hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.008146
0,0,2,0.000000,-139.974103
0,0,4,0.000000,-134.933340
0,0,6,0.000000,-139.473966
0,0,8,0.000000,-138.503614
0,0,10,0.000000,-137.706241
0,0,12,0.000000,-133.377187
0,0,14,0.000000,-131.615730
0,0,16,0.000000,-152.548068
0,0,18,0.000000,-138.504981
0,0,20,0.000000,-134.844032
0,0,22,0.000000,-129.998897
0,0,24,0.000000,-124.697287
0,0,26,0.000000,-129.375380
0,0,28,0.000000,-131.776211
0,0,30,0.000000,-138.337061
0,0,32,0.000000,-129.141769
0,0,34,0.000000,-139.207473
0,0,36,0.000000,-131.056554
0,0,38,0.000000,-132.493377
0,0,40,0.000000,-133.705563
0,0,42,0.000000,-125.317237
0,0,44,0.000000,-131.445781
0,0,46,0.000000,-130.593830
0,0,48,0.000000,-127.340301
0,0,50,0.000000,-123.149226
0,0,52,0.000000,-128.105425
0,0,54,0.000000,-132.450642
0,0,56,0.000000,-135.139139
0,0,58,0.000000,-134.247914
0,1,0,0.000000,-138.812226
0,1,2,0.000000,-147.306586
0,1,4,0.000000,-136.672737
0,1,6,0.000000,-135.842335
0,1,8,0.000000,-127.995593
0,1,10,0.000000,-138.572365
0,1,12,0.000000,-132.362348
0,1,14,0.000000,-124.241388
0,1,16,0.000000,-124.419190
0,1,18,0.000000,-133.428578
0,1,20,0.000000,-136.228241
0,1,22,0.000000,-127.468100
0,1,24,0.000000,-129.148461
0,1,26,0.000000,-128.754901
0,1,28,0.000000,-129.544709
0,1,30,0.000000,-136.500702
0,1,32,0.000000,-135.513512
0,1,34,0.000000,-132.385815
0,1,36,0.000000,-138.983219
0,1,38,0.000000,-134.988945
0,1,40,0.000000,-136.847507
0,1,42,0.000000,-139.527726
0,1,44,0.000000,-136.667359
0,1,46,0.000000,-128.106418
0,1,48,0.000000,-133.900180
0,1,50,0.000000,-122.958443
0,1,52,0.000000,-136.642803
0,1,54,0.000000,-138.485591
0,1,56,0.000000,-139.075936
0,1,58,0.000000,-143.597037
0,2,0,0.000000,-136.482612
0,2,2,0.000000,-129.932034
0,2,4,0.000000,-121.684483
0,2,6,0.000000,-125.785621
0,2,8,0.000000,-146.914702
0,2,10,0.000000,-136.910871
0,2,12,0.000000,-137.468991
0,2,14,0.000000,-137.069976
0,2,16,0.000000,-148.175950
0,2,18,0.000000,-125.274651
0,2,20,0.000000,-134.473904
0,2,22,0.000000,-137.953397
0,2,24,0.000000,-132.981961
0,2,26,0.000000,-126.436223
0,2,28,0.000000,-130.698676
0,2,30,0.000000,-132.142336
0,2,32,0.000000,-134.664635
0,2,34,0.000000,-122.252723
0,2,36,0.000000,-125.858860
0,2,38,0.000000,-125.115866
0,2,40,0.000000,-135.611061
0,2,42,0.000000,-138.144465
0,2,44,0.000000,-130.468052
0,2,46,0.000000,-127.744629
0,2,48,0.000000,-129.821688
0,2,50,0.000000,-137.498426
0,2,52,0.000000,-129.319536
0,2,54,0.000000,-146.007151
0,2,56,0.000000,-133.390912
0,2,58,0.000000,-136.556081
0,3,0,0.000000,-137.876739
0,3,2,0.000000,-132.909804
0,3,4,0.000000,-134.132840
0,3,6,0.000000,-125.273107
0,3,8,0.000000,-139.247942
0,3,10,0.000000,-140.429127
0,3,12,0.000000,-136.807463
0,3,14,0.000000,-135.139028
0,3,16,0.000000,-132.764577
0,3,18,0.000000,-132.356707
0,3,20,0.000000,-131.463348
0,3,22,0.000000,-134.233185
0,3,24,0.000000,-140.321548
0,3,26,0.000000,-130.800611
0,3,28,0.000000,-120.812049
0,3,30,0.000000,-134.369745
0,3,32,0.000000,-140.194383
0,3,34,0.000000,-149.552268
0,3,36,0.000000,-130.345711
0,3,38,0.000000,-135.897354
0,3,40,0.000000,-134.279846
0,3,42,0.000000,-133.333012
0,3,44,0.000000,-133.765648
0,3,46,0.000000,-143.888521
0,3,48,0.000000,-142.249258
0,3,50,0.000000,-137.424301
0,3,52,0.000000,-145.604642
0,3,54,0.000000,-142.264193
0,3,56,0.000000,-130.971970
0,3,58,0.000000,-129.708206
0,4,0,0.000000,-128.817220
0,4,2,0.000000,-130.091550
0,4,4,0.000000,-122.081184
0,4,6,0.000000,-129.970265
0,4,8,0.000000,-129.683868
0,4,10,0.000000,-122.590744
0,4,12,0.000000,-122.674185
0,4,14,0.000000,-129.364024
0,4,16,0.000000,-144.681254
0,4,18,0.000000,-145.002118
0,4,20,0.000000,-136.798172
0,4,22,0.000000,-143.596032
0,4,24,0.000000,-134.093333
0,4,26,0.000000,-133.716291
0,4,28,0.000000,-126.234429
0,4,30,0.000000,-139.785237
0,4,32,0.000000,-141.944281
0,4,34,0.000000,-134.227798
0,4,36,0.000000,-127.411470
0,4,38,0.000000,-130.374548
0,4,40,0.000000,-154.078892
0,4,42,0.000000,-141.667625
0,4,44,0.000000,-134.100683
0,4,46,0.000000,-135.785419
0,4,48,0.000000,-134.472863
0,4,50,0.000000,-133.435191
0,4,52,0.000000,-134.514333
0,4,54,0.000000,-140.236074
0,4,56,0.000000,-130.738208
0,4,58,0.000000,-132.057679
0,5,0,0.000000,-130.532277
0,5,2,0.000000,-132.025452
0,5,4,0.000000,-123.363299
0,5,6,0.000000,-136.865903
0,5,8,0.000000,-126.502571
0,5,10,0.000000,-130.944738
0,5,12,0.000000,-126.422761
0,5,14,0.000000,-139.413512
0,5,16,0.000000,-132.611536
0,5,18,0.000000,-137.129760
0,5,20,0.000000,-125.801701
0,5,22,0.000000,-135.168691
0,5,24,0.000000,-134.708355
0,5,26,0.000000,-134.609792
0,5,28,0.000000,-127.000072
0,5,30,0.000000,-130.496913
0,5,32,0.000000,-128.405499
0,5,34,0.000000,-125.596155
0,5,36,0.000000,-128.686661
0,5,38,0.000000,-126.804027
0,5,40,0.000000,-141.234841
0,5,42,0.000000,-139.971636
0,5,44,0.000000,-127.627703
0,5,46,0.000000,-130.094746
0,5,48,0.000000,-137.150793
0,5,50,0.000000,-135.782791
0,5,52,0.000000,-131.827109
0,5,54,0.000000,-146.797963
0,5,56,0.000000,-138.928540
0,5,58,0.000000,-134.588188
0,6,0,0.000000,-125.523206
0,6,2,0.000000,-143.341780
0,6,4,0.000000,-130.902004
0,6,6,0.000000,-127.730273
0,6,8,0.000000,-134.836165
0,6,10,0.000000,-135.174237
0,6,12,0.000000,-141.242646
0,6,14,0.000000,-125.176259
0,6,16,0.000000,-127.499314
0,6,18,0.000000,-136.306924
0,6,20,0.000000,-128.298741
0,6,22,0.000000,-139.356104
0,6,24,0.000000,-145.013236
0,6,26,0.000000,-145.529251
0,6,28,0.000000,-135.128769
0,6,30,0.000000,-132.286864
0,6,32,0.000000,-127.306706
0,6,34,0.000000,-128.401065
0,6,36,0.000000,-137.629103
0,6,38,0.000000,-133.102207
0,6,40,0.000000,-126.467637
0,6,42,0.000000,-125.151813
0,6,44,0.000000,-131.966545
0,6,46,0.000000,-130.259079
0,6,48,0.000000,-128.297834
0,6,50,0.000000,-130.391604
0,6,52,0.000000,-134.297470
0,6,54,0.000000,-130.694643
0,6,56,0.000000,-128.058485
0,6,58,0.000000,-130.951659
0,7,0,0.000000,-131.526262
0,7,2,0.000000,-130.871815
0,7,4,0.000000,-127.083465
0,7,6,0.000000,-134.950192
0,7,8,0.000000,-133.228095
0,7,10,0.000000,-128.008950
0,7,12,0.000000,-126.449616
0,7,14,0.000000,-136.360230
0,7,16,0.000000,-138.767832
0,7,18,0.000000,-131.096683
0,7,20,0.000000,-126.258357
0,7,22,0.000000,-136.283523
0,7,24,0.000000,-132.556205
0,7,26,0.000000,-143.871420
0,7,28,0.000000,-129.381955
0,7,30,0.000000,-137.513037
0,7,32,0.000000,-137.454076
0,7,34,0.000000,-139.235445
0,7,36,0.000000,-141.122103
0,7,38,0.000000,-133.140126
0,7,40,0.000000,-147.828945
0,7,42,0.000000,-128.069666
0,7,44,0.000000,-132.961350
0,7,46,0.000000,-151.010249
0,7,48,0.000000,-135.207460
0,7,50,0.000000,-129.297610
0,7,52,0.000000,-132.514214
0,7,54,0.000000,-147.027856
0,7,56,0.000000,-133.116947
0,7,58,0.000000,-129.025603
0,8,0,0.000000,-138.859312
0,8,2,0.000000,-130.258171
0,8,4,0.000000,-133.673558
0,8,6,0.000000,-137.480493
0,8,8,0.000000,-135.678856
0,8,10,0.000000,-141.976622
0,8,12,0.000000,-132.404825
0,8,14,0.000000,-133.500986
0,8,16,0.000000,-132.079651
0,8,18,0.000000,-141.772155
0,8,20,0.000000,-123.525614
0,8,22,0.000000,-131.758399
0,8,24,0.000000,-139.098021
0,8,26,0.000000,-135.752455
0,8,28,0.000000,-127.388154
0,8,30,0.000000,-126.430676
0,8,32,0.000000,-127.849635
0,8,34,0.000000,-127.702424
0,8,36,0.000000,-145.265028
0,8,38,0.000000,-139.286785
0,8,40,0.000000,-137.083964
0,8,42,0.000000,-131.321634
0,8,44,0.000000,-153.911498
0,8,46,0.000000,-133.942522
0,8,48,0.000000,-139.924163
0,8,50,0.000000,-131.181652
0,8,52,0.000000,-136.731325
0,8,54,0.000000,-145.020326
0,8,56,0.000000,-134.993225
0,8,58,0.000000,-122.717995
0,9,0,0.000000,-132.274751
0,9,2,0.000000,-134.289228
0,9,4,0.000000,-130.855280
0,9,6,0.000000,-137.266570
0,9,8,0.000000,-132.011523
0,9,10,0.000000,-130.385648
0,9,12,0.000000,-136.364714
0,9,14,0.000000,-131.374213
0,9,16,0.000000,-136.347108
0,9,18,0.000000,-138.686083
0,9,20,0.000000,-134.901383
0,9,22,0.000000,-147.890720
0,9,24,0.000000,-141.979873
0,9,26,0.000000,-126.272325
0,9,28,0.000000,-150.196625
0,9,30,0.000000,-136.248057
0,9,32,0.000000,-123.890771
0,9,34,0.000000,-125.417383
0,9,36,0.000000,-122.552754
0,9,38,0.000000,-125.519884
0,9,40,0.000000,-125.361504
0,9,42,0.000000,-125.711264
0,9,44,0.000000,-128.493511
0,9,46,0.000000,-133.203530
0,9,48,0.000000,-143.580939
0,9,50,0.000000,-140.906153
0,9,52,0.000000,-126.808800
0,9,54,0.000000,-137.865596
0,9,56,0.000000,-130.664243
0,9,58,0.000000,-130.146769
0,10,0,0.000000,-141.312811
0,10,2,0.000000,-139.199796
0,10,4,0.000000,-138.489733
0,10,6,0.000000,-129.780440
0,10,8,0.000000,-129.557356
0,10,10,0.000000,-131.595445
0,10,12,0.000000,-128.555475
0,10,14,0.000000,-138.285141
0,10,16,0.000000,-141.626538
0,10,18,0.000000,-129.076874
0,10,20,0.000000,-137.404878
0,10,22,0.000000,-125.738072
0,10,24,0.000000,-134.857985
0,10,26,0.000000,-131.532382
0,10,28,0.000000,-140.420627
0,10,30,0.000000,-130.587749
0,10,32,0.000000,-123.768723
0,10,34,0.000000,-127.126113
0,10,36,0.000000,-124.380402
0,10,38,0.000000,-129.533559
0,10,40,0.000000,-141.800747
0,10,42,0.000000,-144.190780
0,10,44,0.000000,-136.322316
0,10,46,0.000000,-130.593388
0,10,48,0.000000,-137.746113
0,10,50,0.000000,-133.411674
0,10,52,0.000000,-127.992111
0,10,54,0.000000,-124.792685
0,10,56,0.000000,-134.795934
0,10,58,0.000000,-126.001989
0,11,0,0.000000,-136.429742
0,11,2,0.000000,-137.705951
0,11,4,0.000000,-140.613765
0,11,6,0.000000,-133.291297
0,11,8,0.000000,-134.574149
0,11,10,0.000000,-121.391697
0,11,12,0.000000,-124.461514
0,11,14,0.000000,-130.216984
0,11,16,0.000000,-133.941568
0,11,18,0.000000,-135.577724
0,11,20,0.000000,-129.340976
0,11,22,0.000000,-131.150627
0,11,24,0.000000,-129.771329
0,11,26,0.000000,-127.660078
0,11,28,0.000000,-126.736164
0,11,30,0.000000,-128.260865
0,11,32,0.000000,-128.061400
0,11,34,0.000000,-127.930576
0,11,36,0.000000,-135.648485
0,11,38,0.000000,-128.873978
0,11,40,0.000000,-139.647862
0,11,42,0.000000,-136.205634
0,11,44,0.000000,-137.479893
0,11,46,0.000000,-134.117802
0,11,48,0.000000,-135.164103
0,11,50,0.000000,-134.102754
0,11,52,0.000000,-129.889587
0,11,54,0.000000,-140.033746
0,11,56,0.000000,-135.053925
0,11,58,0.000000,-140.099352
0,12,0,0.000000,-135.158723
0,12,2,0.000000,-127.139942
0,12,4,0.000000,-131.871850
0,12,6,0.000000,-134.749912
0,12,8,0.000000,-126.184218
0,12,10,0.000000,-127.323006
0,12,12,0.000000,-122.233609
0,12,14,0.000000,-126.823377
0,12,16,0.000000,-129.825991
0,12,18,0.000000,-131.615751
0,12,20,0.000000,-139.352538
0,12,22,0.000000,-131.274804
0,12,24,0.000000,-137.146233
0,12,26,0.000000,-135.452451
0,12,28,0.000000,-133.776197
0,12,30,0.000000,-130.564011
0,12,32,0.000000,-131.745161
0,12,34,0.000000,-125.564929
0,12,36,0.000000,-138.470426
0,12,38,0.000000,-129.003617
0,12,40,0.000000,-144.075040
0,12,42,0.000000,-129.969816
0,12,44,0.000000,-136.316501
0,12,46,0.000000,-126.761970
0,12,48,0.000000,-133.795839
0,12,50,0.000000,-146.719369
0,12,52,0.000000,-135.439859
0,12,54,0.000000,-124.328055
0,12,56,0.000000,-136.661971
0,12,58,0.000000,-135.053291
0,13,0,0.000000,-138.834479
0,13,2,0.000000,-136.491459
0,13,4,0.000000,-139.123254
0,13,6,0.000000,-128.461814
0,13,8,0.000000,-146.016980
0,13,10,0.000000,-129.510323
0,13,12,0.000000,-127.871091
0,13,14,0.000000,-134.337356
0,13,16,0.000000,-150.723187
0,13,18,0.000000,-142.072047
0,13,20,0.000000,-143.166304
0,13,22,0.000000,-139.042343
0,13,24,0.000000,-133.292226
0,13,26,0.000000,-132.959191
0,13,28,0.000000,-138.356874
0,13,30,0.000000,-130.963521
0,13,32,0.000000,-131.661345
0,13,34,0.000000,-131.659769
0,13,36,0.000000,-140.494478
0,13,38,0.000000,-139.233814
0,13,40,0.000000,-135.718146
0,13,42,0.000000,-126.975554
0,13,44,0.000000,-127.812884
0,13,46,0.000000,-131.342784
0,13,48,0.000000,-125.856567
0,13,50,0.000000,-144.846963
0,13,52,0.000000,-134.108236
0,13,54,0.000000,-137.815162
0,13,56,0.000000,-124.841126
0,13,58,0.000000,-131.039892
0,14,0,0.000000,-129.079267
0,14,2,0.000000,-125.984434
0,14,4,0.000000,-124.901789
0,14,6,0.000000,-126.080081
0,14,8,0.000000,-127.240138
0,14,10,0.000000,-125.744081
0,14,12,0.000000,-130.256254
0,14,14,0.000000,-128.351123
0,14,16,0.000000,-139.703783
0,14,18,0.000000,-135.206928
0,14,20,0.000000,-135.459084
0,14,22,0.000000,-131.951950
0,14,24,0.000000,-137.253051
0,14,26,0.000000,-136.470815
0,14,28,0.000000,-140.116311
0,14,30,0.000000,-125.794829
0,14,32,0.000000,-129.538003
0,14,34,0.000000,-120.792109
0,14,36,0.000000,-125.620572
0,14,38,0.000000,-129.402309
0,14,40,0.000000,-128.022978
0,14,42,0.000000,-139.378232
0,14,44,0.000000,-124.460524
0,14,46,0.000000,-127.220934
0,14,48,0.000000,-125.021897
0,14,50,0.000000,-140.654257
0,14,52,0.000000,-139.981431
0,14,54,0.000000,-132.331100
0,14,56,0.000000,-126.341247
0,14,58,0.000000,-122.008097
0,15,0,0.000000,-129.485880
0,15,2,0.000000,-123.435025
0,15,4,0.000000,-128.953332
0,15,6,0.000000,-121.615928
0,15,8,0.000000,-132.156527
0,15,10,0.000000,-126.130049
0,15,12,0.000000,-133.263175
0,15,14,0.000000,-125.725275
0,15,16,0.000000,-130.744710
0,15,18,0.000000,-130.669838
0,15,20,0.000000,-134.467982
0,15,22,0.000000,-150.324049
0,15,24,0.000000,-125.653818
0,15,26,0.000000,-128.187167
0,15,28,0.000000,-128.211486
0,15,30,0.000000,-134.198919
0,15,32,0.000000,-130.380889
0,15,34,0.000000,-134.424298
0,15,36,0.000000,-135.425143
0,15,38,0.000000,-132.530386
0,15,40,0.000000,-126.817848
0,15,42,0.000000,-131.904946
0,15,44,0.000000,-126.268360
0,15,46,0.000000,-130.994734
0,15,48,0.000000,-126.277522
0,15,50,0.000000,-129.063541
0,15,52,0.000000,-143.206556
0,15,54,0.000000,-133.355504
0,15,56,0.000000,-133.340341
0,15,58,0.000000,-131.403429
0,16,0,0.000000,-133.383267
0,16,2,0.000000,-131.594095
0,16,4,0.000000,-133.987940
0,16,6,0.000000,-130.877003
0,16,8,0.000000,-133.086616
0,16,10,0.000000,-135.715431
0,16,12,0.000000,-143.742571
0,16,14,0.000000,-132.243445
0,16,16,0.000000,-134.028412
0,16,18,0.000000,-147.838142
0,16,20,0.000000,-137.250281
0,16,22,0.000000,-134.888702
0,16,24,0.000000,-132.451430
0,16,26,0.000000,-132.388184
0,16,28,0.000000,-133.026663
0,16,30,0.000000,-133.670667
0,16,32,0.000000,-134.391529
0,16,34,0.000000,-133.687553
0,16,36,0.000000,-135.318072
0,16,38,0.000000,-134.816313
0,16,40,0.000000,-143.792742
0,16,42,0.000000,-139.973356
0,16,44,0.000000,-167.767302
0,16,46,0.000000,-131.460198
0,16,48,0.000000,-139.063529
0,16,50,0.000000,-136.912871
0,16,52,0.000000,-131.709445
0,16,54,0.000000,-136.975581
0,16,56,0.000000,-143.396950
0,16,58,0.000000,-133.758314
0,17,0,0.000000,-137.331862
0,17,2,0.000000,-136.159714
0,17,4,0.000000,-128.292671
0,17,6,0.000000,-132.605046
0,17,8,0.000000,-129.584634
0,17,10,0.000000,-126.570051
0,17,12,0.000000,-127.379604
0,17,14,0.000000,-132.920028
0,17,16,0.000000,-142.481797
0,17,18,0.000000,-162.012962
0,17,20,0.000000,-132.408758
0,17,22,0.000000,-130.513648
0,17,24,0.000000,-137.170698
0,17,26,0.000000,-137.903194
0,17,28,0.000000,-139.243881
0,17,30,0.000000,-131.787143
0,17,32,0.000000,-148.717467
0,17,34,0.000000,-156.856317
0,17,36,0.000000,-130.509524
0,17,38,0.000000,-130.688740
0,17,40,0.000000,-128.482472
0,17,42,0.000000,-128.039334
0,17,44,0.000000,-139.321891
0,17,46,0.000000,-138.299898
0,17,48,0.000000,-137.135282
0,17,50,0.000000,-139.336928
0,17,52,0.000000,-139.233977
0,17,54,0.000000,-136.543228
0,17,56,0.000000,-131.472505
0,17,58,0.000000,-141.093837
0,18,0,0.000000,-141.153810
0,18,2,0.000000,-137.069970
0,18,4,0.000000,-146.750160
0,18,6,0.000000,-137.824462
0,18,8,0.000000,-134.329965
0,18,10,0.000000,-141.381800
0,18,12,0.000000,-129.360197
0,18,14,0.000000,-132.504873
0,18,16,0.000000,-134.717556
0,18,18,0.000000,-135.440737
0,18,20,0.000000,-126.672844
0,18,22,0.000000,-124.883934
0,18,24,0.000000,-136.727184
0,18,26,0.000000,-141.681973
0,18,28,0.000000,-136.884517
0,18,30,0.000000,-142.782346
0,18,32,0.000000,-131.062879
0,18,34,0.000000,-135.192761
0,18,36,0.000000,-142.508547
0,18,38,0.000000,-134.167398
0,18,40,0.000000,-130.148625
0,18,42,0.000000,-130.079052
0,18,44,0.000000,-135.938753
0,18,46,0.000000,-126.779507
0,18,48,0.000000,-132.821556
0,18,50,0.000000,-126.222286
0,18,52,0.000000,-123.418344
0,18,54,0.000000,-127.154823
0,18,56,0.000000,-132.861853
0,18,58,0.000000,-134.051152
0,19,0,0.000000,-130.356399
0,19,2,0.000000,-139.796708
0,19,4,0.000000,-134.499521
0,19,6,0.000000,-137.718509
0,19,8,0.000000,-131.528018
0,19,10,0.000000,-136.493704
0,19,12,0.000000,-145.075418
0,19,14,0.000000,-139.878383
0,19,16,0.000000,-131.254234
0,19,18,0.000000,-125.901976
0,19,20,0.000000,-135.154701
0,19,22,0.000000,-131.436489
0,19,24,0.000000,-126.538883
0,19,26,0.000000,-127.204599
0,19,28,0.000000,-124.398398
0,19,30,0.000000,-124.540248
0,19,32,0.000000,-134.689592
0,19,34,0.000000,-133.967572
0,19,36,0.000000,-127.291664
0,19,38,0.000000,-142.154465
0,19,40,0.000000,-135.832348
0,19,42,0.000000,-144.661794
0,19,44,0.000000,-135.208544
0,19,46,0.000000,-136.339256
0,19,48,0.000000,-134.488018
0,19,50,0.000000,-126.722225
0,19,52,0.000000,-124.956913
0,19,54,0.000000,-132.981024
0,19,56,0.000000,-122.867098
0,19,58,0.000000,-128.274741
0,20,0,0.000000,-127.023981
0,20,2,0.000000,-134.358746
0,20,4,0.000000,-136.320459
0,20,6,0.000000,-143.941585
0,20,8,0.000000,-134.967777
0,20,10,0.000000,-142.547742
0,20,12,0.000000,-134.035942
0,20,14,0.000000,-141.314808
0,20,16,0.000000,-135.363604
0,20,18,0.000000,-132.254300
0,20,20,0.000000,-128.697749
0,20,22,0.000000,-132.127822
0,20,24,0.000000,-131.415405
0,20,26,0.000000,-140.167168
0,20,28,0.000000,-129.928543
0,20,30,0.000000,-128.476858
0,20,32,0.000000,-137.458383
0,20,34,0.000000,-136.518202
0,20,36,0.000000,-137.841485
0,20,38,0.000000,-128.778030
0,20,40,0.000000,-124.096552
0,20,42,0.000000,-129.303865
0,20,44,0.000000,-127.667528
0,20,46,0.000000,-126.835350
0,20,48,0.000000,-132.997612
0,20,50,0.000000,-128.071465
0,20,52,0.000000,-129.605302
0,20,54,0.000000,-133.963850
0,20,56,0.000000,-130.404873
0,20,58,0.000000,-128.372848
0,21,0,0.000000,-132.577727
0,21,2,0.000000,-135.064550
0,21,4,0.000000,-133.080042
0,21,6,0.000000,-136.900729
0,21,8,0.000000,-128.398465
0,21,10,0.000000,-129.414054
0,21,12,0.000000,-125.664086
0,21,14,0.000000,-132.041800
0,21,16,0.000000,-130.040876
0,21,18,0.000000,-134.852225
0,21,20,0.000000,-130.448412
0,21,22,0.000000,-139.442258
0,21,24,0.000000,-130.315897
0,21,26,0.000000,-131.353533
0,21,28,0.000000,-135.138047
0,21,30,0.000000,-124.667175
0,21,32,0.000000,-137.425756
0,21,34,0.000000,-135.675935
0,21,36,0.000000,-129.810058
0,21,38,0.000000,-133.592784
0,21,40,0.000000,-123.005380
0,21,42,0.000000,-140.850536
0,21,44,0.000000,-137.383928
0,21,46,0.000000,-138.319299
0,21,48,0.000000,-137.452455
0,21,50,0.000000,-123.079905
0,21,52,0.000000,-125.857382
0,21,54,0.000000,-136.619794
0,21,56,0.000000,-122.342529
0,21,58,0.000000,-126.579311
0,22,0,0.000000,-129.170793
0,22,2,0.000000,-148.459511
0,22,4,0.000000,-142.503941
0,22,6,0.000000,-127.634395
0,22,8,0.000000,-136.877173
0,22,10,0.000000,-129.011378
0,22,12,0.000000,-130.375307
0,22,14,0.000000,-125.118977
0,22,16,0.000000,-133.834951
0,22,18,0.000000,-133.005127
0,22,20,0.000000,-137.102801
0,22,22,0.000000,-132.875737
0,22,24,0.000000,-135.664488
0,22,26,0.000000,-134.086140
0,22,28,0.000000,-128.330676
0,22,30,0.000000,-127.776267
0,22,32,0.000000,-125.701044
0,22,34,0.000000,-127.573288
0,22,36,0.000000,-128.223407
0,22,38,0.000000,-129.170933
0,22,40,0.000000,-132.552307
0,22,42,0.000000,-124.339369
0,22,44,0.000000,-122.221706
0,22,46,0.000000,-139.732700
0,22,48,0.000000,-134.948893
0,22,50,0.000000,-126.254259
0,22,52,0.000000,-126.354131
0,22,54,0.000000,-126.299290
0,22,56,0.000000,-125.649482
0,22,58,0.000000,-127.902855
0,23,0,0.000000,-134.917939
0,23,2,0.000000,-147.052838
0,23,4,0.000000,-133.707262
0,23,6,0.000000,-125.810981
0,23,8,0.000000,-128.008529
0,23,10,0.000000,-120.812430
0,23,12,0.000000,-126.644877
0,23,14,0.000000,-138.024360
0,23,16,0.000000,-144.503072
0,23,18,0.000000,-133.207354
0,23,20,0.000000,-124.771032
0,23,22,0.000000,-131.434168
0,23,24,0.000000,-137.440624
0,23,26,0.000000,-132.591089
0,23,28,0.000000,-135.552886
0,23,30,0.000000,-142.600306
0,23,32,0.000000,-139.749627
0,23,34,0.000000,-131.826147
0,23,36,0.000000,-134.260650
0,23,38,0.000000,-134.427878
0,23,40,0.000000,-146.123679
0,23,42,0.000000,-131.466921
0,23,44,0.000000,-131.436158
0,23,46,0.000000,-127.699098
0,23,48,0.000000,-123.951229
0,23,50,0.000000,-125.813337
0,23,52,0.000000,-122.521362
0,23,54,0.000000,-127.075485
0,23,56,0.000000,-134.795643
0,23,58,0.000000,-131.075102
0,24,0,0.000000,-131.862373
0,24,2,0.000000,-130.616963
0,24,4,0.000000,-128.629754
0,24,6,0.000000,-128.450903
0,24,8,0.000000,-127.900139
0,24,10,0.000000,-129.220804
0,24,12,0.000000,-129.931471
0,24,14,0.000000,-128.812995
0,24,16,0.000000,-124.887966
0,24,18,0.000000,-126.039803
0,24,20,0.000000,-133.358799
0,24,22,0.000000,-125.506279
0,24,24,0.000000,-129.923978
0,24,26,0.000000,-124.929112
0,24,28,0.000000,-146.215354
0,24,30,0.000000,-124.150263
0,24,32,0.000000,-134.965719
0,24,34,0.000000,-142.793162
0,24,36,0.000000,-138.069969
0,24,38,0.000000,-132.361756
0,24,40,0.000000,-125.283752
0,24,42,0.000000,-126.095527
0,24,44,0.000000,-127.131238
0,24,46,0.000000,-126.698698
0,24,48,0.000000,-121.010686
0,24,50,0.000000,-126.223577
0,24,52,0.000000,-129.079525
0,24,54,0.000000,-132.754960
0,24,56,0.000000,-125.030645
0,24,58,0.000000,-142.727871
0,25,0,0.000000,-125.378707
0,25,2,0.000000,-126.291477
0,25,4,0.000000,-133.721508
0,25,6,0.000000,-145.714750
0,25,8,0.000000,-134.496751
0,25,10,0.000000,-134.548398
0,25,12,0.000000,-128.202556
0,25,14,0.000000,-126.927691
0,25,16,0.000000,-132.374381
0,25,18,0.000000,-129.766616
0,25,20,0.000000,-139.686303
0,25,22,0.000000,-137.949895
0,25,24,0.000000,-137.708149
0,25,26,0.000000,-137.717716
0,25,28,0.000000,-132.247797
0,25,30,0.000000,-136.032726
0,25,32,0.000000,-128.786728
0,25,34,0.000000,-129.058480
0,25,36,0.000000,-126.281307
0,25,38,0.000000,-129.039811
0,25,40,0.000000,-128.908284
0,25,42,0.000000,-137.297525
0,25,44,0.000000,-131.935334
0,25,46,0.000000,-160.603596
0,25,48,0.000000,-139.647147
0,25,50,0.000000,-128.392779
0,25,52,0.000000,-132.960427
0,25,54,0.000000,-120.051719
0,25,56,0.000000,-121.279015
0,25,58,0.000000,-125.214761
0,26,0,0.000000,-132.703267
0,26,2,0.000000,-131.682924
0,26,4,0.000000,-128.819337
0,26,6,0.000000,-141.316650
0,26,8,0.000000,-132.351273
0,26,10,0.000000,-131.959555
0,26,12,0.000000,-125.465351
0,26,14,0.000000,-132.801876
0,26,16,0.000000,-137.770917
0,26,18,0.000000,-134.632635
0,26,20,0.000000,-136.753453
0,26,22,0.000000,-139.346490
0,26,24,0.000000,-129.642425
0,26,26,0.000000,-128.663097
0,26,28,0.000000,-129.276052
0,26,30,0.000000,-136.274458
0,26,32,0.000000,-136.429952
0,26,34,0.000000,-122.682626
0,26,36,0.000000,-134.335934
0,26,38,0.000000,-144.942793
0,26,40,0.000000,-129.780310
0,26,42,0.000000,-120.803694
0,26,44,0.000000,-123.873910
0,26,46,0.000000,-122.993139
0,26,48,0.000000,-141.699539
0,26,50,0.000000,-140.115840
0,26,52,0.000000,-132.974606
0,26,54,0.000000,-131.396314
0,26,56,0.000000,-138.840049
0,26,58,0.000000,-127.649152
0,27,0,0.000000,-123.730081
0,27,2,0.000000,-125.619713
0,27,4,0.000000,-135.126359
0,27,6,0.000000,-131.605828
0,27,8,0.000000,-137.892973
0,27,10,0.000000,-138.217054
0,27,12,0.000000,-128.148228
0,27,14,0.000000,-129.286030
0,27,16,0.000000,-124.733674
0,27,18,0.000000,-124.513541
0,27,20,0.000000,-136.576228
0,27,22,0.000000,-128.221849
