hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.434512
0,0,2,0.000000,-132.869388
0,0,4,0.000000,-116.992066
0,0,6,0.000000,-120.604547
0,0,8,0.000000,-130.681779
0,0,10,0.000000,-121.212307
0,0,12,0.000000,-128.730921
0,0,14,0.000000,-124.744379
0,0,16,0.000000,-126.962304
0,0,18,0.000000,-132.997293
0,0,20,0.000000,-133.008423
0,0,22,0.000000,-119.870755
0,0,24,0.000000,-132.144169
0,0,26,0.000000,-129.177182
0,0,28,0.000000,-122.458451
0,0,30,0.000000,-129.940005
0,0,32,0.000000,-129.197792
0,0,34,0.000000,-128.452812
0,0,36,0.000000,-122.648046
0,0,38,0.000000,-135.436856
0,0,40,0.000000,-128.841129
0,0,42,0.000000,-131.653643
0,0,44,0.000000,-131.542787
0,0,46,0.000000,-126.385657
0,0,48,0.000000,-124.138954
0,0,50,0.000000,-124.966268
0,0,52,0.000000,-129.779251
0,0,54,0.000000,-125.667492
0,0,56,0.000000,-125.277907
0,0,58,0.000000,-123.440302
0,1,0,0.000000,-125.967685
0,1,2,0.000000,-130.816025
0,1,4,0.000000,-120.914495
0,1,6,0.000000,-122.679214
0,1,8,0.000000,-122.870189
0,1,10,0.000000,-129.853257
0,1,12,0.000000,-133.139817
0,1,14,0.000000,-129.200006
0,1,16,0.000000,-122.346277
0,1,18,0.000000,-120.908998
0,1,20,0.000000,-128.498899
0,1,22,0.000000,-123.547456
0,1,24,0.000000,-120.337116
0,1,26,0.000000,-125.355876
0,1,28,0.000000,-130.473954
0,1,30,0.000000,-119.583607
0,1,32,0.000000,-121.704611
0,1,34,0.000000,-130.381998
0,1,36,0.000000,-125.438433
0,1,38,0.000000,-139.346968
0,1,40,0.000000,-119.235145
0,1,42,0.000000,-136.676959
0,1,44,0.000000,-121.972620
0,1,46,0.000000,-131.000156
0,1,48,0.000000,-122.984534
0,1,50,0.000000,-129.070492
0,1,52,0.000000,-123.152981
0,1,54,0.000000,-126.745099
0,1,56,0.000000,-124.667661
0,1,58,0.000000,-122.482945
0,2,0,0.000000,-120.374256
0,2,2,0.000000,-117.960416
0,2,4,0.000000,-119.489643
0,2,6,0.000000,-133.434673
0,2,8,0.000000,-121.157436
0,2,10,0.000000,-117.377470
0,2,12,0.000000,-119.869785
0,2,14,0.000000,-124.635773
0,2,16,0.000000,-116.194716
0,2,18,0.000000,-128.073899
0,2,20,0.000000,-122.664178
0,2,22,0.000000,-126.228705
0,2,24,0.000000,-113.245761
0,2,26,0.000000,-119.450221
0,2,28,0.000000,-121.591914
0,2,30,0.000000,-127.848619
0,2,32,0.000000,-134.374338
0,2,34,0.000000,-144.705284
0,2,36,0.000000,-119.874110
0,2,38,0.000000,-119.763483
0,2,40,0.000000,-138.980782
0,2,42,0.000000,-119.221354
0,2,44,0.000000,-121.306156
0,2,46,0.000000,-116.271276
0,2,48,0.000000,-133.133631
0,2,50,0.000000,-132.207125
0,2,52,0.000000,-114.869821
0,2,54,0.000000,-131.525689
0,2,56,0.000000,-120.728070
0,2,58,0.000000,-121.171858
0,3,0,0.000000,-121.710042
0,3,2,0.000000,-134.819712
0,3,4,0.000000,-124.241084
0,3,6,0.000000,-129.386034
0,3,8,0.000000,-122.481050
0,3,10,0.000000,-124.798961
0,3,12,0.000000,-140.876211
0,3,14,0.000000,-122.720178
0,3,16,0.000000,-119.281504
0,3,18,0.000000,-139.219044
0,3,20,0.000000,-126.549418
0,3,22,0.000000,-124.707452
0,3,24,0.000000,-128.580647
0,3,26,0.000000,-131.473522
0,3,28,0.000000,-131.959793
0,3,30,0.000000,-123.273692
0,3,32,0.000000,-124.065157
0,3,34,0.000000,-124.835789
0,3,36,0.000000,-127.492493
0,3,38,0.000000,-139.081430
0,3,40,0.000000,-119.853570
0,3,42,0.000000,-124.647198
0,3,44,0.000000,-123.929005
0,3,46,0.000000,-123.199362
0,3,48,0.000000,-123.516306
0,3,50,0.000000,-128.819495
0,3,52,0.000000,-122.626735
0,3,54,0.000000,-121.395032
0,3,56,0.000000,-125.589336
0,3,58,0.000000,-117.638902
0,4,0,0.000000,-127.848318
0,4,2,0.000000,-123.422683
0,4,4,0.000000,-121.201695
0,4,6,0.000000,-131.905201
0,4,8,0.000000,-119.558631
0,4,10,0.000000,-119.533911
0,4,12,0.000000,-122.582621
0,4,14,0.000000,-121.313672
0,4,16,0.000000,-131.332831
0,4,18,0.000000,-120.383782
0,4,20,0.000000,-120.436286
0,4,22,0.000000,-129.735699
0,4,24,0.000000,-123.381634
0,4,26,0.000000,-125.710320
0,4,28,0.000000,-126.157833
0,4,30,0.000000,-135.068107
0,4,32,0.000000,-126.249039
0,4,34,0.000000,-114.416569
0,4,36,0.000000,-134.020590
0,4,38,0.000000,-113.383529
0,4,40,0.000000,-136.744907
0,4,42,0.000000,-128.474794
0,4,44,0.000000,-129.421686
0,4,46,0.000000,-123.761687
0,4,48,0.000000,-122.613001
0,4,50,0.000000,-128.310315
0,4,52,0.000000,-131.118728
0,4,54,0.000000,-127.980864
0,4,56,0.000000,-127.336919
0,4,58,0.000000,-129.042583
0,5,0,0.000000,-121.375370
0,5,2,0.000000,-114.397895
0,5,4,0.000000,-128.007604
0,5,6,0.000000,-123.430507
0,5,8,0.000000,-120.155445
0,5,10,0.000000,-116.925272
0,5,12,0.000000,-123.422380
0,5,14,0.000000,-126.008419
0,5,16,0.000000,-124.386698
0,5,18,0.000000,-117.259211
0,5,20,0.000000,-125.199469
0,5,22,0.000000,-124.954419
0,5,24,0.000000,-122.194895
0,5,26,0.000000,-143.280854
0,5,28,0.000000,-129.103609
0,5,30,0.000000,-119.736377
0,5,32,0.000000,-128.522043
0,5,34,0.000000,-124.242029
0,5,36,0.000000,-115.379848
0,5,38,0.000000,-126.767270
0,5,40,0.000000,-126.323266
0,5,42,0.000000,-120.238153
0,5,44,0.000000,-121.021389
0,5,46,0.000000,-130.968097
0,5,48,0.000000,-118.895686
0,5,50,0.000000,-120.242271
0,5,52,0.000000,-117.929823
0,5,54,0.000000,-121.444973
0,5,56,0.000000,-127.302117
0,5,58,0.000000,-134.580247
0,6,0,0.000000,-124.687606
0,6,2,0.000000,-125.439052
0,6,4,0.000000,-132.292553
0,6,6,0.000000,-130.206009
0,6,8,0.000000,-126.392379
0,6,10,0.000000,-127.337936
0,6,12,0.000000,-124.112242
0,6,14,0.000000,-123.937417
0,6,16,0.000000,-131.210949
0,6,18,0.000000,-125.712034
0,6,20,0.000000,-134.622752
0,6,22,0.000000,-130.244640
0,6,24,0.000000,-126.155941
0,6,26,0.000000,-154.774980
0,6,28,0.000000,-127.951023
0,6,30,0.000000,-121.042661
0,6,32,0.000000,-124.341640
0,6,34,0.000000,-127.160786
0,6,36,0.000000,-123.872540
0,6,38,0.000000,-124.973394
0,6,40,0.000000,-128.120450
0,6,42,0.000000,-122.211703
0,6,44,0.000000,-133.658539
0,6,46,0.000000,-134.463665
0,6,48,0.000000,-118.111833
0,6,50,0.000000,-121.372595
0,6,52,0.000000,-121.996057
0,6,54,0.000000,-125.701209
0,6,56,0.000000,-132.400253
0,6,58,0.000000,-119.986249
0,7,0,0.000000,-128.792119
0,7,2,0.000000,-116.261803
0,7,4,0.000000,-117.450460
0,7,6,0.000000,-115.817251
0,7,8,0.000000,-120.856820
0,7,10,0.000000,-117.413562
0,7,12,0.000000,-115.285631
0,7,14,0.000000,-124.417657
0,7,16,0.000000,-122.996452
0,7,18,0.000000,-118.465333
0,7,20,0.000000,-128.316964
0,7,22,0.000000,-121.449781
0,7,24,0.000000,-118.147759
0,7,26,0.000000,-120.432693
0,7,28,0.000000,-109.140630
0,7,30,0.000000,-114.198418
0,7,32,0.000000,-129.635139
0,7,34,0.000000,-115.005075
0,7,36,0.000000,-121.044023
0,7,38,0.000000,-115.514855
0,7,40,0.000000,-120.311214
0,7,42,0.000000,-119.631878
0,7,44,0.000000,-115.744713
0,7,46,0.000000,-119.531912
0,7,48,0.000000,-126.256919
0,7,50,0.000000,-114.045216
0,7,52,0.000000,-117.738955
0,7,54,0.000000,-124.693834
0,7,56,0.000000,-121.147830
0,7,58,0.000000,-127.305740
0,8,0,0.000000,-127.429519
0,8,2,0.000000,-116.252084
0,8,4,0.000000,-126.924632
0,8,6,0.000000,-121.351945
0,8,8,0.000000,-127.452887
0,8,10,0.000000,-118.277925
0,8,12,0.000000,-119.918860
0,8,14,0.000000,-123.239121
0,8,16,0.000000,-118.137309
0,8,18,0.000000,-117.473347
0,8,20,0.000000,-119.644201
0,8,22,0.000000,-124.666027
0,8,24,0.000000,-121.557771
0,8,26,0.000000,-122.758593
0,8,28,0.000000,-118.161757
0,8,30,0.000000,-128.100525
0,8,32,0.000000,-124.740213
0,8,34,0.000000,-123.313768
0,8,36,0.000000,-118.940037
0,8,38,0.000000,-123.314095
0,8,40,0.000000,-118.628418
0,8,42,0.000000,-114.106414
0,8,44,0.000000,-122.378357
0,8,46,0.000000,-120.001921
0,8,48,0.000000,-119.165894
0,8,50,0.000000,-121.846194
0,8,52,0.000000,-119.444141
0,8,54,0.000000,-120.210402
0,8,56,0.000000,-118.890325
0,8,58,0.000000,-127.429289
0,9,0,0.000000,-129.413528
0,9,2,0.000000,-120.362365
0,9,4,0.000000,-117.101012
0,9,6,0.000000,-126.528246
0,9,8,0.000000,-125.276670
0,9,10,0.000000,-127.664006
0,9,12,0.000000,-119.485521
0,9,14,0.000000,-118.404822
0,9,16,0.000000,-118.754094
0,9,18,0.000000,-133.282019
0,9,20,0.000000,-116.537010
0,9,22,0.000000,-113.876531
0,9,24,0.000000,-124.733910
0,9,26,0.000000,-131.137225
0,9,28,0.000000,-134.480253
0,9,30,0.000000,-127.822845
0,9,32,0.000000,-114.098592
0,9,34,0.000000,-125.405926
0,9,36,0.000000,-117.549899
0,9,38,0.000000,-139.740110
0,9,40,0.000000,-137.581351
0,9,42,0.000000,-113.803617
0,9,44,0.000000,-113.465919
0,9,46,0.000000,-118.478330
0,9,48,0.000000,-119.794046
0,9,50,0.000000,-130.766010
0,9,52,0.000000,-127.467246
0,9,54,0.000000,-127.616113
0,9,56,0.000000,-120.920757
0,9,58,0.000000,-115.593803
0,10,0,0.000000,-121.195181
0,10,2,0.000000,-121.222166
0,10,4,0.000000,-120.465621
0,10,6,0.000000,-125.641571
0,10,8,0.000000,-123.049103
0,10,10,0.000000,-114.332165
0,10,12,0.000000,-120.114271
0,10,14,0.000000,-116.213041
0,10,16,0.000000,-120.337624
0,10,18,0.000000,-129.388386
0,10,20,0.000000,-120.718752
0,10,22,0.000000,-127.022744
0,10,24,0.000000,-118.719556
0,10,26,0.000000,-123.283506
0,10,28,0.000000,-123.931610
0,10,30,0.000000,-122.596893
0,10,32,0.000000,-132.219271
0,10,34,0.000000,-121.615993
0,10,36,0.000000,-126.202763
0,10,38,0.000000,-124.301399
0,10,40,0.000000,-137.322885
0,10,42,0.000000,-126.098762
0,10,44,0.000000,-123.896496
0,10,46,0.000000,-123.139546
0,10,48,0.000000,-128.890837
0,10,50,0.000000,-125.270989
0,10,52,0.000000,-127.194760
0,10,54,0.000000,-112.687635
0,10,56,0.000000,-126.070528
0,10,58,0.000000,-117.322133
0,11,0,0.000000,-127.888086
0,11,2,0.000000,-128.267276
0,11,4,0.000000,-120.539178
0,11,6,0.000000,-123.825454
0,11,8,0.000000,-119.634194
0,11,10,0.000000,-126.616938
0,11,12,0.000000,-127.153931
0,11,14,0.000000,-116.670682
0,11,16,0.000000,-122.118210
0,11,18,0.000000,-125.860993
0,11,20,0.000000,-120.639697
0,11,22,0.000000,-116.578655
0,11,24,0.000000,-124.574541
0,11,26,0.000000,-116.860804
0,11,28,0.000000,-121.189402
0,11,30,0.000000,-127.367051
0,11,32,0.000000,-121.342576
0,11,34,0.000000,-122.976484
0,11,36,0.000000,-116.982301
0,11,38,0.000000,-122.671210
0,11,40,0.000000,-115.907986
0,11,42,0.000000,-126.050420
0,11,44,0.000000,-140.162565
0,11,46,0.000000,-115.339407
0,11,48,0.000000,-120.890865
0,11,50,0.000000,-115.584888
0,11,52,0.000000,-121.995813
0,11,54,0.000000,-121.764589
0,11,56,0.000000,-122.930496
0,11,58,0.000000,-125.424154
0,12,0,0.000000,-126.636580
0,12,2,0.000000,-121.491106
0,12,4,0.000000,-119.123757
0,12,6,0.000000,-122.682589
0,12,8,0.000000,-120.150897
0,12,10,0.000000,-115.531486
0,12,12,0.000000,-135.324917
0,12,14,0.000000,-123.155819
0,12,16,0.000000,-118.412187
0,12,18,0.000000,-113.747020
0,12,20,0.000000,-124.209477
0,12,22,0.000000,-130.424918
0,12,24,0.000000,-123.658012
0,12,26,0.000000,-117.734151
0,12,28,0.000000,-122.808106
0,12,30,0.000000,-118.225884
0,12,32,0.000000,-122.155037
0,12,34,0.000000,-130.608195
0,12,36,0.000000,-120.131415
0,12,38,0.000000,-126.965333
0,12,40,0.000000,-120.298651
0,12,42,0.000000,-124.033913
0,12,44,0.000000,-119.764302
0,12,46,0.000000,-133.937382
0,12,48,0.000000,-120.882429
0,12,50,0.000000,-118.421495
0,12,52,0.000000,-119.003120
0,12,54,0.000000,-130.479541
0,12,56,0.000000,-123.961859
0,12,58,0.000000,-122.161432
0,13,0,0.000000,-116.453589
0,13,2,0.000000,-127.517835
0,13,4,0.000000,-144.997023
0,13,6,0.000000,-128.785789
0,13,8,0.000000,-122.140029
0,13,10,0.000000,-130.305212
0,13,12,0.000000,-122.129046
0,13,14,0.000000,-123.905219
0,13,16,0.000000,-119.801854
0,13,18,0.000000,-122.247079
0,13,20,0.000000,-131.412672
0,13,22,0.000000,-122.125302
0,13,24,0.000000,-162.930494
0,13,26,0.000000,-118.325104
0,13,28,0.000000,-120.959437
0,13,30,0.000000,-129.367537
0,13,32,0.000000,-125.340532
0,13,34,0.000000,-126.370689
0,13,36,0.000000,-126.905007
0,13,38,0.000000,-123.518842
0,13,40,0.000000,-127.150868
0,13,42,0.000000,-123.530046
0,13,44,0.000000,-117.012584
0,13,46,0.000000,-117.026800
0,13,48,0.000000,-125.539039
0,13,50,0.000000,-123.246396
0,13,52,0.000000,-123.726621
0,13,54,0.000000,-123.825012
0,13,56,0.000000,-121.303327
0,13,58,0.000000,-135.936064
0,14,0,0.000000,-127.774528
0,14,2,0.000000,-139.292407
0,14,4,0.000000,-133.032945
0,14,6,0.000000,-134.061721
0,14,8,0.000000,-132.900244
0,14,10,0.000000,-124.409039
0,14,12,0.000000,-120.790249
0,14,14,0.000000,-130.922817
0,14,16,0.000000,-121.671398
0,14,18,0.000000,-130.003642
0,14,20,0.000000,-124.441086
0,14,22,0.000000,-118.597969
0,14,24,0.000000,-127.950120
0,14,26,0.000000,-128.297603
0,14,28,0.000000,-124.165612
0,14,30,0.000000,-123.370679
0,14,32,0.000000,-124.130695
0,14,34,0.000000,-125.667542
0,14,36,0.000000,-134.723057
0,14,38,0.000000,-130.423967
0,14,40,0.000000,-121.467241
0,14,42,0.000000,-130.155637
0,14,44,0.000000,-133.531727
0,14,46,0.000000,-121.501912
0,14,48,0.000000,-124.056933
0,14,50,0.000000,-124.792540
0,14,52,0.000000,-122.590693
0,14,54,0.000000,-125.902061
0,14,56,0.000000,-128.078020
0,14,58,0.000000,-130.261710
0,15,0,0.000000,-126.830719
0,15,2,0.000000,-121.146675
0,15,4,0.000000,-118.390916
0,15,6,0.000000,-121.102744
0,15,8,0.000000,-125.157561
0,15,10,0.000000,-140.274572
0,15,12,0.000000,-138.926148
0,15,14,0.000000,-126.514174
0,15,16,0.000000,-120.226223
0,15,18,0.000000,-128.544215
0,15,20,0.000000,-128.342674
0,15,22,0.000000,-129.636773
0,15,24,0.000000,-124.285184
0,15,26,0.000000,-130.964281
0,15,28,0.000000,-129.827853
0,15,30,0.000000,-135.298275
0,15,32,0.000000,-124.425877
0,15,34,0.000000,-114.795932
0,15,36,0.000000,-126.061906
0,15,38,0.000000,-132.519687
0,15,40,0.000000,-119.255316
0,15,42,0.000000,-121.754199
0,15,44,0.000000,-122.084675
0,15,46,0.000000,-125.686298
0,15,48,0.000000,-119.093009
0,15,50,0.000000,-131.915067
0,15,52,0.000000,-139.227522
0,15,54,0.000000,-124.816701
0,15,56,0.000000,-129.895166
0,15,58,0.000000,-133.379797
0,16,0,0.000000,-126.105351
0,16,2,0.000000,-117.185654
0,16,4,0.000000,-127.205244
0,16,6,0.000000,-139.163967
0,16,8,0.000000,-126.471528
0,16,10,0.000000,-123.662281
0,16,12,0.000000,-124.649440
0,16,14,0.000000,-125.267193
0,16,16,0.000000,-140.468983
0,16,18,0.000000,-142.000189
0,16,20,0.000000,-132.431360
0,16,22,0.000000,-119.891624
0,16,24,0.000000,-123.577212
0,16,26,0.000000,-128.377468
0,16,28,0.000000,-140.435800
0,16,30,0.000000,-129.437272
0,16,32,0.000000,-124.603251
0,16,34,0.000000,-125.082687
0,16,36,0.000000,-120.645706
0,16,38,0.000000,-130.973032
0,16,40,0.000000,-127.711600
0,16,42,0.000000,-120.041290
0,16,44,0.000000,-135.788289
0,16,46,0.000000,-125.988668
0,16,48,0.000000,-122.528446
0,16,50,0.000000,-122.153098
0,16,52,0.000000,-138.735119
0,16,54,0.000000,-124.232040
0,16,56,0.000000,-118.334351
0,16,58,0.000000,-141.890245
0,17,0,0.000000,-123.749480
0,17,2,0.000000,-128.454791
0,17,4,0.000000,-126.697681
0,17,6,0.000000,-130.081287
0,17,8,0.000000,-125.260298
0,17,10,0.000000,-121.605163
0,17,12,0.000000,-124.310118
0,17,14,0.000000,-117.902495
0,17,16,0.000000,-127.400878
0,17,18,0.000000,-121.801622
0,17,20,0.000000,-113.804439
0,17,22,0.000000,-119.567119
0,17,24,0.000000,-122.494588
0,17,26,0.000000,-121.438703
0,17,28,0.000000,-116.753698
0,17,30,0.000000,-127.851241
0,17,32,0.000000,-122.624470
0,17,34,0.000000,-122.701615
0,17,36,0.000000,-131.564297
0,17,38,0.000000,-119.756279
0,17,40,0.000000,-120.839049
0,17,42,0.000000,-134.374732
0,17,44,0.000000,-112.590507
0,17,46,0.000000,-120.244878
0,17,48,0.000000,-141.823069
0,17,50,0.000000,-124.250794
0,17,52,0.000000,-115.198584
0,17,54,0.000000,-119.977518
0,17,56,0.000000,-123.423704
0,17,58,0.000000,-117.333332
0,18,0,0.000000,-120.582428
0,18,2,0.000000,-120.582538
0,18,4,0.000000,-128.859029
0,18,6,0.000000,-111.466240
0,18,8,0.000000,-118.638073
0,18,10,0.000000,-128.901767
0,18,12,0.000000,-120.515638
0,18,14,0.000000,-123.341327
0,18,16,0.000000,-114.364580
0,18,18,0.000000,-125.889507
0,18,20,0.000000,-118.674250
0,18,22,0.000000,-116.281281
0,18,24,0.000000,-113.237522
0,18,26,0.000000,-113.925451
0,18,28,0.000000,-119.662705
0,18,30,0.000000,-118.398098
0,18,32,0.000000,-129.025479
0,18,34,0.000000,-121.738494
0,18,36,0.000000,-120.709072
0,18,38,0.000000,-132.786205
0,18,40,0.000000,-121.361336
0,18,42,0.000000,-136.503960
0,18,44,0.000000,-129.079809
0,18,46,0.000000,-116.969144
0,18,48,0.000000,-125.061246
0,18,50,0.000000,-122.026300
0,18,52,0.000000,-125.553336
0,18,54,0.000000,-120.034026
0,18,56,0.000000,-133.280198
0,18,58,0.000000,-124.187162
0,19,0,0.000000,-121.951224
0,19,2,0.000000,-123.582227
0,19,4,0.000000,-128.588221
0,19,6,0.000000,-129.166422
0,19,8,0.000000,-139.632056
0,19,10,0.000000,-117.298777
0,19,12,0.000000,-111.670906
0,19,14,0.000000,-121.040327
0,19,16,0.000000,-121.314468
0,19,18,0.000000,-129.132885
0,19,20,0.000000,-120.770943
0,19,22,0.000000,-119.429884
0,19,24,0.000000,-115.820886
0,19,26,0.000000,-115.064802
0,19,28,0.000000,-127.117241
0,19,30,0.000000,-121.791768
0,19,32,0.000000,-136.403582
0,19,34,0.000000,-123.479631
0,19,36,0.000000,-114.285148
0,19,38,0.000000,-115.314771
0,19,40,0.000000,-123.392316
0,19,42,0.000000,-124.297979
0,19,44,0.000000,-117.943128
0,19,46,0.000000,-118.906842
0,19,48,0.000000,-121.354321
0,19,50,0.000000,-118.373603
0,19,52,0.000000,-123.521944
0,19,54,0.000000,-123.805405
0,19,56,0.000000,-119.762685
0,19,58,0.000000,-120.899291
0,20,0,0.000000,-114.691851
0,20,2,0.000000,-119.254042
0,20,4,0.000000,-117.538490
0,20,6,0.000000,-125.948954
0,20,8,0.000000,-125.183157
0,20,10,0.000000,-128.185744
0,20,12,0.000000,-117.229230
0,20,14,0.000000,-125.632969
0,20,16,0.000000,-121.047129
0,20,18,0.000000,-136.392949
0,20,20,0.000000,-122.039285
0,20,22,0.000000,-132.153762
0,20,24,0.000000,-127.848817
0,20,26,0.000000,-118.898050
0,20,28,0.000000,-124.573910
0,20,30,0.000000,-130.576110
0,20,32,0.000000,-126.088009
0,20,34,0.000000,-127.661200
0,20,36,0.000000,-121.232167
0,20,38,0.000000,-119.282078
0,20,40,0.000000,-124.852859
0,20,42,0.000000,-132.374350
0,20,44,0.000000,-132.978455
0,20,46,0.000000,-118.279999
0,20,48,0.000000,-114.018936
0,20,50,0.000000,-135.118458
0,20,52,0.000000,-117.474668
0,20,54,0.000000,-123.226138
0,20,56,0.000000,-120.271701
0,20,58,0.000000,-123.991014
0,21,0,0.000000,-121.595720
0,21,2,0.000000,-123.257856
0,21,4,0.000000,-127.856561
0,21,6,0.000000,-128.226729
0,21,8,0.000000,-120.185800
0,21,10,0.000000,-123.184989
0,21,12,0.000000,-121.802267
0,21,14,0.000000,-122.338911
0,21,16,0.000000,-125.293478
0,21,18,0.000000,-116.782490
0,21,20,0.000000,-119.283442
0,21,22,0.000000,-124.746079
0,21,24,0.000000,-118.028207
0,21,26,0.000000,-122.120080
0,21,28,0.000000,-114.108099
0,21,30,0.000000,-119.472271
0,21,32,0.000000,-121.236840
0,21,34,0.000000,-117.757053
0,21,36,0.000000,-121.021452
0,21,38,0.000000,-118.429828
0,21,40,0.000000,-118.609181
0,21,42,0.000000,-116.240514
0,21,44,0.000000,-118.178122
0,21,46,0.000000,-117.764074
0,21,48,0.000000,-121.116691
0,21,50,0.000000,-113.271162
0,21,52,0.000000,-111.814359
0,21,54,0.000000,-126.157535
0,21,56,0.000000,-123.412390
0,21,58,0.000000,-114.999568
0,22,0,0.000000,-121.583691
0,22,2,0.000000,-116.315602
0,22,4,0.000000,-123.967334
0,22,6,0.000000,-116.764020
0,22,8,0.000000,-127.827862
0,22,10,0.000000,-116.089862
0,22,12,0.000000,-116.997425
0,22,14,0.000000,-120.234510
0,22,16,0.000000,-119.831779
0,22,18,0.000000,-119.475194
0,22,20,0.000000,-119.660847
0,22,22,0.000000,-129.753176
0,22,24,0.000000,-122.378612
0,22,26,0.000000,-118.289920
0,22,28,0.000000,-118.187998
0,22,30,0.000000,-138.684809
0,22,32,0.000000,-136.727534
0,22,34,0.000000,-123.801390
0,22,36,0.000000,-121.444975
0,22,38,0.000000,-122.707893
0,22,40,0.000000,-121.634449
0,22,42,0.000000,-132.153853
0,22,44,0.000000,-115.891078
0,22,46,0.000000,-120.719454
0,22,48,0.000000,-114.566625
0,22,50,0.000000,-124.508470
0,22,52,0.000000,-131.633403
0,22,54,0.000000,-143.182873
0,22,56,0.000000,-124.295934
0,22,58,0.000000,-148.151998
0,23,0,0.000000,-117.882007
0,23,2,0.000000,-125.331695
0,23,4,0.000000,-122.422095
0,23,6,0.000000,-138.328108
0,23,8,0.000000,-128.216344
0,23,10,0.000000,-121.283689
0,23,12,0.000000,-125.375952
0,23,14,0.000000,-146.035381
0,23,16,0.000000,-118.043658
0,23,18,0.000000,-122.154686
0,23,20,0.000000,-120.355974
0,23,22,0.000000,-119.679069
0,23,24,0.000000,-117.926595
0,23,26,0.000000,-113.309314
0,23,28,0.000000,-114.311699
0,23,30,0.000000,-125.185825
0,23,32,0.000000,-129.034001
0,23,34,0.000000,-120.415798
0,23,36,0.000000,-118.374623
0,23,38,0.000000,-124.296720
0,23,40,0.000000,-114.833925
0,23,42,0.000000,-117.033972
0,23,44,0.000000,-117.408224
0,23,46,0.000000,-125.344585
0,23,48,0.000000,-122.981757
0,23,50,0.000000,-144.163003
0,23,52,0.000000,-117.546108
0,23,54,0.000000,-117.304559
0,23,56,0.000000,-121.174705
0,23,58,0.000000,-115.415373
0,24,0,0.000000,-117.678733
0,24,2,0.000000,-121.365229
0,24,4,0.000000,-128.387867
0,24,6,0.000000,-118.892469
0,24,8,0.000000,-115.651205
0,24,10,0.000000,-115.397593
0,24,12,0.000000,-121.262306
0,24,14,0.000000,-122.393539
0,24,16,0.000000,-113.011192
0,24,18,0.000000,-125.490523
0,24,20,0.000000,-124.763619
0,24,22,0.000000,-129.364126
0,24,24,0.000000,-121.931416
0,24,26,0.000000,-123.804889
0,24,28,0.000000,-131.252499
0,24,30,0.000000,-129.787106
0,24,32,0.000000,-125.555958
0,24,34,0.000000,-121.554570
0,24,36,0.000000,-112.498453
0,24,38,0.000000,-121.491457
0,24,40,0.000000,-142.832433
0,24,42,0.000000,-127.504216
0,24,44,0.000000,-123.437657
0,24,46,0.000000,-121.370849
0,24,48,0.000000,-117.479420
0,24,50,0.000000,-125.832083
0,24,52,0.000000,-121.208570
0,24,54,0.000000,-124.253244
0,24,56,0.000000,-114.219772
0,24,58,0.000000,-115.935214
0,25,0,0.000000,-119.053723
0,25,2,0.000000,-127.475719
0,25,4,0.000000,-123.763654
0,25,6,0.000000,-124.049985
0,25,8,0.000000,-124.115482
0,25,10,0.000000,-123.887090
0,25,12,0.000000,-139.775396
0,25,14,0.000000,-124.833543
0,25,16,0.000000,-120.895616
0,25,18,0.000000,-121.347082
0,25,20,0.000000,-119.948061
0,25,22,0.000000,-120.444664
0,25,24,0.000000,-124.974524
0,25,26,0.000000,-126.054137
0,25,28,0.000000,-119.148664
0,25,30,0.000000,-124.133208
0,25,32,0.000000,-124.731279
0,25,34,0.000000,-123.432825
0,25,36,0.000000,-119.273683
0,25,38,0.000000,-130.528607
0,25,40,0.000000,-117.302242
0,25,42,0.000000,-119.395874
0,25,44,0.000000,-121.459935
0,25,46,0.000000,-126.204343
0,25,48,0.000000,-131.156463
0,25,50,0.000000,-119.069611
0,25,52,0.000000,-120.337862
0,25,54,0.000000,-127.573432
0,25,56,0.000000,-118.908534
0,25,58,0.000000,-127.019135
0,26,0,0.000000,-133.855513
0,26,2,0.000000,-140.205479
0,26,4,0.000000,-126.518214
0,26,6,0.000000,-120.645450
0,26,8,0.000000,-114.930778
0,26,10,0.000000,-126.165245
0,26,12,0.000000,-116.867756
0,26,14,0.000000,-134.682760
0,26,16,0.000000,-127.166442
0,26,18,0.000000,-121.796240
0,26,20,0.000000,-118.360677
0,26,22,0.000000,-126.344437
0,26,24,0.000000,-130.842962
0,26,26,0.000000,-119.190987
0,26,28,0.000000,-134.901173
0,26,30,0.000000,-126.345218
0,26,32,0.000000,-122.082009
0,26,34,0.000000,-122.200239
0,26,36,0.000000,-132.121916
0,26,38,0.000000,-133.772704
0,26,40,0.000000,-129.285128
0,26,42,0.000000,-123.963411
0,26,44,0.000000,-119.575559
0,26,46,0.000000,-117.867034
0,26,48,0.000000,-111.800882
0,26,50,0.000000,-123.560380
0,26,52,0.000000,-119.509723
0,26,54,0.000000,-126.160660
0,26,56,0.000000,-125.899647
0,26,58,0.000000,-127.930770
0,27,0,0.000000,-113.120331
0,27,2,0.000000,-120.618779
0,27,4,0.000000,-117.836230
0,27,6,0.000000,-126.715052
0,27,8,0.000000,-120.416823
0,27,10,0.000000,-128.712862
0,27,12,0.000000,-116.775060
0,27,14,0.000000,-115.524910
0,27,16,0.000000,-133.172508
0,27,18,0.000000,-119.887478
0,27,20,0.000000,-131.140455
0,27,22,0.000000,-121.886114
