hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-207.511625
0,0,2,0.000000,-109.120400
0,0,4,0.000000,-109.802968
0,0,6,0.000000,-107.171375
0,0,8,0.000000,-108.554581
0,0,10,0.000000,-112.200851
0,0,12,0.000000,-112.836795
0,0,14,0.000000,-110.533771
0,0,16,0.000000,-109.195752
0,0,18,0.000000,-112.559741
0,0,20,0.000000,-109.862190
0,0,22,0.000000,-108.195854
0,0,24,0.000000,-108.434637
0,0,26,0.000000,-109.377970
0,0,28,0.000000,-109.542546
0,0,30,0.000000,-107.973278
0,0,32,0.000000,-108.476834
0,0,34,0.000000,-107.572275
0,0,36,0.000000,-108.601377
0,0,38,0.000000,-111.112493
0,0,40,0.000000,-108.041686
0,0,42,0.000000,-110.936998
0,0,44,0.000000,-109.777999
0,0,46,0.000000,-108.220866
0,0,48,0.000000,-109.096296
0,0,50,0.000000,-109.547286
0,0,52,0.000000,-110.713069
0,0,54,0.000000,-108.268059
0,0,56,0.000000,-108.940363
0,0,58,0.000000,-109.343413
0,1,0,0.000000,-110.271235
0,1,2,0.000000,-108.694550
0,1,4,0.000000,-107.609199
0,1,6,0.000000,-110.328315
0,1,8,0.000000,-110.588006
0,1,10,0.000000,-112.317160
0,1,12,0.000000,-106.898894
0,1,14,0.000000,-109.869432
0,1,16,0.000000,-111.833482
0,1,18,0.000000,-107.813976
0,1,20,0.000000,-111.105668
0,1,22,0.000000,-107.121819
0,1,24,0.000000,-112.713295
0,1,26,0.000000,-107.784003
0,1,28,0.000000,-106.303039
0,1,30,0.000000,-109.302507
0,1,32,0.000000,-109.226377
0,1,34,0.000000,-109.147958
0,1,36,0.000000,-107.227700
0,1,38,0.000000,-111.720888
0,1,40,0.000000,-111.120654
0,1,42,0.000000,-108.517289
0,1,44,0.000000,-108.299053
0,1,46,0.000000,-109.738385
0,1,48,0.000000,-107.075838
0,1,50,0.000000,-110.705047
0,1,52,0.000000,-110.022679
0,1,54,0.000000,-106.454545
0,1,56,0.000000,-110.226641
0,1,58,0.000000,-107.275046
0,2,0,0.000000,-109.048880
0,2,2,0.000000,-109.507385
0,2,4,0.000000,-110.662010
0,2,6,0.000000,-109.942598
0,2,8,0.000000,-111.101163
0,2,10,0.000000,-103.919091
0,2,12,0.000000,-108.014593
0,2,14,0.000000,-109.014319
0,2,16,0.000000,-110.221628
0,2,18,0.000000,-108.840397
0,2,20,0.000000,-108.500742
0,2,22,0.000000,-108.718873
0,2,24,0.000000,-110.017485
0,2,26,0.000000,-109.770058
0,2,28,0.000000,-108.822560
0,2,30,0.000000,-111.160809
0,2,32,0.000000,-109.009466
0,2,34,0.000000,-107.466528
0,2,36,0.000000,-110.793860
0,2,38,0.000000,-108.520010
0,2,40,0.000000,-109.508785
0,2,42,0.000000,-107.278508
0,2,44,0.000000,-111.339101
0,2,46,0.000000,-108.056681
0,2,48,0.000000,-110.629921
0,2,50,0.000000,-108.606284
0,2,52,0.000000,-111.801798
0,2,54,0.000000,-109.191950
0,2,56,0.000000,-108.185477
0,2,58,0.000000,-108.537997
0,3,0,0.000000,-110.904007
0,3,2,0.000000,-107.683200
0,3,4,0.000000,-109.884978
0,3,6,0.000000,-109.236947
0,3,8,0.000000,-109.669851
0,3,10,0.000000,-108.570448
0,3,12,0.000000,-107.942607
0,3,14,0.000000,-110.006066
0,3,16,0.000000,-109.811685
0,3,18,0.000000,-109.794953
0,3,20,0.000000,-111.370074
0,3,22,0.000000,-110.215145
0,3,24,0.000000,-109.917869
0,3,26,0.000000,-109.684733
0,3,28,0.000000,-108.024671
0,3,30,0.000000,-110.362204
0,3,32,0.000000,-106.425810
0,3,34,0.000000,-109.337474
0,3,36,0.000000,-108.630628
0,3,38,0.000000,-112.440661
0,3,40,0.000000,-109.954990
0,3,42,0.000000,-110.302483
0,3,44,0.000000,-108.428096
0,3,46,0.000000,-108.428981
0,3,48,0.000000,-108.298442
0,3,50,0.000000,-108.197379
0,3,52,0.000000,-110.660095
0,3,54,0.000000,-108.534947
0,3,56,0.000000,-110.194134
0,3,58,0.000000,-107.522318
0,4,0,0.000000,-109.361313
0,4,2,0.000000,-111.624229
0,4,4,0.000000,-108.212741
0,4,6,0.000000,-109.175518
0,4,8,0.000000,-110.573978
0,4,10,0.000000,-107.464698
0,4,12,0.000000,-108.749033
0,4,14,0.000000,-108.213206
0,4,16,0.000000,-106.166863
0,4,18,0.000000,-108.742696
0,4,20,0.000000,-106.658497
0,4,22,0.000000,-106.395091
0,4,24,0.000000,-112.214423
0,4,26,0.000000,-109.126178
0,4,28,0.000000,-110.086536
0,4,30,0.000000,-112.267447
0,4,32,0.000000,-109.284769
0,4,34,0.000000,-110.559582
0,4,36,0.000000,-109.143398
0,4,38,0.000000,-109.070834
0,4,40,0.000000,-107.898718
0,4,42,0.000000,-110.676597
0,4,44,0.000000,-110.576722
0,4,46,0.000000,-108.783574
0,4,48,0.000000,-110.203690
0,4,50,0.000000,-109.491418
0,4,52,0.000000,-108.586810
0,4,54,0.000000,-107.632094
0,4,56,0.000000,-109.830759
0,4,58,0.000000,-109.199272
0,5,0,0.000000,-112.360233
0,5,2,0.000000,-108.068282
0,5,4,0.000000,-108.665157
0,5,6,0.000000,-110.355033
0,5,8,0.000000,-109.437500
0,5,10,0.000000,-108.988625
0,5,12,0.000000,-109.897648
0,5,14,0.000000,-108.914953
0,5,16,0.000000,-108.601728
0,5,18,0.000000,-109.590270
0,5,20,0.000000,-109.193833
0,5,22,0.000000,-111.051887
0,5,24,0.000000,-109.497836
0,5,26,0.000000,-106.931627
0,5,28,0.000000,-110.702941
0,5,30,0.000000,-110.275324
0,5,32,0.000000,-110.194821
0,5,34,0.000000,-109.924326
0,5,36,0.000000,-109.262677
0,5,38,0.000000,-105.570560
0,5,40,0.000000,-107.192224
0,5,42,0.000000,-111.459875
0,5,44,0.000000,-109.637575
0,5,46,0.000000,-109.640125
0,5,48,0.000000,-107.720862
0,5,50,0.000000,-109.798517
0,5,52,0.000000,-111.736325
0,5,54,0.000000,-111.235625
0,5,56,0.000000,-109.238575
0,5,58,0.000000,-107.715240
0,6,0,0.000000,-108.558922
0,6,2,0.000000,-109.021348
0,6,4,0.000000,-109.119204
0,6,6,0.000000,-109.602572
0,6,8,0.000000,-107.584842
0,6,10,0.000000,-110.057042
0,6,12,0.000000,-108.704032
0,6,14,0.000000,-110.825676
0,6,16,0.000000,-107.984153
0,6,18,0.000000,-108.848136
0,6,20,0.000000,-107.027266
0,6,22,0.000000,-110.359408
0,6,24,0.000000,-112.289956
0,6,26,0.000000,-112.508485
0,6,28,0.000000,-110.498889
0,6,30,0.000000,-108.611341
0,6,32,0.000000,-108.550674
0,6,34,0.000000,-105.973592
0,6,36,0.000000,-110.115820
0,6,38,0.000000,-108.220757
0,6,40,0.000000,-109.136378
0,6,42,0.000000,-109.700125
0,6,44,0.000000,-110.127306
0,6,46,0.000000,-108.976682
0,6,48,0.000000,-109.325258
0,6,50,0.000000,-109.282811
0,6,52,0.000000,-107.610562
0,6,54,0.000000,-109.756128
0,6,56,0.000000,-109.347476
0,6,58,0.000000,-110.024886
0,7,0,0.000000,-110.154849
0,7,2,0.000000,-110.287056
0,7,4,0.000000,-110.242006
0,7,6,0.000000,-109.234689
0,7,8,0.000000,-105.353067
0,7,10,0.000000,-111.243268
0,7,12,0.000000,-108.878459
0,7,14,0.000000,-109.913770
0,7,16,0.000000,-109.287118
0,7,18,0.000000,-111.444283
0,7,20,0.000000,-109.414572
0,7,22,0.000000,-110.854512
0,7,24,0.000000,-110.088589
0,7,26,0.000000,-112.459555
0,7,28,0.000000,-111.115035
0,7,30,0.000000,-109.791780
0,7,32,0.000000,-109.080814
0,7,34,0.000000,-109.288253
0,7,36,0.000000,-108.964835
0,7,38,0.000000,-107.693409
0,7,40,0.000000,-109.484567
0,7,42,0.000000,-111.232019
0,7,44,0.000000,-108.618946
0,7,46,0.000000,-107.816521
0,7,48,0.000000,-109.629552
0,7,50,0.000000,-106.391649
0,7,52,0.000000,-108.415930
0,7,54,0.000000,-106.652932
0,7,56,0.000000,-106.840601
0,7,58,0.000000,-109.254391
0,8,0,0.000000,-110.804709
0,8,2,0.000000,-108.942827
0,8,4,0.000000,-107.865395
0,8,6,0.000000,-111.823372
0,8,8,0.000000,-110.343039
0,8,10,0.000000,-107.651064
0,8,12,0.000000,-111.443169
0,8,14,0.000000,-108.295607
0,8,16,0.000000,-112.625116
0,8,18,0.000000,-108.212258
0,8,20,0.000000,-108.440942
0,8,22,0.000000,-108.558132
0,8,24,0.000000,-109.045641
0,8,26,0.000000,-109.133709
0,8,28,0.000000,-107.340279
0,8,30,0.000000,-108.127684
0,8,32,0.000000,-108.340019
0,8,34,0.000000,-108.090987
0,8,36,0.000000,-109.213051
0,8,38,0.000000,-106.068087
0,8,40,0.000000,-108.859878
0,8,42,0.000000,-110.607063
0,8,44,0.000000,-109.771564
0,8,46,0.000000,-111.698333
0,8,48,0.000000,-110.571621
0,8,50,0.000000,-110.728833
0,8,52,0.000000,-110.199837
0,8,54,0.000000,-112.108723
0,8,56,0.000000,-109.424553
0,8,58,0.000000,-112.188300
0,9,0,0.000000,-108.201191
0,9,2,0.000000,-109.553512
0,9,4,0.000000,-109.287000
0,9,6,0.000000,-109.470182
0,9,8,0.000000,-108.118682
0,9,10,0.000000,-108.283559
0,9,12,0.000000,-110.038701
0,9,14,0.000000,-108.236982
0,9,16,0.000000,-105.587747
0,9,18,0.000000,-108.204381
0,9,20,0.000000,-108.883343
0,9,22,0.000000,-111.342882
0,9,24,0.000000,-109.011492
0,9,26,0.000000,-110.003577
0,9,28,0.000000,-107.633127
0,9,30,0.000000,-108.624673
0,9,32,0.000000,-108.901589
0,9,34,0.000000,-109.451804
0,9,36,0.000000,-106.657223
0,9,38,0.000000,-111.816299
0,9,40,0.000000,-109.153873
0,9,42,0.000000,-108.986469
0,9,44,0.000000,-108.872609
0,9,46,0.000000,-105.413802
0,9,48,0.000000,-105.253974
0,9,50,0.000000,-109.191286
0,9,52,0.000000,-110.751237
0,9,54,0.000000,-109.080538
0,9,56,0.000000,-109.149365
0,9,58,0.000000,-108.340597
0,10,0,0.000000,-106.302865
0,10,2,0.000000,-108.751400
0,10,4,0.000000,-109.876323
0,10,6,0.000000,-109.440895
0,10,8,0.000000,-106.706068
0,10,10,0.000000,-107.413245
0,10,12,0.000000,-109.081701
0,10,14,0.000000,-107.727180
0,10,16,0.000000,-108.503735
0,10,18,0.000000,-110.484742
0,10,20,0.000000,-108.373705
0,10,22,0.000000,-110.565320
0,10,24,0.000000,-109.003134
0,10,26,0.000000,-108.406150
0,10,28,0.000000,-108.105240
0,10,30,0.000000,-110.578801
0,10,32,0.000000,-105.939087
0,10,34,0.000000,-107.916276
0,10,36,0.000000,-106.371830
0,10,38,0.000000,-109.247640
0,10,40,0.000000,-109.454815
0,10,42,0.000000,-110.543371
0,10,44,0.000000,-109.798680
0,10,46,0.000000,-109.225410
0,10,48,0.000000,-106.561454
0,10,50,0.000000,-108.527808
0,10,52,0.000000,-108.606141
0,10,54,0.000000,-111.416887
0,10,56,0.000000,-107.639356
0,10,58,0.000000,-109.124935
0,11,0,0.000000,-111.591785
0,11,2,0.000000,-109.571437
0,11,4,0.000000,-110.993177
0,11,6,0.000000,-110.570690
0,11,8,0.000000,-114.020448
0,11,10,0.000000,-110.395259
0,11,12,0.000000,-109.961707
0,11,14,0.000000,-107.501182
0,11,16,0.000000,-110.994333
0,11,18,0.000000,-110.252058
0,11,20,0.000000,-108.505367
0,11,22,0.000000,-109.111659
0,11,24,0.000000,-108.142865
0,11,26,0.000000,-108.047743
0,11,28,0.000000,-110.365549
0,11,30,0.000000,-110.924484
0,11,32,0.000000,-108.219008
0,11,34,0.000000,-109.422286
0,11,36,0.000000,-109.043158
0,11,38,0.000000,-109.446158
0,11,40,0.000000,-107.982904
0,11,42,0.000000,-108.589142
0,11,44,0.000000,-112.307576
0,11,46,0.000000,-108.354091
0,11,48,0.000000,-109.286808
0,11,50,0.000000,-107.725133
0,11,52,0.000000,-108.523922
0,11,54,0.000000,-110.027874
0,11,56,0.000000,-108.650401
0,11,58,0.000000,-106.311089
0,12,0,0.000000,-108.631364
0,12,2,0.000000,-110.038604
0,12,4,0.000000,-110.765577
0,12,6,0.000000,-109.931654
0,12,8,0.000000,-112.664699
0,12,10,0.000000,-108.180317
0,12,12,0.000000,-110.089361
0,12,14,0.000000,-110.532601
0,12,16,0.000000,-110.218181
0,12,18,0.000000,-109.635045
0,12,20,0.000000,-110.065788
0,12,22,0.000000,-110.613003
0,12,24,0.000000,-110.497105
0,12,26,0.000000,-106.415099
0,12,28,0.000000,-110.369466
0,12,30,0.000000,-111.819544
0,12,32,0.000000,-110.446067
0,12,34,0.000000,-107.934770
0,12,36,0.000000,-109.563129
0,12,38,0.000000,-109.347545
0,12,40,0.000000,-108.386170
0,12,42,0.000000,-107.245423
0,12,44,0.000000,-112.015393
0,12,46,0.000000,-108.917657
0,12,48,0.000000,-108.040439
0,12,50,0.000000,-108.177222
0,12,52,0.000000,-106.295482
0,12,54,0.000000,-110.955248
0,12,56,0.000000,-108.559281
0,12,58,0.000000,-109.399432
0,13,0,0.000000,-107.585522
0,13,2,0.000000,-110.324111
0,13,4,0.000000,-110.716359
0,13,6,0.000000,-106.450870
0,13,8,0.000000,-108.494350
0,13,10,0.000000,-107.664455
0,13,12,0.000000,-107.766954
0,13,14,0.000000,-109.257717
0,13,16,0.000000,-109.899980
0,13,18,0.000000,-108.745323
0,13,20,0.000000,-109.587643
0,13,22,0.000000,-108.315937
0,13,24,0.000000,-110.410500
0,13,26,0.000000,-110.399296
0,13,28,0.000000,-109.516355
0,13,30,0.000000,-114.231591
0,13,32,0.000000,-110.213878
0,13,34,0.000000,-110.551039
0,13,36,0.000000,-112.092168
0,13,38,0.000000,-108.603926
0,13,40,0.000000,-111.183873
0,13,42,0.000000,-108.654499
0,13,44,0.000000,-110.979414
0,13,46,0.000000,-111.270636
0,13,48,0.000000,-109.144689
0,13,50,0.000000,-106.387047
0,13,52,0.000000,-110.570193
0,13,54,0.000000,-110.650899
0,13,56,0.000000,-108.247394
0,13,58,0.000000,-110.184727
0,14,0,0.000000,-109.157254
0,14,2,0.000000,-109.156553
0,14,4,0.000000,-109.458263
0,14,6,0.000000,-108.984688
0,14,8,0.000000,-108.338297
0,14,10,0.000000,-111.811183
0,14,12,0.000000,-109.496257
0,14,14,0.000000,-110.457066
0,14,16,0.000000,-108.765967
0,14,18,0.000000,-109.822221
0,14,20,0.000000,-107.561123
0,14,22,0.000000,-108.074283
0,14,24,0.000000,-110.486362
0,14,26,0.000000,-110.854940
0,14,28,0.000000,-108.091086
0,14,30,0.000000,-110.775423
0,14,32,0.000000,-109.945944
0,14,34,0.000000,-106.917151
0,14,36,0.000000,-110.194059
0,14,38,0.000000,-108.164378
0,14,40,0.000000,-110.012401
0,14,42,0.000000,-110.427985
0,14,44,0.000000,-110.487360
0,14,46,0.000000,-111.518605
0,14,48,0.000000,-108.406331
0,14,50,0.000000,-110.297527
0,14,52,0.000000,-112.777967
0,14,54,0.000000,-111.263890
0,14,56,0.000000,-108.776619
0,14,58,0.000000,-108.161892
0,15,0,0.000000,-109.066619
0,15,2,0.000000,-108.365360
0,15,4,0.000000,-107.036691
0,15,6,0.000000,-105.733715
0,15,8,0.000000,-106.822699
0,15,10,0.000000,-109.297959
0,15,12,0.000000,-109.006442
0,15,14,0.000000,-110.101580
0,15,16,0.000000,-107.808989
0,15,18,0.000000,-106.884148
0,15,20,0.000000,-108.188992
0,15,22,0.000000,-109.297104
0,15,24,0.000000,-108.543725
0,15,26,0.000000,-108.822881
0,15,28,0.000000,-112.378046
0,15,30,0.000000,-109.272817
0,15,32,0.000000,-108.651458
0,15,34,0.000000,-109.938105
0,15,36,0.000000,-110.993120
0,15,38,0.000000,-107.478617
0,15,40,0.000000,-108.582246
0,15,42,0.000000,-110.826670
0,15,44,0.000000,-109.483304
0,15,46,0.000000,-107.272818
0,15,48,0.000000,-108.527357
0,15,50,0.000000,-110.072495
0,15,52,0.000000,-108.799630
0,15,54,0.000000,-108.824436
0,15,56,0.000000,-108.444144
0,15,58,0.000000,-110.111141
0,16,0,0.000000,-111.547622
0,16,2,0.000000,-111.290669
0,16,4,0.000000,-111.849023
0,16,6,0.000000,-108.201614
0,16,8,0.000000,-108.370015
0,16,10,0.000000,-109.786223
0,16,12,0.000000,-108.179466
0,16,14,0.000000,-108.399930
0,16,16,0.000000,-111.175671
0,16,18,0.000000,-106.874454
0,16,20,0.000000,-109.154029
0,16,22,0.000000,-110.193236
0,16,24,0.000000,-108.682714
0,16,26,0.000000,-109.662808
0,16,28,0.000000,-106.911564
0,16,30,0.000000,-111.536530
0,16,32,0.000000,-111.282960
0,16,34,0.000000,-108.577467
0,16,36,0.000000,-111.168915
0,16,38,0.000000,-109.874104
0,16,40,0.000000,-106.252769
0,16,42,0.000000,-109.274260
0,16,44,0.000000,-108.546795
0,16,46,0.000000,-110.328597
0,16,48,0.000000,-110.112978
0,16,50,0.000000,-109.617835
0,16,52,0.000000,-110.951955
0,16,54,0.000000,-110.034737
0,16,56,0.000000,-109.896792
0,16,58,0.000000,-111.765540
0,17,0,0.000000,-108.510938
0,17,2,0.000000,-108.962338
0,17,4,0.000000,-109.508732
0,17,6,0.000000,-107.780575
0,17,8,0.000000,-109.405674
0,17,10,0.000000,-110.639250
0,17,12,0.000000,-109.697684
0,17,14,0.000000,-110.905551
0,17,16,0.000000,-108.478748
0,17,18,0.000000,-110.686706
0,17,20,0.000000,-108.732975
0,17,22,0.000000,-110.096214
0,17,24,0.000000,-108.348373
0,17,26,0.000000,-109.503215
0,17,28,0.000000,-109.242638
0,17,30,0.000000,-107.748526
0,17,32,0.000000,-109.879149
0,17,34,0.000000,-109.269714
0,17,36,0.000000,-107.970299
0,17,38,0.000000,-111.497979
0,17,40,0.000000,-108.076955
0,17,42,0.000000,-107.336466
0,17,44,0.000000,-107.984531
0,17,46,0.000000,-108.299658
0,17,48,0.000000,-111.048605
0,17,50,0.000000,-108.011682
0,17,52,0.000000,-109.301919
0,17,54,0.000000,-111.359192
0,17,56,0.000000,-107.081679
0,17,58,0.000000,-108.143442
0,18,0,0.000000,-108.930435
0,18,2,0.000000,-109.132947
0,18,4,0.000000,-109.124575
0,18,6,0.000000,-110.642991
0,18,8,0.000000,-109.023142
0,18,10,0.000000,-109.224838
0,18,12,0.000000,-111.202524
0,18,14,0.000000,-111.691763
0,18,16,0.000000,-108.785538
0,18,18,0.000000,-111.856264
0,18,20,0.000000,-111.156848
0,18,22,0.000000,-108.638857
0,18,24,0.000000,-109.445740
0,18,26,0.000000,-110.698153
0,18,28,0.000000,-111.068328
0,18,30,0.000000,-108.153649
0,18,32,0.000000,-108.698385
0,18,34,0.000000,-107.413266
0,18,36,0.000000,-110.789688
0,18,38,0.000000,-107.614242
0,18,40,0.000000,-108.882357
0,18,42,0.000000,-108.018049
0,18,44,0.000000,-108.240072
0,18,46,0.000000,-109.744919
0,18,48,0.000000,-108.515631
0,18,50,0.000000,-108.251967
0,18,52,0.000000,-108.470267
0,18,54,0.000000,-108.648533
0,18,56,0.000000,-107.653897
0,18,58,0.000000,-109.923447
0,19,0,0.000000,-109.277286
0,19,2,0.000000,-110.782227
0,19,4,0.000000,-109.397647
0,19,6,0.000000,-113.343212
0,19,8,0.000000,-108.578061
0,19,10,0.000000,-105.955342
0,19,12,0.000000,-110.660353
0,19,14,0.000000,-110.216560
0,19,16,0.000000,-109.069836
0,19,18,0.000000,-108.389034
0,19,20,0.000000,-110.140672
0,19,22,0.000000,-110.035715
0,19,24,0.000000,-112.279283
0,19,26,0.000000,-112.255659
0,19,28,0.000000,-108.013786
0,19,30,0.000000,-111.567350
0,19,32,0.000000,-110.489228
0,19,34,0.000000,-108.659892
0,19,36,0.000000,-109.210542
0,19,38,0.000000,-109.428750
0,19,40,0.000000,-106.136636
0,19,42,0.000000,-110.005003
0,19,44,0.000000,-105.977510
0,19,46,0.000000,-109.388762
0,19,48,0.000000,-111.556004
0,19,50,0.000000,-109.645365
0,19,52,0.000000,-107.101819
0,19,54,0.000000,-109.479690
0,19,56,0.000000,-107.209365
0,19,58,0.000000,-109.042221
0,20,0,0.000000,-108.055197
0,20,2,0.000000,-108.760139
0,20,4,0.000000,-108.636583
0,20,6,0.000000,-109.000889
0,20,8,0.000000,-108.571940
0,20,10,0.000000,-109.678097
0,20,12,0.000000,-107.548921
0,20,14,0.000000,-111.274524
0,20,16,0.000000,-108.504046
0,20,18,0.000000,-108.059522
0,20,20,0.000000,-110.434904
0,20,22,0.000000,-107.987311
0,20,24,0.000000,-108.944981
0,20,26,0.000000,-109.442226
0,20,28,0.000000,-108.492107
0,20,30,0.000000,-108.777098
0,20,32,0.000000,-109.552999
0,20,34,0.000000,-107.538502
0,20,36,0.000000,-107.880253
0,20,38,0.000000,-108.253653
0,20,40,0.000000,-108.341799
0,20,42,0.000000,-109.054883
0,20,44,0.000000,-109.623077
0,20,46,0.000000,-107.597574
0,20,48,0.000000,-109.364212
0,20,50,0.000000,-109.990661
0,20,52,0.000000,-109.691448
0,20,54,0.000000,-108.410602
0,20,56,0.000000,-108.873503
0,20,58,0.000000,-108.774370
0,21,0,0.000000,-111.490561
0,21,2,0.000000,-107.782921
0,21,4,0.000000,-107.177978
0,21,6,0.000000,-109.515479
0,21,8,0.000000,-109.206144
0,21,10,0.000000,-110.169285
0,21,12,0.000000,-110.107998
0,21,14,0.000000,-108.509836
0,21,16,0.000000,-111.012196
0,21,18,0.000000,-108.631170
0,21,20,0.000000,-110.543763
0,21,22,0.000000,-109.006098
0,21,24,0.000000,-107.624641
0,21,26,0.000000,-107.870148
0,21,28,0.000000,-109.406861
0,21,30,0.000000,-110.151087
0,21,32,0.000000,-108.943956
0,21,34,0.000000,-107.954942
0,21,36,0.000000,-109.618444
0,21,38,0.000000,-108.060388
0,21,40,0.000000,-110.057109
0,21,42,0.000000,-109.877658
0,21,44,0.000000,-109.159943
0,21,46,0.000000,-110.434660
0,21,48,0.000000,-108.746449
0,21,50,0.000000,-111.376119
0,21,52,0.000000,-109.455386
0,21,54,0.000000,-112.811898
0,21,56,0.000000,-108.902240
0,21,58,0.000000,-108.700516
0,22,0,0.000000,-111.703162
0,22,2,0.000000,-108.499147
0,22,4,0.000000,-110.906524
0,22,6,0.000000,-109.272610
0,22,8,0.000000,-109.610670
0,22,10,0.000000,-111.348399
0,22,12,0.000000,-108.541364
0,22,14,0.000000,-109.039477
0,22,16,0.000000,-110.346813
0,22,18,0.000000,-109.324365
0,22,20,0.000000,-111.359348
0,22,22,0.000000,-109.368676
0,22,24,0.000000,-109.301016
0,22,26,0.000000,-107.777129
0,22,28,0.000000,-109.617218
0,22,30,0.000000,-110.498516
0,22,32,0.000000,-109.071114
0,22,34,0.000000,-108.337391
0,22,36,0.000000,-108.274454
0,22,38,0.000000,-107.035120
0,22,40,0.000000,-111.315249
0,22,42,0.000000,-108.674560
0,22,44,0.000000,-108.666141
0,22,46,0.000000,-108.468815
0,22,48,0.000000,-109.330388
0,22,50,0.000000,-110.677549
0,22,52,0.000000,-107.021048
0,22,54,0.000000,-109.312404
0,22,56,0.000000,-109.932143
0,22,58,0.000000,-111.225059
0,23,0,0.000000,-108.691102
0,23,2,0.000000,-108.763328
0,23,4,0.000000,-109.480403
0,23,6,0.000000,-108.037077
0,23,8,0.000000,-109.565935
0,23,10,0.000000,-110.735461
0,23,12,0.000000,-109.481485
0,23,14,0.000000,-108.439770
0,23,16,0.000000,-110.006165
0,23,18,0.000000,-108.829833
0,23,20,0.000000,-111.037062
0,23,22,0.000000,-111.036928
0,23,24,0.000000,-111.622287
0,23,26,0.000000,-107.536185
0,23,28,0.000000,-106.707973
0,23,30,0.000000,-106.835473
0,23,32,0.000000,-108.249965
0,23,34,0.000000,-109.387966
0,23,36,0.000000,-109.612238
0,23,38,0.000000,-110.236599
0,23,40,0.000000,-108.143579
0,23,42,0.000000,-110.303697
0,23,44,0.000000,-110.128388
0,23,46,0.000000,-109.746152
0,23,48,0.000000,-111.465189
0,23,50,0.000000,-111.151587
0,23,52,0.000000,-108.164695
0,23,54,0.000000,-109.837539
0,23,56,0.000000,-108.184047
0,23,58,0.000000,-108.794598
0,24,0,0.000000,-110.211267
0,24,2,0.000000,-106.205724
0,24,4,0.000000,-108.763298
0,24,6,0.000000,-108.836751
0,24,8,0.000000,-109.757763
0,24,10,0.000000,-109.262288
0,24,12,0.000000,-110.357005
0,24,14,0.000000,-108.685184
0,24,16,0.000000,-111.065701
0,24,18,0.000000,-112.002955
0,24,20,0.000000,-110.477214
0,24,22,0.000000,-107.438432
0,24,24,0.000000,-108.240162
0,24,26,0.000000,-108.971582
0,24,28,0.000000,-107.347126
0,24,30,0.000000,-109.077075
0,24,32,0.000000,-110.566731
0,24,34,0.000000,-108.850040
0,24,36,0.000000,-112.148339
0,24,38,0.000000,-105.466519
0,24,40,0.000000,-109.420920
0,24,42,0.000000,-107.404239
0,24,44,0.000000,-107.619307
0,24,46,0.000000,-109.766743
0,24,48,0.000000,-109.651334
0,24,50,0.000000,-109.794103
0,24,52,0.000000,-109.370059
0,24,54,0.000000,-108.836843
0,24,56,0.000000,-110.699310
0,24,58,0.000000,-110.488834
0,25,0,0.000000,-103.886175
0,25,2,0.000000,-109.841661
0,25,4,0.000000,-111.146941
0,25,6,0.000000,-108.440858
0,25,8,0.000000,-108.085031
0,25,10,0.000000,-110.963463
0,25,12,0.000000,-109.084392
0,25,14,0.000000,-110.474027
0,25,16,0.000000,-112.642190
0,25,18,0.000000,-108.970940
0,25,20,0.000000,-108.143757
0,25,22,0.000000,-106.865493
0,25,24,0.000000,-108.440390
0,25,26,0.000000,-105.592635
0,25,28,0.000000,-110.567892
0,25,30,0.000000,-108.752324
0,25,32,0.000000,-109.032080
0,25,34,0.000000,-108.597861
0,25,36,0.000000,-108.586710
0,25,38,0.000000,-109.198879
0,25,40,0.000000,-112.157493
0,25,42,0.000000,-111.931656
0,25,44,0.000000,-106.855039
0,25,46,0.000000,-109.242653
0,25,48,0.000000,-109.365744
0,25,50,0.000000,-106.566974
0,25,52,0.000000,-107.191783
0,25,54,0.000000,-109.947651
0,25,56,0.000000,-110.049623
0,25,58,0.000000,-110.738502
0,26,0,0.000000,-111.985339
0,26,2,0.000000,-111.916629
0,26,4,0.000000,-109.502823
0,26,6,0.000000,-109.561029
0,26,8,0.000000,-110.569110
0,26,10,0.000000,-109.383500
0,26,12,0.000000,-110.154303
0,26,14,0.000000,-108.562054
0,26,16,0.000000,-107.811217
0,26,18,0.000000,-108.614556
0,26,20,0.000000,-107.622420
0,26,22,0.000000,-108.289987
0,26,24,0.000000,-110.326603
0,26,26,0.000000,-106.457073
0,26,28,0.000000,-110.603826
0,26,30,0.000000,-107.896511
0,26,32,0.000000,-112.048858
0,26,34,0.000000,-108.763037
0,26,36,0.000000,-109.013931
0,26,38,0.000000,-108.486403
0,26,40,0.000000,-109.666333
0,26,42,0.000000,-108.154325
0,26,44,0.000000,-110.697066
0,26,46,0.000000,-110.485064
0,26,48,0.000000,-110.947098
0,26,50,0.000000,-110.094890
0,26,52,0.000000,-109.331799
0,26,54,0.000000,-110.692470
0,26,56,0.000000,-107.839767
0,26,58,0.000000,-106.775552
0,27,0,0.000000,-109.984139
0,27,2,0.000000,-109.906172
0,27,4,0.000000,-111.109578
0,27,6,0.000000,-108.065735
0,27,8,0.000000,-109.343917
0,27,10,0.000000,-110.039623
0,27,12,0.000000,-109.328810
0,27,14,0.000000,-110.477834
0,27,16,0.000000,-104.387136
0,27,18,0.000000,-109.589277
0,27,20,0.000000,-110.548379
0,27,22,0.000000,-108.681979
