hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.934393
0,0,2,0.000000,-137.055708
0,0,4,0.000000,-123.538443
0,0,6,0.000000,-136.810865
0,0,8,0.000000,-142.594319
0,0,10,0.000000,-125.347423
0,0,12,0.000000,-126.383367
0,0,14,0.000000,-128.485713
0,0,16,0.000000,-123.159509
0,0,18,0.000000,-125.467029
0,0,20,0.000000,-130.736341
0,0,22,0.000000,-120.774894
0,0,24,0.000000,-130.086726
0,0,26,0.000000,-123.753908
0,0,28,0.000000,-124.323232
0,0,30,0.000000,-136.400694
0,0,32,0.000000,-133.148682
0,0,34,0.000000,-125.676003
0,0,36,0.000000,-122.510809
0,0,38,0.000000,-123.515109
0,0,40,0.000000,-123.546309
0,0,42,0.000000,-128.365564
0,0,44,0.000000,-122.535463
0,0,46,0.000000,-123.542526
0,0,48,0.000000,-137.126784
0,0,50,0.000000,-124.060561
0,0,52,0.000000,-127.962492
0,0,54,0.000000,-137.525207
0,0,56,0.000000,-130.807303
0,0,58,0.000000,-126.517848
0,1,0,0.000000,-127.885832
0,1,2,0.000000,-126.678601
0,1,4,0.000000,-124.016972
0,1,6,0.000000,-138.038477
0,1,8,0.000000,-126.552456
0,1,10,0.000000,-125.532383
0,1,12,0.000000,-146.487380
0,1,14,0.000000,-130.487223
0,1,16,0.000000,-121.620631
0,1,18,0.000000,-127.753054
0,1,20,0.000000,-119.638057
0,1,22,0.000000,-133.499826
0,1,24,0.000000,-124.494020
0,1,26,0.000000,-128.002542
0,1,28,0.000000,-133.387179
0,1,30,0.000000,-130.420836
0,1,32,0.000000,-132.989382
0,1,34,0.000000,-131.995135
0,1,36,0.000000,-144.475701
0,1,38,0.000000,-125.485249
0,1,40,0.000000,-128.708776
0,1,42,0.000000,-136.491133
0,1,44,0.000000,-126.860466
0,1,46,0.000000,-124.840485
0,1,48,0.000000,-134.981408
0,1,50,0.000000,-141.857380
0,1,52,0.000000,-128.452323
0,1,54,0.000000,-122.374070
0,1,56,0.000000,-128.705198
0,1,58,0.000000,-126.569391
0,2,0,0.000000,-135.962664
0,2,2,0.000000,-126.923832
0,2,4,0.000000,-125.189994
0,2,6,0.000000,-121.565627
0,2,8,0.000000,-123.349381
0,2,10,0.000000,-128.820255
0,2,12,0.000000,-125.215203
0,2,14,0.000000,-130.700846
0,2,16,0.000000,-123.321358
0,2,18,0.000000,-124.199304
0,2,20,0.000000,-128.542779
0,2,22,0.000000,-120.610540
0,2,24,0.000000,-134.618573
0,2,26,0.000000,-127.965528
0,2,28,0.000000,-128.936467
0,2,30,0.000000,-132.485636
0,2,32,0.000000,-125.295911
0,2,34,0.000000,-122.317602
0,2,36,0.000000,-136.545991
0,2,38,0.000000,-130.170557
0,2,40,0.000000,-125.371707
0,2,42,0.000000,-123.080240
0,2,44,0.000000,-123.438316
0,2,46,0.000000,-133.310592
0,2,48,0.000000,-121.084851
0,2,50,0.000000,-129.815502
0,2,52,0.000000,-125.090920
0,2,54,0.000000,-127.879057
0,2,56,0.000000,-123.862011
0,2,58,0.000000,-127.684283
0,3,0,0.000000,-122.584903
0,3,2,0.000000,-134.753087
0,3,4,0.000000,-129.916189
0,3,6,0.000000,-124.130814
0,3,8,0.000000,-137.723743
0,3,10,0.000000,-131.888895
0,3,12,0.000000,-130.796668
0,3,14,0.000000,-137.489394
0,3,16,0.000000,-136.252259
0,3,18,0.000000,-129.834354
0,3,20,0.000000,-122.858365
0,3,22,0.000000,-134.474808
0,3,24,0.000000,-136.855041
0,3,26,0.000000,-123.892000
0,3,28,0.000000,-124.342958
0,3,30,0.000000,-123.417093
0,3,32,0.000000,-125.372057
0,3,34,0.000000,-126.226540
0,3,36,0.000000,-127.946416
0,3,38,0.000000,-128.654241
0,3,40,0.000000,-124.082076
0,3,42,0.000000,-128.628456
0,3,44,0.000000,-125.710826
0,3,46,0.000000,-124.781226
0,3,48,0.000000,-126.975122
0,3,50,0.000000,-129.167275
0,3,52,0.000000,-122.961404
0,3,54,0.000000,-135.448725
0,3,56,0.000000,-130.479042
0,3,58,0.000000,-124.596657
0,4,0,0.000000,-127.981161
0,4,2,0.000000,-122.806947
0,4,4,0.000000,-133.322685
0,4,6,0.000000,-126.889758
0,4,8,0.000000,-123.850269
0,4,10,0.000000,-122.756619
0,4,12,0.000000,-128.113818
0,4,14,0.000000,-121.332427
0,4,16,0.000000,-126.724522
0,4,18,0.000000,-129.285484
0,4,20,0.000000,-123.311572
0,4,22,0.000000,-124.621509
0,4,24,0.000000,-122.303078
0,4,26,0.000000,-124.630152
0,4,28,0.000000,-143.293039
0,4,30,0.000000,-133.486970
0,4,32,0.000000,-124.146429
0,4,34,0.000000,-123.335908
0,4,36,0.000000,-124.746700
0,4,38,0.000000,-121.408103
0,4,40,0.000000,-129.239798
0,4,42,0.000000,-140.617186
0,4,44,0.000000,-126.199895
0,4,46,0.000000,-130.732779
0,4,48,0.000000,-127.129551
0,4,50,0.000000,-120.584747
0,4,52,0.000000,-127.524712
0,4,54,0.000000,-128.911648
0,4,56,0.000000,-122.106668
0,4,58,0.000000,-128.271197
0,5,0,0.000000,-129.990483
0,5,2,0.000000,-134.579685
0,5,4,0.000000,-130.083461
0,5,6,0.000000,-142.003022
0,5,8,0.000000,-124.004507
0,5,10,0.000000,-120.938713
0,5,12,0.000000,-129.252338
0,5,14,0.000000,-128.607038
0,5,16,0.000000,-123.585244
0,5,18,0.000000,-124.866064
0,5,20,0.000000,-134.832894
0,5,22,0.000000,-130.972917
0,5,24,0.000000,-122.107062
0,5,26,0.000000,-124.591144
0,5,28,0.000000,-122.410529
0,5,30,0.000000,-127.946251
0,5,32,0.000000,-117.344144
0,5,34,0.000000,-121.999644
0,5,36,0.000000,-120.252529
0,5,38,0.000000,-130.156482
0,5,40,0.000000,-123.460123
0,5,42,0.000000,-135.064681
0,5,44,0.000000,-125.378511
0,5,46,0.000000,-128.751268
0,5,48,0.000000,-130.855141
0,5,50,0.000000,-122.814772
0,5,52,0.000000,-122.886594
0,5,54,0.000000,-123.122827
0,5,56,0.000000,-131.036062
0,5,58,0.000000,-124.109635
0,6,0,0.000000,-124.041789
0,6,2,0.000000,-143.605235
0,6,4,0.000000,-129.533110
0,6,6,0.000000,-132.763660
0,6,8,0.000000,-129.624535
0,6,10,0.000000,-122.364648
0,6,12,0.000000,-129.039797
0,6,14,0.000000,-129.380190
0,6,16,0.000000,-124.062437
0,6,18,0.000000,-129.647993
0,6,20,0.000000,-125.806319
0,6,22,0.000000,-129.993746
0,6,24,0.000000,-129.073905
0,6,26,0.000000,-130.421930
0,6,28,0.000000,-127.763004
0,6,30,0.000000,-130.420098
0,6,32,0.000000,-136.060638
0,6,34,0.000000,-132.666022
0,6,36,0.000000,-128.558668
0,6,38,0.000000,-137.520756
0,6,40,0.000000,-130.829651
0,6,42,0.000000,-130.445934
0,6,44,0.000000,-127.524617
0,6,46,0.000000,-130.985811
0,6,48,0.000000,-134.964834
0,6,50,0.000000,-129.430956
0,6,52,0.000000,-124.215002
0,6,54,0.000000,-125.342578
0,6,56,0.000000,-123.308969
0,6,58,0.000000,-129.761174
0,7,0,0.000000,-126.791861
0,7,2,0.000000,-121.194658
0,7,4,0.000000,-129.530707
0,7,6,0.000000,-122.740936
0,7,8,0.000000,-126.808783
0,7,10,0.000000,-127.362694
0,7,12,0.000000,-125.208711
0,7,14,0.000000,-128.192226
0,7,16,0.000000,-129.769124
0,7,18,0.000000,-131.974443
0,7,20,0.000000,-132.927382
0,7,22,0.000000,-132.895644
0,7,24,0.000000,-126.556851
0,7,26,0.000000,-129.699200
0,7,28,0.000000,-122.623819
0,7,30,0.000000,-132.025901
0,7,32,0.000000,-132.934293
0,7,34,0.000000,-134.707880
0,7,36,0.000000,-126.585880
0,7,38,0.000000,-126.852669
0,7,40,0.000000,-143.183233
0,7,42,0.000000,-126.119651
0,7,44,0.000000,-123.464017
0,7,46,0.000000,-135.146226
0,7,48,0.000000,-125.574156
0,7,50,0.000000,-130.433426
0,7,52,0.000000,-127.686049
0,7,54,0.000000,-131.015030
0,7,56,0.000000,-129.574960
0,7,58,0.000000,-125.410452
0,8,0,0.000000,-123.399607
0,8,2,0.000000,-127.434542
0,8,4,0.000000,-136.671383
0,8,6,0.000000,-127.425272
0,8,8,0.000000,-135.672618
0,8,10,0.000000,-132.165825
0,8,12,0.000000,-127.371008
0,8,14,0.000000,-125.476068
0,8,16,0.000000,-133.440171
0,8,18,0.000000,-128.413357
0,8,20,0.000000,-145.144139
0,8,22,0.000000,-127.314794
0,8,24,0.000000,-128.941834
0,8,26,0.000000,-124.720386
0,8,28,0.000000,-130.090509
0,8,30,0.000000,-139.240819
0,8,32,0.000000,-127.471795
0,8,34,0.000000,-133.295804
0,8,36,0.000000,-138.119234
0,8,38,0.000000,-138.071172
0,8,40,0.000000,-126.932697
0,8,42,0.000000,-133.082150
0,8,44,0.000000,-126.549970
0,8,46,0.000000,-129.294073
0,8,48,0.000000,-122.519347
0,8,50,0.000000,-126.136052
0,8,52,0.000000,-129.418663
0,8,54,0.000000,-124.627351
0,8,56,0.000000,-128.702522
0,8,58,0.000000,-127.967950
0,9,0,0.000000,-131.457035
0,9,2,0.000000,-132.916792
0,9,4,0.000000,-127.657247
0,9,6,0.000000,-125.861898
0,9,8,0.000000,-135.247497
0,9,10,0.000000,-127.039109
0,9,12,0.000000,-134.175862
0,9,14,0.000000,-141.047022
0,9,16,0.000000,-137.331882
0,9,18,0.000000,-135.027726
0,9,20,0.000000,-125.951475
0,9,22,0.000000,-124.210309
0,9,24,0.000000,-136.749997
0,9,26,0.000000,-140.322692
0,9,28,0.000000,-129.236374
0,9,30,0.000000,-136.491208
0,9,32,0.000000,-125.324486
0,9,34,0.000000,-143.639794
0,9,36,0.000000,-121.920036
0,9,38,0.000000,-134.915517
0,9,40,0.000000,-126.749427
0,9,42,0.000000,-125.033800
0,9,44,0.000000,-130.014882
0,9,46,0.000000,-138.081531
0,9,48,0.000000,-130.466618
0,9,50,0.000000,-129.673964
0,9,52,0.000000,-125.198761
0,9,54,0.000000,-130.427310
0,9,56,0.000000,-119.508367
0,9,58,0.000000,-125.803819
0,10,0,0.000000,-135.797129
0,10,2,0.000000,-134.191868
0,10,4,0.000000,-135.100150
0,10,6,0.000000,-136.758106
0,10,8,0.000000,-122.489246
0,10,10,0.000000,-126.928255
0,10,12,0.000000,-125.087373
0,10,14,0.000000,-130.672302
0,10,16,0.000000,-126.467446
0,10,18,0.000000,-131.662169
0,10,20,0.000000,-128.304028
0,10,22,0.000000,-143.145380
0,10,24,0.000000,-124.747705
0,10,26,0.000000,-127.056380
0,10,28,0.000000,-132.353903
0,10,30,0.000000,-121.587934
0,10,32,0.000000,-126.640034
0,10,34,0.000000,-130.975390
0,10,36,0.000000,-141.850080
0,10,38,0.000000,-127.789333
0,10,40,0.000000,-137.009030
0,10,42,0.000000,-122.246449
0,10,44,0.000000,-126.825907
0,10,46,0.000000,-127.711061
0,10,48,0.000000,-128.033930
0,10,50,0.000000,-135.807283
0,10,52,0.000000,-121.729172
0,10,54,0.000000,-131.751371
0,10,56,0.000000,-145.917150
0,10,58,0.000000,-124.462483
0,11,0,0.000000,-127.082591
0,11,2,0.000000,-127.434750
0,11,4,0.000000,-125.982235
0,11,6,0.000000,-120.597588
0,11,8,0.000000,-128.928248
0,11,10,0.000000,-130.046218
0,11,12,0.000000,-128.889648
0,11,14,0.000000,-127.287043
0,11,16,0.000000,-133.943081
0,11,18,0.000000,-128.412639
0,11,20,0.000000,-137.607877
0,11,22,0.000000,-128.615841
0,11,24,0.000000,-127.284004
0,11,26,0.000000,-136.288229
0,11,28,0.000000,-127.934875
0,11,30,0.000000,-129.347447
0,11,32,0.000000,-130.191050
0,11,34,0.000000,-128.256143
0,11,36,0.000000,-130.160977
0,11,38,0.000000,-133.573887
0,11,40,0.000000,-134.477235
0,11,42,0.000000,-128.530974
0,11,44,0.000000,-132.366794
0,11,46,0.000000,-127.645243
0,11,48,0.000000,-134.644301
0,11,50,0.000000,-127.226226
0,11,52,0.000000,-131.563803
0,11,54,0.000000,-125.764133
0,11,56,0.000000,-129.305125
0,11,58,0.000000,-121.610034
0,12,0,0.000000,-136.464573
0,12,2,0.000000,-136.340662
0,12,4,0.000000,-131.934517
0,12,6,0.000000,-123.979655
0,12,8,0.000000,-129.988204
0,12,10,0.000000,-135.084026
0,12,12,0.000000,-135.251350
0,12,14,0.000000,-128.070981
0,12,16,0.000000,-127.859649
0,12,18,0.000000,-125.617059
0,12,20,0.000000,-124.322084
0,12,22,0.000000,-126.389179
0,12,24,0.000000,-126.505255
0,12,26,0.000000,-122.923043
0,12,28,0.000000,-127.245853
0,12,30,0.000000,-121.478117
0,12,32,0.000000,-128.337038
0,12,34,0.000000,-125.945301
0,12,36,0.000000,-129.346447
0,12,38,0.000000,-127.009438
0,12,40,0.000000,-128.524540
0,12,42,0.000000,-122.951670
0,12,44,0.000000,-127.821891
0,12,46,0.000000,-121.601415
0,12,48,0.000000,-140.215156
0,12,50,0.000000,-123.829057
0,12,52,0.000000,-130.814905
0,12,54,0.000000,-123.739201
0,12,56,0.000000,-134.343782
0,12,58,0.000000,-127.392549
0,13,0,0.000000,-131.478012
0,13,2,0.000000,-121.827362
0,13,4,0.000000,-123.003321
0,13,6,0.000000,-126.888220
0,13,8,0.000000,-133.667373
0,13,10,0.000000,-129.302921
0,13,12,0.000000,-129.723694
0,13,14,0.000000,-126.361775
0,13,16,0.000000,-131.288535
0,13,18,0.000000,-133.210731
0,13,20,0.000000,-124.597070
0,13,22,0.000000,-126.376255
0,13,24,0.000000,-126.646429
0,13,26,0.000000,-136.921468
0,13,28,0.000000,-127.054822
0,13,30,0.000000,-137.049020
0,13,32,0.000000,-129.998062
0,13,34,0.000000,-125.412301
0,13,36,0.000000,-125.662652
0,13,38,0.000000,-141.375064
0,13,40,0.000000,-127.083299
0,13,42,0.000000,-128.144603
0,13,44,0.000000,-123.853422
0,13,46,0.000000,-134.654726
0,13,48,0.000000,-131.391805
0,13,50,0.000000,-122.854487
0,13,52,0.000000,-126.267278
0,13,54,0.000000,-144.751002
0,13,56,0.000000,-126.942524
0,13,58,0.000000,-131.108986
0,14,0,0.000000,-123.499707
0,14,2,0.000000,-125.668099
0,14,4,0.000000,-131.088537
0,14,6,0.000000,-127.101354
0,14,8,0.000000,-136.486675
0,14,10,0.000000,-127.722881
0,14,12,0.000000,-125.612156
0,14,14,0.000000,-125.780713
0,14,16,0.000000,-138.327348
0,14,18,0.000000,-132.095389
0,14,20,0.000000,-123.981100
0,14,22,0.000000,-128.119721
0,14,24,0.000000,-131.220045
0,14,26,0.000000,-128.137248
0,14,28,0.000000,-131.675753
0,14,30,0.000000,-135.546832
0,14,32,0.000000,-128.419075
0,14,34,0.000000,-151.047647
0,14,36,0.000000,-126.912127
0,14,38,0.000000,-132.231313
0,14,40,0.000000,-134.640782
0,14,42,0.000000,-125.224362
0,14,44,0.000000,-125.585441
0,14,46,0.000000,-132.708847
0,14,48,0.000000,-136.979283
0,14,50,0.000000,-128.706896
0,14,52,0.000000,-127.992821
0,14,54,0.000000,-124.756255
0,14,56,0.000000,-121.622857
0,14,58,0.000000,-128.026197
0,15,0,0.000000,-123.828915
0,15,2,0.000000,-126.516638
0,15,4,0.000000,-128.905007
0,15,6,0.000000,-144.979038
0,15,8,0.000000,-128.760379
0,15,10,0.000000,-127.412920
0,15,12,0.000000,-132.373787
0,15,14,0.000000,-125.509797
0,15,16,0.000000,-122.997368
0,15,18,0.000000,-125.271804
0,15,20,0.000000,-125.284761
0,15,22,0.000000,-132.366741
0,15,24,0.000000,-131.185576
0,15,26,0.000000,-125.465515
0,15,28,0.000000,-133.753658
0,15,30,0.000000,-133.597907
0,15,32,0.000000,-136.462603
0,15,34,0.000000,-142.156103
0,15,36,0.000000,-130.244972
0,15,38,0.000000,-136.286888
0,15,40,0.000000,-130.247481
0,15,42,0.000000,-135.896332
0,15,44,0.000000,-122.309195
0,15,46,0.000000,-134.060817
0,15,48,0.000000,-122.508736
0,15,50,0.000000,-125.792593
0,15,52,0.000000,-124.588611
0,15,54,0.000000,-127.807185
0,15,56,0.000000,-124.540496
0,15,58,0.000000,-131.456884
0,16,0,0.000000,-125.624349
0,16,2,0.000000,-127.166587
0,16,4,0.000000,-129.766122
0,16,6,0.000000,-136.546395
0,16,8,0.000000,-126.610687
0,16,10,0.000000,-133.025440
0,16,12,0.000000,-125.010537
0,16,14,0.000000,-119.698495
0,16,16,0.000000,-128.724535
0,16,18,0.000000,-138.320391
0,16,20,0.000000,-129.612492
0,16,22,0.000000,-131.388042
0,16,24,0.000000,-127.413135
0,16,26,0.000000,-138.144592
0,16,28,0.000000,-134.632839
0,16,30,0.000000,-122.914515
0,16,32,0.000000,-131.043145
0,16,34,0.000000,-136.469552
0,16,36,0.000000,-132.231092
0,16,38,0.000000,-128.550767
0,16,40,0.000000,-123.937069
0,16,42,0.000000,-130.188606
0,16,44,0.000000,-121.428036
0,16,46,0.000000,-122.960443
0,16,48,0.000000,-126.923222
0,16,50,0.000000,-127.760713
0,16,52,0.000000,-134.450574
0,16,54,0.000000,-121.546051
0,16,56,0.000000,-130.900054
0,16,58,0.000000,-136.220288
0,17,0,0.000000,-122.488965
0,17,2,0.000000,-139.363067
0,17,4,0.000000,-124.415726
0,17,6,0.000000,-131.489470
0,17,8,0.000000,-125.884261
0,17,10,0.000000,-128.283790
0,17,12,0.000000,-131.035008
0,17,14,0.000000,-127.498268
0,17,16,0.000000,-141.275585
0,17,18,0.000000,-125.512586
0,17,20,0.000000,-126.360376
0,17,22,0.000000,-124.987938
0,17,24,0.000000,-126.864651
0,17,26,0.000000,-139.540011
0,17,28,0.000000,-126.118690
0,17,30,0.000000,-119.131237
0,17,32,0.000000,-124.910823
0,17,34,0.000000,-127.273443
0,17,36,0.000000,-126.976749
0,17,38,0.000000,-124.482872
0,17,40,0.000000,-126.865857
0,17,42,0.000000,-129.966705
0,17,44,0.000000,-138.821177
0,17,46,0.000000,-121.312945
0,17,48,0.000000,-121.932726
0,17,50,0.000000,-140.862268
0,17,52,0.000000,-133.464285
0,17,54,0.000000,-133.952723
0,17,56,0.000000,-132.820808
0,17,58,0.000000,-127.321669
0,18,0,0.000000,-130.833922
0,18,2,0.000000,-122.871551
0,18,4,0.000000,-129.050163
0,18,6,0.000000,-125.765695
0,18,8,0.000000,-130.968234
0,18,10,0.000000,-124.230245
0,18,12,0.000000,-123.038560
0,18,14,0.000000,-123.877054
0,18,16,0.000000,-126.603777
0,18,18,0.000000,-120.379503
0,18,20,0.000000,-130.556043
0,18,22,0.000000,-127.528397
0,18,24,0.000000,-121.235036
0,18,26,0.000000,-137.335335
0,18,28,0.000000,-122.263776
0,18,30,0.000000,-127.062422
0,18,32,0.000000,-133.541533
0,18,34,0.000000,-121.178489
0,18,36,0.000000,-130.189578
0,18,38,0.000000,-130.729446
0,18,40,0.000000,-122.615415
0,18,42,0.000000,-127.629969
0,18,44,0.000000,-128.401438
0,18,46,0.000000,-138.259262
0,18,48,0.000000,-131.795469
0,18,50,0.000000,-134.856089
0,18,52,0.000000,-132.780398
0,18,54,0.000000,-130.384296
0,18,56,0.000000,-129.170782
0,18,58,0.000000,-134.803638
0,19,0,0.000000,-125.377696
0,19,2,0.000000,-130.728203
0,19,4,0.000000,-137.529976
0,19,6,0.000000,-131.145980
0,19,8,0.000000,-134.812896
0,19,10,0.000000,-121.633795
0,19,12,0.000000,-134.785789
0,19,14,0.000000,-128.599299
0,19,16,0.000000,-122.031259
0,19,18,0.000000,-128.899892
0,19,20,0.000000,-129.518873
0,19,22,0.000000,-137.292467
0,19,24,0.000000,-126.944758
0,19,26,0.000000,-142.249873
0,19,28,0.000000,-125.326575
0,19,30,0.000000,-125.152029
0,19,32,0.000000,-123.312872
0,19,34,0.000000,-132.187052
0,19,36,0.000000,-134.512929
0,19,38,0.000000,-122.015004
0,19,40,0.000000,-127.442225
0,19,42,0.000000,-129.109780
0,19,44,0.000000,-128.339744
0,19,46,0.000000,-120.434909
0,19,48,0.000000,-131.360333
0,19,50,0.000000,-128.002357
0,19,52,0.000000,-130.106852
0,19,54,0.000000,-127.249896
0,19,56,0.000000,-135.188413
0,19,58,0.000000,-126.412111
0,20,0,0.000000,-136.635389
0,20,2,0.000000,-127.658831
0,20,4,0.000000,-122.987442
0,20,6,0.000000,-123.836287
0,20,8,0.000000,-126.197123
0,20,10,0.000000,-125.662722
0,20,12,0.000000,-124.353432
0,20,14,0.000000,-136.550037
0,20,16,0.000000,-124.076535
0,20,18,0.000000,-124.059615
0,20,20,0.000000,-123.622968
0,20,22,0.000000,-124.434880
0,20,24,0.000000,-123.037858
0,20,26,0.000000,-134.267443
0,20,28,0.000000,-142.922966
0,20,30,0.000000,-129.872305
0,20,32,0.000000,-131.106107
0,20,34,0.000000,-121.512752
0,20,36,0.000000,-134.330198
0,20,38,0.000000,-123.934110
0,20,40,0.000000,-122.038746
0,20,42,0.000000,-130.687274
0,20,44,0.000000,-131.556879
0,20,46,0.000000,-142.199221
0,20,48,0.000000,-124.869442
0,20,50,0.000000,-120.278291
0,20,52,0.000000,-135.784054
0,20,54,0.000000,-123.451302
0,20,56,0.000000,-131.958718
0,20,58,0.000000,-129.083322
0,21,0,0.000000,-129.661722
0,21,2,0.000000,-134.070842
0,21,4,0.000000,-124.703764
0,21,6,0.000000,-126.208422
0,21,8,0.000000,-126.302462
0,21,10,0.000000,-126.760408
0,21,12,0.000000,-135.877277
0,21,14,0.000000,-119.475793
0,21,16,0.000000,-142.366893
0,21,18,0.000000,-125.688937
0,21,20,0.000000,-135.230251
0,21,22,0.000000,-131.911519
0,21,24,0.000000,-126.196413
0,21,26,0.000000,-134.258146
0,21,28,0.000000,-125.012394
0,21,30,0.000000,-126.587358
0,21,32,0.000000,-127.709158
0,21,34,0.000000,-127.166965
0,21,36,0.000000,-135.221811
0,21,38,0.000000,-124.723619
0,21,40,0.000000,-129.986734
0,21,42,0.000000,-125.942601
0,21,44,0.000000,-131.818497
0,21,46,0.000000,-125.276310
0,21,48,0.000000,-122.810726
0,21,50,0.000000,-122.448393
0,21,52,0.000000,-127.516016
0,21,54,0.000000,-124.855594
0,21,56,0.000000,-120.762819
0,21,58,0.000000,-122.706953
0,22,0,0.000000,-130.142631
0,22,2,0.000000,-129.134833
0,22,4,0.000000,-126.145705
0,22,6,0.000000,-128.724366
0,22,8,0.000000,-124.637168
0,22,10,0.000000,-130.817229
0,22,12,0.000000,-128.971061
0,22,14,0.000000,-126.280553
0,22,16,0.000000,-124.956338
0,22,18,0.000000,-123.922886
0,22,20,0.000000,-129.823545
0,22,22,0.000000,-128.022654
0,22,24,0.000000,-130.111309
0,22,26,0.000000,-130.267397
0,22,28,0.000000,-125.874203
0,22,30,0.000000,-135.362895
0,22,32,0.000000,-128.321072
0,22,34,0.000000,-134.613209
0,22,36,0.000000,-125.161732
0,22,38,0.000000,-135.355204
0,22,40,0.000000,-139.989796
0,22,42,0.000000,-124.805828
0,22,44,0.000000,-135.797906
0,22,46,0.000000,-140.915304
0,22,48,0.000000,-137.654764
0,22,50,0.000000,-128.339149
0,22,52,0.000000,-138.628070
0,22,54,0.000000,-129.417455
0,22,56,0.000000,-128.357644
0,22,58,0.000000,-129.111443
0,23,0,0.000000,-128.987930
0,23,2,0.000000,-130.341350
0,23,4,0.000000,-124.276502
0,23,6,0.000000,-125.429762
0,23,8,0.000000,-125.515229
0,23,10,0.000000,-126.156551
0,23,12,0.000000,-127.507133
0,23,14,0.000000,-125.445219
0,23,16,0.000000,-132.960637
0,23,18,0.000000,-125.177544
0,23,20,0.000000,-138.852924
0,23,22,0.000000,-121.423739
0,23,24,0.000000,-141.488578
0,23,26,0.000000,-129.365027
0,23,28,0.000000,-125.356228
0,23,30,0.000000,-128.935765
0,23,32,0.000000,-130.283866
0,23,34,0.000000,-125.258599
0,23,36,0.000000,-129.299169
0,23,38,0.000000,-124.630320
0,23,40,0.000000,-127.711813
0,23,42,0.000000,-126.858513
0,23,44,0.000000,-132.286211
0,23,46,0.000000,-128.793090
0,23,48,0.000000,-132.173031
0,23,50,0.000000,-122.421409
0,23,52,0.000000,-121.249969
0,23,54,0.000000,-126.786480
0,23,56,0.000000,-127.766249
0,23,58,0.000000,-126.610520
0,24,0,0.000000,-123.607761
0,24,2,0.000000,-129.917974
0,24,4,0.000000,-122.612767
0,24,6,0.000000,-135.633473
0,24,8,0.000000,-126.768081
0,24,10,0.000000,-124.165325
0,24,12,0.000000,-124.192052
0,24,14,0.000000,-127.194403
0,24,16,0.000000,-123.549498
0,24,18,0.000000,-125.581745
0,24,20,0.000000,-126.978772
0,24,22,0.000000,-133.448137
0,24,24,0.000000,-131.724796
0,24,26,0.000000,-128.365920
0,24,28,0.000000,-127.676777
0,24,30,0.000000,-123.388322
0,24,32,0.000000,-124.955045
0,24,34,0.000000,-124.733281
0,24,36,0.000000,-128.142812
0,24,38,0.000000,-119.118806
0,24,40,0.000000,-127.931771
0,24,42,0.000000,-124.360415
0,24,44,0.000000,-129.221156
0,24,46,0.000000,-124.696329
0,24,48,0.000000,-126.263571
0,24,50,0.000000,-126.611736
0,24,52,0.000000,-124.329462
0,24,54,0.000000,-122.505434
0,24,56,0.000000,-129.057757
0,24,58,0.000000,-125.179391
0,25,0,0.000000,-132.023342
0,25,2,0.000000,-127.347660
0,25,4,0.000000,-128.126533
0,25,6,0.000000,-134.740362
0,25,8,0.000000,-139.505253
0,25,10,0.000000,-125.717187
0,25,12,0.000000,-124.340878
0,25,14,0.000000,-124.071165
0,25,16,0.000000,-124.875971
0,25,18,0.000000,-123.803462
0,25,20,0.000000,-125.156713
0,25,22,0.000000,-135.621151
0,25,24,0.000000,-148.374286
0,25,26,0.000000,-128.960493
0,25,28,0.000000,-125.512234
0,25,30,0.000000,-124.634929
0,25,32,0.000000,-124.209000
0,25,34,0.000000,-137.151441
0,25,36,0.000000,-130.592412
0,25,38,0.000000,-126.443970
0,25,40,0.000000,-128.698432
0,25,42,0.000000,-122.561589
0,25,44,0.000000,-126.260878
0,25,46,0.000000,-128.235385
0,25,48,0.000000,-135.559094
0,25,50,0.000000,-131.442370
0,25,52,0.000000,-122.542181
0,25,54,0.000000,-119.903659
0,25,56,0.000000,-125.619376
0,25,58,0.000000,-124.451965
0,26,0,0.000000,-122.480966
0,26,2,0.000000,-144.341285
0,26,4,0.000000,-146.064229
0,26,6,0.000000,-130.519268
0,26,8,0.000000,-141.155295
0,26,10,0.000000,-127.467822
0,26,12,0.000000,-139.920293
0,26,14,0.000000,-123.212724
0,26,16,0.000000,-130.034117
0,26,18,0.000000,-134.675865
0,26,20,0.000000,-124.218339
0,26,22,0.000000,-136.490930
0,26,24,0.000000,-125.165112
0,26,26,0.000000,-132.123668
0,26,28,0.000000,-121.435419
0,26,30,0.000000,-131.099357
0,26,32,0.000000,-140.446762
0,26,34,0.000000,-125.880023
0,26,36,0.000000,-128.064118
0,26,38,0.000000,-124.576573
0,26,40,0.000000,-129.474751
0,26,42,0.000000,-125.868814
0,26,44,0.000000,-131.636429
0,26,46,0.000000,-126.661238
0,26,48,0.000000,-134.280540
0,26,50,0.000000,-124.905747
0,26,52,0.000000,-121.132875
0,26,54,0.000000,-132.600017
0,26,56,0.000000,-126.223019
0,26,58,0.000000,-127.231120
0,27,0,0.000000,-130.803351
0,27,2,0.000000,-127.549442
0,27,4,0.000000,-125.900770
0,27,6,0.000000,-127.826255
0,27,8,0.000000,-128.863099
0,27,10,0.000000,-134.866738
0,27,12,0.000000,-128.539591
0,27,14,0.000000,-123.972619
0,27,16,0.000000,-125.683037
0,27,18,0.000000,-125.208204
0,27,20,0.000000,-132.988495
0,27,22,0.000000,-127.063339
