hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.128605
2,0,2,0.000000,-130.955978
2,0,4,0.000000,-144.728296
2,0,6,0.000000,-128.539576
2,0,8,0.000000,-129.873417
2,0,10,0.000000,-144.399495
2,0,12,0.000000,-125.586279
2,0,14,0.000000,-130.384138
2,0,16,0.000000,-154.460155
2,0,18,0.000000,-135.121877
2,0,20,0.000000,-135.465488
2,0,22,0.000000,-126.585832
2,0,24,0.000000,-140.094353
2,0,26,0.000000,-123.670425
2,0,28,0.000000,-129.651099
2,0,30,0.000000,-124.547710
2,0,32,0.000000,-130.399549
2,0,34,0.000000,-122.501185
2,0,36,0.000000,-125.703552
2,0,38,0.000000,-123.555214
2,0,40,0.000000,-125.687605
2,0,42,0.000000,-129.977395
2,0,44,0.000000,-131.358247
2,0,46,0.000000,-129.827964
2,0,48,0.000000,-126.929129
2,0,50,0.000000,-148.657587
2,0,52,0.000000,-125.889247
2,0,54,0.000000,-133.426781
2,0,56,0.000000,-126.288719
2,0,58,0.000000,-125.428350
2,1,0,0.000000,-127.433258
2,1,2,0.000000,-130.959548
2,1,4,0.000000,-126.333948
2,1,6,0.000000,-135.959468
2,1,8,0.000000,-136.155876
2,1,10,0.000000,-129.755867
2,1,12,0.000000,-123.457757
2,1,14,0.000000,-143.561282
2,1,16,0.000000,-135.964545
2,1,18,0.000000,-133.197037
2,1,20,0.000000,-123.998546
2,1,22,0.000000,-125.847440
2,1,24,0.000000,-129.466010
2,1,26,0.000000,-130.291778
2,1,28,0.000000,-128.457797
2,1,30,0.000000,-131.737005
2,1,32,0.000000,-121.429925
2,1,34,0.000000,-131.589897
2,1,36,0.000000,-125.655486
2,1,38,0.000000,-138.951526
2,1,40,0.000000,-133.352434
2,1,42,0.000000,-126.180728
2,1,44,0.000000,-136.867411
2,1,46,0.000000,-134.622989
2,1,48,0.000000,-140.905799
2,1,50,0.000000,-131.662933
2,1,52,0.000000,-127.845359
2,1,54,0.000000,-127.790030
2,1,56,0.000000,-148.503608
2,1,58,0.000000,-138.184801
2,2,0,0.000000,-128.054464
2,2,2,0.000000,-127.046809
2,2,4,0.000000,-131.232404
2,2,6,0.000000,-124.394646
2,2,8,0.000000,-129.593758
2,2,10,0.000000,-126.956385
2,2,12,0.000000,-127.215254
2,2,14,0.000000,-126.524021
2,2,16,0.000000,-134.077157
2,2,18,0.000000,-126.370761
2,2,20,0.000000,-134.630864
2,2,22,0.000000,-135.280986
2,2,24,0.000000,-131.267791
2,2,26,0.000000,-123.814735
2,2,28,0.000000,-129.310061
2,2,30,0.000000,-130.027625
2,2,32,0.000000,-130.765777
2,2,34,0.000000,-126.808536
2,2,36,0.000000,-126.240480
2,2,38,0.000000,-131.440658
2,2,40,0.000000,-125.036662
2,2,42,0.000000,-139.814846
2,2,44,0.000000,-128.549696
2,2,46,0.000000,-134.689651
2,2,48,0.000000,-125.974894
2,2,50,0.000000,-128.804733
2,2,52,0.000000,-143.243011
2,2,54,0.000000,-127.372981
2,2,56,0.000000,-132.667366
2,2,58,0.000000,-122.730700
2,3,0,0.000000,-121.787062
2,3,2,0.000000,-129.456973
2,3,4,0.000000,-125.760446
2,3,6,0.000000,-135.140821
2,3,8,0.000000,-138.337763
2,3,10,0.000000,-126.563338
2,3,12,0.000000,-127.211490
2,3,14,0.000000,-121.427676
2,3,16,0.000000,-137.262105
2,3,18,0.000000,-140.777608
2,3,20,0.000000,-127.173774
2,3,22,0.000000,-130.154222
2,3,24,0.000000,-132.390320
2,3,26,0.000000,-132.095953
2,3,28,0.000000,-132.637559
2,3,30,0.000000,-134.583134
2,3,32,0.000000,-127.137550
2,3,34,0.000000,-127.997728
2,3,36,0.000000,-132.796515
2,3,38,0.000000,-132.647904
2,3,40,0.000000,-127.341208
2,3,42,0.000000,-137.438178
2,3,44,0.000000,-127.394990
2,3,46,0.000000,-132.341327
2,3,48,0.000000,-131.284800
2,3,50,0.000000,-122.716262
2,3,52,0.000000,-135.132822
2,3,54,0.000000,-138.112106
2,3,56,0.000000,-125.890181
2,3,58,0.000000,-130.064299
2,4,0,0.000000,-133.528293
2,4,2,0.000000,-125.111827
2,4,4,0.000000,-133.983380
2,4,6,0.000000,-127.505636
2,4,8,0.000000,-130.281337
2,4,10,0.000000,-131.290233
2,4,12,0.000000,-129.921237
2,4,14,0.000000,-135.753247
2,4,16,0.000000,-130.729909
2,4,18,0.000000,-138.520100
2,4,20,0.000000,-129.598678
2,4,22,0.000000,-137.021314
2,4,24,0.000000,-126.753022
2,4,26,0.000000,-126.979470
2,4,28,0.000000,-139.107366
2,4,30,0.000000,-129.440156
2,4,32,0.000000,-121.704844
2,4,34,0.000000,-125.824070
2,4,36,0.000000,-131.287893
2,4,38,0.000000,-132.491760
2,4,40,0.000000,-125.277404
2,4,42,0.000000,-132.852943
2,4,44,0.000000,-136.494298
2,4,46,0.000000,-135.708327
2,4,48,0.000000,-141.106849
2,4,50,0.000000,-130.114360
2,4,52,0.000000,-141.025612
2,4,54,0.000000,-129.365399
2,4,56,0.000000,-130.441907
2,4,58,0.000000,-128.251490
2,5,0,0.000000,-140.267876
2,5,2,0.000000,-130.370997
2,5,4,0.000000,-124.030630
2,5,6,0.000000,-125.248658
2,5,8,0.000000,-126.866783
2,5,10,0.000000,-130.386108
2,5,12,0.000000,-125.506244
2,5,14,0.000000,-144.511785
2,5,16,0.000000,-123.360861
2,5,18,0.000000,-133.432817
2,5,20,0.000000,-136.606054
2,5,22,0.000000,-131.434545
2,5,24,0.000000,-140.831604
2,5,26,0.000000,-125.576639
2,5,28,0.000000,-124.537895
2,5,30,0.000000,-128.167291
2,5,32,0.000000,-125.045106
2,5,34,0.000000,-132.700281
2,5,36,0.000000,-126.157947
2,5,38,0.000000,-122.355118
2,5,40,0.000000,-129.637199
2,5,42,0.000000,-138.573487
2,5,44,0.000000,-129.757575
2,5,46,0.000000,-129.254035
2,5,48,0.000000,-137.368140
2,5,50,0.000000,-137.822869
2,5,52,0.000000,-124.340914
2,5,54,0.000000,-131.110279
2,5,56,0.000000,-131.443184
2,5,58,0.000000,-126.076897
2,6,0,0.000000,-127.636893
2,6,2,0.000000,-136.557128
2,6,4,0.000000,-129.063806
2,6,6,0.000000,-134.076865
2,6,8,0.000000,-146.904622
2,6,10,0.000000,-127.143213
2,6,12,0.000000,-129.765030
2,6,14,0.000000,-141.631155
2,6,16,0.000000,-130.739656
2,6,18,0.000000,-133.111622
2,6,20,0.000000,-130.168088
2,6,22,0.000000,-128.693724
2,6,24,0.000000,-128.362179
2,6,26,0.000000,-129.146359
2,6,28,0.000000,-150.662889
2,6,30,0.000000,-123.222145
2,6,32,0.000000,-127.216805
2,6,34,0.000000,-131.405902
2,6,36,0.000000,-130.529359
2,6,38,0.000000,-135.187942
2,6,40,0.000000,-122.313228
2,6,42,0.000000,-128.872568
2,6,44,0.000000,-128.831775
2,6,46,0.000000,-145.427411
2,6,48,0.000000,-131.937884
2,6,50,0.000000,-130.724433
2,6,52,0.000000,-143.508360
2,6,54,0.000000,-134.452096
2,6,56,0.000000,-137.550628
2,6,58,0.000000,-125.412231
2,7,0,0.000000,-127.947832
2,7,2,0.000000,-128.550984
2,7,4,0.000000,-125.439445
2,7,6,0.000000,-137.413010
2,7,8,0.000000,-132.613743
2,7,10,0.000000,-127.795048
2,7,12,0.000000,-134.883628
2,7,14,0.000000,-130.803248
2,7,16,0.000000,-125.705740
2,7,18,0.000000,-124.446352
2,7,20,0.000000,-130.970249
2,7,22,0.000000,-133.182081
2,7,24,0.000000,-132.142322
2,7,26,0.000000,-125.240048
2,7,28,0.000000,-128.509518
2,7,30,0.000000,-127.581814
2,7,32,0.000000,-147.532674
2,7,34,0.000000,-129.170024
2,7,36,0.000000,-129.650459
2,7,38,0.000000,-125.569356
2,7,40,0.000000,-124.744330
2,7,42,0.000000,-132.270885
2,7,44,0.000000,-137.309957
2,7,46,0.000000,-123.357426
2,7,48,0.000000,-132.903289
2,7,50,0.000000,-137.141756
2,7,52,0.000000,-130.329912
2,7,54,0.000000,-132.716307
2,7,56,0.000000,-131.951334
2,7,58,0.000000,-130.435182
2,8,0,0.000000,-124.216870
2,8,2,0.000000,-122.724756
2,8,4,0.000000,-126.507331
2,8,6,0.000000,-127.508713
2,8,8,0.000000,-127.856554
2,8,10,0.000000,-140.510179
2,8,12,0.000000,-127.925471
2,8,14,0.000000,-136.693801
2,8,16,0.000000,-126.253149
2,8,18,0.000000,-129.149239
2,8,20,0.000000,-153.062084
2,8,22,0.000000,-144.737742
2,8,24,0.000000,-125.174991
2,8,26,0.000000,-125.561659
2,8,28,0.000000,-130.990072
2,8,30,0.000000,-129.352550
2,8,32,0.000000,-124.323101
2,8,34,0.000000,-132.897261
2,8,36,0.000000,-133.200597
2,8,38,0.000000,-140.321867
2,8,40,0.000000,-142.447579
2,8,42,0.000000,-131.801849
2,8,44,0.000000,-136.011150
2,8,46,0.000000,-124.821358
2,8,48,0.000000,-130.676542
2,8,50,0.000000,-143.047364
2,8,52,0.000000,-125.701613
2,8,54,0.000000,-137.874124
2,8,56,0.000000,-129.614556
2,8,58,0.000000,-137.977433
2,9,0,0.000000,-131.562351
2,9,2,0.000000,-137.364611
2,9,4,0.000000,-128.226216
2,9,6,0.000000,-127.893392
2,9,8,0.000000,-141.474971
2,9,10,0.000000,-136.548539
2,9,12,0.000000,-130.959364
2,9,14,0.000000,-142.996231
2,9,16,0.000000,-136.623271
2,9,18,0.000000,-127.322616
2,9,20,0.000000,-139.886074
2,9,22,0.000000,-130.578997
2,9,24,0.000000,-127.157782
2,9,26,0.000000,-123.703485
2,9,28,0.000000,-141.662096
2,9,30,0.000000,-134.802863
2,9,32,0.000000,-127.263609
2,9,34,0.000000,-132.388915
2,9,36,0.000000,-141.670861
2,9,38,0.000000,-130.865841
2,9,40,0.000000,-128.833920
2,9,42,0.000000,-138.986540
2,9,44,0.000000,-122.004732
2,9,46,0.000000,-128.633476
2,9,48,0.000000,-139.717968
2,9,50,0.000000,-133.989404
2,9,52,0.000000,-129.200713
2,9,54,0.000000,-134.279029
2,9,56,0.000000,-136.829876
2,9,58,0.000000,-133.379309
2,10,0,0.000000,-124.304793
2,10,2,0.000000,-134.125361
2,10,4,0.000000,-128.311219
2,10,6,0.000000,-129.074890
2,10,8,0.000000,-123.299733
2,10,10,0.000000,-135.839862
2,10,12,0.000000,-132.489773
2,10,14,0.000000,-127.441736
2,10,16,0.000000,-138.269935
2,10,18,0.000000,-128.910113
2,10,20,0.000000,-130.991718
2,10,22,0.000000,-138.867431
2,10,24,0.000000,-126.113745
2,10,26,0.000000,-129.881204
2,10,28,0.000000,-133.166337
2,10,30,0.000000,-129.512499
2,10,32,0.000000,-125.974062
2,10,34,0.000000,-136.509455
2,10,36,0.000000,-135.441014
2,10,38,0.000000,-132.115455
2,10,40,0.000000,-123.243094
2,10,42,0.000000,-129.187791
2,10,44,0.000000,-133.382495
2,10,46,0.000000,-131.573909
2,10,48,0.000000,-133.029920
2,10,50,0.000000,-132.613925
2,10,52,0.000000,-126.062893
2,10,54,0.000000,-124.663194
2,10,56,0.000000,-133.679876
2,10,58,0.000000,-139.842027
2,11,0,0.000000,-131.810368
2,11,2,0.000000,-148.667649
2,11,4,0.000000,-127.052140
2,11,6,0.000000,-133.144594
2,11,8,0.000000,-127.373561
2,11,10,0.000000,-137.668522
2,11,12,0.000000,-136.502799
2,11,14,0.000000,-132.052347
2,11,16,0.000000,-142.940262
2,11,18,0.000000,-126.350837
2,11,20,0.000000,-135.249601
2,11,22,0.000000,-131.746393
2,11,24,0.000000,-129.885186
2,11,26,0.000000,-153.272235
2,11,28,0.000000,-138.230507
2,11,30,0.000000,-134.335506
2,11,32,0.000000,-129.120842
2,11,34,0.000000,-138.454361
2,11,36,0.000000,-136.058097
2,11,38,0.000000,-128.811972
2,11,40,0.000000,-136.969223
2,11,42,0.000000,-126.964077
2,11,44,0.000000,-128.302790
2,11,46,0.000000,-131.038065
2,11,48,0.000000,-124.074223
2,11,50,0.000000,-132.874496
2,11,52,0.000000,-137.092871
2,11,54,0.000000,-133.400850
2,11,56,0.000000,-141.811051
2,11,58,0.000000,-127.900313
2,12,0,0.000000,-132.143914
2,12,2,0.000000,-127.364333
2,12,4,0.000000,-128.206213
2,12,6,0.000000,-131.642176
2,12,8,0.000000,-133.286985
2,12,10,0.000000,-131.694455
2,12,12,0.000000,-128.811798
2,12,14,0.000000,-122.650769
2,12,16,0.000000,-125.041378
2,12,18,0.000000,-130.515076
2,12,20,0.000000,-132.123176
2,12,22,0.000000,-131.094666
2,12,24,0.000000,-137.005893
2,12,26,0.000000,-128.470469
2,12,28,0.000000,-140.862811
2,12,30,0.000000,-131.194044
2,12,32,0.000000,-128.359337
2,12,34,0.000000,-134.619008
2,12,36,0.000000,-127.105332
2,12,38,0.000000,-132.831484
2,12,40,0.000000,-134.193644
2,12,42,0.000000,-131.522841
2,12,44,0.000000,-132.578803
2,12,46,0.000000,-133.835515
2,12,48,0.000000,-129.127934
2,12,50,0.000000,-130.212804
2,12,52,0.000000,-131.976276
2,12,54,0.000000,-131.909703
2,12,56,0.000000,-140.644993
2,12,58,0.000000,-126.921955
2,13,0,0.000000,-125.884933
2,13,2,0.000000,-134.607603
2,13,4,0.000000,-130.432420
2,13,6,0.000000,-131.115435
2,13,8,0.000000,-132.978486
2,13,10,0.000000,-143.819355
2,13,12,0.000000,-134.446802
2,13,14,0.000000,-128.564875
2,13,16,0.000000,-129.312647
2,13,18,0.000000,-131.328380
2,13,20,0.000000,-134.708418
2,13,22,0.000000,-128.207922
2,13,24,0.000000,-136.719720
2,13,26,0.000000,-123.582636
2,13,28,0.000000,-134.995188
2,13,30,0.000000,-129.484805
2,13,32,0.000000,-139.800443
2,13,34,0.000000,-130.496754
2,13,36,0.000000,-136.954201
2,13,38,0.000000,-134.498696
2,13,40,0.000000,-127.831001
2,13,42,0.000000,-130.199470
2,13,44,0.000000,-126.074174
2,13,46,0.000000,-132.445743
2,13,48,0.000000,-128.235122
2,13,50,0.000000,-132.433649
2,13,52,0.000000,-133.756019
2,13,54,0.000000,-132.188772
2,13,56,0.000000,-140.824265
2,13,58,0.000000,-123.974423
2,14,0,0.000000,-127.481564
2,14,2,0.000000,-128.930130
2,14,4,0.000000,-124.748388
2,14,6,0.000000,-142.196735
2,14,8,0.000000,-131.565822
2,14,10,0.000000,-134.806938
2,14,12,0.000000,-125.598039
2,14,14,0.000000,-132.737922
2,14,16,0.000000,-129.870928
2,14,18,0.000000,-134.439771
2,14,20,0.000000,-131.588591
2,14,22,0.000000,-129.041523
2,14,24,0.000000,-125.775821
2,14,26,0.000000,-132.083962
2,14,28,0.000000,-124.892259
2,14,30,0.000000,-131.299083
2,14,32,0.000000,-130.064643
2,14,34,0.000000,-135.801855
2,14,36,0.000000,-140.440098
2,14,38,0.000000,-129.093780
2,14,40,0.000000,-124.910597
2,14,42,0.000000,-134.172299
2,14,44,0.000000,-129.123490
2,14,46,0.000000,-142.304840
2,14,48,0.000000,-128.935897
2,14,50,0.000000,-141.381350
2,14,52,0.000000,-129.164845
2,14,54,0.000000,-131.444175
2,14,56,0.000000,-131.013801
2,14,58,0.000000,-129.628322
2,15,0,0.000000,-150.373332
2,15,2,0.000000,-128.021331
2,15,4,0.000000,-136.482624
2,15,6,0.000000,-129.291928
2,15,8,0.000000,-126.619509
2,15,10,0.000000,-135.390225
2,15,12,0.000000,-129.675792
2,15,14,0.000000,-146.050287
2,15,16,0.000000,-127.693102
2,15,18,0.000000,-131.050842
2,15,20,0.000000,-133.768691
2,15,22,0.000000,-141.689096
2,15,24,0.000000,-126.814840
2,15,26,0.000000,-135.412199
2,15,28,0.000000,-128.343936
2,15,30,0.000000,-128.416520
2,15,32,0.000000,-131.782303
2,15,34,0.000000,-133.725325
2,15,36,0.000000,-136.757462
2,15,38,0.000000,-126.838779
2,15,40,0.000000,-125.057373
2,15,42,0.000000,-137.809071
2,15,44,0.000000,-127.542872
2,15,46,0.000000,-130.928560
2,15,48,0.000000,-136.578272
2,15,50,0.000000,-128.332929
2,15,52,0.000000,-126.743099
2,15,54,0.000000,-135.250760
2,15,56,0.000000,-122.699614
2,15,58,0.000000,-129.376741
2,16,0,0.000000,-140.722485
2,16,2,0.000000,-136.782570
2,16,4,0.000000,-123.384123
2,16,6,0.000000,-135.110914
2,16,8,0.000000,-146.798684
2,16,10,0.000000,-126.637268
2,16,12,0.000000,-136.757589
2,16,14,0.000000,-132.868772
2,16,16,0.000000,-134.814236
2,16,18,0.000000,-136.382415
2,16,20,0.000000,-123.360952
2,16,22,0.000000,-128.762635
2,16,24,0.000000,-123.687663
2,16,26,0.000000,-128.842870
2,16,28,0.000000,-135.330013
2,16,30,0.000000,-133.348484
2,16,32,0.000000,-140.181764
2,16,34,0.000000,-133.981665
2,16,36,0.000000,-129.789913
2,16,38,0.000000,-130.932475
2,16,40,0.000000,-128.978005
2,16,42,0.000000,-127.903112
2,16,44,0.000000,-125.296297
2,16,46,0.000000,-128.043655
2,16,48,0.000000,-126.900726
2,16,50,0.000000,-131.413086
2,16,52,0.000000,-134.754847
2,16,54,0.000000,-133.032804
2,16,56,0.000000,-125.809337
2,16,58,0.000000,-136.511623
2,17,0,0.000000,-124.421987
2,17,2,0.000000,-125.713353
2,17,4,0.000000,-126.719169
2,17,6,0.000000,-137.446244
2,17,8,0.000000,-129.569068
2,17,10,0.000000,-131.967740
2,17,12,0.000000,-132.159896
2,17,14,0.000000,-125.082219
2,17,16,0.000000,-129.210529
2,17,18,0.000000,-131.284746
2,17,20,0.000000,-128.561681
2,17,22,0.000000,-130.547447
2,17,24,0.000000,-131.216042
2,17,26,0.000000,-130.896919
2,17,28,0.000000,-129.232578
2,17,30,0.000000,-126.391754
2,17,32,0.000000,-125.474558
2,17,34,0.000000,-134.889178
2,17,36,0.000000,-131.986887
2,17,38,0.000000,-126.729327
2,17,40,0.000000,-131.743308
2,17,42,0.000000,-138.191270
2,17,44,0.000000,-132.112437
2,17,46,0.000000,-136.578323
2,17,48,0.000000,-130.525375
2,17,50,0.000000,-132.561893
2,17,52,0.000000,-131.604371
2,17,54,0.000000,-124.371398
2,17,56,0.000000,-129.434266
2,17,58,0.000000,-129.596454
2,18,0,0.000000,-132.606182
2,18,2,0.000000,-126.367120
2,18,4,0.000000,-128.758078
2,18,6,0.000000,-125.341197
2,18,8,0.000000,-126.380761
2,18,10,0.000000,-135.731842
2,18,12,0.000000,-132.479761
2,18,14,0.000000,-139.317430
2,18,16,0.000000,-135.890900
2,18,18,0.000000,-134.633764
2,18,20,0.000000,-127.916248
2,18,22,0.000000,-123.689612
2,18,24,0.000000,-137.749794
2,18,26,0.000000,-126.841692
2,18,28,0.000000,-128.227565
2,18,30,0.000000,-127.696794
2,18,32,0.000000,-128.799643
2,18,34,0.000000,-122.576514
2,18,36,0.000000,-130.042223
2,18,38,0.000000,-136.684267
2,18,40,0.000000,-127.466915
2,18,42,0.000000,-143.021813
2,18,44,0.000000,-132.893149
2,18,46,0.000000,-129.267255
2,18,48,0.000000,-125.219064
2,18,50,0.000000,-144.797560
2,18,52,0.000000,-133.335586
2,18,54,0.000000,-133.562270
2,18,56,0.000000,-134.488735
2,18,58,0.000000,-145.539521
2,19,0,0.000000,-127.889275
2,19,2,0.000000,-129.937687
2,19,4,0.000000,-128.439217
2,19,6,0.000000,-129.753061
2,19,8,0.000000,-129.311662
2,19,10,0.000000,-139.019163
2,19,12,0.000000,-132.882763
2,19,14,0.000000,-135.007754
2,19,16,0.000000,-136.888599
2,19,18,0.000000,-131.079001
2,19,20,0.000000,-131.681150
2,19,22,0.000000,-121.222486
2,19,24,0.000000,-127.816355
2,19,26,0.000000,-129.779917
2,19,28,0.000000,-134.293610
2,19,30,0.000000,-141.624675
2,19,32,0.000000,-123.428228
2,19,34,0.000000,-135.282313
2,19,36,0.000000,-128.987324
2,19,38,0.000000,-126.061867
2,19,40,0.000000,-136.616163
2,19,42,0.000000,-132.019181
2,19,44,0.000000,-134.019171
2,19,46,0.000000,-127.124068
2,19,48,0.000000,-134.493841
2,19,50,0.000000,-130.918465
2,19,52,0.000000,-130.922994
2,19,54,0.000000,-149.265463
2,19,56,0.000000,-126.770898
2,19,58,0.000000,-141.328729
2,20,0,0.000000,-130.717366
2,20,2,0.000000,-126.902983
2,20,4,0.000000,-127.937538
2,20,6,0.000000,-129.937619
2,20,8,0.000000,-137.464995
2,20,10,0.000000,-133.267156
2,20,12,0.000000,-133.604768
2,20,14,0.000000,-130.451844
2,20,16,0.000000,-142.481694
2,20,18,0.000000,-134.915428
2,20,20,0.000000,-128.073771
2,20,22,0.000000,-127.372309
2,20,24,0.000000,-127.417292
2,20,26,0.000000,-133.871565
2,20,28,0.000000,-150.422820
2,20,30,0.000000,-125.886535
2,20,32,0.000000,-138.899832
2,20,34,0.000000,-131.066879
2,20,36,0.000000,-123.424902
2,20,38,0.000000,-152.088479
2,20,40,0.000000,-124.898018
2,20,42,0.000000,-135.982032
2,20,44,0.000000,-130.828159
2,20,46,0.000000,-133.242916
2,20,48,0.000000,-131.473520
2,20,50,0.000000,-137.487086
2,20,52,0.000000,-136.875140
2,20,54,0.000000,-139.016193
2,20,56,0.000000,-134.978989
2,20,58,0.000000,-129.300189
2,21,0,0.000000,-130.004413
2,21,2,0.000000,-126.433705
2,21,4,0.000000,-131.158775
2,21,6,0.000000,-127.918850
2,21,8,0.000000,-128.463479
2,21,10,0.000000,-126.588066
2,21,12,0.000000,-126.050416
2,21,14,0.000000,-123.440763
2,21,16,0.000000,-121.192469
2,21,18,0.000000,-130.824410
2,21,20,0.000000,-130.014659
2,21,22,0.000000,-127.823876
2,21,24,0.000000,-135.995575
2,21,26,0.000000,-121.908877
2,21,28,0.000000,-128.921470
2,21,30,0.000000,-142.635366
2,21,32,0.000000,-135.885133
2,21,34,0.000000,-133.594332
2,21,36,0.000000,-133.161276
2,21,38,0.000000,-124.793226
2,21,40,0.000000,-133.628659
2,21,42,0.000000,-138.643482
2,21,44,0.000000,-137.817576
2,21,46,0.000000,-129.058192
2,21,48,0.000000,-140.065152
2,21,50,0.000000,-125.990206
2,21,52,0.000000,-132.976084
2,21,54,0.000000,-136.984024
2,21,56,0.000000,-125.448389
2,21,58,0.000000,-128.704620
2,22,0,0.000000,-138.865814
2,22,2,0.000000,-131.290863
2,22,4,0.000000,-124.378724
2,22,6,0.000000,-123.913689
2,22,8,0.000000,-139.793841
2,22,10,0.000000,-136.792850
2,22,12,0.000000,-132.682838
2,22,14,0.000000,-125.314893
2,22,16,0.000000,-134.739630
2,22,18,0.000000,-129.454172
2,22,20,0.000000,-130.965800
2,22,22,0.000000,-130.339398
2,22,24,0.000000,-133.211685
2,22,26,0.000000,-134.043904
2,22,28,0.000000,-135.496980
2,22,30,0.000000,-130.078530
2,22,32,0.000000,-134.914218
2,22,34,0.000000,-134.951712
2,22,36,0.000000,-128.181883
2,22,38,0.000000,-126.695447
2,22,40,0.000000,-129.275131
2,22,42,0.000000,-130.998951
2,22,44,0.000000,-135.149040
2,22,46,0.000000,-132.614836
2,22,48,0.000000,-134.718814
2,22,50,0.000000,-138.405951
2,22,52,0.000000,-128.849945
2,22,54,0.000000,-128.906306
2,22,56,0.000000,-122.660599
2,22,58,0.000000,-127.619131
2,23,0,0.000000,-133.016577
2,23,2,0.000000,-125.041914
2,23,4,0.000000,-125.031165
2,23,6,0.000000,-127.715698
2,23,8,0.000000,-130.639107
2,23,10,0.000000,-130.371115
2,23,12,0.000000,-135.933176
2,23,14,0.000000,-131.336282
2,23,16,0.000000,-141.097296
2,23,18,0.000000,-122.411426
2,23,20,0.000000,-133.102897
2,23,22,0.000000,-137.535485
2,23,24,0.000000,-132.170119
2,23,26,0.000000,-130.373899
2,23,28,0.000000,-130.876033
2,23,30,0.000000,-130.275889
2,23,32,0.000000,-128.688678
2,23,34,0.000000,-127.037687
2,23,36,0.000000,-132.225918
2,23,38,0.000000,-136.257343
2,23,40,0.000000,-126.318302
2,23,42,0.000000,-126.091292
2,23,44,0.000000,-136.067498
2,23,46,0.000000,-140.030282
2,23,48,0.000000,-126.630521
2,23,50,0.000000,-125.765162
2,23,52,0.000000,-130.241913
2,23,54,0.000000,-126.321563
2,23,56,0.000000,-133.080675
2,23,58,0.000000,-138.427437
2,24,0,0.000000,-135.365533
2,24,2,0.000000,-126.609413
2,24,4,0.000000,-131.282138
2,24,6,0.000000,-132.062073
2,24,8,0.000000,-135.488685
2,24,10,0.000000,-136.447244
2,24,12,0.000000,-135.071611
2,24,14,0.000000,-139.049696
2,24,16,0.000000,-141.383099
2,24,18,0.000000,-125.246881
2,24,20,0.000000,-128.130047
2,24,22,0.000000,-130.443292
2,24,24,0.000000,-129.615943
2,24,26,0.000000,-135.991096
2,24,28,0.000000,-124.037183
2,24,30,0.000000,-138.299923
2,24,32,0.000000,-125.548529
2,24,34,0.000000,-139.105934
2,24,36,0.000000,-138.081872
2,24,38,0.000000,-129.688838
2,24,40,0.000000,-151.301698
2,24,42,0.000000,-135.451539
2,24,44,0.000000,-127.041861
2,24,46,0.000000,-129.524977
2,24,48,0.000000,-132.427612
2,24,50,0.000000,-125.705917
2,24,52,0.000000,-121.959824
2,24,54,0.000000,-137.941258
2,24,56,0.000000,-125.677169
2,24,58,0.000000,-128.667371
2,25,0,0.000000,-124.890203
2,25,2,0.000000,-127.125321
2,25,4,0.000000,-135.257551
2,25,6,0.000000,-150.657910
2,25,8,0.000000,-140.544522
2,25,10,0.000000,-126.693928
2,25,12,0.000000,-127.338145
2,25,14,0.000000,-127.834677
2,25,16,0.000000,-138.581030
2,25,18,0.000000,-128.572280
2,25,20,0.000000,-128.690079
2,25,22,0.000000,-129.159418
2,25,24,0.000000,-129.247059
2,25,26,0.000000,-137.926382
2,25,28,0.000000,-123.521698
2,25,30,0.000000,-134.289522
2,25,32,0.000000,-129.905449
2,25,34,0.000000,-125.731541
2,25,36,0.000000,-128.069419
2,25,38,0.000000,-130.547852
2,25,40,0.000000,-127.929577
2,25,42,0.000000,-127.730021
2,25,44,0.000000,-134.371066
2,25,46,0.000000,-130.324661
2,25,48,0.000000,-129.599871
2,25,50,0.000000,-132.824605
2,25,52,0.000000,-135.795210
2,25,54,0.000000,-126.283453
2,25,56,0.000000,-129.232352
2,25,58,0.000000,-130.855959
2,26,0,0.000000,-145.071047
2,26,2,0.000000,-122.565461
2,26,4,0.000000,-132.263239
2,26,6,0.000000,-128.361693
2,26,8,0.000000,-140.078602
2,26,10,0.000000,-128.303259
2,26,12,0.000000,-136.905636
2,26,14,0.000000,-124.719808
2,26,16,0.000000,-126.486865
2,26,18,0.000000,-127.023888
2,26,20,0.000000,-130.202999
2,26,22,0.000000,-128.162019
2,26,24,0.000000,-128.279446
2,26,26,0.000000,-129.942452
2,26,28,0.000000,-130.776352
2,26,30,0.000000,-124.791932
2,26,32,0.000000,-127.559432
2,26,34,0.000000,-127.679130
2,26,36,0.000000,-131.864397
2,26,38,0.000000,-127.139162
2,26,40,0.000000,-128.862100
2,26,42,0.000000,-122.743389
2,26,44,0.000000,-133.837702
2,26,46,0.000000,-131.571033
2,26,48,0.000000,-139.802247
2,26,50,0.000000,-134.233770
2,26,52,0.000000,-124.828559
2,26,54,0.000000,-139.732165
2,26,56,0.000000,-133.641645
2,26,58,0.000000,-129.755687
2,27,0,0.000000,-135.055901
2,27,2,0.000000,-136.081173
2,27,4,0.000000,-132.172459
2,27,6,0.000000,-136.332358
2,27,8,0.000000,-134.926872
2,27,10,0.000000,-138.342824
2,27,12,0.000000,-135.935496
2,27,14,0.000000,-124.446607
2,27,16,0.000000,-125.823492
2,27,18,0.000000,-132.083352
2,27,20,0.000000,-126.269327
2,27,22,0.000000,-129.536874
