hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.448917
15,0,2,0.000000,-129.346755
15,0,4,0.000000,-130.296348
15,0,6,0.000000,-133.156504
15,0,8,0.000000,-127.438227
15,0,10,0.000000,-126.817869
15,0,12,0.000000,-124.827034
15,0,14,0.000000,-127.027424
15,0,16,0.000000,-128.988614
15,0,18,0.000000,-123.752490
15,0,20,0.000000,-129.365084
15,0,22,0.000000,-127.228158
15,0,24,0.000000,-118.663590
15,0,26,0.000000,-121.116510
15,0,28,0.000000,-129.028796
15,0,30,0.000000,-119.408321
15,0,32,0.000000,-124.444247
15,0,34,0.000000,-123.504418
15,0,36,0.000000,-125.756196
15,0,38,0.000000,-122.057622
15,0,40,0.000000,-124.210970
15,0,42,0.000000,-126.688878
15,0,44,0.000000,-124.853080
15,0,46,0.000000,-122.462690
15,0,48,0.000000,-120.253204
15,0,50,0.000000,-136.861966
15,0,52,0.000000,-123.180291
15,0,54,0.000000,-133.923694
15,0,56,0.000000,-130.234702
15,0,58,0.000000,-131.029223
15,1,0,0.000000,-121.819270
15,1,2,0.000000,-123.762736
15,1,4,0.000000,-134.220292
15,1,6,0.000000,-125.976845
15,1,8,0.000000,-124.930246
15,1,10,0.000000,-125.420869
15,1,12,0.000000,-121.692704
15,1,14,0.000000,-123.149617
15,1,16,0.000000,-119.040427
15,1,18,0.000000,-139.322456
15,1,20,0.000000,-120.207894
15,1,22,0.000000,-123.388793
15,1,24,0.000000,-128.228409
15,1,26,0.000000,-123.206858
15,1,28,0.000000,-138.109602
15,1,30,0.000000,-123.346365
15,1,32,0.000000,-132.840899
15,1,34,0.000000,-123.278121
15,1,36,0.000000,-126.997443
15,1,38,0.000000,-116.716484
15,1,40,0.000000,-126.007389
15,1,42,0.000000,-134.734764
15,1,44,0.000000,-124.852860
15,1,46,0.000000,-121.887057
15,1,48,0.000000,-123.532062
15,1,50,0.000000,-121.599612
15,1,52,0.000000,-127.766305
15,1,54,0.000000,-136.035649
15,1,56,0.000000,-117.363807
15,1,58,0.000000,-126.875895
15,2,0,0.000000,-120.237552
15,2,2,0.000000,-120.797757
15,2,4,0.000000,-135.298084
15,2,6,0.000000,-117.944934
15,2,8,0.000000,-121.639021
15,2,10,0.000000,-126.582663
15,2,12,0.000000,-138.608188
15,2,14,0.000000,-120.180677
15,2,16,0.000000,-127.050035
15,2,18,0.000000,-124.710896
15,2,20,0.000000,-121.033565
15,2,22,0.000000,-125.426113
15,2,24,0.000000,-122.128062
15,2,26,0.000000,-125.505857
15,2,28,0.000000,-133.366771
15,2,30,0.000000,-123.181681
15,2,32,0.000000,-119.839716
15,2,34,0.000000,-126.026550
15,2,36,0.000000,-123.871280
15,2,38,0.000000,-120.599517
15,2,40,0.000000,-121.610082
15,2,42,0.000000,-127.921013
15,2,44,0.000000,-118.266020
15,2,46,0.000000,-120.142606
15,2,48,0.000000,-125.613731
15,2,50,0.000000,-123.549270
15,2,52,0.000000,-131.503352
15,2,54,0.000000,-125.068839
15,2,56,0.000000,-130.833365
15,2,58,0.000000,-131.889565
15,3,0,0.000000,-125.003901
15,3,2,0.000000,-126.377090
15,3,4,0.000000,-119.392910
15,3,6,0.000000,-124.662665
15,3,8,0.000000,-130.781036
15,3,10,0.000000,-127.911656
15,3,12,0.000000,-125.585866
15,3,14,0.000000,-124.293425
15,3,16,0.000000,-128.936459
15,3,18,0.000000,-123.813592
15,3,20,0.000000,-117.994527
15,3,22,0.000000,-116.767863
15,3,24,0.000000,-126.807522
15,3,26,0.000000,-128.448940
15,3,28,0.000000,-123.375460
15,3,30,0.000000,-120.488539
15,3,32,0.000000,-127.529069
15,3,34,0.000000,-136.101633
15,3,36,0.000000,-119.493696
15,3,38,0.000000,-120.696967
15,3,40,0.000000,-128.177931
15,3,42,0.000000,-125.434126
15,3,44,0.000000,-127.585905
15,3,46,0.000000,-132.963024
15,3,48,0.000000,-135.308899
15,3,50,0.000000,-127.098279
15,3,52,0.000000,-126.383219
15,3,54,0.000000,-144.865776
15,3,56,0.000000,-133.771942
15,3,58,0.000000,-128.382354
15,4,0,0.000000,-121.968916
15,4,2,0.000000,-128.702936
15,4,4,0.000000,-125.025014
15,4,6,0.000000,-128.871515
15,4,8,0.000000,-134.138037
15,4,10,0.000000,-126.452522
15,4,12,0.000000,-118.420371
15,4,14,0.000000,-119.629958
15,4,16,0.000000,-126.149014
15,4,18,0.000000,-121.750396
15,4,20,0.000000,-129.206765
15,4,22,0.000000,-130.675622
15,4,24,0.000000,-133.308139
15,4,26,0.000000,-125.819405
15,4,28,0.000000,-123.211567
15,4,30,0.000000,-131.284575
15,4,32,0.000000,-139.647005
15,4,34,0.000000,-149.199005
15,4,36,0.000000,-123.589716
15,4,38,0.000000,-129.964797
15,4,40,0.000000,-127.251299
15,4,42,0.000000,-118.128720
15,4,44,0.000000,-125.545592
15,4,46,0.000000,-134.862019
15,4,48,0.000000,-121.505671
15,4,50,0.000000,-131.444155
15,4,52,0.000000,-124.641708
15,4,54,0.000000,-121.814426
15,4,56,0.000000,-128.030324
15,4,58,0.000000,-132.295495
15,5,0,0.000000,-125.304061
15,5,2,0.000000,-122.386380
15,5,4,0.000000,-120.094855
15,5,6,0.000000,-117.539935
15,5,8,0.000000,-130.413663
15,5,10,0.000000,-119.448821
15,5,12,0.000000,-131.104685
15,5,14,0.000000,-132.024410
15,5,16,0.000000,-125.628774
15,5,18,0.000000,-126.818593
15,5,20,0.000000,-131.694304
15,5,22,0.000000,-125.248683
15,5,24,0.000000,-129.563065
15,5,26,0.000000,-125.961960
15,5,28,0.000000,-137.804209
15,5,30,0.000000,-125.443180
15,5,32,0.000000,-124.364922
15,5,34,0.000000,-120.774360
15,5,36,0.000000,-125.864994
15,5,38,0.000000,-127.885270
15,5,40,0.000000,-130.221706
15,5,42,0.000000,-129.636869
15,5,44,0.000000,-128.024624
15,5,46,0.000000,-128.047751
15,5,48,0.000000,-132.345157
15,5,50,0.000000,-131.081183
15,5,52,0.000000,-127.492543
15,5,54,0.000000,-127.859284
15,5,56,0.000000,-133.184045
15,5,58,0.000000,-127.585923
15,6,0,0.000000,-123.023683
15,6,2,0.000000,-125.054202
15,6,4,0.000000,-122.154437
15,6,6,0.000000,-121.539739
15,6,8,0.000000,-126.895946
15,6,10,0.000000,-134.713197
15,6,12,0.000000,-125.115643
15,6,14,0.000000,-120.950232
15,6,16,0.000000,-122.204186
15,6,18,0.000000,-123.266338
15,6,20,0.000000,-119.790407
15,6,22,0.000000,-126.613108
15,6,24,0.000000,-127.595426
15,6,26,0.000000,-132.231660
15,6,28,0.000000,-126.111769
15,6,30,0.000000,-126.342467
15,6,32,0.000000,-121.826453
15,6,34,0.000000,-119.824650
15,6,36,0.000000,-125.159039
15,6,38,0.000000,-131.677640
15,6,40,0.000000,-120.738394
15,6,42,0.000000,-123.824388
15,6,44,0.000000,-129.879984
15,6,46,0.000000,-129.769351
15,6,48,0.000000,-123.392606
15,6,50,0.000000,-127.071035
15,6,52,0.000000,-131.882986
15,6,54,0.000000,-131.746853
15,6,56,0.000000,-117.831021
15,6,58,0.000000,-129.893770
15,7,0,0.000000,-123.758687
15,7,2,0.000000,-125.994801
15,7,4,0.000000,-132.254620
15,7,6,0.000000,-121.539452
15,7,8,0.000000,-130.084396
15,7,10,0.000000,-131.592172
15,7,12,0.000000,-119.958960
15,7,14,0.000000,-130.856317
15,7,16,0.000000,-126.540782
15,7,18,0.000000,-128.113372
15,7,20,0.000000,-129.812593
15,7,22,0.000000,-125.917272
15,7,24,0.000000,-117.255873
15,7,26,0.000000,-120.585362
15,7,28,0.000000,-125.528578
15,7,30,0.000000,-122.257977
15,7,32,0.000000,-124.962868
15,7,34,0.000000,-119.346674
15,7,36,0.000000,-131.416615
15,7,38,0.000000,-128.882089
15,7,40,0.000000,-135.789142
15,7,42,0.000000,-118.977680
15,7,44,0.000000,-120.903645
15,7,46,0.000000,-123.459953
15,7,48,0.000000,-126.722608
15,7,50,0.000000,-127.202731
15,7,52,0.000000,-123.862029
15,7,54,0.000000,-125.624251
15,7,56,0.000000,-129.914518
15,7,58,0.000000,-128.019126
15,8,0,0.000000,-120.507157
15,8,2,0.000000,-131.952496
15,8,4,0.000000,-129.707190
15,8,6,0.000000,-124.024583
15,8,8,0.000000,-132.937057
15,8,10,0.000000,-122.190031
15,8,12,0.000000,-126.725037
15,8,14,0.000000,-121.158895
15,8,16,0.000000,-123.006125
15,8,18,0.000000,-134.051976
15,8,20,0.000000,-127.609211
15,8,22,0.000000,-121.499019
15,8,24,0.000000,-137.527148
15,8,26,0.000000,-135.820809
15,8,28,0.000000,-137.690150
15,8,30,0.000000,-126.094821
15,8,32,0.000000,-122.592408
15,8,34,0.000000,-124.195162
15,8,36,0.000000,-130.407543
15,8,38,0.000000,-124.585931
15,8,40,0.000000,-121.042278
15,8,42,0.000000,-123.812900
15,8,44,0.000000,-118.670546
15,8,46,0.000000,-121.095535
15,8,48,0.000000,-137.387568
15,8,50,0.000000,-127.071643
15,8,52,0.000000,-129.331334
15,8,54,0.000000,-122.838526
15,8,56,0.000000,-134.656079
15,8,58,0.000000,-122.169909
15,9,0,0.000000,-133.481522
15,9,2,0.000000,-121.737398
15,9,4,0.000000,-126.137379
15,9,6,0.000000,-119.257593
15,9,8,0.000000,-122.590230
15,9,10,0.000000,-121.025037
15,9,12,0.000000,-124.737737
15,9,14,0.000000,-128.562171
15,9,16,0.000000,-134.189121
15,9,18,0.000000,-119.688851
15,9,20,0.000000,-125.786069
15,9,22,0.000000,-123.271107
15,9,24,0.000000,-127.619739
15,9,26,0.000000,-126.886279
15,9,28,0.000000,-127.831370
15,9,30,0.000000,-131.490797
15,9,32,0.000000,-131.604330
15,9,34,0.000000,-122.875120
15,9,36,0.000000,-129.017937
15,9,38,0.000000,-123.489767
15,9,40,0.000000,-137.077114
15,9,42,0.000000,-126.583226
15,9,44,0.000000,-118.554013
15,9,46,0.000000,-120.850504
15,9,48,0.000000,-123.895785
15,9,50,0.000000,-123.999094
15,9,52,0.000000,-122.252922
15,9,54,0.000000,-123.893015
15,9,56,0.000000,-131.353949
15,9,58,0.000000,-129.873875
15,10,0,0.000000,-142.507827
15,10,2,0.000000,-124.932912
15,10,4,0.000000,-123.242344
15,10,6,0.000000,-126.620420
15,10,8,0.000000,-121.613183
15,10,10,0.000000,-123.011484
15,10,12,0.000000,-119.574699
15,10,14,0.000000,-119.740157
15,10,16,0.000000,-134.737891
15,10,18,0.000000,-134.538190
15,10,20,0.000000,-125.720899
15,10,22,0.000000,-125.239515
15,10,24,0.000000,-128.310407
15,10,26,0.000000,-128.734662
15,10,28,0.000000,-116.368040
15,10,30,0.000000,-122.963771
15,10,32,0.000000,-125.004112
15,10,34,0.000000,-129.378943
15,10,36,0.000000,-128.182679
15,10,38,0.000000,-125.835416
15,10,40,0.000000,-120.743663
15,10,42,0.000000,-124.783472
15,10,44,0.000000,-118.943949
15,10,46,0.000000,-126.701300
15,10,48,0.000000,-123.733589
15,10,50,0.000000,-136.983131
15,10,52,0.000000,-126.114714
15,10,54,0.000000,-128.001247
15,10,56,0.000000,-123.418309
15,10,58,0.000000,-130.668841
15,11,0,0.000000,-128.953653
15,11,2,0.000000,-127.231992
15,11,4,0.000000,-119.786366
15,11,6,0.000000,-128.821302
15,11,8,0.000000,-125.130189
15,11,10,0.000000,-147.767231
15,11,12,0.000000,-140.246867
15,11,14,0.000000,-125.949901
15,11,16,0.000000,-129.477112
15,11,18,0.000000,-123.361557
15,11,20,0.000000,-122.901814
15,11,22,0.000000,-118.409382
15,11,24,0.000000,-126.843033
15,11,26,0.000000,-122.651149
15,11,28,0.000000,-120.578227
15,11,30,0.000000,-124.572362
15,11,32,0.000000,-128.972745
15,11,34,0.000000,-131.906513
15,11,36,0.000000,-125.116297
15,11,38,0.000000,-130.953100
15,11,40,0.000000,-122.558775
15,11,42,0.000000,-133.868770
15,11,44,0.000000,-126.288967
15,11,46,0.000000,-123.590054
15,11,48,0.000000,-120.499836
15,11,50,0.000000,-121.316495
15,11,52,0.000000,-126.024411
15,11,54,0.000000,-127.347129
15,11,56,0.000000,-125.932008
15,11,58,0.000000,-122.923039
15,12,0,0.000000,-121.080147
15,12,2,0.000000,-126.266017
15,12,4,0.000000,-122.107831
15,12,6,0.000000,-121.892864
15,12,8,0.000000,-121.513379
15,12,10,0.000000,-125.868339
15,12,12,0.000000,-124.786938
15,12,14,0.000000,-123.809316
15,12,16,0.000000,-126.629119
15,12,18,0.000000,-131.126571
15,12,20,0.000000,-129.424677
15,12,22,0.000000,-125.830615
15,12,24,0.000000,-125.024584
15,12,26,0.000000,-115.432844
15,12,28,0.000000,-142.249573
15,12,30,0.000000,-121.089515
15,12,32,0.000000,-124.374240
15,12,34,0.000000,-126.937330
15,12,36,0.000000,-119.829597
15,12,38,0.000000,-121.339770
15,12,40,0.000000,-125.646269
15,12,42,0.000000,-123.293920
15,12,44,0.000000,-124.254238
15,12,46,0.000000,-126.809589
15,12,48,0.000000,-129.938734
15,12,50,0.000000,-125.433695
15,12,52,0.000000,-133.958986
15,12,54,0.000000,-120.770727
15,12,56,0.000000,-126.664277
15,12,58,0.000000,-117.910379
15,13,0,0.000000,-131.989931
15,13,2,0.000000,-121.302075
15,13,4,0.000000,-123.105222
15,13,6,0.000000,-118.465097
15,13,8,0.000000,-118.865616
15,13,10,0.000000,-120.616650
15,13,12,0.000000,-122.872462
15,13,14,0.000000,-121.164970
15,13,16,0.000000,-120.521690
15,13,18,0.000000,-127.638499
15,13,20,0.000000,-130.806694
15,13,22,0.000000,-127.295031
15,13,24,0.000000,-129.374219
15,13,26,0.000000,-137.352424
15,13,28,0.000000,-119.387329
15,13,30,0.000000,-141.320852
15,13,32,0.000000,-123.053206
15,13,34,0.000000,-117.667410
15,13,36,0.000000,-123.620245
15,13,38,0.000000,-124.279613
15,13,40,0.000000,-124.806971
15,13,42,0.000000,-122.773314
15,13,44,0.000000,-125.451445
15,13,46,0.000000,-118.079712
15,13,48,0.000000,-126.650821
15,13,50,0.000000,-136.698494
15,13,52,0.000000,-126.805028
15,13,54,0.000000,-129.224746
15,13,56,0.000000,-123.785939
15,13,58,0.000000,-124.193315
15,14,0,0.000000,-133.153591
15,14,2,0.000000,-123.872129
15,14,4,0.000000,-128.333352
15,14,6,0.000000,-131.958479
15,14,8,0.000000,-125.416312
15,14,10,0.000000,-121.455461
15,14,12,0.000000,-115.352486
15,14,14,0.000000,-125.824974
15,14,16,0.000000,-125.163363
15,14,18,0.000000,-133.441764
15,14,20,0.000000,-123.217750
15,14,22,0.000000,-126.519050
15,14,24,0.000000,-124.894120
15,14,26,0.000000,-135.616062
15,14,28,0.000000,-117.775742
15,14,30,0.000000,-125.839558
15,14,32,0.000000,-130.700131
15,14,34,0.000000,-130.997895
15,14,36,0.000000,-130.348090
15,14,38,0.000000,-124.825288
15,14,40,0.000000,-124.034787
15,14,42,0.000000,-141.301589
15,14,44,0.000000,-125.135992
15,14,46,0.000000,-121.390646
15,14,48,0.000000,-121.774673
15,14,50,0.000000,-129.686457
15,14,52,0.000000,-125.062699
15,14,54,0.000000,-118.233763
15,14,56,0.000000,-127.578942
15,14,58,0.000000,-127.365396
15,15,0,0.000000,-131.691689
15,15,2,0.000000,-121.681439
15,15,4,0.000000,-125.579348
15,15,6,0.000000,-121.353336
15,15,8,0.000000,-120.526074
15,15,10,0.000000,-127.618762
15,15,12,0.000000,-121.370493
15,15,14,0.000000,-121.690983
15,15,16,0.000000,-134.698383
15,15,18,0.000000,-120.606039
15,15,20,0.000000,-138.028085
15,15,22,0.000000,-128.744370
15,15,24,0.000000,-122.569826
15,15,26,0.000000,-128.791785
15,15,28,0.000000,-127.368970
15,15,30,0.000000,-132.897567
15,15,32,0.000000,-129.863748
15,15,34,0.000000,-123.590085
15,15,36,0.000000,-125.525154
15,15,38,0.000000,-128.676675
15,15,40,0.000000,-123.989111
15,15,42,0.000000,-123.936488
15,15,44,0.000000,-129.562115
15,15,46,0.000000,-123.137075
15,15,48,0.000000,-126.755272
15,15,50,0.000000,-136.080405
15,15,52,0.000000,-127.383607
15,15,54,0.000000,-126.105680
15,15,56,0.000000,-125.982943
15,15,58,0.000000,-126.119461
15,16,0,0.000000,-130.889839
15,16,2,0.000000,-130.010473
15,16,4,0.000000,-125.800458
15,16,6,0.000000,-122.971801
15,16,8,0.000000,-124.021360
15,16,10,0.000000,-122.962944
15,16,12,0.000000,-134.742282
15,16,14,0.000000,-129.543368
15,16,16,0.000000,-132.539783
15,16,18,0.000000,-143.891403
15,16,20,0.000000,-126.081252
15,16,22,0.000000,-123.882802
15,16,24,0.000000,-123.246367
15,16,26,0.000000,-124.910602
15,16,28,0.000000,-116.110206
15,16,30,0.000000,-125.669529
15,16,32,0.000000,-126.079219
15,16,34,0.000000,-117.985329
15,16,36,0.000000,-130.041350
15,16,38,0.000000,-145.382618
15,16,40,0.000000,-116.849761
15,16,42,0.000000,-121.534902
15,16,44,0.000000,-128.832189
15,16,46,0.000000,-126.199422
15,16,48,0.000000,-122.649001
15,16,50,0.000000,-120.274696
15,16,52,0.000000,-123.969217
15,16,54,0.000000,-124.248393
15,16,56,0.000000,-128.590038
15,16,58,0.000000,-126.466304
15,17,0,0.000000,-119.281118
15,17,2,0.000000,-129.353536
15,17,4,0.000000,-123.799075
15,17,6,0.000000,-131.081456
15,17,8,0.000000,-132.401777
15,17,10,0.000000,-125.482071
15,17,12,0.000000,-125.650969
15,17,14,0.000000,-123.726422
15,17,16,0.000000,-118.360222
15,17,18,0.000000,-126.396591
15,17,20,0.000000,-123.135845
15,17,22,0.000000,-119.188236
15,17,24,0.000000,-133.531332
15,17,26,0.000000,-120.555339
15,17,28,0.000000,-126.142860
15,17,30,0.000000,-125.929171
15,17,32,0.000000,-121.635491
15,17,34,0.000000,-132.239478
15,17,36,0.000000,-125.320815
15,17,38,0.000000,-119.020064
15,17,40,0.000000,-125.315478
15,17,42,0.000000,-127.941327
15,17,44,0.000000,-123.042914
15,17,46,0.000000,-116.726579
15,17,48,0.000000,-120.511697
15,17,50,0.000000,-127.371061
15,17,52,0.000000,-123.738994
15,17,54,0.000000,-126.029193
15,17,56,0.000000,-118.020819
15,17,58,0.000000,-125.258124
15,18,0,0.000000,-121.563225
15,18,2,0.000000,-123.623338
15,18,4,0.000000,-115.300466
15,18,6,0.000000,-130.261441
15,18,8,0.000000,-124.527338
15,18,10,0.000000,-127.070427
15,18,12,0.000000,-127.262018
15,18,14,0.000000,-123.764539
15,18,16,0.000000,-121.857600
15,18,18,0.000000,-124.786947
15,18,20,0.000000,-125.006189
15,18,22,0.000000,-129.066167
15,18,24,0.000000,-154.354137
15,18,26,0.000000,-124.290757
15,18,28,0.000000,-121.634787
15,18,30,0.000000,-138.619088
15,18,32,0.000000,-148.171920
15,18,34,0.000000,-121.709133
15,18,36,0.000000,-129.614271
15,18,38,0.000000,-125.443856
15,18,40,0.000000,-123.457426
15,18,42,0.000000,-123.228316
15,18,44,0.000000,-121.253530
15,18,46,0.000000,-124.563620
15,18,48,0.000000,-123.261073
15,18,50,0.000000,-127.032425
15,18,52,0.000000,-137.774046
15,18,54,0.000000,-124.457992
15,18,56,0.000000,-123.720238
15,18,58,0.000000,-133.403099
15,19,0,0.000000,-129.901290
15,19,2,0.000000,-131.248375
15,19,4,0.000000,-128.822171
15,19,6,0.000000,-124.098644
15,19,8,0.000000,-125.580490
15,19,10,0.000000,-132.419468
15,19,12,0.000000,-125.488225
15,19,14,0.000000,-122.258280
15,19,16,0.000000,-125.588038
15,19,18,0.000000,-129.789667
15,19,20,0.000000,-118.932304
15,19,22,0.000000,-126.590913
15,19,24,0.000000,-126.062918
15,19,26,0.000000,-123.993258
15,19,28,0.000000,-121.160692
15,19,30,0.000000,-117.787305
15,19,32,0.000000,-116.319213
15,19,34,0.000000,-124.515672
15,19,36,0.000000,-126.405501
15,19,38,0.000000,-125.130076
15,19,40,0.000000,-135.685966
15,19,42,0.000000,-126.414530
15,19,44,0.000000,-125.100940
15,19,46,0.000000,-128.628203
15,19,48,0.000000,-119.069799
15,19,50,0.000000,-123.023991
15,19,52,0.000000,-119.877187
15,19,54,0.000000,-126.788969
15,19,56,0.000000,-125.348418
15,19,58,0.000000,-129.570953
15,20,0,0.000000,-121.920189
15,20,2,0.000000,-130.488536
15,20,4,0.000000,-124.208483
15,20,6,0.000000,-128.952091
15,20,8,0.000000,-118.733029
15,20,10,0.000000,-142.961341
15,20,12,0.000000,-136.295990
15,20,14,0.000000,-130.921319
15,20,16,0.000000,-122.250553
15,20,18,0.000000,-120.853241
15,20,20,0.000000,-129.219580
15,20,22,0.000000,-132.803425
15,20,24,0.000000,-139.248931
15,20,26,0.000000,-130.077851
15,20,28,0.000000,-131.154013
15,20,30,0.000000,-132.948331
15,20,32,0.000000,-122.575349
15,20,34,0.000000,-121.223853
15,20,36,0.000000,-129.236324
15,20,38,0.000000,-129.193621
15,20,40,0.000000,-121.431957
15,20,42,0.000000,-133.383957
15,20,44,0.000000,-125.172406
15,20,46,0.000000,-127.237459
15,20,48,0.000000,-122.749128
15,20,50,0.000000,-126.364763
15,20,52,0.000000,-124.036106
15,20,54,0.000000,-123.466904
15,20,56,0.000000,-140.101233
15,20,58,0.000000,-129.931761
15,21,0,0.000000,-117.055024
15,21,2,0.000000,-132.751094
15,21,4,0.000000,-133.858830
15,21,6,0.000000,-128.490244
15,21,8,0.000000,-122.875380
15,21,10,0.000000,-128.951184
15,21,12,0.000000,-122.968606
15,21,14,0.000000,-124.273439
15,21,16,0.000000,-130.615720
15,21,18,0.000000,-133.403922
15,21,20,0.000000,-123.832422
15,21,22,0.000000,-129.539998
15,21,24,0.000000,-126.032894
15,21,26,0.000000,-116.793217
15,21,28,0.000000,-141.919023
15,21,30,0.000000,-142.101686
15,21,32,0.000000,-124.638577
15,21,34,0.000000,-121.733709
15,21,36,0.000000,-126.015712
15,21,38,0.000000,-125.064071
15,21,40,0.000000,-130.215106
15,21,42,0.000000,-124.026343
15,21,44,0.000000,-127.598204
15,21,46,0.000000,-128.614893
15,21,48,0.000000,-126.574989
15,21,50,0.000000,-119.473454
15,21,52,0.000000,-129.224890
15,21,54,0.000000,-130.659394
15,21,56,0.000000,-122.715235
15,21,58,0.000000,-123.686128
15,22,0,0.000000,-117.672197
15,22,2,0.000000,-122.655413
15,22,4,0.000000,-129.178499
15,22,6,0.000000,-127.691315
15,22,8,0.000000,-128.604224
15,22,10,0.000000,-123.280139
15,22,12,0.000000,-126.253179
15,22,14,0.000000,-118.972566
15,22,16,0.000000,-126.741459
15,22,18,0.000000,-129.412885
15,22,20,0.000000,-126.277839
15,22,22,0.000000,-125.459751
15,22,24,0.000000,-136.579801
15,22,26,0.000000,-128.194383
15,22,28,0.000000,-125.025320
15,22,30,0.000000,-125.702142
15,22,32,0.000000,-123.769850
15,22,34,0.000000,-124.403413
15,22,36,0.000000,-119.811373
15,22,38,0.000000,-125.828513
15,22,40,0.000000,-118.799732
15,22,42,0.000000,-121.277355
15,22,44,0.000000,-129.861732
15,22,46,0.000000,-131.067755
15,22,48,0.000000,-123.038536
15,22,50,0.000000,-121.090141
15,22,52,0.000000,-137.408348
15,22,54,0.000000,-119.487109
15,22,56,0.000000,-125.180100
15,22,58,0.000000,-126.171832
15,23,0,0.000000,-116.312186
15,23,2,0.000000,-125.206071
15,23,4,0.000000,-122.018743
15,23,6,0.000000,-131.170601
15,23,8,0.000000,-140.745515
15,23,10,0.000000,-131.806016
15,23,12,0.000000,-120.388298
15,23,14,0.000000,-130.112905
15,23,16,0.000000,-127.795240
15,23,18,0.000000,-130.093265
15,23,20,0.000000,-121.272721
15,23,22,0.000000,-118.017363
15,23,24,0.000000,-118.685222
15,23,26,0.000000,-119.686945
15,23,28,0.000000,-132.447752
15,23,30,0.000000,-123.183891
15,23,32,0.000000,-143.138900
15,23,34,0.000000,-123.302513
15,23,36,0.000000,-127.706559
15,23,38,0.000000,-126.915736
15,23,40,0.000000,-124.637649
15,23,42,0.000000,-119.198918
15,23,44,0.000000,-122.363672
15,23,46,0.000000,-128.835553
15,23,48,0.000000,-128.394810
15,23,50,0.000000,-128.261130
15,23,52,0.000000,-129.145843
15,23,54,0.000000,-122.262244
15,23,56,0.000000,-128.529992
15,23,58,0.000000,-136.335867
15,24,0,0.000000,-134.113795
15,24,2,0.000000,-130.190544
15,24,4,0.000000,-136.286046
15,24,6,0.000000,-140.417037
15,24,8,0.000000,-126.121482
15,24,10,0.000000,-137.947535
15,24,12,0.000000,-130.131155
15,24,14,0.000000,-127.417170
15,24,16,0.000000,-123.457500
15,24,18,0.000000,-123.185549
15,24,20,0.000000,-127.516573
15,24,22,0.000000,-128.284775
15,24,24,0.000000,-126.750019
15,24,26,0.000000,-137.532428
15,24,28,0.000000,-122.833163
15,24,30,0.000000,-133.020529
15,24,32,0.000000,-130.314733
15,24,34,0.000000,-130.781827
15,24,36,0.000000,-124.178437
15,24,38,0.000000,-128.225731
15,24,40,0.000000,-121.573139
15,24,42,0.000000,-126.368734
15,24,44,0.000000,-137.237559
15,24,46,0.000000,-123.574974
15,24,48,0.000000,-120.508369
15,24,50,0.000000,-128.101597
15,24,52,0.000000,-123.783900
15,24,54,0.000000,-127.072170
15,24,56,0.000000,-133.684816
15,24,58,0.000000,-125.066619
15,25,0,0.000000,-144.859657
15,25,2,0.000000,-126.611370
15,25,4,0.000000,-117.418114
15,25,6,0.000000,-126.317447
15,25,8,0.000000,-127.830452
15,25,10,0.000000,-133.381830
15,25,12,0.000000,-135.485621
15,25,14,0.000000,-136.135320
15,25,16,0.000000,-133.363399
15,25,18,0.000000,-128.520811
15,25,20,0.000000,-124.048814
15,25,22,0.000000,-125.669872
15,25,24,0.000000,-126.926545
15,25,26,0.000000,-126.423298
15,25,28,0.000000,-125.291053
15,25,30,0.000000,-125.745163
15,25,32,0.000000,-116.392462
15,25,34,0.000000,-122.231452
15,25,36,0.000000,-121.705290
15,25,38,0.000000,-126.328609
15,25,40,0.000000,-120.726901
15,25,42,0.000000,-127.319378
15,25,44,0.000000,-122.804246
15,25,46,0.000000,-131.549720
15,25,48,0.000000,-129.411789
15,25,50,0.000000,-126.448188
15,25,52,0.000000,-125.085967
15,25,54,0.000000,-119.298988
15,25,56,0.000000,-137.090029
15,25,58,0.000000,-122.342757
15,26,0,0.000000,-122.423284
15,26,2,0.000000,-122.793529
15,26,4,0.000000,-125.016663
15,26,6,0.000000,-127.536210
15,26,8,0.000000,-120.673688
15,26,10,0.000000,-120.602859
15,26,12,0.000000,-122.089386
15,26,14,0.000000,-129.563757
15,26,16,0.000000,-121.345540
15,26,18,0.000000,-137.064045
15,26,20,0.000000,-127.057231
15,26,22,0.000000,-132.625348
15,26,24,0.000000,-129.327778
15,26,26,0.000000,-124.505286
15,26,28,0.000000,-123.174190
15,26,30,0.000000,-136.677003
15,26,32,0.000000,-123.495554
15,26,34,0.000000,-125.083608
15,26,36,0.000000,-125.108838
15,26,38,0.000000,-139.619367
15,26,40,0.000000,-128.379683
15,26,42,0.000000,-120.738673
15,26,44,0.000000,-120.355517
15,26,46,0.000000,-133.773083
15,26,48,0.000000,-127.365672
15,26,50,0.000000,-128.173231
15,26,52,0.000000,-124.349505
15,26,54,0.000000,-125.614319
15,26,56,0.000000,-131.572824
15,26,58,0.000000,-120.002782
15,27,0,0.000000,-125.509861
15,27,2,0.000000,-124.371647
15,27,4,0.000000,-120.319712
15,27,6,0.000000,-133.347196
15,27,8,0.000000,-123.721767
15,27,10,0.000000,-126.289019
15,27,12,0.000000,-123.641582
15,27,14,0.000000,-133.139902
15,27,16,0.000000,-124.393196
15,27,18,0.000000,-123.433425
15,27,20,0.000000,-127.300026
15,27,22,0.000000,-125.279851
