hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-115.703966
16,0,2,0.000000,-116.613873
16,0,4,0.000000,-113.469865
16,0,6,0.000000,-117.050441
16,0,8,0.000000,-115.310209
16,0,10,0.000000,-114.055936
16,0,12,0.000000,-114.900075
16,0,14,0.000000,-115.034342
16,0,16,0.000000,-118.640516
16,0,18,0.000000,-115.911902
16,0,20,0.000000,-113.827195
16,0,22,0.000000,-117.468114
16,0,24,0.000000,-114.225108
16,0,26,0.000000,-114.901421
16,0,28,0.000000,-114.914371
16,0,30,0.000000,-115.278752
16,0,32,0.000000,-118.787329
16,0,34,0.000000,-118.241872
16,0,36,0.000000,-114.942228
16,0,38,0.000000,-114.777309
16,0,40,0.000000,-115.898149
16,0,42,0.000000,-118.523189
16,0,44,0.000000,-117.567691
16,0,46,0.000000,-114.677892
16,0,48,0.000000,-116.916115
16,0,50,0.000000,-115.591846
16,0,52,0.000000,-117.128004
16,0,54,0.000000,-114.835062
16,0,56,0.000000,-113.511173
16,0,58,0.000000,-115.253338
16,1,0,0.000000,-115.733117
16,1,2,0.000000,-116.360770
16,1,4,0.000000,-117.377782
16,1,6,0.000000,-116.225245
16,1,8,0.000000,-113.586160
16,1,10,0.000000,-116.354717
16,1,12,0.000000,-117.011921
16,1,14,0.000000,-115.590164
16,1,16,0.000000,-116.055345
16,1,18,0.000000,-116.808707
16,1,20,0.000000,-116.024950
16,1,22,0.000000,-118.210206
16,1,24,0.000000,-116.537533
16,1,26,0.000000,-115.673204
16,1,28,0.000000,-112.956605
16,1,30,0.000000,-117.683497
16,1,32,0.000000,-116.791893
16,1,34,0.000000,-118.176361
16,1,36,0.000000,-115.495790
16,1,38,0.000000,-116.625516
16,1,40,0.000000,-116.342045
16,1,42,0.000000,-118.043101
16,1,44,0.000000,-118.477974
16,1,46,0.000000,-113.735006
16,1,48,0.000000,-114.073945
16,1,50,0.000000,-118.104710
16,1,52,0.000000,-114.395978
16,1,54,0.000000,-115.847463
16,1,56,0.000000,-114.288426
16,1,58,0.000000,-116.312538
16,2,0,0.000000,-117.308761
16,2,2,0.000000,-115.034251
16,2,4,0.000000,-118.660613
16,2,6,0.000000,-117.287619
16,2,8,0.000000,-115.461263
16,2,10,0.000000,-114.469163
16,2,12,0.000000,-117.281629
16,2,14,0.000000,-119.064332
16,2,16,0.000000,-114.708496
16,2,18,0.000000,-116.225786
16,2,20,0.000000,-116.724102
16,2,22,0.000000,-116.830759
16,2,24,0.000000,-114.596210
16,2,26,0.000000,-117.239752
16,2,28,0.000000,-114.708337
16,2,30,0.000000,-116.741971
16,2,32,0.000000,-116.553684
16,2,34,0.000000,-117.390036
16,2,36,0.000000,-118.294492
16,2,38,0.000000,-117.671356
16,2,40,0.000000,-115.194731
16,2,42,0.000000,-115.646646
16,2,44,0.000000,-115.109168
16,2,46,0.000000,-114.569779
16,2,48,0.000000,-114.257611
16,2,50,0.000000,-116.270688
16,2,52,0.000000,-117.656185
16,2,54,0.000000,-114.456788
16,2,56,0.000000,-115.410579
16,2,58,0.000000,-118.690457
16,3,0,0.000000,-114.340565
16,3,2,0.000000,-116.373742
16,3,4,0.000000,-114.651004
16,3,6,0.000000,-114.425214
16,3,8,0.000000,-115.096647
16,3,10,0.000000,-118.427026
16,3,12,0.000000,-116.913292
16,3,14,0.000000,-117.119704
16,3,16,0.000000,-117.816630
16,3,18,0.000000,-115.344797
16,3,20,0.000000,-114.133245
16,3,22,0.000000,-116.027353
16,3,24,0.000000,-114.266932
16,3,26,0.000000,-116.011334
16,3,28,0.000000,-118.023939
16,3,30,0.000000,-116.479441
16,3,32,0.000000,-116.031458
16,3,34,0.000000,-117.483507
16,3,36,0.000000,-116.367368
16,3,38,0.000000,-117.305837
16,3,40,0.000000,-117.398774
16,3,42,0.000000,-117.843376
16,3,44,0.000000,-116.005641
16,3,46,0.000000,-114.831945
16,3,48,0.000000,-116.196757
16,3,50,0.000000,-116.110993
16,3,52,0.000000,-120.636524
16,3,54,0.000000,-117.570094
16,3,56,0.000000,-116.353279
16,3,58,0.000000,-116.336584
16,4,0,0.000000,-116.090469
16,4,2,0.000000,-114.768950
16,4,4,0.000000,-116.165333
16,4,6,0.000000,-114.847287
16,4,8,0.000000,-117.012978
16,4,10,0.000000,-115.683427
16,4,12,0.000000,-119.776042
16,4,14,0.000000,-116.047562
16,4,16,0.000000,-113.208067
16,4,18,0.000000,-112.496218
16,4,20,0.000000,-117.470801
16,4,22,0.000000,-116.384897
16,4,24,0.000000,-116.225040
16,4,26,0.000000,-114.557400
16,4,28,0.000000,-115.896864
16,4,30,0.000000,-116.282644
16,4,32,0.000000,-116.765063
16,4,34,0.000000,-116.567177
16,4,36,0.000000,-114.400789
16,4,38,0.000000,-117.618329
16,4,40,0.000000,-113.266493
16,4,42,0.000000,-115.836653
16,4,44,0.000000,-116.997600
16,4,46,0.000000,-116.515382
16,4,48,0.000000,-112.230892
16,4,50,0.000000,-110.961957
16,4,52,0.000000,-115.212192
16,4,54,0.000000,-118.702497
16,4,56,0.000000,-114.773431
16,4,58,0.000000,-116.630928
16,5,0,0.000000,-114.195216
16,5,2,0.000000,-115.749995
16,5,4,0.000000,-115.399505
16,5,6,0.000000,-114.661555
16,5,8,0.000000,-116.939188
16,5,10,0.000000,-116.161737
16,5,12,0.000000,-116.794959
16,5,14,0.000000,-111.787564
16,5,16,0.000000,-114.601302
16,5,18,0.000000,-112.978377
16,5,20,0.000000,-112.736852
16,5,22,0.000000,-115.317875
16,5,24,0.000000,-116.239323
16,5,26,0.000000,-116.725489
16,5,28,0.000000,-111.585269
16,5,30,0.000000,-117.101848
16,5,32,0.000000,-116.820408
16,5,34,0.000000,-115.395500
16,5,36,0.000000,-116.097090
16,5,38,0.000000,-116.947092
16,5,40,0.000000,-111.832097
16,5,42,0.000000,-115.277099
16,5,44,0.000000,-118.188270
16,5,46,0.000000,-114.960705
16,5,48,0.000000,-117.400843
16,5,50,0.000000,-115.105710
16,5,52,0.000000,-115.481583
16,5,54,0.000000,-115.177770
16,5,56,0.000000,-115.956249
16,5,58,0.000000,-116.681301
16,6,0,0.000000,-113.027410
16,6,2,0.000000,-116.901050
16,6,4,0.000000,-113.894200
16,6,6,0.000000,-116.096812
16,6,8,0.000000,-113.786955
16,6,10,0.000000,-113.958603
16,6,12,0.000000,-113.312052
16,6,14,0.000000,-115.598943
16,6,16,0.000000,-116.996590
16,6,18,0.000000,-116.372950
16,6,20,0.000000,-111.990970
16,6,22,0.000000,-114.333712
16,6,24,0.000000,-115.443511
16,6,26,0.000000,-118.367161
16,6,28,0.000000,-117.355794
16,6,30,0.000000,-118.313844
16,6,32,0.000000,-118.646967
16,6,34,0.000000,-114.180692
16,6,36,0.000000,-114.146747
16,6,38,0.000000,-113.879317
16,6,40,0.000000,-114.597740
16,6,42,0.000000,-115.862373
16,6,44,0.000000,-114.377805
16,6,46,0.000000,-115.745381
16,6,48,0.000000,-114.591805
16,6,50,0.000000,-116.097495
16,6,52,0.000000,-113.926932
16,6,54,0.000000,-114.429739
16,6,56,0.000000,-118.075100
16,6,58,0.000000,-115.399503
16,7,0,0.000000,-115.892059
16,7,2,0.000000,-112.378341
16,7,4,0.000000,-114.770677
16,7,6,0.000000,-116.064096
16,7,8,0.000000,-114.620372
16,7,10,0.000000,-114.213958
16,7,12,0.000000,-114.594587
16,7,14,0.000000,-113.427361
16,7,16,0.000000,-112.533702
16,7,18,0.000000,-114.229710
16,7,20,0.000000,-117.405400
16,7,22,0.000000,-115.065014
16,7,24,0.000000,-116.092542
16,7,26,0.000000,-113.590000
16,7,28,0.000000,-117.590477
16,7,30,0.000000,-117.802575
16,7,32,0.000000,-117.298035
16,7,34,0.000000,-116.446264
16,7,36,0.000000,-116.738175
16,7,38,0.000000,-115.574037
16,7,40,0.000000,-113.740810
16,7,42,0.000000,-114.622729
16,7,44,0.000000,-117.409205
16,7,46,0.000000,-113.449048
16,7,48,0.000000,-114.400435
16,7,50,0.000000,-115.279460
16,7,52,0.000000,-116.231258
16,7,54,0.000000,-112.858893
16,7,56,0.000000,-115.425106
16,7,58,0.000000,-115.305273
16,8,0,0.000000,-113.698827
16,8,2,0.000000,-115.939360
16,8,4,0.000000,-115.238223
16,8,6,0.000000,-114.584698
16,8,8,0.000000,-115.436904
16,8,10,0.000000,-114.119234
16,8,12,0.000000,-117.028100
16,8,14,0.000000,-114.432780
16,8,16,0.000000,-115.110573
16,8,18,0.000000,-114.445251
16,8,20,0.000000,-116.630726
16,8,22,0.000000,-117.278752
16,8,24,0.000000,-116.974610
16,8,26,0.000000,-111.911922
16,8,28,0.000000,-115.265364
16,8,30,0.000000,-118.856730
16,8,32,0.000000,-112.946311
16,8,34,0.000000,-115.083547
16,8,36,0.000000,-114.318035
16,8,38,0.000000,-114.038628
16,8,40,0.000000,-112.478409
16,8,42,0.000000,-115.447475
16,8,44,0.000000,-114.828165
16,8,46,0.000000,-117.957286
16,8,48,0.000000,-114.851023
16,8,50,0.000000,-114.778613
16,8,52,0.000000,-116.102939
16,8,54,0.000000,-117.587033
16,8,56,0.000000,-114.892303
16,8,58,0.000000,-115.338765
16,9,0,0.000000,-114.213633
16,9,2,0.000000,-116.433455
16,9,4,0.000000,-115.137793
16,9,6,0.000000,-114.147638
16,9,8,0.000000,-113.826825
16,9,10,0.000000,-116.746848
16,9,12,0.000000,-114.756589
16,9,14,0.000000,-118.109787
16,9,16,0.000000,-114.467805
16,9,18,0.000000,-115.314385
16,9,20,0.000000,-116.759847
16,9,22,0.000000,-111.951607
16,9,24,0.000000,-114.912823
16,9,26,0.000000,-116.297237
16,9,28,0.000000,-115.054294
16,9,30,0.000000,-115.652834
16,9,32,0.000000,-116.476485
16,9,34,0.000000,-115.395330
16,9,36,0.000000,-117.256211
16,9,38,0.000000,-117.157942
16,9,40,0.000000,-116.104389
16,9,42,0.000000,-115.283466
16,9,44,0.000000,-112.485328
16,9,46,0.000000,-115.377583
16,9,48,0.000000,-112.511567
16,9,50,0.000000,-115.110893
16,9,52,0.000000,-115.412553
16,9,54,0.000000,-117.027952
16,9,56,0.000000,-113.420811
16,9,58,0.000000,-118.256748
16,10,0,0.000000,-113.370886
16,10,2,0.000000,-114.976566
16,10,4,0.000000,-116.607205
16,10,6,0.000000,-116.718460
16,10,8,0.000000,-116.381053
16,10,10,0.000000,-112.481841
16,10,12,0.000000,-116.031847
16,10,14,0.000000,-114.684486
16,10,16,0.000000,-113.340117
16,10,18,0.000000,-115.382825
16,10,20,0.000000,-117.159049
16,10,22,0.000000,-116.321563
16,10,24,0.000000,-116.282862
16,10,26,0.000000,-111.752670
16,10,28,0.000000,-114.795618
16,10,30,0.000000,-117.023039
16,10,32,0.000000,-113.631980
16,10,34,0.000000,-118.033898
16,10,36,0.000000,-115.652374
16,10,38,0.000000,-116.985969
16,10,40,0.000000,-114.172942
16,10,42,0.000000,-116.046087
16,10,44,0.000000,-116.407881
16,10,46,0.000000,-112.303897
16,10,48,0.000000,-112.100336
16,10,50,0.000000,-116.004765
16,10,52,0.000000,-116.009036
16,10,54,0.000000,-115.248990
16,10,56,0.000000,-116.090195
16,10,58,0.000000,-116.840204
16,11,0,0.000000,-116.890384
16,11,2,0.000000,-112.072723
16,11,4,0.000000,-111.527941
16,11,6,0.000000,-115.499910
16,11,8,0.000000,-116.082458
16,11,10,0.000000,-112.672321
16,11,12,0.000000,-116.245347
16,11,14,0.000000,-114.916326
16,11,16,0.000000,-115.417327
16,11,18,0.000000,-114.483155
16,11,20,0.000000,-115.311795
16,11,22,0.000000,-116.015384
16,11,24,0.000000,-116.938425
16,11,26,0.000000,-114.048145
16,11,28,0.000000,-116.001488
16,11,30,0.000000,-115.715579
16,11,32,0.000000,-115.249245
16,11,34,0.000000,-118.228513
16,11,36,0.000000,-116.116670
16,11,38,0.000000,-115.626318
16,11,40,0.000000,-117.516786
16,11,42,0.000000,-118.494084
16,11,44,0.000000,-115.601632
16,11,46,0.000000,-114.009926
16,11,48,0.000000,-116.915916
16,11,50,0.000000,-113.608208
16,11,52,0.000000,-118.285084
16,11,54,0.000000,-115.554819
16,11,56,0.000000,-115.189999
16,11,58,0.000000,-114.975376
16,12,0,0.000000,-116.218719
16,12,2,0.000000,-115.119900
16,12,4,0.000000,-115.403582
16,12,6,0.000000,-113.898092
16,12,8,0.000000,-112.130435
16,12,10,0.000000,-117.506235
16,12,12,0.000000,-116.729967
16,12,14,0.000000,-116.706754
16,12,16,0.000000,-116.509953
16,12,18,0.000000,-113.892181
16,12,20,0.000000,-117.861641
16,12,22,0.000000,-116.284417
16,12,24,0.000000,-116.199420
16,12,26,0.000000,-116.863505
16,12,28,0.000000,-116.855595
16,12,30,0.000000,-117.131236
16,12,32,0.000000,-114.035540
16,12,34,0.000000,-114.968659
16,12,36,0.000000,-117.653120
16,12,38,0.000000,-118.224841
16,12,40,0.000000,-113.766426
16,12,42,0.000000,-116.494064
16,12,44,0.000000,-116.589211
16,12,46,0.000000,-114.541486
16,12,48,0.000000,-118.121296
16,12,50,0.000000,-119.384367
16,12,52,0.000000,-118.266707
16,12,54,0.000000,-116.438162
16,12,56,0.000000,-115.221591
16,12,58,0.000000,-116.078015
16,13,0,0.000000,-115.610727
16,13,2,0.000000,-114.714061
16,13,4,0.000000,-115.450904
16,13,6,0.000000,-116.410542
16,13,8,0.000000,-117.540789
16,13,10,0.000000,-116.259462
16,13,12,0.000000,-110.007947
16,13,14,0.000000,-116.682605
16,13,16,0.000000,-115.666088
16,13,18,0.000000,-119.264070
16,13,20,0.000000,-112.514957
16,13,22,0.000000,-115.656302
16,13,24,0.000000,-115.127231
16,13,26,0.000000,-117.207227
16,13,28,0.000000,-117.438245
16,13,30,0.000000,-115.333596
16,13,32,0.000000,-114.373654
16,13,34,0.000000,-115.952898
16,13,36,0.000000,-116.200758
16,13,38,0.000000,-117.200816
16,13,40,0.000000,-116.124209
16,13,42,0.000000,-115.130671
16,13,44,0.000000,-116.197614
16,13,46,0.000000,-112.708566
16,13,48,0.000000,-118.893635
16,13,50,0.000000,-117.056276
16,13,52,0.000000,-115.406314
16,13,54,0.000000,-114.832306
16,13,56,0.000000,-116.812427
16,13,58,0.000000,-117.690203
16,14,0,0.000000,-116.685919
16,14,2,0.000000,-114.143349
16,14,4,0.000000,-113.697985
16,14,6,0.000000,-116.708576
16,14,8,0.000000,-117.301813
16,14,10,0.000000,-116.607227
16,14,12,0.000000,-117.927328
16,14,14,0.000000,-115.967352
16,14,16,0.000000,-117.019408
16,14,18,0.000000,-114.869816
16,14,20,0.000000,-117.351245
16,14,22,0.000000,-116.535214
16,14,24,0.000000,-117.854407
16,14,26,0.000000,-114.024078
16,14,28,0.000000,-116.036124
16,14,30,0.000000,-116.972804
16,14,32,0.000000,-117.740233
16,14,34,0.000000,-116.937208
16,14,36,0.000000,-116.520321
16,14,38,0.000000,-113.546942
16,14,40,0.000000,-116.414327
16,14,42,0.000000,-118.796929
16,14,44,0.000000,-117.030177
16,14,46,0.000000,-117.046677
16,14,48,0.000000,-113.853938
16,14,50,0.000000,-117.266085
16,14,52,0.000000,-115.781839
16,14,54,0.000000,-116.082815
16,14,56,0.000000,-117.012295
16,14,58,0.000000,-115.554368
16,15,0,0.000000,-114.958942
16,15,2,0.000000,-113.777740
16,15,4,0.000000,-116.772833
16,15,6,0.000000,-117.504469
16,15,8,0.000000,-118.694624
16,15,10,0.000000,-116.538434
16,15,12,0.000000,-116.348676
16,15,14,0.000000,-115.652860
16,15,16,0.000000,-115.170631
16,15,18,0.000000,-116.020474
16,15,20,0.000000,-116.480610
16,15,22,0.000000,-113.823609
16,15,24,0.000000,-115.552649
16,15,26,0.000000,-115.197129
16,15,28,0.000000,-118.107395
16,15,30,0.000000,-117.395671
16,15,32,0.000000,-113.672565
16,15,34,0.000000,-116.559704
16,15,36,0.000000,-116.323062
16,15,38,0.000000,-117.751317
16,15,40,0.000000,-113.529523
16,15,42,0.000000,-116.546956
16,15,44,0.000000,-116.469246
16,15,46,0.000000,-117.014248
16,15,48,0.000000,-112.797188
16,15,50,0.000000,-116.713991
16,15,52,0.000000,-117.216253
16,15,54,0.000000,-117.724932
16,15,56,0.000000,-114.949930
16,15,58,0.000000,-117.117345
16,16,0,0.000000,-116.785575
16,16,2,0.000000,-116.227151
16,16,4,0.000000,-116.144691
16,16,6,0.000000,-112.493944
16,16,8,0.000000,-118.895167
16,16,10,0.000000,-116.515239
16,16,12,0.000000,-114.529581
16,16,14,0.000000,-114.381736
16,16,16,0.000000,-115.804951
16,16,18,0.000000,-114.402322
16,16,20,0.000000,-113.226090
16,16,22,0.000000,-117.828054
16,16,24,0.000000,-117.460219
16,16,26,0.000000,-115.893577
16,16,28,0.000000,-115.056217
16,16,30,0.000000,-116.666272
16,16,32,0.000000,-117.015020
16,16,34,0.000000,-119.686316
16,16,36,0.000000,-116.224147
16,16,38,0.000000,-115.226273
16,16,40,0.000000,-115.691183
16,16,42,0.000000,-117.007494
16,16,44,0.000000,-117.082842
16,16,46,0.000000,-118.398774
16,16,48,0.000000,-116.492652
16,16,50,0.000000,-113.888402
16,16,52,0.000000,-117.429332
16,16,54,0.000000,-116.218941
16,16,56,0.000000,-118.483399
16,16,58,0.000000,-116.863317
16,17,0,0.000000,-116.645393
16,17,2,0.000000,-118.931059
16,17,4,0.000000,-114.748275
16,17,6,0.000000,-114.938675
16,17,8,0.000000,-114.525900
16,17,10,0.000000,-116.993329
16,17,12,0.000000,-118.730181
16,17,14,0.000000,-114.003848
16,17,16,0.000000,-116.882206
16,17,18,0.000000,-114.622202
16,17,20,0.000000,-116.768477
16,17,22,0.000000,-117.334428
16,17,24,0.000000,-117.578329
16,17,26,0.000000,-116.794592
16,17,28,0.000000,-118.959667
16,17,30,0.000000,-116.905358
16,17,32,0.000000,-114.748352
16,17,34,0.000000,-117.344615
16,17,36,0.000000,-116.738042
16,17,38,0.000000,-116.076604
16,17,40,0.000000,-117.904794
16,17,42,0.000000,-114.899766
16,17,44,0.000000,-115.843554
16,17,46,0.000000,-114.598044
16,17,48,0.000000,-115.718947
16,17,50,0.000000,-116.965938
16,17,52,0.000000,-114.602233
16,17,54,0.000000,-115.363427
16,17,56,0.000000,-112.445052
16,17,58,0.000000,-114.392738
16,18,0,0.000000,-119.048381
16,18,2,0.000000,-116.315707
16,18,4,0.000000,-117.361952
16,18,6,0.000000,-116.053317
16,18,8,0.000000,-115.846517
16,18,10,0.000000,-118.645757
16,18,12,0.000000,-116.715765
16,18,14,0.000000,-116.435652
16,18,16,0.000000,-118.386030
16,18,18,0.000000,-116.008976
16,18,20,0.000000,-119.070223
16,18,22,0.000000,-115.466676
16,18,24,0.000000,-115.570642
16,18,26,0.000000,-113.837305
16,18,28,0.000000,-116.340088
16,18,30,0.000000,-116.462269
16,18,32,0.000000,-116.667981
16,18,34,0.000000,-116.772649
16,18,36,0.000000,-118.499022
16,18,38,0.000000,-113.580978
16,18,40,0.000000,-115.697368
16,18,42,0.000000,-114.678820
16,18,44,0.000000,-114.816470
16,18,46,0.000000,-113.010413
16,18,48,0.000000,-115.678800
16,18,50,0.000000,-114.519106
16,18,52,0.000000,-115.403361
16,18,54,0.000000,-115.721719
16,18,56,0.000000,-115.607298
16,18,58,0.000000,-115.841094
16,19,0,0.000000,-115.773991
16,19,2,0.000000,-113.789219
16,19,4,0.000000,-117.576960
16,19,6,0.000000,-116.392569
16,19,8,0.000000,-117.722783
16,19,10,0.000000,-115.715150
16,19,12,0.000000,-114.932077
16,19,14,0.000000,-117.034537
16,19,16,0.000000,-116.846268
16,19,18,0.000000,-116.583159
16,19,20,0.000000,-118.087201
16,19,22,0.000000,-114.383027
16,19,24,0.000000,-114.672661
16,19,26,0.000000,-116.415869
16,19,28,0.000000,-116.870546
16,19,30,0.000000,-118.487878
16,19,32,0.000000,-116.534828
16,19,34,0.000000,-116.704416
16,19,36,0.000000,-116.664025
16,19,38,0.000000,-117.023477
16,19,40,0.000000,-114.371905
16,19,42,0.000000,-114.928940
16,19,44,0.000000,-117.184692
16,19,46,0.000000,-115.707613
16,19,48,0.000000,-115.632994
16,19,50,0.000000,-117.845599
16,19,52,0.000000,-117.919584
16,19,54,0.000000,-116.991553
16,19,56,0.000000,-114.982676
16,19,58,0.000000,-116.442690
16,20,0,0.000000,-115.770267
16,20,2,0.000000,-112.382730
16,20,4,0.000000,-115.361860
16,20,6,0.000000,-117.318911
16,20,8,0.000000,-115.756271
16,20,10,0.000000,-117.363175
16,20,12,0.000000,-117.066411
16,20,14,0.000000,-113.293548
16,20,16,0.000000,-118.240381
16,20,18,0.000000,-115.054738
16,20,20,0.000000,-114.859880
16,20,22,0.000000,-115.447554
16,20,24,0.000000,-115.416096
16,20,26,0.000000,-115.948220
16,20,28,0.000000,-114.862347
16,20,30,0.000000,-116.172248
16,20,32,0.000000,-120.609922
16,20,34,0.000000,-116.729765
16,20,36,0.000000,-114.246991
16,20,38,0.000000,-114.576131
16,20,40,0.000000,-116.737257
16,20,42,0.000000,-117.121567
16,20,44,0.000000,-115.986075
16,20,46,0.000000,-117.264392
16,20,48,0.000000,-112.560378
16,20,50,0.000000,-116.181505
16,20,52,0.000000,-113.964988
16,20,54,0.000000,-115.846503
16,20,56,0.000000,-117.699889
16,20,58,0.000000,-116.589321
16,21,0,0.000000,-115.131975
16,21,2,0.000000,-116.263361
16,21,4,0.000000,-114.301050
16,21,6,0.000000,-115.074309
16,21,8,0.000000,-116.851493
16,21,10,0.000000,-114.894405
16,21,12,0.000000,-116.434689
16,21,14,0.000000,-117.428618
16,21,16,0.000000,-114.683362
16,21,18,0.000000,-115.447994
16,21,20,0.000000,-118.366219
16,21,22,0.000000,-115.601699
16,21,24,0.000000,-116.358842
16,21,26,0.000000,-117.175520
16,21,28,0.000000,-116.440575
16,21,30,0.000000,-115.908409
16,21,32,0.000000,-115.410971
16,21,34,0.000000,-115.522112
16,21,36,0.000000,-115.379083
16,21,38,0.000000,-115.707203
16,21,40,0.000000,-116.620266
16,21,42,0.000000,-118.490610
16,21,44,0.000000,-117.497055
16,21,46,0.000000,-118.469730
16,21,48,0.000000,-117.241672
16,21,50,0.000000,-116.791761
16,21,52,0.000000,-117.516972
16,21,54,0.000000,-117.776853
16,21,56,0.000000,-115.760044
16,21,58,0.000000,-116.246926
16,22,0,0.000000,-115.557369
16,22,2,0.000000,-116.010192
16,22,4,0.000000,-116.681274
16,22,6,0.000000,-114.695819
16,22,8,0.000000,-115.991809
16,22,10,0.000000,-114.259447
16,22,12,0.000000,-116.321186
16,22,14,0.000000,-118.032344
16,22,16,0.000000,-115.619625
16,22,18,0.000000,-114.699956
16,22,20,0.000000,-117.109089
16,22,22,0.000000,-117.193559
16,22,24,0.000000,-114.231735
16,22,26,0.000000,-117.149760
16,22,28,0.000000,-114.700516
16,22,30,0.000000,-113.708717
16,22,32,0.000000,-115.611521
16,22,34,0.000000,-116.047045
16,22,36,0.000000,-117.206835
16,22,38,0.000000,-119.330784
16,22,40,0.000000,-114.423151
16,22,42,0.000000,-117.077794
16,22,44,0.000000,-115.039469
16,22,46,0.000000,-117.194774
16,22,48,0.000000,-116.191903
16,22,50,0.000000,-115.883576
16,22,52,0.000000,-118.604599
16,22,54,0.000000,-117.151945
16,22,56,0.000000,-117.189361
16,22,58,0.000000,-116.879692
16,23,0,0.000000,-116.600713
16,23,2,0.000000,-116.498546
16,23,4,0.000000,-116.464064
16,23,6,0.000000,-117.227708
16,23,8,0.000000,-116.791038
16,23,10,0.000000,-114.760179
16,23,12,0.000000,-115.992221
16,23,14,0.000000,-115.678676
16,23,16,0.000000,-117.517847
16,23,18,0.000000,-117.364069
16,23,20,0.000000,-116.448301
16,23,22,0.000000,-114.236404
16,23,24,0.000000,-117.888545
16,23,26,0.000000,-119.196199
16,23,28,0.000000,-117.596242
16,23,30,0.000000,-114.572589
16,23,32,0.000000,-117.317241
16,23,34,0.000000,-116.823979
16,23,36,0.000000,-116.980721
16,23,38,0.000000,-113.377827
16,23,40,0.000000,-116.969159
16,23,42,0.000000,-115.014204
16,23,44,0.000000,-116.607683
16,23,46,0.000000,-113.668013
16,23,48,0.000000,-116.827693
16,23,50,0.000000,-118.032851
16,23,52,0.000000,-117.815337
16,23,54,0.000000,-115.767843
16,23,56,0.000000,-116.668453
16,23,58,0.000000,-116.595752
16,24,0,0.000000,-115.711515
16,24,2,0.000000,-117.718022
16,24,4,0.000000,-116.665882
16,24,6,0.000000,-114.681449
16,24,8,0.000000,-113.225917
16,24,10,0.000000,-117.801710
16,24,12,0.000000,-114.889838
16,24,14,0.000000,-117.421644
16,24,16,0.000000,-115.460161
16,24,18,0.000000,-118.359909
16,24,20,0.000000,-116.330851
16,24,22,0.000000,-115.495406
16,24,24,0.000000,-112.252782
16,24,26,0.000000,-117.264069
16,24,28,0.000000,-116.091344
16,24,30,0.000000,-116.662122
16,24,32,0.000000,-116.625849
16,24,34,0.000000,-117.361402
16,24,36,0.000000,-116.456354
16,24,38,0.000000,-116.825354
16,24,40,0.000000,-116.640438
16,24,42,0.000000,-116.472340
16,24,44,0.000000,-116.331313
16,24,46,0.000000,-116.330542
16,24,48,0.000000,-115.028795
16,24,50,0.000000,-114.162915
16,24,52,0.000000,-115.873080
16,24,54,0.000000,-113.944675
16,24,56,0.000000,-116.403062
16,24,58,0.000000,-115.264090
16,25,0,0.000000,-116.886596
16,25,2,0.000000,-115.567062
16,25,4,0.000000,-117.717046
16,25,6,0.000000,-116.276418
16,25,8,0.000000,-116.475718
16,25,10,0.000000,-116.004395
16,25,12,0.000000,-115.992262
16,25,14,0.000000,-113.595923
16,25,16,0.000000,-114.792981
16,25,18,0.000000,-115.584016
16,25,20,0.000000,-118.333320
16,25,22,0.000000,-117.020131
16,25,24,0.000000,-115.614524
16,25,26,0.000000,-116.020415
16,25,28,0.000000,-114.257074
16,25,30,0.000000,-115.754426
16,25,32,0.000000,-116.182829
16,25,34,0.000000,-116.799883
16,25,36,0.000000,-115.118620
16,25,38,0.000000,-116.677177
16,25,40,0.000000,-116.921450
16,25,42,0.000000,-117.900439
16,25,44,0.000000,-116.639030
16,25,46,0.000000,-114.238535
16,25,48,0.000000,-114.330847
16,25,50,0.000000,-113.355748
16,25,52,0.000000,-116.351097
16,25,54,0.000000,-113.942647
16,25,56,0.000000,-117.782599
16,25,58,0.000000,-116.955116
16,26,0,0.000000,-117.019416
16,26,2,0.000000,-117.995390
16,26,4,0.000000,-116.219817
16,26,6,0.000000,-116.328235
16,26,8,0.000000,-114.886946
16,26,10,0.000000,-113.945831
16,26,12,0.000000,-115.867847
16,26,14,0.000000,-114.836402
16,26,16,0.000000,-117.778798
16,26,18,0.000000,-114.416394
16,26,20,0.000000,-117.957446
16,26,22,0.000000,-116.802152
16,26,24,0.000000,-115.834860
16,26,26,0.000000,-114.248741
16,26,28,0.000000,-118.176899
16,26,30,0.000000,-115.401711
16,26,32,0.000000,-116.862488
16,26,34,0.000000,-118.428550
16,26,36,0.000000,-117.279029
16,26,38,0.000000,-114.294942
16,26,40,0.000000,-114.719584
16,26,42,0.000000,-114.326119
16,26,44,0.000000,-118.670097
16,26,46,0.000000,-116.156385
16,26,48,0.000000,-115.466978
16,26,50,0.000000,-118.247390
16,26,52,0.000000,-116.580033
16,26,54,0.000000,-114.762256
16,26,56,0.000000,-117.601229
16,26,58,0.000000,-115.786802
16,27,0,0.000000,-116.632311
16,27,2,0.000000,-118.709705
16,27,4,0.000000,-115.494050
16,27,6,0.000000,-114.969178
16,27,8,0.000000,-115.003759
16,27,10,0.000000,-116.053545
16,27,12,0.000000,-115.406756
16,27,14,0.000000,-117.042303
16,27,16,0.000000,-117.725044
16,27,18,0.000000,-115.057604
16,27,20,0.000000,-116.637549
16,27,22,0.000000,-115.138857
