hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.177026
16,0,2,0.000000,-125.902273
16,0,4,0.000000,-119.388922
16,0,6,0.000000,-120.833813
16,0,8,0.000000,-122.180774
16,0,10,0.000000,-119.152738
16,0,12,0.000000,-119.610655
16,0,14,0.000000,-122.674488
16,0,16,0.000000,-122.120085
16,0,18,0.000000,-121.176617
16,0,20,0.000000,-115.437298
16,0,22,0.000000,-126.274193
16,0,24,0.000000,-117.690712
16,0,26,0.000000,-118.932468
16,0,28,0.000000,-120.774362
16,0,30,0.000000,-120.346036
16,0,32,0.000000,-117.548818
16,0,34,0.000000,-131.616032
16,0,36,0.000000,-119.621235
16,0,38,0.000000,-125.259080
16,0,40,0.000000,-128.855548
16,0,42,0.000000,-124.577027
16,0,44,0.000000,-121.210006
16,0,46,0.000000,-114.425891
16,0,48,0.000000,-118.483260
16,0,50,0.000000,-119.405552
16,0,52,0.000000,-116.853846
16,0,54,0.000000,-119.733404
16,0,56,0.000000,-113.692898
16,0,58,0.000000,-125.885714
16,1,0,0.000000,-128.089192
16,1,2,0.000000,-132.829995
16,1,4,0.000000,-123.497464
16,1,6,0.000000,-120.707696
16,1,8,0.000000,-130.607516
16,1,10,0.000000,-113.981040
16,1,12,0.000000,-120.250917
16,1,14,0.000000,-138.908490
16,1,16,0.000000,-118.757223
16,1,18,0.000000,-118.098435
16,1,20,0.000000,-122.548379
16,1,22,0.000000,-115.499146
16,1,24,0.000000,-121.394052
16,1,26,0.000000,-117.350580
16,1,28,0.000000,-121.787009
16,1,30,0.000000,-121.770695
16,1,32,0.000000,-119.131124
16,1,34,0.000000,-122.119026
16,1,36,0.000000,-117.594945
16,1,38,0.000000,-122.099376
16,1,40,0.000000,-123.530435
16,1,42,0.000000,-115.905834
16,1,44,0.000000,-129.990144
16,1,46,0.000000,-124.777239
16,1,48,0.000000,-123.292191
16,1,50,0.000000,-121.790756
16,1,52,0.000000,-121.825281
16,1,54,0.000000,-120.239262
16,1,56,0.000000,-123.761321
16,1,58,0.000000,-125.149265
16,2,0,0.000000,-128.591536
16,2,2,0.000000,-127.355018
16,2,4,0.000000,-123.149561
16,2,6,0.000000,-121.311962
16,2,8,0.000000,-125.567763
16,2,10,0.000000,-128.996954
16,2,12,0.000000,-129.078398
16,2,14,0.000000,-118.718556
16,2,16,0.000000,-132.892626
16,2,18,0.000000,-130.091537
16,2,20,0.000000,-124.570379
16,2,22,0.000000,-114.977790
16,2,24,0.000000,-123.931186
16,2,26,0.000000,-131.848657
16,2,28,0.000000,-114.922001
16,2,30,0.000000,-119.386848
16,2,32,0.000000,-132.408686
16,2,34,0.000000,-122.753239
16,2,36,0.000000,-118.022240
16,2,38,0.000000,-121.428912
16,2,40,0.000000,-119.371573
16,2,42,0.000000,-123.161298
16,2,44,0.000000,-117.417633
16,2,46,0.000000,-114.410115
16,2,48,0.000000,-125.527215
16,2,50,0.000000,-127.366547
16,2,52,0.000000,-120.381308
16,2,54,0.000000,-137.216528
16,2,56,0.000000,-118.280566
16,2,58,0.000000,-117.195908
16,3,0,0.000000,-127.130834
16,3,2,0.000000,-115.208578
16,3,4,0.000000,-121.278951
16,3,6,0.000000,-119.715412
16,3,8,0.000000,-126.920383
16,3,10,0.000000,-126.781733
16,3,12,0.000000,-122.660576
16,3,14,0.000000,-117.230068
16,3,16,0.000000,-125.976954
16,3,18,0.000000,-126.542535
16,3,20,0.000000,-126.888127
16,3,22,0.000000,-119.082960
16,3,24,0.000000,-121.462079
16,3,26,0.000000,-121.520159
16,3,28,0.000000,-130.022573
16,3,30,0.000000,-118.204277
16,3,32,0.000000,-124.744102
16,3,34,0.000000,-128.009645
16,3,36,0.000000,-119.292029
16,3,38,0.000000,-117.071766
16,3,40,0.000000,-121.294523
16,3,42,0.000000,-124.086000
16,3,44,0.000000,-117.502668
16,3,46,0.000000,-120.884515
16,3,48,0.000000,-118.605200
16,3,50,0.000000,-123.201330
16,3,52,0.000000,-123.180469
16,3,54,0.000000,-124.917387
16,3,56,0.000000,-117.278491
16,3,58,0.000000,-122.545114
16,4,0,0.000000,-118.556257
16,4,2,0.000000,-117.934905
16,4,4,0.000000,-112.810137
16,4,6,0.000000,-124.558923
16,4,8,0.000000,-120.125135
16,4,10,0.000000,-140.059025
16,4,12,0.000000,-119.597133
16,4,14,0.000000,-124.953594
16,4,16,0.000000,-151.852721
16,4,18,0.000000,-127.038667
16,4,20,0.000000,-132.736740
16,4,22,0.000000,-119.142384
16,4,24,0.000000,-132.234208
16,4,26,0.000000,-116.033018
16,4,28,0.000000,-120.556485
16,4,30,0.000000,-121.949041
16,4,32,0.000000,-123.527084
16,4,34,0.000000,-119.734623
16,4,36,0.000000,-136.826556
16,4,38,0.000000,-131.700097
16,4,40,0.000000,-121.190007
16,4,42,0.000000,-121.153149
16,4,44,0.000000,-121.831904
16,4,46,0.000000,-127.207389
16,4,48,0.000000,-126.615643
16,4,50,0.000000,-118.451286
16,4,52,0.000000,-129.885305
16,4,54,0.000000,-131.856433
16,4,56,0.000000,-120.698736
16,4,58,0.000000,-124.802539
16,5,0,0.000000,-120.762145
16,5,2,0.000000,-124.952872
16,5,4,0.000000,-117.828097
16,5,6,0.000000,-125.715314
16,5,8,0.000000,-122.732746
16,5,10,0.000000,-119.645001
16,5,12,0.000000,-115.770893
16,5,14,0.000000,-133.303856
16,5,16,0.000000,-119.104257
16,5,18,0.000000,-128.065812
16,5,20,0.000000,-129.313597
16,5,22,0.000000,-127.468085
16,5,24,0.000000,-120.861479
16,5,26,0.000000,-129.653917
16,5,28,0.000000,-123.668396
16,5,30,0.000000,-126.269069
16,5,32,0.000000,-125.584461
16,5,34,0.000000,-125.168579
16,5,36,0.000000,-114.226194
16,5,38,0.000000,-121.726131
16,5,40,0.000000,-127.125596
16,5,42,0.000000,-123.086162
16,5,44,0.000000,-131.263520
16,5,46,0.000000,-126.479133
16,5,48,0.000000,-126.743621
16,5,50,0.000000,-119.618808
16,5,52,0.000000,-137.962339
16,5,54,0.000000,-115.570568
16,5,56,0.000000,-121.454675
16,5,58,0.000000,-119.702185
16,6,0,0.000000,-142.589400
16,6,2,0.000000,-118.476566
16,6,4,0.000000,-122.712538
16,6,6,0.000000,-122.428958
16,6,8,0.000000,-125.062299
16,6,10,0.000000,-126.203751
16,6,12,0.000000,-119.572532
16,6,14,0.000000,-117.261268
16,6,16,0.000000,-120.284681
16,6,18,0.000000,-119.666202
16,6,20,0.000000,-130.646217
16,6,22,0.000000,-128.933080
16,6,24,0.000000,-119.548311
16,6,26,0.000000,-130.867448
16,6,28,0.000000,-127.337178
16,6,30,0.000000,-121.091706
16,6,32,0.000000,-117.251107
16,6,34,0.000000,-131.977939
16,6,36,0.000000,-119.044460
16,6,38,0.000000,-124.274145
16,6,40,0.000000,-118.305617
16,6,42,0.000000,-117.515041
16,6,44,0.000000,-123.646863
16,6,46,0.000000,-115.838057
16,6,48,0.000000,-131.849908
16,6,50,0.000000,-117.915241
16,6,52,0.000000,-119.266938
16,6,54,0.000000,-116.553385
16,6,56,0.000000,-122.159784
16,6,58,0.000000,-119.647090
16,7,0,0.000000,-117.335682
16,7,2,0.000000,-120.820760
16,7,4,0.000000,-137.481059
16,7,6,0.000000,-125.115919
16,7,8,0.000000,-113.106411
16,7,10,0.000000,-127.720594
16,7,12,0.000000,-132.767313
16,7,14,0.000000,-126.495082
16,7,16,0.000000,-126.513005
16,7,18,0.000000,-118.374689
16,7,20,0.000000,-116.288082
16,7,22,0.000000,-123.375703
16,7,24,0.000000,-117.667528
16,7,26,0.000000,-126.604396
16,7,28,0.000000,-123.550091
16,7,30,0.000000,-118.082634
16,7,32,0.000000,-129.813437
16,7,34,0.000000,-126.073256
16,7,36,0.000000,-119.347753
16,7,38,0.000000,-132.987666
16,7,40,0.000000,-121.411698
16,7,42,0.000000,-123.561797
16,7,44,0.000000,-114.267140
16,7,46,0.000000,-140.013924
16,7,48,0.000000,-119.916614
16,7,50,0.000000,-118.879097
16,7,52,0.000000,-121.306885
16,7,54,0.000000,-122.157860
16,7,56,0.000000,-117.272847
16,7,58,0.000000,-122.275244
16,8,0,0.000000,-123.901787
16,8,2,0.000000,-144.646766
16,8,4,0.000000,-129.177231
16,8,6,0.000000,-115.487062
16,8,8,0.000000,-129.837656
16,8,10,0.000000,-122.192055
16,8,12,0.000000,-116.725639
16,8,14,0.000000,-121.928198
16,8,16,0.000000,-120.254933
16,8,18,0.000000,-115.653165
16,8,20,0.000000,-121.459784
16,8,22,0.000000,-114.318054
16,8,24,0.000000,-128.278271
16,8,26,0.000000,-119.407573
16,8,28,0.000000,-125.386670
16,8,30,0.000000,-119.538182
16,8,32,0.000000,-118.333288
16,8,34,0.000000,-134.381350
16,8,36,0.000000,-120.143032
16,8,38,0.000000,-118.336045
16,8,40,0.000000,-126.698084
16,8,42,0.000000,-124.429948
16,8,44,0.000000,-122.814029
16,8,46,0.000000,-125.357112
16,8,48,0.000000,-118.841930
16,8,50,0.000000,-131.387156
16,8,52,0.000000,-114.702347
16,8,54,0.000000,-122.471633
16,8,56,0.000000,-122.529712
16,8,58,0.000000,-125.752010
16,9,0,0.000000,-120.975489
16,9,2,0.000000,-127.815018
16,9,4,0.000000,-122.853517
16,9,6,0.000000,-120.955574
16,9,8,0.000000,-121.333832
16,9,10,0.000000,-124.877929
16,9,12,0.000000,-130.134919
16,9,14,0.000000,-120.468985
16,9,16,0.000000,-125.890700
16,9,18,0.000000,-124.947808
16,9,20,0.000000,-124.440040
16,9,22,0.000000,-116.730194
16,9,24,0.000000,-124.473033
16,9,26,0.000000,-136.525938
16,9,28,0.000000,-132.354178
16,9,30,0.000000,-125.417104
16,9,32,0.000000,-118.122708
16,9,34,0.000000,-119.813303
16,9,36,0.000000,-122.056905
16,9,38,0.000000,-123.375591
16,9,40,0.000000,-117.290447
16,9,42,0.000000,-130.127890
16,9,44,0.000000,-124.571332
16,9,46,0.000000,-117.486162
16,9,48,0.000000,-119.112179
16,9,50,0.000000,-118.396754
16,9,52,0.000000,-119.028919
16,9,54,0.000000,-117.390608
16,9,56,0.000000,-121.803695
16,9,58,0.000000,-117.992864
16,10,0,0.000000,-115.110973
16,10,2,0.000000,-118.964811
16,10,4,0.000000,-121.048962
16,10,6,0.000000,-114.263875
16,10,8,0.000000,-119.136272
16,10,10,0.000000,-117.985854
16,10,12,0.000000,-122.866357
16,10,14,0.000000,-116.746409
16,10,16,0.000000,-132.343901
16,10,18,0.000000,-123.445852
16,10,20,0.000000,-115.663361
16,10,22,0.000000,-116.982869
16,10,24,0.000000,-114.820609
16,10,26,0.000000,-122.998566
16,10,28,0.000000,-116.905765
16,10,30,0.000000,-124.812327
16,10,32,0.000000,-120.716005
16,10,34,0.000000,-128.932855
16,10,36,0.000000,-120.458314
16,10,38,0.000000,-135.712151
16,10,40,0.000000,-114.633341
16,10,42,0.000000,-123.494099
16,10,44,0.000000,-122.753132
16,10,46,0.000000,-118.247892
16,10,48,0.000000,-134.653362
16,10,50,0.000000,-119.417671
16,10,52,0.000000,-117.902691
16,10,54,0.000000,-122.371721
16,10,56,0.000000,-127.591065
16,10,58,0.000000,-115.784064
16,11,0,0.000000,-121.676391
16,11,2,0.000000,-121.044932
16,11,4,0.000000,-126.415734
16,11,6,0.000000,-120.459293
16,11,8,0.000000,-126.609374
16,11,10,0.000000,-121.864191
16,11,12,0.000000,-128.174307
16,11,14,0.000000,-123.478498
16,11,16,0.000000,-128.761786
16,11,18,0.000000,-118.056471
16,11,20,0.000000,-122.661984
16,11,22,0.000000,-116.252326
16,11,24,0.000000,-128.939243
16,11,26,0.000000,-115.781078
16,11,28,0.000000,-116.063023
16,11,30,0.000000,-140.013648
16,11,32,0.000000,-118.727782
16,11,34,0.000000,-120.749560
16,11,36,0.000000,-121.878388
16,11,38,0.000000,-117.941023
16,11,40,0.000000,-140.043094
16,11,42,0.000000,-123.625135
16,11,44,0.000000,-120.221023
16,11,46,0.000000,-120.593866
16,11,48,0.000000,-122.191560
16,11,50,0.000000,-128.356564
16,11,52,0.000000,-123.650792
16,11,54,0.000000,-119.377314
16,11,56,0.000000,-121.203762
16,11,58,0.000000,-118.120938
16,12,0,0.000000,-120.631275
16,12,2,0.000000,-122.067817
16,12,4,0.000000,-121.937169
16,12,6,0.000000,-123.696308
16,12,8,0.000000,-126.917768
16,12,10,0.000000,-122.454290
16,12,12,0.000000,-128.254712
16,12,14,0.000000,-119.699701
16,12,16,0.000000,-115.735031
16,12,18,0.000000,-117.030731
16,12,20,0.000000,-122.843565
16,12,22,0.000000,-116.430029
16,12,24,0.000000,-117.775580
16,12,26,0.000000,-122.305892
16,12,28,0.000000,-124.825514
16,12,30,0.000000,-128.217979
16,12,32,0.000000,-124.992002
16,12,34,0.000000,-117.350769
16,12,36,0.000000,-124.945761
16,12,38,0.000000,-129.257402
16,12,40,0.000000,-122.844716
16,12,42,0.000000,-115.335840
16,12,44,0.000000,-118.166437
16,12,46,0.000000,-119.561505
16,12,48,0.000000,-119.063371
16,12,50,0.000000,-129.751865
16,12,52,0.000000,-120.017100
16,12,54,0.000000,-126.233045
16,12,56,0.000000,-115.849816
16,12,58,0.000000,-115.223156
16,13,0,0.000000,-120.522117
16,13,2,0.000000,-122.033551
16,13,4,0.000000,-118.632920
16,13,6,0.000000,-124.319626
16,13,8,0.000000,-131.002077
16,13,10,0.000000,-134.338454
16,13,12,0.000000,-114.508082
16,13,14,0.000000,-132.915144
16,13,16,0.000000,-126.586729
16,13,18,0.000000,-120.494167
16,13,20,0.000000,-121.160350
16,13,22,0.000000,-113.621887
16,13,24,0.000000,-119.444600
16,13,26,0.000000,-122.475092
16,13,28,0.000000,-129.732843
16,13,30,0.000000,-117.275592
16,13,32,0.000000,-124.823024
16,13,34,0.000000,-119.236566
16,13,36,0.000000,-123.299661
16,13,38,0.000000,-129.861581
16,13,40,0.000000,-119.499336
16,13,42,0.000000,-119.563327
16,13,44,0.000000,-114.605194
16,13,46,0.000000,-120.682783
16,13,48,0.000000,-129.968284
16,13,50,0.000000,-122.370707
16,13,52,0.000000,-123.606046
16,13,54,0.000000,-121.818631
16,13,56,0.000000,-126.292890
16,13,58,0.000000,-125.512709
16,14,0,0.000000,-123.882797
16,14,2,0.000000,-124.948198
16,14,4,0.000000,-121.644250
16,14,6,0.000000,-126.051721
16,14,8,0.000000,-127.205363
16,14,10,0.000000,-126.249424
16,14,12,0.000000,-118.924842
16,14,14,0.000000,-119.524718
16,14,16,0.000000,-124.297738
16,14,18,0.000000,-120.587755
16,14,20,0.000000,-121.212683
16,14,22,0.000000,-116.481224
16,14,24,0.000000,-121.209837
16,14,26,0.000000,-123.460174
16,14,28,0.000000,-118.898301
16,14,30,0.000000,-124.828411
16,14,32,0.000000,-129.801320
16,14,34,0.000000,-128.158820
16,14,36,0.000000,-122.575953
16,14,38,0.000000,-123.325492
16,14,40,0.000000,-115.680856
16,14,42,0.000000,-112.798170
16,14,44,0.000000,-113.085588
16,14,46,0.000000,-126.896381
16,14,48,0.000000,-118.051353
16,14,50,0.000000,-121.282572
16,14,52,0.000000,-116.504923
16,14,54,0.000000,-119.938483
16,14,56,0.000000,-120.125932
16,14,58,0.000000,-122.347042
16,15,0,0.000000,-116.695052
16,15,2,0.000000,-120.502326
16,15,4,0.000000,-121.534892
16,15,6,0.000000,-130.218778
16,15,8,0.000000,-117.726914
16,15,10,0.000000,-120.932048
16,15,12,0.000000,-120.946683
16,15,14,0.000000,-118.179597
16,15,16,0.000000,-128.963581
16,15,18,0.000000,-117.932109
16,15,20,0.000000,-122.849235
16,15,22,0.000000,-115.781916
16,15,24,0.000000,-124.314351
16,15,26,0.000000,-125.052881
16,15,28,0.000000,-127.225712
16,15,30,0.000000,-119.491903
16,15,32,0.000000,-144.238218
16,15,34,0.000000,-122.473681
16,15,36,0.000000,-125.017888
16,15,38,0.000000,-127.403573
16,15,40,0.000000,-124.358442
16,15,42,0.000000,-130.546329
16,15,44,0.000000,-122.979113
16,15,46,0.000000,-120.753041
16,15,48,0.000000,-120.244045
16,15,50,0.000000,-121.562739
16,15,52,0.000000,-123.414104
16,15,54,0.000000,-119.375704
16,15,56,0.000000,-120.031602
16,15,58,0.000000,-125.163524
16,16,0,0.000000,-121.056953
16,16,2,0.000000,-114.480478
16,16,4,0.000000,-117.799520
16,16,6,0.000000,-135.138391
16,16,8,0.000000,-122.585599
16,16,10,0.000000,-122.087605
16,16,12,0.000000,-129.315811
16,16,14,0.000000,-122.950986
16,16,16,0.000000,-129.354491
16,16,18,0.000000,-134.723020
16,16,20,0.000000,-125.305892
16,16,22,0.000000,-116.527983
16,16,24,0.000000,-125.003294
16,16,26,0.000000,-122.186597
16,16,28,0.000000,-120.458715
16,16,30,0.000000,-140.159825
16,16,32,0.000000,-124.480056
16,16,34,0.000000,-129.112584
16,16,36,0.000000,-122.928634
16,16,38,0.000000,-120.721783
16,16,40,0.000000,-120.716114
16,16,42,0.000000,-121.856577
16,16,44,0.000000,-122.604669
16,16,46,0.000000,-118.830840
16,16,48,0.000000,-118.659899
16,16,50,0.000000,-117.228452
16,16,52,0.000000,-128.159573
16,16,54,0.000000,-124.279618
16,16,56,0.000000,-125.500259
16,16,58,0.000000,-127.746363
16,17,0,0.000000,-118.961735
16,17,2,0.000000,-126.798792
16,17,4,0.000000,-131.147249
16,17,6,0.000000,-123.088811
16,17,8,0.000000,-129.889833
16,17,10,0.000000,-117.068718
16,17,12,0.000000,-126.887403
16,17,14,0.000000,-116.666075
16,17,16,0.000000,-124.598715
16,17,18,0.000000,-121.021739
16,17,20,0.000000,-121.053787
16,17,22,0.000000,-114.797921
16,17,24,0.000000,-121.557284
16,17,26,0.000000,-116.973003
16,17,28,0.000000,-117.881209
16,17,30,0.000000,-128.989075
16,17,32,0.000000,-125.237161
16,17,34,0.000000,-125.545831
16,17,36,0.000000,-121.659075
16,17,38,0.000000,-119.721775
16,17,40,0.000000,-129.064726
16,17,42,0.000000,-114.719438
16,17,44,0.000000,-119.386985
16,17,46,0.000000,-117.515242
16,17,48,0.000000,-123.793671
16,17,50,0.000000,-128.073004
16,17,52,0.000000,-125.746800
16,17,54,0.000000,-118.399107
16,17,56,0.000000,-129.757387
16,17,58,0.000000,-117.365059
16,18,0,0.000000,-128.859075
16,18,2,0.000000,-124.603355
16,18,4,0.000000,-117.360479
16,18,6,0.000000,-114.632668
16,18,8,0.000000,-122.817528
16,18,10,0.000000,-119.748108
16,18,12,0.000000,-120.981980
16,18,14,0.000000,-125.246077
16,18,16,0.000000,-122.565245
16,18,18,0.000000,-119.147850
16,18,20,0.000000,-125.946593
16,18,22,0.000000,-132.458604
16,18,24,0.000000,-119.922545
16,18,26,0.000000,-115.315458
16,18,28,0.000000,-124.365582
16,18,30,0.000000,-121.915538
16,18,32,0.000000,-118.606853
16,18,34,0.000000,-121.313377
16,18,36,0.000000,-118.375592
16,18,38,0.000000,-134.184869
16,18,40,0.000000,-130.104215
16,18,42,0.000000,-125.180196
16,18,44,0.000000,-122.582479
16,18,46,0.000000,-118.854251
16,18,48,0.000000,-121.452607
16,18,50,0.000000,-124.148149
16,18,52,0.000000,-122.201989
16,18,54,0.000000,-130.257419
16,18,56,0.000000,-131.174733
16,18,58,0.000000,-126.803249
16,19,0,0.000000,-130.809725
16,19,2,0.000000,-117.697071
16,19,4,0.000000,-130.324998
16,19,6,0.000000,-129.983541
16,19,8,0.000000,-121.241366
16,19,10,0.000000,-120.374476
16,19,12,0.000000,-117.379251
16,19,14,0.000000,-115.186823
16,19,16,0.000000,-115.420084
16,19,18,0.000000,-116.156812
16,19,20,0.000000,-120.008824
16,19,22,0.000000,-119.919731
16,19,24,0.000000,-113.335954
16,19,26,0.000000,-135.053968
16,19,28,0.000000,-113.634067
16,19,30,0.000000,-124.512417
16,19,32,0.000000,-118.777400
16,19,34,0.000000,-118.895556
16,19,36,0.000000,-118.284505
16,19,38,0.000000,-121.812451
16,19,40,0.000000,-121.894470
16,19,42,0.000000,-117.055831
16,19,44,0.000000,-113.080226
16,19,46,0.000000,-124.952650
16,19,48,0.000000,-123.411802
16,19,50,0.000000,-128.643280
16,19,52,0.000000,-125.856374
16,19,54,0.000000,-118.709709
16,19,56,0.000000,-118.108416
16,19,58,0.000000,-115.666328
16,20,0,0.000000,-117.341321
16,20,2,0.000000,-120.087025
16,20,4,0.000000,-121.952572
16,20,6,0.000000,-117.966988
16,20,8,0.000000,-129.058901
16,20,10,0.000000,-124.123351
16,20,12,0.000000,-113.161345
16,20,14,0.000000,-115.870618
16,20,16,0.000000,-124.115521
16,20,18,0.000000,-123.004227
16,20,20,0.000000,-139.732565
16,20,22,0.000000,-128.039530
16,20,24,0.000000,-117.946208
16,20,26,0.000000,-142.003729
16,20,28,0.000000,-119.827904
16,20,30,0.000000,-133.284467
16,20,32,0.000000,-123.127831
16,20,34,0.000000,-119.076016
16,20,36,0.000000,-124.300798
16,20,38,0.000000,-121.978120
16,20,40,0.000000,-120.748300
16,20,42,0.000000,-120.343945
16,20,44,0.000000,-118.550042
16,20,46,0.000000,-131.734224
16,20,48,0.000000,-117.137287
16,20,50,0.000000,-124.657133
16,20,52,0.000000,-126.720900
16,20,54,0.000000,-124.542636
16,20,56,0.000000,-122.656856
16,20,58,0.000000,-121.471565
16,21,0,0.000000,-117.688073
16,21,2,0.000000,-116.828870
16,21,4,0.000000,-120.422235
16,21,6,0.000000,-128.407499
16,21,8,0.000000,-122.204246
16,21,10,0.000000,-121.336601
16,21,12,0.000000,-129.996192
16,21,14,0.000000,-121.398158
16,21,16,0.000000,-124.452197
16,21,18,0.000000,-121.128226
16,21,20,0.000000,-117.051833
16,21,22,0.000000,-122.226633
16,21,24,0.000000,-121.104394
16,21,26,0.000000,-120.832927
16,21,28,0.000000,-122.098578
16,21,30,0.000000,-124.098779
16,21,32,0.000000,-113.544986
16,21,34,0.000000,-125.483983
16,21,36,0.000000,-124.786477
16,21,38,0.000000,-119.299108
16,21,40,0.000000,-120.124496
16,21,42,0.000000,-122.586324
16,21,44,0.000000,-114.620411
16,21,46,0.000000,-124.549292
16,21,48,0.000000,-118.113260
16,21,50,0.000000,-122.105405
16,21,52,0.000000,-123.377261
16,21,54,0.000000,-119.516843
16,21,56,0.000000,-125.842539
16,21,58,0.000000,-119.050410
16,22,0,0.000000,-118.880304
16,22,2,0.000000,-119.231005
16,22,4,0.000000,-123.006309
16,22,6,0.000000,-126.313748
16,22,8,0.000000,-115.127294
16,22,10,0.000000,-127.255637
16,22,12,0.000000,-116.473928
16,22,14,0.000000,-120.377564
16,22,16,0.000000,-121.859127
16,22,18,0.000000,-119.075162
16,22,20,0.000000,-121.564525
16,22,22,0.000000,-126.308521
16,22,24,0.000000,-113.103943
16,22,26,0.000000,-120.202819
16,22,28,0.000000,-122.729448
16,22,30,0.000000,-115.275840
16,22,32,0.000000,-122.837887
16,22,34,0.000000,-119.168967
16,22,36,0.000000,-120.832482
16,22,38,0.000000,-117.301851
16,22,40,0.000000,-119.168174
16,22,42,0.000000,-118.220688
16,22,44,0.000000,-120.476967
16,22,46,0.000000,-122.632837
16,22,48,0.000000,-123.031759
16,22,50,0.000000,-121.143137
16,22,52,0.000000,-119.641234
16,22,54,0.000000,-118.648058
16,22,56,0.000000,-123.588436
16,22,58,0.000000,-125.704504
16,23,0,0.000000,-132.401424
16,23,2,0.000000,-119.118215
16,23,4,0.000000,-121.493002
16,23,6,0.000000,-120.013364
16,23,8,0.000000,-116.767519
16,23,10,0.000000,-116.738186
16,23,12,0.000000,-119.122523
16,23,14,0.000000,-126.519402
16,23,16,0.000000,-120.498870
16,23,18,0.000000,-116.982774
16,23,20,0.000000,-121.659519
16,23,22,0.000000,-117.299153
16,23,24,0.000000,-113.024527
16,23,26,0.000000,-124.504527
16,23,28,0.000000,-124.406175
16,23,30,0.000000,-119.826184
16,23,32,0.000000,-117.897623
16,23,34,0.000000,-123.588474
16,23,36,0.000000,-115.713156
16,23,38,0.000000,-140.966655
16,23,40,0.000000,-116.530868
16,23,42,0.000000,-126.810874
16,23,44,0.000000,-124.131335
16,23,46,0.000000,-119.290501
16,23,48,0.000000,-123.875692
16,23,50,0.000000,-118.669700
16,23,52,0.000000,-124.996048
16,23,54,0.000000,-120.294799
16,23,56,0.000000,-121.810071
16,23,58,0.000000,-127.113275
16,24,0,0.000000,-126.162020
16,24,2,0.000000,-127.109344
16,24,4,0.000000,-126.242555
16,24,6,0.000000,-115.009416
16,24,8,0.000000,-126.999841
16,24,10,0.000000,-129.812685
16,24,12,0.000000,-133.144339
16,24,14,0.000000,-115.976855
16,24,16,0.000000,-121.069476
16,24,18,0.000000,-116.938912
16,24,20,0.000000,-129.380075
16,24,22,0.000000,-120.066759
16,24,24,0.000000,-123.442935
16,24,26,0.000000,-120.626035
16,24,28,0.000000,-122.456569
16,24,30,0.000000,-130.008310
16,24,32,0.000000,-123.120418
16,24,34,0.000000,-130.077745
16,24,36,0.000000,-131.237533
16,24,38,0.000000,-118.375531
16,24,40,0.000000,-128.544432
16,24,42,0.000000,-124.831241
16,24,44,0.000000,-120.380069
16,24,46,0.000000,-126.658008
16,24,48,0.000000,-129.431704
16,24,50,0.000000,-136.100607
16,24,52,0.000000,-128.993165
16,24,54,0.000000,-129.390611
16,24,56,0.000000,-133.575998
16,24,58,0.000000,-121.441797
16,25,0,0.000000,-125.246279
16,25,2,0.000000,-121.427488
16,25,4,0.000000,-123.988827
16,25,6,0.000000,-114.918941
16,25,8,0.000000,-120.502164
16,25,10,0.000000,-135.218888
16,25,12,0.000000,-130.149823
16,25,14,0.000000,-119.283485
16,25,16,0.000000,-123.031901
16,25,18,0.000000,-120.526663
16,25,20,0.000000,-119.434940
16,25,22,0.000000,-123.678277
16,25,24,0.000000,-136.772544
16,25,26,0.000000,-127.104193
16,25,28,0.000000,-119.958797
16,25,30,0.000000,-119.978633
16,25,32,0.000000,-126.064210
16,25,34,0.000000,-129.431095
16,25,36,0.000000,-117.761644
16,25,38,0.000000,-120.418535
16,25,40,0.000000,-116.674254
16,25,42,0.000000,-119.573874
16,25,44,0.000000,-122.859146
16,25,46,0.000000,-122.397373
16,25,48,0.000000,-116.591069
16,25,50,0.000000,-124.137367
16,25,52,0.000000,-118.874501
16,25,54,0.000000,-118.131286
16,25,56,0.000000,-125.199033
16,25,58,0.000000,-118.018575
16,26,0,0.000000,-112.876949
16,26,2,0.000000,-118.521941
16,26,4,0.000000,-125.609878
16,26,6,0.000000,-122.976496
16,26,8,0.000000,-122.817857
16,26,10,0.000000,-117.469464
16,26,12,0.000000,-116.844130
16,26,14,0.000000,-112.370057
16,26,16,0.000000,-126.174603
16,26,18,0.000000,-120.851778
16,26,20,0.000000,-138.257538
16,26,22,0.000000,-120.907261
16,26,24,0.000000,-122.123162
16,26,26,0.000000,-117.807231
16,26,28,0.000000,-117.805766
16,26,30,0.000000,-115.982604
16,26,32,0.000000,-126.550543
16,26,34,0.000000,-122.638076
16,26,36,0.000000,-127.784384
16,26,38,0.000000,-125.197962
16,26,40,0.000000,-123.680758
16,26,42,0.000000,-122.354093
16,26,44,0.000000,-117.321965
16,26,46,0.000000,-115.621225
16,26,48,0.000000,-119.060155
16,26,50,0.000000,-117.584254
16,26,52,0.000000,-120.739358
16,26,54,0.000000,-123.822230
16,26,56,0.000000,-115.158300
16,26,58,0.000000,-127.525035
16,27,0,0.000000,-116.255257
16,27,2,0.000000,-124.321179
16,27,4,0.000000,-118.498709
16,27,6,0.000000,-127.697564
16,27,8,0.000000,-122.147895
16,27,10,0.000000,-123.681577
16,27,12,0.000000,-122.585725
16,27,14,0.000000,-124.828330
16,27,16,0.000000,-122.953109
16,27,18,0.000000,-122.559493
16,27,20,0.000000,-123.657764
16,27,22,0.000000,-114.926793
