hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-106.939859
20,0,2,0.000000,-107.926703
20,0,4,0.000000,-107.171478
20,0,6,0.000000,-107.407948
20,0,8,0.000000,-106.533657
20,0,10,0.000000,-105.767802
20,0,12,0.000000,-106.127391
20,0,14,0.000000,-108.429949
20,0,16,0.000000,-105.043667
20,0,18,0.000000,-106.387568
20,0,20,0.000000,-106.187758
20,0,22,0.000000,-107.910982
20,0,24,0.000000,-107.133828
20,0,26,0.000000,-107.653649
20,0,28,0.000000,-106.910017
20,0,30,0.000000,-107.654097
20,0,32,0.000000,-105.742112
20,0,34,0.000000,-108.434682
20,0,36,0.000000,-106.060248
20,0,38,0.000000,-108.276735
20,0,40,0.000000,-109.793159
20,0,42,0.000000,-104.935832
20,0,44,0.000000,-105.843224
20,0,46,0.000000,-100.502093
20,0,48,0.000000,-94.507853
20,0,50,0.000000,-95.189621
20,0,52,0.000000,-108.506833
20,0,54,0.000000,-107.340639
20,0,56,0.000000,-107.702984
20,0,58,0.000000,-93.908902
20,1,0,0.000000,-108.631448
20,1,2,0.000000,-96.861682
20,1,4,0.000000,-96.335862
20,1,6,0.000000,-93.997793
20,1,8,0.000000,-92.280542
20,1,10,0.000000,-76.248542
20,1,12,0.000000,-65.288122
20,1,14,0.000000,-62.488032
20,1,16,0.000000,-106.600381
20,1,18,0.000000,-87.800715
20,1,20,0.000000,-97.971430
20,1,22,0.000000,-92.563128
20,1,24,0.000000,-92.797248
20,1,26,0.000000,-93.038145
20,1,28,0.000000,-87.904826
20,1,30,0.000000,-108.189612
20,1,32,0.000000,-109.351289
20,1,34,0.000000,-109.931573
20,1,36,0.000000,-108.764806
20,1,38,0.000000,-108.087949
20,1,40,0.000000,-108.165095
20,1,42,0.000000,-106.156231
20,1,44,0.000000,-107.653947
20,1,46,0.000000,-107.772981
20,1,48,0.000000,-109.082498
20,1,50,0.000000,-104.608554
20,1,52,0.000000,-107.560862
20,1,54,0.000000,-106.800353
20,1,56,0.000000,-108.364390
20,1,58,0.000000,-104.734056
20,2,0,0.000000,-107.455323
20,2,2,0.000000,-107.996846
20,2,4,0.000000,-107.872885
20,2,6,0.000000,-108.374450
20,2,8,0.000000,-105.619466
20,2,10,0.000000,-107.914499
20,2,12,0.000000,-107.941832
20,2,14,0.000000,-103.174546
20,2,16,0.000000,-106.687224
20,2,18,0.000000,-107.149701
20,2,20,0.000000,-106.547879
20,2,22,0.000000,-109.063784
20,2,24,0.000000,-106.307547
20,2,26,0.000000,-106.934495
20,2,28,0.000000,-106.563959
20,2,30,0.000000,-106.055804
20,2,32,0.000000,-106.969925
20,2,34,0.000000,-106.535416
20,2,36,0.000000,-106.850523
20,2,38,0.000000,-105.609778
20,2,40,0.000000,-107.613396
20,2,42,0.000000,-106.588497
20,2,44,0.000000,-108.510333
20,2,46,0.000000,-108.291830
20,2,48,0.000000,-108.125570
20,2,50,0.000000,-105.863931
20,2,52,0.000000,-105.818695
20,2,54,0.000000,-106.065837
20,2,56,0.000000,-107.297249
20,2,58,0.000000,-109.048040
20,3,0,0.000000,-104.165815
20,3,2,0.000000,-104.535219
20,3,4,0.000000,-105.294433
20,3,6,0.000000,-105.474838
20,3,8,0.000000,-106.129777
20,3,10,0.000000,-105.554980
20,3,12,0.000000,-108.949893
20,3,14,0.000000,-107.627088
20,3,16,0.000000,-107.852531
20,3,18,0.000000,-106.178532
20,3,20,0.000000,-95.081576
20,3,22,0.000000,-93.948362
20,3,24,0.000000,-93.244383
20,3,26,0.000000,-97.187478
20,3,28,0.000000,-98.585588
20,3,30,0.000000,-95.028295
20,3,32,0.000000,-106.563157
20,3,34,0.000000,-105.484707
20,3,36,0.000000,-105.728354
20,3,38,0.000000,-108.047720
20,3,40,0.000000,-107.083740
20,3,42,0.000000,-101.884990
20,3,44,0.000000,-106.968183
20,3,46,0.000000,-96.568973
20,3,48,0.000000,-107.323354
20,3,50,0.000000,-107.885290
20,3,52,0.000000,-106.661510
20,3,54,0.000000,-106.935873
20,3,56,0.000000,-105.909092
20,3,58,0.000000,-107.957205
20,4,0,0.000000,-107.127946
20,4,2,0.000000,-108.040940
20,4,4,0.000000,-105.282345
20,4,6,0.000000,-106.307865
20,4,8,0.000000,-105.746134
20,4,10,0.000000,-109.938940
20,4,12,0.000000,-106.923418
20,4,14,0.000000,-97.755174
20,4,16,0.000000,-98.414054
20,4,18,0.000000,-98.286255
20,4,20,0.000000,-86.019811
20,4,22,0.000000,-94.314190
20,4,24,0.000000,-108.054446
20,4,26,0.000000,-104.749719
20,4,28,0.000000,-108.377115
20,4,30,0.000000,-106.861153
20,4,32,0.000000,-108.697870
20,4,34,0.000000,-108.346893
20,4,36,0.000000,-106.448813
20,4,38,0.000000,-106.645650
20,4,40,0.000000,-107.251747
20,4,42,0.000000,-104.978529
20,4,44,0.000000,-108.987961
20,4,46,0.000000,-108.574540
20,4,48,0.000000,-108.705602
20,4,50,0.000000,-107.600966
20,4,52,0.000000,-108.445929
20,4,54,0.000000,-107.241374
20,4,56,0.000000,-107.029345
20,4,58,0.000000,-107.852258
20,5,0,0.000000,-107.059275
20,5,2,0.000000,-106.167440
20,5,4,0.000000,-104.617201
20,5,6,0.000000,-108.686003
20,5,8,0.000000,-106.933905
20,5,10,0.000000,-106.047822
20,5,12,0.000000,-107.983876
20,5,14,0.000000,-105.323929
20,5,16,0.000000,-105.997445
20,5,18,0.000000,-109.863923
20,5,20,0.000000,-107.541878
20,5,22,0.000000,-105.433179
20,5,24,0.000000,-107.695816
20,5,26,0.000000,-106.560469
20,5,28,0.000000,-105.895768
20,5,30,0.000000,-108.742669
20,5,32,0.000000,-107.471015
20,5,34,0.000000,-105.519386
20,5,36,0.000000,-108.562800
20,5,38,0.000000,-95.949284
20,5,40,0.000000,-107.563360
20,5,42,0.000000,-108.258829
20,5,44,0.000000,-106.255452
20,5,46,0.000000,-107.021946
20,5,48,0.000000,-106.538156
20,5,50,0.000000,-108.422730
20,5,52,0.000000,-107.842842
20,5,54,0.000000,-106.459166
20,5,56,0.000000,-107.932745
20,5,58,0.000000,-106.633873
20,6,0,0.000000,-106.529114
20,6,2,0.000000,-107.795988
20,6,4,0.000000,-108.988583
20,6,6,0.000000,-109.275119
20,6,8,0.000000,-107.044388
20,6,10,0.000000,-107.970641
20,6,12,0.000000,-107.344379
20,6,14,0.000000,-104.875247
20,6,16,0.000000,-106.782409
20,6,18,0.000000,-108.151464
20,6,20,0.000000,-110.201877
20,6,22,0.000000,-107.102933
20,6,24,0.000000,-108.301454
20,6,26,0.000000,-106.460042
20,6,28,0.000000,-106.321727
20,6,30,0.000000,-107.109438
20,6,32,0.000000,-107.527170
20,6,34,0.000000,-109.295404
20,6,36,0.000000,-106.991058
20,6,38,0.000000,-108.370861
20,6,40,0.000000,-106.478836
20,6,42,0.000000,-107.786257
20,6,44,0.000000,-107.220858
20,6,46,0.000000,-106.989845
20,6,48,0.000000,-109.319102
20,6,50,0.000000,-107.533529
20,6,52,0.000000,-108.499326
20,6,54,0.000000,-108.741099
20,6,56,0.000000,-104.415656
20,6,58,0.000000,-108.187416
20,7,0,0.000000,-106.799239
20,7,2,0.000000,-107.967213
20,7,4,0.000000,-107.307245
20,7,6,0.000000,-105.505125
20,7,8,0.000000,-107.595273
20,7,10,0.000000,-107.038485
20,7,12,0.000000,-103.212839
20,7,14,0.000000,-108.987254
20,7,16,0.000000,-106.553958
20,7,18,0.000000,-107.503630
20,7,20,0.000000,-109.103886
20,7,22,0.000000,-107.748251
20,7,24,0.000000,-107.051531
20,7,26,0.000000,-106.715583
20,7,28,0.000000,-106.876978
20,7,30,0.000000,-107.348724
20,7,32,0.000000,-107.623566
20,7,34,0.000000,-107.377440
20,7,36,0.000000,-106.007745
20,7,38,0.000000,-106.644981
20,7,40,0.000000,-107.268423
20,7,42,0.000000,-107.359433
20,7,44,0.000000,-107.484078
20,7,46,0.000000,-106.136940
20,7,48,0.000000,-108.324860
20,7,50,0.000000,-105.942741
20,7,52,0.000000,-108.743821
20,7,54,0.000000,-106.501367
20,7,56,0.000000,-107.560994
20,7,58,0.000000,-106.902632
20,8,0,0.000000,-108.593161
20,8,2,0.000000,-105.527220
20,8,4,0.000000,-108.571163
20,8,6,0.000000,-108.491372
20,8,8,0.000000,-108.752448
20,8,10,0.000000,-105.422923
20,8,12,0.000000,-105.526804
20,8,14,0.000000,-109.584722
20,8,16,0.000000,-109.312536
20,8,18,0.000000,-107.232390
20,8,20,0.000000,-106.303492
20,8,22,0.000000,-103.161940
20,8,24,0.000000,-106.337614
20,8,26,0.000000,-105.814089
20,8,28,0.000000,-104.969407
20,8,30,0.000000,-107.876446
20,8,32,0.000000,-107.678978
20,8,34,0.000000,-106.145517
20,8,36,0.000000,-108.964630
20,8,38,0.000000,-109.836755
20,8,40,0.000000,-106.448523
20,8,42,0.000000,-107.077690
20,8,44,0.000000,-107.695327
20,8,46,0.000000,-105.274572
20,8,48,0.000000,-107.192191
20,8,50,0.000000,-105.647587
20,8,52,0.000000,-108.416964
20,8,54,0.000000,-107.742792
20,8,56,0.000000,-107.546529
20,8,58,0.000000,-106.385779
20,9,0,0.000000,-107.958206
20,9,2,0.000000,-106.484126
20,9,4,0.000000,-107.858984
20,9,6,0.000000,-104.831733
20,9,8,0.000000,-108.622966
20,9,10,0.000000,-107.553147
20,9,12,0.000000,-108.210735
20,9,14,0.000000,-107.248910
20,9,16,0.000000,-105.980040
20,9,18,0.000000,-106.439788
20,9,20,0.000000,-105.836208
20,9,22,0.000000,-108.069320
20,9,24,0.000000,-106.648221
20,9,26,0.000000,-107.852253
20,9,28,0.000000,-106.564925
20,9,30,0.000000,-109.793245
20,9,32,0.000000,-108.426713
20,9,34,0.000000,-106.703410
20,9,36,0.000000,-108.425539
20,9,38,0.000000,-108.754630
20,9,40,0.000000,-107.854948
20,9,42,0.000000,-107.814787
20,9,44,0.000000,-108.220302
20,9,46,0.000000,-105.573238
20,9,48,0.000000,-107.563101
20,9,50,0.000000,-107.311745
20,9,52,0.000000,-107.182733
20,9,54,0.000000,-108.158475
20,9,56,0.000000,-105.081085
20,9,58,0.000000,-106.234768
20,10,0,0.000000,-105.447258
20,10,2,0.000000,-108.560375
20,10,4,0.000000,-108.709475
20,10,6,0.000000,-108.525658
20,10,8,0.000000,-109.358584
20,10,10,0.000000,-108.047321
20,10,12,0.000000,-108.764195
20,10,14,0.000000,-105.152571
20,10,16,0.000000,-106.422697
20,10,18,0.000000,-104.904758
20,10,20,0.000000,-108.258854
20,10,22,0.000000,-106.519035
20,10,24,0.000000,-107.647834
20,10,26,0.000000,-107.035039
20,10,28,0.000000,-108.683285
20,10,30,0.000000,-107.054683
20,10,32,0.000000,-107.811713
20,10,34,0.000000,-106.466101
20,10,36,0.000000,-106.246727
20,10,38,0.000000,-105.679668
20,10,40,0.000000,-104.775093
20,10,42,0.000000,-106.792878
20,10,44,0.000000,-107.997425
20,10,46,0.000000,-107.275872
20,10,48,0.000000,-106.111350
20,10,50,0.000000,-106.246226
20,10,52,0.000000,-104.734310
20,10,54,0.000000,-107.549740
20,10,56,0.000000,-106.107545
20,10,58,0.000000,-108.438389
20,11,0,0.000000,-108.406899
20,11,2,0.000000,-110.783567
20,11,4,0.000000,-109.573367
20,11,6,0.000000,-106.517095
20,11,8,0.000000,-105.994697
20,11,10,0.000000,-107.757003
20,11,12,0.000000,-108.209185
20,11,14,0.000000,-108.181980
20,11,16,0.000000,-108.109348
20,11,18,0.000000,-106.518579
20,11,20,0.000000,-109.596982
20,11,22,0.000000,-92.976536
20,11,24,0.000000,-86.538082
20,11,26,0.000000,-94.733492
20,11,28,0.000000,-95.636402
20,11,30,0.000000,-88.614928
20,11,32,0.000000,-106.469167
20,11,34,0.000000,-109.309213
20,11,36,0.000000,-108.236010
20,11,38,0.000000,-107.063046
20,11,40,0.000000,-108.285593
20,11,42,0.000000,-106.986904
20,11,44,0.000000,-107.338717
20,11,46,0.000000,-107.566092
20,11,48,0.000000,-107.111003
20,11,50,0.000000,-108.580914
20,11,52,0.000000,-108.413533
20,11,54,0.000000,-108.022470
20,11,56,0.000000,-105.004026
20,11,58,0.000000,-108.672369
20,12,0,0.000000,-107.867504
20,12,2,0.000000,-105.239236
20,12,4,0.000000,-107.062145
20,12,6,0.000000,-105.263372
20,12,8,0.000000,-108.050621
20,12,10,0.000000,-107.513307
20,12,12,0.000000,-108.735889
20,12,14,0.000000,-108.875774
20,12,16,0.000000,-109.046442
20,12,18,0.000000,-108.862420
20,12,20,0.000000,-108.727745
20,12,22,0.000000,-109.652922
20,12,24,0.000000,-109.150237
20,12,26,0.000000,-108.300780
20,12,28,0.000000,-109.611077
20,12,30,0.000000,-106.454048
20,12,32,0.000000,-105.514034
20,12,34,0.000000,-105.687146
20,12,36,0.000000,-106.073254
20,12,38,0.000000,-109.475172
20,12,40,0.000000,-107.583932
20,12,42,0.000000,-108.870078
20,12,44,0.000000,-107.677568
20,12,46,0.000000,-108.553411
20,12,48,0.000000,-108.096757
20,12,50,0.000000,-107.204819
20,12,52,0.000000,-106.324256
20,12,54,0.000000,-107.231971
20,12,56,0.000000,-110.917286
20,12,58,0.000000,-107.314477
20,13,0,0.000000,-107.277507
20,13,2,0.000000,-105.488424
20,13,4,0.000000,-106.721583
20,13,6,0.000000,-107.604866
20,13,8,0.000000,-106.524903
20,13,10,0.000000,-104.327762
20,13,12,0.000000,-107.857972
20,13,14,0.000000,-105.275568
20,13,16,0.000000,-105.068594
20,13,18,0.000000,-108.983381
20,13,20,0.000000,-108.003379
20,13,22,0.000000,-106.019165
20,13,24,0.000000,-107.788397
20,13,26,0.000000,-107.487403
20,13,28,0.000000,-109.241651
20,13,30,0.000000,-106.312335
20,13,32,0.000000,-107.351992
20,13,34,0.000000,-106.415784
20,13,36,0.000000,-109.247247
20,13,38,0.000000,-110.031120
20,13,40,0.000000,-106.161209
20,13,42,0.000000,-105.559404
20,13,44,0.000000,-108.817921
20,13,46,0.000000,-105.984664
20,13,48,0.000000,-106.904212
20,13,50,0.000000,-105.432067
20,13,52,0.000000,-106.751356
20,13,54,0.000000,-105.955578
20,13,56,0.000000,-106.127077
20,13,58,0.000000,-108.449303
20,14,0,0.000000,-107.069342
20,14,2,0.000000,-105.036378
20,14,4,0.000000,-107.186459
20,14,6,0.000000,-107.280245
20,14,8,0.000000,-108.209514
20,14,10,0.000000,-107.444798
20,14,12,0.000000,-107.876956
20,14,14,0.000000,-108.977510
20,14,16,0.000000,-107.224977
20,14,18,0.000000,-107.527261
20,14,20,0.000000,-106.733308
20,14,22,0.000000,-108.694528
20,14,24,0.000000,-104.939545
20,14,26,0.000000,-106.764251
20,14,28,0.000000,-108.001566
20,14,30,0.000000,-105.318887
20,14,32,0.000000,-107.743209
20,14,34,0.000000,-108.296868
20,14,36,0.000000,-107.698118
20,14,38,0.000000,-107.671047
20,14,40,0.000000,-108.137664
20,14,42,0.000000,-109.116033
20,14,44,0.000000,-107.405371
20,14,46,0.000000,-107.610163
20,14,48,0.000000,-107.191083
20,14,50,0.000000,-110.060845
20,14,52,0.000000,-105.625808
20,14,54,0.000000,-108.560294
20,14,56,0.000000,-108.393953
20,14,58,0.000000,-107.038601
20,15,0,0.000000,-106.607199
20,15,2,0.000000,-87.655200
20,15,4,0.000000,-107.211792
20,15,6,0.000000,-93.531755
20,15,8,0.000000,-100.863216
20,15,10,0.000000,-89.134488
20,15,12,0.000000,-107.172121
20,15,14,0.000000,-110.644780
20,15,16,0.000000,-106.859189
20,15,18,0.000000,-106.997704
20,15,20,0.000000,-108.737565
20,15,22,0.000000,-106.700264
20,15,24,0.000000,-107.548483
20,15,26,0.000000,-108.723851
20,15,28,0.000000,-107.941515
20,15,30,0.000000,-107.792475
20,15,32,0.000000,-107.132869
20,15,34,0.000000,-106.591235
20,15,36,0.000000,-107.615058
20,15,38,0.000000,-107.454181
20,15,40,0.000000,-108.089143
20,15,42,0.000000,-106.061083
20,15,44,0.000000,-108.171509
20,15,46,0.000000,-108.869275
20,15,48,0.000000,-108.537589
20,15,50,0.000000,-106.829392
20,15,52,0.000000,-106.617910
20,15,54,0.000000,-106.711496
20,15,56,0.000000,-107.064292
20,15,58,0.000000,-108.004954
20,16,0,0.000000,-106.092969
20,16,2,0.000000,-106.729587
20,16,4,0.000000,-110.837898
20,16,6,0.000000,-104.619510
20,16,8,0.000000,-107.105447
20,16,10,0.000000,-107.905730
20,16,12,0.000000,-110.174786
20,16,14,0.000000,-106.908544
20,16,16,0.000000,-107.912781
20,16,18,0.000000,-108.360833
20,16,20,0.000000,-109.037448
20,16,22,0.000000,-109.490042
20,16,24,0.000000,-107.646592
20,16,26,0.000000,-107.499954
20,16,28,0.000000,-99.839934
20,16,30,0.000000,-106.831887
20,16,32,0.000000,-90.538963
20,16,34,0.000000,-95.743386
20,16,36,0.000000,-102.777553
20,16,38,0.000000,-98.910764
20,16,40,0.000000,-107.642194
20,16,42,0.000000,-108.740955
20,16,44,0.000000,-106.849968
20,16,46,0.000000,-109.523680
20,16,48,0.000000,-106.465219
20,16,50,0.000000,-107.165045
20,16,52,0.000000,-107.773966
20,16,54,0.000000,-106.788968
20,16,56,0.000000,-100.775504
20,16,58,0.000000,-60.613518
20,17,0,0.000000,-105.693967
20,17,2,0.000000,-107.257323
20,17,4,0.000000,-105.398563
20,17,6,0.000000,-109.342529
20,17,8,0.000000,-106.703315
20,17,10,0.000000,-105.642966
20,17,12,0.000000,-94.917282
20,17,14,0.000000,-94.103596
20,17,16,0.000000,-91.960605
20,17,18,0.000000,-98.229266
20,17,20,0.000000,-107.793362
20,17,22,0.000000,-107.635703
20,17,24,0.000000,-109.003788
20,17,26,0.000000,-108.258040
20,17,28,0.000000,-105.936427
20,17,30,0.000000,-109.123489
20,17,32,0.000000,-107.462505
20,17,34,0.000000,-107.971384
20,17,36,0.000000,-107.700086
20,17,38,0.000000,-107.201984
20,17,40,0.000000,-106.379641
20,17,42,0.000000,-105.779647
20,17,44,0.000000,-107.772030
20,17,46,0.000000,-106.416285
20,17,48,0.000000,-94.000351
20,17,50,0.000000,-95.208105
20,17,52,0.000000,-93.078763
20,17,54,0.000000,-94.067720
20,17,56,0.000000,-90.995277
20,17,58,0.000000,-106.956098
20,18,0,0.000000,-107.325376
20,18,2,0.000000,-108.212278
20,18,4,0.000000,-106.024778
20,18,6,0.000000,-108.673233
20,18,8,0.000000,-109.392422
20,18,10,0.000000,-108.170112
20,18,12,0.000000,-106.892952
20,18,14,0.000000,-107.438020
20,18,16,0.000000,-108.173748
20,18,18,0.000000,-105.662866
20,18,20,0.000000,-110.269229
20,18,22,0.000000,-104.697992
20,18,24,0.000000,-105.947720
20,18,26,0.000000,-106.725135
20,18,28,0.000000,-107.174419
20,18,30,0.000000,-106.402122
20,18,32,0.000000,-104.965382
20,18,34,0.000000,-105.426965
20,18,36,0.000000,-107.101226
20,18,38,0.000000,-106.020758
20,18,40,0.000000,-106.403231
20,18,42,0.000000,-108.102140
20,18,44,0.000000,-107.432921
20,18,46,0.000000,-106.619739
20,18,48,0.000000,-109.225265
20,18,50,0.000000,-108.234820
20,18,52,0.000000,-105.414264
20,18,54,0.000000,-106.736689
20,18,56,0.000000,-108.604326
20,18,58,0.000000,-108.962579
20,19,0,0.000000,-108.249184
20,19,2,0.000000,-108.215479
20,19,4,0.000000,-106.394056
20,19,6,0.000000,-105.028881
20,19,8,0.000000,-106.639612
20,19,10,0.000000,-108.178161
20,19,12,0.000000,-106.034407
20,19,14,0.000000,-104.647458
20,19,16,0.000000,-104.857894
20,19,18,0.000000,-106.145053
20,19,20,0.000000,-106.896242
20,19,22,0.000000,-107.147236
20,19,24,0.000000,-109.614080
20,19,26,0.000000,-106.643195
20,19,28,0.000000,-106.839963
20,19,30,0.000000,-107.712449
20,19,32,0.000000,-93.912847
20,19,34,0.000000,-91.581880
20,19,36,0.000000,-106.060578
20,19,38,0.000000,-106.666309
20,19,40,0.000000,-108.809203
20,19,42,0.000000,-107.918076
20,19,44,0.000000,-108.061660
20,19,46,0.000000,-106.243976
20,19,48,0.000000,-107.361333
20,19,50,0.000000,-106.490158
20,19,52,0.000000,-107.757491
20,19,54,0.000000,-108.455094
20,19,56,0.000000,-106.988530
20,19,58,0.000000,-106.036152
20,20,0,0.000000,-108.006310
20,20,2,0.000000,-107.064292
20,20,4,0.000000,-110.828932
20,20,6,0.000000,-103.962342
20,20,8,0.000000,-106.686314
20,20,10,0.000000,-107.985341
20,20,12,0.000000,-106.815161
20,20,14,0.000000,-108.230046
20,20,16,0.000000,-108.506751
20,20,18,0.000000,-108.023688
20,20,20,0.000000,-107.594878
20,20,22,0.000000,-104.228432
20,20,24,0.000000,-106.027654
20,20,26,0.000000,-109.796991
20,20,28,0.000000,-106.731505
20,20,30,0.000000,-108.653357
20,20,32,0.000000,-106.519689
20,20,34,0.000000,-107.681993
20,20,36,0.000000,-107.023372
20,20,38,0.000000,-110.179705
20,20,40,0.000000,-106.034621
20,20,42,0.000000,-106.734214
20,20,44,0.000000,-105.575730
20,20,46,0.000000,-105.973885
20,20,48,0.000000,-110.320211
20,20,50,0.000000,-108.597759
20,20,52,0.000000,-106.526169
20,20,54,0.000000,-108.498473
20,20,56,0.000000,-105.973132
20,20,58,0.000000,-104.325364
20,21,0,0.000000,-105.926493
20,21,2,0.000000,-106.688756
20,21,4,0.000000,-106.351434
20,21,6,0.000000,-105.348220
20,21,8,0.000000,-106.090218
20,21,10,0.000000,-107.660319
20,21,12,0.000000,-107.390198
20,21,14,0.000000,-108.733618
20,21,16,0.000000,-107.857208
20,21,18,0.000000,-108.757577
20,21,20,0.000000,-108.723908
20,21,22,0.000000,-108.008751
20,21,24,0.000000,-108.743981
20,21,26,0.000000,-106.077290
20,21,28,0.000000,-108.342491
20,21,30,0.000000,-106.679067
20,21,32,0.000000,-107.145145
20,21,34,0.000000,-106.708637
20,21,36,0.000000,-105.762068
20,21,38,0.000000,-106.178106
20,21,40,0.000000,-108.262741
20,21,42,0.000000,-106.691386
20,21,44,0.000000,-106.084856
20,21,46,0.000000,-109.052120
20,21,48,0.000000,-105.416208
20,21,50,0.000000,-108.567129
20,21,52,0.000000,-108.248085
20,21,54,0.000000,-106.668298
20,21,56,0.000000,-106.601136
20,21,58,0.000000,-108.432569
20,22,0,0.000000,-107.402924
20,22,2,0.000000,-107.456800
20,22,4,0.000000,-107.434213
20,22,6,0.000000,-107.411560
20,22,8,0.000000,-106.386215
20,22,10,0.000000,-106.843144
20,22,12,0.000000,-104.525770
20,22,14,0.000000,-108.528499
20,22,16,0.000000,-109.063684
20,22,18,0.000000,-108.441749
20,22,20,0.000000,-110.251370
20,22,22,0.000000,-107.166834
20,22,24,0.000000,-106.261289
20,22,26,0.000000,-108.284947
20,22,28,0.000000,-107.962444
20,22,30,0.000000,-106.227161
20,22,32,0.000000,-107.077082
20,22,34,0.000000,-107.204807
20,22,36,0.000000,-105.712409
20,22,38,0.000000,-106.850249
20,22,40,0.000000,-109.117297
20,22,42,0.000000,-108.973708
20,22,44,0.000000,-105.844222
20,22,46,0.000000,-104.217984
20,22,48,0.000000,-106.500263
20,22,50,0.000000,-108.489389
20,22,52,0.000000,-106.022735
20,22,54,0.000000,-105.073791
20,22,56,0.000000,-108.575300
20,22,58,0.000000,-104.783952
20,23,0,0.000000,-107.073766
20,23,2,0.000000,-106.941771
20,23,4,0.000000,-106.686789
20,23,6,0.000000,-108.210333
20,23,8,0.000000,-108.038164
20,23,10,0.000000,-107.401557
20,23,12,0.000000,-107.750105
20,23,14,0.000000,-107.655348
20,23,16,0.000000,-103.868034
20,23,18,0.000000,-108.406478
20,23,20,0.000000,-107.291694
20,23,22,0.000000,-104.687539
20,23,24,0.000000,-105.816125
20,23,26,0.000000,-105.931377
20,23,28,0.000000,-106.861322
20,23,30,0.000000,-106.512634
20,23,32,0.000000,-109.401114
20,23,34,0.000000,-110.444372
20,23,36,0.000000,-107.228631
20,23,38,0.000000,-108.466980
20,23,40,0.000000,-106.494600
20,23,42,0.000000,-107.303082
20,23,44,0.000000,-106.566707
20,23,46,0.000000,-104.451721
20,23,48,0.000000,-106.735054
20,23,50,0.000000,-106.712083
20,23,52,0.000000,-106.137551
20,23,54,0.000000,-107.007230
20,23,56,0.000000,-107.104497
20,23,58,0.000000,-107.985359
20,24,0,0.000000,-107.887580
20,24,2,0.000000,-106.140664
20,24,4,0.000000,-109.107658
20,24,6,0.000000,-107.440746
20,24,8,0.000000,-105.894768
20,24,10,0.000000,-106.092085
20,24,12,0.000000,-106.471137
20,24,14,0.000000,-107.744036
20,24,16,0.000000,-108.279390
20,24,18,0.000000,-105.747312
20,24,20,0.000000,-106.915479
20,24,22,0.000000,-106.248480
20,24,24,0.000000,-108.165218
20,24,26,0.000000,-108.000476
20,24,28,0.000000,-107.185322
20,24,30,0.000000,-106.251457
20,24,32,0.000000,-107.030562
20,24,34,0.000000,-107.725700
20,24,36,0.000000,-107.903270
20,24,38,0.000000,-105.868871
20,24,40,0.000000,-103.827967
20,24,42,0.000000,-106.359566
20,24,44,0.000000,-107.748673
20,24,46,0.000000,-108.120962
20,24,48,0.000000,-107.950103
20,24,50,0.000000,-107.484738
20,24,52,0.000000,-105.779520
20,24,54,0.000000,-106.757232
20,24,56,0.000000,-107.480614
20,24,58,0.000000,-107.469940
20,25,0,0.000000,-106.721666
20,25,2,0.000000,-108.192038
20,25,4,0.000000,-108.398468
20,25,6,0.000000,-106.546090
20,25,8,0.000000,-107.827717
20,25,10,0.000000,-108.402413
20,25,12,0.000000,-106.683336
20,25,14,0.000000,-104.947689
20,25,16,0.000000,-106.265983
20,25,18,0.000000,-108.408829
20,25,20,0.000000,-107.398694
20,25,22,0.000000,-107.062727
20,25,24,0.000000,-107.777697
20,25,26,0.000000,-105.536825
20,25,28,0.000000,-107.459705
20,25,30,0.000000,-103.277859
20,25,32,0.000000,-106.635261
20,25,34,0.000000,-108.322121
20,25,36,0.000000,-106.914642
20,25,38,0.000000,-108.577639
20,25,40,0.000000,-108.636525
20,25,42,0.000000,-105.646792
20,25,44,0.000000,-107.769624
20,25,46,0.000000,-106.479863
20,25,48,0.000000,-105.877937
20,25,50,0.000000,-106.137830
20,25,52,0.000000,-108.781092
20,25,54,0.000000,-107.869703
20,25,56,0.000000,-105.782486
20,25,58,0.000000,-107.797139
20,26,0,0.000000,-107.561494
20,26,2,0.000000,-105.624560
20,26,4,0.000000,-106.747100
20,26,6,0.000000,-106.990521
20,26,8,0.000000,-107.561349
20,26,10,0.000000,-103.714894
20,26,12,0.000000,-106.104396
20,26,14,0.000000,-109.113426
20,26,16,0.000000,-105.682027
20,26,18,0.000000,-107.309143
20,26,20,0.000000,-108.981334
20,26,22,0.000000,-106.591062
20,26,24,0.000000,-107.357896
20,26,26,0.000000,-108.218088
20,26,28,0.000000,-107.711265
20,26,30,0.000000,-107.959581
20,26,32,0.000000,-107.416016
20,26,34,0.000000,-107.146684
20,26,36,0.000000,-108.681449
20,26,38,0.000000,-105.271548
20,26,40,0.000000,-107.056815
20,26,42,0.000000,-107.542238
20,26,44,0.000000,-108.313258
20,26,46,0.000000,-104.590311
20,26,48,0.000000,-105.196192
20,26,50,0.000000,-109.093622
20,26,52,0.000000,-107.786791
20,26,54,0.000000,-108.652687
20,26,56,0.000000,-105.846760
20,26,58,0.000000,-107.678633
20,27,0,0.000000,-106.921206
20,27,2,0.000000,-104.857207
20,27,4,0.000000,-105.552332
20,27,6,0.000000,-104.383164
20,27,8,0.000000,-106.811871
20,27,10,0.000000,-108.013913
20,27,12,0.000000,-109.597675
20,27,14,0.000000,-107.677586
20,27,16,0.000000,-107.548254
20,27,18,0.000000,-104.821066
20,27,20,0.000000,-107.145700
20,27,22,0.000000,-105.635885
