hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.973859
20,0,2,0.000000,-129.302534
20,0,4,0.000000,-128.770737
20,0,6,0.000000,-127.378720
20,0,8,0.000000,-128.290712
20,0,10,0.000000,-126.446812
20,0,12,0.000000,-128.303470
20,0,14,0.000000,-126.936874
20,0,16,0.000000,-127.784032
20,0,18,0.000000,-129.461334
20,0,20,0.000000,-129.218202
20,0,22,0.000000,-127.455479
20,0,24,0.000000,-127.147885
20,0,26,0.000000,-127.450421
20,0,28,0.000000,-130.352141
20,0,30,0.000000,-129.054221
20,0,32,0.000000,-128.805564
20,0,34,0.000000,-127.551262
20,0,36,0.000000,-127.697817
20,0,38,0.000000,-129.243736
20,0,40,0.000000,-127.326031
20,0,42,0.000000,-130.185850
20,0,44,0.000000,-126.514701
20,0,46,0.000000,-129.024676
20,0,48,0.000000,-128.502039
20,0,50,0.000000,-129.236653
20,0,52,0.000000,-128.043565
20,0,54,0.000000,-128.353198
20,0,56,0.000000,-127.632176
20,0,58,0.000000,-129.167535
20,1,0,0.000000,-129.117150
20,1,2,0.000000,-127.558832
20,1,4,0.000000,-126.401424
20,1,6,0.000000,-130.451421
20,1,8,0.000000,-129.569895
20,1,10,0.000000,-129.688091
20,1,12,0.000000,-132.311955
20,1,14,0.000000,-128.987511
20,1,16,0.000000,-127.751858
20,1,18,0.000000,-128.672864
20,1,20,0.000000,-126.606749
20,1,22,0.000000,-128.537011
20,1,24,0.000000,-130.011898
20,1,26,0.000000,-128.348896
20,1,28,0.000000,-126.133663
20,1,30,0.000000,-128.662339
20,1,32,0.000000,-126.516402
20,1,34,0.000000,-129.807639
20,1,36,0.000000,-127.546522
20,1,38,0.000000,-127.517191
20,1,40,0.000000,-128.479083
20,1,42,0.000000,-130.461679
20,1,44,0.000000,-127.768930
20,1,46,0.000000,-128.661517
20,1,48,0.000000,-128.893198
20,1,50,0.000000,-127.134050
20,1,52,0.000000,-128.787054
20,1,54,0.000000,-131.129621
20,1,56,0.000000,-127.055138
20,1,58,0.000000,-128.271039
20,2,0,0.000000,-128.295412
20,2,2,0.000000,-126.028429
20,2,4,0.000000,-128.768055
20,2,6,0.000000,-128.589298
20,2,8,0.000000,-126.904100
20,2,10,0.000000,-129.479461
20,2,12,0.000000,-128.738191
20,2,14,0.000000,-129.911789
20,2,16,0.000000,-127.922545
20,2,18,0.000000,-128.932395
20,2,20,0.000000,-125.568762
20,2,22,0.000000,-129.621239
20,2,24,0.000000,-126.574766
20,2,26,0.000000,-127.572377
20,2,28,0.000000,-128.235721
20,2,30,0.000000,-129.266532
20,2,32,0.000000,-131.642281
20,2,34,0.000000,-128.439348
20,2,36,0.000000,-126.830186
20,2,38,0.000000,-128.312269
20,2,40,0.000000,-127.482087
20,2,42,0.000000,-126.608770
20,2,44,0.000000,-127.064821
20,2,46,0.000000,-126.935789
20,2,48,0.000000,-131.868857
20,2,50,0.000000,-129.449776
20,2,52,0.000000,-127.847099
20,2,54,0.000000,-128.155738
20,2,56,0.000000,-128.853762
20,2,58,0.000000,-129.200374
20,3,0,0.000000,-128.087096
20,3,2,0.000000,-130.878943
20,3,4,0.000000,-130.756664
20,3,6,0.000000,-127.669607
20,3,8,0.000000,-129.230871
20,3,10,0.000000,-127.592990
20,3,12,0.000000,-127.363145
20,3,14,0.000000,-129.434692
20,3,16,0.000000,-127.589354
20,3,18,0.000000,-129.295603
20,3,20,0.000000,-128.928510
20,3,22,0.000000,-127.645977
20,3,24,0.000000,-129.814886
20,3,26,0.000000,-128.390717
20,3,28,0.000000,-125.841488
20,3,30,0.000000,-129.507647
20,3,32,0.000000,-130.147903
20,3,34,0.000000,-129.154314
20,3,36,0.000000,-128.481115
20,3,38,0.000000,-129.606857
20,3,40,0.000000,-129.520448
20,3,42,0.000000,-129.782313
20,3,44,0.000000,-127.456035
20,3,46,0.000000,-129.012577
20,3,48,0.000000,-129.839695
20,3,50,0.000000,-127.748096
20,3,52,0.000000,-129.606565
20,3,54,0.000000,-129.718201
20,3,56,0.000000,-129.374204
20,3,58,0.000000,-130.331200
20,4,0,0.000000,-129.027164
20,4,2,0.000000,-130.576506
20,4,4,0.000000,-127.267596
20,4,6,0.000000,-124.962333
20,4,8,0.000000,-128.407322
20,4,10,0.000000,-126.646056
20,4,12,0.000000,-127.356100
20,4,14,0.000000,-128.593529
20,4,16,0.000000,-126.316830
20,4,18,0.000000,-131.069829
20,4,20,0.000000,-128.534702
20,4,22,0.000000,-130.252398
20,4,24,0.000000,-128.659132
20,4,26,0.000000,-128.554575
20,4,28,0.000000,-128.479768
20,4,30,0.000000,-128.506324
20,4,32,0.000000,-129.359590
20,4,34,0.000000,-127.538832
20,4,36,0.000000,-126.945910
20,4,38,0.000000,-127.837815
20,4,40,0.000000,-127.210051
20,4,42,0.000000,-125.501009
20,4,44,0.000000,-127.336558
20,4,46,0.000000,-127.336170
20,4,48,0.000000,-129.505767
20,4,50,0.000000,-129.488910
20,4,52,0.000000,-127.455631
20,4,54,0.000000,-129.449236
20,4,56,0.000000,-127.958391
20,4,58,0.000000,-127.980839
20,5,0,0.000000,-128.471823
20,5,2,0.000000,-126.702969
20,5,4,0.000000,-130.381369
20,5,6,0.000000,-127.272326
20,5,8,0.000000,-129.544519
20,5,10,0.000000,-128.363065
20,5,12,0.000000,-126.072434
20,5,14,0.000000,-129.518836
20,5,16,0.000000,-127.907222
20,5,18,0.000000,-128.585285
20,5,20,0.000000,-130.303107
20,5,22,0.000000,-129.083871
20,5,24,0.000000,-127.277291
20,5,26,0.000000,-128.253683
20,5,28,0.000000,-129.700021
20,5,30,0.000000,-126.296988
20,5,32,0.000000,-130.612245
20,5,34,0.000000,-129.277241
20,5,36,0.000000,-128.479339
20,5,38,0.000000,-129.377088
20,5,40,0.000000,-126.963685
20,5,42,0.000000,-128.649520
20,5,44,0.000000,-124.974227
20,5,46,0.000000,-129.673495
20,5,48,0.000000,-129.365803
20,5,50,0.000000,-129.317415
20,5,52,0.000000,-130.484568
20,5,54,0.000000,-130.122289
20,5,56,0.000000,-128.104903
20,5,58,0.000000,-129.110895
20,6,0,0.000000,-128.559932
20,6,2,0.000000,-127.356869
20,6,4,0.000000,-129.881035
20,6,6,0.000000,-129.255337
20,6,8,0.000000,-129.472037
20,6,10,0.000000,-128.686459
20,6,12,0.000000,-129.332769
20,6,14,0.000000,-128.794455
20,6,16,0.000000,-129.934516
20,6,18,0.000000,-129.685209
20,6,20,0.000000,-127.268695
20,6,22,0.000000,-129.409851
20,6,24,0.000000,-127.402044
20,6,26,0.000000,-127.921940
20,6,28,0.000000,-128.924467
20,6,30,0.000000,-127.984211
20,6,32,0.000000,-127.631918
20,6,34,0.000000,-126.979586
20,6,36,0.000000,-130.227300
20,6,38,0.000000,-128.119100
20,6,40,0.000000,-129.229690
20,6,42,0.000000,-128.524342
20,6,44,0.000000,-125.694114
20,6,46,0.000000,-128.751493
20,6,48,0.000000,-128.454720
20,6,50,0.000000,-127.299951
20,6,52,0.000000,-128.098479
20,6,54,0.000000,-129.446176
20,6,56,0.000000,-127.670300
20,6,58,0.000000,-129.559991
20,7,0,0.000000,-128.636284
20,7,2,0.000000,-128.220950
20,7,4,0.000000,-127.963195
20,7,6,0.000000,-129.180374
20,7,8,0.000000,-126.053104
20,7,10,0.000000,-129.961797
20,7,12,0.000000,-127.956648
20,7,14,0.000000,-131.093604
20,7,16,0.000000,-129.389447
20,7,18,0.000000,-128.328963
20,7,20,0.000000,-128.277985
20,7,22,0.000000,-128.579244
20,7,24,0.000000,-129.456530
20,7,26,0.000000,-128.756445
20,7,28,0.000000,-127.350816
20,7,30,0.000000,-129.379070
20,7,32,0.000000,-127.953959
20,7,34,0.000000,-127.288649
20,7,36,0.000000,-129.309111
20,7,38,0.000000,-127.203474
20,7,40,0.000000,-130.079164
20,7,42,0.000000,-128.822120
20,7,44,0.000000,-127.512192
20,7,46,0.000000,-128.559499
20,7,48,0.000000,-127.664246
20,7,50,0.000000,-128.063222
20,7,52,0.000000,-129.314592
20,7,54,0.000000,-129.295764
20,7,56,0.000000,-127.174530
20,7,58,0.000000,-127.259550
20,8,0,0.000000,-127.954077
20,8,2,0.000000,-128.785506
20,8,4,0.000000,-128.637166
20,8,6,0.000000,-126.823088
20,8,8,0.000000,-127.544063
20,8,10,0.000000,-130.661110
20,8,12,0.000000,-129.459765
20,8,14,0.000000,-127.620402
20,8,16,0.000000,-126.520084
20,8,18,0.000000,-127.356126
20,8,20,0.000000,-128.811799
20,8,22,0.000000,-130.085594
20,8,24,0.000000,-127.669994
20,8,26,0.000000,-127.747997
20,8,28,0.000000,-129.614489
20,8,30,0.000000,-126.920096
20,8,32,0.000000,-127.856873
20,8,34,0.000000,-127.663522
20,8,36,0.000000,-128.464005
20,8,38,0.000000,-129.144712
20,8,40,0.000000,-128.949011
20,8,42,0.000000,-126.779757
20,8,44,0.000000,-128.192680
20,8,46,0.000000,-128.737161
20,8,48,0.000000,-125.965968
20,8,50,0.000000,-127.582885
20,8,52,0.000000,-126.370673
20,8,54,0.000000,-127.901134
20,8,56,0.000000,-128.348374
20,8,58,0.000000,-128.355568
20,9,0,0.000000,-127.475163
20,9,2,0.000000,-128.372748
20,9,4,0.000000,-128.895442
20,9,6,0.000000,-128.666595
20,9,8,0.000000,-128.194255
20,9,10,0.000000,-125.880582
20,9,12,0.000000,-128.577177
20,9,14,0.000000,-128.285957
20,9,16,0.000000,-128.684399
20,9,18,0.000000,-128.927870
20,9,20,0.000000,-125.585593
20,9,22,0.000000,-130.248635
20,9,24,0.000000,-126.149667
20,9,26,0.000000,-130.645108
20,9,28,0.000000,-129.159026
20,9,30,0.000000,-130.655625
20,9,32,0.000000,-127.391773
20,9,34,0.000000,-130.140742
20,9,36,0.000000,-127.308489
20,9,38,0.000000,-126.816743
20,9,40,0.000000,-130.184880
20,9,42,0.000000,-130.485496
20,9,44,0.000000,-126.162459
20,9,46,0.000000,-129.592820
20,9,48,0.000000,-127.937005
20,9,50,0.000000,-128.451405
20,9,52,0.000000,-129.604500
20,9,54,0.000000,-126.875659
20,9,56,0.000000,-127.377855
20,9,58,0.000000,-130.286218
20,10,0,0.000000,-126.086374
20,10,2,0.000000,-130.345550
20,10,4,0.000000,-128.991547
20,10,6,0.000000,-126.945194
20,10,8,0.000000,-128.392277
20,10,10,0.000000,-129.569382
20,10,12,0.000000,-131.543673
20,10,14,0.000000,-127.012904
20,10,16,0.000000,-128.873131
20,10,18,0.000000,-129.163984
20,10,20,0.000000,-127.748872
20,10,22,0.000000,-129.376851
20,10,24,0.000000,-127.640545
20,10,26,0.000000,-128.855736
20,10,28,0.000000,-128.214768
20,10,30,0.000000,-127.698910
20,10,32,0.000000,-128.181091
20,10,34,0.000000,-127.059049
20,10,36,0.000000,-127.317559
20,10,38,0.000000,-126.913285
20,10,40,0.000000,-128.510195
20,10,42,0.000000,-129.875470
20,10,44,0.000000,-127.573735
20,10,46,0.000000,-129.926784
20,10,48,0.000000,-128.104539
20,10,50,0.000000,-128.347251
20,10,52,0.000000,-128.734663
20,10,54,0.000000,-127.088468
20,10,56,0.000000,-126.003164
20,10,58,0.000000,-128.078801
20,11,0,0.000000,-126.389098
20,11,2,0.000000,-128.373716
20,11,4,0.000000,-128.841055
20,11,6,0.000000,-129.960743
20,11,8,0.000000,-128.774548
20,11,10,0.000000,-128.128107
20,11,12,0.000000,-128.452424
20,11,14,0.000000,-126.273740
20,11,16,0.000000,-128.638663
20,11,18,0.000000,-128.052931
20,11,20,0.000000,-128.699624
20,11,22,0.000000,-127.763637
20,11,24,0.000000,-128.592384
20,11,26,0.000000,-127.518607
20,11,28,0.000000,-129.507134
20,11,30,0.000000,-128.390549
20,11,32,0.000000,-128.354230
20,11,34,0.000000,-126.817766
20,11,36,0.000000,-128.720102
20,11,38,0.000000,-129.478193
20,11,40,0.000000,-129.529537
20,11,42,0.000000,-126.779971
20,11,44,0.000000,-129.502599
20,11,46,0.000000,-129.295251
20,11,48,0.000000,-128.542683
20,11,50,0.000000,-129.059670
20,11,52,0.000000,-127.916412
20,11,54,0.000000,-127.694381
20,11,56,0.000000,-129.950002
20,11,58,0.000000,-127.838672
20,12,0,0.000000,-126.384691
20,12,2,0.000000,-128.422154
20,12,4,0.000000,-129.660086
20,12,6,0.000000,-127.974435
20,12,8,0.000000,-128.402832
20,12,10,0.000000,-129.000906
20,12,12,0.000000,-127.473588
20,12,14,0.000000,-126.784111
20,12,16,0.000000,-128.590258
20,12,18,0.000000,-129.498742
20,12,20,0.000000,-129.818424
20,12,22,0.000000,-127.794897
20,12,24,0.000000,-128.315126
20,12,26,0.000000,-128.683323
20,12,28,0.000000,-128.400120
20,12,30,0.000000,-128.184123
20,12,32,0.000000,-129.485494
20,12,34,0.000000,-127.394228
20,12,36,0.000000,-129.712840
20,12,38,0.000000,-127.615870
20,12,40,0.000000,-129.524653
20,12,42,0.000000,-126.404342
20,12,44,0.000000,-128.255812
20,12,46,0.000000,-127.034523
20,12,48,0.000000,-129.536967
20,12,50,0.000000,-128.790049
20,12,52,0.000000,-128.317892
20,12,54,0.000000,-130.253163
20,12,56,0.000000,-128.491043
20,12,58,0.000000,-127.277377
20,13,0,0.000000,-127.668857
20,13,2,0.000000,-130.304585
20,13,4,0.000000,-129.401523
20,13,6,0.000000,-127.299076
20,13,8,0.000000,-128.173000
20,13,10,0.000000,-130.162279
20,13,12,0.000000,-129.569725
20,13,14,0.000000,-129.085993
20,13,16,0.000000,-126.635693
20,13,18,0.000000,-128.000549
20,13,20,0.000000,-124.742769
20,13,22,0.000000,-128.076006
20,13,24,0.000000,-128.782560
20,13,26,0.000000,-128.471259
20,13,28,0.000000,-128.196271
20,13,30,0.000000,-130.490964
20,13,32,0.000000,-128.838415
20,13,34,0.000000,-129.847572
20,13,36,0.000000,-126.655990
20,13,38,0.000000,-126.863993
20,13,40,0.000000,-128.108253
20,13,42,0.000000,-125.659490
20,13,44,0.000000,-128.536443
20,13,46,0.000000,-128.166980
20,13,48,0.000000,-129.839201
20,13,50,0.000000,-131.727433
20,13,52,0.000000,-129.161136
20,13,54,0.000000,-129.660789
20,13,56,0.000000,-128.884051
20,13,58,0.000000,-128.361872
20,14,0,0.000000,-126.678049
20,14,2,0.000000,-127.282610
20,14,4,0.000000,-128.882376
20,14,6,0.000000,-127.238974
20,14,8,0.000000,-128.047117
20,14,10,0.000000,-128.369236
20,14,12,0.000000,-128.221607
20,14,14,0.000000,-129.633036
20,14,16,0.000000,-128.929045
20,14,18,0.000000,-131.340010
20,14,20,0.000000,-127.584575
20,14,22,0.000000,-129.332770
20,14,24,0.000000,-129.101867
20,14,26,0.000000,-125.501206
20,14,28,0.000000,-129.059734
20,14,30,0.000000,-127.706037
20,14,32,0.000000,-127.985045
20,14,34,0.000000,-126.586750
20,14,36,0.000000,-128.375884
20,14,38,0.000000,-124.714042
20,14,40,0.000000,-128.960249
20,14,42,0.000000,-129.484298
20,14,44,0.000000,-129.101097
20,14,46,0.000000,-125.357104
20,14,48,0.000000,-129.131135
20,14,50,0.000000,-129.680479
20,14,52,0.000000,-128.388861
20,14,54,0.000000,-128.196360
20,14,56,0.000000,-132.226955
20,14,58,0.000000,-127.022044
20,15,0,0.000000,-128.805829
20,15,2,0.000000,-128.844871
20,15,4,0.000000,-128.682499
20,15,6,0.000000,-130.232621
20,15,8,0.000000,-129.856856
20,15,10,0.000000,-130.249400
20,15,12,0.000000,-126.584928
20,15,14,0.000000,-128.951952
20,15,16,0.000000,-128.044648
20,15,18,0.000000,-128.521000
20,15,20,0.000000,-127.616817
20,15,22,0.000000,-125.446958
20,15,24,0.000000,-129.476135
20,15,26,0.000000,-127.602107
20,15,28,0.000000,-128.066764
20,15,30,0.000000,-127.362365
20,15,32,0.000000,-128.998826
20,15,34,0.000000,-127.337555
20,15,36,0.000000,-130.344794
20,15,38,0.000000,-128.646742
20,15,40,0.000000,-128.451750
20,15,42,0.000000,-127.164330
20,15,44,0.000000,-127.852508
20,15,46,0.000000,-125.634552
20,15,48,0.000000,-128.822986
20,15,50,0.000000,-127.072800
20,15,52,0.000000,-130.275797
20,15,54,0.000000,-130.468971
20,15,56,0.000000,-130.016171
20,15,58,0.000000,-129.024711
20,16,0,0.000000,-128.622834
20,16,2,0.000000,-129.192404
20,16,4,0.000000,-127.272272
20,16,6,0.000000,-128.407027
20,16,8,0.000000,-127.794934
20,16,10,0.000000,-129.625373
20,16,12,0.000000,-130.607505
20,16,14,0.000000,-128.318956
20,16,16,0.000000,-127.442785
20,16,18,0.000000,-127.718628
20,16,20,0.000000,-129.479362
20,16,22,0.000000,-129.077730
20,16,24,0.000000,-130.223869
20,16,26,0.000000,-126.648369
20,16,28,0.000000,-130.233262
20,16,30,0.000000,-131.096482
20,16,32,0.000000,-130.219792
20,16,34,0.000000,-128.046835
20,16,36,0.000000,-127.890651
20,16,38,0.000000,-131.029376
20,16,40,0.000000,-129.546452
20,16,42,0.000000,-128.689847
20,16,44,0.000000,-128.291651
20,16,46,0.000000,-127.305082
20,16,48,0.000000,-130.101068
20,16,50,0.000000,-127.103433
20,16,52,0.000000,-129.911874
20,16,54,0.000000,-129.035940
20,16,56,0.000000,-128.126906
20,16,58,0.000000,-129.592754
20,17,0,0.000000,-128.852016
20,17,2,0.000000,-128.858070
20,17,4,0.000000,-128.712209
20,17,6,0.000000,-130.282958
20,17,8,0.000000,-125.549114
20,17,10,0.000000,-129.787057
20,17,12,0.000000,-128.339304
20,17,14,0.000000,-129.333219
20,17,16,0.000000,-128.839122
20,17,18,0.000000,-128.266765
20,17,20,0.000000,-129.446089
20,17,22,0.000000,-127.961239
20,17,24,0.000000,-129.226762
20,17,26,0.000000,-129.054347
20,17,28,0.000000,-128.636224
20,17,30,0.000000,-127.528648
20,17,32,0.000000,-127.179659
20,17,34,0.000000,-125.395756
20,17,36,0.000000,-127.089572
20,17,38,0.000000,-129.996699
20,17,40,0.000000,-127.405169
20,17,42,0.000000,-129.109750
20,17,44,0.000000,-129.032267
20,17,46,0.000000,-130.707632
20,17,48,0.000000,-127.715216
20,17,50,0.000000,-124.635160
20,17,52,0.000000,-129.673028
20,17,54,0.000000,-125.890000
20,17,56,0.000000,-127.776754
20,17,58,0.000000,-128.544772
20,18,0,0.000000,-130.730863
20,18,2,0.000000,-126.868405
20,18,4,0.000000,-129.437766
20,18,6,0.000000,-128.066791
20,18,8,0.000000,-127.840274
20,18,10,0.000000,-128.817137
20,18,12,0.000000,-129.147519
20,18,14,0.000000,-131.777398
20,18,16,0.000000,-127.047077
20,18,18,0.000000,-128.081857
20,18,20,0.000000,-129.740450
20,18,22,0.000000,-127.967345
20,18,24,0.000000,-130.357260
20,18,26,0.000000,-130.308956
20,18,28,0.000000,-127.862129
20,18,30,0.000000,-128.055605
20,18,32,0.000000,-128.019261
20,18,34,0.000000,-128.084833
20,18,36,0.000000,-128.794955
20,18,38,0.000000,-130.324331
20,18,40,0.000000,-125.931435
20,18,42,0.000000,-129.048490
20,18,44,0.000000,-130.819922
20,18,46,0.000000,-129.767012
20,18,48,0.000000,-127.934525
20,18,50,0.000000,-127.529095
20,18,52,0.000000,-129.734613
20,18,54,0.000000,-127.777042
20,18,56,0.000000,-129.344083
20,18,58,0.000000,-127.396939
20,19,0,0.000000,-128.459887
20,19,2,0.000000,-127.699624
20,19,4,0.000000,-128.471932
20,19,6,0.000000,-130.024239
20,19,8,0.000000,-128.342671
20,19,10,0.000000,-126.707119
20,19,12,0.000000,-127.670333
20,19,14,0.000000,-128.093860
20,19,16,0.000000,-128.940754
20,19,18,0.000000,-129.254458
20,19,20,0.000000,-126.573708
20,19,22,0.000000,-127.475379
20,19,24,0.000000,-130.108321
20,19,26,0.000000,-131.342143
20,19,28,0.000000,-128.387145
20,19,30,0.000000,-126.384298
20,19,32,0.000000,-127.647287
20,19,34,0.000000,-127.816781
20,19,36,0.000000,-129.938098
20,19,38,0.000000,-129.343999
20,19,40,0.000000,-127.453572
20,19,42,0.000000,-129.229862
20,19,44,0.000000,-128.873361
20,19,46,0.000000,-129.445521
20,19,48,0.000000,-127.547126
20,19,50,0.000000,-128.766560
20,19,52,0.000000,-129.252497
20,19,54,0.000000,-130.418696
20,19,56,0.000000,-128.930589
20,19,58,0.000000,-127.665071
20,20,0,0.000000,-127.250881
20,20,2,0.000000,-126.640580
20,20,4,0.000000,-126.418974
20,20,6,0.000000,-128.410603
20,20,8,0.000000,-129.980901
20,20,10,0.000000,-129.427305
20,20,12,0.000000,-129.370963
20,20,14,0.000000,-129.565464
20,20,16,0.000000,-128.825273
20,20,18,0.000000,-130.892492
20,20,20,0.000000,-128.079712
20,20,22,0.000000,-129.034132
20,20,24,0.000000,-129.047060
20,20,26,0.000000,-126.172645
20,20,28,0.000000,-129.783926
20,20,30,0.000000,-129.546943
20,20,32,0.000000,-130.133480
20,20,34,0.000000,-129.020498
20,20,36,0.000000,-129.476833
20,20,38,0.000000,-126.663147
20,20,40,0.000000,-128.992185
20,20,42,0.000000,-127.203747
20,20,44,0.000000,-130.862720
20,20,46,0.000000,-129.264401
20,20,48,0.000000,-130.385591
20,20,50,0.000000,-129.420388
20,20,52,0.000000,-127.809753
20,20,54,0.000000,-129.137936
20,20,56,0.000000,-128.394116
20,20,58,0.000000,-127.076737
20,21,0,0.000000,-129.211522
20,21,2,0.000000,-127.495116
20,21,4,0.000000,-128.370677
20,21,6,0.000000,-128.182589
20,21,8,0.000000,-128.857593
20,21,10,0.000000,-130.951055
20,21,12,0.000000,-129.889272
20,21,14,0.000000,-128.690313
20,21,16,0.000000,-130.780352
20,21,18,0.000000,-128.560846
20,21,20,0.000000,-126.989329
20,21,22,0.000000,-129.523111
20,21,24,0.000000,-127.783683
20,21,26,0.000000,-129.097078
20,21,28,0.000000,-130.212994
20,21,30,0.000000,-126.566225
20,21,32,0.000000,-129.677958
20,21,34,0.000000,-127.864241
20,21,36,0.000000,-128.532925
20,21,38,0.000000,-127.361093
20,21,40,0.000000,-129.019159
20,21,42,0.000000,-129.746481
20,21,44,0.000000,-126.852812
20,21,46,0.000000,-126.115745
20,21,48,0.000000,-129.887736
20,21,50,0.000000,-127.052934
20,21,52,0.000000,-129.845330
20,21,54,0.000000,-128.953684
20,21,56,0.000000,-127.867967
20,21,58,0.000000,-128.735212
20,22,0,0.000000,-127.632052
20,22,2,0.000000,-129.586093
20,22,4,0.000000,-130.086249
20,22,6,0.000000,-129.062814
20,22,8,0.000000,-128.822721
20,22,10,0.000000,-128.863643
20,22,12,0.000000,-127.843339
20,22,14,0.000000,-130.941877
20,22,16,0.000000,-128.992707
20,22,18,0.000000,-129.162704
20,22,20,0.000000,-128.478996
20,22,22,0.000000,-131.155614
20,22,24,0.000000,-129.428654
20,22,26,0.000000,-127.556959
20,22,28,0.000000,-128.712720
20,22,30,0.000000,-129.630072
20,22,32,0.000000,-128.625582
20,22,34,0.000000,-130.127421
20,22,36,0.000000,-130.310278
20,22,38,0.000000,-129.184693
20,22,40,0.000000,-127.878641
20,22,42,0.000000,-128.796800
20,22,44,0.000000,-128.213177
20,22,46,0.000000,-128.432791
20,22,48,0.000000,-128.910983
20,22,50,0.000000,-129.622327
20,22,52,0.000000,-129.513423
20,22,54,0.000000,-127.570851
20,22,56,0.000000,-126.083429
20,22,58,0.000000,-130.382706
20,23,0,0.000000,-128.422485
20,23,2,0.000000,-130.370146
20,23,4,0.000000,-129.660365
20,23,6,0.000000,-127.371326
20,23,8,0.000000,-124.808124
20,23,10,0.000000,-127.334046
20,23,12,0.000000,-129.008284
20,23,14,0.000000,-125.892789
20,23,16,0.000000,-129.043586
20,23,18,0.000000,-129.344466
20,23,20,0.000000,-129.610745
20,23,22,0.000000,-129.806577
20,23,24,0.000000,-128.394538
20,23,26,0.000000,-128.088674
20,23,28,0.000000,-128.193635
20,23,30,0.000000,-131.457573
20,23,32,0.000000,-130.236946
20,23,34,0.000000,-128.136465
20,23,36,0.000000,-127.458719
20,23,38,0.000000,-127.718203
20,23,40,0.000000,-125.304765
20,23,42,0.000000,-128.328756
20,23,44,0.000000,-127.034124
20,23,46,0.000000,-128.015362
20,23,48,0.000000,-128.992348
20,23,50,0.000000,-127.632641
20,23,52,0.000000,-130.721217
20,23,54,0.000000,-126.871870
20,23,56,0.000000,-126.051650
20,23,58,0.000000,-130.023889
20,24,0,0.000000,-130.618528
20,24,2,0.000000,-127.439255
20,24,4,0.000000,-127.382056
20,24,6,0.000000,-128.576163
20,24,8,0.000000,-126.046387
20,24,10,0.000000,-129.261407
20,24,12,0.000000,-127.490644
20,24,14,0.000000,-128.949587
20,24,16,0.000000,-129.003283
20,24,18,0.000000,-128.476443
20,24,20,0.000000,-129.355292
20,24,22,0.000000,-127.060674
20,24,24,0.000000,-130.652051
20,24,26,0.000000,-129.456970
20,24,28,0.000000,-131.366814
20,24,30,0.000000,-128.511618
20,24,32,0.000000,-128.778962
20,24,34,0.000000,-127.687525
20,24,36,0.000000,-128.567603
20,24,38,0.000000,-130.842222
20,24,40,0.000000,-127.914235
20,24,42,0.000000,-131.575074
20,24,44,0.000000,-126.289833
20,24,46,0.000000,-125.488592
20,24,48,0.000000,-125.552515
20,24,50,0.000000,-128.258516
20,24,52,0.000000,-129.650079
20,24,54,0.000000,-128.057773
20,24,56,0.000000,-127.916463
20,24,58,0.000000,-131.630272
20,25,0,0.000000,-128.741514
20,25,2,0.000000,-127.691821
20,25,4,0.000000,-129.565461
20,25,6,0.000000,-130.342829
20,25,8,0.000000,-128.234312
20,25,10,0.000000,-129.152074
20,25,12,0.000000,-128.897056
20,25,14,0.000000,-128.271743
20,25,16,0.000000,-127.886003
20,25,18,0.000000,-129.474786
20,25,20,0.000000,-128.606422
20,25,22,0.000000,-126.855372
20,25,24,0.000000,-127.775649
20,25,26,0.000000,-127.332873
20,25,28,0.000000,-128.726272
20,25,30,0.000000,-129.564346
20,25,32,0.000000,-129.263489
20,25,34,0.000000,-126.021810
20,25,36,0.000000,-128.263113
20,25,38,0.000000,-130.077449
20,25,40,0.000000,-128.447656
20,25,42,0.000000,-126.858977
20,25,44,0.000000,-128.873791
20,25,46,0.000000,-129.234064
20,25,48,0.000000,-129.515348
20,25,50,0.000000,-127.854836
20,25,52,0.000000,-129.024445
20,25,54,0.000000,-129.101819
20,25,56,0.000000,-130.877576
20,25,58,0.000000,-128.390918
20,26,0,0.000000,-127.924033
20,26,2,0.000000,-126.274031
20,26,4,0.000000,-130.619378
20,26,6,0.000000,-130.333716
20,26,8,0.000000,-129.744184
20,26,10,0.000000,-127.972865
20,26,12,0.000000,-128.869766
20,26,14,0.000000,-127.298854
20,26,16,0.000000,-127.449312
20,26,18,0.000000,-126.784393
20,26,20,0.000000,-129.000301
20,26,22,0.000000,-128.810377
20,26,24,0.000000,-128.660572
20,26,26,0.000000,-130.432820
20,26,28,0.000000,-125.790541
20,26,30,0.000000,-127.309711
20,26,32,0.000000,-127.928606
20,26,34,0.000000,-128.344145
20,26,36,0.000000,-128.712568
20,26,38,0.000000,-126.892787
20,26,40,0.000000,-128.323560
20,26,42,0.000000,-129.141659
20,26,44,0.000000,-130.167362
20,26,46,0.000000,-128.942460
20,26,48,0.000000,-125.833110
20,26,50,0.000000,-128.235368
20,26,52,0.000000,-128.771818
20,26,54,0.000000,-127.829910
20,26,56,0.000000,-127.599446
20,26,58,0.000000,-127.223810
20,27,0,0.000000,-128.744072
20,27,2,0.000000,-129.382404
20,27,4,0.000000,-128.264673
20,27,6,0.000000,-129.938100
20,27,8,0.000000,-130.093436
20,27,10,0.000000,-128.733345
20,27,12,0.000000,-129.825901
20,27,14,0.000000,-130.973485
20,27,16,0.000000,-127.130886
20,27,18,0.000000,-128.260192
20,27,20,0.000000,-127.817293
20,27,22,0.000000,-127.017334
