hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.745277
20,0,2,0.000000,-131.382843
20,0,4,0.000000,-130.999418
20,0,6,0.000000,-132.778631
20,0,8,0.000000,-130.245292
20,0,10,0.000000,-133.521793
20,0,12,0.000000,-129.973137
20,0,14,0.000000,-131.546513
20,0,16,0.000000,-130.781702
20,0,18,0.000000,-130.979988
20,0,20,0.000000,-132.392725
20,0,22,0.000000,-132.043362
20,0,24,0.000000,-131.255674
20,0,26,0.000000,-130.168404
20,0,28,0.000000,-133.507900
20,0,30,0.000000,-132.706204
20,0,32,0.000000,-131.827372
20,0,34,0.000000,-128.733429
20,0,36,0.000000,-130.559250
20,0,38,0.000000,-130.161404
20,0,40,0.000000,-128.697117
20,0,42,0.000000,-129.702750
20,0,44,0.000000,-131.809648
20,0,46,0.000000,-133.623728
20,0,48,0.000000,-131.591458
20,0,50,0.000000,-131.284129
20,0,52,0.000000,-131.559911
20,0,54,0.000000,-131.385041
20,0,56,0.000000,-129.994794
20,0,58,0.000000,-130.419374
20,1,0,0.000000,-130.065015
20,1,2,0.000000,-130.492553
20,1,4,0.000000,-130.022384
20,1,6,0.000000,-131.597948
20,1,8,0.000000,-131.053288
20,1,10,0.000000,-129.621467
20,1,12,0.000000,-131.172058
20,1,14,0.000000,-130.575031
20,1,16,0.000000,-131.789566
20,1,18,0.000000,-129.864233
20,1,20,0.000000,-135.304152
20,1,22,0.000000,-129.309984
20,1,24,0.000000,-130.324277
20,1,26,0.000000,-130.201658
20,1,28,0.000000,-131.715761
20,1,30,0.000000,-129.824237
20,1,32,0.000000,-130.412578
20,1,34,0.000000,-132.375058
20,1,36,0.000000,-131.023653
20,1,38,0.000000,-129.053068
20,1,40,0.000000,-132.149130
20,1,42,0.000000,-131.819838
20,1,44,0.000000,-130.343677
20,1,46,0.000000,-130.745462
20,1,48,0.000000,-130.989100
20,1,50,0.000000,-132.569916
20,1,52,0.000000,-132.288691
20,1,54,0.000000,-130.661590
20,1,56,0.000000,-130.538974
20,1,58,0.000000,-129.027944
20,2,0,0.000000,-132.593972
20,2,2,0.000000,-135.995348
20,2,4,0.000000,-129.890266
20,2,6,0.000000,-130.933490
20,2,8,0.000000,-131.668773
20,2,10,0.000000,-130.307759
20,2,12,0.000000,-129.503323
20,2,14,0.000000,-129.801678
20,2,16,0.000000,-131.808128
20,2,18,0.000000,-129.132520
20,2,20,0.000000,-131.744902
20,2,22,0.000000,-129.695579
20,2,24,0.000000,-131.375569
20,2,26,0.000000,-131.394879
20,2,28,0.000000,-130.331042
20,2,30,0.000000,-131.310953
20,2,32,0.000000,-132.007995
20,2,34,0.000000,-131.871968
20,2,36,0.000000,-129.661421
20,2,38,0.000000,-130.416930
20,2,40,0.000000,-131.647125
20,2,42,0.000000,-131.337763
20,2,44,0.000000,-130.970397
20,2,46,0.000000,-131.070812
20,2,48,0.000000,-130.145172
20,2,50,0.000000,-132.056320
20,2,52,0.000000,-131.522618
20,2,54,0.000000,-127.165704
20,2,56,0.000000,-130.850564
20,2,58,0.000000,-129.340967
20,3,0,0.000000,-130.643180
20,3,2,0.000000,-132.431244
20,3,4,0.000000,-129.127589
20,3,6,0.000000,-129.245390
20,3,8,0.000000,-132.417931
20,3,10,0.000000,-130.907972
20,3,12,0.000000,-131.883538
20,3,14,0.000000,-131.091429
20,3,16,0.000000,-131.848647
20,3,18,0.000000,-129.327192
20,3,20,0.000000,-130.740663
20,3,22,0.000000,-129.505908
20,3,24,0.000000,-128.958057
20,3,26,0.000000,-130.157652
20,3,28,0.000000,-131.782414
20,3,30,0.000000,-130.544566
20,3,32,0.000000,-129.131631
20,3,34,0.000000,-128.872750
20,3,36,0.000000,-130.468457
20,3,38,0.000000,-130.110405
20,3,40,0.000000,-131.133583
20,3,42,0.000000,-130.632927
20,3,44,0.000000,-130.423180
20,3,46,0.000000,-129.692022
20,3,48,0.000000,-130.431532
20,3,50,0.000000,-131.113954
20,3,52,0.000000,-129.974719
20,3,54,0.000000,-130.018547
20,3,56,0.000000,-131.365458
20,3,58,0.000000,-131.822814
20,4,0,0.000000,-130.808741
20,4,2,0.000000,-130.363768
20,4,4,0.000000,-131.090120
20,4,6,0.000000,-129.523525
20,4,8,0.000000,-132.466349
20,4,10,0.000000,-129.052422
20,4,12,0.000000,-128.396604
20,4,14,0.000000,-130.709723
20,4,16,0.000000,-130.712769
20,4,18,0.000000,-133.647083
20,4,20,0.000000,-129.927650
20,4,22,0.000000,-132.931869
20,4,24,0.000000,-130.046566
20,4,26,0.000000,-129.021818
20,4,28,0.000000,-131.234342
20,4,30,0.000000,-131.326199
20,4,32,0.000000,-128.610137
20,4,34,0.000000,-132.179006
20,4,36,0.000000,-131.573280
20,4,38,0.000000,-131.582665
20,4,40,0.000000,-132.441912
20,4,42,0.000000,-129.817054
20,4,44,0.000000,-132.564049
20,4,46,0.000000,-131.011971
20,4,48,0.000000,-129.984223
20,4,50,0.000000,-129.798579
20,4,52,0.000000,-128.762493
20,4,54,0.000000,-129.156538
20,4,56,0.000000,-130.893819
20,4,58,0.000000,-130.683126
20,5,0,0.000000,-130.022856
20,5,2,0.000000,-129.281089
20,5,4,0.000000,-131.848620
20,5,6,0.000000,-129.590124
20,5,8,0.000000,-133.680522
20,5,10,0.000000,-128.781569
20,5,12,0.000000,-132.476169
20,5,14,0.000000,-131.053394
20,5,16,0.000000,-129.598750
20,5,18,0.000000,-130.384100
20,5,20,0.000000,-130.657204
20,5,22,0.000000,-132.866276
20,5,24,0.000000,-129.015650
20,5,26,0.000000,-131.842160
20,5,28,0.000000,-131.806850
20,5,30,0.000000,-129.625605
20,5,32,0.000000,-131.095257
20,5,34,0.000000,-129.824989
20,5,36,0.000000,-132.796623
20,5,38,0.000000,-130.820494
20,5,40,0.000000,-132.438237
20,5,42,0.000000,-129.532510
20,5,44,0.000000,-128.429266
20,5,46,0.000000,-131.680852
20,5,48,0.000000,-131.459567
20,5,50,0.000000,-128.641163
20,5,52,0.000000,-130.119407
20,5,54,0.000000,-133.152977
20,5,56,0.000000,-131.205702
20,5,58,0.000000,-132.857871
20,6,0,0.000000,-131.697202
20,6,2,0.000000,-132.475270
20,6,4,0.000000,-131.750340
20,6,6,0.000000,-130.998963
20,6,8,0.000000,-132.829359
20,6,10,0.000000,-130.442508
20,6,12,0.000000,-131.647824
20,6,14,0.000000,-131.095416
20,6,16,0.000000,-132.458280
20,6,18,0.000000,-131.260619
20,6,20,0.000000,-130.539000
20,6,22,0.000000,-131.278816
20,6,24,0.000000,-131.161481
20,6,26,0.000000,-131.840254
20,6,28,0.000000,-129.695481
20,6,30,0.000000,-129.250513
20,6,32,0.000000,-129.637772
20,6,34,0.000000,-131.316325
20,6,36,0.000000,-131.889584
20,6,38,0.000000,-128.938019
20,6,40,0.000000,-130.435118
20,6,42,0.000000,-130.809836
20,6,44,0.000000,-130.923115
20,6,46,0.000000,-131.718073
20,6,48,0.000000,-129.634039
20,6,50,0.000000,-131.397062
20,6,52,0.000000,-131.434309
20,6,54,0.000000,-129.840320
20,6,56,0.000000,-131.254651
20,6,58,0.000000,-129.047271
20,7,0,0.000000,-131.727420
20,7,2,0.000000,-130.683255
20,7,4,0.000000,-132.892039
20,7,6,0.000000,-131.151815
20,7,8,0.000000,-130.940070
20,7,10,0.000000,-129.972089
20,7,12,0.000000,-129.316021
20,7,14,0.000000,-131.550164
20,7,16,0.000000,-130.211608
20,7,18,0.000000,-132.794617
20,7,20,0.000000,-130.648493
20,7,22,0.000000,-129.409581
20,7,24,0.000000,-132.099338
20,7,26,0.000000,-131.864491
20,7,28,0.000000,-131.760294
20,7,30,0.000000,-131.089387
20,7,32,0.000000,-129.244580
20,7,34,0.000000,-131.223510
20,7,36,0.000000,-131.651843
20,7,38,0.000000,-129.604842
20,7,40,0.000000,-132.035336
20,7,42,0.000000,-131.516906
20,7,44,0.000000,-130.564523
20,7,46,0.000000,-133.145524
20,7,48,0.000000,-131.435617
20,7,50,0.000000,-130.481703
20,7,52,0.000000,-129.306830
20,7,54,0.000000,-131.463155
20,7,56,0.000000,-128.950501
20,7,58,0.000000,-131.780146
20,8,0,0.000000,-129.647574
20,8,2,0.000000,-131.275493
20,8,4,0.000000,-130.592629
20,8,6,0.000000,-130.324805
20,8,8,0.000000,-129.087580
20,8,10,0.000000,-129.958514
20,8,12,0.000000,-132.309778
20,8,14,0.000000,-131.789516
20,8,16,0.000000,-128.966306
20,8,18,0.000000,-130.871448
20,8,20,0.000000,-131.261973
20,8,22,0.000000,-129.987406
20,8,24,0.000000,-130.817695
20,8,26,0.000000,-131.614029
20,8,28,0.000000,-131.869014
20,8,30,0.000000,-130.712314
20,8,32,0.000000,-129.492964
20,8,34,0.000000,-130.865668
20,8,36,0.000000,-129.450342
20,8,38,0.000000,-131.437493
20,8,40,0.000000,-129.952903
20,8,42,0.000000,-129.556019
20,8,44,0.000000,-129.470774
20,8,46,0.000000,-132.070407
20,8,48,0.000000,-133.336345
20,8,50,0.000000,-130.982141
20,8,52,0.000000,-132.036053
20,8,54,0.000000,-131.869146
20,8,56,0.000000,-131.041971
20,8,58,0.000000,-132.598484
20,9,0,0.000000,-129.665855
20,9,2,0.000000,-130.682372
20,9,4,0.000000,-131.535274
20,9,6,0.000000,-128.749941
20,9,8,0.000000,-130.341316
20,9,10,0.000000,-128.651226
20,9,12,0.000000,-128.705069
20,9,14,0.000000,-128.454750
20,9,16,0.000000,-129.740221
20,9,18,0.000000,-131.309967
20,9,20,0.000000,-132.580649
20,9,22,0.000000,-131.421879
20,9,24,0.000000,-130.551710
20,9,26,0.000000,-131.423207
20,9,28,0.000000,-129.847490
20,9,30,0.000000,-128.135574
20,9,32,0.000000,-130.115499
20,9,34,0.000000,-131.802842
20,9,36,0.000000,-132.136706
20,9,38,0.000000,-129.320652
20,9,40,0.000000,-132.681657
20,9,42,0.000000,-132.018420
20,9,44,0.000000,-130.382010
20,9,46,0.000000,-128.575739
20,9,48,0.000000,-131.543301
20,9,50,0.000000,-132.388385
20,9,52,0.000000,-130.416520
20,9,54,0.000000,-133.240457
20,9,56,0.000000,-130.519475
20,9,58,0.000000,-131.722760
20,10,0,0.000000,-131.333331
20,10,2,0.000000,-128.096796
20,10,4,0.000000,-131.866273
20,10,6,0.000000,-131.168308
20,10,8,0.000000,-133.016256
20,10,10,0.000000,-132.981051
20,10,12,0.000000,-131.712048
20,10,14,0.000000,-128.657670
20,10,16,0.000000,-130.575131
20,10,18,0.000000,-130.866535
20,10,20,0.000000,-130.805812
20,10,22,0.000000,-130.781303
20,10,24,0.000000,-129.571124
20,10,26,0.000000,-129.761772
20,10,28,0.000000,-130.537488
20,10,30,0.000000,-130.728903
20,10,32,0.000000,-132.375848
20,10,34,0.000000,-131.236168
20,10,36,0.000000,-129.458189
20,10,38,0.000000,-131.423724
20,10,40,0.000000,-130.466589
20,10,42,0.000000,-130.260515
20,10,44,0.000000,-132.152850
20,10,46,0.000000,-133.200927
20,10,48,0.000000,-129.169994
20,10,50,0.000000,-129.216514
20,10,52,0.000000,-131.393553
20,10,54,0.000000,-129.682130
20,10,56,0.000000,-130.604992
20,10,58,0.000000,-131.274989
20,11,0,0.000000,-129.630943
20,11,2,0.000000,-131.193841
20,11,4,0.000000,-128.489966
20,11,6,0.000000,-132.134367
20,11,8,0.000000,-131.646004
20,11,10,0.000000,-128.487606
20,11,12,0.000000,-131.074395
20,11,14,0.000000,-130.180333
20,11,16,0.000000,-130.616700
20,11,18,0.000000,-127.848912
20,11,20,0.000000,-128.629110
20,11,22,0.000000,-131.782111
20,11,24,0.000000,-130.673031
20,11,26,0.000000,-131.190602
20,11,28,0.000000,-130.614817
20,11,30,0.000000,-131.872563
20,11,32,0.000000,-130.404877
20,11,34,0.000000,-131.516016
20,11,36,0.000000,-131.718091
20,11,38,0.000000,-130.593323
20,11,40,0.000000,-129.717697
20,11,42,0.000000,-130.185320
20,11,44,0.000000,-129.227544
20,11,46,0.000000,-129.780130
20,11,48,0.000000,-129.821612
20,11,50,0.000000,-132.940949
20,11,52,0.000000,-130.078886
20,11,54,0.000000,-129.898379
20,11,56,0.000000,-130.353981
20,11,58,0.000000,-131.741300
20,12,0,0.000000,-129.433605
20,12,2,0.000000,-130.334837
20,12,4,0.000000,-130.017310
20,12,6,0.000000,-129.831041
20,12,8,0.000000,-130.633218
20,12,10,0.000000,-133.001007
20,12,12,0.000000,-130.775332
20,12,14,0.000000,-133.586537
20,12,16,0.000000,-130.292253
20,12,18,0.000000,-131.628927
20,12,20,0.000000,-127.923809
20,12,22,0.000000,-131.670003
20,12,24,0.000000,-133.317250
20,12,26,0.000000,-130.034714
20,12,28,0.000000,-129.894529
20,12,30,0.000000,-129.932833
20,12,32,0.000000,-130.421706
20,12,34,0.000000,-128.262130
20,12,36,0.000000,-132.446868
20,12,38,0.000000,-131.412324
20,12,40,0.000000,-131.330237
20,12,42,0.000000,-130.720337
20,12,44,0.000000,-130.252995
20,12,46,0.000000,-129.988081
20,12,48,0.000000,-133.090972
20,12,50,0.000000,-127.109157
20,12,52,0.000000,-133.141214
20,12,54,0.000000,-129.621406
20,12,56,0.000000,-130.827254
20,12,58,0.000000,-129.780956
20,13,0,0.000000,-127.173926
20,13,2,0.000000,-130.510284
20,13,4,0.000000,-131.667469
20,13,6,0.000000,-130.239797
20,13,8,0.000000,-129.953114
20,13,10,0.000000,-130.493075
20,13,12,0.000000,-132.950032
20,13,14,0.000000,-130.151658
20,13,16,0.000000,-131.807182
20,13,18,0.000000,-129.392045
20,13,20,0.000000,-130.558126
20,13,22,0.000000,-130.297792
20,13,24,0.000000,-130.980072
20,13,26,0.000000,-129.068884
20,13,28,0.000000,-131.173586
20,13,30,0.000000,-129.505282
20,13,32,0.000000,-131.990283
20,13,34,0.000000,-130.449035
20,13,36,0.000000,-130.113757
20,13,38,0.000000,-131.989070
20,13,40,0.000000,-131.288756
20,13,42,0.000000,-130.923639
20,13,44,0.000000,-129.163432
20,13,46,0.000000,-129.411467
20,13,48,0.000000,-130.248845
20,13,50,0.000000,-131.302028
20,13,52,0.000000,-128.869397
20,13,54,0.000000,-130.334544
20,13,56,0.000000,-132.271044
20,13,58,0.000000,-132.712661
20,14,0,0.000000,-130.176406
20,14,2,0.000000,-131.388958
20,14,4,0.000000,-131.293626
20,14,6,0.000000,-126.914887
20,14,8,0.000000,-130.375974
20,14,10,0.000000,-129.788554
20,14,12,0.000000,-132.448929
20,14,14,0.000000,-133.428107
20,14,16,0.000000,-131.190383
20,14,18,0.000000,-130.877717
20,14,20,0.000000,-130.493277
20,14,22,0.000000,-131.533119
20,14,24,0.000000,-131.097367
20,14,26,0.000000,-130.454096
20,14,28,0.000000,-131.159114
20,14,30,0.000000,-131.019591
20,14,32,0.000000,-130.041794
20,14,34,0.000000,-131.551197
20,14,36,0.000000,-131.892197
20,14,38,0.000000,-129.845515
20,14,40,0.000000,-130.997567
20,14,42,0.000000,-130.508841
20,14,44,0.000000,-130.171154
20,14,46,0.000000,-131.489249
20,14,48,0.000000,-129.874277
20,14,50,0.000000,-132.126473
20,14,52,0.000000,-131.107464
20,14,54,0.000000,-127.771563
20,14,56,0.000000,-130.474810
20,14,58,0.000000,-130.148422
20,15,0,0.000000,-128.921220
20,15,2,0.000000,-131.479580
20,15,4,0.000000,-133.055235
20,15,6,0.000000,-131.079165
20,15,8,0.000000,-129.315550
20,15,10,0.000000,-128.813875
20,15,12,0.000000,-130.533940
20,15,14,0.000000,-128.138360
20,15,16,0.000000,-128.246754
20,15,18,0.000000,-131.606589
20,15,20,0.000000,-132.985808
20,15,22,0.000000,-132.208838
20,15,24,0.000000,-128.922033
20,15,26,0.000000,-132.901974
20,15,28,0.000000,-130.261920
20,15,30,0.000000,-131.113235
20,15,32,0.000000,-129.059687
20,15,34,0.000000,-128.293023
20,15,36,0.000000,-130.194043
20,15,38,0.000000,-131.633107
20,15,40,0.000000,-128.193864
20,15,42,0.000000,-130.806760
20,15,44,0.000000,-131.231864
20,15,46,0.000000,-130.143815
20,15,48,0.000000,-131.291852
20,15,50,0.000000,-128.016753
20,15,52,0.000000,-130.301187
20,15,54,0.000000,-131.888234
20,15,56,0.000000,-130.030814
20,15,58,0.000000,-129.326830
20,16,0,0.000000,-130.194164
20,16,2,0.000000,-130.132005
20,16,4,0.000000,-128.558733
20,16,6,0.000000,-129.854886
20,16,8,0.000000,-129.482260
20,16,10,0.000000,-134.113721
20,16,12,0.000000,-131.889861
20,16,14,0.000000,-129.924719
20,16,16,0.000000,-131.728029
20,16,18,0.000000,-130.675848
20,16,20,0.000000,-131.808010
20,16,22,0.000000,-131.115120
20,16,24,0.000000,-130.407349
20,16,26,0.000000,-131.748913
20,16,28,0.000000,-130.447350
20,16,30,0.000000,-131.327415
20,16,32,0.000000,-130.175748
20,16,34,0.000000,-132.339690
20,16,36,0.000000,-131.237280
20,16,38,0.000000,-129.875508
20,16,40,0.000000,-129.310833
20,16,42,0.000000,-130.778001
20,16,44,0.000000,-131.397307
20,16,46,0.000000,-131.550893
20,16,48,0.000000,-131.250216
20,16,50,0.000000,-129.077811
20,16,52,0.000000,-132.565385
20,16,54,0.000000,-131.205144
20,16,56,0.000000,-132.828121
20,16,58,0.000000,-131.015434
20,17,0,0.000000,-131.960040
20,17,2,0.000000,-131.102156
20,17,4,0.000000,-130.960439
20,17,6,0.000000,-130.522919
20,17,8,0.000000,-130.355828
20,17,10,0.000000,-131.304870
20,17,12,0.000000,-130.343934
20,17,14,0.000000,-133.383957
20,17,16,0.000000,-129.164963
20,17,18,0.000000,-133.086307
20,17,20,0.000000,-131.631504
20,17,22,0.000000,-131.938491
20,17,24,0.000000,-130.858292
20,17,26,0.000000,-132.660610
20,17,28,0.000000,-131.184782
20,17,30,0.000000,-129.446165
20,17,32,0.000000,-131.718982
20,17,34,0.000000,-130.479495
20,17,36,0.000000,-130.156357
20,17,38,0.000000,-128.623887
20,17,40,0.000000,-129.899906
20,17,42,0.000000,-132.786429
20,17,44,0.000000,-126.962986
20,17,46,0.000000,-130.332758
20,17,48,0.000000,-130.888362
20,17,50,0.000000,-128.582326
20,17,52,0.000000,-131.202199
20,17,54,0.000000,-128.581378
20,17,56,0.000000,-131.674081
20,17,58,0.000000,-131.844383
20,18,0,0.000000,-128.559925
20,18,2,0.000000,-130.119082
20,18,4,0.000000,-131.136409
20,18,6,0.000000,-131.055067
20,18,8,0.000000,-131.735926
20,18,10,0.000000,-132.142830
20,18,12,0.000000,-130.169977
20,18,14,0.000000,-128.809897
20,18,16,0.000000,-128.815566
20,18,18,0.000000,-128.324458
20,18,20,0.000000,-132.044111
20,18,22,0.000000,-131.689065
20,18,24,0.000000,-132.136806
20,18,26,0.000000,-132.676627
20,18,28,0.000000,-130.904605
20,18,30,0.000000,-130.524459
20,18,32,0.000000,-130.400680
20,18,34,0.000000,-129.584254
20,18,36,0.000000,-130.111371
20,18,38,0.000000,-130.730873
20,18,40,0.000000,-130.793320
20,18,42,0.000000,-130.352829
20,18,44,0.000000,-131.000448
20,18,46,0.000000,-130.749119
20,18,48,0.000000,-131.526273
20,18,50,0.000000,-130.748539
20,18,52,0.000000,-129.921986
20,18,54,0.000000,-130.742822
20,18,56,0.000000,-130.169407
20,18,58,0.000000,-130.139753
20,19,0,0.000000,-134.028888
20,19,2,0.000000,-132.549170
20,19,4,0.000000,-131.205064
20,19,6,0.000000,-131.581014
20,19,8,0.000000,-132.080019
20,19,10,0.000000,-129.045760
20,19,12,0.000000,-129.372808
20,19,14,0.000000,-129.321680
20,19,16,0.000000,-132.161495
20,19,18,0.000000,-130.291922
20,19,20,0.000000,-130.042486
20,19,22,0.000000,-131.888042
20,19,24,0.000000,-130.703203
20,19,26,0.000000,-132.369094
20,19,28,0.000000,-129.485635
20,19,30,0.000000,-129.909069
20,19,32,0.000000,-129.903464
20,19,34,0.000000,-130.493696
20,19,36,0.000000,-130.495365
20,19,38,0.000000,-132.759721
20,19,40,0.000000,-130.891123
20,19,42,0.000000,-131.980491
20,19,44,0.000000,-130.272245
20,19,46,0.000000,-131.382638
20,19,48,0.000000,-131.314606
20,19,50,0.000000,-132.697016
20,19,52,0.000000,-130.042611
20,19,54,0.000000,-132.116016
20,19,56,0.000000,-131.584317
20,19,58,0.000000,-129.998998
20,20,0,0.000000,-131.385347
20,20,2,0.000000,-129.944757
20,20,4,0.000000,-131.860787
20,20,6,0.000000,-131.731729
20,20,8,0.000000,-131.146851
20,20,10,0.000000,-133.096377
20,20,12,0.000000,-133.049071
20,20,14,0.000000,-130.283925
20,20,16,0.000000,-129.485342
20,20,18,0.000000,-130.709039
20,20,20,0.000000,-131.086032
20,20,22,0.000000,-129.459640
20,20,24,0.000000,-128.567986
20,20,26,0.000000,-130.139037
20,20,28,0.000000,-130.755507
20,20,30,0.000000,-131.940326
20,20,32,0.000000,-130.278692
20,20,34,0.000000,-132.084873
20,20,36,0.000000,-129.282541
20,20,38,0.000000,-129.643391
20,20,40,0.000000,-130.842416
20,20,42,0.000000,-131.633004
20,20,44,0.000000,-131.001195
20,20,46,0.000000,-130.703922
20,20,48,0.000000,-133.320104
20,20,50,0.000000,-131.246034
20,20,52,0.000000,-130.064059
20,20,54,0.000000,-131.061885
20,20,56,0.000000,-130.701215
20,20,58,0.000000,-132.526244
20,21,0,0.000000,-130.521552
20,21,2,0.000000,-131.241991
20,21,4,0.000000,-128.532606
20,21,6,0.000000,-129.855725
20,21,8,0.000000,-129.720590
20,21,10,0.000000,-132.602473
20,21,12,0.000000,-128.231117
20,21,14,0.000000,-130.452445
20,21,16,0.000000,-128.366105
20,21,18,0.000000,-127.965993
20,21,20,0.000000,-131.235001
20,21,22,0.000000,-130.387809
20,21,24,0.000000,-129.876907
20,21,26,0.000000,-128.610189
20,21,28,0.000000,-129.056584
20,21,30,0.000000,-130.903558
20,21,32,0.000000,-130.230246
20,21,34,0.000000,-131.113149
20,21,36,0.000000,-130.874175
20,21,38,0.000000,-128.709348
20,21,40,0.000000,-132.174945
20,21,42,0.000000,-130.867129
20,21,44,0.000000,-131.761168
20,21,46,0.000000,-130.712262
20,21,48,0.000000,-130.568148
20,21,50,0.000000,-129.834097
20,21,52,0.000000,-130.378316
20,21,54,0.000000,-129.797288
20,21,56,0.000000,-133.856083
20,21,58,0.000000,-130.865436
20,22,0,0.000000,-131.250828
20,22,2,0.000000,-132.007109
20,22,4,0.000000,-131.730052
20,22,6,0.000000,-131.902093
20,22,8,0.000000,-130.110378
20,22,10,0.000000,-130.064707
20,22,12,0.000000,-131.797985
20,22,14,0.000000,-132.827015
20,22,16,0.000000,-130.544574
20,22,18,0.000000,-132.004945
20,22,20,0.000000,-130.355295
20,22,22,0.000000,-131.063497
20,22,24,0.000000,-133.567418
20,22,26,0.000000,-130.167656
20,22,28,0.000000,-130.524172
20,22,30,0.000000,-131.119768
20,22,32,0.000000,-131.963817
20,22,34,0.000000,-130.356972
20,22,36,0.000000,-129.898394
20,22,38,0.000000,-132.005975
20,22,40,0.000000,-131.630854
20,22,42,0.000000,-131.308367
20,22,44,0.000000,-129.012590
20,22,46,0.000000,-131.831184
20,22,48,0.000000,-130.990240
20,22,50,0.000000,-129.666275
20,22,52,0.000000,-131.530260
20,22,54,0.000000,-129.420659
20,22,56,0.000000,-130.500972
20,22,58,0.000000,-130.615692
20,23,0,0.000000,-130.858068
20,23,2,0.000000,-129.447584
20,23,4,0.000000,-130.615433
20,23,6,0.000000,-132.398562
20,23,8,0.000000,-132.255171
20,23,10,0.000000,-132.391993
20,23,12,0.000000,-128.699922
20,23,14,0.000000,-129.016274
20,23,16,0.000000,-132.018034
20,23,18,0.000000,-128.723700
20,23,20,0.000000,-131.712997
20,23,22,0.000000,-133.546248
20,23,24,0.000000,-129.859611
20,23,26,0.000000,-129.056726
20,23,28,0.000000,-130.786492
20,23,30,0.000000,-130.662373
20,23,32,0.000000,-129.446918
20,23,34,0.000000,-129.661451
20,23,36,0.000000,-130.872283
20,23,38,0.000000,-131.128892
20,23,40,0.000000,-131.078600
20,23,42,0.000000,-130.913248
20,23,44,0.000000,-130.678305
20,23,46,0.000000,-133.811949
20,23,48,0.000000,-131.535414
20,23,50,0.000000,-131.460651
20,23,52,0.000000,-129.444013
20,23,54,0.000000,-132.139758
20,23,56,0.000000,-130.780428
20,23,58,0.000000,-129.945119
20,24,0,0.000000,-132.051374
20,24,2,0.000000,-131.094678
20,24,4,0.000000,-128.823430
20,24,6,0.000000,-132.265853
20,24,8,0.000000,-130.609062
20,24,10,0.000000,-129.534164
20,24,12,0.000000,-130.026504
20,24,14,0.000000,-131.919118
20,24,16,0.000000,-128.439251
20,24,18,0.000000,-130.469339
20,24,20,0.000000,-130.593941
20,24,22,0.000000,-130.223850
20,24,24,0.000000,-130.719081
20,24,26,0.000000,-130.827100
20,24,28,0.000000,-128.566739
20,24,30,0.000000,-130.275344
20,24,32,0.000000,-129.446275
20,24,34,0.000000,-131.143572
20,24,36,0.000000,-131.914508
20,24,38,0.000000,-132.183076
20,24,40,0.000000,-129.268638
20,24,42,0.000000,-131.454844
20,24,44,0.000000,-133.579942
20,24,46,0.000000,-130.253846
20,24,48,0.000000,-130.874567
20,24,50,0.000000,-130.379151
20,24,52,0.000000,-131.865063
20,24,54,0.000000,-130.265977
20,24,56,0.000000,-131.726446
20,24,58,0.000000,-130.346479
20,25,0,0.000000,-129.923745
20,25,2,0.000000,-131.165663
20,25,4,0.000000,-131.070593
20,25,6,0.000000,-131.791113
20,25,8,0.000000,-131.933430
20,25,10,0.000000,-131.569926
20,25,12,0.000000,-132.661573
20,25,14,0.000000,-130.617248
20,25,16,0.000000,-129.988127
20,25,18,0.000000,-133.239458
20,25,20,0.000000,-131.263511
20,25,22,0.000000,-132.633182
20,25,24,0.000000,-130.202367
20,25,26,0.000000,-133.530529
20,25,28,0.000000,-132.246952
20,25,30,0.000000,-130.375746
20,25,32,0.000000,-129.745247
20,25,34,0.000000,-129.253227
20,25,36,0.000000,-131.272361
20,25,38,0.000000,-129.577878
20,25,40,0.000000,-130.642243
20,25,42,0.000000,-130.157513
20,25,44,0.000000,-130.484354
20,25,46,0.000000,-130.985218
20,25,48,0.000000,-130.892724
20,25,50,0.000000,-130.152128
20,25,52,0.000000,-130.401653
20,25,54,0.000000,-130.199712
20,25,56,0.000000,-129.525156
20,25,58,0.000000,-131.979042
20,26,0,0.000000,-130.220615
20,26,2,0.000000,-129.958879
20,26,4,0.000000,-132.416746
20,26,6,0.000000,-130.119911
20,26,8,0.000000,-130.870563
20,26,10,0.000000,-130.987025
20,26,12,0.000000,-129.472432
20,26,14,0.000000,-132.883963
20,26,16,0.000000,-131.879342
20,26,18,0.000000,-133.159666
20,26,20,0.000000,-129.743561
20,26,22,0.000000,-133.138423
20,26,24,0.000000,-130.190275
20,26,26,0.000000,-130.506949
20,26,28,0.000000,-129.637445
20,26,30,0.000000,-131.846693
20,26,32,0.000000,-131.348879
20,26,34,0.000000,-130.230918
20,26,36,0.000000,-131.627996
20,26,38,0.000000,-130.662686
20,26,40,0.000000,-132.400217
20,26,42,0.000000,-130.885173
20,26,44,0.000000,-132.734172
20,26,46,0.000000,-133.330260
20,26,48,0.000000,-130.607502
20,26,50,0.000000,-133.929530
20,26,52,0.000000,-130.108764
20,26,54,0.000000,-130.494776
20,26,56,0.000000,-129.483889
20,26,58,0.000000,-131.256750
20,27,0,0.000000,-130.173004
20,27,2,0.000000,-131.771033
20,27,4,0.000000,-131.086735
20,27,6,0.000000,-131.777590
20,27,8,0.000000,-129.952578
20,27,10,0.000000,-129.907534
20,27,12,0.000000,-128.958405
20,27,14,0.000000,-131.154438
20,27,16,0.000000,-130.821154
20,27,18,0.000000,-129.775882
20,27,20,0.000000,-129.648551
20,27,22,0.000000,-130.429812
