hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.587603
20,0,2,0.000000,-130.278194
20,0,4,0.000000,-129.943316
20,0,6,0.000000,-129.959725
20,0,8,0.000000,-130.436924
20,0,10,0.000000,-131.632194
20,0,12,0.000000,-130.948923
20,0,14,0.000000,-131.113884
20,0,16,0.000000,-130.531706
20,0,18,0.000000,-128.271050
20,0,20,0.000000,-130.180720
20,0,22,0.000000,-127.637336
20,0,24,0.000000,-129.760440
20,0,26,0.000000,-129.366983
20,0,28,0.000000,-129.726191
20,0,30,0.000000,-130.831553
20,0,32,0.000000,-131.623607
20,0,34,0.000000,-132.527210
20,0,36,0.000000,-130.335803
20,0,38,0.000000,-128.015051
20,0,40,0.000000,-131.716636
20,0,42,0.000000,-126.943393
20,0,44,0.000000,-130.775464
20,0,46,0.000000,-127.478566
20,0,48,0.000000,-130.100340
20,0,50,0.000000,-129.850806
20,0,52,0.000000,-130.492329
20,0,54,0.000000,-129.478326
20,0,56,0.000000,-131.178523
20,0,58,0.000000,-130.136042
20,1,0,0.000000,-128.745800
20,1,2,0.000000,-128.625918
20,1,4,0.000000,-129.815686
20,1,6,0.000000,-129.520999
20,1,8,0.000000,-128.680640
20,1,10,0.000000,-129.999488
20,1,12,0.000000,-129.431780
20,1,14,0.000000,-129.609679
20,1,16,0.000000,-127.972763
20,1,18,0.000000,-128.804357
20,1,20,0.000000,-129.935377
20,1,22,0.000000,-129.252559
20,1,24,0.000000,-131.760537
20,1,26,0.000000,-130.741144
20,1,28,0.000000,-132.441519
20,1,30,0.000000,-130.075976
20,1,32,0.000000,-129.586087
20,1,34,0.000000,-129.752200
20,1,36,0.000000,-129.113710
20,1,38,0.000000,-129.313941
20,1,40,0.000000,-129.536748
20,1,42,0.000000,-129.467320
20,1,44,0.000000,-130.943302
20,1,46,0.000000,-128.717472
20,1,48,0.000000,-127.379103
20,1,50,0.000000,-130.521752
20,1,52,0.000000,-129.088395
20,1,54,0.000000,-129.062966
20,1,56,0.000000,-131.443220
20,1,58,0.000000,-127.170973
20,2,0,0.000000,-129.603467
20,2,2,0.000000,-130.672112
20,2,4,0.000000,-130.021359
20,2,6,0.000000,-129.339455
20,2,8,0.000000,-130.478950
20,2,10,0.000000,-127.664352
20,2,12,0.000000,-128.451813
20,2,14,0.000000,-127.565963
20,2,16,0.000000,-129.193094
20,2,18,0.000000,-126.434297
20,2,20,0.000000,-129.594802
20,2,22,0.000000,-130.627586
20,2,24,0.000000,-130.367810
20,2,26,0.000000,-128.639278
20,2,28,0.000000,-128.081371
20,2,30,0.000000,-131.938262
20,2,32,0.000000,-130.763889
20,2,34,0.000000,-129.680679
20,2,36,0.000000,-129.977200
20,2,38,0.000000,-131.036175
20,2,40,0.000000,-131.001574
20,2,42,0.000000,-130.699729
20,2,44,0.000000,-129.637580
20,2,46,0.000000,-130.296092
20,2,48,0.000000,-131.911896
20,2,50,0.000000,-127.746429
20,2,52,0.000000,-130.052400
20,2,54,0.000000,-128.668265
20,2,56,0.000000,-128.850256
20,2,58,0.000000,-128.722875
20,3,0,0.000000,-129.921521
20,3,2,0.000000,-128.065056
20,3,4,0.000000,-128.864603
20,3,6,0.000000,-130.487350
20,3,8,0.000000,-128.579102
20,3,10,0.000000,-129.111338
20,3,12,0.000000,-129.345175
20,3,14,0.000000,-129.919683
20,3,16,0.000000,-129.275272
20,3,18,0.000000,-131.409519
20,3,20,0.000000,-129.138379
20,3,22,0.000000,-128.659324
20,3,24,0.000000,-130.154277
20,3,26,0.000000,-130.082241
20,3,28,0.000000,-129.859031
20,3,30,0.000000,-129.437734
20,3,32,0.000000,-128.745131
20,3,34,0.000000,-128.756716
20,3,36,0.000000,-130.603714
20,3,38,0.000000,-130.430155
20,3,40,0.000000,-131.862108
20,3,42,0.000000,-127.767088
20,3,44,0.000000,-127.474940
20,3,46,0.000000,-129.658015
20,3,48,0.000000,-130.110137
20,3,50,0.000000,-129.272550
20,3,52,0.000000,-128.018917
20,3,54,0.000000,-128.707712
20,3,56,0.000000,-131.650222
20,3,58,0.000000,-130.813855
20,4,0,0.000000,-128.966635
20,4,2,0.000000,-129.303461
20,4,4,0.000000,-128.984784
20,4,6,0.000000,-130.753342
20,4,8,0.000000,-130.064717
20,4,10,0.000000,-130.667567
20,4,12,0.000000,-127.631851
20,4,14,0.000000,-129.804385
20,4,16,0.000000,-129.143449
20,4,18,0.000000,-128.162178
20,4,20,0.000000,-130.103442
20,4,22,0.000000,-130.020176
20,4,24,0.000000,-128.770000
20,4,26,0.000000,-129.848130
20,4,28,0.000000,-130.061438
20,4,30,0.000000,-129.330672
20,4,32,0.000000,-128.344887
20,4,34,0.000000,-130.833060
20,4,36,0.000000,-129.055957
20,4,38,0.000000,-131.525862
20,4,40,0.000000,-129.220508
20,4,42,0.000000,-128.465195
20,4,44,0.000000,-129.632574
20,4,46,0.000000,-127.637935
20,4,48,0.000000,-129.112427
20,4,50,0.000000,-130.793547
20,4,52,0.000000,-129.171640
20,4,54,0.000000,-128.972441
20,4,56,0.000000,-129.503263
20,4,58,0.000000,-129.927119
20,5,0,0.000000,-127.735057
20,5,2,0.000000,-129.368233
20,5,4,0.000000,-130.992878
20,5,6,0.000000,-128.765885
20,5,8,0.000000,-130.279249
20,5,10,0.000000,-128.909211
20,5,12,0.000000,-129.680008
20,5,14,0.000000,-130.852071
20,5,16,0.000000,-127.906015
20,5,18,0.000000,-128.924409
20,5,20,0.000000,-129.212627
20,5,22,0.000000,-128.757419
20,5,24,0.000000,-129.195031
20,5,26,0.000000,-129.847932
20,5,28,0.000000,-129.086188
20,5,30,0.000000,-129.897985
20,5,32,0.000000,-131.230819
20,5,34,0.000000,-129.957873
20,5,36,0.000000,-129.615310
20,5,38,0.000000,-130.129580
20,5,40,0.000000,-130.115703
20,5,42,0.000000,-132.515104
20,5,44,0.000000,-130.625277
20,5,46,0.000000,-130.722112
20,5,48,0.000000,-130.173853
20,5,50,0.000000,-128.602608
20,5,52,0.000000,-131.000735
20,5,54,0.000000,-128.588132
20,5,56,0.000000,-131.191077
20,5,58,0.000000,-130.117216
20,6,0,0.000000,-128.685809
20,6,2,0.000000,-126.055754
20,6,4,0.000000,-130.250447
20,6,6,0.000000,-129.317422
20,6,8,0.000000,-127.827167
20,6,10,0.000000,-129.083416
20,6,12,0.000000,-131.473767
20,6,14,0.000000,-130.279771
20,6,16,0.000000,-129.939737
20,6,18,0.000000,-130.929862
20,6,20,0.000000,-131.133428
20,6,22,0.000000,-129.191771
20,6,24,0.000000,-131.253029
20,6,26,0.000000,-131.866013
20,6,28,0.000000,-130.968371
20,6,30,0.000000,-127.677336
20,6,32,0.000000,-129.772390
20,6,34,0.000000,-127.405036
20,6,36,0.000000,-130.370538
20,6,38,0.000000,-130.452493
20,6,40,0.000000,-129.423753
20,6,42,0.000000,-128.314033
20,6,44,0.000000,-130.570085
20,6,46,0.000000,-127.380337
20,6,48,0.000000,-128.960266
20,6,50,0.000000,-127.612429
20,6,52,0.000000,-129.686525
20,6,54,0.000000,-129.603468
20,6,56,0.000000,-129.304449
20,6,58,0.000000,-132.413912
20,7,0,0.000000,-130.408406
20,7,2,0.000000,-130.873836
20,7,4,0.000000,-130.562373
20,7,6,0.000000,-126.911817
20,7,8,0.000000,-129.814296
20,7,10,0.000000,-129.201521
20,7,12,0.000000,-129.839081
20,7,14,0.000000,-130.536791
20,7,16,0.000000,-129.528634
20,7,18,0.000000,-130.533453
20,7,20,0.000000,-128.057666
20,7,22,0.000000,-129.658261
20,7,24,0.000000,-129.599787
20,7,26,0.000000,-130.076253
20,7,28,0.000000,-129.712399
20,7,30,0.000000,-130.280707
20,7,32,0.000000,-130.555013
20,7,34,0.000000,-129.725339
20,7,36,0.000000,-130.422822
20,7,38,0.000000,-128.780462
20,7,40,0.000000,-127.814301
20,7,42,0.000000,-130.025091
20,7,44,0.000000,-130.511921
20,7,46,0.000000,-130.476789
20,7,48,0.000000,-129.072880
20,7,50,0.000000,-126.411917
20,7,52,0.000000,-129.723032
20,7,54,0.000000,-129.567606
20,7,56,0.000000,-129.740642
20,7,58,0.000000,-130.313384
20,8,0,0.000000,-131.060946
20,8,2,0.000000,-129.977807
20,8,4,0.000000,-130.925143
20,8,6,0.000000,-129.244045
20,8,8,0.000000,-129.948163
20,8,10,0.000000,-132.863608
20,8,12,0.000000,-129.075714
20,8,14,0.000000,-129.952912
20,8,16,0.000000,-129.019644
20,8,18,0.000000,-129.761997
20,8,20,0.000000,-126.620491
20,8,22,0.000000,-129.137202
20,8,24,0.000000,-131.835580
20,8,26,0.000000,-129.791124
20,8,28,0.000000,-130.352530
20,8,30,0.000000,-129.555143
20,8,32,0.000000,-128.219127
20,8,34,0.000000,-130.036405
20,8,36,0.000000,-130.142017
20,8,38,0.000000,-128.671475
20,8,40,0.000000,-128.200298
20,8,42,0.000000,-127.229486
20,8,44,0.000000,-129.050812
20,8,46,0.000000,-129.401887
20,8,48,0.000000,-130.179524
20,8,50,0.000000,-130.873943
20,8,52,0.000000,-130.388921
20,8,54,0.000000,-131.797073
20,8,56,0.000000,-128.302848
20,8,58,0.000000,-129.559864
20,9,0,0.000000,-129.454162
20,9,2,0.000000,-130.598565
20,9,4,0.000000,-129.445155
20,9,6,0.000000,-130.761933
20,9,8,0.000000,-130.157755
20,9,10,0.000000,-127.370593
20,9,12,0.000000,-131.574327
20,9,14,0.000000,-130.414421
20,9,16,0.000000,-128.823130
20,9,18,0.000000,-126.754040
20,9,20,0.000000,-129.909898
20,9,22,0.000000,-131.087112
20,9,24,0.000000,-131.886618
20,9,26,0.000000,-128.824088
20,9,28,0.000000,-131.289941
20,9,30,0.000000,-128.436188
20,9,32,0.000000,-126.196557
20,9,34,0.000000,-130.023631
20,9,36,0.000000,-131.102265
20,9,38,0.000000,-128.667354
20,9,40,0.000000,-131.130870
20,9,42,0.000000,-130.270440
20,9,44,0.000000,-131.929562
20,9,46,0.000000,-130.934637
20,9,48,0.000000,-132.253044
20,9,50,0.000000,-130.778996
20,9,52,0.000000,-128.907605
20,9,54,0.000000,-130.187435
20,9,56,0.000000,-130.179643
20,9,58,0.000000,-127.734633
20,10,0,0.000000,-130.853394
20,10,2,0.000000,-126.166104
20,10,4,0.000000,-129.931169
20,10,6,0.000000,-127.962924
20,10,8,0.000000,-128.891409
20,10,10,0.000000,-129.133717
20,10,12,0.000000,-131.076419
20,10,14,0.000000,-130.419763
20,10,16,0.000000,-127.601909
20,10,18,0.000000,-130.956564
20,10,20,0.000000,-132.469421
20,10,22,0.000000,-128.541604
20,10,24,0.000000,-130.746199
20,10,26,0.000000,-128.638687
20,10,28,0.000000,-131.874645
20,10,30,0.000000,-128.960776
20,10,32,0.000000,-129.800957
20,10,34,0.000000,-129.818937
20,10,36,0.000000,-129.264077
20,10,38,0.000000,-129.487979
20,10,40,0.000000,-130.853910
20,10,42,0.000000,-130.160591
20,10,44,0.000000,-128.899035
20,10,46,0.000000,-130.844935
20,10,48,0.000000,-132.380197
20,10,50,0.000000,-130.206587
20,10,52,0.000000,-129.083912
20,10,54,0.000000,-129.376646
20,10,56,0.000000,-127.806703
20,10,58,0.000000,-129.267812
20,11,0,0.000000,-130.931704
20,11,2,0.000000,-129.470629
20,11,4,0.000000,-132.427339
20,11,6,0.000000,-131.817363
20,11,8,0.000000,-127.465219
20,11,10,0.000000,-129.728347
20,11,12,0.000000,-129.188906
20,11,14,0.000000,-130.446036
20,11,16,0.000000,-129.712998
20,11,18,0.000000,-130.074518
20,11,20,0.000000,-130.458429
20,11,22,0.000000,-130.954869
20,11,24,0.000000,-130.755791
20,11,26,0.000000,-128.916243
20,11,28,0.000000,-128.436788
20,11,30,0.000000,-128.582282
20,11,32,0.000000,-128.240326
20,11,34,0.000000,-130.956019
20,11,36,0.000000,-129.231715
20,11,38,0.000000,-127.816198
20,11,40,0.000000,-128.626995
20,11,42,0.000000,-130.304281
20,11,44,0.000000,-129.464870
20,11,46,0.000000,-129.236032
20,11,48,0.000000,-129.625108
20,11,50,0.000000,-130.606919
20,11,52,0.000000,-130.681579
20,11,54,0.000000,-128.694423
20,11,56,0.000000,-131.202600
20,11,58,0.000000,-129.663708
20,12,0,0.000000,-125.377105
20,12,2,0.000000,-129.757058
20,12,4,0.000000,-130.373218
20,12,6,0.000000,-129.679450
20,12,8,0.000000,-131.458393
20,12,10,0.000000,-129.031507
20,12,12,0.000000,-131.562955
20,12,14,0.000000,-129.045399
20,12,16,0.000000,-128.871526
20,12,18,0.000000,-130.052721
20,12,20,0.000000,-129.115449
20,12,22,0.000000,-127.315744
20,12,24,0.000000,-129.000156
20,12,26,0.000000,-129.199858
20,12,28,0.000000,-129.441100
20,12,30,0.000000,-129.264025
20,12,32,0.000000,-129.457069
20,12,34,0.000000,-131.585549
20,12,36,0.000000,-130.835427
20,12,38,0.000000,-130.143187
20,12,40,0.000000,-130.392453
20,12,42,0.000000,-129.810392
20,12,44,0.000000,-129.638630
20,12,46,0.000000,-128.273168
20,12,48,0.000000,-130.309810
20,12,50,0.000000,-129.686942
20,12,52,0.000000,-130.351262
20,12,54,0.000000,-131.224188
20,12,56,0.000000,-127.723067
20,12,58,0.000000,-129.312549
20,13,0,0.000000,-129.515214
20,13,2,0.000000,-131.699447
20,13,4,0.000000,-131.654083
20,13,6,0.000000,-129.978261
20,13,8,0.000000,-128.667467
20,13,10,0.000000,-129.017961
20,13,12,0.000000,-129.438400
20,13,14,0.000000,-130.400881
20,13,16,0.000000,-129.594942
20,13,18,0.000000,-132.776778
20,13,20,0.000000,-130.447204
20,13,22,0.000000,-131.731941
20,13,24,0.000000,-130.387044
20,13,26,0.000000,-130.229306
20,13,28,0.000000,-128.748538
20,13,30,0.000000,-129.746495
20,13,32,0.000000,-129.258027
20,13,34,0.000000,-129.218066
20,13,36,0.000000,-129.695307
20,13,38,0.000000,-129.684452
20,13,40,0.000000,-129.354091
20,13,42,0.000000,-130.154279
20,13,44,0.000000,-125.970113
20,13,46,0.000000,-130.208049
20,13,48,0.000000,-130.390511
20,13,50,0.000000,-127.625979
20,13,52,0.000000,-130.312324
20,13,54,0.000000,-131.151611
20,13,56,0.000000,-130.434195
20,13,58,0.000000,-130.412608
20,14,0,0.000000,-129.323682
20,14,2,0.000000,-131.569830
20,14,4,0.000000,-131.459029
20,14,6,0.000000,-131.303868
20,14,8,0.000000,-126.763735
20,14,10,0.000000,-131.550836
20,14,12,0.000000,-131.492412
20,14,14,0.000000,-128.779105
20,14,16,0.000000,-129.931766
20,14,18,0.000000,-130.708734
20,14,20,0.000000,-130.971520
20,14,22,0.000000,-128.995820
20,14,24,0.000000,-130.622353
20,14,26,0.000000,-129.804757
20,14,28,0.000000,-129.692728
20,14,30,0.000000,-131.191611
20,14,32,0.000000,-130.804503
20,14,34,0.000000,-130.979208
20,14,36,0.000000,-130.912307
20,14,38,0.000000,-128.737912
20,14,40,0.000000,-132.510659
20,14,42,0.000000,-127.793587
20,14,44,0.000000,-131.751126
20,14,46,0.000000,-130.892043
20,14,48,0.000000,-130.169337
20,14,50,0.000000,-128.819528
20,14,52,0.000000,-129.366458
20,14,54,0.000000,-129.583138
20,14,56,0.000000,-129.783321
20,14,58,0.000000,-129.276107
20,15,0,0.000000,-129.731061
20,15,2,0.000000,-130.948531
20,15,4,0.000000,-127.800339
20,15,6,0.000000,-131.905053
20,15,8,0.000000,-129.761097
20,15,10,0.000000,-127.976760
20,15,12,0.000000,-128.481403
20,15,14,0.000000,-131.398096
20,15,16,0.000000,-128.779948
20,15,18,0.000000,-126.992828
20,15,20,0.000000,-129.557274
20,15,22,0.000000,-130.419281
20,15,24,0.000000,-130.500894
20,15,26,0.000000,-131.113635
20,15,28,0.000000,-128.327920
20,15,30,0.000000,-130.305560
20,15,32,0.000000,-131.433952
20,15,34,0.000000,-128.214466
20,15,36,0.000000,-131.205180
20,15,38,0.000000,-128.072101
20,15,40,0.000000,-129.278836
20,15,42,0.000000,-130.063536
20,15,44,0.000000,-128.515097
20,15,46,0.000000,-128.771364
20,15,48,0.000000,-129.776660
20,15,50,0.000000,-129.916804
20,15,52,0.000000,-132.058454
20,15,54,0.000000,-130.393292
20,15,56,0.000000,-126.227580
20,15,58,0.000000,-131.143701
20,16,0,0.000000,-126.933995
20,16,2,0.000000,-129.207955
20,16,4,0.000000,-129.770108
20,16,6,0.000000,-131.370176
20,16,8,0.000000,-127.690511
20,16,10,0.000000,-129.129101
20,16,12,0.000000,-130.352857
20,16,14,0.000000,-130.246425
20,16,16,0.000000,-129.656321
20,16,18,0.000000,-130.759804
20,16,20,0.000000,-129.271037
20,16,22,0.000000,-129.496332
20,16,24,0.000000,-128.942239
20,16,26,0.000000,-129.684832
20,16,28,0.000000,-129.619107
20,16,30,0.000000,-128.700946
20,16,32,0.000000,-129.557260
20,16,34,0.000000,-131.723427
20,16,36,0.000000,-128.974864
20,16,38,0.000000,-126.458339
20,16,40,0.000000,-129.577680
20,16,42,0.000000,-129.355590
20,16,44,0.000000,-128.775564
20,16,46,0.000000,-127.965591
20,16,48,0.000000,-129.129441
20,16,50,0.000000,-127.434173
20,16,52,0.000000,-128.808335
20,16,54,0.000000,-129.521806
20,16,56,0.000000,-130.062322
20,16,58,0.000000,-132.310783
20,17,0,0.000000,-128.364109
20,17,2,0.000000,-129.860380
20,17,4,0.000000,-130.260254
20,17,6,0.000000,-131.498694
20,17,8,0.000000,-128.223427
20,17,10,0.000000,-133.081631
20,17,12,0.000000,-131.150625
20,17,14,0.000000,-131.209592
20,17,16,0.000000,-129.345660
20,17,18,0.000000,-131.936139
20,17,20,0.000000,-127.946188
20,17,22,0.000000,-128.979825
20,17,24,0.000000,-128.625036
20,17,26,0.000000,-129.026961
20,17,28,0.000000,-129.524476
20,17,30,0.000000,-129.863650
20,17,32,0.000000,-131.935021
20,17,34,0.000000,-129.356650
20,17,36,0.000000,-129.315450
20,17,38,0.000000,-131.643019
20,17,40,0.000000,-130.958470
20,17,42,0.000000,-128.844291
20,17,44,0.000000,-130.939021
20,17,46,0.000000,-129.524978
20,17,48,0.000000,-127.868133
20,17,50,0.000000,-128.087447
20,17,52,0.000000,-128.550773
20,17,54,0.000000,-130.212616
20,17,56,0.000000,-131.707881
20,17,58,0.000000,-127.695144
20,18,0,0.000000,-129.050882
20,18,2,0.000000,-129.934317
20,18,4,0.000000,-131.998014
20,18,6,0.000000,-129.255944
20,18,8,0.000000,-127.914013
20,18,10,0.000000,-130.546106
20,18,12,0.000000,-130.908845
20,18,14,0.000000,-130.389963
20,18,16,0.000000,-127.965016
20,18,18,0.000000,-130.888290
20,18,20,0.000000,-129.045157
20,18,22,0.000000,-130.027170
20,18,24,0.000000,-128.996393
20,18,26,0.000000,-129.872541
20,18,28,0.000000,-128.051292
20,18,30,0.000000,-131.038717
20,18,32,0.000000,-128.225774
20,18,34,0.000000,-130.256343
20,18,36,0.000000,-129.433920
20,18,38,0.000000,-131.945822
20,18,40,0.000000,-129.867110
20,18,42,0.000000,-129.267640
20,18,44,0.000000,-128.853911
20,18,46,0.000000,-129.369289
20,18,48,0.000000,-132.671776
20,18,50,0.000000,-128.313854
20,18,52,0.000000,-127.742971
20,18,54,0.000000,-129.702566
20,18,56,0.000000,-128.913460
20,18,58,0.000000,-129.490751
20,19,0,0.000000,-131.231504
20,19,2,0.000000,-131.528127
20,19,4,0.000000,-130.074642
20,19,6,0.000000,-128.740701
20,19,8,0.000000,-131.918685
20,19,10,0.000000,-131.679202
20,19,12,0.000000,-129.015863
20,19,14,0.000000,-130.305615
20,19,16,0.000000,-130.770549
20,19,18,0.000000,-129.067236
20,19,20,0.000000,-131.643177
20,19,22,0.000000,-129.879598
20,19,24,0.000000,-128.646623
20,19,26,0.000000,-128.504968
20,19,28,0.000000,-130.072844
20,19,30,0.000000,-130.468556
20,19,32,0.000000,-128.616044
20,19,34,0.000000,-128.083647
20,19,36,0.000000,-130.037057
20,19,38,0.000000,-127.288187
20,19,40,0.000000,-128.981559
20,19,42,0.000000,-128.972056
20,19,44,0.000000,-130.004136
20,19,46,0.000000,-130.564647
20,19,48,0.000000,-131.325411
20,19,50,0.000000,-127.958732
20,19,52,0.000000,-129.116553
20,19,54,0.000000,-131.528995
20,19,56,0.000000,-129.583841
20,19,58,0.000000,-131.158981
20,20,0,0.000000,-130.771549
20,20,2,0.000000,-129.779115
20,20,4,0.000000,-129.652669
20,20,6,0.000000,-130.727387
20,20,8,0.000000,-129.722045
20,20,10,0.000000,-129.677034
20,20,12,0.000000,-129.293969
20,20,14,0.000000,-129.190763
20,20,16,0.000000,-129.255399
20,20,18,0.000000,-130.670150
20,20,20,0.000000,-130.612285
20,20,22,0.000000,-125.894096
20,20,24,0.000000,-131.368834
20,20,26,0.000000,-129.652894
20,20,28,0.000000,-128.782367
20,20,30,0.000000,-130.884016
20,20,32,0.000000,-130.677127
20,20,34,0.000000,-127.564769
20,20,36,0.000000,-130.708613
20,20,38,0.000000,-129.373627
20,20,40,0.000000,-129.923723
20,20,42,0.000000,-130.909450
20,20,44,0.000000,-129.878026
20,20,46,0.000000,-129.548853
20,20,48,0.000000,-131.271508
20,20,50,0.000000,-132.236592
20,20,52,0.000000,-129.035058
20,20,54,0.000000,-130.108355
20,20,56,0.000000,-129.285847
20,20,58,0.000000,-128.439656
20,21,0,0.000000,-130.904199
20,21,2,0.000000,-129.852386
20,21,4,0.000000,-131.525316
20,21,6,0.000000,-129.220409
20,21,8,0.000000,-130.381335
20,21,10,0.000000,-130.098008
20,21,12,0.000000,-130.350054
20,21,14,0.000000,-131.200407
20,21,16,0.000000,-128.595411
20,21,18,0.000000,-129.527843
20,21,20,0.000000,-128.030646
20,21,22,0.000000,-129.266329
20,21,24,0.000000,-131.474518
20,21,26,0.000000,-130.011337
20,21,28,0.000000,-131.637318
20,21,30,0.000000,-129.288865
20,21,32,0.000000,-127.538057
20,21,34,0.000000,-131.002487
20,21,36,0.000000,-129.172262
20,21,38,0.000000,-128.767362
20,21,40,0.000000,-131.154095
20,21,42,0.000000,-128.380408
20,21,44,0.000000,-128.961336
20,21,46,0.000000,-126.672704
20,21,48,0.000000,-129.202842
20,21,50,0.000000,-128.798919
20,21,52,0.000000,-130.528428
20,21,54,0.000000,-128.641518
20,21,56,0.000000,-130.607014
20,21,58,0.000000,-130.882912
20,22,0,0.000000,-129.468886
20,22,2,0.000000,-128.756376
20,22,4,0.000000,-130.599499
20,22,6,0.000000,-132.573937
20,22,8,0.000000,-130.850179
20,22,10,0.000000,-128.176887
20,22,12,0.000000,-127.633490
20,22,14,0.000000,-129.869976
20,22,16,0.000000,-129.729802
20,22,18,0.000000,-127.374131
20,22,20,0.000000,-132.555628
20,22,22,0.000000,-130.414773
20,22,24,0.000000,-130.796532
20,22,26,0.000000,-129.818016
20,22,28,0.000000,-130.953106
20,22,30,0.000000,-128.855553
20,22,32,0.000000,-128.371325
20,22,34,0.000000,-126.625812
20,22,36,0.000000,-129.394364
20,22,38,0.000000,-129.711152
20,22,40,0.000000,-128.045436
20,22,42,0.000000,-129.944146
20,22,44,0.000000,-129.277402
20,22,46,0.000000,-130.112853
20,22,48,0.000000,-130.010514
20,22,50,0.000000,-129.812372
20,22,52,0.000000,-131.157777
20,22,54,0.000000,-132.159289
20,22,56,0.000000,-129.140338
20,22,58,0.000000,-130.792700
20,23,0,0.000000,-132.763636
20,23,2,0.000000,-131.155460
20,23,4,0.000000,-128.223818
20,23,6,0.000000,-127.126879
20,23,8,0.000000,-129.128890
20,23,10,0.000000,-129.384978
20,23,12,0.000000,-131.046008
20,23,14,0.000000,-130.048253
20,23,16,0.000000,-129.714786
20,23,18,0.000000,-129.795804
20,23,20,0.000000,-129.512309
20,23,22,0.000000,-129.782515
20,23,24,0.000000,-131.914419
20,23,26,0.000000,-125.619441
20,23,28,0.000000,-129.201685
20,23,30,0.000000,-129.317685
20,23,32,0.000000,-131.046993
20,23,34,0.000000,-128.151734
20,23,36,0.000000,-130.863358
20,23,38,0.000000,-130.984189
20,23,40,0.000000,-127.464653
20,23,42,0.000000,-128.572816
20,23,44,0.000000,-129.245910
20,23,46,0.000000,-131.239360
20,23,48,0.000000,-132.187784
20,23,50,0.000000,-129.266883
20,23,52,0.000000,-129.242401
20,23,54,0.000000,-126.913085
20,23,56,0.000000,-129.536882
20,23,58,0.000000,-129.858968
20,24,0,0.000000,-131.543323
20,24,2,0.000000,-129.125518
20,24,4,0.000000,-130.369044
20,24,6,0.000000,-134.065665
20,24,8,0.000000,-130.286963
20,24,10,0.000000,-130.849393
20,24,12,0.000000,-129.374827
20,24,14,0.000000,-130.199892
20,24,16,0.000000,-130.296019
20,24,18,0.000000,-131.549463
20,24,20,0.000000,-131.439208
20,24,22,0.000000,-130.371001
20,24,24,0.000000,-129.788451
20,24,26,0.000000,-129.329500
20,24,28,0.000000,-131.571650
20,24,30,0.000000,-129.936811
20,24,32,0.000000,-130.117307
20,24,34,0.000000,-128.677228
20,24,36,0.000000,-128.893731
20,24,38,0.000000,-129.919340
20,24,40,0.000000,-130.542980
20,24,42,0.000000,-129.201878
20,24,44,0.000000,-132.261500
20,24,46,0.000000,-131.295717
20,24,48,0.000000,-127.920672
20,24,50,0.000000,-128.549245
20,24,52,0.000000,-130.845612
20,24,54,0.000000,-128.635552
20,24,56,0.000000,-129.141446
20,24,58,0.000000,-130.428689
20,25,0,0.000000,-132.651126
20,25,2,0.000000,-130.345935
20,25,4,0.000000,-130.557504
20,25,6,0.000000,-130.352433
20,25,8,0.000000,-130.358755
20,25,10,0.000000,-129.311902
20,25,12,0.000000,-130.144216
20,25,14,0.000000,-129.176898
20,25,16,0.000000,-130.229635
20,25,18,0.000000,-131.140095
20,25,20,0.000000,-130.191995
20,25,22,0.000000,-129.163752
20,25,24,0.000000,-127.941568
20,25,26,0.000000,-128.508161
20,25,28,0.000000,-129.374149
20,25,30,0.000000,-130.982806
20,25,32,0.000000,-129.563057
20,25,34,0.000000,-131.814078
20,25,36,0.000000,-130.611630
20,25,38,0.000000,-131.663439
20,25,40,0.000000,-130.309205
20,25,42,0.000000,-129.078578
20,25,44,0.000000,-130.649778
20,25,46,0.000000,-128.025562
20,25,48,0.000000,-130.782467
20,25,50,0.000000,-131.316917
20,25,52,0.000000,-131.180636
20,25,54,0.000000,-130.225878
20,25,56,0.000000,-128.577649
20,25,58,0.000000,-128.806829
20,26,0,0.000000,-128.954326
20,26,2,0.000000,-128.416147
20,26,4,0.000000,-130.440781
20,26,6,0.000000,-129.460837
20,26,8,0.000000,-129.184358
20,26,10,0.000000,-129.720050
20,26,12,0.000000,-129.736626
20,26,14,0.000000,-130.324788
20,26,16,0.000000,-129.646230
20,26,18,0.000000,-131.654298
20,26,20,0.000000,-129.586405
20,26,22,0.000000,-131.610174
20,26,24,0.000000,-130.706858
20,26,26,0.000000,-130.432708
20,26,28,0.000000,-129.862218
20,26,30,0.000000,-130.609907
20,26,32,0.000000,-130.721936
20,26,34,0.000000,-127.921217
20,26,36,0.000000,-131.293207
20,26,38,0.000000,-128.404486
20,26,40,0.000000,-128.845940
20,26,42,0.000000,-127.505084
20,26,44,0.000000,-131.148788
20,26,46,0.000000,-130.586359
20,26,48,0.000000,-130.057407
20,26,50,0.000000,-129.655873
20,26,52,0.000000,-131.056248
20,26,54,0.000000,-131.374827
20,26,56,0.000000,-129.447250
20,26,58,0.000000,-129.903805
20,27,0,0.000000,-130.703878
20,27,2,0.000000,-129.614711
20,27,4,0.000000,-131.076192
20,27,6,0.000000,-130.142884
20,27,8,0.000000,-129.397766
20,27,10,0.000000,-128.905345
20,27,12,0.000000,-130.224927
20,27,14,0.000000,-128.507406
20,27,16,0.000000,-131.184967
20,27,18,0.000000,-131.579714
20,27,20,0.000000,-130.637717
20,27,22,0.000000,-131.990021
