hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.736833
15,0,2,0.000000,-160.747759
15,0,4,0.000000,-132.285666
15,0,6,0.000000,-128.382691
15,0,8,0.000000,-141.562737
15,0,10,0.000000,-125.384799
15,0,12,0.000000,-131.437032
15,0,14,0.000000,-130.438071
15,0,16,0.000000,-127.870172
15,0,18,0.000000,-131.850158
15,0,20,0.000000,-131.427302
15,0,22,0.000000,-128.005612
15,0,24,0.000000,-131.394275
15,0,26,0.000000,-148.421214
15,0,28,0.000000,-129.858064
15,0,30,0.000000,-126.413942
15,0,32,0.000000,-138.851167
15,0,34,0.000000,-120.294615
15,0,36,0.000000,-137.761410
15,0,38,0.000000,-129.895882
15,0,40,0.000000,-128.399159
15,0,42,0.000000,-133.714529
15,0,44,0.000000,-139.883384
15,0,46,0.000000,-127.755081
15,0,48,0.000000,-128.360307
15,0,50,0.000000,-136.280970
15,0,52,0.000000,-133.190851
15,0,54,0.000000,-132.241146
15,0,56,0.000000,-127.135140
15,0,58,0.000000,-140.324550
15,1,0,0.000000,-139.724450
15,1,2,0.000000,-131.322057
15,1,4,0.000000,-135.845978
15,1,6,0.000000,-129.073999
15,1,8,0.000000,-110.006615
15,1,10,0.000000,-135.097352
15,1,12,0.000000,-130.210742
15,1,14,0.000000,-130.780529
15,1,16,0.000000,-130.296612
15,1,18,0.000000,-132.512013
15,1,20,0.000000,-141.067310
15,1,22,0.000000,-131.025593
15,1,24,0.000000,-127.284940
15,1,26,0.000000,-127.904293
15,1,28,0.000000,-130.477335
15,1,30,0.000000,-133.261547
15,1,32,0.000000,-132.261106
15,1,34,0.000000,-131.223211
15,1,36,0.000000,-136.367820
15,1,38,0.000000,-124.396122
15,1,40,0.000000,-139.365888
15,1,42,0.000000,-134.436293
15,1,44,0.000000,-132.444962
15,1,46,0.000000,-143.432240
15,1,48,0.000000,-126.563912
15,1,50,0.000000,-126.660470
15,1,52,0.000000,-140.820205
15,1,54,0.000000,-137.964546
15,1,56,0.000000,-129.836102
15,1,58,0.000000,-130.633288
15,2,0,0.000000,-133.037727
15,2,2,0.000000,-140.736668
15,2,4,0.000000,-132.244218
15,2,6,0.000000,-135.466090
15,2,8,0.000000,-123.609827
15,2,10,0.000000,-136.103741
15,2,12,0.000000,-111.693341
15,2,14,0.000000,-128.057020
15,2,16,0.000000,-128.261719
15,2,18,0.000000,-129.155493
15,2,20,0.000000,-133.731220
15,2,22,0.000000,-127.857044
15,2,24,0.000000,-129.928605
15,2,26,0.000000,-126.544004
15,2,28,0.000000,-128.247255
15,2,30,0.000000,-149.870778
15,2,32,0.000000,-128.646761
15,2,34,0.000000,-127.296314
15,2,36,0.000000,-128.922136
15,2,38,0.000000,-135.603042
15,2,40,0.000000,-132.600600
15,2,42,0.000000,-114.168114
15,2,44,0.000000,-129.113778
15,2,46,0.000000,-139.179077
15,2,48,0.000000,-125.502373
15,2,50,0.000000,-136.364243
15,2,52,0.000000,-130.352752
15,2,54,0.000000,-134.243177
15,2,56,0.000000,-130.966233
15,2,58,0.000000,-133.687550
15,3,0,0.000000,-124.764516
15,3,2,0.000000,-126.243383
15,3,4,0.000000,-132.225299
15,3,6,0.000000,-133.111606
15,3,8,0.000000,-133.951131
15,3,10,0.000000,-128.575006
15,3,12,0.000000,-135.397071
15,3,14,0.000000,-134.268554
15,3,16,0.000000,-129.071167
15,3,18,0.000000,-131.510446
15,3,20,0.000000,-136.444756
15,3,22,0.000000,-129.531148
15,3,24,0.000000,-148.340252
15,3,26,0.000000,-129.850373
15,3,28,0.000000,-131.087108
15,3,30,0.000000,-125.123379
15,3,32,0.000000,-126.374054
15,3,34,0.000000,-129.700885
15,3,36,0.000000,-128.200993
15,3,38,0.000000,-136.898164
15,3,40,0.000000,-136.890735
15,3,42,0.000000,-142.429755
15,3,44,0.000000,-140.961412
15,3,46,0.000000,-112.467414
15,3,48,0.000000,-136.349195
15,3,50,0.000000,-127.829710
15,3,52,0.000000,-129.361856
15,3,54,0.000000,-127.395559
15,3,56,0.000000,-128.839522
15,3,58,0.000000,-135.151915
15,4,0,0.000000,-136.353990
15,4,2,0.000000,-133.564766
15,4,4,0.000000,-149.100569
15,4,6,0.000000,-130.261479
15,4,8,0.000000,-138.342447
15,4,10,0.000000,-140.648107
15,4,12,0.000000,-129.456526
15,4,14,0.000000,-125.997393
15,4,16,0.000000,-120.668152
15,4,18,0.000000,-143.438431
15,4,20,0.000000,-127.380286
15,4,22,0.000000,-127.648194
15,4,24,0.000000,-136.106164
15,4,26,0.000000,-135.805330
15,4,28,0.000000,-132.521941
15,4,30,0.000000,-134.085959
15,4,32,0.000000,-139.709765
15,4,34,0.000000,-128.470600
15,4,36,0.000000,-130.122704
15,4,38,0.000000,-133.479623
15,4,40,0.000000,-130.153032
15,4,42,0.000000,-136.701560
15,4,44,0.000000,-132.851400
15,4,46,0.000000,-130.982033
15,4,48,0.000000,-128.458724
15,4,50,0.000000,-112.046491
15,4,52,0.000000,-124.169637
15,4,54,0.000000,-132.053157
15,4,56,0.000000,-129.350174
15,4,58,0.000000,-128.299623
15,5,0,0.000000,-125.385264
15,5,2,0.000000,-124.347792
15,5,4,0.000000,-131.082147
15,5,6,0.000000,-130.635712
15,5,8,0.000000,-124.936275
15,5,10,0.000000,-132.869774
15,5,12,0.000000,-124.473347
15,5,14,0.000000,-131.711277
15,5,16,0.000000,-134.024587
15,5,18,0.000000,-126.574938
15,5,20,0.000000,-130.290180
15,5,22,0.000000,-137.778223
15,5,24,0.000000,-113.266096
15,5,26,0.000000,-139.786665
15,5,28,0.000000,-127.983362
15,5,30,0.000000,-128.080151
15,5,32,0.000000,-134.529764
15,5,34,0.000000,-141.726830
15,5,36,0.000000,-132.400650
15,5,38,0.000000,-124.290536
15,5,40,0.000000,-133.007777
15,5,42,0.000000,-136.594726
15,5,44,0.000000,-130.393028
15,5,46,0.000000,-134.560456
15,5,48,0.000000,-134.668963
15,5,50,0.000000,-138.650910
15,5,52,0.000000,-133.522745
15,5,54,0.000000,-127.865573
15,5,56,0.000000,-133.413187
15,5,58,0.000000,-126.983150
15,6,0,0.000000,-129.022345
15,6,2,0.000000,-131.359122
15,6,4,0.000000,-134.050853
15,6,6,0.000000,-132.768424
15,6,8,0.000000,-132.613862
15,6,10,0.000000,-143.045554
15,6,12,0.000000,-129.254462
15,6,14,0.000000,-128.622942
15,6,16,0.000000,-134.667707
15,6,18,0.000000,-131.137683
15,6,20,0.000000,-124.710310
15,6,22,0.000000,-129.060695
15,6,24,0.000000,-132.144291
15,6,26,0.000000,-133.907909
15,6,28,0.000000,-114.351523
15,6,30,0.000000,-126.566249
15,6,32,0.000000,-138.790925
15,6,34,0.000000,-138.651918
15,6,36,0.000000,-136.708643
15,6,38,0.000000,-134.276232
15,6,40,0.000000,-135.112315
15,6,42,0.000000,-129.862485
15,6,44,0.000000,-125.654535
15,6,46,0.000000,-129.188402
15,6,48,0.000000,-136.836563
15,6,50,0.000000,-129.290525
15,6,52,0.000000,-130.979330
15,6,54,0.000000,-123.947402
15,6,56,0.000000,-130.688689
15,6,58,0.000000,-127.068295
15,7,0,0.000000,-126.120050
15,7,2,0.000000,-131.574088
15,7,4,0.000000,-142.216850
15,7,6,0.000000,-137.026180
15,7,8,0.000000,-134.983477
15,7,10,0.000000,-133.166184
15,7,12,0.000000,-128.859469
15,7,14,0.000000,-127.589131
15,7,16,0.000000,-134.994887
15,7,18,0.000000,-130.791582
15,7,20,0.000000,-135.248816
15,7,22,0.000000,-107.293024
15,7,24,0.000000,-136.396884
15,7,26,0.000000,-136.148054
15,7,28,0.000000,-128.185296
15,7,30,0.000000,-130.913621
15,7,32,0.000000,-116.535223
15,7,34,0.000000,-125.797081
15,7,36,0.000000,-128.548610
15,7,38,0.000000,-137.299865
15,7,40,0.000000,-130.677342
15,7,42,0.000000,-131.006624
15,7,44,0.000000,-131.695772
15,7,46,0.000000,-138.206801
15,7,48,0.000000,-144.937863
15,7,50,0.000000,-129.864559
15,7,52,0.000000,-140.787498
15,7,54,0.000000,-130.877639
15,7,56,0.000000,-132.450834
15,7,58,0.000000,-139.164062
15,8,0,0.000000,-132.629751
15,8,2,0.000000,-132.567451
15,8,4,0.000000,-128.883409
15,8,6,0.000000,-131.836538
15,8,8,0.000000,-162.449615
15,8,10,0.000000,-129.561954
15,8,12,0.000000,-128.819451
15,8,14,0.000000,-136.743022
15,8,16,0.000000,-127.890131
15,8,18,0.000000,-125.803068
15,8,20,0.000000,-135.110999
15,8,22,0.000000,-128.219842
15,8,24,0.000000,-129.285978
15,8,26,0.000000,-127.014942
15,8,28,0.000000,-128.257276
15,8,30,0.000000,-133.096649
15,8,32,0.000000,-127.636829
15,8,34,0.000000,-129.907288
15,8,36,0.000000,-113.276041
15,8,38,0.000000,-134.691000
15,8,40,0.000000,-128.730248
15,8,42,0.000000,-129.323389
15,8,44,0.000000,-126.020811
15,8,46,0.000000,-129.229358
15,8,48,0.000000,-135.069176
15,8,50,0.000000,-134.685442
15,8,52,0.000000,-126.757538
15,8,54,0.000000,-138.463002
15,8,56,0.000000,-125.575862
15,8,58,0.000000,-139.564193
15,9,0,0.000000,-124.629829
15,9,2,0.000000,-123.461423
15,9,4,0.000000,-129.084642
15,9,6,0.000000,-142.610285
15,9,8,0.000000,-129.820492
15,9,10,0.000000,-132.752809
15,9,12,0.000000,-145.243114
15,9,14,0.000000,-140.492153
15,9,16,0.000000,-131.566794
15,9,18,0.000000,-134.696126
15,9,20,0.000000,-131.615616
15,9,22,0.000000,-132.297977
15,9,24,0.000000,-131.642727
15,9,26,0.000000,-141.120061
15,9,28,0.000000,-130.194888
15,9,30,0.000000,-149.577085
15,9,32,0.000000,-129.225354
15,9,34,0.000000,-131.609304
15,9,36,0.000000,-126.537013
15,9,38,0.000000,-136.507780
15,9,40,0.000000,-115.059954
15,9,42,0.000000,-153.143395
15,9,44,0.000000,-156.384929
15,9,46,0.000000,-138.039465
15,9,48,0.000000,-135.090192
15,9,50,0.000000,-121.136558
15,9,52,0.000000,-135.587306
15,9,54,0.000000,-146.496716
15,9,56,0.000000,-126.861372
15,9,58,0.000000,-128.826658
15,10,0,0.000000,-136.059398
15,10,2,0.000000,-129.730967
15,10,4,0.000000,-131.923078
15,10,6,0.000000,-125.913463
15,10,8,0.000000,-130.373681
15,10,10,0.000000,-139.254655
15,10,12,0.000000,-139.275332
15,10,14,0.000000,-117.891195
15,10,16,0.000000,-126.406651
15,10,18,0.000000,-135.337488
15,10,20,0.000000,-137.714082
15,10,22,0.000000,-135.444597
15,10,24,0.000000,-140.636411
15,10,26,0.000000,-133.701655
15,10,28,0.000000,-123.562499
15,10,30,0.000000,-125.255280
15,10,32,0.000000,-124.785339
15,10,34,0.000000,-143.292909
15,10,36,0.000000,-134.983928
15,10,38,0.000000,-131.976720
15,10,40,0.000000,-128.249376
15,10,42,0.000000,-149.283461
15,10,44,0.000000,-111.094879
15,10,46,0.000000,-131.609538
15,10,48,0.000000,-131.969909
15,10,50,0.000000,-141.857154
15,10,52,0.000000,-141.803204
15,10,54,0.000000,-135.898070
15,10,56,0.000000,-133.223695
15,10,58,0.000000,-126.983656
15,11,0,0.000000,-133.053592
15,11,2,0.000000,-146.617485
15,11,4,0.000000,-131.641332
15,11,6,0.000000,-126.375228
15,11,8,0.000000,-122.726707
15,11,10,0.000000,-137.726268
15,11,12,0.000000,-135.941135
15,11,14,0.000000,-131.700544
15,11,16,0.000000,-127.023345
15,11,18,0.000000,-112.460519
15,11,20,0.000000,-127.942123
15,11,22,0.000000,-133.462474
15,11,24,0.000000,-130.123717
15,11,26,0.000000,-138.045658
15,11,28,0.000000,-142.309452
15,11,30,0.000000,-128.123466
15,11,32,0.000000,-131.433317
15,11,34,0.000000,-125.517106
15,11,36,0.000000,-131.611427
15,11,38,0.000000,-132.457612
15,11,40,0.000000,-132.297727
15,11,42,0.000000,-126.239822
15,11,44,0.000000,-128.295830
15,11,46,0.000000,-125.918147
15,11,48,0.000000,-116.195956
15,11,50,0.000000,-133.383379
15,11,52,0.000000,-135.368903
15,11,54,0.000000,-127.384578
15,11,56,0.000000,-125.458314
15,11,58,0.000000,-129.848242
15,12,0,0.000000,-129.562355
15,12,2,0.000000,-134.549088
15,12,4,0.000000,-148.867333
15,12,6,0.000000,-130.776165
15,12,8,0.000000,-130.204295
15,12,10,0.000000,-132.891458
15,12,12,0.000000,-128.477659
15,12,14,0.000000,-129.803025
15,12,16,0.000000,-132.250528
15,12,18,0.000000,-128.929361
15,12,20,0.000000,-137.501800
15,12,22,0.000000,-118.862607
15,12,24,0.000000,-131.273427
15,12,26,0.000000,-129.832949
15,12,28,0.000000,-135.256077
15,12,30,0.000000,-128.289802
15,12,32,0.000000,-137.055320
15,12,34,0.000000,-132.153946
15,12,36,0.000000,-136.657820
15,12,38,0.000000,-132.696003
15,12,40,0.000000,-127.513144
15,12,42,0.000000,-133.398091
15,12,44,0.000000,-133.320272
15,12,46,0.000000,-135.971650
15,12,48,0.000000,-125.326219
15,12,50,0.000000,-144.134748
15,12,52,0.000000,-138.745582
15,12,54,0.000000,-138.769840
15,12,56,0.000000,-133.749514
15,12,58,0.000000,-134.188128
15,13,0,0.000000,-134.972247
15,13,2,0.000000,-136.772756
15,13,4,0.000000,-130.629066
15,13,6,0.000000,-127.634267
15,13,8,0.000000,-128.293945
15,13,10,0.000000,-137.569648
15,13,12,0.000000,-127.825286
15,13,14,0.000000,-130.501227
15,13,16,0.000000,-124.050499
15,13,18,0.000000,-134.762497
15,13,20,0.000000,-137.313028
15,13,22,0.000000,-130.004366
15,13,24,0.000000,-141.091765
15,13,26,0.000000,-129.134839
15,13,28,0.000000,-133.024259
15,13,30,0.000000,-133.297149
15,13,32,0.000000,-129.910611
15,13,34,0.000000,-134.932154
15,13,36,0.000000,-132.056145
15,13,38,0.000000,-130.468304
15,13,40,0.000000,-129.690116
15,13,42,0.000000,-129.786497
15,13,44,0.000000,-129.178674
15,13,46,0.000000,-132.177158
15,13,48,0.000000,-127.243873
15,13,50,0.000000,-124.716800
15,13,52,0.000000,-133.777066
15,13,54,0.000000,-134.436324
15,13,56,0.000000,-128.931578
15,13,58,0.000000,-127.424699
15,14,0,0.000000,-138.588833
15,14,2,0.000000,-128.613216
15,14,4,0.000000,-132.447353
15,14,6,0.000000,-136.290022
15,14,8,0.000000,-126.313807
15,14,10,0.000000,-136.918718
15,14,12,0.000000,-129.313435
15,14,14,0.000000,-136.058493
15,14,16,0.000000,-132.884593
15,14,18,0.000000,-128.133150
15,14,20,0.000000,-125.706639
15,14,22,0.000000,-131.374524
15,14,24,0.000000,-137.054912
15,14,26,0.000000,-137.536903
15,14,28,0.000000,-140.494957
15,14,30,0.000000,-112.853936
15,14,32,0.000000,-131.484783
15,14,34,0.000000,-130.439129
15,14,36,0.000000,-133.741857
15,14,38,0.000000,-128.440680
15,14,40,0.000000,-138.100801
15,14,42,0.000000,-129.686949
15,14,44,0.000000,-134.997132
15,14,46,0.000000,-125.963931
15,14,48,0.000000,-132.694508
15,14,50,0.000000,-131.173088
15,14,52,0.000000,-133.057320
15,14,54,0.000000,-126.221541
15,14,56,0.000000,-133.504553
15,14,58,0.000000,-137.777726
15,15,0,0.000000,-138.935326
15,15,2,0.000000,-126.581993
15,15,4,0.000000,-126.676759
15,15,6,0.000000,-148.007008
15,15,8,0.000000,-141.385514
15,15,10,0.000000,-142.359373
15,15,12,0.000000,-127.482755
15,15,14,0.000000,-131.560106
15,15,16,0.000000,-133.569578
15,15,18,0.000000,-128.965442
15,15,20,0.000000,-127.583134
15,15,22,0.000000,-128.734119
15,15,24,0.000000,-132.890040
15,15,26,0.000000,-126.397529
15,15,28,0.000000,-133.852486
15,15,30,0.000000,-132.534679
15,15,32,0.000000,-134.965830
15,15,34,0.000000,-125.226370
15,15,36,0.000000,-126.427878
15,15,38,0.000000,-140.224347
15,15,40,0.000000,-131.366337
15,15,42,0.000000,-125.696580
15,15,44,0.000000,-133.929751
15,15,46,0.000000,-139.896469
15,15,48,0.000000,-131.739658
15,15,50,0.000000,-127.939579
15,15,52,0.000000,-128.098260
15,15,54,0.000000,-125.686417
15,15,56,0.000000,-135.604186
15,15,58,0.000000,-135.124457
15,16,0,0.000000,-129.376468
15,16,2,0.000000,-140.632052
15,16,4,0.000000,-126.656687
15,16,6,0.000000,-136.127771
15,16,8,0.000000,-113.930303
15,16,10,0.000000,-132.133805
15,16,12,0.000000,-129.626815
15,16,14,0.000000,-128.433059
15,16,16,0.000000,-128.273622
15,16,18,0.000000,-146.956207
15,16,20,0.000000,-125.608471
15,16,22,0.000000,-145.754622
15,16,24,0.000000,-131.370466
15,16,26,0.000000,-130.896890
15,16,28,0.000000,-129.885744
15,16,30,0.000000,-130.644889
15,16,32,0.000000,-133.291365
15,16,34,0.000000,-127.674500
15,16,36,0.000000,-126.763125
15,16,38,0.000000,-129.022491
15,16,40,0.000000,-132.651677
15,16,42,0.000000,-126.871067
15,16,44,0.000000,-130.834579
15,16,46,0.000000,-129.913615
15,16,48,0.000000,-128.576808
15,16,50,0.000000,-131.710035
15,16,52,0.000000,-141.927799
15,16,54,0.000000,-135.654926
15,16,56,0.000000,-129.145812
15,16,58,0.000000,-132.350765
15,17,0,0.000000,-137.836096
15,17,2,0.000000,-128.232209
15,17,4,0.000000,-132.646357
15,17,6,0.000000,-130.202840
15,17,8,0.000000,-128.806400
15,17,10,0.000000,-129.260828
15,17,12,0.000000,-120.179013
15,17,14,0.000000,-133.649469
15,17,16,0.000000,-135.382934
15,17,18,0.000000,-132.118421
15,17,20,0.000000,-135.598815
15,17,22,0.000000,-113.661183
15,17,24,0.000000,-137.840544
15,17,26,0.000000,-128.036360
15,17,28,0.000000,-135.389077
15,17,30,0.000000,-137.923509
15,17,32,0.000000,-142.059294
15,17,34,0.000000,-132.791645
15,17,36,0.000000,-126.868927
15,17,38,0.000000,-125.326370
15,17,40,0.000000,-131.703574
15,17,42,0.000000,-120.385567
15,17,44,0.000000,-135.269858
15,17,46,0.000000,-133.018589
15,17,48,0.000000,-129.723869
15,17,50,0.000000,-128.873447
15,17,52,0.000000,-133.875491
15,17,54,0.000000,-129.997275
15,17,56,0.000000,-133.477354
15,17,58,0.000000,-141.052855
15,18,0,0.000000,-132.156279
15,18,2,0.000000,-131.038261
15,18,4,0.000000,-130.285214
15,18,6,0.000000,-131.633828
15,18,8,0.000000,-147.126988
15,18,10,0.000000,-135.854517
15,18,12,0.000000,-133.839298
15,18,14,0.000000,-128.294075
15,18,16,0.000000,-113.551000
15,18,18,0.000000,-127.973458
15,18,20,0.000000,-126.144282
15,18,22,0.000000,-135.974915
15,18,24,0.000000,-134.030672
15,18,26,0.000000,-139.959762
15,18,28,0.000000,-128.593515
15,18,30,0.000000,-137.655276
15,18,32,0.000000,-130.498223
15,18,34,0.000000,-131.108877
15,18,36,0.000000,-147.439232
15,18,38,0.000000,-133.205187
15,18,40,0.000000,-137.918718
15,18,42,0.000000,-130.801061
15,18,44,0.000000,-131.109449
15,18,46,0.000000,-133.681007
15,18,48,0.000000,-125.947640
15,18,50,0.000000,-115.576339
15,18,52,0.000000,-135.485851
15,18,54,0.000000,-136.186110
15,18,56,0.000000,-131.492222
15,18,58,0.000000,-140.607899
15,19,0,0.000000,-125.258759
15,19,2,0.000000,-129.220809
15,19,4,0.000000,-130.482395
15,19,6,0.000000,-144.295379
15,19,8,0.000000,-149.596587
15,19,10,0.000000,-133.710842
15,19,12,0.000000,-127.015221
15,19,14,0.000000,-138.441864
15,19,16,0.000000,-138.796618
15,19,18,0.000000,-132.252314
15,19,20,0.000000,-117.362666
15,19,22,0.000000,-129.937871
15,19,24,0.000000,-130.627157
15,19,26,0.000000,-124.283389
15,19,28,0.000000,-123.407217
15,19,30,0.000000,-125.763613
15,19,32,0.000000,-126.096859
15,19,34,0.000000,-135.015999
15,19,36,0.000000,-128.571554
15,19,38,0.000000,-126.823248
15,19,40,0.000000,-126.690125
15,19,42,0.000000,-131.962616
15,19,44,0.000000,-127.594065
15,19,46,0.000000,-132.458547
15,19,48,0.000000,-125.077587
15,19,50,0.000000,-131.187345
15,19,52,0.000000,-142.384696
15,19,54,0.000000,-128.188707
15,19,56,0.000000,-130.973564
15,19,58,0.000000,-131.164365
15,20,0,0.000000,-130.769202
15,20,2,0.000000,-130.328165
15,20,4,0.000000,-140.003892
15,20,6,0.000000,-129.590346
15,20,8,0.000000,-137.049524
15,20,10,0.000000,-136.050079
15,20,12,0.000000,-126.217907
15,20,14,0.000000,-133.642288
15,20,16,0.000000,-126.068644
15,20,18,0.000000,-130.049865
15,20,20,0.000000,-129.674400
15,20,22,0.000000,-124.615139
15,20,24,0.000000,-130.068377
15,20,26,0.000000,-141.429146
15,20,28,0.000000,-124.867969
15,20,30,0.000000,-130.620170
15,20,32,0.000000,-125.093068
15,20,34,0.000000,-127.370683
15,20,36,0.000000,-130.091694
15,20,38,0.000000,-132.077086
15,20,40,0.000000,-128.579680
15,20,42,0.000000,-127.644516
15,20,44,0.000000,-140.203278
15,20,46,0.000000,-132.304171
15,20,48,0.000000,-129.693420
15,20,50,0.000000,-134.608378
15,20,52,0.000000,-140.314724
15,20,54,0.000000,-127.561049
15,20,56,0.000000,-131.548645
15,20,58,0.000000,-118.699094
15,21,0,0.000000,-128.505859
15,21,2,0.000000,-136.940229
15,21,4,0.000000,-133.147576
15,21,6,0.000000,-130.625618
15,21,8,0.000000,-131.502601
15,21,10,0.000000,-132.460913
15,21,12,0.000000,-127.978081
15,21,14,0.000000,-136.577078
15,21,16,0.000000,-128.539620
15,21,18,0.000000,-131.057119
15,21,20,0.000000,-132.963813
15,21,22,0.000000,-132.127786
15,21,24,0.000000,-135.408307
15,21,26,0.000000,-130.442859
15,21,28,0.000000,-126.672146
15,21,30,0.000000,-133.495957
15,21,32,0.000000,-131.661425
15,21,34,0.000000,-131.724007
15,21,36,0.000000,-133.660992
15,21,38,0.000000,-127.029142
15,21,40,0.000000,-143.460530
15,21,42,0.000000,-132.401415
15,21,44,0.000000,-131.840310
15,21,46,0.000000,-135.311825
15,21,48,0.000000,-140.148577
15,21,50,0.000000,-137.411015
15,21,52,0.000000,-127.418866
15,21,54,0.000000,-147.478961
15,21,56,0.000000,-131.965831
15,21,58,0.000000,-133.821204
15,22,0,0.000000,-125.182320
15,22,2,0.000000,-111.878528
15,22,4,0.000000,-138.077706
15,22,6,0.000000,-127.586326
15,22,8,0.000000,-128.219238
15,22,10,0.000000,-147.420293
15,22,12,0.000000,-135.515756
15,22,14,0.000000,-130.500655
15,22,16,0.000000,-148.752125
15,22,18,0.000000,-131.021657
15,22,20,0.000000,-136.519284
15,22,22,0.000000,-142.879075
15,22,24,0.000000,-132.978918
15,22,26,0.000000,-131.148349
15,22,28,0.000000,-125.365592
15,22,30,0.000000,-137.646425
15,22,32,0.000000,-129.180799
15,22,34,0.000000,-128.806879
15,22,36,0.000000,-134.630199
15,22,38,0.000000,-136.042056
15,22,40,0.000000,-127.388537
15,22,42,0.000000,-130.842095
15,22,44,0.000000,-136.597982
15,22,46,0.000000,-126.671833
15,22,48,0.000000,-126.474748
15,22,50,0.000000,-134.048697
15,22,52,0.000000,-130.684803
15,22,54,0.000000,-127.744097
15,22,56,0.000000,-133.261069
15,22,58,0.000000,-130.400296
15,23,0,0.000000,-133.393911
15,23,2,0.000000,-124.537341
15,23,4,0.000000,-132.111268
15,23,6,0.000000,-114.219622
15,23,8,0.000000,-127.776284
15,23,10,0.000000,-128.757421
15,23,12,0.000000,-135.676941
15,23,14,0.000000,-133.899441
15,23,16,0.000000,-128.801268
15,23,18,0.000000,-136.650413
15,23,20,0.000000,-126.830803
15,23,22,0.000000,-113.179113
15,23,24,0.000000,-139.359789
15,23,26,0.000000,-131.051622
15,23,28,0.000000,-131.233068
15,23,30,0.000000,-134.535994
15,23,32,0.000000,-124.102908
15,23,34,0.000000,-140.385910
15,23,36,0.000000,-128.192028
15,23,38,0.000000,-126.214557
15,23,40,0.000000,-137.098325
15,23,42,0.000000,-126.919813
15,23,44,0.000000,-140.316430
15,23,46,0.000000,-140.085200
15,23,48,0.000000,-134.165046
15,23,50,0.000000,-124.496868
15,23,52,0.000000,-139.480330
15,23,54,0.000000,-133.421634
15,23,56,0.000000,-136.135875
15,23,58,0.000000,-130.304535
15,24,0,0.000000,-133.115235
15,24,2,0.000000,-145.525108
15,24,4,0.000000,-134.482777
15,24,6,0.000000,-148.255131
15,24,8,0.000000,-129.512994
15,24,10,0.000000,-127.115407
15,24,12,0.000000,-126.275026
15,24,14,0.000000,-133.456055
15,24,16,0.000000,-142.936837
15,24,18,0.000000,-131.831620
15,24,20,0.000000,-130.054941
15,24,22,0.000000,-113.670059
15,24,24,0.000000,-135.382543
15,24,26,0.000000,-132.492254
15,24,28,0.000000,-125.867661
15,24,30,0.000000,-125.678080
15,24,32,0.000000,-129.758086
15,24,34,0.000000,-132.266527
15,24,36,0.000000,-138.348335
15,24,38,0.000000,-125.874913
15,24,40,0.000000,-134.615799
15,24,42,0.000000,-128.860055
15,24,44,0.000000,-123.513465
15,24,46,0.000000,-126.858960
15,24,48,0.000000,-134.688246
15,24,50,0.000000,-129.907034
15,24,52,0.000000,-128.573507
15,24,54,0.000000,-132.677846
15,24,56,0.000000,-132.609631
15,24,58,0.000000,-134.577274
15,25,0,0.000000,-133.199430
15,25,2,0.000000,-129.404214
15,25,4,0.000000,-122.516216
15,25,6,0.000000,-126.067829
15,25,8,0.000000,-129.036130
15,25,10,0.000000,-127.225146
15,25,12,0.000000,-133.937127
15,25,14,0.000000,-116.740344
15,25,16,0.000000,-131.442423
15,25,18,0.000000,-134.562269
15,25,20,0.000000,-124.512733
15,25,22,0.000000,-135.553830
15,25,24,0.000000,-126.818970
15,25,26,0.000000,-132.768197
15,25,28,0.000000,-140.656437
15,25,30,0.000000,-141.143337
15,25,32,0.000000,-131.252006
15,25,34,0.000000,-131.895262
15,25,36,0.000000,-133.350383
15,25,38,0.000000,-131.621117
15,25,40,0.000000,-157.968555
15,25,42,0.000000,-134.348471
15,25,44,0.000000,-128.439009
15,25,46,0.000000,-137.805400
15,25,48,0.000000,-124.312301
15,25,50,0.000000,-129.686684
15,25,52,0.000000,-132.724786
15,25,54,0.000000,-134.926370
15,25,56,0.000000,-138.875417
15,25,58,0.000000,-126.606286
15,26,0,0.000000,-141.823920
15,26,2,0.000000,-126.595203
15,26,4,0.000000,-135.984182
15,26,6,0.000000,-125.209391
15,26,8,0.000000,-147.018922
15,26,10,0.000000,-137.531055
15,26,12,0.000000,-131.394502
15,26,14,0.000000,-129.538539
15,26,16,0.000000,-132.137351
15,26,18,0.000000,-113.366073
15,26,20,0.000000,-131.692462
15,26,22,0.000000,-125.269467
15,26,24,0.000000,-130.693629
15,26,26,0.000000,-133.691479
15,26,28,0.000000,-144.855364
15,26,30,0.000000,-140.261948
15,26,32,0.000000,-132.887843
15,26,34,0.000000,-130.919920
15,26,36,0.000000,-152.133521
15,26,38,0.000000,-129.911175
15,26,40,0.000000,-135.636027
15,26,42,0.000000,-130.079882
15,26,44,0.000000,-136.890195
15,26,46,0.000000,-131.341369
15,26,48,0.000000,-137.723686
15,26,50,0.000000,-130.403730
15,26,52,0.000000,-113.755922
15,26,54,0.000000,-123.925811
15,26,56,0.000000,-131.628434
15,26,58,0.000000,-127.708495
15,27,0,0.000000,-130.137480
15,27,2,0.000000,-130.626205
15,27,4,0.000000,-137.196385
15,27,6,0.000000,-131.488051
15,27,8,0.000000,-126.512682
15,27,10,0.000000,-131.035147
15,27,12,0.000000,-129.961426
15,27,14,0.000000,-139.470084
15,27,16,0.000000,-130.067880
15,27,18,0.000000,-130.831831
15,27,20,0.000000,-134.253988
15,27,22,0.000000,-110.236982
