hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.689963
19,0,2,0.000000,-131.898627
19,0,4,0.000000,-132.663706
19,0,6,0.000000,-133.456884
19,0,8,0.000000,-122.942840
19,0,10,0.000000,-126.816341
19,0,12,0.000000,-123.946525
19,0,14,0.000000,-125.327689
19,0,16,0.000000,-129.119177
19,0,18,0.000000,-133.517230
19,0,20,0.000000,-124.880259
19,0,22,0.000000,-131.837171
19,0,24,0.000000,-136.449077
19,0,26,0.000000,-123.046666
19,0,28,0.000000,-134.992096
19,0,30,0.000000,-126.290047
19,0,32,0.000000,-122.468334
19,0,34,0.000000,-131.186998
19,0,36,0.000000,-129.429224
19,0,38,0.000000,-123.741903
19,0,40,0.000000,-133.986488
19,0,42,0.000000,-128.902689
19,0,44,0.000000,-123.871442
19,0,46,0.000000,-136.353951
19,0,48,0.000000,-149.405607
19,0,50,0.000000,-142.791432
19,0,52,0.000000,-126.508588
19,0,54,0.000000,-124.682951
19,0,56,0.000000,-129.767311
19,0,58,0.000000,-141.224540
19,1,0,0.000000,-133.982424
19,1,2,0.000000,-131.396101
19,1,4,0.000000,-127.113498
19,1,6,0.000000,-129.796180
19,1,8,0.000000,-127.297364
19,1,10,0.000000,-129.898728
19,1,12,0.000000,-129.395852
19,1,14,0.000000,-127.503733
19,1,16,0.000000,-125.067788
19,1,18,0.000000,-140.078134
19,1,20,0.000000,-124.231716
19,1,22,0.000000,-134.234493
19,1,24,0.000000,-124.137098
19,1,26,0.000000,-135.046540
19,1,28,0.000000,-127.141146
19,1,30,0.000000,-145.245316
19,1,32,0.000000,-125.327897
19,1,34,0.000000,-122.712807
19,1,36,0.000000,-134.604793
19,1,38,0.000000,-142.468994
19,1,40,0.000000,-123.996743
19,1,42,0.000000,-130.047401
19,1,44,0.000000,-136.686941
19,1,46,0.000000,-120.820595
19,1,48,0.000000,-132.353911
19,1,50,0.000000,-138.994418
19,1,52,0.000000,-138.363033
19,1,54,0.000000,-130.756466
19,1,56,0.000000,-123.955269
19,1,58,0.000000,-129.791659
19,2,0,0.000000,-133.890902
19,2,2,0.000000,-127.231658
19,2,4,0.000000,-126.885161
19,2,6,0.000000,-126.426476
19,2,8,0.000000,-128.311679
19,2,10,0.000000,-124.315383
19,2,12,0.000000,-139.720395
19,2,14,0.000000,-121.426852
19,2,16,0.000000,-133.592547
19,2,18,0.000000,-125.323057
19,2,20,0.000000,-129.325308
19,2,22,0.000000,-127.934042
19,2,24,0.000000,-125.351440
19,2,26,0.000000,-123.548254
19,2,28,0.000000,-143.737637
19,2,30,0.000000,-122.918246
19,2,32,0.000000,-126.630856
19,2,34,0.000000,-137.119915
19,2,36,0.000000,-137.384951
19,2,38,0.000000,-124.226900
19,2,40,0.000000,-123.091817
19,2,42,0.000000,-132.283385
19,2,44,0.000000,-130.629901
19,2,46,0.000000,-121.573356
19,2,48,0.000000,-127.861749
19,2,50,0.000000,-125.089849
19,2,52,0.000000,-128.735175
19,2,54,0.000000,-126.026435
19,2,56,0.000000,-122.230072
19,2,58,0.000000,-124.200961
19,3,0,0.000000,-125.521790
19,3,2,0.000000,-136.443616
19,3,4,0.000000,-132.048100
19,3,6,0.000000,-127.257048
19,3,8,0.000000,-122.866989
19,3,10,0.000000,-122.430135
19,3,12,0.000000,-126.274707
19,3,14,0.000000,-122.299647
19,3,16,0.000000,-139.134853
19,3,18,0.000000,-127.754741
19,3,20,0.000000,-132.358149
19,3,22,0.000000,-122.640675
19,3,24,0.000000,-119.394970
19,3,26,0.000000,-127.040533
19,3,28,0.000000,-128.165682
19,3,30,0.000000,-128.343199
19,3,32,0.000000,-127.720575
19,3,34,0.000000,-143.503602
19,3,36,0.000000,-124.833072
19,3,38,0.000000,-130.629795
19,3,40,0.000000,-127.062688
19,3,42,0.000000,-120.848311
19,3,44,0.000000,-130.839408
19,3,46,0.000000,-173.817799
19,3,48,0.000000,-126.253308
19,3,50,0.000000,-131.775570
19,3,52,0.000000,-128.465096
19,3,54,0.000000,-124.645529
19,3,56,0.000000,-118.749146
19,3,58,0.000000,-129.238553
19,4,0,0.000000,-138.842268
19,4,2,0.000000,-132.514175
19,4,4,0.000000,-123.671562
19,4,6,0.000000,-137.226422
19,4,8,0.000000,-124.628919
19,4,10,0.000000,-131.699840
19,4,12,0.000000,-126.784629
19,4,14,0.000000,-129.593275
19,4,16,0.000000,-132.484413
19,4,18,0.000000,-122.682315
19,4,20,0.000000,-124.541356
19,4,22,0.000000,-123.780660
19,4,24,0.000000,-129.796463
19,4,26,0.000000,-130.814814
19,4,28,0.000000,-125.927376
19,4,30,0.000000,-127.533424
19,4,32,0.000000,-123.291720
19,4,34,0.000000,-127.785665
19,4,36,0.000000,-134.782073
19,4,38,0.000000,-120.684942
19,4,40,0.000000,-122.342693
19,4,42,0.000000,-124.491215
19,4,44,0.000000,-129.897205
19,4,46,0.000000,-129.242174
19,4,48,0.000000,-128.400819
19,4,50,0.000000,-127.378253
19,4,52,0.000000,-132.133252
19,4,54,0.000000,-129.038912
19,4,56,0.000000,-119.689006
19,4,58,0.000000,-130.408268
19,5,0,0.000000,-143.367028
19,5,2,0.000000,-127.847371
19,5,4,0.000000,-131.383023
19,5,6,0.000000,-134.572140
19,5,8,0.000000,-125.667789
19,5,10,0.000000,-129.307223
19,5,12,0.000000,-133.735356
19,5,14,0.000000,-124.164657
19,5,16,0.000000,-133.027306
19,5,18,0.000000,-141.064471
19,5,20,0.000000,-119.821239
19,5,22,0.000000,-122.953087
19,5,24,0.000000,-143.495798
19,5,26,0.000000,-122.906361
19,5,28,0.000000,-122.554941
19,5,30,0.000000,-127.959677
19,5,32,0.000000,-129.102741
19,5,34,0.000000,-126.885478
19,5,36,0.000000,-121.892725
19,5,38,0.000000,-124.881013
19,5,40,0.000000,-128.524429
19,5,42,0.000000,-125.933808
19,5,44,0.000000,-134.527656
19,5,46,0.000000,-124.712868
19,5,48,0.000000,-128.836575
19,5,50,0.000000,-121.378336
19,5,52,0.000000,-129.064607
19,5,54,0.000000,-129.479886
19,5,56,0.000000,-138.120614
19,5,58,0.000000,-120.179951
19,6,0,0.000000,-132.204607
19,6,2,0.000000,-124.341760
19,6,4,0.000000,-125.752374
19,6,6,0.000000,-135.108878
19,6,8,0.000000,-129.945689
19,6,10,0.000000,-124.520534
19,6,12,0.000000,-130.125241
19,6,14,0.000000,-126.502335
19,6,16,0.000000,-128.634295
19,6,18,0.000000,-124.905550
19,6,20,0.000000,-122.929652
19,6,22,0.000000,-127.128974
19,6,24,0.000000,-134.873150
19,6,26,0.000000,-131.755352
19,6,28,0.000000,-128.124363
19,6,30,0.000000,-126.394742
19,6,32,0.000000,-134.895363
19,6,34,0.000000,-123.338940
19,6,36,0.000000,-133.091696
19,6,38,0.000000,-129.113786
19,6,40,0.000000,-130.521903
19,6,42,0.000000,-128.987771
19,6,44,0.000000,-124.291473
19,6,46,0.000000,-125.282124
19,6,48,0.000000,-128.189800
19,6,50,0.000000,-125.884199
19,6,52,0.000000,-126.295973
19,6,54,0.000000,-121.725369
19,6,56,0.000000,-123.119463
19,6,58,0.000000,-127.233441
19,7,0,0.000000,-125.497530
19,7,2,0.000000,-129.966988
19,7,4,0.000000,-126.571660
19,7,6,0.000000,-123.261245
19,7,8,0.000000,-130.327622
19,7,10,0.000000,-135.252616
19,7,12,0.000000,-127.635984
19,7,14,0.000000,-137.608082
19,7,16,0.000000,-131.809251
19,7,18,0.000000,-127.164759
19,7,20,0.000000,-140.775936
19,7,22,0.000000,-126.253973
19,7,24,0.000000,-134.567077
19,7,26,0.000000,-128.329650
19,7,28,0.000000,-121.411808
19,7,30,0.000000,-125.606008
19,7,32,0.000000,-123.240049
19,7,34,0.000000,-130.387667
19,7,36,0.000000,-128.988970
19,7,38,0.000000,-127.727945
19,7,40,0.000000,-142.800224
19,7,42,0.000000,-123.020513
19,7,44,0.000000,-129.900923
19,7,46,0.000000,-132.233073
19,7,48,0.000000,-119.891364
19,7,50,0.000000,-127.124144
19,7,52,0.000000,-147.173881
19,7,54,0.000000,-132.616561
19,7,56,0.000000,-128.592857
19,7,58,0.000000,-127.214960
19,8,0,0.000000,-128.813858
19,8,2,0.000000,-129.999810
19,8,4,0.000000,-122.450063
19,8,6,0.000000,-128.071824
19,8,8,0.000000,-137.913820
19,8,10,0.000000,-125.108700
19,8,12,0.000000,-130.847500
19,8,14,0.000000,-130.320676
19,8,16,0.000000,-128.883865
19,8,18,0.000000,-136.777018
19,8,20,0.000000,-146.107642
19,8,22,0.000000,-133.543353
19,8,24,0.000000,-123.612218
19,8,26,0.000000,-120.587829
19,8,28,0.000000,-128.014913
19,8,30,0.000000,-134.531738
19,8,32,0.000000,-124.682014
19,8,34,0.000000,-121.196867
19,8,36,0.000000,-134.003287
19,8,38,0.000000,-130.139293
19,8,40,0.000000,-127.196579
19,8,42,0.000000,-123.758635
19,8,44,0.000000,-131.073866
19,8,46,0.000000,-132.264759
19,8,48,0.000000,-124.065242
19,8,50,0.000000,-122.478175
19,8,52,0.000000,-121.519133
19,8,54,0.000000,-124.903802
19,8,56,0.000000,-126.361424
19,8,58,0.000000,-131.080717
19,9,0,0.000000,-129.769145
19,9,2,0.000000,-125.796073
19,9,4,0.000000,-117.592695
19,9,6,0.000000,-130.459693
19,9,8,0.000000,-130.963734
19,9,10,0.000000,-122.579621
19,9,12,0.000000,-129.464922
19,9,14,0.000000,-141.156890
19,9,16,0.000000,-121.755134
19,9,18,0.000000,-125.487999
19,9,20,0.000000,-125.090493
19,9,22,0.000000,-124.065150
19,9,24,0.000000,-130.114659
19,9,26,0.000000,-130.140122
19,9,28,0.000000,-130.120109
19,9,30,0.000000,-126.629694
19,9,32,0.000000,-127.801352
19,9,34,0.000000,-127.790282
19,9,36,0.000000,-130.210899
19,9,38,0.000000,-124.698965
19,9,40,0.000000,-129.306543
19,9,42,0.000000,-135.254707
19,9,44,0.000000,-129.057627
19,9,46,0.000000,-124.072853
19,9,48,0.000000,-133.190106
19,9,50,0.000000,-138.324901
19,9,52,0.000000,-123.298863
19,9,54,0.000000,-129.140827
19,9,56,0.000000,-125.079607
19,9,58,0.000000,-131.356035
19,10,0,0.000000,-152.986420
19,10,2,0.000000,-125.798205
19,10,4,0.000000,-125.351966
19,10,6,0.000000,-133.389931
19,10,8,0.000000,-126.175798
19,10,10,0.000000,-123.335250
19,10,12,0.000000,-143.644249
19,10,14,0.000000,-122.808643
19,10,16,0.000000,-122.891481
19,10,18,0.000000,-124.567013
19,10,20,0.000000,-133.627866
19,10,22,0.000000,-125.517554
19,10,24,0.000000,-148.523667
19,10,26,0.000000,-126.474668
19,10,28,0.000000,-132.580576
19,10,30,0.000000,-127.363052
19,10,32,0.000000,-125.294712
19,10,34,0.000000,-137.369210
19,10,36,0.000000,-130.165660
19,10,38,0.000000,-134.607548
19,10,40,0.000000,-123.864791
19,10,42,0.000000,-125.047068
19,10,44,0.000000,-131.512204
19,10,46,0.000000,-129.234351
19,10,48,0.000000,-125.703176
19,10,50,0.000000,-145.607957
19,10,52,0.000000,-119.513949
19,10,54,0.000000,-128.589279
19,10,56,0.000000,-125.830862
19,10,58,0.000000,-133.400088
19,11,0,0.000000,-149.261790
19,11,2,0.000000,-130.653750
19,11,4,0.000000,-122.221074
19,11,6,0.000000,-137.693399
19,11,8,0.000000,-122.937558
19,11,10,0.000000,-125.037734
19,11,12,0.000000,-131.292146
19,11,14,0.000000,-124.739812
19,11,16,0.000000,-125.920257
19,11,18,0.000000,-118.701164
19,11,20,0.000000,-127.486860
19,11,22,0.000000,-130.316260
19,11,24,0.000000,-127.857864
19,11,26,0.000000,-126.960430
19,11,28,0.000000,-122.913007
19,11,30,0.000000,-122.128858
19,11,32,0.000000,-130.045707
19,11,34,0.000000,-133.868711
19,11,36,0.000000,-129.004859
19,11,38,0.000000,-131.759899
19,11,40,0.000000,-125.528576
19,11,42,0.000000,-125.340847
19,11,44,0.000000,-134.653379
19,11,46,0.000000,-131.073357
19,11,48,0.000000,-120.994654
19,11,50,0.000000,-129.887616
19,11,52,0.000000,-123.202064
19,11,54,0.000000,-131.876560
19,11,56,0.000000,-129.529047
19,11,58,0.000000,-129.768781
19,12,0,0.000000,-129.931884
19,12,2,0.000000,-126.782760
19,12,4,0.000000,-129.826552
19,12,6,0.000000,-122.813167
19,12,8,0.000000,-130.035553
19,12,10,0.000000,-126.750118
19,12,12,0.000000,-125.735199
19,12,14,0.000000,-128.735320
19,12,16,0.000000,-127.082468
19,12,18,0.000000,-131.945694
19,12,20,0.000000,-138.627475
19,12,22,0.000000,-136.744714
19,12,24,0.000000,-126.636011
19,12,26,0.000000,-123.382665
19,12,28,0.000000,-130.267040
19,12,30,0.000000,-136.060093
19,12,32,0.000000,-127.555993
19,12,34,0.000000,-125.755802
19,12,36,0.000000,-138.429734
19,12,38,0.000000,-125.167220
19,12,40,0.000000,-127.476199
19,12,42,0.000000,-137.330340
19,12,44,0.000000,-130.058652
19,12,46,0.000000,-123.042473
19,12,48,0.000000,-129.217660
19,12,50,0.000000,-129.139715
19,12,52,0.000000,-126.790688
19,12,54,0.000000,-127.548921
19,12,56,0.000000,-141.279640
19,12,58,0.000000,-132.454567
19,13,0,0.000000,-136.413121
19,13,2,0.000000,-136.046303
19,13,4,0.000000,-128.456727
19,13,6,0.000000,-129.692956
19,13,8,0.000000,-131.617981
19,13,10,0.000000,-125.382685
19,13,12,0.000000,-124.217421
19,13,14,0.000000,-126.495299
19,13,16,0.000000,-124.579137
19,13,18,0.000000,-128.386924
19,13,20,0.000000,-129.892939
19,13,22,0.000000,-124.095643
19,13,24,0.000000,-129.826923
19,13,26,0.000000,-124.692010
19,13,28,0.000000,-129.806170
19,13,30,0.000000,-120.865365
19,13,32,0.000000,-132.711649
19,13,34,0.000000,-129.473478
19,13,36,0.000000,-133.212010
19,13,38,0.000000,-130.268323
19,13,40,0.000000,-123.944383
19,13,42,0.000000,-135.032629
19,13,44,0.000000,-124.895617
19,13,46,0.000000,-125.756633
19,13,48,0.000000,-132.534149
19,13,50,0.000000,-124.644239
19,13,52,0.000000,-122.737942
19,13,54,0.000000,-125.966873
19,13,56,0.000000,-126.489101
19,13,58,0.000000,-132.507277
19,14,0,0.000000,-131.916509
19,14,2,0.000000,-143.336210
19,14,4,0.000000,-121.824990
19,14,6,0.000000,-126.056748
19,14,8,0.000000,-124.832137
19,14,10,0.000000,-137.013601
19,14,12,0.000000,-132.029070
19,14,14,0.000000,-135.536612
19,14,16,0.000000,-126.019312
19,14,18,0.000000,-126.381764
19,14,20,0.000000,-131.305475
19,14,22,0.000000,-123.301862
19,14,24,0.000000,-139.837800
19,14,26,0.000000,-132.911284
19,14,28,0.000000,-131.426889
19,14,30,0.000000,-136.806785
19,14,32,0.000000,-133.603088
19,14,34,0.000000,-130.261035
19,14,36,0.000000,-129.029901
19,14,38,0.000000,-123.727683
19,14,40,0.000000,-126.808315
19,14,42,0.000000,-127.278757
19,14,44,0.000000,-126.737135
19,14,46,0.000000,-126.061083
19,14,48,0.000000,-134.440223
19,14,50,0.000000,-128.819676
19,14,52,0.000000,-124.657476
19,14,54,0.000000,-130.577547
19,14,56,0.000000,-127.929761
19,14,58,0.000000,-129.644755
19,15,0,0.000000,-127.635964
19,15,2,0.000000,-123.191494
19,15,4,0.000000,-127.652367
19,15,6,0.000000,-129.365125
19,15,8,0.000000,-122.891492
19,15,10,0.000000,-126.996790
19,15,12,0.000000,-137.862045
19,15,14,0.000000,-145.617283
19,15,16,0.000000,-127.844252
19,15,18,0.000000,-136.020431
19,15,20,0.000000,-128.381220
19,15,22,0.000000,-130.771657
19,15,24,0.000000,-129.927044
19,15,26,0.000000,-132.772180
19,15,28,0.000000,-132.701132
19,15,30,0.000000,-122.126763
19,15,32,0.000000,-123.501723
19,15,34,0.000000,-125.933852
19,15,36,0.000000,-130.663862
19,15,38,0.000000,-128.339420
19,15,40,0.000000,-126.931561
19,15,42,0.000000,-130.369288
19,15,44,0.000000,-125.431128
19,15,46,0.000000,-123.707139
19,15,48,0.000000,-123.578446
19,15,50,0.000000,-123.885688
19,15,52,0.000000,-128.144173
19,15,54,0.000000,-130.767317
19,15,56,0.000000,-138.241126
19,15,58,0.000000,-141.463581
19,16,0,0.000000,-130.318669
19,16,2,0.000000,-134.049760
19,16,4,0.000000,-136.326024
19,16,6,0.000000,-125.685353
19,16,8,0.000000,-131.005839
19,16,10,0.000000,-137.610766
19,16,12,0.000000,-130.403692
19,16,14,0.000000,-136.845241
19,16,16,0.000000,-130.396198
19,16,18,0.000000,-137.857449
19,16,20,0.000000,-125.679875
19,16,22,0.000000,-121.477828
19,16,24,0.000000,-128.987652
19,16,26,0.000000,-126.474941
19,16,28,0.000000,-121.835868
19,16,30,0.000000,-125.619901
19,16,32,0.000000,-122.820812
19,16,34,0.000000,-133.282881
19,16,36,0.000000,-123.544012
19,16,38,0.000000,-124.253453
19,16,40,0.000000,-127.952893
19,16,42,0.000000,-125.104598
19,16,44,0.000000,-122.756149
19,16,46,0.000000,-128.002636
19,16,48,0.000000,-124.804252
19,16,50,0.000000,-141.747669
19,16,52,0.000000,-126.573544
19,16,54,0.000000,-135.010277
19,16,56,0.000000,-125.892724
19,16,58,0.000000,-128.720567
19,17,0,0.000000,-130.514887
19,17,2,0.000000,-132.896785
19,17,4,0.000000,-129.505951
19,17,6,0.000000,-125.923762
19,17,8,0.000000,-123.311510
19,17,10,0.000000,-128.878496
19,17,12,0.000000,-120.928557
19,17,14,0.000000,-133.028102
19,17,16,0.000000,-156.638512
19,17,18,0.000000,-133.255358
19,17,20,0.000000,-132.105593
19,17,22,0.000000,-122.653318
19,17,24,0.000000,-126.089953
19,17,26,0.000000,-128.940368
19,17,28,0.000000,-122.590312
19,17,30,0.000000,-126.116652
19,17,32,0.000000,-128.314570
19,17,34,0.000000,-131.458153
19,17,36,0.000000,-130.602760
19,17,38,0.000000,-130.575536
19,17,40,0.000000,-132.762632
19,17,42,0.000000,-128.524037
19,17,44,0.000000,-129.008794
19,17,46,0.000000,-133.892539
19,17,48,0.000000,-138.480443
19,17,50,0.000000,-128.772811
19,17,52,0.000000,-138.331075
19,17,54,0.000000,-124.701581
19,17,56,0.000000,-121.868780
19,17,58,0.000000,-125.884692
19,18,0,0.000000,-126.808820
19,18,2,0.000000,-123.072833
19,18,4,0.000000,-123.452030
19,18,6,0.000000,-126.665336
19,18,8,0.000000,-124.232405
19,18,10,0.000000,-140.349860
19,18,12,0.000000,-123.457817
19,18,14,0.000000,-126.221052
19,18,16,0.000000,-125.679894
19,18,18,0.000000,-127.135700
19,18,20,0.000000,-123.743903
19,18,22,0.000000,-130.985352
19,18,24,0.000000,-122.684129
19,18,26,0.000000,-129.211482
19,18,28,0.000000,-132.327488
19,18,30,0.000000,-126.685834
19,18,32,0.000000,-135.478326
19,18,34,0.000000,-127.576065
19,18,36,0.000000,-124.713191
19,18,38,0.000000,-131.612542
19,18,40,0.000000,-128.471584
19,18,42,0.000000,-124.026955
19,18,44,0.000000,-129.100940
19,18,46,0.000000,-125.146067
19,18,48,0.000000,-130.833232
19,18,50,0.000000,-125.686838
19,18,52,0.000000,-128.843778
19,18,54,0.000000,-139.982842
19,18,56,0.000000,-125.649842
19,18,58,0.000000,-128.753133
19,19,0,0.000000,-138.041971
19,19,2,0.000000,-123.821347
19,19,4,0.000000,-132.485172
19,19,6,0.000000,-128.373668
19,19,8,0.000000,-125.305385
19,19,10,0.000000,-124.805085
19,19,12,0.000000,-126.990303
19,19,14,0.000000,-124.550593
19,19,16,0.000000,-127.273976
19,19,18,0.000000,-146.541652
19,19,20,0.000000,-127.275100
19,19,22,0.000000,-119.765454
19,19,24,0.000000,-132.790786
19,19,26,0.000000,-126.170727
19,19,28,0.000000,-145.787760
19,19,30,0.000000,-125.664648
19,19,32,0.000000,-125.976268
19,19,34,0.000000,-124.965375
19,19,36,0.000000,-128.754794
19,19,38,0.000000,-134.271754
19,19,40,0.000000,-126.268049
19,19,42,0.000000,-128.319271
19,19,44,0.000000,-126.553272
19,19,46,0.000000,-125.678705
19,19,48,0.000000,-133.128197
19,19,50,0.000000,-123.398873
19,19,52,0.000000,-126.294302
19,19,54,0.000000,-126.078203
19,19,56,0.000000,-125.780789
19,19,58,0.000000,-126.965043
19,20,0,0.000000,-127.874833
19,20,2,0.000000,-120.197868
19,20,4,0.000000,-136.651398
19,20,6,0.000000,-128.980236
19,20,8,0.000000,-122.533326
19,20,10,0.000000,-126.843755
19,20,12,0.000000,-137.729276
19,20,14,0.000000,-127.994599
19,20,16,0.000000,-131.016104
19,20,18,0.000000,-122.908203
19,20,20,0.000000,-127.041279
19,20,22,0.000000,-140.208963
19,20,24,0.000000,-121.999462
19,20,26,0.000000,-143.419752
19,20,28,0.000000,-127.124217
19,20,30,0.000000,-133.583620
19,20,32,0.000000,-130.548882
19,20,34,0.000000,-124.578417
19,20,36,0.000000,-126.835814
19,20,38,0.000000,-134.855019
19,20,40,0.000000,-130.268748
19,20,42,0.000000,-122.165505
19,20,44,0.000000,-131.297645
19,20,46,0.000000,-122.662010
19,20,48,0.000000,-125.183168
19,20,50,0.000000,-122.835429
19,20,52,0.000000,-129.290967
19,20,54,0.000000,-133.112470
19,20,56,0.000000,-134.938029
19,20,58,0.000000,-128.338611
19,21,0,0.000000,-130.295153
19,21,2,0.000000,-129.282928
19,21,4,0.000000,-124.807433
19,21,6,0.000000,-140.602406
19,21,8,0.000000,-127.804802
19,21,10,0.000000,-125.019522
19,21,12,0.000000,-127.479481
19,21,14,0.000000,-122.136261
19,21,16,0.000000,-127.250260
19,21,18,0.000000,-124.312577
19,21,20,0.000000,-124.803607
19,21,22,0.000000,-127.866892
19,21,24,0.000000,-131.488064
19,21,26,0.000000,-122.063819
19,21,28,0.000000,-132.601130
19,21,30,0.000000,-131.615702
19,21,32,0.000000,-130.393892
19,21,34,0.000000,-138.338542
19,21,36,0.000000,-130.359981
19,21,38,0.000000,-134.991655
19,21,40,0.000000,-124.974478
19,21,42,0.000000,-129.654877
19,21,44,0.000000,-130.820134
19,21,46,0.000000,-124.153923
19,21,48,0.000000,-137.608910
19,21,50,0.000000,-127.810943
19,21,52,0.000000,-128.679918
19,21,54,0.000000,-134.632034
19,21,56,0.000000,-130.663346
19,21,58,0.000000,-128.121878
19,22,0,0.000000,-124.260392
19,22,2,0.000000,-124.003441
19,22,4,0.000000,-125.012173
19,22,6,0.000000,-130.145732
19,22,8,0.000000,-134.518635
19,22,10,0.000000,-122.556331
19,22,12,0.000000,-133.350312
19,22,14,0.000000,-125.182364
19,22,16,0.000000,-125.090832
19,22,18,0.000000,-137.595486
19,22,20,0.000000,-136.384601
19,22,22,0.000000,-125.917344
19,22,24,0.000000,-125.811553
19,22,26,0.000000,-133.202408
19,22,28,0.000000,-123.169219
19,22,30,0.000000,-133.935274
19,22,32,0.000000,-127.627105
19,22,34,0.000000,-126.119893
19,22,36,0.000000,-130.759965
19,22,38,0.000000,-121.575094
19,22,40,0.000000,-125.306737
19,22,42,0.000000,-123.939687
19,22,44,0.000000,-129.892616
19,22,46,0.000000,-132.534086
19,22,48,0.000000,-130.066634
19,22,50,0.000000,-123.304802
19,22,52,0.000000,-122.574599
19,22,54,0.000000,-131.559093
19,22,56,0.000000,-137.717357
19,22,58,0.000000,-125.165660
19,23,0,0.000000,-127.206639
19,23,2,0.000000,-131.550037
19,23,4,0.000000,-134.597228
19,23,6,0.000000,-128.413302
19,23,8,0.000000,-132.036826
19,23,10,0.000000,-134.479144
19,23,12,0.000000,-127.673156
19,23,14,0.000000,-127.979258
19,23,16,0.000000,-138.059784
19,23,18,0.000000,-128.432764
19,23,20,0.000000,-146.580508
19,23,22,0.000000,-125.113404
19,23,24,0.000000,-121.606651
19,23,26,0.000000,-136.200234
19,23,28,0.000000,-126.676977
19,23,30,0.000000,-129.189210
19,23,32,0.000000,-128.846198
19,23,34,0.000000,-129.215314
19,23,36,0.000000,-128.841534
19,23,38,0.000000,-127.318765
19,23,40,0.000000,-136.102504
19,23,42,0.000000,-130.824138
19,23,44,0.000000,-124.281650
19,23,46,0.000000,-126.330310
19,23,48,0.000000,-120.671780
19,23,50,0.000000,-123.527816
19,23,52,0.000000,-129.581405
19,23,54,0.000000,-127.789848
19,23,56,0.000000,-129.037288
19,23,58,0.000000,-131.632092
19,24,0,0.000000,-129.601608
19,24,2,0.000000,-129.860815
19,24,4,0.000000,-125.333607
19,24,6,0.000000,-127.270579
19,24,8,0.000000,-135.407468
19,24,10,0.000000,-121.787022
19,24,12,0.000000,-126.514540
19,24,14,0.000000,-130.324968
19,24,16,0.000000,-121.317404
19,24,18,0.000000,-140.657032
19,24,20,0.000000,-127.619926
19,24,22,0.000000,-133.727729
19,24,24,0.000000,-126.969372
19,24,26,0.000000,-128.117664
19,24,28,0.000000,-129.223353
19,24,30,0.000000,-144.465504
19,24,32,0.000000,-128.190030
19,24,34,0.000000,-131.670806
19,24,36,0.000000,-127.271825
19,24,38,0.000000,-127.553400
19,24,40,0.000000,-121.596451
19,24,42,0.000000,-127.460099
19,24,44,0.000000,-127.195960
19,24,46,0.000000,-128.027890
19,24,48,0.000000,-124.959899
19,24,50,0.000000,-134.422622
19,24,52,0.000000,-122.330423
19,24,54,0.000000,-132.623553
19,24,56,0.000000,-125.068925
19,24,58,0.000000,-125.773928
19,25,0,0.000000,-122.841834
19,25,2,0.000000,-126.195527
19,25,4,0.000000,-126.268129
19,25,6,0.000000,-143.807025
19,25,8,0.000000,-137.578206
19,25,10,0.000000,-140.573306
19,25,12,0.000000,-119.984810
19,25,14,0.000000,-128.073479
19,25,16,0.000000,-128.916924
19,25,18,0.000000,-133.429963
19,25,20,0.000000,-137.056328
19,25,22,0.000000,-126.186696
19,25,24,0.000000,-126.342848
19,25,26,0.000000,-133.628355
19,25,28,0.000000,-122.608602
19,25,30,0.000000,-123.195839
19,25,32,0.000000,-131.613621
19,25,34,0.000000,-130.771784
19,25,36,0.000000,-140.060527
19,25,38,0.000000,-124.832680
19,25,40,0.000000,-129.707316
19,25,42,0.000000,-136.851270
19,25,44,0.000000,-141.254630
19,25,46,0.000000,-129.879257
19,25,48,0.000000,-122.488497
19,25,50,0.000000,-127.423935
19,25,52,0.000000,-129.948653
19,25,54,0.000000,-124.219257
19,25,56,0.000000,-126.256894
19,25,58,0.000000,-128.856883
19,26,0,0.000000,-124.798607
19,26,2,0.000000,-126.592229
19,26,4,0.000000,-126.495067
19,26,6,0.000000,-123.471685
19,26,8,0.000000,-127.946680
19,26,10,0.000000,-123.590629
19,26,12,0.000000,-127.726961
19,26,14,0.000000,-126.915365
19,26,16,0.000000,-131.424430
19,26,18,0.000000,-134.724250
19,26,20,0.000000,-131.308851
19,26,22,0.000000,-132.490153
19,26,24,0.000000,-124.729586
19,26,26,0.000000,-140.741868
19,26,28,0.000000,-126.320370
19,26,30,0.000000,-131.100492
19,26,32,0.000000,-133.773484
19,26,34,0.000000,-134.424678
19,26,36,0.000000,-129.048549
19,26,38,0.000000,-129.657633
19,26,40,0.000000,-131.051359
19,26,42,0.000000,-130.716790
19,26,44,0.000000,-126.943977
19,26,46,0.000000,-132.695114
19,26,48,0.000000,-130.332146
19,26,50,0.000000,-130.803455
19,26,52,0.000000,-127.950121
19,26,54,0.000000,-125.374999
19,26,56,0.000000,-126.044017
19,26,58,0.000000,-133.679986
19,27,0,0.000000,-144.155709
19,27,2,0.000000,-132.427905
19,27,4,0.000000,-134.668537
19,27,6,0.000000,-133.799082
19,27,8,0.000000,-129.530641
19,27,10,0.000000,-130.508031
19,27,12,0.000000,-131.417632
19,27,14,0.000000,-125.595075
19,27,16,0.000000,-120.953692
19,27,18,0.000000,-133.922751
19,27,20,0.000000,-132.846854
19,27,22,0.000000,-136.153867
