hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-114.334839
3,0,2,0.000000,-114.329340
3,0,4,0.000000,-112.392896
3,0,6,0.000000,-110.638958
3,0,8,0.000000,-111.423359
3,0,10,0.000000,-114.508931
3,0,12,0.000000,-112.949471
3,0,14,0.000000,-111.719347
3,0,16,0.000000,-114.817302
3,0,18,0.000000,-114.382209
3,0,20,0.000000,-112.323545
3,0,22,0.000000,-113.895597
3,0,24,0.000000,-112.909737
3,0,26,0.000000,-114.606764
3,0,28,0.000000,-113.870354
3,0,30,0.000000,-112.744713
3,0,32,0.000000,-111.530613
3,0,34,0.000000,-112.295326
3,0,36,0.000000,-113.528622
3,0,38,0.000000,-112.692358
3,0,40,0.000000,-111.459540
3,0,42,0.000000,-112.595269
3,0,44,0.000000,-112.412106
3,0,46,0.000000,-111.236263
3,0,48,0.000000,-113.523157
3,0,50,0.000000,-113.365077
3,0,52,0.000000,-112.813114
3,0,54,0.000000,-113.499530
3,0,56,0.000000,-113.694892
3,0,58,0.000000,-112.453637
3,1,0,0.000000,-114.996703
3,1,2,0.000000,-112.055207
3,1,4,0.000000,-113.841851
3,1,6,0.000000,-112.635659
3,1,8,0.000000,-113.112447
3,1,10,0.000000,-114.353698
3,1,12,0.000000,-111.914169
3,1,14,0.000000,-112.462080
3,1,16,0.000000,-107.258263
3,1,18,0.000000,-104.033074
3,1,20,0.000000,-108.582180
3,1,22,0.000000,-112.562562
3,1,24,0.000000,-109.274185
3,1,26,0.000000,-114.521763
3,1,28,0.000000,-113.934443
3,1,30,0.000000,-114.646148
3,1,32,0.000000,-114.887806
3,1,34,0.000000,-114.832821
3,1,36,0.000000,-102.739411
3,1,38,0.000000,-110.686370
3,1,40,0.000000,-112.230065
3,1,42,0.000000,-113.474342
3,1,44,0.000000,-113.984335
3,1,46,0.000000,-114.499317
3,1,48,0.000000,-114.513055
3,1,50,0.000000,-113.606178
3,1,52,0.000000,-113.721319
3,1,54,0.000000,-113.766208
3,1,56,0.000000,-110.026019
3,1,58,0.000000,-112.692902
3,2,0,0.000000,-112.806761
3,2,2,0.000000,-113.117337
3,2,4,0.000000,-112.611041
3,2,6,0.000000,-110.083465
3,2,8,0.000000,-112.411823
3,2,10,0.000000,-115.153789
3,2,12,0.000000,-113.986178
3,2,14,0.000000,-115.435966
3,2,16,0.000000,-110.803267
3,2,18,0.000000,-110.941645
3,2,20,0.000000,-111.045372
3,2,22,0.000000,-109.654872
3,2,24,0.000000,-114.461897
3,2,26,0.000000,-113.549937
3,2,28,0.000000,-114.726771
3,2,30,0.000000,-109.903664
3,2,32,0.000000,-113.565367
3,2,34,0.000000,-111.213659
3,2,36,0.000000,-112.718769
3,2,38,0.000000,-110.620244
3,2,40,0.000000,-111.343862
3,2,42,0.000000,-114.044960
3,2,44,0.000000,-114.312513
3,2,46,0.000000,-106.743478
3,2,48,0.000000,-115.383304
3,2,50,0.000000,-111.237600
3,2,52,0.000000,-109.623789
3,2,54,0.000000,-109.443950
3,2,56,0.000000,-113.894368
3,2,58,0.000000,-111.778477
3,3,0,0.000000,-114.948857
3,3,2,0.000000,-115.269478
3,3,4,0.000000,-111.917440
3,3,6,0.000000,-111.230998
3,3,8,0.000000,-103.566028
3,3,10,0.000000,-110.699505
3,3,12,0.000000,-109.977437
3,3,14,0.000000,-109.576324
3,3,16,0.000000,-114.700272
3,3,18,0.000000,-109.588218
3,3,20,0.000000,-113.802264
3,3,22,0.000000,-109.672387
3,3,24,0.000000,-112.638564
3,3,26,0.000000,-113.546281
3,3,28,0.000000,-112.706487
3,3,30,0.000000,-113.393526
3,3,32,0.000000,-109.361183
3,3,34,0.000000,-109.358037
3,3,36,0.000000,-113.840627
3,3,38,0.000000,-106.967413
3,3,40,0.000000,-110.335563
3,3,42,0.000000,-113.504759
3,3,44,0.000000,-113.686870
3,3,46,0.000000,-113.317721
3,3,48,0.000000,-114.425509
3,3,50,0.000000,-112.402853
3,3,52,0.000000,-114.506933
3,3,54,0.000000,-111.520009
3,3,56,0.000000,-112.956222
3,3,58,0.000000,-113.986237
3,4,0,0.000000,-113.363610
3,4,2,0.000000,-113.123033
3,4,4,0.000000,-114.160091
3,4,6,0.000000,-112.899118
3,4,8,0.000000,-115.561756
3,4,10,0.000000,-113.918542
3,4,12,0.000000,-112.828307
3,4,14,0.000000,-113.677449
3,4,16,0.000000,-114.562965
3,4,18,0.000000,-110.522495
3,4,20,0.000000,-114.146455
3,4,22,0.000000,-114.125927
3,4,24,0.000000,-112.796813
3,4,26,0.000000,-111.962955
3,4,28,0.000000,-114.353267
3,4,30,0.000000,-114.341826
3,4,32,0.000000,-115.777868
3,4,34,0.000000,-115.717012
3,4,36,0.000000,-116.027848
3,4,38,0.000000,-105.738439
3,4,40,0.000000,-108.107108
3,4,42,0.000000,-112.528479
3,4,44,0.000000,-113.356411
3,4,46,0.000000,-113.054627
3,4,48,0.000000,-113.951253
3,4,50,0.000000,-113.663170
3,4,52,0.000000,-103.852831
3,4,54,0.000000,-115.027417
3,4,56,0.000000,-113.782893
3,4,58,0.000000,-115.105551
3,5,0,0.000000,-113.907229
3,5,2,0.000000,-113.923688
3,5,4,0.000000,-113.823529
3,5,6,0.000000,-113.069337
3,5,8,0.000000,-103.341829
3,5,10,0.000000,-114.567697
3,5,12,0.000000,-113.638957
3,5,14,0.000000,-115.076326
3,5,16,0.000000,-108.532352
3,5,18,0.000000,-103.139113
3,5,20,0.000000,-113.062662
3,5,22,0.000000,-112.849816
3,5,24,0.000000,-112.017539
3,5,26,0.000000,-103.149964
3,5,28,0.000000,-113.074720
3,5,30,0.000000,-111.443727
3,5,32,0.000000,-116.222594
3,5,34,0.000000,-114.539277
3,5,36,0.000000,-115.232359
3,5,38,0.000000,-115.413601
3,5,40,0.000000,-114.581451
3,5,42,0.000000,-114.130492
3,5,44,0.000000,-113.052258
3,5,46,0.000000,-105.137560
3,5,48,0.000000,-114.199662
3,5,50,0.000000,-114.100964
3,5,52,0.000000,-114.303352
3,5,54,0.000000,-113.486660
3,5,56,0.000000,-110.895451
3,5,58,0.000000,-115.674674
3,6,0,0.000000,-104.343898
3,6,2,0.000000,-115.054684
3,6,4,0.000000,-103.430768
3,6,6,0.000000,-106.943418
3,6,8,0.000000,-112.309213
3,6,10,0.000000,-114.875609
3,6,12,0.000000,-105.163996
3,6,14,0.000000,-113.997311
3,6,16,0.000000,-114.247173
3,6,18,0.000000,-113.141350
3,6,20,0.000000,-114.086255
3,6,22,0.000000,-112.554056
3,6,24,0.000000,-112.077281
3,6,26,0.000000,-114.490113
3,6,28,0.000000,-106.267825
3,6,30,0.000000,-111.289543
3,6,32,0.000000,-113.927372
3,6,34,0.000000,-113.523787
3,6,36,0.000000,-107.747152
3,6,38,0.000000,-104.738357
3,6,40,0.000000,-115.196475
3,6,42,0.000000,-111.553147
3,6,44,0.000000,-113.699623
3,6,46,0.000000,-112.211203
3,6,48,0.000000,-106.661082
3,6,50,0.000000,-114.891992
3,6,52,0.000000,-104.826520
3,6,54,0.000000,-112.538405
3,6,56,0.000000,-109.048503
3,6,58,0.000000,-107.756589
3,7,0,0.000000,-113.580751
3,7,2,0.000000,-109.722443
3,7,4,0.000000,-112.934638
3,7,6,0.000000,-112.083287
3,7,8,0.000000,-112.066952
3,7,10,0.000000,-112.276685
3,7,12,0.000000,-105.150610
3,7,14,0.000000,-113.109309
3,7,16,0.000000,-109.697899
3,7,18,0.000000,-113.514491
3,7,20,0.000000,-105.219543
3,7,22,0.000000,-103.145137
3,7,24,0.000000,-114.142829
3,7,26,0.000000,-113.262576
3,7,28,0.000000,-112.433952
3,7,30,0.000000,-102.932909
3,7,32,0.000000,-107.257517
3,7,34,0.000000,-111.481649
3,7,36,0.000000,-112.498011
3,7,38,0.000000,-103.459974
3,7,40,0.000000,-103.426729
3,7,42,0.000000,-114.598197
3,7,44,0.000000,-104.085530
3,7,46,0.000000,-115.655891
3,7,48,0.000000,-112.291777
3,7,50,0.000000,-112.557506
3,7,52,0.000000,-112.632736
3,7,54,0.000000,-103.617871
3,7,56,0.000000,-102.487807
3,7,58,0.000000,-113.298353
3,8,0,0.000000,-114.883296
3,8,2,0.000000,-107.994510
3,8,4,0.000000,-110.423943
3,8,6,0.000000,-109.836441
3,8,8,0.000000,-104.926203
3,8,10,0.000000,-113.198891
3,8,12,0.000000,-111.353977
3,8,14,0.000000,-105.466629
3,8,16,0.000000,-105.428704
3,8,18,0.000000,-114.254929
3,8,20,0.000000,-111.251480
3,8,22,0.000000,-112.041124
3,8,24,0.000000,-112.329730
3,8,26,0.000000,-110.574231
3,8,28,0.000000,-114.625382
3,8,30,0.000000,-102.996791
3,8,32,0.000000,-107.144816
3,8,34,0.000000,-105.744652
3,8,36,0.000000,-114.668196
3,8,38,0.000000,-115.734475
3,8,40,0.000000,-106.859547
3,8,42,0.000000,-103.074551
3,8,44,0.000000,-105.205035
3,8,46,0.000000,-111.145855
3,8,48,0.000000,-106.105511
3,8,50,0.000000,-101.914318
3,8,52,0.000000,-107.972898
3,8,54,0.000000,-103.957322
3,8,56,0.000000,-105.974258
3,8,58,0.000000,-112.673922
3,9,0,0.000000,-113.488321
3,9,2,0.000000,-104.810874
3,9,4,0.000000,-110.402400
3,9,6,0.000000,-113.523385
3,9,8,0.000000,-111.824401
3,9,10,0.000000,-101.987715
3,9,12,0.000000,-105.973042
3,9,14,0.000000,-112.409068
3,9,16,0.000000,-113.063942
3,9,18,0.000000,-109.268100
3,9,20,0.000000,-110.299289
3,9,22,0.000000,-111.572186
3,9,24,0.000000,-103.822784
3,9,26,0.000000,-105.177860
3,9,28,0.000000,-108.482954
3,9,30,0.000000,-103.684774
3,9,32,0.000000,-107.200442
3,9,34,0.000000,-107.103949
3,9,36,0.000000,-109.563692
3,9,38,0.000000,-105.033457
3,9,40,0.000000,-109.159476
3,9,42,0.000000,-112.518142
3,9,44,0.000000,-107.928017
3,9,46,0.000000,-114.219294
3,9,48,0.000000,-111.262705
3,9,50,0.000000,-113.176371
3,9,52,0.000000,-111.732506
3,9,54,0.000000,-104.090396
3,9,56,0.000000,-105.594571
3,9,58,0.000000,-113.423504
3,10,0,0.000000,-104.234473
3,10,2,0.000000,-114.763605
3,10,4,0.000000,-116.489263
3,10,6,0.000000,-113.351793
3,10,8,0.000000,-115.790464
3,10,10,0.000000,-112.845310
3,10,12,0.000000,-113.198016
3,10,14,0.000000,-114.995993
3,10,16,0.000000,-114.397773
3,10,18,0.000000,-113.768028
3,10,20,0.000000,-103.133301
3,10,22,0.000000,-107.856224
3,10,24,0.000000,-103.925064
3,10,26,0.000000,-113.024378
3,10,28,0.000000,-111.479838
3,10,30,0.000000,-112.957177
3,10,32,0.000000,-104.168398
3,10,34,0.000000,-111.578228
3,10,36,0.000000,-115.648509
3,10,38,0.000000,-113.241237
3,10,40,0.000000,-113.442614
3,10,42,0.000000,-112.101826
3,10,44,0.000000,-112.327052
3,10,46,0.000000,-103.551307
3,10,48,0.000000,-108.111002
3,10,50,0.000000,-112.711368
3,10,52,0.000000,-113.684212
3,10,54,0.000000,-106.933611
3,10,56,0.000000,-113.663766
3,10,58,0.000000,-115.676102
3,11,0,0.000000,-108.168867
3,11,2,0.000000,-112.320425
3,11,4,0.000000,-113.671432
3,11,6,0.000000,-114.953333
3,11,8,0.000000,-114.008835
3,11,10,0.000000,-110.766962
3,11,12,0.000000,-113.734338
3,11,14,0.000000,-112.688217
3,11,16,0.000000,-115.013619
3,11,18,0.000000,-113.986144
3,11,20,0.000000,-111.770267
3,11,22,0.000000,-106.158637
3,11,24,0.000000,-111.244636
3,11,26,0.000000,-112.557223
3,11,28,0.000000,-107.792879
3,11,30,0.000000,-106.659685
3,11,32,0.000000,-112.356834
3,11,34,0.000000,-112.589664
3,11,36,0.000000,-114.709263
3,11,38,0.000000,-111.250708
3,11,40,0.000000,-113.128302
3,11,42,0.000000,-111.184150
3,11,44,0.000000,-113.080279
3,11,46,0.000000,-113.002904
3,11,48,0.000000,-110.523997
3,11,50,0.000000,-112.562381
3,11,52,0.000000,-112.092487
3,11,54,0.000000,-112.040365
3,11,56,0.000000,-111.759180
3,11,58,0.000000,-112.390280
3,12,0,0.000000,-110.877285
3,12,2,0.000000,-112.147482
3,12,4,0.000000,-107.202076
3,12,6,0.000000,-112.325306
3,12,8,0.000000,-107.369471
3,12,10,0.000000,-111.487239
3,12,12,0.000000,-109.740432
3,12,14,0.000000,-115.288792
3,12,16,0.000000,-111.573877
3,12,18,0.000000,-111.527954
3,12,20,0.000000,-114.507168
3,12,22,0.000000,-112.234753
3,12,24,0.000000,-111.641817
3,12,26,0.000000,-115.587223
3,12,28,0.000000,-114.023738
3,12,30,0.000000,-115.465845
3,12,32,0.000000,-111.733727
3,12,34,0.000000,-111.499257
3,12,36,0.000000,-113.440913
3,12,38,0.000000,-111.698034
3,12,40,0.000000,-107.587810
3,12,42,0.000000,-113.369001
3,12,44,0.000000,-112.941144
3,12,46,0.000000,-110.525743
3,12,48,0.000000,-110.354314
3,12,50,0.000000,-112.222616
3,12,52,0.000000,-112.472283
3,12,54,0.000000,-114.349066
3,12,56,0.000000,-109.646440
3,12,58,0.000000,-113.811156
3,13,0,0.000000,-112.712399
3,13,2,0.000000,-108.384489
3,13,4,0.000000,-113.744665
3,13,6,0.000000,-111.327856
3,13,8,0.000000,-110.782475
3,13,10,0.000000,-109.643867
3,13,12,0.000000,-112.056047
3,13,14,0.000000,-109.280697
3,13,16,0.000000,-112.924799
3,13,18,0.000000,-111.658351
3,13,20,0.000000,-109.497238
3,13,22,0.000000,-116.355293
3,13,24,0.000000,-114.653976
3,13,26,0.000000,-111.909456
3,13,28,0.000000,-111.174317
3,13,30,0.000000,-112.743703
3,13,32,0.000000,-112.734843
3,13,34,0.000000,-114.586325
3,13,36,0.000000,-113.229844
3,13,38,0.000000,-110.061579
3,13,40,0.000000,-113.047884
3,13,42,0.000000,-106.866920
3,13,44,0.000000,-111.998312
3,13,46,0.000000,-114.046100
3,13,48,0.000000,-111.747452
3,13,50,0.000000,-112.251210
3,13,52,0.000000,-113.405994
3,13,54,0.000000,-113.867879
3,13,56,0.000000,-110.854187
3,13,58,0.000000,-112.333884
3,14,0,0.000000,-112.827312
3,14,2,0.000000,-111.435034
3,14,4,0.000000,-110.041126
3,14,6,0.000000,-109.787040
3,14,8,0.000000,-110.329328
3,14,10,0.000000,-115.426810
3,14,12,0.000000,-113.559654
3,14,14,0.000000,-109.283390
3,14,16,0.000000,-114.655051
3,14,18,0.000000,-111.059943
3,14,20,0.000000,-114.121068
3,14,22,0.000000,-114.910683
3,14,24,0.000000,-114.884437
3,14,26,0.000000,-111.889698
3,14,28,0.000000,-111.858713
3,14,30,0.000000,-110.180406
3,14,32,0.000000,-108.470586
3,14,34,0.000000,-113.148667
3,14,36,0.000000,-113.952293
3,14,38,0.000000,-115.452187
3,14,40,0.000000,-114.904030
3,14,42,0.000000,-110.393331
3,14,44,0.000000,-109.243719
3,14,46,0.000000,-108.316807
3,14,48,0.000000,-112.503099
3,14,50,0.000000,-114.537426
3,14,52,0.000000,-113.267833
3,14,54,0.000000,-115.035177
3,14,56,0.000000,-111.397306
3,14,58,0.000000,-110.831850
3,15,0,0.000000,-111.828626
3,15,2,0.000000,-114.826013
3,15,4,0.000000,-110.837049
3,15,6,0.000000,-114.174675
3,15,8,0.000000,-111.271085
3,15,10,0.000000,-112.721122
3,15,12,0.000000,-110.626641
3,15,14,0.000000,-112.540257
3,15,16,0.000000,-111.530777
3,15,18,0.000000,-110.867679
3,15,20,0.000000,-113.567717
3,15,22,0.000000,-110.538493
3,15,24,0.000000,-114.600625
3,15,26,0.000000,-110.772034
3,15,28,0.000000,-114.485530
3,15,30,0.000000,-111.040347
3,15,32,0.000000,-116.162040
3,15,34,0.000000,-114.094378
3,15,36,0.000000,-114.506170
3,15,38,0.000000,-109.375878
3,15,40,0.000000,-112.630282
3,15,42,0.000000,-114.522004
3,15,44,0.000000,-114.307457
3,15,46,0.000000,-114.154329
3,15,48,0.000000,-111.706298
3,15,50,0.000000,-113.200746
3,15,52,0.000000,-109.935011
3,15,54,0.000000,-111.453515
3,15,56,0.000000,-113.632377
3,15,58,0.000000,-113.292578
3,16,0,0.000000,-111.520021
3,16,2,0.000000,-115.042390
3,16,4,0.000000,-110.233579
3,16,6,0.000000,-109.886686
3,16,8,0.000000,-112.814103
3,16,10,0.000000,-112.629876
3,16,12,0.000000,-111.690148
3,16,14,0.000000,-110.425830
3,16,16,0.000000,-106.233541
3,16,18,0.000000,-111.363691
3,16,20,0.000000,-107.270046
3,16,22,0.000000,-112.554090
3,16,24,0.000000,-113.585622
3,16,26,0.000000,-108.988742
3,16,28,0.000000,-112.184381
3,16,30,0.000000,-107.571214
3,16,32,0.000000,-109.803524
3,16,34,0.000000,-110.029873
3,16,36,0.000000,-114.964067
3,16,38,0.000000,-114.767396
3,16,40,0.000000,-114.292833
3,16,42,0.000000,-114.343928
3,16,44,0.000000,-109.163977
3,16,46,0.000000,-113.863654
3,16,48,0.000000,-112.733447
3,16,50,0.000000,-111.870400
3,16,52,0.000000,-114.396332
3,16,54,0.000000,-113.813684
3,16,56,0.000000,-114.043992
3,16,58,0.000000,-113.009353
3,17,0,0.000000,-107.058826
3,17,2,0.000000,-113.788530
3,17,4,0.000000,-113.681662
3,17,6,0.000000,-115.831470
3,17,8,0.000000,-114.810761
3,17,10,0.000000,-112.861567
3,17,12,0.000000,-110.640671
3,17,14,0.000000,-108.423813
3,17,16,0.000000,-112.857876
3,17,18,0.000000,-112.612528
3,17,20,0.000000,-113.233092
3,17,22,0.000000,-116.598638
3,17,24,0.000000,-108.831862
3,17,26,0.000000,-110.278258
3,17,28,0.000000,-112.070301
3,17,30,0.000000,-113.060996
3,17,32,0.000000,-113.223919
3,17,34,0.000000,-112.857578
3,17,36,0.000000,-114.100774
3,17,38,0.000000,-112.924516
3,17,40,0.000000,-112.773884
3,17,42,0.000000,-115.294597
3,17,44,0.000000,-114.288136
3,17,46,0.000000,-112.685441
3,17,48,0.000000,-109.472950
3,17,50,0.000000,-114.257266
3,17,52,0.000000,-107.352663
3,17,54,0.000000,-110.516658
3,17,56,0.000000,-110.905911
3,17,58,0.000000,-114.386489
3,18,0,0.000000,-115.937358
3,18,2,0.000000,-112.769481
3,18,4,0.000000,-113.625847
3,18,6,0.000000,-113.723270
3,18,8,0.000000,-115.302282
3,18,10,0.000000,-114.955478
3,18,12,0.000000,-111.099071
3,18,14,0.000000,-113.250639
3,18,16,0.000000,-114.480535
3,18,18,0.000000,-113.447360
3,18,20,0.000000,-113.560520
3,18,22,0.000000,-115.093019
3,18,24,0.000000,-114.329060
3,18,26,0.000000,-116.721572
3,18,28,0.000000,-116.684144
3,18,30,0.000000,-115.089449
3,18,32,0.000000,-113.990822
3,18,34,0.000000,-112.635878
3,18,36,0.000000,-114.872820
3,18,38,0.000000,-114.540449
3,18,40,0.000000,-113.437716
3,18,42,0.000000,-112.322943
3,18,44,0.000000,-115.212695
3,18,46,0.000000,-114.645003
3,18,48,0.000000,-116.551013
3,18,50,0.000000,-112.418572
3,18,52,0.000000,-115.340420
3,18,54,0.000000,-113.923647
3,18,56,0.000000,-115.254018
3,18,58,0.000000,-113.099944
3,19,0,0.000000,-113.396927
3,19,2,0.000000,-112.824377
3,19,4,0.000000,-113.539229
3,19,6,0.000000,-114.411079
3,19,8,0.000000,-114.749599
3,19,10,0.000000,-114.746286
3,19,12,0.000000,-113.678513
3,19,14,0.000000,-113.460810
3,19,16,0.000000,-115.221564
3,19,18,0.000000,-113.533471
3,19,20,0.000000,-114.062717
3,19,22,0.000000,-114.203586
3,19,24,0.000000,-114.541773
3,19,26,0.000000,-117.207472
3,19,28,0.000000,-115.014765
3,19,30,0.000000,-114.346328
3,19,32,0.000000,-114.962901
3,19,34,0.000000,-115.308233
3,19,36,0.000000,-115.045259
3,19,38,0.000000,-113.967231
3,19,40,0.000000,-112.808128
3,19,42,0.000000,-115.295267
3,19,44,0.000000,-114.105100
3,19,46,0.000000,-113.332913
3,19,48,0.000000,-114.272193
3,19,50,0.000000,-113.706778
3,19,52,0.000000,-114.164184
3,19,54,0.000000,-113.610110
3,19,56,0.000000,-114.724475
3,19,58,0.000000,-113.820640
3,20,0,0.000000,-113.406118
3,20,2,0.000000,-115.518211
3,20,4,0.000000,-112.600459
3,20,6,0.000000,-114.223504
3,20,8,0.000000,-115.450006
3,20,10,0.000000,-112.789313
3,20,12,0.000000,-114.862473
3,20,14,0.000000,-114.852366
3,20,16,0.000000,-114.978800
3,20,18,0.000000,-114.189277
3,20,20,0.000000,-113.682448
3,20,22,0.000000,-113.422832
3,20,24,0.000000,-114.314169
3,20,26,0.000000,-112.458158
3,20,28,0.000000,-117.371065
3,20,30,0.000000,-115.901988
3,20,32,0.000000,-112.689246
3,20,34,0.000000,-113.145677
3,20,36,0.000000,-111.925080
3,20,38,0.000000,-115.462870
3,20,40,0.000000,-115.950959
3,20,42,0.000000,-114.854074
3,20,44,0.000000,-115.693159
3,20,46,0.000000,-114.499676
3,20,48,0.000000,-114.798226
3,20,50,0.000000,-114.503965
3,20,52,0.000000,-112.979095
3,20,54,0.000000,-115.864675
3,20,56,0.000000,-113.909991
3,20,58,0.000000,-115.224845
3,21,0,0.000000,-115.120292
3,21,2,0.000000,-113.856726
3,21,4,0.000000,-113.331997
3,21,6,0.000000,-113.397608
3,21,8,0.000000,-114.546903
3,21,10,0.000000,-114.100840
3,21,12,0.000000,-110.924580
3,21,14,0.000000,-115.091053
3,21,16,0.000000,-114.715387
3,21,18,0.000000,-115.117269
3,21,20,0.000000,-113.287483
3,21,22,0.000000,-113.649959
3,21,24,0.000000,-115.273694
3,21,26,0.000000,-112.993165
3,21,28,0.000000,-114.797941
3,21,30,0.000000,-115.352350
3,21,32,0.000000,-112.545610
3,21,34,0.000000,-114.050302
3,21,36,0.000000,-112.031129
3,21,38,0.000000,-112.710563
3,21,40,0.000000,-113.387959
3,21,42,0.000000,-113.501161
3,21,44,0.000000,-115.011055
3,21,46,0.000000,-113.136041
3,21,48,0.000000,-113.203024
3,21,50,0.000000,-112.413432
3,21,52,0.000000,-110.080242
3,21,54,0.000000,-111.843803
3,21,56,0.000000,-113.158495
3,21,58,0.000000,-113.100180
3,22,0,0.000000,-115.573319
3,22,2,0.000000,-113.643604
3,22,4,0.000000,-112.693520
3,22,6,0.000000,-114.523007
3,22,8,0.000000,-115.139481
3,22,10,0.000000,-113.632651
3,22,12,0.000000,-113.565860
3,22,14,0.000000,-114.672386
3,22,16,0.000000,-113.579858
3,22,18,0.000000,-115.649300
3,22,20,0.000000,-113.332407
3,22,22,0.000000,-113.661493
3,22,24,0.000000,-114.582404
3,22,26,0.000000,-112.911524
3,22,28,0.000000,-114.148695
3,22,30,0.000000,-115.591982
3,22,32,0.000000,-112.638029
3,22,34,0.000000,-112.287858
3,22,36,0.000000,-112.402239
3,22,38,0.000000,-114.753596
3,22,40,0.000000,-114.921604
3,22,42,0.000000,-114.356761
3,22,44,0.000000,-112.858357
3,22,46,0.000000,-112.290726
3,22,48,0.000000,-115.379370
3,22,50,0.000000,-111.875500
3,22,52,0.000000,-113.606524
3,22,54,0.000000,-114.449692
3,22,56,0.000000,-110.139903
3,22,58,0.000000,-114.637626
3,23,0,0.000000,-113.307593
3,23,2,0.000000,-113.061555
3,23,4,0.000000,-112.052371
3,23,6,0.000000,-115.192605
3,23,8,0.000000,-114.849424
3,23,10,0.000000,-114.426374
3,23,12,0.000000,-114.326577
3,23,14,0.000000,-113.190515
3,23,16,0.000000,-113.933687
3,23,18,0.000000,-112.309288
3,23,20,0.000000,-115.523824
3,23,22,0.000000,-113.885246
3,23,24,0.000000,-115.598659
3,23,26,0.000000,-114.010932
3,23,28,0.000000,-113.507404
3,23,30,0.000000,-111.967237
3,23,32,0.000000,-114.141279
3,23,34,0.000000,-112.982052
3,23,36,0.000000,-116.275736
3,23,38,0.000000,-113.791519
3,23,40,0.000000,-115.196582
3,23,42,0.000000,-113.395682
3,23,44,0.000000,-113.307169
3,23,46,0.000000,-112.433408
3,23,48,0.000000,-114.551350
3,23,50,0.000000,-112.358186
3,23,52,0.000000,-115.257508
3,23,54,0.000000,-112.686224
3,23,56,0.000000,-115.758237
3,23,58,0.000000,-114.351345
3,24,0,0.000000,-115.250101
3,24,2,0.000000,-112.710026
3,24,4,0.000000,-111.419141
3,24,6,0.000000,-113.640064
3,24,8,0.000000,-115.055280
3,24,10,0.000000,-113.547405
3,24,12,0.000000,-113.880914
3,24,14,0.000000,-113.834772
3,24,16,0.000000,-111.240868
3,24,18,0.000000,-112.210128
3,24,20,0.000000,-113.912533
3,24,22,0.000000,-113.819138
3,24,24,0.000000,-112.620167
3,24,26,0.000000,-112.585036
3,24,28,0.000000,-112.625231
3,24,30,0.000000,-112.671841
3,24,32,0.000000,-113.513564
3,24,34,0.000000,-112.717641
3,24,36,0.000000,-113.621280
3,24,38,0.000000,-114.324221
3,24,40,0.000000,-114.010905
3,24,42,0.000000,-110.850160
3,24,44,0.000000,-112.527077
3,24,46,0.000000,-114.786952
3,24,48,0.000000,-113.835789
3,24,50,0.000000,-114.227386
3,24,52,0.000000,-114.557930
3,24,54,0.000000,-112.437463
3,24,56,0.000000,-114.923429
3,24,58,0.000000,-111.487567
3,25,0,0.000000,-112.412064
3,25,2,0.000000,-112.969106
3,25,4,0.000000,-114.879909
3,25,6,0.000000,-116.603625
3,25,8,0.000000,-113.749129
3,25,10,0.000000,-113.418175
3,25,12,0.000000,-113.799176
3,25,14,0.000000,-115.031852
3,25,16,0.000000,-115.155233
3,25,18,0.000000,-112.003624
3,25,20,0.000000,-113.317008
3,25,22,0.000000,-112.676903
3,25,24,0.000000,-112.331854
3,25,26,0.000000,-110.536121
3,25,28,0.000000,-113.991834
3,25,30,0.000000,-112.771184
3,25,32,0.000000,-113.774896
3,25,34,0.000000,-113.231515
3,25,36,0.000000,-113.697956
3,25,38,0.000000,-115.091284
3,25,40,0.000000,-110.546388
3,25,42,0.000000,-113.717900
3,25,44,0.000000,-113.681175
3,25,46,0.000000,-113.567318
3,25,48,0.000000,-113.126475
3,25,50,0.000000,-113.057010
3,25,52,0.000000,-116.027400
3,25,54,0.000000,-115.258338
3,25,56,0.000000,-116.432652
3,25,58,0.000000,-113.169285
3,26,0,0.000000,-115.810132
3,26,2,0.000000,-114.006115
3,26,4,0.000000,-113.378439
3,26,6,0.000000,-113.738985
3,26,8,0.000000,-112.122608
3,26,10,0.000000,-113.117479
3,26,12,0.000000,-113.015863
3,26,14,0.000000,-113.529166
3,26,16,0.000000,-115.587631
3,26,18,0.000000,-115.934650
3,26,20,0.000000,-113.385615
3,26,22,0.000000,-110.516938
3,26,24,0.000000,-115.032412
3,26,26,0.000000,-113.256688
3,26,28,0.000000,-114.530102
3,26,30,0.000000,-114.837961
3,26,32,0.000000,-112.830144
3,26,34,0.000000,-113.336739
3,26,36,0.000000,-114.354962
3,26,38,0.000000,-114.795379
3,26,40,0.000000,-115.756436
3,26,42,0.000000,-113.873821
3,26,44,0.000000,-114.734963
3,26,46,0.000000,-115.810413
3,26,48,0.000000,-113.970880
3,26,50,0.000000,-113.567126
3,26,52,0.000000,-114.427824
3,26,54,0.000000,-115.740241
3,26,56,0.000000,-113.312562
3,26,58,0.000000,-111.441050
3,27,0,0.000000,-112.222684
3,27,2,0.000000,-112.274888
3,27,4,0.000000,-112.358996
3,27,6,0.000000,-115.488518
3,27,8,0.000000,-114.799106
3,27,10,0.000000,-112.871903
3,27,12,0.000000,-112.772444
3,27,14,0.000000,-112.054222
3,27,16,0.000000,-114.421294
3,27,18,0.000000,-114.585585
3,27,20,0.000000,-113.405794
3,27,22,0.000000,-112.655929
