hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.370404
15,0,2,0.000000,-122.683292
15,0,4,0.000000,-122.604801
15,0,6,0.000000,-128.445852
15,0,8,0.000000,-129.651237
15,0,10,0.000000,-126.751226
15,0,12,0.000000,-133.562990
15,0,14,0.000000,-127.002830
15,0,16,0.000000,-133.568494
15,0,18,0.000000,-124.968863
15,0,20,0.000000,-132.760335
15,0,22,0.000000,-127.423431
15,0,24,0.000000,-125.772366
15,0,26,0.000000,-124.340026
15,0,28,0.000000,-124.447468
15,0,30,0.000000,-126.739885
15,0,32,0.000000,-127.076457
15,0,34,0.000000,-127.275800
15,0,36,0.000000,-125.824003
15,0,38,0.000000,-127.198745
15,0,40,0.000000,-123.863324
15,0,42,0.000000,-127.759139
15,0,44,0.000000,-123.346673
15,0,46,0.000000,-133.937862
15,0,48,0.000000,-122.947891
15,0,50,0.000000,-134.947552
15,0,52,0.000000,-145.152255
15,0,54,0.000000,-136.275464
15,0,56,0.000000,-134.649392
15,0,58,0.000000,-131.552788
15,1,0,0.000000,-129.768796
15,1,2,0.000000,-133.990005
15,1,4,0.000000,-136.090929
15,1,6,0.000000,-123.284527
15,1,8,0.000000,-128.769233
15,1,10,0.000000,-132.523832
15,1,12,0.000000,-126.514096
15,1,14,0.000000,-127.093710
15,1,16,0.000000,-135.806562
15,1,18,0.000000,-126.543610
15,1,20,0.000000,-142.698978
15,1,22,0.000000,-126.545194
15,1,24,0.000000,-126.679293
15,1,26,0.000000,-130.817117
15,1,28,0.000000,-129.424504
15,1,30,0.000000,-133.720070
15,1,32,0.000000,-134.676450
15,1,34,0.000000,-138.537551
15,1,36,0.000000,-125.078470
15,1,38,0.000000,-129.430793
15,1,40,0.000000,-145.298577
15,1,42,0.000000,-152.640336
15,1,44,0.000000,-128.605038
15,1,46,0.000000,-130.262567
15,1,48,0.000000,-135.650978
15,1,50,0.000000,-126.891781
15,1,52,0.000000,-124.219847
15,1,54,0.000000,-133.352954
15,1,56,0.000000,-126.052788
15,1,58,0.000000,-128.855627
15,2,0,0.000000,-129.677763
15,2,2,0.000000,-124.785680
15,2,4,0.000000,-121.665149
15,2,6,0.000000,-137.232667
15,2,8,0.000000,-130.990056
15,2,10,0.000000,-126.265128
15,2,12,0.000000,-133.779712
15,2,14,0.000000,-122.522120
15,2,16,0.000000,-130.709568
15,2,18,0.000000,-125.645266
15,2,20,0.000000,-130.134752
15,2,22,0.000000,-129.034975
15,2,24,0.000000,-124.219044
15,2,26,0.000000,-125.028461
15,2,28,0.000000,-126.687051
15,2,30,0.000000,-124.344287
15,2,32,0.000000,-123.132468
15,2,34,0.000000,-123.094501
15,2,36,0.000000,-129.221679
15,2,38,0.000000,-129.502040
15,2,40,0.000000,-136.375681
15,2,42,0.000000,-125.616183
15,2,44,0.000000,-124.348257
15,2,46,0.000000,-125.710336
15,2,48,0.000000,-128.493189
15,2,50,0.000000,-126.152278
15,2,52,0.000000,-129.296769
15,2,54,0.000000,-127.289261
15,2,56,0.000000,-127.903146
15,2,58,0.000000,-132.616695
15,3,0,0.000000,-125.917334
15,3,2,0.000000,-127.933097
15,3,4,0.000000,-132.833973
15,3,6,0.000000,-130.628828
15,3,8,0.000000,-135.841600
15,3,10,0.000000,-127.581820
15,3,12,0.000000,-129.250958
15,3,14,0.000000,-130.883700
15,3,16,0.000000,-126.046904
15,3,18,0.000000,-126.487078
15,3,20,0.000000,-128.681105
15,3,22,0.000000,-127.568288
15,3,24,0.000000,-125.744698
15,3,26,0.000000,-131.799844
15,3,28,0.000000,-126.973138
15,3,30,0.000000,-138.008555
15,3,32,0.000000,-134.966615
15,3,34,0.000000,-122.399085
15,3,36,0.000000,-129.481391
15,3,38,0.000000,-139.661443
15,3,40,0.000000,-127.778429
15,3,42,0.000000,-130.661051
15,3,44,0.000000,-136.602897
15,3,46,0.000000,-125.824619
15,3,48,0.000000,-125.236341
15,3,50,0.000000,-129.852612
15,3,52,0.000000,-127.973225
15,3,54,0.000000,-126.127605
15,3,56,0.000000,-127.171445
15,3,58,0.000000,-131.078474
15,4,0,0.000000,-144.405178
15,4,2,0.000000,-152.241271
15,4,4,0.000000,-126.534929
15,4,6,0.000000,-130.783851
15,4,8,0.000000,-134.548518
15,4,10,0.000000,-130.579728
15,4,12,0.000000,-126.978154
15,4,14,0.000000,-131.034808
15,4,16,0.000000,-129.093978
15,4,18,0.000000,-130.417151
15,4,20,0.000000,-131.422887
15,4,22,0.000000,-135.781239
15,4,24,0.000000,-127.502045
15,4,26,0.000000,-130.171167
15,4,28,0.000000,-135.986225
15,4,30,0.000000,-130.808680
15,4,32,0.000000,-123.844885
15,4,34,0.000000,-126.536722
15,4,36,0.000000,-124.054846
15,4,38,0.000000,-135.801300
15,4,40,0.000000,-131.777398
15,4,42,0.000000,-129.375558
15,4,44,0.000000,-130.942459
15,4,46,0.000000,-123.032671
15,4,48,0.000000,-123.071312
15,4,50,0.000000,-125.935259
15,4,52,0.000000,-132.055526
15,4,54,0.000000,-122.595046
15,4,56,0.000000,-144.136092
15,4,58,0.000000,-126.605776
15,5,0,0.000000,-121.903972
15,5,2,0.000000,-129.703824
15,5,4,0.000000,-129.623285
15,5,6,0.000000,-121.535799
15,5,8,0.000000,-123.247002
15,5,10,0.000000,-140.897672
15,5,12,0.000000,-131.677314
15,5,14,0.000000,-120.409468
15,5,16,0.000000,-133.492177
15,5,18,0.000000,-134.418211
15,5,20,0.000000,-132.755860
15,5,22,0.000000,-124.384747
15,5,24,0.000000,-128.799874
15,5,26,0.000000,-131.369868
15,5,28,0.000000,-129.308044
15,5,30,0.000000,-125.691890
15,5,32,0.000000,-133.725770
15,5,34,0.000000,-126.960672
15,5,36,0.000000,-130.484067
15,5,38,0.000000,-127.732702
15,5,40,0.000000,-133.026147
15,5,42,0.000000,-134.488421
15,5,44,0.000000,-126.744409
15,5,46,0.000000,-125.239547
15,5,48,0.000000,-129.028565
15,5,50,0.000000,-123.943662
15,5,52,0.000000,-131.041989
15,5,54,0.000000,-126.111636
15,5,56,0.000000,-124.466236
15,5,58,0.000000,-126.478666
15,6,0,0.000000,-138.133115
15,6,2,0.000000,-127.921410
15,6,4,0.000000,-124.651007
15,6,6,0.000000,-120.043349
15,6,8,0.000000,-135.153832
15,6,10,0.000000,-131.117674
15,6,12,0.000000,-138.086955
15,6,14,0.000000,-124.568206
15,6,16,0.000000,-139.468262
15,6,18,0.000000,-131.322726
15,6,20,0.000000,-122.491074
15,6,22,0.000000,-126.938855
15,6,24,0.000000,-125.630689
15,6,26,0.000000,-131.403424
15,6,28,0.000000,-130.452965
15,6,30,0.000000,-131.770002
15,6,32,0.000000,-128.369042
15,6,34,0.000000,-145.282643
15,6,36,0.000000,-134.608931
15,6,38,0.000000,-138.119577
15,6,40,0.000000,-128.700200
15,6,42,0.000000,-128.657251
15,6,44,0.000000,-135.113292
15,6,46,0.000000,-126.913143
15,6,48,0.000000,-124.280277
15,6,50,0.000000,-133.040866
15,6,52,0.000000,-123.868689
15,6,54,0.000000,-122.821585
15,6,56,0.000000,-136.904562
15,6,58,0.000000,-125.591692
15,7,0,0.000000,-133.438511
15,7,2,0.000000,-125.762648
15,7,4,0.000000,-128.075534
15,7,6,0.000000,-128.463539
15,7,8,0.000000,-139.731923
15,7,10,0.000000,-123.638405
15,7,12,0.000000,-125.631123
15,7,14,0.000000,-128.156501
15,7,16,0.000000,-127.164017
15,7,18,0.000000,-134.510443
15,7,20,0.000000,-133.035872
15,7,22,0.000000,-126.848216
15,7,24,0.000000,-127.429629
15,7,26,0.000000,-124.449400
15,7,28,0.000000,-134.846931
15,7,30,0.000000,-125.581797
15,7,32,0.000000,-127.858041
15,7,34,0.000000,-125.637661
15,7,36,0.000000,-136.144954
15,7,38,0.000000,-129.098708
15,7,40,0.000000,-131.617982
15,7,42,0.000000,-123.024977
15,7,44,0.000000,-119.821383
15,7,46,0.000000,-130.984299
15,7,48,0.000000,-128.273296
15,7,50,0.000000,-130.447216
15,7,52,0.000000,-140.823497
15,7,54,0.000000,-127.319640
15,7,56,0.000000,-133.542152
15,7,58,0.000000,-135.926285
15,8,0,0.000000,-132.478407
15,8,2,0.000000,-136.879582
15,8,4,0.000000,-127.992538
15,8,6,0.000000,-128.508615
15,8,8,0.000000,-122.444042
15,8,10,0.000000,-125.012394
15,8,12,0.000000,-128.787600
15,8,14,0.000000,-132.407864
15,8,16,0.000000,-129.784852
15,8,18,0.000000,-129.524003
15,8,20,0.000000,-125.579775
15,8,22,0.000000,-132.814500
15,8,24,0.000000,-124.729726
15,8,26,0.000000,-139.758997
15,8,28,0.000000,-128.483364
15,8,30,0.000000,-137.340761
15,8,32,0.000000,-126.140087
15,8,34,0.000000,-134.667218
15,8,36,0.000000,-146.201557
15,8,38,0.000000,-124.885705
15,8,40,0.000000,-131.882175
15,8,42,0.000000,-137.542807
15,8,44,0.000000,-140.708453
15,8,46,0.000000,-124.808578
15,8,48,0.000000,-128.078671
15,8,50,0.000000,-132.888774
15,8,52,0.000000,-128.957098
15,8,54,0.000000,-129.990841
15,8,56,0.000000,-129.261009
15,8,58,0.000000,-128.767236
15,9,0,0.000000,-129.593893
15,9,2,0.000000,-124.632549
15,9,4,0.000000,-142.540936
15,9,6,0.000000,-125.436514
15,9,8,0.000000,-129.052407
15,9,10,0.000000,-123.573733
15,9,12,0.000000,-133.538761
15,9,14,0.000000,-126.917842
15,9,16,0.000000,-127.456466
15,9,18,0.000000,-123.612000
15,9,20,0.000000,-128.290474
15,9,22,0.000000,-133.945030
15,9,24,0.000000,-124.775756
15,9,26,0.000000,-120.869084
15,9,28,0.000000,-131.706308
15,9,30,0.000000,-125.480547
15,9,32,0.000000,-138.028980
15,9,34,0.000000,-136.259388
15,9,36,0.000000,-141.932602
15,9,38,0.000000,-127.759458
15,9,40,0.000000,-125.067750
15,9,42,0.000000,-123.318214
15,9,44,0.000000,-123.548874
15,9,46,0.000000,-137.709195
15,9,48,0.000000,-127.115130
15,9,50,0.000000,-119.546405
15,9,52,0.000000,-121.864764
15,9,54,0.000000,-130.178920
15,9,56,0.000000,-134.541686
15,9,58,0.000000,-125.349442
15,10,0,0.000000,-130.703601
15,10,2,0.000000,-130.083309
15,10,4,0.000000,-136.861133
15,10,6,0.000000,-127.900031
15,10,8,0.000000,-125.260469
15,10,10,0.000000,-126.623188
15,10,12,0.000000,-126.768483
15,10,14,0.000000,-129.601449
15,10,16,0.000000,-127.364112
15,10,18,0.000000,-126.153239
15,10,20,0.000000,-127.091697
15,10,22,0.000000,-132.530832
15,10,24,0.000000,-125.881445
15,10,26,0.000000,-124.204082
15,10,28,0.000000,-128.235193
15,10,30,0.000000,-139.868895
15,10,32,0.000000,-133.994711
15,10,34,0.000000,-134.136240
15,10,36,0.000000,-126.470115
15,10,38,0.000000,-125.547659
15,10,40,0.000000,-125.341514
15,10,42,0.000000,-127.398815
15,10,44,0.000000,-132.323026
15,10,46,0.000000,-130.504176
15,10,48,0.000000,-132.663538
15,10,50,0.000000,-134.635046
15,10,52,0.000000,-123.751007
15,10,54,0.000000,-126.006626
15,10,56,0.000000,-127.426641
15,10,58,0.000000,-121.782735
15,11,0,0.000000,-125.043551
15,11,2,0.000000,-127.918822
15,11,4,0.000000,-128.812238
15,11,6,0.000000,-126.740206
15,11,8,0.000000,-127.969717
15,11,10,0.000000,-127.676533
15,11,12,0.000000,-139.655394
15,11,14,0.000000,-136.996937
15,11,16,0.000000,-134.963079
15,11,18,0.000000,-131.889794
15,11,20,0.000000,-136.838229
15,11,22,0.000000,-149.843463
15,11,24,0.000000,-126.949736
15,11,26,0.000000,-124.943591
15,11,28,0.000000,-134.248668
15,11,30,0.000000,-138.288518
15,11,32,0.000000,-125.605050
15,11,34,0.000000,-124.987546
15,11,36,0.000000,-134.147144
15,11,38,0.000000,-130.029463
15,11,40,0.000000,-135.011714
15,11,42,0.000000,-121.985949
15,11,44,0.000000,-127.421875
15,11,46,0.000000,-130.450004
15,11,48,0.000000,-138.401521
15,11,50,0.000000,-125.305487
15,11,52,0.000000,-126.768633
15,11,54,0.000000,-125.025646
15,11,56,0.000000,-127.490314
15,11,58,0.000000,-134.520390
15,12,0,0.000000,-132.641891
15,12,2,0.000000,-126.793123
15,12,4,0.000000,-123.650296
15,12,6,0.000000,-130.917360
15,12,8,0.000000,-131.299662
15,12,10,0.000000,-123.802035
15,12,12,0.000000,-127.135869
15,12,14,0.000000,-141.723473
15,12,16,0.000000,-128.621585
15,12,18,0.000000,-124.003594
15,12,20,0.000000,-129.499662
15,12,22,0.000000,-126.859458
15,12,24,0.000000,-133.780185
15,12,26,0.000000,-128.875474
15,12,28,0.000000,-123.385065
15,12,30,0.000000,-127.705052
15,12,32,0.000000,-131.558599
15,12,34,0.000000,-125.295699
15,12,36,0.000000,-130.158162
15,12,38,0.000000,-125.585778
15,12,40,0.000000,-128.876324
15,12,42,0.000000,-131.409169
15,12,44,0.000000,-126.805975
15,12,46,0.000000,-130.531514
15,12,48,0.000000,-125.626088
15,12,50,0.000000,-129.833179
15,12,52,0.000000,-125.520659
15,12,54,0.000000,-131.393867
15,12,56,0.000000,-134.911759
15,12,58,0.000000,-136.002587
15,13,0,0.000000,-123.851798
15,13,2,0.000000,-133.029119
15,13,4,0.000000,-124.739374
15,13,6,0.000000,-135.527281
15,13,8,0.000000,-124.801340
15,13,10,0.000000,-132.967595
15,13,12,0.000000,-133.484341
15,13,14,0.000000,-127.243630
15,13,16,0.000000,-142.021068
15,13,18,0.000000,-128.808421
15,13,20,0.000000,-126.091702
15,13,22,0.000000,-124.705329
15,13,24,0.000000,-130.308017
15,13,26,0.000000,-135.997278
15,13,28,0.000000,-142.890899
15,13,30,0.000000,-141.660362
15,13,32,0.000000,-132.688923
15,13,34,0.000000,-127.417006
15,13,36,0.000000,-130.738052
15,13,38,0.000000,-126.935339
15,13,40,0.000000,-123.334921
15,13,42,0.000000,-132.255960
15,13,44,0.000000,-148.286258
15,13,46,0.000000,-130.289811
15,13,48,0.000000,-139.747930
15,13,50,0.000000,-129.092883
15,13,52,0.000000,-136.795545
15,13,54,0.000000,-131.160805
15,13,56,0.000000,-135.095892
15,13,58,0.000000,-124.227316
15,14,0,0.000000,-129.852828
15,14,2,0.000000,-123.851771
15,14,4,0.000000,-129.962966
15,14,6,0.000000,-142.256714
15,14,8,0.000000,-124.735464
15,14,10,0.000000,-140.657836
15,14,12,0.000000,-132.753323
15,14,14,0.000000,-123.287590
15,14,16,0.000000,-131.475334
15,14,18,0.000000,-130.840008
15,14,20,0.000000,-127.598794
15,14,22,0.000000,-124.802672
15,14,24,0.000000,-131.411503
15,14,26,0.000000,-142.641082
15,14,28,0.000000,-129.656082
15,14,30,0.000000,-125.870766
15,14,32,0.000000,-128.625267
15,14,34,0.000000,-134.087710
15,14,36,0.000000,-130.866642
15,14,38,0.000000,-131.352908
15,14,40,0.000000,-140.638584
15,14,42,0.000000,-137.729296
15,14,44,0.000000,-126.457781
15,14,46,0.000000,-134.269265
15,14,48,0.000000,-129.475557
15,14,50,0.000000,-142.654563
15,14,52,0.000000,-129.660867
15,14,54,0.000000,-133.616244
15,14,56,0.000000,-133.408461
15,14,58,0.000000,-128.594255
15,15,0,0.000000,-134.805983
15,15,2,0.000000,-135.516971
15,15,4,0.000000,-126.106485
15,15,6,0.000000,-127.410334
15,15,8,0.000000,-127.399467
15,15,10,0.000000,-132.617604
15,15,12,0.000000,-129.354666
15,15,14,0.000000,-135.627546
15,15,16,0.000000,-134.397814
15,15,18,0.000000,-126.154775
15,15,20,0.000000,-141.179430
15,15,22,0.000000,-137.351226
15,15,24,0.000000,-125.669985
15,15,26,0.000000,-130.096267
15,15,28,0.000000,-124.272946
15,15,30,0.000000,-124.009676
15,15,32,0.000000,-130.437582
15,15,34,0.000000,-128.667623
15,15,36,0.000000,-137.879165
15,15,38,0.000000,-133.697718
15,15,40,0.000000,-134.829692
15,15,42,0.000000,-131.882411
15,15,44,0.000000,-125.066063
15,15,46,0.000000,-126.864775
15,15,48,0.000000,-131.894994
15,15,50,0.000000,-128.605677
15,15,52,0.000000,-126.899943
15,15,54,0.000000,-130.670699
15,15,56,0.000000,-133.404850
15,15,58,0.000000,-138.733922
15,16,0,0.000000,-130.318576
15,16,2,0.000000,-135.070776
15,16,4,0.000000,-121.855269
15,16,6,0.000000,-125.542121
15,16,8,0.000000,-121.981295
15,16,10,0.000000,-127.913334
15,16,12,0.000000,-129.027062
15,16,14,0.000000,-133.134377
15,16,16,0.000000,-135.493823
15,16,18,0.000000,-127.234462
15,16,20,0.000000,-128.310833
15,16,22,0.000000,-126.321310
15,16,24,0.000000,-125.583925
15,16,26,0.000000,-128.939712
15,16,28,0.000000,-128.570158
15,16,30,0.000000,-127.925330
15,16,32,0.000000,-130.134358
15,16,34,0.000000,-124.390106
15,16,36,0.000000,-125.122208
15,16,38,0.000000,-123.328032
15,16,40,0.000000,-130.042002
15,16,42,0.000000,-137.409453
15,16,44,0.000000,-120.570793
15,16,46,0.000000,-128.556565
15,16,48,0.000000,-129.117697
15,16,50,0.000000,-137.187978
15,16,52,0.000000,-127.139772
15,16,54,0.000000,-128.302423
15,16,56,0.000000,-130.906366
15,16,58,0.000000,-132.100822
15,17,0,0.000000,-124.636243
15,17,2,0.000000,-124.419565
15,17,4,0.000000,-128.289687
15,17,6,0.000000,-138.278019
15,17,8,0.000000,-126.718719
15,17,10,0.000000,-121.894956
15,17,12,0.000000,-132.782460
15,17,14,0.000000,-125.288230
15,17,16,0.000000,-125.273476
15,17,18,0.000000,-128.562378
15,17,20,0.000000,-145.786657
15,17,22,0.000000,-136.954157
15,17,24,0.000000,-129.384843
15,17,26,0.000000,-132.115144
15,17,28,0.000000,-132.567796
15,17,30,0.000000,-125.946352
15,17,32,0.000000,-127.102861
15,17,34,0.000000,-130.484369
15,17,36,0.000000,-130.579005
15,17,38,0.000000,-126.911337
15,17,40,0.000000,-134.489556
15,17,42,0.000000,-144.019415
15,17,44,0.000000,-122.573255
15,17,46,0.000000,-130.918676
15,17,48,0.000000,-128.057811
15,17,50,0.000000,-139.174967
15,17,52,0.000000,-124.231926
15,17,54,0.000000,-125.648334
15,17,56,0.000000,-126.768694
15,17,58,0.000000,-125.038915
15,18,0,0.000000,-129.979206
15,18,2,0.000000,-137.447294
15,18,4,0.000000,-122.968724
15,18,6,0.000000,-133.937885
15,18,8,0.000000,-131.458342
15,18,10,0.000000,-133.776453
15,18,12,0.000000,-123.140555
15,18,14,0.000000,-124.293454
15,18,16,0.000000,-124.925452
15,18,18,0.000000,-122.373290
15,18,20,0.000000,-121.927066
15,18,22,0.000000,-126.038132
15,18,24,0.000000,-127.696798
15,18,26,0.000000,-131.682565
15,18,28,0.000000,-125.934326
15,18,30,0.000000,-128.449542
15,18,32,0.000000,-131.381519
15,18,34,0.000000,-122.771771
15,18,36,0.000000,-124.395922
15,18,38,0.000000,-127.545163
15,18,40,0.000000,-126.109020
15,18,42,0.000000,-119.106086
15,18,44,0.000000,-125.003727
15,18,46,0.000000,-123.881676
15,18,48,0.000000,-140.950834
15,18,50,0.000000,-123.733240
15,18,52,0.000000,-133.229633
15,18,54,0.000000,-132.256750
15,18,56,0.000000,-127.755785
15,18,58,0.000000,-132.861819
15,19,0,0.000000,-124.931107
15,19,2,0.000000,-125.053619
15,19,4,0.000000,-129.356290
15,19,6,0.000000,-122.691474
15,19,8,0.000000,-125.144161
15,19,10,0.000000,-128.807647
15,19,12,0.000000,-129.751079
15,19,14,0.000000,-146.297702
15,19,16,0.000000,-123.927573
15,19,18,0.000000,-127.633784
15,19,20,0.000000,-125.783831
15,19,22,0.000000,-131.165290
15,19,24,0.000000,-126.276636
15,19,26,0.000000,-121.488548
15,19,28,0.000000,-128.229430
15,19,30,0.000000,-128.852782
15,19,32,0.000000,-130.186692
15,19,34,0.000000,-130.710092
15,19,36,0.000000,-119.552274
15,19,38,0.000000,-123.357269
15,19,40,0.000000,-123.897773
15,19,42,0.000000,-125.072919
15,19,44,0.000000,-122.656786
15,19,46,0.000000,-132.137827
15,19,48,0.000000,-128.064653
15,19,50,0.000000,-124.520368
15,19,52,0.000000,-122.495263
15,19,54,0.000000,-131.171147
15,19,56,0.000000,-138.518178
15,19,58,0.000000,-127.380837
15,20,0,0.000000,-132.516733
15,20,2,0.000000,-135.970335
15,20,4,0.000000,-131.385016
15,20,6,0.000000,-129.391066
15,20,8,0.000000,-127.309147
15,20,10,0.000000,-129.533668
15,20,12,0.000000,-135.332480
15,20,14,0.000000,-126.797373
15,20,16,0.000000,-127.222582
15,20,18,0.000000,-131.499124
15,20,20,0.000000,-130.121476
15,20,22,0.000000,-133.459380
15,20,24,0.000000,-128.470684
15,20,26,0.000000,-129.397177
15,20,28,0.000000,-125.362142
15,20,30,0.000000,-125.385886
15,20,32,0.000000,-123.792991
15,20,34,0.000000,-135.214079
15,20,36,0.000000,-125.853400
15,20,38,0.000000,-121.150122
15,20,40,0.000000,-127.168494
15,20,42,0.000000,-135.297477
15,20,44,0.000000,-136.829488
15,20,46,0.000000,-128.924141
15,20,48,0.000000,-127.123724
15,20,50,0.000000,-126.818949
15,20,52,0.000000,-129.680020
15,20,54,0.000000,-124.820570
15,20,56,0.000000,-136.833889
15,20,58,0.000000,-131.013762
15,21,0,0.000000,-128.882772
15,21,2,0.000000,-122.512676
15,21,4,0.000000,-132.513816
15,21,6,0.000000,-141.526968
15,21,8,0.000000,-122.740965
15,21,10,0.000000,-126.081550
15,21,12,0.000000,-120.164027
15,21,14,0.000000,-128.920547
15,21,16,0.000000,-126.386050
15,21,18,0.000000,-145.087795
15,21,20,0.000000,-131.874092
15,21,22,0.000000,-130.610633
15,21,24,0.000000,-132.490242
15,21,26,0.000000,-132.230226
15,21,28,0.000000,-151.188929
15,21,30,0.000000,-126.052341
15,21,32,0.000000,-137.505175
15,21,34,0.000000,-128.022938
15,21,36,0.000000,-128.674136
15,21,38,0.000000,-133.432967
15,21,40,0.000000,-121.769399
15,21,42,0.000000,-120.862750
15,21,44,0.000000,-121.713816
15,21,46,0.000000,-121.817181
15,21,48,0.000000,-138.721085
15,21,50,0.000000,-122.973803
15,21,52,0.000000,-128.373579
15,21,54,0.000000,-125.237336
15,21,56,0.000000,-127.675618
15,21,58,0.000000,-127.739580
15,22,0,0.000000,-126.478807
15,22,2,0.000000,-130.314307
15,22,4,0.000000,-140.807460
15,22,6,0.000000,-135.988808
15,22,8,0.000000,-140.791023
15,22,10,0.000000,-133.268325
15,22,12,0.000000,-125.731227
15,22,14,0.000000,-133.580787
15,22,16,0.000000,-124.145806
15,22,18,0.000000,-123.782645
15,22,20,0.000000,-128.820716
15,22,22,0.000000,-124.028626
15,22,24,0.000000,-117.943222
15,22,26,0.000000,-127.672701
15,22,28,0.000000,-122.471895
15,22,30,0.000000,-135.601138
15,22,32,0.000000,-132.253249
15,22,34,0.000000,-128.432195
15,22,36,0.000000,-150.003646
15,22,38,0.000000,-133.482678
15,22,40,0.000000,-135.567282
15,22,42,0.000000,-133.269338
15,22,44,0.000000,-125.075608
15,22,46,0.000000,-134.168975
15,22,48,0.000000,-135.802473
15,22,50,0.000000,-136.852299
15,22,52,0.000000,-123.471973
15,22,54,0.000000,-123.522980
15,22,56,0.000000,-123.587781
15,22,58,0.000000,-123.502935
15,23,0,0.000000,-126.304084
15,23,2,0.000000,-133.562458
15,23,4,0.000000,-124.186360
15,23,6,0.000000,-132.765841
15,23,8,0.000000,-132.397316
15,23,10,0.000000,-133.456500
15,23,12,0.000000,-131.546638
15,23,14,0.000000,-124.408036
15,23,16,0.000000,-129.865189
15,23,18,0.000000,-127.694695
15,23,20,0.000000,-135.692800
15,23,22,0.000000,-125.898150
15,23,24,0.000000,-127.076389
15,23,26,0.000000,-123.574422
15,23,28,0.000000,-122.295204
15,23,30,0.000000,-131.459542
15,23,32,0.000000,-131.393287
15,23,34,0.000000,-132.768948
15,23,36,0.000000,-133.369222
15,23,38,0.000000,-146.710289
15,23,40,0.000000,-125.797045
15,23,42,0.000000,-124.120511
15,23,44,0.000000,-132.101450
15,23,46,0.000000,-136.917095
15,23,48,0.000000,-125.490960
15,23,50,0.000000,-134.011617
15,23,52,0.000000,-126.758156
15,23,54,0.000000,-133.425835
15,23,56,0.000000,-121.692976
15,23,58,0.000000,-149.013053
15,24,0,0.000000,-122.574901
15,24,2,0.000000,-129.097649
15,24,4,0.000000,-125.928909
15,24,6,0.000000,-134.046256
15,24,8,0.000000,-128.113595
15,24,10,0.000000,-125.047151
15,24,12,0.000000,-124.545116
15,24,14,0.000000,-119.927624
15,24,16,0.000000,-127.529967
15,24,18,0.000000,-123.447456
15,24,20,0.000000,-123.139826
15,24,22,0.000000,-126.716655
15,24,24,0.000000,-124.349429
15,24,26,0.000000,-127.121819
15,24,28,0.000000,-128.366965
15,24,30,0.000000,-123.573190
15,24,32,0.000000,-124.415783
15,24,34,0.000000,-135.040455
15,24,36,0.000000,-129.024701
15,24,38,0.000000,-128.918706
15,24,40,0.000000,-145.879870
15,24,42,0.000000,-127.844441
15,24,44,0.000000,-127.667307
15,24,46,0.000000,-127.928681
15,24,48,0.000000,-130.740178
15,24,50,0.000000,-143.507805
15,24,52,0.000000,-127.963466
15,24,54,0.000000,-130.433783
15,24,56,0.000000,-125.320250
15,24,58,0.000000,-121.916554
15,25,0,0.000000,-139.130067
15,25,2,0.000000,-119.346404
15,25,4,0.000000,-135.380937
15,25,6,0.000000,-128.221670
15,25,8,0.000000,-133.755666
15,25,10,0.000000,-133.152301
15,25,12,0.000000,-133.330406
15,25,14,0.000000,-133.426900
15,25,16,0.000000,-131.648863
15,25,18,0.000000,-136.622730
15,25,20,0.000000,-123.080830
15,25,22,0.000000,-129.358220
15,25,24,0.000000,-130.508358
15,25,26,0.000000,-133.495160
15,25,28,0.000000,-131.699086
15,25,30,0.000000,-137.959171
15,25,32,0.000000,-121.365182
15,25,34,0.000000,-136.022090
15,25,36,0.000000,-121.776588
15,25,38,0.000000,-134.493172
15,25,40,0.000000,-128.489480
15,25,42,0.000000,-128.009725
15,25,44,0.000000,-128.452300
15,25,46,0.000000,-130.058281
15,25,48,0.000000,-126.310228
15,25,50,0.000000,-132.074883
15,25,52,0.000000,-134.815497
15,25,54,0.000000,-128.417408
15,25,56,0.000000,-124.053267
15,25,58,0.000000,-131.402781
15,26,0,0.000000,-120.948203
15,26,2,0.000000,-128.557482
15,26,4,0.000000,-131.471176
15,26,6,0.000000,-128.881127
15,26,8,0.000000,-130.057451
15,26,10,0.000000,-134.628347
15,26,12,0.000000,-128.263174
15,26,14,0.000000,-136.237538
15,26,16,0.000000,-141.645712
15,26,18,0.000000,-122.090862
15,26,20,0.000000,-150.239032
15,26,22,0.000000,-128.013293
15,26,24,0.000000,-134.980346
15,26,26,0.000000,-123.866482
15,26,28,0.000000,-129.826088
15,26,30,0.000000,-124.080554
15,26,32,0.000000,-125.218722
15,26,34,0.000000,-122.674858
15,26,36,0.000000,-137.946814
15,26,38,0.000000,-134.203730
15,26,40,0.000000,-129.986161
15,26,42,0.000000,-122.564620
15,26,44,0.000000,-133.799892
15,26,46,0.000000,-123.095568
15,26,48,0.000000,-123.381424
15,26,50,0.000000,-121.856111
15,26,52,0.000000,-129.049872
15,26,54,0.000000,-128.863109
15,26,56,0.000000,-124.458904
15,26,58,0.000000,-128.116379
15,27,0,0.000000,-125.993040
15,27,2,0.000000,-129.102321
15,27,4,0.000000,-126.971196
15,27,6,0.000000,-123.886162
15,27,8,0.000000,-128.634975
15,27,10,0.000000,-127.930507
15,27,12,0.000000,-124.079031
15,27,14,0.000000,-123.600726
15,27,16,0.000000,-124.212050
15,27,18,0.000000,-131.487238
15,27,20,0.000000,-126.895960
15,27,22,0.000000,-132.790991
