hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.850914
15,0,2,0.000000,-133.337766
15,0,4,0.000000,-128.393082
15,0,6,0.000000,-124.342097
15,0,8,0.000000,-131.042200
15,0,10,0.000000,-128.631632
15,0,12,0.000000,-123.113427
15,0,14,0.000000,-130.268150
15,0,16,0.000000,-132.344852
15,0,18,0.000000,-128.477700
15,0,20,0.000000,-123.644999
15,0,22,0.000000,-127.697452
15,0,24,0.000000,-129.636325
15,0,26,0.000000,-131.412663
15,0,28,0.000000,-128.293312
15,0,30,0.000000,-132.307118
15,0,32,0.000000,-127.295320
15,0,34,0.000000,-124.914716
15,0,36,0.000000,-134.074031
15,0,38,0.000000,-127.070635
15,0,40,0.000000,-131.162411
15,0,42,0.000000,-124.867775
15,0,44,0.000000,-133.742144
15,0,46,0.000000,-123.638203
15,0,48,0.000000,-126.236047
15,0,50,0.000000,-125.507700
15,0,52,0.000000,-130.601930
15,0,54,0.000000,-127.244135
15,0,56,0.000000,-131.900742
15,0,58,0.000000,-130.428554
15,1,0,0.000000,-127.044994
15,1,2,0.000000,-144.079531
15,1,4,0.000000,-131.613828
15,1,6,0.000000,-132.210852
15,1,8,0.000000,-138.428861
15,1,10,0.000000,-121.327800
15,1,12,0.000000,-125.107688
15,1,14,0.000000,-133.311990
15,1,16,0.000000,-134.647103
15,1,18,0.000000,-135.408246
15,1,20,0.000000,-121.720055
15,1,22,0.000000,-132.768974
15,1,24,0.000000,-123.839602
15,1,26,0.000000,-129.561318
15,1,28,0.000000,-127.235272
15,1,30,0.000000,-132.467514
15,1,32,0.000000,-135.505882
15,1,34,0.000000,-126.681717
15,1,36,0.000000,-136.838317
15,1,38,0.000000,-129.733790
15,1,40,0.000000,-131.246800
15,1,42,0.000000,-132.664966
15,1,44,0.000000,-131.427107
15,1,46,0.000000,-129.094988
15,1,48,0.000000,-133.104396
15,1,50,0.000000,-129.216311
15,1,52,0.000000,-132.429856
15,1,54,0.000000,-130.033287
15,1,56,0.000000,-132.625509
15,1,58,0.000000,-121.458509
15,2,0,0.000000,-127.886393
15,2,2,0.000000,-121.293673
15,2,4,0.000000,-136.036393
15,2,6,0.000000,-130.431818
15,2,8,0.000000,-126.828795
15,2,10,0.000000,-138.312076
15,2,12,0.000000,-126.308851
15,2,14,0.000000,-129.443762
15,2,16,0.000000,-142.701423
15,2,18,0.000000,-125.715569
15,2,20,0.000000,-138.835421
15,2,22,0.000000,-128.891003
15,2,24,0.000000,-129.568976
15,2,26,0.000000,-131.608784
15,2,28,0.000000,-131.990368
15,2,30,0.000000,-133.406151
15,2,32,0.000000,-129.776354
15,2,34,0.000000,-137.682432
15,2,36,0.000000,-130.997126
15,2,38,0.000000,-127.064787
15,2,40,0.000000,-132.591097
15,2,42,0.000000,-131.923612
15,2,44,0.000000,-135.486781
15,2,46,0.000000,-131.171066
15,2,48,0.000000,-122.428084
15,2,50,0.000000,-136.220728
15,2,52,0.000000,-127.751982
15,2,54,0.000000,-138.709287
15,2,56,0.000000,-126.141132
15,2,58,0.000000,-127.808773
15,3,0,0.000000,-138.481230
15,3,2,0.000000,-138.483446
15,3,4,0.000000,-130.813143
15,3,6,0.000000,-134.241832
15,3,8,0.000000,-126.438942
15,3,10,0.000000,-125.472834
15,3,12,0.000000,-130.886747
15,3,14,0.000000,-140.103311
15,3,16,0.000000,-133.140999
15,3,18,0.000000,-123.071765
15,3,20,0.000000,-134.372579
15,3,22,0.000000,-140.496998
15,3,24,0.000000,-128.312330
15,3,26,0.000000,-135.859490
15,3,28,0.000000,-131.043216
15,3,30,0.000000,-127.821547
15,3,32,0.000000,-124.636101
15,3,34,0.000000,-135.783028
15,3,36,0.000000,-126.596013
15,3,38,0.000000,-128.411014
15,3,40,0.000000,-125.268821
15,3,42,0.000000,-130.456588
15,3,44,0.000000,-130.834727
15,3,46,0.000000,-143.260485
15,3,48,0.000000,-129.458856
15,3,50,0.000000,-136.184892
15,3,52,0.000000,-124.356657
15,3,54,0.000000,-127.589066
15,3,56,0.000000,-126.137486
15,3,58,0.000000,-123.434209
15,4,0,0.000000,-128.303374
15,4,2,0.000000,-127.919645
15,4,4,0.000000,-122.234606
15,4,6,0.000000,-132.811500
15,4,8,0.000000,-132.809414
15,4,10,0.000000,-127.988832
15,4,12,0.000000,-132.742356
15,4,14,0.000000,-125.032572
15,4,16,0.000000,-126.692585
15,4,18,0.000000,-137.251993
15,4,20,0.000000,-128.365708
15,4,22,0.000000,-130.314498
15,4,24,0.000000,-135.924452
15,4,26,0.000000,-138.700291
15,4,28,0.000000,-137.508825
15,4,30,0.000000,-126.411921
15,4,32,0.000000,-125.993536
15,4,34,0.000000,-131.503449
15,4,36,0.000000,-130.030000
15,4,38,0.000000,-133.243266
15,4,40,0.000000,-127.340471
15,4,42,0.000000,-125.088818
15,4,44,0.000000,-134.191332
15,4,46,0.000000,-132.704721
15,4,48,0.000000,-133.480670
15,4,50,0.000000,-126.030759
15,4,52,0.000000,-127.982344
15,4,54,0.000000,-129.536916
15,4,56,0.000000,-134.145676
15,4,58,0.000000,-126.894962
15,5,0,0.000000,-130.922147
15,5,2,0.000000,-135.046817
15,5,4,0.000000,-145.750219
15,5,6,0.000000,-132.379469
15,5,8,0.000000,-127.827679
15,5,10,0.000000,-135.915015
15,5,12,0.000000,-133.910278
15,5,14,0.000000,-126.123243
15,5,16,0.000000,-127.555826
15,5,18,0.000000,-133.207559
15,5,20,0.000000,-132.026252
15,5,22,0.000000,-123.447654
15,5,24,0.000000,-127.307412
15,5,26,0.000000,-124.962506
15,5,28,0.000000,-126.941751
15,5,30,0.000000,-132.003696
15,5,32,0.000000,-131.506775
15,5,34,0.000000,-122.685646
15,5,36,0.000000,-132.949366
15,5,38,0.000000,-157.470506
15,5,40,0.000000,-131.839484
15,5,42,0.000000,-131.070287
15,5,44,0.000000,-127.380407
15,5,46,0.000000,-131.000189
15,5,48,0.000000,-125.009659
15,5,50,0.000000,-137.722106
15,5,52,0.000000,-139.351020
15,5,54,0.000000,-130.969854
15,5,56,0.000000,-122.195412
15,5,58,0.000000,-126.289842
15,6,0,0.000000,-131.891322
15,6,2,0.000000,-138.417938
15,6,4,0.000000,-134.618915
15,6,6,0.000000,-128.986277
15,6,8,0.000000,-128.320480
15,6,10,0.000000,-133.583772
15,6,12,0.000000,-127.149050
15,6,14,0.000000,-126.141592
15,6,16,0.000000,-129.271686
15,6,18,0.000000,-131.698067
15,6,20,0.000000,-129.756390
15,6,22,0.000000,-125.063079
15,6,24,0.000000,-134.024155
15,6,26,0.000000,-126.069451
15,6,28,0.000000,-128.198387
15,6,30,0.000000,-125.758523
15,6,32,0.000000,-121.255633
15,6,34,0.000000,-127.978372
15,6,36,0.000000,-129.678319
15,6,38,0.000000,-127.444698
15,6,40,0.000000,-134.378517
15,6,42,0.000000,-137.734152
15,6,44,0.000000,-130.018159
15,6,46,0.000000,-124.495149
15,6,48,0.000000,-129.090158
15,6,50,0.000000,-134.312983
15,6,52,0.000000,-129.925172
15,6,54,0.000000,-132.123130
15,6,56,0.000000,-134.549597
15,6,58,0.000000,-125.316105
15,7,0,0.000000,-140.033531
15,7,2,0.000000,-129.765162
15,7,4,0.000000,-130.254668
15,7,6,0.000000,-129.808816
15,7,8,0.000000,-137.115094
15,7,10,0.000000,-139.528387
15,7,12,0.000000,-127.598703
15,7,14,0.000000,-125.730574
15,7,16,0.000000,-129.316092
15,7,18,0.000000,-133.020691
15,7,20,0.000000,-136.102508
15,7,22,0.000000,-124.639578
15,7,24,0.000000,-119.954455
15,7,26,0.000000,-132.474518
15,7,28,0.000000,-129.204422
15,7,30,0.000000,-134.177970
15,7,32,0.000000,-127.180397
15,7,34,0.000000,-123.600420
15,7,36,0.000000,-132.767963
15,7,38,0.000000,-130.805060
15,7,40,0.000000,-131.719368
15,7,42,0.000000,-127.127462
15,7,44,0.000000,-126.563630
15,7,46,0.000000,-123.680062
15,7,48,0.000000,-131.503346
15,7,50,0.000000,-122.340166
15,7,52,0.000000,-128.649544
15,7,54,0.000000,-123.663672
15,7,56,0.000000,-122.883122
15,7,58,0.000000,-125.966851
15,8,0,0.000000,-128.407121
15,8,2,0.000000,-137.103120
15,8,4,0.000000,-131.460913
15,8,6,0.000000,-131.313971
15,8,8,0.000000,-123.518759
15,8,10,0.000000,-130.280667
15,8,12,0.000000,-138.772216
15,8,14,0.000000,-129.097887
15,8,16,0.000000,-124.487780
15,8,18,0.000000,-126.228914
15,8,20,0.000000,-139.478675
15,8,22,0.000000,-138.367168
15,8,24,0.000000,-136.099537
15,8,26,0.000000,-134.415970
15,8,28,0.000000,-126.951008
15,8,30,0.000000,-132.867246
15,8,32,0.000000,-129.779105
15,8,34,0.000000,-131.215532
15,8,36,0.000000,-125.251473
15,8,38,0.000000,-130.385450
15,8,40,0.000000,-128.400544
15,8,42,0.000000,-125.250365
15,8,44,0.000000,-136.118825
15,8,46,0.000000,-127.378776
15,8,48,0.000000,-128.180807
15,8,50,0.000000,-123.362061
15,8,52,0.000000,-142.128891
15,8,54,0.000000,-130.553142
15,8,56,0.000000,-138.638074
15,8,58,0.000000,-135.895251
15,9,0,0.000000,-137.316156
15,9,2,0.000000,-133.804214
15,9,4,0.000000,-135.502783
15,9,6,0.000000,-137.828967
15,9,8,0.000000,-128.203871
15,9,10,0.000000,-127.450403
15,9,12,0.000000,-130.586159
15,9,14,0.000000,-131.988890
15,9,16,0.000000,-132.684527
15,9,18,0.000000,-141.901959
15,9,20,0.000000,-131.320887
15,9,22,0.000000,-122.982696
15,9,24,0.000000,-124.681381
15,9,26,0.000000,-132.652646
15,9,28,0.000000,-138.595535
15,9,30,0.000000,-131.232479
15,9,32,0.000000,-127.288157
15,9,34,0.000000,-128.778726
15,9,36,0.000000,-126.786914
15,9,38,0.000000,-131.342692
15,9,40,0.000000,-121.979436
15,9,42,0.000000,-122.781374
15,9,44,0.000000,-125.842647
15,9,46,0.000000,-133.149143
15,9,48,0.000000,-132.504684
15,9,50,0.000000,-122.235145
15,9,52,0.000000,-130.358114
15,9,54,0.000000,-123.499612
15,9,56,0.000000,-134.846017
15,9,58,0.000000,-127.630374
15,10,0,0.000000,-140.136660
15,10,2,0.000000,-129.354928
15,10,4,0.000000,-128.837586
15,10,6,0.000000,-133.244228
15,10,8,0.000000,-130.080938
15,10,10,0.000000,-124.464563
15,10,12,0.000000,-129.726832
15,10,14,0.000000,-128.899928
15,10,16,0.000000,-130.382928
15,10,18,0.000000,-131.187300
15,10,20,0.000000,-124.039179
15,10,22,0.000000,-132.669959
15,10,24,0.000000,-129.562301
15,10,26,0.000000,-134.388800
15,10,28,0.000000,-134.271738
15,10,30,0.000000,-127.755793
15,10,32,0.000000,-131.569365
15,10,34,0.000000,-145.754329
15,10,36,0.000000,-129.351979
15,10,38,0.000000,-125.414365
15,10,40,0.000000,-133.385180
15,10,42,0.000000,-131.739172
15,10,44,0.000000,-131.868406
15,10,46,0.000000,-130.082846
15,10,48,0.000000,-127.192997
15,10,50,0.000000,-127.112202
15,10,52,0.000000,-125.098381
15,10,54,0.000000,-131.730019
15,10,56,0.000000,-126.748948
15,10,58,0.000000,-125.589793
15,11,0,0.000000,-127.025139
15,11,2,0.000000,-131.693787
15,11,4,0.000000,-132.287054
15,11,6,0.000000,-131.161969
15,11,8,0.000000,-124.216701
15,11,10,0.000000,-133.842177
15,11,12,0.000000,-134.838045
15,11,14,0.000000,-124.842585
15,11,16,0.000000,-127.085735
15,11,18,0.000000,-128.060804
15,11,20,0.000000,-124.023231
15,11,22,0.000000,-127.474255
15,11,24,0.000000,-132.987944
15,11,26,0.000000,-131.234905
15,11,28,0.000000,-132.069352
15,11,30,0.000000,-138.797213
15,11,32,0.000000,-124.797672
15,11,34,0.000000,-129.096774
15,11,36,0.000000,-128.727200
15,11,38,0.000000,-137.813363
15,11,40,0.000000,-128.653621
15,11,42,0.000000,-124.875522
15,11,44,0.000000,-136.220344
15,11,46,0.000000,-135.121995
15,11,48,0.000000,-125.842021
15,11,50,0.000000,-125.240027
15,11,52,0.000000,-126.221890
15,11,54,0.000000,-125.036413
15,11,56,0.000000,-129.150642
15,11,58,0.000000,-130.007890
15,12,0,0.000000,-125.894816
15,12,2,0.000000,-128.377926
15,12,4,0.000000,-128.565755
15,12,6,0.000000,-140.066400
15,12,8,0.000000,-122.302846
15,12,10,0.000000,-127.933361
15,12,12,0.000000,-128.982922
15,12,14,0.000000,-129.781326
15,12,16,0.000000,-129.826763
15,12,18,0.000000,-133.385398
15,12,20,0.000000,-129.509968
15,12,22,0.000000,-130.561096
15,12,24,0.000000,-126.621703
15,12,26,0.000000,-133.987571
15,12,28,0.000000,-130.041447
15,12,30,0.000000,-130.756985
15,12,32,0.000000,-130.692245
15,12,34,0.000000,-126.863110
15,12,36,0.000000,-128.703806
15,12,38,0.000000,-125.394015
15,12,40,0.000000,-122.617839
15,12,42,0.000000,-129.287593
15,12,44,0.000000,-128.759471
15,12,46,0.000000,-141.619814
15,12,48,0.000000,-129.792061
15,12,50,0.000000,-135.769191
15,12,52,0.000000,-132.118294
15,12,54,0.000000,-127.890009
15,12,56,0.000000,-132.584353
15,12,58,0.000000,-138.103368
15,13,0,0.000000,-126.473147
15,13,2,0.000000,-134.878884
15,13,4,0.000000,-131.177635
15,13,6,0.000000,-142.669674
15,13,8,0.000000,-121.540234
15,13,10,0.000000,-131.256042
15,13,12,0.000000,-130.755163
15,13,14,0.000000,-121.076697
15,13,16,0.000000,-122.647292
15,13,18,0.000000,-129.426485
15,13,20,0.000000,-128.638441
15,13,22,0.000000,-131.018315
15,13,24,0.000000,-123.811790
15,13,26,0.000000,-142.349206
15,13,28,0.000000,-149.230493
15,13,30,0.000000,-132.837046
15,13,32,0.000000,-125.092479
15,13,34,0.000000,-123.218175
15,13,36,0.000000,-121.376103
15,13,38,0.000000,-130.917572
15,13,40,0.000000,-135.201073
15,13,42,0.000000,-121.122572
15,13,44,0.000000,-129.739237
15,13,46,0.000000,-125.838060
15,13,48,0.000000,-142.607711
15,13,50,0.000000,-135.306583
15,13,52,0.000000,-133.244433
15,13,54,0.000000,-124.970013
15,13,56,0.000000,-130.806926
15,13,58,0.000000,-130.126644
15,14,0,0.000000,-126.819811
15,14,2,0.000000,-127.937934
15,14,4,0.000000,-132.543830
15,14,6,0.000000,-125.898744
15,14,8,0.000000,-137.093885
15,14,10,0.000000,-124.868168
15,14,12,0.000000,-130.281439
15,14,14,0.000000,-125.847503
15,14,16,0.000000,-130.705027
15,14,18,0.000000,-142.274688
15,14,20,0.000000,-131.444882
15,14,22,0.000000,-123.990231
15,14,24,0.000000,-139.003581
15,14,26,0.000000,-126.213772
15,14,28,0.000000,-142.699829
15,14,30,0.000000,-124.277794
15,14,32,0.000000,-130.157479
15,14,34,0.000000,-125.085708
15,14,36,0.000000,-128.407718
15,14,38,0.000000,-136.271134
15,14,40,0.000000,-135.382809
15,14,42,0.000000,-142.445048
15,14,44,0.000000,-132.722335
15,14,46,0.000000,-127.907474
15,14,48,0.000000,-133.751952
15,14,50,0.000000,-151.930603
15,14,52,0.000000,-132.896577
15,14,54,0.000000,-136.702546
15,14,56,0.000000,-125.609701
15,14,58,0.000000,-131.906447
15,15,0,0.000000,-126.166205
15,15,2,0.000000,-136.708357
15,15,4,0.000000,-130.190276
15,15,6,0.000000,-137.951128
15,15,8,0.000000,-131.770278
15,15,10,0.000000,-125.580484
15,15,12,0.000000,-133.914867
15,15,14,0.000000,-134.422473
15,15,16,0.000000,-135.671508
15,15,18,0.000000,-139.951672
15,15,20,0.000000,-126.831478
15,15,22,0.000000,-125.572523
15,15,24,0.000000,-130.234300
15,15,26,0.000000,-130.002952
15,15,28,0.000000,-127.760108
15,15,30,0.000000,-125.049472
15,15,32,0.000000,-132.683979
15,15,34,0.000000,-130.547014
15,15,36,0.000000,-127.927396
15,15,38,0.000000,-124.063979
15,15,40,0.000000,-124.977962
15,15,42,0.000000,-127.011287
15,15,44,0.000000,-125.135451
15,15,46,0.000000,-142.208289
15,15,48,0.000000,-143.957545
15,15,50,0.000000,-128.394157
15,15,52,0.000000,-124.653152
15,15,54,0.000000,-125.571387
15,15,56,0.000000,-125.034584
15,15,58,0.000000,-143.684823
15,16,0,0.000000,-148.027306
15,16,2,0.000000,-132.816192
15,16,4,0.000000,-142.072964
15,16,6,0.000000,-130.626435
15,16,8,0.000000,-132.095190
15,16,10,0.000000,-123.295979
15,16,12,0.000000,-126.591646
15,16,14,0.000000,-134.129300
15,16,16,0.000000,-126.380759
15,16,18,0.000000,-123.920338
15,16,20,0.000000,-121.079041
15,16,22,0.000000,-132.197768
15,16,24,0.000000,-135.098826
15,16,26,0.000000,-129.605259
15,16,28,0.000000,-131.278969
15,16,30,0.000000,-124.564229
15,16,32,0.000000,-134.941681
15,16,34,0.000000,-128.930943
15,16,36,0.000000,-137.796696
15,16,38,0.000000,-138.080949
15,16,40,0.000000,-126.474581
15,16,42,0.000000,-127.147743
15,16,44,0.000000,-153.303684
15,16,46,0.000000,-121.399460
15,16,48,0.000000,-132.043868
15,16,50,0.000000,-145.861171
15,16,52,0.000000,-128.753215
15,16,54,0.000000,-136.011174
15,16,56,0.000000,-138.426174
15,16,58,0.000000,-139.972617
15,17,0,0.000000,-136.893717
15,17,2,0.000000,-126.644876
15,17,4,0.000000,-125.985219
15,17,6,0.000000,-127.189627
15,17,8,0.000000,-132.452583
15,17,10,0.000000,-134.844977
15,17,12,0.000000,-131.122597
15,17,14,0.000000,-143.401880
15,17,16,0.000000,-134.508074
15,17,18,0.000000,-129.488284
15,17,20,0.000000,-128.571800
15,17,22,0.000000,-129.124095
15,17,24,0.000000,-131.824014
15,17,26,0.000000,-126.406956
15,17,28,0.000000,-135.607286
15,17,30,0.000000,-134.258060
15,17,32,0.000000,-128.194251
15,17,34,0.000000,-133.010982
15,17,36,0.000000,-125.168926
15,17,38,0.000000,-130.443195
15,17,40,0.000000,-137.584180
15,17,42,0.000000,-123.343374
15,17,44,0.000000,-124.514401
15,17,46,0.000000,-128.673910
15,17,48,0.000000,-133.607955
15,17,50,0.000000,-131.786881
15,17,52,0.000000,-128.475031
15,17,54,0.000000,-123.182895
15,17,56,0.000000,-131.730643
15,17,58,0.000000,-134.727834
15,18,0,0.000000,-132.169667
15,18,2,0.000000,-131.915109
15,18,4,0.000000,-126.091718
15,18,6,0.000000,-128.404809
15,18,8,0.000000,-122.010132
15,18,10,0.000000,-135.531499
15,18,12,0.000000,-132.253866
15,18,14,0.000000,-122.036198
15,18,16,0.000000,-126.485421
15,18,18,0.000000,-127.414842
15,18,20,0.000000,-130.315835
15,18,22,0.000000,-137.103867
15,18,24,0.000000,-129.640456
15,18,26,0.000000,-129.864403
15,18,28,0.000000,-123.719570
15,18,30,0.000000,-131.179619
15,18,32,0.000000,-128.875760
15,18,34,0.000000,-128.765171
15,18,36,0.000000,-131.167525
15,18,38,0.000000,-127.247400
15,18,40,0.000000,-127.812794
15,18,42,0.000000,-119.197400
15,18,44,0.000000,-130.416598
15,18,46,0.000000,-128.844713
15,18,48,0.000000,-132.213990
15,18,50,0.000000,-129.233242
15,18,52,0.000000,-131.543074
15,18,54,0.000000,-139.311449
15,18,56,0.000000,-136.655277
15,18,58,0.000000,-135.288543
15,19,0,0.000000,-131.354140
15,19,2,0.000000,-141.085784
15,19,4,0.000000,-137.943508
15,19,6,0.000000,-136.401469
15,19,8,0.000000,-127.094537
15,19,10,0.000000,-123.983978
15,19,12,0.000000,-131.437365
15,19,14,0.000000,-124.691461
15,19,16,0.000000,-126.907271
15,19,18,0.000000,-128.451230
15,19,20,0.000000,-125.262436
15,19,22,0.000000,-137.303301
15,19,24,0.000000,-130.510539
15,19,26,0.000000,-121.506608
15,19,28,0.000000,-124.584431
15,19,30,0.000000,-123.963129
15,19,32,0.000000,-126.730488
15,19,34,0.000000,-125.240709
15,19,36,0.000000,-123.216386
15,19,38,0.000000,-131.503893
15,19,40,0.000000,-133.662975
15,19,42,0.000000,-130.334229
15,19,44,0.000000,-130.969690
15,19,46,0.000000,-131.881133
15,19,48,0.000000,-130.787874
15,19,50,0.000000,-136.879116
15,19,52,0.000000,-130.825634
15,19,54,0.000000,-128.584718
15,19,56,0.000000,-127.493310
15,19,58,0.000000,-123.249068
15,20,0,0.000000,-122.396765
15,20,2,0.000000,-125.149099
15,20,4,0.000000,-124.040815
15,20,6,0.000000,-125.167374
15,20,8,0.000000,-130.225164
15,20,10,0.000000,-127.141330
15,20,12,0.000000,-136.399953
15,20,14,0.000000,-129.337350
15,20,16,0.000000,-126.081579
15,20,18,0.000000,-132.115017
15,20,20,0.000000,-131.961137
15,20,22,0.000000,-128.937746
15,20,24,0.000000,-124.046184
15,20,26,0.000000,-124.994540
15,20,28,0.000000,-124.379871
15,20,30,0.000000,-122.980352
15,20,32,0.000000,-145.450081
15,20,34,0.000000,-128.431595
15,20,36,0.000000,-128.257317
15,20,38,0.000000,-137.955063
15,20,40,0.000000,-133.723616
15,20,42,0.000000,-149.447777
15,20,44,0.000000,-130.839015
15,20,46,0.000000,-127.543805
15,20,48,0.000000,-129.619824
15,20,50,0.000000,-136.991278
15,20,52,0.000000,-126.342344
15,20,54,0.000000,-136.634250
15,20,56,0.000000,-131.674788
15,20,58,0.000000,-133.336356
15,21,0,0.000000,-136.580171
15,21,2,0.000000,-130.602111
15,21,4,0.000000,-124.066105
15,21,6,0.000000,-126.666214
15,21,8,0.000000,-128.939795
15,21,10,0.000000,-127.526278
15,21,12,0.000000,-123.521992
15,21,14,0.000000,-126.216607
15,21,16,0.000000,-130.261975
15,21,18,0.000000,-137.756835
15,21,20,0.000000,-130.546848
15,21,22,0.000000,-128.178381
15,21,24,0.000000,-135.385435
15,21,26,0.000000,-130.900714
15,21,28,0.000000,-129.601590
15,21,30,0.000000,-141.558319
15,21,32,0.000000,-131.157824
15,21,34,0.000000,-129.763590
15,21,36,0.000000,-132.900190
15,21,38,0.000000,-128.759381
15,21,40,0.000000,-126.460755
15,21,42,0.000000,-127.027527
15,21,44,0.000000,-125.823704
15,21,46,0.000000,-130.058273
15,21,48,0.000000,-137.152856
15,21,50,0.000000,-124.040192
15,21,52,0.000000,-126.092869
15,21,54,0.000000,-124.353294
15,21,56,0.000000,-126.783954
15,21,58,0.000000,-143.357204
15,22,0,0.000000,-135.086543
15,22,2,0.000000,-127.666461
15,22,4,0.000000,-156.562745
15,22,6,0.000000,-134.997756
15,22,8,0.000000,-123.912536
15,22,10,0.000000,-122.460071
15,22,12,0.000000,-127.190936
15,22,14,0.000000,-133.919914
15,22,16,0.000000,-142.044572
15,22,18,0.000000,-129.409314
15,22,20,0.000000,-131.359203
15,22,22,0.000000,-126.589397
15,22,24,0.000000,-127.460566
15,22,26,0.000000,-125.068014
15,22,28,0.000000,-128.699806
15,22,30,0.000000,-126.864587
15,22,32,0.000000,-134.475049
15,22,34,0.000000,-128.834608
15,22,36,0.000000,-126.744937
15,22,38,0.000000,-125.027770
15,22,40,0.000000,-130.842334
15,22,42,0.000000,-124.423000
15,22,44,0.000000,-133.365923
15,22,46,0.000000,-121.945588
15,22,48,0.000000,-130.962386
15,22,50,0.000000,-129.835330
15,22,52,0.000000,-132.519097
15,22,54,0.000000,-129.522698
15,22,56,0.000000,-134.938990
15,22,58,0.000000,-127.363362
15,23,0,0.000000,-126.001433
15,23,2,0.000000,-131.451307
15,23,4,0.000000,-123.417722
15,23,6,0.000000,-136.608158
15,23,8,0.000000,-124.216810
15,23,10,0.000000,-131.830566
15,23,12,0.000000,-131.611078
15,23,14,0.000000,-127.533565
15,23,16,0.000000,-125.243312
15,23,18,0.000000,-125.380478
15,23,20,0.000000,-127.028482
15,23,22,0.000000,-126.553198
15,23,24,0.000000,-123.889285
15,23,26,0.000000,-135.770630
15,23,28,0.000000,-127.505968
15,23,30,0.000000,-131.437064
15,23,32,0.000000,-129.967604
15,23,34,0.000000,-127.695752
15,23,36,0.000000,-134.494962
15,23,38,0.000000,-130.975592
15,23,40,0.000000,-137.773338
15,23,42,0.000000,-125.014486
15,23,44,0.000000,-130.794653
15,23,46,0.000000,-129.404365
15,23,48,0.000000,-127.272492
15,23,50,0.000000,-127.697096
15,23,52,0.000000,-144.856577
15,23,54,0.000000,-130.544956
15,23,56,0.000000,-127.383787
15,23,58,0.000000,-125.259336
15,24,0,0.000000,-127.389314
15,24,2,0.000000,-130.800261
15,24,4,0.000000,-128.848257
15,24,6,0.000000,-121.987888
15,24,8,0.000000,-129.392539
15,24,10,0.000000,-132.905187
15,24,12,0.000000,-127.323541
15,24,14,0.000000,-124.908619
15,24,16,0.000000,-131.711842
15,24,18,0.000000,-139.295281
15,24,20,0.000000,-120.050643
15,24,22,0.000000,-135.205433
15,24,24,0.000000,-136.378150
15,24,26,0.000000,-135.818166
15,24,28,0.000000,-126.771146
15,24,30,0.000000,-137.692310
15,24,32,0.000000,-123.462275
15,24,34,0.000000,-135.198055
15,24,36,0.000000,-124.922247
15,24,38,0.000000,-129.018228
15,24,40,0.000000,-127.804935
15,24,42,0.000000,-128.319352
15,24,44,0.000000,-138.582400
15,24,46,0.000000,-130.076128
15,24,48,0.000000,-125.721690
15,24,50,0.000000,-130.527626
15,24,52,0.000000,-137.228142
15,24,54,0.000000,-133.750536
15,24,56,0.000000,-126.670557
15,24,58,0.000000,-132.143166
15,25,0,0.000000,-128.956584
15,25,2,0.000000,-131.436721
15,25,4,0.000000,-131.428192
15,25,6,0.000000,-132.254769
15,25,8,0.000000,-141.247113
15,25,10,0.000000,-122.070054
15,25,12,0.000000,-132.513309
15,25,14,0.000000,-129.162073
15,25,16,0.000000,-138.905391
15,25,18,0.000000,-135.992157
15,25,20,0.000000,-130.042137
15,25,22,0.000000,-126.570374
15,25,24,0.000000,-125.233138
15,25,26,0.000000,-133.040245
15,25,28,0.000000,-135.551564
15,25,30,0.000000,-129.091587
15,25,32,0.000000,-123.959223
15,25,34,0.000000,-139.687248
15,25,36,0.000000,-130.391007
15,25,38,0.000000,-119.513419
15,25,40,0.000000,-129.984881
15,25,42,0.000000,-121.999965
15,25,44,0.000000,-133.941337
15,25,46,0.000000,-127.146398
15,25,48,0.000000,-127.022904
15,25,50,0.000000,-129.125264
15,25,52,0.000000,-126.807913
15,25,54,0.000000,-132.596612
15,25,56,0.000000,-124.583214
15,25,58,0.000000,-133.165379
15,26,0,0.000000,-138.286011
15,26,2,0.000000,-131.477647
15,26,4,0.000000,-125.951729
15,26,6,0.000000,-131.364859
15,26,8,0.000000,-126.363644
15,26,10,0.000000,-136.452054
15,26,12,0.000000,-125.219684
15,26,14,0.000000,-122.187362
15,26,16,0.000000,-126.825363
15,26,18,0.000000,-131.011113
15,26,20,0.000000,-128.915543
15,26,22,0.000000,-126.131619
15,26,24,0.000000,-129.814863
15,26,26,0.000000,-131.706362
15,26,28,0.000000,-123.415497
15,26,30,0.000000,-140.895214
15,26,32,0.000000,-127.543584
15,26,34,0.000000,-128.104564
15,26,36,0.000000,-130.623861
15,26,38,0.000000,-122.947835
15,26,40,0.000000,-129.360188
15,26,42,0.000000,-129.880641
15,26,44,0.000000,-127.100594
15,26,46,0.000000,-134.056762
15,26,48,0.000000,-130.631634
15,26,50,0.000000,-128.302273
15,26,52,0.000000,-127.509049
15,26,54,0.000000,-125.003403
15,26,56,0.000000,-128.647176
15,26,58,0.000000,-126.577013
15,27,0,0.000000,-138.142898
15,27,2,0.000000,-141.312365
15,27,4,0.000000,-126.096570
15,27,6,0.000000,-135.289386
15,27,8,0.000000,-140.059449
15,27,10,0.000000,-135.018819
15,27,12,0.000000,-124.540809
15,27,14,0.000000,-138.649584
15,27,16,0.000000,-138.057728
15,27,18,0.000000,-141.395414
15,27,20,0.000000,-133.293368
15,27,22,0.000000,-132.073411
