hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.530157
7,0,2,0.000000,-121.044320
7,0,4,0.000000,-123.125308
7,0,6,0.000000,-121.895279
7,0,8,0.000000,-122.365881
7,0,10,0.000000,-123.593745
7,0,12,0.000000,-126.922826
7,0,14,0.000000,-122.986386
7,0,16,0.000000,-125.000277
7,0,18,0.000000,-123.505005
7,0,20,0.000000,-122.574530
7,0,22,0.000000,-122.384749
7,0,24,0.000000,-123.857661
7,0,26,0.000000,-123.813943
7,0,28,0.000000,-121.558520
7,0,30,0.000000,-123.907321
7,0,32,0.000000,-126.924537
7,0,34,0.000000,-122.228189
7,0,36,0.000000,-123.422338
7,0,38,0.000000,-123.185796
7,0,40,0.000000,-125.952376
7,0,42,0.000000,-126.186157
7,0,44,0.000000,-125.395449
7,0,46,0.000000,-123.727170
7,0,48,0.000000,-127.897473
7,0,50,0.000000,-124.162785
7,0,52,0.000000,-122.912710
7,0,54,0.000000,-123.534207
7,0,56,0.000000,-121.844994
7,0,58,0.000000,-124.162979
7,1,0,0.000000,-123.411034
7,1,2,0.000000,-124.482100
7,1,4,0.000000,-122.764045
7,1,6,0.000000,-128.713720
7,1,8,0.000000,-124.235420
7,1,10,0.000000,-123.584603
7,1,12,0.000000,-123.050159
7,1,14,0.000000,-127.932051
7,1,16,0.000000,-122.669073
7,1,18,0.000000,-123.051989
7,1,20,0.000000,-121.635042
7,1,22,0.000000,-120.530719
7,1,24,0.000000,-123.785174
7,1,26,0.000000,-125.595767
7,1,28,0.000000,-124.737814
7,1,30,0.000000,-123.938365
7,1,32,0.000000,-121.957624
7,1,34,0.000000,-120.752815
7,1,36,0.000000,-121.535813
7,1,38,0.000000,-123.908025
7,1,40,0.000000,-123.736545
7,1,42,0.000000,-124.296436
7,1,44,0.000000,-122.479785
7,1,46,0.000000,-122.450289
7,1,48,0.000000,-124.106429
7,1,50,0.000000,-124.889720
7,1,52,0.000000,-124.037977
7,1,54,0.000000,-126.976629
7,1,56,0.000000,-124.348480
7,1,58,0.000000,-125.456337
7,2,0,0.000000,-126.269313
7,2,2,0.000000,-125.251723
7,2,4,0.000000,-120.788258
7,2,6,0.000000,-125.896675
7,2,8,0.000000,-125.446868
7,2,10,0.000000,-124.737427
7,2,12,0.000000,-122.340794
7,2,14,0.000000,-121.446588
7,2,16,0.000000,-122.141196
7,2,18,0.000000,-124.284071
7,2,20,0.000000,-123.204794
7,2,22,0.000000,-124.738920
7,2,24,0.000000,-123.095545
7,2,26,0.000000,-123.547872
7,2,28,0.000000,-127.313464
7,2,30,0.000000,-125.428663
7,2,32,0.000000,-123.329022
7,2,34,0.000000,-122.963913
7,2,36,0.000000,-127.539601
7,2,38,0.000000,-121.227374
7,2,40,0.000000,-124.217832
7,2,42,0.000000,-122.315404
7,2,44,0.000000,-122.929729
7,2,46,0.000000,-122.520158
7,2,48,0.000000,-124.525535
7,2,50,0.000000,-124.114619
7,2,52,0.000000,-125.366354
7,2,54,0.000000,-121.841650
7,2,56,0.000000,-125.093272
7,2,58,0.000000,-122.794262
7,3,0,0.000000,-123.834599
7,3,2,0.000000,-123.373619
7,3,4,0.000000,-122.760249
7,3,6,0.000000,-125.457514
7,3,8,0.000000,-125.368703
7,3,10,0.000000,-123.867841
7,3,12,0.000000,-123.556781
7,3,14,0.000000,-123.650936
7,3,16,0.000000,-124.206834
7,3,18,0.000000,-123.967046
7,3,20,0.000000,-124.006979
7,3,22,0.000000,-122.919745
7,3,24,0.000000,-125.204892
7,3,26,0.000000,-124.088829
7,3,28,0.000000,-123.214985
7,3,30,0.000000,-122.973839
7,3,32,0.000000,-127.213755
7,3,34,0.000000,-121.839085
7,3,36,0.000000,-122.674563
7,3,38,0.000000,-122.603078
7,3,40,0.000000,-123.820104
7,3,42,0.000000,-120.557496
7,3,44,0.000000,-125.726969
7,3,46,0.000000,-124.200844
7,3,48,0.000000,-124.489104
7,3,50,0.000000,-123.719734
7,3,52,0.000000,-121.236660
7,3,54,0.000000,-122.148192
7,3,56,0.000000,-123.311052
7,3,58,0.000000,-120.882379
7,4,0,0.000000,-123.312772
7,4,2,0.000000,-123.809057
7,4,4,0.000000,-123.986422
7,4,6,0.000000,-122.079480
7,4,8,0.000000,-128.079367
7,4,10,0.000000,-123.682007
7,4,12,0.000000,-124.688239
7,4,14,0.000000,-125.547618
7,4,16,0.000000,-122.964621
7,4,18,0.000000,-121.662513
7,4,20,0.000000,-126.356488
7,4,22,0.000000,-122.522959
7,4,24,0.000000,-124.708235
7,4,26,0.000000,-124.099680
7,4,28,0.000000,-124.503924
7,4,30,0.000000,-123.707322
7,4,32,0.000000,-122.973374
7,4,34,0.000000,-125.079896
7,4,36,0.000000,-122.234384
7,4,38,0.000000,-122.748461
7,4,40,0.000000,-124.002952
7,4,42,0.000000,-124.402279
7,4,44,0.000000,-125.188924
7,4,46,0.000000,-121.346324
7,4,48,0.000000,-121.704985
7,4,50,0.000000,-122.512504
7,4,52,0.000000,-125.014713
7,4,54,0.000000,-124.401410
7,4,56,0.000000,-122.855299
7,4,58,0.000000,-123.941807
7,5,0,0.000000,-123.760736
7,5,2,0.000000,-121.992745
7,5,4,0.000000,-120.938699
7,5,6,0.000000,-125.731396
7,5,8,0.000000,-122.272180
7,5,10,0.000000,-122.168734
7,5,12,0.000000,-124.184483
7,5,14,0.000000,-124.177296
7,5,16,0.000000,-124.369573
7,5,18,0.000000,-123.348938
7,5,20,0.000000,-122.840846
7,5,22,0.000000,-124.037443
7,5,24,0.000000,-121.762976
7,5,26,0.000000,-122.846346
7,5,28,0.000000,-124.195759
7,5,30,0.000000,-123.891452
7,5,32,0.000000,-121.424648
7,5,34,0.000000,-125.316355
7,5,36,0.000000,-123.111774
7,5,38,0.000000,-125.257836
7,5,40,0.000000,-122.165491
7,5,42,0.000000,-123.586420
7,5,44,0.000000,-124.601630
7,5,46,0.000000,-123.442002
7,5,48,0.000000,-124.392440
7,5,50,0.000000,-124.197734
7,5,52,0.000000,-122.546763
7,5,54,0.000000,-124.158391
7,5,56,0.000000,-123.471907
7,5,58,0.000000,-124.005290
7,6,0,0.000000,-121.394989
7,6,2,0.000000,-122.324293
7,6,4,0.000000,-123.808339
7,6,6,0.000000,-122.751335
7,6,8,0.000000,-122.437854
7,6,10,0.000000,-122.938808
7,6,12,0.000000,-124.313623
7,6,14,0.000000,-122.055349
7,6,16,0.000000,-122.736758
7,6,18,0.000000,-124.339392
7,6,20,0.000000,-126.706101
7,6,22,0.000000,-125.461939
7,6,24,0.000000,-122.883191
7,6,26,0.000000,-122.875361
7,6,28,0.000000,-123.251209
7,6,30,0.000000,-121.415187
7,6,32,0.000000,-123.742051
7,6,34,0.000000,-122.577435
7,6,36,0.000000,-122.452943
7,6,38,0.000000,-122.121390
7,6,40,0.000000,-122.242430
7,6,42,0.000000,-121.610121
7,6,44,0.000000,-123.448664
7,6,46,0.000000,-122.795129
7,6,48,0.000000,-120.244450
7,6,50,0.000000,-123.565085
7,6,52,0.000000,-123.992933
7,6,54,0.000000,-120.760600
7,6,56,0.000000,-124.025734
7,6,58,0.000000,-122.833618
7,7,0,0.000000,-123.883272
7,7,2,0.000000,-127.556017
7,7,4,0.000000,-123.199130
7,7,6,0.000000,-124.914624
7,7,8,0.000000,-123.787263
7,7,10,0.000000,-125.631991
7,7,12,0.000000,-123.881998
7,7,14,0.000000,-123.178026
7,7,16,0.000000,-123.444254
7,7,18,0.000000,-123.655689
7,7,20,0.000000,-120.947508
7,7,22,0.000000,-121.591195
7,7,24,0.000000,-127.417406
7,7,26,0.000000,-123.415249
7,7,28,0.000000,-120.003240
7,7,30,0.000000,-121.685777
7,7,32,0.000000,-122.362700
7,7,34,0.000000,-124.362166
7,7,36,0.000000,-122.212825
7,7,38,0.000000,-122.982462
7,7,40,0.000000,-123.806169
7,7,42,0.000000,-126.675842
7,7,44,0.000000,-122.832714
7,7,46,0.000000,-123.748529
7,7,48,0.000000,-122.891547
7,7,50,0.000000,-123.022788
7,7,52,0.000000,-122.793684
7,7,54,0.000000,-123.309235
7,7,56,0.000000,-122.528404
7,7,58,0.000000,-122.542243
7,8,0,0.000000,-123.044693
7,8,2,0.000000,-126.893856
7,8,4,0.000000,-122.408175
7,8,6,0.000000,-125.765055
7,8,8,0.000000,-122.045569
7,8,10,0.000000,-124.858369
7,8,12,0.000000,-124.278931
7,8,14,0.000000,-120.726426
7,8,16,0.000000,-122.378664
7,8,18,0.000000,-124.273685
7,8,20,0.000000,-121.058641
7,8,22,0.000000,-119.483351
7,8,24,0.000000,-122.043884
7,8,26,0.000000,-123.936340
7,8,28,0.000000,-125.006292
7,8,30,0.000000,-123.205344
7,8,32,0.000000,-123.714190
7,8,34,0.000000,-122.854616
7,8,36,0.000000,-120.677074
7,8,38,0.000000,-123.453481
7,8,40,0.000000,-125.746234
7,8,42,0.000000,-122.720824
7,8,44,0.000000,-121.197109
7,8,46,0.000000,-122.600062
7,8,48,0.000000,-123.071020
7,8,50,0.000000,-122.714990
7,8,52,0.000000,-123.542522
7,8,54,0.000000,-121.463111
7,8,56,0.000000,-120.324663
7,8,58,0.000000,-124.811343
7,9,0,0.000000,-121.527804
7,9,2,0.000000,-122.740144
7,9,4,0.000000,-121.962621
7,9,6,0.000000,-122.547263
7,9,8,0.000000,-123.945414
7,9,10,0.000000,-121.680866
7,9,12,0.000000,-123.923067
7,9,14,0.000000,-122.830916
7,9,16,0.000000,-122.196061
7,9,18,0.000000,-123.272824
7,9,20,0.000000,-121.513736
7,9,22,0.000000,-120.593345
7,9,24,0.000000,-127.172525
7,9,26,0.000000,-123.346538
7,9,28,0.000000,-122.868938
7,9,30,0.000000,-124.650147
7,9,32,0.000000,-124.707364
7,9,34,0.000000,-122.866076
7,9,36,0.000000,-121.278329
7,9,38,0.000000,-120.677067
7,9,40,0.000000,-121.419583
7,9,42,0.000000,-122.227799
7,9,44,0.000000,-123.161730
7,9,46,0.000000,-124.142759
7,9,48,0.000000,-122.926776
7,9,50,0.000000,-123.574862
7,9,52,0.000000,-127.581545
7,9,54,0.000000,-123.725211
7,9,56,0.000000,-125.066782
7,9,58,0.000000,-122.544023
7,10,0,0.000000,-121.394837
7,10,2,0.000000,-122.127356
7,10,4,0.000000,-123.340948
7,10,6,0.000000,-122.197158
7,10,8,0.000000,-122.763549
7,10,10,0.000000,-121.452639
7,10,12,0.000000,-122.111762
7,10,14,0.000000,-122.193812
7,10,16,0.000000,-121.630345
7,10,18,0.000000,-122.222707
7,10,20,0.000000,-123.266270
7,10,22,0.000000,-121.951542
7,10,24,0.000000,-119.279400
7,10,26,0.000000,-123.458390
7,10,28,0.000000,-122.875970
7,10,30,0.000000,-123.989571
7,10,32,0.000000,-122.865226
7,10,34,0.000000,-122.517107
7,10,36,0.000000,-124.529922
7,10,38,0.000000,-125.246839
7,10,40,0.000000,-122.758659
7,10,42,0.000000,-123.758761
7,10,44,0.000000,-123.658893
7,10,46,0.000000,-124.256609
7,10,48,0.000000,-123.092020
7,10,50,0.000000,-125.506101
7,10,52,0.000000,-124.426058
7,10,54,0.000000,-124.965350
7,10,56,0.000000,-122.413202
7,10,58,0.000000,-121.913567
7,11,0,0.000000,-123.366019
7,11,2,0.000000,-121.956896
7,11,4,0.000000,-121.042914
7,11,6,0.000000,-120.546677
7,11,8,0.000000,-121.036654
7,11,10,0.000000,-124.012194
7,11,12,0.000000,-125.292257
7,11,14,0.000000,-122.419720
7,11,16,0.000000,-122.435844
7,11,18,0.000000,-120.385518
7,11,20,0.000000,-123.154583
7,11,22,0.000000,-120.607499
7,11,24,0.000000,-125.214545
7,11,26,0.000000,-118.447574
7,11,28,0.000000,-122.906767
7,11,30,0.000000,-122.571250
7,11,32,0.000000,-121.856010
7,11,34,0.000000,-124.153646
7,11,36,0.000000,-122.211930
7,11,38,0.000000,-124.904025
7,11,40,0.000000,-124.280214
7,11,42,0.000000,-123.097847
7,11,44,0.000000,-122.608284
7,11,46,0.000000,-123.560544
7,11,48,0.000000,-123.424859
7,11,50,0.000000,-123.397328
7,11,52,0.000000,-124.533334
7,11,54,0.000000,-124.043773
7,11,56,0.000000,-122.476549
7,11,58,0.000000,-123.789230
7,12,0,0.000000,-123.081793
7,12,2,0.000000,-122.597020
7,12,4,0.000000,-119.578585
7,12,6,0.000000,-123.777969
7,12,8,0.000000,-121.206371
7,12,10,0.000000,-122.640712
7,12,12,0.000000,-124.933011
7,12,14,0.000000,-120.281038
7,12,16,0.000000,-120.857141
7,12,18,0.000000,-121.721429
7,12,20,0.000000,-123.791334
7,12,22,0.000000,-121.762035
7,12,24,0.000000,-122.897186
7,12,26,0.000000,-121.588203
7,12,28,0.000000,-123.102155
7,12,30,0.000000,-125.197136
7,12,32,0.000000,-123.104430
7,12,34,0.000000,-122.920184
7,12,36,0.000000,-124.455455
7,12,38,0.000000,-122.796611
7,12,40,0.000000,-122.723810
7,12,42,0.000000,-121.561394
7,12,44,0.000000,-123.377938
7,12,46,0.000000,-123.824573
7,12,48,0.000000,-121.722345
7,12,50,0.000000,-121.482377
7,12,52,0.000000,-121.969296
7,12,54,0.000000,-123.053645
7,12,56,0.000000,-123.762875
7,12,58,0.000000,-124.616513
7,13,0,0.000000,-122.453274
7,13,2,0.000000,-121.942813
7,13,4,0.000000,-122.619107
7,13,6,0.000000,-126.204847
7,13,8,0.000000,-123.440434
7,13,10,0.000000,-125.089476
7,13,12,0.000000,-121.384362
7,13,14,0.000000,-124.026598
7,13,16,0.000000,-123.298220
7,13,18,0.000000,-120.415676
7,13,20,0.000000,-126.872220
7,13,22,0.000000,-121.585909
7,13,24,0.000000,-120.759312
7,13,26,0.000000,-122.558719
7,13,28,0.000000,-122.892982
7,13,30,0.000000,-123.544978
7,13,32,0.000000,-125.057678
7,13,34,0.000000,-121.236771
7,13,36,0.000000,-120.941929
7,13,38,0.000000,-121.564199
7,13,40,0.000000,-122.843336
7,13,42,0.000000,-121.801652
7,13,44,0.000000,-124.131207
7,13,46,0.000000,-122.942991
7,13,48,0.000000,-123.328972
7,13,50,0.000000,-122.523947
7,13,52,0.000000,-122.452646
7,13,54,0.000000,-125.068231
7,13,56,0.000000,-124.174059
7,13,58,0.000000,-122.925665
7,14,0,0.000000,-122.347597
7,14,2,0.000000,-123.915393
7,14,4,0.000000,-122.334934
7,14,6,0.000000,-125.570336
7,14,8,0.000000,-123.035275
7,14,10,0.000000,-120.542237
7,14,12,0.000000,-122.183841
7,14,14,0.000000,-123.137757
7,14,16,0.000000,-124.161044
7,14,18,0.000000,-122.521406
7,14,20,0.000000,-121.232543
7,14,22,0.000000,-123.789830
7,14,24,0.000000,-121.918114
7,14,26,0.000000,-118.939381
7,14,28,0.000000,-121.650849
7,14,30,0.000000,-122.488935
7,14,32,0.000000,-122.598187
7,14,34,0.000000,-123.468348
7,14,36,0.000000,-120.763224
7,14,38,0.000000,-119.955143
7,14,40,0.000000,-121.586882
7,14,42,0.000000,-121.900205
7,14,44,0.000000,-122.563001
7,14,46,0.000000,-121.707254
7,14,48,0.000000,-122.566666
7,14,50,0.000000,-121.174661
7,14,52,0.000000,-124.659997
7,14,54,0.000000,-121.289723
7,14,56,0.000000,-125.866483
7,14,58,0.000000,-122.312644
7,15,0,0.000000,-122.592007
7,15,2,0.000000,-121.798071
7,15,4,0.000000,-121.849309
7,15,6,0.000000,-121.644588
7,15,8,0.000000,-125.216503
7,15,10,0.000000,-122.436360
7,15,12,0.000000,-124.231634
7,15,14,0.000000,-121.647631
7,15,16,0.000000,-126.087841
7,15,18,0.000000,-122.975052
7,15,20,0.000000,-122.259449
7,15,22,0.000000,-122.237278
7,15,24,0.000000,-124.209980
7,15,26,0.000000,-124.306399
7,15,28,0.000000,-122.231052
7,15,30,0.000000,-121.309269
7,15,32,0.000000,-123.839033
7,15,34,0.000000,-122.494767
7,15,36,0.000000,-120.907766
7,15,38,0.000000,-122.871982
7,15,40,0.000000,-122.157088
7,15,42,0.000000,-121.644790
7,15,44,0.000000,-124.122347
7,15,46,0.000000,-122.444596
7,15,48,0.000000,-123.295131
7,15,50,0.000000,-122.120305
7,15,52,0.000000,-124.834117
7,15,54,0.000000,-121.579145
7,15,56,0.000000,-121.342165
7,15,58,0.000000,-113.965125
7,16,0,0.000000,-112.527454
7,16,2,0.000000,-109.261650
7,16,4,0.000000,-122.114438
7,16,6,0.000000,-110.733488
7,16,8,0.000000,-123.932280
7,16,10,0.000000,-122.898256
7,16,12,0.000000,-123.021990
7,16,14,0.000000,-121.321843
7,16,16,0.000000,-124.788812
7,16,18,0.000000,-123.140130
7,16,20,0.000000,-125.015559
7,16,22,0.000000,-121.895036
7,16,24,0.000000,-124.054727
7,16,26,0.000000,-121.770672
7,16,28,0.000000,-122.780287
7,16,30,0.000000,-122.778069
7,16,32,0.000000,-121.132991
7,16,34,0.000000,-121.833006
7,16,36,0.000000,-123.570277
7,16,38,0.000000,-121.561002
7,16,40,0.000000,-122.554344
7,16,42,0.000000,-121.490898
7,16,44,0.000000,-124.533649
7,16,46,0.000000,-123.531437
7,16,48,0.000000,-121.376347
7,16,50,0.000000,-122.383467
7,16,52,0.000000,-119.898107
7,16,54,0.000000,-123.315217
7,16,56,0.000000,-124.220535
7,16,58,0.000000,-121.551887
7,17,0,0.000000,-122.736727
7,17,2,0.000000,-122.879324
7,17,4,0.000000,-124.450722
7,17,6,0.000000,-122.704116
7,17,8,0.000000,-124.745698
7,17,10,0.000000,-120.715292
7,17,12,0.000000,-120.796494
7,17,14,0.000000,-119.709299
7,17,16,0.000000,-124.651173
7,17,18,0.000000,-120.765182
7,17,20,0.000000,-120.567757
7,17,22,0.000000,-121.846062
7,17,24,0.000000,-121.136588
7,17,26,0.000000,-122.161063
7,17,28,0.000000,-125.621374
7,17,30,0.000000,-122.323360
7,17,32,0.000000,-123.141763
7,17,34,0.000000,-122.155871
7,17,36,0.000000,-123.084553
7,17,38,0.000000,-125.807100
7,17,40,0.000000,-124.724247
7,17,42,0.000000,-121.613014
7,17,44,0.000000,-123.006401
7,17,46,0.000000,-104.540270
7,17,48,0.000000,-123.050323
7,17,50,0.000000,-121.955439
7,17,52,0.000000,-122.796155
7,17,54,0.000000,-121.369675
7,17,56,0.000000,-123.065882
7,17,58,0.000000,-121.541305
7,18,0,0.000000,-121.836873
7,18,2,0.000000,-122.415583
7,18,4,0.000000,-120.783239
7,18,6,0.000000,-124.491936
7,18,8,0.000000,-124.093699
7,18,10,0.000000,-121.847188
7,18,12,0.000000,-124.876184
7,18,14,0.000000,-123.171472
7,18,16,0.000000,-123.839232
7,18,18,0.000000,-124.008472
7,18,20,0.000000,-125.285550
7,18,22,0.000000,-121.206205
7,18,24,0.000000,-122.382642
7,18,26,0.000000,-121.703407
7,18,28,0.000000,-123.105585
7,18,30,0.000000,-122.787246
7,18,32,0.000000,-124.420564
7,18,34,0.000000,-125.045888
7,18,36,0.000000,-121.086719
7,18,38,0.000000,-123.061463
7,18,40,0.000000,-122.704867
7,18,42,0.000000,-122.621421
7,18,44,0.000000,-121.035223
7,18,46,0.000000,-124.286629
7,18,48,0.000000,-122.847403
7,18,50,0.000000,-122.441580
7,18,52,0.000000,-119.981000
7,18,54,0.000000,-100.501986
7,18,56,0.000000,-101.039027
7,18,58,0.000000,-120.324433
7,19,0,0.000000,-122.589667
7,19,2,0.000000,-119.651145
7,19,4,0.000000,-122.565946
7,19,6,0.000000,-122.030567
7,19,8,0.000000,-124.106991
7,19,10,0.000000,-120.607233
7,19,12,0.000000,-120.806666
7,19,14,0.000000,-120.960172
7,19,16,0.000000,-123.655222
7,19,18,0.000000,-124.074757
7,19,20,0.000000,-122.547002
7,19,22,0.000000,-120.875855
7,19,24,0.000000,-120.208454
7,19,26,0.000000,-122.139404
7,19,28,0.000000,-122.073084
7,19,30,0.000000,-121.463392
7,19,32,0.000000,-121.013356
7,19,34,0.000000,-120.434877
7,19,36,0.000000,-121.450604
7,19,38,0.000000,-121.316632
7,19,40,0.000000,-100.326046
7,19,42,0.000000,-103.091688
7,19,44,0.000000,-121.885301
7,19,46,0.000000,-123.512539
7,19,48,0.000000,-121.322935
7,19,50,0.000000,-120.708345
7,19,52,0.000000,-121.195576
7,19,54,0.000000,-123.668769
7,19,56,0.000000,-122.167578
7,19,58,0.000000,-120.623399
7,20,0,0.000000,-121.222919
7,20,2,0.000000,-123.969032
7,20,4,0.000000,-123.519651
7,20,6,0.000000,-122.589382
7,20,8,0.000000,-121.384956
7,20,10,0.000000,-122.728660
7,20,12,0.000000,-122.811515
7,20,14,0.000000,-122.116515
7,20,16,0.000000,-123.445612
7,20,18,0.000000,-122.717787
7,20,20,0.000000,-120.636144
7,20,22,0.000000,-120.534230
7,20,24,0.000000,-119.277972
7,20,26,0.000000,-121.879253
7,20,28,0.000000,-121.210054
7,20,30,0.000000,-119.582417
7,20,32,0.000000,-123.102056
7,20,34,0.000000,-120.411651
7,20,36,0.000000,-120.686778
7,20,38,0.000000,-121.341548
7,20,40,0.000000,-122.312800
7,20,42,0.000000,-121.212062
7,20,44,0.000000,-121.800020
7,20,46,0.000000,-122.594130
7,20,48,0.000000,-121.194275
7,20,50,0.000000,-121.529360
7,20,52,0.000000,-120.733310
7,20,54,0.000000,-123.192925
7,20,56,0.000000,-123.264457
7,20,58,0.000000,-120.334494
7,21,0,0.000000,-125.079636
7,21,2,0.000000,-122.905398
7,21,4,0.000000,-121.026395
7,21,6,0.000000,-122.337729
7,21,8,0.000000,-103.471263
7,21,10,0.000000,-101.900856
7,21,12,0.000000,-122.131993
7,21,14,0.000000,-122.236488
7,21,16,0.000000,-121.772180
7,21,18,0.000000,-122.167942
7,21,20,0.000000,-121.565143
7,21,22,0.000000,-122.833382
7,21,24,0.000000,-125.163485
7,21,26,0.000000,-121.361428
7,21,28,0.000000,-123.123216
7,21,30,0.000000,-123.739044
7,21,32,0.000000,-123.696596
7,21,34,0.000000,-124.249822
7,21,36,0.000000,-121.776318
7,21,38,0.000000,-124.067036
7,21,40,0.000000,-121.534690
7,21,42,0.000000,-121.924976
7,21,44,0.000000,-124.900520
7,21,46,0.000000,-121.086431
7,21,48,0.000000,-123.109682
7,21,50,0.000000,-123.529571
7,21,52,0.000000,-123.557134
7,21,54,0.000000,-121.722049
7,21,56,0.000000,-123.252107
7,21,58,0.000000,-124.151968
7,22,0,0.000000,-120.718944
7,22,2,0.000000,-122.986555
7,22,4,0.000000,-123.881845
7,22,6,0.000000,-123.711125
7,22,8,0.000000,-123.963489
7,22,10,0.000000,-120.863001
7,22,12,0.000000,-120.385506
7,22,14,0.000000,-120.984537
7,22,16,0.000000,-120.867824
7,22,18,0.000000,-122.295398
7,22,20,0.000000,-121.873611
7,22,22,0.000000,-123.099314
7,22,24,0.000000,-122.141953
7,22,26,0.000000,-122.669616
7,22,28,0.000000,-122.809132
7,22,30,0.000000,-119.748609
7,22,32,0.000000,-121.420301
7,22,34,0.000000,-123.922383
7,22,36,0.000000,-125.691547
7,22,38,0.000000,-121.393427
7,22,40,0.000000,-122.030779
7,22,42,0.000000,-122.702590
7,22,44,0.000000,-121.501281
7,22,46,0.000000,-122.561433
7,22,48,0.000000,-122.731205
7,22,50,0.000000,-121.357442
7,22,52,0.000000,-119.926205
7,22,54,0.000000,-124.476632
7,22,56,0.000000,-121.825740
7,22,58,0.000000,-124.838334
7,23,0,0.000000,-122.624316
7,23,2,0.000000,-123.079281
7,23,4,0.000000,-123.093422
7,23,6,0.000000,-124.103972
7,23,8,0.000000,-123.044611
7,23,10,0.000000,-121.752509
7,23,12,0.000000,-122.826060
7,23,14,0.000000,-121.933157
7,23,16,0.000000,-121.719410
7,23,18,0.000000,-121.900059
7,23,20,0.000000,-121.080833
7,23,22,0.000000,-120.937143
7,23,24,0.000000,-119.965191
7,23,26,0.000000,-120.541871
7,23,28,0.000000,-123.050621
7,23,30,0.000000,-120.463528
7,23,32,0.000000,-124.196853
7,23,34,0.000000,-122.832751
7,23,36,0.000000,-120.398501
7,23,38,0.000000,-123.079644
7,23,40,0.000000,-119.798686
7,23,42,0.000000,-122.316886
7,23,44,0.000000,-121.691271
7,23,46,0.000000,-122.693453
7,23,48,0.000000,-121.549049
7,23,50,0.000000,-123.686558
7,23,52,0.000000,-122.443014
7,23,54,0.000000,-125.236534
7,23,56,0.000000,-119.319619
7,23,58,0.000000,-122.045435
7,24,0,0.000000,-120.440964
7,24,2,0.000000,-120.740765
7,24,4,0.000000,-122.960151
7,24,6,0.000000,-123.706545
7,24,8,0.000000,-121.849610
7,24,10,0.000000,-121.901718
7,24,12,0.000000,-122.041072
7,24,14,0.000000,-122.569764
7,24,16,0.000000,-121.197328
7,24,18,0.000000,-120.824575
7,24,20,0.000000,-123.266745
7,24,22,0.000000,-122.318588
7,24,24,0.000000,-122.860484
7,24,26,0.000000,-119.659246
7,24,28,0.000000,-119.509183
7,24,30,0.000000,-122.527935
7,24,32,0.000000,-122.064373
7,24,34,0.000000,-121.978129
7,24,36,0.000000,-121.491704
7,24,38,0.000000,-119.937110
7,24,40,0.000000,-123.646418
7,24,42,0.000000,-121.081255
7,24,44,0.000000,-122.332872
7,24,46,0.000000,-120.741693
7,24,48,0.000000,-120.143583
7,24,50,0.000000,-119.336794
7,24,52,0.000000,-122.062393
7,24,54,0.000000,-124.233643
7,24,56,0.000000,-121.311743
7,24,58,0.000000,-121.488841
7,25,0,0.000000,-122.868612
7,25,2,0.000000,-123.354683
7,25,4,0.000000,-122.798576
7,25,6,0.000000,-122.153427
7,25,8,0.000000,-124.964236
7,25,10,0.000000,-123.529352
7,25,12,0.000000,-124.510828
7,25,14,0.000000,-122.624583
7,25,16,0.000000,-124.192636
7,25,18,0.000000,-122.257723
7,25,20,0.000000,-123.941226
7,25,22,0.000000,-121.047815
7,25,24,0.000000,-122.706623
7,25,26,0.000000,-123.300784
7,25,28,0.000000,-121.262413
7,25,30,0.000000,-122.487206
7,25,32,0.000000,-124.208232
7,25,34,0.000000,-121.972532
7,25,36,0.000000,-124.077421
7,25,38,0.000000,-120.813416
7,25,40,0.000000,-120.083529
7,25,42,0.000000,-121.269736
7,25,44,0.000000,-122.153790
7,25,46,0.000000,-121.075959
7,25,48,0.000000,-123.270307
7,25,50,0.000000,-122.803792
7,25,52,0.000000,-122.359763
7,25,54,0.000000,-120.748900
7,25,56,0.000000,-124.647909
7,25,58,0.000000,-122.115544
7,26,0,0.000000,-123.017504
7,26,2,0.000000,-121.794243
7,26,4,0.000000,-121.440653
7,26,6,0.000000,-123.986008
7,26,8,0.000000,-122.726461
7,26,10,0.000000,-123.123596
7,26,12,0.000000,-121.992962
7,26,14,0.000000,-121.290260
7,26,16,0.000000,-122.843423
7,26,18,0.000000,-124.487230
7,26,20,0.000000,-122.460551
7,26,22,0.000000,-125.194744
7,26,24,0.000000,-122.296635
7,26,26,0.000000,-121.234756
7,26,28,0.000000,-121.780487
7,26,30,0.000000,-122.061352
7,26,32,0.000000,-120.780220
7,26,34,0.000000,-119.442103
7,26,36,0.000000,-121.699211
7,26,38,0.000000,-123.920560
7,26,40,0.000000,-124.527683
7,26,42,0.000000,-121.461371
7,26,44,0.000000,-121.369133
7,26,46,0.000000,-125.351682
7,26,48,0.000000,-121.622833
7,26,50,0.000000,-122.390287
7,26,52,0.000000,-121.589884
7,26,54,0.000000,-123.175469
7,26,56,0.000000,-123.480749
7,26,58,0.000000,-124.036293
7,27,0,0.000000,-124.535697
7,27,2,0.000000,-120.959445
7,27,4,0.000000,-120.885398
7,27,6,0.000000,-121.479063
7,27,8,0.000000,-121.488511
7,27,10,0.000000,-122.006903
7,27,12,0.000000,-123.030264
7,27,14,0.000000,-120.696449
7,27,16,0.000000,-122.876113
7,27,18,0.000000,-121.953117
7,27,20,0.000000,-120.012790
7,27,22,0.000000,-120.384030
