hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.868721
16,0,2,0.000000,-124.914252
16,0,4,0.000000,-117.069058
16,0,6,0.000000,-119.618944
16,0,8,0.000000,-120.469133
16,0,10,0.000000,-119.952149
16,0,12,0.000000,-120.002547
16,0,14,0.000000,-126.674003
16,0,16,0.000000,-115.295973
16,0,18,0.000000,-134.780002
16,0,20,0.000000,-122.471541
16,0,22,0.000000,-120.701844
16,0,24,0.000000,-133.084433
16,0,26,0.000000,-125.967634
16,0,28,0.000000,-124.331955
16,0,30,0.000000,-121.000826
16,0,32,0.000000,-115.446678
16,0,34,0.000000,-122.315973
16,0,36,0.000000,-120.063362
16,0,38,0.000000,-130.874631
16,0,40,0.000000,-134.962337
16,0,42,0.000000,-122.505798
16,0,44,0.000000,-121.709441
16,0,46,0.000000,-112.117618
16,0,48,0.000000,-121.049787
16,0,50,0.000000,-138.345215
16,0,52,0.000000,-119.538529
16,0,54,0.000000,-127.904703
16,0,56,0.000000,-131.815054
16,0,58,0.000000,-121.754347
16,1,0,0.000000,-124.944534
16,1,2,0.000000,-125.052855
16,1,4,0.000000,-131.991720
16,1,6,0.000000,-132.785638
16,1,8,0.000000,-132.690325
16,1,10,0.000000,-122.175734
16,1,12,0.000000,-119.636242
16,1,14,0.000000,-123.079442
16,1,16,0.000000,-121.155422
16,1,18,0.000000,-122.533696
16,1,20,0.000000,-114.574884
16,1,22,0.000000,-127.249885
16,1,24,0.000000,-133.564215
16,1,26,0.000000,-124.938143
16,1,28,0.000000,-115.433028
16,1,30,0.000000,-134.879647
16,1,32,0.000000,-121.571678
16,1,34,0.000000,-125.398657
16,1,36,0.000000,-126.720753
16,1,38,0.000000,-118.833455
16,1,40,0.000000,-116.367043
16,1,42,0.000000,-117.010412
16,1,44,0.000000,-123.198757
16,1,46,0.000000,-133.220322
16,1,48,0.000000,-125.778419
16,1,50,0.000000,-121.561260
16,1,52,0.000000,-121.398205
16,1,54,0.000000,-124.853516
16,1,56,0.000000,-114.634842
16,1,58,0.000000,-125.892569
16,2,0,0.000000,-120.177174
16,2,2,0.000000,-120.927147
16,2,4,0.000000,-124.498893
16,2,6,0.000000,-127.092715
16,2,8,0.000000,-114.287707
16,2,10,0.000000,-119.923188
16,2,12,0.000000,-118.924087
16,2,14,0.000000,-116.177941
16,2,16,0.000000,-124.289167
16,2,18,0.000000,-119.574246
16,2,20,0.000000,-122.278729
16,2,22,0.000000,-128.333829
16,2,24,0.000000,-118.109993
16,2,26,0.000000,-122.015395
16,2,28,0.000000,-120.456743
16,2,30,0.000000,-137.369816
16,2,32,0.000000,-122.442680
16,2,34,0.000000,-119.842120
16,2,36,0.000000,-127.040595
16,2,38,0.000000,-123.135849
16,2,40,0.000000,-131.447569
16,2,42,0.000000,-123.762601
16,2,44,0.000000,-123.890768
16,2,46,0.000000,-124.973057
16,2,48,0.000000,-115.128919
16,2,50,0.000000,-115.544855
16,2,52,0.000000,-125.393766
16,2,54,0.000000,-125.460880
16,2,56,0.000000,-125.660486
16,2,58,0.000000,-116.554718
16,3,0,0.000000,-120.720578
16,3,2,0.000000,-120.952066
16,3,4,0.000000,-133.206278
16,3,6,0.000000,-133.113905
16,3,8,0.000000,-130.062719
16,3,10,0.000000,-123.952365
16,3,12,0.000000,-142.463276
16,3,14,0.000000,-127.302524
16,3,16,0.000000,-123.023170
16,3,18,0.000000,-124.072274
16,3,20,0.000000,-119.204106
16,3,22,0.000000,-120.118406
16,3,24,0.000000,-116.941711
16,3,26,0.000000,-128.354123
16,3,28,0.000000,-120.889098
16,3,30,0.000000,-120.147995
16,3,32,0.000000,-122.812985
16,3,34,0.000000,-121.565307
16,3,36,0.000000,-119.624053
16,3,38,0.000000,-118.040626
16,3,40,0.000000,-117.683592
16,3,42,0.000000,-130.630265
16,3,44,0.000000,-122.381251
16,3,46,0.000000,-125.751520
16,3,48,0.000000,-118.954310
16,3,50,0.000000,-125.313512
16,3,52,0.000000,-119.403398
16,3,54,0.000000,-116.655266
16,3,56,0.000000,-128.899400
16,3,58,0.000000,-119.813028
16,4,0,0.000000,-115.034244
16,4,2,0.000000,-115.751761
16,4,4,0.000000,-132.424237
16,4,6,0.000000,-124.758481
16,4,8,0.000000,-129.475313
16,4,10,0.000000,-118.130792
16,4,12,0.000000,-125.574394
16,4,14,0.000000,-125.102531
16,4,16,0.000000,-126.238304
16,4,18,0.000000,-136.008239
16,4,20,0.000000,-117.348132
16,4,22,0.000000,-120.075538
16,4,24,0.000000,-120.339265
16,4,26,0.000000,-129.363999
16,4,28,0.000000,-126.711941
16,4,30,0.000000,-121.788063
16,4,32,0.000000,-120.413928
16,4,34,0.000000,-121.587825
16,4,36,0.000000,-120.382737
16,4,38,0.000000,-121.354354
16,4,40,0.000000,-130.859404
16,4,42,0.000000,-133.577353
16,4,44,0.000000,-124.178198
16,4,46,0.000000,-125.308718
16,4,48,0.000000,-125.136201
16,4,50,0.000000,-114.555087
16,4,52,0.000000,-130.460254
16,4,54,0.000000,-127.076843
16,4,56,0.000000,-125.636302
16,4,58,0.000000,-122.362408
16,5,0,0.000000,-118.455240
16,5,2,0.000000,-121.014105
16,5,4,0.000000,-129.550054
16,5,6,0.000000,-122.880876
16,5,8,0.000000,-126.963253
16,5,10,0.000000,-133.360294
16,5,12,0.000000,-115.451821
16,5,14,0.000000,-118.307376
16,5,16,0.000000,-119.966185
16,5,18,0.000000,-117.575114
16,5,20,0.000000,-120.275572
16,5,22,0.000000,-120.222251
16,5,24,0.000000,-133.763020
16,5,26,0.000000,-123.147583
16,5,28,0.000000,-125.038628
16,5,30,0.000000,-127.629285
16,5,32,0.000000,-119.604317
16,5,34,0.000000,-119.136156
16,5,36,0.000000,-123.725199
16,5,38,0.000000,-118.069291
16,5,40,0.000000,-121.605869
16,5,42,0.000000,-120.901114
16,5,44,0.000000,-118.561216
16,5,46,0.000000,-132.363067
16,5,48,0.000000,-119.525106
16,5,50,0.000000,-129.748787
16,5,52,0.000000,-126.132474
16,5,54,0.000000,-125.669115
16,5,56,0.000000,-137.117556
16,5,58,0.000000,-127.509407
16,6,0,0.000000,-121.804812
16,6,2,0.000000,-133.497478
16,6,4,0.000000,-127.380671
16,6,6,0.000000,-130.503961
16,6,8,0.000000,-120.590158
16,6,10,0.000000,-121.865747
16,6,12,0.000000,-127.604667
16,6,14,0.000000,-123.929391
16,6,16,0.000000,-146.586882
16,6,18,0.000000,-121.852914
16,6,20,0.000000,-117.558438
16,6,22,0.000000,-125.595629
16,6,24,0.000000,-117.356927
16,6,26,0.000000,-115.425923
16,6,28,0.000000,-119.428911
16,6,30,0.000000,-120.689690
16,6,32,0.000000,-116.426561
16,6,34,0.000000,-124.494071
16,6,36,0.000000,-116.194085
16,6,38,0.000000,-123.621874
16,6,40,0.000000,-134.809507
16,6,42,0.000000,-122.402462
16,6,44,0.000000,-125.670547
16,6,46,0.000000,-120.027952
16,6,48,0.000000,-133.893559
16,6,50,0.000000,-117.231000
16,6,52,0.000000,-123.300466
16,6,54,0.000000,-125.445039
16,6,56,0.000000,-118.946337
16,6,58,0.000000,-124.783540
16,7,0,0.000000,-122.534612
16,7,2,0.000000,-128.308031
16,7,4,0.000000,-123.796629
16,7,6,0.000000,-124.403251
16,7,8,0.000000,-122.156718
16,7,10,0.000000,-118.356712
16,7,12,0.000000,-118.959954
16,7,14,0.000000,-120.641894
16,7,16,0.000000,-124.739246
16,7,18,0.000000,-117.415210
16,7,20,0.000000,-123.774445
16,7,22,0.000000,-120.390751
16,7,24,0.000000,-119.730901
16,7,26,0.000000,-123.763182
16,7,28,0.000000,-121.119996
16,7,30,0.000000,-128.091521
16,7,32,0.000000,-129.795300
16,7,34,0.000000,-125.076258
16,7,36,0.000000,-113.930401
16,7,38,0.000000,-125.666237
16,7,40,0.000000,-122.731366
16,7,42,0.000000,-125.620111
16,7,44,0.000000,-117.346431
16,7,46,0.000000,-119.738313
16,7,48,0.000000,-125.012880
16,7,50,0.000000,-129.981235
16,7,52,0.000000,-126.106752
16,7,54,0.000000,-120.372267
16,7,56,0.000000,-118.762272
16,7,58,0.000000,-121.403433
16,8,0,0.000000,-125.686821
16,8,2,0.000000,-114.790752
16,8,4,0.000000,-123.948822
16,8,6,0.000000,-125.162907
16,8,8,0.000000,-129.792548
16,8,10,0.000000,-122.913658
16,8,12,0.000000,-121.609985
16,8,14,0.000000,-126.971556
16,8,16,0.000000,-128.184229
16,8,18,0.000000,-132.251576
16,8,20,0.000000,-116.419134
16,8,22,0.000000,-135.536787
16,8,24,0.000000,-122.841119
16,8,26,0.000000,-120.296324
16,8,28,0.000000,-120.955346
16,8,30,0.000000,-141.681749
16,8,32,0.000000,-112.378403
16,8,34,0.000000,-120.181712
16,8,36,0.000000,-121.720789
16,8,38,0.000000,-124.003325
16,8,40,0.000000,-119.292706
16,8,42,0.000000,-122.159916
16,8,44,0.000000,-145.544319
16,8,46,0.000000,-147.252821
16,8,48,0.000000,-128.325603
16,8,50,0.000000,-123.455174
16,8,52,0.000000,-121.147315
16,8,54,0.000000,-120.736754
16,8,56,0.000000,-120.505783
16,8,58,0.000000,-125.431709
16,9,0,0.000000,-130.579496
16,9,2,0.000000,-128.460937
16,9,4,0.000000,-130.843885
16,9,6,0.000000,-127.421689
16,9,8,0.000000,-117.733773
16,9,10,0.000000,-119.551376
16,9,12,0.000000,-117.955510
16,9,14,0.000000,-119.119754
16,9,16,0.000000,-128.451414
16,9,18,0.000000,-113.193344
16,9,20,0.000000,-116.102049
16,9,22,0.000000,-119.131719
16,9,24,0.000000,-122.219891
16,9,26,0.000000,-120.361924
16,9,28,0.000000,-125.600960
16,9,30,0.000000,-122.514306
16,9,32,0.000000,-119.099621
16,9,34,0.000000,-133.344675
16,9,36,0.000000,-122.991137
16,9,38,0.000000,-134.165985
16,9,40,0.000000,-125.920330
16,9,42,0.000000,-123.676744
16,9,44,0.000000,-116.143411
16,9,46,0.000000,-133.454223
16,9,48,0.000000,-119.282031
16,9,50,0.000000,-129.370929
16,9,52,0.000000,-128.686675
16,9,54,0.000000,-157.111688
16,9,56,0.000000,-124.285087
16,9,58,0.000000,-121.756305
16,10,0,0.000000,-127.877461
16,10,2,0.000000,-126.902568
16,10,4,0.000000,-115.906277
16,10,6,0.000000,-121.425476
16,10,8,0.000000,-133.619834
16,10,10,0.000000,-124.076969
16,10,12,0.000000,-122.067844
16,10,14,0.000000,-118.986656
16,10,16,0.000000,-129.915378
16,10,18,0.000000,-132.988533
16,10,20,0.000000,-128.248827
16,10,22,0.000000,-126.953104
16,10,24,0.000000,-119.959017
16,10,26,0.000000,-122.129494
16,10,28,0.000000,-137.533675
16,10,30,0.000000,-127.962894
16,10,32,0.000000,-121.275637
16,10,34,0.000000,-129.698974
16,10,36,0.000000,-123.465863
16,10,38,0.000000,-128.771455
16,10,40,0.000000,-129.593735
16,10,42,0.000000,-134.272110
16,10,44,0.000000,-120.754364
16,10,46,0.000000,-131.373091
16,10,48,0.000000,-125.700988
16,10,50,0.000000,-121.396566
16,10,52,0.000000,-127.902800
16,10,54,0.000000,-118.444344
16,10,56,0.000000,-126.554692
16,10,58,0.000000,-122.221410
16,11,0,0.000000,-123.368246
16,11,2,0.000000,-132.693277
16,11,4,0.000000,-121.706165
16,11,6,0.000000,-116.005057
16,11,8,0.000000,-126.134804
16,11,10,0.000000,-126.080312
16,11,12,0.000000,-126.641062
16,11,14,0.000000,-125.960806
16,11,16,0.000000,-137.735031
16,11,18,0.000000,-127.733103
16,11,20,0.000000,-118.396742
16,11,22,0.000000,-121.449232
16,11,24,0.000000,-121.531379
16,11,26,0.000000,-131.336272
16,11,28,0.000000,-126.346056
16,11,30,0.000000,-117.557684
16,11,32,0.000000,-119.784868
16,11,34,0.000000,-128.398899
16,11,36,0.000000,-117.793145
16,11,38,0.000000,-123.331928
16,11,40,0.000000,-115.745637
16,11,42,0.000000,-118.778578
16,11,44,0.000000,-122.271168
16,11,46,0.000000,-122.967525
16,11,48,0.000000,-123.495043
16,11,50,0.000000,-123.240621
16,11,52,0.000000,-119.851643
16,11,54,0.000000,-122.566435
16,11,56,0.000000,-117.638653
16,11,58,0.000000,-121.764553
16,12,0,0.000000,-120.738007
16,12,2,0.000000,-118.006411
16,12,4,0.000000,-129.048880
16,12,6,0.000000,-126.173498
16,12,8,0.000000,-116.314797
16,12,10,0.000000,-129.693113
16,12,12,0.000000,-123.355542
16,12,14,0.000000,-117.529526
16,12,16,0.000000,-124.449500
16,12,18,0.000000,-117.203913
16,12,20,0.000000,-131.291537
16,12,22,0.000000,-118.829183
16,12,24,0.000000,-136.094994
16,12,26,0.000000,-125.530878
16,12,28,0.000000,-125.223069
16,12,30,0.000000,-118.864077
16,12,32,0.000000,-116.201931
16,12,34,0.000000,-128.047777
16,12,36,0.000000,-117.229651
16,12,38,0.000000,-124.839624
16,12,40,0.000000,-127.343593
16,12,42,0.000000,-120.169602
16,12,44,0.000000,-121.211799
16,12,46,0.000000,-116.618811
16,12,48,0.000000,-126.006383
16,12,50,0.000000,-121.560146
16,12,52,0.000000,-130.776016
16,12,54,0.000000,-131.721826
16,12,56,0.000000,-124.084398
16,12,58,0.000000,-125.911455
16,13,0,0.000000,-115.106294
16,13,2,0.000000,-118.432332
16,13,4,0.000000,-129.638421
16,13,6,0.000000,-121.565135
16,13,8,0.000000,-118.797968
16,13,10,0.000000,-124.426715
16,13,12,0.000000,-140.190288
16,13,14,0.000000,-116.094198
16,13,16,0.000000,-116.173745
16,13,18,0.000000,-135.447838
16,13,20,0.000000,-126.299815
16,13,22,0.000000,-124.401451
16,13,24,0.000000,-122.801811
16,13,26,0.000000,-124.548258
16,13,28,0.000000,-122.383678
16,13,30,0.000000,-125.541795
16,13,32,0.000000,-130.980624
16,13,34,0.000000,-126.236793
16,13,36,0.000000,-119.471497
16,13,38,0.000000,-138.217524
16,13,40,0.000000,-122.120784
16,13,42,0.000000,-120.677687
16,13,44,0.000000,-122.404681
16,13,46,0.000000,-118.405489
16,13,48,0.000000,-136.993929
16,13,50,0.000000,-123.003973
16,13,52,0.000000,-119.676400
16,13,54,0.000000,-117.518184
16,13,56,0.000000,-126.318212
16,13,58,0.000000,-114.611560
16,14,0,0.000000,-148.307270
16,14,2,0.000000,-126.708663
16,14,4,0.000000,-119.636727
16,14,6,0.000000,-118.140446
16,14,8,0.000000,-122.752491
16,14,10,0.000000,-116.270944
16,14,12,0.000000,-122.944879
16,14,14,0.000000,-132.977739
16,14,16,0.000000,-119.850861
16,14,18,0.000000,-125.710956
16,14,20,0.000000,-120.374335
16,14,22,0.000000,-120.551721
16,14,24,0.000000,-123.767569
16,14,26,0.000000,-124.713093
16,14,28,0.000000,-125.443483
16,14,30,0.000000,-121.757745
16,14,32,0.000000,-120.869498
16,14,34,0.000000,-126.359129
16,14,36,0.000000,-128.825966
16,14,38,0.000000,-119.736144
16,14,40,0.000000,-127.688210
16,14,42,0.000000,-122.778441
16,14,44,0.000000,-118.831693
16,14,46,0.000000,-122.888558
16,14,48,0.000000,-123.111846
16,14,50,0.000000,-125.743513
16,14,52,0.000000,-113.973707
16,14,54,0.000000,-123.291976
16,14,56,0.000000,-121.539038
16,14,58,0.000000,-124.048893
16,15,0,0.000000,-120.366666
16,15,2,0.000000,-123.003549
16,15,4,0.000000,-126.907228
16,15,6,0.000000,-132.890045
16,15,8,0.000000,-114.659371
16,15,10,0.000000,-115.646253
16,15,12,0.000000,-137.467708
16,15,14,0.000000,-135.701980
16,15,16,0.000000,-124.206131
16,15,18,0.000000,-124.566781
16,15,20,0.000000,-136.364094
16,15,22,0.000000,-118.311764
16,15,24,0.000000,-121.414086
16,15,26,0.000000,-117.599595
16,15,28,0.000000,-122.930971
16,15,30,0.000000,-122.156389
16,15,32,0.000000,-122.120410
16,15,34,0.000000,-122.342874
16,15,36,0.000000,-123.399938
16,15,38,0.000000,-128.708431
16,15,40,0.000000,-118.707049
16,15,42,0.000000,-123.121263
16,15,44,0.000000,-119.037053
16,15,46,0.000000,-121.231401
16,15,48,0.000000,-124.100645
16,15,50,0.000000,-125.499899
16,15,52,0.000000,-117.029171
16,15,54,0.000000,-122.120911
16,15,56,0.000000,-127.014641
16,15,58,0.000000,-117.296353
16,16,0,0.000000,-125.559565
16,16,2,0.000000,-125.885612
16,16,4,0.000000,-124.348235
16,16,6,0.000000,-124.776166
16,16,8,0.000000,-122.422582
16,16,10,0.000000,-129.870442
16,16,12,0.000000,-123.270195
16,16,14,0.000000,-129.003557
16,16,16,0.000000,-126.133292
16,16,18,0.000000,-129.427975
16,16,20,0.000000,-121.242783
16,16,22,0.000000,-115.052234
16,16,24,0.000000,-118.054966
16,16,26,0.000000,-114.779176
16,16,28,0.000000,-117.516962
16,16,30,0.000000,-125.115075
16,16,32,0.000000,-119.596660
16,16,34,0.000000,-128.375827
16,16,36,0.000000,-114.137248
16,16,38,0.000000,-123.018177
16,16,40,0.000000,-119.527996
16,16,42,0.000000,-141.699347
16,16,44,0.000000,-118.500468
16,16,46,0.000000,-124.766655
16,16,48,0.000000,-121.028423
16,16,50,0.000000,-120.628436
16,16,52,0.000000,-132.286590
16,16,54,0.000000,-121.502350
16,16,56,0.000000,-118.533794
16,16,58,0.000000,-133.817752
16,17,0,0.000000,-128.413702
16,17,2,0.000000,-119.536607
16,17,4,0.000000,-124.369163
16,17,6,0.000000,-127.771754
16,17,8,0.000000,-123.973658
16,17,10,0.000000,-121.057970
16,17,12,0.000000,-121.330667
16,17,14,0.000000,-117.944468
16,17,16,0.000000,-131.460589
16,17,18,0.000000,-119.721884
16,17,20,0.000000,-133.010051
16,17,22,0.000000,-123.045224
16,17,24,0.000000,-119.264769
16,17,26,0.000000,-112.766062
16,17,28,0.000000,-122.654418
16,17,30,0.000000,-124.748854
16,17,32,0.000000,-133.844574
16,17,34,0.000000,-125.694156
16,17,36,0.000000,-115.828498
16,17,38,0.000000,-125.842777
16,17,40,0.000000,-122.854288
16,17,42,0.000000,-117.586995
16,17,44,0.000000,-127.459684
16,17,46,0.000000,-123.045431
16,17,48,0.000000,-125.423313
16,17,50,0.000000,-127.349268
16,17,52,0.000000,-124.273332
16,17,54,0.000000,-119.805558
16,17,56,0.000000,-116.979192
16,17,58,0.000000,-118.461360
16,18,0,0.000000,-120.321237
16,18,2,0.000000,-126.586184
16,18,4,0.000000,-121.812981
16,18,6,0.000000,-132.566380
16,18,8,0.000000,-127.898223
16,18,10,0.000000,-124.658229
16,18,12,0.000000,-125.772749
16,18,14,0.000000,-120.333194
16,18,16,0.000000,-129.482118
16,18,18,0.000000,-126.724650
16,18,20,0.000000,-126.923672
16,18,22,0.000000,-121.812813
16,18,24,0.000000,-121.463176
16,18,26,0.000000,-123.042890
16,18,28,0.000000,-121.612440
16,18,30,0.000000,-124.335501
16,18,32,0.000000,-117.308221
16,18,34,0.000000,-119.646945
16,18,36,0.000000,-123.267038
16,18,38,0.000000,-123.340197
16,18,40,0.000000,-117.553458
16,18,42,0.000000,-123.677140
16,18,44,0.000000,-124.708769
16,18,46,0.000000,-126.769193
16,18,48,0.000000,-141.238923
16,18,50,0.000000,-124.588043
16,18,52,0.000000,-117.958165
16,18,54,0.000000,-122.746413
16,18,56,0.000000,-127.230167
16,18,58,0.000000,-124.785504
16,19,0,0.000000,-121.524323
16,19,2,0.000000,-125.259743
16,19,4,0.000000,-126.330322
16,19,6,0.000000,-124.646395
16,19,8,0.000000,-119.989392
16,19,10,0.000000,-126.713100
16,19,12,0.000000,-128.661715
16,19,14,0.000000,-119.174676
16,19,16,0.000000,-116.653829
16,19,18,0.000000,-128.322492
16,19,20,0.000000,-130.146187
16,19,22,0.000000,-129.069394
16,19,24,0.000000,-113.409143
16,19,26,0.000000,-125.218296
16,19,28,0.000000,-138.455054
16,19,30,0.000000,-131.811085
16,19,32,0.000000,-127.716106
16,19,34,0.000000,-122.690984
16,19,36,0.000000,-122.112332
16,19,38,0.000000,-122.805599
16,19,40,0.000000,-112.101812
16,19,42,0.000000,-122.227022
16,19,44,0.000000,-116.991343
16,19,46,0.000000,-122.842516
16,19,48,0.000000,-129.624321
16,19,50,0.000000,-121.325752
16,19,52,0.000000,-123.701318
16,19,54,0.000000,-133.292430
16,19,56,0.000000,-114.738608
16,19,58,0.000000,-128.424313
16,20,0,0.000000,-122.150501
16,20,2,0.000000,-126.282638
16,20,4,0.000000,-123.280249
16,20,6,0.000000,-119.798987
16,20,8,0.000000,-118.211120
16,20,10,0.000000,-114.452905
16,20,12,0.000000,-123.053231
16,20,14,0.000000,-119.960507
16,20,16,0.000000,-123.359968
16,20,18,0.000000,-119.521611
16,20,20,0.000000,-116.515288
16,20,22,0.000000,-118.340390
16,20,24,0.000000,-132.473372
16,20,26,0.000000,-132.252428
16,20,28,0.000000,-118.584845
16,20,30,0.000000,-121.179020
16,20,32,0.000000,-117.496427
16,20,34,0.000000,-130.794328
16,20,36,0.000000,-116.129374
16,20,38,0.000000,-125.207925
16,20,40,0.000000,-126.501848
16,20,42,0.000000,-120.997776
16,20,44,0.000000,-121.650676
16,20,46,0.000000,-125.499815
16,20,48,0.000000,-119.503394
16,20,50,0.000000,-122.325847
16,20,52,0.000000,-128.555309
16,20,54,0.000000,-114.038952
16,20,56,0.000000,-120.913521
16,20,58,0.000000,-126.872585
16,21,0,0.000000,-126.240556
16,21,2,0.000000,-134.990916
16,21,4,0.000000,-117.770233
16,21,6,0.000000,-118.709200
16,21,8,0.000000,-121.929174
16,21,10,0.000000,-130.892863
16,21,12,0.000000,-116.829470
16,21,14,0.000000,-123.363407
16,21,16,0.000000,-126.810858
16,21,18,0.000000,-121.863075
16,21,20,0.000000,-119.945766
16,21,22,0.000000,-121.607012
16,21,24,0.000000,-137.657116
16,21,26,0.000000,-126.140613
16,21,28,0.000000,-128.303400
16,21,30,0.000000,-121.869267
16,21,32,0.000000,-131.561523
16,21,34,0.000000,-116.096164
16,21,36,0.000000,-121.345830
16,21,38,0.000000,-124.910594
16,21,40,0.000000,-126.434985
16,21,42,0.000000,-129.585651
16,21,44,0.000000,-127.156778
16,21,46,0.000000,-117.477101
16,21,48,0.000000,-132.176488
16,21,50,0.000000,-129.913883
16,21,52,0.000000,-129.844383
16,21,54,0.000000,-125.250090
16,21,56,0.000000,-135.483644
16,21,58,0.000000,-124.624443
16,22,0,0.000000,-130.354719
16,22,2,0.000000,-136.129631
16,22,4,0.000000,-117.004390
16,22,6,0.000000,-122.047864
16,22,8,0.000000,-112.700426
16,22,10,0.000000,-114.368688
16,22,12,0.000000,-119.231936
16,22,14,0.000000,-130.780424
16,22,16,0.000000,-125.314004
16,22,18,0.000000,-119.510903
16,22,20,0.000000,-113.288481
16,22,22,0.000000,-120.878879
16,22,24,0.000000,-129.884000
16,22,26,0.000000,-124.907066
16,22,28,0.000000,-132.354952
16,22,30,0.000000,-128.008896
16,22,32,0.000000,-124.172854
16,22,34,0.000000,-122.894406
16,22,36,0.000000,-130.318374
16,22,38,0.000000,-123.803815
16,22,40,0.000000,-129.759465
16,22,42,0.000000,-123.736443
16,22,44,0.000000,-126.104310
16,22,46,0.000000,-116.404604
16,22,48,0.000000,-120.150500
16,22,50,0.000000,-124.876392
16,22,52,0.000000,-125.653162
16,22,54,0.000000,-119.077290
16,22,56,0.000000,-129.010233
16,22,58,0.000000,-122.018601
16,23,0,0.000000,-131.516761
16,23,2,0.000000,-119.612773
16,23,4,0.000000,-125.846456
16,23,6,0.000000,-123.430638
16,23,8,0.000000,-129.199857
16,23,10,0.000000,-132.512761
16,23,12,0.000000,-115.969074
16,23,14,0.000000,-117.327942
16,23,16,0.000000,-123.984712
16,23,18,0.000000,-124.665168
16,23,20,0.000000,-126.274545
16,23,22,0.000000,-136.692716
16,23,24,0.000000,-121.122744
16,23,26,0.000000,-124.202123
16,23,28,0.000000,-122.599245
16,23,30,0.000000,-115.798739
16,23,32,0.000000,-117.953387
16,23,34,0.000000,-121.281818
16,23,36,0.000000,-125.451792
16,23,38,0.000000,-130.423173
16,23,40,0.000000,-119.369566
16,23,42,0.000000,-120.768960
16,23,44,0.000000,-118.612848
16,23,46,0.000000,-115.541330
16,23,48,0.000000,-127.472437
16,23,50,0.000000,-114.181149
16,23,52,0.000000,-126.028150
16,23,54,0.000000,-126.667104
16,23,56,0.000000,-115.285450
16,23,58,0.000000,-127.770907
16,24,0,0.000000,-129.817176
16,24,2,0.000000,-135.237641
16,24,4,0.000000,-124.824912
16,24,6,0.000000,-126.298101
16,24,8,0.000000,-128.471042
16,24,10,0.000000,-128.051076
16,24,12,0.000000,-125.143079
16,24,14,0.000000,-123.277123
16,24,16,0.000000,-126.325859
16,24,18,0.000000,-129.290738
16,24,20,0.000000,-123.678919
16,24,22,0.000000,-120.627767
16,24,24,0.000000,-116.410553
16,24,26,0.000000,-120.642267
16,24,28,0.000000,-118.244647
16,24,30,0.000000,-120.963352
16,24,32,0.000000,-125.030398
16,24,34,0.000000,-116.990832
16,24,36,0.000000,-119.208616
16,24,38,0.000000,-126.536569
16,24,40,0.000000,-126.167360
16,24,42,0.000000,-121.209415
16,24,44,0.000000,-122.779498
16,24,46,0.000000,-126.270533
16,24,48,0.000000,-118.972866
16,24,50,0.000000,-112.067475
16,24,52,0.000000,-122.043724
16,24,54,0.000000,-118.378610
16,24,56,0.000000,-117.004749
16,24,58,0.000000,-121.470140
16,25,0,0.000000,-117.787837
16,25,2,0.000000,-122.999991
16,25,4,0.000000,-129.577358
16,25,6,0.000000,-125.707586
16,25,8,0.000000,-131.334137
16,25,10,0.000000,-122.102046
16,25,12,0.000000,-121.906022
16,25,14,0.000000,-121.349428
16,25,16,0.000000,-129.438682
16,25,18,0.000000,-121.169889
16,25,20,0.000000,-139.743359
16,25,22,0.000000,-129.479237
16,25,24,0.000000,-119.307294
16,25,26,0.000000,-121.864890
16,25,28,0.000000,-125.341731
16,25,30,0.000000,-120.164852
16,25,32,0.000000,-118.918614
16,25,34,0.000000,-119.627934
16,25,36,0.000000,-127.265189
16,25,38,0.000000,-120.001297
16,25,40,0.000000,-128.843196
16,25,42,0.000000,-132.840619
16,25,44,0.000000,-122.889414
16,25,46,0.000000,-116.675641
16,25,48,0.000000,-145.256350
16,25,50,0.000000,-125.293500
16,25,52,0.000000,-132.746030
16,25,54,0.000000,-121.268285
16,25,56,0.000000,-120.761048
16,25,58,0.000000,-146.422915
16,26,0,0.000000,-123.408087
16,26,2,0.000000,-130.709972
16,26,4,0.000000,-122.058969
16,26,6,0.000000,-123.810649
16,26,8,0.000000,-120.907846
16,26,10,0.000000,-125.338367
16,26,12,0.000000,-120.979710
16,26,14,0.000000,-121.178570
16,26,16,0.000000,-124.729490
16,26,18,0.000000,-125.728722
16,26,20,0.000000,-124.259386
16,26,22,0.000000,-119.571007
16,26,24,0.000000,-126.690596
16,26,26,0.000000,-128.093998
16,26,28,0.000000,-120.729839
16,26,30,0.000000,-123.621458
16,26,32,0.000000,-122.334672
16,26,34,0.000000,-126.331738
16,26,36,0.000000,-119.383600
16,26,38,0.000000,-116.136418
16,26,40,0.000000,-121.536809
16,26,42,0.000000,-122.111512
16,26,44,0.000000,-116.193159
16,26,46,0.000000,-131.662187
16,26,48,0.000000,-120.059953
16,26,50,0.000000,-112.029470
16,26,52,0.000000,-119.584949
16,26,54,0.000000,-130.660681
16,26,56,0.000000,-127.081146
16,26,58,0.000000,-123.634409
16,27,0,0.000000,-124.279241
16,27,2,0.000000,-109.005625
16,27,4,0.000000,-119.161099
16,27,6,0.000000,-127.472793
16,27,8,0.000000,-120.604031
16,27,10,0.000000,-125.906495
16,27,12,0.000000,-125.202019
16,27,14,0.000000,-123.187534
16,27,16,0.000000,-119.224599
16,27,18,0.000000,-123.349063
16,27,20,0.000000,-116.134387
16,27,22,0.000000,-120.124959
