hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.348830
8,0,2,0.000000,-134.634343
8,0,4,0.000000,-133.213155
8,0,6,0.000000,-130.698827
8,0,8,0.000000,-132.621630
8,0,10,0.000000,-132.540487
8,0,12,0.000000,-134.575744
8,0,14,0.000000,-134.016842
8,0,16,0.000000,-134.064084
8,0,18,0.000000,-134.616032
8,0,20,0.000000,-130.496796
8,0,22,0.000000,-133.587319
8,0,24,0.000000,-133.199099
8,0,26,0.000000,-133.995924
8,0,28,0.000000,-131.627795
8,0,30,0.000000,-132.559980
8,0,32,0.000000,-131.585271
8,0,34,0.000000,-131.905919
8,0,36,0.000000,-134.412051
8,0,38,0.000000,-134.160024
8,0,40,0.000000,-133.875921
8,0,42,0.000000,-136.176498
8,0,44,0.000000,-131.233902
8,0,46,0.000000,-133.332639
8,0,48,0.000000,-131.256552
8,0,50,0.000000,-132.809804
8,0,52,0.000000,-133.093449
8,0,54,0.000000,-134.261160
8,0,56,0.000000,-132.734359
8,0,58,0.000000,-131.638545
8,1,0,0.000000,-131.293623
8,1,2,0.000000,-134.688919
8,1,4,0.000000,-132.690403
8,1,6,0.000000,-131.576912
8,1,8,0.000000,-133.104004
8,1,10,0.000000,-130.798577
8,1,12,0.000000,-132.439699
8,1,14,0.000000,-131.648201
8,1,16,0.000000,-135.061641
8,1,18,0.000000,-134.125050
8,1,20,0.000000,-129.615121
8,1,22,0.000000,-135.649999
8,1,24,0.000000,-132.135115
8,1,26,0.000000,-132.519790
8,1,28,0.000000,-135.100251
8,1,30,0.000000,-135.419086
8,1,32,0.000000,-132.375421
8,1,34,0.000000,-131.863597
8,1,36,0.000000,-134.587201
8,1,38,0.000000,-132.947350
8,1,40,0.000000,-131.721147
8,1,42,0.000000,-134.093331
8,1,44,0.000000,-134.151535
8,1,46,0.000000,-130.408396
8,1,48,0.000000,-132.097109
8,1,50,0.000000,-133.022902
8,1,52,0.000000,-133.980119
8,1,54,0.000000,-134.362148
8,1,56,0.000000,-135.090783
8,1,58,0.000000,-133.897590
8,2,0,0.000000,-134.332965
8,2,2,0.000000,-132.843909
8,2,4,0.000000,-133.556832
8,2,6,0.000000,-132.087159
8,2,8,0.000000,-132.214280
8,2,10,0.000000,-133.008218
8,2,12,0.000000,-132.959873
8,2,14,0.000000,-132.882764
8,2,16,0.000000,-132.854063
8,2,18,0.000000,-132.363745
8,2,20,0.000000,-133.823970
8,2,22,0.000000,-132.858600
8,2,24,0.000000,-130.512549
8,2,26,0.000000,-134.174985
8,2,28,0.000000,-131.196483
8,2,30,0.000000,-132.979567
8,2,32,0.000000,-132.349734
8,2,34,0.000000,-132.727956
8,2,36,0.000000,-133.627715
8,2,38,0.000000,-134.630613
8,2,40,0.000000,-132.238742
8,2,42,0.000000,-133.804566
8,2,44,0.000000,-133.082552
8,2,46,0.000000,-133.880372
8,2,48,0.000000,-134.223069
8,2,50,0.000000,-135.419588
8,2,52,0.000000,-133.275318
8,2,54,0.000000,-132.936727
8,2,56,0.000000,-132.195542
8,2,58,0.000000,-133.855994
8,3,0,0.000000,-132.091949
8,3,2,0.000000,-132.681422
8,3,4,0.000000,-133.075655
8,3,6,0.000000,-135.013038
8,3,8,0.000000,-134.531483
8,3,10,0.000000,-133.105205
8,3,12,0.000000,-133.949962
8,3,14,0.000000,-132.511101
8,3,16,0.000000,-131.814167
8,3,18,0.000000,-133.380451
8,3,20,0.000000,-136.005014
8,3,22,0.000000,-134.058228
8,3,24,0.000000,-133.984634
8,3,26,0.000000,-133.394477
8,3,28,0.000000,-134.063976
8,3,30,0.000000,-130.897519
8,3,32,0.000000,-133.960400
8,3,34,0.000000,-132.585422
8,3,36,0.000000,-131.215051
8,3,38,0.000000,-133.886298
8,3,40,0.000000,-134.038835
8,3,42,0.000000,-131.864747
8,3,44,0.000000,-131.458828
8,3,46,0.000000,-133.595739
8,3,48,0.000000,-135.454199
8,3,50,0.000000,-134.602786
8,3,52,0.000000,-131.721775
8,3,54,0.000000,-135.617059
8,3,56,0.000000,-134.923650
8,3,58,0.000000,-131.208114
8,4,0,0.000000,-132.699206
8,4,2,0.000000,-133.517343
8,4,4,0.000000,-133.719922
8,4,6,0.000000,-130.354320
8,4,8,0.000000,-132.386037
8,4,10,0.000000,-132.017300
8,4,12,0.000000,-135.408720
8,4,14,0.000000,-130.427183
8,4,16,0.000000,-130.434879
8,4,18,0.000000,-136.327217
8,4,20,0.000000,-133.876331
8,4,22,0.000000,-132.628507
8,4,24,0.000000,-132.439103
8,4,26,0.000000,-132.783184
8,4,28,0.000000,-132.040941
8,4,30,0.000000,-133.113187
8,4,32,0.000000,-132.473440
8,4,34,0.000000,-133.724159
8,4,36,0.000000,-129.088770
8,4,38,0.000000,-131.712164
8,4,40,0.000000,-132.915790
8,4,42,0.000000,-131.627448
8,4,44,0.000000,-135.259275
8,4,46,0.000000,-132.798223
8,4,48,0.000000,-133.058307
8,4,50,0.000000,-131.620963
8,4,52,0.000000,-132.646848
8,4,54,0.000000,-133.729050
8,4,56,0.000000,-131.532826
8,4,58,0.000000,-135.238753
8,5,0,0.000000,-133.471978
8,5,2,0.000000,-131.432433
8,5,4,0.000000,-133.002538
8,5,6,0.000000,-131.443562
8,5,8,0.000000,-133.003653
8,5,10,0.000000,-131.812311
8,5,12,0.000000,-134.703859
8,5,14,0.000000,-132.224172
8,5,16,0.000000,-133.325002
8,5,18,0.000000,-131.623821
8,5,20,0.000000,-134.486318
8,5,22,0.000000,-133.997832
8,5,24,0.000000,-132.991277
8,5,26,0.000000,-132.580792
8,5,28,0.000000,-132.840207
8,5,30,0.000000,-131.412797
8,5,32,0.000000,-132.971532
8,5,34,0.000000,-133.280756
8,5,36,0.000000,-132.689377
8,5,38,0.000000,-134.061339
8,5,40,0.000000,-132.552193
8,5,42,0.000000,-133.831424
8,5,44,0.000000,-132.260886
8,5,46,0.000000,-133.254051
8,5,48,0.000000,-134.138466
8,5,50,0.000000,-134.373620
8,5,52,0.000000,-130.918858
8,5,54,0.000000,-131.373980
8,5,56,0.000000,-134.128764
8,5,58,0.000000,-129.286579
8,6,0,0.000000,-133.097824
8,6,2,0.000000,-132.941737
8,6,4,0.000000,-129.915516
8,6,6,0.000000,-131.488256
8,6,8,0.000000,-133.250499
8,6,10,0.000000,-131.768689
8,6,12,0.000000,-133.710030
8,6,14,0.000000,-132.033171
8,6,16,0.000000,-130.854412
8,6,18,0.000000,-135.251454
8,6,20,0.000000,-132.594534
8,6,22,0.000000,-130.688925
8,6,24,0.000000,-133.259698
8,6,26,0.000000,-132.735889
8,6,28,0.000000,-132.410391
8,6,30,0.000000,-132.326783
8,6,32,0.000000,-134.015663
8,6,34,0.000000,-129.207457
8,6,36,0.000000,-133.024224
8,6,38,0.000000,-133.654858
8,6,40,0.000000,-133.459826
8,6,42,0.000000,-129.619752
8,6,44,0.000000,-134.246086
8,6,46,0.000000,-133.979069
8,6,48,0.000000,-133.945650
8,6,50,0.000000,-131.582650
8,6,52,0.000000,-133.074033
8,6,54,0.000000,-128.932917
8,6,56,0.000000,-136.219459
8,6,58,0.000000,-133.339974
8,7,0,0.000000,-132.942949
8,7,2,0.000000,-133.139024
8,7,4,0.000000,-131.309239
8,7,6,0.000000,-132.821631
8,7,8,0.000000,-131.048229
8,7,10,0.000000,-131.917663
8,7,12,0.000000,-133.290362
8,7,14,0.000000,-134.175932
8,7,16,0.000000,-129.830085
8,7,18,0.000000,-130.254055
8,7,20,0.000000,-132.231433
8,7,22,0.000000,-132.447892
8,7,24,0.000000,-134.586927
8,7,26,0.000000,-132.602418
8,7,28,0.000000,-131.843760
8,7,30,0.000000,-132.930210
8,7,32,0.000000,-135.693970
8,7,34,0.000000,-134.974893
8,7,36,0.000000,-131.780021
8,7,38,0.000000,-131.702174
8,7,40,0.000000,-133.806007
8,7,42,0.000000,-131.331623
8,7,44,0.000000,-134.081739
8,7,46,0.000000,-134.549884
8,7,48,0.000000,-134.553611
8,7,50,0.000000,-133.162019
8,7,52,0.000000,-134.293998
8,7,54,0.000000,-131.381460
8,7,56,0.000000,-133.575960
8,7,58,0.000000,-132.617579
8,8,0,0.000000,-134.675976
8,8,2,0.000000,-133.231458
8,8,4,0.000000,-131.270809
8,8,6,0.000000,-133.615873
8,8,8,0.000000,-133.925585
8,8,10,0.000000,-131.852293
8,8,12,0.000000,-134.594884
8,8,14,0.000000,-131.978249
8,8,16,0.000000,-134.546543
8,8,18,0.000000,-131.019521
8,8,20,0.000000,-131.743314
8,8,22,0.000000,-129.477003
8,8,24,0.000000,-132.436190
8,8,26,0.000000,-133.630627
8,8,28,0.000000,-131.624035
8,8,30,0.000000,-132.875966
8,8,32,0.000000,-131.201803
8,8,34,0.000000,-131.368542
8,8,36,0.000000,-131.687250
8,8,38,0.000000,-134.986616
8,8,40,0.000000,-134.481134
8,8,42,0.000000,-133.804239
8,8,44,0.000000,-133.890857
8,8,46,0.000000,-131.818601
8,8,48,0.000000,-132.877823
8,8,50,0.000000,-134.379198
8,8,52,0.000000,-133.313570
8,8,54,0.000000,-132.189652
8,8,56,0.000000,-133.591460
8,8,58,0.000000,-130.936156
8,9,0,0.000000,-132.333362
8,9,2,0.000000,-133.944073
8,9,4,0.000000,-135.200115
8,9,6,0.000000,-133.418390
8,9,8,0.000000,-134.121085
8,9,10,0.000000,-130.343027
8,9,12,0.000000,-132.461994
8,9,14,0.000000,-135.554523
8,9,16,0.000000,-132.447357
8,9,18,0.000000,-117.573616
8,9,20,0.000000,-118.136245
8,9,22,0.000000,-115.600083
8,9,24,0.000000,-119.114891
8,9,26,0.000000,-134.257864
8,9,28,0.000000,-134.278358
8,9,30,0.000000,-132.805644
8,9,32,0.000000,-133.522838
8,9,34,0.000000,-133.416400
8,9,36,0.000000,-134.735606
8,9,38,0.000000,-131.765347
8,9,40,0.000000,-132.463537
8,9,42,0.000000,-133.403370
8,9,44,0.000000,-135.214409
8,9,46,0.000000,-135.172695
8,9,48,0.000000,-132.951909
8,9,50,0.000000,-132.401132
8,9,52,0.000000,-132.639217
8,9,54,0.000000,-135.233519
8,9,56,0.000000,-132.185936
8,9,58,0.000000,-132.414934
8,10,0,0.000000,-134.553831
8,10,2,0.000000,-132.122458
8,10,4,0.000000,-134.074243
8,10,6,0.000000,-133.130061
8,10,8,0.000000,-132.686608
8,10,10,0.000000,-134.486605
8,10,12,0.000000,-136.340666
8,10,14,0.000000,-133.200331
8,10,16,0.000000,-134.180830
8,10,18,0.000000,-134.033256
8,10,20,0.000000,-132.079655
8,10,22,0.000000,-134.746288
8,10,24,0.000000,-134.271876
8,10,26,0.000000,-131.942213
8,10,28,0.000000,-131.006008
8,10,30,0.000000,-132.724999
8,10,32,0.000000,-132.701841
8,10,34,0.000000,-132.653613
8,10,36,0.000000,-128.809256
8,10,38,0.000000,-132.867181
8,10,40,0.000000,-132.548791
8,10,42,0.000000,-133.981278
8,10,44,0.000000,-133.829470
8,10,46,0.000000,-129.614883
8,10,48,0.000000,-132.895676
8,10,50,0.000000,-134.643404
8,10,52,0.000000,-131.590310
8,10,54,0.000000,-132.858646
8,10,56,0.000000,-132.709002
8,10,58,0.000000,-135.256510
8,11,0,0.000000,-133.964528
8,11,2,0.000000,-133.204041
8,11,4,0.000000,-132.739699
8,11,6,0.000000,-132.672587
8,11,8,0.000000,-133.355724
8,11,10,0.000000,-131.824256
8,11,12,0.000000,-134.348426
8,11,14,0.000000,-129.800180
8,11,16,0.000000,-132.196753
8,11,18,0.000000,-134.272399
8,11,20,0.000000,-133.974754
8,11,22,0.000000,-135.372880
8,11,24,0.000000,-129.384165
8,11,26,0.000000,-132.164640
8,11,28,0.000000,-132.448185
8,11,30,0.000000,-134.951013
8,11,32,0.000000,-131.711637
8,11,34,0.000000,-129.558348
8,11,36,0.000000,-134.635204
8,11,38,0.000000,-132.891201
8,11,40,0.000000,-132.795375
8,11,42,0.000000,-133.059130
8,11,44,0.000000,-133.909143
8,11,46,0.000000,-132.430316
8,11,48,0.000000,-134.190699
8,11,50,0.000000,-134.532714
8,11,52,0.000000,-132.147764
8,11,54,0.000000,-134.303525
8,11,56,0.000000,-132.226561
8,11,58,0.000000,-133.879646
8,12,0,0.000000,-134.051422
8,12,2,0.000000,-135.589071
8,12,4,0.000000,-133.538856
8,12,6,0.000000,-132.225062
8,12,8,0.000000,-133.080455
8,12,10,0.000000,-133.334679
8,12,12,0.000000,-135.684693
8,12,14,0.000000,-132.049297
8,12,16,0.000000,-133.789316
8,12,18,0.000000,-134.067984
8,12,20,0.000000,-133.800957
8,12,22,0.000000,-132.762446
8,12,24,0.000000,-133.530543
8,12,26,0.000000,-131.965217
8,12,28,0.000000,-132.746334
8,12,30,0.000000,-135.052657
8,12,32,0.000000,-131.787030
8,12,34,0.000000,-130.727633
8,12,36,0.000000,-132.027818
8,12,38,0.000000,-136.419353
8,12,40,0.000000,-134.797864
8,12,42,0.000000,-132.907015
8,12,44,0.000000,-130.918763
8,12,46,0.000000,-132.649888
8,12,48,0.000000,-130.376308
8,12,50,0.000000,-132.695696
8,12,52,0.000000,-134.135379
8,12,54,0.000000,-134.681954
8,12,56,0.000000,-132.896865
8,12,58,0.000000,-132.446560
8,13,0,0.000000,-131.637886
8,13,2,0.000000,-135.707130
8,13,4,0.000000,-133.491549
8,13,6,0.000000,-133.240097
8,13,8,0.000000,-132.351572
8,13,10,0.000000,-133.039625
8,13,12,0.000000,-131.777632
8,13,14,0.000000,-135.762813
8,13,16,0.000000,-134.945182
8,13,18,0.000000,-132.837633
8,13,20,0.000000,-134.193515
8,13,22,0.000000,-133.141999
8,13,24,0.000000,-133.548412
8,13,26,0.000000,-132.545441
8,13,28,0.000000,-134.298947
8,13,30,0.000000,-132.732374
8,13,32,0.000000,-131.795877
8,13,34,0.000000,-133.375957
8,13,36,0.000000,-132.083294
8,13,38,0.000000,-132.654972
8,13,40,0.000000,-135.805266
8,13,42,0.000000,-131.353347
8,13,44,0.000000,-134.812578
8,13,46,0.000000,-132.541203
8,13,48,0.000000,-133.418623
8,13,50,0.000000,-132.358647
8,13,52,0.000000,-132.611836
8,13,54,0.000000,-133.155263
8,13,56,0.000000,-134.911728
8,13,58,0.000000,-131.973590
8,14,0,0.000000,-131.796034
8,14,2,0.000000,-133.543998
8,14,4,0.000000,-133.966661
8,14,6,0.000000,-133.901853
8,14,8,0.000000,-133.825197
8,14,10,0.000000,-131.874148
8,14,12,0.000000,-131.222069
8,14,14,0.000000,-131.990357
8,14,16,0.000000,-134.140938
8,14,18,0.000000,-132.761141
8,14,20,0.000000,-134.149492
8,14,22,0.000000,-132.278965
8,14,24,0.000000,-132.471765
8,14,26,0.000000,-132.641659
8,14,28,0.000000,-135.582029
8,14,30,0.000000,-134.979991
8,14,32,0.000000,-132.997926
8,14,34,0.000000,-135.667749
8,14,36,0.000000,-133.165832
8,14,38,0.000000,-132.039666
8,14,40,0.000000,-133.054676
8,14,42,0.000000,-133.145699
8,14,44,0.000000,-132.693772
8,14,46,0.000000,-133.467991
8,14,48,0.000000,-133.530782
8,14,50,0.000000,-133.648432
8,14,52,0.000000,-131.904739
8,14,54,0.000000,-134.330223
8,14,56,0.000000,-133.948701
8,14,58,0.000000,-133.034461
8,15,0,0.000000,-134.145671
8,15,2,0.000000,-134.454210
8,15,4,0.000000,-135.115987
8,15,6,0.000000,-133.126123
8,15,8,0.000000,-130.473844
8,15,10,0.000000,-131.333613
8,15,12,0.000000,-133.597735
8,15,14,0.000000,-133.605054
8,15,16,0.000000,-132.013939
8,15,18,0.000000,-134.208024
8,15,20,0.000000,-131.531040
8,15,22,0.000000,-132.244495
8,15,24,0.000000,-132.381127
8,15,26,0.000000,-132.628923
8,15,28,0.000000,-134.020569
8,15,30,0.000000,-131.505873
8,15,32,0.000000,-132.209469
8,15,34,0.000000,-133.782642
8,15,36,0.000000,-132.984818
8,15,38,0.000000,-133.463762
8,15,40,0.000000,-135.333636
8,15,42,0.000000,-134.680093
8,15,44,0.000000,-134.756205
8,15,46,0.000000,-130.639713
8,15,48,0.000000,-132.345213
8,15,50,0.000000,-134.417345
8,15,52,0.000000,-132.966633
8,15,54,0.000000,-134.265196
8,15,56,0.000000,-131.535374
8,15,58,0.000000,-131.786299
8,16,0,0.000000,-133.355789
8,16,2,0.000000,-131.903934
8,16,4,0.000000,-132.448702
8,16,6,0.000000,-135.112760
8,16,8,0.000000,-134.448866
8,16,10,0.000000,-131.649065
8,16,12,0.000000,-133.099162
8,16,14,0.000000,-133.370978
8,16,16,0.000000,-133.662131
8,16,18,0.000000,-133.435546
8,16,20,0.000000,-131.996907
8,16,22,0.000000,-133.483195
8,16,24,0.000000,-131.047946
8,16,26,0.000000,-133.621817
8,16,28,0.000000,-133.411398
8,16,30,0.000000,-133.949743
8,16,32,0.000000,-133.109958
8,16,34,0.000000,-133.293499
8,16,36,0.000000,-132.859126
8,16,38,0.000000,-132.392714
8,16,40,0.000000,-133.092219
8,16,42,0.000000,-129.940037
8,16,44,0.000000,-133.093643
8,16,46,0.000000,-133.772952
8,16,48,0.000000,-130.881506
8,16,50,0.000000,-133.182302
8,16,52,0.000000,-134.390055
8,16,54,0.000000,-128.297446
8,16,56,0.000000,-133.334475
8,16,58,0.000000,-132.947958
8,17,0,0.000000,-134.096040
8,17,2,0.000000,-134.547803
8,17,4,0.000000,-134.372491
8,17,6,0.000000,-134.355364
8,17,8,0.000000,-132.460084
8,17,10,0.000000,-133.263850
8,17,12,0.000000,-131.394912
8,17,14,0.000000,-133.585127
8,17,16,0.000000,-132.575795
8,17,18,0.000000,-131.468125
8,17,20,0.000000,-133.805297
8,17,22,0.000000,-134.789930
8,17,24,0.000000,-132.940359
8,17,26,0.000000,-134.091758
8,17,28,0.000000,-133.551212
8,17,30,0.000000,-131.920627
8,17,32,0.000000,-132.515401
8,17,34,0.000000,-133.787212
8,17,36,0.000000,-133.682453
8,17,38,0.000000,-131.863332
8,17,40,0.000000,-133.461026
8,17,42,0.000000,-132.333073
8,17,44,0.000000,-134.055477
8,17,46,0.000000,-132.899600
8,17,48,0.000000,-131.563561
8,17,50,0.000000,-131.841564
8,17,52,0.000000,-135.759631
8,17,54,0.000000,-134.520488
8,17,56,0.000000,-133.156093
8,17,58,0.000000,-132.079793
8,18,0,0.000000,-132.719965
8,18,2,0.000000,-134.625804
8,18,4,0.000000,-134.058399
8,18,6,0.000000,-132.210230
8,18,8,0.000000,-130.988499
8,18,10,0.000000,-131.771341
8,18,12,0.000000,-131.483682
8,18,14,0.000000,-133.890688
8,18,16,0.000000,-131.141264
8,18,18,0.000000,-131.686458
8,18,20,0.000000,-131.765298
8,18,22,0.000000,-134.896161
8,18,24,0.000000,-134.200815
8,18,26,0.000000,-133.403178
8,18,28,0.000000,-131.949531
8,18,30,0.000000,-133.686673
8,18,32,0.000000,-134.868883
8,18,34,0.000000,-133.442523
8,18,36,0.000000,-134.380806
8,18,38,0.000000,-134.060487
8,18,40,0.000000,-130.796684
8,18,42,0.000000,-135.463881
8,18,44,0.000000,-131.463106
8,18,46,0.000000,-133.352500
8,18,48,0.000000,-134.872871
8,18,50,0.000000,-133.665092
8,18,52,0.000000,-133.488394
8,18,54,0.000000,-133.209004
8,18,56,0.000000,-133.365047
8,18,58,0.000000,-132.358025
8,19,0,0.000000,-131.256866
8,19,2,0.000000,-134.236856
8,19,4,0.000000,-134.285730
8,19,6,0.000000,-133.561782
8,19,8,0.000000,-132.337004
8,19,10,0.000000,-132.373856
8,19,12,0.000000,-133.594715
8,19,14,0.000000,-131.706547
8,19,16,0.000000,-132.900874
8,19,18,0.000000,-132.921519
8,19,20,0.000000,-134.281480
8,19,22,0.000000,-132.593938
8,19,24,0.000000,-134.278646
8,19,26,0.000000,-132.981997
8,19,28,0.000000,-132.010602
8,19,30,0.000000,-133.606005
8,19,32,0.000000,-133.446541
8,19,34,0.000000,-136.191872
8,19,36,0.000000,-132.958669
8,19,38,0.000000,-133.412332
8,19,40,0.000000,-132.779668
8,19,42,0.000000,-132.958502
8,19,44,0.000000,-133.266367
8,19,46,0.000000,-131.305050
8,19,48,0.000000,-133.324861
8,19,50,0.000000,-132.369799
8,19,52,0.000000,-131.998028
8,19,54,0.000000,-133.101908
8,19,56,0.000000,-132.294210
8,19,58,0.000000,-133.210439
8,20,0,0.000000,-132.278840
8,20,2,0.000000,-133.615721
8,20,4,0.000000,-134.413787
8,20,6,0.000000,-133.169006
8,20,8,0.000000,-134.805623
8,20,10,0.000000,-135.211476
8,20,12,0.000000,-132.341478
8,20,14,0.000000,-134.073748
8,20,16,0.000000,-134.592605
8,20,18,0.000000,-134.881714
8,20,20,0.000000,-134.251728
8,20,22,0.000000,-132.640665
8,20,24,0.000000,-131.298065
8,20,26,0.000000,-133.072480
8,20,28,0.000000,-131.965063
8,20,30,0.000000,-132.963202
8,20,32,0.000000,-134.900646
8,20,34,0.000000,-133.592325
8,20,36,0.000000,-132.160521
8,20,38,0.000000,-133.017881
8,20,40,0.000000,-133.997765
8,20,42,0.000000,-134.196416
8,20,44,0.000000,-133.499812
8,20,46,0.000000,-133.330290
8,20,48,0.000000,-131.720405
8,20,50,0.000000,-133.780230
8,20,52,0.000000,-134.411892
8,20,54,0.000000,-131.233234
8,20,56,0.000000,-133.289835
8,20,58,0.000000,-133.095869
8,21,0,0.000000,-134.757227
8,21,2,0.000000,-132.642115
8,21,4,0.000000,-131.945564
8,21,6,0.000000,-131.175364
8,21,8,0.000000,-131.546333
8,21,10,0.000000,-131.890133
8,21,12,0.000000,-132.292791
8,21,14,0.000000,-131.854734
8,21,16,0.000000,-129.793125
8,21,18,0.000000,-133.312362
8,21,20,0.000000,-134.710388
8,21,22,0.000000,-131.448860
8,21,24,0.000000,-131.271487
8,21,26,0.000000,-131.720216
8,21,28,0.000000,-134.007762
8,21,30,0.000000,-133.392356
8,21,32,0.000000,-133.893811
8,21,34,0.000000,-134.525562
8,21,36,0.000000,-135.505842
8,21,38,0.000000,-133.962883
8,21,40,0.000000,-134.450995
8,21,42,0.000000,-133.412634
8,21,44,0.000000,-133.555811
8,21,46,0.000000,-132.292310
8,21,48,0.000000,-133.842313
8,21,50,0.000000,-133.704020
8,21,52,0.000000,-133.357303
8,21,54,0.000000,-132.665686
8,21,56,0.000000,-133.828191
8,21,58,0.000000,-133.156793
8,22,0,0.000000,-133.784543
8,22,2,0.000000,-132.609659
8,22,4,0.000000,-134.598402
8,22,6,0.000000,-134.031979
8,22,8,0.000000,-133.470551
8,22,10,0.000000,-134.536019
8,22,12,0.000000,-135.503897
8,22,14,0.000000,-134.587044
8,22,16,0.000000,-132.346937
8,22,18,0.000000,-130.762939
8,22,20,0.000000,-133.052078
8,22,22,0.000000,-132.752322
8,22,24,0.000000,-134.380410
8,22,26,0.000000,-132.951972
8,22,28,0.000000,-134.188147
8,22,30,0.000000,-134.456688
8,22,32,0.000000,-134.911885
8,22,34,0.000000,-132.325792
8,22,36,0.000000,-132.614291
8,22,38,0.000000,-133.180612
8,22,40,0.000000,-133.662661
8,22,42,0.000000,-133.906519
8,22,44,0.000000,-133.582230
8,22,46,0.000000,-132.031181
8,22,48,0.000000,-133.730170
8,22,50,0.000000,-132.307003
8,22,52,0.000000,-132.437338
8,22,54,0.000000,-133.066973
8,22,56,0.000000,-133.884100
8,22,58,0.000000,-134.618239
8,23,0,0.000000,-133.385829
8,23,2,0.000000,-133.498390
8,23,4,0.000000,-134.337626
8,23,6,0.000000,-134.489900
8,23,8,0.000000,-135.016393
8,23,10,0.000000,-132.506681
8,23,12,0.000000,-133.597445
8,23,14,0.000000,-133.289901
8,23,16,0.000000,-133.126699
8,23,18,0.000000,-132.003660
8,23,20,0.000000,-134.008441
8,23,22,0.000000,-133.010678
8,23,24,0.000000,-134.249392
8,23,26,0.000000,-132.356795
8,23,28,0.000000,-134.634189
8,23,30,0.000000,-132.396480
8,23,32,0.000000,-133.802809
8,23,34,0.000000,-134.113315
8,23,36,0.000000,-132.381697
8,23,38,0.000000,-134.934958
8,23,40,0.000000,-131.526699
8,23,42,0.000000,-133.658347
8,23,44,0.000000,-132.514611
8,23,46,0.000000,-131.860731
8,23,48,0.000000,-133.390976
8,23,50,0.000000,-134.722903
8,23,52,0.000000,-133.847383
8,23,54,0.000000,-132.252333
8,23,56,0.000000,-134.499580
8,23,58,0.000000,-134.728825
8,24,0,0.000000,-131.463233
8,24,2,0.000000,-133.688760
8,24,4,0.000000,-132.917369
8,24,6,0.000000,-134.269008
8,24,8,0.000000,-131.558139
8,24,10,0.000000,-132.956145
8,24,12,0.000000,-132.940970
8,24,14,0.000000,-133.443911
8,24,16,0.000000,-132.812137
8,24,18,0.000000,-132.440374
8,24,20,0.000000,-134.307607
8,24,22,0.000000,-132.911311
8,24,24,0.000000,-133.497294
8,24,26,0.000000,-132.605509
8,24,28,0.000000,-131.249609
8,24,30,0.000000,-132.653252
8,24,32,0.000000,-130.421188
8,24,34,0.000000,-131.323589
8,24,36,0.000000,-131.672319
8,24,38,0.000000,-133.323742
8,24,40,0.000000,-134.461918
8,24,42,0.000000,-136.752892
8,24,44,0.000000,-133.113641
8,24,46,0.000000,-131.187500
8,24,48,0.000000,-134.233883
8,24,50,0.000000,-132.351250
8,24,52,0.000000,-132.375239
8,24,54,0.000000,-134.330188
8,24,56,0.000000,-133.148942
8,24,58,0.000000,-130.640462
8,25,0,0.000000,-132.420246
8,25,2,0.000000,-134.340145
8,25,4,0.000000,-132.421183
8,25,6,0.000000,-135.268103
8,25,8,0.000000,-130.965597
8,25,10,0.000000,-134.855406
8,25,12,0.000000,-134.404349
8,25,14,0.000000,-136.458763
8,25,16,0.000000,-133.020058
8,25,18,0.000000,-133.779070
8,25,20,0.000000,-133.261674
8,25,22,0.000000,-132.118076
8,25,24,0.000000,-132.050778
8,25,26,0.000000,-132.010944
8,25,28,0.000000,-133.912159
8,25,30,0.000000,-132.944360
8,25,32,0.000000,-131.800542
8,25,34,0.000000,-133.118752
8,25,36,0.000000,-134.600172
8,25,38,0.000000,-133.862794
8,25,40,0.000000,-131.166727
8,25,42,0.000000,-134.164141
8,25,44,0.000000,-133.973769
8,25,46,0.000000,-131.525250
8,25,48,0.000000,-134.532352
8,25,50,0.000000,-131.232886
8,25,52,0.000000,-135.087151
8,25,54,0.000000,-131.797256
8,25,56,0.000000,-132.297665
8,25,58,0.000000,-130.560658
8,26,0,0.000000,-132.498915
8,26,2,0.000000,-132.864645
8,26,4,0.000000,-132.131654
8,26,6,0.000000,-131.330523
8,26,8,0.000000,-134.245157
8,26,10,0.000000,-132.668201
8,26,12,0.000000,-132.229168
8,26,14,0.000000,-132.930749
8,26,16,0.000000,-134.303346
8,26,18,0.000000,-134.206088
8,26,20,0.000000,-131.421416
8,26,22,0.000000,-132.565430
8,26,24,0.000000,-133.244475
8,26,26,0.000000,-134.371039
8,26,28,0.000000,-131.498654
8,26,30,0.000000,-132.151351
8,26,32,0.000000,-131.221136
8,26,34,0.000000,-133.906221
8,26,36,0.000000,-134.876630
8,26,38,0.000000,-133.502608
8,26,40,0.000000,-133.377356
8,26,42,0.000000,-132.808782
8,26,44,0.000000,-134.159443
8,26,46,0.000000,-132.995507
8,26,48,0.000000,-132.948987
8,26,50,0.000000,-135.254515
8,26,52,0.000000,-131.619232
8,26,54,0.000000,-133.359752
8,26,56,0.000000,-132.588193
8,26,58,0.000000,-129.234423
8,27,0,0.000000,-132.659802
8,27,2,0.000000,-134.209140
8,27,4,0.000000,-132.395749
8,27,6,0.000000,-133.704499
8,27,8,0.000000,-133.621178
8,27,10,0.000000,-132.903733
8,27,12,0.000000,-133.565851
8,27,14,0.000000,-133.587711
8,27,16,0.000000,-133.967808
8,27,18,0.000000,-135.264515
8,27,20,0.000000,-132.327109
8,27,22,0.000000,-130.714565
