hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.580963
8,0,2,0.000000,-104.971916
8,0,4,0.000000,-102.680986
8,0,6,0.000000,-129.217572
8,0,8,0.000000,-129.653277
8,0,10,0.000000,-130.625229
8,0,12,0.000000,-133.701460
8,0,14,0.000000,-131.012167
8,0,16,0.000000,-129.408090
8,0,18,0.000000,-131.208405
8,0,20,0.000000,-132.013269
8,0,22,0.000000,-104.210217
8,0,24,0.000000,-104.488966
8,0,26,0.000000,-132.058371
8,0,28,0.000000,-131.057774
8,0,30,0.000000,-130.788319
8,0,32,0.000000,-130.857038
8,0,34,0.000000,-130.762072
8,0,36,0.000000,-133.782656
8,0,38,0.000000,-131.318066
8,0,40,0.000000,-130.630268
8,0,42,0.000000,-131.933368
8,0,44,0.000000,-130.981212
8,0,46,0.000000,-130.829108
8,0,48,0.000000,-131.517190
8,0,50,0.000000,-133.210417
8,0,52,0.000000,-129.316996
8,0,54,0.000000,-131.942520
8,0,56,0.000000,-133.676101
8,0,58,0.000000,-132.419592
8,1,0,0.000000,-133.387361
8,1,2,0.000000,-132.600946
8,1,4,0.000000,-130.865202
8,1,6,0.000000,-132.394291
8,1,8,0.000000,-131.977714
8,1,10,0.000000,-131.664671
8,1,12,0.000000,-99.306809
8,1,14,0.000000,-130.631150
8,1,16,0.000000,-132.019605
8,1,18,0.000000,-131.471101
8,1,20,0.000000,-128.892965
8,1,22,0.000000,-132.122363
8,1,24,0.000000,-131.092512
8,1,26,0.000000,-132.068396
8,1,28,0.000000,-132.122757
8,1,30,0.000000,-131.180676
8,1,32,0.000000,-134.334174
8,1,34,0.000000,-129.669885
8,1,36,0.000000,-130.752317
8,1,38,0.000000,-130.270896
8,1,40,0.000000,-131.498524
8,1,42,0.000000,-133.316894
8,1,44,0.000000,-132.314773
8,1,46,0.000000,-129.103918
8,1,48,0.000000,-131.380001
8,1,50,0.000000,-131.453960
8,1,52,0.000000,-95.991728
8,1,54,0.000000,-95.354780
8,1,56,0.000000,-95.371827
8,1,58,0.000000,-129.892240
8,2,0,0.000000,-128.267345
8,2,2,0.000000,-95.872576
8,2,4,0.000000,-131.742350
8,2,6,0.000000,-130.706316
8,2,8,0.000000,-129.235285
8,2,10,0.000000,-132.764967
8,2,12,0.000000,-131.480352
8,2,14,0.000000,-128.271328
8,2,16,0.000000,-132.059500
8,2,18,0.000000,-130.952132
8,2,20,0.000000,-130.619028
8,2,22,0.000000,-132.497480
8,2,24,0.000000,-132.758731
8,2,26,0.000000,-128.922833
8,2,28,0.000000,-129.757849
8,2,30,0.000000,-131.025384
8,2,32,0.000000,-129.969437
8,2,34,0.000000,-133.817957
8,2,36,0.000000,-132.046860
8,2,38,0.000000,-130.671807
8,2,40,0.000000,-130.946445
8,2,42,0.000000,-130.360037
8,2,44,0.000000,-130.387828
8,2,46,0.000000,-132.480341
8,2,48,0.000000,-128.910610
8,2,50,0.000000,-97.711246
8,2,52,0.000000,-101.538396
8,2,54,0.000000,-122.927644
8,2,56,0.000000,-122.850328
8,2,58,0.000000,-129.295090
8,3,0,0.000000,-133.177314
8,3,2,0.000000,-131.758635
8,3,4,0.000000,-131.949759
8,3,6,0.000000,-133.135266
8,3,8,0.000000,-112.150359
8,3,10,0.000000,-132.635723
8,3,12,0.000000,-130.390486
8,3,14,0.000000,-129.716414
8,3,16,0.000000,-131.765321
8,3,18,0.000000,-131.136453
8,3,20,0.000000,-130.176344
8,3,22,0.000000,-131.234206
8,3,24,0.000000,-128.337573
8,3,26,0.000000,-125.953460
8,3,28,0.000000,-125.871604
8,3,30,0.000000,-130.584628
8,3,32,0.000000,-132.544652
8,3,34,0.000000,-101.612453
8,3,36,0.000000,-132.842586
8,3,38,0.000000,-133.393471
8,3,40,0.000000,-132.121406
8,3,42,0.000000,-129.640264
8,3,44,0.000000,-133.366216
8,3,46,0.000000,-131.336628
8,3,48,0.000000,-130.922645
8,3,50,0.000000,-130.982026
8,3,52,0.000000,-131.627491
8,3,54,0.000000,-131.121495
8,3,56,0.000000,-130.174590
8,3,58,0.000000,-132.085758
8,4,0,0.000000,-130.436873
8,4,2,0.000000,-114.535149
8,4,4,0.000000,-113.013668
8,4,6,0.000000,-131.946372
8,4,8,0.000000,-131.881168
8,4,10,0.000000,-130.731952
8,4,12,0.000000,-130.439849
8,4,14,0.000000,-131.157475
8,4,16,0.000000,-131.138676
8,4,18,0.000000,-129.200310
8,4,20,0.000000,-131.497338
8,4,22,0.000000,-132.794560
8,4,24,0.000000,-129.059982
8,4,26,0.000000,-131.003566
8,4,28,0.000000,-116.325993
8,4,30,0.000000,-114.877713
8,4,32,0.000000,-128.997696
8,4,34,0.000000,-132.301010
8,4,36,0.000000,-132.902702
8,4,38,0.000000,-133.720986
8,4,40,0.000000,-131.655280
8,4,42,0.000000,-132.156402
8,4,44,0.000000,-131.791163
8,4,46,0.000000,-127.207649
8,4,48,0.000000,-131.593099
8,4,50,0.000000,-132.688663
8,4,52,0.000000,-132.974350
8,4,54,0.000000,-130.308163
8,4,56,0.000000,-130.238728
8,4,58,0.000000,-131.116164
8,5,0,0.000000,-131.808787
8,5,2,0.000000,-132.654450
8,5,4,0.000000,-130.723043
8,5,6,0.000000,-133.024667
8,5,8,0.000000,-128.329806
8,5,10,0.000000,-131.452063
8,5,12,0.000000,-130.858188
8,5,14,0.000000,-129.700319
8,5,16,0.000000,-132.994553
8,5,18,0.000000,-132.630417
8,5,20,0.000000,-131.743189
8,5,22,0.000000,-131.868337
8,5,24,0.000000,-131.675897
8,5,26,0.000000,-131.048644
8,5,28,0.000000,-132.241064
8,5,30,0.000000,-131.933145
8,5,32,0.000000,-130.240261
8,5,34,0.000000,-131.396061
8,5,36,0.000000,-131.410579
8,5,38,0.000000,-131.209093
8,5,40,0.000000,-131.158030
8,5,42,0.000000,-133.288416
8,5,44,0.000000,-130.516297
8,5,46,0.000000,-105.706284
8,5,48,0.000000,-105.035057
8,5,50,0.000000,-129.631312
8,5,52,0.000000,-129.586101
8,5,54,0.000000,-129.605551
8,5,56,0.000000,-132.630452
8,5,58,0.000000,-131.450326
8,6,0,0.000000,-132.756273
8,6,2,0.000000,-92.620625
8,6,4,0.000000,-95.673539
8,6,6,0.000000,-131.590271
8,6,8,0.000000,-131.670282
8,6,10,0.000000,-131.804066
8,6,12,0.000000,-129.799915
8,6,14,0.000000,-132.281252
8,6,16,0.000000,-130.255350
8,6,18,0.000000,-130.816911
8,6,20,0.000000,-133.020016
8,6,22,0.000000,-129.790627
8,6,24,0.000000,-129.595349
8,6,26,0.000000,-132.100594
8,6,28,0.000000,-129.367053
8,6,30,0.000000,-132.340372
8,6,32,0.000000,-121.532730
8,6,34,0.000000,-120.536967
8,6,36,0.000000,-131.913036
8,6,38,0.000000,-133.780304
8,6,40,0.000000,-131.323186
8,6,42,0.000000,-131.604344
8,6,44,0.000000,-108.261840
8,6,46,0.000000,-108.408586
8,6,48,0.000000,-100.433409
8,6,50,0.000000,-100.900984
8,6,52,0.000000,-131.147261
8,6,54,0.000000,-129.767055
8,6,56,0.000000,-130.369258
8,6,58,0.000000,-129.162500
8,7,0,0.000000,-132.565873
8,7,2,0.000000,-130.920071
8,7,4,0.000000,-129.173881
8,7,6,0.000000,-130.613453
8,7,8,0.000000,-130.485697
8,7,10,0.000000,-107.909405
8,7,12,0.000000,-108.238122
8,7,14,0.000000,-108.091479
8,7,16,0.000000,-129.848840
8,7,18,0.000000,-131.890186
8,7,20,0.000000,-133.196045
8,7,22,0.000000,-109.259740
8,7,24,0.000000,-106.875736
8,7,26,0.000000,-129.822329
8,7,28,0.000000,-130.635537
8,7,30,0.000000,-130.778000
8,7,32,0.000000,-129.912030
8,7,34,0.000000,-130.673764
8,7,36,0.000000,-132.572672
8,7,38,0.000000,-131.940797
8,7,40,0.000000,-129.037769
8,7,42,0.000000,-129.672662
8,7,44,0.000000,-130.855539
8,7,46,0.000000,-132.320306
8,7,48,0.000000,-130.949934
8,7,50,0.000000,-131.170302
8,7,52,0.000000,-131.796445
8,7,54,0.000000,-131.127756
8,7,56,0.000000,-129.678931
8,7,58,0.000000,-133.147488
8,8,0,0.000000,-130.866617
8,8,2,0.000000,-132.093527
8,8,4,0.000000,-131.873283
8,8,6,0.000000,-129.518990
8,8,8,0.000000,-131.868738
8,8,10,0.000000,-127.714073
8,8,12,0.000000,-130.559818
8,8,14,0.000000,-130.103891
8,8,16,0.000000,-131.127606
8,8,18,0.000000,-130.924692
8,8,20,0.000000,-133.087791
8,8,22,0.000000,-130.907437
8,8,24,0.000000,-128.062840
8,8,26,0.000000,-132.030009
8,8,28,0.000000,-130.606105
8,8,30,0.000000,-131.519208
8,8,32,0.000000,-112.048252
8,8,34,0.000000,-111.789105
8,8,36,0.000000,-131.818152
8,8,38,0.000000,-131.217798
8,8,40,0.000000,-113.050569
8,8,42,0.000000,-94.217190
8,8,44,0.000000,-132.906139
8,8,46,0.000000,-131.995795
8,8,48,0.000000,-95.224736
8,8,50,0.000000,-95.517882
8,8,52,0.000000,-130.553755
8,8,54,0.000000,-132.170703
8,8,56,0.000000,-132.663425
8,8,58,0.000000,-101.462924
8,9,0,0.000000,-100.385923
8,9,2,0.000000,-132.690189
8,9,4,0.000000,-130.366195
8,9,6,0.000000,-134.030135
8,9,8,0.000000,-129.686527
8,9,10,0.000000,-131.003298
8,9,12,0.000000,-129.718883
8,9,14,0.000000,-130.872162
8,9,16,0.000000,-131.630052
8,9,18,0.000000,-131.916244
8,9,20,0.000000,-132.499229
8,9,22,0.000000,-125.584879
8,9,24,0.000000,-132.759235
8,9,26,0.000000,-131.277457
8,9,28,0.000000,-132.038208
8,9,30,0.000000,-131.084927
8,9,32,0.000000,-131.603810
8,9,34,0.000000,-129.997600
8,9,36,0.000000,-102.594189
8,9,38,0.000000,-128.486583
8,9,40,0.000000,-129.603237
8,9,42,0.000000,-131.540052
8,9,44,0.000000,-130.741285
8,9,46,0.000000,-130.379234
8,9,48,0.000000,-130.675902
8,9,50,0.000000,-120.910087
8,9,52,0.000000,-125.329984
8,9,54,0.000000,-130.236342
8,9,56,0.000000,-127.390671
8,9,58,0.000000,-119.026196
8,10,0,0.000000,-133.270621
8,10,2,0.000000,-131.787163
8,10,4,0.000000,-131.062457
8,10,6,0.000000,-131.749985
8,10,8,0.000000,-130.390133
8,10,10,0.000000,-132.292493
8,10,12,0.000000,-132.286414
8,10,14,0.000000,-131.318069
8,10,16,0.000000,-130.321815
8,10,18,0.000000,-131.637585
8,10,20,0.000000,-104.412810
8,10,22,0.000000,-132.500871
8,10,24,0.000000,-133.241467
8,10,26,0.000000,-132.371700
8,10,28,0.000000,-131.352260
8,10,30,0.000000,-127.551268
8,10,32,0.000000,-131.501370
8,10,34,0.000000,-131.049021
8,10,36,0.000000,-129.411624
8,10,38,0.000000,-131.325571
8,10,40,0.000000,-132.293952
8,10,42,0.000000,-131.283270
8,10,44,0.000000,-132.191871
8,10,46,0.000000,-131.354125
8,10,48,0.000000,-132.611526
8,10,50,0.000000,-130.320998
8,10,52,0.000000,-128.963449
8,10,54,0.000000,-131.114628
8,10,56,0.000000,-133.218116
8,10,58,0.000000,-130.943801
8,11,0,0.000000,-131.771599
8,11,2,0.000000,-133.129548
8,11,4,0.000000,-131.796314
8,11,6,0.000000,-131.023437
8,11,8,0.000000,-129.396012
8,11,10,0.000000,-131.331493
8,11,12,0.000000,-129.827751
8,11,14,0.000000,-131.770923
8,11,16,0.000000,-130.346699
8,11,18,0.000000,-131.511224
8,11,20,0.000000,-132.302327
8,11,22,0.000000,-127.730214
8,11,24,0.000000,-130.307342
8,11,26,0.000000,-132.446150
8,11,28,0.000000,-131.968029
8,11,30,0.000000,-132.258233
8,11,32,0.000000,-132.647448
8,11,34,0.000000,-130.782369
8,11,36,0.000000,-132.206917
8,11,38,0.000000,-131.528878
8,11,40,0.000000,-99.365388
8,11,42,0.000000,-98.879262
8,11,44,0.000000,-131.075544
8,11,46,0.000000,-101.063975
8,11,48,0.000000,-131.533444
8,11,50,0.000000,-131.433917
8,11,52,0.000000,-108.506105
8,11,54,0.000000,-107.665303
8,11,56,0.000000,-130.038473
8,11,58,0.000000,-131.156065
8,12,0,0.000000,-128.671927
8,12,2,0.000000,-127.163778
8,12,4,0.000000,-129.467152
8,12,6,0.000000,-129.039830
8,12,8,0.000000,-128.961296
8,12,10,0.000000,-129.778642
8,12,12,0.000000,-128.041001
8,12,14,0.000000,-134.888599
8,12,16,0.000000,-131.227428
8,12,18,0.000000,-132.860522
8,12,20,0.000000,-131.707935
8,12,22,0.000000,-130.169982
8,12,24,0.000000,-133.031597
8,12,26,0.000000,-132.791252
8,12,28,0.000000,-130.520937
8,12,30,0.000000,-129.419360
8,12,32,0.000000,-132.307264
8,12,34,0.000000,-130.257076
8,12,36,0.000000,-130.603356
8,12,38,0.000000,-128.657396
8,12,40,0.000000,-133.333982
8,12,42,0.000000,-105.719450
8,12,44,0.000000,-104.545238
8,12,46,0.000000,-130.055069
8,12,48,0.000000,-134.717627
8,12,50,0.000000,-129.385978
8,12,52,0.000000,-129.102347
8,12,54,0.000000,-129.954157
8,12,56,0.000000,-128.925001
8,12,58,0.000000,-131.840020
8,13,0,0.000000,-130.580396
8,13,2,0.000000,-129.108526
8,13,4,0.000000,-131.678880
8,13,6,0.000000,-101.748273
8,13,8,0.000000,-98.935355
8,13,10,0.000000,-132.734478
8,13,12,0.000000,-129.747811
8,13,14,0.000000,-129.203398
8,13,16,0.000000,-131.580174
8,13,18,0.000000,-129.065834
8,13,20,0.000000,-99.842699
8,13,22,0.000000,-100.564523
8,13,24,0.000000,-100.229362
8,13,26,0.000000,-127.608969
8,13,28,0.000000,-131.941191
8,13,30,0.000000,-131.392139
8,13,32,0.000000,-132.062681
8,13,34,0.000000,-103.597600
8,13,36,0.000000,-102.802813
8,13,38,0.000000,-102.482286
8,13,40,0.000000,-102.460775
8,13,42,0.000000,-132.062885
8,13,44,0.000000,-130.088016
8,13,46,0.000000,-96.232656
8,13,48,0.000000,-100.033700
8,13,50,0.000000,-131.192679
8,13,52,0.000000,-132.776147
8,13,54,0.000000,-131.302456
8,13,56,0.000000,-133.927622
8,13,58,0.000000,-128.282504
8,14,0,0.000000,-133.022798
8,14,2,0.000000,-132.079958
8,14,4,0.000000,-130.480266
8,14,6,0.000000,-132.524596
8,14,8,0.000000,-133.016285
8,14,10,0.000000,-131.562156
8,14,12,0.000000,-129.197420
8,14,14,0.000000,-130.322920
8,14,16,0.000000,-131.836901
8,14,18,0.000000,-130.812793
8,14,20,0.000000,-129.477347
8,14,22,0.000000,-132.468262
8,14,24,0.000000,-105.006184
8,14,26,0.000000,-131.095303
8,14,28,0.000000,-134.731136
8,14,30,0.000000,-94.411376
8,14,32,0.000000,-95.174154
8,14,34,0.000000,-93.860399
8,14,36,0.000000,-130.971997
8,14,38,0.000000,-131.076412
8,14,40,0.000000,-128.767754
8,14,42,0.000000,-128.260818
8,14,44,0.000000,-129.416687
8,14,46,0.000000,-131.254160
8,14,48,0.000000,-101.258761
8,14,50,0.000000,-100.706570
8,14,52,0.000000,-129.846441
8,14,54,0.000000,-132.801673
8,14,56,0.000000,-132.188707
8,14,58,0.000000,-129.511527
8,15,0,0.000000,-129.241708
8,15,2,0.000000,-131.258833
8,15,4,0.000000,-131.365135
8,15,6,0.000000,-131.213442
8,15,8,0.000000,-129.962553
8,15,10,0.000000,-133.693055
8,15,12,0.000000,-127.719500
8,15,14,0.000000,-129.462120
8,15,16,0.000000,-129.796888
8,15,18,0.000000,-132.107734
8,15,20,0.000000,-131.433974
8,15,22,0.000000,-127.272548
8,15,24,0.000000,-131.923226
8,15,26,0.000000,-132.366622
8,15,28,0.000000,-105.024751
8,15,30,0.000000,-132.758987
8,15,32,0.000000,-129.323664
8,15,34,0.000000,-130.921270
8,15,36,0.000000,-130.173868
8,15,38,0.000000,-131.714355
8,15,40,0.000000,-129.326723
8,15,42,0.000000,-131.454605
8,15,44,0.000000,-131.900632
8,15,46,0.000000,-130.319932
8,15,48,0.000000,-133.034901
8,15,50,0.000000,-130.054386
8,15,52,0.000000,-133.601315
8,15,54,0.000000,-131.265286
8,15,56,0.000000,-129.494940
8,15,58,0.000000,-133.823253
8,16,0,0.000000,-130.897150
8,16,2,0.000000,-129.229101
8,16,4,0.000000,-132.681382
8,16,6,0.000000,-123.407099
8,16,8,0.000000,-118.681385
8,16,10,0.000000,-129.754857
8,16,12,0.000000,-131.394052
8,16,14,0.000000,-131.354437
8,16,16,0.000000,-133.596408
8,16,18,0.000000,-131.592392
8,16,20,0.000000,-129.912678
8,16,22,0.000000,-132.826866
8,16,24,0.000000,-132.755390
8,16,26,0.000000,-124.146916
8,16,28,0.000000,-130.585874
8,16,30,0.000000,-99.253652
8,16,32,0.000000,-99.481804
8,16,34,0.000000,-100.293734
8,16,36,0.000000,-132.158849
8,16,38,0.000000,-129.497984
8,16,40,0.000000,-100.098408
8,16,42,0.000000,-100.816987
8,16,44,0.000000,-101.954147
8,16,46,0.000000,-130.604172
8,16,48,0.000000,-132.500444
8,16,50,0.000000,-131.244137
8,16,52,0.000000,-132.519531
8,16,54,0.000000,-130.067008
8,16,56,0.000000,-130.484573
8,16,58,0.000000,-130.723198
8,17,0,0.000000,-99.847053
8,17,2,0.000000,-133.180247
8,17,4,0.000000,-130.573620
8,17,6,0.000000,-110.108524
8,17,8,0.000000,-106.866687
8,17,10,0.000000,-133.356458
8,17,12,0.000000,-131.059884
8,17,14,0.000000,-130.357988
8,17,16,0.000000,-128.535614
8,17,18,0.000000,-133.365804
8,17,20,0.000000,-131.171031
8,17,22,0.000000,-104.445218
8,17,24,0.000000,-132.190492
8,17,26,0.000000,-126.918851
8,17,28,0.000000,-125.465507
8,17,30,0.000000,-132.893503
8,17,32,0.000000,-130.649630
8,17,34,0.000000,-131.454270
8,17,36,0.000000,-130.344606
8,17,38,0.000000,-127.241191
8,17,40,0.000000,-131.461585
8,17,42,0.000000,-131.157089
8,17,44,0.000000,-132.546910
8,17,46,0.000000,-104.353451
8,17,48,0.000000,-130.981235
8,17,50,0.000000,-99.631231
8,17,52,0.000000,-103.752358
8,17,54,0.000000,-131.134097
8,17,56,0.000000,-133.101816
8,17,58,0.000000,-132.506699
8,18,0,0.000000,-131.240506
8,18,2,0.000000,-129.321759
8,18,4,0.000000,-130.848441
8,18,6,0.000000,-130.914147
8,18,8,0.000000,-107.104468
8,18,10,0.000000,-107.877116
8,18,12,0.000000,-133.952193
8,18,14,0.000000,-133.012479
8,18,16,0.000000,-129.801258
8,18,18,0.000000,-132.786187
8,18,20,0.000000,-130.722688
8,18,22,0.000000,-105.581419
8,18,24,0.000000,-102.330700
8,18,26,0.000000,-104.190676
8,18,28,0.000000,-104.901660
8,18,30,0.000000,-134.265925
8,18,32,0.000000,-129.237316
8,18,34,0.000000,-101.747668
8,18,36,0.000000,-129.934397
8,18,38,0.000000,-131.852875
8,18,40,0.000000,-130.531420
8,18,42,0.000000,-130.225640
8,18,44,0.000000,-130.583140
8,18,46,0.000000,-132.575369
8,18,48,0.000000,-130.977601
8,18,50,0.000000,-130.625715
8,18,52,0.000000,-130.267252
8,18,54,0.000000,-132.326058
8,18,56,0.000000,-104.233797
8,18,58,0.000000,-104.840384
8,19,0,0.000000,-132.905835
8,19,2,0.000000,-131.991459
8,19,4,0.000000,-130.733577
8,19,6,0.000000,-132.267809
8,19,8,0.000000,-132.593114
8,19,10,0.000000,-132.539532
8,19,12,0.000000,-132.687455
8,19,14,0.000000,-130.438849
8,19,16,0.000000,-129.403517
8,19,18,0.000000,-129.942314
8,19,20,0.000000,-131.735038
8,19,22,0.000000,-129.601740
8,19,24,0.000000,-130.089336
8,19,26,0.000000,-131.080422
8,19,28,0.000000,-132.382457
8,19,30,0.000000,-132.561127
8,19,32,0.000000,-130.329320
8,19,34,0.000000,-131.471053
8,19,36,0.000000,-130.785750
8,19,38,0.000000,-131.474358
8,19,40,0.000000,-129.430526
8,19,42,0.000000,-132.115753
8,19,44,0.000000,-130.358850
8,19,46,0.000000,-130.377754
8,19,48,0.000000,-132.550899
8,19,50,0.000000,-132.515922
8,19,52,0.000000,-131.407941
8,19,54,0.000000,-129.261694
8,19,56,0.000000,-132.590370
8,19,58,0.000000,-130.894759
8,20,0,0.000000,-131.784311
8,20,2,0.000000,-130.247505
8,20,4,0.000000,-129.473207
8,20,6,0.000000,-118.178726
8,20,8,0.000000,-121.235343
8,20,10,0.000000,-99.307155
8,20,12,0.000000,-99.476286
8,20,14,0.000000,-130.529134
8,20,16,0.000000,-130.366392
8,20,18,0.000000,-131.739453
8,20,20,0.000000,-130.992454
8,20,22,0.000000,-131.362490
8,20,24,0.000000,-100.574614
8,20,26,0.000000,-99.207651
8,20,28,0.000000,-133.951195
8,20,30,0.000000,-130.746194
8,20,32,0.000000,-130.103680
8,20,34,0.000000,-128.994144
8,20,36,0.000000,-132.890016
8,20,38,0.000000,-133.078085
8,20,40,0.000000,-131.792828
8,20,42,0.000000,-103.301665
8,20,44,0.000000,-103.365208
8,20,46,0.000000,-131.499760
8,20,48,0.000000,-132.511082
8,20,50,0.000000,-118.516269
8,20,52,0.000000,-119.523797
8,20,54,0.000000,-130.443922
8,20,56,0.000000,-130.660525
8,20,58,0.000000,-132.408674
8,21,0,0.000000,-126.435480
8,21,2,0.000000,-131.642915
8,21,4,0.000000,-101.557151
8,21,6,0.000000,-105.160560
8,21,8,0.000000,-131.410611
8,21,10,0.000000,-95.969631
8,21,12,0.000000,-106.422480
8,21,14,0.000000,-98.066707
8,21,16,0.000000,-131.541307
8,21,18,0.000000,-129.878526
8,21,20,0.000000,-98.781103
8,21,22,0.000000,-99.203524
8,21,24,0.000000,-132.526787
8,21,26,0.000000,-98.680172
8,21,28,0.000000,-132.649887
8,21,30,0.000000,-106.477525
8,21,32,0.000000,-109.768094
8,21,34,0.000000,-133.508085
8,21,36,0.000000,-131.201714
8,21,38,0.000000,-132.295093
8,21,40,0.000000,-133.678591
8,21,42,0.000000,-124.339692
8,21,44,0.000000,-133.796910
8,21,46,0.000000,-128.931962
8,21,48,0.000000,-131.995875
8,21,50,0.000000,-109.644907
8,21,52,0.000000,-131.676951
8,21,54,0.000000,-132.762742
8,21,56,0.000000,-131.917571
8,21,58,0.000000,-131.151924
8,22,0,0.000000,-130.384365
8,22,2,0.000000,-110.666675
8,22,4,0.000000,-133.410113
8,22,6,0.000000,-130.375695
8,22,8,0.000000,-130.259971
8,22,10,0.000000,-131.217271
8,22,12,0.000000,-131.428324
8,22,14,0.000000,-130.345603
8,22,16,0.000000,-103.399002
8,22,18,0.000000,-129.674685
8,22,20,0.000000,-130.921464
8,22,22,0.000000,-130.013944
8,22,24,0.000000,-127.236802
8,22,26,0.000000,-96.524191
8,22,28,0.000000,-96.486851
8,22,30,0.000000,-131.826106
8,22,32,0.000000,-132.053962
8,22,34,0.000000,-129.819672
8,22,36,0.000000,-129.072635
8,22,38,0.000000,-101.398220
8,22,40,0.000000,-109.999395
8,22,42,0.000000,-131.153066
8,22,44,0.000000,-133.096794
8,22,46,0.000000,-103.913948
8,22,48,0.000000,-104.552772
8,22,50,0.000000,-132.293301
8,22,52,0.000000,-134.335376
8,22,54,0.000000,-109.008879
8,22,56,0.000000,-110.884940
8,22,58,0.000000,-112.427861
8,23,0,0.000000,-130.341279
8,23,2,0.000000,-131.390642
8,23,4,0.000000,-133.429067
8,23,6,0.000000,-132.354181
8,23,8,0.000000,-131.211545
8,23,10,0.000000,-131.859330
8,23,12,0.000000,-131.972929
8,23,14,0.000000,-131.999909
8,23,16,0.000000,-132.849958
8,23,18,0.000000,-131.060882
8,23,20,0.000000,-132.172612
8,23,22,0.000000,-100.788970
8,23,24,0.000000,-99.559413
8,23,26,0.000000,-130.158860
8,23,28,0.000000,-133.015912
8,23,30,0.000000,-129.602423
8,23,32,0.000000,-128.908564
8,23,34,0.000000,-131.719699
8,23,36,0.000000,-130.367952
8,23,38,0.000000,-130.913700
8,23,40,0.000000,-130.703292
8,23,42,0.000000,-131.961072
8,23,44,0.000000,-128.001241
8,23,46,0.000000,-129.386536
8,23,48,0.000000,-131.595828
8,23,50,0.000000,-131.001754
8,23,52,0.000000,-128.284940
8,23,54,0.000000,-129.035783
8,23,56,0.000000,-132.001641
8,23,58,0.000000,-131.614886
8,24,0,0.000000,-132.763289
8,24,2,0.000000,-129.205775
8,24,4,0.000000,-108.205792
8,24,6,0.000000,-128.656052
8,24,8,0.000000,-131.958603
8,24,10,0.000000,-128.770358
8,24,12,0.000000,-129.346856
8,24,14,0.000000,-128.592897
8,24,16,0.000000,-129.680962
8,24,18,0.000000,-129.147814
8,24,20,0.000000,-133.667645
8,24,22,0.000000,-132.557264
8,24,24,0.000000,-129.937238
8,24,26,0.000000,-129.208286
8,24,28,0.000000,-130.562929
8,24,30,0.000000,-131.425987
8,24,32,0.000000,-132.180578
8,24,34,0.000000,-131.378889
8,24,36,0.000000,-131.076858
8,24,38,0.000000,-132.671551
8,24,40,0.000000,-131.788404
8,24,42,0.000000,-131.025881
8,24,44,0.000000,-133.140075
8,24,46,0.000000,-132.174044
8,24,48,0.000000,-130.225463
8,24,50,0.000000,-87.612131
8,24,52,0.000000,-88.867097
8,24,54,0.000000,-129.810521
8,24,56,0.000000,-131.909645
8,24,58,0.000000,-130.778872
8,25,0,0.000000,-130.497175
8,25,2,0.000000,-104.465052
8,25,4,0.000000,-130.236344
8,25,6,0.000000,-132.039825
8,25,8,0.000000,-131.644365
8,25,10,0.000000,-132.399011
8,25,12,0.000000,-130.465322
8,25,14,0.000000,-132.576426
8,25,16,0.000000,-132.022860
8,25,18,0.000000,-114.695207
8,25,20,0.000000,-116.320033
8,25,22,0.000000,-132.082465
8,25,24,0.000000,-129.900010
8,25,26,0.000000,-131.979074
8,25,28,0.000000,-134.300904
8,25,30,0.000000,-110.277224
8,25,32,0.000000,-110.697295
8,25,34,0.000000,-130.621368
8,25,36,0.000000,-132.204560
8,25,38,0.000000,-129.221542
8,25,40,0.000000,-131.846479
8,25,42,0.000000,-130.491611
8,25,44,0.000000,-131.330372
8,25,46,0.000000,-131.899921
8,25,48,0.000000,-131.393893
8,25,50,0.000000,-133.187361
8,25,52,0.000000,-103.570517
8,25,54,0.000000,-102.598179
8,25,56,0.000000,-102.495568
8,25,58,0.000000,-132.335003
8,26,0,0.000000,-130.317054
8,26,2,0.000000,-130.196038
8,26,4,0.000000,-102.179042
8,26,6,0.000000,-131.504085
8,26,8,0.000000,-132.838726
8,26,10,0.000000,-131.649269
8,26,12,0.000000,-101.511881
8,26,14,0.000000,-101.408141
8,26,16,0.000000,-100.649474
8,26,18,0.000000,-130.570313
8,26,20,0.000000,-129.599739
8,26,22,0.000000,-129.191488
8,26,24,0.000000,-132.325472
8,26,26,0.000000,-131.493971
8,26,28,0.000000,-131.018237
8,26,30,0.000000,-132.183972
8,26,32,0.000000,-129.007453
8,26,34,0.000000,-132.631480
8,26,36,0.000000,-130.274013
8,26,38,0.000000,-132.823370
8,26,40,0.000000,-131.023501
8,26,42,0.000000,-131.432434
8,26,44,0.000000,-99.113596
8,26,46,0.000000,-129.414605
8,26,48,0.000000,-129.244301
8,26,50,0.000000,-130.991164
8,26,52,0.000000,-131.491374
8,26,54,0.000000,-133.843029
8,26,56,0.000000,-130.620177
8,26,58,0.000000,-131.261996
8,27,0,0.000000,-131.166338
8,27,2,0.000000,-130.487855
8,27,4,0.000000,-130.027409
8,27,6,0.000000,-131.484932
8,27,8,0.000000,-130.868569
8,27,10,0.000000,-134.195766
8,27,12,0.000000,-132.529203
8,27,14,0.000000,-130.696662
8,27,16,0.000000,-129.526233
8,27,18,0.000000,-132.175829
8,27,20,0.000000,-114.564158
8,27,22,0.000000,-115.655910
