hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.070107
13,0,2,0.000000,-124.839913
13,0,4,0.000000,-122.508410
13,0,6,0.000000,-126.305700
13,0,8,0.000000,-123.719338
13,0,10,0.000000,-122.881241
13,0,12,0.000000,-123.991301
13,0,14,0.000000,-122.213680
13,0,16,0.000000,-122.793170
13,0,18,0.000000,-124.884762
13,0,20,0.000000,-124.591468
13,0,22,0.000000,-124.595974
13,0,24,0.000000,-125.845609
13,0,26,0.000000,-125.384958
13,0,28,0.000000,-124.339759
13,0,30,0.000000,-125.210735
13,0,32,0.000000,-122.370202
13,0,34,0.000000,-123.879400
13,0,36,0.000000,-125.908509
13,0,38,0.000000,-124.093623
13,0,40,0.000000,-126.168412
13,0,42,0.000000,-125.055683
13,0,44,0.000000,-123.281170
13,0,46,0.000000,-123.564854
13,0,48,0.000000,-124.776130
13,0,50,0.000000,-124.452419
13,0,52,0.000000,-126.095321
13,0,54,0.000000,-123.885233
13,0,56,0.000000,-122.065017
13,0,58,0.000000,-124.984394
13,1,0,0.000000,-126.824055
13,1,2,0.000000,-123.790618
13,1,4,0.000000,-122.093776
13,1,6,0.000000,-122.025179
13,1,8,0.000000,-124.010745
13,1,10,0.000000,-122.875263
13,1,12,0.000000,-125.713863
13,1,14,0.000000,-123.849490
13,1,16,0.000000,-126.106765
13,1,18,0.000000,-122.025911
13,1,20,0.000000,-121.882829
13,1,22,0.000000,-123.942166
13,1,24,0.000000,-125.430130
13,1,26,0.000000,-125.411381
13,1,28,0.000000,-124.962702
13,1,30,0.000000,-124.675433
13,1,32,0.000000,-125.290961
13,1,34,0.000000,-124.743299
13,1,36,0.000000,-121.226827
13,1,38,0.000000,-123.700395
13,1,40,0.000000,-125.246057
13,1,42,0.000000,-125.195073
13,1,44,0.000000,-120.984490
13,1,46,0.000000,-124.836569
13,1,48,0.000000,-125.216935
13,1,50,0.000000,-124.100042
13,1,52,0.000000,-125.944993
13,1,54,0.000000,-126.017447
13,1,56,0.000000,-125.446704
13,1,58,0.000000,-124.497844
13,2,0,0.000000,-124.444104
13,2,2,0.000000,-124.596797
13,2,4,0.000000,-123.462200
13,2,6,0.000000,-124.832023
13,2,8,0.000000,-124.289589
13,2,10,0.000000,-124.323417
13,2,12,0.000000,-121.196665
13,2,14,0.000000,-126.488359
13,2,16,0.000000,-125.629376
13,2,18,0.000000,-124.408224
13,2,20,0.000000,-122.367238
13,2,22,0.000000,-124.331565
13,2,24,0.000000,-125.157888
13,2,26,0.000000,-124.903917
13,2,28,0.000000,-125.355489
13,2,30,0.000000,-125.502541
13,2,32,0.000000,-121.497609
13,2,34,0.000000,-124.243324
13,2,36,0.000000,-122.349839
13,2,38,0.000000,-124.666807
13,2,40,0.000000,-124.550510
13,2,42,0.000000,-125.756739
13,2,44,0.000000,-127.501753
13,2,46,0.000000,-126.618815
13,2,48,0.000000,-124.314737
13,2,50,0.000000,-123.975354
13,2,52,0.000000,-124.411289
13,2,54,0.000000,-125.979867
13,2,56,0.000000,-125.771613
13,2,58,0.000000,-127.379649
13,3,0,0.000000,-126.054554
13,3,2,0.000000,-125.327246
13,3,4,0.000000,-125.358742
13,3,6,0.000000,-123.791614
13,3,8,0.000000,-122.925182
13,3,10,0.000000,-123.389331
13,3,12,0.000000,-124.088392
13,3,14,0.000000,-124.188676
13,3,16,0.000000,-123.852738
13,3,18,0.000000,-126.934640
13,3,20,0.000000,-123.838344
13,3,22,0.000000,-126.861216
13,3,24,0.000000,-122.778628
13,3,26,0.000000,-124.724333
13,3,28,0.000000,-124.706285
13,3,30,0.000000,-127.318920
13,3,32,0.000000,-123.813147
13,3,34,0.000000,-124.295247
13,3,36,0.000000,-125.758482
13,3,38,0.000000,-123.501455
13,3,40,0.000000,-124.701233
13,3,42,0.000000,-123.033852
13,3,44,0.000000,-126.531631
13,3,46,0.000000,-124.647488
13,3,48,0.000000,-123.466295
13,3,50,0.000000,-125.101463
13,3,52,0.000000,-125.541860
13,3,54,0.000000,-121.367916
13,3,56,0.000000,-124.653633
13,3,58,0.000000,-124.608116
13,4,0,0.000000,-125.511572
13,4,2,0.000000,-126.723553
13,4,4,0.000000,-127.634180
13,4,6,0.000000,-124.017449
13,4,8,0.000000,-124.212041
13,4,10,0.000000,-123.588931
13,4,12,0.000000,-126.604845
13,4,14,0.000000,-125.148686
13,4,16,0.000000,-123.608203
13,4,18,0.000000,-126.846375
13,4,20,0.000000,-124.254462
13,4,22,0.000000,-124.216371
13,4,24,0.000000,-123.138541
13,4,26,0.000000,-123.310462
13,4,28,0.000000,-124.053369
13,4,30,0.000000,-124.442273
13,4,32,0.000000,-124.033150
13,4,34,0.000000,-122.523775
13,4,36,0.000000,-125.028394
13,4,38,0.000000,-123.929489
13,4,40,0.000000,-124.732059
13,4,42,0.000000,-125.573551
13,4,44,0.000000,-124.893423
13,4,46,0.000000,-120.789229
13,4,48,0.000000,-124.927563
13,4,50,0.000000,-124.246489
13,4,52,0.000000,-121.093963
13,4,54,0.000000,-123.139842
13,4,56,0.000000,-125.767424
13,4,58,0.000000,-124.111930
13,5,0,0.000000,-125.523330
13,5,2,0.000000,-124.298950
13,5,4,0.000000,-124.637262
13,5,6,0.000000,-125.770594
13,5,8,0.000000,-126.167671
13,5,10,0.000000,-127.364682
13,5,12,0.000000,-123.453726
13,5,14,0.000000,-122.439963
13,5,16,0.000000,-123.700740
13,5,18,0.000000,-120.932975
13,5,20,0.000000,-122.152571
13,5,22,0.000000,-120.811382
13,5,24,0.000000,-124.742540
13,5,26,0.000000,-125.244478
13,5,28,0.000000,-127.767114
13,5,30,0.000000,-126.935278
13,5,32,0.000000,-125.499955
13,5,34,0.000000,-124.450463
13,5,36,0.000000,-124.587724
13,5,38,0.000000,-125.457348
13,5,40,0.000000,-118.623265
13,5,42,0.000000,-119.097692
13,5,44,0.000000,-123.888421
13,5,46,0.000000,-122.970940
13,5,48,0.000000,-122.131499
13,5,50,0.000000,-125.585209
13,5,52,0.000000,-125.097978
13,5,54,0.000000,-126.632988
13,5,56,0.000000,-125.639258
13,5,58,0.000000,-126.996916
13,6,0,0.000000,-125.442898
13,6,2,0.000000,-123.545603
13,6,4,0.000000,-124.293921
13,6,6,0.000000,-127.452209
13,6,8,0.000000,-123.801647
13,6,10,0.000000,-124.008779
13,6,12,0.000000,-125.765943
13,6,14,0.000000,-123.260928
13,6,16,0.000000,-124.940145
13,6,18,0.000000,-123.230414
13,6,20,0.000000,-124.966376
13,6,22,0.000000,-126.788125
13,6,24,0.000000,-124.209809
13,6,26,0.000000,-123.100831
13,6,28,0.000000,-125.086670
13,6,30,0.000000,-123.950105
13,6,32,0.000000,-122.493741
13,6,34,0.000000,-125.001211
13,6,36,0.000000,-124.193643
13,6,38,0.000000,-121.604748
13,6,40,0.000000,-121.919996
13,6,42,0.000000,-123.773785
13,6,44,0.000000,-121.620148
13,6,46,0.000000,-125.023009
13,6,48,0.000000,-125.269039
13,6,50,0.000000,-125.788228
13,6,52,0.000000,-122.605178
13,6,54,0.000000,-124.907327
13,6,56,0.000000,-124.706969
13,6,58,0.000000,-126.117747
13,7,0,0.000000,-124.810527
13,7,2,0.000000,-125.624684
13,7,4,0.000000,-123.249777
13,7,6,0.000000,-124.604815
13,7,8,0.000000,-123.838796
13,7,10,0.000000,-126.241509
13,7,12,0.000000,-125.169377
13,7,14,0.000000,-123.853722
13,7,16,0.000000,-124.782842
13,7,18,0.000000,-124.480019
13,7,20,0.000000,-124.380439
13,7,22,0.000000,-123.472018
13,7,24,0.000000,-123.313633
13,7,26,0.000000,-124.670785
13,7,28,0.000000,-125.096325
13,7,30,0.000000,-125.458914
13,7,32,0.000000,-126.293692
13,7,34,0.000000,-125.180734
13,7,36,0.000000,-124.915479
13,7,38,0.000000,-123.848533
13,7,40,0.000000,-124.729232
13,7,42,0.000000,-125.790020
13,7,44,0.000000,-125.584802
13,7,46,0.000000,-122.728002
13,7,48,0.000000,-125.039822
13,7,50,0.000000,-126.900302
13,7,52,0.000000,-123.312041
13,7,54,0.000000,-125.007744
13,7,56,0.000000,-125.533307
13,7,58,0.000000,-124.956867
13,8,0,0.000000,-123.107040
13,8,2,0.000000,-125.539358
13,8,4,0.000000,-125.443156
13,8,6,0.000000,-124.288302
13,8,8,0.000000,-126.075785
13,8,10,0.000000,-125.986316
13,8,12,0.000000,-120.394362
13,8,14,0.000000,-124.128730
13,8,16,0.000000,-126.058109
13,8,18,0.000000,-124.283011
13,8,20,0.000000,-123.065360
13,8,22,0.000000,-123.726755
13,8,24,0.000000,-125.556870
13,8,26,0.000000,-123.986018
13,8,28,0.000000,-127.715651
13,8,30,0.000000,-124.990554
13,8,32,0.000000,-125.676871
13,8,34,0.000000,-124.370353
13,8,36,0.000000,-124.642066
13,8,38,0.000000,-124.156699
13,8,40,0.000000,-125.002847
13,8,42,0.000000,-123.944137
13,8,44,0.000000,-126.155474
13,8,46,0.000000,-125.956108
13,8,48,0.000000,-126.612255
13,8,50,0.000000,-124.283711
13,8,52,0.000000,-126.426349
13,8,54,0.000000,-124.252887
13,8,56,0.000000,-126.744047
13,8,58,0.000000,-125.394434
13,9,0,0.000000,-123.692993
13,9,2,0.000000,-125.392744
13,9,4,0.000000,-125.659118
13,9,6,0.000000,-122.129020
13,9,8,0.000000,-125.181800
13,9,10,0.000000,-124.849218
13,9,12,0.000000,-125.272404
13,9,14,0.000000,-124.918757
13,9,16,0.000000,-124.748827
13,9,18,0.000000,-125.827903
13,9,20,0.000000,-125.108547
13,9,22,0.000000,-124.813815
13,9,24,0.000000,-126.163034
13,9,26,0.000000,-125.063055
13,9,28,0.000000,-122.755041
13,9,30,0.000000,-124.760192
13,9,32,0.000000,-124.353828
13,9,34,0.000000,-125.263794
13,9,36,0.000000,-124.497432
13,9,38,0.000000,-126.808947
13,9,40,0.000000,-123.083157
13,9,42,0.000000,-124.929487
13,9,44,0.000000,-125.079012
13,9,46,0.000000,-125.972346
13,9,48,0.000000,-126.231880
13,9,50,0.000000,-126.438372
13,9,52,0.000000,-123.061289
13,9,54,0.000000,-124.590379
13,9,56,0.000000,-122.738457
13,9,58,0.000000,-125.723515
13,10,0,0.000000,-125.358352
13,10,2,0.000000,-124.778280
13,10,4,0.000000,-124.782861
13,10,6,0.000000,-125.714066
13,10,8,0.000000,-125.999402
13,10,10,0.000000,-124.840363
13,10,12,0.000000,-122.106393
13,10,14,0.000000,-125.647348
13,10,16,0.000000,-125.667375
13,10,18,0.000000,-126.150383
13,10,20,0.000000,-125.127168
13,10,22,0.000000,-123.786090
13,10,24,0.000000,-122.406032
13,10,26,0.000000,-124.980363
13,10,28,0.000000,-123.291816
13,10,30,0.000000,-123.380099
13,10,32,0.000000,-126.926373
13,10,34,0.000000,-123.624386
13,10,36,0.000000,-124.695551
13,10,38,0.000000,-124.519072
13,10,40,0.000000,-127.669605
13,10,42,0.000000,-126.687936
13,10,44,0.000000,-127.669413
13,10,46,0.000000,-125.168464
13,10,48,0.000000,-123.350469
13,10,50,0.000000,-125.884002
13,10,52,0.000000,-126.713868
13,10,54,0.000000,-125.638440
13,10,56,0.000000,-125.088555
13,10,58,0.000000,-127.306170
13,11,0,0.000000,-126.847962
13,11,2,0.000000,-125.082974
13,11,4,0.000000,-123.593721
13,11,6,0.000000,-125.313040
13,11,8,0.000000,-127.085838
13,11,10,0.000000,-124.297725
13,11,12,0.000000,-125.938026
13,11,14,0.000000,-126.788775
13,11,16,0.000000,-124.151325
13,11,18,0.000000,-125.698518
13,11,20,0.000000,-125.734828
13,11,22,0.000000,-125.995997
13,11,24,0.000000,-123.008989
13,11,26,0.000000,-125.615396
13,11,28,0.000000,-120.992039
13,11,30,0.000000,-122.568026
13,11,32,0.000000,-124.994640
13,11,34,0.000000,-125.665016
13,11,36,0.000000,-126.101089
13,11,38,0.000000,-126.329863
13,11,40,0.000000,-120.648389
13,11,42,0.000000,-125.979304
13,11,44,0.000000,-125.034477
13,11,46,0.000000,-125.939754
13,11,48,0.000000,-123.030314
13,11,50,0.000000,-121.666308
13,11,52,0.000000,-126.414473
13,11,54,0.000000,-124.513343
13,11,56,0.000000,-124.678899
13,11,58,0.000000,-124.514281
13,12,0,0.000000,-122.727938
13,12,2,0.000000,-125.072931
13,12,4,0.000000,-127.386045
13,12,6,0.000000,-122.758685
13,12,8,0.000000,-125.700194
13,12,10,0.000000,-123.962397
13,12,12,0.000000,-126.058973
13,12,14,0.000000,-126.426311
13,12,16,0.000000,-124.656414
13,12,18,0.000000,-125.072282
13,12,20,0.000000,-124.460438
13,12,22,0.000000,-126.452328
13,12,24,0.000000,-124.620498
13,12,26,0.000000,-123.085418
13,12,28,0.000000,-122.986707
13,12,30,0.000000,-123.177857
13,12,32,0.000000,-124.567195
13,12,34,0.000000,-121.494722
13,12,36,0.000000,-124.590348
13,12,38,0.000000,-125.359239
13,12,40,0.000000,-125.301728
13,12,42,0.000000,-125.656476
13,12,44,0.000000,-123.973675
13,12,46,0.000000,-122.728329
13,12,48,0.000000,-124.791509
13,12,50,0.000000,-125.701355
13,12,52,0.000000,-126.648917
13,12,54,0.000000,-122.685563
13,12,56,0.000000,-126.850934
13,12,58,0.000000,-123.090091
13,13,0,0.000000,-124.957295
13,13,2,0.000000,-124.868248
13,13,4,0.000000,-126.651478
13,13,6,0.000000,-124.595290
13,13,8,0.000000,-127.406234
13,13,10,0.000000,-124.544021
13,13,12,0.000000,-124.729926
13,13,14,0.000000,-126.037893
13,13,16,0.000000,-125.489038
13,13,18,0.000000,-125.246599
13,13,20,0.000000,-124.600319
13,13,22,0.000000,-124.748396
13,13,24,0.000000,-123.848210
13,13,26,0.000000,-125.361410
13,13,28,0.000000,-124.222859
13,13,30,0.000000,-124.680992
13,13,32,0.000000,-125.131829
13,13,34,0.000000,-121.246268
13,13,36,0.000000,-126.451262
13,13,38,0.000000,-125.224321
13,13,40,0.000000,-126.990103
13,13,42,0.000000,-124.969851
13,13,44,0.000000,-126.366208
13,13,46,0.000000,-125.071952
13,13,48,0.000000,-127.078238
13,13,50,0.000000,-124.763505
13,13,52,0.000000,-123.611406
13,13,54,0.000000,-123.215406
13,13,56,0.000000,-125.138181
13,13,58,0.000000,-123.992284
13,14,0,0.000000,-127.408682
13,14,2,0.000000,-124.718767
13,14,4,0.000000,-124.559279
13,14,6,0.000000,-123.449916
13,14,8,0.000000,-125.444484
13,14,10,0.000000,-124.734930
13,14,12,0.000000,-124.645555
13,14,14,0.000000,-123.087736
13,14,16,0.000000,-125.910459
13,14,18,0.000000,-123.645509
13,14,20,0.000000,-124.089520
13,14,22,0.000000,-126.078234
13,14,24,0.000000,-121.384019
13,14,26,0.000000,-126.751484
13,14,28,0.000000,-125.933155
13,14,30,0.000000,-123.478850
13,14,32,0.000000,-124.643771
13,14,34,0.000000,-122.137214
13,14,36,0.000000,-124.805517
13,14,38,0.000000,-125.408719
13,14,40,0.000000,-125.230872
13,14,42,0.000000,-124.592941
13,14,44,0.000000,-128.514260
13,14,46,0.000000,-124.783114
13,14,48,0.000000,-124.618331
13,14,50,0.000000,-123.112508
13,14,52,0.000000,-124.951904
13,14,54,0.000000,-122.632565
13,14,56,0.000000,-125.329005
13,14,58,0.000000,-127.089775
13,15,0,0.000000,-125.494642
13,15,2,0.000000,-123.850302
13,15,4,0.000000,-124.843516
13,15,6,0.000000,-122.925362
13,15,8,0.000000,-124.966062
13,15,10,0.000000,-125.115551
13,15,12,0.000000,-125.252388
13,15,14,0.000000,-125.597696
13,15,16,0.000000,-126.067486
13,15,18,0.000000,-122.889602
13,15,20,0.000000,-125.489400
13,15,22,0.000000,-128.162748
13,15,24,0.000000,-126.175013
13,15,26,0.000000,-124.600402
13,15,28,0.000000,-126.006110
13,15,30,0.000000,-126.030816
13,15,32,0.000000,-126.171770
13,15,34,0.000000,-120.611339
13,15,36,0.000000,-126.731090
13,15,38,0.000000,-124.997323
13,15,40,0.000000,-123.252937
13,15,42,0.000000,-122.530773
13,15,44,0.000000,-122.250959
13,15,46,0.000000,-123.469729
13,15,48,0.000000,-122.780399
13,15,50,0.000000,-124.988000
13,15,52,0.000000,-122.074311
13,15,54,0.000000,-127.450991
13,15,56,0.000000,-125.995178
13,15,58,0.000000,-124.956193
13,16,0,0.000000,-122.958732
13,16,2,0.000000,-124.967095
13,16,4,0.000000,-125.698175
13,16,6,0.000000,-125.674969
13,16,8,0.000000,-125.388087
13,16,10,0.000000,-124.098031
13,16,12,0.000000,-124.977256
13,16,14,0.000000,-123.824733
13,16,16,0.000000,-123.211318
13,16,18,0.000000,-124.104293
13,16,20,0.000000,-124.407135
13,16,22,0.000000,-123.468290
13,16,24,0.000000,-124.136158
13,16,26,0.000000,-126.285065
13,16,28,0.000000,-123.449825
13,16,30,0.000000,-124.588594
13,16,32,0.000000,-126.038851
13,16,34,0.000000,-126.509088
13,16,36,0.000000,-123.898449
13,16,38,0.000000,-126.028876
13,16,40,0.000000,-125.242078
13,16,42,0.000000,-125.157557
13,16,44,0.000000,-127.566677
13,16,46,0.000000,-125.744152
13,16,48,0.000000,-124.946021
13,16,50,0.000000,-124.557752
13,16,52,0.000000,-125.683908
13,16,54,0.000000,-123.514860
13,16,56,0.000000,-122.578450
13,16,58,0.000000,-124.888000
13,17,0,0.000000,-127.215948
13,17,2,0.000000,-124.163599
13,17,4,0.000000,-123.489841
13,17,6,0.000000,-122.829638
13,17,8,0.000000,-125.234522
13,17,10,0.000000,-123.445686
13,17,12,0.000000,-125.131857
13,17,14,0.000000,-124.885282
13,17,16,0.000000,-122.754402
13,17,18,0.000000,-124.737995
13,17,20,0.000000,-124.413083
13,17,22,0.000000,-125.475623
13,17,24,0.000000,-124.654931
13,17,26,0.000000,-125.061722
13,17,28,0.000000,-122.372246
13,17,30,0.000000,-123.995088
13,17,32,0.000000,-123.002286
13,17,34,0.000000,-124.748106
13,17,36,0.000000,-124.640365
13,17,38,0.000000,-127.413442
13,17,40,0.000000,-123.305472
13,17,42,0.000000,-123.988880
13,17,44,0.000000,-125.083290
13,17,46,0.000000,-125.104213
13,17,48,0.000000,-125.408831
13,17,50,0.000000,-123.489588
13,17,52,0.000000,-124.009702
13,17,54,0.000000,-124.586074
13,17,56,0.000000,-124.228486
13,17,58,0.000000,-124.921016
13,18,0,0.000000,-125.101479
13,18,2,0.000000,-123.657228
13,18,4,0.000000,-127.217520
13,18,6,0.000000,-127.942137
13,18,8,0.000000,-124.366326
13,18,10,0.000000,-126.011418
13,18,12,0.000000,-124.960834
13,18,14,0.000000,-126.898255
13,18,16,0.000000,-123.840168
13,18,18,0.000000,-128.873294
13,18,20,0.000000,-123.750220
13,18,22,0.000000,-123.136230
13,18,24,0.000000,-124.626621
13,18,26,0.000000,-125.042380
13,18,28,0.000000,-126.109042
13,18,30,0.000000,-125.295261
13,18,32,0.000000,-126.779979
13,18,34,0.000000,-126.378821
13,18,36,0.000000,-125.258209
13,18,38,0.000000,-126.649442
13,18,40,0.000000,-127.281749
13,18,42,0.000000,-125.885603
13,18,44,0.000000,-125.421496
13,18,46,0.000000,-125.074153
13,18,48,0.000000,-126.043926
13,18,50,0.000000,-125.626979
13,18,52,0.000000,-125.052510
13,18,54,0.000000,-124.448039
13,18,56,0.000000,-124.940318
13,18,58,0.000000,-122.847363
13,19,0,0.000000,-122.762771
13,19,2,0.000000,-124.422145
13,19,4,0.000000,-125.352057
13,19,6,0.000000,-122.827869
13,19,8,0.000000,-123.087381
13,19,10,0.000000,-125.275685
13,19,12,0.000000,-125.690485
13,19,14,0.000000,-125.093923
13,19,16,0.000000,-126.255395
13,19,18,0.000000,-126.956061
13,19,20,0.000000,-125.942271
13,19,22,0.000000,-127.234873
13,19,24,0.000000,-126.203144
13,19,26,0.000000,-122.797662
13,19,28,0.000000,-125.675741
13,19,30,0.000000,-121.078063
13,19,32,0.000000,-126.243349
13,19,34,0.000000,-125.234663
13,19,36,0.000000,-126.970432
13,19,38,0.000000,-127.682970
13,19,40,0.000000,-123.623737
13,19,42,0.000000,-125.226932
13,19,44,0.000000,-122.367224
13,19,46,0.000000,-126.390800
13,19,48,0.000000,-125.660411
13,19,50,0.000000,-123.992058
13,19,52,0.000000,-126.186752
13,19,54,0.000000,-126.285359
13,19,56,0.000000,-124.651806
13,19,58,0.000000,-124.993152
13,20,0,0.000000,-124.241896
13,20,2,0.000000,-124.946662
13,20,4,0.000000,-124.080104
13,20,6,0.000000,-123.287467
13,20,8,0.000000,-123.526316
13,20,10,0.000000,-126.325654
13,20,12,0.000000,-122.873247
13,20,14,0.000000,-126.310536
13,20,16,0.000000,-123.747199
13,20,18,0.000000,-122.419288
13,20,20,0.000000,-123.188136
13,20,22,0.000000,-125.100154
13,20,24,0.000000,-126.295791
13,20,26,0.000000,-123.367894
13,20,28,0.000000,-124.450261
13,20,30,0.000000,-123.808077
13,20,32,0.000000,-123.902735
13,20,34,0.000000,-125.368631
13,20,36,0.000000,-124.982029
13,20,38,0.000000,-125.395072
13,20,40,0.000000,-125.882175
13,20,42,0.000000,-126.415611
13,20,44,0.000000,-125.704468
13,20,46,0.000000,-124.974017
13,20,48,0.000000,-124.675151
13,20,50,0.000000,-122.965610
13,20,52,0.000000,-125.738447
13,20,54,0.000000,-126.245542
13,20,56,0.000000,-124.520507
13,20,58,0.000000,-123.292182
13,21,0,0.000000,-125.579328
13,21,2,0.000000,-125.105202
13,21,4,0.000000,-125.739372
13,21,6,0.000000,-125.817064
13,21,8,0.000000,-124.015297
13,21,10,0.000000,-126.484736
13,21,12,0.000000,-125.264384
13,21,14,0.000000,-126.240831
13,21,16,0.000000,-125.760018
13,21,18,0.000000,-126.032380
13,21,20,0.000000,-125.966294
13,21,22,0.000000,-126.308563
13,21,24,0.000000,-123.503729
13,21,26,0.000000,-124.887155
13,21,28,0.000000,-120.860074
13,21,30,0.000000,-124.511548
13,21,32,0.000000,-126.911179
13,21,34,0.000000,-125.863525
13,21,36,0.000000,-122.069585
13,21,38,0.000000,-125.856320
13,21,40,0.000000,-123.598244
13,21,42,0.000000,-121.803552
13,21,44,0.000000,-125.128102
13,21,46,0.000000,-125.521581
13,21,48,0.000000,-124.830697
13,21,50,0.000000,-124.753373
13,21,52,0.000000,-127.005849
13,21,54,0.000000,-125.329283
13,21,56,0.000000,-123.372385
13,21,58,0.000000,-124.530116
13,22,0,0.000000,-123.075958
13,22,2,0.000000,-125.369952
13,22,4,0.000000,-125.419980
13,22,6,0.000000,-126.421901
13,22,8,0.000000,-126.851723
13,22,10,0.000000,-123.543169
13,22,12,0.000000,-126.275288
13,22,14,0.000000,-124.404418
13,22,16,0.000000,-125.021002
13,22,18,0.000000,-122.558407
13,22,20,0.000000,-124.360347
13,22,22,0.000000,-123.752537
13,22,24,0.000000,-126.518985
13,22,26,0.000000,-122.765892
13,22,28,0.000000,-125.645835
13,22,30,0.000000,-124.543324
13,22,32,0.000000,-123.636988
13,22,34,0.000000,-125.975304
13,22,36,0.000000,-124.642562
13,22,38,0.000000,-126.152999
13,22,40,0.000000,-123.171291
13,22,42,0.000000,-123.389755
13,22,44,0.000000,-124.841060
13,22,46,0.000000,-127.012243
13,22,48,0.000000,-125.331130
13,22,50,0.000000,-125.354702
13,22,52,0.000000,-125.957190
13,22,54,0.000000,-123.750267
13,22,56,0.000000,-121.534282
13,22,58,0.000000,-124.156244
13,23,0,0.000000,-123.023981
13,23,2,0.000000,-125.441321
13,23,4,0.000000,-124.631145
13,23,6,0.000000,-125.780053
13,23,8,0.000000,-125.607254
13,23,10,0.000000,-124.493322
13,23,12,0.000000,-122.350546
13,23,14,0.000000,-124.157200
13,23,16,0.000000,-124.193036
13,23,18,0.000000,-125.069620
13,23,20,0.000000,-124.082634
13,23,22,0.000000,-125.188714
13,23,24,0.000000,-124.546541
13,23,26,0.000000,-123.437351
13,23,28,0.000000,-124.603256
13,23,30,0.000000,-123.950270
13,23,32,0.000000,-124.428493
13,23,34,0.000000,-127.812100
13,23,36,0.000000,-128.347791
13,23,38,0.000000,-124.400806
13,23,40,0.000000,-125.989194
13,23,42,0.000000,-126.565436
13,23,44,0.000000,-121.828861
13,23,46,0.000000,-124.434995
13,23,48,0.000000,-124.350393
13,23,50,0.000000,-126.593147
13,23,52,0.000000,-127.081806
13,23,54,0.000000,-124.048660
13,23,56,0.000000,-122.123946
13,23,58,0.000000,-124.218175
13,24,0,0.000000,-124.646679
13,24,2,0.000000,-126.008276
13,24,4,0.000000,-120.822655
13,24,6,0.000000,-123.785487
13,24,8,0.000000,-123.749371
13,24,10,0.000000,-124.912255
13,24,12,0.000000,-122.707238
13,24,14,0.000000,-125.331968
13,24,16,0.000000,-125.168729
13,24,18,0.000000,-123.321326
13,24,20,0.000000,-125.761229
13,24,22,0.000000,-124.221402
13,24,24,0.000000,-122.933679
13,24,26,0.000000,-123.218846
13,24,28,0.000000,-124.432737
13,24,30,0.000000,-125.708608
13,24,32,0.000000,-123.588176
13,24,34,0.000000,-124.908437
13,24,36,0.000000,-123.460177
13,24,38,0.000000,-126.526481
13,24,40,0.000000,-127.044655
13,24,42,0.000000,-124.180536
13,24,44,0.000000,-123.938509
13,24,46,0.000000,-125.664010
13,24,48,0.000000,-125.576469
13,24,50,0.000000,-124.175024
13,24,52,0.000000,-125.169434
13,24,54,0.000000,-123.192291
13,24,56,0.000000,-124.555634
13,24,58,0.000000,-125.286739
13,25,0,0.000000,-126.472994
13,25,2,0.000000,-125.808747
13,25,4,0.000000,-123.538554
13,25,6,0.000000,-124.486152
13,25,8,0.000000,-127.178339
13,25,10,0.000000,-126.756434
13,25,12,0.000000,-125.341612
13,25,14,0.000000,-125.169496
13,25,16,0.000000,-125.278133
13,25,18,0.000000,-126.046563
13,25,20,0.000000,-123.066443
13,25,22,0.000000,-126.037810
13,25,24,0.000000,-124.270516
13,25,26,0.000000,-125.622536
13,25,28,0.000000,-122.952921
13,25,30,0.000000,-123.458782
13,25,32,0.000000,-123.687848
13,25,34,0.000000,-128.831746
13,25,36,0.000000,-123.358374
13,25,38,0.000000,-124.883363
13,25,40,0.000000,-124.813097
13,25,42,0.000000,-125.514792
13,25,44,0.000000,-122.946416
13,25,46,0.000000,-124.002557
13,25,48,0.000000,-123.495696
13,25,50,0.000000,-126.391456
13,25,52,0.000000,-126.912674
13,25,54,0.000000,-121.851448
13,25,56,0.000000,-124.032955
13,25,58,0.000000,-125.747193
13,26,0,0.000000,-125.147353
13,26,2,0.000000,-127.731196
13,26,4,0.000000,-124.692232
13,26,6,0.000000,-125.017196
13,26,8,0.000000,-124.682657
13,26,10,0.000000,-125.119487
13,26,12,0.000000,-125.191873
13,26,14,0.000000,-125.725561
13,26,16,0.000000,-125.242730
13,26,18,0.000000,-124.538114
13,26,20,0.000000,-125.498672
13,26,22,0.000000,-126.739483
13,26,24,0.000000,-123.313482
13,26,26,0.000000,-122.863691
13,26,28,0.000000,-126.443791
13,26,30,0.000000,-128.121285
13,26,32,0.000000,-126.804178
13,26,34,0.000000,-124.969514
13,26,36,0.000000,-126.311957
13,26,38,0.000000,-123.791406
13,26,40,0.000000,-127.607464
13,26,42,0.000000,-126.029836
13,26,44,0.000000,-124.646253
13,26,46,0.000000,-124.904496
13,26,48,0.000000,-123.651726
13,26,50,0.000000,-127.369113
13,26,52,0.000000,-125.450012
13,26,54,0.000000,-126.391192
13,26,56,0.000000,-124.792632
13,26,58,0.000000,-125.674436
13,27,0,0.000000,-125.092832
13,27,2,0.000000,-124.286186
13,27,4,0.000000,-125.050341
13,27,6,0.000000,-124.053243
13,27,8,0.000000,-126.175137
13,27,10,0.000000,-123.657351
13,27,12,0.000000,-127.134825
13,27,14,0.000000,-124.938712
13,27,16,0.000000,-125.184048
13,27,18,0.000000,-125.138583
13,27,20,0.000000,-121.418939
13,27,22,0.000000,-124.305234
