hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.169919
3,0,2,0.000000,-122.724002
3,0,4,0.000000,-130.618415
3,0,6,0.000000,-142.072669
3,0,8,0.000000,-127.048726
3,0,10,0.000000,-132.154624
3,0,12,0.000000,-127.021010
3,0,14,0.000000,-126.452289
3,0,16,0.000000,-125.347941
3,0,18,0.000000,-128.002485
3,0,20,0.000000,-131.094598
3,0,22,0.000000,-124.193148
3,0,24,0.000000,-124.851493
3,0,26,0.000000,-128.201520
3,0,28,0.000000,-123.240140
3,0,30,0.000000,-136.997773
3,0,32,0.000000,-127.624675
3,0,34,0.000000,-136.360795
3,0,36,0.000000,-130.609019
3,0,38,0.000000,-133.508185
3,0,40,0.000000,-128.883793
3,0,42,0.000000,-122.999750
3,0,44,0.000000,-130.845532
3,0,46,0.000000,-127.113578
3,0,48,0.000000,-124.974367
3,0,50,0.000000,-131.319515
3,0,52,0.000000,-124.447161
3,0,54,0.000000,-128.887044
3,0,56,0.000000,-125.728464
3,0,58,0.000000,-122.325870
3,1,0,0.000000,-124.110990
3,1,2,0.000000,-126.949804
3,1,4,0.000000,-124.976192
3,1,6,0.000000,-123.843088
3,1,8,0.000000,-136.452601
3,1,10,0.000000,-133.057907
3,1,12,0.000000,-126.823976
3,1,14,0.000000,-131.721433
3,1,16,0.000000,-130.803800
3,1,18,0.000000,-125.025124
3,1,20,0.000000,-124.942051
3,1,22,0.000000,-126.747821
3,1,24,0.000000,-127.274061
3,1,26,0.000000,-131.398977
3,1,28,0.000000,-127.695053
3,1,30,0.000000,-129.099065
3,1,32,0.000000,-126.136241
3,1,34,0.000000,-129.955323
3,1,36,0.000000,-128.072530
3,1,38,0.000000,-138.294508
3,1,40,0.000000,-129.430107
3,1,42,0.000000,-130.937411
3,1,44,0.000000,-131.564429
3,1,46,0.000000,-126.195846
3,1,48,0.000000,-133.249751
3,1,50,0.000000,-128.630313
3,1,52,0.000000,-128.785498
3,1,54,0.000000,-123.734818
3,1,56,0.000000,-139.072708
3,1,58,0.000000,-128.044417
3,2,0,0.000000,-131.503286
3,2,2,0.000000,-130.784921
3,2,4,0.000000,-124.618323
3,2,6,0.000000,-132.348656
3,2,8,0.000000,-129.200739
3,2,10,0.000000,-136.336777
3,2,12,0.000000,-129.235216
3,2,14,0.000000,-133.938027
3,2,16,0.000000,-125.073151
3,2,18,0.000000,-133.460389
3,2,20,0.000000,-134.962202
3,2,22,0.000000,-126.266653
3,2,24,0.000000,-131.935905
3,2,26,0.000000,-140.885166
3,2,28,0.000000,-129.829682
3,2,30,0.000000,-124.948500
3,2,32,0.000000,-124.063054
3,2,34,0.000000,-125.677896
3,2,36,0.000000,-122.333647
3,2,38,0.000000,-127.462764
3,2,40,0.000000,-131.081031
3,2,42,0.000000,-126.677217
3,2,44,0.000000,-131.495100
3,2,46,0.000000,-140.584905
3,2,48,0.000000,-128.394966
3,2,50,0.000000,-133.520734
3,2,52,0.000000,-132.683679
3,2,54,0.000000,-128.017272
3,2,56,0.000000,-123.403277
3,2,58,0.000000,-141.330753
3,3,0,0.000000,-128.161010
3,3,2,0.000000,-125.903520
3,3,4,0.000000,-124.782967
3,3,6,0.000000,-126.890615
3,3,8,0.000000,-132.338605
3,3,10,0.000000,-132.752960
3,3,12,0.000000,-128.963413
3,3,14,0.000000,-128.807190
3,3,16,0.000000,-125.498299
3,3,18,0.000000,-129.225455
3,3,20,0.000000,-120.771811
3,3,22,0.000000,-126.409208
3,3,24,0.000000,-131.248754
3,3,26,0.000000,-126.555326
3,3,28,0.000000,-126.450057
3,3,30,0.000000,-137.768929
3,3,32,0.000000,-125.507381
3,3,34,0.000000,-127.880501
3,3,36,0.000000,-124.520068
3,3,38,0.000000,-132.458633
3,3,40,0.000000,-128.614382
3,3,42,0.000000,-137.245457
3,3,44,0.000000,-124.574890
3,3,46,0.000000,-125.689137
3,3,48,0.000000,-124.294127
3,3,50,0.000000,-128.878269
3,3,52,0.000000,-140.489505
3,3,54,0.000000,-134.812095
3,3,56,0.000000,-129.574114
3,3,58,0.000000,-147.939654
3,4,0,0.000000,-131.782749
3,4,2,0.000000,-137.452146
3,4,4,0.000000,-143.189840
3,4,6,0.000000,-126.131405
3,4,8,0.000000,-125.386765
3,4,10,0.000000,-135.027790
3,4,12,0.000000,-126.589163
3,4,14,0.000000,-137.789501
3,4,16,0.000000,-128.945650
3,4,18,0.000000,-127.415639
3,4,20,0.000000,-128.608709
3,4,22,0.000000,-135.404791
3,4,24,0.000000,-123.095397
3,4,26,0.000000,-122.443994
3,4,28,0.000000,-133.353573
3,4,30,0.000000,-137.598892
3,4,32,0.000000,-134.076047
3,4,34,0.000000,-130.039084
3,4,36,0.000000,-130.727201
3,4,38,0.000000,-139.401573
3,4,40,0.000000,-123.282205
3,4,42,0.000000,-130.642725
3,4,44,0.000000,-136.974396
3,4,46,0.000000,-121.837093
3,4,48,0.000000,-123.883377
3,4,50,0.000000,-131.954674
3,4,52,0.000000,-128.633579
3,4,54,0.000000,-138.100532
3,4,56,0.000000,-124.600263
3,4,58,0.000000,-125.880151
3,5,0,0.000000,-127.010201
3,5,2,0.000000,-127.965515
3,5,4,0.000000,-123.590994
3,5,6,0.000000,-127.827806
3,5,8,0.000000,-125.302195
3,5,10,0.000000,-130.281577
3,5,12,0.000000,-143.212275
3,5,14,0.000000,-132.826308
3,5,16,0.000000,-130.787462
3,5,18,0.000000,-128.946506
3,5,20,0.000000,-142.078031
3,5,22,0.000000,-131.116016
3,5,24,0.000000,-132.215196
3,5,26,0.000000,-124.152065
3,5,28,0.000000,-129.992977
3,5,30,0.000000,-129.024262
3,5,32,0.000000,-124.165981
3,5,34,0.000000,-136.874073
3,5,36,0.000000,-130.625883
3,5,38,0.000000,-128.530716
3,5,40,0.000000,-124.266871
3,5,42,0.000000,-127.350230
3,5,44,0.000000,-121.090286
3,5,46,0.000000,-129.777928
3,5,48,0.000000,-128.644098
3,5,50,0.000000,-135.554679
3,5,52,0.000000,-131.184331
3,5,54,0.000000,-124.700538
3,5,56,0.000000,-134.450999
3,5,58,0.000000,-140.250129
3,6,0,0.000000,-126.972684
3,6,2,0.000000,-135.320158
3,6,4,0.000000,-133.610084
3,6,6,0.000000,-132.417526
3,6,8,0.000000,-130.318601
3,6,10,0.000000,-129.276367
3,6,12,0.000000,-122.430433
3,6,14,0.000000,-138.033086
3,6,16,0.000000,-135.442027
3,6,18,0.000000,-126.672150
3,6,20,0.000000,-129.476091
3,6,22,0.000000,-132.578788
3,6,24,0.000000,-125.173407
3,6,26,0.000000,-125.793658
3,6,28,0.000000,-133.694573
3,6,30,0.000000,-124.317943
3,6,32,0.000000,-125.734900
3,6,34,0.000000,-136.515989
3,6,36,0.000000,-121.654563
3,6,38,0.000000,-130.805686
3,6,40,0.000000,-123.899156
3,6,42,0.000000,-131.369647
3,6,44,0.000000,-137.974116
3,6,46,0.000000,-126.777649
3,6,48,0.000000,-130.312943
3,6,50,0.000000,-132.037643
3,6,52,0.000000,-128.899873
3,6,54,0.000000,-130.065358
3,6,56,0.000000,-128.559414
3,6,58,0.000000,-127.141857
3,7,0,0.000000,-131.503797
3,7,2,0.000000,-127.846888
3,7,4,0.000000,-127.472339
3,7,6,0.000000,-124.978067
3,7,8,0.000000,-126.157920
3,7,10,0.000000,-125.901742
3,7,12,0.000000,-129.464020
3,7,14,0.000000,-125.661676
3,7,16,0.000000,-129.358054
3,7,18,0.000000,-128.082360
3,7,20,0.000000,-123.414730
3,7,22,0.000000,-126.601285
3,7,24,0.000000,-126.596721
3,7,26,0.000000,-126.476828
3,7,28,0.000000,-132.453249
3,7,30,0.000000,-139.921438
3,7,32,0.000000,-127.877307
3,7,34,0.000000,-129.860766
3,7,36,0.000000,-129.975131
3,7,38,0.000000,-123.404790
3,7,40,0.000000,-140.299970
3,7,42,0.000000,-129.268919
3,7,44,0.000000,-129.674158
3,7,46,0.000000,-127.287845
3,7,48,0.000000,-125.411773
3,7,50,0.000000,-130.090966
3,7,52,0.000000,-130.698012
3,7,54,0.000000,-128.306348
3,7,56,0.000000,-139.240849
3,7,58,0.000000,-126.428355
3,8,0,0.000000,-133.507880
3,8,2,0.000000,-127.871120
3,8,4,0.000000,-132.431044
3,8,6,0.000000,-128.651074
3,8,8,0.000000,-128.257605
3,8,10,0.000000,-123.126425
3,8,12,0.000000,-123.670462
3,8,14,0.000000,-130.107008
3,8,16,0.000000,-128.737357
3,8,18,0.000000,-127.515969
3,8,20,0.000000,-134.860017
3,8,22,0.000000,-132.924651
3,8,24,0.000000,-130.692417
3,8,26,0.000000,-131.514031
3,8,28,0.000000,-128.032246
3,8,30,0.000000,-129.297875
3,8,32,0.000000,-125.325899
3,8,34,0.000000,-130.343550
3,8,36,0.000000,-125.610828
3,8,38,0.000000,-123.651020
3,8,40,0.000000,-129.237052
3,8,42,0.000000,-130.672691
3,8,44,0.000000,-140.055917
3,8,46,0.000000,-128.952387
3,8,48,0.000000,-131.564722
3,8,50,0.000000,-133.659338
3,8,52,0.000000,-129.874200
3,8,54,0.000000,-128.138131
3,8,56,0.000000,-131.799259
3,8,58,0.000000,-135.082166
3,9,0,0.000000,-141.943346
3,9,2,0.000000,-126.505355
3,9,4,0.000000,-127.631530
3,9,6,0.000000,-124.876122
3,9,8,0.000000,-130.584433
3,9,10,0.000000,-132.457715
3,9,12,0.000000,-126.430854
3,9,14,0.000000,-129.098048
3,9,16,0.000000,-129.307656
3,9,18,0.000000,-141.312265
3,9,20,0.000000,-135.780511
3,9,22,0.000000,-123.585860
3,9,24,0.000000,-126.333752
3,9,26,0.000000,-123.798326
3,9,28,0.000000,-124.983692
3,9,30,0.000000,-127.244366
3,9,32,0.000000,-124.804759
3,9,34,0.000000,-128.513604
3,9,36,0.000000,-127.231782
3,9,38,0.000000,-128.606573
3,9,40,0.000000,-128.512551
3,9,42,0.000000,-122.988550
3,9,44,0.000000,-134.294920
3,9,46,0.000000,-126.038771
3,9,48,0.000000,-132.511636
3,9,50,0.000000,-127.746424
3,9,52,0.000000,-127.327590
3,9,54,0.000000,-140.263096
3,9,56,0.000000,-137.451861
3,9,58,0.000000,-131.163796
3,10,0,0.000000,-135.704404
3,10,2,0.000000,-143.380605
3,10,4,0.000000,-123.606199
3,10,6,0.000000,-130.266195
3,10,8,0.000000,-130.397014
3,10,10,0.000000,-133.117549
3,10,12,0.000000,-129.097732
3,10,14,0.000000,-137.025127
3,10,16,0.000000,-126.108563
3,10,18,0.000000,-124.885666
3,10,20,0.000000,-137.106809
3,10,22,0.000000,-132.839345
3,10,24,0.000000,-126.359549
3,10,26,0.000000,-125.884821
3,10,28,0.000000,-126.398164
3,10,30,0.000000,-119.997180
3,10,32,0.000000,-133.499710
3,10,34,0.000000,-136.116132
3,10,36,0.000000,-126.174704
3,10,38,0.000000,-128.452292
3,10,40,0.000000,-126.691064
3,10,42,0.000000,-127.738936
3,10,44,0.000000,-129.210026
3,10,46,0.000000,-131.889259
3,10,48,0.000000,-126.187126
3,10,50,0.000000,-133.925867
3,10,52,0.000000,-130.206697
3,10,54,0.000000,-125.977366
3,10,56,0.000000,-123.833627
3,10,58,0.000000,-129.584108
3,11,0,0.000000,-130.592861
3,11,2,0.000000,-127.855946
3,11,4,0.000000,-129.612560
3,11,6,0.000000,-134.070297
3,11,8,0.000000,-128.238673
3,11,10,0.000000,-135.971937
3,11,12,0.000000,-130.977981
3,11,14,0.000000,-126.072751
3,11,16,0.000000,-125.993426
3,11,18,0.000000,-129.112134
3,11,20,0.000000,-125.654245
3,11,22,0.000000,-129.987564
3,11,24,0.000000,-129.892902
3,11,26,0.000000,-132.701582
3,11,28,0.000000,-134.185833
3,11,30,0.000000,-124.862414
3,11,32,0.000000,-138.238383
3,11,34,0.000000,-127.453596
3,11,36,0.000000,-138.134410
3,11,38,0.000000,-130.659414
3,11,40,0.000000,-133.459472
3,11,42,0.000000,-126.519547
3,11,44,0.000000,-134.952874
3,11,46,0.000000,-126.322291
3,11,48,0.000000,-126.389067
3,11,50,0.000000,-127.904380
3,11,52,0.000000,-127.084439
3,11,54,0.000000,-124.700309
3,11,56,0.000000,-130.495719
3,11,58,0.000000,-126.113695
3,12,0,0.000000,-129.734134
3,12,2,0.000000,-127.890375
3,12,4,0.000000,-122.321259
3,12,6,0.000000,-129.210400
3,12,8,0.000000,-126.863965
3,12,10,0.000000,-126.131128
3,12,12,0.000000,-131.235811
3,12,14,0.000000,-135.243215
3,12,16,0.000000,-123.998911
3,12,18,0.000000,-129.733536
3,12,20,0.000000,-121.973683
3,12,22,0.000000,-133.860944
3,12,24,0.000000,-129.120930
3,12,26,0.000000,-123.104374
3,12,28,0.000000,-135.924289
3,12,30,0.000000,-127.430570
3,12,32,0.000000,-129.945306
3,12,34,0.000000,-128.714323
3,12,36,0.000000,-126.108829
3,12,38,0.000000,-128.048431
3,12,40,0.000000,-126.039316
3,12,42,0.000000,-130.805322
3,12,44,0.000000,-138.230269
3,12,46,0.000000,-131.269353
3,12,48,0.000000,-124.682037
3,12,50,0.000000,-126.268079
3,12,52,0.000000,-127.830108
3,12,54,0.000000,-127.775653
3,12,56,0.000000,-127.154577
3,12,58,0.000000,-128.599696
3,13,0,0.000000,-131.694510
3,13,2,0.000000,-128.624146
3,13,4,0.000000,-135.215328
3,13,6,0.000000,-132.326472
3,13,8,0.000000,-121.132955
3,13,10,0.000000,-126.519511
3,13,12,0.000000,-137.233597
3,13,14,0.000000,-133.448031
3,13,16,0.000000,-130.284786
3,13,18,0.000000,-132.119682
3,13,20,0.000000,-122.803354
3,13,22,0.000000,-139.177295
3,13,24,0.000000,-123.976966
3,13,26,0.000000,-131.546173
3,13,28,0.000000,-127.348561
3,13,30,0.000000,-139.897997
3,13,32,0.000000,-133.658640
3,13,34,0.000000,-125.964947
3,13,36,0.000000,-129.288038
3,13,38,0.000000,-123.846687
3,13,40,0.000000,-134.216023
3,13,42,0.000000,-128.397828
3,13,44,0.000000,-129.499024
3,13,46,0.000000,-124.775145
3,13,48,0.000000,-124.599167
3,13,50,0.000000,-138.404662
3,13,52,0.000000,-139.403250
3,13,54,0.000000,-125.081086
3,13,56,0.000000,-137.380645
3,13,58,0.000000,-142.933989
3,14,0,0.000000,-131.143943
3,14,2,0.000000,-133.329891
3,14,4,0.000000,-128.416901
3,14,6,0.000000,-124.381184
3,14,8,0.000000,-129.589902
3,14,10,0.000000,-134.700436
3,14,12,0.000000,-121.873074
3,14,14,0.000000,-123.760072
3,14,16,0.000000,-130.859835
3,14,18,0.000000,-146.046804
3,14,20,0.000000,-127.774188
3,14,22,0.000000,-137.623384
3,14,24,0.000000,-129.317968
3,14,26,0.000000,-121.762915
3,14,28,0.000000,-129.327869
3,14,30,0.000000,-124.174954
3,14,32,0.000000,-121.110548
3,14,34,0.000000,-125.278625
3,14,36,0.000000,-135.089608
3,14,38,0.000000,-135.722122
3,14,40,0.000000,-126.312138
3,14,42,0.000000,-130.609027
3,14,44,0.000000,-133.831000
3,14,46,0.000000,-135.534333
3,14,48,0.000000,-134.105938
3,14,50,0.000000,-133.943007
3,14,52,0.000000,-127.652020
3,14,54,0.000000,-129.140675
3,14,56,0.000000,-134.560774
3,14,58,0.000000,-125.644173
3,15,0,0.000000,-129.489914
3,15,2,0.000000,-137.562322
3,15,4,0.000000,-135.658496
3,15,6,0.000000,-130.178280
3,15,8,0.000000,-136.546636
3,15,10,0.000000,-130.646858
3,15,12,0.000000,-131.076280
3,15,14,0.000000,-137.027884
3,15,16,0.000000,-132.722778
3,15,18,0.000000,-155.509851
3,15,20,0.000000,-131.855808
3,15,22,0.000000,-125.626486
3,15,24,0.000000,-139.571790
3,15,26,0.000000,-124.532882
3,15,28,0.000000,-129.932719
3,15,30,0.000000,-128.210611
3,15,32,0.000000,-129.824622
3,15,34,0.000000,-125.251793
3,15,36,0.000000,-128.840480
3,15,38,0.000000,-129.036305
3,15,40,0.000000,-125.312238
3,15,42,0.000000,-126.212776
3,15,44,0.000000,-130.173314
3,15,46,0.000000,-133.942983
3,15,48,0.000000,-135.175718
3,15,50,0.000000,-124.319569
3,15,52,0.000000,-128.264874
3,15,54,0.000000,-123.966598
3,15,56,0.000000,-131.797537
3,15,58,0.000000,-134.685548
3,16,0,0.000000,-127.101633
3,16,2,0.000000,-123.420328
3,16,4,0.000000,-123.203508
3,16,6,0.000000,-127.570785
3,16,8,0.000000,-125.057522
3,16,10,0.000000,-147.841104
3,16,12,0.000000,-125.374863
3,16,14,0.000000,-139.094325
3,16,16,0.000000,-131.373741
3,16,18,0.000000,-124.673783
3,16,20,0.000000,-123.667893
3,16,22,0.000000,-129.515685
3,16,24,0.000000,-135.791233
3,16,26,0.000000,-134.080408
3,16,28,0.000000,-134.355667
3,16,30,0.000000,-126.895640
3,16,32,0.000000,-132.155404
3,16,34,0.000000,-132.842234
3,16,36,0.000000,-137.931134
3,16,38,0.000000,-128.054499
3,16,40,0.000000,-131.710061
3,16,42,0.000000,-134.108371
3,16,44,0.000000,-129.157907
3,16,46,0.000000,-122.975155
3,16,48,0.000000,-125.961355
3,16,50,0.000000,-130.726281
3,16,52,0.000000,-126.779618
3,16,54,0.000000,-131.118346
3,16,56,0.000000,-126.881262
3,16,58,0.000000,-128.332602
3,17,0,0.000000,-126.737665
3,17,2,0.000000,-129.349986
3,17,4,0.000000,-123.059558
3,17,6,0.000000,-129.607141
3,17,8,0.000000,-127.237852
3,17,10,0.000000,-134.967557
3,17,12,0.000000,-120.047907
3,17,14,0.000000,-125.796579
3,17,16,0.000000,-133.759362
3,17,18,0.000000,-134.527486
3,17,20,0.000000,-123.800274
3,17,22,0.000000,-129.204209
3,17,24,0.000000,-124.865045
3,17,26,0.000000,-127.922278
3,17,28,0.000000,-125.181258
3,17,30,0.000000,-126.275652
3,17,32,0.000000,-129.555763
3,17,34,0.000000,-123.004088
3,17,36,0.000000,-137.599961
3,17,38,0.000000,-135.938097
3,17,40,0.000000,-127.186636
3,17,42,0.000000,-126.265622
3,17,44,0.000000,-121.673346
3,17,46,0.000000,-130.860224
3,17,48,0.000000,-121.606106
3,17,50,0.000000,-139.036698
3,17,52,0.000000,-132.461962
3,17,54,0.000000,-124.523732
3,17,56,0.000000,-127.742115
3,17,58,0.000000,-129.574653
3,18,0,0.000000,-130.128290
3,18,2,0.000000,-124.365865
3,18,4,0.000000,-138.124865
3,18,6,0.000000,-134.153676
3,18,8,0.000000,-127.770953
3,18,10,0.000000,-128.149182
3,18,12,0.000000,-133.015338
3,18,14,0.000000,-122.797648
3,18,16,0.000000,-131.431480
3,18,18,0.000000,-132.401859
3,18,20,0.000000,-128.390675
3,18,22,0.000000,-125.950458
3,18,24,0.000000,-134.239100
3,18,26,0.000000,-132.582194
3,18,28,0.000000,-123.929273
3,18,30,0.000000,-132.850306
3,18,32,0.000000,-137.888098
3,18,34,0.000000,-129.037231
3,18,36,0.000000,-127.452926
3,18,38,0.000000,-131.281673
3,18,40,0.000000,-131.207448
3,18,42,0.000000,-146.138407
3,18,44,0.000000,-132.979017
3,18,46,0.000000,-131.486466
3,18,48,0.000000,-128.835706
3,18,50,0.000000,-124.708199
3,18,52,0.000000,-130.126552
3,18,54,0.000000,-124.855203
3,18,56,0.000000,-123.919420
3,18,58,0.000000,-141.499798
3,19,0,0.000000,-130.980142
3,19,2,0.000000,-133.075380
3,19,4,0.000000,-131.635714
3,19,6,0.000000,-129.568622
3,19,8,0.000000,-121.812094
3,19,10,0.000000,-133.962733
3,19,12,0.000000,-127.550721
3,19,14,0.000000,-129.947349
3,19,16,0.000000,-124.934370
3,19,18,0.000000,-130.963732
3,19,20,0.000000,-124.412104
3,19,22,0.000000,-132.831835
3,19,24,0.000000,-126.632202
3,19,26,0.000000,-130.343663
3,19,28,0.000000,-129.776547
3,19,30,0.000000,-123.290160
3,19,32,0.000000,-140.027788
3,19,34,0.000000,-130.195177
3,19,36,0.000000,-128.709505
3,19,38,0.000000,-131.425417
3,19,40,0.000000,-129.722762
3,19,42,0.000000,-132.717708
3,19,44,0.000000,-131.603046
3,19,46,0.000000,-127.317655
3,19,48,0.000000,-121.725268
3,19,50,0.000000,-128.493564
3,19,52,0.000000,-127.393637
3,19,54,0.000000,-127.193002
3,19,56,0.000000,-127.342909
3,19,58,0.000000,-130.822283
3,20,0,0.000000,-124.283570
3,20,2,0.000000,-132.077745
3,20,4,0.000000,-123.637143
3,20,6,0.000000,-129.426617
3,20,8,0.000000,-140.049349
3,20,10,0.000000,-136.946197
3,20,12,0.000000,-139.710742
3,20,14,0.000000,-130.160475
3,20,16,0.000000,-141.531820
3,20,18,0.000000,-131.005135
3,20,20,0.000000,-127.638667
3,20,22,0.000000,-121.120799
3,20,24,0.000000,-129.424720
3,20,26,0.000000,-127.920323
3,20,28,0.000000,-129.754976
3,20,30,0.000000,-131.900378
3,20,32,0.000000,-125.322158
3,20,34,0.000000,-145.638596
3,20,36,0.000000,-130.774556
3,20,38,0.000000,-136.303600
3,20,40,0.000000,-129.233040
3,20,42,0.000000,-131.037441
3,20,44,0.000000,-123.837407
3,20,46,0.000000,-123.986337
3,20,48,0.000000,-122.421869
3,20,50,0.000000,-134.177247
3,20,52,0.000000,-132.697379
3,20,54,0.000000,-127.747214
3,20,56,0.000000,-124.748925
3,20,58,0.000000,-128.494073
3,21,0,0.000000,-126.784760
3,21,2,0.000000,-124.185336
3,21,4,0.000000,-130.723403
3,21,6,0.000000,-127.642215
3,21,8,0.000000,-125.419597
3,21,10,0.000000,-127.903759
3,21,12,0.000000,-135.887791
3,21,14,0.000000,-129.244787
3,21,16,0.000000,-132.796621
3,21,18,0.000000,-131.375524
3,21,20,0.000000,-125.497674
3,21,22,0.000000,-127.349129
3,21,24,0.000000,-130.512471
3,21,26,0.000000,-122.460453
3,21,28,0.000000,-133.524859
3,21,30,0.000000,-125.289038
3,21,32,0.000000,-126.793502
3,21,34,0.000000,-130.414356
3,21,36,0.000000,-122.689494
3,21,38,0.000000,-132.842282
3,21,40,0.000000,-142.326157
3,21,42,0.000000,-137.271885
3,21,44,0.000000,-128.940027
3,21,46,0.000000,-136.746313
3,21,48,0.000000,-162.155360
3,21,50,0.000000,-128.796821
3,21,52,0.000000,-127.823819
3,21,54,0.000000,-124.130667
3,21,56,0.000000,-125.984916
3,21,58,0.000000,-123.817463
3,22,0,0.000000,-128.739441
3,22,2,0.000000,-142.584871
3,22,4,0.000000,-127.467351
3,22,6,0.000000,-128.246510
3,22,8,0.000000,-125.295247
3,22,10,0.000000,-128.069571
3,22,12,0.000000,-122.968535
3,22,14,0.000000,-135.761465
3,22,16,0.000000,-142.357637
3,22,18,0.000000,-131.141999
3,22,20,0.000000,-128.596162
3,22,22,0.000000,-132.031111
3,22,24,0.000000,-124.874557
3,22,26,0.000000,-146.243418
3,22,28,0.000000,-125.745437
3,22,30,0.000000,-129.242332
3,22,32,0.000000,-125.735556
3,22,34,0.000000,-131.931132
3,22,36,0.000000,-135.808801
3,22,38,0.000000,-124.962713
3,22,40,0.000000,-137.017112
3,22,42,0.000000,-143.243169
3,22,44,0.000000,-131.502803
3,22,46,0.000000,-123.843943
3,22,48,0.000000,-129.036685
3,22,50,0.000000,-134.235832
3,22,52,0.000000,-125.155772
3,22,54,0.000000,-125.722894
3,22,56,0.000000,-133.089050
3,22,58,0.000000,-128.643290
3,23,0,0.000000,-129.370278
3,23,2,0.000000,-127.773759
3,23,4,0.000000,-136.648084
3,23,6,0.000000,-125.405486
3,23,8,0.000000,-120.839188
3,23,10,0.000000,-123.790091
3,23,12,0.000000,-123.399247
3,23,14,0.000000,-128.947273
3,23,16,0.000000,-125.146915
3,23,18,0.000000,-135.135160
3,23,20,0.000000,-130.152462
3,23,22,0.000000,-124.125334
3,23,24,0.000000,-126.323192
3,23,26,0.000000,-141.651798
3,23,28,0.000000,-126.589503
3,23,30,0.000000,-125.162337
3,23,32,0.000000,-133.844331
3,23,34,0.000000,-129.409260
3,23,36,0.000000,-135.832360
3,23,38,0.000000,-126.748579
3,23,40,0.000000,-131.801176
3,23,42,0.000000,-125.117570
3,23,44,0.000000,-129.640861
3,23,46,0.000000,-128.217762
3,23,48,0.000000,-128.529886
3,23,50,0.000000,-125.453377
3,23,52,0.000000,-125.028183
3,23,54,0.000000,-123.516733
3,23,56,0.000000,-123.553607
3,23,58,0.000000,-131.441460
3,24,0,0.000000,-133.644126
3,24,2,0.000000,-126.860771
3,24,4,0.000000,-133.583452
3,24,6,0.000000,-129.572308
3,24,8,0.000000,-126.325613
3,24,10,0.000000,-126.584062
3,24,12,0.000000,-130.316704
3,24,14,0.000000,-133.021207
3,24,16,0.000000,-124.948057
3,24,18,0.000000,-131.149561
3,24,20,0.000000,-125.750460
3,24,22,0.000000,-125.767887
3,24,24,0.000000,-130.347285
3,24,26,0.000000,-147.309997
3,24,28,0.000000,-126.524857
3,24,30,0.000000,-127.761346
3,24,32,0.000000,-136.225297
3,24,34,0.000000,-154.558688
3,24,36,0.000000,-126.861823
3,24,38,0.000000,-132.410620
3,24,40,0.000000,-137.872909
3,24,42,0.000000,-130.255365
3,24,44,0.000000,-129.431540
3,24,46,0.000000,-127.503686
3,24,48,0.000000,-136.093084
3,24,50,0.000000,-125.258983
3,24,52,0.000000,-133.464838
3,24,54,0.000000,-122.036598
3,24,56,0.000000,-129.926911
3,24,58,0.000000,-133.397328
3,25,0,0.000000,-129.227322
3,25,2,0.000000,-122.494227
3,25,4,0.000000,-125.611921
3,25,6,0.000000,-127.971753
3,25,8,0.000000,-134.884288
3,25,10,0.000000,-128.734306
3,25,12,0.000000,-130.292201
3,25,14,0.000000,-127.667353
3,25,16,0.000000,-122.921385
3,25,18,0.000000,-129.463136
3,25,20,0.000000,-123.594931
3,25,22,0.000000,-125.213545
3,25,24,0.000000,-130.492885
3,25,26,0.000000,-124.799336
3,25,28,0.000000,-125.970267
3,25,30,0.000000,-131.632084
3,25,32,0.000000,-141.528192
3,25,34,0.000000,-130.565685
3,25,36,0.000000,-131.830124
3,25,38,0.000000,-129.840042
3,25,40,0.000000,-122.016948
3,25,42,0.000000,-127.628565
3,25,44,0.000000,-132.002752
3,25,46,0.000000,-129.364766
3,25,48,0.000000,-132.619777
3,25,50,0.000000,-125.682754
3,25,52,0.000000,-126.098878
3,25,54,0.000000,-131.516355
3,25,56,0.000000,-125.658234
3,25,58,0.000000,-130.019389
3,26,0,0.000000,-120.134718
3,26,2,0.000000,-132.113598
3,26,4,0.000000,-128.748111
3,26,6,0.000000,-127.633122
3,26,8,0.000000,-133.382998
3,26,10,0.000000,-124.749751
3,26,12,0.000000,-139.216838
3,26,14,0.000000,-142.328510
3,26,16,0.000000,-131.325387
3,26,18,0.000000,-134.232793
3,26,20,0.000000,-133.348585
3,26,22,0.000000,-130.382210
3,26,24,0.000000,-138.867885
3,26,26,0.000000,-128.456653
3,26,28,0.000000,-124.563838
3,26,30,0.000000,-125.892386
3,26,32,0.000000,-131.596905
3,26,34,0.000000,-127.745364
3,26,36,0.000000,-132.905683
3,26,38,0.000000,-124.360215
3,26,40,0.000000,-128.788124
3,26,42,0.000000,-127.112384
3,26,44,0.000000,-127.189928
3,26,46,0.000000,-127.555621
3,26,48,0.000000,-128.466888
3,26,50,0.000000,-128.992895
3,26,52,0.000000,-132.089123
3,26,54,0.000000,-130.141148
3,26,56,0.000000,-128.771797
3,26,58,0.000000,-132.399029
3,27,0,0.000000,-128.854479
3,27,2,0.000000,-134.236953
3,27,4,0.000000,-126.928354
3,27,6,0.000000,-140.768615
3,27,8,0.000000,-127.107064
3,27,10,0.000000,-129.388829
3,27,12,0.000000,-132.473264
3,27,14,0.000000,-145.525305
3,27,16,0.000000,-131.725118
3,27,18,0.000000,-138.385936
3,27,20,0.000000,-131.330163
3,27,22,0.000000,-127.949561
