hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.402424
3,0,2,0.000000,-127.096275
3,0,4,0.000000,-126.675244
3,0,6,0.000000,-127.559749
3,0,8,0.000000,-128.208885
3,0,10,0.000000,-124.506396
3,0,12,0.000000,-128.709482
3,0,14,0.000000,-122.884626
3,0,16,0.000000,-121.190019
3,0,18,0.000000,-125.507495
3,0,20,0.000000,-124.551776
3,0,22,0.000000,-127.681612
3,0,24,0.000000,-123.352622
3,0,26,0.000000,-124.167398
3,0,28,0.000000,-127.421019
3,0,30,0.000000,-126.183915
3,0,32,0.000000,-126.802071
3,0,34,0.000000,-128.064358
3,0,36,0.000000,-128.159891
3,0,38,0.000000,-125.034055
3,0,40,0.000000,-124.870241
3,0,42,0.000000,-127.813613
3,0,44,0.000000,-125.443050
3,0,46,0.000000,-124.449324
3,0,48,0.000000,-126.596738
3,0,50,0.000000,-125.114675
3,0,52,0.000000,-127.243940
3,0,54,0.000000,-126.571707
3,0,56,0.000000,-125.390199
3,0,58,0.000000,-126.075341
3,1,0,0.000000,-125.254879
3,1,2,0.000000,-124.687191
3,1,4,0.000000,-125.705070
3,1,6,0.000000,-127.590688
3,1,8,0.000000,-124.121297
3,1,10,0.000000,-127.742315
3,1,12,0.000000,-124.342528
3,1,14,0.000000,-127.015837
3,1,16,0.000000,-125.410900
3,1,18,0.000000,-125.883350
3,1,20,0.000000,-124.905259
3,1,22,0.000000,-121.295976
3,1,24,0.000000,-125.743335
3,1,26,0.000000,-126.912836
3,1,28,0.000000,-124.651775
3,1,30,0.000000,-126.592822
3,1,32,0.000000,-124.816617
3,1,34,0.000000,-125.336734
3,1,36,0.000000,-124.630490
3,1,38,0.000000,-126.288927
3,1,40,0.000000,-124.044581
3,1,42,0.000000,-124.171571
3,1,44,0.000000,-123.100353
3,1,46,0.000000,-124.136462
3,1,48,0.000000,-124.929963
3,1,50,0.000000,-126.275011
3,1,52,0.000000,-125.040578
3,1,54,0.000000,-124.052854
3,1,56,0.000000,-126.438970
3,1,58,0.000000,-125.830846
3,2,0,0.000000,-124.158016
3,2,2,0.000000,-125.496053
3,2,4,0.000000,-124.421546
3,2,6,0.000000,-125.617814
3,2,8,0.000000,-124.699433
3,2,10,0.000000,-126.788448
3,2,12,0.000000,-129.341919
3,2,14,0.000000,-124.872860
3,2,16,0.000000,-126.172468
3,2,18,0.000000,-125.602183
3,2,20,0.000000,-126.235834
3,2,22,0.000000,-125.726224
3,2,24,0.000000,-125.691650
3,2,26,0.000000,-126.635202
3,2,28,0.000000,-125.491158
3,2,30,0.000000,-126.360083
3,2,32,0.000000,-125.253415
3,2,34,0.000000,-126.424088
3,2,36,0.000000,-126.469744
3,2,38,0.000000,-122.939748
3,2,40,0.000000,-125.332000
3,2,42,0.000000,-125.853936
3,2,44,0.000000,-126.913898
3,2,46,0.000000,-126.035210
3,2,48,0.000000,-126.702501
3,2,50,0.000000,-127.056630
3,2,52,0.000000,-125.610613
3,2,54,0.000000,-127.191178
3,2,56,0.000000,-125.454292
3,2,58,0.000000,-125.342712
3,3,0,0.000000,-127.705971
3,3,2,0.000000,-123.394452
3,3,4,0.000000,-128.582635
3,3,6,0.000000,-124.925430
3,3,8,0.000000,-125.931593
3,3,10,0.000000,-126.023344
3,3,12,0.000000,-125.432654
3,3,14,0.000000,-126.420024
3,3,16,0.000000,-123.068392
3,3,18,0.000000,-125.750434
3,3,20,0.000000,-124.137020
3,3,22,0.000000,-124.547057
3,3,24,0.000000,-127.211304
3,3,26,0.000000,-123.849040
3,3,28,0.000000,-124.454429
3,3,30,0.000000,-125.256585
3,3,32,0.000000,-124.314419
3,3,34,0.000000,-124.600784
3,3,36,0.000000,-126.137708
3,3,38,0.000000,-125.879546
3,3,40,0.000000,-126.115105
3,3,42,0.000000,-126.285052
3,3,44,0.000000,-127.298226
3,3,46,0.000000,-126.134393
3,3,48,0.000000,-127.527135
3,3,50,0.000000,-126.835434
3,3,52,0.000000,-127.251954
3,3,54,0.000000,-129.103393
3,3,56,0.000000,-127.931708
3,3,58,0.000000,-128.954516
3,4,0,0.000000,-124.001623
3,4,2,0.000000,-126.716301
3,4,4,0.000000,-127.046886
3,4,6,0.000000,-122.489404
3,4,8,0.000000,-125.615819
3,4,10,0.000000,-122.127593
3,4,12,0.000000,-126.102850
3,4,14,0.000000,-123.824003
3,4,16,0.000000,-126.247734
3,4,18,0.000000,-124.292983
3,4,20,0.000000,-125.949033
3,4,22,0.000000,-126.852858
3,4,24,0.000000,-124.608460
3,4,26,0.000000,-128.513530
3,4,28,0.000000,-125.881234
3,4,30,0.000000,-124.474378
3,4,32,0.000000,-124.226899
3,4,34,0.000000,-126.069373
3,4,36,0.000000,-127.132286
3,4,38,0.000000,-125.194392
3,4,40,0.000000,-126.634898
3,4,42,0.000000,-128.689391
3,4,44,0.000000,-125.739808
3,4,46,0.000000,-127.783431
3,4,48,0.000000,-123.586350
3,4,50,0.000000,-123.266207
3,4,52,0.000000,-125.065737
3,4,54,0.000000,-125.139120
3,4,56,0.000000,-126.170641
3,4,58,0.000000,-125.174955
3,5,0,0.000000,-125.464027
3,5,2,0.000000,-127.730400
3,5,4,0.000000,-124.973160
3,5,6,0.000000,-125.092018
3,5,8,0.000000,-125.752332
3,5,10,0.000000,-127.633503
3,5,12,0.000000,-126.623023
3,5,14,0.000000,-124.793272
3,5,16,0.000000,-125.519520
3,5,18,0.000000,-123.103176
3,5,20,0.000000,-123.877864
3,5,22,0.000000,-122.706424
3,5,24,0.000000,-127.493063
3,5,26,0.000000,-122.886770
3,5,28,0.000000,-125.823482
3,5,30,0.000000,-125.203529
3,5,32,0.000000,-125.303620
3,5,34,0.000000,-127.883208
3,5,36,0.000000,-124.460480
3,5,38,0.000000,-125.051284
3,5,40,0.000000,-126.749134
3,5,42,0.000000,-126.685659
3,5,44,0.000000,-126.099876
3,5,46,0.000000,-123.872753
3,5,48,0.000000,-125.923402
3,5,50,0.000000,-125.629667
3,5,52,0.000000,-125.077200
3,5,54,0.000000,-127.891009
3,5,56,0.000000,-127.034739
3,5,58,0.000000,-125.165552
3,6,0,0.000000,-126.411189
3,6,2,0.000000,-126.147295
3,6,4,0.000000,-125.076497
3,6,6,0.000000,-125.753645
3,6,8,0.000000,-123.705246
3,6,10,0.000000,-126.322248
3,6,12,0.000000,-127.687240
3,6,14,0.000000,-125.875998
3,6,16,0.000000,-125.653755
3,6,18,0.000000,-126.922842
3,6,20,0.000000,-126.503646
3,6,22,0.000000,-126.645717
3,6,24,0.000000,-126.263815
3,6,26,0.000000,-125.602055
3,6,28,0.000000,-126.099242
3,6,30,0.000000,-124.877945
3,6,32,0.000000,-124.715622
3,6,34,0.000000,-124.630231
3,6,36,0.000000,-128.166178
3,6,38,0.000000,-123.768747
3,6,40,0.000000,-127.123583
3,6,42,0.000000,-125.461996
3,6,44,0.000000,-126.812053
3,6,46,0.000000,-124.765417
3,6,48,0.000000,-124.105936
3,6,50,0.000000,-126.617374
3,6,52,0.000000,-123.561609
3,6,54,0.000000,-127.180620
3,6,56,0.000000,-125.954728
3,6,58,0.000000,-126.336252
3,7,0,0.000000,-127.847799
3,7,2,0.000000,-127.355465
3,7,4,0.000000,-126.120657
3,7,6,0.000000,-125.903665
3,7,8,0.000000,-127.546007
3,7,10,0.000000,-126.452380
3,7,12,0.000000,-127.090239
3,7,14,0.000000,-127.401318
3,7,16,0.000000,-125.721813
3,7,18,0.000000,-125.470275
3,7,20,0.000000,-126.599265
3,7,22,0.000000,-124.706098
3,7,24,0.000000,-127.974051
3,7,26,0.000000,-125.361038
3,7,28,0.000000,-125.126512
3,7,30,0.000000,-124.385251
3,7,32,0.000000,-124.988268
3,7,34,0.000000,-125.196700
3,7,36,0.000000,-126.084386
3,7,38,0.000000,-124.399289
3,7,40,0.000000,-124.770749
3,7,42,0.000000,-125.080053
3,7,44,0.000000,-127.935040
3,7,46,0.000000,-127.243693
3,7,48,0.000000,-125.600460
3,7,50,0.000000,-125.869450
3,7,52,0.000000,-126.596065
3,7,54,0.000000,-126.617220
3,7,56,0.000000,-124.663032
3,7,58,0.000000,-125.244245
3,8,0,0.000000,-125.401196
3,8,2,0.000000,-125.656298
3,8,4,0.000000,-124.425548
3,8,6,0.000000,-126.116788
3,8,8,0.000000,-126.800590
3,8,10,0.000000,-127.012494
3,8,12,0.000000,-123.135175
3,8,14,0.000000,-125.500752
3,8,16,0.000000,-122.454258
3,8,18,0.000000,-124.581327
3,8,20,0.000000,-125.797056
3,8,22,0.000000,-123.542459
3,8,24,0.000000,-125.900710
3,8,26,0.000000,-125.590863
3,8,28,0.000000,-124.804240
3,8,30,0.000000,-126.384728
3,8,32,0.000000,-125.212418
3,8,34,0.000000,-124.693910
3,8,36,0.000000,-125.345861
3,8,38,0.000000,-126.622351
3,8,40,0.000000,-123.888027
3,8,42,0.000000,-126.395515
3,8,44,0.000000,-126.490426
3,8,46,0.000000,-127.812152
3,8,48,0.000000,-125.796644
3,8,50,0.000000,-128.023966
3,8,52,0.000000,-123.216435
3,8,54,0.000000,-127.173366
3,8,56,0.000000,-124.493431
3,8,58,0.000000,-126.488962
3,9,0,0.000000,-125.573893
3,9,2,0.000000,-125.936478
3,9,4,0.000000,-123.093352
3,9,6,0.000000,-125.403370
3,9,8,0.000000,-125.828570
3,9,10,0.000000,-124.742486
3,9,12,0.000000,-128.080414
3,9,14,0.000000,-124.164049
3,9,16,0.000000,-129.830086
3,9,18,0.000000,-125.674481
3,9,20,0.000000,-124.352620
3,9,22,0.000000,-124.855371
3,9,24,0.000000,-125.621137
3,9,26,0.000000,-122.818402
3,9,28,0.000000,-125.658984
3,9,30,0.000000,-124.531926
3,9,32,0.000000,-127.551004
3,9,34,0.000000,-125.494014
3,9,36,0.000000,-127.261635
3,9,38,0.000000,-126.672348
3,9,40,0.000000,-124.083205
3,9,42,0.000000,-124.581963
3,9,44,0.000000,-125.343891
3,9,46,0.000000,-125.421643
3,9,48,0.000000,-125.632332
3,9,50,0.000000,-122.307567
3,9,52,0.000000,-124.203016
3,9,54,0.000000,-127.451176
3,9,56,0.000000,-125.465945
3,9,58,0.000000,-122.726782
3,10,0,0.000000,-124.002252
3,10,2,0.000000,-124.269432
3,10,4,0.000000,-125.505742
3,10,6,0.000000,-124.780247
3,10,8,0.000000,-125.177513
3,10,10,0.000000,-127.166639
3,10,12,0.000000,-126.157941
3,10,14,0.000000,-124.098128
3,10,16,0.000000,-127.386476
3,10,18,0.000000,-127.440841
3,10,20,0.000000,-126.400876
3,10,22,0.000000,-125.236060
3,10,24,0.000000,-125.702171
3,10,26,0.000000,-124.851079
3,10,28,0.000000,-126.619145
3,10,30,0.000000,-123.818251
3,10,32,0.000000,-124.672674
3,10,34,0.000000,-125.087955
3,10,36,0.000000,-125.185918
3,10,38,0.000000,-124.808588
3,10,40,0.000000,-124.892807
3,10,42,0.000000,-126.634902
3,10,44,0.000000,-123.192652
3,10,46,0.000000,-125.505676
3,10,48,0.000000,-127.634626
3,10,50,0.000000,-126.872823
3,10,52,0.000000,-125.033766
3,10,54,0.000000,-127.178731
3,10,56,0.000000,-126.911770
3,10,58,0.000000,-127.405836
3,11,0,0.000000,-124.988162
3,11,2,0.000000,-125.291732
3,11,4,0.000000,-126.609296
3,11,6,0.000000,-126.792089
3,11,8,0.000000,-125.486457
3,11,10,0.000000,-126.183279
3,11,12,0.000000,-127.615986
3,11,14,0.000000,-123.635754
3,11,16,0.000000,-125.115528
3,11,18,0.000000,-125.933334
3,11,20,0.000000,-125.155363
3,11,22,0.000000,-124.407316
3,11,24,0.000000,-126.932136
3,11,26,0.000000,-125.690994
3,11,28,0.000000,-124.090709
3,11,30,0.000000,-125.398618
3,11,32,0.000000,-125.356755
3,11,34,0.000000,-127.509122
3,11,36,0.000000,-123.589829
3,11,38,0.000000,-126.394127
3,11,40,0.000000,-126.655744
3,11,42,0.000000,-126.080801
3,11,44,0.000000,-124.853097
3,11,46,0.000000,-125.551684
3,11,48,0.000000,-125.387848
3,11,50,0.000000,-124.265597
3,11,52,0.000000,-125.080515
3,11,54,0.000000,-125.563182
3,11,56,0.000000,-127.565784
3,11,58,0.000000,-125.958666
3,12,0,0.000000,-125.407743
3,12,2,0.000000,-126.284062
3,12,4,0.000000,-123.106171
3,12,6,0.000000,-125.671708
3,12,8,0.000000,-124.842562
3,12,10,0.000000,-126.240652
3,12,12,0.000000,-124.870897
3,12,14,0.000000,-127.425003
3,12,16,0.000000,-125.339705
3,12,18,0.000000,-127.230750
3,12,20,0.000000,-125.913990
3,12,22,0.000000,-129.537166
3,12,24,0.000000,-125.200368
3,12,26,0.000000,-125.712956
3,12,28,0.000000,-126.421241
3,12,30,0.000000,-126.936109
3,12,32,0.000000,-125.092354
3,12,34,0.000000,-127.532164
3,12,36,0.000000,-125.829015
3,12,38,0.000000,-126.533756
3,12,40,0.000000,-124.999606
3,12,42,0.000000,-125.133277
3,12,44,0.000000,-125.979968
3,12,46,0.000000,-125.516088
3,12,48,0.000000,-125.489043
3,12,50,0.000000,-128.823319
3,12,52,0.000000,-126.130281
3,12,54,0.000000,-127.722469
3,12,56,0.000000,-125.360453
3,12,58,0.000000,-126.732223
3,13,0,0.000000,-125.709852
3,13,2,0.000000,-127.594841
3,13,4,0.000000,-127.892832
3,13,6,0.000000,-127.376252
3,13,8,0.000000,-127.833889
3,13,10,0.000000,-125.692988
3,13,12,0.000000,-125.103736
3,13,14,0.000000,-125.287581
3,13,16,0.000000,-125.088519
3,13,18,0.000000,-127.933822
3,13,20,0.000000,-124.267959
3,13,22,0.000000,-125.638995
3,13,24,0.000000,-122.868520
3,13,26,0.000000,-126.651145
3,13,28,0.000000,-126.629649
3,13,30,0.000000,-126.863754
3,13,32,0.000000,-127.754563
3,13,34,0.000000,-126.892664
3,13,36,0.000000,-125.318391
3,13,38,0.000000,-123.751858
3,13,40,0.000000,-126.502196
3,13,42,0.000000,-124.260928
3,13,44,0.000000,-125.126666
3,13,46,0.000000,-125.752942
3,13,48,0.000000,-127.475735
3,13,50,0.000000,-125.791482
3,13,52,0.000000,-127.773117
3,13,54,0.000000,-125.431260
3,13,56,0.000000,-126.225190
3,13,58,0.000000,-127.907726
3,14,0,0.000000,-125.866562
3,14,2,0.000000,-127.607258
3,14,4,0.000000,-124.031186
3,14,6,0.000000,-128.882419
3,14,8,0.000000,-124.748653
3,14,10,0.000000,-125.775687
3,14,12,0.000000,-125.888495
3,14,14,0.000000,-127.666045
3,14,16,0.000000,-126.751012
3,14,18,0.000000,-126.382115
3,14,20,0.000000,-125.220073
3,14,22,0.000000,-128.690875
3,14,24,0.000000,-128.145854
3,14,26,0.000000,-127.730900
3,14,28,0.000000,-126.224632
3,14,30,0.000000,-127.925155
3,14,32,0.000000,-124.751230
3,14,34,0.000000,-127.218394
3,14,36,0.000000,-126.642668
3,14,38,0.000000,-124.150430
3,14,40,0.000000,-124.516177
3,14,42,0.000000,-125.821228
3,14,44,0.000000,-124.521620
3,14,46,0.000000,-124.696901
3,14,48,0.000000,-125.993960
3,14,50,0.000000,-125.978719
3,14,52,0.000000,-126.282069
3,14,54,0.000000,-124.779402
3,14,56,0.000000,-125.907793
3,14,58,0.000000,-125.563399
3,15,0,0.000000,-124.597192
3,15,2,0.000000,-128.493357
3,15,4,0.000000,-127.888023
3,15,6,0.000000,-124.021241
3,15,8,0.000000,-127.695261
3,15,10,0.000000,-125.455674
3,15,12,0.000000,-126.554907
3,15,14,0.000000,-127.775955
3,15,16,0.000000,-123.856349
3,15,18,0.000000,-124.440627
3,15,20,0.000000,-124.449005
3,15,22,0.000000,-124.841319
3,15,24,0.000000,-124.231359
3,15,26,0.000000,-126.102993
3,15,28,0.000000,-127.248219
3,15,30,0.000000,-123.976427
3,15,32,0.000000,-125.265308
3,15,34,0.000000,-127.676094
3,15,36,0.000000,-124.622877
3,15,38,0.000000,-127.537191
3,15,40,0.000000,-128.718990
3,15,42,0.000000,-126.616708
3,15,44,0.000000,-125.590767
3,15,46,0.000000,-125.259028
3,15,48,0.000000,-127.051305
3,15,50,0.000000,-126.710657
3,15,52,0.000000,-126.231220
3,15,54,0.000000,-126.159113
3,15,56,0.000000,-124.185577
3,15,58,0.000000,-126.079656
3,16,0,0.000000,-125.255139
3,16,2,0.000000,-128.006124
3,16,4,0.000000,-127.074954
3,16,6,0.000000,-126.787009
3,16,8,0.000000,-126.569952
3,16,10,0.000000,-125.257032
3,16,12,0.000000,-127.443929
3,16,14,0.000000,-125.234754
3,16,16,0.000000,-126.250319
3,16,18,0.000000,-122.351866
3,16,20,0.000000,-128.777523
3,16,22,0.000000,-127.415811
3,16,24,0.000000,-126.693030
3,16,26,0.000000,-127.074180
3,16,28,0.000000,-124.174229
3,16,30,0.000000,-125.861195
3,16,32,0.000000,-125.039607
3,16,34,0.000000,-127.046573
3,16,36,0.000000,-125.927150
3,16,38,0.000000,-126.279403
3,16,40,0.000000,-126.607843
3,16,42,0.000000,-124.389109
3,16,44,0.000000,-128.245712
3,16,46,0.000000,-127.347365
3,16,48,0.000000,-124.491610
3,16,50,0.000000,-126.153425
3,16,52,0.000000,-127.721305
3,16,54,0.000000,-126.528717
3,16,56,0.000000,-126.008164
3,16,58,0.000000,-125.942150
3,17,0,0.000000,-125.929496
3,17,2,0.000000,-123.781597
3,17,4,0.000000,-124.440534
3,17,6,0.000000,-126.547459
3,17,8,0.000000,-124.011355
3,17,10,0.000000,-124.647345
3,17,12,0.000000,-126.905262
3,17,14,0.000000,-123.067459
3,17,16,0.000000,-124.937563
3,17,18,0.000000,-127.044915
3,17,20,0.000000,-125.286277
3,17,22,0.000000,-127.250018
3,17,24,0.000000,-125.022347
3,17,26,0.000000,-123.518221
3,17,28,0.000000,-126.177836
3,17,30,0.000000,-124.445512
3,17,32,0.000000,-126.611884
3,17,34,0.000000,-128.408944
3,17,36,0.000000,-126.082583
3,17,38,0.000000,-123.768101
3,17,40,0.000000,-125.926812
3,17,42,0.000000,-126.256158
3,17,44,0.000000,-124.697611
3,17,46,0.000000,-123.808013
3,17,48,0.000000,-126.225388
3,17,50,0.000000,-125.807555
3,17,52,0.000000,-126.267965
3,17,54,0.000000,-126.810940
3,17,56,0.000000,-126.571261
3,17,58,0.000000,-127.478202
3,18,0,0.000000,-125.748267
3,18,2,0.000000,-125.921252
3,18,4,0.000000,-125.405986
3,18,6,0.000000,-127.356062
3,18,8,0.000000,-127.282562
3,18,10,0.000000,-126.595557
3,18,12,0.000000,-128.491878
3,18,14,0.000000,-125.102989
3,18,16,0.000000,-129.422585
3,18,18,0.000000,-124.846268
3,18,20,0.000000,-124.787093
3,18,22,0.000000,-124.267582
3,18,24,0.000000,-126.524848
3,18,26,0.000000,-125.525345
3,18,28,0.000000,-125.284462
3,18,30,0.000000,-124.227525
3,18,32,0.000000,-124.819077
3,18,34,0.000000,-124.622862
3,18,36,0.000000,-127.825679
3,18,38,0.000000,-126.749162
3,18,40,0.000000,-125.845195
3,18,42,0.000000,-124.218167
3,18,44,0.000000,-124.455178
3,18,46,0.000000,-124.348837
3,18,48,0.000000,-127.980061
3,18,50,0.000000,-127.311170
3,18,52,0.000000,-127.030031
3,18,54,0.000000,-128.449688
3,18,56,0.000000,-123.951177
3,18,58,0.000000,-126.590959
3,19,0,0.000000,-126.464022
3,19,2,0.000000,-128.447178
3,19,4,0.000000,-126.204210
3,19,6,0.000000,-124.754151
3,19,8,0.000000,-124.924726
3,19,10,0.000000,-121.913532
3,19,12,0.000000,-127.535208
3,19,14,0.000000,-126.873979
3,19,16,0.000000,-124.941818
3,19,18,0.000000,-122.610195
3,19,20,0.000000,-126.910530
3,19,22,0.000000,-126.962480
3,19,24,0.000000,-126.983452
3,19,26,0.000000,-124.790486
3,19,28,0.000000,-127.653595
3,19,30,0.000000,-125.495659
3,19,32,0.000000,-125.805048
3,19,34,0.000000,-127.921039
3,19,36,0.000000,-125.224196
3,19,38,0.000000,-127.713397
3,19,40,0.000000,-126.414828
3,19,42,0.000000,-126.784009
3,19,44,0.000000,-127.422377
3,19,46,0.000000,-123.307738
3,19,48,0.000000,-126.323048
3,19,50,0.000000,-124.665342
3,19,52,0.000000,-128.559579
3,19,54,0.000000,-127.996019
3,19,56,0.000000,-124.850963
3,19,58,0.000000,-126.817476
3,20,0,0.000000,-126.664782
3,20,2,0.000000,-126.364858
3,20,4,0.000000,-125.505913
3,20,6,0.000000,-125.341245
3,20,8,0.000000,-126.289134
3,20,10,0.000000,-126.307719
3,20,12,0.000000,-126.416435
3,20,14,0.000000,-124.353068
3,20,16,0.000000,-123.257195
3,20,18,0.000000,-125.527073
3,20,20,0.000000,-123.391757
3,20,22,0.000000,-125.651215
3,20,24,0.000000,-126.943545
3,20,26,0.000000,-123.564571
3,20,28,0.000000,-125.355572
3,20,30,0.000000,-128.465928
3,20,32,0.000000,-126.985426
3,20,34,0.000000,-124.313822
3,20,36,0.000000,-127.311630
3,20,38,0.000000,-127.069653
3,20,40,0.000000,-125.046822
3,20,42,0.000000,-125.250019
3,20,44,0.000000,-124.569803
3,20,46,0.000000,-124.317335
3,20,48,0.000000,-124.008933
3,20,50,0.000000,-124.391416
3,20,52,0.000000,-124.844991
3,20,54,0.000000,-127.874596
3,20,56,0.000000,-126.266595
3,20,58,0.000000,-127.452679
3,21,0,0.000000,-125.707942
3,21,2,0.000000,-126.677285
3,21,4,0.000000,-125.497544
3,21,6,0.000000,-126.524906
3,21,8,0.000000,-123.355334
3,21,10,0.000000,-126.971998
3,21,12,0.000000,-127.321696
3,21,14,0.000000,-126.808922
3,21,16,0.000000,-125.993301
3,21,18,0.000000,-124.454437
3,21,20,0.000000,-124.602211
3,21,22,0.000000,-125.283107
3,21,24,0.000000,-126.836307
3,21,26,0.000000,-126.928534
3,21,28,0.000000,-126.260767
3,21,30,0.000000,-124.453758
3,21,32,0.000000,-124.817944
3,21,34,0.000000,-127.270772
3,21,36,0.000000,-123.258975
3,21,38,0.000000,-125.076192
3,21,40,0.000000,-127.084283
3,21,42,0.000000,-128.022637
3,21,44,0.000000,-124.720721
3,21,46,0.000000,-124.512525
3,21,48,0.000000,-124.959137
3,21,50,0.000000,-127.989794
3,21,52,0.000000,-124.475048
3,21,54,0.000000,-123.771190
3,21,56,0.000000,-128.344763
3,21,58,0.000000,-125.778790
3,22,0,0.000000,-124.936523
3,22,2,0.000000,-125.151860
3,22,4,0.000000,-127.848150
3,22,6,0.000000,-126.256650
3,22,8,0.000000,-125.989241
3,22,10,0.000000,-126.463423
3,22,12,0.000000,-127.971635
3,22,14,0.000000,-126.463690
3,22,16,0.000000,-125.624572
3,22,18,0.000000,-124.224876
3,22,20,0.000000,-125.079641
3,22,22,0.000000,-124.527282
3,22,24,0.000000,-126.916069
3,22,26,0.000000,-125.195045
3,22,28,0.000000,-127.754150
3,22,30,0.000000,-126.832718
3,22,32,0.000000,-124.907443
3,22,34,0.000000,-128.118455
3,22,36,0.000000,-125.402437
3,22,38,0.000000,-125.909472
3,22,40,0.000000,-125.007143
3,22,42,0.000000,-126.628133
3,22,44,0.000000,-125.775516
3,22,46,0.000000,-127.497300
3,22,48,0.000000,-125.937178
3,22,50,0.000000,-123.639279
3,22,52,0.000000,-125.348478
3,22,54,0.000000,-125.453776
3,22,56,0.000000,-123.283253
3,22,58,0.000000,-123.553728
3,23,0,0.000000,-127.261195
3,23,2,0.000000,-126.846401
3,23,4,0.000000,-125.163783
3,23,6,0.000000,-127.270752
3,23,8,0.000000,-127.849849
3,23,10,0.000000,-127.340206
3,23,12,0.000000,-125.542774
3,23,14,0.000000,-126.265579
3,23,16,0.000000,-126.509252
3,23,18,0.000000,-126.453905
3,23,20,0.000000,-125.018647
3,23,22,0.000000,-124.784706
3,23,24,0.000000,-124.777191
3,23,26,0.000000,-125.627536
3,23,28,0.000000,-125.113400
3,23,30,0.000000,-127.688107
3,23,32,0.000000,-126.193116
3,23,34,0.000000,-124.468908
3,23,36,0.000000,-127.493497
3,23,38,0.000000,-127.668381
3,23,40,0.000000,-125.441483
3,23,42,0.000000,-125.095294
3,23,44,0.000000,-125.835185
3,23,46,0.000000,-126.429534
3,23,48,0.000000,-128.184425
3,23,50,0.000000,-125.793179
3,23,52,0.000000,-126.326835
3,23,54,0.000000,-126.532661
3,23,56,0.000000,-125.769494
3,23,58,0.000000,-127.461308
3,24,0,0.000000,-125.219824
3,24,2,0.000000,-123.946941
3,24,4,0.000000,-125.944819
3,24,6,0.000000,-127.611075
3,24,8,0.000000,-127.936073
3,24,10,0.000000,-127.269572
3,24,12,0.000000,-127.486526
3,24,14,0.000000,-122.985978
3,24,16,0.000000,-125.746270
3,24,18,0.000000,-124.802991
3,24,20,0.000000,-124.426621
3,24,22,0.000000,-125.239323
3,24,24,0.000000,-121.695610
3,24,26,0.000000,-126.036748
3,24,28,0.000000,-126.441181
3,24,30,0.000000,-128.843562
3,24,32,0.000000,-125.195373
3,24,34,0.000000,-127.130018
3,24,36,0.000000,-127.630218
3,24,38,0.000000,-129.259885
3,24,40,0.000000,-124.335538
3,24,42,0.000000,-125.861512
3,24,44,0.000000,-124.799886
3,24,46,0.000000,-126.621020
3,24,48,0.000000,-125.126739
3,24,50,0.000000,-125.083251
3,24,52,0.000000,-123.995777
3,24,54,0.000000,-128.580988
3,24,56,0.000000,-127.716380
3,24,58,0.000000,-126.381269
3,25,0,0.000000,-128.575077
3,25,2,0.000000,-126.974293
3,25,4,0.000000,-125.843076
3,25,6,0.000000,-125.312656
3,25,8,0.000000,-126.859357
3,25,10,0.000000,-125.509727
3,25,12,0.000000,-127.854925
3,25,14,0.000000,-127.053999
3,25,16,0.000000,-127.942147
3,25,18,0.000000,-125.343956
3,25,20,0.000000,-127.041667
3,25,22,0.000000,-126.725116
3,25,24,0.000000,-125.888834
3,25,26,0.000000,-126.089937
3,25,28,0.000000,-126.586414
3,25,30,0.000000,-127.320248
3,25,32,0.000000,-126.537290
3,25,34,0.000000,-128.845022
3,25,36,0.000000,-126.711301
3,25,38,0.000000,-123.346152
3,25,40,0.000000,-127.083360
3,25,42,0.000000,-125.583372
3,25,44,0.000000,-127.141847
3,25,46,0.000000,-125.125828
3,25,48,0.000000,-125.961677
3,25,50,0.000000,-124.137669
3,25,52,0.000000,-125.163475
3,25,54,0.000000,-126.546001
3,25,56,0.000000,-125.804564
3,25,58,0.000000,-125.542219
3,26,0,0.000000,-126.010670
3,26,2,0.000000,-126.281272
3,26,4,0.000000,-126.527979
3,26,6,0.000000,-123.647576
3,26,8,0.000000,-124.676348
3,26,10,0.000000,-126.710981
3,26,12,0.000000,-127.044351
3,26,14,0.000000,-126.517844
3,26,16,0.000000,-127.968111
3,26,18,0.000000,-125.852633
3,26,20,0.000000,-128.862114
3,26,22,0.000000,-124.001152
3,26,24,0.000000,-127.118785
3,26,26,0.000000,-124.318246
3,26,28,0.000000,-126.508483
3,26,30,0.000000,-123.000912
3,26,32,0.000000,-125.206337
3,26,34,0.000000,-126.425729
3,26,36,0.000000,-126.614292
3,26,38,0.000000,-124.341988
3,26,40,0.000000,-123.974255
3,26,42,0.000000,-125.079972
3,26,44,0.000000,-126.632675
3,26,46,0.000000,-127.529837
3,26,48,0.000000,-124.899868
3,26,50,0.000000,-128.499612
3,26,52,0.000000,-125.084311
3,26,54,0.000000,-123.162800
3,26,56,0.000000,-124.799093
3,26,58,0.000000,-126.539481
3,27,0,0.000000,-127.881307
3,27,2,0.000000,-124.064216
3,27,4,0.000000,-125.661553
3,27,6,0.000000,-127.103412
3,27,8,0.000000,-125.921618
3,27,10,0.000000,-123.944920
3,27,12,0.000000,-127.023864
3,27,14,0.000000,-126.537103
3,27,16,0.000000,-122.895928
3,27,18,0.000000,-127.645628
3,27,20,0.000000,-127.990664
3,27,22,0.000000,-126.344824
