hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.560917
1,0,2,0.000000,-131.931725
1,0,4,0.000000,-131.239248
1,0,6,0.000000,-128.959264
1,0,8,0.000000,-124.222018
1,0,10,0.000000,-129.201544
1,0,12,0.000000,-127.247603
1,0,14,0.000000,-127.932749
1,0,16,0.000000,-125.918606
1,0,18,0.000000,-125.520657
1,0,20,0.000000,-129.458866
1,0,22,0.000000,-139.477897
1,0,24,0.000000,-125.331022
1,0,26,0.000000,-125.059695
1,0,28,0.000000,-129.169243
1,0,30,0.000000,-132.886448
1,0,32,0.000000,-133.304783
1,0,34,0.000000,-125.139382
1,0,36,0.000000,-123.177502
1,0,38,0.000000,-130.753003
1,0,40,0.000000,-129.398877
1,0,42,0.000000,-127.256778
1,0,44,0.000000,-135.745901
1,0,46,0.000000,-126.348625
1,0,48,0.000000,-134.818738
1,0,50,0.000000,-132.285905
1,0,52,0.000000,-123.412514
1,0,54,0.000000,-135.327276
1,0,56,0.000000,-142.518430
1,0,58,0.000000,-131.116162
1,1,0,0.000000,-125.704724
1,1,2,0.000000,-125.561880
1,1,4,0.000000,-129.706712
1,1,6,0.000000,-133.311431
1,1,8,0.000000,-123.530336
1,1,10,0.000000,-131.832189
1,1,12,0.000000,-131.137821
1,1,14,0.000000,-128.175834
1,1,16,0.000000,-128.650511
1,1,18,0.000000,-132.126124
1,1,20,0.000000,-123.844588
1,1,22,0.000000,-129.912667
1,1,24,0.000000,-124.698931
1,1,26,0.000000,-127.200926
1,1,28,0.000000,-129.024354
1,1,30,0.000000,-125.288530
1,1,32,0.000000,-122.494556
1,1,34,0.000000,-133.662868
1,1,36,0.000000,-134.037605
1,1,38,0.000000,-148.037803
1,1,40,0.000000,-130.820072
1,1,42,0.000000,-135.047315
1,1,44,0.000000,-133.068242
1,1,46,0.000000,-126.540601
1,1,48,0.000000,-131.217134
1,1,50,0.000000,-141.774269
1,1,52,0.000000,-130.184730
1,1,54,0.000000,-134.806755
1,1,56,0.000000,-129.300939
1,1,58,0.000000,-133.344759
1,2,0,0.000000,-141.020312
1,2,2,0.000000,-121.008406
1,2,4,0.000000,-138.309819
1,2,6,0.000000,-128.610060
1,2,8,0.000000,-128.318384
1,2,10,0.000000,-123.502582
1,2,12,0.000000,-135.981455
1,2,14,0.000000,-122.812136
1,2,16,0.000000,-127.261388
1,2,18,0.000000,-128.594073
1,2,20,0.000000,-128.765265
1,2,22,0.000000,-133.108968
1,2,24,0.000000,-130.168800
1,2,26,0.000000,-135.689027
1,2,28,0.000000,-134.839938
1,2,30,0.000000,-126.355508
1,2,32,0.000000,-126.879597
1,2,34,0.000000,-148.547454
1,2,36,0.000000,-125.069581
1,2,38,0.000000,-137.937655
1,2,40,0.000000,-122.090471
1,2,42,0.000000,-132.886662
1,2,44,0.000000,-130.356938
1,2,46,0.000000,-122.690336
1,2,48,0.000000,-139.726853
1,2,50,0.000000,-132.406131
1,2,52,0.000000,-132.456521
1,2,54,0.000000,-150.399618
1,2,56,0.000000,-134.747698
1,2,58,0.000000,-129.965046
1,3,0,0.000000,-132.582594
1,3,2,0.000000,-128.162243
1,3,4,0.000000,-133.199167
1,3,6,0.000000,-128.775397
1,3,8,0.000000,-127.484173
1,3,10,0.000000,-124.411489
1,3,12,0.000000,-120.937160
1,3,14,0.000000,-140.455748
1,3,16,0.000000,-130.752758
1,3,18,0.000000,-133.390694
1,3,20,0.000000,-123.527582
1,3,22,0.000000,-127.960346
1,3,24,0.000000,-138.384931
1,3,26,0.000000,-129.669959
1,3,28,0.000000,-135.350117
1,3,30,0.000000,-134.605427
1,3,32,0.000000,-123.745288
1,3,34,0.000000,-134.577094
1,3,36,0.000000,-143.631653
1,3,38,0.000000,-132.625797
1,3,40,0.000000,-131.533677
1,3,42,0.000000,-125.741757
1,3,44,0.000000,-129.132044
1,3,46,0.000000,-128.247916
1,3,48,0.000000,-135.070879
1,3,50,0.000000,-130.930638
1,3,52,0.000000,-130.850237
1,3,54,0.000000,-135.459165
1,3,56,0.000000,-129.035400
1,3,58,0.000000,-129.019692
1,4,0,0.000000,-127.019313
1,4,2,0.000000,-127.330059
1,4,4,0.000000,-131.878510
1,4,6,0.000000,-126.089450
1,4,8,0.000000,-128.554103
1,4,10,0.000000,-127.775348
1,4,12,0.000000,-127.874456
1,4,14,0.000000,-139.382857
1,4,16,0.000000,-130.263899
1,4,18,0.000000,-129.826110
1,4,20,0.000000,-135.680393
1,4,22,0.000000,-126.325845
1,4,24,0.000000,-134.153956
1,4,26,0.000000,-133.561738
1,4,28,0.000000,-123.286028
1,4,30,0.000000,-133.766364
1,4,32,0.000000,-129.445182
1,4,34,0.000000,-129.562584
1,4,36,0.000000,-128.586438
1,4,38,0.000000,-126.999679
1,4,40,0.000000,-133.661179
1,4,42,0.000000,-129.290296
1,4,44,0.000000,-126.808194
1,4,46,0.000000,-136.063588
1,4,48,0.000000,-134.595633
1,4,50,0.000000,-133.235583
1,4,52,0.000000,-128.989110
1,4,54,0.000000,-129.795511
1,4,56,0.000000,-134.753069
1,4,58,0.000000,-130.757154
1,5,0,0.000000,-138.003198
1,5,2,0.000000,-130.491068
1,5,4,0.000000,-127.694898
1,5,6,0.000000,-131.099062
1,5,8,0.000000,-131.355080
1,5,10,0.000000,-136.595913
1,5,12,0.000000,-130.896087
1,5,14,0.000000,-125.784491
1,5,16,0.000000,-131.080784
1,5,18,0.000000,-128.635246
1,5,20,0.000000,-142.886398
1,5,22,0.000000,-123.880201
1,5,24,0.000000,-129.211283
1,5,26,0.000000,-135.041648
1,5,28,0.000000,-126.830467
1,5,30,0.000000,-127.971833
1,5,32,0.000000,-133.941726
1,5,34,0.000000,-131.395606
1,5,36,0.000000,-133.557106
1,5,38,0.000000,-125.442718
1,5,40,0.000000,-137.831866
1,5,42,0.000000,-137.425986
1,5,44,0.000000,-120.583886
1,5,46,0.000000,-159.378234
1,5,48,0.000000,-122.692212
1,5,50,0.000000,-133.076010
1,5,52,0.000000,-127.091542
1,5,54,0.000000,-130.281551
1,5,56,0.000000,-128.521906
1,5,58,0.000000,-127.830398
1,6,0,0.000000,-130.300044
1,6,2,0.000000,-134.125073
1,6,4,0.000000,-124.395867
1,6,6,0.000000,-126.185421
1,6,8,0.000000,-123.940336
1,6,10,0.000000,-129.209062
1,6,12,0.000000,-126.840535
1,6,14,0.000000,-133.927817
1,6,16,0.000000,-134.289176
1,6,18,0.000000,-130.718156
1,6,20,0.000000,-133.086121
1,6,22,0.000000,-131.581089
1,6,24,0.000000,-130.766983
1,6,26,0.000000,-128.773353
1,6,28,0.000000,-127.513344
1,6,30,0.000000,-137.103003
1,6,32,0.000000,-137.046014
1,6,34,0.000000,-131.029738
1,6,36,0.000000,-125.394322
1,6,38,0.000000,-155.630715
1,6,40,0.000000,-137.132983
1,6,42,0.000000,-134.631183
1,6,44,0.000000,-130.989086
1,6,46,0.000000,-134.794839
1,6,48,0.000000,-121.967373
1,6,50,0.000000,-125.109478
1,6,52,0.000000,-130.812462
1,6,54,0.000000,-133.918996
1,6,56,0.000000,-124.233679
1,6,58,0.000000,-133.269425
1,7,0,0.000000,-125.413129
1,7,2,0.000000,-128.894283
1,7,4,0.000000,-128.289822
1,7,6,0.000000,-129.999151
1,7,8,0.000000,-123.228508
1,7,10,0.000000,-130.470490
1,7,12,0.000000,-126.993826
1,7,14,0.000000,-122.622441
1,7,16,0.000000,-132.798565
1,7,18,0.000000,-127.143680
1,7,20,0.000000,-133.434714
1,7,22,0.000000,-131.205439
1,7,24,0.000000,-127.870427
1,7,26,0.000000,-123.953005
1,7,28,0.000000,-131.220463
1,7,30,0.000000,-134.585360
1,7,32,0.000000,-123.356791
1,7,34,0.000000,-126.940721
1,7,36,0.000000,-133.670367
1,7,38,0.000000,-126.491887
1,7,40,0.000000,-128.535816
1,7,42,0.000000,-119.514759
1,7,44,0.000000,-130.153379
1,7,46,0.000000,-128.722735
1,7,48,0.000000,-127.611863
1,7,50,0.000000,-122.974077
1,7,52,0.000000,-128.684168
1,7,54,0.000000,-127.134539
1,7,56,0.000000,-130.785695
1,7,58,0.000000,-126.384874
1,8,0,0.000000,-124.539257
1,8,2,0.000000,-127.677990
1,8,4,0.000000,-132.456399
1,8,6,0.000000,-127.416753
1,8,8,0.000000,-131.112197
1,8,10,0.000000,-125.700808
1,8,12,0.000000,-123.173231
1,8,14,0.000000,-131.929024
1,8,16,0.000000,-138.957325
1,8,18,0.000000,-125.142705
1,8,20,0.000000,-120.982365
1,8,22,0.000000,-129.270576
1,8,24,0.000000,-127.005859
1,8,26,0.000000,-123.780131
1,8,28,0.000000,-129.916255
1,8,30,0.000000,-129.222411
1,8,32,0.000000,-121.627067
1,8,34,0.000000,-134.673825
1,8,36,0.000000,-131.868252
1,8,38,0.000000,-138.742700
1,8,40,0.000000,-127.482533
1,8,42,0.000000,-129.922190
1,8,44,0.000000,-134.079276
1,8,46,0.000000,-133.920314
1,8,48,0.000000,-132.842329
1,8,50,0.000000,-137.083306
1,8,52,0.000000,-133.498562
1,8,54,0.000000,-135.297163
1,8,56,0.000000,-122.348935
1,8,58,0.000000,-126.532236
1,9,0,0.000000,-138.848737
1,9,2,0.000000,-122.551320
1,9,4,0.000000,-129.488418
1,9,6,0.000000,-127.577713
1,9,8,0.000000,-131.063390
1,9,10,0.000000,-133.830884
1,9,12,0.000000,-131.502196
1,9,14,0.000000,-127.678452
1,9,16,0.000000,-130.736419
1,9,18,0.000000,-131.257079
1,9,20,0.000000,-129.360690
1,9,22,0.000000,-141.726551
1,9,24,0.000000,-140.031482
1,9,26,0.000000,-122.245862
1,9,28,0.000000,-126.695773
1,9,30,0.000000,-124.836739
1,9,32,0.000000,-124.430553
1,9,34,0.000000,-127.810733
1,9,36,0.000000,-127.955543
1,9,38,0.000000,-140.151008
1,9,40,0.000000,-134.869412
1,9,42,0.000000,-127.090453
1,9,44,0.000000,-122.100462
1,9,46,0.000000,-135.278785
1,9,48,0.000000,-132.125280
1,9,50,0.000000,-127.329624
1,9,52,0.000000,-135.425530
1,9,54,0.000000,-133.994528
1,9,56,0.000000,-135.473691
1,9,58,0.000000,-132.993194
1,10,0,0.000000,-133.161813
1,10,2,0.000000,-133.876720
1,10,4,0.000000,-126.963289
1,10,6,0.000000,-130.219774
1,10,8,0.000000,-130.184822
1,10,10,0.000000,-129.082512
1,10,12,0.000000,-127.636682
1,10,14,0.000000,-129.888932
1,10,16,0.000000,-126.060832
1,10,18,0.000000,-130.086427
1,10,20,0.000000,-122.559915
1,10,22,0.000000,-133.154451
1,10,24,0.000000,-132.529482
1,10,26,0.000000,-125.682878
1,10,28,0.000000,-130.604171
1,10,30,0.000000,-129.488412
1,10,32,0.000000,-134.311286
1,10,34,0.000000,-137.102496
1,10,36,0.000000,-130.705904
1,10,38,0.000000,-137.077747
1,10,40,0.000000,-140.063844
1,10,42,0.000000,-127.347678
1,10,44,0.000000,-132.333286
1,10,46,0.000000,-123.393637
1,10,48,0.000000,-127.864610
1,10,50,0.000000,-128.079909
1,10,52,0.000000,-128.976803
1,10,54,0.000000,-129.306435
1,10,56,0.000000,-132.009238
1,10,58,0.000000,-137.148522
1,11,0,0.000000,-125.952849
1,11,2,0.000000,-126.818338
1,11,4,0.000000,-124.290299
1,11,6,0.000000,-135.106863
1,11,8,0.000000,-133.172995
1,11,10,0.000000,-129.640404
1,11,12,0.000000,-136.785012
1,11,14,0.000000,-126.798049
1,11,16,0.000000,-134.249072
1,11,18,0.000000,-122.301896
1,11,20,0.000000,-129.140276
1,11,22,0.000000,-133.043841
1,11,24,0.000000,-135.008316
1,11,26,0.000000,-132.323053
1,11,28,0.000000,-124.706337
1,11,30,0.000000,-144.625034
1,11,32,0.000000,-138.491233
1,11,34,0.000000,-124.149045
1,11,36,0.000000,-134.638016
1,11,38,0.000000,-128.478453
1,11,40,0.000000,-133.011109
1,11,42,0.000000,-126.160505
1,11,44,0.000000,-125.521302
1,11,46,0.000000,-128.700200
1,11,48,0.000000,-129.991046
1,11,50,0.000000,-127.932043
1,11,52,0.000000,-131.045318
1,11,54,0.000000,-128.931482
1,11,56,0.000000,-125.682886
1,11,58,0.000000,-139.441541
1,12,0,0.000000,-127.572114
1,12,2,0.000000,-134.455499
1,12,4,0.000000,-130.618216
1,12,6,0.000000,-130.425171
1,12,8,0.000000,-126.091954
1,12,10,0.000000,-133.851609
1,12,12,0.000000,-133.192099
1,12,14,0.000000,-130.117291
1,12,16,0.000000,-129.951649
1,12,18,0.000000,-131.353702
1,12,20,0.000000,-135.526647
1,12,22,0.000000,-124.167064
1,12,24,0.000000,-132.291586
1,12,26,0.000000,-126.324439
1,12,28,0.000000,-131.069495
1,12,30,0.000000,-126.815415
1,12,32,0.000000,-121.506906
1,12,34,0.000000,-143.818250
1,12,36,0.000000,-134.800495
1,12,38,0.000000,-122.806980
1,12,40,0.000000,-123.673884
1,12,42,0.000000,-130.571445
1,12,44,0.000000,-130.263641
1,12,46,0.000000,-129.625785
1,12,48,0.000000,-130.101164
1,12,50,0.000000,-134.978524
1,12,52,0.000000,-130.355938
1,12,54,0.000000,-131.882963
1,12,56,0.000000,-142.166562
1,12,58,0.000000,-126.488071
1,13,0,0.000000,-133.835290
1,13,2,0.000000,-130.449915
1,13,4,0.000000,-124.451603
1,13,6,0.000000,-131.797988
1,13,8,0.000000,-121.883924
1,13,10,0.000000,-128.393996
1,13,12,0.000000,-134.842753
1,13,14,0.000000,-126.363719
1,13,16,0.000000,-129.646215
1,13,18,0.000000,-130.600201
1,13,20,0.000000,-136.759139
1,13,22,0.000000,-143.873618
1,13,24,0.000000,-136.260946
1,13,26,0.000000,-131.144363
1,13,28,0.000000,-130.051906
1,13,30,0.000000,-126.240507
1,13,32,0.000000,-128.225932
1,13,34,0.000000,-125.688836
1,13,36,0.000000,-130.053387
1,13,38,0.000000,-150.082815
1,13,40,0.000000,-130.051946
1,13,42,0.000000,-132.939664
1,13,44,0.000000,-122.546444
1,13,46,0.000000,-128.396807
1,13,48,0.000000,-145.371664
1,13,50,0.000000,-124.553497
1,13,52,0.000000,-141.462184
1,13,54,0.000000,-126.784500
1,13,56,0.000000,-140.417271
1,13,58,0.000000,-131.491281
1,14,0,0.000000,-125.207403
1,14,2,0.000000,-129.389864
1,14,4,0.000000,-128.969970
1,14,6,0.000000,-127.458493
1,14,8,0.000000,-131.967859
1,14,10,0.000000,-129.162175
1,14,12,0.000000,-128.156704
1,14,14,0.000000,-129.088826
1,14,16,0.000000,-125.519149
1,14,18,0.000000,-130.653384
1,14,20,0.000000,-120.778323
1,14,22,0.000000,-125.959688
1,14,24,0.000000,-124.140204
1,14,26,0.000000,-133.352946
1,14,28,0.000000,-133.598726
1,14,30,0.000000,-123.238700
1,14,32,0.000000,-128.600253
1,14,34,0.000000,-130.544891
1,14,36,0.000000,-129.738480
1,14,38,0.000000,-135.197807
1,14,40,0.000000,-130.084332
1,14,42,0.000000,-126.558887
1,14,44,0.000000,-130.990452
1,14,46,0.000000,-138.981132
1,14,48,0.000000,-136.320062
1,14,50,0.000000,-129.407598
1,14,52,0.000000,-128.906813
1,14,54,0.000000,-140.573865
1,14,56,0.000000,-124.392624
1,14,58,0.000000,-124.970972
1,15,0,0.000000,-133.580104
1,15,2,0.000000,-131.702995
1,15,4,0.000000,-131.963008
1,15,6,0.000000,-127.782465
1,15,8,0.000000,-124.641822
1,15,10,0.000000,-124.968653
1,15,12,0.000000,-131.179033
1,15,14,0.000000,-132.783343
1,15,16,0.000000,-135.475132
1,15,18,0.000000,-129.487624
1,15,20,0.000000,-139.827801
1,15,22,0.000000,-129.822644
1,15,24,0.000000,-128.757292
1,15,26,0.000000,-131.322602
1,15,28,0.000000,-139.985490
1,15,30,0.000000,-125.490056
1,15,32,0.000000,-125.844108
1,15,34,0.000000,-130.693715
1,15,36,0.000000,-123.148736
1,15,38,0.000000,-132.442302
1,15,40,0.000000,-124.108650
1,15,42,0.000000,-135.770495
1,15,44,0.000000,-138.708478
1,15,46,0.000000,-125.014728
1,15,48,0.000000,-133.018160
1,15,50,0.000000,-150.134258
1,15,52,0.000000,-139.458853
1,15,54,0.000000,-128.805439
1,15,56,0.000000,-128.925116
1,15,58,0.000000,-123.119531
1,16,0,0.000000,-124.714865
1,16,2,0.000000,-130.859456
1,16,4,0.000000,-130.609695
1,16,6,0.000000,-126.021669
1,16,8,0.000000,-124.317504
1,16,10,0.000000,-127.930793
1,16,12,0.000000,-128.727493
1,16,14,0.000000,-127.612484
1,16,16,0.000000,-130.987511
1,16,18,0.000000,-130.123257
1,16,20,0.000000,-133.089101
1,16,22,0.000000,-125.698669
1,16,24,0.000000,-121.247321
1,16,26,0.000000,-128.502406
1,16,28,0.000000,-133.482100
1,16,30,0.000000,-143.926976
1,16,32,0.000000,-123.476992
1,16,34,0.000000,-128.796314
1,16,36,0.000000,-134.206362
1,16,38,0.000000,-133.987961
1,16,40,0.000000,-123.042339
1,16,42,0.000000,-130.626949
1,16,44,0.000000,-129.037108
1,16,46,0.000000,-129.749185
1,16,48,0.000000,-127.868446
1,16,50,0.000000,-128.196931
1,16,52,0.000000,-137.392593
1,16,54,0.000000,-126.311690
1,16,56,0.000000,-129.710598
1,16,58,0.000000,-134.436547
1,17,0,0.000000,-127.656445
1,17,2,0.000000,-131.041322
1,17,4,0.000000,-137.233655
1,17,6,0.000000,-132.566548
1,17,8,0.000000,-128.635020
1,17,10,0.000000,-126.884973
1,17,12,0.000000,-130.215160
1,17,14,0.000000,-171.063519
1,17,16,0.000000,-134.299142
1,17,18,0.000000,-133.030226
1,17,20,0.000000,-126.052787
1,17,22,0.000000,-127.533480
1,17,24,0.000000,-130.754057
1,17,26,0.000000,-127.738723
1,17,28,0.000000,-133.153022
1,17,30,0.000000,-123.525616
1,17,32,0.000000,-123.500143
1,17,34,0.000000,-130.205483
1,17,36,0.000000,-128.458190
1,17,38,0.000000,-124.604950
1,17,40,0.000000,-138.926562
1,17,42,0.000000,-125.048301
1,17,44,0.000000,-130.413793
1,17,46,0.000000,-129.049389
1,17,48,0.000000,-127.961573
1,17,50,0.000000,-133.697423
1,17,52,0.000000,-123.512419
1,17,54,0.000000,-130.980001
1,17,56,0.000000,-126.491919
1,17,58,0.000000,-128.147174
1,18,0,0.000000,-133.113698
1,18,2,0.000000,-155.203501
1,18,4,0.000000,-132.349425
1,18,6,0.000000,-128.881926
1,18,8,0.000000,-147.353596
1,18,10,0.000000,-125.080934
1,18,12,0.000000,-148.086528
1,18,14,0.000000,-136.345245
1,18,16,0.000000,-126.675356
1,18,18,0.000000,-127.563250
1,18,20,0.000000,-128.566881
1,18,22,0.000000,-136.965519
1,18,24,0.000000,-128.680222
1,18,26,0.000000,-129.175473
1,18,28,0.000000,-123.600786
1,18,30,0.000000,-141.677670
1,18,32,0.000000,-124.352308
1,18,34,0.000000,-138.740018
1,18,36,0.000000,-131.150041
1,18,38,0.000000,-130.070651
1,18,40,0.000000,-126.518418
1,18,42,0.000000,-129.077899
1,18,44,0.000000,-139.738109
1,18,46,0.000000,-127.422604
1,18,48,0.000000,-136.658739
1,18,50,0.000000,-124.012164
1,18,52,0.000000,-130.163549
1,18,54,0.000000,-136.372820
1,18,56,0.000000,-130.679069
1,18,58,0.000000,-141.652379
1,19,0,0.000000,-133.943247
1,19,2,0.000000,-137.087607
1,19,4,0.000000,-128.424655
1,19,6,0.000000,-136.304968
1,19,8,0.000000,-132.393785
1,19,10,0.000000,-132.027910
1,19,12,0.000000,-137.886877
1,19,14,0.000000,-125.775031
1,19,16,0.000000,-136.638922
1,19,18,0.000000,-126.511484
1,19,20,0.000000,-131.042882
1,19,22,0.000000,-125.888621
1,19,24,0.000000,-144.035167
1,19,26,0.000000,-132.932526
1,19,28,0.000000,-132.611756
1,19,30,0.000000,-128.897748
1,19,32,0.000000,-124.490634
1,19,34,0.000000,-144.125719
1,19,36,0.000000,-138.167716
1,19,38,0.000000,-139.272951
1,19,40,0.000000,-127.144519
1,19,42,0.000000,-127.768302
1,19,44,0.000000,-143.617708
1,19,46,0.000000,-134.082338
1,19,48,0.000000,-150.933924
1,19,50,0.000000,-139.247984
1,19,52,0.000000,-139.463417
1,19,54,0.000000,-124.158708
1,19,56,0.000000,-136.651658
1,19,58,0.000000,-140.083273
1,20,0,0.000000,-140.457501
1,20,2,0.000000,-130.238736
1,20,4,0.000000,-134.711317
1,20,6,0.000000,-134.401980
1,20,8,0.000000,-130.290499
1,20,10,0.000000,-133.488065
1,20,12,0.000000,-123.162863
1,20,14,0.000000,-128.473654
1,20,16,0.000000,-133.219495
1,20,18,0.000000,-124.467417
1,20,20,0.000000,-139.881429
1,20,22,0.000000,-144.797093
1,20,24,0.000000,-135.048191
1,20,26,0.000000,-126.880605
1,20,28,0.000000,-127.013564
1,20,30,0.000000,-123.164903
1,20,32,0.000000,-135.253975
1,20,34,0.000000,-126.059357
1,20,36,0.000000,-128.086071
1,20,38,0.000000,-131.664296
1,20,40,0.000000,-135.218952
1,20,42,0.000000,-131.098541
1,20,44,0.000000,-140.048705
1,20,46,0.000000,-128.316877
1,20,48,0.000000,-137.390856
1,20,50,0.000000,-131.070579
1,20,52,0.000000,-128.491459
1,20,54,0.000000,-132.398090
1,20,56,0.000000,-127.862231
1,20,58,0.000000,-126.192384
1,21,0,0.000000,-132.174718
1,21,2,0.000000,-168.108951
1,21,4,0.000000,-141.562193
1,21,6,0.000000,-134.395962
1,21,8,0.000000,-124.339455
1,21,10,0.000000,-124.773767
1,21,12,0.000000,-125.267001
1,21,14,0.000000,-126.719486
1,21,16,0.000000,-130.780511
1,21,18,0.000000,-129.366791
1,21,20,0.000000,-143.713578
1,21,22,0.000000,-137.593617
1,21,24,0.000000,-122.131074
1,21,26,0.000000,-129.262196
1,21,28,0.000000,-132.939374
1,21,30,0.000000,-126.827030
1,21,32,0.000000,-129.999714
1,21,34,0.000000,-129.960963
1,21,36,0.000000,-131.549918
1,21,38,0.000000,-140.074650
1,21,40,0.000000,-128.099371
1,21,42,0.000000,-130.459944
1,21,44,0.000000,-124.093859
1,21,46,0.000000,-126.588580
1,21,48,0.000000,-140.201975
1,21,50,0.000000,-128.706418
1,21,52,0.000000,-131.557983
1,21,54,0.000000,-126.316075
1,21,56,0.000000,-133.804220
1,21,58,0.000000,-136.588930
1,22,0,0.000000,-131.046953
1,22,2,0.000000,-127.349358
1,22,4,0.000000,-124.384277
1,22,6,0.000000,-132.792262
1,22,8,0.000000,-127.006403
1,22,10,0.000000,-123.566284
1,22,12,0.000000,-134.570979
1,22,14,0.000000,-140.198898
1,22,16,0.000000,-139.428371
1,22,18,0.000000,-135.086984
1,22,20,0.000000,-128.108133
1,22,22,0.000000,-130.298728
1,22,24,0.000000,-123.884191
1,22,26,0.000000,-126.768931
1,22,28,0.000000,-124.081323
1,22,30,0.000000,-128.692086
1,22,32,0.000000,-132.999775
1,22,34,0.000000,-125.103978
1,22,36,0.000000,-131.040028
1,22,38,0.000000,-170.001530
1,22,40,0.000000,-143.733707
1,22,42,0.000000,-135.980666
1,22,44,0.000000,-132.660528
1,22,46,0.000000,-131.298172
1,22,48,0.000000,-130.934439
1,22,50,0.000000,-128.946671
1,22,52,0.000000,-128.538679
1,22,54,0.000000,-127.617918
1,22,56,0.000000,-126.692294
1,22,58,0.000000,-125.356728
1,23,0,0.000000,-132.060481
1,23,2,0.000000,-136.354722
1,23,4,0.000000,-136.802675
1,23,6,0.000000,-124.867516
1,23,8,0.000000,-127.563911
1,23,10,0.000000,-120.101568
1,23,12,0.000000,-132.227579
1,23,14,0.000000,-127.843261
1,23,16,0.000000,-131.300768
1,23,18,0.000000,-126.859897
1,23,20,0.000000,-130.457128
1,23,22,0.000000,-128.698737
1,23,24,0.000000,-128.764912
1,23,26,0.000000,-135.361977
1,23,28,0.000000,-128.168191
1,23,30,0.000000,-123.240224
1,23,32,0.000000,-120.137387
1,23,34,0.000000,-122.249240
1,23,36,0.000000,-131.255402
1,23,38,0.000000,-134.998193
1,23,40,0.000000,-140.155460
1,23,42,0.000000,-128.957867
1,23,44,0.000000,-124.131022
1,23,46,0.000000,-135.305236
1,23,48,0.000000,-131.948082
1,23,50,0.000000,-135.722513
1,23,52,0.000000,-128.213483
1,23,54,0.000000,-129.022024
1,23,56,0.000000,-146.633929
1,23,58,0.000000,-122.846183
1,24,0,0.000000,-126.473291
1,24,2,0.000000,-131.255707
1,24,4,0.000000,-129.130969
1,24,6,0.000000,-127.293807
1,24,8,0.000000,-118.633638
1,24,10,0.000000,-131.660249
1,24,12,0.000000,-127.647251
1,24,14,0.000000,-131.393752
1,24,16,0.000000,-133.174068
1,24,18,0.000000,-131.841132
1,24,20,0.000000,-125.717115
1,24,22,0.000000,-134.744872
1,24,24,0.000000,-125.335707
1,24,26,0.000000,-126.374358
1,24,28,0.000000,-123.001164
1,24,30,0.000000,-128.194534
1,24,32,0.000000,-127.179038
1,24,34,0.000000,-125.404001
1,24,36,0.000000,-125.538114
1,24,38,0.000000,-123.578644
1,24,40,0.000000,-129.866852
1,24,42,0.000000,-153.047431
1,24,44,0.000000,-130.306841
1,24,46,0.000000,-134.051933
1,24,48,0.000000,-132.320277
1,24,50,0.000000,-128.037543
1,24,52,0.000000,-136.283979
1,24,54,0.000000,-148.732690
1,24,56,0.000000,-128.138850
1,24,58,0.000000,-109.945957
1,25,0,0.000000,-125.947243
1,25,2,0.000000,-129.592688
1,25,4,0.000000,-148.155967
1,25,6,0.000000,-136.107463
1,25,8,0.000000,-124.199639
1,25,10,0.000000,-137.498685
1,25,12,0.000000,-136.282184
1,25,14,0.000000,-129.962325
1,25,16,0.000000,-136.104870
1,25,18,0.000000,-135.070087
1,25,20,0.000000,-135.727807
1,25,22,0.000000,-124.293159
1,25,24,0.000000,-139.880691
1,25,26,0.000000,-128.955302
1,25,28,0.000000,-136.511055
1,25,30,0.000000,-130.828026
1,25,32,0.000000,-135.288581
1,25,34,0.000000,-141.605128
1,25,36,0.000000,-130.913348
1,25,38,0.000000,-129.287031
1,25,40,0.000000,-124.630663
1,25,42,0.000000,-133.753020
1,25,44,0.000000,-107.446756
1,25,46,0.000000,-126.427837
1,25,48,0.000000,-130.756113
1,25,50,0.000000,-135.300658
1,25,52,0.000000,-126.952966
1,25,54,0.000000,-133.505922
1,25,56,0.000000,-124.765137
1,25,58,0.000000,-128.543702
1,26,0,0.000000,-131.587292
1,26,2,0.000000,-134.381069
1,26,4,0.000000,-127.182337
1,26,6,0.000000,-129.166296
1,26,8,0.000000,-131.549524
1,26,10,0.000000,-127.263691
1,26,12,0.000000,-124.756479
1,26,14,0.000000,-131.504442
1,26,16,0.000000,-133.985651
1,26,18,0.000000,-125.716839
1,26,20,0.000000,-133.804051
1,26,22,0.000000,-125.490434
1,26,24,0.000000,-129.135074
1,26,26,0.000000,-132.913765
1,26,28,0.000000,-149.638043
1,26,30,0.000000,-134.920492
1,26,32,0.000000,-132.492708
1,26,34,0.000000,-128.224141
1,26,36,0.000000,-133.524445
1,26,38,0.000000,-134.727964
1,26,40,0.000000,-146.027282
1,26,42,0.000000,-128.785305
1,26,44,0.000000,-131.920057
1,26,46,0.000000,-128.023919
1,26,48,0.000000,-124.638507
1,26,50,0.000000,-110.828005
1,26,52,0.000000,-124.876336
1,26,54,0.000000,-125.655364
1,26,56,0.000000,-130.618674
1,26,58,0.000000,-135.000460
1,27,0,0.000000,-135.170714
1,27,2,0.000000,-126.095727
1,27,4,0.000000,-133.848833
1,27,6,0.000000,-127.569506
1,27,8,0.000000,-127.776861
1,27,10,0.000000,-132.136592
1,27,12,0.000000,-141.765288
1,27,14,0.000000,-130.689674
1,27,16,0.000000,-128.752072
1,27,18,0.000000,-131.628180
1,27,20,0.000000,-132.692966
1,27,22,0.000000,-128.617186
