hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.037312,-112.430000
0,0,19,0.510911,-111.090000
0,0,29,0.918506,-112.320000
0,0,40,0.319101,-113.830000
0,0,50,0.717696,-110.170000
0,1,1,0.125291,-114.290000
0,1,11,0.526886,-114.500000
0,1,21,0.927481,-110.090000
0,1,32,0.320075,-111.430000
0,1,42,0.707669,-111.010000
0,1,53,0.104264,-112.030000
0,2,3,0.494858,-113.590000
0,2,13,0.895453,-112.990000
0,2,24,0.306048,-110.820000
0,2,34,0.702643,-109.700000
0,2,45,0.092237,-109.460000
0,2,55,0.489832,-111.360000
0,3,5,0.894427,-113.210000
0,3,16,0.299022,-107.220000
0,3,26,0.697617,-111.710000
0,3,37,0.145215,-110.470000
0,3,47,0.542809,-112.490000
0,3,57,0.943404,-108.620000
0,4,8,0.331998,-111.050000
0,4,18,0.756595,-111.420000
0,4,29,0.158190,-112.270000
0,4,39,0.565785,-110.760000
0,4,49,0.970380,-109.460000
0,5,0,0.365974,-109.580000
0,5,10,0.765570,-113.620000
0,5,21,0.170165,-111.720000
0,5,31,0.572760,-112.110000
0,5,41,0.981355,-111.490000
0,5,52,0.387950,-112.810000
0,6,2,0.792545,-111.310000
0,6,13,0.192140,-111.920000
0,6,23,0.597735,-113.480000
0,6,34,0.005331,-111.070000
0,6,44,0.400925,-111.450000
0,6,54,0.801520,-112.770000
0,7,5,0.212115,-111.390000
0,7,15,0.643712,-112.890000
0,7,26,0.045307,-113.050000
0,7,36,0.472903,-112.780000
0,7,46,0.866498,-113.620000
0,7,57,0.258092,-113.130000
0,8,7,0.668688,-111.920000
0,8,18,0.068283,-111.950000
0,8,28,0.471878,-110.120000
0,8,38,0.877473,-111.570000
0,8,49,0.282068,-108.190000
0,8,59,0.681663,-112.310000
0,9,10,0.082258,-113.420000
0,9,20,0.518855,-109.100000
0,9,30,0.924449,-111.350000
0,9,41,0.328045,-114.300000
0,9,51,0.729640,-113.440000
0,10,2,0.704267,-111.890000
0,10,13,0.920909,-114.500000
0,10,24,0.458512,-109.190000
0,10,35,0.069118,-111.480000
0,10,45,0.818734,-110.610000
0,10,56,0.486343,-113.830000
0,11,7,0.166955,-111.420000
0,11,17,0.893568,-112.000000
0,11,28,0.620182,-112.760000
0,11,39,0.245789,-109.630000
0,11,49,0.875397,-110.900000
0,12,0,0.422000,-110.820000
0,12,10,0.989605,-114.060000
0,12,21,0.503206,-112.050000
0,12,31,0.905801,-107.690000
0,12,42,0.307396,-110.480000
0,12,52,0.710991,-112.490000
0,13,3,0.110586,-110.980000
0,13,13,0.512181,-111.830000
0,13,23,0.949778,-110.360000
0,13,34,0.353373,-114.320000
0,13,44,0.756968,-113.260000
0,13,55,0.163563,-113.590000
0,14,5,0.566158,-109.310000
0,14,15,0.991755,-112.320000
0,14,26,0.376349,-112.190000
0,14,36,0.784944,-110.810000
0,14,47,0.189539,-113.180000
0,14,57,0.591134,-105.980000
0,15,7,0.988729,-113.060000
0,15,18,0.379323,-112.780000
0,15,28,0.785918,-111.440000
0,15,39,0.214515,-111.570000
0,15,49,0.618110,-113.080000
0,16,0,0.020705,-111.690000
0,16,10,0.422299,-112.090000
0,16,20,0.824894,-113.480000
0,16,31,0.239491,-108.350000
0,16,41,0.663086,-112.630000
0,16,52,0.129685,-110.540000
0,17,2,0.536281,-109.800000
0,17,12,0.938875,-112.420000
0,17,23,0.341470,-110.120000
0,17,33,0.742065,-109.630000
0,17,44,0.153661,-112.120000
0,17,54,0.544255,-110.350000
0,18,4,0.932849,-109.390000
0,18,15,0.333444,-111.980000
0,18,25,0.773041,-110.320000
0,18,36,0.180637,-112.420000
0,18,46,0.570231,-111.090000
0,18,56,0.968826,-110.250000
0,19,7,0.373421,-112.750000
0,19,17,0.774015,-110.400000
0,19,28,0.181611,-106.490000
0,19,38,0.584206,-109.890000
0,19,48,0.987801,-110.370000
0,19,59,0.390396,-109.970000
0,20,9,0.826993,-112.020000
0,20,20,0.225587,-111.870000
0,20,30,0.629182,-112.020000
0,20,41,0.023777,-114.030000
0,20,51,0.422372,-113.430000
0,21,1,0.822967,-112.290000
0,21,12,0.236562,-112.300000
0,21,22,0.626157,-106.110000
0,21,33,0.025752,-108.870000
0,21,43,0.426346,-110.900000
0,21,53,0.830942,-110.660000
0,22,4,0.239537,-112.240000
0,22,14,0.634131,-112.550000
0,22,25,0.025725,-113.720000
0,22,35,0.410320,-109.980000
0,22,45,0.816915,-112.610000
0,22,56,0.223510,-113.300000
0,23,6,0.634106,-110.100000
0,23,17,0.026700,-112.760000
0,23,27,0.419294,-111.940000
0,23,37,0.811889,-112.980000
0,23,48,0.218484,-111.890000
0,23,58,0.601078,-113.140000
0,24,9,0.004673,-110.250000
0,24,19,0.420269,-112.920000
0,24,29,0.823864,-112.540000
0,24,40,0.231459,-109.380000
0,24,50,0.638054,-114.000000
0,25,1,0.049650,-108.610000
0,25,11,0.457283,-113.100000
0,25,21,0.857878,-110.250000
0,25,32,0.263473,-111.430000
0,25,42,0.666068,-112.620000
0,25,53,0.074664,-109.650000
0,26,3,0.474258,-114.650000
0,26,13,0.878854,-110.800000
0,26,24,0.279449,-108.290000
0,26,34,0.686044,-112.300000
0,26,45,0.095639,-112.010000
0,26,55,0.497234,-112.780000
0,27,5,0.905829,-114.380000
0,27,16,0.312424,-113.550000
0,27,26,0.714019,-108.570000
0,27,37,0.112615,-113.500000
0,27,47,0.511209,-109.790000
0,27,57,0.916804,-111.510000
0,28,8,0.322399,-111.540000
0,28,18,0.723994,-112.200000
0,28,29,0.126589,-112.010000
0,28,39,0.528184,-109.340000
0,28,49,0.955781,-112.830000
0,29,0,0.356375,-112.130000
0,29,10,0.756970,-111.390000
0,29,21,0.156565,-109.550000
0,29,31,0.543159,-113.310000
0,29,41,0.945755,-113.100000
0,29,52,0.345349,-113.130000
0,30,2,0.741944,-110.070000
0,30,13,0.148539,-109.240000
0,30,23,0.550134,-108.710000
0,30,33,0.978730,-111.530000
0,30,44,0.375325,-109.490000
0,30,54,0.773920,-111.940000
0,31,5,0.167514,-111.640000
0,31,15,0.569109,-111.600000
0,31,25,0.969704,-112.420000
0,31,36,0.365298,-111.320000
0,31,46,0.775894,-112.140000
0,31,57,0.187490,-111.450000
0,32,7,0.577084,-112.090000
0,32,18,0.012681,-107.890000
0,32,28,0.410275,-109.130000
0,32,38,0.816871,-112.180000
0,32,49,0.236466,-111.360000
0,32,59,0.641062,-111.180000
0,33,10,0.037656,-112.790000
0,33,20,0.440251,-111.200000
0,33,30,0.840847,-111.050000
0,33,41,0.252441,-113.660000
0,33,51,0.658037,-111.410000
0,34,2,0.059632,-110.290000
0,34,12,0.463227,-109.100000
0,34,22,0.880823,-111.540000
0,34,33,0.304419,-107.460000
0,34,43,0.708014,-110.070000
0,34,54,0.111609,-109.310000
0,35,4,0.513204,-111.190000
0,35,14,0.920799,-110.890000
0,35,25,0.329394,-106.970000
0,35,35,0.733990,-111.590000
0,35,46,0.145585,-111.550000
0,35,56,0.546180,-110.720000
0,36,6,0.952775,-109.920000
0,36,17,0.359370,-109.420000
0,36,27,0.769966,-110.510000
0,36,38,0.177561,-114.540000
0,36,48,0.582156,-109.890000
0,36,58,0.984751,-113.230000
0,37,9,0.385346,-110.570000
0,37,19,0.795942,-114.030000
0,37,30,0.204537,-105.560000
0,37,40,0.606132,-113.100000
0,37,51,0.014727,-113.680000
0,38,1,0.416322,-110.650000
0,38,11,0.825918,-112.690000
0,38,22,0.239513,-111.950000
0,38,32,0.644108,-113.400000
0,38,43,0.038703,-105.980000
0,38,53,0.425297,-110.160000
0,39,3,0.860894,-112.970000
0,39,14,0.265489,-109.720000
0,39,24,0.670084,-113.750000
0,39,35,0.071679,-109.420000
0,39,45,0.474274,-112.660000
0,39,55,0.882870,-112.310000
0,40,6,0.293465,-108.960000
0,40,16,0.696060,-111.560000
0,40,27,0.097655,-113.960000
0,40,37,0.500249,-111.070000
0,40,47,0.934846,-108.930000
0,40,58,0.338441,-111.590000
0,41,8,0.744037,-112.180000
0,41,19,0.151632,-110.060000
0,41,29,0.551227,-110.490000
0,41,39,0.955822,-112.340000
0,41,50,0.360417,-111.550000
0,42,0,0.765012,-113.110000
0,42,11,0.165607,-112.090000
0,42,21,0.562201,-106.970000
0,42,31,0.969797,-112.980000
0,42,42,0.370392,-111.020000
0,42,52,0.771987,-112.040000
0,43,3,0.175582,-113.080000
0,43,13,0.576177,-112.230000
0,43,23,0.977772,-110.540000
0,43,34,0.359365,-113.380000
0,43,44,0.760961,-106.290000
0,43,55,0.150555,-112.510000
0,44,5,0.553150,-112.480000
0,44,15,0.955745,-110.260000
0,44,26,0.356339,-109.620000
0,44,36,0.752934,-110.410000
0,44,47,0.158530,-113.350000
0,44,57,0.559124,-112.330000
0,45,7,0.961719,-112.860000
0,45,18,0.365314,-111.540000
0,45,28,0.793911,-110.530000
0,45,39,0.199506,-111.140000
0,45,49,0.595101,-110.250000
0,45,59,0.993695,-112.320000
0,46,10,0.392290,-110.920000
0,46,20,0.793885,-110.880000
0,46,31,0.190480,-109.520000
0,46,41,0.589075,-113.400000
0,46,51,0.992670,-111.510000
0,47,2,0.395265,-108.610000
0,47,12,0.802860,-112.180000
0,47,23,0.209455,-113.000000
0,47,33,0.606050,-112.330000
0,47,44,0.005644,-111.870000
0,47,54,0.404239,-110.070000
0,48,4,0.808835,-111.540000
0,48,15,0.215430,-111.300000
0,48,25,0.617024,-112.740000
0,48,36,0.018620,-110.370000
0,48,46,0.413214,-112.630000
0,48,56,0.843811,-109.810000
0,49,7,0.249405,-112.780000
0,49,17,0.647000,-111.950000
0,49,28,0.055596,-112.460000
0,49,38,0.460191,-110.250000
0,49,48,0.866786,-113.770000
0,49,59,0.272381,-113.880000
0,50,9,0.675976,-107.620000
0,50,20,0.077571,-111.510000
0,50,30,0.479167,-109.720000
0,50,40,0.886762,-111.350000
0,50,51,0.289356,-110.420000
0,51,1,0.689951,-112.110000
0,51,12,0.100547,-111.160000
0,51,22,0.500142,-112.860000
0,51,32,0.904737,-112.500000
0,51,43,0.308332,-112.300000
0,51,53,0.712927,-110.240000
0,52,4,0.112522,-109.240000
0,52,14,0.511117,-108.430000
0,52,24,0.913712,-111.940000
0,52,35,0.307306,-111.720000
0,52,45,0.705901,-111.710000
0,52,56,0.106495,-110.210000
0,53,6,0.507091,-111.230000
0,53,16,0.913686,-112.870000
0,53,27,0.324281,-110.710000
0,53,37,0.711875,-110.090000
0,53,48,0.110470,-111.050000
0,53,58,0.507065,-111.600000
0,54,8,0.946662,-110.380000
0,54,19,0.378258,-111.150000
0,54,29,0.786854,-114.080000
0,54,40,0.221451,-110.230000
0,54,50,0.622046,-112.180000
0,55,1,0.024641,-114.050000
0,55,11,0.428236,-109.660000
0,55,21,0.833831,-111.280000
0,55,32,0.244426,-112.810000
0,55,42,0.642021,-111.860000
0,55,53,0.042616,-111.920000
0,56,3,0.430210,-110.790000
0,56,13,0.833805,-110.810000
0,56,24,0.269402,-111.760000
0,56,34,0.666997,-111.880000
0,56,45,0.060591,-110.710000
0,56,55,0.451186,-111.350000
0,57,5,0.856781,-112.290000
0,57,16,0.260375,-110.890000
0,57,26,0.662971,-111.780000
0,57,37,0.064566,-111.440000
0,57,47,0.452159,-109.250000
0,57,57,0.842754,-111.650000
0,58,8,0.239349,-111.990000
0,58,18,0.632943,-112.470000
0,58,29,0.034538,-109.210000
0,58,39,0.427133,-113.200000
0,58,49,0.826727,-111.620000
0,59,0,0.243323,-111.270000
0,59,10,0.645918,-112.510000
0,59,21,0.066514,-113.990000
0,59,31,0.455108,-110.340000
0,59,41,0.858703,-110.950000
0,59,52,0.266298,-112.060000
1,0,2,0.646893,-112.420000
1,0,13,0.501513,-108.460000
1,0,23,0.974112,-111.550000
1,0,34,0.372707,-112.690000
1,0,44,0.775302,-111.360000
1,0,55,0.186898,-111.180000
1,1,5,0.575491,-114.740000
1,1,15,0.977087,-110.330000
1,1,26,0.376682,-111.700000
1,1,36,0.779276,-111.480000
1,1,47,0.181871,-111.420000
1,1,57,0.616468,-111.490000
1,2,8,0.019063,-115.510000
1,2,18,0.420659,-112.250000
1,2,28,0.824253,-107.730000
1,2,39,0.232849,-112.690000
1,2,49,0.619443,-112.840000
1,3,0,0.020038,-111.800000
1,3,10,0.422632,-112.000000
1,3,20,0.825228,-112.500000
1,3,31,0.237823,-114.260000
1,3,41,0.668420,-113.640000
1,3,52,0.069015,-111.410000
1,4,2,0.456609,-111.470000
1,4,12,0.865204,-109.850000
1,4,23,0.285800,-113.600000
1,4,33,0.714396,-111.030000
1,4,44,0.116992,-111.630000
1,4,54,0.508586,-111.850000
1,5,4,0.907181,-113.950000
1,5,15,0.302775,-111.070000
1,5,25,0.703370,-112.050000
1,5,36,0.102965,-112.620000
1,5,46,0.504560,-112.860000
1,5,56,0.933156,-112.860000
1,6,7,0.337751,-112.690000
1,6,17,0.741346,-112.600000
1,6,28,0.158942,-112.800000
1,6,38,0.555537,-106.970000
1,6,48,0.954132,-111.700000
1,6,59,0.347726,-112.200000
1,7,9,0.750321,-111.030000
1,7,20,0.150916,-111.670000
1,7,30,0.553511,-109.680000
1,7,40,0.940105,-111.630000
1,7,51,0.345700,-111.650000
1,8,1,0.736295,-110.320000
1,8,12,0.149890,-112.400000
1,8,22,0.547485,-111.130000
1,8,32,0.952080,-111.330000
1,8,43,0.354675,-110.730000
1,8,53,0.785272,-111.920000
1,9,4,0.190867,-114.950000
1,9,14,0.596462,-112.060000
1,9,24,0.999057,-110.840000
1,9,35,0.401652,-112.300000
1,9,45,0.811248,-112.000000
1,9,56,0.231843,-112.960000
1,10,6,0.621438,-114.200000
1,10,17,0.021033,-109.650000
1,10,27,0.422627,-113.750000
1,10,37,0.830223,-111.740000
1,10,48,0.236818,-110.170000
1,10,58,0.635413,-111.050000
1,11,9,0.073009,-112.920000
1,11,19,0.472605,-115.360000
1,11,29,0.883200,-111.050000
1,11,40,0.285795,-110.820000
1,11,50,0.685390,-112.600000
1,12,1,0.088985,-109.980000
1,12,11,0.493580,-115.030000
1,12,21,0.896175,-110.830000
1,12,32,0.297770,-110.300000
1,12,42,0.696365,-109.640000
1,12,53,0.107960,-113.440000
1,13,3,0.512555,-113.110000
1,13,13,0.918150,-111.630000
1,13,24,0.323746,-109.970000
1,13,34,0.726341,-110.690000
1,13,45,0.130936,-111.290000
1,13,55,0.533531,-112.390000
1,14,5,0.945127,-111.710000
1,14,16,0.350722,-111.860000
1,14,26,0.775318,-110.980000
1,14,37,0.175913,-110.860000
1,14,47,0.579508,-112.020000
1,14,57,0.986103,-110.660000
1,15,8,0.394699,-110.600000
1,15,18,0.799293,-112.020000
1,15,29,0.204888,-111.870000
1,15,39,0.603483,-110.100000
1,15,50,0.005078,-112.690000
1,16,0,0.408673,-114.880000
1,16,10,0.814269,-112.270000
1,16,21,0.219863,-110.060000
1,16,31,0.619458,-111.870000
1,16,42,0.021053,-111.670000
1,16,52,0.460650,-112.590000
1,17,2,0.865246,-105.240000
1,17,13,0.267840,-112.920000
1,17,23,0.668435,-111.850000
1,17,34,0.072031,-114.110000
1,17,44,0.470625,-110.520000
1,17,54,0.864220,-113.810000
1,18,5,0.271815,-111.600000
1,18,15,0.670410,-112.770000
1,18,26,0.076005,-110.870000
1,18,36,0.502601,-110.930000
1,18,46,0.906197,-108.580000
1,18,57,0.313792,-110.580000
1,19,7,0.719387,-115.420000
1,19,18,0.122982,-110.690000
1,19,28,0.528577,-113.530000
1,19,38,0.932172,-110.900000
1,19,49,0.335767,-112.510000
1,19,59,0.738362,-112.990000
1,20,10,0.148958,-109.910000
1,20,20,0.549552,-112.070000
1,20,30,0.947147,-113.110000
1,20,41,0.338742,-106.630000
1,20,51,0.735336,-111.920000
1,21,2,0.148932,-112.860000
1,21,12,0.550527,-112.840000
1,21,22,0.952122,-112.590000
1,21,33,0.355717,-109.890000
1,21,43,0.759312,-113.890000
1,21,54,0.161907,-110.160000
1,22,4,0.565502,-111.510000
1,22,14,0.964097,-114.080000
1,22,25,0.364691,-109.520000
1,22,35,0.794288,-110.770000
1,22,46,0.201883,-111.820000
1,22,56,0.606478,-112.920000
1,23,6,0.996073,-110.770000
1,23,17,0.395667,-109.210000
1,23,27,0.795262,-110.460000
1,23,38,0.200858,-107.890000
1,23,48,0.601452,-111.730000
1,23,59,0.000047,-112.400000
1,24,9,0.402642,-110.160000
1,24,19,0.834239,-111.290000
1,24,30,0.254835,-111.740000
1,24,40,0.651430,-111.070000
1,24,51,0.056025,-111.060000
1,25,1,0.460619,-111.050000
1,25,11,0.866215,-108.850000
1,25,22,0.262810,-113.110000
1,25,32,0.661404,-111.150000
1,25,43,0.066999,-111.560000
1,25,53,0.452594,-110.610000
1,26,3,0.879189,-110.980000
1,26,14,0.281785,-110.830000
1,26,24,0.676379,-111.100000
1,26,35,0.076974,-111.650000
1,26,45,0.474569,-115.240000
1,26,55,0.880164,-113.840000
1,27,6,0.284759,-111.650000
1,27,16,0.686354,-116.380000
1,27,27,0.090949,-114.640000
1,27,37,0.490544,-114.410000
1,27,47,0.913140,-112.890000
1,27,58,0.316735,-113.620000
1,28,8,0.718330,-112.430000
1,28,19,0.114925,-110.560000
1,28,29,0.514520,-114.100000
1,28,39,0.913115,-111.090000
1,28,50,0.320710,-111.760000
1,29,0,0.722305,-113.930000
1,29,11,0.135900,-109.630000
1,29,21,0.531495,-110.320000
1,29,31,0.965092,-112.180000
1,29,42,0.367686,-110.560000
1,29,52,0.769281,-113.840000
1,30,3,0.176877,-114.000000
1,30,13,0.574471,-106.450000
1,30,23,0.975066,-112.040000
1,30,34,0.423664,-111.590000
1,30,44,0.830259,-111.390000
1,30,55,0.236855,-109.720000
1,31,5,0.640450,-112.830000
1,31,16,0.045045,-112.680000
1,31,26,0.448639,-109.550000
1,31,36,0.844234,-110.690000
1,31,47,0.273831,-111.310000
1,31,57,0.676425,-112.530000
1,32,8,0.078021,-113.880000
1,32,18,0.477616,-106.070000
1,32,28,0.869210,-111.340000
1,32,39,0.267805,-112.980000
1,32,49,0.675400,-111.330000
1,33,0,0.081995,-107.750000
1,33,10,0.482590,-111.400000
1,33,20,0.884185,-108.040000
1,33,31,0.316782,-111.710000
1,33,41,0.718377,-114.030000
1,33,52,0.124972,-111.790000
1,34,2,0.527567,-115.100000
1,34,12,0.934162,-110.950000
1,34,23,0.340757,-111.420000
1,34,33,0.757353,-113.350000
1,34,44,0.160948,-113.660000
1,34,54,0.561543,-110.270000
1,35,4,0.953137,-110.860000
1,35,15,0.354733,-109.630000
1,35,25,0.758327,-112.270000
1,35,36,0.159923,-113.340000
1,35,46,0.575518,-111.690000
1,35,56,0.977113,-111.050000
1,36,7,0.383708,-109.420000
1,36,17,0.790304,-110.920000
1,36,28,0.197899,-113.440000
1,36,38,0.588493,-110.010000
1,36,48,0.992088,-112.360000
1,36,59,0.393683,-110.460000
1,37,9,0.799278,-110.220000
1,37,20,0.210874,-110.100000
1,37,30,0.639471,-112.680000
1,37,41,0.044065,-110.950000
1,37,51,0.445660,-112.030000
1,38,1,0.853256,-113.570000
1,38,12,0.262851,-110.580000
1,38,22,0.663445,-111.620000
1,38,33,0.065041,-111.030000
1,38,43,0.467636,-110.160000
1,38,53,0.870231,-112.610000
1,39,4,0.275826,-113.870000
1,39,14,0.674421,-110.560000
1,39,25,0.078016,-110.610000
1,39,35,0.482611,-108.620000
1,39,45,0.887206,-112.660000
1,39,56,0.288801,-114.070000
1,40,6,0.742399,-109.670000
1,40,17,0.149994,-110.320000
1,40,27,0.550589,-110.680000
1,40,37,0.950183,-113.470000
1,40,48,0.352779,-113.380000
1,40,58,0.758374,-110.290000
1,41,9,0.160969,-110.870000
1,41,19,0.560564,-112.410000
1,41,29,0.957159,-110.820000
1,41,40,0.348753,-111.790000
1,41,50,0.741347,-112.490000
1,42,1,0.160943,-111.240000
1,42,11,0.563538,-110.480000
1,42,21,0.973134,-112.880000
1,42,32,0.371728,-112.920000
1,42,42,0.802325,-112.330000
1,42,53,0.209920,-109.770000
1,43,3,0.606515,-111.900000
1,43,14,0.011110,-111.050000
1,43,24,0.414705,-110.730000
1,43,34,0.820300,-111.750000
1,43,45,0.247897,-113.890000
1,43,55,0.646491,-110.190000
1,44,6,0.037086,-112.550000
1,44,16,0.426680,-109.300000
1,44,26,0.835275,-106.540000
1,44,37,0.321875,-110.850000
1,44,47,0.726470,-113.400000
1,44,58,0.131065,-110.790000
1,45,8,0.532660,-110.880000
1,45,18,0.927255,-113.260000
1,45,29,0.332850,-109.890000
1,45,39,0.730445,-111.360000
1,45,50,0.134039,-110.980000
1,46,0,0.567636,-113.260000
1,46,10,0.974232,-109.500000
1,46,21,0.377827,-114.340000
1,46,31,0.781422,-110.110000
1,46,42,0.192017,-113.700000
1,46,52,0.615613,-109.230000
1,47,3,0.016208,-114.060000
1,47,13,0.421803,-113.050000
1,47,23,0.823399,-110.020000
1,47,34,0.230994,-109.650000
1,47,44,0.628588,-113.050000
1,47,55,0.029183,-113.720000
1,48,5,0.429778,-110.600000
1,48,15,0.869375,-111.430000
1,48,26,0.271970,-112.620000
1,48,36,0.673565,-113.330000
1,48,47,0.077160,-113.060000
1,48,57,0.476755,-110.930000
1,49,7,0.880350,-110.610000
1,49,18,0.281945,-113.180000
1,49,28,0.681540,-111.970000
1,49,39,0.085135,-114.140000
1,49,49,0.486730,-113.420000
1,49,59,0.924327,-111.460000
1,50,10,0.330922,-113.890000
1,50,20,0.733517,-111.240000
1,50,31,0.142112,-109.760000
1,50,41,0.540707,-113.360000
1,50,51,0.942302,-113.700000
1,51,2,0.344897,-109.920000
1,51,12,0.747492,-109.090000
1,51,23,0.149087,-110.880000
1,51,33,0.549682,-110.730000
1,51,43,0.956277,-114.870000
1,51,54,0.350872,-112.290000
1,52,4,0.751466,-110.500000
1,52,15,0.152061,-112.410000
1,52,25,0.539656,-113.690000
1,52,35,0.942250,-111.200000
1,52,46,0.340845,-113.240000
1,52,56,0.738440,-112.870000
1,53,7,0.134035,-113.150000
1,53,17,0.537630,-113.550000
1,53,27,0.975227,-106.840000
1,53,38,0.371821,-115.400000
1,53,48,0.777416,-106.220000
1,53,59,0.181012,-112.840000
1,54,9,0.580606,-112.870000
1,54,19,0.970201,-111.230000
1,54,30,0.373796,-112.930000
1,54,40,0.799392,-110.750000
1,54,51,0.205987,-110.300000
1,55,1,0.605582,-110.640000
1,55,12,0.011177,-111.790000
1,55,22,0.412772,-110.740000
1,55,32,0.821368,-112.200000
1,55,43,0.225962,-109.560000
1,55,53,0.630558,-111.580000
1,56,4,0.031153,-113.350000
1,56,14,0.435748,-106.590000
1,56,24,0.839343,-112.370000
1,56,35,0.271939,-106.310000
1,56,45,0.670535,-110.280000
1,56,56,0.074129,-109.310000
1,57,6,0.475724,-109.510000
1,57,16,0.885320,-105.840000
1,57,27,0.316916,-112.140000
1,57,37,0.718511,-107.940000
1,57,48,0.119106,-111.840000
1,57,58,0.523701,-110.320000
1,58,8,0.935297,-113.830000
1,58,19,0.340892,-112.920000
1,58,29,0.742487,-113.100000
1,58,40,0.150082,-112.520000
1,58,50,0.554677,-113.170000
1,59,0,0.954272,-116.280000
1,59,11,0.382868,-113.450000
1,59,21,0.788464,-110.180000
1,59,32,0.208060,-112.970000
1,59,42,0.611654,-112.680000
1,59,53,0.018250,-111.860000
2,0,3,0.418845,-111.060000
2,0,14,0.279466,-111.370000
2,0,24,0.742064,-112.840000
2,0,35,0.152660,-111.970000
2,0,45,0.554255,-112.310000
2,0,55,0.960850,-113.160000
2,1,6,0.364445,-108.210000
2,1,16,0.768040,-114.060000
2,1,27,0.172635,-110.130000
2,1,37,0.576231,-111.550000
2,1,47,0.983826,-110.200000
2,1,58,0.377420,-112.620000
2,2,8,0.778015,-111.410000
2,2,19,0.167609,-113.850000
2,2,29,0.576204,-110.490000
2,2,39,0.975799,-112.800000
2,2,50,0.412396,-110.300000
2,3,0,0.815991,-111.840000
2,3,11,0.226587,-112.000000
2,3,21,0.627182,-107.940000
2,3,32,0.030777,-110.330000
2,3,42,0.427371,-114.770000
2,3,52,0.828967,-109.250000
2,4,3,0.239562,-113.150000
2,4,13,0.643157,-108.140000
2,4,24,0.029751,-113.260000
2,4,34,0.497350,-111.650000
2,4,44,0.899944,-111.960000
2,4,55,0.305540,-107.700000
2,5,5,0.742137,-110.510000
2,5,16,0.150732,-109.730000
2,5,26,0.552327,-113.130000
2,5,36,0.950922,-113.080000
2,5,47,0.354517,-114.220000
2,5,57,0.756112,-111.870000
2,6,8,0.171707,-110.320000
2,6,18,0.569302,-110.040000
2,6,28,0.964897,-109.270000
2,6,39,0.361491,-112.150000
2,6,49,0.795088,-114.360000
2,7,0,0.195683,-111.920000
2,7,10,0.592278,-106.000000
2,7,20,0.987873,-111.860000
2,7,31,0.389467,-107.840000
2,7,41,0.795063,-112.000000
2,7,52,0.202658,-109.180000
2,8,2,0.607253,-109.910000
2,8,13,0.017848,-113.310000
2,8,23,0.436444,-110.170000
2,8,33,0.851040,-110.990000
2,8,44,0.254635,-111.610000
2,8,54,0.656229,-113.400000
2,9,5,0.059825,-108.200000
2,9,15,0.464420,-112.290000
2,9,25,0.869015,-111.180000
2,9,36,0.272610,-110.390000
2,9,46,0.673205,-113.910000
2,9,57,0.072800,-108.300000
2,10,7,0.470395,-112.520000
2,10,17,0.882990,-110.940000
2,10,28,0.289585,-111.370000
2,10,38,0.689180,-113.350000
2,10,49,0.084775,-109.100000
2,10,59,0.473369,-110.820000
2,11,9,0.873964,-114.190000
2,11,20,0.279559,-113.340000
2,11,30,0.674154,-110.470000
2,11,41,0.068748,-114.270000
2,11,51,0.453342,-111.300000
2,12,1,0.872938,-110.400000
2,12,12,0.274533,-107.400000
2,12,22,0.680128,-109.740000
2,12,33,0.080723,-109.870000
2,12,43,0.477318,-110.980000
2,12,53,0.881913,-111.310000
2,13,4,0.287508,-113.890000
2,13,14,0.692103,-112.770000
2,13,25,0.095698,-112.070000
2,13,35,0.497293,-110.350000
2,13,45,0.926889,-105.240000
2,13,56,0.333485,-113.200000
2,14,6,0.732080,-107.720000
2,14,17,0.139675,-113.120000
2,14,27,0.545270,-111.710000
2,14,37,0.962866,-110.280000
2,14,48,0.366461,-108.710000
2,14,58,0.770056,-112.930000
2,15,9,0.172651,-110.540000
2,15,19,0.576246,-110.390000
2,15,29,0.978841,-109.540000
2,15,40,0.377436,-110.740000
2,15,50,0.778030,-112.450000
2,16,1,0.217628,-115.240000
2,16,11,0.621223,-112.150000
2,16,22,0.024817,-111.560000
2,16,32,0.426413,-111.270000
2,16,42,0.829008,-112.000000
2,16,53,0.237603,-112.900000
2,17,3,0.640198,-111.100000
2,17,14,0.035793,-110.340000
2,17,24,0.424387,-112.140000
2,17,34,0.824982,-108.610000
2,17,45,0.252578,-114.170000
2,17,55,0.655173,-114.230000
2,18,6,0.056768,-113.840000
2,18,16,0.454363,-112.540000
2,18,26,0.856957,-111.770000
2,18,37,0.259553,-110.870000
2,18,47,0.662148,-111.930000
2,18,58,0.063743,-113.750000
2,19,8,0.461338,-112.480000
2,19,18,0.855932,-111.710000
2,19,29,0.282528,-110.360000
2,19,39,0.683123,-113.680000
2,19,50,0.084718,-111.630000
2,20,0,0.491313,-112.320000
2,20,10,0.895908,-111.400000
2,20,21,0.307504,-110.400000
2,20,31,0.705099,-112.370000
2,20,42,0.104693,-112.980000
2,20,52,0.508289,-110.060000
2,21,2,0.909883,-108.110000
2,21,13,0.326479,-110.360000
2,21,23,0.730074,-110.830000
2,21,34,0.128669,-110.260000
2,21,44,0.529264,-111.000000
2,21,54,0.932859,-113.600000
2,22,5,0.338454,-111.810000
2,22,15,0.743049,-114.380000
2,22,26,0.150645,-112.550000
2,22,36,0.553240,-110.820000
