hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.758767
8,0,2,0.000000,-124.488326
8,0,4,0.000000,-119.092317
8,0,6,0.000000,-126.353691
8,0,8,0.000000,-134.647018
8,0,10,0.000000,-131.508753
8,0,12,0.000000,-127.112936
8,0,14,0.000000,-130.686130
8,0,16,0.000000,-141.573776
8,0,18,0.000000,-125.621655
8,0,20,0.000000,-130.979584
8,0,22,0.000000,-120.116025
8,0,24,0.000000,-133.055488
8,0,26,0.000000,-150.847702
8,0,28,0.000000,-131.299392
8,0,30,0.000000,-128.543087
8,0,32,0.000000,-127.132258
8,0,34,0.000000,-130.962596
8,0,36,0.000000,-128.899764
8,0,38,0.000000,-125.426131
8,0,40,0.000000,-127.318715
8,0,42,0.000000,-128.925584
8,0,44,0.000000,-140.357288
8,0,46,0.000000,-131.038610
8,0,48,0.000000,-141.150540
8,0,50,0.000000,-127.303355
8,0,52,0.000000,-140.264203
8,0,54,0.000000,-125.417045
8,0,56,0.000000,-131.219549
8,0,58,0.000000,-127.468577
8,1,0,0.000000,-136.782033
8,1,2,0.000000,-133.694168
8,1,4,0.000000,-133.630812
8,1,6,0.000000,-130.697992
8,1,8,0.000000,-118.882706
8,1,10,0.000000,-134.174985
8,1,12,0.000000,-129.641609
8,1,14,0.000000,-129.605939
8,1,16,0.000000,-131.304789
8,1,18,0.000000,-127.191119
8,1,20,0.000000,-132.180750
8,1,22,0.000000,-128.558585
8,1,24,0.000000,-125.390542
8,1,26,0.000000,-132.080412
8,1,28,0.000000,-126.111787
8,1,30,0.000000,-127.936956
8,1,32,0.000000,-144.783289
8,1,34,0.000000,-131.312892
8,1,36,0.000000,-124.917749
8,1,38,0.000000,-138.361226
8,1,40,0.000000,-131.486329
8,1,42,0.000000,-126.885118
8,1,44,0.000000,-122.464345
8,1,46,0.000000,-128.476278
8,1,48,0.000000,-144.196891
8,1,50,0.000000,-124.074143
8,1,52,0.000000,-127.362822
8,1,54,0.000000,-128.745154
8,1,56,0.000000,-135.229411
8,1,58,0.000000,-131.570580
8,2,0,0.000000,-127.989612
8,2,2,0.000000,-129.420656
8,2,4,0.000000,-127.684438
8,2,6,0.000000,-127.433968
8,2,8,0.000000,-140.422053
8,2,10,0.000000,-132.404429
8,2,12,0.000000,-124.273331
8,2,14,0.000000,-126.737875
8,2,16,0.000000,-125.935373
8,2,18,0.000000,-127.285199
8,2,20,0.000000,-142.211482
8,2,22,0.000000,-131.247036
8,2,24,0.000000,-132.509755
8,2,26,0.000000,-138.452796
8,2,28,0.000000,-136.810808
8,2,30,0.000000,-127.536203
8,2,32,0.000000,-127.480416
8,2,34,0.000000,-130.104688
8,2,36,0.000000,-137.186221
8,2,38,0.000000,-129.603397
8,2,40,0.000000,-136.111521
8,2,42,0.000000,-133.333552
8,2,44,0.000000,-129.156073
8,2,46,0.000000,-136.486840
8,2,48,0.000000,-124.952206
8,2,50,0.000000,-128.079010
8,2,52,0.000000,-125.551500
8,2,54,0.000000,-124.666952
8,2,56,0.000000,-125.305143
8,2,58,0.000000,-129.223158
8,3,0,0.000000,-136.957058
8,3,2,0.000000,-125.309586
8,3,4,0.000000,-130.618754
8,3,6,0.000000,-145.202497
8,3,8,0.000000,-124.831397
8,3,10,0.000000,-132.423002
8,3,12,0.000000,-131.268763
8,3,14,0.000000,-125.020202
8,3,16,0.000000,-119.237070
8,3,18,0.000000,-128.544233
8,3,20,0.000000,-131.489290
8,3,22,0.000000,-122.748081
8,3,24,0.000000,-137.028113
8,3,26,0.000000,-128.343293
8,3,28,0.000000,-128.289383
8,3,30,0.000000,-123.879944
8,3,32,0.000000,-130.515717
8,3,34,0.000000,-160.658014
8,3,36,0.000000,-127.955223
8,3,38,0.000000,-136.415619
8,3,40,0.000000,-130.262663
8,3,42,0.000000,-126.972795
8,3,44,0.000000,-142.946003
8,3,46,0.000000,-127.561001
8,3,48,0.000000,-126.786737
8,3,50,0.000000,-132.282675
8,3,52,0.000000,-127.233897
8,3,54,0.000000,-140.938474
8,3,56,0.000000,-139.702188
8,3,58,0.000000,-129.240688
8,4,0,0.000000,-134.910291
8,4,2,0.000000,-128.455844
8,4,4,0.000000,-140.444544
8,4,6,0.000000,-126.173941
8,4,8,0.000000,-133.035768
8,4,10,0.000000,-132.808820
8,4,12,0.000000,-136.366901
8,4,14,0.000000,-123.589299
8,4,16,0.000000,-130.535885
8,4,18,0.000000,-125.650969
8,4,20,0.000000,-125.033325
8,4,22,0.000000,-124.819880
8,4,24,0.000000,-124.108746
8,4,26,0.000000,-130.675476
8,4,28,0.000000,-132.480430
8,4,30,0.000000,-135.255723
8,4,32,0.000000,-124.984388
8,4,34,0.000000,-137.775562
8,4,36,0.000000,-125.601964
8,4,38,0.000000,-133.846764
8,4,40,0.000000,-132.871763
8,4,42,0.000000,-129.665262
8,4,44,0.000000,-122.592503
8,4,46,0.000000,-129.707247
8,4,48,0.000000,-122.547024
8,4,50,0.000000,-129.188815
8,4,52,0.000000,-141.444350
8,4,54,0.000000,-122.838715
8,4,56,0.000000,-122.999379
8,4,58,0.000000,-126.691708
8,5,0,0.000000,-134.140313
8,5,2,0.000000,-130.545980
8,5,4,0.000000,-138.440314
8,5,6,0.000000,-130.887313
8,5,8,0.000000,-127.535666
8,5,10,0.000000,-131.938675
8,5,12,0.000000,-132.172568
8,5,14,0.000000,-128.014968
8,5,16,0.000000,-128.923802
8,5,18,0.000000,-127.630104
8,5,20,0.000000,-136.617810
8,5,22,0.000000,-131.372110
8,5,24,0.000000,-120.301082
8,5,26,0.000000,-126.482034
8,5,28,0.000000,-140.922450
8,5,30,0.000000,-135.161142
8,5,32,0.000000,-142.309285
8,5,34,0.000000,-130.741323
8,5,36,0.000000,-129.142406
8,5,38,0.000000,-142.100704
8,5,40,0.000000,-131.535046
8,5,42,0.000000,-138.093318
8,5,44,0.000000,-123.288984
8,5,46,0.000000,-121.612975
8,5,48,0.000000,-130.732047
8,5,50,0.000000,-135.815573
8,5,52,0.000000,-137.155771
8,5,54,0.000000,-128.525837
8,5,56,0.000000,-126.530996
8,5,58,0.000000,-118.848226
8,6,0,0.000000,-124.577964
8,6,2,0.000000,-141.513039
8,6,4,0.000000,-131.006443
8,6,6,0.000000,-141.749566
8,6,8,0.000000,-137.515879
8,6,10,0.000000,-127.150246
8,6,12,0.000000,-125.017584
8,6,14,0.000000,-142.700178
8,6,16,0.000000,-140.392803
8,6,18,0.000000,-127.683870
8,6,20,0.000000,-127.622734
8,6,22,0.000000,-123.818622
8,6,24,0.000000,-133.446564
8,6,26,0.000000,-134.376049
8,6,28,0.000000,-147.151970
8,6,30,0.000000,-128.683265
8,6,32,0.000000,-130.197656
8,6,34,0.000000,-132.849819
8,6,36,0.000000,-133.184295
8,6,38,0.000000,-127.179230
8,6,40,0.000000,-124.452680
8,6,42,0.000000,-131.111113
8,6,44,0.000000,-132.464533
8,6,46,0.000000,-121.859362
8,6,48,0.000000,-125.177991
8,6,50,0.000000,-126.275697
8,6,52,0.000000,-131.773602
8,6,54,0.000000,-137.633717
8,6,56,0.000000,-128.633913
8,6,58,0.000000,-124.870013
8,7,0,0.000000,-125.884055
8,7,2,0.000000,-128.655143
8,7,4,0.000000,-124.476591
8,7,6,0.000000,-125.659477
8,7,8,0.000000,-125.463044
8,7,10,0.000000,-137.418059
8,7,12,0.000000,-137.130369
8,7,14,0.000000,-134.682949
8,7,16,0.000000,-135.059678
8,7,18,0.000000,-129.015325
8,7,20,0.000000,-138.668993
8,7,22,0.000000,-129.555141
8,7,24,0.000000,-124.301482
8,7,26,0.000000,-128.174501
8,7,28,0.000000,-128.377285
8,7,30,0.000000,-135.189634
8,7,32,0.000000,-124.310207
8,7,34,0.000000,-149.589492
8,7,36,0.000000,-129.095539
8,7,38,0.000000,-127.448065
8,7,40,0.000000,-129.671260
8,7,42,0.000000,-135.594237
8,7,44,0.000000,-124.877077
8,7,46,0.000000,-133.525664
8,7,48,0.000000,-130.349226
8,7,50,0.000000,-144.773556
8,7,52,0.000000,-138.034564
8,7,54,0.000000,-126.387351
8,7,56,0.000000,-128.992150
8,7,58,0.000000,-134.323400
8,8,0,0.000000,-134.525252
8,8,2,0.000000,-125.871681
8,8,4,0.000000,-142.533191
8,8,6,0.000000,-125.144278
8,8,8,0.000000,-127.726238
8,8,10,0.000000,-124.616277
8,8,12,0.000000,-125.149604
8,8,14,0.000000,-138.228742
8,8,16,0.000000,-135.517556
8,8,18,0.000000,-130.187643
8,8,20,0.000000,-129.540307
8,8,22,0.000000,-124.340384
8,8,24,0.000000,-140.141198
8,8,26,0.000000,-137.325522
8,8,28,0.000000,-129.803962
8,8,30,0.000000,-131.176834
8,8,32,0.000000,-128.216664
8,8,34,0.000000,-131.076760
8,8,36,0.000000,-123.275231
8,8,38,0.000000,-136.754261
8,8,40,0.000000,-126.824834
8,8,42,0.000000,-122.557110
8,8,44,0.000000,-124.307905
8,8,46,0.000000,-127.871382
8,8,48,0.000000,-130.036804
8,8,50,0.000000,-127.749125
8,8,52,0.000000,-127.786587
8,8,54,0.000000,-125.447655
8,8,56,0.000000,-124.171565
8,8,58,0.000000,-132.002316
8,9,0,0.000000,-127.714453
8,9,2,0.000000,-125.233825
8,9,4,0.000000,-128.331107
8,9,6,0.000000,-129.879929
8,9,8,0.000000,-133.386809
8,9,10,0.000000,-118.020689
8,9,12,0.000000,-129.461443
8,9,14,0.000000,-136.010762
8,9,16,0.000000,-144.236478
8,9,18,0.000000,-123.658577
8,9,20,0.000000,-139.857792
8,9,22,0.000000,-141.302469
8,9,24,0.000000,-127.888487
8,9,26,0.000000,-127.346113
8,9,28,0.000000,-128.455980
8,9,30,0.000000,-138.018807
8,9,32,0.000000,-130.202988
8,9,34,0.000000,-126.839311
8,9,36,0.000000,-123.289240
8,9,38,0.000000,-123.448048
8,9,40,0.000000,-155.907799
8,9,42,0.000000,-126.013814
8,9,44,0.000000,-112.775952
8,9,46,0.000000,-132.894595
8,9,48,0.000000,-130.838025
8,9,50,0.000000,-125.983025
8,9,52,0.000000,-130.969502
8,9,54,0.000000,-128.653627
8,9,56,0.000000,-134.375148
8,9,58,0.000000,-124.904990
8,10,0,0.000000,-138.132544
8,10,2,0.000000,-142.745745
8,10,4,0.000000,-130.293452
8,10,6,0.000000,-133.814095
8,10,8,0.000000,-127.812743
8,10,10,0.000000,-127.613024
8,10,12,0.000000,-127.610578
8,10,14,0.000000,-132.435591
8,10,16,0.000000,-134.149747
8,10,18,0.000000,-129.273772
8,10,20,0.000000,-121.877566
8,10,22,0.000000,-130.243849
8,10,24,0.000000,-128.979008
8,10,26,0.000000,-128.125467
8,10,28,0.000000,-132.036295
8,10,30,0.000000,-129.622233
8,10,32,0.000000,-154.427604
8,10,34,0.000000,-131.567075
8,10,36,0.000000,-127.654574
8,10,38,0.000000,-127.188948
8,10,40,0.000000,-130.240024
8,10,42,0.000000,-134.151682
8,10,44,0.000000,-138.800360
8,10,46,0.000000,-128.440752
8,10,48,0.000000,-119.671810
8,10,50,0.000000,-128.271048
8,10,52,0.000000,-128.981512
8,10,54,0.000000,-136.770652
8,10,56,0.000000,-129.588018
8,10,58,0.000000,-134.501128
8,11,0,0.000000,-131.395557
8,11,2,0.000000,-123.753344
8,11,4,0.000000,-120.970693
8,11,6,0.000000,-136.391132
8,11,8,0.000000,-129.570061
8,11,10,0.000000,-133.249777
8,11,12,0.000000,-136.523073
8,11,14,0.000000,-136.396700
8,11,16,0.000000,-131.365700
8,11,18,0.000000,-128.949249
8,11,20,0.000000,-122.846457
8,11,22,0.000000,-141.518923
8,11,24,0.000000,-130.305600
8,11,26,0.000000,-132.703848
8,11,28,0.000000,-144.670554
8,11,30,0.000000,-124.867793
8,11,32,0.000000,-124.015049
8,11,34,0.000000,-131.268109
8,11,36,0.000000,-127.732358
8,11,38,0.000000,-132.815362
8,11,40,0.000000,-129.152722
8,11,42,0.000000,-130.086143
8,11,44,0.000000,-129.689684
8,11,46,0.000000,-126.585663
8,11,48,0.000000,-139.947533
8,11,50,0.000000,-133.386886
8,11,52,0.000000,-116.591306
8,11,54,0.000000,-127.045646
8,11,56,0.000000,-127.799343
8,11,58,0.000000,-133.547755
8,12,0,0.000000,-132.299332
8,12,2,0.000000,-131.985326
8,12,4,0.000000,-127.084069
8,12,6,0.000000,-126.566088
8,12,8,0.000000,-129.345648
8,12,10,0.000000,-126.034110
8,12,12,0.000000,-132.268374
8,12,14,0.000000,-139.306461
8,12,16,0.000000,-127.394064
8,12,18,0.000000,-128.683028
8,12,20,0.000000,-146.239709
8,12,22,0.000000,-133.291600
8,12,24,0.000000,-131.215173
8,12,26,0.000000,-119.948949
8,12,28,0.000000,-126.770671
8,12,30,0.000000,-136.270536
8,12,32,0.000000,-127.441731
8,12,34,0.000000,-131.240431
8,12,36,0.000000,-126.253055
8,12,38,0.000000,-134.589189
8,12,40,0.000000,-127.802502
8,12,42,0.000000,-135.208545
8,12,44,0.000000,-132.570909
8,12,46,0.000000,-129.373043
8,12,48,0.000000,-137.351461
8,12,50,0.000000,-133.746300
8,12,52,0.000000,-127.817430
8,12,54,0.000000,-131.672444
8,12,56,0.000000,-117.935976
8,12,58,0.000000,-123.893245
8,13,0,0.000000,-132.999426
8,13,2,0.000000,-127.496701
8,13,4,0.000000,-128.394275
8,13,6,0.000000,-139.499413
8,13,8,0.000000,-133.680374
8,13,10,0.000000,-134.051544
8,13,12,0.000000,-131.236253
8,13,14,0.000000,-129.908634
8,13,16,0.000000,-132.429676
8,13,18,0.000000,-135.685365
8,13,20,0.000000,-128.187738
8,13,22,0.000000,-130.581588
8,13,24,0.000000,-143.388031
8,13,26,0.000000,-129.401925
8,13,28,0.000000,-131.779295
8,13,30,0.000000,-137.507962
8,13,32,0.000000,-142.249482
8,13,34,0.000000,-125.979664
8,13,36,0.000000,-133.000363
8,13,38,0.000000,-123.943780
8,13,40,0.000000,-146.304902
8,13,42,0.000000,-131.364781
8,13,44,0.000000,-128.622895
8,13,46,0.000000,-131.288398
8,13,48,0.000000,-132.136426
8,13,50,0.000000,-127.892784
8,13,52,0.000000,-132.023723
8,13,54,0.000000,-132.686829
8,13,56,0.000000,-129.431529
8,13,58,0.000000,-127.215691
8,14,0,0.000000,-115.060785
8,14,2,0.000000,-140.131815
8,14,4,0.000000,-154.945174
8,14,6,0.000000,-134.980996
8,14,8,0.000000,-135.286839
8,14,10,0.000000,-126.511723
8,14,12,0.000000,-126.991210
8,14,14,0.000000,-134.350394
8,14,16,0.000000,-127.600104
8,14,18,0.000000,-127.850557
8,14,20,0.000000,-126.731892
8,14,22,0.000000,-129.030467
8,14,24,0.000000,-128.704500
8,14,26,0.000000,-129.178070
8,14,28,0.000000,-139.049060
8,14,30,0.000000,-124.986284
8,14,32,0.000000,-131.529914
8,14,34,0.000000,-129.314572
8,14,36,0.000000,-137.620154
8,14,38,0.000000,-128.168920
8,14,40,0.000000,-130.481133
8,14,42,0.000000,-127.529779
8,14,44,0.000000,-123.781990
8,14,46,0.000000,-125.299139
8,14,48,0.000000,-125.586153
8,14,50,0.000000,-132.053574
8,14,52,0.000000,-123.719273
8,14,54,0.000000,-126.784190
8,14,56,0.000000,-134.284265
8,14,58,0.000000,-131.630941
8,15,0,0.000000,-130.691281
8,15,2,0.000000,-135.138801
8,15,4,0.000000,-126.399100
8,15,6,0.000000,-127.184434
8,15,8,0.000000,-129.662561
8,15,10,0.000000,-129.464330
8,15,12,0.000000,-138.266746
8,15,14,0.000000,-131.272552
8,15,16,0.000000,-135.479879
8,15,18,0.000000,-149.912679
8,15,20,0.000000,-128.021715
8,15,22,0.000000,-131.667686
8,15,24,0.000000,-127.658220
8,15,26,0.000000,-129.215014
8,15,28,0.000000,-142.250904
8,15,30,0.000000,-131.553424
8,15,32,0.000000,-132.411634
8,15,34,0.000000,-133.710740
8,15,36,0.000000,-128.770992
8,15,38,0.000000,-121.926695
8,15,40,0.000000,-135.018783
8,15,42,0.000000,-126.646821
8,15,44,0.000000,-137.275977
8,15,46,0.000000,-131.891920
8,15,48,0.000000,-136.508617
8,15,50,0.000000,-126.165164
8,15,52,0.000000,-130.077147
8,15,54,0.000000,-138.170384
8,15,56,0.000000,-139.459304
8,15,58,0.000000,-132.918761
8,16,0,0.000000,-133.191236
8,16,2,0.000000,-127.557563
8,16,4,0.000000,-126.555655
8,16,6,0.000000,-131.834530
8,16,8,0.000000,-132.427068
8,16,10,0.000000,-122.437459
8,16,12,0.000000,-126.555575
8,16,14,0.000000,-125.679863
8,16,16,0.000000,-136.003723
8,16,18,0.000000,-137.842015
8,16,20,0.000000,-130.192560
8,16,22,0.000000,-142.490381
8,16,24,0.000000,-124.392123
8,16,26,0.000000,-128.422526
8,16,28,0.000000,-124.597228
8,16,30,0.000000,-126.518736
8,16,32,0.000000,-129.823891
8,16,34,0.000000,-125.050513
8,16,36,0.000000,-148.497559
8,16,38,0.000000,-135.219128
8,16,40,0.000000,-123.059184
8,16,42,0.000000,-122.437161
8,16,44,0.000000,-131.021785
8,16,46,0.000000,-134.943312
8,16,48,0.000000,-128.933147
8,16,50,0.000000,-134.524401
8,16,52,0.000000,-128.165816
8,16,54,0.000000,-128.667472
8,16,56,0.000000,-129.212422
8,16,58,0.000000,-127.420092
8,17,0,0.000000,-128.614219
8,17,2,0.000000,-129.452566
8,17,4,0.000000,-133.318044
8,17,6,0.000000,-136.721319
8,17,8,0.000000,-125.538658
8,17,10,0.000000,-123.883994
8,17,12,0.000000,-129.975525
8,17,14,0.000000,-135.625595
8,17,16,0.000000,-134.976237
8,17,18,0.000000,-123.781002
8,17,20,0.000000,-135.533742
8,17,22,0.000000,-129.094254
8,17,24,0.000000,-137.818846
8,17,26,0.000000,-126.816323
8,17,28,0.000000,-131.012918
8,17,30,0.000000,-128.512307
8,17,32,0.000000,-135.276573
8,17,34,0.000000,-122.640514
8,17,36,0.000000,-135.901550
8,17,38,0.000000,-125.676841
8,17,40,0.000000,-132.048977
8,17,42,0.000000,-135.624327
8,17,44,0.000000,-132.863683
8,17,46,0.000000,-116.632204
8,17,48,0.000000,-134.214242
8,17,50,0.000000,-129.545405
8,17,52,0.000000,-142.638139
8,17,54,0.000000,-130.780021
8,17,56,0.000000,-137.104227
8,17,58,0.000000,-131.431985
8,18,0,0.000000,-137.855263
8,18,2,0.000000,-127.297179
8,18,4,0.000000,-127.153110
8,18,6,0.000000,-126.710816
8,18,8,0.000000,-145.974270
8,18,10,0.000000,-130.637900
8,18,12,0.000000,-128.377278
8,18,14,0.000000,-140.921736
8,18,16,0.000000,-133.964283
8,18,18,0.000000,-132.172782
8,18,20,0.000000,-118.885329
8,18,22,0.000000,-130.744303
8,18,24,0.000000,-138.331914
8,18,26,0.000000,-130.800864
8,18,28,0.000000,-127.355905
8,18,30,0.000000,-126.027984
8,18,32,0.000000,-135.257306
8,18,34,0.000000,-129.265101
8,18,36,0.000000,-133.704241
8,18,38,0.000000,-122.946106
8,18,40,0.000000,-134.680936
8,18,42,0.000000,-126.277204
8,18,44,0.000000,-127.028799
8,18,46,0.000000,-134.687243
8,18,48,0.000000,-130.890444
8,18,50,0.000000,-129.477553
8,18,52,0.000000,-132.563333
8,18,54,0.000000,-132.790140
8,18,56,0.000000,-136.699505
8,18,58,0.000000,-132.236358
8,19,0,0.000000,-132.115961
8,19,2,0.000000,-139.302440
8,19,4,0.000000,-127.855285
8,19,6,0.000000,-130.861912
8,19,8,0.000000,-127.306535
8,19,10,0.000000,-132.293487
8,19,12,0.000000,-140.289316
8,19,14,0.000000,-138.567349
8,19,16,0.000000,-131.822843
8,19,18,0.000000,-129.029768
8,19,20,0.000000,-128.014093
8,19,22,0.000000,-126.736205
8,19,24,0.000000,-117.764253
8,19,26,0.000000,-132.157791
8,19,28,0.000000,-126.987123
8,19,30,0.000000,-128.633192
8,19,32,0.000000,-137.283691
8,19,34,0.000000,-127.072702
8,19,36,0.000000,-135.298156
8,19,38,0.000000,-126.046284
8,19,40,0.000000,-138.014000
8,19,42,0.000000,-123.664764
8,19,44,0.000000,-133.598758
8,19,46,0.000000,-126.865332
8,19,48,0.000000,-130.872719
8,19,50,0.000000,-134.966513
8,19,52,0.000000,-123.130934
8,19,54,0.000000,-134.522169
8,19,56,0.000000,-131.311656
8,19,58,0.000000,-132.472491
8,20,0,0.000000,-133.568649
8,20,2,0.000000,-137.144530
8,20,4,0.000000,-131.574446
8,20,6,0.000000,-129.650208
8,20,8,0.000000,-132.573449
8,20,10,0.000000,-130.543486
8,20,12,0.000000,-126.059666
8,20,14,0.000000,-132.229898
8,20,16,0.000000,-129.462794
8,20,18,0.000000,-126.304110
8,20,20,0.000000,-126.379344
8,20,22,0.000000,-134.526044
8,20,24,0.000000,-127.223084
8,20,26,0.000000,-123.018908
8,20,28,0.000000,-121.875982
8,20,30,0.000000,-132.263633
8,20,32,0.000000,-130.192322
8,20,34,0.000000,-143.387985
8,20,36,0.000000,-134.505265
8,20,38,0.000000,-135.660166
8,20,40,0.000000,-125.754018
8,20,42,0.000000,-127.875884
8,20,44,0.000000,-143.365965
8,20,46,0.000000,-126.070554
8,20,48,0.000000,-125.546487
8,20,50,0.000000,-128.765584
8,20,52,0.000000,-141.811086
8,20,54,0.000000,-133.635652
8,20,56,0.000000,-132.589980
8,20,58,0.000000,-131.100964
8,21,0,0.000000,-134.755945
8,21,2,0.000000,-136.506802
8,21,4,0.000000,-134.296324
8,21,6,0.000000,-120.449597
8,21,8,0.000000,-126.673258
8,21,10,0.000000,-128.931985
8,21,12,0.000000,-137.409187
8,21,14,0.000000,-130.980805
8,21,16,0.000000,-127.589068
8,21,18,0.000000,-130.611669
8,21,20,0.000000,-125.211905
8,21,22,0.000000,-130.773521
8,21,24,0.000000,-128.710374
8,21,26,0.000000,-124.989837
8,21,28,0.000000,-132.188185
8,21,30,0.000000,-130.079640
8,21,32,0.000000,-114.783643
8,21,34,0.000000,-128.596746
8,21,36,0.000000,-127.652605
8,21,38,0.000000,-125.046370
8,21,40,0.000000,-133.512749
8,21,42,0.000000,-135.134430
8,21,44,0.000000,-132.394552
8,21,46,0.000000,-132.751642
8,21,48,0.000000,-134.204749
8,21,50,0.000000,-134.463536
8,21,52,0.000000,-137.219272
8,21,54,0.000000,-142.587837
8,21,56,0.000000,-134.567779
8,21,58,0.000000,-140.059400
8,22,0,0.000000,-144.990815
8,22,2,0.000000,-134.692103
8,22,4,0.000000,-131.653842
8,22,6,0.000000,-116.588067
8,22,8,0.000000,-129.892462
8,22,10,0.000000,-141.815182
8,22,12,0.000000,-126.275632
8,22,14,0.000000,-129.985933
8,22,16,0.000000,-125.342710
8,22,18,0.000000,-123.249683
8,22,20,0.000000,-127.347136
8,22,22,0.000000,-133.050813
8,22,24,0.000000,-128.121160
8,22,26,0.000000,-129.804046
8,22,28,0.000000,-132.311120
8,22,30,0.000000,-128.508441
8,22,32,0.000000,-133.707258
8,22,34,0.000000,-137.772450
8,22,36,0.000000,-120.389945
8,22,38,0.000000,-133.408370
8,22,40,0.000000,-132.742858
8,22,42,0.000000,-139.209406
8,22,44,0.000000,-133.777419
8,22,46,0.000000,-138.140029
8,22,48,0.000000,-141.319014
8,22,50,0.000000,-129.047457
8,22,52,0.000000,-128.936520
8,22,54,0.000000,-123.441667
8,22,56,0.000000,-133.693252
8,22,58,0.000000,-129.913949
8,23,0,0.000000,-125.085561
8,23,2,0.000000,-128.360527
8,23,4,0.000000,-133.294027
8,23,6,0.000000,-127.341929
8,23,8,0.000000,-147.326946
8,23,10,0.000000,-126.926158
8,23,12,0.000000,-129.489868
8,23,14,0.000000,-132.186435
8,23,16,0.000000,-135.766319
8,23,18,0.000000,-131.707260
8,23,20,0.000000,-124.533278
8,23,22,0.000000,-123.080209
8,23,24,0.000000,-125.618034
8,23,26,0.000000,-127.028458
8,23,28,0.000000,-138.895077
8,23,30,0.000000,-136.321899
8,23,32,0.000000,-131.653646
8,23,34,0.000000,-127.953295
8,23,36,0.000000,-131.119029
8,23,38,0.000000,-134.296371
8,23,40,0.000000,-124.716752
8,23,42,0.000000,-135.933166
8,23,44,0.000000,-141.849047
8,23,46,0.000000,-130.886879
8,23,48,0.000000,-123.584633
8,23,50,0.000000,-135.767928
8,23,52,0.000000,-135.404377
8,23,54,0.000000,-137.252419
8,23,56,0.000000,-129.935317
8,23,58,0.000000,-132.543877
8,24,0,0.000000,-134.774433
8,24,2,0.000000,-138.269883
8,24,4,0.000000,-134.395276
8,24,6,0.000000,-140.398251
8,24,8,0.000000,-139.948308
8,24,10,0.000000,-125.176563
8,24,12,0.000000,-131.312847
8,24,14,0.000000,-118.809827
8,24,16,0.000000,-124.517319
8,24,18,0.000000,-135.353750
8,24,20,0.000000,-134.372656
8,24,22,0.000000,-133.133765
8,24,24,0.000000,-128.538315
8,24,26,0.000000,-127.228703
8,24,28,0.000000,-138.049994
8,24,30,0.000000,-129.119488
8,24,32,0.000000,-135.604254
8,24,34,0.000000,-125.894330
8,24,36,0.000000,-128.773300
8,24,38,0.000000,-124.810432
8,24,40,0.000000,-132.220857
8,24,42,0.000000,-129.599023
8,24,44,0.000000,-122.294922
8,24,46,0.000000,-134.836385
8,24,48,0.000000,-145.493519
8,24,50,0.000000,-136.608816
8,24,52,0.000000,-131.760179
8,24,54,0.000000,-129.962896
8,24,56,0.000000,-137.729291
8,24,58,0.000000,-129.273758
8,25,0,0.000000,-129.025210
8,25,2,0.000000,-127.632644
8,25,4,0.000000,-132.650563
8,25,6,0.000000,-134.195142
8,25,8,0.000000,-143.697579
8,25,10,0.000000,-128.582647
8,25,12,0.000000,-125.654941
8,25,14,0.000000,-127.294597
8,25,16,0.000000,-130.669912
8,25,18,0.000000,-132.025448
8,25,20,0.000000,-129.146118
8,25,22,0.000000,-128.635945
8,25,24,0.000000,-141.821414
8,25,26,0.000000,-138.351264
8,25,28,0.000000,-128.606466
8,25,30,0.000000,-134.180207
8,25,32,0.000000,-128.749513
8,25,34,0.000000,-139.126995
8,25,36,0.000000,-135.724664
8,25,38,0.000000,-129.985907
8,25,40,0.000000,-131.955115
8,25,42,0.000000,-136.005993
8,25,44,0.000000,-130.825398
8,25,46,0.000000,-128.773109
8,25,48,0.000000,-129.164754
8,25,50,0.000000,-130.937753
8,25,52,0.000000,-128.354200
8,25,54,0.000000,-128.976555
8,25,56,0.000000,-126.932561
8,25,58,0.000000,-127.411044
8,26,0,0.000000,-126.672849
8,26,2,0.000000,-127.407293
8,26,4,0.000000,-127.614893
8,26,6,0.000000,-134.410200
8,26,8,0.000000,-125.867900
8,26,10,0.000000,-130.322716
8,26,12,0.000000,-135.878091
8,26,14,0.000000,-128.441413
8,26,16,0.000000,-135.315323
8,26,18,0.000000,-127.493212
8,26,20,0.000000,-133.714693
8,26,22,0.000000,-130.808750
8,26,24,0.000000,-121.769202
8,26,26,0.000000,-126.081274
8,26,28,0.000000,-136.653798
8,26,30,0.000000,-135.844144
8,26,32,0.000000,-130.933346
8,26,34,0.000000,-136.680668
8,26,36,0.000000,-127.218738
8,26,38,0.000000,-129.057001
8,26,40,0.000000,-127.871841
8,26,42,0.000000,-133.302613
8,26,44,0.000000,-135.032545
8,26,46,0.000000,-127.342645
8,26,48,0.000000,-128.888007
8,26,50,0.000000,-134.689362
8,26,52,0.000000,-137.551304
8,26,54,0.000000,-135.186351
8,26,56,0.000000,-146.119541
8,26,58,0.000000,-132.541559
8,27,0,0.000000,-135.686073
8,27,2,0.000000,-131.543382
8,27,4,0.000000,-138.653547
8,27,6,0.000000,-135.306067
8,27,8,0.000000,-141.701189
8,27,10,0.000000,-127.078008
8,27,12,0.000000,-133.806338
8,27,14,0.000000,-132.288128
8,27,16,0.000000,-124.658227
8,27,18,0.000000,-124.938726
8,27,20,0.000000,-129.537071
8,27,22,0.000000,-134.731234
