hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.189851
5,0,2,0.000000,-122.655284
5,0,4,0.000000,-129.572540
5,0,6,0.000000,-131.882294
5,0,8,0.000000,-128.228011
5,0,10,0.000000,-135.354098
5,0,12,0.000000,-124.477160
5,0,14,0.000000,-133.604035
5,0,16,0.000000,-125.554331
5,0,18,0.000000,-126.326851
5,0,20,0.000000,-127.189106
5,0,22,0.000000,-124.712890
5,0,24,0.000000,-129.563098
5,0,26,0.000000,-130.500771
5,0,28,0.000000,-135.136857
5,0,30,0.000000,-143.706747
5,0,32,0.000000,-143.232063
5,0,34,0.000000,-132.372668
5,0,36,0.000000,-131.189721
5,0,38,0.000000,-125.838408
5,0,40,0.000000,-126.041452
5,0,42,0.000000,-129.652846
5,0,44,0.000000,-128.180002
5,0,46,0.000000,-128.623633
5,0,48,0.000000,-130.444444
5,0,50,0.000000,-129.356036
5,0,52,0.000000,-136.832551
5,0,54,0.000000,-123.952159
5,0,56,0.000000,-143.999435
5,0,58,0.000000,-131.544872
5,1,0,0.000000,-145.311272
5,1,2,0.000000,-127.867138
5,1,4,0.000000,-134.363694
5,1,6,0.000000,-134.305144
5,1,8,0.000000,-128.896223
5,1,10,0.000000,-131.084931
5,1,12,0.000000,-129.867074
5,1,14,0.000000,-144.946820
5,1,16,0.000000,-136.183676
5,1,18,0.000000,-133.751493
5,1,20,0.000000,-130.274401
5,1,22,0.000000,-148.253734
5,1,24,0.000000,-144.292187
5,1,26,0.000000,-132.100447
5,1,28,0.000000,-137.861618
5,1,30,0.000000,-125.230169
5,1,32,0.000000,-135.178571
5,1,34,0.000000,-124.709218
5,1,36,0.000000,-124.701232
5,1,38,0.000000,-128.338269
5,1,40,0.000000,-136.396726
5,1,42,0.000000,-131.191305
5,1,44,0.000000,-136.901206
5,1,46,0.000000,-130.115885
5,1,48,0.000000,-126.792513
5,1,50,0.000000,-128.704142
5,1,52,0.000000,-128.950103
5,1,54,0.000000,-124.277857
5,1,56,0.000000,-133.660697
5,1,58,0.000000,-126.905861
5,2,0,0.000000,-126.611204
5,2,2,0.000000,-128.932675
5,2,4,0.000000,-126.790611
5,2,6,0.000000,-126.230532
5,2,8,0.000000,-121.076705
5,2,10,0.000000,-127.141314
5,2,12,0.000000,-129.342576
5,2,14,0.000000,-140.712066
5,2,16,0.000000,-131.334505
5,2,18,0.000000,-125.412954
5,2,20,0.000000,-133.135243
5,2,22,0.000000,-134.207941
5,2,24,0.000000,-129.504706
5,2,26,0.000000,-129.265892
5,2,28,0.000000,-129.846947
5,2,30,0.000000,-137.396182
5,2,32,0.000000,-123.692507
5,2,34,0.000000,-122.490960
5,2,36,0.000000,-140.657201
5,2,38,0.000000,-141.098613
5,2,40,0.000000,-130.195439
5,2,42,0.000000,-130.443915
5,2,44,0.000000,-147.636299
5,2,46,0.000000,-129.690501
5,2,48,0.000000,-127.237097
5,2,50,0.000000,-134.575176
5,2,52,0.000000,-122.357340
5,2,54,0.000000,-137.141316
5,2,56,0.000000,-123.622368
5,2,58,0.000000,-133.475499
5,3,0,0.000000,-140.275188
5,3,2,0.000000,-134.980950
5,3,4,0.000000,-130.713654
5,3,6,0.000000,-126.483842
5,3,8,0.000000,-132.675715
5,3,10,0.000000,-135.468363
5,3,12,0.000000,-126.733888
5,3,14,0.000000,-140.446386
5,3,16,0.000000,-131.529917
5,3,18,0.000000,-129.790838
5,3,20,0.000000,-128.139619
5,3,22,0.000000,-126.057037
5,3,24,0.000000,-136.193243
5,3,26,0.000000,-125.688446
5,3,28,0.000000,-125.925436
5,3,30,0.000000,-129.638008
5,3,32,0.000000,-123.419500
5,3,34,0.000000,-126.477474
5,3,36,0.000000,-132.142683
5,3,38,0.000000,-134.502845
5,3,40,0.000000,-128.594092
5,3,42,0.000000,-135.600167
5,3,44,0.000000,-129.244633
5,3,46,0.000000,-130.329404
5,3,48,0.000000,-128.828476
5,3,50,0.000000,-132.310286
5,3,52,0.000000,-127.590873
5,3,54,0.000000,-130.958371
5,3,56,0.000000,-131.261582
5,3,58,0.000000,-128.191961
5,4,0,0.000000,-123.707535
5,4,2,0.000000,-131.284829
5,4,4,0.000000,-138.851030
5,4,6,0.000000,-126.487459
5,4,8,0.000000,-132.724343
5,4,10,0.000000,-125.575821
5,4,12,0.000000,-131.657320
5,4,14,0.000000,-135.747832
5,4,16,0.000000,-129.492926
5,4,18,0.000000,-129.792950
5,4,20,0.000000,-131.491941
5,4,22,0.000000,-131.194970
5,4,24,0.000000,-127.534192
5,4,26,0.000000,-136.114559
5,4,28,0.000000,-130.869515
5,4,30,0.000000,-138.556941
5,4,32,0.000000,-131.973614
5,4,34,0.000000,-134.120531
5,4,36,0.000000,-127.480017
5,4,38,0.000000,-128.499085
5,4,40,0.000000,-130.114217
5,4,42,0.000000,-131.091309
5,4,44,0.000000,-140.007197
5,4,46,0.000000,-128.006257
5,4,48,0.000000,-134.909201
5,4,50,0.000000,-135.329398
5,4,52,0.000000,-128.554066
5,4,54,0.000000,-139.379221
5,4,56,0.000000,-125.925822
5,4,58,0.000000,-128.804058
5,5,0,0.000000,-133.409551
5,5,2,0.000000,-137.397228
5,5,4,0.000000,-144.447251
5,5,6,0.000000,-119.673299
5,5,8,0.000000,-130.964453
5,5,10,0.000000,-134.592421
5,5,12,0.000000,-128.171834
5,5,14,0.000000,-139.981080
5,5,16,0.000000,-126.121281
5,5,18,0.000000,-129.112251
5,5,20,0.000000,-131.060220
5,5,22,0.000000,-131.343516
5,5,24,0.000000,-123.346053
5,5,26,0.000000,-131.983007
5,5,28,0.000000,-131.166986
5,5,30,0.000000,-139.722806
5,5,32,0.000000,-151.699855
5,5,34,0.000000,-130.746130
5,5,36,0.000000,-128.549676
5,5,38,0.000000,-130.454020
5,5,40,0.000000,-127.180587
5,5,42,0.000000,-129.729061
5,5,44,0.000000,-128.858921
5,5,46,0.000000,-127.408470
5,5,48,0.000000,-134.018755
5,5,50,0.000000,-140.045106
5,5,52,0.000000,-138.036838
5,5,54,0.000000,-137.930519
5,5,56,0.000000,-127.025383
5,5,58,0.000000,-127.163280
5,6,0,0.000000,-130.531370
5,6,2,0.000000,-136.482130
5,6,4,0.000000,-124.253896
5,6,6,0.000000,-132.712808
5,6,8,0.000000,-135.971373
5,6,10,0.000000,-136.651808
5,6,12,0.000000,-128.679214
5,6,14,0.000000,-128.516266
5,6,16,0.000000,-129.735732
5,6,18,0.000000,-131.919464
5,6,20,0.000000,-130.621927
5,6,22,0.000000,-182.825146
5,6,24,0.000000,-126.670618
5,6,26,0.000000,-139.219598
5,6,28,0.000000,-124.792546
5,6,30,0.000000,-121.690582
5,6,32,0.000000,-125.334092
5,6,34,0.000000,-127.773741
5,6,36,0.000000,-143.615608
5,6,38,0.000000,-138.926082
5,6,40,0.000000,-126.784301
5,6,42,0.000000,-132.874556
5,6,44,0.000000,-121.463133
5,6,46,0.000000,-132.168440
5,6,48,0.000000,-125.168220
5,6,50,0.000000,-132.591226
5,6,52,0.000000,-127.968239
5,6,54,0.000000,-130.774679
5,6,56,0.000000,-130.854581
5,6,58,0.000000,-142.471680
5,7,0,0.000000,-136.137932
5,7,2,0.000000,-138.038629
5,7,4,0.000000,-131.108306
5,7,6,0.000000,-127.868127
5,7,8,0.000000,-124.836218
5,7,10,0.000000,-132.015451
5,7,12,0.000000,-131.956536
5,7,14,0.000000,-130.897665
5,7,16,0.000000,-129.751386
5,7,18,0.000000,-132.395024
5,7,20,0.000000,-124.544728
5,7,22,0.000000,-133.382490
5,7,24,0.000000,-140.049065
5,7,26,0.000000,-137.575677
5,7,28,0.000000,-135.879569
5,7,30,0.000000,-134.789508
5,7,32,0.000000,-123.022589
5,7,34,0.000000,-133.231475
5,7,36,0.000000,-133.273921
5,7,38,0.000000,-127.565204
5,7,40,0.000000,-133.528452
5,7,42,0.000000,-137.753095
5,7,44,0.000000,-128.006906
5,7,46,0.000000,-123.907752
5,7,48,0.000000,-125.769620
5,7,50,0.000000,-133.734131
5,7,52,0.000000,-121.423541
5,7,54,0.000000,-134.578215
5,7,56,0.000000,-131.252079
5,7,58,0.000000,-138.495436
5,8,0,0.000000,-133.942936
5,8,2,0.000000,-137.041726
5,8,4,0.000000,-135.075632
5,8,6,0.000000,-132.949780
5,8,8,0.000000,-133.610392
5,8,10,0.000000,-137.058172
5,8,12,0.000000,-129.601435
5,8,14,0.000000,-134.122106
5,8,16,0.000000,-135.070966
5,8,18,0.000000,-131.422082
5,8,20,0.000000,-135.872262
5,8,22,0.000000,-136.475799
5,8,24,0.000000,-140.969341
5,8,26,0.000000,-123.097675
5,8,28,0.000000,-134.746362
5,8,30,0.000000,-131.596991
5,8,32,0.000000,-123.037521
5,8,34,0.000000,-129.418767
5,8,36,0.000000,-129.201364
5,8,38,0.000000,-130.646577
5,8,40,0.000000,-136.113215
5,8,42,0.000000,-132.155338
5,8,44,0.000000,-124.740004
5,8,46,0.000000,-139.115289
5,8,48,0.000000,-129.139695
5,8,50,0.000000,-128.695156
5,8,52,0.000000,-127.502605
5,8,54,0.000000,-133.464673
5,8,56,0.000000,-128.409207
5,8,58,0.000000,-130.833904
5,9,0,0.000000,-128.099426
5,9,2,0.000000,-142.806084
5,9,4,0.000000,-142.581680
5,9,6,0.000000,-129.932837
5,9,8,0.000000,-137.668680
5,9,10,0.000000,-127.815783
5,9,12,0.000000,-134.125643
5,9,14,0.000000,-139.643579
5,9,16,0.000000,-133.436615
5,9,18,0.000000,-129.901186
5,9,20,0.000000,-130.217018
5,9,22,0.000000,-136.556075
5,9,24,0.000000,-130.623951
5,9,26,0.000000,-136.427063
5,9,28,0.000000,-135.165043
5,9,30,0.000000,-134.886094
5,9,32,0.000000,-125.704057
5,9,34,0.000000,-129.482601
5,9,36,0.000000,-129.758319
5,9,38,0.000000,-124.749599
5,9,40,0.000000,-128.730081
5,9,42,0.000000,-125.555102
5,9,44,0.000000,-126.325378
5,9,46,0.000000,-142.414310
5,9,48,0.000000,-125.509031
5,9,50,0.000000,-126.115805
5,9,52,0.000000,-124.985519
5,9,54,0.000000,-131.079690
5,9,56,0.000000,-129.070299
5,9,58,0.000000,-138.333933
5,10,0,0.000000,-128.426281
5,10,2,0.000000,-135.759577
5,10,4,0.000000,-131.156877
5,10,6,0.000000,-127.581182
5,10,8,0.000000,-125.697423
5,10,10,0.000000,-127.468401
5,10,12,0.000000,-129.534123
5,10,14,0.000000,-135.886639
5,10,16,0.000000,-135.441587
5,10,18,0.000000,-127.736476
5,10,20,0.000000,-139.056144
5,10,22,0.000000,-127.815409
5,10,24,0.000000,-132.897995
5,10,26,0.000000,-143.403781
5,10,28,0.000000,-135.336621
5,10,30,0.000000,-130.840338
5,10,32,0.000000,-126.391202
5,10,34,0.000000,-125.522012
5,10,36,0.000000,-128.958920
5,10,38,0.000000,-132.553090
5,10,40,0.000000,-131.639311
5,10,42,0.000000,-122.526610
5,10,44,0.000000,-126.126548
5,10,46,0.000000,-124.320193
5,10,48,0.000000,-131.868631
5,10,50,0.000000,-130.594010
5,10,52,0.000000,-134.004179
5,10,54,0.000000,-129.752436
5,10,56,0.000000,-131.264847
5,10,58,0.000000,-130.934705
5,11,0,0.000000,-128.167202
5,11,2,0.000000,-136.856475
5,11,4,0.000000,-133.804132
5,11,6,0.000000,-142.811299
5,11,8,0.000000,-129.785080
5,11,10,0.000000,-135.396506
5,11,12,0.000000,-138.985617
5,11,14,0.000000,-132.563801
5,11,16,0.000000,-125.976036
5,11,18,0.000000,-127.930896
5,11,20,0.000000,-130.648184
5,11,22,0.000000,-125.999198
5,11,24,0.000000,-133.517018
5,11,26,0.000000,-128.661559
5,11,28,0.000000,-129.096725
5,11,30,0.000000,-127.687091
5,11,32,0.000000,-136.523107
5,11,34,0.000000,-138.526892
5,11,36,0.000000,-134.297918
5,11,38,0.000000,-138.826712
5,11,40,0.000000,-130.610603
5,11,42,0.000000,-129.638165
5,11,44,0.000000,-125.485107
5,11,46,0.000000,-128.256738
5,11,48,0.000000,-135.367760
5,11,50,0.000000,-131.011168
5,11,52,0.000000,-136.202933
5,11,54,0.000000,-124.901592
5,11,56,0.000000,-135.163367
5,11,58,0.000000,-126.594395
5,12,0,0.000000,-126.579599
5,12,2,0.000000,-131.163732
5,12,4,0.000000,-130.126832
5,12,6,0.000000,-132.556036
5,12,8,0.000000,-125.475121
5,12,10,0.000000,-130.921288
5,12,12,0.000000,-126.325595
5,12,14,0.000000,-133.086329
5,12,16,0.000000,-125.302953
5,12,18,0.000000,-126.321861
5,12,20,0.000000,-147.849463
5,12,22,0.000000,-157.162599
5,12,24,0.000000,-138.078099
5,12,26,0.000000,-133.748246
5,12,28,0.000000,-126.790882
5,12,30,0.000000,-137.570841
5,12,32,0.000000,-140.672003
5,12,34,0.000000,-134.326472
5,12,36,0.000000,-127.934726
5,12,38,0.000000,-134.626229
5,12,40,0.000000,-142.889243
5,12,42,0.000000,-143.490477
5,12,44,0.000000,-129.105969
5,12,46,0.000000,-131.950971
5,12,48,0.000000,-130.032816
5,12,50,0.000000,-125.823001
5,12,52,0.000000,-142.677041
5,12,54,0.000000,-133.404975
5,12,56,0.000000,-122.080596
5,12,58,0.000000,-130.498342
5,13,0,0.000000,-131.682864
5,13,2,0.000000,-127.367434
5,13,4,0.000000,-127.863086
5,13,6,0.000000,-135.329745
5,13,8,0.000000,-134.387946
5,13,10,0.000000,-124.676767
5,13,12,0.000000,-136.255329
5,13,14,0.000000,-133.743483
5,13,16,0.000000,-127.451576
5,13,18,0.000000,-132.119891
5,13,20,0.000000,-131.473619
5,13,22,0.000000,-125.517077
5,13,24,0.000000,-142.833499
5,13,26,0.000000,-129.219020
5,13,28,0.000000,-128.008327
5,13,30,0.000000,-133.731984
5,13,32,0.000000,-133.594613
5,13,34,0.000000,-134.435901
5,13,36,0.000000,-125.124325
5,13,38,0.000000,-128.385185
5,13,40,0.000000,-130.904339
5,13,42,0.000000,-131.833718
5,13,44,0.000000,-126.167900
5,13,46,0.000000,-135.846038
5,13,48,0.000000,-122.584929
5,13,50,0.000000,-136.547102
5,13,52,0.000000,-122.538449
5,13,54,0.000000,-134.382502
5,13,56,0.000000,-129.763384
5,13,58,0.000000,-129.700772
5,14,0,0.000000,-128.917175
5,14,2,0.000000,-125.194424
5,14,4,0.000000,-122.693278
5,14,6,0.000000,-127.947128
5,14,8,0.000000,-137.121753
5,14,10,0.000000,-130.399880
5,14,12,0.000000,-136.978078
5,14,14,0.000000,-127.731464
5,14,16,0.000000,-132.015273
5,14,18,0.000000,-126.598903
5,14,20,0.000000,-129.104809
5,14,22,0.000000,-130.091078
5,14,24,0.000000,-137.408481
5,14,26,0.000000,-129.494269
5,14,28,0.000000,-127.122239
5,14,30,0.000000,-122.252269
5,14,32,0.000000,-122.161296
5,14,34,0.000000,-129.499458
5,14,36,0.000000,-127.911909
5,14,38,0.000000,-133.796275
5,14,40,0.000000,-129.323298
5,14,42,0.000000,-126.936280
5,14,44,0.000000,-141.069106
5,14,46,0.000000,-125.316456
5,14,48,0.000000,-132.950827
5,14,50,0.000000,-151.645282
5,14,52,0.000000,-127.181492
5,14,54,0.000000,-139.342005
5,14,56,0.000000,-139.427455
5,14,58,0.000000,-141.335908
5,15,0,0.000000,-133.457690
5,15,2,0.000000,-133.480385
5,15,4,0.000000,-147.124785
5,15,6,0.000000,-125.165557
5,15,8,0.000000,-125.923559
5,15,10,0.000000,-137.716267
5,15,12,0.000000,-131.626472
5,15,14,0.000000,-125.542617
5,15,16,0.000000,-130.199842
5,15,18,0.000000,-131.444771
5,15,20,0.000000,-126.472650
5,15,22,0.000000,-130.770362
5,15,24,0.000000,-128.931862
5,15,26,0.000000,-135.421311
5,15,28,0.000000,-131.937622
5,15,30,0.000000,-131.189668
5,15,32,0.000000,-128.411713
5,15,34,0.000000,-129.003364
5,15,36,0.000000,-128.815434
5,15,38,0.000000,-132.421659
5,15,40,0.000000,-147.746442
5,15,42,0.000000,-140.633152
5,15,44,0.000000,-125.061048
5,15,46,0.000000,-128.378628
5,15,48,0.000000,-129.527263
5,15,50,0.000000,-131.711027
5,15,52,0.000000,-135.571342
5,15,54,0.000000,-126.644667
5,15,56,0.000000,-134.473244
5,15,58,0.000000,-134.450669
5,16,0,0.000000,-127.871045
5,16,2,0.000000,-127.429990
5,16,4,0.000000,-131.573500
5,16,6,0.000000,-134.520874
5,16,8,0.000000,-129.567191
5,16,10,0.000000,-135.950852
5,16,12,0.000000,-124.219068
5,16,14,0.000000,-134.165526
5,16,16,0.000000,-134.309315
5,16,18,0.000000,-126.709307
5,16,20,0.000000,-129.712422
5,16,22,0.000000,-127.688138
5,16,24,0.000000,-138.763711
5,16,26,0.000000,-126.653366
5,16,28,0.000000,-126.684027
5,16,30,0.000000,-128.668743
5,16,32,0.000000,-127.357068
5,16,34,0.000000,-123.992754
5,16,36,0.000000,-137.811157
5,16,38,0.000000,-136.308717
5,16,40,0.000000,-126.874006
5,16,42,0.000000,-138.427959
5,16,44,0.000000,-129.990155
5,16,46,0.000000,-134.781563
5,16,48,0.000000,-131.540259
5,16,50,0.000000,-127.983489
5,16,52,0.000000,-132.290214
5,16,54,0.000000,-128.269220
5,16,56,0.000000,-127.332744
5,16,58,0.000000,-134.384082
5,17,0,0.000000,-131.039886
5,17,2,0.000000,-129.507388
5,17,4,0.000000,-138.005130
5,17,6,0.000000,-139.059724
5,17,8,0.000000,-129.231728
5,17,10,0.000000,-139.932069
5,17,12,0.000000,-128.825036
5,17,14,0.000000,-126.317015
5,17,16,0.000000,-126.973713
5,17,18,0.000000,-132.987310
5,17,20,0.000000,-128.158991
5,17,22,0.000000,-141.888751
5,17,24,0.000000,-138.825019
5,17,26,0.000000,-155.886803
5,17,28,0.000000,-126.983297
5,17,30,0.000000,-134.698464
5,17,32,0.000000,-131.148366
5,17,34,0.000000,-127.808892
5,17,36,0.000000,-128.172002
5,17,38,0.000000,-130.661845
5,17,40,0.000000,-129.855213
5,17,42,0.000000,-130.850109
5,17,44,0.000000,-130.712378
5,17,46,0.000000,-135.035774
5,17,48,0.000000,-134.996894
5,17,50,0.000000,-137.460232
5,17,52,0.000000,-137.927424
5,17,54,0.000000,-155.663084
5,17,56,0.000000,-129.935713
5,17,58,0.000000,-127.665848
5,18,0,0.000000,-126.906572
5,18,2,0.000000,-133.711413
5,18,4,0.000000,-132.458456
5,18,6,0.000000,-126.788915
5,18,8,0.000000,-130.368603
5,18,10,0.000000,-130.685832
5,18,12,0.000000,-135.076838
5,18,14,0.000000,-128.709156
5,18,16,0.000000,-138.500438
5,18,18,0.000000,-129.076456
5,18,20,0.000000,-135.287842
5,18,22,0.000000,-132.374570
5,18,24,0.000000,-126.617012
5,18,26,0.000000,-129.196278
5,18,28,0.000000,-129.080122
5,18,30,0.000000,-133.033185
5,18,32,0.000000,-129.877918
5,18,34,0.000000,-135.564348
5,18,36,0.000000,-127.586496
5,18,38,0.000000,-137.134244
5,18,40,0.000000,-129.852609
5,18,42,0.000000,-131.007758
5,18,44,0.000000,-133.331786
5,18,46,0.000000,-136.359228
5,18,48,0.000000,-132.973832
5,18,50,0.000000,-124.992996
5,18,52,0.000000,-131.657156
5,18,54,0.000000,-127.421244
5,18,56,0.000000,-133.525237
5,18,58,0.000000,-134.382703
5,19,0,0.000000,-128.329543
5,19,2,0.000000,-130.246153
5,19,4,0.000000,-126.716904
5,19,6,0.000000,-125.844098
5,19,8,0.000000,-130.100416
5,19,10,0.000000,-135.448544
5,19,12,0.000000,-135.358263
5,19,14,0.000000,-131.225221
5,19,16,0.000000,-130.221523
5,19,18,0.000000,-129.669473
5,19,20,0.000000,-141.935439
5,19,22,0.000000,-131.960605
5,19,24,0.000000,-127.379553
5,19,26,0.000000,-129.671400
5,19,28,0.000000,-133.887291
5,19,30,0.000000,-131.929253
5,19,32,0.000000,-126.798759
5,19,34,0.000000,-132.950677
5,19,36,0.000000,-126.976580
5,19,38,0.000000,-134.727677
5,19,40,0.000000,-125.570663
5,19,42,0.000000,-128.761720
5,19,44,0.000000,-127.373296
5,19,46,0.000000,-126.166114
5,19,48,0.000000,-138.194843
5,19,50,0.000000,-149.811757
5,19,52,0.000000,-126.262639
5,19,54,0.000000,-125.476275
5,19,56,0.000000,-131.174032
5,19,58,0.000000,-145.066961
5,20,0,0.000000,-126.286116
5,20,2,0.000000,-132.839122
5,20,4,0.000000,-122.811119
5,20,6,0.000000,-136.233921
5,20,8,0.000000,-124.806715
5,20,10,0.000000,-140.510154
5,20,12,0.000000,-125.199888
5,20,14,0.000000,-141.898285
5,20,16,0.000000,-134.931858
5,20,18,0.000000,-135.339226
5,20,20,0.000000,-123.086073
5,20,22,0.000000,-124.732458
5,20,24,0.000000,-133.590584
5,20,26,0.000000,-129.202929
5,20,28,0.000000,-124.698898
5,20,30,0.000000,-124.873681
5,20,32,0.000000,-125.565616
5,20,34,0.000000,-128.277653
5,20,36,0.000000,-135.612238
5,20,38,0.000000,-132.715686
5,20,40,0.000000,-129.249021
5,20,42,0.000000,-129.744067
5,20,44,0.000000,-134.729307
5,20,46,0.000000,-132.468242
5,20,48,0.000000,-129.052141
5,20,50,0.000000,-132.641933
5,20,52,0.000000,-138.689576
5,20,54,0.000000,-126.394684
5,20,56,0.000000,-131.472534
5,20,58,0.000000,-125.772828
5,21,0,0.000000,-137.593845
5,21,2,0.000000,-134.904312
5,21,4,0.000000,-138.665058
5,21,6,0.000000,-129.237216
5,21,8,0.000000,-129.321273
5,21,10,0.000000,-134.247011
5,21,12,0.000000,-131.090236
5,21,14,0.000000,-126.602778
5,21,16,0.000000,-133.896190
5,21,18,0.000000,-130.590090
5,21,20,0.000000,-131.633024
5,21,22,0.000000,-130.215018
5,21,24,0.000000,-131.117700
5,21,26,0.000000,-126.710126
5,21,28,0.000000,-127.551496
5,21,30,0.000000,-125.885299
5,21,32,0.000000,-130.666384
5,21,34,0.000000,-125.931335
5,21,36,0.000000,-132.502401
5,21,38,0.000000,-133.098517
5,21,40,0.000000,-126.850746
5,21,42,0.000000,-140.958061
5,21,44,0.000000,-127.345493
5,21,46,0.000000,-136.417013
5,21,48,0.000000,-134.538572
5,21,50,0.000000,-126.952965
5,21,52,0.000000,-126.085227
5,21,54,0.000000,-127.765333
5,21,56,0.000000,-122.521060
5,21,58,0.000000,-126.739016
5,22,0,0.000000,-135.575928
5,22,2,0.000000,-142.716987
5,22,4,0.000000,-134.038058
5,22,6,0.000000,-128.018449
5,22,8,0.000000,-136.280559
5,22,10,0.000000,-125.508687
5,22,12,0.000000,-125.202430
5,22,14,0.000000,-136.147254
5,22,16,0.000000,-134.044110
5,22,18,0.000000,-128.222733
5,22,20,0.000000,-132.940029
5,22,22,0.000000,-131.294553
5,22,24,0.000000,-128.616111
5,22,26,0.000000,-127.845408
5,22,28,0.000000,-130.317785
5,22,30,0.000000,-132.062380
5,22,32,0.000000,-126.755148
5,22,34,0.000000,-131.091349
5,22,36,0.000000,-138.439003
5,22,38,0.000000,-129.826697
5,22,40,0.000000,-128.485037
5,22,42,0.000000,-126.832555
5,22,44,0.000000,-133.075656
5,22,46,0.000000,-135.470432
5,22,48,0.000000,-128.562750
5,22,50,0.000000,-148.396562
5,22,52,0.000000,-128.041612
5,22,54,0.000000,-125.382357
5,22,56,0.000000,-129.236690
5,22,58,0.000000,-129.775858
5,23,0,0.000000,-127.900458
5,23,2,0.000000,-125.577063
5,23,4,0.000000,-129.501291
5,23,6,0.000000,-132.881316
5,23,8,0.000000,-128.095550
5,23,10,0.000000,-129.799481
5,23,12,0.000000,-137.916714
5,23,14,0.000000,-135.667925
5,23,16,0.000000,-126.961746
5,23,18,0.000000,-130.653646
5,23,20,0.000000,-137.789555
5,23,22,0.000000,-131.615773
5,23,24,0.000000,-134.987405
5,23,26,0.000000,-126.299517
5,23,28,0.000000,-130.386512
5,23,30,0.000000,-141.626333
5,23,32,0.000000,-126.983824
5,23,34,0.000000,-134.032491
5,23,36,0.000000,-127.840615
5,23,38,0.000000,-128.771724
5,23,40,0.000000,-127.376104
5,23,42,0.000000,-132.678723
5,23,44,0.000000,-133.333485
5,23,46,0.000000,-139.744155
5,23,48,0.000000,-123.533248
5,23,50,0.000000,-128.268727
5,23,52,0.000000,-125.703356
5,23,54,0.000000,-138.677111
5,23,56,0.000000,-133.444951
5,23,58,0.000000,-135.938973
5,24,0,0.000000,-130.109710
5,24,2,0.000000,-137.480090
5,24,4,0.000000,-128.352637
5,24,6,0.000000,-129.888547
5,24,8,0.000000,-136.709584
5,24,10,0.000000,-132.367667
5,24,12,0.000000,-129.557091
5,24,14,0.000000,-128.683931
5,24,16,0.000000,-141.689232
5,24,18,0.000000,-126.268594
5,24,20,0.000000,-142.078720
5,24,22,0.000000,-133.091141
5,24,24,0.000000,-137.277912
5,24,26,0.000000,-124.418683
5,24,28,0.000000,-136.108254
5,24,30,0.000000,-124.231130
5,24,32,0.000000,-133.676419
5,24,34,0.000000,-126.099747
5,24,36,0.000000,-134.745774
5,24,38,0.000000,-133.716003
5,24,40,0.000000,-127.977098
5,24,42,0.000000,-131.553152
5,24,44,0.000000,-122.981205
5,24,46,0.000000,-127.541643
5,24,48,0.000000,-131.011125
5,24,50,0.000000,-131.789052
5,24,52,0.000000,-129.264522
5,24,54,0.000000,-129.575393
5,24,56,0.000000,-130.345361
5,24,58,0.000000,-135.166180
5,25,0,0.000000,-127.221196
5,25,2,0.000000,-128.739280
5,25,4,0.000000,-130.770549
5,25,6,0.000000,-134.237264
5,25,8,0.000000,-124.825519
5,25,10,0.000000,-130.000209
5,25,12,0.000000,-131.268789
5,25,14,0.000000,-126.891211
5,25,16,0.000000,-126.816970
5,25,18,0.000000,-133.703170
5,25,20,0.000000,-125.235169
5,25,22,0.000000,-131.230364
5,25,24,0.000000,-127.250285
5,25,26,0.000000,-132.046713
5,25,28,0.000000,-124.442340
5,25,30,0.000000,-129.466473
5,25,32,0.000000,-126.563757
5,25,34,0.000000,-137.289151
5,25,36,0.000000,-134.885044
5,25,38,0.000000,-141.383222
5,25,40,0.000000,-133.075467
5,25,42,0.000000,-127.803650
5,25,44,0.000000,-132.301486
5,25,46,0.000000,-135.837795
5,25,48,0.000000,-124.561911
5,25,50,0.000000,-132.596588
5,25,52,0.000000,-135.470383
5,25,54,0.000000,-130.320321
5,25,56,0.000000,-133.289962
5,25,58,0.000000,-131.841719
5,26,0,0.000000,-133.027556
5,26,2,0.000000,-135.651502
5,26,4,0.000000,-127.267531
5,26,6,0.000000,-138.164955
5,26,8,0.000000,-129.393432
5,26,10,0.000000,-142.645964
5,26,12,0.000000,-125.715248
5,26,14,0.000000,-129.760667
5,26,16,0.000000,-140.938799
5,26,18,0.000000,-157.704250
5,26,20,0.000000,-126.917356
5,26,22,0.000000,-124.092897
5,26,24,0.000000,-124.500216
5,26,26,0.000000,-135.505218
5,26,28,0.000000,-130.983606
5,26,30,0.000000,-129.597293
5,26,32,0.000000,-131.085093
5,26,34,0.000000,-130.097524
5,26,36,0.000000,-138.766111
5,26,38,0.000000,-125.744126
5,26,40,0.000000,-135.242363
5,26,42,0.000000,-131.170539
5,26,44,0.000000,-138.522080
5,26,46,0.000000,-125.573545
5,26,48,0.000000,-129.076342
5,26,50,0.000000,-132.212837
5,26,52,0.000000,-123.242607
5,26,54,0.000000,-136.344914
5,26,56,0.000000,-126.030517
5,26,58,0.000000,-133.359692
5,27,0,0.000000,-128.469103
5,27,2,0.000000,-146.856458
5,27,4,0.000000,-134.918734
5,27,6,0.000000,-131.630274
5,27,8,0.000000,-129.326426
5,27,10,0.000000,-138.306453
5,27,12,0.000000,-128.822576
5,27,14,0.000000,-122.823607
5,27,16,0.000000,-142.280428
5,27,18,0.000000,-138.110846
5,27,20,0.000000,-127.921067
5,27,22,0.000000,-141.859408
