hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.983865
0,0,2,0.000000,-103.195060
0,0,4,0.000000,-102.689183
0,0,6,0.000000,-103.931805
0,0,8,0.000000,-102.732709
0,0,10,0.000000,-105.237039
0,0,12,0.000000,-105.655410
0,0,14,0.000000,-104.935207
0,0,16,0.000000,-105.985505
0,0,18,0.000000,-107.401385
0,0,20,0.000000,-104.353657
0,0,22,0.000000,-103.717129
0,0,24,0.000000,-104.163942
0,0,26,0.000000,-104.477049
0,0,28,0.000000,-103.275671
0,0,30,0.000000,-102.501711
0,0,32,0.000000,-103.973678
0,0,34,0.000000,-104.040349
0,0,36,0.000000,-102.673289
0,0,38,0.000000,-105.725825
0,0,40,0.000000,-105.678078
0,0,42,0.000000,-104.403592
0,0,44,0.000000,-103.646178
0,0,46,0.000000,-104.852325
0,0,48,0.000000,-104.345613
0,0,50,0.000000,-105.252247
0,0,52,0.000000,-104.364377
0,0,54,0.000000,-105.879641
0,0,56,0.000000,-103.243941
0,0,58,0.000000,-104.472009
0,1,0,0.000000,-104.587226
0,1,2,0.000000,-102.634215
0,1,4,0.000000,-106.020373
0,1,6,0.000000,-104.931926
0,1,8,0.000000,-103.025553
0,1,10,0.000000,-107.327402
0,1,12,0.000000,-105.487592
0,1,14,0.000000,-101.177533
0,1,16,0.000000,-106.424414
0,1,18,0.000000,-100.922446
0,1,20,0.000000,-104.970684
0,1,22,0.000000,-103.646813
0,1,24,0.000000,-103.752436
0,1,26,0.000000,-105.245397
0,1,28,0.000000,-103.484126
0,1,30,0.000000,-105.682056
0,1,32,0.000000,-105.736329
0,1,34,0.000000,-104.531919
0,1,36,0.000000,-103.349041
0,1,38,0.000000,-105.790768
0,1,40,0.000000,-104.113496
0,1,42,0.000000,-103.291556
0,1,44,0.000000,-103.158054
0,1,46,0.000000,-105.014317
0,1,48,0.000000,-104.422830
0,1,50,0.000000,-102.344315
0,1,52,0.000000,-106.564347
0,1,54,0.000000,-105.820601
0,1,56,0.000000,-104.720438
0,1,58,0.000000,-105.714664
0,2,0,0.000000,-103.955151
0,2,2,0.000000,-107.107286
0,2,4,0.000000,-105.873904
0,2,6,0.000000,-106.603735
0,2,8,0.000000,-102.809690
0,2,10,0.000000,-104.645693
0,2,12,0.000000,-103.121363
0,2,14,0.000000,-106.524762
0,2,16,0.000000,-104.862025
0,2,18,0.000000,-105.811119
0,2,20,0.000000,-107.644386
0,2,22,0.000000,-103.746470
0,2,24,0.000000,-106.248808
0,2,26,0.000000,-104.260211
0,2,28,0.000000,-103.654571
0,2,30,0.000000,-104.277420
0,2,32,0.000000,-105.913195
0,2,34,0.000000,-102.583134
0,2,36,0.000000,-106.022612
0,2,38,0.000000,-106.391569
0,2,40,0.000000,-103.031206
0,2,42,0.000000,-102.775394
0,2,44,0.000000,-103.350495
0,2,46,0.000000,-105.410199
0,2,48,0.000000,-104.639562
0,2,50,0.000000,-103.503045
0,2,52,0.000000,-104.990648
0,2,54,0.000000,-103.991974
0,2,56,0.000000,-103.370367
0,2,58,0.000000,-103.851239
0,3,0,0.000000,-103.019765
0,3,2,0.000000,-105.572189
0,3,4,0.000000,-104.961332
0,3,6,0.000000,-105.977288
0,3,8,0.000000,-103.393800
0,3,10,0.000000,-106.622566
0,3,12,0.000000,-105.755176
0,3,14,0.000000,-102.944793
0,3,16,0.000000,-105.448423
0,3,18,0.000000,-105.686229
0,3,20,0.000000,-102.794426
0,3,22,0.000000,-102.985496
0,3,24,0.000000,-103.186576
0,3,26,0.000000,-105.256315
0,3,28,0.000000,-106.957841
0,3,30,0.000000,-104.483178
0,3,32,0.000000,-105.008179
0,3,34,0.000000,-105.235091
0,3,36,0.000000,-102.526968
0,3,38,0.000000,-105.571797
0,3,40,0.000000,-105.337021
0,3,42,0.000000,-101.605242
0,3,44,0.000000,-102.585878
0,3,46,0.000000,-102.256537
0,3,48,0.000000,-104.262254
0,3,50,0.000000,-102.959805
0,3,52,0.000000,-103.822271
0,3,54,0.000000,-103.912828
0,3,56,0.000000,-104.728582
0,3,58,0.000000,-105.226570
0,4,0,0.000000,-105.315478
0,4,2,0.000000,-103.481135
0,4,4,0.000000,-105.195090
0,4,6,0.000000,-102.939914
0,4,8,0.000000,-103.420223
0,4,10,0.000000,-105.983662
0,4,12,0.000000,-102.908171
0,4,14,0.000000,-103.360681
0,4,16,0.000000,-103.480715
0,4,18,0.000000,-104.567182
0,4,20,0.000000,-103.102078
0,4,22,0.000000,-105.156046
0,4,24,0.000000,-104.346978
0,4,26,0.000000,-104.831124
0,4,28,0.000000,-103.783865
0,4,30,0.000000,-104.656763
0,4,32,0.000000,-106.748462
0,4,34,0.000000,-104.812826
0,4,36,0.000000,-103.583342
0,4,38,0.000000,-101.916532
0,4,40,0.000000,-106.538603
0,4,42,0.000000,-103.093756
0,4,44,0.000000,-103.036449
0,4,46,0.000000,-104.079521
0,4,48,0.000000,-105.085913
0,4,50,0.000000,-102.124906
0,4,52,0.000000,-104.578640
0,4,54,0.000000,-103.334347
0,4,56,0.000000,-104.541913
0,4,58,0.000000,-105.149612
0,5,0,0.000000,-103.983968
0,5,2,0.000000,-105.287078
0,5,4,0.000000,-103.798832
0,5,6,0.000000,-103.832211
0,5,8,0.000000,-101.518709
0,5,10,0.000000,-103.701748
0,5,12,0.000000,-104.959220
0,5,14,0.000000,-106.388538
0,5,16,0.000000,-104.625527
0,5,18,0.000000,-103.324400
0,5,20,0.000000,-104.167624
0,5,22,0.000000,-103.818639
0,5,24,0.000000,-104.898874
0,5,26,0.000000,-103.791060
0,5,28,0.000000,-103.355826
0,5,30,0.000000,-103.311986
0,5,32,0.000000,-103.838184
0,5,34,0.000000,-104.612692
0,5,36,0.000000,-104.420213
0,5,38,0.000000,-105.052678
0,5,40,0.000000,-104.308712
0,5,42,0.000000,-106.371833
0,5,44,0.000000,-104.702015
0,5,46,0.000000,-104.053527
0,5,48,0.000000,-104.852261
0,5,50,0.000000,-104.675563
0,5,52,0.000000,-105.307341
0,5,54,0.000000,-103.105496
0,5,56,0.000000,-103.439608
0,5,58,0.000000,-103.956586
0,6,0,0.000000,-102.478537
0,6,2,0.000000,-107.597180
0,6,4,0.000000,-104.457514
0,6,6,0.000000,-103.709168
0,6,8,0.000000,-105.503096
0,6,10,0.000000,-104.136350
0,6,12,0.000000,-104.905805
0,6,14,0.000000,-103.726653
0,6,16,0.000000,-103.301810
0,6,18,0.000000,-103.778021
0,6,20,0.000000,-103.549595
0,6,22,0.000000,-106.796368
0,6,24,0.000000,-105.387440
0,6,26,0.000000,-106.515927
0,6,28,0.000000,-104.772469
0,6,30,0.000000,-104.783632
0,6,32,0.000000,-104.539675
0,6,34,0.000000,-104.811588
0,6,36,0.000000,-105.200068
0,6,38,0.000000,-104.220747
0,6,40,0.000000,-105.134359
0,6,42,0.000000,-103.099185
0,6,44,0.000000,-104.135511
0,6,46,0.000000,-102.789855
0,6,48,0.000000,-102.375965
0,6,50,0.000000,-103.380609
0,6,52,0.000000,-102.831886
0,6,54,0.000000,-104.690370
0,6,56,0.000000,-106.792558
0,6,58,0.000000,-102.789598
0,7,0,0.000000,-103.611678
0,7,2,0.000000,-105.262352
0,7,4,0.000000,-103.005616
0,7,6,0.000000,-104.878320
0,7,8,0.000000,-106.160259
0,7,10,0.000000,-102.709034
0,7,12,0.000000,-104.663823
0,7,14,0.000000,-106.519577
0,7,16,0.000000,-103.274975
0,7,18,0.000000,-105.983788
0,7,20,0.000000,-103.873221
0,7,22,0.000000,-104.323002
0,7,24,0.000000,-104.941166
0,7,26,0.000000,-103.432175
0,7,28,0.000000,-104.312332
0,7,30,0.000000,-105.558709
0,7,32,0.000000,-105.114548
0,7,34,0.000000,-103.116464
0,7,36,0.000000,-105.390469
0,7,38,0.000000,-104.776983
0,7,40,0.000000,-105.825117
0,7,42,0.000000,-103.458267
0,7,44,0.000000,-102.737743
0,7,46,0.000000,-104.182734
0,7,48,0.000000,-105.729456
0,7,50,0.000000,-104.824901
0,7,52,0.000000,-103.667735
0,7,54,0.000000,-104.416814
0,7,56,0.000000,-103.722354
0,7,58,0.000000,-102.853635
0,8,0,0.000000,-104.726088
0,8,2,0.000000,-104.480697
0,8,4,0.000000,-104.994672
0,8,6,0.000000,-105.952386
0,8,8,0.000000,-106.467035
0,8,10,0.000000,-103.146549
0,8,12,0.000000,-104.254262
0,8,14,0.000000,-104.694537
0,8,16,0.000000,-104.095176
0,8,18,0.000000,-106.943305
0,8,20,0.000000,-105.976082
0,8,22,0.000000,-104.573337
0,8,24,0.000000,-104.912009
0,8,26,0.000000,-106.989218
0,8,28,0.000000,-103.541625
0,8,30,0.000000,-105.002347
0,8,32,0.000000,-104.272279
0,8,34,0.000000,-103.903827
0,8,36,0.000000,-104.621094
0,8,38,0.000000,-106.721191
0,8,40,0.000000,-105.077625
0,8,42,0.000000,-103.900768
0,8,44,0.000000,-103.074530
0,8,46,0.000000,-103.148844
0,8,48,0.000000,-103.549462
0,8,50,0.000000,-104.734347
0,8,52,0.000000,-103.338933
0,8,54,0.000000,-106.806459
0,8,56,0.000000,-104.630629
0,8,58,0.000000,-104.382439
0,9,0,0.000000,-105.196439
0,9,2,0.000000,-102.975369
0,9,4,0.000000,-102.765122
0,9,6,0.000000,-105.721666
0,9,8,0.000000,-103.084880
0,9,10,0.000000,-102.433119
0,9,12,0.000000,-103.119011
0,9,14,0.000000,-104.322053
0,9,16,0.000000,-105.260978
0,9,18,0.000000,-103.872291
0,9,20,0.000000,-105.538029
0,9,22,0.000000,-104.080664
0,9,24,0.000000,-104.391518
0,9,26,0.000000,-105.407825
0,9,28,0.000000,-104.235233
0,9,30,0.000000,-106.235892
0,9,32,0.000000,-104.826383
0,9,34,0.000000,-105.260514
0,9,36,0.000000,-104.123610
0,9,38,0.000000,-106.299287
0,9,40,0.000000,-103.737002
0,9,42,0.000000,-103.074114
0,9,44,0.000000,-104.949140
0,9,46,0.000000,-105.353986
0,9,48,0.000000,-105.416387
0,9,50,0.000000,-105.798517
0,9,52,0.000000,-103.638355
0,9,54,0.000000,-104.321704
0,9,56,0.000000,-104.669899
0,9,58,0.000000,-102.286665
0,10,0,0.000000,-104.353258
0,10,2,0.000000,-107.539902
0,10,4,0.000000,-103.976162
0,10,6,0.000000,-103.837584
0,10,8,0.000000,-104.793391
0,10,10,0.000000,-104.175869
0,10,12,0.000000,-104.343604
0,10,14,0.000000,-104.539848
0,10,16,0.000000,-103.239577
0,10,18,0.000000,-104.690476
0,10,20,0.000000,-106.095166
0,10,22,0.000000,-103.832775
0,10,24,0.000000,-103.449387
0,10,26,0.000000,-104.816598
0,10,28,0.000000,-105.057539
0,10,30,0.000000,-104.622547
0,10,32,0.000000,-102.758027
0,10,34,0.000000,-104.004534
0,10,36,0.000000,-104.832743
0,10,38,0.000000,-103.664833
0,10,40,0.000000,-105.942814
0,10,42,0.000000,-106.038672
0,10,44,0.000000,-103.898009
0,10,46,0.000000,-104.775973
0,10,48,0.000000,-105.079217
0,10,50,0.000000,-104.772820
0,10,52,0.000000,-104.260659
0,10,54,0.000000,-104.145555
0,10,56,0.000000,-102.036173
0,10,58,0.000000,-103.771187
0,11,0,0.000000,-103.845175
0,11,2,0.000000,-103.625497
0,11,4,0.000000,-103.092830
0,11,6,0.000000,-105.382726
0,11,8,0.000000,-104.242922
0,11,10,0.000000,-102.471015
0,11,12,0.000000,-102.855336
0,11,14,0.000000,-104.934461
0,11,16,0.000000,-103.772930
0,11,18,0.000000,-103.985419
0,11,20,0.000000,-104.323306
0,11,22,0.000000,-104.994467
0,11,24,0.000000,-105.925796
0,11,26,0.000000,-105.344373
0,11,28,0.000000,-105.143263
0,11,30,0.000000,-104.291625
0,11,32,0.000000,-104.097540
0,11,34,0.000000,-103.407198
0,11,36,0.000000,-104.137009
0,11,38,0.000000,-106.635986
0,11,40,0.000000,-105.569657
0,11,42,0.000000,-104.858436
0,11,44,0.000000,-103.387874
0,11,46,0.000000,-103.906904
0,11,48,0.000000,-105.833762
0,11,50,0.000000,-105.710227
0,11,52,0.000000,-103.298979
0,11,54,0.000000,-105.507144
0,11,56,0.000000,-104.046021
0,11,58,0.000000,-104.648141
0,12,0,0.000000,-102.700672
0,12,2,0.000000,-105.789342
0,12,4,0.000000,-104.245885
0,12,6,0.000000,-106.923857
0,12,8,0.000000,-104.287459
0,12,10,0.000000,-105.802697
0,12,12,0.000000,-105.303013
0,12,14,0.000000,-105.338134
0,12,16,0.000000,-104.971951
0,12,18,0.000000,-103.670906
0,12,20,0.000000,-104.538873
0,12,22,0.000000,-104.146073
0,12,24,0.000000,-105.918871
0,12,26,0.000000,-105.006994
0,12,28,0.000000,-103.756875
0,12,30,0.000000,-105.401302
0,12,32,0.000000,-104.337494
0,12,34,0.000000,-104.206197
0,12,36,0.000000,-103.417021
0,12,38,0.000000,-104.028500
0,12,40,0.000000,-104.156487
0,12,42,0.000000,-105.464431
0,12,44,0.000000,-104.672232
0,12,46,0.000000,-103.745946
0,12,48,0.000000,-102.655477
0,12,50,0.000000,-103.416139
0,12,52,0.000000,-103.825302
0,12,54,0.000000,-101.970524
0,12,56,0.000000,-101.022073
0,12,58,0.000000,-106.796325
0,13,0,0.000000,-105.692850
0,13,2,0.000000,-104.568676
0,13,4,0.000000,-102.581230
0,13,6,0.000000,-105.613942
0,13,8,0.000000,-106.283591
0,13,10,0.000000,-104.004190
0,13,12,0.000000,-105.946644
0,13,14,0.000000,-104.816938
0,13,16,0.000000,-107.597691
0,13,18,0.000000,-103.593506
0,13,20,0.000000,-103.702565
0,13,22,0.000000,-103.977375
0,13,24,0.000000,-104.989769
0,13,26,0.000000,-105.154578
0,13,28,0.000000,-103.028169
0,13,30,0.000000,-103.599135
0,13,32,0.000000,-103.791685
0,13,34,0.000000,-106.675754
0,13,36,0.000000,-102.833039
0,13,38,0.000000,-103.714196
0,13,40,0.000000,-105.743627
0,13,42,0.000000,-103.829213
0,13,44,0.000000,-104.210922
0,13,46,0.000000,-103.360946
0,13,48,0.000000,-104.930194
0,13,50,0.000000,-103.528082
0,13,52,0.000000,-103.434316
0,13,54,0.000000,-104.796581
0,13,56,0.000000,-104.755692
0,13,58,0.000000,-106.729803
0,14,0,0.000000,-103.515523
0,14,2,0.000000,-105.518535
0,14,4,0.000000,-103.892619
0,14,6,0.000000,-104.652429
0,14,8,0.000000,-105.049564
0,14,10,0.000000,-102.945775
0,14,12,0.000000,-105.185462
0,14,14,0.000000,-105.718414
0,14,16,0.000000,-106.445248
0,14,18,0.000000,-105.256002
0,14,20,0.000000,-104.357602
0,14,22,0.000000,-104.774183
0,14,24,0.000000,-104.515800
0,14,26,0.000000,-105.544399
0,14,28,0.000000,-104.168618
0,14,30,0.000000,-102.554080
0,14,32,0.000000,-104.478756
0,14,34,0.000000,-105.006934
0,14,36,0.000000,-104.207124
0,14,38,0.000000,-104.363925
0,14,40,0.000000,-103.733016
0,14,42,0.000000,-104.805268
0,14,44,0.000000,-104.106115
0,14,46,0.000000,-104.908459
0,14,48,0.000000,-105.888724
0,14,50,0.000000,-103.986836
0,14,52,0.000000,-103.677400
0,14,54,0.000000,-105.062575
0,14,56,0.000000,-104.484491
0,14,58,0.000000,-105.205076
0,15,0,0.000000,-105.665449
0,15,2,0.000000,-102.002095
0,15,4,0.000000,-104.988888
0,15,6,0.000000,-102.790398
0,15,8,0.000000,-105.545875
0,15,10,0.000000,-104.019083
0,15,12,0.000000,-104.193302
0,15,14,0.000000,-102.726956
0,15,16,0.000000,-105.464171
0,15,18,0.000000,-106.984392
0,15,20,0.000000,-101.356311
0,15,22,0.000000,-106.663420
0,15,24,0.000000,-102.895640
0,15,26,0.000000,-106.750045
0,15,28,0.000000,-104.323859
0,15,30,0.000000,-101.880315
0,15,32,0.000000,-104.379202
0,15,34,0.000000,-105.693154
0,15,36,0.000000,-105.394608
0,15,38,0.000000,-105.892165
0,15,40,0.000000,-105.621862
0,15,42,0.000000,-104.187075
0,15,44,0.000000,-103.643736
0,15,46,0.000000,-102.557009
0,15,48,0.000000,-105.732646
0,15,50,0.000000,-103.931017
0,15,52,0.000000,-103.527172
0,15,54,0.000000,-103.878407
0,15,56,0.000000,-105.262845
0,15,58,0.000000,-105.920762
0,16,0,0.000000,-105.268878
0,16,2,0.000000,-104.384988
0,16,4,0.000000,-105.547506
0,16,6,0.000000,-104.191204
0,16,8,0.000000,-103.410057
0,16,10,0.000000,-104.344183
0,16,12,0.000000,-104.230275
0,16,14,0.000000,-105.929807
0,16,16,0.000000,-105.425524
0,16,18,0.000000,-105.720370
0,16,20,0.000000,-105.189640
0,16,22,0.000000,-102.181542
0,16,24,0.000000,-105.088057
0,16,26,0.000000,-104.756512
0,16,28,0.000000,-104.449957
0,16,30,0.000000,-103.497442
0,16,32,0.000000,-105.647814
0,16,34,0.000000,-103.538891
0,16,36,0.000000,-103.919897
0,16,38,0.000000,-105.214027
0,16,40,0.000000,-105.137750
0,16,42,0.000000,-104.438029
0,16,44,0.000000,-104.092429
0,16,46,0.000000,-104.142568
0,16,48,0.000000,-104.751928
0,16,50,0.000000,-103.665557
0,16,52,0.000000,-105.625808
0,16,54,0.000000,-104.310334
0,16,56,0.000000,-105.334826
0,16,58,0.000000,-104.483727
0,17,0,0.000000,-103.862030
0,17,2,0.000000,-103.884311
0,17,4,0.000000,-102.127701
0,17,6,0.000000,-103.701575
0,17,8,0.000000,-102.187471
0,17,10,0.000000,-106.207140
0,17,12,0.000000,-107.196782
0,17,14,0.000000,-105.447696
0,17,16,0.000000,-104.074180
0,17,18,0.000000,-103.365059
0,17,20,0.000000,-105.296884
0,17,22,0.000000,-104.627338
0,17,24,0.000000,-102.332467
0,17,26,0.000000,-103.692214
0,17,28,0.000000,-105.963917
0,17,30,0.000000,-105.161683
0,17,32,0.000000,-106.883627
0,17,34,0.000000,-104.832158
0,17,36,0.000000,-105.832675
0,17,38,0.000000,-107.032387
0,17,40,0.000000,-107.338109
0,17,42,0.000000,-106.706472
0,17,44,0.000000,-103.059452
0,17,46,0.000000,-103.410524
0,17,48,0.000000,-105.560752
0,17,50,0.000000,-104.483271
0,17,52,0.000000,-103.834147
0,17,54,0.000000,-103.229944
0,17,56,0.000000,-104.470200
0,17,58,0.000000,-108.141477
0,18,0,0.000000,-105.269723
0,18,2,0.000000,-106.055815
0,18,4,0.000000,-105.309572
0,18,6,0.000000,-102.800940
0,18,8,0.000000,-104.905336
0,18,10,0.000000,-104.134485
0,18,12,0.000000,-103.895839
0,18,14,0.000000,-105.260410
0,18,16,0.000000,-104.000982
0,18,18,0.000000,-102.412589
0,18,20,0.000000,-103.996712
0,18,22,0.000000,-105.091999
0,18,24,0.000000,-102.953531
0,18,26,0.000000,-103.550874
0,18,28,0.000000,-105.679525
0,18,30,0.000000,-104.373976
0,18,32,0.000000,-105.114199
0,18,34,0.000000,-103.558498
0,18,36,0.000000,-105.017643
0,18,38,0.000000,-102.622244
0,18,40,0.000000,-103.903062
0,18,42,0.000000,-104.016502
0,18,44,0.000000,-106.144604
0,18,46,0.000000,-105.728102
0,18,48,0.000000,-103.756505
0,18,50,0.000000,-104.593127
0,18,52,0.000000,-105.366883
0,18,54,0.000000,-104.033858
0,18,56,0.000000,-103.309142
0,18,58,0.000000,-104.637669
0,19,0,0.000000,-104.836360
0,19,2,0.000000,-105.475686
0,19,4,0.000000,-103.087041
0,19,6,0.000000,-104.988647
0,19,8,0.000000,-104.182611
0,19,10,0.000000,-105.482080
0,19,12,0.000000,-103.154364
0,19,14,0.000000,-105.097107
0,19,16,0.000000,-104.364981
0,19,18,0.000000,-102.993562
0,19,20,0.000000,-105.440269
0,19,22,0.000000,-106.698912
0,19,24,0.000000,-104.508123
0,19,26,0.000000,-104.040258
0,19,28,0.000000,-103.349733
0,19,30,0.000000,-106.620606
0,19,32,0.000000,-105.791350
0,19,34,0.000000,-102.103861
0,19,36,0.000000,-99.775053
0,19,38,0.000000,-101.989930
0,19,40,0.000000,-104.215835
0,19,42,0.000000,-105.004629
0,19,44,0.000000,-105.002565
0,19,46,0.000000,-103.586581
0,19,48,0.000000,-103.612573
0,19,50,0.000000,-105.520131
0,19,52,0.000000,-105.133163
0,19,54,0.000000,-106.248796
0,19,56,0.000000,-102.482092
0,19,58,0.000000,-103.220200
0,20,0,0.000000,-104.260108
0,20,2,0.000000,-103.937274
0,20,4,0.000000,-103.657151
0,20,6,0.000000,-105.794037
0,20,8,0.000000,-103.010844
0,20,10,0.000000,-102.716614
0,20,12,0.000000,-104.119782
0,20,14,0.000000,-104.407955
0,20,16,0.000000,-102.277986
0,20,18,0.000000,-105.149976
0,20,20,0.000000,-102.884328
0,20,22,0.000000,-104.325484
0,20,24,0.000000,-103.564391
0,20,26,0.000000,-105.582596
0,20,28,0.000000,-104.068260
0,20,30,0.000000,-105.804042
0,20,32,0.000000,-105.359950
0,20,34,0.000000,-104.382056
0,20,36,0.000000,-107.207062
0,20,38,0.000000,-105.461611
0,20,40,0.000000,-104.751834
0,20,42,0.000000,-103.203421
0,20,44,0.000000,-106.639385
0,20,46,0.000000,-103.734022
0,20,48,0.000000,-104.810091
0,20,50,0.000000,-104.738822
0,20,52,0.000000,-103.782605
0,20,54,0.000000,-103.898931
0,20,56,0.000000,-102.973064
0,20,58,0.000000,-106.602483
0,21,0,0.000000,-104.191949
0,21,2,0.000000,-104.724007
0,21,4,0.000000,-106.396628
0,21,6,0.000000,-105.201623
0,21,8,0.000000,-106.312745
0,21,10,0.000000,-105.871204
0,21,12,0.000000,-104.805778
0,21,14,0.000000,-105.354640
0,21,16,0.000000,-103.318143
0,21,18,0.000000,-105.070036
0,21,20,0.000000,-106.453684
0,21,22,0.000000,-104.194254
0,21,24,0.000000,-104.948117
0,21,26,0.000000,-103.370584
0,21,28,0.000000,-103.957766
0,21,30,0.000000,-103.972656
0,21,32,0.000000,-106.603302
0,21,34,0.000000,-104.341304
0,21,36,0.000000,-107.167776
0,21,38,0.000000,-104.214663
0,21,40,0.000000,-106.848873
0,21,42,0.000000,-104.169836
0,21,44,0.000000,-102.680738
0,21,46,0.000000,-103.514849
0,21,48,0.000000,-107.234293
0,21,50,0.000000,-104.491114
0,21,52,0.000000,-104.655188
0,21,54,0.000000,-105.190652
0,21,56,0.000000,-104.151031
0,21,58,0.000000,-105.501263
0,22,0,0.000000,-104.644418
0,22,2,0.000000,-105.030024
0,22,4,0.000000,-104.504979
0,22,6,0.000000,-103.639951
0,22,8,0.000000,-104.525693
0,22,10,0.000000,-104.245909
0,22,12,0.000000,-105.043442
0,22,14,0.000000,-103.962589
0,22,16,0.000000,-104.415562
0,22,18,0.000000,-104.256493
0,22,20,0.000000,-105.929679
0,22,22,0.000000,-106.030725
0,22,24,0.000000,-104.084296
0,22,26,0.000000,-102.740508
0,22,28,0.000000,-104.498738
0,22,30,0.000000,-105.442790
0,22,32,0.000000,-106.886969
0,22,34,0.000000,-104.765690
0,22,36,0.000000,-103.729812
0,22,38,0.000000,-103.924355
0,22,40,0.000000,-103.935759
0,22,42,0.000000,-106.272875
0,22,44,0.000000,-105.590760
0,22,46,0.000000,-105.041872
0,22,48,0.000000,-105.116783
0,22,50,0.000000,-104.655630
0,22,52,0.000000,-104.071425
0,22,54,0.000000,-105.870131
0,22,56,0.000000,-103.575131
0,22,58,0.000000,-106.722933
0,23,0,0.000000,-103.293804
0,23,2,0.000000,-104.000140
0,23,4,0.000000,-104.459973
0,23,6,0.000000,-102.660230
0,23,8,0.000000,-104.432275
0,23,10,0.000000,-104.253502
0,23,12,0.000000,-105.322246
0,23,14,0.000000,-106.433777
0,23,16,0.000000,-106.331489
0,23,18,0.000000,-105.291155
0,23,20,0.000000,-105.597389
0,23,22,0.000000,-103.423630
0,23,24,0.000000,-104.276882
0,23,26,0.000000,-103.263362
0,23,28,0.000000,-101.872571
0,23,30,0.000000,-104.858124
0,23,32,0.000000,-103.262614
0,23,34,0.000000,-103.808180
0,23,36,0.000000,-105.989310
0,23,38,0.000000,-104.788935
0,23,40,0.000000,-105.414106
0,23,42,0.000000,-104.391386
0,23,44,0.000000,-103.773147
0,23,46,0.000000,-103.838354
0,23,48,0.000000,-104.423163
0,23,50,0.000000,-103.639857
0,23,52,0.000000,-106.189319
0,23,54,0.000000,-102.562347
0,23,56,0.000000,-102.830189
0,23,58,0.000000,-103.858141
0,24,0,0.000000,-103.401218
0,24,2,0.000000,-105.128706
0,24,4,0.000000,-103.494517
0,24,6,0.000000,-104.070596
0,24,8,0.000000,-102.320836
0,24,10,0.000000,-105.790228
0,24,12,0.000000,-102.191354
0,24,14,0.000000,-104.422643
0,24,16,0.000000,-106.815883
0,24,18,0.000000,-103.273322
0,24,20,0.000000,-104.965675
0,24,22,0.000000,-104.326868
0,24,24,0.000000,-104.199683
0,24,26,0.000000,-103.858557
0,24,28,0.000000,-106.126760
0,24,30,0.000000,-104.369496
0,24,32,0.000000,-104.092723
0,24,34,0.000000,-103.402871
0,24,36,0.000000,-104.863806
0,24,38,0.000000,-102.383296
0,24,40,0.000000,-103.340258
0,24,42,0.000000,-105.148694
0,24,44,0.000000,-105.262249
0,24,46,0.000000,-103.513596
0,24,48,0.000000,-103.097202
0,24,50,0.000000,-106.239985
0,24,52,0.000000,-103.606499
0,24,54,0.000000,-104.209569
0,24,56,0.000000,-103.568674
0,24,58,0.000000,-105.553712
0,25,0,0.000000,-103.579189
0,25,2,0.000000,-106.621204
0,25,4,0.000000,-103.347900
0,25,6,0.000000,-104.560747
0,25,8,0.000000,-105.232765
0,25,10,0.000000,-105.511353
0,25,12,0.000000,-106.362127
0,25,14,0.000000,-103.828017
0,25,16,0.000000,-106.182697
0,25,18,0.000000,-102.177068
0,25,20,0.000000,-106.394685
0,25,22,0.000000,-104.374816
0,25,24,0.000000,-102.965833
0,25,26,0.000000,-102.426901
0,25,28,0.000000,-105.482977
0,25,30,0.000000,-103.931954
0,25,32,0.000000,-103.887963
0,25,34,0.000000,-105.543140
0,25,36,0.000000,-104.748906
0,25,38,0.000000,-103.033304
0,25,40,0.000000,-104.457670
0,25,42,0.000000,-104.042687
0,25,44,0.000000,-103.824840
0,25,46,0.000000,-105.631708
0,25,48,0.000000,-104.082112
0,25,50,0.000000,-106.224000
0,25,52,0.000000,-104.960849
0,25,54,0.000000,-106.080984
0,25,56,0.000000,-104.635365
0,25,58,0.000000,-106.542052
0,26,0,0.000000,-104.132625
0,26,2,0.000000,-103.402640
0,26,4,0.000000,-103.780363
0,26,6,0.000000,-105.591396
0,26,8,0.000000,-105.337603
0,26,10,0.000000,-106.129713
0,26,12,0.000000,-103.254509
0,26,14,0.000000,-104.296761
0,26,16,0.000000,-104.136752
0,26,18,0.000000,-104.872100
0,26,20,0.000000,-103.452746
0,26,22,0.000000,-105.155901
0,26,24,0.000000,-104.666655
0,26,26,0.000000,-103.925165
0,26,28,0.000000,-104.906698
0,26,30,0.000000,-105.511655
0,26,32,0.000000,-102.298087
0,26,34,0.000000,-104.609006
0,26,36,0.000000,-104.106515
0,26,38,0.000000,-104.472013
0,26,40,0.000000,-104.476231
0,26,42,0.000000,-103.865600
0,26,44,0.000000,-106.093038
0,26,46,0.000000,-104.574574
0,26,48,0.000000,-106.185607
0,26,50,0.000000,-104.098363
0,26,52,0.000000,-102.926129
0,26,54,0.000000,-105.086022
0,26,56,0.000000,-103.139738
0,26,58,0.000000,-103.911435
0,27,0,0.000000,-105.129546
0,27,2,0.000000,-106.565233
0,27,4,0.000000,-105.085123
0,27,6,0.000000,-106.106930
0,27,8,0.000000,-104.643990
0,27,10,0.000000,-106.212584
0,27,12,0.000000,-103.770654
0,27,14,0.000000,-105.985144
0,27,16,0.000000,-103.338255
0,27,18,0.000000,-105.571612
0,27,20,0.000000,-103.757549
0,27,22,0.000000,-102.366120
