hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.071618
0,0,2,0.000000,-126.046384
0,0,4,0.000000,-135.991307
0,0,6,0.000000,-130.414770
0,0,8,0.000000,-153.668720
0,0,10,0.000000,-129.551751
0,0,12,0.000000,-124.086113
0,0,14,0.000000,-127.450937
0,0,16,0.000000,-135.640481
0,0,18,0.000000,-145.066674
0,0,20,0.000000,-128.097633
0,0,22,0.000000,-131.308441
0,0,24,0.000000,-140.892868
0,0,26,0.000000,-133.429334
0,0,28,0.000000,-124.447853
0,0,30,0.000000,-129.726909
0,0,32,0.000000,-134.447926
0,0,34,0.000000,-131.543316
0,0,36,0.000000,-136.032730
0,0,38,0.000000,-130.911288
0,0,40,0.000000,-132.536262
0,0,42,0.000000,-138.459700
0,0,44,0.000000,-128.900019
0,0,46,0.000000,-138.861993
0,0,48,0.000000,-135.498742
0,0,50,0.000000,-128.544701
0,0,52,0.000000,-128.479902
0,0,54,0.000000,-133.788098
0,0,56,0.000000,-143.428819
0,0,58,0.000000,-134.311926
0,1,0,0.000000,-145.675248
0,1,2,0.000000,-130.676110
0,1,4,0.000000,-128.575180
0,1,6,0.000000,-129.530444
0,1,8,0.000000,-136.522730
0,1,10,0.000000,-134.136714
0,1,12,0.000000,-134.475635
0,1,14,0.000000,-135.823905
0,1,16,0.000000,-131.756539
0,1,18,0.000000,-125.292376
0,1,20,0.000000,-141.016470
0,1,22,0.000000,-125.546398
0,1,24,0.000000,-135.561818
0,1,26,0.000000,-130.363990
0,1,28,0.000000,-129.366420
0,1,30,0.000000,-132.515231
0,1,32,0.000000,-129.449769
0,1,34,0.000000,-132.199846
0,1,36,0.000000,-132.601550
0,1,38,0.000000,-125.783839
0,1,40,0.000000,-135.108281
0,1,42,0.000000,-133.984661
0,1,44,0.000000,-132.164641
0,1,46,0.000000,-134.256389
0,1,48,0.000000,-127.798352
0,1,50,0.000000,-139.685936
0,1,52,0.000000,-127.863288
0,1,54,0.000000,-133.013282
0,1,56,0.000000,-131.714523
0,1,58,0.000000,-131.858464
0,2,0,0.000000,-127.453128
0,2,2,0.000000,-145.355295
0,2,4,0.000000,-131.734148
0,2,6,0.000000,-125.361905
0,2,8,0.000000,-133.669760
0,2,10,0.000000,-131.528141
0,2,12,0.000000,-146.084033
0,2,14,0.000000,-129.040345
0,2,16,0.000000,-136.895588
0,2,18,0.000000,-133.530786
0,2,20,0.000000,-135.495092
0,2,22,0.000000,-134.841735
0,2,24,0.000000,-130.394146
0,2,26,0.000000,-138.484753
0,2,28,0.000000,-136.610629
0,2,30,0.000000,-132.609864
0,2,32,0.000000,-132.028435
0,2,34,0.000000,-129.253405
0,2,36,0.000000,-134.578618
0,2,38,0.000000,-139.988842
0,2,40,0.000000,-135.176097
0,2,42,0.000000,-133.234238
0,2,44,0.000000,-132.468116
0,2,46,0.000000,-141.784427
0,2,48,0.000000,-136.785723
0,2,50,0.000000,-126.346688
0,2,52,0.000000,-125.927787
0,2,54,0.000000,-143.724471
0,2,56,0.000000,-134.598233
0,2,58,0.000000,-134.825517
0,3,0,0.000000,-130.793638
0,3,2,0.000000,-125.499666
0,3,4,0.000000,-140.821268
0,3,6,0.000000,-134.016279
0,3,8,0.000000,-134.371560
0,3,10,0.000000,-124.315529
0,3,12,0.000000,-135.143579
0,3,14,0.000000,-128.656272
0,3,16,0.000000,-134.315062
0,3,18,0.000000,-135.609378
0,3,20,0.000000,-142.729826
0,3,22,0.000000,-134.705564
0,3,24,0.000000,-129.468305
0,3,26,0.000000,-134.516763
0,3,28,0.000000,-143.044852
0,3,30,0.000000,-140.703941
0,3,32,0.000000,-138.951158
0,3,34,0.000000,-134.929211
0,3,36,0.000000,-141.291250
0,3,38,0.000000,-137.251969
0,3,40,0.000000,-127.894832
0,3,42,0.000000,-126.413591
0,3,44,0.000000,-135.993017
0,3,46,0.000000,-138.019305
0,3,48,0.000000,-130.799482
0,3,50,0.000000,-124.826431
0,3,52,0.000000,-131.924468
0,3,54,0.000000,-127.705770
0,3,56,0.000000,-130.432094
0,3,58,0.000000,-134.889544
0,4,0,0.000000,-130.214294
0,4,2,0.000000,-137.865043
0,4,4,0.000000,-133.140530
0,4,6,0.000000,-126.960425
0,4,8,0.000000,-136.753208
0,4,10,0.000000,-132.348564
0,4,12,0.000000,-130.556146
0,4,14,0.000000,-122.057428
0,4,16,0.000000,-155.372393
0,4,18,0.000000,-128.236539
0,4,20,0.000000,-126.952475
0,4,22,0.000000,-149.714565
0,4,24,0.000000,-135.940061
0,4,26,0.000000,-130.164905
0,4,28,0.000000,-128.464354
0,4,30,0.000000,-121.637627
0,4,32,0.000000,-124.027990
0,4,34,0.000000,-135.415088
0,4,36,0.000000,-142.082626
0,4,38,0.000000,-133.475711
0,4,40,0.000000,-131.487241
0,4,42,0.000000,-129.727340
0,4,44,0.000000,-134.900567
0,4,46,0.000000,-130.139310
0,4,48,0.000000,-135.343269
0,4,50,0.000000,-137.686903
0,4,52,0.000000,-142.999909
0,4,54,0.000000,-128.817862
0,4,56,0.000000,-124.746694
0,4,58,0.000000,-134.880664
0,5,0,0.000000,-126.938448
0,5,2,0.000000,-136.419014
0,5,4,0.000000,-128.850400
0,5,6,0.000000,-151.228511
0,5,8,0.000000,-131.185759
0,5,10,0.000000,-139.081073
0,5,12,0.000000,-123.163457
0,5,14,0.000000,-121.242326
0,5,16,0.000000,-120.676418
0,5,18,0.000000,-124.592871
0,5,20,0.000000,-138.441678
0,5,22,0.000000,-134.033653
0,5,24,0.000000,-125.440124
0,5,26,0.000000,-136.012142
0,5,28,0.000000,-131.147984
0,5,30,0.000000,-133.668531
0,5,32,0.000000,-125.833785
0,5,34,0.000000,-124.796696
0,5,36,0.000000,-155.370949
0,5,38,0.000000,-124.909187
0,5,40,0.000000,-121.102323
0,5,42,0.000000,-137.212210
0,5,44,0.000000,-126.493087
0,5,46,0.000000,-131.075065
0,5,48,0.000000,-131.964866
0,5,50,0.000000,-126.271415
0,5,52,0.000000,-128.797699
0,5,54,0.000000,-131.299994
0,5,56,0.000000,-133.343087
0,5,58,0.000000,-130.438591
0,6,0,0.000000,-124.348644
0,6,2,0.000000,-126.820193
0,6,4,0.000000,-132.575761
0,6,6,0.000000,-133.509311
0,6,8,0.000000,-130.982120
0,6,10,0.000000,-130.571988
0,6,12,0.000000,-135.931710
0,6,14,0.000000,-133.775292
0,6,16,0.000000,-126.172057
0,6,18,0.000000,-125.412905
0,6,20,0.000000,-129.306835
0,6,22,0.000000,-136.499683
0,6,24,0.000000,-147.750042
0,6,26,0.000000,-128.852628
0,6,28,0.000000,-133.505390
0,6,30,0.000000,-134.005906
0,6,32,0.000000,-135.558723
0,6,34,0.000000,-141.760750
0,6,36,0.000000,-133.987175
0,6,38,0.000000,-136.088915
0,6,40,0.000000,-141.919147
0,6,42,0.000000,-133.017045
0,6,44,0.000000,-132.713769
0,6,46,0.000000,-135.420971
0,6,48,0.000000,-129.946532
0,6,50,0.000000,-151.814338
0,6,52,0.000000,-130.495614
0,6,54,0.000000,-137.382241
0,6,56,0.000000,-123.200230
0,6,58,0.000000,-132.784585
0,7,0,0.000000,-133.875115
0,7,2,0.000000,-131.959218
0,7,4,0.000000,-136.661916
0,7,6,0.000000,-128.155910
0,7,8,0.000000,-137.131360
0,7,10,0.000000,-128.849997
0,7,12,0.000000,-123.575293
0,7,14,0.000000,-133.683439
0,7,16,0.000000,-121.456113
0,7,18,0.000000,-135.249180
0,7,20,0.000000,-135.013715
0,7,22,0.000000,-133.820610
0,7,24,0.000000,-125.449215
0,7,26,0.000000,-136.992765
0,7,28,0.000000,-150.339300
0,7,30,0.000000,-135.238222
0,7,32,0.000000,-136.835081
0,7,34,0.000000,-127.759317
0,7,36,0.000000,-128.786884
0,7,38,0.000000,-142.602085
0,7,40,0.000000,-138.734995
0,7,42,0.000000,-128.898038
0,7,44,0.000000,-125.871441
0,7,46,0.000000,-130.647501
0,7,48,0.000000,-128.209784
0,7,50,0.000000,-134.041269
0,7,52,0.000000,-135.764763
0,7,54,0.000000,-127.792643
0,7,56,0.000000,-134.888619
0,7,58,0.000000,-127.377158
0,8,0,0.000000,-135.193035
0,8,2,0.000000,-134.058318
0,8,4,0.000000,-132.730463
0,8,6,0.000000,-127.524964
0,8,8,0.000000,-138.275921
0,8,10,0.000000,-132.599464
0,8,12,0.000000,-141.870560
0,8,14,0.000000,-137.668490
0,8,16,0.000000,-120.959157
0,8,18,0.000000,-124.290831
0,8,20,0.000000,-131.407529
0,8,22,0.000000,-133.589117
0,8,24,0.000000,-138.646711
0,8,26,0.000000,-139.506955
0,8,28,0.000000,-137.448568
0,8,30,0.000000,-133.405119
0,8,32,0.000000,-137.662952
0,8,34,0.000000,-132.371911
0,8,36,0.000000,-130.895062
0,8,38,0.000000,-127.811985
0,8,40,0.000000,-127.918639
0,8,42,0.000000,-129.910827
0,8,44,0.000000,-135.876552
0,8,46,0.000000,-132.728121
0,8,48,0.000000,-136.313134
0,8,50,0.000000,-132.651666
0,8,52,0.000000,-129.076620
0,8,54,0.000000,-131.290115
0,8,56,0.000000,-128.268614
0,8,58,0.000000,-129.127744
0,9,0,0.000000,-132.755537
0,9,2,0.000000,-132.572321
0,9,4,0.000000,-136.117706
0,9,6,0.000000,-126.963356
0,9,8,0.000000,-131.099144
0,9,10,0.000000,-147.612039
0,9,12,0.000000,-127.295761
0,9,14,0.000000,-148.927898
0,9,16,0.000000,-127.590840
0,9,18,0.000000,-130.943651
0,9,20,0.000000,-139.392716
0,9,22,0.000000,-131.189345
0,9,24,0.000000,-144.872409
0,9,26,0.000000,-127.125492
0,9,28,0.000000,-130.466972
0,9,30,0.000000,-128.959516
0,9,32,0.000000,-135.627540
0,9,34,0.000000,-131.206723
0,9,36,0.000000,-130.361722
0,9,38,0.000000,-129.580680
0,9,40,0.000000,-125.984970
0,9,42,0.000000,-129.052230
0,9,44,0.000000,-134.822586
0,9,46,0.000000,-129.316729
0,9,48,0.000000,-144.876230
0,9,50,0.000000,-130.339581
0,9,52,0.000000,-138.443847
0,9,54,0.000000,-129.492907
0,9,56,0.000000,-132.502262
0,9,58,0.000000,-140.222485
0,10,0,0.000000,-126.849470
0,10,2,0.000000,-132.085890
0,10,4,0.000000,-140.684251
0,10,6,0.000000,-131.198166
0,10,8,0.000000,-128.778249
0,10,10,0.000000,-134.652031
0,10,12,0.000000,-136.348166
0,10,14,0.000000,-130.899930
0,10,16,0.000000,-137.617036
0,10,18,0.000000,-142.424445
0,10,20,0.000000,-126.716488
0,10,22,0.000000,-134.534366
0,10,24,0.000000,-131.640799
0,10,26,0.000000,-125.957514
0,10,28,0.000000,-127.603022
0,10,30,0.000000,-127.979704
0,10,32,0.000000,-130.301305
0,10,34,0.000000,-134.097938
0,10,36,0.000000,-133.061365
0,10,38,0.000000,-129.003314
0,10,40,0.000000,-126.926439
0,10,42,0.000000,-142.199524
0,10,44,0.000000,-133.756738
0,10,46,0.000000,-140.195150
0,10,48,0.000000,-144.726757
0,10,50,0.000000,-136.326865
0,10,52,0.000000,-129.227656
0,10,54,0.000000,-134.758833
0,10,56,0.000000,-132.600568
0,10,58,0.000000,-139.349544
0,11,0,0.000000,-129.343099
0,11,2,0.000000,-137.792304
0,11,4,0.000000,-123.780783
0,11,6,0.000000,-129.321550
0,11,8,0.000000,-131.037915
0,11,10,0.000000,-131.060309
0,11,12,0.000000,-139.112036
0,11,14,0.000000,-131.918936
0,11,16,0.000000,-136.641583
0,11,18,0.000000,-131.292463
0,11,20,0.000000,-138.004798
0,11,22,0.000000,-140.034059
0,11,24,0.000000,-127.710037
0,11,26,0.000000,-129.176897
0,11,28,0.000000,-133.870745
0,11,30,0.000000,-128.952030
0,11,32,0.000000,-140.459693
0,11,34,0.000000,-137.695340
0,11,36,0.000000,-138.600419
0,11,38,0.000000,-123.449607
0,11,40,0.000000,-129.634288
0,11,42,0.000000,-128.586606
0,11,44,0.000000,-132.114039
0,11,46,0.000000,-128.613791
0,11,48,0.000000,-135.152813
0,11,50,0.000000,-138.564179
0,11,52,0.000000,-129.356459
0,11,54,0.000000,-141.739605
0,11,56,0.000000,-128.638651
0,11,58,0.000000,-133.999448
0,12,0,0.000000,-139.271926
0,12,2,0.000000,-133.897117
0,12,4,0.000000,-129.520355
0,12,6,0.000000,-141.968276
0,12,8,0.000000,-127.279383
0,12,10,0.000000,-133.229672
0,12,12,0.000000,-127.365909
0,12,14,0.000000,-131.344599
0,12,16,0.000000,-131.118852
0,12,18,0.000000,-126.810893
0,12,20,0.000000,-123.152047
0,12,22,0.000000,-125.254330
0,12,24,0.000000,-123.375432
0,12,26,0.000000,-133.888266
0,12,28,0.000000,-127.188471
0,12,30,0.000000,-130.771734
0,12,32,0.000000,-134.977561
0,12,34,0.000000,-136.045804
0,12,36,0.000000,-133.394941
0,12,38,0.000000,-129.888340
0,12,40,0.000000,-129.669623
0,12,42,0.000000,-128.927768
0,12,44,0.000000,-133.169472
0,12,46,0.000000,-131.884994
0,12,48,0.000000,-139.175807
0,12,50,0.000000,-134.914232
0,12,52,0.000000,-125.590714
0,12,54,0.000000,-128.400973
0,12,56,0.000000,-141.482266
0,12,58,0.000000,-135.005882
0,13,0,0.000000,-136.422940
0,13,2,0.000000,-124.325604
0,13,4,0.000000,-141.059181
0,13,6,0.000000,-131.111876
0,13,8,0.000000,-139.222882
0,13,10,0.000000,-141.170442
0,13,12,0.000000,-132.061002
0,13,14,0.000000,-136.561117
0,13,16,0.000000,-133.864747
0,13,18,0.000000,-131.522880
0,13,20,0.000000,-130.804122
0,13,22,0.000000,-127.166228
0,13,24,0.000000,-126.898908
0,13,26,0.000000,-128.842011
0,13,28,0.000000,-132.683534
0,13,30,0.000000,-147.391517
0,13,32,0.000000,-125.537175
0,13,34,0.000000,-134.221289
0,13,36,0.000000,-135.050285
0,13,38,0.000000,-137.349742
0,13,40,0.000000,-121.429648
0,13,42,0.000000,-126.644410
0,13,44,0.000000,-125.918046
0,13,46,0.000000,-129.843504
0,13,48,0.000000,-135.362369
0,13,50,0.000000,-124.927911
0,13,52,0.000000,-139.759786
0,13,54,0.000000,-133.014810
0,13,56,0.000000,-148.287018
0,13,58,0.000000,-129.756484
0,14,0,0.000000,-137.622032
0,14,2,0.000000,-132.595723
0,14,4,0.000000,-133.367563
0,14,6,0.000000,-131.854088
0,14,8,0.000000,-133.395027
0,14,10,0.000000,-128.133107
0,14,12,0.000000,-131.891709
0,14,14,0.000000,-132.759314
0,14,16,0.000000,-129.074914
0,14,18,0.000000,-136.962819
0,14,20,0.000000,-139.945733
0,14,22,0.000000,-144.407305
0,14,24,0.000000,-136.493368
0,14,26,0.000000,-130.811967
0,14,28,0.000000,-127.173693
0,14,30,0.000000,-135.086676
0,14,32,0.000000,-133.738120
0,14,34,0.000000,-129.917866
0,14,36,0.000000,-142.599437
0,14,38,0.000000,-135.098590
0,14,40,0.000000,-135.973672
0,14,42,0.000000,-135.320142
0,14,44,0.000000,-140.632558
0,14,46,0.000000,-141.560047
0,14,48,0.000000,-122.832665
0,14,50,0.000000,-130.126604
0,14,52,0.000000,-136.813950
0,14,54,0.000000,-145.114361
0,14,56,0.000000,-129.354683
0,14,58,0.000000,-126.549751
0,15,0,0.000000,-154.864425
0,15,2,0.000000,-128.783437
0,15,4,0.000000,-139.694991
0,15,6,0.000000,-124.958976
0,15,8,0.000000,-128.281875
0,15,10,0.000000,-128.881479
0,15,12,0.000000,-127.513523
0,15,14,0.000000,-125.226804
0,15,16,0.000000,-133.753369
0,15,18,0.000000,-143.074551
0,15,20,0.000000,-126.486344
0,15,22,0.000000,-129.115932
0,15,24,0.000000,-137.750808
0,15,26,0.000000,-147.471788
0,15,28,0.000000,-129.009172
0,15,30,0.000000,-134.643831
0,15,32,0.000000,-138.218320
0,15,34,0.000000,-129.036441
0,15,36,0.000000,-126.977730
0,15,38,0.000000,-130.761796
0,15,40,0.000000,-131.533992
0,15,42,0.000000,-127.516086
0,15,44,0.000000,-152.373040
0,15,46,0.000000,-128.011761
0,15,48,0.000000,-132.977930
0,15,50,0.000000,-132.697450
0,15,52,0.000000,-129.337297
0,15,54,0.000000,-135.039760
0,15,56,0.000000,-125.899942
0,15,58,0.000000,-127.317017
0,16,0,0.000000,-129.579827
0,16,2,0.000000,-130.111286
0,16,4,0.000000,-129.633540
0,16,6,0.000000,-130.744895
0,16,8,0.000000,-127.234766
0,16,10,0.000000,-126.565822
0,16,12,0.000000,-126.195264
0,16,14,0.000000,-141.058201
0,16,16,0.000000,-129.092787
0,16,18,0.000000,-132.792613
0,16,20,0.000000,-125.947822
0,16,22,0.000000,-123.504248
0,16,24,0.000000,-128.361288
0,16,26,0.000000,-132.697904
0,16,28,0.000000,-133.949791
0,16,30,0.000000,-128.765078
0,16,32,0.000000,-131.447491
0,16,34,0.000000,-123.614270
0,16,36,0.000000,-133.337484
0,16,38,0.000000,-128.715773
0,16,40,0.000000,-127.626509
0,16,42,0.000000,-126.633643
0,16,44,0.000000,-130.306254
0,16,46,0.000000,-137.414371
0,16,48,0.000000,-126.514003
0,16,50,0.000000,-139.121164
0,16,52,0.000000,-135.460900
0,16,54,0.000000,-134.239172
0,16,56,0.000000,-130.597131
0,16,58,0.000000,-136.573706
0,17,0,0.000000,-144.054379
0,17,2,0.000000,-123.789144
0,17,4,0.000000,-132.616370
0,17,6,0.000000,-136.289630
0,17,8,0.000000,-136.519307
0,17,10,0.000000,-141.531119
0,17,12,0.000000,-132.395112
0,17,14,0.000000,-128.114456
0,17,16,0.000000,-138.805914
0,17,18,0.000000,-126.683515
0,17,20,0.000000,-139.297428
0,17,22,0.000000,-123.835482
0,17,24,0.000000,-133.784925
0,17,26,0.000000,-147.007324
0,17,28,0.000000,-129.652615
0,17,30,0.000000,-131.808883
0,17,32,0.000000,-127.969642
0,17,34,0.000000,-158.749608
0,17,36,0.000000,-140.030665
0,17,38,0.000000,-139.647602
0,17,40,0.000000,-131.220547
0,17,42,0.000000,-139.118240
0,17,44,0.000000,-131.638407
0,17,46,0.000000,-144.861931
0,17,48,0.000000,-133.847335
0,17,50,0.000000,-128.101780
0,17,52,0.000000,-127.162766
0,17,54,0.000000,-138.077341
0,17,56,0.000000,-134.801887
0,17,58,0.000000,-129.618364
0,18,0,0.000000,-135.971521
0,18,2,0.000000,-131.958695
0,18,4,0.000000,-130.900943
0,18,6,0.000000,-133.662982
0,18,8,0.000000,-130.887150
0,18,10,0.000000,-136.233710
0,18,12,0.000000,-126.590236
0,18,14,0.000000,-128.100194
0,18,16,0.000000,-131.104236
0,18,18,0.000000,-126.628015
0,18,20,0.000000,-135.621723
0,18,22,0.000000,-142.234997
0,18,24,0.000000,-125.153787
0,18,26,0.000000,-131.009232
0,18,28,0.000000,-135.062501
0,18,30,0.000000,-141.554794
0,18,32,0.000000,-137.919519
0,18,34,0.000000,-132.003273
0,18,36,0.000000,-141.437365
0,18,38,0.000000,-150.524074
0,18,40,0.000000,-130.675226
0,18,42,0.000000,-133.407616
0,18,44,0.000000,-136.699555
0,18,46,0.000000,-131.767569
0,18,48,0.000000,-131.287524
0,18,50,0.000000,-131.666121
0,18,52,0.000000,-131.110531
0,18,54,0.000000,-129.858860
0,18,56,0.000000,-136.194804
0,18,58,0.000000,-125.143129
0,19,0,0.000000,-141.276822
0,19,2,0.000000,-132.993109
0,19,4,0.000000,-124.779365
0,19,6,0.000000,-126.918796
0,19,8,0.000000,-138.572675
0,19,10,0.000000,-131.350420
0,19,12,0.000000,-127.968555
0,19,14,0.000000,-129.058927
0,19,16,0.000000,-122.216217
0,19,18,0.000000,-136.180499
0,19,20,0.000000,-131.919040
0,19,22,0.000000,-130.858214
0,19,24,0.000000,-137.382930
0,19,26,0.000000,-131.076682
0,19,28,0.000000,-131.844393
0,19,30,0.000000,-132.628839
0,19,32,0.000000,-141.996059
0,19,34,0.000000,-146.119592
0,19,36,0.000000,-132.717116
0,19,38,0.000000,-127.566971
0,19,40,0.000000,-134.244151
0,19,42,0.000000,-125.412309
0,19,44,0.000000,-134.132532
0,19,46,0.000000,-139.158917
0,19,48,0.000000,-137.068037
0,19,50,0.000000,-138.792893
0,19,52,0.000000,-129.263443
0,19,54,0.000000,-130.294391
0,19,56,0.000000,-126.570591
0,19,58,0.000000,-132.294783
0,20,0,0.000000,-128.206665
0,20,2,0.000000,-135.814395
0,20,4,0.000000,-131.771543
0,20,6,0.000000,-135.192915
0,20,8,0.000000,-136.949849
0,20,10,0.000000,-130.884078
0,20,12,0.000000,-134.814408
0,20,14,0.000000,-133.176284
0,20,16,0.000000,-126.763957
0,20,18,0.000000,-128.686952
0,20,20,0.000000,-131.495307
0,20,22,0.000000,-130.261855
0,20,24,0.000000,-123.179181
0,20,26,0.000000,-135.228348
0,20,28,0.000000,-132.556566
0,20,30,0.000000,-126.360102
0,20,32,0.000000,-141.133763
0,20,34,0.000000,-126.415568
0,20,36,0.000000,-128.863279
0,20,38,0.000000,-128.704768
0,20,40,0.000000,-136.702095
0,20,42,0.000000,-134.996964
0,20,44,0.000000,-131.314363
0,20,46,0.000000,-119.868898
0,20,48,0.000000,-145.011005
0,20,50,0.000000,-128.653977
0,20,52,0.000000,-125.659048
0,20,54,0.000000,-125.774751
0,20,56,0.000000,-131.937160
0,20,58,0.000000,-135.042357
0,21,0,0.000000,-134.240571
0,21,2,0.000000,-128.713891
0,21,4,0.000000,-130.578962
0,21,6,0.000000,-138.885078
0,21,8,0.000000,-137.758253
0,21,10,0.000000,-131.084727
0,21,12,0.000000,-139.116196
0,21,14,0.000000,-130.390513
0,21,16,0.000000,-128.166931
0,21,18,0.000000,-133.566748
0,21,20,0.000000,-133.146049
0,21,22,0.000000,-131.099782
0,21,24,0.000000,-128.248242
0,21,26,0.000000,-133.152697
0,21,28,0.000000,-127.287334
0,21,30,0.000000,-126.397201
0,21,32,0.000000,-130.405722
0,21,34,0.000000,-133.850705
0,21,36,0.000000,-132.616290
0,21,38,0.000000,-135.019498
0,21,40,0.000000,-129.473594
0,21,42,0.000000,-122.247785
0,21,44,0.000000,-128.976104
0,21,46,0.000000,-142.316048
0,21,48,0.000000,-139.296593
0,21,50,0.000000,-131.456043
0,21,52,0.000000,-138.060200
0,21,54,0.000000,-128.605732
0,21,56,0.000000,-130.453141
0,21,58,0.000000,-128.542724
0,22,0,0.000000,-127.885403
0,22,2,0.000000,-132.544327
0,22,4,0.000000,-129.889289
0,22,6,0.000000,-128.599846
0,22,8,0.000000,-129.152645
0,22,10,0.000000,-130.581479
0,22,12,0.000000,-133.651000
0,22,14,0.000000,-125.121369
0,22,16,0.000000,-132.762313
0,22,18,0.000000,-129.661416
0,22,20,0.000000,-132.389788
0,22,22,0.000000,-141.663324
0,22,24,0.000000,-131.526450
0,22,26,0.000000,-126.562117
0,22,28,0.000000,-144.400763
0,22,30,0.000000,-130.045445
0,22,32,0.000000,-131.293832
0,22,34,0.000000,-137.439467
0,22,36,0.000000,-138.567770
0,22,38,0.000000,-128.015416
0,22,40,0.000000,-122.624627
0,22,42,0.000000,-131.639329
0,22,44,0.000000,-145.905512
0,22,46,0.000000,-128.474230
0,22,48,0.000000,-130.578458
0,22,50,0.000000,-133.493037
0,22,52,0.000000,-133.991096
0,22,54,0.000000,-137.532868
0,22,56,0.000000,-127.027892
0,22,58,0.000000,-129.758804
0,23,0,0.000000,-137.239946
0,23,2,0.000000,-130.910647
0,23,4,0.000000,-124.619389
0,23,6,0.000000,-130.937691
0,23,8,0.000000,-137.010383
0,23,10,0.000000,-121.303015
0,23,12,0.000000,-145.491545
0,23,14,0.000000,-126.863108
0,23,16,0.000000,-132.387814
0,23,18,0.000000,-129.882492
0,23,20,0.000000,-132.862850
0,23,22,0.000000,-122.370103
0,23,24,0.000000,-125.235407
0,23,26,0.000000,-142.366020
0,23,28,0.000000,-140.975310
0,23,30,0.000000,-133.874227
0,23,32,0.000000,-136.729745
0,23,34,0.000000,-130.301681
0,23,36,0.000000,-136.499586
0,23,38,0.000000,-132.789687
0,23,40,0.000000,-130.026421
0,23,42,0.000000,-142.844484
0,23,44,0.000000,-132.456813
0,23,46,0.000000,-132.960128
0,23,48,0.000000,-145.679372
0,23,50,0.000000,-131.052821
0,23,52,0.000000,-136.702696
0,23,54,0.000000,-126.635311
0,23,56,0.000000,-135.327134
0,23,58,0.000000,-130.090346
0,24,0,0.000000,-125.850466
0,24,2,0.000000,-130.015662
0,24,4,0.000000,-126.695615
0,24,6,0.000000,-127.424475
0,24,8,0.000000,-127.400718
0,24,10,0.000000,-140.877553
0,24,12,0.000000,-132.940803
0,24,14,0.000000,-125.759890
0,24,16,0.000000,-135.245900
0,24,18,0.000000,-132.438459
0,24,20,0.000000,-132.183158
0,24,22,0.000000,-128.160047
0,24,24,0.000000,-129.162825
0,24,26,0.000000,-132.105432
0,24,28,0.000000,-129.915696
0,24,30,0.000000,-140.897450
0,24,32,0.000000,-138.040184
0,24,34,0.000000,-130.254369
0,24,36,0.000000,-127.715021
0,24,38,0.000000,-126.746774
0,24,40,0.000000,-134.912543
0,24,42,0.000000,-138.280414
0,24,44,0.000000,-134.204663
0,24,46,0.000000,-134.014073
0,24,48,0.000000,-125.087282
0,24,50,0.000000,-146.615165
0,24,52,0.000000,-128.730471
0,24,54,0.000000,-137.474978
0,24,56,0.000000,-132.264317
0,24,58,0.000000,-128.667006
0,25,0,0.000000,-134.287606
0,25,2,0.000000,-129.591957
0,25,4,0.000000,-129.136796
0,25,6,0.000000,-131.641326
0,25,8,0.000000,-131.143871
0,25,10,0.000000,-137.557277
0,25,12,0.000000,-131.457413
0,25,14,0.000000,-133.952133
0,25,16,0.000000,-129.406876
0,25,18,0.000000,-136.552947
0,25,20,0.000000,-126.398692
0,25,22,0.000000,-124.488857
0,25,24,0.000000,-117.962391
0,25,26,0.000000,-125.724945
0,25,28,0.000000,-133.009533
0,25,30,0.000000,-135.720633
0,25,32,0.000000,-136.922454
0,25,34,0.000000,-126.295997
0,25,36,0.000000,-143.975335
0,25,38,0.000000,-136.244607
0,25,40,0.000000,-131.368184
0,25,42,0.000000,-132.809192
0,25,44,0.000000,-141.796342
0,25,46,0.000000,-147.366694
0,25,48,0.000000,-149.209546
0,25,50,0.000000,-132.830259
0,25,52,0.000000,-142.663850
0,25,54,0.000000,-127.942470
0,25,56,0.000000,-147.410535
0,25,58,0.000000,-131.777107
0,26,0,0.000000,-132.117451
0,26,2,0.000000,-132.344206
0,26,4,0.000000,-135.600398
0,26,6,0.000000,-124.057733
0,26,8,0.000000,-144.758477
0,26,10,0.000000,-131.899281
0,26,12,0.000000,-135.411604
0,26,14,0.000000,-130.845812
0,26,16,0.000000,-129.441833
0,26,18,0.000000,-129.372767
0,26,20,0.000000,-156.904040
0,26,22,0.000000,-136.697945
0,26,24,0.000000,-128.532761
0,26,26,0.000000,-133.333219
0,26,28,0.000000,-127.021691
0,26,30,0.000000,-124.772293
0,26,32,0.000000,-128.201947
0,26,34,0.000000,-123.957701
0,26,36,0.000000,-128.218693
0,26,38,0.000000,-140.041708
0,26,40,0.000000,-123.993078
0,26,42,0.000000,-118.500069
0,26,44,0.000000,-135.464115
0,26,46,0.000000,-126.842935
0,26,48,0.000000,-134.777134
0,26,50,0.000000,-130.444328
0,26,52,0.000000,-127.829505
0,26,54,0.000000,-128.134274
0,26,56,0.000000,-129.532437
0,26,58,0.000000,-135.339194
0,27,0,0.000000,-132.258892
0,27,2,0.000000,-133.713294
0,27,4,0.000000,-129.257383
0,27,6,0.000000,-138.499993
0,27,8,0.000000,-132.933522
0,27,10,0.000000,-135.380454
0,27,12,0.000000,-137.476933
0,27,14,0.000000,-130.516759
0,27,16,0.000000,-134.626555
0,27,18,0.000000,-134.559633
0,27,20,0.000000,-139.083883
0,27,22,0.000000,-131.121946
