hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.589195
0,0,2,0.000000,-128.018738
0,0,4,0.000000,-139.834588
0,0,6,0.000000,-140.866800
0,0,8,0.000000,-130.213072
0,0,10,0.000000,-127.638499
0,0,12,0.000000,-134.819251
0,0,14,0.000000,-135.585922
0,0,16,0.000000,-133.619082
0,0,18,0.000000,-128.843538
0,0,20,0.000000,-134.390226
0,0,22,0.000000,-131.621841
0,0,24,0.000000,-135.190132
0,0,26,0.000000,-138.424136
0,0,28,0.000000,-134.092853
0,0,30,0.000000,-133.546274
0,0,32,0.000000,-134.702963
0,0,34,0.000000,-131.953832
0,0,36,0.000000,-138.715674
0,0,38,0.000000,-133.664300
0,0,40,0.000000,-139.359670
0,0,42,0.000000,-129.761944
0,0,44,0.000000,-132.460575
0,0,46,0.000000,-137.314085
0,0,48,0.000000,-137.551463
0,0,50,0.000000,-135.174300
0,0,52,0.000000,-140.794122
0,0,54,0.000000,-131.703155
0,0,56,0.000000,-131.411087
0,0,58,0.000000,-125.726984
0,1,0,0.000000,-133.449392
0,1,2,0.000000,-140.979716
0,1,4,0.000000,-130.482027
0,1,6,0.000000,-131.681944
0,1,8,0.000000,-139.824975
0,1,10,0.000000,-147.084413
0,1,12,0.000000,-132.644502
0,1,14,0.000000,-130.673111
0,1,16,0.000000,-138.037777
0,1,18,0.000000,-139.125774
0,1,20,0.000000,-134.510184
0,1,22,0.000000,-132.957606
0,1,24,0.000000,-131.226912
0,1,26,0.000000,-135.929754
0,1,28,0.000000,-136.230235
0,1,30,0.000000,-146.126907
0,1,32,0.000000,-132.121891
0,1,34,0.000000,-130.358155
0,1,36,0.000000,-129.437493
0,1,38,0.000000,-129.833617
0,1,40,0.000000,-132.100394
0,1,42,0.000000,-147.243151
0,1,44,0.000000,-129.650872
0,1,46,0.000000,-138.696672
0,1,48,0.000000,-138.093349
0,1,50,0.000000,-142.982236
0,1,52,0.000000,-128.442470
0,1,54,0.000000,-137.021688
0,1,56,0.000000,-129.985405
0,1,58,0.000000,-134.067653
0,2,0,0.000000,-129.560842
0,2,2,0.000000,-128.989305
0,2,4,0.000000,-130.487383
0,2,6,0.000000,-139.374316
0,2,8,0.000000,-132.749472
0,2,10,0.000000,-131.231954
0,2,12,0.000000,-143.568606
0,2,14,0.000000,-131.726173
0,2,16,0.000000,-132.975624
0,2,18,0.000000,-130.691385
0,2,20,0.000000,-134.375849
0,2,22,0.000000,-137.129150
0,2,24,0.000000,-142.118136
0,2,26,0.000000,-129.298519
0,2,28,0.000000,-144.166725
0,2,30,0.000000,-131.401029
0,2,32,0.000000,-137.811262
0,2,34,0.000000,-137.107784
0,2,36,0.000000,-126.167613
0,2,38,0.000000,-134.245701
0,2,40,0.000000,-130.108566
0,2,42,0.000000,-137.085551
0,2,44,0.000000,-143.610590
0,2,46,0.000000,-134.924226
0,2,48,0.000000,-127.478030
0,2,50,0.000000,-130.964208
0,2,52,0.000000,-149.244772
0,2,54,0.000000,-128.541816
0,2,56,0.000000,-130.189448
0,2,58,0.000000,-138.719829
0,3,0,0.000000,-133.910715
0,3,2,0.000000,-129.942030
0,3,4,0.000000,-131.780549
0,3,6,0.000000,-136.259921
0,3,8,0.000000,-133.624160
0,3,10,0.000000,-129.833433
0,3,12,0.000000,-134.584532
0,3,14,0.000000,-138.179855
0,3,16,0.000000,-134.851351
0,3,18,0.000000,-127.002225
0,3,20,0.000000,-128.346227
0,3,22,0.000000,-130.973972
0,3,24,0.000000,-140.160044
0,3,26,0.000000,-128.327612
0,3,28,0.000000,-130.153983
0,3,30,0.000000,-133.551315
0,3,32,0.000000,-133.417950
0,3,34,0.000000,-132.186709
0,3,36,0.000000,-137.163379
0,3,38,0.000000,-127.565210
0,3,40,0.000000,-137.714622
0,3,42,0.000000,-131.701918
0,3,44,0.000000,-136.821403
0,3,46,0.000000,-138.746295
0,3,48,0.000000,-130.538737
0,3,50,0.000000,-133.639143
0,3,52,0.000000,-132.259227
0,3,54,0.000000,-142.951098
0,3,56,0.000000,-129.662137
0,3,58,0.000000,-128.066713
0,4,0,0.000000,-131.130347
0,4,2,0.000000,-128.839360
0,4,4,0.000000,-138.048711
0,4,6,0.000000,-145.514406
0,4,8,0.000000,-137.611155
0,4,10,0.000000,-131.859360
0,4,12,0.000000,-140.237230
0,4,14,0.000000,-134.325310
0,4,16,0.000000,-138.379382
0,4,18,0.000000,-132.095916
0,4,20,0.000000,-134.458232
0,4,22,0.000000,-139.070925
0,4,24,0.000000,-130.059300
0,4,26,0.000000,-137.780044
0,4,28,0.000000,-129.415348
0,4,30,0.000000,-134.897068
0,4,32,0.000000,-129.057439
0,4,34,0.000000,-139.360577
0,4,36,0.000000,-125.715938
0,4,38,0.000000,-125.413841
0,4,40,0.000000,-126.082801
0,4,42,0.000000,-138.827472
0,4,44,0.000000,-128.706321
0,4,46,0.000000,-130.848959
0,4,48,0.000000,-143.056254
0,4,50,0.000000,-132.353159
0,4,52,0.000000,-134.171293
0,4,54,0.000000,-134.040337
0,4,56,0.000000,-141.508123
0,4,58,0.000000,-136.518265
0,5,0,0.000000,-134.645683
0,5,2,0.000000,-136.754551
0,5,4,0.000000,-129.187851
0,5,6,0.000000,-134.800756
0,5,8,0.000000,-136.674411
0,5,10,0.000000,-135.198971
0,5,12,0.000000,-135.133176
0,5,14,0.000000,-129.477458
0,5,16,0.000000,-137.845718
0,5,18,0.000000,-134.025396
0,5,20,0.000000,-138.253586
0,5,22,0.000000,-129.014978
0,5,24,0.000000,-142.644240
0,5,26,0.000000,-145.596877
0,5,28,0.000000,-144.707367
0,5,30,0.000000,-140.543051
0,5,32,0.000000,-135.647587
0,5,34,0.000000,-135.798164
0,5,36,0.000000,-135.216882
0,5,38,0.000000,-128.756175
0,5,40,0.000000,-128.780851
0,5,42,0.000000,-142.294514
0,5,44,0.000000,-145.559461
0,5,46,0.000000,-139.373536
0,5,48,0.000000,-137.118514
0,5,50,0.000000,-133.362509
0,5,52,0.000000,-131.351781
0,5,54,0.000000,-140.073706
0,5,56,0.000000,-132.554827
0,5,58,0.000000,-128.564960
0,6,0,0.000000,-132.097884
0,6,2,0.000000,-126.467268
0,6,4,0.000000,-137.323054
0,6,6,0.000000,-132.493436
0,6,8,0.000000,-131.634110
0,6,10,0.000000,-132.927615
0,6,12,0.000000,-136.190456
0,6,14,0.000000,-126.524369
0,6,16,0.000000,-132.513025
0,6,18,0.000000,-130.539289
0,6,20,0.000000,-138.799989
0,6,22,0.000000,-132.692213
0,6,24,0.000000,-132.873862
0,6,26,0.000000,-132.736585
0,6,28,0.000000,-143.998513
0,6,30,0.000000,-144.331414
0,6,32,0.000000,-133.694288
0,6,34,0.000000,-135.800136
0,6,36,0.000000,-128.494651
0,6,38,0.000000,-131.597131
0,6,40,0.000000,-128.684262
0,6,42,0.000000,-124.747287
0,6,44,0.000000,-134.296444
0,6,46,0.000000,-138.612026
0,6,48,0.000000,-138.503269
0,6,50,0.000000,-147.520861
0,6,52,0.000000,-136.498659
0,6,54,0.000000,-139.919214
0,6,56,0.000000,-139.631311
0,6,58,0.000000,-139.064291
0,7,0,0.000000,-131.545742
0,7,2,0.000000,-132.915444
0,7,4,0.000000,-134.020466
0,7,6,0.000000,-129.581098
0,7,8,0.000000,-136.457733
0,7,10,0.000000,-138.684217
0,7,12,0.000000,-128.409179
0,7,14,0.000000,-130.935847
0,7,16,0.000000,-131.665698
0,7,18,0.000000,-140.576438
0,7,20,0.000000,-129.625265
0,7,22,0.000000,-131.916287
0,7,24,0.000000,-130.913631
0,7,26,0.000000,-133.902494
0,7,28,0.000000,-127.483308
0,7,30,0.000000,-130.548744
0,7,32,0.000000,-132.420080
0,7,34,0.000000,-151.237124
0,7,36,0.000000,-142.490997
0,7,38,0.000000,-137.038411
0,7,40,0.000000,-135.851752
0,7,42,0.000000,-128.297122
0,7,44,0.000000,-133.014401
0,7,46,0.000000,-130.559992
0,7,48,0.000000,-138.939638
0,7,50,0.000000,-139.182322
0,7,52,0.000000,-128.655996
0,7,54,0.000000,-138.213939
0,7,56,0.000000,-129.547158
0,7,58,0.000000,-138.083698
0,8,0,0.000000,-135.413182
0,8,2,0.000000,-131.501331
0,8,4,0.000000,-134.407917
0,8,6,0.000000,-135.954058
0,8,8,0.000000,-131.432897
0,8,10,0.000000,-133.314567
0,8,12,0.000000,-127.152539
0,8,14,0.000000,-126.183002
0,8,16,0.000000,-143.490448
0,8,18,0.000000,-130.166932
0,8,20,0.000000,-134.866464
0,8,22,0.000000,-129.870050
0,8,24,0.000000,-133.627505
0,8,26,0.000000,-134.013604
0,8,28,0.000000,-133.643884
0,8,30,0.000000,-148.936874
0,8,32,0.000000,-127.892160
0,8,34,0.000000,-136.404232
0,8,36,0.000000,-138.819799
0,8,38,0.000000,-132.915491
0,8,40,0.000000,-145.428869
0,8,42,0.000000,-141.912046
0,8,44,0.000000,-137.664753
0,8,46,0.000000,-129.556132
0,8,48,0.000000,-162.917066
0,8,50,0.000000,-142.951852
0,8,52,0.000000,-140.952226
0,8,54,0.000000,-135.588881
0,8,56,0.000000,-135.139325
0,8,58,0.000000,-133.493386
0,9,0,0.000000,-141.439775
0,9,2,0.000000,-133.440239
0,9,4,0.000000,-142.556443
0,9,6,0.000000,-129.537374
0,9,8,0.000000,-129.984614
0,9,10,0.000000,-127.532318
0,9,12,0.000000,-138.264237
0,9,14,0.000000,-134.034014
0,9,16,0.000000,-129.439020
0,9,18,0.000000,-134.409432
0,9,20,0.000000,-132.756112
0,9,22,0.000000,-134.365799
0,9,24,0.000000,-132.547114
0,9,26,0.000000,-137.279305
0,9,28,0.000000,-134.491564
0,9,30,0.000000,-135.041889
0,9,32,0.000000,-141.216737
0,9,34,0.000000,-130.614328
0,9,36,0.000000,-141.125852
0,9,38,0.000000,-131.639226
0,9,40,0.000000,-134.332130
0,9,42,0.000000,-145.774490
0,9,44,0.000000,-132.178826
0,9,46,0.000000,-138.274706
0,9,48,0.000000,-138.156578
0,9,50,0.000000,-145.779575
0,9,52,0.000000,-143.586724
0,9,54,0.000000,-142.149874
0,9,56,0.000000,-131.131232
0,9,58,0.000000,-134.060589
0,10,0,0.000000,-134.865923
0,10,2,0.000000,-137.442231
0,10,4,0.000000,-137.178432
0,10,6,0.000000,-138.658658
0,10,8,0.000000,-132.295194
0,10,10,0.000000,-132.384652
0,10,12,0.000000,-127.956438
0,10,14,0.000000,-130.803238
0,10,16,0.000000,-133.983877
0,10,18,0.000000,-132.146790
0,10,20,0.000000,-130.802292
0,10,22,0.000000,-131.935965
0,10,24,0.000000,-131.998486
0,10,26,0.000000,-148.264377
0,10,28,0.000000,-130.250496
0,10,30,0.000000,-140.331184
0,10,32,0.000000,-142.135299
0,10,34,0.000000,-135.920964
0,10,36,0.000000,-146.944301
0,10,38,0.000000,-132.621028
0,10,40,0.000000,-131.198210
0,10,42,0.000000,-143.078806
0,10,44,0.000000,-131.129156
0,10,46,0.000000,-126.395045
0,10,48,0.000000,-136.024084
0,10,50,0.000000,-132.986442
0,10,52,0.000000,-134.770123
0,10,54,0.000000,-131.225417
0,10,56,0.000000,-134.858570
0,10,58,0.000000,-129.555948
0,11,0,0.000000,-133.796493
0,11,2,0.000000,-143.972516
0,11,4,0.000000,-148.060543
0,11,6,0.000000,-132.317129
0,11,8,0.000000,-139.815754
0,11,10,0.000000,-140.388145
0,11,12,0.000000,-133.460340
0,11,14,0.000000,-139.650943
0,11,16,0.000000,-133.220714
0,11,18,0.000000,-131.052402
0,11,20,0.000000,-132.645625
0,11,22,0.000000,-137.733979
0,11,24,0.000000,-135.606391
0,11,26,0.000000,-135.812626
0,11,28,0.000000,-136.844740
0,11,30,0.000000,-125.465466
0,11,32,0.000000,-133.439269
0,11,34,0.000000,-131.555461
0,11,36,0.000000,-129.986707
0,11,38,0.000000,-139.455969
0,11,40,0.000000,-143.320855
0,11,42,0.000000,-138.456611
0,11,44,0.000000,-128.080240
0,11,46,0.000000,-133.692883
0,11,48,0.000000,-136.555563
0,11,50,0.000000,-126.111156
0,11,52,0.000000,-139.514119
0,11,54,0.000000,-132.730964
0,11,56,0.000000,-132.353609
0,11,58,0.000000,-137.614878
0,12,0,0.000000,-130.969956
0,12,2,0.000000,-130.384832
0,12,4,0.000000,-133.711270
0,12,6,0.000000,-131.759238
0,12,8,0.000000,-131.685685
0,12,10,0.000000,-138.119874
0,12,12,0.000000,-132.263337
0,12,14,0.000000,-137.543006
0,12,16,0.000000,-138.199379
0,12,18,0.000000,-127.348064
0,12,20,0.000000,-142.385012
0,12,22,0.000000,-128.126268
0,12,24,0.000000,-138.441762
0,12,26,0.000000,-141.099534
0,12,28,0.000000,-132.571522
0,12,30,0.000000,-127.899102
0,12,32,0.000000,-133.545906
0,12,34,0.000000,-130.104091
0,12,36,0.000000,-132.333169
0,12,38,0.000000,-131.068097
0,12,40,0.000000,-139.608670
0,12,42,0.000000,-135.328839
0,12,44,0.000000,-137.834464
0,12,46,0.000000,-147.129613
0,12,48,0.000000,-134.856094
0,12,50,0.000000,-133.511276
0,12,52,0.000000,-134.405957
0,12,54,0.000000,-130.275602
0,12,56,0.000000,-139.325584
0,12,58,0.000000,-130.023919
0,13,0,0.000000,-132.488460
0,13,2,0.000000,-136.015615
0,13,4,0.000000,-129.531666
0,13,6,0.000000,-133.842696
0,13,8,0.000000,-133.794633
0,13,10,0.000000,-129.091849
0,13,12,0.000000,-129.887884
0,13,14,0.000000,-132.363864
0,13,16,0.000000,-137.944912
0,13,18,0.000000,-127.060055
0,13,20,0.000000,-133.394343
0,13,22,0.000000,-130.574129
0,13,24,0.000000,-133.615481
0,13,26,0.000000,-145.059851
0,13,28,0.000000,-133.470949
0,13,30,0.000000,-139.223225
0,13,32,0.000000,-131.765678
0,13,34,0.000000,-152.163600
0,13,36,0.000000,-135.023872
0,13,38,0.000000,-144.475199
0,13,40,0.000000,-136.462559
0,13,42,0.000000,-136.340565
0,13,44,0.000000,-140.913858
0,13,46,0.000000,-144.410939
0,13,48,0.000000,-125.363668
0,13,50,0.000000,-140.224899
0,13,52,0.000000,-134.102673
0,13,54,0.000000,-139.613317
0,13,56,0.000000,-138.174943
0,13,58,0.000000,-134.331849
0,14,0,0.000000,-127.360358
0,14,2,0.000000,-129.020004
0,14,4,0.000000,-129.099096
0,14,6,0.000000,-128.097269
0,14,8,0.000000,-132.056056
0,14,10,0.000000,-135.017961
0,14,12,0.000000,-133.682077
0,14,14,0.000000,-132.742942
0,14,16,0.000000,-128.104364
0,14,18,0.000000,-131.711303
0,14,20,0.000000,-135.570887
0,14,22,0.000000,-133.093173
0,14,24,0.000000,-130.271991
0,14,26,0.000000,-146.568321
0,14,28,0.000000,-134.349234
0,14,30,0.000000,-132.137458
0,14,32,0.000000,-136.487064
0,14,34,0.000000,-135.924717
0,14,36,0.000000,-139.920725
0,14,38,0.000000,-138.820467
0,14,40,0.000000,-132.603255
0,14,42,0.000000,-130.438593
0,14,44,0.000000,-138.226589
0,14,46,0.000000,-135.834918
0,14,48,0.000000,-143.154637
0,14,50,0.000000,-132.380087
0,14,52,0.000000,-132.601391
0,14,54,0.000000,-131.783236
0,14,56,0.000000,-135.471044
0,14,58,0.000000,-135.365903
0,15,0,0.000000,-144.665954
0,15,2,0.000000,-139.008548
0,15,4,0.000000,-127.268093
0,15,6,0.000000,-133.929944
0,15,8,0.000000,-140.941534
0,15,10,0.000000,-134.802050
0,15,12,0.000000,-138.719066
0,15,14,0.000000,-141.464361
0,15,16,0.000000,-131.399775
0,15,18,0.000000,-143.287813
0,15,20,0.000000,-146.754939
0,15,22,0.000000,-131.865330
0,15,24,0.000000,-132.185358
0,15,26,0.000000,-149.300620
0,15,28,0.000000,-151.852359
0,15,30,0.000000,-137.340619
0,15,32,0.000000,-136.669543
0,15,34,0.000000,-136.500603
0,15,36,0.000000,-142.959897
0,15,38,0.000000,-149.670040
0,15,40,0.000000,-134.722169
0,15,42,0.000000,-135.164043
0,15,44,0.000000,-130.474988
0,15,46,0.000000,-143.939561
0,15,48,0.000000,-135.092761
0,15,50,0.000000,-143.236461
0,15,52,0.000000,-135.106769
0,15,54,0.000000,-129.320830
0,15,56,0.000000,-129.088363
0,15,58,0.000000,-134.579841
0,16,0,0.000000,-132.722062
0,16,2,0.000000,-139.816392
0,16,4,0.000000,-139.217621
0,16,6,0.000000,-132.090745
0,16,8,0.000000,-134.688929
0,16,10,0.000000,-130.219041
0,16,12,0.000000,-134.190943
0,16,14,0.000000,-135.371877
0,16,16,0.000000,-136.999366
0,16,18,0.000000,-137.159580
0,16,20,0.000000,-135.009643
0,16,22,0.000000,-126.357606
0,16,24,0.000000,-131.343645
0,16,26,0.000000,-135.378918
0,16,28,0.000000,-136.220146
0,16,30,0.000000,-140.887256
0,16,32,0.000000,-134.875097
0,16,34,0.000000,-136.893876
0,16,36,0.000000,-133.301058
0,16,38,0.000000,-145.400899
0,16,40,0.000000,-132.515678
0,16,42,0.000000,-132.604803
0,16,44,0.000000,-133.625595
0,16,46,0.000000,-153.513071
0,16,48,0.000000,-133.567162
0,16,50,0.000000,-132.370504
0,16,52,0.000000,-130.306663
0,16,54,0.000000,-132.481236
0,16,56,0.000000,-138.099416
0,16,58,0.000000,-132.484476
0,17,0,0.000000,-133.616807
0,17,2,0.000000,-138.349956
0,17,4,0.000000,-133.918079
0,17,6,0.000000,-135.425066
0,17,8,0.000000,-134.619794
0,17,10,0.000000,-136.449263
0,17,12,0.000000,-141.316769
0,17,14,0.000000,-131.609137
0,17,16,0.000000,-138.300036
0,17,18,0.000000,-141.203446
0,17,20,0.000000,-134.149915
0,17,22,0.000000,-135.425660
0,17,24,0.000000,-142.245175
0,17,26,0.000000,-140.947771
0,17,28,0.000000,-137.540675
0,17,30,0.000000,-126.446162
0,17,32,0.000000,-132.308459
0,17,34,0.000000,-133.912298
0,17,36,0.000000,-146.635659
0,17,38,0.000000,-132.898904
0,17,40,0.000000,-131.964938
0,17,42,0.000000,-138.337797
0,17,44,0.000000,-134.398206
0,17,46,0.000000,-140.975627
0,17,48,0.000000,-134.143583
0,17,50,0.000000,-129.612592
0,17,52,0.000000,-135.782487
0,17,54,0.000000,-129.967263
0,17,56,0.000000,-127.903601
0,17,58,0.000000,-130.451571
0,18,0,0.000000,-134.902784
0,18,2,0.000000,-133.114343
0,18,4,0.000000,-140.790889
0,18,6,0.000000,-140.963480
0,18,8,0.000000,-136.368609
0,18,10,0.000000,-131.046077
0,18,12,0.000000,-131.291502
0,18,14,0.000000,-136.464569
0,18,16,0.000000,-128.561428
0,18,18,0.000000,-132.018326
0,18,20,0.000000,-136.766488
0,18,22,0.000000,-132.694456
0,18,24,0.000000,-142.306361
0,18,26,0.000000,-130.219697
0,18,28,0.000000,-144.656312
0,18,30,0.000000,-136.931387
0,18,32,0.000000,-141.485685
0,18,34,0.000000,-130.952364
0,18,36,0.000000,-134.453056
0,18,38,0.000000,-151.281690
0,18,40,0.000000,-133.218601
0,18,42,0.000000,-128.199446
0,18,44,0.000000,-134.094565
0,18,46,0.000000,-143.802658
0,18,48,0.000000,-139.609923
0,18,50,0.000000,-135.488342
0,18,52,0.000000,-130.580582
0,18,54,0.000000,-132.235752
0,18,56,0.000000,-134.413532
0,18,58,0.000000,-127.752138
0,19,0,0.000000,-128.749901
0,19,2,0.000000,-133.699081
0,19,4,0.000000,-140.425342
0,19,6,0.000000,-133.607192
0,19,8,0.000000,-142.529437
0,19,10,0.000000,-137.506851
0,19,12,0.000000,-148.783794
0,19,14,0.000000,-137.721149
0,19,16,0.000000,-140.981958
0,19,18,0.000000,-140.853635
0,19,20,0.000000,-131.975447
0,19,22,0.000000,-148.713288
0,19,24,0.000000,-128.633011
0,19,26,0.000000,-133.849317
0,19,28,0.000000,-132.310368
0,19,30,0.000000,-133.673478
0,19,32,0.000000,-129.128202
0,19,34,0.000000,-135.291349
0,19,36,0.000000,-135.340184
0,19,38,0.000000,-133.694365
0,19,40,0.000000,-137.660606
0,19,42,0.000000,-135.653230
0,19,44,0.000000,-137.260641
0,19,46,0.000000,-138.273645
0,19,48,0.000000,-139.194052
0,19,50,0.000000,-136.546712
0,19,52,0.000000,-136.862085
0,19,54,0.000000,-133.365311
0,19,56,0.000000,-132.170691
0,19,58,0.000000,-138.066391
0,20,0,0.000000,-135.081676
0,20,2,0.000000,-134.948312
0,20,4,0.000000,-128.379923
0,20,6,0.000000,-130.267488
0,20,8,0.000000,-128.283796
0,20,10,0.000000,-135.750481
0,20,12,0.000000,-133.659967
0,20,14,0.000000,-125.198250
0,20,16,0.000000,-129.516707
0,20,18,0.000000,-135.730298
0,20,20,0.000000,-127.887231
0,20,22,0.000000,-128.034944
0,20,24,0.000000,-129.568280
0,20,26,0.000000,-141.775253
0,20,28,0.000000,-140.973264
0,20,30,0.000000,-140.426749
0,20,32,0.000000,-137.613707
0,20,34,0.000000,-143.936608
0,20,36,0.000000,-139.914619
0,20,38,0.000000,-140.023241
0,20,40,0.000000,-125.915742
0,20,42,0.000000,-132.887667
0,20,44,0.000000,-134.396751
0,20,46,0.000000,-124.734624
0,20,48,0.000000,-129.117909
0,20,50,0.000000,-130.490624
0,20,52,0.000000,-136.408926
0,20,54,0.000000,-139.798338
0,20,56,0.000000,-131.843436
0,20,58,0.000000,-139.733124
0,21,0,0.000000,-139.750351
0,21,2,0.000000,-138.939243
0,21,4,0.000000,-139.799901
0,21,6,0.000000,-134.770026
0,21,8,0.000000,-135.608763
0,21,10,0.000000,-132.360088
0,21,12,0.000000,-137.955329
0,21,14,0.000000,-133.388058
0,21,16,0.000000,-126.853115
0,21,18,0.000000,-136.846093
0,21,20,0.000000,-137.295017
0,21,22,0.000000,-131.621645
0,21,24,0.000000,-147.061745
0,21,26,0.000000,-129.311296
0,21,28,0.000000,-126.019439
0,21,30,0.000000,-137.785172
0,21,32,0.000000,-128.033916
0,21,34,0.000000,-134.791864
0,21,36,0.000000,-137.474072
0,21,38,0.000000,-137.709082
0,21,40,0.000000,-129.982746
0,21,42,0.000000,-132.770440
0,21,44,0.000000,-143.168085
0,21,46,0.000000,-142.822590
0,21,48,0.000000,-136.514775
0,21,50,0.000000,-138.569375
0,21,52,0.000000,-134.322727
0,21,54,0.000000,-142.640137
0,21,56,0.000000,-131.349367
0,21,58,0.000000,-125.782336
0,22,0,0.000000,-136.289312
0,22,2,0.000000,-128.604213
0,22,4,0.000000,-138.600659
0,22,6,0.000000,-138.712645
0,22,8,0.000000,-133.573197
0,22,10,0.000000,-158.208730
0,22,12,0.000000,-130.966749
0,22,14,0.000000,-131.844945
0,22,16,0.000000,-128.664681
0,22,18,0.000000,-127.954535
0,22,20,0.000000,-134.570200
0,22,22,0.000000,-131.811146
0,22,24,0.000000,-131.620975
0,22,26,0.000000,-138.198838
0,22,28,0.000000,-132.905444
0,22,30,0.000000,-133.582665
0,22,32,0.000000,-132.761267
0,22,34,0.000000,-136.802758
0,22,36,0.000000,-135.945654
0,22,38,0.000000,-133.011473
0,22,40,0.000000,-128.194151
0,22,42,0.000000,-141.518843
0,22,44,0.000000,-138.285136
0,22,46,0.000000,-129.897583
0,22,48,0.000000,-127.991807
0,22,50,0.000000,-135.690346
0,22,52,0.000000,-126.184963
0,22,54,0.000000,-138.450901
0,22,56,0.000000,-139.858470
0,22,58,0.000000,-132.501821
0,23,0,0.000000,-133.024434
0,23,2,0.000000,-131.993948
0,23,4,0.000000,-141.801403
0,23,6,0.000000,-131.756323
0,23,8,0.000000,-144.054148
0,23,10,0.000000,-137.509131
0,23,12,0.000000,-134.675471
0,23,14,0.000000,-147.669876
0,23,16,0.000000,-135.916656
0,23,18,0.000000,-127.593362
0,23,20,0.000000,-127.551875
0,23,22,0.000000,-135.374397
0,23,24,0.000000,-135.971195
0,23,26,0.000000,-126.352674
0,23,28,0.000000,-129.902290
0,23,30,0.000000,-128.856738
0,23,32,0.000000,-145.626016
0,23,34,0.000000,-128.219778
0,23,36,0.000000,-139.703177
0,23,38,0.000000,-133.239938
0,23,40,0.000000,-131.375299
0,23,42,0.000000,-134.976746
0,23,44,0.000000,-127.976189
0,23,46,0.000000,-129.410144
0,23,48,0.000000,-134.833688
0,23,50,0.000000,-131.452604
0,23,52,0.000000,-132.845379
0,23,54,0.000000,-135.139389
0,23,56,0.000000,-130.611218
0,23,58,0.000000,-130.879481
0,24,0,0.000000,-132.996507
0,24,2,0.000000,-131.153313
0,24,4,0.000000,-140.269707
0,24,6,0.000000,-134.090344
0,24,8,0.000000,-133.561510
0,24,10,0.000000,-128.965667
0,24,12,0.000000,-131.265038
0,24,14,0.000000,-151.899719
0,24,16,0.000000,-144.314511
0,24,18,0.000000,-133.499062
0,24,20,0.000000,-132.444962
0,24,22,0.000000,-135.083173
0,24,24,0.000000,-135.257295
0,24,26,0.000000,-131.169249
0,24,28,0.000000,-135.482563
0,24,30,0.000000,-135.767324
0,24,32,0.000000,-139.353761
0,24,34,0.000000,-132.357516
0,24,36,0.000000,-136.427741
0,24,38,0.000000,-145.680613
0,24,40,0.000000,-133.438401
0,24,42,0.000000,-133.309435
0,24,44,0.000000,-137.364334
0,24,46,0.000000,-142.045040
0,24,48,0.000000,-132.330890
0,24,50,0.000000,-135.179546
0,24,52,0.000000,-127.647115
0,24,54,0.000000,-129.133196
0,24,56,0.000000,-138.417616
0,24,58,0.000000,-135.754354
0,25,0,0.000000,-138.342518
0,25,2,0.000000,-131.505556
0,25,4,0.000000,-131.864175
0,25,6,0.000000,-132.453051
0,25,8,0.000000,-143.481644
0,25,10,0.000000,-136.437191
0,25,12,0.000000,-130.515114
0,25,14,0.000000,-130.564598
0,25,16,0.000000,-133.611424
0,25,18,0.000000,-129.180720
0,25,20,0.000000,-130.377923
0,25,22,0.000000,-125.838710
0,25,24,0.000000,-132.294061
0,25,26,0.000000,-133.568193
0,25,28,0.000000,-128.912286
0,25,30,0.000000,-129.259709
0,25,32,0.000000,-136.596491
0,25,34,0.000000,-127.982413
0,25,36,0.000000,-137.227863
0,25,38,0.000000,-133.649346
0,25,40,0.000000,-141.776123
0,25,42,0.000000,-129.877877
0,25,44,0.000000,-146.390434
0,25,46,0.000000,-141.074858
0,25,48,0.000000,-134.729458
0,25,50,0.000000,-126.901059
0,25,52,0.000000,-131.262548
0,25,54,0.000000,-127.694647
0,25,56,0.000000,-134.406218
0,25,58,0.000000,-133.745979
0,26,0,0.000000,-138.318819
0,26,2,0.000000,-139.226213
0,26,4,0.000000,-137.551238
0,26,6,0.000000,-131.550497
0,26,8,0.000000,-130.034230
0,26,10,0.000000,-136.830283
0,26,12,0.000000,-138.000391
0,26,14,0.000000,-138.327856
0,26,16,0.000000,-130.000698
0,26,18,0.000000,-149.702910
0,26,20,0.000000,-128.505739
0,26,22,0.000000,-134.612343
0,26,24,0.000000,-143.431621
0,26,26,0.000000,-129.535723
0,26,28,0.000000,-131.040331
0,26,30,0.000000,-133.949827
0,26,32,0.000000,-135.119870
0,26,34,0.000000,-136.393693
0,26,36,0.000000,-133.769524
0,26,38,0.000000,-133.263761
0,26,40,0.000000,-137.488104
0,26,42,0.000000,-131.696725
0,26,44,0.000000,-147.704554
0,26,46,0.000000,-127.426249
0,26,48,0.000000,-132.186159
0,26,50,0.000000,-132.335709
0,26,52,0.000000,-142.409868
0,26,54,0.000000,-128.636222
0,26,56,0.000000,-134.405141
0,26,58,0.000000,-130.676554
0,27,0,0.000000,-136.788151
0,27,2,0.000000,-133.664526
0,27,4,0.000000,-139.120913
0,27,6,0.000000,-135.963136
0,27,8,0.000000,-128.988166
0,27,10,0.000000,-148.395840
0,27,12,0.000000,-141.549390
0,27,14,0.000000,-136.880553
0,27,16,0.000000,-131.128712
0,27,18,0.000000,-131.333720
0,27,20,0.000000,-136.631104
0,27,22,0.000000,-128.612551
