hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.427824
0,0,2,0.000000,-136.266848
0,0,4,0.000000,-134.984308
0,0,6,0.000000,-131.017033
0,0,8,0.000000,-130.566386
0,0,10,0.000000,-130.857115
0,0,12,0.000000,-131.034400
0,0,14,0.000000,-131.386836
0,0,16,0.000000,-133.984774
0,0,18,0.000000,-127.259706
0,0,20,0.000000,-135.225813
0,0,22,0.000000,-135.703927
0,0,24,0.000000,-140.799316
0,0,26,0.000000,-147.656702
0,0,28,0.000000,-121.967284
0,0,30,0.000000,-131.651301
0,0,32,0.000000,-123.048366
0,0,34,0.000000,-131.830403
0,0,36,0.000000,-141.614572
0,0,38,0.000000,-128.386422
0,0,40,0.000000,-136.728938
0,0,42,0.000000,-132.737164
0,0,44,0.000000,-131.139765
0,0,46,0.000000,-139.321298
0,0,48,0.000000,-139.845735
0,0,50,0.000000,-131.976249
0,0,52,0.000000,-140.242901
0,0,54,0.000000,-141.207989
0,0,56,0.000000,-140.206343
0,0,58,0.000000,-131.801365
0,1,0,0.000000,-128.202713
0,1,2,0.000000,-132.753506
0,1,4,0.000000,-129.582679
0,1,6,0.000000,-125.655936
0,1,8,0.000000,-130.169206
0,1,10,0.000000,-137.328293
0,1,12,0.000000,-130.212766
0,1,14,0.000000,-133.812003
0,1,16,0.000000,-131.138005
0,1,18,0.000000,-126.453429
0,1,20,0.000000,-134.103096
0,1,22,0.000000,-133.598714
0,1,24,0.000000,-144.667118
0,1,26,0.000000,-127.374040
0,1,28,0.000000,-135.208157
0,1,30,0.000000,-131.116404
0,1,32,0.000000,-126.735689
0,1,34,0.000000,-129.599536
0,1,36,0.000000,-129.103201
0,1,38,0.000000,-129.994275
0,1,40,0.000000,-130.593890
0,1,42,0.000000,-128.242724
0,1,44,0.000000,-129.841040
0,1,46,0.000000,-151.546457
0,1,48,0.000000,-133.674609
0,1,50,0.000000,-136.560248
0,1,52,0.000000,-136.350844
0,1,54,0.000000,-140.644137
0,1,56,0.000000,-130.001269
0,1,58,0.000000,-136.212766
0,2,0,0.000000,-138.582851
0,2,2,0.000000,-135.238017
0,2,4,0.000000,-136.098456
0,2,6,0.000000,-135.682983
0,2,8,0.000000,-128.661241
0,2,10,0.000000,-129.625472
0,2,12,0.000000,-134.606264
0,2,14,0.000000,-141.106888
0,2,16,0.000000,-136.788645
0,2,18,0.000000,-148.183029
0,2,20,0.000000,-130.644132
0,2,22,0.000000,-145.106345
0,2,24,0.000000,-140.708010
0,2,26,0.000000,-134.934190
0,2,28,0.000000,-133.663106
0,2,30,0.000000,-127.367965
0,2,32,0.000000,-132.093924
0,2,34,0.000000,-129.285164
0,2,36,0.000000,-139.144412
0,2,38,0.000000,-143.936477
0,2,40,0.000000,-137.684175
0,2,42,0.000000,-127.982940
0,2,44,0.000000,-138.688769
0,2,46,0.000000,-137.889911
0,2,48,0.000000,-138.744196
0,2,50,0.000000,-132.373638
0,2,52,0.000000,-138.554398
0,2,54,0.000000,-139.415562
0,2,56,0.000000,-135.355391
0,2,58,0.000000,-129.740883
0,3,0,0.000000,-129.662523
0,3,2,0.000000,-136.701852
0,3,4,0.000000,-145.047165
0,3,6,0.000000,-125.088074
0,3,8,0.000000,-133.285555
0,3,10,0.000000,-122.552736
0,3,12,0.000000,-136.565952
0,3,14,0.000000,-138.425798
0,3,16,0.000000,-132.586472
0,3,18,0.000000,-131.675301
0,3,20,0.000000,-136.191809
0,3,22,0.000000,-135.893142
0,3,24,0.000000,-138.036869
0,3,26,0.000000,-135.943481
0,3,28,0.000000,-136.673430
0,3,30,0.000000,-124.793379
0,3,32,0.000000,-133.933625
0,3,34,0.000000,-139.396797
0,3,36,0.000000,-125.936227
0,3,38,0.000000,-132.340204
0,3,40,0.000000,-130.190563
0,3,42,0.000000,-129.412316
0,3,44,0.000000,-130.134054
0,3,46,0.000000,-127.092377
0,3,48,0.000000,-132.466719
0,3,50,0.000000,-137.579009
0,3,52,0.000000,-134.333563
0,3,54,0.000000,-134.856829
0,3,56,0.000000,-141.040371
0,3,58,0.000000,-126.131895
0,4,0,0.000000,-126.824995
0,4,2,0.000000,-133.175969
0,4,4,0.000000,-133.792627
0,4,6,0.000000,-129.923068
0,4,8,0.000000,-142.338137
0,4,10,0.000000,-130.389690
0,4,12,0.000000,-133.129608
0,4,14,0.000000,-122.514618
0,4,16,0.000000,-138.916206
0,4,18,0.000000,-132.114422
0,4,20,0.000000,-138.203006
0,4,22,0.000000,-142.248009
0,4,24,0.000000,-138.866327
0,4,26,0.000000,-127.596004
0,4,28,0.000000,-131.272228
0,4,30,0.000000,-139.300508
0,4,32,0.000000,-124.662969
0,4,34,0.000000,-134.779018
0,4,36,0.000000,-142.073033
0,4,38,0.000000,-130.306282
0,4,40,0.000000,-129.141962
0,4,42,0.000000,-131.712028
0,4,44,0.000000,-138.583716
0,4,46,0.000000,-134.362280
0,4,48,0.000000,-126.295164
0,4,50,0.000000,-137.437290
0,4,52,0.000000,-125.526283
0,4,54,0.000000,-133.619220
0,4,56,0.000000,-135.867814
0,4,58,0.000000,-131.739351
0,5,0,0.000000,-133.711371
0,5,2,0.000000,-129.349770
0,5,4,0.000000,-148.935619
0,5,6,0.000000,-126.714029
0,5,8,0.000000,-127.033562
0,5,10,0.000000,-125.258955
0,5,12,0.000000,-129.978927
0,5,14,0.000000,-133.008417
0,5,16,0.000000,-130.079731
0,5,18,0.000000,-125.177526
0,5,20,0.000000,-132.359300
0,5,22,0.000000,-141.263422
0,5,24,0.000000,-137.863968
0,5,26,0.000000,-133.829188
0,5,28,0.000000,-131.955453
0,5,30,0.000000,-129.442619
0,5,32,0.000000,-142.942776
0,5,34,0.000000,-126.755080
0,5,36,0.000000,-128.220741
0,5,38,0.000000,-128.140861
0,5,40,0.000000,-135.846657
0,5,42,0.000000,-146.118140
0,5,44,0.000000,-141.662293
0,5,46,0.000000,-134.796050
0,5,48,0.000000,-134.568557
0,5,50,0.000000,-129.723041
0,5,52,0.000000,-128.463402
0,5,54,0.000000,-126.172073
0,5,56,0.000000,-138.242301
0,5,58,0.000000,-133.397437
0,6,0,0.000000,-131.482362
0,6,2,0.000000,-128.467503
0,6,4,0.000000,-139.114087
0,6,6,0.000000,-133.447778
0,6,8,0.000000,-128.253655
0,6,10,0.000000,-138.485295
0,6,12,0.000000,-141.893804
0,6,14,0.000000,-132.237189
0,6,16,0.000000,-136.968733
0,6,18,0.000000,-131.222001
0,6,20,0.000000,-128.067745
0,6,22,0.000000,-126.976220
0,6,24,0.000000,-143.218787
0,6,26,0.000000,-128.196229
0,6,28,0.000000,-131.008627
0,6,30,0.000000,-132.686809
0,6,32,0.000000,-129.623203
0,6,34,0.000000,-135.066716
0,6,36,0.000000,-151.313211
0,6,38,0.000000,-135.880773
0,6,40,0.000000,-128.865421
0,6,42,0.000000,-131.308775
0,6,44,0.000000,-132.805944
0,6,46,0.000000,-129.304004
0,6,48,0.000000,-138.911350
0,6,50,0.000000,-135.850451
0,6,52,0.000000,-126.911324
0,6,54,0.000000,-131.666011
0,6,56,0.000000,-132.936163
0,6,58,0.000000,-126.491074
0,7,0,0.000000,-137.031293
0,7,2,0.000000,-140.191086
0,7,4,0.000000,-137.254891
0,7,6,0.000000,-130.870256
0,7,8,0.000000,-133.972352
0,7,10,0.000000,-133.700053
0,7,12,0.000000,-124.896075
0,7,14,0.000000,-137.399945
0,7,16,0.000000,-130.906870
0,7,18,0.000000,-138.404920
0,7,20,0.000000,-130.319160
0,7,22,0.000000,-129.045989
0,7,24,0.000000,-134.726172
0,7,26,0.000000,-135.470003
0,7,28,0.000000,-131.964268
0,7,30,0.000000,-130.665599
0,7,32,0.000000,-129.966948
0,7,34,0.000000,-137.808731
0,7,36,0.000000,-138.209364
0,7,38,0.000000,-125.126318
0,7,40,0.000000,-135.704644
0,7,42,0.000000,-120.156239
0,7,44,0.000000,-131.059956
0,7,46,0.000000,-128.603577
0,7,48,0.000000,-138.884439
0,7,50,0.000000,-138.020802
0,7,52,0.000000,-135.112415
0,7,54,0.000000,-128.172622
0,7,56,0.000000,-142.796792
0,7,58,0.000000,-133.503058
0,8,0,0.000000,-128.090728
0,8,2,0.000000,-134.442731
0,8,4,0.000000,-136.986956
0,8,6,0.000000,-129.874341
0,8,8,0.000000,-126.814397
0,8,10,0.000000,-139.380491
0,8,12,0.000000,-134.427357
0,8,14,0.000000,-139.006566
0,8,16,0.000000,-126.050332
0,8,18,0.000000,-129.995678
0,8,20,0.000000,-133.342791
0,8,22,0.000000,-147.053077
0,8,24,0.000000,-144.120809
0,8,26,0.000000,-124.613302
0,8,28,0.000000,-128.042911
0,8,30,0.000000,-132.949929
0,8,32,0.000000,-131.151351
0,8,34,0.000000,-135.148590
0,8,36,0.000000,-138.555431
0,8,38,0.000000,-152.401435
0,8,40,0.000000,-135.786155
0,8,42,0.000000,-137.305506
0,8,44,0.000000,-129.480536
0,8,46,0.000000,-147.208526
0,8,48,0.000000,-152.426396
0,8,50,0.000000,-130.369397
0,8,52,0.000000,-130.817555
0,8,54,0.000000,-133.389111
0,8,56,0.000000,-126.102477
0,8,58,0.000000,-140.372015
0,9,0,0.000000,-141.241306
0,9,2,0.000000,-135.354633
0,9,4,0.000000,-133.056659
0,9,6,0.000000,-142.512107
0,9,8,0.000000,-132.338159
0,9,10,0.000000,-131.760567
0,9,12,0.000000,-139.590072
0,9,14,0.000000,-131.276132
0,9,16,0.000000,-128.314793
0,9,18,0.000000,-137.822924
0,9,20,0.000000,-131.197554
0,9,22,0.000000,-138.727027
0,9,24,0.000000,-137.869376
0,9,26,0.000000,-129.336570
0,9,28,0.000000,-130.036034
0,9,30,0.000000,-127.812303
0,9,32,0.000000,-131.768869
0,9,34,0.000000,-132.051964
0,9,36,0.000000,-132.798305
0,9,38,0.000000,-126.950473
0,9,40,0.000000,-135.415615
0,9,42,0.000000,-123.582432
0,9,44,0.000000,-130.285113
0,9,46,0.000000,-147.276262
0,9,48,0.000000,-130.405741
0,9,50,0.000000,-126.778854
0,9,52,0.000000,-138.477521
0,9,54,0.000000,-128.974864
0,9,56,0.000000,-137.267127
0,9,58,0.000000,-140.061293
0,10,0,0.000000,-136.349491
0,10,2,0.000000,-149.816343
0,10,4,0.000000,-133.345889
0,10,6,0.000000,-138.952781
0,10,8,0.000000,-130.286054
0,10,10,0.000000,-134.580355
0,10,12,0.000000,-133.520552
0,10,14,0.000000,-131.920944
0,10,16,0.000000,-131.888674
0,10,18,0.000000,-131.854153
0,10,20,0.000000,-130.497328
0,10,22,0.000000,-129.470020
0,10,24,0.000000,-131.188305
0,10,26,0.000000,-150.261800
0,10,28,0.000000,-143.963430
0,10,30,0.000000,-128.996192
0,10,32,0.000000,-138.167212
0,10,34,0.000000,-127.398069
0,10,36,0.000000,-131.676153
0,10,38,0.000000,-135.110679
0,10,40,0.000000,-140.047439
0,10,42,0.000000,-137.286131
0,10,44,0.000000,-145.441005
0,10,46,0.000000,-142.224003
0,10,48,0.000000,-133.029699
0,10,50,0.000000,-133.106845
0,10,52,0.000000,-135.290532
0,10,54,0.000000,-131.951787
0,10,56,0.000000,-128.264122
0,10,58,0.000000,-130.639921
0,11,0,0.000000,-128.474780
0,11,2,0.000000,-131.971521
0,11,4,0.000000,-133.092493
0,11,6,0.000000,-122.611303
0,11,8,0.000000,-129.505510
0,11,10,0.000000,-135.452573
0,11,12,0.000000,-126.900004
0,11,14,0.000000,-139.377557
0,11,16,0.000000,-132.564239
0,11,18,0.000000,-138.520721
0,11,20,0.000000,-128.934316
0,11,22,0.000000,-133.231981
0,11,24,0.000000,-134.656873
0,11,26,0.000000,-148.105079
0,11,28,0.000000,-131.441926
0,11,30,0.000000,-137.499647
0,11,32,0.000000,-131.136954
0,11,34,0.000000,-139.688882
0,11,36,0.000000,-125.717077
0,11,38,0.000000,-129.542316
0,11,40,0.000000,-139.071586
0,11,42,0.000000,-129.576528
0,11,44,0.000000,-139.949154
0,11,46,0.000000,-140.941042
0,11,48,0.000000,-133.428743
0,11,50,0.000000,-133.717294
0,11,52,0.000000,-126.568569
0,11,54,0.000000,-137.108373
0,11,56,0.000000,-128.484096
0,11,58,0.000000,-133.434771
0,12,0,0.000000,-126.470289
0,12,2,0.000000,-130.016181
0,12,4,0.000000,-128.134261
0,12,6,0.000000,-135.133347
0,12,8,0.000000,-139.922665
0,12,10,0.000000,-135.578795
0,12,12,0.000000,-137.473236
0,12,14,0.000000,-138.471622
0,12,16,0.000000,-128.707259
0,12,18,0.000000,-135.963069
0,12,20,0.000000,-121.122284
0,12,22,0.000000,-128.521791
0,12,24,0.000000,-129.265511
0,12,26,0.000000,-130.530412
0,12,28,0.000000,-136.245062
0,12,30,0.000000,-133.935482
0,12,32,0.000000,-128.303023
0,12,34,0.000000,-128.775485
0,12,36,0.000000,-134.257991
0,12,38,0.000000,-128.935131
0,12,40,0.000000,-130.582681
0,12,42,0.000000,-126.527279
0,12,44,0.000000,-143.108069
0,12,46,0.000000,-140.929402
0,12,48,0.000000,-136.173815
0,12,50,0.000000,-132.921491
0,12,52,0.000000,-143.506258
0,12,54,0.000000,-132.600630
0,12,56,0.000000,-126.129871
0,12,58,0.000000,-130.697125
0,13,0,0.000000,-129.447362
0,13,2,0.000000,-135.051068
0,13,4,0.000000,-143.815985
0,13,6,0.000000,-141.938665
0,13,8,0.000000,-137.054554
0,13,10,0.000000,-137.510155
0,13,12,0.000000,-142.753128
0,13,14,0.000000,-126.697798
0,13,16,0.000000,-134.121172
0,13,18,0.000000,-133.378255
0,13,20,0.000000,-140.998417
0,13,22,0.000000,-148.207057
0,13,24,0.000000,-129.831241
0,13,26,0.000000,-137.958788
0,13,28,0.000000,-130.623889
0,13,30,0.000000,-127.126338
0,13,32,0.000000,-136.674755
0,13,34,0.000000,-124.762471
0,13,36,0.000000,-131.330875
0,13,38,0.000000,-140.496031
0,13,40,0.000000,-151.938383
0,13,42,0.000000,-129.897294
0,13,44,0.000000,-134.391841
0,13,46,0.000000,-133.895351
0,13,48,0.000000,-132.457222
0,13,50,0.000000,-145.010428
0,13,52,0.000000,-136.482128
0,13,54,0.000000,-136.016965
0,13,56,0.000000,-149.467822
0,13,58,0.000000,-132.527570
0,14,0,0.000000,-133.250193
0,14,2,0.000000,-129.210692
0,14,4,0.000000,-131.026525
0,14,6,0.000000,-159.145785
0,14,8,0.000000,-133.266814
0,14,10,0.000000,-129.294806
0,14,12,0.000000,-137.189888
0,14,14,0.000000,-142.297371
0,14,16,0.000000,-138.952307
0,14,18,0.000000,-132.171642
0,14,20,0.000000,-134.838703
0,14,22,0.000000,-135.564404
0,14,24,0.000000,-128.126533
0,14,26,0.000000,-124.683825
0,14,28,0.000000,-129.191965
0,14,30,0.000000,-129.702780
0,14,32,0.000000,-131.155913
0,14,34,0.000000,-128.720795
0,14,36,0.000000,-129.209607
0,14,38,0.000000,-136.980130
0,14,40,0.000000,-129.705561
0,14,42,0.000000,-141.442164
0,14,44,0.000000,-132.478005
0,14,46,0.000000,-133.631579
0,14,48,0.000000,-119.217646
0,14,50,0.000000,-133.996678
0,14,52,0.000000,-132.795534
0,14,54,0.000000,-128.746987
0,14,56,0.000000,-142.199376
0,14,58,0.000000,-146.528099
0,15,0,0.000000,-148.361536
0,15,2,0.000000,-145.641122
0,15,4,0.000000,-129.860899
0,15,6,0.000000,-123.956543
0,15,8,0.000000,-141.853464
0,15,10,0.000000,-134.579370
0,15,12,0.000000,-136.130504
0,15,14,0.000000,-127.302287
0,15,16,0.000000,-127.866171
0,15,18,0.000000,-131.710490
0,15,20,0.000000,-119.063160
0,15,22,0.000000,-130.404216
0,15,24,0.000000,-129.672785
0,15,26,0.000000,-132.789029
0,15,28,0.000000,-147.297378
0,15,30,0.000000,-126.533263
0,15,32,0.000000,-145.239172
0,15,34,0.000000,-135.349863
0,15,36,0.000000,-128.272329
0,15,38,0.000000,-127.385219
0,15,40,0.000000,-131.352089
0,15,42,0.000000,-130.745067
0,15,44,0.000000,-130.651717
0,15,46,0.000000,-119.946240
0,15,48,0.000000,-132.948846
0,15,50,0.000000,-140.964395
0,15,52,0.000000,-127.687854
0,15,54,0.000000,-132.649992
0,15,56,0.000000,-134.887363
0,15,58,0.000000,-139.172907
0,16,0,0.000000,-126.432417
0,16,2,0.000000,-129.729926
0,16,4,0.000000,-133.287974
0,16,6,0.000000,-132.905221
0,16,8,0.000000,-133.495997
0,16,10,0.000000,-143.951432
0,16,12,0.000000,-122.615810
0,16,14,0.000000,-137.385688
0,16,16,0.000000,-130.062265
0,16,18,0.000000,-134.172653
0,16,20,0.000000,-134.555911
0,16,22,0.000000,-129.625256
0,16,24,0.000000,-136.724406
0,16,26,0.000000,-126.364339
0,16,28,0.000000,-131.743054
0,16,30,0.000000,-131.868367
0,16,32,0.000000,-128.931365
0,16,34,0.000000,-145.822456
0,16,36,0.000000,-133.798987
0,16,38,0.000000,-134.134863
0,16,40,0.000000,-127.886844
0,16,42,0.000000,-137.582216
0,16,44,0.000000,-138.459061
0,16,46,0.000000,-130.664059
0,16,48,0.000000,-122.822933
0,16,50,0.000000,-127.899210
0,16,52,0.000000,-133.933492
0,16,54,0.000000,-131.141301
0,16,56,0.000000,-130.548090
0,16,58,0.000000,-131.113912
0,17,0,0.000000,-134.191734
0,17,2,0.000000,-142.697355
0,17,4,0.000000,-135.823236
0,17,6,0.000000,-129.652099
0,17,8,0.000000,-148.087062
0,17,10,0.000000,-145.711470
0,17,12,0.000000,-133.346426
0,17,14,0.000000,-135.797006
0,17,16,0.000000,-131.701536
0,17,18,0.000000,-133.306358
0,17,20,0.000000,-129.880601
0,17,22,0.000000,-137.457438
0,17,24,0.000000,-129.632938
0,17,26,0.000000,-140.220646
0,17,28,0.000000,-139.875921
0,17,30,0.000000,-136.474679
0,17,32,0.000000,-137.329878
0,17,34,0.000000,-133.710490
0,17,36,0.000000,-142.835533
0,17,38,0.000000,-138.899236
0,17,40,0.000000,-128.243344
0,17,42,0.000000,-130.090403
0,17,44,0.000000,-135.664262
0,17,46,0.000000,-134.248278
0,17,48,0.000000,-131.897399
0,17,50,0.000000,-130.510247
0,17,52,0.000000,-137.565198
0,17,54,0.000000,-131.500783
0,17,56,0.000000,-136.518086
0,17,58,0.000000,-136.607981
0,18,0,0.000000,-126.187116
0,18,2,0.000000,-129.490425
0,18,4,0.000000,-131.621456
0,18,6,0.000000,-134.572784
0,18,8,0.000000,-133.659599
0,18,10,0.000000,-131.621323
0,18,12,0.000000,-145.789666
0,18,14,0.000000,-126.940734
0,18,16,0.000000,-129.817897
0,18,18,0.000000,-135.689297
0,18,20,0.000000,-135.238218
0,18,22,0.000000,-135.590125
0,18,24,0.000000,-132.921959
0,18,26,0.000000,-131.417439
0,18,28,0.000000,-132.305983
0,18,30,0.000000,-129.177001
0,18,32,0.000000,-141.587686
0,18,34,0.000000,-127.873570
0,18,36,0.000000,-130.269456
0,18,38,0.000000,-129.742351
0,18,40,0.000000,-143.540076
0,18,42,0.000000,-128.406168
0,18,44,0.000000,-130.296893
0,18,46,0.000000,-133.722371
0,18,48,0.000000,-133.760603
0,18,50,0.000000,-138.656947
0,18,52,0.000000,-144.228493
0,18,54,0.000000,-124.372944
0,18,56,0.000000,-130.770915
0,18,58,0.000000,-124.816751
0,19,0,0.000000,-129.861674
0,19,2,0.000000,-135.921427
0,19,4,0.000000,-121.113594
0,19,6,0.000000,-137.609865
0,19,8,0.000000,-141.441664
0,19,10,0.000000,-133.673469
0,19,12,0.000000,-136.246244
0,19,14,0.000000,-148.462524
0,19,16,0.000000,-154.111619
0,19,18,0.000000,-133.372544
0,19,20,0.000000,-133.303375
0,19,22,0.000000,-145.372284
0,19,24,0.000000,-130.003148
0,19,26,0.000000,-138.425483
0,19,28,0.000000,-138.571074
0,19,30,0.000000,-134.028198
0,19,32,0.000000,-143.736085
0,19,34,0.000000,-134.345170
0,19,36,0.000000,-141.340265
0,19,38,0.000000,-131.154326
0,19,40,0.000000,-130.049355
0,19,42,0.000000,-136.626065
0,19,44,0.000000,-129.910839
0,19,46,0.000000,-130.407753
0,19,48,0.000000,-129.247661
0,19,50,0.000000,-135.675988
0,19,52,0.000000,-136.785241
0,19,54,0.000000,-130.404328
0,19,56,0.000000,-136.378906
0,19,58,0.000000,-132.461800
0,20,0,0.000000,-129.977668
0,20,2,0.000000,-135.671304
0,20,4,0.000000,-141.532938
0,20,6,0.000000,-129.641838
0,20,8,0.000000,-128.414066
0,20,10,0.000000,-139.053518
0,20,12,0.000000,-139.324355
0,20,14,0.000000,-135.221219
0,20,16,0.000000,-135.081696
0,20,18,0.000000,-134.415126
0,20,20,0.000000,-146.496314
0,20,22,0.000000,-127.534922
0,20,24,0.000000,-133.316645
0,20,26,0.000000,-126.291441
0,20,28,0.000000,-128.460117
0,20,30,0.000000,-126.546903
0,20,32,0.000000,-128.149274
0,20,34,0.000000,-131.787154
0,20,36,0.000000,-147.093355
0,20,38,0.000000,-137.427457
0,20,40,0.000000,-131.575690
0,20,42,0.000000,-127.796309
0,20,44,0.000000,-129.267321
0,20,46,0.000000,-130.954545
0,20,48,0.000000,-139.396888
0,20,50,0.000000,-127.495967
0,20,52,0.000000,-127.309960
0,20,54,0.000000,-133.876264
0,20,56,0.000000,-128.770990
0,20,58,0.000000,-126.618305
0,21,0,0.000000,-131.475408
0,21,2,0.000000,-135.594390
0,21,4,0.000000,-141.197175
0,21,6,0.000000,-140.842591
0,21,8,0.000000,-127.985991
0,21,10,0.000000,-128.214804
0,21,12,0.000000,-140.043874
0,21,14,0.000000,-133.930205
0,21,16,0.000000,-126.511497
0,21,18,0.000000,-127.081904
0,21,20,0.000000,-128.812045
0,21,22,0.000000,-133.791105
0,21,24,0.000000,-130.510561
0,21,26,0.000000,-127.741484
0,21,28,0.000000,-139.846520
0,21,30,0.000000,-128.032903
0,21,32,0.000000,-130.919179
0,21,34,0.000000,-135.009710
0,21,36,0.000000,-131.778519
0,21,38,0.000000,-127.779127
0,21,40,0.000000,-135.413721
0,21,42,0.000000,-136.537396
0,21,44,0.000000,-132.087807
0,21,46,0.000000,-133.083852
0,21,48,0.000000,-135.935065
0,21,50,0.000000,-125.138169
0,21,52,0.000000,-139.588627
0,21,54,0.000000,-130.479184
0,21,56,0.000000,-125.216868
0,21,58,0.000000,-136.675880
0,22,0,0.000000,-133.341572
0,22,2,0.000000,-130.525047
0,22,4,0.000000,-129.283389
0,22,6,0.000000,-133.619340
0,22,8,0.000000,-129.705617
0,22,10,0.000000,-127.053651
0,22,12,0.000000,-131.654931
0,22,14,0.000000,-130.076293
0,22,16,0.000000,-136.630696
0,22,18,0.000000,-126.330939
0,22,20,0.000000,-129.983035
0,22,22,0.000000,-128.785321
0,22,24,0.000000,-128.917493
0,22,26,0.000000,-128.576686
0,22,28,0.000000,-143.043736
0,22,30,0.000000,-128.536445
0,22,32,0.000000,-139.413420
0,22,34,0.000000,-136.463301
0,22,36,0.000000,-127.329447
0,22,38,0.000000,-135.058278
0,22,40,0.000000,-133.309186
0,22,42,0.000000,-135.804428
0,22,44,0.000000,-133.927450
0,22,46,0.000000,-131.289427
0,22,48,0.000000,-148.741662
0,22,50,0.000000,-128.318049
0,22,52,0.000000,-132.083604
0,22,54,0.000000,-131.830722
0,22,56,0.000000,-134.020707
0,22,58,0.000000,-131.512952
0,23,0,0.000000,-129.518481
0,23,2,0.000000,-139.167070
0,23,4,0.000000,-131.418796
0,23,6,0.000000,-141.827611
0,23,8,0.000000,-134.651293
0,23,10,0.000000,-125.022947
0,23,12,0.000000,-126.498052
0,23,14,0.000000,-131.428413
0,23,16,0.000000,-132.166516
0,23,18,0.000000,-141.185325
0,23,20,0.000000,-129.691783
0,23,22,0.000000,-133.820369
0,23,24,0.000000,-133.015114
0,23,26,0.000000,-139.732151
0,23,28,0.000000,-134.540330
0,23,30,0.000000,-138.755592
0,23,32,0.000000,-126.532457
0,23,34,0.000000,-132.148451
0,23,36,0.000000,-126.464837
0,23,38,0.000000,-137.647221
0,23,40,0.000000,-139.937649
0,23,42,0.000000,-128.416397
0,23,44,0.000000,-131.002043
0,23,46,0.000000,-128.809436
0,23,48,0.000000,-154.100708
0,23,50,0.000000,-141.031195
0,23,52,0.000000,-134.221145
0,23,54,0.000000,-128.033901
0,23,56,0.000000,-127.994812
0,23,58,0.000000,-132.403063
0,24,0,0.000000,-133.608976
0,24,2,0.000000,-130.631127
0,24,4,0.000000,-132.265666
0,24,6,0.000000,-127.125777
0,24,8,0.000000,-135.025946
0,24,10,0.000000,-132.591366
0,24,12,0.000000,-125.282926
0,24,14,0.000000,-128.719964
0,24,16,0.000000,-137.948054
0,24,18,0.000000,-136.823912
0,24,20,0.000000,-132.424128
0,24,22,0.000000,-135.161261
0,24,24,0.000000,-129.510061
0,24,26,0.000000,-136.211310
0,24,28,0.000000,-127.107270
0,24,30,0.000000,-141.132083
0,24,32,0.000000,-157.441116
0,24,34,0.000000,-129.736110
0,24,36,0.000000,-135.565879
0,24,38,0.000000,-147.379839
0,24,40,0.000000,-130.509607
0,24,42,0.000000,-149.150245
0,24,44,0.000000,-157.510652
0,24,46,0.000000,-138.219967
0,24,48,0.000000,-132.713764
0,24,50,0.000000,-139.914118
0,24,52,0.000000,-134.332995
0,24,54,0.000000,-129.842986
0,24,56,0.000000,-131.359135
0,24,58,0.000000,-131.095329
0,25,0,0.000000,-128.980054
0,25,2,0.000000,-130.094746
0,25,4,0.000000,-133.062277
0,25,6,0.000000,-138.376651
0,25,8,0.000000,-137.627453
0,25,10,0.000000,-128.419096
0,25,12,0.000000,-139.947979
0,25,14,0.000000,-123.684011
0,25,16,0.000000,-125.462707
0,25,18,0.000000,-130.051243
0,25,20,0.000000,-131.811027
0,25,22,0.000000,-122.569506
0,25,24,0.000000,-128.373241
0,25,26,0.000000,-128.134983
0,25,28,0.000000,-148.448376
0,25,30,0.000000,-123.537403
0,25,32,0.000000,-142.618538
0,25,34,0.000000,-135.592444
0,25,36,0.000000,-127.889160
0,25,38,0.000000,-132.247404
0,25,40,0.000000,-131.236686
0,25,42,0.000000,-133.919943
0,25,44,0.000000,-135.550605
0,25,46,0.000000,-138.154294
0,25,48,0.000000,-129.106196
0,25,50,0.000000,-148.936603
0,25,52,0.000000,-133.821009
0,25,54,0.000000,-136.375439
0,25,56,0.000000,-130.621268
0,25,58,0.000000,-138.509239
0,26,0,0.000000,-131.075226
0,26,2,0.000000,-134.456791
0,26,4,0.000000,-132.766169
0,26,6,0.000000,-138.063590
0,26,8,0.000000,-130.540033
0,26,10,0.000000,-139.572385
0,26,12,0.000000,-136.102605
0,26,14,0.000000,-136.437394
0,26,16,0.000000,-137.068693
0,26,18,0.000000,-129.554448
0,26,20,0.000000,-136.585323
0,26,22,0.000000,-149.202005
0,26,24,0.000000,-137.074817
0,26,26,0.000000,-133.300576
0,26,28,0.000000,-138.738878
0,26,30,0.000000,-135.775652
0,26,32,0.000000,-133.676354
0,26,34,0.000000,-133.551127
0,26,36,0.000000,-128.736803
0,26,38,0.000000,-132.626104
0,26,40,0.000000,-121.129550
0,26,42,0.000000,-130.582712
0,26,44,0.000000,-137.923235
0,26,46,0.000000,-128.539650
0,26,48,0.000000,-136.202821
0,26,50,0.000000,-129.595401
0,26,52,0.000000,-142.477688
0,26,54,0.000000,-129.300612
0,26,56,0.000000,-131.170916
0,26,58,0.000000,-130.927471
0,27,0,0.000000,-125.893665
0,27,2,0.000000,-138.818914
0,27,4,0.000000,-133.678568
0,27,6,0.000000,-130.056321
0,27,8,0.000000,-128.874885
0,27,10,0.000000,-126.238116
0,27,12,0.000000,-133.299580
0,27,14,0.000000,-134.623544
0,27,16,0.000000,-126.754254
0,27,18,0.000000,-126.394235
0,27,20,0.000000,-132.291604
0,27,22,0.000000,-134.377721
