hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.560087
0,0,2,0.000000,-135.593978
0,0,4,0.000000,-139.242082
0,0,6,0.000000,-132.415306
0,0,8,0.000000,-129.362944
0,0,10,0.000000,-137.568596
0,0,12,0.000000,-142.350077
0,0,14,0.000000,-136.086104
0,0,16,0.000000,-165.374491
0,0,18,0.000000,-132.095090
0,0,20,0.000000,-144.997796
0,0,22,0.000000,-135.465417
0,0,24,0.000000,-135.939773
0,0,26,0.000000,-133.936139
0,0,28,0.000000,-137.014235
0,0,30,0.000000,-147.786241
0,0,32,0.000000,-126.573758
0,0,34,0.000000,-139.989452
0,0,36,0.000000,-132.890326
0,0,38,0.000000,-131.588306
0,0,40,0.000000,-139.790520
0,0,42,0.000000,-137.776249
0,0,44,0.000000,-147.453918
0,0,46,0.000000,-133.432907
0,0,48,0.000000,-136.056797
0,0,50,0.000000,-132.978104
0,0,52,0.000000,-136.140114
0,0,54,0.000000,-138.273221
0,0,56,0.000000,-138.748326
0,0,58,0.000000,-133.557953
0,1,0,0.000000,-138.251735
0,1,2,0.000000,-146.055930
0,1,4,0.000000,-140.926295
0,1,6,0.000000,-135.520728
0,1,8,0.000000,-139.225732
0,1,10,0.000000,-131.566418
0,1,12,0.000000,-129.675455
0,1,14,0.000000,-138.114934
0,1,16,0.000000,-134.345881
0,1,18,0.000000,-134.864918
0,1,20,0.000000,-135.044446
0,1,22,0.000000,-129.433885
0,1,24,0.000000,-135.859274
0,1,26,0.000000,-138.047204
0,1,28,0.000000,-142.889988
0,1,30,0.000000,-141.199442
0,1,32,0.000000,-131.130973
0,1,34,0.000000,-143.308116
0,1,36,0.000000,-142.798889
0,1,38,0.000000,-131.959815
0,1,40,0.000000,-140.412804
0,1,42,0.000000,-139.998938
0,1,44,0.000000,-138.463675
0,1,46,0.000000,-138.469705
0,1,48,0.000000,-138.134056
0,1,50,0.000000,-138.414933
0,1,52,0.000000,-132.415799
0,1,54,0.000000,-133.662883
0,1,56,0.000000,-136.330422
0,1,58,0.000000,-132.780605
0,2,0,0.000000,-139.490284
0,2,2,0.000000,-140.630780
0,2,4,0.000000,-135.302352
0,2,6,0.000000,-146.313728
0,2,8,0.000000,-141.637113
0,2,10,0.000000,-140.001358
0,2,12,0.000000,-132.758046
0,2,14,0.000000,-135.107854
0,2,16,0.000000,-139.460806
0,2,18,0.000000,-136.117397
0,2,20,0.000000,-142.754486
0,2,22,0.000000,-134.725561
0,2,24,0.000000,-138.249922
0,2,26,0.000000,-130.302507
0,2,28,0.000000,-138.131636
0,2,30,0.000000,-137.153583
0,2,32,0.000000,-131.392257
0,2,34,0.000000,-144.257613
0,2,36,0.000000,-131.777141
0,2,38,0.000000,-143.513142
0,2,40,0.000000,-146.206336
0,2,42,0.000000,-131.873626
0,2,44,0.000000,-136.170629
0,2,46,0.000000,-131.740781
0,2,48,0.000000,-142.165646
0,2,50,0.000000,-132.756755
0,2,52,0.000000,-137.257796
0,2,54,0.000000,-137.987880
0,2,56,0.000000,-137.886084
0,2,58,0.000000,-140.780151
0,3,0,0.000000,-130.075400
0,3,2,0.000000,-131.571377
0,3,4,0.000000,-142.042886
0,3,6,0.000000,-138.138070
0,3,8,0.000000,-139.451128
0,3,10,0.000000,-131.136107
0,3,12,0.000000,-138.051193
0,3,14,0.000000,-143.519411
0,3,16,0.000000,-131.562535
0,3,18,0.000000,-134.829306
0,3,20,0.000000,-138.684374
0,3,22,0.000000,-141.527211
0,3,24,0.000000,-136.927053
0,3,26,0.000000,-149.735533
0,3,28,0.000000,-150.161209
0,3,30,0.000000,-132.723884
0,3,32,0.000000,-144.363027
0,3,34,0.000000,-137.189440
0,3,36,0.000000,-142.474746
0,3,38,0.000000,-146.851106
0,3,40,0.000000,-139.508101
0,3,42,0.000000,-130.908577
0,3,44,0.000000,-142.707708
0,3,46,0.000000,-154.034535
0,3,48,0.000000,-145.030284
0,3,50,0.000000,-155.034717
0,3,52,0.000000,-132.685303
0,3,54,0.000000,-129.918419
0,3,56,0.000000,-130.279982
0,3,58,0.000000,-148.859923
0,4,0,0.000000,-134.413231
0,4,2,0.000000,-133.081284
0,4,4,0.000000,-131.690705
0,4,6,0.000000,-141.915073
0,4,8,0.000000,-131.351662
0,4,10,0.000000,-141.048346
0,4,12,0.000000,-140.824109
0,4,14,0.000000,-130.680123
0,4,16,0.000000,-142.697902
0,4,18,0.000000,-133.053911
0,4,20,0.000000,-135.923342
0,4,22,0.000000,-136.215933
0,4,24,0.000000,-127.966406
0,4,26,0.000000,-138.070767
0,4,28,0.000000,-139.464252
0,4,30,0.000000,-143.518768
0,4,32,0.000000,-140.553410
0,4,34,0.000000,-133.747358
0,4,36,0.000000,-139.051157
0,4,38,0.000000,-135.218247
0,4,40,0.000000,-147.033280
0,4,42,0.000000,-137.379149
0,4,44,0.000000,-134.852660
0,4,46,0.000000,-143.515377
0,4,48,0.000000,-142.331213
0,4,50,0.000000,-143.391586
0,4,52,0.000000,-138.914657
0,4,54,0.000000,-139.333006
0,4,56,0.000000,-135.005960
0,4,58,0.000000,-136.352750
0,5,0,0.000000,-140.221838
0,5,2,0.000000,-134.928325
0,5,4,0.000000,-145.245900
0,5,6,0.000000,-142.369613
0,5,8,0.000000,-131.681639
0,5,10,0.000000,-135.049242
0,5,12,0.000000,-134.750114
0,5,14,0.000000,-135.731121
0,5,16,0.000000,-142.661514
0,5,18,0.000000,-138.448373
0,5,20,0.000000,-146.359312
0,5,22,0.000000,-137.093837
0,5,24,0.000000,-142.464197
0,5,26,0.000000,-137.358726
0,5,28,0.000000,-141.692148
0,5,30,0.000000,-138.716807
0,5,32,0.000000,-138.094653
0,5,34,0.000000,-140.284469
0,5,36,0.000000,-133.160353
0,5,38,0.000000,-144.381739
0,5,40,0.000000,-141.247684
0,5,42,0.000000,-138.185415
0,5,44,0.000000,-131.157559
0,5,46,0.000000,-132.001036
0,5,48,0.000000,-136.750019
0,5,50,0.000000,-132.291813
0,5,52,0.000000,-145.190526
0,5,54,0.000000,-129.906394
0,5,56,0.000000,-130.489017
0,5,58,0.000000,-135.694207
0,6,0,0.000000,-132.864328
0,6,2,0.000000,-134.750305
0,6,4,0.000000,-140.042345
0,6,6,0.000000,-135.879281
0,6,8,0.000000,-136.359345
0,6,10,0.000000,-134.800879
0,6,12,0.000000,-134.731574
0,6,14,0.000000,-142.711200
0,6,16,0.000000,-145.192104
0,6,18,0.000000,-139.522406
0,6,20,0.000000,-135.077719
0,6,22,0.000000,-146.168155
0,6,24,0.000000,-138.044078
0,6,26,0.000000,-130.923657
0,6,28,0.000000,-134.000515
0,6,30,0.000000,-137.313202
0,6,32,0.000000,-136.921556
0,6,34,0.000000,-133.312858
0,6,36,0.000000,-132.335842
0,6,38,0.000000,-137.705475
0,6,40,0.000000,-130.156432
0,6,42,0.000000,-131.237640
0,6,44,0.000000,-134.246547
0,6,46,0.000000,-133.854163
0,6,48,0.000000,-131.367999
0,6,50,0.000000,-142.707814
0,6,52,0.000000,-129.904038
0,6,54,0.000000,-141.963102
0,6,56,0.000000,-130.900329
0,6,58,0.000000,-143.444897
0,7,0,0.000000,-134.335370
0,7,2,0.000000,-139.937943
0,7,4,0.000000,-132.847454
0,7,6,0.000000,-133.962862
0,7,8,0.000000,-136.656704
0,7,10,0.000000,-139.117398
0,7,12,0.000000,-140.079205
0,7,14,0.000000,-130.448735
0,7,16,0.000000,-141.034068
0,7,18,0.000000,-144.649987
0,7,20,0.000000,-147.119570
0,7,22,0.000000,-141.619203
0,7,24,0.000000,-139.724288
0,7,26,0.000000,-138.217193
0,7,28,0.000000,-141.142142
0,7,30,0.000000,-137.960179
0,7,32,0.000000,-142.145381
0,7,34,0.000000,-139.047106
0,7,36,0.000000,-138.930282
0,7,38,0.000000,-138.074594
0,7,40,0.000000,-137.489549
0,7,42,0.000000,-140.707865
0,7,44,0.000000,-135.499289
0,7,46,0.000000,-134.329330
0,7,48,0.000000,-147.212794
0,7,50,0.000000,-138.085031
0,7,52,0.000000,-159.644738
0,7,54,0.000000,-134.998079
0,7,56,0.000000,-141.337636
0,7,58,0.000000,-135.242471
0,8,0,0.000000,-130.093579
0,8,2,0.000000,-134.611163
0,8,4,0.000000,-134.801900
0,8,6,0.000000,-130.118073
0,8,8,0.000000,-142.214768
0,8,10,0.000000,-141.056285
0,8,12,0.000000,-135.844963
0,8,14,0.000000,-133.404809
0,8,16,0.000000,-149.001551
0,8,18,0.000000,-136.028876
0,8,20,0.000000,-136.933829
0,8,22,0.000000,-135.721071
0,8,24,0.000000,-134.237961
0,8,26,0.000000,-133.385912
0,8,28,0.000000,-134.949695
0,8,30,0.000000,-129.606672
0,8,32,0.000000,-138.312189
0,8,34,0.000000,-136.626455
0,8,36,0.000000,-139.059778
0,8,38,0.000000,-142.534503
0,8,40,0.000000,-140.919097
0,8,42,0.000000,-141.868763
0,8,44,0.000000,-131.332891
0,8,46,0.000000,-137.687268
0,8,48,0.000000,-148.182237
0,8,50,0.000000,-139.269259
0,8,52,0.000000,-139.275022
0,8,54,0.000000,-132.254049
0,8,56,0.000000,-133.125163
0,8,58,0.000000,-141.171204
0,9,0,0.000000,-135.904071
0,9,2,0.000000,-137.711288
0,9,4,0.000000,-132.214848
0,9,6,0.000000,-139.690170
0,9,8,0.000000,-142.835544
0,9,10,0.000000,-136.294305
0,9,12,0.000000,-136.677282
0,9,14,0.000000,-133.844380
0,9,16,0.000000,-137.707121
0,9,18,0.000000,-137.330636
0,9,20,0.000000,-138.669917
0,9,22,0.000000,-134.064882
0,9,24,0.000000,-132.562126
0,9,26,0.000000,-133.575063
0,9,28,0.000000,-137.805051
0,9,30,0.000000,-132.718609
0,9,32,0.000000,-135.104456
0,9,34,0.000000,-142.634955
0,9,36,0.000000,-138.883472
0,9,38,0.000000,-134.771693
0,9,40,0.000000,-133.067211
0,9,42,0.000000,-145.028359
0,9,44,0.000000,-138.940686
0,9,46,0.000000,-130.471448
0,9,48,0.000000,-141.115114
0,9,50,0.000000,-129.796346
0,9,52,0.000000,-133.451139
0,9,54,0.000000,-138.415395
0,9,56,0.000000,-150.553358
0,9,58,0.000000,-139.505748
0,10,0,0.000000,-131.019979
0,10,2,0.000000,-131.700293
0,10,4,0.000000,-132.846266
0,10,6,0.000000,-140.249362
0,10,8,0.000000,-141.567003
0,10,10,0.000000,-138.943579
0,10,12,0.000000,-142.426722
0,10,14,0.000000,-135.313780
0,10,16,0.000000,-132.642119
0,10,18,0.000000,-135.294712
0,10,20,0.000000,-136.043233
0,10,22,0.000000,-131.524596
0,10,24,0.000000,-137.986141
0,10,26,0.000000,-130.289191
0,10,28,0.000000,-132.831879
0,10,30,0.000000,-135.671740
0,10,32,0.000000,-143.416253
0,10,34,0.000000,-136.906995
0,10,36,0.000000,-138.425084
0,10,38,0.000000,-141.453463
0,10,40,0.000000,-137.570603
0,10,42,0.000000,-129.933557
0,10,44,0.000000,-131.175824
0,10,46,0.000000,-133.915404
0,10,48,0.000000,-127.208709
0,10,50,0.000000,-134.434544
0,10,52,0.000000,-142.169846
0,10,54,0.000000,-136.850072
0,10,56,0.000000,-130.606919
0,10,58,0.000000,-138.821916
0,11,0,0.000000,-126.852388
0,11,2,0.000000,-129.845567
0,11,4,0.000000,-141.009124
0,11,6,0.000000,-134.559707
0,11,8,0.000000,-143.013822
0,11,10,0.000000,-143.855629
0,11,12,0.000000,-144.597134
0,11,14,0.000000,-133.001509
0,11,16,0.000000,-138.958449
0,11,18,0.000000,-133.886924
0,11,20,0.000000,-137.529676
0,11,22,0.000000,-135.268036
0,11,24,0.000000,-139.153206
0,11,26,0.000000,-135.195942
0,11,28,0.000000,-136.419356
0,11,30,0.000000,-132.051477
0,11,32,0.000000,-129.066374
0,11,34,0.000000,-140.458561
0,11,36,0.000000,-127.863970
0,11,38,0.000000,-132.598153
0,11,40,0.000000,-135.684737
0,11,42,0.000000,-129.060398
0,11,44,0.000000,-149.353302
0,11,46,0.000000,-149.501954
0,11,48,0.000000,-145.508619
0,11,50,0.000000,-134.821268
0,11,52,0.000000,-133.834799
0,11,54,0.000000,-132.421318
0,11,56,0.000000,-135.335313
0,11,58,0.000000,-139.574792
0,12,0,0.000000,-133.984018
0,12,2,0.000000,-133.223603
0,12,4,0.000000,-148.310120
0,12,6,0.000000,-135.912925
0,12,8,0.000000,-144.624381
0,12,10,0.000000,-135.517172
0,12,12,0.000000,-134.029974
0,12,14,0.000000,-133.500921
0,12,16,0.000000,-147.584489
0,12,18,0.000000,-131.853611
0,12,20,0.000000,-138.333128
0,12,22,0.000000,-134.106106
0,12,24,0.000000,-134.265460
0,12,26,0.000000,-139.661544
0,12,28,0.000000,-135.293779
0,12,30,0.000000,-137.380077
0,12,32,0.000000,-139.689773
0,12,34,0.000000,-130.765426
0,12,36,0.000000,-143.936632
0,12,38,0.000000,-139.013685
0,12,40,0.000000,-134.519943
0,12,42,0.000000,-147.303367
0,12,44,0.000000,-143.886498
0,12,46,0.000000,-136.468632
0,12,48,0.000000,-142.934207
0,12,50,0.000000,-139.880868
0,12,52,0.000000,-136.033192
0,12,54,0.000000,-156.702556
0,12,56,0.000000,-137.368075
0,12,58,0.000000,-137.159627
0,13,0,0.000000,-138.781384
0,13,2,0.000000,-137.514481
0,13,4,0.000000,-139.904210
0,13,6,0.000000,-130.443555
0,13,8,0.000000,-134.542850
0,13,10,0.000000,-147.257453
0,13,12,0.000000,-139.360904
0,13,14,0.000000,-137.392112
0,13,16,0.000000,-130.264431
0,13,18,0.000000,-137.053059
0,13,20,0.000000,-145.070185
0,13,22,0.000000,-130.458409
0,13,24,0.000000,-137.555965
0,13,26,0.000000,-131.648084
0,13,28,0.000000,-136.533460
0,13,30,0.000000,-137.392002
0,13,32,0.000000,-135.889164
0,13,34,0.000000,-138.147608
0,13,36,0.000000,-130.119333
0,13,38,0.000000,-135.194495
0,13,40,0.000000,-136.039808
0,13,42,0.000000,-136.437019
0,13,44,0.000000,-140.073781
0,13,46,0.000000,-130.893193
0,13,48,0.000000,-134.282140
0,13,50,0.000000,-139.708075
0,13,52,0.000000,-133.089277
0,13,54,0.000000,-138.162967
0,13,56,0.000000,-133.115672
0,13,58,0.000000,-136.736778
0,14,0,0.000000,-135.207007
0,14,2,0.000000,-137.737386
0,14,4,0.000000,-142.783983
0,14,6,0.000000,-142.168662
0,14,8,0.000000,-143.631530
0,14,10,0.000000,-141.703672
0,14,12,0.000000,-134.111418
0,14,14,0.000000,-134.133320
0,14,16,0.000000,-141.768251
0,14,18,0.000000,-148.608038
0,14,20,0.000000,-133.315308
0,14,22,0.000000,-144.898030
0,14,24,0.000000,-138.701794
0,14,26,0.000000,-130.504102
0,14,28,0.000000,-142.755297
0,14,30,0.000000,-140.478668
0,14,32,0.000000,-133.952252
0,14,34,0.000000,-142.782893
0,14,36,0.000000,-130.502468
0,14,38,0.000000,-138.235468
0,14,40,0.000000,-139.358310
0,14,42,0.000000,-137.621866
0,14,44,0.000000,-142.295073
0,14,46,0.000000,-150.286061
0,14,48,0.000000,-141.402407
0,14,50,0.000000,-133.455229
0,14,52,0.000000,-131.621675
0,14,54,0.000000,-134.974085
0,14,56,0.000000,-139.788340
0,14,58,0.000000,-147.487687
0,15,0,0.000000,-135.767977
0,15,2,0.000000,-139.841422
0,15,4,0.000000,-128.948545
0,15,6,0.000000,-134.653720
0,15,8,0.000000,-140.329043
0,15,10,0.000000,-133.287465
0,15,12,0.000000,-133.005950
0,15,14,0.000000,-137.839973
0,15,16,0.000000,-138.683803
0,15,18,0.000000,-137.437774
0,15,20,0.000000,-130.923368
0,15,22,0.000000,-129.433892
0,15,24,0.000000,-142.769795
0,15,26,0.000000,-137.065094
0,15,28,0.000000,-130.404645
0,15,30,0.000000,-130.444750
0,15,32,0.000000,-141.590777
0,15,34,0.000000,-147.448186
0,15,36,0.000000,-149.593175
0,15,38,0.000000,-137.935237
0,15,40,0.000000,-136.922020
0,15,42,0.000000,-138.952895
0,15,44,0.000000,-154.569887
0,15,46,0.000000,-141.549844
0,15,48,0.000000,-136.583444
0,15,50,0.000000,-142.721736
0,15,52,0.000000,-138.906189
0,15,54,0.000000,-143.033095
0,15,56,0.000000,-141.056785
0,15,58,0.000000,-130.964567
0,16,0,0.000000,-135.568973
0,16,2,0.000000,-145.694924
0,16,4,0.000000,-135.168142
0,16,6,0.000000,-132.603765
0,16,8,0.000000,-133.911017
0,16,10,0.000000,-134.461564
0,16,12,0.000000,-131.389094
0,16,14,0.000000,-138.390007
0,16,16,0.000000,-143.425075
0,16,18,0.000000,-142.574671
0,16,20,0.000000,-135.079077
0,16,22,0.000000,-138.671814
0,16,24,0.000000,-130.267225
0,16,26,0.000000,-147.981929
0,16,28,0.000000,-134.499540
0,16,30,0.000000,-140.142711
0,16,32,0.000000,-140.680082
0,16,34,0.000000,-135.399125
0,16,36,0.000000,-135.642630
0,16,38,0.000000,-150.748363
0,16,40,0.000000,-136.548950
0,16,42,0.000000,-137.996663
0,16,44,0.000000,-139.528249
0,16,46,0.000000,-136.838901
0,16,48,0.000000,-136.433890
0,16,50,0.000000,-133.031677
0,16,52,0.000000,-127.678916
0,16,54,0.000000,-141.812468
0,16,56,0.000000,-145.470018
0,16,58,0.000000,-131.940578
0,17,0,0.000000,-132.651429
0,17,2,0.000000,-133.027281
0,17,4,0.000000,-153.513006
0,17,6,0.000000,-142.806105
0,17,8,0.000000,-126.442243
0,17,10,0.000000,-144.586822
0,17,12,0.000000,-135.349667
0,17,14,0.000000,-133.253916
0,17,16,0.000000,-130.899010
0,17,18,0.000000,-136.121096
0,17,20,0.000000,-132.443302
0,17,22,0.000000,-131.023795
0,17,24,0.000000,-134.613931
0,17,26,0.000000,-141.463940
0,17,28,0.000000,-131.872415
0,17,30,0.000000,-133.084454
0,17,32,0.000000,-137.552251
0,17,34,0.000000,-142.998013
0,17,36,0.000000,-131.074792
0,17,38,0.000000,-151.888010
0,17,40,0.000000,-135.405250
0,17,42,0.000000,-136.432141
0,17,44,0.000000,-145.653116
0,17,46,0.000000,-131.695544
0,17,48,0.000000,-140.272657
0,17,50,0.000000,-135.409389
0,17,52,0.000000,-132.038317
0,17,54,0.000000,-131.197804
0,17,56,0.000000,-131.403386
0,17,58,0.000000,-136.225280
0,18,0,0.000000,-137.234962
0,18,2,0.000000,-128.789192
0,18,4,0.000000,-148.252949
0,18,6,0.000000,-138.701511
0,18,8,0.000000,-141.392783
0,18,10,0.000000,-138.180507
0,18,12,0.000000,-137.485736
0,18,14,0.000000,-143.326462
0,18,16,0.000000,-137.732731
0,18,18,0.000000,-133.424245
0,18,20,0.000000,-144.021804
0,18,22,0.000000,-141.819533
0,18,24,0.000000,-134.623870
0,18,26,0.000000,-140.910318
0,18,28,0.000000,-132.803331
0,18,30,0.000000,-144.539511
0,18,32,0.000000,-135.600164
0,18,34,0.000000,-136.904891
0,18,36,0.000000,-135.177374
0,18,38,0.000000,-130.208736
0,18,40,0.000000,-139.358691
0,18,42,0.000000,-141.868767
0,18,44,0.000000,-131.792113
0,18,46,0.000000,-147.700870
0,18,48,0.000000,-131.584233
0,18,50,0.000000,-134.123532
0,18,52,0.000000,-134.660454
0,18,54,0.000000,-145.551752
0,18,56,0.000000,-142.053500
0,18,58,0.000000,-134.520109
0,19,0,0.000000,-136.164866
0,19,2,0.000000,-130.573173
0,19,4,0.000000,-130.333385
0,19,6,0.000000,-139.977298
0,19,8,0.000000,-140.389951
0,19,10,0.000000,-144.109932
0,19,12,0.000000,-136.110700
0,19,14,0.000000,-130.167231
0,19,16,0.000000,-134.149070
0,19,18,0.000000,-134.701068
0,19,20,0.000000,-133.068322
0,19,22,0.000000,-133.235103
0,19,24,0.000000,-137.001686
0,19,26,0.000000,-127.629851
0,19,28,0.000000,-133.970553
0,19,30,0.000000,-136.515213
0,19,32,0.000000,-139.523240
0,19,34,0.000000,-131.254852
0,19,36,0.000000,-149.030482
0,19,38,0.000000,-139.362588
0,19,40,0.000000,-150.112424
0,19,42,0.000000,-135.136403
0,19,44,0.000000,-135.074207
0,19,46,0.000000,-138.311447
0,19,48,0.000000,-138.463063
0,19,50,0.000000,-146.276226
0,19,52,0.000000,-131.439465
0,19,54,0.000000,-137.459665
0,19,56,0.000000,-137.105944
0,19,58,0.000000,-137.571224
0,20,0,0.000000,-142.182420
0,20,2,0.000000,-132.316952
0,20,4,0.000000,-143.077514
0,20,6,0.000000,-145.241238
0,20,8,0.000000,-145.983677
0,20,10,0.000000,-139.539906
0,20,12,0.000000,-138.420061
0,20,14,0.000000,-140.177644
0,20,16,0.000000,-144.516837
0,20,18,0.000000,-142.562505
0,20,20,0.000000,-136.442638
0,20,22,0.000000,-133.443449
0,20,24,0.000000,-139.219666
0,20,26,0.000000,-142.155324
0,20,28,0.000000,-147.288051
0,20,30,0.000000,-152.249917
0,20,32,0.000000,-142.283628
0,20,34,0.000000,-133.748495
0,20,36,0.000000,-138.705509
0,20,38,0.000000,-133.187515
0,20,40,0.000000,-147.515397
0,20,42,0.000000,-130.696180
0,20,44,0.000000,-136.347008
0,20,46,0.000000,-139.654812
0,20,48,0.000000,-139.194992
0,20,50,0.000000,-136.974409
0,20,52,0.000000,-134.514343
0,20,54,0.000000,-131.079782
0,20,56,0.000000,-138.728268
0,20,58,0.000000,-132.147740
0,21,0,0.000000,-128.729536
0,21,2,0.000000,-160.295720
0,21,4,0.000000,-142.914130
0,21,6,0.000000,-139.340393
0,21,8,0.000000,-133.692566
0,21,10,0.000000,-133.755250
0,21,12,0.000000,-143.534517
0,21,14,0.000000,-136.063354
0,21,16,0.000000,-142.323799
0,21,18,0.000000,-144.424183
0,21,20,0.000000,-144.208256
0,21,22,0.000000,-146.799918
0,21,24,0.000000,-135.890478
0,21,26,0.000000,-138.068339
0,21,28,0.000000,-131.171402
0,21,30,0.000000,-136.662983
0,21,32,0.000000,-143.871064
0,21,34,0.000000,-133.025555
0,21,36,0.000000,-156.140408
0,21,38,0.000000,-142.351420
0,21,40,0.000000,-132.437711
0,21,42,0.000000,-133.816065
0,21,44,0.000000,-143.213195
0,21,46,0.000000,-143.664967
0,21,48,0.000000,-146.232396
0,21,50,0.000000,-136.797123
0,21,52,0.000000,-139.554597
0,21,54,0.000000,-150.195597
0,21,56,0.000000,-139.485524
0,21,58,0.000000,-127.925448
0,22,0,0.000000,-138.631380
0,22,2,0.000000,-137.887746
0,22,4,0.000000,-144.285758
0,22,6,0.000000,-132.940740
0,22,8,0.000000,-135.886725
0,22,10,0.000000,-138.346345
0,22,12,0.000000,-136.766856
0,22,14,0.000000,-133.559773
0,22,16,0.000000,-140.516050
0,22,18,0.000000,-136.910308
0,22,20,0.000000,-228.560087
0,22,22,0.000000,-132.312361
0,22,24,0.000000,-139.912417
0,22,26,0.000000,-130.114309
0,22,28,0.000000,-135.564594
0,22,30,0.000000,-146.692981
0,22,32,0.000000,-135.056391
0,22,34,0.000000,-139.556381
0,22,36,0.000000,-131.346630
0,22,38,0.000000,-145.781722
0,22,40,0.000000,-134.001849
0,22,42,0.000000,-139.323397
0,22,44,0.000000,-132.182699
0,22,46,0.000000,-129.875245
0,22,48,0.000000,-153.781484
0,22,50,0.000000,-137.164712
0,22,52,0.000000,-138.991665
0,22,54,0.000000,-130.386294
0,22,56,0.000000,-129.468921
0,22,58,0.000000,-133.941471
0,23,0,0.000000,-149.938221
0,23,2,0.000000,-136.111196
0,23,4,0.000000,-142.302488
0,23,6,0.000000,-140.795892
0,23,8,0.000000,-134.182800
0,23,10,0.000000,-133.250118
0,23,12,0.000000,-144.259934
0,23,14,0.000000,-147.481965
0,23,16,0.000000,-133.633739
0,23,18,0.000000,-133.767910
0,23,20,0.000000,-130.179759
0,23,22,0.000000,-137.866215
0,23,24,0.000000,-138.854389
0,23,26,0.000000,-133.151770
0,23,28,0.000000,-137.740176
0,23,30,0.000000,-132.045834
0,23,32,0.000000,-143.300569
0,23,34,0.000000,-139.030510
0,23,36,0.000000,-131.739523
0,23,38,0.000000,-132.810264
0,23,40,0.000000,-139.038912
0,23,42,0.000000,-139.828645
0,23,44,0.000000,-133.453856
0,23,46,0.000000,-130.308660
0,23,48,0.000000,-138.370897
0,23,50,0.000000,-134.308184
0,23,52,0.000000,-128.241315
0,23,54,0.000000,-138.676117
0,23,56,0.000000,-135.376660
0,23,58,0.000000,-136.015096
0,24,0,0.000000,-140.096984
0,24,2,0.000000,-133.399695
0,24,4,0.000000,-140.724996
0,24,6,0.000000,-136.615251
0,24,8,0.000000,-141.136810
0,24,10,0.000000,-131.870912
0,24,12,0.000000,-134.760238
0,24,14,0.000000,-140.243471
0,24,16,0.000000,-137.864810
0,24,18,0.000000,-131.363481
0,24,20,0.000000,-132.853923
0,24,22,0.000000,-134.735684
0,24,24,0.000000,-139.459892
0,24,26,0.000000,-132.521479
0,24,28,0.000000,-136.248576
0,24,30,0.000000,-136.598528
0,24,32,0.000000,-145.831736
0,24,34,0.000000,-133.846800
0,24,36,0.000000,-139.018363
0,24,38,0.000000,-146.286857
0,24,40,0.000000,-140.087005
0,24,42,0.000000,-147.428387
0,24,44,0.000000,-139.520272
0,24,46,0.000000,-133.479535
0,24,48,0.000000,-132.746603
0,24,50,0.000000,-132.220925
0,24,52,0.000000,-138.854631
0,24,54,0.000000,-137.683560
0,24,56,0.000000,-131.758382
0,24,58,0.000000,-148.140009
0,25,0,0.000000,-133.954001
0,25,2,0.000000,-146.770077
0,25,4,0.000000,-134.158309
0,25,6,0.000000,-141.409357
0,25,8,0.000000,-134.289272
0,25,10,0.000000,-134.586349
0,25,12,0.000000,-136.368062
0,25,14,0.000000,-134.377187
0,25,16,0.000000,-147.404173
0,25,18,0.000000,-150.730764
0,25,20,0.000000,-138.907575
0,25,22,0.000000,-140.347296
0,25,24,0.000000,-143.346629
0,25,26,0.000000,-136.116855
0,25,28,0.000000,-138.658489
0,25,30,0.000000,-135.254974
0,25,32,0.000000,-142.606173
0,25,34,0.000000,-134.495306
0,25,36,0.000000,-138.665914
0,25,38,0.000000,-134.061623
0,25,40,0.000000,-143.467884
0,25,42,0.000000,-131.987697
0,25,44,0.000000,-133.882772
0,25,46,0.000000,-140.637321
0,25,48,0.000000,-142.843990
0,25,50,0.000000,-136.642834
0,25,52,0.000000,-133.240492
0,25,54,0.000000,-135.271312
0,25,56,0.000000,-140.345022
0,25,58,0.000000,-154.201106
0,26,0,0.000000,-151.783267
0,26,2,0.000000,-129.186692
0,26,4,0.000000,-141.888476
0,26,6,0.000000,-228.560087
0,26,8,0.000000,-155.957302
0,26,10,0.000000,-140.160214
0,26,12,0.000000,-137.402663
0,26,14,0.000000,-137.010312
0,26,16,0.000000,-141.198181
0,26,18,0.000000,-134.064070
0,26,20,0.000000,-228.560087
0,26,22,0.000000,-130.371792
0,26,24,0.000000,-142.831451
0,26,26,0.000000,-137.272402
0,26,28,0.000000,-129.488414
0,26,30,0.000000,-130.367533
0,26,32,0.000000,-134.345863
0,26,34,0.000000,-144.496940
0,26,36,0.000000,-144.898983
0,26,38,0.000000,-142.181548
0,26,40,0.000000,-140.063789
0,26,42,0.000000,-132.058652
0,26,44,0.000000,-130.290495
0,26,46,0.000000,-132.597393
0,26,48,0.000000,-131.999829
0,26,50,0.000000,-137.125710
0,26,52,0.000000,-137.813215
0,26,54,0.000000,-135.766694
0,26,56,0.000000,-133.343241
0,26,58,0.000000,-147.775730
0,27,0,0.000000,-143.347892
0,27,2,0.000000,-142.847496
0,27,4,0.000000,-138.371447
0,27,6,0.000000,-135.861300
0,27,8,0.000000,-132.967143
0,27,10,0.000000,-133.276574
0,27,12,0.000000,-132.715831
0,27,14,0.000000,-136.597505
0,27,16,0.000000,-133.488458
0,27,18,0.000000,-145.649791
0,27,20,0.000000,-137.836752
0,27,22,0.000000,-137.858856
