hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.986480
0,0,2,0.000000,-133.089117
0,0,4,0.000000,-134.018655
0,0,6,0.000000,-135.252386
0,0,8,0.000000,-134.831936
0,0,10,0.000000,-133.585349
0,0,12,0.000000,-135.398494
0,0,14,0.000000,-133.198050
0,0,16,0.000000,-136.298496
0,0,18,0.000000,-136.960116
0,0,20,0.000000,-133.616515
0,0,22,0.000000,-132.632699
0,0,24,0.000000,-134.333155
0,0,26,0.000000,-134.632137
0,0,28,0.000000,-136.010403
0,0,30,0.000000,-136.174367
0,0,32,0.000000,-136.291892
0,0,34,0.000000,-136.738756
0,0,36,0.000000,-133.087984
0,0,38,0.000000,-136.021448
0,0,40,0.000000,-136.544881
0,0,42,0.000000,-134.629441
0,0,44,0.000000,-135.577922
0,0,46,0.000000,-134.201685
0,0,48,0.000000,-134.709213
0,0,50,0.000000,-132.612001
0,0,52,0.000000,-131.656991
0,0,54,0.000000,-137.090813
0,0,56,0.000000,-132.604568
0,0,58,0.000000,-134.157773
0,1,0,0.000000,-137.718235
0,1,2,0.000000,-135.142022
0,1,4,0.000000,-134.007497
0,1,6,0.000000,-135.253035
0,1,8,0.000000,-139.459722
0,1,10,0.000000,-134.745686
0,1,12,0.000000,-135.745646
0,1,14,0.000000,-135.071447
0,1,16,0.000000,-136.216447
0,1,18,0.000000,-134.517559
0,1,20,0.000000,-134.866610
0,1,22,0.000000,-135.236479
0,1,24,0.000000,-135.693904
0,1,26,0.000000,-135.674642
0,1,28,0.000000,-136.572578
0,1,30,0.000000,-136.047450
0,1,32,0.000000,-134.481890
0,1,34,0.000000,-134.429723
0,1,36,0.000000,-136.349150
0,1,38,0.000000,-137.437463
0,1,40,0.000000,-133.555140
0,1,42,0.000000,-133.486270
0,1,44,0.000000,-135.036122
0,1,46,0.000000,-134.806550
0,1,48,0.000000,-135.869075
0,1,50,0.000000,-133.754904
0,1,52,0.000000,-137.327697
0,1,54,0.000000,-135.048116
0,1,56,0.000000,-133.914146
0,1,58,0.000000,-134.938857
0,2,0,0.000000,-134.826570
0,2,2,0.000000,-133.300568
0,2,4,0.000000,-136.038517
0,2,6,0.000000,-135.098278
0,2,8,0.000000,-132.360978
0,2,10,0.000000,-133.405098
0,2,12,0.000000,-134.990526
0,2,14,0.000000,-133.029293
0,2,16,0.000000,-137.182064
0,2,18,0.000000,-132.692446
0,2,20,0.000000,-134.635581
0,2,22,0.000000,-135.457751
0,2,24,0.000000,-134.642067
0,2,26,0.000000,-137.175944
0,2,28,0.000000,-133.887224
0,2,30,0.000000,-136.099912
0,2,32,0.000000,-135.010439
0,2,34,0.000000,-134.229714
0,2,36,0.000000,-134.824570
0,2,38,0.000000,-134.437814
0,2,40,0.000000,-136.339759
0,2,42,0.000000,-135.673456
0,2,44,0.000000,-137.137563
0,2,46,0.000000,-136.556471
0,2,48,0.000000,-134.729185
0,2,50,0.000000,-134.400580
0,2,52,0.000000,-135.183846
0,2,54,0.000000,-135.140505
0,2,56,0.000000,-135.740723
0,2,58,0.000000,-135.589496
0,3,0,0.000000,-136.025534
0,3,2,0.000000,-132.182929
0,3,4,0.000000,-135.725843
0,3,6,0.000000,-135.014269
0,3,8,0.000000,-133.512944
0,3,10,0.000000,-135.470789
0,3,12,0.000000,-134.697620
0,3,14,0.000000,-135.402381
0,3,16,0.000000,-135.147022
0,3,18,0.000000,-133.234518
0,3,20,0.000000,-136.951323
0,3,22,0.000000,-133.760338
0,3,24,0.000000,-136.299142
0,3,26,0.000000,-132.966777
0,3,28,0.000000,-134.640994
0,3,30,0.000000,-134.604520
0,3,32,0.000000,-135.813687
0,3,34,0.000000,-134.477404
0,3,36,0.000000,-137.957455
0,3,38,0.000000,-134.931784
0,3,40,0.000000,-136.280436
0,3,42,0.000000,-137.539338
0,3,44,0.000000,-135.517796
0,3,46,0.000000,-135.206273
0,3,48,0.000000,-135.211350
0,3,50,0.000000,-134.671103
0,3,52,0.000000,-134.377468
0,3,54,0.000000,-132.927523
0,3,56,0.000000,-134.896404
0,3,58,0.000000,-136.132385
0,4,0,0.000000,-137.127933
0,4,2,0.000000,-137.635198
0,4,4,0.000000,-134.022882
0,4,6,0.000000,-135.567290
0,4,8,0.000000,-134.500045
0,4,10,0.000000,-133.613427
0,4,12,0.000000,-138.214443
0,4,14,0.000000,-135.337924
0,4,16,0.000000,-135.475825
0,4,18,0.000000,-136.774810
0,4,20,0.000000,-134.169661
0,4,22,0.000000,-134.406614
0,4,24,0.000000,-135.423150
0,4,26,0.000000,-136.434466
0,4,28,0.000000,-133.730647
0,4,30,0.000000,-133.305271
0,4,32,0.000000,-136.135946
0,4,34,0.000000,-136.538869
0,4,36,0.000000,-135.377087
0,4,38,0.000000,-134.990324
0,4,40,0.000000,-135.898744
0,4,42,0.000000,-135.436510
0,4,44,0.000000,-132.817228
0,4,46,0.000000,-131.204232
0,4,48,0.000000,-134.432461
0,4,50,0.000000,-133.830385
0,4,52,0.000000,-133.398007
0,4,54,0.000000,-131.905719
0,4,56,0.000000,-135.192099
0,4,58,0.000000,-136.989396
0,5,0,0.000000,-135.155502
0,5,2,0.000000,-134.149741
0,5,4,0.000000,-135.573428
0,5,6,0.000000,-134.959644
0,5,8,0.000000,-133.241729
0,5,10,0.000000,-133.398968
0,5,12,0.000000,-135.918941
0,5,14,0.000000,-136.099760
0,5,16,0.000000,-134.787131
0,5,18,0.000000,-136.632253
0,5,20,0.000000,-138.313820
0,5,22,0.000000,-135.935694
0,5,24,0.000000,-134.580362
0,5,26,0.000000,-133.716153
0,5,28,0.000000,-135.361851
0,5,30,0.000000,-134.845693
0,5,32,0.000000,-136.901359
0,5,34,0.000000,-135.352038
0,5,36,0.000000,-132.556275
0,5,38,0.000000,-133.198509
0,5,40,0.000000,-135.257394
0,5,42,0.000000,-137.886897
0,5,44,0.000000,-134.972514
0,5,46,0.000000,-135.427912
0,5,48,0.000000,-135.094127
0,5,50,0.000000,-135.865929
0,5,52,0.000000,-135.621704
0,5,54,0.000000,-135.836002
0,5,56,0.000000,-135.661493
0,5,58,0.000000,-131.912133
0,6,0,0.000000,-134.642870
0,6,2,0.000000,-135.737276
0,6,4,0.000000,-134.221642
0,6,6,0.000000,-136.782174
0,6,8,0.000000,-135.806121
0,6,10,0.000000,-133.233337
0,6,12,0.000000,-135.987189
0,6,14,0.000000,-134.127591
0,6,16,0.000000,-133.840508
0,6,18,0.000000,-134.000050
0,6,20,0.000000,-136.528131
0,6,22,0.000000,-135.868727
0,6,24,0.000000,-133.844751
0,6,26,0.000000,-133.697568
0,6,28,0.000000,-136.856610
0,6,30,0.000000,-134.266079
0,6,32,0.000000,-136.929733
0,6,34,0.000000,-133.799506
0,6,36,0.000000,-135.894586
0,6,38,0.000000,-135.726834
0,6,40,0.000000,-137.202904
0,6,42,0.000000,-136.834329
0,6,44,0.000000,-134.188790
0,6,46,0.000000,-135.642027
0,6,48,0.000000,-136.909243
0,6,50,0.000000,-136.873074
0,6,52,0.000000,-133.847544
0,6,54,0.000000,-136.193788
0,6,56,0.000000,-135.738200
0,6,58,0.000000,-134.946295
0,7,0,0.000000,-133.079373
0,7,2,0.000000,-136.169847
0,7,4,0.000000,-133.519741
0,7,6,0.000000,-135.756446
0,7,8,0.000000,-133.337630
0,7,10,0.000000,-135.940890
0,7,12,0.000000,-134.854090
0,7,14,0.000000,-133.602442
0,7,16,0.000000,-134.965405
0,7,18,0.000000,-135.454161
0,7,20,0.000000,-134.503909
0,7,22,0.000000,-132.785698
0,7,24,0.000000,-133.843604
0,7,26,0.000000,-137.215543
0,7,28,0.000000,-134.423319
0,7,30,0.000000,-135.079631
0,7,32,0.000000,-132.385859
0,7,34,0.000000,-135.170266
0,7,36,0.000000,-136.802669
0,7,38,0.000000,-134.101038
0,7,40,0.000000,-133.703786
0,7,42,0.000000,-134.609221
0,7,44,0.000000,-137.594980
0,7,46,0.000000,-135.974630
0,7,48,0.000000,-133.470203
0,7,50,0.000000,-137.624235
0,7,52,0.000000,-136.929365
0,7,54,0.000000,-134.487157
0,7,56,0.000000,-135.643066
0,7,58,0.000000,-134.679438
0,8,0,0.000000,-134.944693
0,8,2,0.000000,-134.416733
0,8,4,0.000000,-137.350570
0,8,6,0.000000,-136.682012
0,8,8,0.000000,-136.200302
0,8,10,0.000000,-135.795031
0,8,12,0.000000,-133.946266
0,8,14,0.000000,-135.785868
0,8,16,0.000000,-134.143106
0,8,18,0.000000,-134.888160
0,8,20,0.000000,-134.136291
0,8,22,0.000000,-131.636785
0,8,24,0.000000,-134.012292
0,8,26,0.000000,-136.400001
0,8,28,0.000000,-133.496120
0,8,30,0.000000,-137.000049
0,8,32,0.000000,-136.265775
0,8,34,0.000000,-135.712085
0,8,36,0.000000,-133.996815
0,8,38,0.000000,-135.075993
0,8,40,0.000000,-134.435638
0,8,42,0.000000,-137.301060
0,8,44,0.000000,-135.297168
0,8,46,0.000000,-136.363429
0,8,48,0.000000,-136.900598
0,8,50,0.000000,-135.550522
0,8,52,0.000000,-134.610677
0,8,54,0.000000,-136.578257
0,8,56,0.000000,-134.727614
0,8,58,0.000000,-133.251551
0,9,0,0.000000,-135.510031
0,9,2,0.000000,-136.121097
0,9,4,0.000000,-134.035090
0,9,6,0.000000,-134.061435
0,9,8,0.000000,-135.192103
0,9,10,0.000000,-135.384006
0,9,12,0.000000,-135.144666
0,9,14,0.000000,-134.572664
0,9,16,0.000000,-136.021751
0,9,18,0.000000,-137.128510
0,9,20,0.000000,-137.377561
0,9,22,0.000000,-134.863861
0,9,24,0.000000,-133.712189
0,9,26,0.000000,-131.677583
0,9,28,0.000000,-132.481108
0,9,30,0.000000,-134.448433
0,9,32,0.000000,-136.926199
0,9,34,0.000000,-136.406959
0,9,36,0.000000,-136.728572
0,9,38,0.000000,-134.911368
0,9,40,0.000000,-136.020648
0,9,42,0.000000,-136.571038
0,9,44,0.000000,-135.512396
0,9,46,0.000000,-136.373647
0,9,48,0.000000,-134.479383
0,9,50,0.000000,-134.515200
0,9,52,0.000000,-134.241705
0,9,54,0.000000,-134.733710
0,9,56,0.000000,-136.388615
0,9,58,0.000000,-137.095677
0,10,0,0.000000,-134.430769
0,10,2,0.000000,-137.528238
0,10,4,0.000000,-133.958182
0,10,6,0.000000,-134.351907
0,10,8,0.000000,-132.602628
0,10,10,0.000000,-135.538249
0,10,12,0.000000,-136.261352
0,10,14,0.000000,-137.190785
0,10,16,0.000000,-134.886602
0,10,18,0.000000,-137.855141
0,10,20,0.000000,-135.352279
0,10,22,0.000000,-135.281713
0,10,24,0.000000,-136.838436
0,10,26,0.000000,-134.468564
0,10,28,0.000000,-135.044985
0,10,30,0.000000,-135.858448
0,10,32,0.000000,-135.080961
0,10,34,0.000000,-134.949258
0,10,36,0.000000,-134.102632
0,10,38,0.000000,-137.127030
0,10,40,0.000000,-131.965170
0,10,42,0.000000,-135.542001
0,10,44,0.000000,-134.154768
0,10,46,0.000000,-136.038455
0,10,48,0.000000,-137.200478
0,10,50,0.000000,-136.532565
0,10,52,0.000000,-132.669736
0,10,54,0.000000,-135.897783
0,10,56,0.000000,-135.410409
0,10,58,0.000000,-134.013168
0,11,0,0.000000,-136.048951
0,11,2,0.000000,-132.676519
0,11,4,0.000000,-133.177784
0,11,6,0.000000,-136.362908
0,11,8,0.000000,-136.256067
0,11,10,0.000000,-132.409577
0,11,12,0.000000,-133.650092
0,11,14,0.000000,-134.852080
0,11,16,0.000000,-135.248250
0,11,18,0.000000,-135.492827
0,11,20,0.000000,-134.387020
0,11,22,0.000000,-133.921607
0,11,24,0.000000,-131.835256
0,11,26,0.000000,-133.789521
0,11,28,0.000000,-134.795521
0,11,30,0.000000,-136.303035
0,11,32,0.000000,-134.614764
0,11,34,0.000000,-136.313587
0,11,36,0.000000,-135.860941
0,11,38,0.000000,-137.122351
0,11,40,0.000000,-136.492034
0,11,42,0.000000,-135.537996
0,11,44,0.000000,-133.380783
0,11,46,0.000000,-131.719536
0,11,48,0.000000,-133.392579
0,11,50,0.000000,-133.836549
0,11,52,0.000000,-132.942026
0,11,54,0.000000,-133.948313
0,11,56,0.000000,-135.748016
0,11,58,0.000000,-134.906936
0,12,0,0.000000,-134.274150
0,12,2,0.000000,-137.063701
0,12,4,0.000000,-135.062874
0,12,6,0.000000,-135.815010
0,12,8,0.000000,-132.678062
0,12,10,0.000000,-135.662303
0,12,12,0.000000,-135.115877
0,12,14,0.000000,-136.095632
0,12,16,0.000000,-134.236445
0,12,18,0.000000,-135.505775
0,12,20,0.000000,-135.689014
0,12,22,0.000000,-137.394375
0,12,24,0.000000,-138.219288
0,12,26,0.000000,-133.220925
0,12,28,0.000000,-136.077088
0,12,30,0.000000,-135.552471
0,12,32,0.000000,-132.971542
0,12,34,0.000000,-133.780693
0,12,36,0.000000,-135.862334
0,12,38,0.000000,-135.256421
0,12,40,0.000000,-134.229676
0,12,42,0.000000,-135.255801
0,12,44,0.000000,-134.795798
0,12,46,0.000000,-134.639259
0,12,48,0.000000,-136.906805
0,12,50,0.000000,-135.476418
0,12,52,0.000000,-133.766382
0,12,54,0.000000,-135.145501
0,12,56,0.000000,-136.765777
0,12,58,0.000000,-135.305327
0,13,0,0.000000,-133.017730
0,13,2,0.000000,-136.855634
0,13,4,0.000000,-136.694429
0,13,6,0.000000,-136.000580
0,13,8,0.000000,-136.927809
0,13,10,0.000000,-135.363111
0,13,12,0.000000,-135.595569
0,13,14,0.000000,-136.207702
0,13,16,0.000000,-136.742802
0,13,18,0.000000,-136.385334
0,13,20,0.000000,-138.147457
0,13,22,0.000000,-133.812645
0,13,24,0.000000,-136.874403
0,13,26,0.000000,-136.322254
0,13,28,0.000000,-134.708904
0,13,30,0.000000,-132.978566
0,13,32,0.000000,-135.683061
0,13,34,0.000000,-132.396235
0,13,36,0.000000,-133.676869
0,13,38,0.000000,-136.596872
0,13,40,0.000000,-137.217070
0,13,42,0.000000,-135.816732
0,13,44,0.000000,-136.842207
0,13,46,0.000000,-135.302603
0,13,48,0.000000,-133.518328
0,13,50,0.000000,-136.494291
0,13,52,0.000000,-138.082771
0,13,54,0.000000,-135.910284
0,13,56,0.000000,-134.257166
0,13,58,0.000000,-135.958067
0,14,0,0.000000,-137.468780
0,14,2,0.000000,-136.204684
0,14,4,0.000000,-135.322273
0,14,6,0.000000,-137.284443
0,14,8,0.000000,-134.359967
0,14,10,0.000000,-137.215068
0,14,12,0.000000,-137.002193
0,14,14,0.000000,-136.986590
0,14,16,0.000000,-134.129498
0,14,18,0.000000,-133.427849
0,14,20,0.000000,-135.495018
0,14,22,0.000000,-135.244308
0,14,24,0.000000,-133.311379
0,14,26,0.000000,-135.203411
0,14,28,0.000000,-135.634563
0,14,30,0.000000,-133.618316
0,14,32,0.000000,-136.434351
0,14,34,0.000000,-135.536536
0,14,36,0.000000,-135.379224
0,14,38,0.000000,-135.660026
0,14,40,0.000000,-136.409908
0,14,42,0.000000,-132.889946
0,14,44,0.000000,-135.297087
0,14,46,0.000000,-133.153435
0,14,48,0.000000,-137.376475
0,14,50,0.000000,-138.263778
0,14,52,0.000000,-137.544175
0,14,54,0.000000,-136.155473
0,14,56,0.000000,-136.744245
0,14,58,0.000000,-136.015124
0,15,0,0.000000,-133.460138
0,15,2,0.000000,-134.083091
0,15,4,0.000000,-133.943591
0,15,6,0.000000,-133.742339
0,15,8,0.000000,-132.786132
0,15,10,0.000000,-133.433751
0,15,12,0.000000,-137.282307
0,15,14,0.000000,-133.100060
0,15,16,0.000000,-134.350616
0,15,18,0.000000,-134.227956
0,15,20,0.000000,-135.275100
0,15,22,0.000000,-135.138050
0,15,24,0.000000,-136.967133
0,15,26,0.000000,-131.529087
0,15,28,0.000000,-132.450710
0,15,30,0.000000,-136.207108
0,15,32,0.000000,-135.378543
0,15,34,0.000000,-136.701989
0,15,36,0.000000,-133.602922
0,15,38,0.000000,-136.171718
0,15,40,0.000000,-135.692205
0,15,42,0.000000,-135.109907
0,15,44,0.000000,-134.738489
0,15,46,0.000000,-134.587894
0,15,48,0.000000,-136.950490
0,15,50,0.000000,-133.675508
0,15,52,0.000000,-135.556153
0,15,54,0.000000,-133.117008
0,15,56,0.000000,-135.429605
0,15,58,0.000000,-132.376032
0,16,0,0.000000,-133.509452
0,16,2,0.000000,-135.714386
0,16,4,0.000000,-136.145402
0,16,6,0.000000,-134.513110
0,16,8,0.000000,-135.100916
0,16,10,0.000000,-132.268341
0,16,12,0.000000,-134.622414
0,16,14,0.000000,-134.944530
0,16,16,0.000000,-136.861263
0,16,18,0.000000,-137.059325
0,16,20,0.000000,-135.467228
0,16,22,0.000000,-133.097342
0,16,24,0.000000,-132.423547
0,16,26,0.000000,-136.655672
0,16,28,0.000000,-135.820492
0,16,30,0.000000,-136.634814
0,16,32,0.000000,-135.559112
0,16,34,0.000000,-132.464643
0,16,36,0.000000,-135.817318
0,16,38,0.000000,-135.616724
0,16,40,0.000000,-135.252955
0,16,42,0.000000,-135.842438
0,16,44,0.000000,-133.235473
0,16,46,0.000000,-136.019726
0,16,48,0.000000,-136.349553
0,16,50,0.000000,-134.851224
0,16,52,0.000000,-134.815984
0,16,54,0.000000,-134.643031
0,16,56,0.000000,-134.996978
0,16,58,0.000000,-136.069344
0,17,0,0.000000,-134.271980
0,17,2,0.000000,-134.518522
0,17,4,0.000000,-132.854424
0,17,6,0.000000,-133.708465
0,17,8,0.000000,-133.672354
0,17,10,0.000000,-136.276877
0,17,12,0.000000,-134.489040
0,17,14,0.000000,-137.476680
0,17,16,0.000000,-135.480798
0,17,18,0.000000,-135.591499
0,17,20,0.000000,-135.327934
0,17,22,0.000000,-136.433322
0,17,24,0.000000,-134.571119
0,17,26,0.000000,-136.911155
0,17,28,0.000000,-135.954334
0,17,30,0.000000,-134.567501
0,17,32,0.000000,-131.631955
0,17,34,0.000000,-136.738716
0,17,36,0.000000,-133.871538
0,17,38,0.000000,-135.557330
0,17,40,0.000000,-136.630099
0,17,42,0.000000,-133.997916
0,17,44,0.000000,-135.603504
0,17,46,0.000000,-136.932882
0,17,48,0.000000,-135.517461
0,17,50,0.000000,-136.189239
0,17,52,0.000000,-134.390685
0,17,54,0.000000,-134.391622
0,17,56,0.000000,-134.907118
0,17,58,0.000000,-136.069970
0,18,0,0.000000,-132.652021
0,18,2,0.000000,-137.067496
0,18,4,0.000000,-135.019961
0,18,6,0.000000,-134.584225
0,18,8,0.000000,-137.481356
0,18,10,0.000000,-135.595632
0,18,12,0.000000,-135.948881
0,18,14,0.000000,-135.570953
0,18,16,0.000000,-134.484992
0,18,18,0.000000,-132.590984
0,18,20,0.000000,-137.127152
0,18,22,0.000000,-133.801560
0,18,24,0.000000,-134.416339
0,18,26,0.000000,-135.333490
0,18,28,0.000000,-136.774589
0,18,30,0.000000,-135.840100
0,18,32,0.000000,-135.261505
0,18,34,0.000000,-135.009467
0,18,36,0.000000,-134.410606
0,18,38,0.000000,-136.948672
0,18,40,0.000000,-136.972078
0,18,42,0.000000,-135.179918
0,18,44,0.000000,-137.232900
0,18,46,0.000000,-135.455082
0,18,48,0.000000,-135.263422
0,18,50,0.000000,-136.003337
0,18,52,0.000000,-137.094799
0,18,54,0.000000,-137.655704
0,18,56,0.000000,-134.035330
0,18,58,0.000000,-135.979910
0,19,0,0.000000,-136.281607
0,19,2,0.000000,-133.496023
0,19,4,0.000000,-136.167327
0,19,6,0.000000,-135.693334
0,19,8,0.000000,-133.888177
0,19,10,0.000000,-131.756400
0,19,12,0.000000,-135.350673
0,19,14,0.000000,-134.319523
0,19,16,0.000000,-131.804162
0,19,18,0.000000,-134.549205
0,19,20,0.000000,-137.871501
0,19,22,0.000000,-136.867336
0,19,24,0.000000,-135.699147
0,19,26,0.000000,-136.120018
0,19,28,0.000000,-136.112596
0,19,30,0.000000,-135.891232
0,19,32,0.000000,-135.282071
0,19,34,0.000000,-133.980362
0,19,36,0.000000,-135.618091
0,19,38,0.000000,-135.887165
0,19,40,0.000000,-137.186883
0,19,42,0.000000,-136.501253
0,19,44,0.000000,-136.220183
0,19,46,0.000000,-135.654248
0,19,48,0.000000,-136.592878
0,19,50,0.000000,-133.582627
0,19,52,0.000000,-131.902403
0,19,54,0.000000,-136.012917
0,19,56,0.000000,-136.429835
0,19,58,0.000000,-134.533179
0,20,0,0.000000,-135.802341
0,20,2,0.000000,-137.101974
0,20,4,0.000000,-133.749941
0,20,6,0.000000,-134.015372
0,20,8,0.000000,-137.119159
0,20,10,0.000000,-135.153740
0,20,12,0.000000,-133.431606
0,20,14,0.000000,-133.459866
0,20,16,0.000000,-136.218684
0,20,18,0.000000,-134.583474
0,20,20,0.000000,-135.404654
0,20,22,0.000000,-134.768478
0,20,24,0.000000,-136.779133
0,20,26,0.000000,-136.298314
0,20,28,0.000000,-132.326563
0,20,30,0.000000,-134.570843
0,20,32,0.000000,-134.998307
0,20,34,0.000000,-134.381680
0,20,36,0.000000,-133.699658
0,20,38,0.000000,-133.950019
0,20,40,0.000000,-132.237009
0,20,42,0.000000,-133.456253
0,20,44,0.000000,-133.910629
0,20,46,0.000000,-136.536841
0,20,48,0.000000,-134.350847
0,20,50,0.000000,-135.460854
0,20,52,0.000000,-133.928701
0,20,54,0.000000,-135.197347
0,20,56,0.000000,-135.519604
0,20,58,0.000000,-135.006818
0,21,0,0.000000,-133.223461
0,21,2,0.000000,-135.469608
0,21,4,0.000000,-137.283456
0,21,6,0.000000,-133.595353
0,21,8,0.000000,-135.888691
0,21,10,0.000000,-136.220778
0,21,12,0.000000,-135.049231
0,21,14,0.000000,-137.685429
0,21,16,0.000000,-133.272377
0,21,18,0.000000,-132.587274
0,21,20,0.000000,-135.198907
0,21,22,0.000000,-132.948613
0,21,24,0.000000,-136.071270
0,21,26,0.000000,-136.930529
0,21,28,0.000000,-134.980512
0,21,30,0.000000,-133.432551
0,21,32,0.000000,-136.469526
0,21,34,0.000000,-134.511316
0,21,36,0.000000,-137.760614
0,21,38,0.000000,-135.402054
0,21,40,0.000000,-135.471385
0,21,42,0.000000,-136.887805
0,21,44,0.000000,-134.839369
0,21,46,0.000000,-136.841250
0,21,48,0.000000,-136.776092
0,21,50,0.000000,-135.082655
0,21,52,0.000000,-135.921636
0,21,54,0.000000,-135.378176
0,21,56,0.000000,-133.989052
0,21,58,0.000000,-137.298937
0,22,0,0.000000,-136.003308
0,22,2,0.000000,-134.966487
0,22,4,0.000000,-135.270688
0,22,6,0.000000,-136.464351
0,22,8,0.000000,-135.169178
0,22,10,0.000000,-135.092704
0,22,12,0.000000,-133.182846
0,22,14,0.000000,-134.250011
0,22,16,0.000000,-137.101786
0,22,18,0.000000,-137.183492
0,22,20,0.000000,-225.986480
0,22,22,0.000000,-133.148778
0,22,24,0.000000,-133.751239
0,22,26,0.000000,-133.925761
0,22,28,0.000000,-135.112142
0,22,30,0.000000,-135.791875
0,22,32,0.000000,-133.894335
0,22,34,0.000000,-135.285679
0,22,36,0.000000,-137.546495
0,22,38,0.000000,-133.669910
0,22,40,0.000000,-132.616508
0,22,42,0.000000,-133.696283
0,22,44,0.000000,-134.187953
0,22,46,0.000000,-133.838814
0,22,48,0.000000,-134.646801
0,22,50,0.000000,-133.847399
0,22,52,0.000000,-135.752887
0,22,54,0.000000,-134.128714
0,22,56,0.000000,-135.202209
0,22,58,0.000000,-135.755553
0,23,0,0.000000,-134.581472
0,23,2,0.000000,-134.863849
0,23,4,0.000000,-134.776379
0,23,6,0.000000,-135.190599
0,23,8,0.000000,-134.578376
0,23,10,0.000000,-135.703184
0,23,12,0.000000,-136.823617
0,23,14,0.000000,-133.934360
0,23,16,0.000000,-134.169228
0,23,18,0.000000,-134.964582
0,23,20,0.000000,-134.053465
0,23,22,0.000000,-132.731817
0,23,24,0.000000,-134.734790
0,23,26,0.000000,-135.941684
0,23,28,0.000000,-134.914155
0,23,30,0.000000,-136.516949
0,23,32,0.000000,-135.449830
0,23,34,0.000000,-136.422565
0,23,36,0.000000,-135.078191
0,23,38,0.000000,-138.520785
0,23,40,0.000000,-133.591754
0,23,42,0.000000,-136.089805
0,23,44,0.000000,-135.495514
0,23,46,0.000000,-133.932714
0,23,48,0.000000,-134.895799
0,23,50,0.000000,-132.352801
0,23,52,0.000000,-132.870682
0,23,54,0.000000,-134.761660
0,23,56,0.000000,-138.370202
0,23,58,0.000000,-134.473553
0,24,0,0.000000,-134.247980
0,24,2,0.000000,-132.704797
0,24,4,0.000000,-137.264468
0,24,6,0.000000,-136.612329
0,24,8,0.000000,-136.231330
0,24,10,0.000000,-136.726546
0,24,12,0.000000,-134.665363
0,24,14,0.000000,-135.488183
0,24,16,0.000000,-134.051211
0,24,18,0.000000,-132.057514
0,24,20,0.000000,-136.809343
0,24,22,0.000000,-134.176228
0,24,24,0.000000,-131.474436
0,24,26,0.000000,-136.688814
0,24,28,0.000000,-135.346184
0,24,30,0.000000,-135.764318
0,24,32,0.000000,-139.004655
0,24,34,0.000000,-133.746123
0,24,36,0.000000,-135.711288
0,24,38,0.000000,-135.136975
0,24,40,0.000000,-135.482365
0,24,42,0.000000,-136.592583
0,24,44,0.000000,-136.960851
0,24,46,0.000000,-135.244501
0,24,48,0.000000,-137.135354
0,24,50,0.000000,-134.602286
0,24,52,0.000000,-136.069649
0,24,54,0.000000,-134.659309
0,24,56,0.000000,-136.259378
0,24,58,0.000000,-133.854279
0,25,0,0.000000,-136.263630
0,25,2,0.000000,-134.369937
0,25,4,0.000000,-135.189004
0,25,6,0.000000,-135.091264
0,25,8,0.000000,-134.669267
0,25,10,0.000000,-134.117987
0,25,12,0.000000,-136.285522
0,25,14,0.000000,-136.238076
0,25,16,0.000000,-136.997682
0,25,18,0.000000,-131.799711
0,25,20,0.000000,-135.750244
0,25,22,0.000000,-136.506016
0,25,24,0.000000,-133.792048
0,25,26,0.000000,-137.694993
0,25,28,0.000000,-135.120719
0,25,30,0.000000,-135.870992
0,25,32,0.000000,-134.392878
0,25,34,0.000000,-131.975363
0,25,36,0.000000,-133.932873
0,25,38,0.000000,-135.403041
0,25,40,0.000000,-135.615577
0,25,42,0.000000,-135.267867
0,25,44,0.000000,-136.557840
0,25,46,0.000000,-134.561215
0,25,48,0.000000,-135.218781
0,25,50,0.000000,-135.301427
0,25,52,0.000000,-135.769365
0,25,54,0.000000,-136.392739
0,25,56,0.000000,-135.854057
0,25,58,0.000000,-137.683344
0,26,0,0.000000,-133.317965
0,26,2,0.000000,-135.465649
0,26,4,0.000000,-136.931984
0,26,6,0.000000,-225.986480
0,26,8,0.000000,-138.006727
0,26,10,0.000000,-137.805612
0,26,12,0.000000,-136.500720
0,26,14,0.000000,-134.208620
0,26,16,0.000000,-133.297658
0,26,18,0.000000,-137.402326
0,26,20,0.000000,-225.986480
0,26,22,0.000000,-136.277434
0,26,24,0.000000,-133.294900
0,26,26,0.000000,-135.457127
0,26,28,0.000000,-133.797150
0,26,30,0.000000,-135.142904
0,26,32,0.000000,-138.558023
0,26,34,0.000000,-135.747895
0,26,36,0.000000,-135.204083
0,26,38,0.000000,-134.713005
0,26,40,0.000000,-135.050492
0,26,42,0.000000,-134.691008
0,26,44,0.000000,-137.356652
0,26,46,0.000000,-136.556137
0,26,48,0.000000,-134.337226
0,26,50,0.000000,-134.989365
0,26,52,0.000000,-135.816818
0,26,54,0.000000,-134.320101
0,26,56,0.000000,-136.694966
0,26,58,0.000000,-134.773284
0,27,0,0.000000,-134.208818
0,27,2,0.000000,-135.102747
0,27,4,0.000000,-132.687427
0,27,6,0.000000,-136.415871
0,27,8,0.000000,-136.400494
0,27,10,0.000000,-136.145790
0,27,12,0.000000,-136.588800
0,27,14,0.000000,-133.454689
0,27,16,0.000000,-134.441131
0,27,18,0.000000,-134.433380
0,27,20,0.000000,-136.487075
0,27,22,0.000000,-136.692234
