hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.027629
0,0,2,0.000000,-135.891042
0,0,4,0.000000,-141.058163
0,0,6,0.000000,-132.966415
0,0,8,0.000000,-135.481650
0,0,10,0.000000,-131.897444
0,0,12,0.000000,-129.215900
0,0,14,0.000000,-142.296260
0,0,16,0.000000,-133.093097
0,0,18,0.000000,-134.876318
0,0,20,0.000000,-137.223007
0,0,22,0.000000,-139.050489
0,0,24,0.000000,-128.276376
0,0,26,0.000000,-168.483444
0,0,28,0.000000,-132.259054
0,0,30,0.000000,-127.737948
0,0,32,0.000000,-147.908130
0,0,34,0.000000,-140.398061
0,0,36,0.000000,-135.353971
0,0,38,0.000000,-138.743401
0,0,40,0.000000,-142.727969
0,0,42,0.000000,-134.605601
0,0,44,0.000000,-140.373786
0,0,46,0.000000,-134.320364
0,0,48,0.000000,-138.158681
0,0,50,0.000000,-137.669997
0,0,52,0.000000,-135.054731
0,0,54,0.000000,-153.476968
0,0,56,0.000000,-143.320462
0,0,58,0.000000,-130.675361
0,1,0,0.000000,-130.121194
0,1,2,0.000000,-147.563100
0,1,4,0.000000,-129.820014
0,1,6,0.000000,-144.261249
0,1,8,0.000000,-139.594814
0,1,10,0.000000,-140.867916
0,1,12,0.000000,-139.385195
0,1,14,0.000000,-131.416772
0,1,16,0.000000,-137.505822
0,1,18,0.000000,-137.701303
0,1,20,0.000000,-143.536358
0,1,22,0.000000,-142.295969
0,1,24,0.000000,-143.466924
0,1,26,0.000000,-133.624733
0,1,28,0.000000,-137.796865
0,1,30,0.000000,-134.950518
0,1,32,0.000000,-142.928535
0,1,34,0.000000,-144.554875
0,1,36,0.000000,-136.618373
0,1,38,0.000000,-140.925943
0,1,40,0.000000,-131.827984
0,1,42,0.000000,-129.669906
0,1,44,0.000000,-144.651778
0,1,46,0.000000,-134.242382
0,1,48,0.000000,-142.430699
0,1,50,0.000000,-153.103345
0,1,52,0.000000,-132.916837
0,1,54,0.000000,-134.926087
0,1,56,0.000000,-140.087749
0,1,58,0.000000,-142.419485
0,2,0,0.000000,-133.508957
0,2,2,0.000000,-137.936488
0,2,4,0.000000,-139.681106
0,2,6,0.000000,-139.192865
0,2,8,0.000000,-137.537848
0,2,10,0.000000,-133.769140
0,2,12,0.000000,-133.163149
0,2,14,0.000000,-147.838273
0,2,16,0.000000,-136.224959
0,2,18,0.000000,-137.657793
0,2,20,0.000000,-135.228601
0,2,22,0.000000,-140.994995
0,2,24,0.000000,-132.928257
0,2,26,0.000000,-141.696421
0,2,28,0.000000,-132.737817
0,2,30,0.000000,-138.796344
0,2,32,0.000000,-141.362361
0,2,34,0.000000,-136.757043
0,2,36,0.000000,-131.479708
0,2,38,0.000000,-133.424927
0,2,40,0.000000,-132.467483
0,2,42,0.000000,-136.883419
0,2,44,0.000000,-132.817495
0,2,46,0.000000,-136.973572
0,2,48,0.000000,-135.670457
0,2,50,0.000000,-133.210794
0,2,52,0.000000,-136.083170
0,2,54,0.000000,-137.826920
0,2,56,0.000000,-140.530498
0,2,58,0.000000,-135.194404
0,3,0,0.000000,-143.574417
0,3,2,0.000000,-134.739267
0,3,4,0.000000,-140.553303
0,3,6,0.000000,-131.465293
0,3,8,0.000000,-142.534558
0,3,10,0.000000,-131.327885
0,3,12,0.000000,-131.630216
0,3,14,0.000000,-133.455844
0,3,16,0.000000,-134.450923
0,3,18,0.000000,-132.754637
0,3,20,0.000000,-135.805013
0,3,22,0.000000,-136.246987
0,3,24,0.000000,-137.016020
0,3,26,0.000000,-130.544267
0,3,28,0.000000,-131.656198
0,3,30,0.000000,-130.911475
0,3,32,0.000000,-133.720948
0,3,34,0.000000,-135.848368
0,3,36,0.000000,-138.802595
0,3,38,0.000000,-142.265594
0,3,40,0.000000,-134.843253
0,3,42,0.000000,-136.591483
0,3,44,0.000000,-132.496635
0,3,46,0.000000,-128.550953
0,3,48,0.000000,-134.524126
0,3,50,0.000000,-144.661235
0,3,52,0.000000,-132.153630
0,3,54,0.000000,-133.795559
0,3,56,0.000000,-133.855203
0,3,58,0.000000,-132.041136
0,4,0,0.000000,-131.901752
0,4,2,0.000000,-134.465119
0,4,4,0.000000,-128.927978
0,4,6,0.000000,-132.382790
0,4,8,0.000000,-135.904886
0,4,10,0.000000,-134.034748
0,4,12,0.000000,-139.459919
0,4,14,0.000000,-142.346748
0,4,16,0.000000,-132.872884
0,4,18,0.000000,-139.136793
0,4,20,0.000000,-131.322030
0,4,22,0.000000,-144.648773
0,4,24,0.000000,-132.891820
0,4,26,0.000000,-133.629153
0,4,28,0.000000,-127.485796
0,4,30,0.000000,-134.186200
0,4,32,0.000000,-132.870163
0,4,34,0.000000,-141.021555
0,4,36,0.000000,-134.266296
0,4,38,0.000000,-165.332670
0,4,40,0.000000,-139.776207
0,4,42,0.000000,-127.794091
0,4,44,0.000000,-130.044577
0,4,46,0.000000,-133.356013
0,4,48,0.000000,-152.172204
0,4,50,0.000000,-139.116540
0,4,52,0.000000,-139.665173
0,4,54,0.000000,-137.900535
0,4,56,0.000000,-138.182495
0,4,58,0.000000,-134.647380
0,5,0,0.000000,-132.768941
0,5,2,0.000000,-136.005195
0,5,4,0.000000,-138.890363
0,5,6,0.000000,-135.900186
0,5,8,0.000000,-132.294239
0,5,10,0.000000,-142.816968
0,5,12,0.000000,-133.491356
0,5,14,0.000000,-146.036242
0,5,16,0.000000,-135.666814
0,5,18,0.000000,-135.190363
0,5,20,0.000000,-136.697660
0,5,22,0.000000,-140.436201
0,5,24,0.000000,-138.695787
0,5,26,0.000000,-133.332398
0,5,28,0.000000,-136.175350
0,5,30,0.000000,-132.334140
0,5,32,0.000000,-133.845755
0,5,34,0.000000,-131.485204
0,5,36,0.000000,-138.511215
0,5,38,0.000000,-129.750588
0,5,40,0.000000,-136.907821
0,5,42,0.000000,-133.596066
0,5,44,0.000000,-136.176967
0,5,46,0.000000,-131.621483
0,5,48,0.000000,-136.599007
0,5,50,0.000000,-134.813825
0,5,52,0.000000,-132.480934
0,5,54,0.000000,-135.946854
0,5,56,0.000000,-128.299689
0,5,58,0.000000,-150.616924
0,6,0,0.000000,-139.750582
0,6,2,0.000000,-150.649651
0,6,4,0.000000,-135.556300
0,6,6,0.000000,-142.183950
0,6,8,0.000000,-137.759610
0,6,10,0.000000,-136.903788
0,6,12,0.000000,-133.472102
0,6,14,0.000000,-136.877635
0,6,16,0.000000,-132.074807
0,6,18,0.000000,-131.658642
0,6,20,0.000000,-132.921113
0,6,22,0.000000,-133.279830
0,6,24,0.000000,-142.941488
0,6,26,0.000000,-162.374072
0,6,28,0.000000,-137.187681
0,6,30,0.000000,-133.239470
0,6,32,0.000000,-145.178087
0,6,34,0.000000,-135.240291
0,6,36,0.000000,-135.212346
0,6,38,0.000000,-141.064636
0,6,40,0.000000,-142.085503
0,6,42,0.000000,-138.290180
0,6,44,0.000000,-138.316920
0,6,46,0.000000,-134.816186
0,6,48,0.000000,-141.138692
0,6,50,0.000000,-138.500892
0,6,52,0.000000,-129.522275
0,6,54,0.000000,-132.180286
0,6,56,0.000000,-126.164180
0,6,58,0.000000,-139.859195
0,7,0,0.000000,-131.698982
0,7,2,0.000000,-138.098059
0,7,4,0.000000,-134.856526
0,7,6,0.000000,-148.486923
0,7,8,0.000000,-140.969424
0,7,10,0.000000,-138.302958
0,7,12,0.000000,-146.107450
0,7,14,0.000000,-134.558583
0,7,16,0.000000,-136.787264
0,7,18,0.000000,-129.344897
0,7,20,0.000000,-138.121446
0,7,22,0.000000,-137.408642
0,7,24,0.000000,-138.462299
0,7,26,0.000000,-128.644381
0,7,28,0.000000,-133.678277
0,7,30,0.000000,-134.320254
0,7,32,0.000000,-143.061192
0,7,34,0.000000,-140.727559
0,7,36,0.000000,-141.662239
0,7,38,0.000000,-141.189406
0,7,40,0.000000,-138.861490
0,7,42,0.000000,-135.895646
0,7,44,0.000000,-137.530738
0,7,46,0.000000,-136.993008
0,7,48,0.000000,-130.354099
0,7,50,0.000000,-139.629808
0,7,52,0.000000,-137.913316
0,7,54,0.000000,-144.911731
0,7,56,0.000000,-135.543435
0,7,58,0.000000,-145.874473
0,8,0,0.000000,-133.583694
0,8,2,0.000000,-131.316856
0,8,4,0.000000,-127.005592
0,8,6,0.000000,-136.936992
0,8,8,0.000000,-139.003035
0,8,10,0.000000,-134.623706
0,8,12,0.000000,-139.476722
0,8,14,0.000000,-134.667666
0,8,16,0.000000,-136.678469
0,8,18,0.000000,-143.045371
0,8,20,0.000000,-135.532947
0,8,22,0.000000,-138.917026
0,8,24,0.000000,-149.782167
0,8,26,0.000000,-132.752457
0,8,28,0.000000,-133.828341
0,8,30,0.000000,-145.742424
0,8,32,0.000000,-136.306258
0,8,34,0.000000,-125.959639
0,8,36,0.000000,-130.815705
0,8,38,0.000000,-137.357656
0,8,40,0.000000,-134.991345
0,8,42,0.000000,-133.273628
0,8,44,0.000000,-132.274091
0,8,46,0.000000,-135.908172
0,8,48,0.000000,-136.564349
0,8,50,0.000000,-137.806439
0,8,52,0.000000,-136.644105
0,8,54,0.000000,-142.234718
0,8,56,0.000000,-139.477614
0,8,58,0.000000,-132.714729
0,9,0,0.000000,-136.391891
0,9,2,0.000000,-142.241663
0,9,4,0.000000,-131.977968
0,9,6,0.000000,-139.796068
0,9,8,0.000000,-139.468704
0,9,10,0.000000,-132.390041
0,9,12,0.000000,-134.341260
0,9,14,0.000000,-132.356746
0,9,16,0.000000,-135.632874
0,9,18,0.000000,-136.121502
0,9,20,0.000000,-153.604003
0,9,22,0.000000,-140.852360
0,9,24,0.000000,-147.670473
0,9,26,0.000000,-144.527327
0,9,28,0.000000,-141.518675
0,9,30,0.000000,-140.902484
0,9,32,0.000000,-136.867664
0,9,34,0.000000,-136.404356
0,9,36,0.000000,-135.187340
0,9,38,0.000000,-136.386741
0,9,40,0.000000,-137.028220
0,9,42,0.000000,-135.487394
0,9,44,0.000000,-127.605114
0,9,46,0.000000,-126.939243
0,9,48,0.000000,-137.239336
0,9,50,0.000000,-155.271819
0,9,52,0.000000,-136.868487
0,9,54,0.000000,-137.147163
0,9,56,0.000000,-149.248627
0,9,58,0.000000,-139.906304
0,10,0,0.000000,-139.904671
0,10,2,0.000000,-136.485866
0,10,4,0.000000,-140.301175
0,10,6,0.000000,-133.257020
0,10,8,0.000000,-138.513357
0,10,10,0.000000,-132.396189
0,10,12,0.000000,-139.410642
0,10,14,0.000000,-143.350224
0,10,16,0.000000,-136.836020
0,10,18,0.000000,-131.635292
0,10,20,0.000000,-136.223337
0,10,22,0.000000,-134.529080
0,10,24,0.000000,-145.375610
0,10,26,0.000000,-132.674416
0,10,28,0.000000,-140.442992
0,10,30,0.000000,-130.566173
0,10,32,0.000000,-143.987756
0,10,34,0.000000,-141.686002
0,10,36,0.000000,-143.471041
0,10,38,0.000000,-134.728918
0,10,40,0.000000,-135.817605
0,10,42,0.000000,-133.862609
0,10,44,0.000000,-133.706099
0,10,46,0.000000,-133.542699
0,10,48,0.000000,-130.979656
0,10,50,0.000000,-140.143674
0,10,52,0.000000,-131.816514
0,10,54,0.000000,-137.889378
0,10,56,0.000000,-136.300622
0,10,58,0.000000,-161.275560
0,11,0,0.000000,-140.731380
0,11,2,0.000000,-134.022455
0,11,4,0.000000,-136.398678
0,11,6,0.000000,-142.434386
0,11,8,0.000000,-137.944362
0,11,10,0.000000,-138.895087
0,11,12,0.000000,-134.267493
0,11,14,0.000000,-139.868598
0,11,16,0.000000,-134.830876
0,11,18,0.000000,-142.926283
0,11,20,0.000000,-133.399842
0,11,22,0.000000,-130.306207
0,11,24,0.000000,-132.859286
0,11,26,0.000000,-134.666060
0,11,28,0.000000,-143.239993
0,11,30,0.000000,-135.584329
0,11,32,0.000000,-138.025851
0,11,34,0.000000,-130.934378
0,11,36,0.000000,-133.530565
0,11,38,0.000000,-135.521054
0,11,40,0.000000,-136.648288
0,11,42,0.000000,-137.058441
0,11,44,0.000000,-131.026446
0,11,46,0.000000,-133.741491
0,11,48,0.000000,-141.214024
0,11,50,0.000000,-142.314212
0,11,52,0.000000,-135.165290
0,11,54,0.000000,-143.666276
0,11,56,0.000000,-145.973965
0,11,58,0.000000,-138.474554
0,12,0,0.000000,-138.157281
0,12,2,0.000000,-145.584997
0,12,4,0.000000,-141.094312
0,12,6,0.000000,-133.178867
0,12,8,0.000000,-135.133004
0,12,10,0.000000,-131.615319
0,12,12,0.000000,-143.919508
0,12,14,0.000000,-142.642107
0,12,16,0.000000,-130.111998
0,12,18,0.000000,-132.974419
0,12,20,0.000000,-140.309313
0,12,22,0.000000,-138.331245
0,12,24,0.000000,-138.008205
0,12,26,0.000000,-139.004682
0,12,28,0.000000,-131.874698
0,12,30,0.000000,-132.081497
0,12,32,0.000000,-128.715550
0,12,34,0.000000,-138.424045
0,12,36,0.000000,-134.185879
0,12,38,0.000000,-141.087613
0,12,40,0.000000,-146.631273
0,12,42,0.000000,-131.010809
0,12,44,0.000000,-142.517179
0,12,46,0.000000,-144.846672
0,12,48,0.000000,-135.741585
0,12,50,0.000000,-131.403413
0,12,52,0.000000,-140.272153
0,12,54,0.000000,-134.241021
0,12,56,0.000000,-131.343945
0,12,58,0.000000,-138.720696
0,13,0,0.000000,-138.262866
0,13,2,0.000000,-134.868509
0,13,4,0.000000,-128.296402
0,13,6,0.000000,-132.532375
0,13,8,0.000000,-156.536552
0,13,10,0.000000,-136.627113
0,13,12,0.000000,-136.310478
0,13,14,0.000000,-135.593939
0,13,16,0.000000,-131.030808
0,13,18,0.000000,-135.533555
0,13,20,0.000000,-132.154152
0,13,22,0.000000,-128.184417
0,13,24,0.000000,-132.677933
0,13,26,0.000000,-143.909922
0,13,28,0.000000,-139.263424
0,13,30,0.000000,-130.289381
0,13,32,0.000000,-141.131512
0,13,34,0.000000,-138.926762
0,13,36,0.000000,-136.179078
0,13,38,0.000000,-141.247546
0,13,40,0.000000,-130.944854
0,13,42,0.000000,-132.752027
0,13,44,0.000000,-139.571487
0,13,46,0.000000,-129.847322
0,13,48,0.000000,-134.030355
0,13,50,0.000000,-142.734634
0,13,52,0.000000,-135.940776
0,13,54,0.000000,-147.136513
0,13,56,0.000000,-153.595789
0,13,58,0.000000,-132.163717
0,14,0,0.000000,-139.596648
0,14,2,0.000000,-128.465042
0,14,4,0.000000,-131.656534
0,14,6,0.000000,-144.374589
0,14,8,0.000000,-135.966105
0,14,10,0.000000,-136.373838
0,14,12,0.000000,-147.542166
0,14,14,0.000000,-143.497808
0,14,16,0.000000,-139.879668
0,14,18,0.000000,-137.279148
0,14,20,0.000000,-132.148252
0,14,22,0.000000,-132.294811
0,14,24,0.000000,-137.292998
0,14,26,0.000000,-141.978332
0,14,28,0.000000,-140.498266
0,14,30,0.000000,-141.008428
0,14,32,0.000000,-134.095295
0,14,34,0.000000,-131.669326
0,14,36,0.000000,-130.533532
0,14,38,0.000000,-146.432091
0,14,40,0.000000,-146.532900
0,14,42,0.000000,-140.136839
0,14,44,0.000000,-144.321576
0,14,46,0.000000,-133.619936
0,14,48,0.000000,-139.912833
0,14,50,0.000000,-139.722856
0,14,52,0.000000,-126.405262
0,14,54,0.000000,-137.506461
0,14,56,0.000000,-144.906281
0,14,58,0.000000,-137.780707
0,15,0,0.000000,-136.913198
0,15,2,0.000000,-150.523419
0,15,4,0.000000,-133.229510
0,15,6,0.000000,-127.957262
0,15,8,0.000000,-134.416693
0,15,10,0.000000,-132.831630
0,15,12,0.000000,-134.697809
0,15,14,0.000000,-140.933384
0,15,16,0.000000,-133.971360
0,15,18,0.000000,-133.392629
0,15,20,0.000000,-136.225045
0,15,22,0.000000,-141.637289
0,15,24,0.000000,-138.355173
0,15,26,0.000000,-135.480894
0,15,28,0.000000,-141.944298
0,15,30,0.000000,-130.477870
0,15,32,0.000000,-135.673477
0,15,34,0.000000,-137.692742
0,15,36,0.000000,-134.786000
0,15,38,0.000000,-134.098952
0,15,40,0.000000,-137.701563
0,15,42,0.000000,-141.265610
0,15,44,0.000000,-133.360043
0,15,46,0.000000,-131.792522
0,15,48,0.000000,-135.615790
0,15,50,0.000000,-136.503683
0,15,52,0.000000,-140.383145
0,15,54,0.000000,-142.463334
0,15,56,0.000000,-142.815122
0,15,58,0.000000,-134.988643
0,16,0,0.000000,-140.379611
0,16,2,0.000000,-135.994469
0,16,4,0.000000,-130.978042
0,16,6,0.000000,-132.124305
0,16,8,0.000000,-130.002937
0,16,10,0.000000,-136.344382
0,16,12,0.000000,-132.133594
0,16,14,0.000000,-134.012366
0,16,16,0.000000,-132.393741
0,16,18,0.000000,-134.975686
0,16,20,0.000000,-134.888339
0,16,22,0.000000,-139.715916
0,16,24,0.000000,-148.065454
0,16,26,0.000000,-130.594420
0,16,28,0.000000,-132.223894
0,16,30,0.000000,-134.397991
0,16,32,0.000000,-128.050140
0,16,34,0.000000,-140.566383
0,16,36,0.000000,-133.992124
0,16,38,0.000000,-138.039355
0,16,40,0.000000,-134.861256
0,16,42,0.000000,-138.408347
0,16,44,0.000000,-142.494890
0,16,46,0.000000,-140.109324
0,16,48,0.000000,-135.581335
0,16,50,0.000000,-131.366816
0,16,52,0.000000,-137.014034
0,16,54,0.000000,-145.101530
0,16,56,0.000000,-144.616424
0,16,58,0.000000,-130.300652
0,17,0,0.000000,-136.060284
0,17,2,0.000000,-134.902054
0,17,4,0.000000,-137.595853
0,17,6,0.000000,-135.456652
0,17,8,0.000000,-140.249721
0,17,10,0.000000,-149.647400
0,17,12,0.000000,-141.108278
0,17,14,0.000000,-139.076316
0,17,16,0.000000,-144.677104
0,17,18,0.000000,-135.401592
0,17,20,0.000000,-133.574913
0,17,22,0.000000,-130.843662
0,17,24,0.000000,-145.594945
0,17,26,0.000000,-152.007898
0,17,28,0.000000,-140.863495
0,17,30,0.000000,-135.778251
0,17,32,0.000000,-132.916587
0,17,34,0.000000,-132.632828
0,17,36,0.000000,-136.505623
0,17,38,0.000000,-138.790029
0,17,40,0.000000,-131.145326
0,17,42,0.000000,-144.842801
0,17,44,0.000000,-144.865780
0,17,46,0.000000,-136.003933
0,17,48,0.000000,-135.217026
0,17,50,0.000000,-129.790368
0,17,52,0.000000,-141.158262
0,17,54,0.000000,-133.022606
0,17,56,0.000000,-141.663788
0,17,58,0.000000,-141.544725
0,18,0,0.000000,-136.745733
0,18,2,0.000000,-133.941977
0,18,4,0.000000,-141.412401
0,18,6,0.000000,-142.825187
0,18,8,0.000000,-139.707692
0,18,10,0.000000,-134.030794
0,18,12,0.000000,-135.406901
0,18,14,0.000000,-131.465226
0,18,16,0.000000,-131.508248
0,18,18,0.000000,-132.179147
0,18,20,0.000000,-145.566591
0,18,22,0.000000,-132.243185
0,18,24,0.000000,-132.249870
0,18,26,0.000000,-134.156719
0,18,28,0.000000,-135.394261
0,18,30,0.000000,-144.054541
0,18,32,0.000000,-140.115615
0,18,34,0.000000,-136.662987
0,18,36,0.000000,-136.069013
0,18,38,0.000000,-133.333034
0,18,40,0.000000,-130.744196
0,18,42,0.000000,-139.077877
0,18,44,0.000000,-162.923959
0,18,46,0.000000,-139.320861
0,18,48,0.000000,-135.662826
0,18,50,0.000000,-139.354301
0,18,52,0.000000,-132.475344
0,18,54,0.000000,-130.323507
0,18,56,0.000000,-146.422346
0,18,58,0.000000,-145.359817
0,19,0,0.000000,-142.065631
0,19,2,0.000000,-145.721394
0,19,4,0.000000,-136.058123
0,19,6,0.000000,-142.646112
0,19,8,0.000000,-152.419392
0,19,10,0.000000,-132.642619
0,19,12,0.000000,-131.399119
0,19,14,0.000000,-133.462583
0,19,16,0.000000,-142.149737
0,19,18,0.000000,-137.638340
0,19,20,0.000000,-158.009045
0,19,22,0.000000,-132.176486
0,19,24,0.000000,-141.065993
0,19,26,0.000000,-146.626323
0,19,28,0.000000,-139.623194
0,19,30,0.000000,-143.551926
0,19,32,0.000000,-137.862962
0,19,34,0.000000,-138.115283
0,19,36,0.000000,-130.462718
0,19,38,0.000000,-133.936819
0,19,40,0.000000,-132.712611
0,19,42,0.000000,-137.578814
0,19,44,0.000000,-134.827620
0,19,46,0.000000,-135.062076
0,19,48,0.000000,-136.127361
0,19,50,0.000000,-137.894007
0,19,52,0.000000,-138.145590
0,19,54,0.000000,-142.439700
0,19,56,0.000000,-128.682727
0,19,58,0.000000,-143.276683
0,20,0,0.000000,-134.392873
0,20,2,0.000000,-137.958025
0,20,4,0.000000,-134.861917
0,20,6,0.000000,-142.507910
0,20,8,0.000000,-128.272634
0,20,10,0.000000,-136.703377
0,20,12,0.000000,-135.274741
0,20,14,0.000000,-137.215646
0,20,16,0.000000,-142.542618
0,20,18,0.000000,-140.883122
0,20,20,0.000000,-148.947280
0,20,22,0.000000,-135.765856
0,20,24,0.000000,-132.832514
0,20,26,0.000000,-146.656418
0,20,28,0.000000,-132.263435
0,20,30,0.000000,-133.339128
0,20,32,0.000000,-141.621335
0,20,34,0.000000,-132.271180
0,20,36,0.000000,-136.864431
0,20,38,0.000000,-135.341031
0,20,40,0.000000,-135.218325
0,20,42,0.000000,-132.427406
0,20,44,0.000000,-134.080590
0,20,46,0.000000,-141.189614
0,20,48,0.000000,-132.580522
0,20,50,0.000000,-136.829801
0,20,52,0.000000,-132.954170
0,20,54,0.000000,-129.734889
0,20,56,0.000000,-131.991819
0,20,58,0.000000,-133.616778
0,21,0,0.000000,-132.465917
0,21,2,0.000000,-132.329665
0,21,4,0.000000,-134.847246
0,21,6,0.000000,-136.415617
0,21,8,0.000000,-137.042406
0,21,10,0.000000,-141.507495
0,21,12,0.000000,-140.219374
0,21,14,0.000000,-139.256953
0,21,16,0.000000,-129.074595
0,21,18,0.000000,-132.702828
0,21,20,0.000000,-143.021578
0,21,22,0.000000,-138.784999
0,21,24,0.000000,-140.066395
0,21,26,0.000000,-135.889404
0,21,28,0.000000,-133.648039
0,21,30,0.000000,-145.505249
0,21,32,0.000000,-137.700310
0,21,34,0.000000,-130.512781
0,21,36,0.000000,-130.891862
0,21,38,0.000000,-143.320192
0,21,40,0.000000,-134.515817
0,21,42,0.000000,-134.914459
0,21,44,0.000000,-136.376775
0,21,46,0.000000,-147.320800
0,21,48,0.000000,-131.784481
0,21,50,0.000000,-129.639656
0,21,52,0.000000,-139.655772
0,21,54,0.000000,-135.584608
0,21,56,0.000000,-138.213869
0,21,58,0.000000,-136.529802
0,22,0,0.000000,-141.905438
0,22,2,0.000000,-148.334832
0,22,4,0.000000,-134.952956
0,22,6,0.000000,-138.092778
0,22,8,0.000000,-132.921515
0,22,10,0.000000,-138.756355
0,22,12,0.000000,-141.354657
0,22,14,0.000000,-137.471854
0,22,16,0.000000,-140.803807
0,22,18,0.000000,-131.973954
0,22,20,0.000000,-135.639201
0,22,22,0.000000,-130.824540
0,22,24,0.000000,-137.720323
0,22,26,0.000000,-139.711916
0,22,28,0.000000,-134.318301
0,22,30,0.000000,-140.672804
0,22,32,0.000000,-132.306421
0,22,34,0.000000,-135.571029
0,22,36,0.000000,-134.353116
0,22,38,0.000000,-136.581627
0,22,40,0.000000,-131.158549
0,22,42,0.000000,-141.287808
0,22,44,0.000000,-139.100245
0,22,46,0.000000,-139.464191
0,22,48,0.000000,-143.250761
0,22,50,0.000000,-140.225379
0,22,52,0.000000,-137.599063
0,22,54,0.000000,-150.586384
0,22,56,0.000000,-139.390715
0,22,58,0.000000,-137.392263
0,23,0,0.000000,-141.709502
0,23,2,0.000000,-138.031356
0,23,4,0.000000,-133.595557
0,23,6,0.000000,-136.004424
0,23,8,0.000000,-136.169428
0,23,10,0.000000,-149.039344
0,23,12,0.000000,-138.756991
0,23,14,0.000000,-145.818194
0,23,16,0.000000,-147.215560
0,23,18,0.000000,-138.010427
0,23,20,0.000000,-142.266514
0,23,22,0.000000,-139.131859
0,23,24,0.000000,-132.578974
0,23,26,0.000000,-137.763145
0,23,28,0.000000,-140.796256
0,23,30,0.000000,-139.490361
0,23,32,0.000000,-130.435909
0,23,34,0.000000,-138.741654
0,23,36,0.000000,-138.714063
0,23,38,0.000000,-131.526905
0,23,40,0.000000,-140.313056
0,23,42,0.000000,-138.406823
0,23,44,0.000000,-136.851285
0,23,46,0.000000,-149.745028
0,23,48,0.000000,-136.085569
0,23,50,0.000000,-129.827824
0,23,52,0.000000,-134.699068
0,23,54,0.000000,-137.975210
0,23,56,0.000000,-127.093786
0,23,58,0.000000,-141.382781
0,24,0,0.000000,-137.453430
0,24,2,0.000000,-144.966319
0,24,4,0.000000,-134.926834
0,24,6,0.000000,-152.117819
0,24,8,0.000000,-131.160583
0,24,10,0.000000,-138.512042
0,24,12,0.000000,-134.222883
0,24,14,0.000000,-139.303734
0,24,16,0.000000,-129.615256
0,24,18,0.000000,-130.920141
0,24,20,0.000000,-139.205609
0,24,22,0.000000,-134.728967
0,24,24,0.000000,-139.891796
0,24,26,0.000000,-135.253510
0,24,28,0.000000,-144.269697
0,24,30,0.000000,-136.876571
0,24,32,0.000000,-143.064614
0,24,34,0.000000,-151.829635
0,24,36,0.000000,-129.289445
0,24,38,0.000000,-134.459612
0,24,40,0.000000,-134.421980
0,24,42,0.000000,-146.680076
0,24,44,0.000000,-131.607219
0,24,46,0.000000,-133.308586
0,24,48,0.000000,-136.156105
0,24,50,0.000000,-142.341520
0,24,52,0.000000,-138.292372
0,24,54,0.000000,-132.389583
0,24,56,0.000000,-140.270924
0,24,58,0.000000,-137.832754
0,25,0,0.000000,-133.888778
0,25,2,0.000000,-132.382212
0,25,4,0.000000,-135.118593
0,25,6,0.000000,-131.318738
0,25,8,0.000000,-133.587996
0,25,10,0.000000,-151.486328
0,25,12,0.000000,-139.855833
0,25,14,0.000000,-139.793678
0,25,16,0.000000,-129.204928
0,25,18,0.000000,-135.868377
0,25,20,0.000000,-138.393511
0,25,22,0.000000,-139.318852
0,25,24,0.000000,-140.573645
0,25,26,0.000000,-135.095065
0,25,28,0.000000,-140.454922
0,25,30,0.000000,-141.440188
0,25,32,0.000000,-134.081988
0,25,34,0.000000,-134.436523
0,25,36,0.000000,-143.864848
0,25,38,0.000000,-142.541570
0,25,40,0.000000,-136.859886
0,25,42,0.000000,-128.355332
0,25,44,0.000000,-141.103105
0,25,46,0.000000,-135.948811
0,25,48,0.000000,-134.201517
0,25,50,0.000000,-129.365793
0,25,52,0.000000,-139.489886
0,25,54,0.000000,-139.446240
0,25,56,0.000000,-136.447734
0,25,58,0.000000,-138.222775
0,26,0,0.000000,-144.097332
0,26,2,0.000000,-135.761665
0,26,4,0.000000,-137.505650
0,26,6,0.000000,-150.374286
0,26,8,0.000000,-142.282874
0,26,10,0.000000,-138.168663
0,26,12,0.000000,-142.482831
0,26,14,0.000000,-137.246590
0,26,16,0.000000,-144.038540
0,26,18,0.000000,-135.485525
0,26,20,0.000000,-140.632747
0,26,22,0.000000,-141.356292
0,26,24,0.000000,-133.708597
0,26,26,0.000000,-135.726919
0,26,28,0.000000,-131.264693
0,26,30,0.000000,-143.842786
0,26,32,0.000000,-135.808579
0,26,34,0.000000,-145.994321
0,26,36,0.000000,-141.152759
0,26,38,0.000000,-136.624689
0,26,40,0.000000,-129.979364
0,26,42,0.000000,-131.678122
0,26,44,0.000000,-136.977181
0,26,46,0.000000,-130.898574
0,26,48,0.000000,-136.169097
0,26,50,0.000000,-131.701225
0,26,52,0.000000,-135.418719
0,26,54,0.000000,-131.933928
0,26,56,0.000000,-144.245506
0,26,58,0.000000,-135.941760
0,27,0,0.000000,-132.071527
0,27,2,0.000000,-133.351784
0,27,4,0.000000,-130.828004
0,27,6,0.000000,-136.604791
0,27,8,0.000000,-139.173699
0,27,10,0.000000,-128.916703
0,27,12,0.000000,-134.172694
0,27,14,0.000000,-134.996414
0,27,16,0.000000,-137.825843
0,27,18,0.000000,-132.881686
0,27,20,0.000000,-128.503565
0,27,22,0.000000,-137.286520
