hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.119146
0,0,2,0.000000,-125.548041
0,0,4,0.000000,-135.426299
0,0,6,0.000000,-130.089589
0,0,8,0.000000,-125.543864
0,0,10,0.000000,-131.755483
0,0,12,0.000000,-124.698004
0,0,14,0.000000,-133.392955
0,0,16,0.000000,-125.599320
0,0,18,0.000000,-126.382394
0,0,20,0.000000,-135.078215
0,0,22,0.000000,-129.820509
0,0,24,0.000000,-128.508726
0,0,26,0.000000,-132.854071
0,0,28,0.000000,-133.740309
0,0,30,0.000000,-129.526077
0,0,32,0.000000,-124.659953
0,0,34,0.000000,-127.911592
0,0,36,0.000000,-129.622461
0,0,38,0.000000,-134.182780
0,0,40,0.000000,-131.306050
0,0,42,0.000000,-126.120919
0,0,44,0.000000,-130.391381
0,0,46,0.000000,-133.561357
0,0,48,0.000000,-127.560984
0,0,50,0.000000,-125.359866
0,0,52,0.000000,-133.830529
0,0,54,0.000000,-131.804817
0,0,56,0.000000,-126.089585
0,0,58,0.000000,-135.490838
0,1,0,0.000000,-128.740205
0,1,2,0.000000,-123.519914
0,1,4,0.000000,-132.768150
0,1,6,0.000000,-124.016741
0,1,8,0.000000,-135.206091
0,1,10,0.000000,-123.793874
0,1,12,0.000000,-124.575047
0,1,14,0.000000,-138.941005
0,1,16,0.000000,-129.193687
0,1,18,0.000000,-129.947595
0,1,20,0.000000,-123.453189
0,1,22,0.000000,-125.120066
0,1,24,0.000000,-126.409707
0,1,26,0.000000,-127.409417
0,1,28,0.000000,-132.745543
0,1,30,0.000000,-131.040023
0,1,32,0.000000,-122.941568
0,1,34,0.000000,-127.020731
0,1,36,0.000000,-136.182203
0,1,38,0.000000,-125.577375
0,1,40,0.000000,-127.274212
0,1,42,0.000000,-133.543340
0,1,44,0.000000,-134.590101
0,1,46,0.000000,-132.881312
0,1,48,0.000000,-129.374092
0,1,50,0.000000,-129.372025
0,1,52,0.000000,-128.815090
0,1,54,0.000000,-125.403792
0,1,56,0.000000,-130.171112
0,1,58,0.000000,-131.711752
0,2,0,0.000000,-135.038729
0,2,2,0.000000,-125.004089
0,2,4,0.000000,-132.261218
0,2,6,0.000000,-135.029788
0,2,8,0.000000,-124.762117
0,2,10,0.000000,-128.192575
0,2,12,0.000000,-133.770327
0,2,14,0.000000,-126.419026
0,2,16,0.000000,-124.477715
0,2,18,0.000000,-123.415405
0,2,20,0.000000,-130.628163
0,2,22,0.000000,-125.993440
0,2,24,0.000000,-126.909315
0,2,26,0.000000,-135.005575
0,2,28,0.000000,-127.402360
0,2,30,0.000000,-133.121872
0,2,32,0.000000,-140.470785
0,2,34,0.000000,-131.790518
0,2,36,0.000000,-123.515492
0,2,38,0.000000,-129.751201
0,2,40,0.000000,-127.533410
0,2,42,0.000000,-131.992696
0,2,44,0.000000,-134.940890
0,2,46,0.000000,-135.174757
0,2,48,0.000000,-132.734581
0,2,50,0.000000,-132.738494
0,2,52,0.000000,-129.695529
0,2,54,0.000000,-130.240097
0,2,56,0.000000,-123.782639
0,2,58,0.000000,-128.442894
0,3,0,0.000000,-131.427577
0,3,2,0.000000,-137.443250
0,3,4,0.000000,-125.917146
0,3,6,0.000000,-131.439979
0,3,8,0.000000,-129.154633
0,3,10,0.000000,-131.854119
0,3,12,0.000000,-133.581081
0,3,14,0.000000,-130.317637
0,3,16,0.000000,-132.575533
0,3,18,0.000000,-137.747638
0,3,20,0.000000,-131.045379
0,3,22,0.000000,-133.961225
0,3,24,0.000000,-124.404034
0,3,26,0.000000,-130.919300
0,3,28,0.000000,-125.104562
0,3,30,0.000000,-130.410990
0,3,32,0.000000,-137.002412
0,3,34,0.000000,-125.509394
0,3,36,0.000000,-127.065678
0,3,38,0.000000,-128.548832
0,3,40,0.000000,-127.650765
0,3,42,0.000000,-125.085101
0,3,44,0.000000,-128.651844
0,3,46,0.000000,-126.021141
0,3,48,0.000000,-127.600882
0,3,50,0.000000,-129.950648
0,3,52,0.000000,-137.477708
0,3,54,0.000000,-129.146688
0,3,56,0.000000,-133.947350
0,3,58,0.000000,-129.765279
0,4,0,0.000000,-123.847477
0,4,2,0.000000,-137.971498
0,4,4,0.000000,-131.220400
0,4,6,0.000000,-126.959478
0,4,8,0.000000,-124.746174
0,4,10,0.000000,-135.566880
0,4,12,0.000000,-128.182597
0,4,14,0.000000,-139.008136
0,4,16,0.000000,-131.203659
0,4,18,0.000000,-124.536823
0,4,20,0.000000,-126.151826
0,4,22,0.000000,-129.519276
0,4,24,0.000000,-129.853251
0,4,26,0.000000,-126.640798
0,4,28,0.000000,-129.490943
0,4,30,0.000000,-132.962634
0,4,32,0.000000,-125.177992
0,4,34,0.000000,-128.301478
0,4,36,0.000000,-124.625994
0,4,38,0.000000,-131.350898
0,4,40,0.000000,-134.651006
0,4,42,0.000000,-130.525387
0,4,44,0.000000,-127.205952
0,4,46,0.000000,-132.994224
0,4,48,0.000000,-126.888847
0,4,50,0.000000,-128.471757
0,4,52,0.000000,-135.586761
0,4,54,0.000000,-130.757433
0,4,56,0.000000,-125.957531
0,4,58,0.000000,-135.395425
0,5,0,0.000000,-129.988818
0,5,2,0.000000,-139.604200
0,5,4,0.000000,-138.247190
0,5,6,0.000000,-128.239888
0,5,8,0.000000,-127.465246
0,5,10,0.000000,-127.337509
0,5,12,0.000000,-133.412027
0,5,14,0.000000,-137.023213
0,5,16,0.000000,-125.558116
0,5,18,0.000000,-132.258742
0,5,20,0.000000,-128.636113
0,5,22,0.000000,-128.344854
0,5,24,0.000000,-125.255133
0,5,26,0.000000,-134.196887
0,5,28,0.000000,-125.339280
0,5,30,0.000000,-128.431639
0,5,32,0.000000,-124.421550
0,5,34,0.000000,-134.433144
0,5,36,0.000000,-127.962961
0,5,38,0.000000,-131.485075
0,5,40,0.000000,-131.644353
0,5,42,0.000000,-131.308827
0,5,44,0.000000,-127.161739
0,5,46,0.000000,-127.430512
0,5,48,0.000000,-128.093385
0,5,50,0.000000,-125.585545
0,5,52,0.000000,-124.855292
0,5,54,0.000000,-134.674087
0,5,56,0.000000,-132.051632
0,5,58,0.000000,-133.697437
0,6,0,0.000000,-123.181155
0,6,2,0.000000,-125.738899
0,6,4,0.000000,-134.561512
0,6,6,0.000000,-129.324305
0,6,8,0.000000,-136.607964
0,6,10,0.000000,-128.399601
0,6,12,0.000000,-128.650744
0,6,14,0.000000,-125.353611
0,6,16,0.000000,-128.100715
0,6,18,0.000000,-133.760260
0,6,20,0.000000,-132.914698
0,6,22,0.000000,-132.014440
0,6,24,0.000000,-133.378895
0,6,26,0.000000,-127.619674
0,6,28,0.000000,-133.092347
0,6,30,0.000000,-126.513619
0,6,32,0.000000,-129.289714
0,6,34,0.000000,-123.064555
0,6,36,0.000000,-123.682368
0,6,38,0.000000,-127.724521
0,6,40,0.000000,-129.576455
0,6,42,0.000000,-133.759701
0,6,44,0.000000,-131.108615
0,6,46,0.000000,-128.803163
0,6,48,0.000000,-130.312494
0,6,50,0.000000,-128.647314
0,6,52,0.000000,-133.265082
0,6,54,0.000000,-125.347403
0,6,56,0.000000,-132.192514
0,6,58,0.000000,-129.198101
0,7,0,0.000000,-128.461074
0,7,2,0.000000,-129.194929
0,7,4,0.000000,-133.834286
0,7,6,0.000000,-130.089891
0,7,8,0.000000,-127.121177
0,7,10,0.000000,-122.919514
0,7,12,0.000000,-125.674448
0,7,14,0.000000,-125.348335
0,7,16,0.000000,-132.231635
0,7,18,0.000000,-136.891326
0,7,20,0.000000,-126.745889
0,7,22,0.000000,-136.646223
0,7,24,0.000000,-130.135224
0,7,26,0.000000,-126.183887
0,7,28,0.000000,-135.647567
0,7,30,0.000000,-123.920728
0,7,32,0.000000,-125.174954
0,7,34,0.000000,-129.322101
0,7,36,0.000000,-124.358564
0,7,38,0.000000,-130.724943
0,7,40,0.000000,-131.104968
0,7,42,0.000000,-128.372134
0,7,44,0.000000,-131.575794
0,7,46,0.000000,-125.030091
0,7,48,0.000000,-127.413815
0,7,50,0.000000,-127.956474
0,7,52,0.000000,-132.447026
0,7,54,0.000000,-126.583581
0,7,56,0.000000,-130.464334
0,7,58,0.000000,-131.024139
0,8,0,0.000000,-125.897394
0,8,2,0.000000,-129.007828
0,8,4,0.000000,-122.757957
0,8,6,0.000000,-128.520314
0,8,8,0.000000,-137.593586
0,8,10,0.000000,-131.856036
0,8,12,0.000000,-132.521959
0,8,14,0.000000,-128.366484
0,8,16,0.000000,-134.060589
0,8,18,0.000000,-131.633766
0,8,20,0.000000,-125.139612
0,8,22,0.000000,-135.015088
0,8,24,0.000000,-134.395909
0,8,26,0.000000,-134.565266
0,8,28,0.000000,-129.678698
0,8,30,0.000000,-129.831888
0,8,32,0.000000,-127.036067
0,8,34,0.000000,-126.120275
0,8,36,0.000000,-125.703380
0,8,38,0.000000,-132.531582
0,8,40,0.000000,-126.562208
0,8,42,0.000000,-133.019334
0,8,44,0.000000,-134.041358
0,8,46,0.000000,-126.022812
0,8,48,0.000000,-126.322757
0,8,50,0.000000,-136.624871
0,8,52,0.000000,-139.371144
0,8,54,0.000000,-130.847326
0,8,56,0.000000,-128.112514
0,8,58,0.000000,-127.360461
0,9,0,0.000000,-123.485647
0,9,2,0.000000,-126.427712
0,9,4,0.000000,-125.750233
0,9,6,0.000000,-129.824493
0,9,8,0.000000,-129.806003
0,9,10,0.000000,-124.917159
0,9,12,0.000000,-125.424877
0,9,14,0.000000,-135.773932
0,9,16,0.000000,-128.509755
0,9,18,0.000000,-127.435677
0,9,20,0.000000,-126.588947
0,9,22,0.000000,-124.451346
0,9,24,0.000000,-130.626434
0,9,26,0.000000,-123.872325
0,9,28,0.000000,-126.526315
0,9,30,0.000000,-130.287895
0,9,32,0.000000,-134.825831
0,9,34,0.000000,-130.557297
0,9,36,0.000000,-123.907442
0,9,38,0.000000,-132.011748
0,9,40,0.000000,-130.149160
0,9,42,0.000000,-128.163369
0,9,44,0.000000,-133.776092
0,9,46,0.000000,-136.289621
0,9,48,0.000000,-134.018202
0,9,50,0.000000,-129.165964
0,9,52,0.000000,-127.578643
0,9,54,0.000000,-124.039993
0,9,56,0.000000,-132.083106
0,9,58,0.000000,-124.505103
0,10,0,0.000000,-128.443215
0,10,2,0.000000,-125.785561
0,10,4,0.000000,-139.414578
0,10,6,0.000000,-132.982476
0,10,8,0.000000,-131.044359
0,10,10,0.000000,-129.533704
0,10,12,0.000000,-123.584274
0,10,14,0.000000,-134.328440
0,10,16,0.000000,-135.055865
0,10,18,0.000000,-128.125246
0,10,20,0.000000,-132.462611
0,10,22,0.000000,-128.308672
0,10,24,0.000000,-127.116553
0,10,26,0.000000,-123.966390
0,10,28,0.000000,-125.691606
0,10,30,0.000000,-128.897119
0,10,32,0.000000,-129.420781
0,10,34,0.000000,-127.882528
0,10,36,0.000000,-128.992776
0,10,38,0.000000,-136.785187
0,10,40,0.000000,-128.700923
0,10,42,0.000000,-128.680249
0,10,44,0.000000,-127.715147
0,10,46,0.000000,-135.209946
0,10,48,0.000000,-133.042650
0,10,50,0.000000,-131.748695
0,10,52,0.000000,-127.432559
0,10,54,0.000000,-125.996925
0,10,56,0.000000,-124.018959
0,10,58,0.000000,-123.055424
0,11,0,0.000000,-129.162537
0,11,2,0.000000,-125.657054
0,11,4,0.000000,-125.745442
0,11,6,0.000000,-125.047642
0,11,8,0.000000,-126.014902
0,11,10,0.000000,-123.599761
0,11,12,0.000000,-125.248699
0,11,14,0.000000,-128.434810
0,11,16,0.000000,-126.846350
0,11,18,0.000000,-131.087905
0,11,20,0.000000,-125.684955
0,11,22,0.000000,-138.295431
0,11,24,0.000000,-134.702463
0,11,26,0.000000,-127.001677
0,11,28,0.000000,-124.441784
0,11,30,0.000000,-128.490890
0,11,32,0.000000,-130.369931
0,11,34,0.000000,-125.076471
0,11,36,0.000000,-135.321105
0,11,38,0.000000,-127.424521
0,11,40,0.000000,-129.465075
0,11,42,0.000000,-124.809641
0,11,44,0.000000,-128.285480
0,11,46,0.000000,-127.392244
0,11,48,0.000000,-122.681889
0,11,50,0.000000,-136.727907
0,11,52,0.000000,-127.411610
0,11,54,0.000000,-128.766287
0,11,56,0.000000,-136.343019
0,11,58,0.000000,-131.921103
0,12,0,0.000000,-125.115937
0,12,2,0.000000,-134.764893
0,12,4,0.000000,-132.281033
0,12,6,0.000000,-133.740954
0,12,8,0.000000,-129.486919
0,12,10,0.000000,-125.224046
0,12,12,0.000000,-134.565556
0,12,14,0.000000,-129.970802
0,12,16,0.000000,-129.032063
0,12,18,0.000000,-131.655604
0,12,20,0.000000,-136.202848
0,12,22,0.000000,-135.087662
0,12,24,0.000000,-125.788095
0,12,26,0.000000,-136.425055
0,12,28,0.000000,-133.983949
0,12,30,0.000000,-131.712769
0,12,32,0.000000,-125.009337
0,12,34,0.000000,-126.787141
0,12,36,0.000000,-125.269053
0,12,38,0.000000,-125.373452
0,12,40,0.000000,-130.601758
0,12,42,0.000000,-124.736318
0,12,44,0.000000,-133.950093
0,12,46,0.000000,-130.736190
0,12,48,0.000000,-140.428797
0,12,50,0.000000,-124.351459
0,12,52,0.000000,-131.617970
0,12,54,0.000000,-127.719443
0,12,56,0.000000,-131.018048
0,12,58,0.000000,-131.796487
0,13,0,0.000000,-131.757338
0,13,2,0.000000,-126.641815
0,13,4,0.000000,-127.794747
0,13,6,0.000000,-128.844094
0,13,8,0.000000,-130.297210
0,13,10,0.000000,-124.408128
0,13,12,0.000000,-126.114114
0,13,14,0.000000,-136.535452
0,13,16,0.000000,-133.153687
0,13,18,0.000000,-131.266089
0,13,20,0.000000,-125.148950
0,13,22,0.000000,-127.803858
0,13,24,0.000000,-122.828628
0,13,26,0.000000,-124.015254
0,13,28,0.000000,-133.234890
0,13,30,0.000000,-128.916234
0,13,32,0.000000,-134.215120
0,13,34,0.000000,-136.315979
0,13,36,0.000000,-128.006508
0,13,38,0.000000,-128.774967
0,13,40,0.000000,-130.351792
0,13,42,0.000000,-125.895476
0,13,44,0.000000,-130.983043
0,13,46,0.000000,-129.372977
0,13,48,0.000000,-137.258884
0,13,50,0.000000,-129.721055
0,13,52,0.000000,-134.338940
0,13,54,0.000000,-128.039921
0,13,56,0.000000,-133.829157
0,13,58,0.000000,-132.731253
0,14,0,0.000000,-129.574810
0,14,2,0.000000,-127.565714
0,14,4,0.000000,-136.423754
0,14,6,0.000000,-129.503230
0,14,8,0.000000,-130.293769
0,14,10,0.000000,-129.005916
0,14,12,0.000000,-132.506580
0,14,14,0.000000,-126.955295
0,14,16,0.000000,-132.102193
0,14,18,0.000000,-131.603780
0,14,20,0.000000,-124.219153
0,14,22,0.000000,-131.231588
0,14,24,0.000000,-127.055649
0,14,26,0.000000,-128.062192
0,14,28,0.000000,-127.159541
0,14,30,0.000000,-130.729564
0,14,32,0.000000,-129.118209
0,14,34,0.000000,-133.829918
0,14,36,0.000000,-130.051879
0,14,38,0.000000,-126.174074
0,14,40,0.000000,-128.612016
0,14,42,0.000000,-125.857888
0,14,44,0.000000,-136.490674
0,14,46,0.000000,-133.213434
0,14,48,0.000000,-134.993184
0,14,50,0.000000,-129.076834
0,14,52,0.000000,-130.906073
0,14,54,0.000000,-134.692692
0,14,56,0.000000,-129.552727
0,14,58,0.000000,-125.243363
0,15,0,0.000000,-129.178551
0,15,2,0.000000,-129.828803
0,15,4,0.000000,-135.066758
0,15,6,0.000000,-123.435895
0,15,8,0.000000,-128.537579
0,15,10,0.000000,-133.022702
0,15,12,0.000000,-127.916038
0,15,14,0.000000,-126.141319
0,15,16,0.000000,-130.859826
0,15,18,0.000000,-125.499920
0,15,20,0.000000,-124.712416
0,15,22,0.000000,-132.423737
0,15,24,0.000000,-129.650420
0,15,26,0.000000,-130.243160
0,15,28,0.000000,-126.020410
0,15,30,0.000000,-134.512516
0,15,32,0.000000,-127.221841
0,15,34,0.000000,-126.421281
0,15,36,0.000000,-133.551871
0,15,38,0.000000,-127.037508
0,15,40,0.000000,-127.421331
0,15,42,0.000000,-132.688738
0,15,44,0.000000,-137.527400
0,15,46,0.000000,-128.650676
0,15,48,0.000000,-131.684643
0,15,50,0.000000,-127.586554
0,15,52,0.000000,-125.762988
0,15,54,0.000000,-125.666673
0,15,56,0.000000,-125.987662
0,15,58,0.000000,-127.479598
0,16,0,0.000000,-124.499821
0,16,2,0.000000,-126.251285
0,16,4,0.000000,-127.207859
0,16,6,0.000000,-137.669689
0,16,8,0.000000,-129.325406
0,16,10,0.000000,-128.227808
0,16,12,0.000000,-137.373258
0,16,14,0.000000,-125.598636
0,16,16,0.000000,-127.357070
0,16,18,0.000000,-127.608176
0,16,20,0.000000,-131.216555
0,16,22,0.000000,-133.548608
0,16,24,0.000000,-129.530701
0,16,26,0.000000,-128.313966
0,16,28,0.000000,-123.746185
0,16,30,0.000000,-130.973947
0,16,32,0.000000,-129.175961
0,16,34,0.000000,-131.188040
0,16,36,0.000000,-126.896039
0,16,38,0.000000,-124.644148
0,16,40,0.000000,-130.762236
0,16,42,0.000000,-136.166889
0,16,44,0.000000,-124.070233
0,16,46,0.000000,-126.176412
0,16,48,0.000000,-125.129106
0,16,50,0.000000,-128.352682
0,16,52,0.000000,-128.080957
0,16,54,0.000000,-126.119071
0,16,56,0.000000,-129.541785
0,16,58,0.000000,-124.007973
0,17,0,0.000000,-131.557341
0,17,2,0.000000,-124.161496
0,17,4,0.000000,-129.020482
0,17,6,0.000000,-135.335754
0,17,8,0.000000,-133.367161
0,17,10,0.000000,-124.995970
0,17,12,0.000000,-129.679261
0,17,14,0.000000,-128.967306
0,17,16,0.000000,-128.318656
0,17,18,0.000000,-132.437431
0,17,20,0.000000,-125.518720
0,17,22,0.000000,-132.557038
0,17,24,0.000000,-125.059448
0,17,26,0.000000,-127.359085
0,17,28,0.000000,-131.506139
0,17,30,0.000000,-127.643916
0,17,32,0.000000,-128.974190
0,17,34,0.000000,-123.852855
0,17,36,0.000000,-123.543444
0,17,38,0.000000,-128.843988
0,17,40,0.000000,-138.170874
0,17,42,0.000000,-135.875181
0,17,44,0.000000,-127.498591
0,17,46,0.000000,-127.498423
0,17,48,0.000000,-127.001623
0,17,50,0.000000,-131.622305
0,17,52,0.000000,-125.748976
0,17,54,0.000000,-134.325760
0,17,56,0.000000,-125.344457
0,17,58,0.000000,-126.480048
0,18,0,0.000000,-127.701627
0,18,2,0.000000,-128.404241
0,18,4,0.000000,-129.007738
0,18,6,0.000000,-130.237042
0,18,8,0.000000,-133.126252
0,18,10,0.000000,-132.505585
0,18,12,0.000000,-133.166415
0,18,14,0.000000,-128.046680
0,18,16,0.000000,-130.045221
0,18,18,0.000000,-124.197910
0,18,20,0.000000,-131.269482
0,18,22,0.000000,-129.718716
0,18,24,0.000000,-138.167551
0,18,26,0.000000,-126.949801
0,18,28,0.000000,-122.522543
0,18,30,0.000000,-134.252430
0,18,32,0.000000,-132.912080
0,18,34,0.000000,-132.653454
0,18,36,0.000000,-131.846857
0,18,38,0.000000,-127.859869
0,18,40,0.000000,-124.260117
0,18,42,0.000000,-133.257775
0,18,44,0.000000,-133.097665
0,18,46,0.000000,-132.434390
0,18,48,0.000000,-134.929608
0,18,50,0.000000,-129.439481
0,18,52,0.000000,-127.533940
0,18,54,0.000000,-126.322648
0,18,56,0.000000,-128.023928
0,18,58,0.000000,-126.121626
0,19,0,0.000000,-129.828187
0,19,2,0.000000,-129.250366
0,19,4,0.000000,-126.079257
0,19,6,0.000000,-129.617143
0,19,8,0.000000,-128.539125
0,19,10,0.000000,-124.620585
0,19,12,0.000000,-128.881972
0,19,14,0.000000,-127.552038
0,19,16,0.000000,-131.352858
0,19,18,0.000000,-126.285057
0,19,20,0.000000,-135.041122
0,19,22,0.000000,-124.039998
0,19,24,0.000000,-137.057622
0,19,26,0.000000,-126.410588
0,19,28,0.000000,-126.000498
0,19,30,0.000000,-136.445214
0,19,32,0.000000,-126.579269
0,19,34,0.000000,-128.356596
0,19,36,0.000000,-130.756554
0,19,38,0.000000,-130.619828
0,19,40,0.000000,-130.981354
0,19,42,0.000000,-124.795338
0,19,44,0.000000,-127.778571
0,19,46,0.000000,-131.492978
0,19,48,0.000000,-124.998899
0,19,50,0.000000,-124.940460
0,19,52,0.000000,-129.994694
0,19,54,0.000000,-130.194947
0,19,56,0.000000,-134.788061
0,19,58,0.000000,-128.351075
0,20,0,0.000000,-134.182290
0,20,2,0.000000,-130.865152
0,20,4,0.000000,-127.062355
0,20,6,0.000000,-127.241698
0,20,8,0.000000,-127.744191
0,20,10,0.000000,-132.611777
0,20,12,0.000000,-123.697165
0,20,14,0.000000,-125.835746
0,20,16,0.000000,-127.046998
0,20,18,0.000000,-134.840395
0,20,20,0.000000,-125.349390
0,20,22,0.000000,-130.867648
0,20,24,0.000000,-127.288010
0,20,26,0.000000,-134.861371
0,20,28,0.000000,-122.683758
0,20,30,0.000000,-137.580740
0,20,32,0.000000,-127.570521
0,20,34,0.000000,-135.529415
0,20,36,0.000000,-134.295768
0,20,38,0.000000,-134.239602
0,20,40,0.000000,-124.275680
0,20,42,0.000000,-128.454872
0,20,44,0.000000,-129.734478
0,20,46,0.000000,-125.248207
0,20,48,0.000000,-129.662885
0,20,50,0.000000,-123.279651
0,20,52,0.000000,-126.000190
0,20,54,0.000000,-123.451472
0,20,56,0.000000,-131.408479
0,20,58,0.000000,-131.774160
0,21,0,0.000000,-128.132673
0,21,2,0.000000,-128.421041
0,21,4,0.000000,-132.663897
0,21,6,0.000000,-125.548745
0,21,8,0.000000,-128.092912
0,21,10,0.000000,-124.653084
0,21,12,0.000000,-129.822662
0,21,14,0.000000,-129.769510
0,21,16,0.000000,-123.693479
0,21,18,0.000000,-126.380626
0,21,20,0.000000,-130.807425
0,21,22,0.000000,-129.631783
0,21,24,0.000000,-128.678046
0,21,26,0.000000,-125.800579
0,21,28,0.000000,-125.962706
0,21,30,0.000000,-134.896420
0,21,32,0.000000,-134.946523
0,21,34,0.000000,-138.053624
0,21,36,0.000000,-132.203563
0,21,38,0.000000,-128.547751
0,21,40,0.000000,-128.158930
0,21,42,0.000000,-128.515383
0,21,44,0.000000,-122.688954
0,21,46,0.000000,-128.764937
0,21,48,0.000000,-134.503989
0,21,50,0.000000,-130.201655
0,21,52,0.000000,-129.287066
0,21,54,0.000000,-125.322178
0,21,56,0.000000,-134.989794
0,21,58,0.000000,-128.834965
0,22,0,0.000000,-131.081892
0,22,2,0.000000,-132.005122
0,22,4,0.000000,-131.646029
0,22,6,0.000000,-126.762992
0,22,8,0.000000,-131.316606
0,22,10,0.000000,-124.028618
0,22,12,0.000000,-127.122371
0,22,14,0.000000,-128.470908
0,22,16,0.000000,-125.005621
0,22,18,0.000000,-137.882764
0,22,20,0.000000,-125.861597
0,22,22,0.000000,-131.388285
0,22,24,0.000000,-133.383358
0,22,26,0.000000,-125.248231
0,22,28,0.000000,-131.389362
0,22,30,0.000000,-129.297163
0,22,32,0.000000,-129.873051
0,22,34,0.000000,-129.720668
0,22,36,0.000000,-127.124679
0,22,38,0.000000,-123.229619
0,22,40,0.000000,-126.123433
0,22,42,0.000000,-126.748464
0,22,44,0.000000,-126.489216
0,22,46,0.000000,-124.372170
0,22,48,0.000000,-124.360282
0,22,50,0.000000,-124.034732
0,22,52,0.000000,-129.101076
0,22,54,0.000000,-130.342803
0,22,56,0.000000,-132.487637
0,22,58,0.000000,-135.745462
0,23,0,0.000000,-126.215969
0,23,2,0.000000,-129.382294
0,23,4,0.000000,-129.020871
0,23,6,0.000000,-128.920497
0,23,8,0.000000,-132.513791
0,23,10,0.000000,-137.143136
0,23,12,0.000000,-127.559572
0,23,14,0.000000,-128.351680
0,23,16,0.000000,-131.936843
0,23,18,0.000000,-125.927398
0,23,20,0.000000,-128.832416
0,23,22,0.000000,-134.207686
0,23,24,0.000000,-128.884217
0,23,26,0.000000,-127.930112
0,23,28,0.000000,-122.429760
0,23,30,0.000000,-126.737761
0,23,32,0.000000,-132.154763
0,23,34,0.000000,-125.713979
0,23,36,0.000000,-131.944414
0,23,38,0.000000,-125.632669
0,23,40,0.000000,-127.301000
0,23,42,0.000000,-130.230302
0,23,44,0.000000,-132.009631
0,23,46,0.000000,-130.231806
0,23,48,0.000000,-134.755711
0,23,50,0.000000,-123.996448
0,23,52,0.000000,-125.540320
0,23,54,0.000000,-128.503160
0,23,56,0.000000,-137.752009
0,23,58,0.000000,-125.445452
0,24,0,0.000000,-130.397202
0,24,2,0.000000,-131.898141
0,24,4,0.000000,-129.898175
0,24,6,0.000000,-131.056600
0,24,8,0.000000,-127.074291
0,24,10,0.000000,-131.835485
0,24,12,0.000000,-131.097525
0,24,14,0.000000,-129.640715
0,24,16,0.000000,-134.968704
0,24,18,0.000000,-126.595326
0,24,20,0.000000,-131.714140
0,24,22,0.000000,-129.773956
0,24,24,0.000000,-133.310844
0,24,26,0.000000,-127.286829
0,24,28,0.000000,-129.316547
0,24,30,0.000000,-138.859874
0,24,32,0.000000,-126.626681
0,24,34,0.000000,-135.579326
0,24,36,0.000000,-132.820742
0,24,38,0.000000,-126.760770
0,24,40,0.000000,-127.189870
0,24,42,0.000000,-127.688027
0,24,44,0.000000,-126.109825
0,24,46,0.000000,-130.806534
0,24,48,0.000000,-129.999109
0,24,50,0.000000,-128.863281
0,24,52,0.000000,-129.808998
0,24,54,0.000000,-135.414657
0,24,56,0.000000,-133.921407
0,24,58,0.000000,-139.344117
0,25,0,0.000000,-126.332570
0,25,2,0.000000,-125.760049
0,25,4,0.000000,-134.489388
0,25,6,0.000000,-128.073982
0,25,8,0.000000,-134.323207
0,25,10,0.000000,-131.732766
0,25,12,0.000000,-125.505749
0,25,14,0.000000,-125.406310
0,25,16,0.000000,-139.566619
0,25,18,0.000000,-126.256250
0,25,20,0.000000,-126.561390
0,25,22,0.000000,-127.893900
0,25,24,0.000000,-123.755328
0,25,26,0.000000,-124.039640
0,25,28,0.000000,-130.314077
0,25,30,0.000000,-125.036976
0,25,32,0.000000,-127.267213
0,25,34,0.000000,-126.111465
0,25,36,0.000000,-126.918504
0,25,38,0.000000,-129.438918
0,25,40,0.000000,-126.610015
0,25,42,0.000000,-129.135192
0,25,44,0.000000,-125.910596
0,25,46,0.000000,-133.167981
0,25,48,0.000000,-134.980989
0,25,50,0.000000,-126.578589
0,25,52,0.000000,-125.863849
0,25,54,0.000000,-123.799069
0,25,56,0.000000,-132.990875
0,25,58,0.000000,-132.613252
0,26,0,0.000000,-137.062194
0,26,2,0.000000,-134.077005
0,26,4,0.000000,-134.374653
0,26,6,0.000000,-128.646974
0,26,8,0.000000,-129.486682
0,26,10,0.000000,-126.958331
0,26,12,0.000000,-125.655612
0,26,14,0.000000,-131.579032
0,26,16,0.000000,-124.698879
0,26,18,0.000000,-127.977378
0,26,20,0.000000,-125.767755
0,26,22,0.000000,-126.671949
0,26,24,0.000000,-127.563503
0,26,26,0.000000,-128.879515
0,26,28,0.000000,-132.338727
0,26,30,0.000000,-127.716055
0,26,32,0.000000,-128.313038
0,26,34,0.000000,-124.940665
0,26,36,0.000000,-129.785012
0,26,38,0.000000,-126.316651
0,26,40,0.000000,-127.418852
0,26,42,0.000000,-135.826467
0,26,44,0.000000,-127.291584
0,26,46,0.000000,-123.187192
0,26,48,0.000000,-129.191303
0,26,50,0.000000,-134.051832
0,26,52,0.000000,-130.125150
0,26,54,0.000000,-128.760375
0,26,56,0.000000,-135.229370
0,26,58,0.000000,-134.511792
0,27,0,0.000000,-126.374434
0,27,2,0.000000,-127.163368
0,27,4,0.000000,-125.953823
0,27,6,0.000000,-132.132673
0,27,8,0.000000,-130.562092
0,27,10,0.000000,-129.009804
0,27,12,0.000000,-129.295869
0,27,14,0.000000,-126.077388
0,27,16,0.000000,-132.085008
0,27,18,0.000000,-128.152419
0,27,20,0.000000,-127.351692
0,27,22,0.000000,-124.173642
