hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.873888
15,0,2,0.000000,-129.243176
15,0,4,0.000000,-130.842918
15,0,6,0.000000,-130.613717
15,0,8,0.000000,-133.639701
15,0,10,0.000000,-131.721938
15,0,12,0.000000,-131.469228
15,0,14,0.000000,-129.953434
15,0,16,0.000000,-127.910516
15,0,18,0.000000,-125.540382
15,0,20,0.000000,-127.594245
15,0,22,0.000000,-125.410021
15,0,24,0.000000,-136.615843
15,0,26,0.000000,-121.280765
15,0,28,0.000000,-131.202661
15,0,30,0.000000,-132.771188
15,0,32,0.000000,-133.619290
15,0,34,0.000000,-133.477429
15,0,36,0.000000,-137.598294
15,0,38,0.000000,-123.057705
15,0,40,0.000000,-129.696862
15,0,42,0.000000,-144.478436
15,0,44,0.000000,-131.661458
15,0,46,0.000000,-130.606837
15,0,48,0.000000,-126.834080
15,0,50,0.000000,-132.405094
15,0,52,0.000000,-130.330167
15,0,54,0.000000,-130.882181
15,0,56,0.000000,-132.599148
15,0,58,0.000000,-120.674203
15,1,0,0.000000,-136.108007
15,1,2,0.000000,-148.409582
15,1,4,0.000000,-125.151545
15,1,6,0.000000,-125.611959
15,1,8,0.000000,-128.274214
15,1,10,0.000000,-139.755537
15,1,12,0.000000,-134.199762
15,1,14,0.000000,-139.905022
15,1,16,0.000000,-129.558782
15,1,18,0.000000,-134.510930
15,1,20,0.000000,-126.331529
15,1,22,0.000000,-121.770454
15,1,24,0.000000,-122.575279
15,1,26,0.000000,-136.020603
15,1,28,0.000000,-126.875826
15,1,30,0.000000,-126.679998
15,1,32,0.000000,-125.268552
15,1,34,0.000000,-127.530484
15,1,36,0.000000,-116.186924
15,1,38,0.000000,-132.218751
15,1,40,0.000000,-125.507896
15,1,42,0.000000,-131.802683
15,1,44,0.000000,-123.459893
15,1,46,0.000000,-124.998814
15,1,48,0.000000,-125.624993
15,1,50,0.000000,-134.748262
15,1,52,0.000000,-131.409385
15,1,54,0.000000,-127.044778
15,1,56,0.000000,-129.144494
15,1,58,0.000000,-122.779280
15,2,0,0.000000,-130.730648
15,2,2,0.000000,-129.323323
15,2,4,0.000000,-122.722743
15,2,6,0.000000,-127.232880
15,2,8,0.000000,-132.395908
15,2,10,0.000000,-126.608987
15,2,12,0.000000,-131.345189
15,2,14,0.000000,-133.064913
15,2,16,0.000000,-130.917567
15,2,18,0.000000,-137.933454
15,2,20,0.000000,-150.826953
15,2,22,0.000000,-129.364230
15,2,24,0.000000,-131.855419
15,2,26,0.000000,-130.264036
15,2,28,0.000000,-127.496199
15,2,30,0.000000,-131.800481
15,2,32,0.000000,-136.239090
15,2,34,0.000000,-130.289919
15,2,36,0.000000,-130.319653
15,2,38,0.000000,-133.919127
15,2,40,0.000000,-129.557602
15,2,42,0.000000,-133.065463
15,2,44,0.000000,-129.669792
15,2,46,0.000000,-129.264016
15,2,48,0.000000,-127.383125
15,2,50,0.000000,-127.869013
15,2,52,0.000000,-129.845149
15,2,54,0.000000,-130.595648
15,2,56,0.000000,-123.691841
15,2,58,0.000000,-132.695569
15,3,0,0.000000,-134.585076
15,3,2,0.000000,-133.849468
15,3,4,0.000000,-125.166202
15,3,6,0.000000,-123.475303
15,3,8,0.000000,-122.704969
15,3,10,0.000000,-144.670159
15,3,12,0.000000,-122.367768
15,3,14,0.000000,-129.186059
15,3,16,0.000000,-126.408819
15,3,18,0.000000,-132.180341
15,3,20,0.000000,-123.159092
15,3,22,0.000000,-132.690096
15,3,24,0.000000,-131.693141
15,3,26,0.000000,-131.437572
15,3,28,0.000000,-128.952855
15,3,30,0.000000,-130.076366
15,3,32,0.000000,-121.224995
15,3,34,0.000000,-131.305316
15,3,36,0.000000,-130.376508
15,3,38,0.000000,-126.252660
15,3,40,0.000000,-124.624406
15,3,42,0.000000,-128.178685
15,3,44,0.000000,-130.361056
15,3,46,0.000000,-129.271892
15,3,48,0.000000,-126.427475
15,3,50,0.000000,-128.694597
15,3,52,0.000000,-129.448822
15,3,54,0.000000,-142.672086
15,3,56,0.000000,-135.116617
15,3,58,0.000000,-124.412541
15,4,0,0.000000,-141.615149
15,4,2,0.000000,-123.730201
15,4,4,0.000000,-132.172462
15,4,6,0.000000,-130.125538
15,4,8,0.000000,-126.707664
15,4,10,0.000000,-128.543151
15,4,12,0.000000,-136.415077
15,4,14,0.000000,-129.741482
15,4,16,0.000000,-127.330850
15,4,18,0.000000,-135.016019
15,4,20,0.000000,-130.285536
15,4,22,0.000000,-130.281602
15,4,24,0.000000,-141.355354
15,4,26,0.000000,-128.880824
15,4,28,0.000000,-129.120529
15,4,30,0.000000,-131.254702
15,4,32,0.000000,-131.581039
15,4,34,0.000000,-130.283566
15,4,36,0.000000,-134.992498
15,4,38,0.000000,-125.957904
15,4,40,0.000000,-130.773523
15,4,42,0.000000,-123.069002
15,4,44,0.000000,-130.886970
15,4,46,0.000000,-135.794589
15,4,48,0.000000,-123.709852
15,4,50,0.000000,-128.248865
15,4,52,0.000000,-125.340580
15,4,54,0.000000,-136.886744
15,4,56,0.000000,-129.346719
15,4,58,0.000000,-122.117415
15,5,0,0.000000,-123.534863
15,5,2,0.000000,-132.493736
15,5,4,0.000000,-123.636157
15,5,6,0.000000,-134.179256
15,5,8,0.000000,-126.705946
15,5,10,0.000000,-129.941678
15,5,12,0.000000,-131.721447
15,5,14,0.000000,-130.461840
15,5,16,0.000000,-144.749183
15,5,18,0.000000,-136.237571
15,5,20,0.000000,-136.263136
15,5,22,0.000000,-124.161255
15,5,24,0.000000,-131.159861
15,5,26,0.000000,-126.944350
15,5,28,0.000000,-128.077392
15,5,30,0.000000,-130.110400
15,5,32,0.000000,-128.112193
15,5,34,0.000000,-124.240029
15,5,36,0.000000,-123.999658
15,5,38,0.000000,-125.462069
15,5,40,0.000000,-132.398346
15,5,42,0.000000,-131.736904
15,5,44,0.000000,-145.282556
15,5,46,0.000000,-126.858565
15,5,48,0.000000,-122.479541
15,5,50,0.000000,-124.576011
15,5,52,0.000000,-130.996842
15,5,54,0.000000,-130.232908
15,5,56,0.000000,-121.243227
15,5,58,0.000000,-123.423316
15,6,0,0.000000,-158.717460
15,6,2,0.000000,-128.237861
15,6,4,0.000000,-138.600621
15,6,6,0.000000,-124.534640
15,6,8,0.000000,-122.546304
15,6,10,0.000000,-142.183363
15,6,12,0.000000,-123.854559
15,6,14,0.000000,-127.098164
15,6,16,0.000000,-122.462720
15,6,18,0.000000,-125.976604
15,6,20,0.000000,-126.652289
15,6,22,0.000000,-129.248017
15,6,24,0.000000,-132.124057
15,6,26,0.000000,-133.194286
15,6,28,0.000000,-129.575449
15,6,30,0.000000,-135.287625
15,6,32,0.000000,-141.783612
15,6,34,0.000000,-120.878447
15,6,36,0.000000,-137.753047
15,6,38,0.000000,-126.131660
15,6,40,0.000000,-125.491888
15,6,42,0.000000,-132.966661
15,6,44,0.000000,-126.571545
15,6,46,0.000000,-127.328534
15,6,48,0.000000,-133.162539
15,6,50,0.000000,-127.309759
15,6,52,0.000000,-127.698580
15,6,54,0.000000,-130.910484
15,6,56,0.000000,-127.344807
15,6,58,0.000000,-124.633001
15,7,0,0.000000,-127.450869
15,7,2,0.000000,-128.320316
15,7,4,0.000000,-130.391461
15,7,6,0.000000,-125.655075
15,7,8,0.000000,-123.917938
15,7,10,0.000000,-122.682543
15,7,12,0.000000,-133.986879
15,7,14,0.000000,-126.457161
15,7,16,0.000000,-130.618245
15,7,18,0.000000,-121.666681
15,7,20,0.000000,-129.167575
15,7,22,0.000000,-136.637765
15,7,24,0.000000,-133.924097
15,7,26,0.000000,-125.290130
15,7,28,0.000000,-137.216086
15,7,30,0.000000,-131.378794
15,7,32,0.000000,-135.576227
15,7,34,0.000000,-140.585856
15,7,36,0.000000,-126.183152
15,7,38,0.000000,-126.291832
15,7,40,0.000000,-128.049348
15,7,42,0.000000,-132.011121
15,7,44,0.000000,-132.708893
15,7,46,0.000000,-131.059169
15,7,48,0.000000,-126.915167
15,7,50,0.000000,-130.082272
15,7,52,0.000000,-132.583282
15,7,54,0.000000,-133.004717
15,7,56,0.000000,-125.228967
15,7,58,0.000000,-123.910766
15,8,0,0.000000,-128.444439
15,8,2,0.000000,-137.502832
15,8,4,0.000000,-131.409279
15,8,6,0.000000,-134.462313
15,8,8,0.000000,-127.921271
15,8,10,0.000000,-141.759469
15,8,12,0.000000,-130.216090
15,8,14,0.000000,-129.791894
15,8,16,0.000000,-129.204451
15,8,18,0.000000,-132.088889
15,8,20,0.000000,-133.346740
15,8,22,0.000000,-130.643539
15,8,24,0.000000,-134.895885
15,8,26,0.000000,-136.248516
15,8,28,0.000000,-127.712312
15,8,30,0.000000,-123.623230
15,8,32,0.000000,-138.013923
15,8,34,0.000000,-134.706681
15,8,36,0.000000,-129.761046
15,8,38,0.000000,-123.563415
15,8,40,0.000000,-129.373478
15,8,42,0.000000,-130.498922
15,8,44,0.000000,-122.904656
15,8,46,0.000000,-134.453024
15,8,48,0.000000,-133.263005
15,8,50,0.000000,-127.149755
15,8,52,0.000000,-126.730361
15,8,54,0.000000,-131.857061
15,8,56,0.000000,-139.391308
15,8,58,0.000000,-127.478111
15,9,0,0.000000,-133.522859
15,9,2,0.000000,-126.191304
15,9,4,0.000000,-136.860072
15,9,6,0.000000,-125.171628
15,9,8,0.000000,-133.289995
15,9,10,0.000000,-155.868804
15,9,12,0.000000,-128.198850
15,9,14,0.000000,-129.250430
15,9,16,0.000000,-127.741159
15,9,18,0.000000,-126.474200
15,9,20,0.000000,-126.963157
15,9,22,0.000000,-128.336494
15,9,24,0.000000,-125.664114
15,9,26,0.000000,-130.578126
15,9,28,0.000000,-139.964614
15,9,30,0.000000,-138.441570
15,9,32,0.000000,-126.437967
15,9,34,0.000000,-130.146240
15,9,36,0.000000,-124.289233
15,9,38,0.000000,-141.702030
15,9,40,0.000000,-131.184384
15,9,42,0.000000,-127.557571
15,9,44,0.000000,-128.107940
15,9,46,0.000000,-125.073204
15,9,48,0.000000,-127.887155
15,9,50,0.000000,-134.896361
15,9,52,0.000000,-129.257058
15,9,54,0.000000,-137.143967
15,9,56,0.000000,-131.043121
15,9,58,0.000000,-133.557756
15,10,0,0.000000,-128.547306
15,10,2,0.000000,-127.678615
15,10,4,0.000000,-127.709222
15,10,6,0.000000,-132.226495
15,10,8,0.000000,-137.896985
15,10,10,0.000000,-128.822947
15,10,12,0.000000,-130.899594
15,10,14,0.000000,-125.843717
15,10,16,0.000000,-127.873195
15,10,18,0.000000,-125.793368
15,10,20,0.000000,-130.618582
15,10,22,0.000000,-123.478891
15,10,24,0.000000,-131.873429
15,10,26,0.000000,-127.564384
15,10,28,0.000000,-131.319408
15,10,30,0.000000,-132.384100
15,10,32,0.000000,-121.287664
15,10,34,0.000000,-130.247080
15,10,36,0.000000,-135.615654
15,10,38,0.000000,-134.332243
15,10,40,0.000000,-131.801821
15,10,42,0.000000,-133.011031
15,10,44,0.000000,-130.508643
15,10,46,0.000000,-140.739499
15,10,48,0.000000,-126.537357
15,10,50,0.000000,-126.595412
15,10,52,0.000000,-141.315577
15,10,54,0.000000,-129.306692
15,10,56,0.000000,-124.826061
15,10,58,0.000000,-123.515851
15,11,0,0.000000,-128.707556
15,11,2,0.000000,-123.934089
15,11,4,0.000000,-126.167954
15,11,6,0.000000,-137.103830
15,11,8,0.000000,-126.759149
15,11,10,0.000000,-125.400804
15,11,12,0.000000,-124.206403
15,11,14,0.000000,-122.625479
15,11,16,0.000000,-129.941113
15,11,18,0.000000,-126.387513
15,11,20,0.000000,-122.669287
15,11,22,0.000000,-127.303572
15,11,24,0.000000,-131.146515
15,11,26,0.000000,-132.823344
15,11,28,0.000000,-129.161318
15,11,30,0.000000,-129.329795
15,11,32,0.000000,-129.919725
15,11,34,0.000000,-133.029410
15,11,36,0.000000,-127.161108
15,11,38,0.000000,-136.179655
15,11,40,0.000000,-130.535734
15,11,42,0.000000,-128.980264
15,11,44,0.000000,-128.394867
15,11,46,0.000000,-132.203892
15,11,48,0.000000,-131.102894
15,11,50,0.000000,-130.259523
15,11,52,0.000000,-122.400117
15,11,54,0.000000,-137.203501
15,11,56,0.000000,-129.285276
15,11,58,0.000000,-122.052828
15,12,0,0.000000,-129.184383
15,12,2,0.000000,-126.595091
15,12,4,0.000000,-132.612659
15,12,6,0.000000,-130.989343
15,12,8,0.000000,-124.226050
15,12,10,0.000000,-128.391059
15,12,12,0.000000,-135.348321
15,12,14,0.000000,-134.014267
15,12,16,0.000000,-137.585733
15,12,18,0.000000,-139.234413
15,12,20,0.000000,-125.343403
15,12,22,0.000000,-140.492200
15,12,24,0.000000,-136.398795
15,12,26,0.000000,-134.773717
15,12,28,0.000000,-134.777204
15,12,30,0.000000,-134.838576
15,12,32,0.000000,-130.579410
15,12,34,0.000000,-128.017257
15,12,36,0.000000,-127.730444
15,12,38,0.000000,-133.692117
15,12,40,0.000000,-130.269040
15,12,42,0.000000,-129.362823
15,12,44,0.000000,-129.492026
15,12,46,0.000000,-137.496883
15,12,48,0.000000,-130.904791
15,12,50,0.000000,-133.460180
15,12,52,0.000000,-129.369350
15,12,54,0.000000,-128.842546
15,12,56,0.000000,-125.921811
15,12,58,0.000000,-125.350724
15,13,0,0.000000,-133.316469
15,13,2,0.000000,-132.602577
15,13,4,0.000000,-137.271668
15,13,6,0.000000,-128.357489
15,13,8,0.000000,-130.857138
15,13,10,0.000000,-127.568218
15,13,12,0.000000,-125.152874
15,13,14,0.000000,-127.582567
15,13,16,0.000000,-125.306363
15,13,18,0.000000,-128.265328
15,13,20,0.000000,-125.106260
15,13,22,0.000000,-127.942628
15,13,24,0.000000,-136.136082
15,13,26,0.000000,-122.802799
15,13,28,0.000000,-122.958890
15,13,30,0.000000,-152.253949
15,13,32,0.000000,-137.969039
15,13,34,0.000000,-141.611573
15,13,36,0.000000,-126.118955
15,13,38,0.000000,-124.963522
15,13,40,0.000000,-124.809650
15,13,42,0.000000,-122.499394
15,13,44,0.000000,-139.061635
15,13,46,0.000000,-130.657423
15,13,48,0.000000,-143.647601
15,13,50,0.000000,-136.033371
15,13,52,0.000000,-130.953266
15,13,54,0.000000,-122.141766
15,13,56,0.000000,-127.351291
15,13,58,0.000000,-126.066260
15,14,0,0.000000,-126.975389
15,14,2,0.000000,-129.213358
15,14,4,0.000000,-130.023014
15,14,6,0.000000,-127.966743
15,14,8,0.000000,-124.794512
15,14,10,0.000000,-130.518979
15,14,12,0.000000,-135.859767
15,14,14,0.000000,-124.247341
15,14,16,0.000000,-136.574741
15,14,18,0.000000,-127.283141
15,14,20,0.000000,-121.549557
15,14,22,0.000000,-130.381113
15,14,24,0.000000,-128.269235
15,14,26,0.000000,-141.198280
15,14,28,0.000000,-137.003431
15,14,30,0.000000,-136.378724
15,14,32,0.000000,-134.462549
15,14,34,0.000000,-126.934414
15,14,36,0.000000,-127.971850
15,14,38,0.000000,-141.183860
15,14,40,0.000000,-124.068547
15,14,42,0.000000,-129.210078
15,14,44,0.000000,-127.293638
15,14,46,0.000000,-129.107975
15,14,48,0.000000,-124.408958
15,14,50,0.000000,-127.896967
15,14,52,0.000000,-136.969026
15,14,54,0.000000,-138.446827
15,14,56,0.000000,-125.804186
15,14,58,0.000000,-131.653936
15,15,0,0.000000,-129.132748
15,15,2,0.000000,-130.281672
15,15,4,0.000000,-125.476221
15,15,6,0.000000,-128.424501
15,15,8,0.000000,-136.913438
15,15,10,0.000000,-124.786169
15,15,12,0.000000,-125.114783
15,15,14,0.000000,-127.631625
15,15,16,0.000000,-124.579228
15,15,18,0.000000,-129.372768
15,15,20,0.000000,-124.231473
15,15,22,0.000000,-126.224100
15,15,24,0.000000,-130.374389
15,15,26,0.000000,-134.259011
15,15,28,0.000000,-132.378026
15,15,30,0.000000,-123.420078
15,15,32,0.000000,-133.788417
15,15,34,0.000000,-125.110733
15,15,36,0.000000,-126.624015
15,15,38,0.000000,-122.806250
15,15,40,0.000000,-130.562750
15,15,42,0.000000,-126.154364
15,15,44,0.000000,-141.283783
15,15,46,0.000000,-134.474548
15,15,48,0.000000,-128.531978
15,15,50,0.000000,-130.246411
15,15,52,0.000000,-128.908508
15,15,54,0.000000,-138.413545
15,15,56,0.000000,-125.971581
15,15,58,0.000000,-130.533035
15,16,0,0.000000,-129.207668
15,16,2,0.000000,-126.978655
15,16,4,0.000000,-128.791906
15,16,6,0.000000,-132.872203
15,16,8,0.000000,-124.633008
15,16,10,0.000000,-132.547716
15,16,12,0.000000,-126.740139
15,16,14,0.000000,-130.361833
15,16,16,0.000000,-133.056095
15,16,18,0.000000,-130.237121
15,16,20,0.000000,-132.457093
15,16,22,0.000000,-130.168686
15,16,24,0.000000,-130.161001
15,16,26,0.000000,-130.367323
15,16,28,0.000000,-126.257718
15,16,30,0.000000,-128.569749
15,16,32,0.000000,-133.995635
15,16,34,0.000000,-137.079251
15,16,36,0.000000,-123.729038
15,16,38,0.000000,-135.475477
15,16,40,0.000000,-133.790256
15,16,42,0.000000,-137.351247
15,16,44,0.000000,-135.119541
15,16,46,0.000000,-140.332351
15,16,48,0.000000,-127.834367
15,16,50,0.000000,-125.361078
15,16,52,0.000000,-128.075739
15,16,54,0.000000,-132.303811
15,16,56,0.000000,-128.830013
15,16,58,0.000000,-126.648430
15,17,0,0.000000,-126.684689
15,17,2,0.000000,-128.288912
15,17,4,0.000000,-126.900793
15,17,6,0.000000,-131.550904
15,17,8,0.000000,-141.710903
15,17,10,0.000000,-127.874470
15,17,12,0.000000,-133.830555
15,17,14,0.000000,-127.341007
15,17,16,0.000000,-131.396823
15,17,18,0.000000,-138.084563
15,17,20,0.000000,-123.236078
15,17,22,0.000000,-127.063678
15,17,24,0.000000,-126.686348
15,17,26,0.000000,-134.271458
15,17,28,0.000000,-132.004596
15,17,30,0.000000,-129.358747
15,17,32,0.000000,-122.744325
15,17,34,0.000000,-125.752569
15,17,36,0.000000,-132.208383
15,17,38,0.000000,-127.801632
15,17,40,0.000000,-123.790332
15,17,42,0.000000,-137.829567
15,17,44,0.000000,-125.049251
15,17,46,0.000000,-131.465031
15,17,48,0.000000,-127.946748
15,17,50,0.000000,-128.260420
15,17,52,0.000000,-138.142768
15,17,54,0.000000,-129.327643
15,17,56,0.000000,-131.719021
15,17,58,0.000000,-131.496630
15,18,0,0.000000,-129.482043
15,18,2,0.000000,-131.202307
15,18,4,0.000000,-128.534285
15,18,6,0.000000,-122.627315
15,18,8,0.000000,-132.571591
15,18,10,0.000000,-129.303753
15,18,12,0.000000,-128.664164
15,18,14,0.000000,-122.065633
15,18,16,0.000000,-146.154653
15,18,18,0.000000,-131.337078
15,18,20,0.000000,-123.464745
15,18,22,0.000000,-117.752029
15,18,24,0.000000,-147.447268
15,18,26,0.000000,-128.497709
15,18,28,0.000000,-125.731491
15,18,30,0.000000,-132.493473
15,18,32,0.000000,-148.461403
15,18,34,0.000000,-129.435429
15,18,36,0.000000,-128.728910
15,18,38,0.000000,-125.043552
15,18,40,0.000000,-123.717801
15,18,42,0.000000,-141.256831
15,18,44,0.000000,-129.115981
15,18,46,0.000000,-137.661789
15,18,48,0.000000,-123.199385
15,18,50,0.000000,-125.096214
15,18,52,0.000000,-123.998174
15,18,54,0.000000,-127.538773
15,18,56,0.000000,-130.963269
15,18,58,0.000000,-139.137724
15,19,0,0.000000,-128.279527
15,19,2,0.000000,-129.807537
15,19,4,0.000000,-121.721677
15,19,6,0.000000,-124.839118
15,19,8,0.000000,-120.877814
15,19,10,0.000000,-124.764299
15,19,12,0.000000,-129.939731
15,19,14,0.000000,-130.103605
15,19,16,0.000000,-127.367964
15,19,18,0.000000,-125.383836
15,19,20,0.000000,-128.677928
15,19,22,0.000000,-126.979575
15,19,24,0.000000,-125.734984
15,19,26,0.000000,-123.831534
15,19,28,0.000000,-129.062875
15,19,30,0.000000,-127.993985
15,19,32,0.000000,-137.243840
15,19,34,0.000000,-123.846964
15,19,36,0.000000,-136.878326
15,19,38,0.000000,-130.202186
15,19,40,0.000000,-132.181382
15,19,42,0.000000,-131.665111
15,19,44,0.000000,-128.498065
15,19,46,0.000000,-134.703207
15,19,48,0.000000,-126.797131
15,19,50,0.000000,-128.751815
15,19,52,0.000000,-127.830949
15,19,54,0.000000,-133.307138
15,19,56,0.000000,-133.443148
15,19,58,0.000000,-123.583330
15,20,0,0.000000,-143.564285
15,20,2,0.000000,-126.707230
15,20,4,0.000000,-138.375199
15,20,6,0.000000,-127.790624
15,20,8,0.000000,-120.744116
15,20,10,0.000000,-124.350240
15,20,12,0.000000,-121.636599
15,20,14,0.000000,-125.175786
15,20,16,0.000000,-127.365642
15,20,18,0.000000,-129.946291
15,20,20,0.000000,-124.523604
15,20,22,0.000000,-128.648560
15,20,24,0.000000,-134.224039
15,20,26,0.000000,-131.353832
15,20,28,0.000000,-125.352344
15,20,30,0.000000,-131.050068
15,20,32,0.000000,-124.433798
15,20,34,0.000000,-128.013025
15,20,36,0.000000,-131.637815
15,20,38,0.000000,-126.752841
15,20,40,0.000000,-127.452263
15,20,42,0.000000,-131.402712
15,20,44,0.000000,-132.889719
15,20,46,0.000000,-121.690138
15,20,48,0.000000,-128.152061
15,20,50,0.000000,-131.533696
15,20,52,0.000000,-125.254595
15,20,54,0.000000,-139.684235
15,20,56,0.000000,-129.860221
15,20,58,0.000000,-129.636714
15,21,0,0.000000,-125.612257
15,21,2,0.000000,-141.286236
15,21,4,0.000000,-123.672447
15,21,6,0.000000,-128.679782
15,21,8,0.000000,-136.348893
15,21,10,0.000000,-127.364456
15,21,12,0.000000,-127.269904
15,21,14,0.000000,-125.673450
15,21,16,0.000000,-130.842490
15,21,18,0.000000,-134.193987
15,21,20,0.000000,-130.195815
15,21,22,0.000000,-127.449138
15,21,24,0.000000,-130.439836
15,21,26,0.000000,-128.864881
15,21,28,0.000000,-126.328458
15,21,30,0.000000,-135.262792
15,21,32,0.000000,-135.979321
15,21,34,0.000000,-125.053047
15,21,36,0.000000,-124.961160
15,21,38,0.000000,-124.783076
15,21,40,0.000000,-126.310692
15,21,42,0.000000,-134.978403
15,21,44,0.000000,-125.606854
15,21,46,0.000000,-120.399179
15,21,48,0.000000,-131.476180
15,21,50,0.000000,-129.667503
15,21,52,0.000000,-140.217105
15,21,54,0.000000,-122.838192
15,21,56,0.000000,-129.990702
15,21,58,0.000000,-128.637521
15,22,0,0.000000,-132.742469
15,22,2,0.000000,-123.979247
15,22,4,0.000000,-136.807816
15,22,6,0.000000,-133.202569
15,22,8,0.000000,-129.959680
15,22,10,0.000000,-141.010456
15,22,12,0.000000,-138.735433
15,22,14,0.000000,-132.276371
15,22,16,0.000000,-130.271444
15,22,18,0.000000,-129.620915
15,22,20,0.000000,-128.516784
15,22,22,0.000000,-131.496984
15,22,24,0.000000,-129.919528
15,22,26,0.000000,-125.994597
15,22,28,0.000000,-129.944877
15,22,30,0.000000,-127.120165
15,22,32,0.000000,-130.571291
15,22,34,0.000000,-127.293523
15,22,36,0.000000,-125.463633
15,22,38,0.000000,-129.433375
15,22,40,0.000000,-122.432972
15,22,42,0.000000,-126.517203
15,22,44,0.000000,-125.281693
15,22,46,0.000000,-122.998905
15,22,48,0.000000,-140.874344
15,22,50,0.000000,-124.372038
15,22,52,0.000000,-125.503331
15,22,54,0.000000,-128.594199
15,22,56,0.000000,-135.613057
15,22,58,0.000000,-136.264678
15,23,0,0.000000,-121.955253
15,23,2,0.000000,-125.624224
15,23,4,0.000000,-138.448269
15,23,6,0.000000,-146.001044
15,23,8,0.000000,-125.359176
15,23,10,0.000000,-127.200030
15,23,12,0.000000,-128.212639
15,23,14,0.000000,-126.126280
15,23,16,0.000000,-129.549932
15,23,18,0.000000,-130.084589
15,23,20,0.000000,-133.065572
15,23,22,0.000000,-126.952988
15,23,24,0.000000,-130.649670
15,23,26,0.000000,-126.502148
15,23,28,0.000000,-132.180768
15,23,30,0.000000,-133.408898
15,23,32,0.000000,-122.486752
15,23,34,0.000000,-126.348239
15,23,36,0.000000,-128.146638
15,23,38,0.000000,-126.305189
15,23,40,0.000000,-124.499076
15,23,42,0.000000,-126.427757
15,23,44,0.000000,-122.861044
15,23,46,0.000000,-127.236242
15,23,48,0.000000,-125.085418
15,23,50,0.000000,-129.835502
15,23,52,0.000000,-123.756827
15,23,54,0.000000,-145.640936
15,23,56,0.000000,-132.637880
15,23,58,0.000000,-123.296894
15,24,0,0.000000,-125.718490
15,24,2,0.000000,-125.508531
15,24,4,0.000000,-139.096827
15,24,6,0.000000,-122.238233
15,24,8,0.000000,-128.831886
15,24,10,0.000000,-125.892658
15,24,12,0.000000,-132.888604
15,24,14,0.000000,-125.646864
15,24,16,0.000000,-128.264589
15,24,18,0.000000,-132.118390
15,24,20,0.000000,-126.227659
15,24,22,0.000000,-130.697716
15,24,24,0.000000,-133.012647
15,24,26,0.000000,-130.913577
15,24,28,0.000000,-129.395908
15,24,30,0.000000,-121.456820
15,24,32,0.000000,-123.654126
15,24,34,0.000000,-130.222265
15,24,36,0.000000,-136.819555
15,24,38,0.000000,-143.389317
15,24,40,0.000000,-126.645577
15,24,42,0.000000,-130.710080
15,24,44,0.000000,-139.413064
15,24,46,0.000000,-129.717584
15,24,48,0.000000,-129.359086
15,24,50,0.000000,-138.200396
15,24,52,0.000000,-126.594656
15,24,54,0.000000,-139.286044
15,24,56,0.000000,-124.497136
15,24,58,0.000000,-124.198471
15,25,0,0.000000,-131.920665
15,25,2,0.000000,-129.568849
15,25,4,0.000000,-126.206977
15,25,6,0.000000,-140.806561
15,25,8,0.000000,-124.743814
15,25,10,0.000000,-129.921599
15,25,12,0.000000,-126.055060
15,25,14,0.000000,-123.860514
15,25,16,0.000000,-127.024540
15,25,18,0.000000,-124.623332
15,25,20,0.000000,-130.188248
15,25,22,0.000000,-128.826152
15,25,24,0.000000,-122.849455
15,25,26,0.000000,-125.162372
15,25,28,0.000000,-130.451961
15,25,30,0.000000,-126.709053
15,25,32,0.000000,-132.600662
15,25,34,0.000000,-134.420568
15,25,36,0.000000,-128.576770
15,25,38,0.000000,-137.733632
15,25,40,0.000000,-141.434534
15,25,42,0.000000,-128.197718
15,25,44,0.000000,-134.729042
15,25,46,0.000000,-139.943787
15,25,48,0.000000,-128.346464
15,25,50,0.000000,-129.074280
15,25,52,0.000000,-131.933863
15,25,54,0.000000,-126.521139
15,25,56,0.000000,-141.194760
15,25,58,0.000000,-124.878253
15,26,0,0.000000,-132.039901
15,26,2,0.000000,-134.888567
15,26,4,0.000000,-129.834690
15,26,6,0.000000,-133.557547
15,26,8,0.000000,-124.628601
15,26,10,0.000000,-129.466499
15,26,12,0.000000,-125.997316
15,26,14,0.000000,-141.437489
15,26,16,0.000000,-138.618429
15,26,18,0.000000,-128.721162
15,26,20,0.000000,-127.241596
15,26,22,0.000000,-147.633338
15,26,24,0.000000,-126.657980
15,26,26,0.000000,-132.383247
15,26,28,0.000000,-130.318924
15,26,30,0.000000,-129.657691
15,26,32,0.000000,-125.499267
15,26,34,0.000000,-129.743392
15,26,36,0.000000,-141.305785
15,26,38,0.000000,-130.159406
15,26,40,0.000000,-131.815969
15,26,42,0.000000,-127.092579
15,26,44,0.000000,-128.495954
15,26,46,0.000000,-125.421795
15,26,48,0.000000,-140.209627
15,26,50,0.000000,-130.758762
15,26,52,0.000000,-138.505510
15,26,54,0.000000,-126.801656
15,26,56,0.000000,-142.419001
15,26,58,0.000000,-126.476687
15,27,0,0.000000,-130.926879
15,27,2,0.000000,-129.085317
15,27,4,0.000000,-131.160540
15,27,6,0.000000,-130.135327
15,27,8,0.000000,-131.390695
15,27,10,0.000000,-131.431217
15,27,12,0.000000,-137.580685
15,27,14,0.000000,-123.810312
15,27,16,0.000000,-124.681233
15,27,18,0.000000,-128.240981
15,27,20,0.000000,-128.522370
15,27,22,0.000000,-127.001837
