hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.283244
5,0,2,0.000000,-118.666450
5,0,4,0.000000,-118.917004
5,0,6,0.000000,-115.350764
5,0,8,0.000000,-120.849197
5,0,10,0.000000,-119.765841
5,0,12,0.000000,-118.678657
5,0,14,0.000000,-122.938918
5,0,16,0.000000,-120.713723
5,0,18,0.000000,-118.815130
5,0,20,0.000000,-123.156846
5,0,22,0.000000,-118.121127
5,0,24,0.000000,-119.905045
5,0,26,0.000000,-118.261858
5,0,28,0.000000,-118.878549
5,0,30,0.000000,-117.617329
5,0,32,0.000000,-119.851550
5,0,34,0.000000,-120.078272
5,0,36,0.000000,-121.594077
5,0,38,0.000000,-119.556099
5,0,40,0.000000,-120.706980
5,0,42,0.000000,-121.003021
5,0,44,0.000000,-119.185576
5,0,46,0.000000,-120.765613
5,0,48,0.000000,-118.994706
5,0,50,0.000000,-119.637380
5,0,52,0.000000,-121.567954
5,0,54,0.000000,-119.707095
5,0,56,0.000000,-119.446514
5,0,58,0.000000,-119.610122
5,1,0,0.000000,-118.876284
5,1,2,0.000000,-114.465955
5,1,4,0.000000,-119.690744
5,1,6,0.000000,-119.029743
5,1,8,0.000000,-116.558353
5,1,10,0.000000,-116.413120
5,1,12,0.000000,-119.834769
5,1,14,0.000000,-121.034885
5,1,16,0.000000,-117.402305
5,1,18,0.000000,-119.764335
5,1,20,0.000000,-120.870517
5,1,22,0.000000,-119.000692
5,1,24,0.000000,-118.775745
5,1,26,0.000000,-119.995311
5,1,28,0.000000,-119.712815
5,1,30,0.000000,-119.582059
5,1,32,0.000000,-118.323345
5,1,34,0.000000,-118.924007
5,1,36,0.000000,-114.212960
5,1,38,0.000000,-121.618155
5,1,40,0.000000,-119.129951
5,1,42,0.000000,-118.940720
5,1,44,0.000000,-117.570282
5,1,46,0.000000,-118.233461
5,1,48,0.000000,-120.404833
5,1,50,0.000000,-120.750963
5,1,52,0.000000,-120.825830
5,1,54,0.000000,-117.944125
5,1,56,0.000000,-116.358581
5,1,58,0.000000,-119.146683
5,2,0,0.000000,-119.563062
5,2,2,0.000000,-119.168587
5,2,4,0.000000,-118.523747
5,2,6,0.000000,-118.372106
5,2,8,0.000000,-120.388992
5,2,10,0.000000,-115.488104
5,2,12,0.000000,-119.359732
5,2,14,0.000000,-113.212223
5,2,16,0.000000,-118.758443
5,2,18,0.000000,-119.988523
5,2,20,0.000000,-117.779098
5,2,22,0.000000,-118.561512
5,2,24,0.000000,-121.603300
5,2,26,0.000000,-120.545300
5,2,28,0.000000,-120.867950
5,2,30,0.000000,-119.900821
5,2,32,0.000000,-118.708094
5,2,34,0.000000,-119.926034
5,2,36,0.000000,-119.575637
5,2,38,0.000000,-121.508019
5,2,40,0.000000,-111.069841
5,2,42,0.000000,-121.202765
5,2,44,0.000000,-118.151893
5,2,46,0.000000,-119.248819
5,2,48,0.000000,-118.458468
5,2,50,0.000000,-119.571609
5,2,52,0.000000,-119.741460
5,2,54,0.000000,-119.459125
5,2,56,0.000000,-118.239244
5,2,58,0.000000,-119.724137
5,3,0,0.000000,-121.345691
5,3,2,0.000000,-119.518423
5,3,4,0.000000,-121.970686
5,3,6,0.000000,-118.321587
5,3,8,0.000000,-121.504950
5,3,10,0.000000,-118.984984
5,3,12,0.000000,-120.331330
5,3,14,0.000000,-120.052345
5,3,16,0.000000,-119.932564
5,3,18,0.000000,-107.924844
5,3,20,0.000000,-119.696445
5,3,22,0.000000,-118.768205
5,3,24,0.000000,-120.388306
5,3,26,0.000000,-121.640744
5,3,28,0.000000,-119.677701
5,3,30,0.000000,-118.308505
5,3,32,0.000000,-122.201189
5,3,34,0.000000,-121.666082
5,3,36,0.000000,-119.704075
5,3,38,0.000000,-118.855355
5,3,40,0.000000,-117.527056
5,3,42,0.000000,-120.294861
5,3,44,0.000000,-113.968007
5,3,46,0.000000,-119.529051
5,3,48,0.000000,-119.263227
5,3,50,0.000000,-119.539932
5,3,52,0.000000,-118.030224
5,3,54,0.000000,-120.966321
5,3,56,0.000000,-118.687446
5,3,58,0.000000,-119.245948
5,4,0,0.000000,-117.484411
5,4,2,0.000000,-119.056991
5,4,4,0.000000,-120.261523
5,4,6,0.000000,-120.019179
5,4,8,0.000000,-119.623345
5,4,10,0.000000,-119.766368
5,4,12,0.000000,-119.220266
5,4,14,0.000000,-121.093005
5,4,16,0.000000,-119.820284
5,4,18,0.000000,-120.489901
5,4,20,0.000000,-117.598613
5,4,22,0.000000,-120.927318
5,4,24,0.000000,-118.659592
5,4,26,0.000000,-116.005064
5,4,28,0.000000,-120.718396
5,4,30,0.000000,-120.070456
5,4,32,0.000000,-118.639682
5,4,34,0.000000,-119.732372
5,4,36,0.000000,-121.055504
5,4,38,0.000000,-120.112378
5,4,40,0.000000,-119.360950
5,4,42,0.000000,-120.644508
5,4,44,0.000000,-118.632911
5,4,46,0.000000,-119.023295
5,4,48,0.000000,-120.236344
5,4,50,0.000000,-119.640335
5,4,52,0.000000,-117.164430
5,4,54,0.000000,-121.069766
5,4,56,0.000000,-113.973215
5,4,58,0.000000,-121.013229
5,5,0,0.000000,-117.932009
5,5,2,0.000000,-118.996978
5,5,4,0.000000,-121.658981
5,5,6,0.000000,-121.764100
5,5,8,0.000000,-119.081995
5,5,10,0.000000,-121.632861
5,5,12,0.000000,-119.230675
5,5,14,0.000000,-118.742510
5,5,16,0.000000,-118.412489
5,5,18,0.000000,-119.944635
5,5,20,0.000000,-122.450424
5,5,22,0.000000,-119.400572
5,5,24,0.000000,-117.880089
5,5,26,0.000000,-121.219517
5,5,28,0.000000,-119.659396
5,5,30,0.000000,-118.764361
5,5,32,0.000000,-119.856999
5,5,34,0.000000,-120.116128
5,5,36,0.000000,-119.104814
5,5,38,0.000000,-117.974982
5,5,40,0.000000,-119.278137
5,5,42,0.000000,-120.758772
5,5,44,0.000000,-119.388067
5,5,46,0.000000,-119.081036
5,5,48,0.000000,-120.600643
5,5,50,0.000000,-118.954216
5,5,52,0.000000,-119.261161
5,5,54,0.000000,-117.293836
5,5,56,0.000000,-121.009294
5,5,58,0.000000,-120.690839
5,6,0,0.000000,-112.853957
5,6,2,0.000000,-119.915379
5,6,4,0.000000,-121.610343
5,6,6,0.000000,-120.099048
5,6,8,0.000000,-116.881842
5,6,10,0.000000,-119.578991
5,6,12,0.000000,-119.691063
5,6,14,0.000000,-118.568282
5,6,16,0.000000,-117.687923
5,6,18,0.000000,-119.593086
5,6,20,0.000000,-119.322715
5,6,22,0.000000,-118.687591
5,6,24,0.000000,-119.363646
5,6,26,0.000000,-111.433938
5,6,28,0.000000,-120.708015
5,6,30,0.000000,-120.794073
5,6,32,0.000000,-118.404144
5,6,34,0.000000,-112.500319
5,6,36,0.000000,-120.325343
5,6,38,0.000000,-118.848687
5,6,40,0.000000,-120.954993
5,6,42,0.000000,-117.230294
5,6,44,0.000000,-117.761792
5,6,46,0.000000,-120.594228
5,6,48,0.000000,-119.423672
5,6,50,0.000000,-121.468933
5,6,52,0.000000,-117.786374
5,6,54,0.000000,-120.256242
5,6,56,0.000000,-120.563467
5,6,58,0.000000,-120.076142
5,7,0,0.000000,-118.407821
5,7,2,0.000000,-120.073391
5,7,4,0.000000,-121.578405
5,7,6,0.000000,-119.645858
5,7,8,0.000000,-121.213808
5,7,10,0.000000,-119.843756
5,7,12,0.000000,-119.079463
5,7,14,0.000000,-117.696537
5,7,16,0.000000,-117.920344
5,7,18,0.000000,-120.052536
5,7,20,0.000000,-119.881700
5,7,22,0.000000,-118.424237
5,7,24,0.000000,-119.397756
5,7,26,0.000000,-117.321768
5,7,28,0.000000,-120.328591
5,7,30,0.000000,-120.154900
5,7,32,0.000000,-116.987881
5,7,34,0.000000,-122.163054
5,7,36,0.000000,-119.849046
5,7,38,0.000000,-114.186816
5,7,40,0.000000,-120.070376
5,7,42,0.000000,-116.216025
5,7,44,0.000000,-118.544346
5,7,46,0.000000,-121.012682
5,7,48,0.000000,-119.303637
5,7,50,0.000000,-121.161453
5,7,52,0.000000,-119.840669
5,7,54,0.000000,-119.868400
5,7,56,0.000000,-119.454189
5,7,58,0.000000,-118.822835
5,8,0,0.000000,-118.397424
5,8,2,0.000000,-117.876663
5,8,4,0.000000,-118.309284
5,8,6,0.000000,-119.269453
5,8,8,0.000000,-114.284720
5,8,10,0.000000,-120.105287
5,8,12,0.000000,-119.568479
5,8,14,0.000000,-121.951404
5,8,16,0.000000,-119.947321
5,8,18,0.000000,-118.194613
5,8,20,0.000000,-119.629294
5,8,22,0.000000,-119.210259
5,8,24,0.000000,-121.951147
5,8,26,0.000000,-120.376606
5,8,28,0.000000,-120.527592
5,8,30,0.000000,-121.467187
5,8,32,0.000000,-121.559790
5,8,34,0.000000,-119.042035
5,8,36,0.000000,-119.473523
5,8,38,0.000000,-120.779769
5,8,40,0.000000,-119.072822
5,8,42,0.000000,-113.338364
5,8,44,0.000000,-117.842562
5,8,46,0.000000,-119.264355
5,8,48,0.000000,-120.082387
5,8,50,0.000000,-119.421213
5,8,52,0.000000,-119.123635
5,8,54,0.000000,-117.519233
5,8,56,0.000000,-118.511347
5,8,58,0.000000,-119.533248
5,9,0,0.000000,-120.638980
5,9,2,0.000000,-121.713220
5,9,4,0.000000,-120.855878
5,9,6,0.000000,-117.270657
5,9,8,0.000000,-119.836467
5,9,10,0.000000,-123.886395
5,9,12,0.000000,-119.624368
5,9,14,0.000000,-119.188967
5,9,16,0.000000,-119.028109
5,9,18,0.000000,-118.799817
5,9,20,0.000000,-121.252361
5,9,22,0.000000,-120.646628
5,9,24,0.000000,-120.534748
5,9,26,0.000000,-116.415354
5,9,28,0.000000,-118.629700
5,9,30,0.000000,-122.269437
5,9,32,0.000000,-120.928571
5,9,34,0.000000,-121.005796
5,9,36,0.000000,-119.186799
5,9,38,0.000000,-118.729843
5,9,40,0.000000,-120.075584
5,9,42,0.000000,-121.090574
5,9,44,0.000000,-119.012827
5,9,46,0.000000,-117.075509
5,9,48,0.000000,-117.673108
5,9,50,0.000000,-118.329127
5,9,52,0.000000,-120.685625
5,9,54,0.000000,-120.085424
5,9,56,0.000000,-120.688448
5,9,58,0.000000,-120.058560
5,10,0,0.000000,-120.921871
5,10,2,0.000000,-120.660335
5,10,4,0.000000,-120.835076
5,10,6,0.000000,-119.454373
5,10,8,0.000000,-121.380016
5,10,10,0.000000,-122.336711
5,10,12,0.000000,-120.300491
5,10,14,0.000000,-119.029557
5,10,16,0.000000,-119.090090
5,10,18,0.000000,-117.532503
5,10,20,0.000000,-117.467938
5,10,22,0.000000,-119.821717
5,10,24,0.000000,-119.468155
5,10,26,0.000000,-119.356386
5,10,28,0.000000,-119.080734
5,10,30,0.000000,-121.938294
5,10,32,0.000000,-119.304335
5,10,34,0.000000,-120.078492
5,10,36,0.000000,-119.445434
5,10,38,0.000000,-119.660012
5,10,40,0.000000,-120.642628
5,10,42,0.000000,-119.336804
5,10,44,0.000000,-117.971998
5,10,46,0.000000,-118.665397
5,10,48,0.000000,-119.650019
5,10,50,0.000000,-118.157604
5,10,52,0.000000,-119.622381
5,10,54,0.000000,-119.477383
5,10,56,0.000000,-118.949169
5,10,58,0.000000,-121.344232
5,11,0,0.000000,-120.225227
5,11,2,0.000000,-118.786946
5,11,4,0.000000,-119.929137
5,11,6,0.000000,-122.347086
5,11,8,0.000000,-118.375869
5,11,10,0.000000,-120.689942
5,11,12,0.000000,-119.663566
5,11,14,0.000000,-120.656803
5,11,16,0.000000,-121.687670
5,11,18,0.000000,-120.639506
5,11,20,0.000000,-118.778595
5,11,22,0.000000,-119.851740
5,11,24,0.000000,-116.017999
5,11,26,0.000000,-119.841829
5,11,28,0.000000,-120.906700
5,11,30,0.000000,-117.399715
5,11,32,0.000000,-118.308245
5,11,34,0.000000,-122.217779
5,11,36,0.000000,-119.094202
5,11,38,0.000000,-117.639018
5,11,40,0.000000,-119.291694
5,11,42,0.000000,-121.154355
5,11,44,0.000000,-120.040015
5,11,46,0.000000,-120.264424
5,11,48,0.000000,-119.752264
5,11,50,0.000000,-119.256107
5,11,52,0.000000,-118.306477
5,11,54,0.000000,-116.538834
5,11,56,0.000000,-119.273674
5,11,58,0.000000,-117.955326
5,12,0,0.000000,-118.669534
5,12,2,0.000000,-118.721531
5,12,4,0.000000,-117.042783
5,12,6,0.000000,-119.868258
5,12,8,0.000000,-119.769312
5,12,10,0.000000,-118.685104
5,12,12,0.000000,-119.418481
5,12,14,0.000000,-120.511571
5,12,16,0.000000,-121.499193
5,12,18,0.000000,-119.988270
5,12,20,0.000000,-118.423613
5,12,22,0.000000,-120.168285
5,12,24,0.000000,-119.680160
5,12,26,0.000000,-120.401742
5,12,28,0.000000,-113.460647
5,12,30,0.000000,-118.398510
5,12,32,0.000000,-120.968525
5,12,34,0.000000,-119.441658
5,12,36,0.000000,-118.370003
5,12,38,0.000000,-118.788229
5,12,40,0.000000,-121.333869
5,12,42,0.000000,-123.031192
5,12,44,0.000000,-118.818676
5,12,46,0.000000,-120.149894
5,12,48,0.000000,-118.793621
5,12,50,0.000000,-120.549011
5,12,52,0.000000,-119.834632
5,12,54,0.000000,-112.878870
5,12,56,0.000000,-118.459222
5,12,58,0.000000,-114.029830
5,13,0,0.000000,-116.845466
5,13,2,0.000000,-117.996506
5,13,4,0.000000,-118.694464
5,13,6,0.000000,-119.085434
5,13,8,0.000000,-120.080503
5,13,10,0.000000,-121.424685
5,13,12,0.000000,-120.520285
5,13,14,0.000000,-120.008030
5,13,16,0.000000,-120.903123
5,13,18,0.000000,-119.310427
5,13,20,0.000000,-118.479170
5,13,22,0.000000,-121.665211
5,13,24,0.000000,-119.925635
5,13,26,0.000000,-119.767326
5,13,28,0.000000,-116.373557
5,13,30,0.000000,-118.583188
5,13,32,0.000000,-119.494153
5,13,34,0.000000,-121.004264
5,13,36,0.000000,-119.512103
5,13,38,0.000000,-119.529837
5,13,40,0.000000,-119.927539
5,13,42,0.000000,-121.135906
5,13,44,0.000000,-117.716952
5,13,46,0.000000,-119.691255
5,13,48,0.000000,-119.225481
5,13,50,0.000000,-118.856702
5,13,52,0.000000,-118.434637
5,13,54,0.000000,-119.433555
5,13,56,0.000000,-119.006362
5,13,58,0.000000,-119.392335
5,14,0,0.000000,-118.990036
5,14,2,0.000000,-119.645793
5,14,4,0.000000,-120.056501
5,14,6,0.000000,-118.766351
5,14,8,0.000000,-122.004329
5,14,10,0.000000,-120.602690
5,14,12,0.000000,-123.327718
5,14,14,0.000000,-120.612697
5,14,16,0.000000,-116.853931
5,14,18,0.000000,-118.876942
5,14,20,0.000000,-117.423221
5,14,22,0.000000,-120.079605
5,14,24,0.000000,-118.949005
5,14,26,0.000000,-118.149624
5,14,28,0.000000,-118.928815
5,14,30,0.000000,-120.086477
5,14,32,0.000000,-121.518904
5,14,34,0.000000,-117.845582
5,14,36,0.000000,-118.532255
5,14,38,0.000000,-119.168784
5,14,40,0.000000,-120.710529
5,14,42,0.000000,-118.503737
5,14,44,0.000000,-118.907511
5,14,46,0.000000,-119.896223
5,14,48,0.000000,-118.924595
5,14,50,0.000000,-120.375942
5,14,52,0.000000,-121.317147
5,14,54,0.000000,-119.016301
5,14,56,0.000000,-119.528033
5,14,58,0.000000,-119.462187
5,15,0,0.000000,-120.844702
5,15,2,0.000000,-121.050912
5,15,4,0.000000,-120.228946
5,15,6,0.000000,-118.316334
5,15,8,0.000000,-119.607187
5,15,10,0.000000,-118.888514
5,15,12,0.000000,-118.603284
5,15,14,0.000000,-117.935626
5,15,16,0.000000,-121.165989
5,15,18,0.000000,-119.044347
5,15,20,0.000000,-121.127687
5,15,22,0.000000,-119.366684
5,15,24,0.000000,-119.268394
5,15,26,0.000000,-120.618795
5,15,28,0.000000,-122.390136
5,15,30,0.000000,-119.443655
5,15,32,0.000000,-120.861306
5,15,34,0.000000,-121.211520
5,15,36,0.000000,-113.430112
5,15,38,0.000000,-119.614588
5,15,40,0.000000,-110.119192
5,15,42,0.000000,-118.863474
5,15,44,0.000000,-119.646264
5,15,46,0.000000,-119.358997
5,15,48,0.000000,-118.509754
5,15,50,0.000000,-118.295131
5,15,52,0.000000,-122.153910
5,15,54,0.000000,-119.556094
5,15,56,0.000000,-121.026496
5,15,58,0.000000,-120.216334
5,16,0,0.000000,-118.800026
5,16,2,0.000000,-120.792923
5,16,4,0.000000,-118.412143
5,16,6,0.000000,-119.801894
5,16,8,0.000000,-120.558260
5,16,10,0.000000,-120.166054
5,16,12,0.000000,-121.081637
5,16,14,0.000000,-118.166056
5,16,16,0.000000,-120.285684
5,16,18,0.000000,-118.797779
5,16,20,0.000000,-118.521280
5,16,22,0.000000,-120.794890
5,16,24,0.000000,-117.590127
5,16,26,0.000000,-118.219023
5,16,28,0.000000,-119.789628
5,16,30,0.000000,-120.404602
5,16,32,0.000000,-117.414959
5,16,34,0.000000,-119.242462
5,16,36,0.000000,-120.814553
5,16,38,0.000000,-117.619454
5,16,40,0.000000,-110.510631
5,16,42,0.000000,-120.952330
5,16,44,0.000000,-111.940136
5,16,46,0.000000,-121.467278
5,16,48,0.000000,-117.339693
5,16,50,0.000000,-120.203799
5,16,52,0.000000,-120.023499
5,16,54,0.000000,-122.435481
5,16,56,0.000000,-117.968488
5,16,58,0.000000,-118.514069
5,17,0,0.000000,-120.187228
5,17,2,0.000000,-118.790264
5,17,4,0.000000,-117.069527
5,17,6,0.000000,-120.547181
5,17,8,0.000000,-117.509929
5,17,10,0.000000,-119.260304
5,17,12,0.000000,-116.077687
5,17,14,0.000000,-118.876601
5,17,16,0.000000,-117.523659
5,17,18,0.000000,-112.193626
5,17,20,0.000000,-118.850828
5,17,22,0.000000,-118.923116
5,17,24,0.000000,-120.537406
5,17,26,0.000000,-119.054750
5,17,28,0.000000,-120.326333
5,17,30,0.000000,-121.808839
5,17,32,0.000000,-118.989885
5,17,34,0.000000,-119.657322
5,17,36,0.000000,-118.257902
5,17,38,0.000000,-119.172838
5,17,40,0.000000,-119.674108
5,17,42,0.000000,-118.707135
5,17,44,0.000000,-119.889511
5,17,46,0.000000,-120.293612
5,17,48,0.000000,-121.238389
5,17,50,0.000000,-122.215882
5,17,52,0.000000,-119.618720
5,17,54,0.000000,-120.122126
5,17,56,0.000000,-118.524097
5,17,58,0.000000,-118.823650
5,18,0,0.000000,-119.360091
5,18,2,0.000000,-119.980886
5,18,4,0.000000,-119.985541
5,18,6,0.000000,-119.865663
5,18,8,0.000000,-120.305747
5,18,10,0.000000,-120.050827
5,18,12,0.000000,-121.034728
5,18,14,0.000000,-122.597434
5,18,16,0.000000,-119.262975
5,18,18,0.000000,-119.376924
5,18,20,0.000000,-119.235877
5,18,22,0.000000,-117.050180
5,18,24,0.000000,-118.682950
5,18,26,0.000000,-118.084759
5,18,28,0.000000,-118.099936
5,18,30,0.000000,-118.688141
5,18,32,0.000000,-119.301762
5,18,34,0.000000,-120.818005
5,18,36,0.000000,-120.149274
5,18,38,0.000000,-121.102673
5,18,40,0.000000,-120.414739
5,18,42,0.000000,-119.678411
5,18,44,0.000000,-117.755435
5,18,46,0.000000,-121.733137
5,18,48,0.000000,-118.668514
5,18,50,0.000000,-120.652791
5,18,52,0.000000,-120.166586
5,18,54,0.000000,-119.367522
5,18,56,0.000000,-119.235541
5,18,58,0.000000,-119.734956
5,19,0,0.000000,-120.126565
5,19,2,0.000000,-121.730471
5,19,4,0.000000,-121.153137
5,19,6,0.000000,-120.150605
5,19,8,0.000000,-119.594603
5,19,10,0.000000,-120.278461
5,19,12,0.000000,-120.434760
5,19,14,0.000000,-119.437474
5,19,16,0.000000,-118.974938
5,19,18,0.000000,-120.281691
5,19,20,0.000000,-120.575871
5,19,22,0.000000,-112.562748
5,19,24,0.000000,-121.966656
5,19,26,0.000000,-118.375117
5,19,28,0.000000,-119.758415
5,19,30,0.000000,-121.979843
5,19,32,0.000000,-119.742005
5,19,34,0.000000,-119.552485
5,19,36,0.000000,-116.433366
5,19,38,0.000000,-120.619977
5,19,40,0.000000,-120.524431
5,19,42,0.000000,-119.038286
5,19,44,0.000000,-118.820219
5,19,46,0.000000,-118.975223
5,19,48,0.000000,-119.607116
5,19,50,0.000000,-119.937098
5,19,52,0.000000,-121.479767
5,19,54,0.000000,-121.221397
5,19,56,0.000000,-119.897269
5,19,58,0.000000,-120.796925
5,20,0,0.000000,-112.808535
5,20,2,0.000000,-120.577843
5,20,4,0.000000,-119.660371
5,20,6,0.000000,-121.035724
5,20,8,0.000000,-122.279460
5,20,10,0.000000,-121.763398
5,20,12,0.000000,-120.710025
5,20,14,0.000000,-117.432510
5,20,16,0.000000,-120.063253
5,20,18,0.000000,-120.458152
5,20,20,0.000000,-120.403264
5,20,22,0.000000,-118.591579
5,20,24,0.000000,-121.642482
5,20,26,0.000000,-114.468869
5,20,28,0.000000,-116.524061
5,20,30,0.000000,-118.790574
5,20,32,0.000000,-119.148048
5,20,34,0.000000,-119.144552
5,20,36,0.000000,-119.151353
5,20,38,0.000000,-119.948521
5,20,40,0.000000,-119.950986
5,20,42,0.000000,-118.541790
5,20,44,0.000000,-121.637152
5,20,46,0.000000,-119.803052
5,20,48,0.000000,-121.214794
5,20,50,0.000000,-121.198562
5,20,52,0.000000,-119.372683
5,20,54,0.000000,-120.253731
5,20,56,0.000000,-120.053459
5,20,58,0.000000,-119.860771
5,21,0,0.000000,-114.540538
5,21,2,0.000000,-119.908428
5,21,4,0.000000,-113.419674
5,21,6,0.000000,-117.833416
5,21,8,0.000000,-119.115214
5,21,10,0.000000,-120.401525
5,21,12,0.000000,-117.051596
5,21,14,0.000000,-118.872930
5,21,16,0.000000,-120.234575
5,21,18,0.000000,-119.943688
5,21,20,0.000000,-119.299635
5,21,22,0.000000,-119.933694
5,21,24,0.000000,-122.442384
5,21,26,0.000000,-120.627453
5,21,28,0.000000,-119.652158
5,21,30,0.000000,-119.060341
5,21,32,0.000000,-118.268959
5,21,34,0.000000,-114.790633
5,21,36,0.000000,-118.137797
5,21,38,0.000000,-119.189336
5,21,40,0.000000,-118.092332
5,21,42,0.000000,-119.562239
5,21,44,0.000000,-119.493523
5,21,46,0.000000,-117.720996
5,21,48,0.000000,-117.904558
5,21,50,0.000000,-120.725527
5,21,52,0.000000,-116.747999
5,21,54,0.000000,-121.773721
5,21,56,0.000000,-119.949606
5,21,58,0.000000,-120.129011
5,22,0,0.000000,-116.975591
5,22,2,0.000000,-118.083558
5,22,4,0.000000,-111.191130
5,22,6,0.000000,-121.169574
5,22,8,0.000000,-113.934976
5,22,10,0.000000,-119.484508
5,22,12,0.000000,-119.103493
5,22,14,0.000000,-121.490989
5,22,16,0.000000,-119.325659
5,22,18,0.000000,-120.376936
5,22,20,0.000000,-121.330607
5,22,22,0.000000,-121.382551
5,22,24,0.000000,-118.129634
5,22,26,0.000000,-118.986092
5,22,28,0.000000,-120.080698
5,22,30,0.000000,-120.107490
5,22,32,0.000000,-120.535675
5,22,34,0.000000,-118.505252
5,22,36,0.000000,-120.040736
5,22,38,0.000000,-122.075110
5,22,40,0.000000,-120.713493
5,22,42,0.000000,-117.284194
5,22,44,0.000000,-118.701790
5,22,46,0.000000,-119.927197
5,22,48,0.000000,-118.606171
5,22,50,0.000000,-119.385805
5,22,52,0.000000,-119.518282
5,22,54,0.000000,-119.657681
5,22,56,0.000000,-118.653959
5,22,58,0.000000,-120.393380
5,23,0,0.000000,-119.655797
5,23,2,0.000000,-118.130257
5,23,4,0.000000,-120.324337
5,23,6,0.000000,-120.163134
5,23,8,0.000000,-113.987222
5,23,10,0.000000,-119.994276
5,23,12,0.000000,-113.425023
5,23,14,0.000000,-119.136951
5,23,16,0.000000,-118.011346
5,23,18,0.000000,-120.208469
5,23,20,0.000000,-117.715499
5,23,22,0.000000,-120.066181
5,23,24,0.000000,-122.546352
5,23,26,0.000000,-120.506762
5,23,28,0.000000,-119.531803
5,23,30,0.000000,-120.133324
5,23,32,0.000000,-117.963605
5,23,34,0.000000,-119.862118
5,23,36,0.000000,-121.073130
5,23,38,0.000000,-118.089470
5,23,40,0.000000,-120.070655
5,23,42,0.000000,-121.030588
5,23,44,0.000000,-117.835164
5,23,46,0.000000,-116.402151
5,23,48,0.000000,-119.481655
5,23,50,0.000000,-119.122362
5,23,52,0.000000,-118.892955
5,23,54,0.000000,-121.194294
5,23,56,0.000000,-117.997348
5,23,58,0.000000,-117.916748
5,24,0,0.000000,-120.217952
5,24,2,0.000000,-119.843774
5,24,4,0.000000,-120.860640
5,24,6,0.000000,-120.022376
5,24,8,0.000000,-122.325993
5,24,10,0.000000,-121.709162
5,24,12,0.000000,-116.527739
5,24,14,0.000000,-120.056777
5,24,16,0.000000,-116.631194
5,24,18,0.000000,-117.864933
5,24,20,0.000000,-118.532271
5,24,22,0.000000,-118.875062
5,24,24,0.000000,-120.899093
5,24,26,0.000000,-120.486936
5,24,28,0.000000,-118.192146
5,24,30,0.000000,-119.265407
5,24,32,0.000000,-119.215047
5,24,34,0.000000,-121.366491
5,24,36,0.000000,-118.935569
5,24,38,0.000000,-121.403413
5,24,40,0.000000,-121.649792
5,24,42,0.000000,-121.544233
5,24,44,0.000000,-120.232812
5,24,46,0.000000,-119.207146
5,24,48,0.000000,-120.321106
5,24,50,0.000000,-111.447860
5,24,52,0.000000,-118.774236
5,24,54,0.000000,-118.534143
5,24,56,0.000000,-118.793556
5,24,58,0.000000,-120.802726
5,25,0,0.000000,-119.967412
5,25,2,0.000000,-119.681045
5,25,4,0.000000,-119.984160
5,25,6,0.000000,-118.960764
5,25,8,0.000000,-119.823464
5,25,10,0.000000,-120.758616
5,25,12,0.000000,-119.191783
5,25,14,0.000000,-120.063941
5,25,16,0.000000,-118.191008
5,25,18,0.000000,-119.098356
5,25,20,0.000000,-113.062367
5,25,22,0.000000,-117.354960
5,25,24,0.000000,-120.198867
5,25,26,0.000000,-120.384782
5,25,28,0.000000,-120.262236
5,25,30,0.000000,-120.806529
5,25,32,0.000000,-119.046579
5,25,34,0.000000,-121.092011
5,25,36,0.000000,-119.651546
5,25,38,0.000000,-117.853996
5,25,40,0.000000,-120.550869
5,25,42,0.000000,-119.643779
5,25,44,0.000000,-118.260558
5,25,46,0.000000,-119.903833
5,25,48,0.000000,-119.481783
5,25,50,0.000000,-113.059700
5,25,52,0.000000,-121.429012
5,25,54,0.000000,-114.602298
5,25,56,0.000000,-120.489636
5,25,58,0.000000,-118.110102
5,26,0,0.000000,-117.793625
5,26,2,0.000000,-119.660020
5,26,4,0.000000,-117.846360
5,26,6,0.000000,-118.110352
5,26,8,0.000000,-121.690799
5,26,10,0.000000,-120.759016
5,26,12,0.000000,-120.349337
5,26,14,0.000000,-120.643609
5,26,16,0.000000,-121.139728
5,26,18,0.000000,-121.346141
5,26,20,0.000000,-120.747627
5,26,22,0.000000,-120.795226
5,26,24,0.000000,-116.484909
5,26,26,0.000000,-120.110497
5,26,28,0.000000,-117.736796
5,26,30,0.000000,-119.528469
5,26,32,0.000000,-119.440624
5,26,34,0.000000,-118.677956
5,26,36,0.000000,-121.014566
5,26,38,0.000000,-118.662498
5,26,40,0.000000,-119.190509
5,26,42,0.000000,-118.004088
5,26,44,0.000000,-120.078106
5,26,46,0.000000,-118.690099
5,26,48,0.000000,-120.328251
5,26,50,0.000000,-120.537267
5,26,52,0.000000,-119.869212
5,26,54,0.000000,-118.424219
5,26,56,0.000000,-120.729975
5,26,58,0.000000,-115.332145
5,27,0,0.000000,-118.009093
5,27,2,0.000000,-119.518917
5,27,4,0.000000,-119.561248
5,27,6,0.000000,-118.374806
5,27,8,0.000000,-120.668786
5,27,10,0.000000,-120.119816
5,27,12,0.000000,-121.042371
5,27,14,0.000000,-120.088957
5,27,16,0.000000,-119.432127
5,27,18,0.000000,-120.215790
5,27,20,0.000000,-119.346665
5,27,22,0.000000,-121.700775
