hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.685497
21,0,2,0.000000,-118.663134
21,0,4,0.000000,-116.656576
21,0,6,0.000000,-116.984966
21,0,8,0.000000,-117.907578
21,0,10,0.000000,-122.410197
21,0,12,0.000000,-121.310749
21,0,14,0.000000,-118.576674
21,0,16,0.000000,-113.760486
21,0,18,0.000000,-117.274357
21,0,20,0.000000,-119.079028
21,0,22,0.000000,-126.956891
21,0,24,0.000000,-113.224286
21,0,26,0.000000,-113.205065
21,0,28,0.000000,-115.746981
21,0,30,0.000000,-118.829674
21,0,32,0.000000,-122.546443
21,0,34,0.000000,-123.886349
21,0,36,0.000000,-117.564638
21,0,38,0.000000,-115.252037
21,0,40,0.000000,-118.035849
21,0,42,0.000000,-114.701438
21,0,44,0.000000,-114.353919
21,0,46,0.000000,-114.383124
21,0,48,0.000000,-113.816869
21,0,50,0.000000,-120.461569
21,0,52,0.000000,-119.454202
21,0,54,0.000000,-118.846770
21,0,56,0.000000,-116.956047
21,0,58,0.000000,-123.409978
21,1,0,0.000000,-111.190524
21,1,2,0.000000,-123.934020
21,1,4,0.000000,-114.341134
21,1,6,0.000000,-113.910011
21,1,8,0.000000,-120.503740
21,1,10,0.000000,-120.746762
21,1,12,0.000000,-127.539935
21,1,14,0.000000,-124.807859
21,1,16,0.000000,-116.029350
21,1,18,0.000000,-116.728994
21,1,20,0.000000,-123.281349
21,1,22,0.000000,-119.053002
21,1,24,0.000000,-124.405332
21,1,26,0.000000,-115.916918
21,1,28,0.000000,-118.076303
21,1,30,0.000000,-123.226015
21,1,32,0.000000,-119.112297
21,1,34,0.000000,-118.657026
21,1,36,0.000000,-119.994691
21,1,38,0.000000,-123.654088
21,1,40,0.000000,-115.136255
21,1,42,0.000000,-124.043741
21,1,44,0.000000,-121.387131
21,1,46,0.000000,-113.433081
21,1,48,0.000000,-129.360836
21,1,50,0.000000,-122.304263
21,1,52,0.000000,-118.331804
21,1,54,0.000000,-118.577616
21,1,56,0.000000,-119.340097
21,1,58,0.000000,-124.252397
21,2,0,0.000000,-118.399506
21,2,2,0.000000,-124.659302
21,2,4,0.000000,-115.550780
21,2,6,0.000000,-116.124145
21,2,8,0.000000,-119.084431
21,2,10,0.000000,-115.160645
21,2,12,0.000000,-116.628095
21,2,14,0.000000,-115.404502
21,2,16,0.000000,-121.243998
21,2,18,0.000000,-124.781285
21,2,20,0.000000,-116.974321
21,2,22,0.000000,-115.950923
21,2,24,0.000000,-117.053483
21,2,26,0.000000,-113.268989
21,2,28,0.000000,-115.006503
21,2,30,0.000000,-113.604438
21,2,32,0.000000,-125.110068
21,2,34,0.000000,-113.260799
21,2,36,0.000000,-118.627361
21,2,38,0.000000,-117.243350
21,2,40,0.000000,-122.353486
21,2,42,0.000000,-121.829401
21,2,44,0.000000,-120.108255
21,2,46,0.000000,-115.129596
21,2,48,0.000000,-120.709151
21,2,50,0.000000,-122.523475
21,2,52,0.000000,-116.915180
21,2,54,0.000000,-116.885824
21,2,56,0.000000,-122.703253
21,2,58,0.000000,-122.480662
21,3,0,0.000000,-119.133435
21,3,2,0.000000,-120.409284
21,3,4,0.000000,-114.297088
21,3,6,0.000000,-114.160709
21,3,8,0.000000,-118.991518
21,3,10,0.000000,-131.954677
21,3,12,0.000000,-116.824142
21,3,14,0.000000,-118.851004
21,3,16,0.000000,-127.532745
21,3,18,0.000000,-118.065455
21,3,20,0.000000,-114.866030
21,3,22,0.000000,-125.425824
21,3,24,0.000000,-123.515940
21,3,26,0.000000,-123.119073
21,3,28,0.000000,-115.382498
21,3,30,0.000000,-113.616303
21,3,32,0.000000,-127.789880
21,3,34,0.000000,-123.546289
21,3,36,0.000000,-125.551639
21,3,38,0.000000,-118.980396
21,3,40,0.000000,-117.605755
21,3,42,0.000000,-116.662003
21,3,44,0.000000,-116.677085
21,3,46,0.000000,-110.709963
21,3,48,0.000000,-123.941638
21,3,50,0.000000,-119.432490
21,3,52,0.000000,-129.964956
21,3,54,0.000000,-117.328991
21,3,56,0.000000,-117.475422
21,3,58,0.000000,-118.972331
21,4,0,0.000000,-110.202151
21,4,2,0.000000,-117.426484
21,4,4,0.000000,-132.143482
21,4,6,0.000000,-123.753571
21,4,8,0.000000,-115.610714
21,4,10,0.000000,-130.254671
21,4,12,0.000000,-118.583256
21,4,14,0.000000,-119.455647
21,4,16,0.000000,-118.693926
21,4,18,0.000000,-119.039060
21,4,20,0.000000,-116.343242
21,4,22,0.000000,-125.053926
21,4,24,0.000000,-116.107813
21,4,26,0.000000,-114.949303
21,4,28,0.000000,-115.346351
21,4,30,0.000000,-124.671444
21,4,32,0.000000,-118.853333
21,4,34,0.000000,-118.201399
21,4,36,0.000000,-110.729188
21,4,38,0.000000,-132.061604
21,4,40,0.000000,-117.074571
21,4,42,0.000000,-117.716934
21,4,44,0.000000,-115.079491
21,4,46,0.000000,-116.100184
21,4,48,0.000000,-113.270740
21,4,50,0.000000,-116.951788
21,4,52,0.000000,-112.958275
21,4,54,0.000000,-137.550131
21,4,56,0.000000,-121.861434
21,4,58,0.000000,-112.196436
21,5,0,0.000000,-113.861799
21,5,2,0.000000,-118.103930
21,5,4,0.000000,-115.170197
21,5,6,0.000000,-149.855715
21,5,8,0.000000,-117.178565
21,5,10,0.000000,-116.189283
21,5,12,0.000000,-118.982821
21,5,14,0.000000,-116.638794
21,5,16,0.000000,-119.707028
21,5,18,0.000000,-115.225472
21,5,20,0.000000,-121.723458
21,5,22,0.000000,-120.880615
21,5,24,0.000000,-117.084688
21,5,26,0.000000,-121.224606
21,5,28,0.000000,-119.408406
21,5,30,0.000000,-127.576186
21,5,32,0.000000,-115.451539
21,5,34,0.000000,-113.683722
21,5,36,0.000000,-115.989546
21,5,38,0.000000,-129.308528
21,5,40,0.000000,-122.719199
21,5,42,0.000000,-114.852428
21,5,44,0.000000,-121.026833
21,5,46,0.000000,-113.953053
21,5,48,0.000000,-113.872267
21,5,50,0.000000,-114.819972
21,5,52,0.000000,-117.711720
21,5,54,0.000000,-123.003830
21,5,56,0.000000,-124.885184
21,5,58,0.000000,-118.439697
21,6,0,0.000000,-112.437778
21,6,2,0.000000,-117.410572
21,6,4,0.000000,-127.824915
21,6,6,0.000000,-123.553830
21,6,8,0.000000,-122.255195
21,6,10,0.000000,-126.721516
21,6,12,0.000000,-124.171519
21,6,14,0.000000,-116.845345
21,6,16,0.000000,-127.905194
21,6,18,0.000000,-123.734753
21,6,20,0.000000,-118.304389
21,6,22,0.000000,-111.026962
21,6,24,0.000000,-118.915948
21,6,26,0.000000,-118.104162
21,6,28,0.000000,-116.526192
21,6,30,0.000000,-115.677088
21,6,32,0.000000,-115.698617
21,6,34,0.000000,-117.365092
21,6,36,0.000000,-130.249005
21,6,38,0.000000,-128.369167
21,6,40,0.000000,-115.311269
21,6,42,0.000000,-124.463385
21,6,44,0.000000,-111.700259
21,6,46,0.000000,-116.560344
21,6,48,0.000000,-121.872477
21,6,50,0.000000,-122.300072
21,6,52,0.000000,-113.247984
21,6,54,0.000000,-121.143651
21,6,56,0.000000,-125.301555
21,6,58,0.000000,-114.852563
21,7,0,0.000000,-121.714619
21,7,2,0.000000,-113.552174
21,7,4,0.000000,-114.910196
21,7,6,0.000000,-135.004111
21,7,8,0.000000,-119.128227
21,7,10,0.000000,-122.756149
21,7,12,0.000000,-121.164517
21,7,14,0.000000,-113.745480
21,7,16,0.000000,-127.585789
21,7,18,0.000000,-145.688416
21,7,20,0.000000,-117.239191
21,7,22,0.000000,-123.044494
21,7,24,0.000000,-111.062652
21,7,26,0.000000,-115.057146
21,7,28,0.000000,-112.339431
21,7,30,0.000000,-116.612706
21,7,32,0.000000,-122.107726
21,7,34,0.000000,-113.203822
21,7,36,0.000000,-119.700014
21,7,38,0.000000,-121.565495
21,7,40,0.000000,-118.605760
21,7,42,0.000000,-125.829263
21,7,44,0.000000,-111.301827
21,7,46,0.000000,-117.838347
21,7,48,0.000000,-116.197026
21,7,50,0.000000,-122.324765
21,7,52,0.000000,-118.143942
21,7,54,0.000000,-118.127344
21,7,56,0.000000,-122.658478
21,7,58,0.000000,-116.011472
21,8,0,0.000000,-121.448296
21,8,2,0.000000,-121.459633
21,8,4,0.000000,-118.219494
21,8,6,0.000000,-120.343127
21,8,8,0.000000,-116.516260
21,8,10,0.000000,-125.189670
21,8,12,0.000000,-114.811678
21,8,14,0.000000,-121.310479
21,8,16,0.000000,-111.838187
21,8,18,0.000000,-120.030992
21,8,20,0.000000,-121.525561
21,8,22,0.000000,-121.787960
21,8,24,0.000000,-119.178005
21,8,26,0.000000,-114.832240
21,8,28,0.000000,-119.771035
21,8,30,0.000000,-122.367692
21,8,32,0.000000,-133.048491
21,8,34,0.000000,-112.878244
21,8,36,0.000000,-114.251792
21,8,38,0.000000,-123.060178
21,8,40,0.000000,-123.139013
21,8,42,0.000000,-109.742074
21,8,44,0.000000,-118.439448
21,8,46,0.000000,-120.680792
21,8,48,0.000000,-117.889353
21,8,50,0.000000,-121.982412
21,8,52,0.000000,-119.372928
21,8,54,0.000000,-112.423616
21,8,56,0.000000,-118.101103
21,8,58,0.000000,-119.136915
21,9,0,0.000000,-125.641243
21,9,2,0.000000,-113.746384
21,9,4,0.000000,-115.707075
21,9,6,0.000000,-118.094356
21,9,8,0.000000,-119.533167
21,9,10,0.000000,-119.454648
21,9,12,0.000000,-115.202439
21,9,14,0.000000,-121.684545
21,9,16,0.000000,-121.756182
21,9,18,0.000000,-122.299436
21,9,20,0.000000,-112.077638
21,9,22,0.000000,-116.273301
21,9,24,0.000000,-118.679328
21,9,26,0.000000,-129.906094
21,9,28,0.000000,-121.895265
21,9,30,0.000000,-114.196809
21,9,32,0.000000,-116.390889
21,9,34,0.000000,-115.008354
21,9,36,0.000000,-117.549453
21,9,38,0.000000,-118.327787
21,9,40,0.000000,-113.376034
21,9,42,0.000000,-123.020446
21,9,44,0.000000,-117.411118
21,9,46,0.000000,-118.867803
21,9,48,0.000000,-118.320990
21,9,50,0.000000,-141.659951
21,9,52,0.000000,-135.386645
21,9,54,0.000000,-114.806397
21,9,56,0.000000,-115.627001
21,9,58,0.000000,-128.762520
21,10,0,0.000000,-110.470145
21,10,2,0.000000,-123.317669
21,10,4,0.000000,-130.025026
21,10,6,0.000000,-116.943152
21,10,8,0.000000,-129.335251
21,10,10,0.000000,-116.357039
21,10,12,0.000000,-125.285534
21,10,14,0.000000,-116.181315
21,10,16,0.000000,-119.226652
21,10,18,0.000000,-125.949248
21,10,20,0.000000,-126.770787
21,10,22,0.000000,-112.354313
21,10,24,0.000000,-114.115676
21,10,26,0.000000,-121.444034
21,10,28,0.000000,-116.063950
21,10,30,0.000000,-112.591839
21,10,32,0.000000,-118.508796
21,10,34,0.000000,-116.916291
21,10,36,0.000000,-116.790825
21,10,38,0.000000,-121.354563
21,10,40,0.000000,-115.334859
21,10,42,0.000000,-124.746153
21,10,44,0.000000,-114.882073
21,10,46,0.000000,-121.429369
21,10,48,0.000000,-111.906355
21,10,50,0.000000,-111.808150
21,10,52,0.000000,-120.884134
21,10,54,0.000000,-123.675254
21,10,56,0.000000,-118.199648
21,10,58,0.000000,-117.765059
21,11,0,0.000000,-123.181238
21,11,2,0.000000,-124.524920
21,11,4,0.000000,-114.735766
21,11,6,0.000000,-120.558541
21,11,8,0.000000,-118.792001
21,11,10,0.000000,-118.927598
21,11,12,0.000000,-134.921632
21,11,14,0.000000,-112.852831
21,11,16,0.000000,-130.012751
21,11,18,0.000000,-127.627766
21,11,20,0.000000,-121.939459
21,11,22,0.000000,-113.528125
21,11,24,0.000000,-128.676589
21,11,26,0.000000,-116.344305
21,11,28,0.000000,-120.428370
21,11,30,0.000000,-122.420852
21,11,32,0.000000,-126.527686
21,11,34,0.000000,-113.284431
21,11,36,0.000000,-114.860153
21,11,38,0.000000,-115.061316
21,11,40,0.000000,-119.987161
21,11,42,0.000000,-111.541330
21,11,44,0.000000,-121.744004
21,11,46,0.000000,-120.327225
21,11,48,0.000000,-123.768854
21,11,50,0.000000,-124.868082
21,11,52,0.000000,-117.542407
21,11,54,0.000000,-116.427686
21,11,56,0.000000,-120.971895
21,11,58,0.000000,-121.835745
21,12,0,0.000000,-115.491787
21,12,2,0.000000,-121.675814
21,12,4,0.000000,-115.002264
21,12,6,0.000000,-117.309063
21,12,8,0.000000,-115.099425
21,12,10,0.000000,-119.356581
21,12,12,0.000000,-116.114637
21,12,14,0.000000,-123.002992
21,12,16,0.000000,-113.062854
21,12,18,0.000000,-116.345015
21,12,20,0.000000,-113.463647
21,12,22,0.000000,-123.364560
21,12,24,0.000000,-122.660422
21,12,26,0.000000,-121.180099
21,12,28,0.000000,-120.000686
21,12,30,0.000000,-128.827359
21,12,32,0.000000,-115.084223
21,12,34,0.000000,-118.297365
21,12,36,0.000000,-119.022812
21,12,38,0.000000,-115.389788
21,12,40,0.000000,-121.237669
21,12,42,0.000000,-117.364125
21,12,44,0.000000,-118.100774
21,12,46,0.000000,-113.163738
21,12,48,0.000000,-116.265076
21,12,50,0.000000,-117.023184
21,12,52,0.000000,-116.774688
21,12,54,0.000000,-119.491064
21,12,56,0.000000,-118.700392
21,12,58,0.000000,-119.904936
21,13,0,0.000000,-115.783885
21,13,2,0.000000,-124.106456
21,13,4,0.000000,-116.314919
21,13,6,0.000000,-123.805011
21,13,8,0.000000,-121.459735
21,13,10,0.000000,-114.647773
21,13,12,0.000000,-113.118273
21,13,14,0.000000,-115.629347
21,13,16,0.000000,-115.270124
21,13,18,0.000000,-124.468783
21,13,20,0.000000,-116.609867
21,13,22,0.000000,-119.381338
21,13,24,0.000000,-114.278652
21,13,26,0.000000,-121.404578
21,13,28,0.000000,-120.675096
21,13,30,0.000000,-156.365593
21,13,32,0.000000,-125.898276
21,13,34,0.000000,-123.108904
21,13,36,0.000000,-110.634352
21,13,38,0.000000,-123.896575
21,13,40,0.000000,-117.709996
21,13,42,0.000000,-119.716272
21,13,44,0.000000,-117.688998
21,13,46,0.000000,-111.635112
21,13,48,0.000000,-123.473452
21,13,50,0.000000,-114.597323
21,13,52,0.000000,-121.280104
21,13,54,0.000000,-118.499200
21,13,56,0.000000,-117.472347
21,13,58,0.000000,-123.713198
21,14,0,0.000000,-126.208582
21,14,2,0.000000,-122.887077
21,14,4,0.000000,-117.581663
21,14,6,0.000000,-116.274719
21,14,8,0.000000,-114.504130
21,14,10,0.000000,-112.957068
21,14,12,0.000000,-121.544464
21,14,14,0.000000,-117.097026
21,14,16,0.000000,-123.553164
21,14,18,0.000000,-115.384751
21,14,20,0.000000,-121.613518
21,14,22,0.000000,-119.920254
21,14,24,0.000000,-125.007508
21,14,26,0.000000,-116.646377
21,14,28,0.000000,-115.268890
21,14,30,0.000000,-115.468411
21,14,32,0.000000,-115.342226
21,14,34,0.000000,-120.517026
21,14,36,0.000000,-114.103345
21,14,38,0.000000,-118.687486
21,14,40,0.000000,-113.065651
21,14,42,0.000000,-118.360171
21,14,44,0.000000,-121.649976
21,14,46,0.000000,-123.516795
21,14,48,0.000000,-126.718599
21,14,50,0.000000,-133.167729
21,14,52,0.000000,-115.411618
21,14,54,0.000000,-114.137307
21,14,56,0.000000,-115.478181
21,14,58,0.000000,-121.998381
21,15,0,0.000000,-135.996352
21,15,2,0.000000,-121.262586
21,15,4,0.000000,-112.349178
21,15,6,0.000000,-116.691566
21,15,8,0.000000,-124.842091
21,15,10,0.000000,-117.952626
21,15,12,0.000000,-116.106451
21,15,14,0.000000,-118.674475
21,15,16,0.000000,-117.722759
21,15,18,0.000000,-114.656882
21,15,20,0.000000,-118.160435
21,15,22,0.000000,-125.128017
21,15,24,0.000000,-116.046608
21,15,26,0.000000,-125.718583
21,15,28,0.000000,-134.820931
21,15,30,0.000000,-124.365765
21,15,32,0.000000,-114.756293
21,15,34,0.000000,-115.134480
21,15,36,0.000000,-119.409573
21,15,38,0.000000,-113.730806
21,15,40,0.000000,-118.049885
21,15,42,0.000000,-116.570370
21,15,44,0.000000,-120.883105
21,15,46,0.000000,-121.288526
21,15,48,0.000000,-115.698780
21,15,50,0.000000,-123.623806
21,15,52,0.000000,-118.327906
21,15,54,0.000000,-119.106909
21,15,56,0.000000,-115.891888
21,15,58,0.000000,-119.146523
21,16,0,0.000000,-129.555655
21,16,2,0.000000,-112.597905
21,16,4,0.000000,-116.013788
21,16,6,0.000000,-126.561825
21,16,8,0.000000,-120.675065
21,16,10,0.000000,-127.026400
21,16,12,0.000000,-112.315395
21,16,14,0.000000,-115.532210
21,16,16,0.000000,-128.793421
21,16,18,0.000000,-123.650531
21,16,20,0.000000,-122.786141
21,16,22,0.000000,-121.883600
21,16,24,0.000000,-119.644996
21,16,26,0.000000,-121.643320
21,16,28,0.000000,-117.296414
21,16,30,0.000000,-115.421081
21,16,32,0.000000,-128.993245
21,16,34,0.000000,-121.836368
21,16,36,0.000000,-120.122934
21,16,38,0.000000,-129.367263
21,16,40,0.000000,-124.913420
21,16,42,0.000000,-118.495100
21,16,44,0.000000,-120.491024
21,16,46,0.000000,-114.893736
21,16,48,0.000000,-116.636399
21,16,50,0.000000,-125.667159
21,16,52,0.000000,-114.954827
21,16,54,0.000000,-117.491742
21,16,56,0.000000,-122.924504
21,16,58,0.000000,-131.865205
21,17,0,0.000000,-119.349661
21,17,2,0.000000,-117.946306
21,17,4,0.000000,-117.707136
21,17,6,0.000000,-114.620869
21,17,8,0.000000,-120.234169
21,17,10,0.000000,-117.491222
21,17,12,0.000000,-118.545909
21,17,14,0.000000,-117.884187
21,17,16,0.000000,-124.405644
21,17,18,0.000000,-120.372265
21,17,20,0.000000,-120.256602
21,17,22,0.000000,-117.648500
21,17,24,0.000000,-121.507519
21,17,26,0.000000,-114.280847
21,17,28,0.000000,-113.504329
21,17,30,0.000000,-120.191581
21,17,32,0.000000,-117.380717
21,17,34,0.000000,-113.487501
21,17,36,0.000000,-117.283523
21,17,38,0.000000,-117.794016
21,17,40,0.000000,-122.072003
21,17,42,0.000000,-117.491511
21,17,44,0.000000,-126.007576
21,17,46,0.000000,-117.935919
21,17,48,0.000000,-114.048661
21,17,50,0.000000,-116.164136
21,17,52,0.000000,-118.921464
21,17,54,0.000000,-118.334089
21,17,56,0.000000,-116.079978
21,17,58,0.000000,-116.146309
21,18,0,0.000000,-123.157516
21,18,2,0.000000,-117.037098
21,18,4,0.000000,-130.218057
21,18,6,0.000000,-122.726364
21,18,8,0.000000,-113.604692
21,18,10,0.000000,-115.233905
21,18,12,0.000000,-122.287024
21,18,14,0.000000,-135.289433
21,18,16,0.000000,-113.053911
21,18,18,0.000000,-118.308473
21,18,20,0.000000,-117.031116
21,18,22,0.000000,-119.128358
21,18,24,0.000000,-124.245840
21,18,26,0.000000,-120.496132
21,18,28,0.000000,-130.330472
21,18,30,0.000000,-119.003491
21,18,32,0.000000,-127.820869
21,18,34,0.000000,-124.264803
21,18,36,0.000000,-118.634157
21,18,38,0.000000,-124.761035
21,18,40,0.000000,-115.499696
21,18,42,0.000000,-117.987110
21,18,44,0.000000,-112.505059
21,18,46,0.000000,-131.134613
21,18,48,0.000000,-120.741846
21,18,50,0.000000,-117.002292
21,18,52,0.000000,-118.203806
21,18,54,0.000000,-132.670974
21,18,56,0.000000,-118.414845
21,18,58,0.000000,-114.057732
21,19,0,0.000000,-115.960740
21,19,2,0.000000,-117.177169
21,19,4,0.000000,-119.824806
21,19,6,0.000000,-118.979124
21,19,8,0.000000,-116.558391
21,19,10,0.000000,-119.212216
21,19,12,0.000000,-120.140146
21,19,14,0.000000,-118.432335
21,19,16,0.000000,-132.611538
21,19,18,0.000000,-118.173933
21,19,20,0.000000,-133.939338
21,19,22,0.000000,-117.796345
21,19,24,0.000000,-118.730430
21,19,26,0.000000,-122.038927
21,19,28,0.000000,-115.928009
21,19,30,0.000000,-123.400074
21,19,32,0.000000,-114.501350
21,19,34,0.000000,-119.054272
21,19,36,0.000000,-123.479410
21,19,38,0.000000,-132.044831
21,19,40,0.000000,-123.198323
21,19,42,0.000000,-125.314025
21,19,44,0.000000,-124.271186
21,19,46,0.000000,-116.893301
21,19,48,0.000000,-123.681203
21,19,50,0.000000,-122.528694
21,19,52,0.000000,-132.912407
21,19,54,0.000000,-116.738768
21,19,56,0.000000,-120.167506
21,19,58,0.000000,-117.960988
21,20,0,0.000000,-116.688980
21,20,2,0.000000,-129.052249
21,20,4,0.000000,-121.886195
21,20,6,0.000000,-122.868972
21,20,8,0.000000,-120.962698
21,20,10,0.000000,-118.058292
21,20,12,0.000000,-112.109098
21,20,14,0.000000,-116.596918
21,20,16,0.000000,-120.540156
21,20,18,0.000000,-117.059737
21,20,20,0.000000,-114.340513
21,20,22,0.000000,-118.926086
21,20,24,0.000000,-117.442743
21,20,26,0.000000,-121.142599
21,20,28,0.000000,-120.747124
21,20,30,0.000000,-120.534344
21,20,32,0.000000,-121.145888
21,20,34,0.000000,-118.963784
21,20,36,0.000000,-122.417182
21,20,38,0.000000,-116.037366
21,20,40,0.000000,-123.193220
21,20,42,0.000000,-128.725106
21,20,44,0.000000,-119.898255
21,20,46,0.000000,-115.903582
21,20,48,0.000000,-117.521143
21,20,50,0.000000,-123.033610
21,20,52,0.000000,-115.661985
21,20,54,0.000000,-127.246285
21,20,56,0.000000,-132.749152
21,20,58,0.000000,-113.726584
21,21,0,0.000000,-122.409109
21,21,2,0.000000,-116.724965
21,21,4,0.000000,-118.525995
21,21,6,0.000000,-119.523320
21,21,8,0.000000,-114.228962
21,21,10,0.000000,-115.797142
21,21,12,0.000000,-118.406553
21,21,14,0.000000,-117.264003
21,21,16,0.000000,-122.961410
21,21,18,0.000000,-119.464553
21,21,20,0.000000,-117.813944
21,21,22,0.000000,-130.511696
21,21,24,0.000000,-120.835213
21,21,26,0.000000,-114.902902
21,21,28,0.000000,-121.865476
21,21,30,0.000000,-131.454922
21,21,32,0.000000,-113.589877
21,21,34,0.000000,-114.252390
21,21,36,0.000000,-114.431428
21,21,38,0.000000,-118.783340
21,21,40,0.000000,-116.480461
21,21,42,0.000000,-121.722194
21,21,44,0.000000,-120.312810
21,21,46,0.000000,-129.022748
21,21,48,0.000000,-114.617007
21,21,50,0.000000,-120.423836
21,21,52,0.000000,-123.223633
21,21,54,0.000000,-120.687582
21,21,56,0.000000,-121.291266
21,21,58,0.000000,-116.142432
21,22,0,0.000000,-145.219054
21,22,2,0.000000,-116.061194
21,22,4,0.000000,-116.117215
21,22,6,0.000000,-117.679007
21,22,8,0.000000,-115.555252
21,22,10,0.000000,-115.363809
21,22,12,0.000000,-116.758196
21,22,14,0.000000,-127.436232
21,22,16,0.000000,-125.979920
21,22,18,0.000000,-128.398969
21,22,20,0.000000,-113.905373
21,22,22,0.000000,-116.109311
21,22,24,0.000000,-122.606082
21,22,26,0.000000,-116.681455
21,22,28,0.000000,-122.069810
21,22,30,0.000000,-118.705364
21,22,32,0.000000,-124.231878
21,22,34,0.000000,-118.870225
21,22,36,0.000000,-119.017502
21,22,38,0.000000,-123.452245
21,22,40,0.000000,-118.729212
21,22,42,0.000000,-119.928796
21,22,44,0.000000,-128.879653
21,22,46,0.000000,-130.277354
21,22,48,0.000000,-122.563453
21,22,50,0.000000,-118.103795
21,22,52,0.000000,-118.001285
21,22,54,0.000000,-129.719909
21,22,56,0.000000,-118.653382
21,22,58,0.000000,-113.089226
21,23,0,0.000000,-117.159352
21,23,2,0.000000,-117.514080
21,23,4,0.000000,-120.262900
21,23,6,0.000000,-116.764147
21,23,8,0.000000,-120.082840
21,23,10,0.000000,-122.629629
21,23,12,0.000000,-121.700557
21,23,14,0.000000,-125.657329
21,23,16,0.000000,-125.892641
21,23,18,0.000000,-119.558064
21,23,20,0.000000,-129.513625
21,23,22,0.000000,-115.856513
21,23,24,0.000000,-116.505901
21,23,26,0.000000,-120.082437
21,23,28,0.000000,-115.971244
21,23,30,0.000000,-113.112332
21,23,32,0.000000,-118.887216
21,23,34,0.000000,-117.947730
21,23,36,0.000000,-114.120693
21,23,38,0.000000,-118.837576
21,23,40,0.000000,-125.622369
21,23,42,0.000000,-116.791285
21,23,44,0.000000,-119.181489
21,23,46,0.000000,-113.574612
21,23,48,0.000000,-130.092992
21,23,50,0.000000,-121.634731
21,23,52,0.000000,-124.115112
21,23,54,0.000000,-117.556764
21,23,56,0.000000,-120.086651
21,23,58,0.000000,-117.142810
21,24,0,0.000000,-120.559296
21,24,2,0.000000,-112.127716
21,24,4,0.000000,-114.182042
21,24,6,0.000000,-116.589453
21,24,8,0.000000,-112.853666
21,24,10,0.000000,-113.982978
21,24,12,0.000000,-119.237633
21,24,14,0.000000,-120.377616
21,24,16,0.000000,-121.094603
21,24,18,0.000000,-116.880524
21,24,20,0.000000,-137.136115
21,24,22,0.000000,-121.068575
21,24,24,0.000000,-117.723375
21,24,26,0.000000,-124.719205
21,24,28,0.000000,-119.130792
21,24,30,0.000000,-117.176778
21,24,32,0.000000,-113.510769
21,24,34,0.000000,-115.903851
21,24,36,0.000000,-122.330657
21,24,38,0.000000,-114.741060
21,24,40,0.000000,-121.186165
21,24,42,0.000000,-124.291906
21,24,44,0.000000,-120.279863
21,24,46,0.000000,-117.444018
21,24,48,0.000000,-116.528282
21,24,50,0.000000,-114.261650
21,24,52,0.000000,-124.100099
21,24,54,0.000000,-114.771297
21,24,56,0.000000,-114.691015
21,24,58,0.000000,-125.618735
21,25,0,0.000000,-119.154919
21,25,2,0.000000,-114.498897
21,25,4,0.000000,-121.973949
21,25,6,0.000000,-128.123464
21,25,8,0.000000,-118.575017
21,25,10,0.000000,-117.911442
21,25,12,0.000000,-120.359195
21,25,14,0.000000,-113.320675
21,25,16,0.000000,-118.029206
21,25,18,0.000000,-124.551491
21,25,20,0.000000,-120.196194
21,25,22,0.000000,-118.852495
21,25,24,0.000000,-111.821996
21,25,26,0.000000,-121.179877
21,25,28,0.000000,-114.762980
21,25,30,0.000000,-121.765162
21,25,32,0.000000,-131.457404
21,25,34,0.000000,-146.002689
21,25,36,0.000000,-115.776890
21,25,38,0.000000,-124.678130
21,25,40,0.000000,-120.302973
21,25,42,0.000000,-113.835807
21,25,44,0.000000,-135.828977
21,25,46,0.000000,-119.554589
21,25,48,0.000000,-120.896360
21,25,50,0.000000,-122.649296
21,25,52,0.000000,-116.748683
21,25,54,0.000000,-120.256228
21,25,56,0.000000,-117.560099
21,25,58,0.000000,-144.259395
21,26,0,0.000000,-127.232737
21,26,2,0.000000,-117.923667
21,26,4,0.000000,-122.361361
21,26,6,0.000000,-117.819580
21,26,8,0.000000,-115.287706
21,26,10,0.000000,-115.687826
21,26,12,0.000000,-117.471210
21,26,14,0.000000,-114.803146
21,26,16,0.000000,-122.501352
21,26,18,0.000000,-122.245204
21,26,20,0.000000,-117.364761
21,26,22,0.000000,-142.083604
21,26,24,0.000000,-116.381177
21,26,26,0.000000,-128.598273
21,26,28,0.000000,-119.100010
21,26,30,0.000000,-114.639716
21,26,32,0.000000,-124.770451
21,26,34,0.000000,-113.975356
21,26,36,0.000000,-114.867119
21,26,38,0.000000,-115.439773
21,26,40,0.000000,-122.181934
21,26,42,0.000000,-115.079548
21,26,44,0.000000,-117.679096
21,26,46,0.000000,-116.044177
21,26,48,0.000000,-116.841118
21,26,50,0.000000,-126.378918
21,26,52,0.000000,-123.028733
21,26,54,0.000000,-122.212859
21,26,56,0.000000,-119.074366
21,26,58,0.000000,-116.656605
21,27,0,0.000000,-117.569686
21,27,2,0.000000,-119.679702
21,27,4,0.000000,-116.609692
21,27,6,0.000000,-120.323997
21,27,8,0.000000,-121.620745
21,27,10,0.000000,-120.256051
21,27,12,0.000000,-115.309029
21,27,14,0.000000,-114.527551
21,27,16,0.000000,-115.898107
21,27,18,0.000000,-116.786419
21,27,20,0.000000,-119.055684
21,27,22,0.000000,-112.881517
