hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-97.992368
21,0,2,0.000000,-95.617515
21,0,4,0.000000,-96.531196
21,0,6,0.000000,-109.427166
21,0,8,0.000000,-94.325051
21,0,10,0.000000,-112.352640
21,0,12,0.000000,-95.187886
21,0,14,0.000000,-95.258533
21,0,16,0.000000,-95.137921
21,0,18,0.000000,-95.668800
21,0,20,0.000000,-101.749987
21,0,22,0.000000,-107.292003
21,0,24,0.000000,-95.456728
21,0,26,0.000000,-109.931571
21,0,28,0.000000,-97.382827
21,0,30,0.000000,-107.718942
21,0,32,0.000000,-95.243724
21,0,34,0.000000,-94.568667
21,0,36,0.000000,-101.626114
21,0,38,0.000000,-98.948668
21,0,40,0.000000,-94.860939
21,0,42,0.000000,-98.668600
21,0,44,0.000000,-107.035747
21,0,46,0.000000,-101.846254
21,0,48,0.000000,-101.064179
21,0,50,0.000000,-107.615637
21,0,52,0.000000,-95.949158
21,0,54,0.000000,-95.681652
21,0,56,0.000000,-101.010361
21,0,58,0.000000,-96.291843
21,1,0,0.000000,-97.426222
21,1,2,0.000000,-108.361233
21,1,4,0.000000,-94.290845
21,1,6,0.000000,-101.657426
21,1,8,0.000000,-102.125412
21,1,10,0.000000,-105.322375
21,1,12,0.000000,-108.905451
21,1,14,0.000000,-94.570981
21,1,16,0.000000,-95.145165
21,1,18,0.000000,-94.472230
21,1,20,0.000000,-110.111416
21,1,22,0.000000,-95.487450
21,1,24,0.000000,-95.730035
21,1,26,0.000000,-100.500166
21,1,28,0.000000,-108.769816
21,1,30,0.000000,-101.511165
21,1,32,0.000000,-97.550737
21,1,34,0.000000,-97.292179
21,1,36,0.000000,-100.289999
21,1,38,0.000000,-113.926121
21,1,40,0.000000,-95.462243
21,1,42,0.000000,-95.352198
21,1,44,0.000000,-94.354538
21,1,46,0.000000,-98.095083
21,1,48,0.000000,-96.872619
21,1,50,0.000000,-96.169076
21,1,52,0.000000,-105.311161
21,1,54,0.000000,-94.758128
21,1,56,0.000000,-94.880610
21,1,58,0.000000,-101.904964
21,2,0,0.000000,-99.140365
21,2,2,0.000000,-98.561718
21,2,4,0.000000,-97.281014
21,2,6,0.000000,-97.326381
21,2,8,0.000000,-94.437863
21,2,10,0.000000,-95.363823
21,2,12,0.000000,-101.161623
21,2,14,0.000000,-100.551591
21,2,16,0.000000,-94.617960
21,2,18,0.000000,-97.329219
21,2,20,0.000000,-95.395490
21,2,22,0.000000,-113.287012
21,2,24,0.000000,-94.557669
21,2,26,0.000000,-109.608282
21,2,28,0.000000,-108.184394
21,2,30,0.000000,-100.220898
21,2,32,0.000000,-96.898450
21,2,34,0.000000,-95.388328
21,2,36,0.000000,-97.797501
21,2,38,0.000000,-95.858638
21,2,40,0.000000,-107.562129
21,2,42,0.000000,-111.543076
21,2,44,0.000000,-95.028143
21,2,46,0.000000,-94.633415
21,2,48,0.000000,-97.474200
21,2,50,0.000000,-94.431635
21,2,52,0.000000,-100.877438
21,2,54,0.000000,-96.896466
21,2,56,0.000000,-107.964864
21,2,58,0.000000,-107.649474
21,3,0,0.000000,-96.652825
21,3,2,0.000000,-95.354388
21,3,4,0.000000,-97.024462
21,3,6,0.000000,-95.144407
21,3,8,0.000000,-95.196994
21,3,10,0.000000,-95.956714
21,3,12,0.000000,-94.603258
21,3,14,0.000000,-97.432311
21,3,16,0.000000,-94.585047
21,3,18,0.000000,-97.165416
21,3,20,0.000000,-95.267721
21,3,22,0.000000,-94.645886
21,3,24,0.000000,-96.135626
21,3,26,0.000000,-101.190709
21,3,28,0.000000,-95.162586
21,3,30,0.000000,-109.520729
21,3,32,0.000000,-100.282382
21,3,34,0.000000,-108.295665
21,3,36,0.000000,-107.276708
21,3,38,0.000000,-95.613061
21,3,40,0.000000,-102.934964
21,3,42,0.000000,-109.232432
21,3,44,0.000000,-95.143661
21,3,46,0.000000,-94.574284
21,3,48,0.000000,-97.326571
21,3,50,0.000000,-95.395368
21,3,52,0.000000,-95.116285
21,3,54,0.000000,-94.313718
21,3,56,0.000000,-97.302951
21,3,58,0.000000,-106.220992
21,4,0,0.000000,-97.149961
21,4,2,0.000000,-105.419779
21,4,4,0.000000,-106.854212
21,4,6,0.000000,-106.391253
21,4,8,0.000000,-105.953260
21,4,10,0.000000,-95.788805
21,4,12,0.000000,-108.099152
21,4,14,0.000000,-101.870453
21,4,16,0.000000,-95.400272
21,4,18,0.000000,-100.356711
21,4,20,0.000000,-97.950418
21,4,22,0.000000,-96.203480
21,4,24,0.000000,-97.153816
21,4,26,0.000000,-106.051331
21,4,28,0.000000,-97.288724
21,4,30,0.000000,-95.713346
21,4,32,0.000000,-97.793806
21,4,34,0.000000,-109.314379
21,4,36,0.000000,-93.916152
21,4,38,0.000000,-100.990389
21,4,40,0.000000,-95.193066
21,4,42,0.000000,-95.287905
21,4,44,0.000000,-101.574418
21,4,46,0.000000,-109.825636
21,4,48,0.000000,-97.570828
21,4,50,0.000000,-94.566483
21,4,52,0.000000,-94.886832
21,4,54,0.000000,-100.524489
21,4,56,0.000000,-93.908210
21,4,58,0.000000,-101.524761
21,5,0,0.000000,-108.384525
21,5,2,0.000000,-94.692633
21,5,4,0.000000,-101.878686
21,5,6,0.000000,-94.342894
21,5,8,0.000000,-97.389113
21,5,10,0.000000,-96.310082
21,5,12,0.000000,-101.871397
21,5,14,0.000000,-100.978439
21,5,16,0.000000,-95.165790
21,5,18,0.000000,-95.326550
21,5,20,0.000000,-98.501754
21,5,22,0.000000,-112.418054
21,5,24,0.000000,-95.842078
21,5,26,0.000000,-102.017328
21,5,28,0.000000,-96.232748
21,5,30,0.000000,-94.191888
21,5,32,0.000000,-97.327464
21,5,34,0.000000,-95.446872
21,5,36,0.000000,-100.072230
21,5,38,0.000000,-112.207565
21,5,40,0.000000,-98.348480
21,5,42,0.000000,-94.107764
21,5,44,0.000000,-98.532533
21,5,46,0.000000,-94.797607
21,5,48,0.000000,-112.679786
21,5,50,0.000000,-105.581647
21,5,52,0.000000,-105.145671
21,5,54,0.000000,-94.580858
21,5,56,0.000000,-109.145999
21,5,58,0.000000,-95.803845
21,6,0,0.000000,-94.341999
21,6,2,0.000000,-107.130240
21,6,4,0.000000,-98.412677
21,6,6,0.000000,-94.457939
21,6,8,0.000000,-95.088416
21,6,10,0.000000,-100.591750
21,6,12,0.000000,-105.255059
21,6,14,0.000000,-101.103647
21,6,16,0.000000,-101.185872
21,6,18,0.000000,-95.648799
21,6,20,0.000000,-107.962113
21,6,22,0.000000,-94.683987
21,6,24,0.000000,-96.070983
21,6,26,0.000000,-100.730109
21,6,28,0.000000,-108.166561
21,6,30,0.000000,-94.711848
21,6,32,0.000000,-107.096125
21,6,34,0.000000,-95.235979
21,6,36,0.000000,-100.646063
21,6,38,0.000000,-95.082213
21,6,40,0.000000,-95.208109
21,6,42,0.000000,-100.868476
21,6,44,0.000000,-101.443607
21,6,46,0.000000,-110.879094
21,6,48,0.000000,-95.714549
21,6,50,0.000000,-106.811817
21,6,52,0.000000,-101.532527
21,6,54,0.000000,-97.209523
21,6,56,0.000000,-101.835070
21,6,58,0.000000,-108.304337
21,7,0,0.000000,-109.300927
21,7,2,0.000000,-101.547749
21,7,4,0.000000,-97.199321
21,7,6,0.000000,-94.336015
21,7,8,0.000000,-97.147118
21,7,10,0.000000,-94.820941
21,7,12,0.000000,-100.912762
21,7,14,0.000000,-96.909771
21,7,16,0.000000,-109.915027
21,7,18,0.000000,-94.783707
21,7,20,0.000000,-95.691382
21,7,22,0.000000,-96.717998
21,7,24,0.000000,-108.888104
21,7,26,0.000000,-94.488318
21,7,28,0.000000,-96.344833
21,7,30,0.000000,-98.346519
21,7,32,0.000000,-96.499341
21,7,34,0.000000,-97.994812
21,7,36,0.000000,-93.777572
21,7,38,0.000000,-102.046843
21,7,40,0.000000,-102.540856
21,7,42,0.000000,-106.089943
21,7,44,0.000000,-110.067602
21,7,46,0.000000,-97.708305
21,7,48,0.000000,-104.738946
21,7,50,0.000000,-97.999515
21,7,52,0.000000,-96.195424
21,7,54,0.000000,-97.351385
21,7,56,0.000000,-108.082052
21,7,58,0.000000,-102.572333
21,8,0,0.000000,-101.050421
21,8,2,0.000000,-95.853712
21,8,4,0.000000,-96.966647
21,8,6,0.000000,-97.588806
21,8,8,0.000000,-96.981050
21,8,10,0.000000,-96.889057
21,8,12,0.000000,-94.521010
21,8,14,0.000000,-109.996385
21,8,16,0.000000,-100.980403
21,8,18,0.000000,-97.361146
21,8,20,0.000000,-101.346404
21,8,22,0.000000,-110.682089
21,8,24,0.000000,-101.334475
21,8,26,0.000000,-96.947911
21,8,28,0.000000,-96.550752
21,8,30,0.000000,-96.817030
21,8,32,0.000000,-107.115939
21,8,34,0.000000,-95.810510
21,8,36,0.000000,-94.954568
21,8,38,0.000000,-94.931215
21,8,40,0.000000,-108.939123
21,8,42,0.000000,-96.162176
21,8,44,0.000000,-97.281419
21,8,46,0.000000,-95.667440
21,8,48,0.000000,-95.143937
21,8,50,0.000000,-100.135153
21,8,52,0.000000,-95.074826
21,8,54,0.000000,-94.490569
21,8,56,0.000000,-96.788160
21,8,58,0.000000,-95.265927
21,9,0,0.000000,-97.456228
21,9,2,0.000000,-95.011091
21,9,4,0.000000,-104.023471
21,9,6,0.000000,-98.210639
21,9,8,0.000000,-97.474881
21,9,10,0.000000,-108.860179
21,9,12,0.000000,-94.421798
21,9,14,0.000000,-94.854900
21,9,16,0.000000,-100.560948
21,9,18,0.000000,-95.326754
21,9,20,0.000000,-94.266514
21,9,22,0.000000,-111.798759
21,9,24,0.000000,-95.338741
21,9,26,0.000000,-97.938309
21,9,28,0.000000,-95.096320
21,9,30,0.000000,-100.835000
21,9,32,0.000000,-100.467799
21,9,34,0.000000,-94.785917
21,9,36,0.000000,-94.298503
21,9,38,0.000000,-94.925783
21,9,40,0.000000,-98.165202
21,9,42,0.000000,-94.712357
21,9,44,0.000000,-101.011492
21,9,46,0.000000,-96.104496
21,9,48,0.000000,-97.311502
21,9,50,0.000000,-101.099139
21,9,52,0.000000,-99.966829
21,9,54,0.000000,-100.662975
21,9,56,0.000000,-95.875923
21,9,58,0.000000,-102.984032
21,10,0,0.000000,-95.996497
21,10,2,0.000000,-97.809210
21,10,4,0.000000,-94.862628
21,10,6,0.000000,-95.694134
21,10,8,0.000000,-95.597526
21,10,10,0.000000,-95.489548
21,10,12,0.000000,-95.439982
21,10,14,0.000000,-96.784255
21,10,16,0.000000,-103.065818
21,10,18,0.000000,-107.815670
21,10,20,0.000000,-106.120264
21,10,22,0.000000,-101.649566
21,10,24,0.000000,-97.472723
21,10,26,0.000000,-98.144460
21,10,28,0.000000,-102.392996
21,10,30,0.000000,-94.529603
21,10,32,0.000000,-101.230209
21,10,34,0.000000,-104.412484
21,10,36,0.000000,-101.680617
21,10,38,0.000000,-95.022608
21,10,40,0.000000,-95.696471
21,10,42,0.000000,-95.635743
21,10,44,0.000000,-101.694001
21,10,46,0.000000,-95.832541
21,10,48,0.000000,-96.950151
21,10,50,0.000000,-94.951414
21,10,52,0.000000,-95.409482
21,10,54,0.000000,-96.163064
21,10,56,0.000000,-101.374424
21,10,58,0.000000,-95.667469
21,11,0,0.000000,-97.026787
21,11,2,0.000000,-109.748213
21,11,4,0.000000,-94.837078
21,11,6,0.000000,-94.673890
21,11,8,0.000000,-96.661618
21,11,10,0.000000,-103.724649
21,11,12,0.000000,-96.071913
21,11,14,0.000000,-97.924459
21,11,16,0.000000,-97.171461
21,11,18,0.000000,-106.480994
21,11,20,0.000000,-102.049081
21,11,22,0.000000,-96.816105
21,11,24,0.000000,-94.695619
21,11,26,0.000000,-107.419160
21,11,28,0.000000,-109.971698
21,11,30,0.000000,-97.391592
21,11,32,0.000000,-108.445563
21,11,34,0.000000,-96.098571
21,11,36,0.000000,-95.775411
21,11,38,0.000000,-95.234043
21,11,40,0.000000,-97.070232
21,11,42,0.000000,-97.662636
21,11,44,0.000000,-111.128199
21,11,46,0.000000,-101.347630
21,11,48,0.000000,-107.065456
21,11,50,0.000000,-95.538093
21,11,52,0.000000,-94.901785
21,11,54,0.000000,-95.250847
21,11,56,0.000000,-95.465028
21,11,58,0.000000,-107.244499
21,12,0,0.000000,-94.901264
21,12,2,0.000000,-95.697972
21,12,4,0.000000,-101.989128
21,12,6,0.000000,-101.317469
21,12,8,0.000000,-97.469156
21,12,10,0.000000,-109.092053
21,12,12,0.000000,-95.885032
21,12,14,0.000000,-94.890013
21,12,16,0.000000,-99.984760
21,12,18,0.000000,-96.284744
21,12,20,0.000000,-97.558694
21,12,22,0.000000,-101.134570
21,12,24,0.000000,-94.585653
21,12,26,0.000000,-101.856681
21,12,28,0.000000,-96.619303
21,12,30,0.000000,-95.716541
21,12,32,0.000000,-97.509288
21,12,34,0.000000,-94.696519
21,12,36,0.000000,-94.917207
21,12,38,0.000000,-106.429612
21,12,40,0.000000,-96.032300
21,12,42,0.000000,-105.157110
21,12,44,0.000000,-106.705014
21,12,46,0.000000,-95.580396
21,12,48,0.000000,-94.792770
21,12,50,0.000000,-97.466288
21,12,52,0.000000,-97.024950
21,12,54,0.000000,-97.040001
21,12,56,0.000000,-109.667707
21,12,58,0.000000,-95.213779
21,13,0,0.000000,-106.568676
21,13,2,0.000000,-108.779501
21,13,4,0.000000,-94.100252
21,13,6,0.000000,-94.009764
21,13,8,0.000000,-97.823808
21,13,10,0.000000,-110.369551
21,13,12,0.000000,-93.907954
21,13,14,0.000000,-95.696873
21,13,16,0.000000,-95.068587
21,13,18,0.000000,-94.742890
21,13,20,0.000000,-96.183296
21,13,22,0.000000,-100.499810
21,13,24,0.000000,-102.161198
21,13,26,0.000000,-100.468114
21,13,28,0.000000,-101.499949
21,13,30,0.000000,-95.220582
21,13,32,0.000000,-98.502930
21,13,34,0.000000,-99.909271
21,13,36,0.000000,-112.077096
21,13,38,0.000000,-95.629573
21,13,40,0.000000,-95.819385
21,13,42,0.000000,-94.901008
21,13,44,0.000000,-95.144188
21,13,46,0.000000,-95.172990
21,13,48,0.000000,-94.656766
21,13,50,0.000000,-97.581880
21,13,52,0.000000,-97.359965
21,13,54,0.000000,-95.263630
21,13,56,0.000000,-97.196442
21,13,58,0.000000,-109.868701
21,14,0,0.000000,-94.489506
21,14,2,0.000000,-95.876820
21,14,4,0.000000,-109.535402
21,14,6,0.000000,-94.824048
21,14,8,0.000000,-109.184096
21,14,10,0.000000,-96.809158
21,14,12,0.000000,-98.806501
21,14,14,0.000000,-108.844237
21,14,16,0.000000,-94.430889
21,14,18,0.000000,-97.879489
21,14,20,0.000000,-101.061937
21,14,22,0.000000,-95.457112
21,14,24,0.000000,-111.895495
21,14,26,0.000000,-111.194969
21,14,28,0.000000,-106.494501
21,14,30,0.000000,-94.650792
21,14,32,0.000000,-101.347883
21,14,34,0.000000,-95.029079
21,14,36,0.000000,-96.699605
21,14,38,0.000000,-98.342268
21,14,40,0.000000,-95.157927
21,14,42,0.000000,-100.539609
21,14,44,0.000000,-94.293495
21,14,46,0.000000,-100.646512
21,14,48,0.000000,-95.961037
21,14,50,0.000000,-94.005760
21,14,52,0.000000,-101.959548
21,14,54,0.000000,-105.766666
21,14,56,0.000000,-102.337212
21,14,58,0.000000,-97.669208
21,15,0,0.000000,-98.362899
21,15,2,0.000000,-109.837991
21,15,4,0.000000,-101.414943
21,15,6,0.000000,-94.512271
21,15,8,0.000000,-104.398084
21,15,10,0.000000,-95.165971
21,15,12,0.000000,-98.037735
21,15,14,0.000000,-96.631727
21,15,16,0.000000,-100.683049
21,15,18,0.000000,-95.506109
21,15,20,0.000000,-97.780385
21,15,22,0.000000,-108.361439
21,15,24,0.000000,-95.706511
21,15,26,0.000000,-97.720083
21,15,28,0.000000,-93.912440
21,15,30,0.000000,-108.698180
21,15,32,0.000000,-94.813844
21,15,34,0.000000,-94.388810
21,15,36,0.000000,-96.128245
21,15,38,0.000000,-94.904618
21,15,40,0.000000,-96.434148
21,15,42,0.000000,-94.533602
21,15,44,0.000000,-97.298045
21,15,46,0.000000,-97.848148
21,15,48,0.000000,-97.754824
21,15,50,0.000000,-97.550330
21,15,52,0.000000,-96.780502
21,15,54,0.000000,-100.636514
21,15,56,0.000000,-94.875254
21,15,58,0.000000,-101.712428
21,16,0,0.000000,-112.449714
21,16,2,0.000000,-107.959097
21,16,4,0.000000,-94.692887
21,16,6,0.000000,-97.040817
21,16,8,0.000000,-96.439410
21,16,10,0.000000,-113.680883
21,16,12,0.000000,-102.430419
21,16,14,0.000000,-101.253618
21,16,16,0.000000,-96.973096
21,16,18,0.000000,-109.552616
21,16,20,0.000000,-101.799461
21,16,22,0.000000,-94.816645
21,16,24,0.000000,-94.886888
21,16,26,0.000000,-100.134338
21,16,28,0.000000,-101.751617
21,16,30,0.000000,-94.809853
21,16,32,0.000000,-106.629142
21,16,34,0.000000,-97.281462
21,16,36,0.000000,-95.503067
21,16,38,0.000000,-113.278464
21,16,40,0.000000,-94.449765
21,16,42,0.000000,-102.302641
21,16,44,0.000000,-106.736436
21,16,46,0.000000,-95.896084
21,16,48,0.000000,-94.891250
21,16,50,0.000000,-101.456174
21,16,52,0.000000,-97.981899
21,16,54,0.000000,-96.119303
21,16,56,0.000000,-95.472600
21,16,58,0.000000,-100.775259
21,17,0,0.000000,-102.172244
21,17,2,0.000000,-94.974618
21,17,4,0.000000,-95.224983
21,17,6,0.000000,-97.456491
21,17,8,0.000000,-95.221981
21,17,10,0.000000,-99.752553
21,17,12,0.000000,-96.986630
21,17,14,0.000000,-95.220143
21,17,16,0.000000,-112.520050
21,17,18,0.000000,-94.494282
21,17,20,0.000000,-107.085085
21,17,22,0.000000,-107.926352
21,17,24,0.000000,-94.870469
21,17,26,0.000000,-94.229903
21,17,28,0.000000,-96.047145
21,17,30,0.000000,-97.363526
21,17,32,0.000000,-94.127578
21,17,34,0.000000,-109.366159
21,17,36,0.000000,-94.901456
21,17,38,0.000000,-101.244168
21,17,40,0.000000,-94.978964
21,17,42,0.000000,-95.905331
21,17,44,0.000000,-95.040928
21,17,46,0.000000,-99.497674
21,17,48,0.000000,-100.919997
21,17,50,0.000000,-95.267981
21,17,52,0.000000,-108.478747
21,17,54,0.000000,-95.860903
21,17,56,0.000000,-98.381544
21,17,58,0.000000,-94.918609
21,18,0,0.000000,-101.398765
21,18,2,0.000000,-98.139417
21,18,4,0.000000,-100.199385
21,18,6,0.000000,-94.011643
21,18,8,0.000000,-106.446405
21,18,10,0.000000,-96.570293
21,18,12,0.000000,-101.295101
21,18,14,0.000000,-97.976779
21,18,16,0.000000,-97.080484
21,18,18,0.000000,-100.752755
21,18,20,0.000000,-95.398227
21,18,22,0.000000,-94.448991
21,18,24,0.000000,-95.174575
21,18,26,0.000000,-108.674298
21,18,28,0.000000,-95.322618
21,18,30,0.000000,-97.734844
21,18,32,0.000000,-101.475496
21,18,34,0.000000,-96.318168
21,18,36,0.000000,-94.472561
21,18,38,0.000000,-96.374547
21,18,40,0.000000,-95.886184
21,18,42,0.000000,-96.606836
21,18,44,0.000000,-97.997411
21,18,46,0.000000,-99.701922
21,18,48,0.000000,-94.224002
21,18,50,0.000000,-94.761696
21,18,52,0.000000,-97.719370
21,18,54,0.000000,-97.835985
21,18,56,0.000000,-102.674889
21,18,58,0.000000,-94.969495
21,19,0,0.000000,-97.188056
21,19,2,0.000000,-94.668775
21,19,4,0.000000,-96.184159
21,19,6,0.000000,-98.157752
21,19,8,0.000000,-110.594479
21,19,10,0.000000,-95.932517
21,19,12,0.000000,-95.541283
21,19,14,0.000000,-94.867850
21,19,16,0.000000,-95.218365
21,19,18,0.000000,-101.249782
21,19,20,0.000000,-95.540790
21,19,22,0.000000,-100.680287
21,19,24,0.000000,-95.794455
21,19,26,0.000000,-100.914080
21,19,28,0.000000,-94.510907
21,19,30,0.000000,-97.411251
21,19,32,0.000000,-96.961676
21,19,34,0.000000,-95.367588
21,19,36,0.000000,-95.618941
21,19,38,0.000000,-105.518473
21,19,40,0.000000,-101.164804
21,19,42,0.000000,-94.497753
21,19,44,0.000000,-95.242562
21,19,46,0.000000,-106.460508
21,19,48,0.000000,-95.023876
21,19,50,0.000000,-96.946174
21,19,52,0.000000,-96.188801
21,19,54,0.000000,-95.034587
21,19,56,0.000000,-107.558949
21,19,58,0.000000,-97.803521
21,20,0,0.000000,-110.724208
21,20,2,0.000000,-93.942299
21,20,4,0.000000,-94.982092
21,20,6,0.000000,-108.307161
21,20,8,0.000000,-102.961148
21,20,10,0.000000,-102.371861
21,20,12,0.000000,-97.167311
21,20,14,0.000000,-100.515349
21,20,16,0.000000,-109.331315
21,20,18,0.000000,-97.050903
21,20,20,0.000000,-97.354124
21,20,22,0.000000,-108.565216
21,20,24,0.000000,-98.015570
21,20,26,0.000000,-102.050000
21,20,28,0.000000,-95.006553
21,20,30,0.000000,-94.636763
21,20,32,0.000000,-94.898399
21,20,34,0.000000,-101.900856
21,20,36,0.000000,-97.750860
21,20,38,0.000000,-95.737092
21,20,40,0.000000,-95.236977
21,20,42,0.000000,-94.901913
21,20,44,0.000000,-94.971666
21,20,46,0.000000,-98.099196
21,20,48,0.000000,-94.621226
21,20,50,0.000000,-95.692202
21,20,52,0.000000,-109.528318
21,20,54,0.000000,-109.186862
21,20,56,0.000000,-107.230430
21,20,58,0.000000,-101.606141
21,21,0,0.000000,-95.219551
21,21,2,0.000000,-101.923272
21,21,4,0.000000,-110.043448
21,21,6,0.000000,-109.884035
21,21,8,0.000000,-98.142242
21,21,10,0.000000,-113.052505
21,21,12,0.000000,-112.810976
21,21,14,0.000000,-94.489394
21,21,16,0.000000,-95.922187
21,21,18,0.000000,-97.389357
21,21,20,0.000000,-102.143921
21,21,22,0.000000,-97.312252
21,21,24,0.000000,-100.639385
21,21,26,0.000000,-97.360652
21,21,28,0.000000,-95.387147
21,21,30,0.000000,-94.686629
21,21,32,0.000000,-94.816216
21,21,34,0.000000,-94.958449
21,21,36,0.000000,-94.526888
21,21,38,0.000000,-94.696502
21,21,40,0.000000,-97.690590
21,21,42,0.000000,-94.359137
21,21,44,0.000000,-100.520955
21,21,46,0.000000,-95.007295
21,21,48,0.000000,-97.430690
21,21,50,0.000000,-110.770222
21,21,52,0.000000,-101.563911
21,21,54,0.000000,-95.208909
21,21,56,0.000000,-94.185954
21,21,58,0.000000,-96.500412
21,22,0,0.000000,-94.703653
21,22,2,0.000000,-96.159225
21,22,4,0.000000,-94.078375
21,22,6,0.000000,-101.102975
21,22,8,0.000000,-99.639898
21,22,10,0.000000,-95.179460
21,22,12,0.000000,-96.242643
21,22,14,0.000000,-94.644600
21,22,16,0.000000,-114.208443
21,22,18,0.000000,-101.891447
21,22,20,0.000000,-101.046793
21,22,22,0.000000,-95.083639
21,22,24,0.000000,-94.756874
21,22,26,0.000000,-108.190101
21,22,28,0.000000,-95.567423
21,22,30,0.000000,-94.803424
21,22,32,0.000000,-111.959966
21,22,34,0.000000,-114.470905
21,22,36,0.000000,-98.107805
21,22,38,0.000000,-95.735564
21,22,40,0.000000,-109.748490
21,22,42,0.000000,-95.657390
21,22,44,0.000000,-97.056067
21,22,46,0.000000,-94.484941
21,22,48,0.000000,-95.879416
21,22,50,0.000000,-95.136531
21,22,52,0.000000,-94.854042
21,22,54,0.000000,-113.827460
21,22,56,0.000000,-108.638538
21,22,58,0.000000,-100.442534
21,23,0,0.000000,-95.099095
21,23,2,0.000000,-95.030617
21,23,4,0.000000,-107.039964
21,23,6,0.000000,-101.793207
21,23,8,0.000000,-108.690590
21,23,10,0.000000,-115.157306
21,23,12,0.000000,-99.859434
21,23,14,0.000000,-100.102816
21,23,16,0.000000,-96.847071
21,23,18,0.000000,-97.627325
21,23,20,0.000000,-95.219742
21,23,22,0.000000,-100.810267
21,23,24,0.000000,-101.580815
21,23,26,0.000000,-97.636699
21,23,28,0.000000,-113.827574
21,23,30,0.000000,-95.277690
21,23,32,0.000000,-97.527593
21,23,34,0.000000,-113.573626
21,23,36,0.000000,-97.070268
21,23,38,0.000000,-100.524979
21,23,40,0.000000,-95.154990
21,23,42,0.000000,-95.573836
21,23,44,0.000000,-101.402378
21,23,46,0.000000,-97.222560
21,23,48,0.000000,-110.179514
21,23,50,0.000000,-95.622742
21,23,52,0.000000,-94.826131
21,23,54,0.000000,-94.463376
21,23,56,0.000000,-94.886592
21,23,58,0.000000,-98.273097
21,24,0,0.000000,-107.363382
21,24,2,0.000000,-96.956022
21,24,4,0.000000,-97.684210
21,24,6,0.000000,-101.576958
21,24,8,0.000000,-95.348877
21,24,10,0.000000,-110.588925
21,24,12,0.000000,-94.590515
21,24,14,0.000000,-96.014803
21,24,16,0.000000,-100.792716
21,24,18,0.000000,-95.434802
21,24,20,0.000000,-97.640182
21,24,22,0.000000,-98.121235
21,24,24,0.000000,-97.754137
21,24,26,0.000000,-100.826716
21,24,28,0.000000,-94.316000
21,24,30,0.000000,-95.805799
21,24,32,0.000000,-113.569114
21,24,34,0.000000,-95.204818
21,24,36,0.000000,-110.718303
21,24,38,0.000000,-101.903144
21,24,40,0.000000,-108.205125
21,24,42,0.000000,-103.148587
21,24,44,0.000000,-94.610372
21,24,46,0.000000,-112.739382
21,24,48,0.000000,-102.028310
21,24,50,0.000000,-98.850396
21,24,52,0.000000,-102.189563
21,24,54,0.000000,-96.893566
21,24,56,0.000000,-99.733635
21,24,58,0.000000,-99.937030
21,25,0,0.000000,-97.421732
21,25,2,0.000000,-101.333035
21,25,4,0.000000,-109.048433
21,25,6,0.000000,-106.837030
21,25,8,0.000000,-94.808602
21,25,10,0.000000,-109.483164
21,25,12,0.000000,-111.753675
21,25,14,0.000000,-97.609150
21,25,16,0.000000,-100.956084
21,25,18,0.000000,-100.810368
21,25,20,0.000000,-95.125129
21,25,22,0.000000,-101.128191
21,25,24,0.000000,-95.145471
21,25,26,0.000000,-99.850155
21,25,28,0.000000,-96.696342
21,25,30,0.000000,-97.888401
21,25,32,0.000000,-100.540494
21,25,34,0.000000,-94.534754
21,25,36,0.000000,-98.763612
21,25,38,0.000000,-101.496815
21,25,40,0.000000,-97.594113
21,25,42,0.000000,-98.208689
21,25,44,0.000000,-95.621473
21,25,46,0.000000,-95.351711
21,25,48,0.000000,-94.782718
21,25,50,0.000000,-111.205171
21,25,52,0.000000,-94.569647
21,25,54,0.000000,-101.602403
21,25,56,0.000000,-95.489848
21,25,58,0.000000,-102.268321
21,26,0,0.000000,-95.173269
21,26,2,0.000000,-102.251750
21,26,4,0.000000,-109.322003
21,26,6,0.000000,-96.287993
21,26,8,0.000000,-94.953151
21,26,10,0.000000,-96.980638
21,26,12,0.000000,-108.256485
21,26,14,0.000000,-95.347109
21,26,16,0.000000,-95.051177
21,26,18,0.000000,-95.628585
21,26,20,0.000000,-98.084686
21,26,22,0.000000,-107.400263
21,26,24,0.000000,-101.479848
21,26,26,0.000000,-94.771951
21,26,28,0.000000,-101.317547
21,26,30,0.000000,-95.238994
21,26,32,0.000000,-108.515115
21,26,34,0.000000,-100.603790
21,26,36,0.000000,-107.849214
21,26,38,0.000000,-94.872596
21,26,40,0.000000,-113.711575
21,26,42,0.000000,-95.641548
21,26,44,0.000000,-95.127385
21,26,46,0.000000,-101.044128
21,26,48,0.000000,-95.342599
21,26,50,0.000000,-95.953236
21,26,52,0.000000,-110.057084
21,26,54,0.000000,-112.517279
21,26,56,0.000000,-98.281819
21,26,58,0.000000,-101.990231
21,27,0,0.000000,-117.822631
21,27,2,0.000000,-102.606699
21,27,4,0.000000,-94.269228
21,27,6,0.000000,-94.784404
21,27,8,0.000000,-108.057140
21,27,10,0.000000,-100.742522
21,27,12,0.000000,-95.079995
21,27,14,0.000000,-98.476444
21,27,16,0.000000,-112.766759
21,27,18,0.000000,-94.213770
21,27,20,0.000000,-94.185985
21,27,22,0.000000,-96.293564
