hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.290792
20,0,2,0.000000,-132.674972
20,0,4,0.000000,-125.087281
20,0,6,0.000000,-130.866773
20,0,8,0.000000,-139.909605
20,0,10,0.000000,-128.147205
20,0,12,0.000000,-127.693780
20,0,14,0.000000,-129.967311
20,0,16,0.000000,-141.592996
20,0,18,0.000000,-131.276757
20,0,20,0.000000,-122.738548
20,0,22,0.000000,-129.618877
20,0,24,0.000000,-132.849451
20,0,26,0.000000,-125.918767
20,0,28,0.000000,-132.316863
20,0,30,0.000000,-129.059117
20,0,32,0.000000,-131.859524
20,0,34,0.000000,-127.828405
20,0,36,0.000000,-134.503950
20,0,38,0.000000,-133.470761
20,0,40,0.000000,-131.945934
20,0,42,0.000000,-128.249773
20,0,44,0.000000,-127.446041
20,0,46,0.000000,-132.082821
20,0,48,0.000000,-136.362991
20,0,50,0.000000,-142.682374
20,0,52,0.000000,-122.726682
20,0,54,0.000000,-126.344546
20,0,56,0.000000,-131.972074
20,0,58,0.000000,-130.986897
20,1,0,0.000000,-134.411057
20,1,2,0.000000,-131.207019
20,1,4,0.000000,-134.057752
20,1,6,0.000000,-129.153231
20,1,8,0.000000,-138.923078
20,1,10,0.000000,-138.559743
20,1,12,0.000000,-128.936987
20,1,14,0.000000,-131.480324
20,1,16,0.000000,-129.353646
20,1,18,0.000000,-126.670824
20,1,20,0.000000,-128.752958
20,1,22,0.000000,-129.930580
20,1,24,0.000000,-125.188977
20,1,26,0.000000,-126.895093
20,1,28,0.000000,-134.265147
20,1,30,0.000000,-132.746060
20,1,32,0.000000,-148.195460
20,1,34,0.000000,-133.315838
20,1,36,0.000000,-135.931883
20,1,38,0.000000,-136.993595
20,1,40,0.000000,-128.110414
20,1,42,0.000000,-129.521053
20,1,44,0.000000,-129.425998
20,1,46,0.000000,-140.350476
20,1,48,0.000000,-128.147539
20,1,50,0.000000,-127.191929
20,1,52,0.000000,-128.728029
20,1,54,0.000000,-141.435205
20,1,56,0.000000,-130.667713
20,1,58,0.000000,-126.017959
20,2,0,0.000000,-128.790836
20,2,2,0.000000,-126.661339
20,2,4,0.000000,-129.771652
20,2,6,0.000000,-141.102286
20,2,8,0.000000,-128.505432
20,2,10,0.000000,-135.342501
20,2,12,0.000000,-128.519405
20,2,14,0.000000,-130.392620
20,2,16,0.000000,-127.842410
20,2,18,0.000000,-129.247582
20,2,20,0.000000,-125.010599
20,2,22,0.000000,-124.973135
20,2,24,0.000000,-126.097805
20,2,26,0.000000,-132.497494
20,2,28,0.000000,-128.640874
20,2,30,0.000000,-137.424503
20,2,32,0.000000,-127.619661
20,2,34,0.000000,-123.316606
20,2,36,0.000000,-126.479053
20,2,38,0.000000,-140.670940
20,2,40,0.000000,-143.612128
20,2,42,0.000000,-130.402313
20,2,44,0.000000,-143.769963
20,2,46,0.000000,-131.845471
20,2,48,0.000000,-124.701996
20,2,50,0.000000,-136.892260
20,2,52,0.000000,-129.070125
20,2,54,0.000000,-130.978032
20,2,56,0.000000,-142.469513
20,2,58,0.000000,-136.981713
20,3,0,0.000000,-131.083781
20,3,2,0.000000,-142.171257
20,3,4,0.000000,-134.902541
20,3,6,0.000000,-131.575170
20,3,8,0.000000,-131.996404
20,3,10,0.000000,-135.586822
20,3,12,0.000000,-135.076241
20,3,14,0.000000,-129.774016
20,3,16,0.000000,-129.798294
20,3,18,0.000000,-143.030814
20,3,20,0.000000,-132.050705
20,3,22,0.000000,-130.197890
20,3,24,0.000000,-127.516626
20,3,26,0.000000,-125.950339
20,3,28,0.000000,-130.616909
20,3,30,0.000000,-132.464162
20,3,32,0.000000,-129.343926
20,3,34,0.000000,-132.715808
20,3,36,0.000000,-124.166325
20,3,38,0.000000,-127.967307
20,3,40,0.000000,-130.808784
20,3,42,0.000000,-131.754004
20,3,44,0.000000,-130.574374
20,3,46,0.000000,-129.369608
20,3,48,0.000000,-137.354979
20,3,50,0.000000,-129.617944
20,3,52,0.000000,-134.171892
20,3,54,0.000000,-135.285557
20,3,56,0.000000,-128.567604
20,3,58,0.000000,-129.491886
20,4,0,0.000000,-131.858491
20,4,2,0.000000,-143.657260
20,4,4,0.000000,-127.736494
20,4,6,0.000000,-133.000587
20,4,8,0.000000,-128.154133
20,4,10,0.000000,-128.569932
20,4,12,0.000000,-130.163242
20,4,14,0.000000,-135.291501
20,4,16,0.000000,-121.740163
20,4,18,0.000000,-127.572018
20,4,20,0.000000,-128.372002
20,4,22,0.000000,-132.125076
20,4,24,0.000000,-129.704869
20,4,26,0.000000,-147.194298
20,4,28,0.000000,-139.023304
20,4,30,0.000000,-127.609016
20,4,32,0.000000,-142.010344
20,4,34,0.000000,-123.183737
20,4,36,0.000000,-128.885349
20,4,38,0.000000,-133.187835
20,4,40,0.000000,-133.099221
20,4,42,0.000000,-128.324351
20,4,44,0.000000,-132.825561
20,4,46,0.000000,-126.074309
20,4,48,0.000000,-129.456937
20,4,50,0.000000,-134.771334
20,4,52,0.000000,-139.540381
20,4,54,0.000000,-134.580653
20,4,56,0.000000,-132.280547
20,4,58,0.000000,-127.904641
20,5,0,0.000000,-131.995207
20,5,2,0.000000,-136.482364
20,5,4,0.000000,-134.229638
20,5,6,0.000000,-126.900713
20,5,8,0.000000,-139.296232
20,5,10,0.000000,-133.336926
20,5,12,0.000000,-137.477276
20,5,14,0.000000,-131.034019
20,5,16,0.000000,-124.948348
20,5,18,0.000000,-129.071548
20,5,20,0.000000,-130.706657
20,5,22,0.000000,-138.284816
20,5,24,0.000000,-127.863448
20,5,26,0.000000,-124.995414
20,5,28,0.000000,-139.702863
20,5,30,0.000000,-141.000666
20,5,32,0.000000,-126.462549
20,5,34,0.000000,-128.668582
20,5,36,0.000000,-136.564336
20,5,38,0.000000,-128.425181
20,5,40,0.000000,-132.638998
20,5,42,0.000000,-137.904434
20,5,44,0.000000,-140.291169
20,5,46,0.000000,-129.267411
20,5,48,0.000000,-129.851176
20,5,50,0.000000,-134.237089
20,5,52,0.000000,-133.076053
20,5,54,0.000000,-128.118631
20,5,56,0.000000,-142.454721
20,5,58,0.000000,-144.640223
20,6,0,0.000000,-127.353393
20,6,2,0.000000,-124.998755
20,6,4,0.000000,-130.202854
20,6,6,0.000000,-128.881555
20,6,8,0.000000,-138.623793
20,6,10,0.000000,-126.304575
20,6,12,0.000000,-131.252273
20,6,14,0.000000,-126.000096
20,6,16,0.000000,-133.257026
20,6,18,0.000000,-126.139770
20,6,20,0.000000,-126.580481
20,6,22,0.000000,-130.412482
20,6,24,0.000000,-142.155977
20,6,26,0.000000,-135.135690
20,6,28,0.000000,-129.770813
20,6,30,0.000000,-137.681509
20,6,32,0.000000,-127.474962
20,6,34,0.000000,-134.930087
20,6,36,0.000000,-130.238529
20,6,38,0.000000,-139.422790
20,6,40,0.000000,-137.733989
20,6,42,0.000000,-132.708107
20,6,44,0.000000,-130.006720
20,6,46,0.000000,-128.996469
20,6,48,0.000000,-134.242791
20,6,50,0.000000,-126.991508
20,6,52,0.000000,-127.171888
20,6,54,0.000000,-133.139102
20,6,56,0.000000,-124.857289
20,6,58,0.000000,-128.717538
20,7,0,0.000000,-137.483489
20,7,2,0.000000,-137.180153
20,7,4,0.000000,-132.118973
20,7,6,0.000000,-128.171889
20,7,8,0.000000,-128.181892
20,7,10,0.000000,-135.305506
20,7,12,0.000000,-137.839280
20,7,14,0.000000,-130.541722
20,7,16,0.000000,-132.548151
20,7,18,0.000000,-143.913293
20,7,20,0.000000,-140.187640
20,7,22,0.000000,-135.445030
20,7,24,0.000000,-128.038817
20,7,26,0.000000,-139.246725
20,7,28,0.000000,-132.973421
20,7,30,0.000000,-126.262734
20,7,32,0.000000,-130.262378
20,7,34,0.000000,-131.658582
20,7,36,0.000000,-129.585787
20,7,38,0.000000,-135.671069
20,7,40,0.000000,-125.327936
20,7,42,0.000000,-130.495073
20,7,44,0.000000,-140.973374
20,7,46,0.000000,-134.181778
20,7,48,0.000000,-127.854420
20,7,50,0.000000,-131.184688
20,7,52,0.000000,-134.868413
20,7,54,0.000000,-123.979169
20,7,56,0.000000,-135.837237
20,7,58,0.000000,-130.612971
20,8,0,0.000000,-136.612068
20,8,2,0.000000,-138.032080
20,8,4,0.000000,-124.879117
20,8,6,0.000000,-131.497460
20,8,8,0.000000,-125.043476
20,8,10,0.000000,-133.935525
20,8,12,0.000000,-128.234358
20,8,14,0.000000,-137.025532
20,8,16,0.000000,-146.814731
20,8,18,0.000000,-137.474399
20,8,20,0.000000,-124.926873
20,8,22,0.000000,-131.678723
20,8,24,0.000000,-129.143823
20,8,26,0.000000,-126.146256
20,8,28,0.000000,-129.291516
20,8,30,0.000000,-131.107765
20,8,32,0.000000,-127.649620
20,8,34,0.000000,-123.548377
20,8,36,0.000000,-136.622138
20,8,38,0.000000,-128.424123
20,8,40,0.000000,-135.094080
20,8,42,0.000000,-129.239973
20,8,44,0.000000,-125.964490
20,8,46,0.000000,-137.689575
20,8,48,0.000000,-129.561270
20,8,50,0.000000,-131.666536
20,8,52,0.000000,-130.114205
20,8,54,0.000000,-131.054720
20,8,56,0.000000,-133.799529
20,8,58,0.000000,-130.253361
20,9,0,0.000000,-132.831711
20,9,2,0.000000,-134.279904
20,9,4,0.000000,-131.816273
20,9,6,0.000000,-124.682248
20,9,8,0.000000,-133.526567
20,9,10,0.000000,-136.069293
20,9,12,0.000000,-122.538823
20,9,14,0.000000,-140.522899
20,9,16,0.000000,-131.068101
20,9,18,0.000000,-136.030167
20,9,20,0.000000,-130.517396
20,9,22,0.000000,-122.152988
20,9,24,0.000000,-136.777405
20,9,26,0.000000,-132.786324
20,9,28,0.000000,-130.632535
20,9,30,0.000000,-126.643927
20,9,32,0.000000,-129.136057
20,9,34,0.000000,-131.618459
20,9,36,0.000000,-126.835504
20,9,38,0.000000,-130.213195
20,9,40,0.000000,-138.319613
20,9,42,0.000000,-128.631939
20,9,44,0.000000,-128.097008
20,9,46,0.000000,-128.355368
20,9,48,0.000000,-131.289153
20,9,50,0.000000,-141.689140
20,9,52,0.000000,-129.505486
20,9,54,0.000000,-126.699206
20,9,56,0.000000,-128.438898
20,9,58,0.000000,-128.645847
20,10,0,0.000000,-136.513150
20,10,2,0.000000,-129.511808
20,10,4,0.000000,-139.494223
20,10,6,0.000000,-138.925420
20,10,8,0.000000,-126.334215
20,10,10,0.000000,-126.605038
20,10,12,0.000000,-128.121628
20,10,14,0.000000,-155.566972
20,10,16,0.000000,-123.549644
20,10,18,0.000000,-141.478581
20,10,20,0.000000,-129.922816
20,10,22,0.000000,-137.139237
20,10,24,0.000000,-137.972892
20,10,26,0.000000,-149.704991
20,10,28,0.000000,-138.049532
20,10,30,0.000000,-124.424607
20,10,32,0.000000,-127.654154
20,10,34,0.000000,-131.196619
20,10,36,0.000000,-129.579217
20,10,38,0.000000,-129.969032
20,10,40,0.000000,-142.877660
20,10,42,0.000000,-128.716432
20,10,44,0.000000,-133.215725
20,10,46,0.000000,-132.943466
20,10,48,0.000000,-135.448885
20,10,50,0.000000,-128.786285
20,10,52,0.000000,-137.292364
20,10,54,0.000000,-136.232447
20,10,56,0.000000,-136.407416
20,10,58,0.000000,-127.260958
20,11,0,0.000000,-129.907478
20,11,2,0.000000,-126.780135
20,11,4,0.000000,-141.125098
20,11,6,0.000000,-136.337026
20,11,8,0.000000,-141.045307
20,11,10,0.000000,-127.173733
20,11,12,0.000000,-126.512947
20,11,14,0.000000,-128.959236
20,11,16,0.000000,-140.296139
20,11,18,0.000000,-128.817464
20,11,20,0.000000,-129.268483
20,11,22,0.000000,-139.658935
20,11,24,0.000000,-130.749054
20,11,26,0.000000,-136.680632
20,11,28,0.000000,-134.826748
20,11,30,0.000000,-132.020592
20,11,32,0.000000,-132.023445
20,11,34,0.000000,-135.439591
20,11,36,0.000000,-132.522698
20,11,38,0.000000,-126.484844
20,11,40,0.000000,-129.627302
20,11,42,0.000000,-127.751169
20,11,44,0.000000,-131.359263
20,11,46,0.000000,-126.104346
20,11,48,0.000000,-135.352635
20,11,50,0.000000,-134.536772
20,11,52,0.000000,-127.071287
20,11,54,0.000000,-134.022010
20,11,56,0.000000,-144.259477
20,11,58,0.000000,-132.868106
20,12,0,0.000000,-149.702084
20,12,2,0.000000,-131.643719
20,12,4,0.000000,-134.425716
20,12,6,0.000000,-131.804077
20,12,8,0.000000,-136.391065
20,12,10,0.000000,-133.525190
20,12,12,0.000000,-130.133242
20,12,14,0.000000,-138.524575
20,12,16,0.000000,-136.935746
20,12,18,0.000000,-167.899175
20,12,20,0.000000,-132.118560
20,12,22,0.000000,-126.128641
20,12,24,0.000000,-132.284636
20,12,26,0.000000,-137.484723
20,12,28,0.000000,-144.112184
20,12,30,0.000000,-132.092402
20,12,32,0.000000,-132.363767
20,12,34,0.000000,-139.991737
20,12,36,0.000000,-131.712411
20,12,38,0.000000,-125.493238
20,12,40,0.000000,-133.312499
20,12,42,0.000000,-127.514032
20,12,44,0.000000,-124.435543
20,12,46,0.000000,-159.107625
20,12,48,0.000000,-126.106069
20,12,50,0.000000,-136.174772
20,12,52,0.000000,-132.703288
20,12,54,0.000000,-140.533050
20,12,56,0.000000,-128.913702
20,12,58,0.000000,-126.722156
20,13,0,0.000000,-136.243830
20,13,2,0.000000,-123.233576
20,13,4,0.000000,-135.972295
20,13,6,0.000000,-125.599745
20,13,8,0.000000,-139.165154
20,13,10,0.000000,-128.589320
20,13,12,0.000000,-145.645159
20,13,14,0.000000,-128.938670
20,13,16,0.000000,-133.086283
20,13,18,0.000000,-131.961401
20,13,20,0.000000,-124.994987
20,13,22,0.000000,-151.807395
20,13,24,0.000000,-129.507413
20,13,26,0.000000,-130.645302
20,13,28,0.000000,-128.593828
20,13,30,0.000000,-128.351071
20,13,32,0.000000,-125.779894
20,13,34,0.000000,-130.358594
20,13,36,0.000000,-128.552154
20,13,38,0.000000,-145.888321
20,13,40,0.000000,-127.509758
20,13,42,0.000000,-126.733781
20,13,44,0.000000,-131.835328
20,13,46,0.000000,-132.121249
20,13,48,0.000000,-124.643452
20,13,50,0.000000,-130.561463
20,13,52,0.000000,-128.685878
20,13,54,0.000000,-129.386564
20,13,56,0.000000,-136.017955
20,13,58,0.000000,-125.577146
20,14,0,0.000000,-140.929543
20,14,2,0.000000,-127.931439
20,14,4,0.000000,-137.102521
20,14,6,0.000000,-132.192211
20,14,8,0.000000,-132.061832
20,14,10,0.000000,-142.966004
20,14,12,0.000000,-132.730991
20,14,14,0.000000,-132.108661
20,14,16,0.000000,-129.242308
20,14,18,0.000000,-131.738489
20,14,20,0.000000,-139.805885
20,14,22,0.000000,-129.964093
20,14,24,0.000000,-127.031214
20,14,26,0.000000,-126.732418
20,14,28,0.000000,-133.882143
20,14,30,0.000000,-137.749147
20,14,32,0.000000,-130.784561
20,14,34,0.000000,-131.477037
20,14,36,0.000000,-131.064851
20,14,38,0.000000,-133.142532
20,14,40,0.000000,-129.636897
20,14,42,0.000000,-131.853962
20,14,44,0.000000,-136.894220
20,14,46,0.000000,-137.851519
20,14,48,0.000000,-133.526444
20,14,50,0.000000,-130.156349
20,14,52,0.000000,-128.125419
20,14,54,0.000000,-126.026057
20,14,56,0.000000,-137.462354
20,14,58,0.000000,-129.184808
20,15,0,0.000000,-129.528595
20,15,2,0.000000,-132.475283
20,15,4,0.000000,-132.971226
20,15,6,0.000000,-129.865622
20,15,8,0.000000,-134.090429
20,15,10,0.000000,-126.543994
20,15,12,0.000000,-137.623710
20,15,14,0.000000,-125.773242
20,15,16,0.000000,-137.032913
20,15,18,0.000000,-131.709793
20,15,20,0.000000,-133.803807
20,15,22,0.000000,-149.092359
20,15,24,0.000000,-138.618087
20,15,26,0.000000,-133.870677
20,15,28,0.000000,-141.409184
20,15,30,0.000000,-133.367502
20,15,32,0.000000,-128.424441
20,15,34,0.000000,-126.663486
20,15,36,0.000000,-139.140476
20,15,38,0.000000,-134.563140
20,15,40,0.000000,-128.426502
20,15,42,0.000000,-134.741601
20,15,44,0.000000,-128.187291
20,15,46,0.000000,-131.753159
20,15,48,0.000000,-135.967332
20,15,50,0.000000,-134.644064
20,15,52,0.000000,-126.371850
20,15,54,0.000000,-133.587429
20,15,56,0.000000,-131.754842
20,15,58,0.000000,-124.062465
20,16,0,0.000000,-124.504045
20,16,2,0.000000,-140.514324
20,16,4,0.000000,-130.374335
20,16,6,0.000000,-129.474590
20,16,8,0.000000,-139.224838
20,16,10,0.000000,-132.738944
20,16,12,0.000000,-135.459041
20,16,14,0.000000,-133.416848
20,16,16,0.000000,-129.020100
20,16,18,0.000000,-129.422959
20,16,20,0.000000,-129.596507
20,16,22,0.000000,-134.172081
20,16,24,0.000000,-129.743461
20,16,26,0.000000,-139.374465
20,16,28,0.000000,-128.817632
20,16,30,0.000000,-126.106297
20,16,32,0.000000,-136.984167
20,16,34,0.000000,-124.433936
20,16,36,0.000000,-136.307845
20,16,38,0.000000,-136.748258
20,16,40,0.000000,-133.368754
20,16,42,0.000000,-128.003796
20,16,44,0.000000,-132.910694
20,16,46,0.000000,-130.273573
20,16,48,0.000000,-137.588696
20,16,50,0.000000,-129.001290
20,16,52,0.000000,-137.655904
20,16,54,0.000000,-129.993717
20,16,56,0.000000,-132.643149
20,16,58,0.000000,-127.132963
20,17,0,0.000000,-127.430957
20,17,2,0.000000,-130.702386
20,17,4,0.000000,-132.730101
20,17,6,0.000000,-127.818066
20,17,8,0.000000,-141.317265
20,17,10,0.000000,-132.655099
20,17,12,0.000000,-130.417848
20,17,14,0.000000,-136.720057
20,17,16,0.000000,-131.630733
20,17,18,0.000000,-135.119577
20,17,20,0.000000,-133.463233
20,17,22,0.000000,-129.240183
20,17,24,0.000000,-125.749166
20,17,26,0.000000,-126.541333
20,17,28,0.000000,-126.924264
20,17,30,0.000000,-136.094969
20,17,32,0.000000,-131.593162
20,17,34,0.000000,-133.137558
20,17,36,0.000000,-137.875220
20,17,38,0.000000,-133.041667
20,17,40,0.000000,-132.839699
20,17,42,0.000000,-129.737972
20,17,44,0.000000,-148.787939
20,17,46,0.000000,-131.724228
20,17,48,0.000000,-133.364880
20,17,50,0.000000,-122.940901
20,17,52,0.000000,-135.404320
20,17,54,0.000000,-131.585863
20,17,56,0.000000,-138.380294
20,17,58,0.000000,-130.622018
20,18,0,0.000000,-129.770747
20,18,2,0.000000,-130.541979
20,18,4,0.000000,-132.437046
20,18,6,0.000000,-138.492370
20,18,8,0.000000,-133.270866
20,18,10,0.000000,-131.491240
20,18,12,0.000000,-128.994390
20,18,14,0.000000,-134.668125
20,18,16,0.000000,-127.770261
20,18,18,0.000000,-124.545301
20,18,20,0.000000,-137.866820
20,18,22,0.000000,-124.372044
20,18,24,0.000000,-123.276123
20,18,26,0.000000,-129.750438
20,18,28,0.000000,-129.096814
20,18,30,0.000000,-127.989855
20,18,32,0.000000,-130.570504
20,18,34,0.000000,-142.032757
20,18,36,0.000000,-130.378749
20,18,38,0.000000,-145.092742
20,18,40,0.000000,-139.311237
20,18,42,0.000000,-129.383755
20,18,44,0.000000,-132.098157
20,18,46,0.000000,-127.287501
20,18,48,0.000000,-142.588774
20,18,50,0.000000,-132.239421
20,18,52,0.000000,-130.465603
20,18,54,0.000000,-130.639239
20,18,56,0.000000,-134.972880
20,18,58,0.000000,-140.195057
20,19,0,0.000000,-132.939148
20,19,2,0.000000,-131.289407
20,19,4,0.000000,-137.817579
20,19,6,0.000000,-127.801675
20,19,8,0.000000,-135.077682
20,19,10,0.000000,-144.416689
20,19,12,0.000000,-133.636494
20,19,14,0.000000,-126.212119
20,19,16,0.000000,-133.298118
20,19,18,0.000000,-130.599429
20,19,20,0.000000,-131.145963
20,19,22,0.000000,-129.097342
20,19,24,0.000000,-131.681143
20,19,26,0.000000,-124.429261
20,19,28,0.000000,-126.765213
20,19,30,0.000000,-130.948497
20,19,32,0.000000,-127.496547
20,19,34,0.000000,-123.885741
20,19,36,0.000000,-134.015184
20,19,38,0.000000,-133.827308
20,19,40,0.000000,-127.737205
20,19,42,0.000000,-128.585466
20,19,44,0.000000,-129.305209
20,19,46,0.000000,-140.599934
20,19,48,0.000000,-132.271912
20,19,50,0.000000,-137.733131
20,19,52,0.000000,-142.237170
20,19,54,0.000000,-142.652973
20,19,56,0.000000,-135.346731
20,19,58,0.000000,-127.572174
20,20,0,0.000000,-136.026394
20,20,2,0.000000,-130.199491
20,20,4,0.000000,-132.939963
20,20,6,0.000000,-132.713632
20,20,8,0.000000,-128.313926
20,20,10,0.000000,-133.719918
20,20,12,0.000000,-135.040164
20,20,14,0.000000,-125.762921
20,20,16,0.000000,-130.010180
20,20,18,0.000000,-127.737198
20,20,20,0.000000,-146.135342
20,20,22,0.000000,-127.987085
20,20,24,0.000000,-126.648436
20,20,26,0.000000,-127.820753
20,20,28,0.000000,-130.101826
20,20,30,0.000000,-142.110935
20,20,32,0.000000,-125.239606
20,20,34,0.000000,-130.332228
20,20,36,0.000000,-133.322857
20,20,38,0.000000,-129.377762
20,20,40,0.000000,-132.183657
20,20,42,0.000000,-131.004409
20,20,44,0.000000,-126.540068
20,20,46,0.000000,-131.233875
20,20,48,0.000000,-143.795496
20,20,50,0.000000,-136.216462
20,20,52,0.000000,-132.695026
20,20,54,0.000000,-124.685240
20,20,56,0.000000,-140.733755
20,20,58,0.000000,-128.229653
20,21,0,0.000000,-130.488448
20,21,2,0.000000,-128.514016
20,21,4,0.000000,-141.301657
20,21,6,0.000000,-133.658795
20,21,8,0.000000,-138.604251
20,21,10,0.000000,-133.490337
20,21,12,0.000000,-132.874035
20,21,14,0.000000,-125.944520
20,21,16,0.000000,-127.856335
20,21,18,0.000000,-125.941954
20,21,20,0.000000,-130.415576
20,21,22,0.000000,-124.215409
20,21,24,0.000000,-142.907436
20,21,26,0.000000,-124.294973
20,21,28,0.000000,-127.529647
20,21,30,0.000000,-126.326444
20,21,32,0.000000,-131.973885
20,21,34,0.000000,-126.499697
20,21,36,0.000000,-126.223606
20,21,38,0.000000,-131.335961
20,21,40,0.000000,-148.331105
20,21,42,0.000000,-132.781059
20,21,44,0.000000,-131.601397
20,21,46,0.000000,-132.357166
20,21,48,0.000000,-132.214998
20,21,50,0.000000,-124.348620
20,21,52,0.000000,-132.529853
20,21,54,0.000000,-131.687131
20,21,56,0.000000,-140.559953
20,21,58,0.000000,-132.412856
20,22,0,0.000000,-127.680483
20,22,2,0.000000,-127.096562
20,22,4,0.000000,-133.982768
20,22,6,0.000000,-131.582959
20,22,8,0.000000,-133.242572
20,22,10,0.000000,-127.728276
20,22,12,0.000000,-123.282894
20,22,14,0.000000,-137.819746
20,22,16,0.000000,-134.603220
20,22,18,0.000000,-137.444993
20,22,20,0.000000,-129.892779
20,22,22,0.000000,-134.842273
20,22,24,0.000000,-136.370970
20,22,26,0.000000,-133.636036
20,22,28,0.000000,-133.144896
20,22,30,0.000000,-130.209532
20,22,32,0.000000,-122.264869
20,22,34,0.000000,-126.553458
20,22,36,0.000000,-126.558963
20,22,38,0.000000,-128.298382
20,22,40,0.000000,-123.431135
20,22,42,0.000000,-139.888639
20,22,44,0.000000,-144.964198
20,22,46,0.000000,-128.330727
20,22,48,0.000000,-136.110868
20,22,50,0.000000,-131.361575
20,22,52,0.000000,-125.385420
20,22,54,0.000000,-137.006177
20,22,56,0.000000,-136.690816
20,22,58,0.000000,-133.712465
20,23,0,0.000000,-121.617194
20,23,2,0.000000,-134.110491
20,23,4,0.000000,-133.985645
20,23,6,0.000000,-132.790191
20,23,8,0.000000,-129.286496
20,23,10,0.000000,-131.948142
20,23,12,0.000000,-123.941555
20,23,14,0.000000,-127.609915
20,23,16,0.000000,-132.930890
20,23,18,0.000000,-145.195350
20,23,20,0.000000,-133.976954
20,23,22,0.000000,-131.356971
20,23,24,0.000000,-130.148582
20,23,26,0.000000,-133.979314
20,23,28,0.000000,-122.176862
20,23,30,0.000000,-128.426262
20,23,32,0.000000,-121.707034
20,23,34,0.000000,-130.136512
20,23,36,0.000000,-125.611989
20,23,38,0.000000,-131.345611
20,23,40,0.000000,-125.564964
20,23,42,0.000000,-132.329634
20,23,44,0.000000,-134.202726
20,23,46,0.000000,-129.371312
20,23,48,0.000000,-128.686316
20,23,50,0.000000,-132.906327
20,23,52,0.000000,-129.060729
20,23,54,0.000000,-140.957660
20,23,56,0.000000,-133.401948
20,23,58,0.000000,-131.381071
20,24,0,0.000000,-126.982961
20,24,2,0.000000,-132.828971
20,24,4,0.000000,-126.655961
20,24,6,0.000000,-129.112510
20,24,8,0.000000,-129.312533
20,24,10,0.000000,-129.869052
20,24,12,0.000000,-128.464570
20,24,14,0.000000,-135.216768
20,24,16,0.000000,-129.747366
20,24,18,0.000000,-122.536459
20,24,20,0.000000,-128.438537
20,24,22,0.000000,-140.742721
20,24,24,0.000000,-143.307234
20,24,26,0.000000,-149.114834
20,24,28,0.000000,-131.445215
20,24,30,0.000000,-124.733983
20,24,32,0.000000,-128.471236
20,24,34,0.000000,-133.411973
20,24,36,0.000000,-135.135474
20,24,38,0.000000,-127.407753
20,24,40,0.000000,-139.033798
20,24,42,0.000000,-130.985259
20,24,44,0.000000,-131.058464
20,24,46,0.000000,-123.129541
20,24,48,0.000000,-144.466953
20,24,50,0.000000,-125.301955
20,24,52,0.000000,-139.561566
20,24,54,0.000000,-137.843260
20,24,56,0.000000,-126.844139
20,24,58,0.000000,-137.607344
20,25,0,0.000000,-131.812440
20,25,2,0.000000,-132.235342
20,25,4,0.000000,-133.764706
20,25,6,0.000000,-138.676324
20,25,8,0.000000,-129.744789
20,25,10,0.000000,-127.678601
20,25,12,0.000000,-136.099388
20,25,14,0.000000,-135.346977
20,25,16,0.000000,-122.080597
20,25,18,0.000000,-124.806466
20,25,20,0.000000,-137.769152
20,25,22,0.000000,-130.049000
20,25,24,0.000000,-127.633011
20,25,26,0.000000,-133.409120
20,25,28,0.000000,-139.495873
20,25,30,0.000000,-134.542564
20,25,32,0.000000,-132.439850
20,25,34,0.000000,-128.563328
20,25,36,0.000000,-141.120560
20,25,38,0.000000,-126.916171
20,25,40,0.000000,-131.385972
20,25,42,0.000000,-138.119683
20,25,44,0.000000,-127.001554
20,25,46,0.000000,-133.104336
20,25,48,0.000000,-132.691049
20,25,50,0.000000,-138.373393
20,25,52,0.000000,-131.990328
20,25,54,0.000000,-134.487694
20,25,56,0.000000,-124.117588
20,25,58,0.000000,-125.922094
20,26,0,0.000000,-131.145399
20,26,2,0.000000,-149.401687
20,26,4,0.000000,-134.154759
20,26,6,0.000000,-137.824400
20,26,8,0.000000,-141.899095
20,26,10,0.000000,-135.246416
20,26,12,0.000000,-134.267449
20,26,14,0.000000,-139.301634
20,26,16,0.000000,-134.424401
20,26,18,0.000000,-137.187850
20,26,20,0.000000,-129.791292
20,26,22,0.000000,-132.170906
20,26,24,0.000000,-127.875598
20,26,26,0.000000,-123.786069
20,26,28,0.000000,-129.874669
20,26,30,0.000000,-138.170657
20,26,32,0.000000,-140.288891
20,26,34,0.000000,-138.029620
20,26,36,0.000000,-126.742162
20,26,38,0.000000,-131.363757
20,26,40,0.000000,-132.256362
20,26,42,0.000000,-128.219902
20,26,44,0.000000,-128.239306
20,26,46,0.000000,-137.841972
20,26,48,0.000000,-126.601830
20,26,50,0.000000,-137.861481
20,26,52,0.000000,-135.388141
20,26,54,0.000000,-134.757504
20,26,56,0.000000,-127.005081
20,26,58,0.000000,-128.997609
20,27,0,0.000000,-126.339965
20,27,2,0.000000,-133.444763
20,27,4,0.000000,-124.788038
20,27,6,0.000000,-135.104025
20,27,8,0.000000,-140.601089
20,27,10,0.000000,-125.758093
20,27,12,0.000000,-134.305249
20,27,14,0.000000,-125.921200
20,27,16,0.000000,-137.243095
20,27,18,0.000000,-141.042586
20,27,20,0.000000,-129.897680
20,27,22,0.000000,-124.947197
