hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.288016
15,0,2,0.000000,-139.448554
15,0,4,0.000000,-137.618573
15,0,6,0.000000,-132.092880
15,0,8,0.000000,-124.765109
15,0,10,0.000000,-133.355758
15,0,12,0.000000,-126.466527
15,0,14,0.000000,-129.563219
15,0,16,0.000000,-125.765194
15,0,18,0.000000,-133.285723
15,0,20,0.000000,-127.852918
15,0,22,0.000000,-132.862414
15,0,24,0.000000,-125.023634
15,0,26,0.000000,-131.105665
15,0,28,0.000000,-125.092710
15,0,30,0.000000,-119.449101
15,0,32,0.000000,-125.570120
15,0,34,0.000000,-132.802156
15,0,36,0.000000,-136.285164
15,0,38,0.000000,-157.616759
15,0,40,0.000000,-132.824620
15,0,42,0.000000,-134.739974
15,0,44,0.000000,-135.707012
15,0,46,0.000000,-126.199169
15,0,48,0.000000,-117.085327
15,0,50,0.000000,-139.661881
15,0,52,0.000000,-126.351853
15,0,54,0.000000,-130.779973
15,0,56,0.000000,-130.145531
15,0,58,0.000000,-134.072724
15,1,0,0.000000,-135.403655
15,1,2,0.000000,-126.001541
15,1,4,0.000000,-130.489472
15,1,6,0.000000,-136.734453
15,1,8,0.000000,-127.140801
15,1,10,0.000000,-141.006590
15,1,12,0.000000,-126.529206
15,1,14,0.000000,-141.577388
15,1,16,0.000000,-131.380227
15,1,18,0.000000,-125.703912
15,1,20,0.000000,-127.430267
15,1,22,0.000000,-116.294826
15,1,24,0.000000,-140.499772
15,1,26,0.000000,-135.070627
15,1,28,0.000000,-129.308015
15,1,30,0.000000,-127.677557
15,1,32,0.000000,-133.423461
15,1,34,0.000000,-126.344534
15,1,36,0.000000,-137.558931
15,1,38,0.000000,-126.149868
15,1,40,0.000000,-132.420436
15,1,42,0.000000,-126.839787
15,1,44,0.000000,-142.222935
15,1,46,0.000000,-126.745656
15,1,48,0.000000,-125.302904
15,1,50,0.000000,-127.164562
15,1,52,0.000000,-144.735380
15,1,54,0.000000,-132.619502
15,1,56,0.000000,-125.213086
15,1,58,0.000000,-140.775403
15,2,0,0.000000,-129.585454
15,2,2,0.000000,-137.670874
15,2,4,0.000000,-127.283267
15,2,6,0.000000,-136.675621
15,2,8,0.000000,-120.030046
15,2,10,0.000000,-127.548079
15,2,12,0.000000,-133.146433
15,2,14,0.000000,-133.022303
15,2,16,0.000000,-129.898238
15,2,18,0.000000,-128.469661
15,2,20,0.000000,-135.810083
15,2,22,0.000000,-133.209420
15,2,24,0.000000,-125.043835
15,2,26,0.000000,-127.654571
15,2,28,0.000000,-132.187411
15,2,30,0.000000,-133.480327
15,2,32,0.000000,-146.570706
15,2,34,0.000000,-129.218214
15,2,36,0.000000,-137.012824
15,2,38,0.000000,-116.313805
15,2,40,0.000000,-128.669636
15,2,42,0.000000,-134.241032
15,2,44,0.000000,-127.723825
15,2,46,0.000000,-124.033829
15,2,48,0.000000,-131.416893
15,2,50,0.000000,-131.088101
15,2,52,0.000000,-141.660964
15,2,54,0.000000,-140.361710
15,2,56,0.000000,-130.477884
15,2,58,0.000000,-126.105806
15,3,0,0.000000,-142.858657
15,3,2,0.000000,-126.927536
15,3,4,0.000000,-133.117032
15,3,6,0.000000,-136.610947
15,3,8,0.000000,-128.621250
15,3,10,0.000000,-129.025000
15,3,12,0.000000,-132.272927
15,3,14,0.000000,-131.127761
15,3,16,0.000000,-127.032148
15,3,18,0.000000,-132.789561
15,3,20,0.000000,-127.231193
15,3,22,0.000000,-142.092749
15,3,24,0.000000,-131.309198
15,3,26,0.000000,-132.798635
15,3,28,0.000000,-143.514498
15,3,30,0.000000,-110.557632
15,3,32,0.000000,-135.045993
15,3,34,0.000000,-131.140281
15,3,36,0.000000,-133.344865
15,3,38,0.000000,-125.277703
15,3,40,0.000000,-132.620944
15,3,42,0.000000,-131.452456
15,3,44,0.000000,-138.675699
15,3,46,0.000000,-135.049809
15,3,48,0.000000,-133.430301
15,3,50,0.000000,-134.659021
15,3,52,0.000000,-128.182299
15,3,54,0.000000,-130.089123
15,3,56,0.000000,-136.134858
15,3,58,0.000000,-121.336774
15,4,0,0.000000,-138.380683
15,4,2,0.000000,-130.656715
15,4,4,0.000000,-129.313354
15,4,6,0.000000,-126.897537
15,4,8,0.000000,-128.838575
15,4,10,0.000000,-130.726091
15,4,12,0.000000,-128.259438
15,4,14,0.000000,-127.072974
15,4,16,0.000000,-122.509660
15,4,18,0.000000,-128.536490
15,4,20,0.000000,-131.081379
15,4,22,0.000000,-133.702330
15,4,24,0.000000,-126.483477
15,4,26,0.000000,-124.888425
15,4,28,0.000000,-132.093282
15,4,30,0.000000,-146.107478
15,4,32,0.000000,-127.529061
15,4,34,0.000000,-107.744056
15,4,36,0.000000,-132.810520
15,4,38,0.000000,-136.651764
15,4,40,0.000000,-133.030362
15,4,42,0.000000,-130.039951
15,4,44,0.000000,-130.155690
15,4,46,0.000000,-129.159440
15,4,48,0.000000,-126.047853
15,4,50,0.000000,-130.205106
15,4,52,0.000000,-138.877064
15,4,54,0.000000,-132.285318
15,4,56,0.000000,-127.925807
15,4,58,0.000000,-128.318650
15,5,0,0.000000,-127.958201
15,5,2,0.000000,-127.167377
15,5,4,0.000000,-128.953832
15,5,6,0.000000,-137.482766
15,5,8,0.000000,-130.961673
15,5,10,0.000000,-131.992220
15,5,12,0.000000,-144.447404
15,5,14,0.000000,-129.662526
15,5,16,0.000000,-127.486849
15,5,18,0.000000,-135.425563
15,5,20,0.000000,-117.690221
15,5,22,0.000000,-130.024573
15,5,24,0.000000,-132.460507
15,5,26,0.000000,-130.701516
15,5,28,0.000000,-127.536863
15,5,30,0.000000,-122.650637
15,5,32,0.000000,-140.391032
15,5,34,0.000000,-132.337385
15,5,36,0.000000,-131.817959
15,5,38,0.000000,-113.763369
15,5,40,0.000000,-131.945049
15,5,42,0.000000,-142.220262
15,5,44,0.000000,-134.761643
15,5,46,0.000000,-131.575414
15,5,48,0.000000,-143.691317
15,5,50,0.000000,-130.081376
15,5,52,0.000000,-125.847500
15,5,54,0.000000,-133.480714
15,5,56,0.000000,-137.348368
15,5,58,0.000000,-133.719360
15,6,0,0.000000,-128.403316
15,6,2,0.000000,-131.470824
15,6,4,0.000000,-137.241470
15,6,6,0.000000,-130.944910
15,6,8,0.000000,-128.996271
15,6,10,0.000000,-130.111354
15,6,12,0.000000,-110.771756
15,6,14,0.000000,-134.189714
15,6,16,0.000000,-133.735218
15,6,18,0.000000,-131.878015
15,6,20,0.000000,-127.942188
15,6,22,0.000000,-130.255630
15,6,24,0.000000,-127.144695
15,6,26,0.000000,-126.346962
15,6,28,0.000000,-144.496006
15,6,30,0.000000,-143.630481
15,6,32,0.000000,-126.624238
15,6,34,0.000000,-139.144715
15,6,36,0.000000,-124.277222
15,6,38,0.000000,-124.683755
15,6,40,0.000000,-128.496797
15,6,42,0.000000,-128.108296
15,6,44,0.000000,-139.261026
15,6,46,0.000000,-133.249157
15,6,48,0.000000,-125.014053
15,6,50,0.000000,-128.986407
15,6,52,0.000000,-128.017743
15,6,54,0.000000,-130.971292
15,6,56,0.000000,-133.541266
15,6,58,0.000000,-130.314211
15,7,0,0.000000,-142.030361
15,7,2,0.000000,-130.975278
15,7,4,0.000000,-126.813893
15,7,6,0.000000,-135.450724
15,7,8,0.000000,-141.141070
15,7,10,0.000000,-129.966062
15,7,12,0.000000,-131.727596
15,7,14,0.000000,-129.434333
15,7,16,0.000000,-114.320999
15,7,18,0.000000,-132.246314
15,7,20,0.000000,-139.580372
15,7,22,0.000000,-131.357718
15,7,24,0.000000,-130.363488
15,7,26,0.000000,-150.823377
15,7,28,0.000000,-129.491991
15,7,30,0.000000,-129.761257
15,7,32,0.000000,-137.343298
15,7,34,0.000000,-127.738678
15,7,36,0.000000,-150.039324
15,7,38,0.000000,-132.750993
15,7,40,0.000000,-134.620354
15,7,42,0.000000,-142.792942
15,7,44,0.000000,-132.713465
15,7,46,0.000000,-140.443934
15,7,48,0.000000,-129.687854
15,7,50,0.000000,-131.525719
15,7,52,0.000000,-129.941752
15,7,54,0.000000,-134.145430
15,7,56,0.000000,-128.036541
15,7,58,0.000000,-138.465565
15,8,0,0.000000,-129.447549
15,8,2,0.000000,-140.636992
15,8,4,0.000000,-128.244956
15,8,6,0.000000,-138.236854
15,8,8,0.000000,-131.812572
15,8,10,0.000000,-129.028571
15,8,12,0.000000,-132.187348
15,8,14,0.000000,-135.105315
15,8,16,0.000000,-135.004211
15,8,18,0.000000,-135.163976
15,8,20,0.000000,-115.477671
15,8,22,0.000000,-148.944840
15,8,24,0.000000,-133.271985
15,8,26,0.000000,-137.375594
15,8,28,0.000000,-132.835797
15,8,30,0.000000,-128.527958
15,8,32,0.000000,-128.444757
15,8,34,0.000000,-130.859639
15,8,36,0.000000,-134.037077
15,8,38,0.000000,-143.319591
15,8,40,0.000000,-125.443818
15,8,42,0.000000,-136.746452
15,8,44,0.000000,-130.080557
15,8,46,0.000000,-134.447663
15,8,48,0.000000,-126.349118
15,8,50,0.000000,-133.964111
15,8,52,0.000000,-130.781915
15,8,54,0.000000,-141.245298
15,8,56,0.000000,-136.124163
15,8,58,0.000000,-130.991317
15,9,0,0.000000,-137.547240
15,9,2,0.000000,-130.806995
15,9,4,0.000000,-132.183455
15,9,6,0.000000,-126.226254
15,9,8,0.000000,-132.642778
15,9,10,0.000000,-137.912204
15,9,12,0.000000,-141.895197
15,9,14,0.000000,-137.619785
15,9,16,0.000000,-144.374584
15,9,18,0.000000,-139.081182
15,9,20,0.000000,-131.601072
15,9,22,0.000000,-124.742606
15,9,24,0.000000,-112.444952
15,9,26,0.000000,-128.693704
15,9,28,0.000000,-131.070621
15,9,30,0.000000,-136.125718
15,9,32,0.000000,-138.315842
15,9,34,0.000000,-126.884406
15,9,36,0.000000,-117.031455
15,9,38,0.000000,-129.541731
15,9,40,0.000000,-124.519138
15,9,42,0.000000,-129.703974
15,9,44,0.000000,-149.019555
15,9,46,0.000000,-133.845919
15,9,48,0.000000,-128.104071
15,9,50,0.000000,-125.693618
15,9,52,0.000000,-128.682927
15,9,54,0.000000,-142.815368
15,9,56,0.000000,-140.317003
15,9,58,0.000000,-122.606425
15,10,0,0.000000,-130.076517
15,10,2,0.000000,-127.638797
15,10,4,0.000000,-134.900764
15,10,6,0.000000,-124.477703
15,10,8,0.000000,-149.759660
15,10,10,0.000000,-124.233380
15,10,12,0.000000,-129.106792
15,10,14,0.000000,-130.672688
15,10,16,0.000000,-144.042162
15,10,18,0.000000,-127.257563
15,10,20,0.000000,-128.387539
15,10,22,0.000000,-132.581527
15,10,24,0.000000,-126.255044
15,10,26,0.000000,-131.706540
15,10,28,0.000000,-115.123899
15,10,30,0.000000,-133.306113
15,10,32,0.000000,-126.232741
15,10,34,0.000000,-129.894972
15,10,36,0.000000,-130.034775
15,10,38,0.000000,-128.542291
15,10,40,0.000000,-123.786524
15,10,42,0.000000,-129.038471
15,10,44,0.000000,-129.114425
15,10,46,0.000000,-135.663795
15,10,48,0.000000,-132.033070
15,10,50,0.000000,-147.048076
15,10,52,0.000000,-130.093651
15,10,54,0.000000,-130.877013
15,10,56,0.000000,-130.322465
15,10,58,0.000000,-125.340378
15,11,0,0.000000,-128.487265
15,11,2,0.000000,-124.340895
15,11,4,0.000000,-131.848860
15,11,6,0.000000,-126.908946
15,11,8,0.000000,-128.052546
15,11,10,0.000000,-126.918724
15,11,12,0.000000,-136.868849
15,11,14,0.000000,-134.673697
15,11,16,0.000000,-126.783795
15,11,18,0.000000,-135.516052
15,11,20,0.000000,-131.934699
15,11,22,0.000000,-125.638378
15,11,24,0.000000,-128.020757
15,11,26,0.000000,-134.421885
15,11,28,0.000000,-128.211066
15,11,30,0.000000,-128.880394
15,11,32,0.000000,-117.882279
15,11,34,0.000000,-134.533978
15,11,36,0.000000,-139.252032
15,11,38,0.000000,-123.000384
15,11,40,0.000000,-132.283031
15,11,42,0.000000,-130.103316
15,11,44,0.000000,-130.447518
15,11,46,0.000000,-135.860727
15,11,48,0.000000,-124.102884
15,11,50,0.000000,-128.367780
15,11,52,0.000000,-134.879999
15,11,54,0.000000,-125.143815
15,11,56,0.000000,-133.317786
15,11,58,0.000000,-127.009024
15,12,0,0.000000,-132.940850
15,12,2,0.000000,-131.500211
15,12,4,0.000000,-132.858777
15,12,6,0.000000,-109.926859
15,12,8,0.000000,-131.501995
15,12,10,0.000000,-131.259430
15,12,12,0.000000,-140.909063
15,12,14,0.000000,-138.039071
15,12,16,0.000000,-132.812402
15,12,18,0.000000,-128.297174
15,12,20,0.000000,-130.615061
15,12,22,0.000000,-145.436546
15,12,24,0.000000,-135.703399
15,12,26,0.000000,-131.875158
15,12,28,0.000000,-140.476609
15,12,30,0.000000,-132.969886
15,12,32,0.000000,-128.753734
15,12,34,0.000000,-131.233611
15,12,36,0.000000,-120.076268
15,12,38,0.000000,-132.175618
15,12,40,0.000000,-130.174927
15,12,42,0.000000,-128.144815
15,12,44,0.000000,-136.456650
15,12,46,0.000000,-124.248006
15,12,48,0.000000,-128.484661
15,12,50,0.000000,-129.192059
15,12,52,0.000000,-133.617353
15,12,54,0.000000,-124.711579
15,12,56,0.000000,-138.756932
15,12,58,0.000000,-129.889180
15,13,0,0.000000,-132.084949
15,13,2,0.000000,-135.564975
15,13,4,0.000000,-129.899842
15,13,6,0.000000,-130.565949
15,13,8,0.000000,-129.961138
15,13,10,0.000000,-123.211730
15,13,12,0.000000,-139.383536
15,13,14,0.000000,-129.614884
15,13,16,0.000000,-131.420576
15,13,18,0.000000,-134.256648
15,13,20,0.000000,-132.204964
15,13,22,0.000000,-131.625292
15,13,24,0.000000,-128.163565
15,13,26,0.000000,-135.021430
15,13,28,0.000000,-127.230191
15,13,30,0.000000,-133.839093
15,13,32,0.000000,-142.548244
15,13,34,0.000000,-131.920779
15,13,36,0.000000,-128.528429
15,13,38,0.000000,-137.405686
15,13,40,0.000000,-125.457892
15,13,42,0.000000,-129.876078
15,13,44,0.000000,-125.715784
15,13,46,0.000000,-132.273059
15,13,48,0.000000,-131.297637
15,13,50,0.000000,-131.884623
15,13,52,0.000000,-129.385060
15,13,54,0.000000,-127.495188
15,13,56,0.000000,-131.571579
15,13,58,0.000000,-124.664515
15,14,0,0.000000,-150.782890
15,14,2,0.000000,-128.219371
15,14,4,0.000000,-135.888169
15,14,6,0.000000,-134.431558
15,14,8,0.000000,-129.715751
15,14,10,0.000000,-128.706714
15,14,12,0.000000,-150.883555
15,14,14,0.000000,-110.050616
15,14,16,0.000000,-132.746918
15,14,18,0.000000,-135.626054
15,14,20,0.000000,-134.635438
15,14,22,0.000000,-125.181287
15,14,24,0.000000,-130.220597
15,14,26,0.000000,-134.340571
15,14,28,0.000000,-130.743318
15,14,30,0.000000,-134.504217
15,14,32,0.000000,-128.519662
15,14,34,0.000000,-128.803494
15,14,36,0.000000,-130.377185
15,14,38,0.000000,-129.847059
15,14,40,0.000000,-132.189832
15,14,42,0.000000,-139.389006
15,14,44,0.000000,-126.472730
15,14,46,0.000000,-138.598343
15,14,48,0.000000,-132.400485
15,14,50,0.000000,-126.873624
15,14,52,0.000000,-126.735021
15,14,54,0.000000,-130.583862
15,14,56,0.000000,-136.319398
15,14,58,0.000000,-130.624695
15,15,0,0.000000,-143.650352
15,15,2,0.000000,-127.611903
15,15,4,0.000000,-127.930134
15,15,6,0.000000,-127.006012
15,15,8,0.000000,-131.646399
15,15,10,0.000000,-132.997868
15,15,12,0.000000,-136.551010
15,15,14,0.000000,-138.259616
15,15,16,0.000000,-129.319674
15,15,18,0.000000,-121.473306
15,15,20,0.000000,-128.373503
15,15,22,0.000000,-129.684920
15,15,24,0.000000,-130.138871
15,15,26,0.000000,-127.573479
15,15,28,0.000000,-135.699149
15,15,30,0.000000,-134.718446
15,15,32,0.000000,-131.411400
15,15,34,0.000000,-131.437337
15,15,36,0.000000,-132.753381
15,15,38,0.000000,-127.405508
15,15,40,0.000000,-121.538054
15,15,42,0.000000,-135.178812
15,15,44,0.000000,-128.791280
15,15,46,0.000000,-130.122017
15,15,48,0.000000,-132.737480
15,15,50,0.000000,-129.005322
15,15,52,0.000000,-136.990404
15,15,54,0.000000,-132.438647
15,15,56,0.000000,-137.727021
15,15,58,0.000000,-125.917298
15,16,0,0.000000,-126.689541
15,16,2,0.000000,-132.566560
15,16,4,0.000000,-132.719735
15,16,6,0.000000,-127.720352
15,16,8,0.000000,-136.209459
15,16,10,0.000000,-133.457694
15,16,12,0.000000,-130.700976
15,16,14,0.000000,-129.269957
15,16,16,0.000000,-142.455795
15,16,18,0.000000,-127.970012
15,16,20,0.000000,-142.642411
15,16,22,0.000000,-122.616000
15,16,24,0.000000,-130.556936
15,16,26,0.000000,-130.066343
15,16,28,0.000000,-125.191804
15,16,30,0.000000,-133.501656
15,16,32,0.000000,-151.715706
15,16,34,0.000000,-125.819244
15,16,36,0.000000,-126.978599
15,16,38,0.000000,-126.075004
15,16,40,0.000000,-131.564967
15,16,42,0.000000,-137.994105
15,16,44,0.000000,-124.935173
15,16,46,0.000000,-134.420176
15,16,48,0.000000,-127.360498
15,16,50,0.000000,-139.598501
15,16,52,0.000000,-132.639230
15,16,54,0.000000,-131.617936
15,16,56,0.000000,-108.623206
15,16,58,0.000000,-132.430224
15,17,0,0.000000,-130.392628
15,17,2,0.000000,-124.905413
15,17,4,0.000000,-123.740822
15,17,6,0.000000,-130.695236
15,17,8,0.000000,-134.075310
15,17,10,0.000000,-136.774027
15,17,12,0.000000,-122.913880
15,17,14,0.000000,-127.998637
15,17,16,0.000000,-143.110773
15,17,18,0.000000,-125.985565
15,17,20,0.000000,-143.482326
15,17,22,0.000000,-132.843053
15,17,24,0.000000,-128.269998
15,17,26,0.000000,-123.873936
15,17,28,0.000000,-135.987923
15,17,30,0.000000,-123.923183
15,17,32,0.000000,-134.317232
15,17,34,0.000000,-139.635041
15,17,36,0.000000,-138.315576
15,17,38,0.000000,-122.236215
15,17,40,0.000000,-126.572779
15,17,42,0.000000,-126.980148
15,17,44,0.000000,-135.086607
15,17,46,0.000000,-127.945006
15,17,48,0.000000,-146.841712
15,17,50,0.000000,-131.739647
15,17,52,0.000000,-131.408464
15,17,54,0.000000,-131.479054
15,17,56,0.000000,-136.585343
15,17,58,0.000000,-124.124818
15,18,0,0.000000,-110.969902
15,18,2,0.000000,-127.707769
15,18,4,0.000000,-136.247375
15,18,6,0.000000,-134.323073
15,18,8,0.000000,-129.545231
15,18,10,0.000000,-140.154118
15,18,12,0.000000,-126.050769
15,18,14,0.000000,-126.150791
15,18,16,0.000000,-123.382599
15,18,18,0.000000,-132.281763
15,18,20,0.000000,-126.798311
15,18,22,0.000000,-130.606151
15,18,24,0.000000,-131.791446
15,18,26,0.000000,-127.332067
15,18,28,0.000000,-137.213112
15,18,30,0.000000,-136.871088
15,18,32,0.000000,-127.184063
15,18,34,0.000000,-133.927765
15,18,36,0.000000,-125.919040
15,18,38,0.000000,-129.162083
15,18,40,0.000000,-126.509924
15,18,42,0.000000,-127.558427
15,18,44,0.000000,-129.230766
15,18,46,0.000000,-134.439356
15,18,48,0.000000,-127.735095
15,18,50,0.000000,-149.794723
15,18,52,0.000000,-128.583240
15,18,54,0.000000,-128.813634
15,18,56,0.000000,-123.684091
15,18,58,0.000000,-130.815450
15,19,0,0.000000,-127.757136
15,19,2,0.000000,-127.152494
15,19,4,0.000000,-117.461245
15,19,6,0.000000,-126.906800
15,19,8,0.000000,-131.698115
15,19,10,0.000000,-135.431778
15,19,12,0.000000,-130.988790
15,19,14,0.000000,-130.409249
15,19,16,0.000000,-131.747903
15,19,18,0.000000,-129.571885
15,19,20,0.000000,-129.866059
15,19,22,0.000000,-128.022853
15,19,24,0.000000,-129.748558
15,19,26,0.000000,-132.345452
15,19,28,0.000000,-128.408204
15,19,30,0.000000,-129.223804
15,19,32,0.000000,-147.207356
15,19,34,0.000000,-133.446322
15,19,36,0.000000,-133.874758
15,19,38,0.000000,-124.112733
15,19,40,0.000000,-129.567967
15,19,42,0.000000,-125.930757
15,19,44,0.000000,-129.871748
15,19,46,0.000000,-124.275613
15,19,48,0.000000,-124.676007
15,19,50,0.000000,-130.880630
15,19,52,0.000000,-127.457158
15,19,54,0.000000,-126.454637
15,19,56,0.000000,-132.084403
15,19,58,0.000000,-133.819993
15,20,0,0.000000,-143.022261
15,20,2,0.000000,-128.217601
15,20,4,0.000000,-140.805229
15,20,6,0.000000,-135.037081
15,20,8,0.000000,-108.366658
15,20,10,0.000000,-129.829267
15,20,12,0.000000,-127.610101
15,20,14,0.000000,-129.415286
15,20,16,0.000000,-130.090318
15,20,18,0.000000,-132.858990
15,20,20,0.000000,-127.652071
15,20,22,0.000000,-132.739714
15,20,24,0.000000,-137.735725
15,20,26,0.000000,-135.799272
15,20,28,0.000000,-143.497766
15,20,30,0.000000,-125.550733
15,20,32,0.000000,-143.862664
15,20,34,0.000000,-130.189915
15,20,36,0.000000,-137.909599
15,20,38,0.000000,-123.541127
15,20,40,0.000000,-128.028588
15,20,42,0.000000,-109.464612
15,20,44,0.000000,-128.216012
15,20,46,0.000000,-132.908102
15,20,48,0.000000,-138.085440
15,20,50,0.000000,-123.051169
15,20,52,0.000000,-126.040175
15,20,54,0.000000,-128.196632
15,20,56,0.000000,-125.342717
15,20,58,0.000000,-145.551732
15,21,0,0.000000,-142.193418
15,21,2,0.000000,-125.299240
15,21,4,0.000000,-128.926888
15,21,6,0.000000,-126.717959
15,21,8,0.000000,-128.318279
15,21,10,0.000000,-124.782541
15,21,12,0.000000,-134.021989
15,21,14,0.000000,-128.836373
15,21,16,0.000000,-135.608182
15,21,18,0.000000,-127.074171
15,21,20,0.000000,-132.510578
15,21,22,0.000000,-138.611473
15,21,24,0.000000,-125.362666
15,21,26,0.000000,-133.140877
15,21,28,0.000000,-141.612422
15,21,30,0.000000,-124.770986
15,21,32,0.000000,-124.953545
15,21,34,0.000000,-126.472293
15,21,36,0.000000,-138.545450
15,21,38,0.000000,-137.002193
15,21,40,0.000000,-129.595890
15,21,42,0.000000,-146.445724
15,21,44,0.000000,-128.213765
15,21,46,0.000000,-118.074449
15,21,48,0.000000,-131.152155
15,21,50,0.000000,-128.867052
15,21,52,0.000000,-133.867429
15,21,54,0.000000,-121.205474
15,21,56,0.000000,-128.854858
15,21,58,0.000000,-130.561460
15,22,0,0.000000,-128.006105
15,22,2,0.000000,-133.054279
15,22,4,0.000000,-135.622237
15,22,6,0.000000,-127.208420
15,22,8,0.000000,-132.128624
15,22,10,0.000000,-137.920798
15,22,12,0.000000,-130.110877
15,22,14,0.000000,-140.218561
15,22,16,0.000000,-128.427591
15,22,18,0.000000,-126.316323
15,22,20,0.000000,-137.059473
15,22,22,0.000000,-130.959097
15,22,24,0.000000,-131.902681
15,22,26,0.000000,-134.751767
15,22,28,0.000000,-124.796040
15,22,30,0.000000,-130.965599
15,22,32,0.000000,-135.152987
15,22,34,0.000000,-130.814739
15,22,36,0.000000,-128.625937
15,22,38,0.000000,-145.073486
15,22,40,0.000000,-124.210765
15,22,42,0.000000,-142.769713
15,22,44,0.000000,-132.646199
15,22,46,0.000000,-138.374799
15,22,48,0.000000,-124.719735
15,22,50,0.000000,-109.797505
15,22,52,0.000000,-135.145415
15,22,54,0.000000,-128.924552
15,22,56,0.000000,-151.409297
15,22,58,0.000000,-121.554615
15,23,0,0.000000,-134.743472
15,23,2,0.000000,-132.638728
15,23,4,0.000000,-134.500762
15,23,6,0.000000,-130.168799
15,23,8,0.000000,-132.695059
15,23,10,0.000000,-132.043777
15,23,12,0.000000,-131.303397
15,23,14,0.000000,-137.723575
15,23,16,0.000000,-130.053829
15,23,18,0.000000,-134.793021
15,23,20,0.000000,-110.326423
15,23,22,0.000000,-130.253783
15,23,24,0.000000,-125.758889
15,23,26,0.000000,-129.059270
15,23,28,0.000000,-131.339795
15,23,30,0.000000,-128.281613
15,23,32,0.000000,-124.808988
15,23,34,0.000000,-129.380718
15,23,36,0.000000,-132.851287
15,23,38,0.000000,-140.444255
15,23,40,0.000000,-132.589789
15,23,42,0.000000,-132.219185
15,23,44,0.000000,-135.263281
15,23,46,0.000000,-128.186368
15,23,48,0.000000,-129.102066
15,23,50,0.000000,-138.200804
15,23,52,0.000000,-130.460295
15,23,54,0.000000,-125.481907
15,23,56,0.000000,-132.804467
15,23,58,0.000000,-135.146065
15,24,0,0.000000,-127.135531
15,24,2,0.000000,-123.830308
15,24,4,0.000000,-123.997402
15,24,6,0.000000,-131.427654
15,24,8,0.000000,-131.167649
15,24,10,0.000000,-136.506959
15,24,12,0.000000,-139.442108
15,24,14,0.000000,-124.045378
15,24,16,0.000000,-127.472956
15,24,18,0.000000,-124.959591
15,24,20,0.000000,-133.537551
15,24,22,0.000000,-128.388813
15,24,24,0.000000,-125.550444
15,24,26,0.000000,-131.204899
15,24,28,0.000000,-140.871491
15,24,30,0.000000,-128.998217
15,24,32,0.000000,-141.071731
15,24,34,0.000000,-126.671783
15,24,36,0.000000,-143.134529
15,24,38,0.000000,-134.174960
15,24,40,0.000000,-128.694818
15,24,42,0.000000,-135.220654
15,24,44,0.000000,-131.667727
15,24,46,0.000000,-129.750964
15,24,48,0.000000,-134.481303
15,24,50,0.000000,-128.362274
15,24,52,0.000000,-138.318327
15,24,54,0.000000,-133.843936
15,24,56,0.000000,-130.969452
15,24,58,0.000000,-115.423504
15,25,0,0.000000,-128.537444
15,25,2,0.000000,-133.277693
15,25,4,0.000000,-126.075928
15,25,6,0.000000,-132.092565
15,25,8,0.000000,-128.541528
15,25,10,0.000000,-133.860470
15,25,12,0.000000,-125.359676
15,25,14,0.000000,-127.798466
15,25,16,0.000000,-124.094494
15,25,18,0.000000,-135.096402
15,25,20,0.000000,-135.712058
15,25,22,0.000000,-125.068706
15,25,24,0.000000,-127.568843
15,25,26,0.000000,-141.761779
15,25,28,0.000000,-126.298978
15,25,30,0.000000,-141.784233
15,25,32,0.000000,-108.479003
15,25,34,0.000000,-136.222953
15,25,36,0.000000,-131.944599
15,25,38,0.000000,-129.792741
15,25,40,0.000000,-142.131645
15,25,42,0.000000,-131.444871
15,25,44,0.000000,-129.075637
15,25,46,0.000000,-126.675439
15,25,48,0.000000,-130.701836
15,25,50,0.000000,-135.475607
15,25,52,0.000000,-129.699770
15,25,54,0.000000,-129.821832
15,25,56,0.000000,-125.704889
15,25,58,0.000000,-137.455216
15,26,0,0.000000,-133.885980
15,26,2,0.000000,-118.656123
15,26,4,0.000000,-131.826424
15,26,6,0.000000,-133.997991
15,26,8,0.000000,-132.422254
15,26,10,0.000000,-124.372824
15,26,12,0.000000,-126.019368
15,26,14,0.000000,-136.436056
15,26,16,0.000000,-160.097386
15,26,18,0.000000,-136.071315
15,26,20,0.000000,-130.023011
15,26,22,0.000000,-126.686589
15,26,24,0.000000,-129.691493
15,26,26,0.000000,-125.347356
15,26,28,0.000000,-131.266076
15,26,30,0.000000,-130.310517
15,26,32,0.000000,-129.690805
15,26,34,0.000000,-131.999645
15,26,36,0.000000,-131.658786
15,26,38,0.000000,-134.369089
15,26,40,0.000000,-122.186098
15,26,42,0.000000,-129.560515
15,26,44,0.000000,-130.095410
15,26,46,0.000000,-129.194574
15,26,48,0.000000,-141.917265
15,26,50,0.000000,-134.213907
15,26,52,0.000000,-130.096283
15,26,54,0.000000,-132.370444
15,26,56,0.000000,-129.860053
15,26,58,0.000000,-130.233909
15,27,0,0.000000,-130.411181
15,27,2,0.000000,-132.211667
15,27,4,0.000000,-138.989130
15,27,6,0.000000,-133.153621
15,27,8,0.000000,-126.568764
15,27,10,0.000000,-126.225066
15,27,12,0.000000,-133.719149
15,27,14,0.000000,-147.140264
15,27,16,0.000000,-128.553599
15,27,18,0.000000,-136.774212
15,27,20,0.000000,-125.835916
15,27,22,0.000000,-129.821804
