hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.169666
7,0,2,0.000000,-129.754512
7,0,4,0.000000,-137.144407
7,0,6,0.000000,-131.339179
7,0,8,0.000000,-132.454418
7,0,10,0.000000,-130.845572
7,0,12,0.000000,-127.379335
7,0,14,0.000000,-130.754618
7,0,16,0.000000,-129.729606
7,0,18,0.000000,-132.883789
7,0,20,0.000000,-136.082811
7,0,22,0.000000,-133.477080
7,0,24,0.000000,-135.164442
7,0,26,0.000000,-128.610557
7,0,28,0.000000,-143.579780
7,0,30,0.000000,-123.585746
7,0,32,0.000000,-124.720887
7,0,34,0.000000,-127.678907
7,0,36,0.000000,-132.287803
7,0,38,0.000000,-130.428095
7,0,40,0.000000,-140.729656
7,0,42,0.000000,-128.733479
7,0,44,0.000000,-131.717329
7,0,46,0.000000,-131.815201
7,0,48,0.000000,-139.457936
7,0,50,0.000000,-123.215287
7,0,52,0.000000,-149.413629
7,0,54,0.000000,-132.293679
7,0,56,0.000000,-128.770387
7,0,58,0.000000,-130.210910
7,1,0,0.000000,-135.068456
7,1,2,0.000000,-133.429827
7,1,4,0.000000,-133.269662
7,1,6,0.000000,-135.816391
7,1,8,0.000000,-132.526448
7,1,10,0.000000,-133.009003
7,1,12,0.000000,-124.000334
7,1,14,0.000000,-123.709150
7,1,16,0.000000,-131.425400
7,1,18,0.000000,-129.948725
7,1,20,0.000000,-127.984701
7,1,22,0.000000,-123.621544
7,1,24,0.000000,-134.465504
7,1,26,0.000000,-138.000289
7,1,28,0.000000,-128.944150
7,1,30,0.000000,-126.273339
7,1,32,0.000000,-129.574899
7,1,34,0.000000,-137.991758
7,1,36,0.000000,-130.169905
7,1,38,0.000000,-143.802331
7,1,40,0.000000,-127.386202
7,1,42,0.000000,-135.938237
7,1,44,0.000000,-131.405698
7,1,46,0.000000,-146.703405
7,1,48,0.000000,-131.008087
7,1,50,0.000000,-138.909821
7,1,52,0.000000,-136.338348
7,1,54,0.000000,-132.671832
7,1,56,0.000000,-139.308769
7,1,58,0.000000,-123.524019
7,2,0,0.000000,-124.092529
7,2,2,0.000000,-136.097285
7,2,4,0.000000,-132.749347
7,2,6,0.000000,-130.498622
7,2,8,0.000000,-137.577196
7,2,10,0.000000,-131.005978
7,2,12,0.000000,-128.484348
7,2,14,0.000000,-121.481483
7,2,16,0.000000,-130.527509
7,2,18,0.000000,-134.630843
7,2,20,0.000000,-132.460981
7,2,22,0.000000,-128.113312
7,2,24,0.000000,-130.376839
7,2,26,0.000000,-135.303276
7,2,28,0.000000,-125.939588
7,2,30,0.000000,-123.113399
7,2,32,0.000000,-129.906748
7,2,34,0.000000,-132.202774
7,2,36,0.000000,-125.090537
7,2,38,0.000000,-132.480432
7,2,40,0.000000,-131.744533
7,2,42,0.000000,-125.421919
7,2,44,0.000000,-131.350200
7,2,46,0.000000,-128.280331
7,2,48,0.000000,-140.712664
7,2,50,0.000000,-127.979821
7,2,52,0.000000,-122.490268
7,2,54,0.000000,-134.474083
7,2,56,0.000000,-125.302268
7,2,58,0.000000,-135.994438
7,3,0,0.000000,-131.331246
7,3,2,0.000000,-134.236806
7,3,4,0.000000,-124.083488
7,3,6,0.000000,-134.158416
7,3,8,0.000000,-136.169800
7,3,10,0.000000,-136.405254
7,3,12,0.000000,-122.101725
7,3,14,0.000000,-127.753582
7,3,16,0.000000,-136.647196
7,3,18,0.000000,-129.664573
7,3,20,0.000000,-126.988961
7,3,22,0.000000,-126.937775
7,3,24,0.000000,-125.290995
7,3,26,0.000000,-132.552071
7,3,28,0.000000,-128.196721
7,3,30,0.000000,-134.967246
7,3,32,0.000000,-124.541170
7,3,34,0.000000,-142.354812
7,3,36,0.000000,-129.245916
7,3,38,0.000000,-133.971511
7,3,40,0.000000,-124.370533
7,3,42,0.000000,-132.201187
7,3,44,0.000000,-124.627298
7,3,46,0.000000,-125.168538
7,3,48,0.000000,-133.048093
7,3,50,0.000000,-128.124901
7,3,52,0.000000,-127.670870
7,3,54,0.000000,-126.193741
7,3,56,0.000000,-135.810592
7,3,58,0.000000,-145.882417
7,4,0,0.000000,-130.618362
7,4,2,0.000000,-125.435109
7,4,4,0.000000,-125.533914
7,4,6,0.000000,-136.308706
7,4,8,0.000000,-127.464519
7,4,10,0.000000,-149.395716
7,4,12,0.000000,-133.681202
7,4,14,0.000000,-136.775365
7,4,16,0.000000,-125.368056
7,4,18,0.000000,-121.383995
7,4,20,0.000000,-127.112609
7,4,22,0.000000,-133.771790
7,4,24,0.000000,-131.042067
7,4,26,0.000000,-127.506407
7,4,28,0.000000,-126.434131
7,4,30,0.000000,-137.537109
7,4,32,0.000000,-143.579693
7,4,34,0.000000,-133.325194
7,4,36,0.000000,-141.892446
7,4,38,0.000000,-148.797593
7,4,40,0.000000,-134.056443
7,4,42,0.000000,-133.143782
7,4,44,0.000000,-126.146952
7,4,46,0.000000,-130.301430
7,4,48,0.000000,-133.651500
7,4,50,0.000000,-132.267176
7,4,52,0.000000,-127.335608
7,4,54,0.000000,-128.764051
7,4,56,0.000000,-131.359593
7,4,58,0.000000,-132.255455
7,5,0,0.000000,-135.774454
7,5,2,0.000000,-133.376716
7,5,4,0.000000,-130.977128
7,5,6,0.000000,-130.203113
7,5,8,0.000000,-130.302086
7,5,10,0.000000,-138.106967
7,5,12,0.000000,-124.875664
7,5,14,0.000000,-133.495595
7,5,16,0.000000,-131.325968
7,5,18,0.000000,-129.992916
7,5,20,0.000000,-128.145108
7,5,22,0.000000,-131.916040
7,5,24,0.000000,-131.055646
7,5,26,0.000000,-132.107676
7,5,28,0.000000,-129.395715
7,5,30,0.000000,-134.664888
7,5,32,0.000000,-131.588430
7,5,34,0.000000,-132.007440
7,5,36,0.000000,-138.168078
7,5,38,0.000000,-125.857113
7,5,40,0.000000,-132.075587
7,5,42,0.000000,-130.861509
7,5,44,0.000000,-132.885296
7,5,46,0.000000,-130.788789
7,5,48,0.000000,-136.398695
7,5,50,0.000000,-138.804945
7,5,52,0.000000,-127.519296
7,5,54,0.000000,-128.658800
7,5,56,0.000000,-127.324061
7,5,58,0.000000,-124.284576
7,6,0,0.000000,-131.971123
7,6,2,0.000000,-126.630581
7,6,4,0.000000,-131.662211
7,6,6,0.000000,-126.141802
7,6,8,0.000000,-128.466127
7,6,10,0.000000,-133.448614
7,6,12,0.000000,-129.447726
7,6,14,0.000000,-163.895814
7,6,16,0.000000,-130.967595
7,6,18,0.000000,-139.540464
7,6,20,0.000000,-139.272406
7,6,22,0.000000,-129.049280
7,6,24,0.000000,-134.582972
7,6,26,0.000000,-128.546837
7,6,28,0.000000,-139.602134
7,6,30,0.000000,-130.404690
7,6,32,0.000000,-125.131130
7,6,34,0.000000,-125.020254
7,6,36,0.000000,-137.561777
7,6,38,0.000000,-131.371232
7,6,40,0.000000,-144.475241
7,6,42,0.000000,-130.229435
7,6,44,0.000000,-130.236252
7,6,46,0.000000,-131.512973
7,6,48,0.000000,-133.361003
7,6,50,0.000000,-131.074843
7,6,52,0.000000,-155.200247
7,6,54,0.000000,-131.225845
7,6,56,0.000000,-147.220350
7,6,58,0.000000,-132.567287
7,7,0,0.000000,-131.393922
7,7,2,0.000000,-125.646695
7,7,4,0.000000,-125.273930
7,7,6,0.000000,-126.330107
7,7,8,0.000000,-133.351248
7,7,10,0.000000,-125.913277
7,7,12,0.000000,-135.133834
7,7,14,0.000000,-128.765068
7,7,16,0.000000,-128.096599
7,7,18,0.000000,-125.773415
7,7,20,0.000000,-125.961742
7,7,22,0.000000,-124.292302
7,7,24,0.000000,-127.328060
7,7,26,0.000000,-123.432311
7,7,28,0.000000,-136.897562
7,7,30,0.000000,-146.548141
7,7,32,0.000000,-128.913636
7,7,34,0.000000,-133.366485
7,7,36,0.000000,-148.221671
7,7,38,0.000000,-132.344001
7,7,40,0.000000,-137.204564
7,7,42,0.000000,-125.182327
7,7,44,0.000000,-141.779377
7,7,46,0.000000,-129.783878
7,7,48,0.000000,-133.610095
7,7,50,0.000000,-133.331598
7,7,52,0.000000,-138.700426
7,7,54,0.000000,-122.702365
7,7,56,0.000000,-125.632550
7,7,58,0.000000,-133.769595
7,8,0,0.000000,-135.588632
7,8,2,0.000000,-138.178250
7,8,4,0.000000,-126.051693
7,8,6,0.000000,-129.885776
7,8,8,0.000000,-132.429862
7,8,10,0.000000,-124.734182
7,8,12,0.000000,-143.762813
7,8,14,0.000000,-136.058911
7,8,16,0.000000,-125.201994
7,8,18,0.000000,-122.940385
7,8,20,0.000000,-133.653804
7,8,22,0.000000,-135.507595
7,8,24,0.000000,-127.987745
7,8,26,0.000000,-132.886343
7,8,28,0.000000,-130.933227
7,8,30,0.000000,-125.491967
7,8,32,0.000000,-139.764780
7,8,34,0.000000,-128.368601
7,8,36,0.000000,-127.898215
7,8,38,0.000000,-145.500863
7,8,40,0.000000,-132.904833
7,8,42,0.000000,-137.171882
7,8,44,0.000000,-128.192868
7,8,46,0.000000,-131.418950
7,8,48,0.000000,-129.261311
7,8,50,0.000000,-131.722896
7,8,52,0.000000,-127.367183
7,8,54,0.000000,-136.901281
7,8,56,0.000000,-133.460785
7,8,58,0.000000,-134.601857
7,9,0,0.000000,-139.161104
7,9,2,0.000000,-132.123940
7,9,4,0.000000,-145.693126
7,9,6,0.000000,-128.433802
7,9,8,0.000000,-131.383628
7,9,10,0.000000,-127.996914
7,9,12,0.000000,-129.067145
7,9,14,0.000000,-128.842331
7,9,16,0.000000,-132.297237
7,9,18,0.000000,-138.057252
7,9,20,0.000000,-134.119470
7,9,22,0.000000,-126.364732
7,9,24,0.000000,-133.559556
7,9,26,0.000000,-130.758558
7,9,28,0.000000,-136.226329
7,9,30,0.000000,-126.481615
7,9,32,0.000000,-132.722382
7,9,34,0.000000,-141.968239
7,9,36,0.000000,-128.693716
7,9,38,0.000000,-129.648593
7,9,40,0.000000,-125.516439
7,9,42,0.000000,-133.532865
7,9,44,0.000000,-129.961621
7,9,46,0.000000,-133.640483
7,9,48,0.000000,-127.604129
7,9,50,0.000000,-139.079954
7,9,52,0.000000,-133.926194
7,9,54,0.000000,-128.849413
7,9,56,0.000000,-134.543889
7,9,58,0.000000,-125.980492
7,10,0,0.000000,-132.227645
7,10,2,0.000000,-124.728276
7,10,4,0.000000,-126.939464
7,10,6,0.000000,-133.833435
7,10,8,0.000000,-127.405741
7,10,10,0.000000,-130.554024
7,10,12,0.000000,-131.722073
7,10,14,0.000000,-125.512368
7,10,16,0.000000,-138.861941
7,10,18,0.000000,-123.812056
7,10,20,0.000000,-123.917639
7,10,22,0.000000,-124.157732
7,10,24,0.000000,-134.919590
7,10,26,0.000000,-126.549377
7,10,28,0.000000,-135.497752
7,10,30,0.000000,-135.116720
7,10,32,0.000000,-123.264074
7,10,34,0.000000,-129.986566
7,10,36,0.000000,-123.229727
7,10,38,0.000000,-129.401175
7,10,40,0.000000,-130.910167
7,10,42,0.000000,-130.263784
7,10,44,0.000000,-131.335372
7,10,46,0.000000,-125.266618
7,10,48,0.000000,-129.923651
7,10,50,0.000000,-132.922683
7,10,52,0.000000,-127.413686
7,10,54,0.000000,-125.183272
7,10,56,0.000000,-129.430809
7,10,58,0.000000,-128.588405
7,11,0,0.000000,-142.978356
7,11,2,0.000000,-126.991119
7,11,4,0.000000,-131.195279
7,11,6,0.000000,-131.159166
7,11,8,0.000000,-133.039407
7,11,10,0.000000,-135.293973
7,11,12,0.000000,-131.954698
7,11,14,0.000000,-136.171200
7,11,16,0.000000,-133.729241
7,11,18,0.000000,-127.508259
7,11,20,0.000000,-131.549791
7,11,22,0.000000,-127.979271
7,11,24,0.000000,-127.310611
7,11,26,0.000000,-125.640230
7,11,28,0.000000,-125.116225
7,11,30,0.000000,-138.566658
7,11,32,0.000000,-126.123997
7,11,34,0.000000,-125.822223
7,11,36,0.000000,-143.732992
7,11,38,0.000000,-138.561476
7,11,40,0.000000,-125.569295
7,11,42,0.000000,-127.576998
7,11,44,0.000000,-132.625060
7,11,46,0.000000,-141.368732
7,11,48,0.000000,-129.830452
7,11,50,0.000000,-126.295256
7,11,52,0.000000,-130.021210
7,11,54,0.000000,-137.940801
7,11,56,0.000000,-133.520824
7,11,58,0.000000,-130.567502
7,12,0,0.000000,-142.447535
7,12,2,0.000000,-130.260293
7,12,4,0.000000,-133.115847
7,12,6,0.000000,-131.945757
7,12,8,0.000000,-133.783258
7,12,10,0.000000,-133.205736
7,12,12,0.000000,-126.017734
7,12,14,0.000000,-127.597221
7,12,16,0.000000,-124.930456
7,12,18,0.000000,-132.375859
7,12,20,0.000000,-129.001383
7,12,22,0.000000,-130.042068
7,12,24,0.000000,-131.949520
7,12,26,0.000000,-132.687458
7,12,28,0.000000,-128.435064
7,12,30,0.000000,-157.139127
7,12,32,0.000000,-126.834663
7,12,34,0.000000,-130.269110
7,12,36,0.000000,-133.015056
7,12,38,0.000000,-126.392786
7,12,40,0.000000,-144.882804
7,12,42,0.000000,-127.331254
7,12,44,0.000000,-128.355267
7,12,46,0.000000,-128.880406
7,12,48,0.000000,-136.650244
7,12,50,0.000000,-129.559238
7,12,52,0.000000,-139.410913
7,12,54,0.000000,-131.803129
7,12,56,0.000000,-124.000271
7,12,58,0.000000,-138.790944
7,13,0,0.000000,-130.671090
7,13,2,0.000000,-126.356353
7,13,4,0.000000,-131.157230
7,13,6,0.000000,-131.692454
7,13,8,0.000000,-126.400839
7,13,10,0.000000,-141.257454
7,13,12,0.000000,-142.433649
7,13,14,0.000000,-130.070416
7,13,16,0.000000,-133.681407
7,13,18,0.000000,-140.199594
7,13,20,0.000000,-128.957471
7,13,22,0.000000,-145.680958
7,13,24,0.000000,-132.785474
7,13,26,0.000000,-137.707938
7,13,28,0.000000,-131.137800
7,13,30,0.000000,-124.240644
7,13,32,0.000000,-128.368784
7,13,34,0.000000,-127.927862
7,13,36,0.000000,-125.294117
7,13,38,0.000000,-129.890042
7,13,40,0.000000,-127.980936
7,13,42,0.000000,-130.309276
7,13,44,0.000000,-128.398623
7,13,46,0.000000,-136.588863
7,13,48,0.000000,-147.969424
7,13,50,0.000000,-135.250407
7,13,52,0.000000,-129.639128
7,13,54,0.000000,-121.694143
7,13,56,0.000000,-137.421364
7,13,58,0.000000,-134.988281
7,14,0,0.000000,-138.192206
7,14,2,0.000000,-134.665944
7,14,4,0.000000,-134.822001
7,14,6,0.000000,-136.234641
7,14,8,0.000000,-130.420879
7,14,10,0.000000,-129.795510
7,14,12,0.000000,-134.392910
7,14,14,0.000000,-138.079731
7,14,16,0.000000,-135.609030
7,14,18,0.000000,-131.279990
7,14,20,0.000000,-132.489125
7,14,22,0.000000,-129.351981
7,14,24,0.000000,-132.342651
7,14,26,0.000000,-125.830478
7,14,28,0.000000,-129.511862
7,14,30,0.000000,-131.019314
7,14,32,0.000000,-130.714795
7,14,34,0.000000,-134.344832
7,14,36,0.000000,-126.861388
7,14,38,0.000000,-124.115396
7,14,40,0.000000,-132.292266
7,14,42,0.000000,-131.036564
7,14,44,0.000000,-133.127080
7,14,46,0.000000,-131.992218
7,14,48,0.000000,-129.453952
7,14,50,0.000000,-127.460687
7,14,52,0.000000,-129.177833
7,14,54,0.000000,-131.281108
7,14,56,0.000000,-128.193869
7,14,58,0.000000,-129.972462
7,15,0,0.000000,-132.512907
7,15,2,0.000000,-128.607048
7,15,4,0.000000,-127.083981
7,15,6,0.000000,-140.424155
7,15,8,0.000000,-132.349760
7,15,10,0.000000,-130.328561
7,15,12,0.000000,-139.627379
7,15,14,0.000000,-133.918924
7,15,16,0.000000,-132.854539
7,15,18,0.000000,-127.385644
7,15,20,0.000000,-135.491743
7,15,22,0.000000,-133.962386
7,15,24,0.000000,-128.305291
7,15,26,0.000000,-148.009301
7,15,28,0.000000,-125.829683
7,15,30,0.000000,-123.796026
7,15,32,0.000000,-128.356855
7,15,34,0.000000,-129.814456
7,15,36,0.000000,-135.206626
7,15,38,0.000000,-132.342790
7,15,40,0.000000,-131.914935
7,15,42,0.000000,-138.873393
7,15,44,0.000000,-127.163070
7,15,46,0.000000,-129.603290
7,15,48,0.000000,-138.681190
7,15,50,0.000000,-127.364141
7,15,52,0.000000,-130.228954
7,15,54,0.000000,-128.842361
7,15,56,0.000000,-132.960819
7,15,58,0.000000,-141.433106
7,16,0,0.000000,-129.031325
7,16,2,0.000000,-132.864051
7,16,4,0.000000,-143.195938
7,16,6,0.000000,-129.396946
7,16,8,0.000000,-132.132801
7,16,10,0.000000,-143.324197
7,16,12,0.000000,-134.376696
7,16,14,0.000000,-137.929711
7,16,16,0.000000,-132.588552
7,16,18,0.000000,-128.220637
7,16,20,0.000000,-129.158687
7,16,22,0.000000,-130.843465
7,16,24,0.000000,-125.730240
7,16,26,0.000000,-128.644851
7,16,28,0.000000,-131.319022
7,16,30,0.000000,-125.559428
7,16,32,0.000000,-131.156637
7,16,34,0.000000,-133.191958
7,16,36,0.000000,-131.563536
7,16,38,0.000000,-137.212359
7,16,40,0.000000,-131.549554
7,16,42,0.000000,-130.262940
7,16,44,0.000000,-132.048295
7,16,46,0.000000,-131.795565
7,16,48,0.000000,-128.592854
7,16,50,0.000000,-132.586924
7,16,52,0.000000,-131.022779
7,16,54,0.000000,-134.886631
7,16,56,0.000000,-133.428612
7,16,58,0.000000,-127.985051
7,17,0,0.000000,-131.310988
7,17,2,0.000000,-126.858924
7,17,4,0.000000,-129.727491
7,17,6,0.000000,-137.607019
7,17,8,0.000000,-132.474170
7,17,10,0.000000,-133.584166
7,17,12,0.000000,-135.824486
7,17,14,0.000000,-135.831721
7,17,16,0.000000,-135.474294
7,17,18,0.000000,-129.084367
7,17,20,0.000000,-125.732166
7,17,22,0.000000,-131.598711
7,17,24,0.000000,-130.121609
7,17,26,0.000000,-134.668655
7,17,28,0.000000,-134.009444
7,17,30,0.000000,-126.235075
7,17,32,0.000000,-131.108629
7,17,34,0.000000,-141.570400
7,17,36,0.000000,-129.221529
7,17,38,0.000000,-125.091714
7,17,40,0.000000,-146.247386
7,17,42,0.000000,-136.089006
7,17,44,0.000000,-127.048027
7,17,46,0.000000,-134.424718
7,17,48,0.000000,-130.913780
7,17,50,0.000000,-132.949438
7,17,52,0.000000,-127.009269
7,17,54,0.000000,-126.142664
7,17,56,0.000000,-131.013323
7,17,58,0.000000,-128.656064
7,18,0,0.000000,-125.951263
7,18,2,0.000000,-139.917445
7,18,4,0.000000,-129.764361
7,18,6,0.000000,-138.076940
7,18,8,0.000000,-127.059874
7,18,10,0.000000,-122.491865
7,18,12,0.000000,-128.402493
7,18,14,0.000000,-131.604348
7,18,16,0.000000,-132.536524
7,18,18,0.000000,-134.440909
7,18,20,0.000000,-134.413427
7,18,22,0.000000,-136.568706
7,18,24,0.000000,-132.978769
7,18,26,0.000000,-136.600128
7,18,28,0.000000,-128.441876
7,18,30,0.000000,-137.166985
7,18,32,0.000000,-129.313062
7,18,34,0.000000,-129.492331
7,18,36,0.000000,-130.200299
7,18,38,0.000000,-135.262763
7,18,40,0.000000,-155.486132
7,18,42,0.000000,-131.843370
7,18,44,0.000000,-129.692126
7,18,46,0.000000,-134.427934
7,18,48,0.000000,-132.550338
7,18,50,0.000000,-127.075876
7,18,52,0.000000,-123.995641
7,18,54,0.000000,-142.343190
7,18,56,0.000000,-131.308830
7,18,58,0.000000,-132.209544
7,19,0,0.000000,-131.826364
7,19,2,0.000000,-128.345958
7,19,4,0.000000,-129.122049
7,19,6,0.000000,-129.617371
7,19,8,0.000000,-130.355636
7,19,10,0.000000,-125.205261
7,19,12,0.000000,-126.769474
7,19,14,0.000000,-129.373447
7,19,16,0.000000,-131.741412
7,19,18,0.000000,-129.222247
7,19,20,0.000000,-139.035376
7,19,22,0.000000,-126.403908
7,19,24,0.000000,-130.318750
7,19,26,0.000000,-129.539090
7,19,28,0.000000,-137.766316
7,19,30,0.000000,-127.864214
7,19,32,0.000000,-127.564365
7,19,34,0.000000,-124.526560
7,19,36,0.000000,-131.356208
7,19,38,0.000000,-134.690411
7,19,40,0.000000,-126.010438
7,19,42,0.000000,-127.780871
7,19,44,0.000000,-124.393858
7,19,46,0.000000,-142.906473
7,19,48,0.000000,-137.427073
7,19,50,0.000000,-143.679775
7,19,52,0.000000,-129.248864
7,19,54,0.000000,-126.173040
7,19,56,0.000000,-131.400391
7,19,58,0.000000,-130.134699
7,20,0,0.000000,-129.621609
7,20,2,0.000000,-127.635878
7,20,4,0.000000,-126.797815
7,20,6,0.000000,-130.197459
7,20,8,0.000000,-127.088384
7,20,10,0.000000,-134.041231
7,20,12,0.000000,-127.822577
7,20,14,0.000000,-123.764222
7,20,16,0.000000,-126.660384
7,20,18,0.000000,-126.459851
7,20,20,0.000000,-132.406840
7,20,22,0.000000,-129.019655
7,20,24,0.000000,-125.898484
7,20,26,0.000000,-135.742249
7,20,28,0.000000,-130.991845
7,20,30,0.000000,-135.181793
7,20,32,0.000000,-127.496135
7,20,34,0.000000,-123.959376
7,20,36,0.000000,-122.882227
7,20,38,0.000000,-135.703555
7,20,40,0.000000,-129.719614
7,20,42,0.000000,-125.375913
7,20,44,0.000000,-135.634698
7,20,46,0.000000,-135.320587
7,20,48,0.000000,-129.240636
7,20,50,0.000000,-125.129424
7,20,52,0.000000,-136.255039
7,20,54,0.000000,-135.356431
7,20,56,0.000000,-131.752484
7,20,58,0.000000,-129.717567
7,21,0,0.000000,-138.349668
7,21,2,0.000000,-129.122780
7,21,4,0.000000,-127.655976
7,21,6,0.000000,-127.540299
7,21,8,0.000000,-137.568832
7,21,10,0.000000,-129.407576
7,21,12,0.000000,-134.060047
7,21,14,0.000000,-125.485173
7,21,16,0.000000,-126.272633
7,21,18,0.000000,-128.352811
7,21,20,0.000000,-132.764392
7,21,22,0.000000,-126.913643
7,21,24,0.000000,-126.498311
7,21,26,0.000000,-133.736881
7,21,28,0.000000,-124.660015
7,21,30,0.000000,-130.734104
7,21,32,0.000000,-134.428182
7,21,34,0.000000,-123.566353
7,21,36,0.000000,-125.401384
7,21,38,0.000000,-136.607428
7,21,40,0.000000,-125.822396
7,21,42,0.000000,-134.805611
7,21,44,0.000000,-128.148310
7,21,46,0.000000,-135.636024
7,21,48,0.000000,-130.282679
7,21,50,0.000000,-124.067949
7,21,52,0.000000,-135.226104
7,21,54,0.000000,-128.257700
7,21,56,0.000000,-135.628484
7,21,58,0.000000,-127.466183
7,22,0,0.000000,-132.825725
7,22,2,0.000000,-124.737992
7,22,4,0.000000,-126.636191
7,22,6,0.000000,-134.451764
7,22,8,0.000000,-148.402959
7,22,10,0.000000,-137.449891
7,22,12,0.000000,-123.706857
7,22,14,0.000000,-139.240247
7,22,16,0.000000,-134.919491
7,22,18,0.000000,-131.144967
7,22,20,0.000000,-128.686090
7,22,22,0.000000,-132.184321
7,22,24,0.000000,-127.012382
7,22,26,0.000000,-131.968547
7,22,28,0.000000,-132.546538
7,22,30,0.000000,-125.859050
7,22,32,0.000000,-130.988358
7,22,34,0.000000,-135.354701
7,22,36,0.000000,-130.483671
7,22,38,0.000000,-127.792645
7,22,40,0.000000,-130.314560
7,22,42,0.000000,-133.564960
7,22,44,0.000000,-124.588075
7,22,46,0.000000,-132.955496
7,22,48,0.000000,-122.706612
7,22,50,0.000000,-129.548957
7,22,52,0.000000,-127.517597
7,22,54,0.000000,-133.088209
7,22,56,0.000000,-133.902952
7,22,58,0.000000,-133.145483
7,23,0,0.000000,-131.775798
7,23,2,0.000000,-131.997967
7,23,4,0.000000,-128.695210
7,23,6,0.000000,-136.268536
7,23,8,0.000000,-122.823807
7,23,10,0.000000,-129.669400
7,23,12,0.000000,-137.872345
7,23,14,0.000000,-141.912104
7,23,16,0.000000,-132.575415
7,23,18,0.000000,-135.243116
7,23,20,0.000000,-142.888644
7,23,22,0.000000,-127.230271
7,23,24,0.000000,-126.133954
7,23,26,0.000000,-147.482707
7,23,28,0.000000,-129.953567
7,23,30,0.000000,-126.989696
7,23,32,0.000000,-134.161856
7,23,34,0.000000,-125.491356
7,23,36,0.000000,-148.145899
7,23,38,0.000000,-138.198473
7,23,40,0.000000,-148.881316
7,23,42,0.000000,-128.968079
7,23,44,0.000000,-127.036156
7,23,46,0.000000,-132.155722
7,23,48,0.000000,-123.492563
7,23,50,0.000000,-133.160846
7,23,52,0.000000,-131.171478
7,23,54,0.000000,-137.102456
7,23,56,0.000000,-126.687922
7,23,58,0.000000,-129.360057
7,24,0,0.000000,-138.767266
7,24,2,0.000000,-135.190974
7,24,4,0.000000,-132.261625
7,24,6,0.000000,-123.610182
7,24,8,0.000000,-135.357406
7,24,10,0.000000,-143.705615
7,24,12,0.000000,-132.496364
7,24,14,0.000000,-130.244900
7,24,16,0.000000,-126.338891
7,24,18,0.000000,-125.430010
7,24,20,0.000000,-129.095440
7,24,22,0.000000,-127.246501
7,24,24,0.000000,-124.895554
7,24,26,0.000000,-131.114215
7,24,28,0.000000,-129.378491
7,24,30,0.000000,-138.628702
7,24,32,0.000000,-128.366334
7,24,34,0.000000,-127.141558
7,24,36,0.000000,-131.520120
7,24,38,0.000000,-140.585895
7,24,40,0.000000,-124.605913
7,24,42,0.000000,-128.931055
7,24,44,0.000000,-121.266944
7,24,46,0.000000,-140.489966
7,24,48,0.000000,-134.185124
7,24,50,0.000000,-128.042643
7,24,52,0.000000,-137.088831
7,24,54,0.000000,-123.512564
7,24,56,0.000000,-125.966445
7,24,58,0.000000,-128.427408
7,25,0,0.000000,-134.856854
7,25,2,0.000000,-130.111296
7,25,4,0.000000,-140.924881
7,25,6,0.000000,-140.844521
7,25,8,0.000000,-132.284563
7,25,10,0.000000,-124.993932
7,25,12,0.000000,-139.345561
7,25,14,0.000000,-133.278449
7,25,16,0.000000,-131.512070
7,25,18,0.000000,-142.396551
7,25,20,0.000000,-127.975010
7,25,22,0.000000,-131.074895
7,25,24,0.000000,-127.858464
7,25,26,0.000000,-132.138750
7,25,28,0.000000,-131.152858
7,25,30,0.000000,-129.967114
7,25,32,0.000000,-127.780385
7,25,34,0.000000,-125.912762
7,25,36,0.000000,-124.032116
7,25,38,0.000000,-127.182794
7,25,40,0.000000,-132.581636
7,25,42,0.000000,-130.377656
7,25,44,0.000000,-137.208079
7,25,46,0.000000,-132.913653
7,25,48,0.000000,-137.181324
7,25,50,0.000000,-152.301362
7,25,52,0.000000,-127.104872
7,25,54,0.000000,-135.299972
7,25,56,0.000000,-125.791333
7,25,58,0.000000,-134.145650
7,26,0,0.000000,-128.177862
7,26,2,0.000000,-128.867414
7,26,4,0.000000,-130.128006
7,26,6,0.000000,-133.176034
7,26,8,0.000000,-127.425801
7,26,10,0.000000,-128.683804
7,26,12,0.000000,-140.822520
7,26,14,0.000000,-128.832454
7,26,16,0.000000,-129.439069
7,26,18,0.000000,-133.029160
7,26,20,0.000000,-128.236791
7,26,22,0.000000,-133.225038
7,26,24,0.000000,-123.400728
7,26,26,0.000000,-131.318625
7,26,28,0.000000,-127.055914
7,26,30,0.000000,-128.042516
7,26,32,0.000000,-132.266973
7,26,34,0.000000,-137.278351
7,26,36,0.000000,-134.753992
7,26,38,0.000000,-127.600268
7,26,40,0.000000,-133.478920
7,26,42,0.000000,-132.663771
7,26,44,0.000000,-128.869001
7,26,46,0.000000,-126.019921
7,26,48,0.000000,-132.459096
7,26,50,0.000000,-129.337103
7,26,52,0.000000,-131.639341
7,26,54,0.000000,-137.231425
7,26,56,0.000000,-129.143494
7,26,58,0.000000,-127.045291
7,27,0,0.000000,-130.852126
7,27,2,0.000000,-136.220787
7,27,4,0.000000,-126.536648
7,27,6,0.000000,-129.137940
7,27,8,0.000000,-135.422961
7,27,10,0.000000,-128.608766
7,27,12,0.000000,-155.982759
7,27,14,0.000000,-135.920131
7,27,16,0.000000,-131.621850
7,27,18,0.000000,-130.546477
7,27,20,0.000000,-135.768352
7,27,22,0.000000,-127.922925
