hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.375090
7,0,2,0.000000,-136.460669
7,0,4,0.000000,-125.421457
7,0,6,0.000000,-132.090035
7,0,8,0.000000,-140.504405
7,0,10,0.000000,-128.648025
7,0,12,0.000000,-131.729863
7,0,14,0.000000,-136.019171
7,0,16,0.000000,-135.908153
7,0,18,0.000000,-126.833239
7,0,20,0.000000,-139.632863
7,0,22,0.000000,-147.222723
7,0,24,0.000000,-135.238536
7,0,26,0.000000,-134.969924
7,0,28,0.000000,-134.740590
7,0,30,0.000000,-127.503605
7,0,32,0.000000,-129.557881
7,0,34,0.000000,-128.116039
7,0,36,0.000000,-128.382535
7,0,38,0.000000,-130.286834
7,0,40,0.000000,-130.071266
7,0,42,0.000000,-144.675553
7,0,44,0.000000,-131.763372
7,0,46,0.000000,-137.849203
7,0,48,0.000000,-136.629237
7,0,50,0.000000,-130.868654
7,0,52,0.000000,-135.359447
7,0,54,0.000000,-131.587801
7,0,56,0.000000,-129.776457
7,0,58,0.000000,-133.210131
7,1,0,0.000000,-126.605964
7,1,2,0.000000,-136.918100
7,1,4,0.000000,-120.765946
7,1,6,0.000000,-129.381556
7,1,8,0.000000,-129.822167
7,1,10,0.000000,-128.849217
7,1,12,0.000000,-126.857847
7,1,14,0.000000,-130.939286
7,1,16,0.000000,-130.249028
7,1,18,0.000000,-132.867683
7,1,20,0.000000,-125.572302
7,1,22,0.000000,-139.555544
7,1,24,0.000000,-131.132592
7,1,26,0.000000,-133.431292
7,1,28,0.000000,-126.429609
7,1,30,0.000000,-127.096481
7,1,32,0.000000,-140.511195
7,1,34,0.000000,-125.254233
7,1,36,0.000000,-140.040008
7,1,38,0.000000,-129.681942
7,1,40,0.000000,-125.349179
7,1,42,0.000000,-144.791994
7,1,44,0.000000,-133.178602
7,1,46,0.000000,-130.233372
7,1,48,0.000000,-136.939672
7,1,50,0.000000,-127.595108
7,1,52,0.000000,-129.833987
7,1,54,0.000000,-129.115887
7,1,56,0.000000,-129.053960
7,1,58,0.000000,-127.175210
7,2,0,0.000000,-130.262050
7,2,2,0.000000,-128.567574
7,2,4,0.000000,-135.985098
7,2,6,0.000000,-127.086460
7,2,8,0.000000,-132.125805
7,2,10,0.000000,-124.340294
7,2,12,0.000000,-138.182332
7,2,14,0.000000,-135.385879
7,2,16,0.000000,-126.463670
7,2,18,0.000000,-136.202896
7,2,20,0.000000,-129.767776
7,2,22,0.000000,-141.290172
7,2,24,0.000000,-128.065058
7,2,26,0.000000,-131.500042
7,2,28,0.000000,-151.186739
7,2,30,0.000000,-130.129729
7,2,32,0.000000,-133.410735
7,2,34,0.000000,-126.126630
7,2,36,0.000000,-124.957496
7,2,38,0.000000,-127.026666
7,2,40,0.000000,-134.673074
7,2,42,0.000000,-126.637488
7,2,44,0.000000,-125.841510
7,2,46,0.000000,-139.301033
7,2,48,0.000000,-130.442191
7,2,50,0.000000,-130.960987
7,2,52,0.000000,-139.778033
7,2,54,0.000000,-134.976639
7,2,56,0.000000,-138.376854
7,2,58,0.000000,-129.213486
7,3,0,0.000000,-143.735389
7,3,2,0.000000,-132.857615
7,3,4,0.000000,-133.749593
7,3,6,0.000000,-133.603330
7,3,8,0.000000,-130.805021
7,3,10,0.000000,-127.600576
7,3,12,0.000000,-128.615385
7,3,14,0.000000,-137.080430
7,3,16,0.000000,-142.697807
7,3,18,0.000000,-134.251089
7,3,20,0.000000,-126.057635
7,3,22,0.000000,-126.974524
7,3,24,0.000000,-123.805767
7,3,26,0.000000,-129.883141
7,3,28,0.000000,-154.821258
7,3,30,0.000000,-133.892716
7,3,32,0.000000,-132.271068
7,3,34,0.000000,-129.956558
7,3,36,0.000000,-139.488220
7,3,38,0.000000,-135.056700
7,3,40,0.000000,-137.123433
7,3,42,0.000000,-125.738113
7,3,44,0.000000,-130.637025
7,3,46,0.000000,-128.418409
7,3,48,0.000000,-129.256966
7,3,50,0.000000,-129.888659
7,3,52,0.000000,-128.903659
7,3,54,0.000000,-133.440724
7,3,56,0.000000,-137.673573
7,3,58,0.000000,-142.269805
7,4,0,0.000000,-130.515412
7,4,2,0.000000,-127.320386
7,4,4,0.000000,-138.501108
7,4,6,0.000000,-143.308993
7,4,8,0.000000,-129.635207
7,4,10,0.000000,-130.750059
7,4,12,0.000000,-135.636562
7,4,14,0.000000,-135.512999
7,4,16,0.000000,-128.906288
7,4,18,0.000000,-133.625687
7,4,20,0.000000,-127.145581
7,4,22,0.000000,-131.287707
7,4,24,0.000000,-140.137692
7,4,26,0.000000,-139.669313
7,4,28,0.000000,-139.170373
7,4,30,0.000000,-129.155211
7,4,32,0.000000,-127.491732
7,4,34,0.000000,-122.183188
7,4,36,0.000000,-128.434360
7,4,38,0.000000,-132.494362
7,4,40,0.000000,-136.909541
7,4,42,0.000000,-129.008210
7,4,44,0.000000,-135.605702
7,4,46,0.000000,-128.759363
7,4,48,0.000000,-137.044411
7,4,50,0.000000,-132.440339
7,4,52,0.000000,-134.800238
7,4,54,0.000000,-126.314661
7,4,56,0.000000,-132.864266
7,4,58,0.000000,-131.459223
7,5,0,0.000000,-136.057598
7,5,2,0.000000,-142.460436
7,5,4,0.000000,-128.590390
7,5,6,0.000000,-134.128597
7,5,8,0.000000,-131.733859
7,5,10,0.000000,-137.624791
7,5,12,0.000000,-128.366034
7,5,14,0.000000,-131.105262
7,5,16,0.000000,-124.760480
7,5,18,0.000000,-129.800056
7,5,20,0.000000,-130.770888
7,5,22,0.000000,-139.666155
7,5,24,0.000000,-140.762035
7,5,26,0.000000,-133.906297
7,5,28,0.000000,-137.495511
7,5,30,0.000000,-137.046898
7,5,32,0.000000,-133.505571
7,5,34,0.000000,-127.385555
7,5,36,0.000000,-131.006159
7,5,38,0.000000,-125.769551
7,5,40,0.000000,-130.787359
7,5,42,0.000000,-139.480435
7,5,44,0.000000,-123.622766
7,5,46,0.000000,-128.051183
7,5,48,0.000000,-133.905813
7,5,50,0.000000,-146.887040
7,5,52,0.000000,-134.040413
7,5,54,0.000000,-123.349804
7,5,56,0.000000,-127.663347
7,5,58,0.000000,-138.253339
7,6,0,0.000000,-149.209598
7,6,2,0.000000,-134.611058
7,6,4,0.000000,-134.865964
7,6,6,0.000000,-132.254046
7,6,8,0.000000,-129.030458
7,6,10,0.000000,-133.679497
7,6,12,0.000000,-135.330515
7,6,14,0.000000,-129.820279
7,6,16,0.000000,-126.503596
7,6,18,0.000000,-136.520318
7,6,20,0.000000,-125.347119
7,6,22,0.000000,-125.778830
7,6,24,0.000000,-140.020161
7,6,26,0.000000,-126.834895
7,6,28,0.000000,-129.153715
7,6,30,0.000000,-131.510622
7,6,32,0.000000,-128.439750
7,6,34,0.000000,-128.564158
7,6,36,0.000000,-128.939640
7,6,38,0.000000,-126.514757
7,6,40,0.000000,-129.651726
7,6,42,0.000000,-135.239705
7,6,44,0.000000,-140.229205
7,6,46,0.000000,-139.133081
7,6,48,0.000000,-127.077019
7,6,50,0.000000,-131.634143
7,6,52,0.000000,-143.172165
7,6,54,0.000000,-129.133887
7,6,56,0.000000,-138.323242
7,6,58,0.000000,-135.445744
7,7,0,0.000000,-131.534722
7,7,2,0.000000,-131.327762
7,7,4,0.000000,-139.433136
7,7,6,0.000000,-133.599423
7,7,8,0.000000,-127.669895
7,7,10,0.000000,-128.558803
7,7,12,0.000000,-132.762114
7,7,14,0.000000,-134.177299
7,7,16,0.000000,-130.937781
7,7,18,0.000000,-133.889797
7,7,20,0.000000,-135.678084
7,7,22,0.000000,-132.823025
7,7,24,0.000000,-125.053541
7,7,26,0.000000,-132.833600
7,7,28,0.000000,-129.955306
7,7,30,0.000000,-141.161174
7,7,32,0.000000,-137.589030
7,7,34,0.000000,-124.352712
7,7,36,0.000000,-127.528277
7,7,38,0.000000,-132.570319
7,7,40,0.000000,-137.011246
7,7,42,0.000000,-125.266408
7,7,44,0.000000,-126.972890
7,7,46,0.000000,-127.389498
7,7,48,0.000000,-130.816122
7,7,50,0.000000,-132.173031
7,7,52,0.000000,-125.612272
7,7,54,0.000000,-126.942422
7,7,56,0.000000,-137.758801
7,7,58,0.000000,-125.182318
7,8,0,0.000000,-124.199050
7,8,2,0.000000,-139.671787
7,8,4,0.000000,-129.587434
7,8,6,0.000000,-132.768222
7,8,8,0.000000,-125.147520
7,8,10,0.000000,-132.542366
7,8,12,0.000000,-138.950331
7,8,14,0.000000,-132.350681
7,8,16,0.000000,-131.078892
7,8,18,0.000000,-130.445394
7,8,20,0.000000,-135.691533
7,8,22,0.000000,-130.209448
7,8,24,0.000000,-133.589907
7,8,26,0.000000,-132.629741
7,8,28,0.000000,-145.043560
7,8,30,0.000000,-135.146448
7,8,32,0.000000,-129.803943
7,8,34,0.000000,-131.497156
7,8,36,0.000000,-128.771591
7,8,38,0.000000,-131.325451
7,8,40,0.000000,-134.144272
7,8,42,0.000000,-130.959603
7,8,44,0.000000,-125.178510
7,8,46,0.000000,-139.170417
7,8,48,0.000000,-131.985640
7,8,50,0.000000,-133.659805
7,8,52,0.000000,-126.680085
7,8,54,0.000000,-131.306139
7,8,56,0.000000,-136.944312
7,8,58,0.000000,-138.356592
7,9,0,0.000000,-132.606608
7,9,2,0.000000,-129.686275
7,9,4,0.000000,-138.473495
7,9,6,0.000000,-129.721112
7,9,8,0.000000,-138.322218
7,9,10,0.000000,-150.636623
7,9,12,0.000000,-136.461341
7,9,14,0.000000,-143.423237
7,9,16,0.000000,-134.318665
7,9,18,0.000000,-134.774472
7,9,20,0.000000,-123.562378
7,9,22,0.000000,-145.944534
7,9,24,0.000000,-128.597975
7,9,26,0.000000,-133.793109
7,9,28,0.000000,-127.877320
7,9,30,0.000000,-128.365929
7,9,32,0.000000,-125.167817
7,9,34,0.000000,-135.543365
7,9,36,0.000000,-125.307102
7,9,38,0.000000,-132.216405
7,9,40,0.000000,-137.411916
7,9,42,0.000000,-133.216891
7,9,44,0.000000,-130.577336
7,9,46,0.000000,-134.199568
7,9,48,0.000000,-136.979801
7,9,50,0.000000,-139.253456
7,9,52,0.000000,-153.490639
7,9,54,0.000000,-125.045057
7,9,56,0.000000,-138.329454
7,9,58,0.000000,-131.158020
7,10,0,0.000000,-128.717141
7,10,2,0.000000,-142.114667
7,10,4,0.000000,-136.745098
7,10,6,0.000000,-136.451496
7,10,8,0.000000,-133.939544
7,10,10,0.000000,-131.679588
7,10,12,0.000000,-126.704471
7,10,14,0.000000,-133.270809
7,10,16,0.000000,-133.528747
7,10,18,0.000000,-135.440175
7,10,20,0.000000,-125.684327
7,10,22,0.000000,-134.646839
7,10,24,0.000000,-131.506868
7,10,26,0.000000,-136.741131
7,10,28,0.000000,-130.142198
7,10,30,0.000000,-134.496026
7,10,32,0.000000,-140.693584
7,10,34,0.000000,-129.829477
7,10,36,0.000000,-128.473324
7,10,38,0.000000,-129.521880
7,10,40,0.000000,-127.590056
7,10,42,0.000000,-128.844172
7,10,44,0.000000,-130.902440
7,10,46,0.000000,-136.252595
7,10,48,0.000000,-131.269878
7,10,50,0.000000,-127.577035
7,10,52,0.000000,-131.589025
7,10,54,0.000000,-137.942981
7,10,56,0.000000,-130.836098
7,10,58,0.000000,-128.134905
7,11,0,0.000000,-140.773124
7,11,2,0.000000,-125.182696
7,11,4,0.000000,-125.730562
7,11,6,0.000000,-148.799799
7,11,8,0.000000,-128.082453
7,11,10,0.000000,-140.127469
7,11,12,0.000000,-128.845217
7,11,14,0.000000,-131.104149
7,11,16,0.000000,-130.662422
7,11,18,0.000000,-132.127071
7,11,20,0.000000,-131.491535
7,11,22,0.000000,-127.133228
7,11,24,0.000000,-133.263261
7,11,26,0.000000,-129.494324
7,11,28,0.000000,-133.639626
7,11,30,0.000000,-135.723719
7,11,32,0.000000,-129.000361
7,11,34,0.000000,-126.708355
7,11,36,0.000000,-134.636474
7,11,38,0.000000,-135.207461
7,11,40,0.000000,-132.944267
7,11,42,0.000000,-150.694069
7,11,44,0.000000,-145.705227
7,11,46,0.000000,-123.976353
7,11,48,0.000000,-131.075157
7,11,50,0.000000,-133.671522
7,11,52,0.000000,-130.806389
7,11,54,0.000000,-146.119718
7,11,56,0.000000,-128.109549
7,11,58,0.000000,-128.507118
7,12,0,0.000000,-135.715547
7,12,2,0.000000,-133.381127
7,12,4,0.000000,-134.995504
7,12,6,0.000000,-128.130108
7,12,8,0.000000,-148.112617
7,12,10,0.000000,-127.102713
7,12,12,0.000000,-142.190796
7,12,14,0.000000,-131.112819
7,12,16,0.000000,-126.303706
7,12,18,0.000000,-127.537176
7,12,20,0.000000,-128.776521
7,12,22,0.000000,-132.566518
7,12,24,0.000000,-129.986860
7,12,26,0.000000,-124.495945
7,12,28,0.000000,-131.405958
7,12,30,0.000000,-140.145463
7,12,32,0.000000,-132.557778
7,12,34,0.000000,-143.597755
7,12,36,0.000000,-124.212373
7,12,38,0.000000,-128.931649
7,12,40,0.000000,-129.292859
7,12,42,0.000000,-126.071268
7,12,44,0.000000,-136.605272
7,12,46,0.000000,-133.702282
7,12,48,0.000000,-128.311391
7,12,50,0.000000,-133.378602
7,12,52,0.000000,-133.458361
7,12,54,0.000000,-135.007196
7,12,56,0.000000,-123.133922
7,12,58,0.000000,-150.108436
7,13,0,0.000000,-140.956575
7,13,2,0.000000,-132.034273
7,13,4,0.000000,-127.901319
7,13,6,0.000000,-124.708982
7,13,8,0.000000,-128.479682
7,13,10,0.000000,-135.060028
7,13,12,0.000000,-132.955430
7,13,14,0.000000,-123.304632
7,13,16,0.000000,-133.730208
7,13,18,0.000000,-123.617371
7,13,20,0.000000,-126.504752
7,13,22,0.000000,-123.109717
7,13,24,0.000000,-132.770380
7,13,26,0.000000,-130.212121
7,13,28,0.000000,-136.208881
7,13,30,0.000000,-129.009706
7,13,32,0.000000,-126.950627
7,13,34,0.000000,-131.836837
7,13,36,0.000000,-125.539306
7,13,38,0.000000,-127.155125
7,13,40,0.000000,-130.135920
7,13,42,0.000000,-130.124018
7,13,44,0.000000,-135.370137
7,13,46,0.000000,-135.097700
7,13,48,0.000000,-127.741648
7,13,50,0.000000,-133.668472
7,13,52,0.000000,-128.893940
7,13,54,0.000000,-130.373844
7,13,56,0.000000,-127.874547
7,13,58,0.000000,-128.562039
7,14,0,0.000000,-133.543927
7,14,2,0.000000,-128.352432
7,14,4,0.000000,-128.346522
7,14,6,0.000000,-124.479365
7,14,8,0.000000,-123.497216
7,14,10,0.000000,-144.202940
7,14,12,0.000000,-128.728320
7,14,14,0.000000,-135.020195
7,14,16,0.000000,-131.615329
7,14,18,0.000000,-125.786572
7,14,20,0.000000,-129.305748
7,14,22,0.000000,-138.780345
7,14,24,0.000000,-129.628837
7,14,26,0.000000,-125.698833
7,14,28,0.000000,-130.210348
7,14,30,0.000000,-131.886432
7,14,32,0.000000,-123.332947
7,14,34,0.000000,-133.643740
7,14,36,0.000000,-140.157365
7,14,38,0.000000,-143.105522
7,14,40,0.000000,-123.679934
7,14,42,0.000000,-128.401456
7,14,44,0.000000,-124.571668
7,14,46,0.000000,-131.944073
7,14,48,0.000000,-152.513878
7,14,50,0.000000,-127.895107
7,14,52,0.000000,-136.694183
7,14,54,0.000000,-139.550957
7,14,56,0.000000,-130.101643
7,14,58,0.000000,-129.860587
7,15,0,0.000000,-142.989110
7,15,2,0.000000,-127.285938
7,15,4,0.000000,-130.908949
7,15,6,0.000000,-129.894396
7,15,8,0.000000,-135.053189
7,15,10,0.000000,-130.769227
7,15,12,0.000000,-128.632265
7,15,14,0.000000,-128.494460
7,15,16,0.000000,-132.552906
7,15,18,0.000000,-135.198047
7,15,20,0.000000,-130.430851
7,15,22,0.000000,-131.824335
7,15,24,0.000000,-129.006866
7,15,26,0.000000,-135.332900
7,15,28,0.000000,-127.706043
7,15,30,0.000000,-128.279496
7,15,32,0.000000,-127.438601
7,15,34,0.000000,-133.397050
7,15,36,0.000000,-128.792402
7,15,38,0.000000,-138.681792
7,15,40,0.000000,-135.997362
7,15,42,0.000000,-127.211071
7,15,44,0.000000,-127.647935
7,15,46,0.000000,-126.739279
7,15,48,0.000000,-131.726404
7,15,50,0.000000,-133.020042
7,15,52,0.000000,-129.087166
7,15,54,0.000000,-129.613669
7,15,56,0.000000,-129.994757
7,15,58,0.000000,-125.764846
7,16,0,0.000000,-136.881634
7,16,2,0.000000,-127.398583
7,16,4,0.000000,-125.886992
7,16,6,0.000000,-132.851431
7,16,8,0.000000,-127.831842
7,16,10,0.000000,-134.554061
7,16,12,0.000000,-128.410338
7,16,14,0.000000,-128.162169
7,16,16,0.000000,-123.767982
7,16,18,0.000000,-124.568876
7,16,20,0.000000,-133.833575
7,16,22,0.000000,-127.518497
7,16,24,0.000000,-130.712402
7,16,26,0.000000,-130.691367
7,16,28,0.000000,-127.672323
7,16,30,0.000000,-141.056307
7,16,32,0.000000,-133.718005
7,16,34,0.000000,-129.376752
7,16,36,0.000000,-127.387715
7,16,38,0.000000,-130.224687
7,16,40,0.000000,-131.480181
7,16,42,0.000000,-127.714881
7,16,44,0.000000,-130.009796
7,16,46,0.000000,-133.670058
7,16,48,0.000000,-139.060786
7,16,50,0.000000,-139.052582
7,16,52,0.000000,-128.599302
7,16,54,0.000000,-132.806005
7,16,56,0.000000,-128.333355
7,16,58,0.000000,-132.991974
7,17,0,0.000000,-135.876860
7,17,2,0.000000,-129.815001
7,17,4,0.000000,-127.015543
7,17,6,0.000000,-130.240632
7,17,8,0.000000,-126.287343
7,17,10,0.000000,-138.333415
7,17,12,0.000000,-126.730282
7,17,14,0.000000,-128.795365
7,17,16,0.000000,-133.757696
7,17,18,0.000000,-143.036459
7,17,20,0.000000,-133.985994
7,17,22,0.000000,-127.623174
7,17,24,0.000000,-130.118163
7,17,26,0.000000,-129.807738
7,17,28,0.000000,-131.297375
7,17,30,0.000000,-130.694321
7,17,32,0.000000,-126.833363
7,17,34,0.000000,-131.206242
7,17,36,0.000000,-134.364231
7,17,38,0.000000,-130.963473
7,17,40,0.000000,-125.701278
7,17,42,0.000000,-128.275604
7,17,44,0.000000,-138.197849
7,17,46,0.000000,-140.166310
7,17,48,0.000000,-133.389021
7,17,50,0.000000,-129.830709
7,17,52,0.000000,-130.220406
7,17,54,0.000000,-131.777848
7,17,56,0.000000,-129.523363
7,17,58,0.000000,-125.679625
7,18,0,0.000000,-131.255142
7,18,2,0.000000,-130.264879
7,18,4,0.000000,-136.259334
7,18,6,0.000000,-141.360277
7,18,8,0.000000,-137.632365
7,18,10,0.000000,-137.911470
7,18,12,0.000000,-138.516563
7,18,14,0.000000,-126.723523
7,18,16,0.000000,-132.466252
7,18,18,0.000000,-132.765068
7,18,20,0.000000,-136.112288
7,18,22,0.000000,-129.449610
7,18,24,0.000000,-137.133763
7,18,26,0.000000,-125.540216
7,18,28,0.000000,-134.625006
7,18,30,0.000000,-131.870926
7,18,32,0.000000,-130.333006
7,18,34,0.000000,-129.669220
7,18,36,0.000000,-137.455542
7,18,38,0.000000,-126.573220
7,18,40,0.000000,-132.278680
7,18,42,0.000000,-131.587938
7,18,44,0.000000,-121.749774
7,18,46,0.000000,-138.437881
7,18,48,0.000000,-126.621604
7,18,50,0.000000,-133.232767
7,18,52,0.000000,-127.173000
7,18,54,0.000000,-128.510896
7,18,56,0.000000,-128.518846
7,18,58,0.000000,-128.680664
7,19,0,0.000000,-131.063657
7,19,2,0.000000,-125.930681
7,19,4,0.000000,-134.816771
7,19,6,0.000000,-129.032591
7,19,8,0.000000,-143.077131
7,19,10,0.000000,-132.219696
7,19,12,0.000000,-132.354266
7,19,14,0.000000,-123.421713
7,19,16,0.000000,-126.903336
7,19,18,0.000000,-129.000116
7,19,20,0.000000,-136.889620
7,19,22,0.000000,-127.744473
7,19,24,0.000000,-133.795931
7,19,26,0.000000,-135.332933
7,19,28,0.000000,-130.570507
7,19,30,0.000000,-126.416590
7,19,32,0.000000,-138.952972
7,19,34,0.000000,-129.860384
7,19,36,0.000000,-137.938047
7,19,38,0.000000,-132.798809
7,19,40,0.000000,-136.677712
7,19,42,0.000000,-129.606320
7,19,44,0.000000,-133.750581
7,19,46,0.000000,-123.477729
7,19,48,0.000000,-129.846618
7,19,50,0.000000,-126.763371
7,19,52,0.000000,-127.358237
7,19,54,0.000000,-129.837728
7,19,56,0.000000,-124.401880
7,19,58,0.000000,-132.732784
7,20,0,0.000000,-142.185129
7,20,2,0.000000,-129.148399
7,20,4,0.000000,-126.234437
7,20,6,0.000000,-129.230799
7,20,8,0.000000,-132.405095
7,20,10,0.000000,-148.285864
7,20,12,0.000000,-130.207090
7,20,14,0.000000,-139.107136
7,20,16,0.000000,-128.577409
7,20,18,0.000000,-125.731094
7,20,20,0.000000,-130.619058
7,20,22,0.000000,-126.356641
7,20,24,0.000000,-131.899866
7,20,26,0.000000,-129.045293
7,20,28,0.000000,-131.818593
7,20,30,0.000000,-125.625562
7,20,32,0.000000,-137.573742
7,20,34,0.000000,-126.361653
7,20,36,0.000000,-137.656088
7,20,38,0.000000,-134.541916
7,20,40,0.000000,-130.017476
7,20,42,0.000000,-128.567536
7,20,44,0.000000,-134.884991
7,20,46,0.000000,-140.313930
7,20,48,0.000000,-132.000997
7,20,50,0.000000,-129.086925
7,20,52,0.000000,-128.392000
7,20,54,0.000000,-132.770253
7,20,56,0.000000,-126.781946
7,20,58,0.000000,-135.693046
7,21,0,0.000000,-133.318252
7,21,2,0.000000,-127.489029
7,21,4,0.000000,-135.086002
7,21,6,0.000000,-131.059686
7,21,8,0.000000,-123.496253
7,21,10,0.000000,-135.781130
7,21,12,0.000000,-138.701576
7,21,14,0.000000,-128.279832
7,21,16,0.000000,-141.931508
7,21,18,0.000000,-125.419274
7,21,20,0.000000,-134.504629
7,21,22,0.000000,-128.924107
7,21,24,0.000000,-135.771153
7,21,26,0.000000,-133.731341
7,21,28,0.000000,-122.078409
7,21,30,0.000000,-131.045351
7,21,32,0.000000,-131.764553
7,21,34,0.000000,-132.633266
7,21,36,0.000000,-126.604565
7,21,38,0.000000,-152.176911
7,21,40,0.000000,-131.252057
7,21,42,0.000000,-129.478644
7,21,44,0.000000,-130.178270
7,21,46,0.000000,-126.270301
7,21,48,0.000000,-143.763692
7,21,50,0.000000,-128.355946
7,21,52,0.000000,-134.047259
7,21,54,0.000000,-126.568970
7,21,56,0.000000,-139.104430
7,21,58,0.000000,-123.958284
7,22,0,0.000000,-134.267202
7,22,2,0.000000,-137.470685
7,22,4,0.000000,-126.030173
7,22,6,0.000000,-145.576751
7,22,8,0.000000,-127.560627
7,22,10,0.000000,-139.178751
7,22,12,0.000000,-125.398844
7,22,14,0.000000,-137.958364
7,22,16,0.000000,-134.304799
7,22,18,0.000000,-129.074398
7,22,20,0.000000,-126.348035
7,22,22,0.000000,-134.309529
7,22,24,0.000000,-133.267617
7,22,26,0.000000,-125.684827
7,22,28,0.000000,-125.638290
7,22,30,0.000000,-126.716048
7,22,32,0.000000,-132.745407
7,22,34,0.000000,-140.179799
7,22,36,0.000000,-132.091175
7,22,38,0.000000,-129.581678
7,22,40,0.000000,-134.314822
7,22,42,0.000000,-128.600770
7,22,44,0.000000,-131.851156
7,22,46,0.000000,-133.641741
7,22,48,0.000000,-132.886168
7,22,50,0.000000,-127.107044
7,22,52,0.000000,-129.036679
7,22,54,0.000000,-133.513531
7,22,56,0.000000,-134.214308
7,22,58,0.000000,-128.570714
7,23,0,0.000000,-132.731082
7,23,2,0.000000,-126.944781
7,23,4,0.000000,-131.706351
7,23,6,0.000000,-127.459368
7,23,8,0.000000,-127.494850
7,23,10,0.000000,-135.352577
7,23,12,0.000000,-133.775091
7,23,14,0.000000,-133.704820
7,23,16,0.000000,-122.461904
7,23,18,0.000000,-128.539722
7,23,20,0.000000,-125.032980
7,23,22,0.000000,-126.813103
7,23,24,0.000000,-128.525494
7,23,26,0.000000,-135.311174
7,23,28,0.000000,-136.503893
7,23,30,0.000000,-122.335852
7,23,32,0.000000,-126.077728
7,23,34,0.000000,-124.472310
7,23,36,0.000000,-139.444595
7,23,38,0.000000,-136.134348
7,23,40,0.000000,-128.316602
7,23,42,0.000000,-124.311672
7,23,44,0.000000,-132.809381
7,23,46,0.000000,-128.877387
7,23,48,0.000000,-130.419062
7,23,50,0.000000,-135.972568
7,23,52,0.000000,-128.139673
7,23,54,0.000000,-131.153060
7,23,56,0.000000,-134.028880
7,23,58,0.000000,-127.355457
7,24,0,0.000000,-143.757795
7,24,2,0.000000,-131.994810
7,24,4,0.000000,-132.228077
7,24,6,0.000000,-132.786523
7,24,8,0.000000,-136.182727
7,24,10,0.000000,-134.592473
7,24,12,0.000000,-127.604538
7,24,14,0.000000,-127.111747
7,24,16,0.000000,-147.291391
7,24,18,0.000000,-130.557787
7,24,20,0.000000,-129.822960
7,24,22,0.000000,-125.969414
7,24,24,0.000000,-129.891435
7,24,26,0.000000,-133.373050
7,24,28,0.000000,-131.698170
7,24,30,0.000000,-130.118550
7,24,32,0.000000,-128.197100
7,24,34,0.000000,-133.863409
7,24,36,0.000000,-134.911862
7,24,38,0.000000,-143.926033
7,24,40,0.000000,-131.212897
7,24,42,0.000000,-125.094158
7,24,44,0.000000,-134.268069
7,24,46,0.000000,-126.277883
7,24,48,0.000000,-132.474981
7,24,50,0.000000,-144.586527
7,24,52,0.000000,-135.896899
7,24,54,0.000000,-130.173696
7,24,56,0.000000,-153.769967
7,24,58,0.000000,-132.300243
7,25,0,0.000000,-122.465886
7,25,2,0.000000,-143.625464
7,25,4,0.000000,-128.036965
7,25,6,0.000000,-139.459971
7,25,8,0.000000,-135.863792
7,25,10,0.000000,-127.696784
7,25,12,0.000000,-132.879552
7,25,14,0.000000,-128.686828
7,25,16,0.000000,-127.398799
7,25,18,0.000000,-132.146962
7,25,20,0.000000,-145.533524
7,25,22,0.000000,-129.458813
7,25,24,0.000000,-128.760218
7,25,26,0.000000,-129.926104
7,25,28,0.000000,-131.255810
7,25,30,0.000000,-128.474865
7,25,32,0.000000,-136.808964
7,25,34,0.000000,-134.882581
7,25,36,0.000000,-123.929070
7,25,38,0.000000,-129.080591
7,25,40,0.000000,-129.785051
7,25,42,0.000000,-126.709209
7,25,44,0.000000,-133.222679
7,25,46,0.000000,-128.168323
7,25,48,0.000000,-126.674442
7,25,50,0.000000,-125.182331
7,25,52,0.000000,-126.157709
7,25,54,0.000000,-134.393903
7,25,56,0.000000,-134.018810
7,25,58,0.000000,-128.794291
7,26,0,0.000000,-143.366528
7,26,2,0.000000,-131.573495
7,26,4,0.000000,-133.734288
7,26,6,0.000000,-133.942244
7,26,8,0.000000,-134.756803
7,26,10,0.000000,-138.245874
7,26,12,0.000000,-139.475750
7,26,14,0.000000,-134.863684
7,26,16,0.000000,-137.965005
7,26,18,0.000000,-132.325064
7,26,20,0.000000,-136.204538
7,26,22,0.000000,-139.041114
7,26,24,0.000000,-126.390039
7,26,26,0.000000,-124.727441
7,26,28,0.000000,-153.788239
7,26,30,0.000000,-139.249571
7,26,32,0.000000,-130.075696
7,26,34,0.000000,-146.550084
7,26,36,0.000000,-127.357612
7,26,38,0.000000,-136.005399
7,26,40,0.000000,-128.202038
7,26,42,0.000000,-138.607460
7,26,44,0.000000,-137.187799
7,26,46,0.000000,-126.511883
7,26,48,0.000000,-144.868182
7,26,50,0.000000,-134.605606
7,26,52,0.000000,-141.345809
7,26,54,0.000000,-128.739618
7,26,56,0.000000,-130.125774
7,26,58,0.000000,-125.581234
7,27,0,0.000000,-130.339947
7,27,2,0.000000,-126.753855
7,27,4,0.000000,-125.890055
7,27,6,0.000000,-124.634127
7,27,8,0.000000,-127.471892
7,27,10,0.000000,-133.627873
7,27,12,0.000000,-146.477953
7,27,14,0.000000,-146.746365
7,27,16,0.000000,-125.103577
7,27,18,0.000000,-135.034794
7,27,20,0.000000,-134.238108
7,27,22,0.000000,-138.646323
