hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.476509,-109.630000
0,0,21,0.862103,-107.410000
0,0,32,0.240696,-110.090000
0,0,42,0.622290,-108.020000
0,0,53,0.004884,-109.350000
0,1,3,0.385478,-107.600000
0,1,13,0.770072,-110.580000
0,1,24,0.154665,-107.800000
0,1,34,0.535259,-106.430000
0,1,44,0.926854,-109.560000
0,1,55,0.308447,-105.950000
0,2,5,0.691041,-104.000000
0,2,16,0.088636,-109.360000
0,2,26,0.471230,-104.220000
0,2,36,0.852824,-108.530000
0,2,47,0.235417,-107.600000
0,2,57,0.659014,-107.800000
0,3,8,0.040607,-108.290000
0,3,18,0.419201,-112.490000
0,3,28,0.803795,-108.890000
0,3,39,0.195390,-106.160000
0,3,49,0.575983,-104.760000
0,3,59,0.956577,-106.940000
0,4,10,0.334170,-108.380000
0,4,20,0.720765,-104.870000
0,4,31,0.109359,-107.700000
0,4,41,0.487952,-106.000000
0,4,51,0.869546,-105.870000
0,5,2,0.256140,-103.330000
0,5,12,0.635734,-111.750000
0,5,23,0.013328,-109.100000
0,5,33,0.391921,-109.920000
0,5,43,0.777515,-109.190000
0,5,54,0.159109,-106.580000
0,6,4,0.538702,-107.510000
0,6,14,0.916296,-107.670000
0,6,25,0.298890,-108.870000
0,6,35,0.683484,-107.360000
0,6,46,0.065078,-110.470000
0,6,56,0.445672,-104.590000
0,7,6,0.827265,-108.760000
0,7,17,0.212859,-105.190000
0,7,27,0.594453,-107.810000
0,7,37,0.977047,-109.060000
0,7,48,0.358641,-106.940000
0,7,58,0.745235,-109.810000
0,8,9,0.130829,-108.660000
0,8,19,0.510422,-110.250000
0,8,29,0.889016,-109.160000
0,8,40,0.273610,-109.110000
0,8,50,0.654204,-105.310000
0,9,1,0.034798,-108.760000
0,9,11,0.418392,-108.450000
0,9,21,0.799985,-105.990000
0,9,32,0.184579,-108.080000
0,9,42,0.569173,-109.470000
0,9,52,0.947767,-111.440000
0,10,3,0.333361,-109.260000
0,10,13,0.719955,-107.480000
0,10,24,0.105549,-107.970000
0,10,34,0.484142,-107.250000
0,10,44,0.870737,-109.680000
0,10,55,0.254331,-111.150000
0,11,5,0.629924,-109.050000
0,11,16,0.010518,-110.980000
0,11,26,0.394112,-108.420000
0,11,36,0.778706,-108.880000
0,11,47,0.179300,-107.340000
0,11,57,0.557894,-107.920000
0,12,7,0.940488,-106.420000
0,12,18,0.325082,-106.400000
0,12,28,0.707676,-108.030000
0,12,39,0.094270,-106.870000
0,12,49,0.476863,-109.080000
0,12,59,0.864458,-108.170000
0,13,10,0.245051,-110.320000
0,13,20,0.666647,-109.880000
0,13,31,0.047242,-109.680000
0,13,41,0.433836,-108.250000
0,13,51,0.814429,-110.140000
0,14,2,0.206024,-112.010000
0,14,12,0.586617,-106.450000
0,14,22,0.974212,-107.610000
0,14,33,0.356805,-106.150000
0,14,43,0.742399,-108.480000
0,14,54,0.126993,-108.480000
0,15,5,0.177626,-109.530000
0,15,15,0.764231,-109.140000
0,15,26,0.452842,-107.150000
0,15,36,0.944442,-107.940000
0,15,47,0.555049,-107.120000
0,15,58,0.114653,-109.130000
0,16,8,0.667257,-110.470000
0,16,19,0.264863,-109.810000
0,16,29,0.983476,-105.760000
0,16,40,0.545080,-110.790000
0,16,51,0.107684,-109.760000
0,17,1,0.502279,-107.420000
0,17,11,0.871872,-109.730000
0,17,22,0.242465,-107.460000
0,17,32,0.609058,-111.560000
0,17,42,0.979651,-109.580000
0,17,53,0.346244,-109.110000
0,18,3,0.720838,-109.000000
0,18,14,0.112432,-109.670000
0,18,24,0.481025,-110.120000
0,18,34,0.850618,-109.710000
0,18,45,0.222211,-115.040000
0,18,55,0.588804,-108.700000
0,19,5,0.957397,-111.670000
0,19,16,0.324990,-109.310000
0,19,26,0.696583,-107.200000
0,19,37,0.065176,-107.260000
0,19,47,0.434770,-105.850000
0,19,57,0.807363,-106.630000
0,20,8,0.176956,-110.540000
0,20,18,0.546549,-109.140000
0,20,28,0.957144,-106.100000
0,20,39,0.332738,-106.200000
0,20,49,0.726332,-108.180000
0,21,0,0.237934,-110.300000
0,21,10,0.665530,-107.260000
0,21,21,0.034123,-107.420000
0,21,31,0.397716,-109.090000
0,21,41,0.768309,-107.390000
0,21,52,0.164904,-108.440000
0,22,2,0.534497,-113.080000
0,22,12,0.902090,-110.060000
0,22,23,0.275683,-107.130000
0,22,33,0.646276,-106.500000
0,22,44,0.029871,-108.370000
0,22,54,0.412464,-111.560000
0,23,4,0.799058,-109.010000
0,23,15,0.184652,-110.940000
0,23,25,0.573246,-112.900000
0,23,35,0.954840,-112.720000
0,23,46,0.334434,-109.350000
0,23,56,0.721028,-109.310000
0,24,7,0.115623,-107.390000
0,24,17,0.498217,-110.540000
0,24,27,0.878810,-107.080000
0,24,38,0.258404,-111.470000
0,24,48,0.642998,-111.730000
0,24,59,0.026592,-110.150000
0,25,9,0.408185,-107.090000
0,25,19,0.790779,-111.740000
0,25,30,0.176373,-111.820000
0,25,40,0.557967,-106.130000
0,25,50,0.941561,-109.690000
0,26,1,0.323155,-104.680000
0,26,11,0.708749,-105.850000
0,26,22,0.098343,-111.510000
0,26,32,0.480937,-108.620000
0,26,42,0.863531,-113.640000
0,26,53,0.243124,-106.010000
0,27,3,0.621718,-107.310000
0,27,14,0.006312,-106.270000
0,27,24,0.387906,-106.330000
0,27,34,0.775500,-106.490000
0,27,45,0.160094,-105.860000
0,27,55,0.540688,-109.270000
0,28,5,0.922282,-108.880000
0,28,16,0.342877,-105.080000
0,28,26,0.729472,-107.940000
0,28,37,0.116066,-108.620000
0,28,47,0.498660,-108.500000
0,28,57,0.878253,-107.060000
0,29,8,0.261847,-111.230000
0,29,18,0.642441,-110.120000
0,29,29,0.026035,-110.900000
0,29,39,0.404628,-111.890000
0,29,49,0.790222,-109.720000
0,30,0,0.175817,-109.600000
0,30,10,0.557410,-108.090000
0,30,20,0.938004,-111.290000
0,30,31,0.317597,-110.310000
0,30,41,0.703192,-110.380000
0,30,52,0.086786,-112.470000
0,31,2,0.466379,-107.970000
0,31,12,0.847973,-107.180000
0,31,23,0.232567,-107.520000
0,31,33,0.613161,-107.810000
0,31,43,0.992754,-111.790000
0,31,54,0.390349,-106.340000
0,32,4,0.779943,-110.710000
0,32,15,0.162537,-107.430000
0,32,25,0.544131,-109.860000
0,32,35,0.925725,-107.160000
0,32,46,0.313319,-107.530000
0,32,56,0.697913,-111.140000
0,33,7,0.080507,-107.900000
0,33,17,0.460100,-110.550000
0,33,27,0.846694,-108.610000
0,33,38,0.232288,-109.590000
0,33,48,0.611882,-105.690000
0,33,58,0.992476,-109.780000
0,34,9,0.380070,-109.790000
0,34,19,0.765664,-109.600000
0,34,30,0.148258,-109.550000
0,34,40,0.527852,-107.310000
0,34,50,0.909446,-108.890000
0,35,1,0.293039,-107.330000
0,35,11,0.719635,-110.660000
0,35,22,0.110230,-108.190000
0,35,32,0.492824,-109.270000
0,35,42,0.885418,-108.650000
0,35,53,0.271012,-107.370000
0,36,3,0.650606,-110.170000
0,36,14,0.032199,-109.480000
0,36,24,0.423794,-108.480000
0,36,34,0.806388,-108.740000
0,36,45,0.191982,-107.440000
0,36,55,0.572576,-105.440000
0,37,5,0.955170,-111.340000
0,37,16,0.334763,-105.380000
0,37,26,0.722357,-108.720000
0,37,37,0.108951,-108.860000
0,37,47,0.492545,-113.280000
0,37,57,0.874139,-109.480000
0,38,8,0.255733,-106.360000
0,38,18,0.634326,-108.740000
0,38,29,0.019921,-110.490000
0,38,39,0.404514,-107.390000
0,38,49,0.782108,-104.170000
0,39,0,0.164702,-108.100000
0,39,10,0.550296,-105.530000
0,39,20,0.927890,-109.150000
0,39,31,0.309483,-108.230000
0,39,41,0.683077,-111.150000
0,39,52,0.063671,-109.040000
0,40,2,0.474266,-107.140000
0,40,12,0.857860,-107.560000
0,40,23,0.236454,-108.400000
0,40,33,0.617047,-108.340000
0,40,44,0.002641,-109.170000
0,40,54,0.380235,-111.040000
0,41,4,0.764829,-107.330000
0,41,15,0.159423,-108.400000
0,41,25,0.545017,-108.260000
0,41,35,0.926611,-108.710000
0,41,46,0.296204,-108.330000
0,41,56,0.695799,-109.770000
0,42,7,0.121395,-110.610000
0,42,17,0.504989,-109.320000
0,42,27,0.887583,-108.360000
0,42,38,0.267177,-109.660000
0,42,48,0.651771,-109.500000
0,42,59,0.018363,-105.460000
0,43,9,0.398957,-110.120000
0,43,19,0.782551,-109.990000
0,43,30,0.169145,-107.270000
0,43,40,0.551739,-107.730000
0,43,50,0.933333,-105.780000
0,44,1,0.315927,-110.140000
0,44,11,0.703521,-111.660000
0,44,22,0.084115,-107.110000
0,44,32,0.460708,-111.360000
0,44,42,0.842302,-109.380000
0,44,53,0.224896,-105.310000
0,45,3,0.606490,-108.590000
0,45,13,0.987083,-108.200000
0,45,24,0.370677,-110.170000
0,45,34,0.756271,-108.410000
0,45,45,0.131865,-107.300000
0,45,55,0.513458,-107.900000
0,46,5,0.892052,-109.480000
0,46,16,0.274646,-110.220000
0,46,26,0.660240,-109.050000
0,46,37,0.038834,-108.270000
0,46,47,0.422428,-113.150000
0,46,57,0.808022,-108.210000
0,47,8,0.192616,-108.000000
0,47,18,0.571209,-107.290000
0,47,28,0.940803,-108.250000
0,47,39,0.321396,-109.980000
0,47,49,0.707990,-110.800000
0,48,0,0.079583,-109.340000
0,48,10,0.460177,-109.770000
0,48,20,0.842771,-113.830000
0,48,31,0.226365,-108.260000
0,48,41,0.608959,-109.760000
0,48,51,0.989552,-109.860000
0,49,2,0.371146,-111.260000
0,49,12,0.757740,-108.740000
0,49,23,0.144334,-111.830000
0,49,33,0.526928,-107.480000
0,49,43,0.909522,-105.510000
0,49,54,0.281115,-110.950000
0,50,4,0.665709,-110.800000
0,50,15,0.047303,-109.620000
0,50,25,0.431897,-107.220000
0,50,35,0.814491,-112.350000
0,50,46,0.201085,-105.310000
0,50,56,0.575678,-108.450000
0,51,6,0.961272,-112.060000
0,51,17,0.340866,-110.690000
0,51,27,0.727460,-109.630000
0,51,38,0.111054,-109.430000
0,51,48,0.491648,-109.850000
0,51,58,0.884243,-109.520000
0,52,9,0.266836,-112.590000
0,52,19,0.645430,-108.800000
0,52,30,0.013022,-108.820000
0,52,40,0.393616,-112.320000
0,52,50,0.777210,-110.320000
0,53,1,0.162805,-110.450000
0,53,11,0.547399,-108.190000
0,53,21,0.931992,-107.220000
0,53,32,0.310585,-107.780000
0,53,42,0.696180,-112.890000
0,53,53,0.078773,-112.550000
0,54,3,0.459367,-109.220000
0,54,13,0.845962,-108.330000
0,54,24,0.228555,-109.430000
0,54,34,0.607149,-107.450000
0,54,44,0.987743,-108.350000
0,54,55,0.370337,-108.160000
0,55,5,0.755930,-106.940000
0,55,16,0.143525,-111.290000
0,55,26,0.524118,-108.280000
0,55,36,0.908712,-108.710000
0,55,47,0.281306,-110.440000
0,55,57,0.662899,-111.170000
0,56,8,0.096497,-108.160000
0,56,18,0.463089,-107.380000
0,56,28,0.833683,-107.550000
0,56,39,0.216276,-110.720000
0,56,49,0.597870,-107.960000
0,56,59,0.981464,-110.270000
0,57,10,0.350057,-114.090000
0,57,20,0.737651,-106.940000
0,57,31,0.125245,-110.210000
0,57,41,0.505839,-108.850000
0,57,51,0.890433,-110.460000
0,58,2,0.274027,-109.080000
0,58,12,0.652620,-110.070000
0,58,23,0.036214,-112.460000
0,58,33,0.416808,-111.510000
0,58,43,0.810402,-109.540000
0,58,54,0.184996,-108.780000
0,59,4,0.556589,-105.620000
0,59,14,0.922182,-107.220000
0,59,25,0.310776,-111.400000
0,59,35,0.694370,-110.750000
0,59,46,0.078964,-109.780000
0,59,56,0.458558,-110.580000
1,0,8,0.025219,-109.940000
1,0,18,0.418814,-106.390000
1,0,28,0.801408,-112.980000
1,0,39,0.185001,-107.960000
1,0,49,0.560595,-110.710000
1,0,59,0.947189,-110.160000
1,1,10,0.321783,-108.640000
1,1,20,0.709377,-109.200000
1,1,31,0.130973,-107.010000
1,1,41,0.515567,-106.870000
1,1,51,0.925162,-108.670000
1,2,2,0.309756,-112.310000
1,2,12,0.695350,-114.850000
1,2,23,0.088945,-109.550000
1,2,33,0.469538,-109.510000
1,2,43,0.854132,-109.280000
1,2,54,0.242726,-107.090000
1,3,4,0.622320,-108.060000
1,3,15,0.003914,-109.020000
1,3,25,0.383508,-109.460000
1,3,35,0.770102,-109.490000
1,3,46,0.155696,-111.630000
1,3,56,0.538290,-108.670000
1,4,6,0.921884,-105.770000
1,4,17,0.304478,-111.440000
1,4,27,0.680071,-110.470000
1,4,38,0.064665,-107.380000
1,4,48,0.444258,-109.410000
1,4,58,0.821852,-109.550000
1,5,9,0.190445,-111.790000
1,5,19,0.573039,-109.770000
1,5,29,0.954633,-107.600000
1,5,40,0.339227,-109.710000
1,5,50,0.727821,-110.120000
1,6,1,0.123415,-108.400000
1,6,11,0.506009,-106.070000
1,6,21,0.884603,-108.470000
1,6,32,0.271197,-108.760000
1,6,42,0.648790,-108.890000
1,6,53,0.033385,-108.610000
1,7,3,0.407978,-110.230000
1,7,13,0.785572,-109.180000
1,7,24,0.158165,-111.510000
1,7,34,0.539758,-109.190000
1,7,44,0.922352,-112.190000
1,7,55,0.303946,-108.750000
1,8,5,0.689540,-109.420000
1,8,16,0.072134,-109.530000
1,8,26,0.451728,-108.630000
1,8,36,0.834321,-110.770000
1,8,47,0.223916,-104.320000
1,8,57,0.607510,-106.990000
1,9,7,0.989104,-110.040000
1,9,18,0.370697,-110.130000
1,9,28,0.756291,-110.750000
1,9,39,0.140886,-110.090000
1,9,49,0.520479,-111.770000
1,9,59,0.904073,-109.270000
1,10,10,0.276666,-106.940000
1,10,20,0.657260,-109.100000
1,10,31,0.038854,-106.290000
1,10,41,0.424448,-107.190000
1,10,51,0.812042,-107.150000
1,11,2,0.190636,-112.230000
1,11,12,0.568229,-106.990000
1,11,22,0.946823,-110.530000
1,11,33,0.325417,-107.430000
1,11,43,0.700010,-110.880000
1,11,54,0.154608,-108.080000
1,12,4,0.525201,-108.130000
1,12,14,0.903794,-107.620000
1,12,25,0.287388,-107.750000
1,12,35,0.670982,-105.780000
1,12,46,0.055576,-111.190000
1,12,56,0.437170,-108.160000
1,13,6,0.819764,-107.130000
1,13,17,0.199358,-107.780000
1,13,27,0.578951,-110.130000
1,13,37,0.960545,-109.160000
1,13,48,0.344139,-109.910000
1,13,58,0.727733,-109.580000
1,14,9,0.105326,-106.550000
1,14,19,0.483920,-107.810000
1,14,29,0.871514,-109.460000
1,14,40,0.252108,-110.120000
1,14,50,0.630702,-107.020000
1,15,1,0.012295,-107.800000
1,15,11,0.395889,-110.080000
1,15,21,0.773483,-108.350000
1,15,32,0.159077,-107.530000
1,15,42,0.536670,-107.920000
1,15,52,0.919264,-109.030000
1,16,3,0.300858,-108.470000
1,16,13,0.687452,-111.700000
1,16,24,0.069046,-110.290000
1,16,34,0.448639,-107.380000
1,16,44,0.832233,-109.600000
1,16,55,0.212827,-109.510000
1,17,5,0.595421,-110.650000
1,17,15,0.975015,-104.790000
1,17,26,0.351608,-108.670000
1,17,36,0.737202,-108.270000
1,17,47,0.130797,-111.370000
1,17,57,0.513391,-106.710000
1,18,7,0.900985,-108.780000
1,18,18,0.281579,-105.780000
1,18,28,0.658172,-106.630000
1,18,39,0.039766,-108.200000
1,18,49,0.419360,-107.670000
1,18,59,0.803954,-106.260000
1,19,10,0.183547,-107.530000
1,19,20,0.565141,-110.060000
1,19,30,0.948735,-106.140000
1,19,41,0.331329,-109.530000
1,19,51,0.716923,-108.520000
1,20,2,0.101517,-107.130000
1,20,12,0.480110,-110.160000
1,20,22,0.864705,-105.910000
1,20,33,0.245298,-109.000000
1,20,43,0.625892,-108.130000
1,20,54,0.007485,-105.470000
1,21,4,0.389079,-108.030000
1,21,14,0.774673,-108.780000
1,21,25,0.159267,-108.010000
1,21,35,0.541861,-106.920000
1,21,45,0.927455,-107.990000
1,21,56,0.343051,-107.530000
1,22,6,0.727645,-108.020000
1,22,17,0.108238,-108.810000
1,22,27,0.491832,-105.650000
1,22,37,0.873426,-106.900000
1,22,48,0.251020,-105.680000
1,22,58,0.670616,-107.300000
1,23,9,0.060210,-102.510000
1,23,19,0.444804,-106.250000
1,23,29,0.828398,-109.610000
1,23,40,0.221992,-106.030000
1,23,50,0.603586,-108.340000
1,24,0,0.985180,-107.670000
1,24,11,0.365774,-107.320000
1,24,21,0.752368,-107.790000
1,24,32,0.138962,-107.350000
1,24,42,0.518556,-105.750000
1,24,52,0.901150,-108.220000
1,25,3,0.280743,-107.160000
1,25,13,0.662337,-110.540000
1,25,24,0.044931,-104.620000
1,25,34,0.423524,-110.310000
1,25,44,0.806118,-107.680000
1,25,55,0.189712,-110.830000
1,26,5,0.571306,-108.920000
1,26,15,0.952900,-105.900000
1,26,26,0.331493,-107.960000
1,26,36,0.709087,-107.240000
1,26,47,0.106682,-106.600000
1,26,57,0.490275,-108.040000
1,27,7,0.867869,-109.220000
1,27,18,0.244462,-108.790000
1,27,28,0.626056,-110.770000
1,27,39,0.009650,-112.580000
1,27,49,0.391244,-108.530000
1,27,59,0.780838,-107.800000
1,28,10,0.170433,-107.300000
1,28,20,0.551026,-109.140000
1,28,30,0.974622,-105.680000
1,28,41,0.354216,-104.890000
1,28,51,0.740810,-103.910000
1,29,2,0.134405,-104.310000
1,29,12,0.517999,-107.980000
1,29,22,0.899592,-107.900000
1,29,33,0.279186,-107.550000
1,29,43,0.660780,-106.440000
1,29,54,0.046374,-106.230000
1,30,4,0.426968,-107.200000
1,30,14,0.812562,-108.080000
1,30,25,0.197155,-109.510000
1,30,35,0.575749,-107.870000
1,30,45,0.956343,-111.670000
1,30,56,0.339937,-105.910000
1,31,6,0.725531,-106.290000
1,31,17,0.114125,-106.030000
1,31,27,0.498719,-106.830000
1,31,37,0.879313,-105.640000
1,31,48,0.265907,-108.290000
1,31,58,0.669502,-107.210000
1,32,9,0.059096,-106.630000
1,32,19,0.439690,-107.780000
1,32,29,0.824284,-108.140000
1,32,40,0.208878,-105.440000
1,32,50,0.587471,-109.100000
1,33,0,0.972065,-107.630000
1,33,11,0.351659,-110.640000
1,33,21,0.736253,-104.900000
1,33,32,0.123847,-108.260000
1,33,42,0.502441,-105.950000
1,33,52,0.882034,-108.380000
1,34,3,0.266629,-110.040000
1,34,13,0.645222,-111.860000
1,34,24,0.068819,-107.610000
1,34,34,0.490415,-109.950000
1,34,44,0.872008,-110.470000
1,34,55,0.259603,-108.660000
1,35,5,0.641196,-106.470000
1,35,16,0.025790,-111.020000
1,35,26,0.405384,-109.990000
1,35,36,0.787978,-109.820000
1,35,47,0.173572,-108.090000
1,35,57,0.555166,-109.920000
1,36,7,0.935759,-107.800000
1,36,18,0.318353,-108.750000
1,36,28,0.703947,-107.410000
1,36,39,0.093542,-106.080000
1,36,49,0.480135,-106.540000
1,36,59,0.863729,-107.950000
1,37,10,0.242323,-111.100000
1,37,20,0.621917,-107.850000
1,37,31,0.005510,-107.990000
1,37,41,0.389104,-108.550000
1,37,51,0.773698,-107.620000
1,38,2,0.162293,-110.300000
1,38,12,0.547886,-109.680000
1,38,22,0.929481,-106.740000
1,38,33,0.312074,-106.180000
1,38,43,0.698668,-109.680000
1,38,54,0.084262,-109.240000
1,39,4,0.467856,-106.950000
1,39,14,0.851450,-107.900000
1,39,25,0.237044,-107.940000
1,39,35,0.619638,-105.640000
1,39,46,0.003232,-111.750000
1,39,56,0.383826,-107.780000
1,40,6,0.906427,-106.790000
1,40,17,0.294022,-108.120000
1,40,27,0.678616,-107.210000
1,40,38,0.062210,-109.660000
1,40,48,0.445804,-106.650000
1,40,58,0.830398,-110.080000
1,41,9,0.212991,-112.310000
1,41,19,0.594585,-110.130000
1,41,29,0.978179,-107.140000
1,41,40,0.361773,-105.690000
1,41,50,0.748367,-109.180000
1,42,1,0.187964,-109.720000
1,42,11,0.570558,-106.120000
1,42,21,0.957152,-108.710000
1,42,32,0.335746,-106.770000
1,42,42,0.719339,-106.940000
1,42,53,0.116934,-105.000000
1,43,3,0.501528,-111.970000
1,43,13,0.884122,-107.930000
1,43,24,0.266716,-110.240000
1,43,34,0.654310,-107.700000
1,43,45,0.039904,-106.640000
1,43,55,0.422498,-107.300000
1,44,5,0.804091,-107.160000
1,44,16,0.187685,-109.270000
1,44,26,0.607282,-104.850000
1,44,36,0.990876,-110.410000
1,44,47,0.372469,-110.490000
1,44,57,0.758063,-106.310000
1,45,8,0.148658,-107.940000
1,45,18,0.530251,-106.170000
1,45,28,0.908845,-108.110000
1,45,39,0.288439,-111.460000
1,45,49,0.673033,-108.790000
1,46,0,0.060627,-104.300000
1,46,10,0.438221,-110.300000
1,46,20,0.819814,-111.040000
1,46,31,0.203408,-106.480000
1,46,41,0.590003,-108.300000
1,46,51,0.980597,-107.600000
1,47,2,0.359190,-107.180000
1,47,12,0.743784,-107.600000
1,47,23,0.133379,-108.860000
1,47,33,0.511972,-106.080000
1,47,43,0.892566,-106.290000
1,47,54,0.271159,-105.390000
1,48,4,0.653753,-107.040000
1,48,15,0.035347,-108.110000
1,48,25,0.412941,-105.490000
1,48,35,0.798534,-104.990000
1,48,46,0.182128,-109.060000
1,48,56,0.568722,-106.550000
1,49,6,0.949317,-109.370000
1,49,17,0.326910,-108.760000
1,49,27,0.712504,-105.570000
1,49,38,0.098098,-107.010000
1,49,48,0.477692,-106.710000
1,49,58,0.861286,-109.970000
1,50,9,0.242879,-105.600000
1,50,19,0.623473,-109.330000
1,50,30,0.002067,-105.550000
1,50,40,0.378660,-105.700000
1,50,50,0.762254,-106.450000
1,51,1,0.149848,-108.200000
1,51,11,0.529442,-108.330000
1,51,21,0.911036,-108.650000
1,51,32,0.289629,-107.680000
1,51,42,0.680223,-105.390000
1,51,53,0.062818,-109.450000
1,52,3,0.459412,-105.800000
1,52,13,0.843006,-111.780000
1,52,24,0.229600,-107.470000
1,52,34,0.610194,-107.010000
1,52,44,0.988787,-107.730000
1,52,55,0.369381,-109.360000
1,53,5,0.750975,-110.410000
1,53,16,0.138569,-103.980000
1,53,26,0.519163,-107.010000
1,53,36,0.901757,-106.590000
1,53,47,0.284350,-103.700000
1,53,57,0.667944,-105.800000
1,54,8,0.052538,-108.240000
1,54,18,0.431132,-106.460000
1,54,28,0.815726,-103.560000
1,54,39,0.200320,-106.890000
1,54,49,0.580914,-107.710000
1,54,59,0.960507,-107.620000
1,55,10,0.340101,-107.480000
1,55,20,0.727695,-105.290000
1,55,31,0.114289,-105.780000
1,55,41,0.499883,-106.830000
1,55,51,0.884477,-105.660000
1,56,2,0.268071,-106.020000
1,56,12,0.648665,-106.710000
1,56,23,0.032259,-105.430000
1,56,33,0.412852,-105.340000
1,56,43,0.803447,-104.260000
1,56,54,0.190041,-104.850000
1,57,4,0.571635,-105.360000
1,57,14,0.951229,-109.600000
1,57,25,0.333822,-110.070000
1,57,35,0.716416,-110.040000
1,57,46,0.101010,-107.670000
1,57,56,0.481604,-107.820000
1,58,6,0.863198,-106.410000
1,58,17,0.243791,-108.080000
1,58,27,0.625385,-106.180000
1,58,38,0.004979,-104.170000
1,58,48,0.386573,-108.970000
1,58,58,0.772166,-108.310000
1,59,9,0.160761,-107.770000
1,59,19,0.580357,-106.740000
1,59,29,0.963951,-106.950000
1,59,40,0.341544,-110.310000
1,59,50,0.724138,-105.660000
2,0,1,0.113732,-104.260000
2,0,12,0.663393,-109.820000
2,0,23,0.055987,-109.130000
2,0,33,0.437581,-105.130000
2,0,43,0.821175,-109.440000
2,0,54,0.206769,-107.570000
2,1,4,0.589363,-106.750000
2,1,14,0.973957,-108.680000
2,1,25,0.355551,-107.830000
2,1,35,0.738144,-107.990000
2,1,46,0.127739,-105.030000
2,1,56,0.507332,-106.950000
2,2,6,0.901927,-106.190000
2,2,17,0.280521,-108.710000
2,2,27,0.666114,-105.030000
2,2,38,0.047709,-107.640000
2,2,48,0.428302,-107.740000
2,2,58,0.808896,-110.020000
2,3,9,0.200490,-109.370000
2,3,19,0.582084,-105.080000
2,3,29,0.964678,-104.390000
2,3,40,0.346272,-108.830000
2,3,50,0.732866,-106.470000
2,4,1,0.121460,-103.490000
2,4,11,0.503054,-107.750000
2,4,21,0.884647,-104.890000
2,4,32,0.269242,-106.940000
2,4,42,0.652835,-106.600000
2,4,53,0.034429,-111.740000
2,5,3,0.417023,-108.600000
2,5,13,0.799617,-108.870000
2,5,24,0.186211,-105.790000
2,5,34,0.568805,-108.950000
2,5,44,0.948399,-107.940000
2,5,55,0.330992,-108.120000
2,6,5,0.717587,-104.190000
2,6,16,0.109181,-112.570000
2,6,26,0.490775,-106.570000
2,6,36,0.875369,-106.470000
2,6,47,0.258963,-109.050000
2,6,57,0.640556,-107.220000
2,7,8,0.022150,-110.860000
2,7,18,0.406744,-108.770000
2,7,28,0.796339,-109.420000
2,7,39,0.215934,-110.190000
2,7,49,0.594528,-105.720000
2,7,59,0.975121,-107.570000
2,8,10,0.361716,-107.950000
2,8,20,0.749310,-110.890000
2,8,31,0.168906,-106.160000
2,8,41,0.550499,-110.630000
2,8,51,0.936094,-110.000000
2,9,2,0.316687,-108.200000
2,9,12,0.702281,-106.960000
2,9,23,0.094876,-107.700000
2,9,33,0.477469,-102.570000
2,9,43,0.859064,-109.920000
2,9,54,0.243658,-108.420000
2,10,4,0.626251,-107.810000
2,10,15,0.013845,-107.070000
2,10,25,0.397439,-105.230000
2,10,35,0.781033,-107.910000
2,10,46,0.161627,-108.590000
2,10,56,0.544221,-106.060000
2,11,6,0.926815,-106.500000
2,11,17,0.308408,-107.480000
2,11,27,0.695003,-105.000000
2,11,38,0.077596,-109.910000
2,11,48,0.459190,-110.160000
2,11,58,0.844784,-106.470000
2,12,9,0.244379,-107.670000
2,12,19,0.626973,-108.390000
2,12,30,0.010567,-105.580000
2,12,40,0.394161,-110.010000
2,12,50,0.778754,-106.730000
2,13,1,0.164349,-108.120000
2,13,11,0.550943,-110.140000
2,13,21,0.930536,-106.090000
2,13,32,0.314130,-110.220000
2,13,42,0.695724,-106.440000
2,13,53,0.082318,-103.350000
2,14,3,0.465912,-107.130000
2,14,13,0.849506,-108.650000
2,14,24,0.232100,-107.690000
2,14,34,0.617694,-107.730000
2,14,44,0.997288,-108.080000
2,14,55,0.379881,-109.440000
2,15,5,0.765475,-109.380000
2,15,16,0.152070,-106.510000
2,15,26,0.574666,-104.150000
2,15,36,0.955259,-107.390000
2,15,47,0.335853,-109.460000
2,15,57,0.720447,-105.660000
2,16,8,0.108041,-107.120000
2,16,18,0.487635,-107.390000
2,16,28,0.870229,-107.350000
2,16,39,0.250823,-107.090000
2,16,49,0.631416,-104.670000
2,17,0,0.013010,-105.380000
2,17,10,0.394604,-110.820000
2,17,20,0.777198,-107.880000
2,17,31,0.162792,-106.930000
2,17,41,0.543386,-106.290000
2,17,51,0.922979,-108.710000
2,18,2,0.304573,-106.430000
2,18,12,0.691167,-108.430000
2,18,23,0.073761,-105.760000
2,18,33,0.456355,-108.870000
2,18,43,0.843949,-105.770000
2,18,54,0.229543,-106.240000
2,19,4,0.610137,-108.870000
2,19,14,0.993731,-106.940000
2,19,25,0.373324,-105.460000
2,19,35,0.758918,-105.530000
2,19,46,0.143512,-106.870000
2,19,56,0.524106,-107.160000
2,20,6,0.906700,-106.540000
2,20,17,0.291294,-107.000000
2,20,27,0.673888,-109.040000
2,20,38,0.059482,-107.470000
2,20,48,0.443076,-111.940000
2,20,58,0.827670,-106.270000
2,21,9,0.211263,-106.450000
2,21,19,0.590857,-104.170000
2,21,29,0.971451,-108.350000
2,21,40,0.355045,-106.280000
2,21,50,0.739638,-107.930000
2,22,1,0.128233,-109.910000
2,22,11,0.522827,-109.630000
2,22,21,0.908422,-107.290000
