hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.836021
23,0,2,0.000000,-125.921075
23,0,4,0.000000,-126.627482
23,0,6,0.000000,-126.702861
23,0,8,0.000000,-132.381034
23,0,10,0.000000,-131.056939
23,0,12,0.000000,-127.714652
23,0,14,0.000000,-125.203660
23,0,16,0.000000,-124.627190
23,0,18,0.000000,-124.384823
23,0,20,0.000000,-133.110830
23,0,22,0.000000,-123.665659
23,0,24,0.000000,-134.690036
23,0,26,0.000000,-129.445568
23,0,28,0.000000,-129.448096
23,0,30,0.000000,-133.016897
23,0,32,0.000000,-122.732577
23,0,34,0.000000,-127.644786
23,0,36,0.000000,-137.478290
23,0,38,0.000000,-133.001708
23,0,40,0.000000,-127.619355
23,0,42,0.000000,-132.941387
23,0,44,0.000000,-131.881166
23,0,46,0.000000,-131.196779
23,0,48,0.000000,-123.708054
23,0,50,0.000000,-128.668407
23,0,52,0.000000,-125.433551
23,0,54,0.000000,-125.014561
23,0,56,0.000000,-141.964039
23,0,58,0.000000,-133.801120
23,1,0,0.000000,-133.691108
23,1,2,0.000000,-142.161897
23,1,4,0.000000,-126.629828
23,1,6,0.000000,-143.644648
23,1,8,0.000000,-129.645344
23,1,10,0.000000,-133.682819
23,1,12,0.000000,-125.095081
23,1,14,0.000000,-130.076143
23,1,16,0.000000,-142.423721
23,1,18,0.000000,-124.817853
23,1,20,0.000000,-131.518089
23,1,22,0.000000,-134.115448
23,1,24,0.000000,-134.673720
23,1,26,0.000000,-129.509690
23,1,28,0.000000,-131.291082
23,1,30,0.000000,-127.329228
23,1,32,0.000000,-128.505439
23,1,34,0.000000,-134.031082
23,1,36,0.000000,-127.936227
23,1,38,0.000000,-138.015847
23,1,40,0.000000,-129.184699
23,1,42,0.000000,-125.539366
23,1,44,0.000000,-128.161225
23,1,46,0.000000,-121.054013
23,1,48,0.000000,-133.301049
23,1,50,0.000000,-128.026387
23,1,52,0.000000,-128.851652
23,1,54,0.000000,-126.790382
23,1,56,0.000000,-128.657298
23,1,58,0.000000,-126.285476
23,2,0,0.000000,-124.381754
23,2,2,0.000000,-133.699412
23,2,4,0.000000,-125.184212
23,2,6,0.000000,-130.889230
23,2,8,0.000000,-136.746425
23,2,10,0.000000,-132.821891
23,2,12,0.000000,-128.071523
23,2,14,0.000000,-126.429553
23,2,16,0.000000,-128.360980
23,2,18,0.000000,-127.673002
23,2,20,0.000000,-137.058082
23,2,22,0.000000,-129.431762
23,2,24,0.000000,-129.135680
23,2,26,0.000000,-125.083002
23,2,28,0.000000,-141.486348
23,2,30,0.000000,-122.431515
23,2,32,0.000000,-137.962724
23,2,34,0.000000,-123.505752
23,2,36,0.000000,-125.032466
23,2,38,0.000000,-133.933214
23,2,40,0.000000,-119.688877
23,2,42,0.000000,-130.358371
23,2,44,0.000000,-125.052270
23,2,46,0.000000,-122.024688
23,2,48,0.000000,-129.573583
23,2,50,0.000000,-129.305481
23,2,52,0.000000,-122.311111
23,2,54,0.000000,-127.459725
23,2,56,0.000000,-131.666876
23,2,58,0.000000,-133.841046
23,3,0,0.000000,-137.035484
23,3,2,0.000000,-137.550851
23,3,4,0.000000,-129.790222
23,3,6,0.000000,-129.670675
23,3,8,0.000000,-130.795652
23,3,10,0.000000,-129.247906
23,3,12,0.000000,-137.440707
23,3,14,0.000000,-125.655850
23,3,16,0.000000,-135.207321
23,3,18,0.000000,-139.921979
23,3,20,0.000000,-125.233210
23,3,22,0.000000,-125.440585
23,3,24,0.000000,-129.097481
23,3,26,0.000000,-129.885669
23,3,28,0.000000,-125.604249
23,3,30,0.000000,-131.752246
23,3,32,0.000000,-125.181227
23,3,34,0.000000,-132.851057
23,3,36,0.000000,-132.612999
23,3,38,0.000000,-127.839373
23,3,40,0.000000,-130.854869
23,3,42,0.000000,-128.221990
23,3,44,0.000000,-129.554587
23,3,46,0.000000,-128.743914
23,3,48,0.000000,-135.884992
23,3,50,0.000000,-143.593439
23,3,52,0.000000,-126.452237
23,3,54,0.000000,-126.027289
23,3,56,0.000000,-127.866698
23,3,58,0.000000,-125.859500
23,4,0,0.000000,-131.067407
23,4,2,0.000000,-139.869027
23,4,4,0.000000,-128.230785
23,4,6,0.000000,-130.545531
23,4,8,0.000000,-140.460769
23,4,10,0.000000,-126.319163
23,4,12,0.000000,-126.172706
23,4,14,0.000000,-124.938691
23,4,16,0.000000,-133.502922
23,4,18,0.000000,-125.591856
23,4,20,0.000000,-135.069953
23,4,22,0.000000,-123.612412
23,4,24,0.000000,-129.688813
23,4,26,0.000000,-128.797698
23,4,28,0.000000,-124.968015
23,4,30,0.000000,-133.169082
23,4,32,0.000000,-126.531392
23,4,34,0.000000,-130.910663
23,4,36,0.000000,-137.722914
23,4,38,0.000000,-122.360505
23,4,40,0.000000,-134.428647
23,4,42,0.000000,-128.900590
23,4,44,0.000000,-128.022650
23,4,46,0.000000,-126.347805
23,4,48,0.000000,-127.448187
23,4,50,0.000000,-126.795949
23,4,52,0.000000,-128.923593
23,4,54,0.000000,-152.262456
23,4,56,0.000000,-130.258781
23,4,58,0.000000,-129.287156
23,5,0,0.000000,-130.599957
23,5,2,0.000000,-131.346951
23,5,4,0.000000,-129.116261
23,5,6,0.000000,-128.970764
23,5,8,0.000000,-126.420238
23,5,10,0.000000,-138.994478
23,5,12,0.000000,-121.628340
23,5,14,0.000000,-132.770133
23,5,16,0.000000,-145.535246
23,5,18,0.000000,-128.798555
23,5,20,0.000000,-124.663303
23,5,22,0.000000,-129.686916
23,5,24,0.000000,-127.699900
23,5,26,0.000000,-134.177183
23,5,28,0.000000,-127.952149
23,5,30,0.000000,-124.333632
23,5,32,0.000000,-123.971701
23,5,34,0.000000,-131.620759
23,5,36,0.000000,-129.567698
23,5,38,0.000000,-134.088838
23,5,40,0.000000,-132.107381
23,5,42,0.000000,-123.986948
23,5,44,0.000000,-127.499296
23,5,46,0.000000,-125.360927
23,5,48,0.000000,-129.438941
23,5,50,0.000000,-126.598791
23,5,52,0.000000,-130.612463
23,5,54,0.000000,-125.478024
23,5,56,0.000000,-126.226760
23,5,58,0.000000,-127.490840
23,6,0,0.000000,-134.792798
23,6,2,0.000000,-127.780923
23,6,4,0.000000,-125.381550
23,6,6,0.000000,-126.857719
23,6,8,0.000000,-121.918631
23,6,10,0.000000,-140.320216
23,6,12,0.000000,-149.251476
23,6,14,0.000000,-132.962358
23,6,16,0.000000,-136.010049
23,6,18,0.000000,-127.232789
23,6,20,0.000000,-133.264732
23,6,22,0.000000,-125.060257
23,6,24,0.000000,-133.627850
23,6,26,0.000000,-126.743011
23,6,28,0.000000,-125.516938
23,6,30,0.000000,-128.269334
23,6,32,0.000000,-130.352508
23,6,34,0.000000,-132.337673
23,6,36,0.000000,-130.603325
23,6,38,0.000000,-127.148842
23,6,40,0.000000,-136.837188
23,6,42,0.000000,-124.018813
23,6,44,0.000000,-132.841068
23,6,46,0.000000,-126.729964
23,6,48,0.000000,-128.123690
23,6,50,0.000000,-127.968088
23,6,52,0.000000,-128.206801
23,6,54,0.000000,-129.460229
23,6,56,0.000000,-120.067944
23,6,58,0.000000,-138.812166
23,7,0,0.000000,-139.405869
23,7,2,0.000000,-136.321042
23,7,4,0.000000,-129.518136
23,7,6,0.000000,-139.422548
23,7,8,0.000000,-133.539671
23,7,10,0.000000,-129.406366
23,7,12,0.000000,-131.366381
23,7,14,0.000000,-124.707018
23,7,16,0.000000,-127.507168
23,7,18,0.000000,-128.964445
23,7,20,0.000000,-126.508584
23,7,22,0.000000,-147.988158
23,7,24,0.000000,-121.460487
23,7,26,0.000000,-125.046498
23,7,28,0.000000,-130.407458
23,7,30,0.000000,-128.991231
23,7,32,0.000000,-127.121937
23,7,34,0.000000,-128.643067
23,7,36,0.000000,-128.993337
23,7,38,0.000000,-133.873890
23,7,40,0.000000,-127.871796
23,7,42,0.000000,-126.811616
23,7,44,0.000000,-126.145122
23,7,46,0.000000,-127.333688
23,7,48,0.000000,-126.882896
23,7,50,0.000000,-142.192576
23,7,52,0.000000,-129.069570
23,7,54,0.000000,-139.150122
23,7,56,0.000000,-133.938699
23,7,58,0.000000,-123.807638
23,8,0,0.000000,-130.395556
23,8,2,0.000000,-126.235977
23,8,4,0.000000,-127.589457
23,8,6,0.000000,-122.787245
23,8,8,0.000000,-131.620752
23,8,10,0.000000,-127.396639
23,8,12,0.000000,-135.987136
23,8,14,0.000000,-127.491666
23,8,16,0.000000,-130.764694
23,8,18,0.000000,-129.181940
23,8,20,0.000000,-124.358767
23,8,22,0.000000,-127.868842
23,8,24,0.000000,-125.585746
23,8,26,0.000000,-127.395041
23,8,28,0.000000,-126.664362
23,8,30,0.000000,-131.722709
23,8,32,0.000000,-133.741724
23,8,34,0.000000,-128.942760
23,8,36,0.000000,-133.662895
23,8,38,0.000000,-128.511180
23,8,40,0.000000,-131.856313
23,8,42,0.000000,-128.077871
23,8,44,0.000000,-133.981375
23,8,46,0.000000,-133.408516
23,8,48,0.000000,-135.776705
23,8,50,0.000000,-127.311965
23,8,52,0.000000,-125.633897
23,8,54,0.000000,-134.205563
23,8,56,0.000000,-132.771932
23,8,58,0.000000,-126.821847
23,9,0,0.000000,-131.912675
23,9,2,0.000000,-128.453016
23,9,4,0.000000,-127.174996
23,9,6,0.000000,-133.327724
23,9,8,0.000000,-125.009766
23,9,10,0.000000,-127.517707
23,9,12,0.000000,-155.793792
23,9,14,0.000000,-140.936683
23,9,16,0.000000,-128.129694
23,9,18,0.000000,-132.814177
23,9,20,0.000000,-122.605118
23,9,22,0.000000,-135.065333
23,9,24,0.000000,-131.161041
23,9,26,0.000000,-121.748404
23,9,28,0.000000,-133.473554
23,9,30,0.000000,-134.671933
23,9,32,0.000000,-128.638265
23,9,34,0.000000,-131.880260
23,9,36,0.000000,-138.874182
23,9,38,0.000000,-131.043578
23,9,40,0.000000,-127.950954
23,9,42,0.000000,-135.817702
23,9,44,0.000000,-128.405635
23,9,46,0.000000,-123.772971
23,9,48,0.000000,-133.178470
23,9,50,0.000000,-142.332549
23,9,52,0.000000,-127.725301
23,9,54,0.000000,-132.921696
23,9,56,0.000000,-134.522811
23,9,58,0.000000,-122.920627
23,10,0,0.000000,-123.894155
23,10,2,0.000000,-124.861337
23,10,4,0.000000,-139.537767
23,10,6,0.000000,-137.360714
23,10,8,0.000000,-124.691919
23,10,10,0.000000,-133.353054
23,10,12,0.000000,-127.836546
23,10,14,0.000000,-135.075627
23,10,16,0.000000,-125.760258
23,10,18,0.000000,-125.481248
23,10,20,0.000000,-129.987163
23,10,22,0.000000,-131.899971
23,10,24,0.000000,-134.877211
23,10,26,0.000000,-145.157712
23,10,28,0.000000,-120.501151
23,10,30,0.000000,-130.490322
23,10,32,0.000000,-133.539435
23,10,34,0.000000,-126.797506
23,10,36,0.000000,-130.742793
23,10,38,0.000000,-137.157826
23,10,40,0.000000,-128.750880
23,10,42,0.000000,-130.595423
23,10,44,0.000000,-127.604481
23,10,46,0.000000,-123.298434
23,10,48,0.000000,-133.048420
23,10,50,0.000000,-132.907877
23,10,52,0.000000,-130.087352
23,10,54,0.000000,-127.917125
23,10,56,0.000000,-124.254686
23,10,58,0.000000,-125.738669
23,11,0,0.000000,-136.851122
23,11,2,0.000000,-138.549149
23,11,4,0.000000,-136.563535
23,11,6,0.000000,-143.494993
23,11,8,0.000000,-134.321449
23,11,10,0.000000,-125.059018
23,11,12,0.000000,-122.077921
23,11,14,0.000000,-130.114712
23,11,16,0.000000,-128.330179
23,11,18,0.000000,-131.636805
23,11,20,0.000000,-130.916129
23,11,22,0.000000,-129.170045
23,11,24,0.000000,-126.521950
23,11,26,0.000000,-129.109366
23,11,28,0.000000,-126.708969
23,11,30,0.000000,-140.036873
23,11,32,0.000000,-130.060431
23,11,34,0.000000,-117.369003
23,11,36,0.000000,-129.709322
23,11,38,0.000000,-132.307964
23,11,40,0.000000,-133.433867
23,11,42,0.000000,-130.498109
23,11,44,0.000000,-131.476735
23,11,46,0.000000,-131.029194
23,11,48,0.000000,-132.127767
23,11,50,0.000000,-129.691531
23,11,52,0.000000,-129.811247
23,11,54,0.000000,-136.865495
23,11,56,0.000000,-121.995241
23,11,58,0.000000,-122.398264
23,12,0,0.000000,-130.079994
23,12,2,0.000000,-122.968455
23,12,4,0.000000,-127.889621
23,12,6,0.000000,-130.200532
23,12,8,0.000000,-129.223509
23,12,10,0.000000,-125.589426
23,12,12,0.000000,-128.572844
23,12,14,0.000000,-131.801347
23,12,16,0.000000,-140.313885
23,12,18,0.000000,-128.708297
23,12,20,0.000000,-128.983991
23,12,22,0.000000,-135.002079
23,12,24,0.000000,-136.259746
23,12,26,0.000000,-125.961292
23,12,28,0.000000,-130.688631
23,12,30,0.000000,-127.735634
23,12,32,0.000000,-126.814137
23,12,34,0.000000,-133.964341
23,12,36,0.000000,-132.261209
23,12,38,0.000000,-120.821391
23,12,40,0.000000,-133.115244
23,12,42,0.000000,-126.487466
23,12,44,0.000000,-129.102759
23,12,46,0.000000,-128.813650
23,12,48,0.000000,-128.746788
23,12,50,0.000000,-127.011396
23,12,52,0.000000,-127.581100
23,12,54,0.000000,-125.858854
23,12,56,0.000000,-127.216193
23,12,58,0.000000,-125.900275
23,13,0,0.000000,-134.301351
23,13,2,0.000000,-131.712447
23,13,4,0.000000,-122.180929
23,13,6,0.000000,-123.914923
23,13,8,0.000000,-126.579364
23,13,10,0.000000,-133.723709
23,13,12,0.000000,-124.076401
23,13,14,0.000000,-130.927441
23,13,16,0.000000,-124.900965
23,13,18,0.000000,-131.213034
23,13,20,0.000000,-141.649702
23,13,22,0.000000,-129.857051
23,13,24,0.000000,-126.262868
23,13,26,0.000000,-129.809706
23,13,28,0.000000,-129.223345
23,13,30,0.000000,-123.866031
23,13,32,0.000000,-128.134032
23,13,34,0.000000,-124.894498
23,13,36,0.000000,-125.141132
23,13,38,0.000000,-129.038522
23,13,40,0.000000,-125.774882
23,13,42,0.000000,-125.935899
23,13,44,0.000000,-132.188503
23,13,46,0.000000,-129.382788
23,13,48,0.000000,-142.115097
23,13,50,0.000000,-137.747485
23,13,52,0.000000,-125.709213
23,13,54,0.000000,-133.403510
23,13,56,0.000000,-142.316289
23,13,58,0.000000,-137.079624
23,14,0,0.000000,-135.993757
23,14,2,0.000000,-138.953976
23,14,4,0.000000,-134.639161
23,14,6,0.000000,-128.785624
23,14,8,0.000000,-138.135252
23,14,10,0.000000,-134.523258
23,14,12,0.000000,-126.914732
23,14,14,0.000000,-131.197811
23,14,16,0.000000,-138.455483
23,14,18,0.000000,-132.534752
23,14,20,0.000000,-133.085792
23,14,22,0.000000,-125.507925
23,14,24,0.000000,-137.575943
23,14,26,0.000000,-142.258442
23,14,28,0.000000,-123.216655
23,14,30,0.000000,-130.617463
23,14,32,0.000000,-127.255101
23,14,34,0.000000,-127.691118
23,14,36,0.000000,-129.221246
23,14,38,0.000000,-130.836762
23,14,40,0.000000,-127.247545
23,14,42,0.000000,-124.160809
23,14,44,0.000000,-123.267981
23,14,46,0.000000,-125.652592
23,14,48,0.000000,-133.512340
23,14,50,0.000000,-123.354196
23,14,52,0.000000,-137.880845
23,14,54,0.000000,-128.115450
23,14,56,0.000000,-139.302747
23,14,58,0.000000,-134.741658
23,15,0,0.000000,-129.617796
23,15,2,0.000000,-129.608729
23,15,4,0.000000,-128.111967
23,15,6,0.000000,-135.619969
23,15,8,0.000000,-129.923787
23,15,10,0.000000,-127.150929
23,15,12,0.000000,-126.415563
23,15,14,0.000000,-128.114254
23,15,16,0.000000,-129.704735
23,15,18,0.000000,-138.240180
23,15,20,0.000000,-127.025971
23,15,22,0.000000,-128.240110
23,15,24,0.000000,-132.550867
23,15,26,0.000000,-136.597106
23,15,28,0.000000,-130.491187
23,15,30,0.000000,-129.527586
23,15,32,0.000000,-128.511508
23,15,34,0.000000,-130.810550
23,15,36,0.000000,-134.597453
23,15,38,0.000000,-128.369648
23,15,40,0.000000,-125.768886
23,15,42,0.000000,-129.267958
23,15,44,0.000000,-135.577635
23,15,46,0.000000,-132.594129
23,15,48,0.000000,-122.876489
23,15,50,0.000000,-132.857879
23,15,52,0.000000,-128.127397
23,15,54,0.000000,-127.004575
23,15,56,0.000000,-133.194623
23,15,58,0.000000,-127.203290
23,16,0,0.000000,-134.073658
23,16,2,0.000000,-136.432268
23,16,4,0.000000,-129.187341
23,16,6,0.000000,-126.336686
23,16,8,0.000000,-124.929821
23,16,10,0.000000,-127.245719
23,16,12,0.000000,-131.810377
23,16,14,0.000000,-130.554928
23,16,16,0.000000,-135.527368
23,16,18,0.000000,-133.985607
23,16,20,0.000000,-130.929132
23,16,22,0.000000,-136.193558
23,16,24,0.000000,-129.014119
23,16,26,0.000000,-127.094110
23,16,28,0.000000,-128.641524
23,16,30,0.000000,-124.048604
23,16,32,0.000000,-125.428601
23,16,34,0.000000,-133.772625
23,16,36,0.000000,-128.371253
23,16,38,0.000000,-130.396350
23,16,40,0.000000,-127.017984
23,16,42,0.000000,-129.284108
23,16,44,0.000000,-127.280152
23,16,46,0.000000,-127.563679
23,16,48,0.000000,-136.691052
23,16,50,0.000000,-129.619915
23,16,52,0.000000,-131.610862
23,16,54,0.000000,-136.002731
23,16,56,0.000000,-132.561361
23,16,58,0.000000,-131.150861
23,17,0,0.000000,-133.308633
23,17,2,0.000000,-127.427725
23,17,4,0.000000,-128.878656
23,17,6,0.000000,-136.243801
23,17,8,0.000000,-145.234393
23,17,10,0.000000,-126.947270
23,17,12,0.000000,-130.344373
23,17,14,0.000000,-122.475941
23,17,16,0.000000,-133.907062
23,17,18,0.000000,-127.745900
23,17,20,0.000000,-129.598185
23,17,22,0.000000,-127.539065
23,17,24,0.000000,-130.330491
23,17,26,0.000000,-132.679871
23,17,28,0.000000,-148.161644
23,17,30,0.000000,-132.533878
23,17,32,0.000000,-124.739871
23,17,34,0.000000,-127.046938
23,17,36,0.000000,-131.663128
23,17,38,0.000000,-127.462002
23,17,40,0.000000,-125.460788
23,17,42,0.000000,-132.191703
23,17,44,0.000000,-127.167809
23,17,46,0.000000,-130.236716
23,17,48,0.000000,-138.047708
23,17,50,0.000000,-128.883441
23,17,52,0.000000,-128.657648
23,17,54,0.000000,-122.032536
23,17,56,0.000000,-126.453868
23,17,58,0.000000,-126.054974
23,18,0,0.000000,-132.211125
23,18,2,0.000000,-150.955030
23,18,4,0.000000,-148.764720
23,18,6,0.000000,-124.565050
23,18,8,0.000000,-127.351631
23,18,10,0.000000,-132.340195
23,18,12,0.000000,-139.578368
23,18,14,0.000000,-129.596787
23,18,16,0.000000,-131.978031
23,18,18,0.000000,-121.421774
23,18,20,0.000000,-137.807592
23,18,22,0.000000,-130.835010
23,18,24,0.000000,-146.513805
23,18,26,0.000000,-124.848809
23,18,28,0.000000,-131.132607
23,18,30,0.000000,-128.913019
23,18,32,0.000000,-127.670301
23,18,34,0.000000,-133.411380
23,18,36,0.000000,-130.254297
23,18,38,0.000000,-128.232974
23,18,40,0.000000,-122.306241
23,18,42,0.000000,-128.378472
23,18,44,0.000000,-136.631694
23,18,46,0.000000,-122.206130
23,18,48,0.000000,-124.646886
23,18,50,0.000000,-128.573328
23,18,52,0.000000,-127.493760
23,18,54,0.000000,-126.360718
23,18,56,0.000000,-140.628283
23,18,58,0.000000,-124.226481
23,19,0,0.000000,-137.095484
23,19,2,0.000000,-143.000613
23,19,4,0.000000,-129.197387
23,19,6,0.000000,-128.320772
23,19,8,0.000000,-131.618055
23,19,10,0.000000,-121.998741
23,19,12,0.000000,-128.227641
23,19,14,0.000000,-133.272742
23,19,16,0.000000,-124.241986
23,19,18,0.000000,-128.101178
23,19,20,0.000000,-125.136174
23,19,22,0.000000,-127.510157
23,19,24,0.000000,-132.516501
23,19,26,0.000000,-129.816249
23,19,28,0.000000,-138.103867
23,19,30,0.000000,-133.382895
23,19,32,0.000000,-126.503409
23,19,34,0.000000,-125.365716
23,19,36,0.000000,-125.685669
23,19,38,0.000000,-129.264320
23,19,40,0.000000,-132.765758
23,19,42,0.000000,-125.122750
23,19,44,0.000000,-132.901948
23,19,46,0.000000,-125.437738
23,19,48,0.000000,-125.950596
23,19,50,0.000000,-126.695117
23,19,52,0.000000,-128.127594
23,19,54,0.000000,-151.778377
23,19,56,0.000000,-138.528667
23,19,58,0.000000,-136.318429
23,20,0,0.000000,-149.203596
23,20,2,0.000000,-134.804810
23,20,4,0.000000,-142.716822
23,20,6,0.000000,-129.979366
23,20,8,0.000000,-129.771810
23,20,10,0.000000,-124.174055
23,20,12,0.000000,-125.594882
23,20,14,0.000000,-124.132779
23,20,16,0.000000,-128.690610
23,20,18,0.000000,-126.835445
23,20,20,0.000000,-135.104044
23,20,22,0.000000,-121.963615
23,20,24,0.000000,-141.409514
23,20,26,0.000000,-126.664884
23,20,28,0.000000,-125.464118
23,20,30,0.000000,-128.980010
23,20,32,0.000000,-128.147662
23,20,34,0.000000,-123.812003
23,20,36,0.000000,-123.745483
23,20,38,0.000000,-127.400875
23,20,40,0.000000,-122.770298
23,20,42,0.000000,-124.223449
23,20,44,0.000000,-135.724916
23,20,46,0.000000,-137.225107
23,20,48,0.000000,-129.880395
23,20,50,0.000000,-131.793048
23,20,52,0.000000,-130.862335
23,20,54,0.000000,-128.266048
23,20,56,0.000000,-125.927882
23,20,58,0.000000,-130.989165
23,21,0,0.000000,-124.275394
23,21,2,0.000000,-129.251164
23,21,4,0.000000,-123.094446
23,21,6,0.000000,-131.407732
23,21,8,0.000000,-139.548399
23,21,10,0.000000,-136.624159
23,21,12,0.000000,-126.345468
23,21,14,0.000000,-133.012582
23,21,16,0.000000,-127.305715
23,21,18,0.000000,-131.420706
23,21,20,0.000000,-128.863476
23,21,22,0.000000,-126.671207
23,21,24,0.000000,-150.716117
23,21,26,0.000000,-129.551516
23,21,28,0.000000,-126.462695
23,21,30,0.000000,-130.192297
23,21,32,0.000000,-126.325484
23,21,34,0.000000,-129.005995
23,21,36,0.000000,-124.854367
23,21,38,0.000000,-123.766757
23,21,40,0.000000,-141.380976
23,21,42,0.000000,-128.633797
23,21,44,0.000000,-129.094902
23,21,46,0.000000,-126.888838
23,21,48,0.000000,-126.690167
23,21,50,0.000000,-128.601935
23,21,52,0.000000,-123.887554
23,21,54,0.000000,-123.989001
23,21,56,0.000000,-134.742254
23,21,58,0.000000,-129.941815
23,22,0,0.000000,-135.190029
23,22,2,0.000000,-130.625814
23,22,4,0.000000,-123.376647
23,22,6,0.000000,-129.188872
23,22,8,0.000000,-126.978421
23,22,10,0.000000,-125.534449
23,22,12,0.000000,-124.784017
23,22,14,0.000000,-130.494760
23,22,16,0.000000,-132.146645
23,22,18,0.000000,-124.194377
23,22,20,0.000000,-132.093758
23,22,22,0.000000,-126.860660
23,22,24,0.000000,-125.303572
23,22,26,0.000000,-132.562227
23,22,28,0.000000,-141.914036
23,22,30,0.000000,-129.811530
23,22,32,0.000000,-132.187060
23,22,34,0.000000,-126.005331
23,22,36,0.000000,-132.691496
23,22,38,0.000000,-128.718623
23,22,40,0.000000,-136.779504
23,22,42,0.000000,-128.634264
23,22,44,0.000000,-128.908096
23,22,46,0.000000,-128.993424
23,22,48,0.000000,-126.934354
23,22,50,0.000000,-129.080521
23,22,52,0.000000,-130.506638
23,22,54,0.000000,-124.940238
23,22,56,0.000000,-126.664217
23,22,58,0.000000,-126.638585
23,23,0,0.000000,-131.443063
23,23,2,0.000000,-132.348714
23,23,4,0.000000,-134.874857
23,23,6,0.000000,-125.613237
23,23,8,0.000000,-122.577446
23,23,10,0.000000,-132.189038
23,23,12,0.000000,-129.238050
23,23,14,0.000000,-134.508985
23,23,16,0.000000,-138.479306
23,23,18,0.000000,-129.351494
23,23,20,0.000000,-128.754997
23,23,22,0.000000,-129.152331
23,23,24,0.000000,-139.351522
23,23,26,0.000000,-133.310886
23,23,28,0.000000,-131.049350
23,23,30,0.000000,-123.842282
23,23,32,0.000000,-131.313793
23,23,34,0.000000,-133.018381
23,23,36,0.000000,-134.480482
23,23,38,0.000000,-133.844229
23,23,40,0.000000,-124.454616
23,23,42,0.000000,-136.947927
23,23,44,0.000000,-130.678685
23,23,46,0.000000,-126.660424
23,23,48,0.000000,-123.705317
23,23,50,0.000000,-127.896495
23,23,52,0.000000,-135.203015
23,23,54,0.000000,-132.470220
23,23,56,0.000000,-121.319870
23,23,58,0.000000,-132.609155
23,24,0,0.000000,-123.863109
23,24,2,0.000000,-130.172253
23,24,4,0.000000,-129.530897
23,24,6,0.000000,-141.482485
23,24,8,0.000000,-130.558341
23,24,10,0.000000,-128.814666
23,24,12,0.000000,-131.105565
23,24,14,0.000000,-135.684546
23,24,16,0.000000,-141.923782
23,24,18,0.000000,-139.019759
23,24,20,0.000000,-129.929829
23,24,22,0.000000,-124.072109
23,24,24,0.000000,-129.581375
23,24,26,0.000000,-130.242755
23,24,28,0.000000,-128.669154
23,24,30,0.000000,-141.892334
23,24,32,0.000000,-129.287199
23,24,34,0.000000,-126.339444
23,24,36,0.000000,-130.796600
23,24,38,0.000000,-131.236854
23,24,40,0.000000,-131.090536
23,24,42,0.000000,-128.282436
23,24,44,0.000000,-134.218565
23,24,46,0.000000,-126.294025
23,24,48,0.000000,-127.611004
23,24,50,0.000000,-129.799357
23,24,52,0.000000,-132.903187
23,24,54,0.000000,-119.039651
23,24,56,0.000000,-127.034396
23,24,58,0.000000,-131.436475
23,25,0,0.000000,-133.621397
23,25,2,0.000000,-128.897070
23,25,4,0.000000,-135.113919
23,25,6,0.000000,-145.169840
23,25,8,0.000000,-125.891348
23,25,10,0.000000,-128.829881
23,25,12,0.000000,-134.705798
23,25,14,0.000000,-131.488426
23,25,16,0.000000,-141.099076
23,25,18,0.000000,-124.614513
23,25,20,0.000000,-130.566542
23,25,22,0.000000,-128.945625
23,25,24,0.000000,-128.211698
23,25,26,0.000000,-126.684904
23,25,28,0.000000,-143.893731
23,25,30,0.000000,-133.095058
23,25,32,0.000000,-145.425228
23,25,34,0.000000,-136.772103
23,25,36,0.000000,-126.701288
23,25,38,0.000000,-127.674713
23,25,40,0.000000,-130.170349
23,25,42,0.000000,-130.542389
23,25,44,0.000000,-132.289644
23,25,46,0.000000,-126.092024
23,25,48,0.000000,-134.262298
23,25,50,0.000000,-136.641958
23,25,52,0.000000,-123.726734
23,25,54,0.000000,-141.575642
23,25,56,0.000000,-137.881674
23,25,58,0.000000,-134.643492
23,26,0,0.000000,-125.459778
23,26,2,0.000000,-125.853446
23,26,4,0.000000,-127.062498
23,26,6,0.000000,-128.207671
23,26,8,0.000000,-130.372461
23,26,10,0.000000,-140.310497
23,26,12,0.000000,-130.908270
23,26,14,0.000000,-125.484575
23,26,16,0.000000,-131.965303
23,26,18,0.000000,-131.280359
23,26,20,0.000000,-134.070041
23,26,22,0.000000,-129.101095
23,26,24,0.000000,-130.702171
23,26,26,0.000000,-136.451462
23,26,28,0.000000,-127.221793
23,26,30,0.000000,-129.762798
23,26,32,0.000000,-130.459080
23,26,34,0.000000,-125.886414
23,26,36,0.000000,-126.516954
23,26,38,0.000000,-126.709381
23,26,40,0.000000,-127.312441
23,26,42,0.000000,-135.125527
23,26,44,0.000000,-126.752939
23,26,46,0.000000,-128.629624
23,26,48,0.000000,-133.180532
23,26,50,0.000000,-141.888498
23,26,52,0.000000,-128.261480
23,26,54,0.000000,-132.845648
23,26,56,0.000000,-132.588979
23,26,58,0.000000,-150.900379
23,27,0,0.000000,-136.156923
23,27,2,0.000000,-129.726821
23,27,4,0.000000,-128.983667
23,27,6,0.000000,-130.371083
23,27,8,0.000000,-126.367866
23,27,10,0.000000,-145.403660
23,27,12,0.000000,-125.526978
23,27,14,0.000000,-127.866983
23,27,16,0.000000,-122.755141
23,27,18,0.000000,-142.545749
23,27,20,0.000000,-127.621352
23,27,22,0.000000,-134.941855
