hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.659865
14,0,2,0.000000,-124.731965
14,0,4,0.000000,-121.516245
14,0,6,0.000000,-130.497000
14,0,8,0.000000,-133.156157
14,0,10,0.000000,-153.039622
14,0,12,0.000000,-132.402458
14,0,14,0.000000,-131.557468
14,0,16,0.000000,-139.400868
14,0,18,0.000000,-142.905705
14,0,20,0.000000,-134.744972
14,0,22,0.000000,-128.752409
14,0,24,0.000000,-130.018434
14,0,26,0.000000,-129.032546
14,0,28,0.000000,-130.195656
14,0,30,0.000000,-127.934254
14,0,32,0.000000,-127.058134
14,0,34,0.000000,-133.981386
14,0,36,0.000000,-126.815625
14,0,38,0.000000,-139.185583
14,0,40,0.000000,-125.865167
14,0,42,0.000000,-128.164079
14,0,44,0.000000,-129.600115
14,0,46,0.000000,-122.103587
14,0,48,0.000000,-128.614102
14,0,50,0.000000,-127.624147
14,0,52,0.000000,-133.316199
14,0,54,0.000000,-122.456117
14,0,56,0.000000,-137.433347
14,0,58,0.000000,-137.467903
14,1,0,0.000000,-135.173439
14,1,2,0.000000,-136.803493
14,1,4,0.000000,-124.747332
14,1,6,0.000000,-129.925677
14,1,8,0.000000,-129.055532
14,1,10,0.000000,-129.523708
14,1,12,0.000000,-128.564666
14,1,14,0.000000,-129.842141
14,1,16,0.000000,-135.746185
14,1,18,0.000000,-130.152428
14,1,20,0.000000,-134.436188
14,1,22,0.000000,-129.835953
14,1,24,0.000000,-126.763370
14,1,26,0.000000,-132.170879
14,1,28,0.000000,-134.391737
14,1,30,0.000000,-126.129486
14,1,32,0.000000,-127.369185
14,1,34,0.000000,-130.582383
14,1,36,0.000000,-125.408717
14,1,38,0.000000,-130.027057
14,1,40,0.000000,-130.087593
14,1,42,0.000000,-130.008403
14,1,44,0.000000,-144.844888
14,1,46,0.000000,-130.910044
14,1,48,0.000000,-130.641928
14,1,50,0.000000,-130.089773
14,1,52,0.000000,-134.886794
14,1,54,0.000000,-131.550504
14,1,56,0.000000,-134.252520
14,1,58,0.000000,-136.676623
14,2,0,0.000000,-136.987646
14,2,2,0.000000,-126.522668
14,2,4,0.000000,-132.418810
14,2,6,0.000000,-125.549613
14,2,8,0.000000,-136.414358
14,2,10,0.000000,-153.975810
14,2,12,0.000000,-144.813423
14,2,14,0.000000,-125.892957
14,2,16,0.000000,-138.507433
14,2,18,0.000000,-134.138628
14,2,20,0.000000,-123.870596
14,2,22,0.000000,-130.217427
14,2,24,0.000000,-136.904205
14,2,26,0.000000,-128.414322
14,2,28,0.000000,-127.802338
14,2,30,0.000000,-127.549248
14,2,32,0.000000,-135.414031
14,2,34,0.000000,-129.128330
14,2,36,0.000000,-134.571696
14,2,38,0.000000,-126.811030
14,2,40,0.000000,-132.132723
14,2,42,0.000000,-125.001165
14,2,44,0.000000,-131.703529
14,2,46,0.000000,-132.282928
14,2,48,0.000000,-128.308939
14,2,50,0.000000,-128.660414
14,2,52,0.000000,-124.877359
14,2,54,0.000000,-139.305444
14,2,56,0.000000,-151.248508
14,2,58,0.000000,-131.348118
14,3,0,0.000000,-129.951199
14,3,2,0.000000,-121.788035
14,3,4,0.000000,-129.070573
14,3,6,0.000000,-125.498972
14,3,8,0.000000,-136.230266
14,3,10,0.000000,-137.696186
14,3,12,0.000000,-125.858944
14,3,14,0.000000,-124.076454
14,3,16,0.000000,-141.032764
14,3,18,0.000000,-125.770788
14,3,20,0.000000,-131.870912
14,3,22,0.000000,-136.174633
14,3,24,0.000000,-126.966589
14,3,26,0.000000,-140.227095
14,3,28,0.000000,-128.183465
14,3,30,0.000000,-129.648252
14,3,32,0.000000,-127.544744
14,3,34,0.000000,-124.437981
14,3,36,0.000000,-127.054853
14,3,38,0.000000,-144.172027
14,3,40,0.000000,-125.906052
14,3,42,0.000000,-126.152739
14,3,44,0.000000,-135.144048
14,3,46,0.000000,-136.234713
14,3,48,0.000000,-134.779566
14,3,50,0.000000,-132.812098
14,3,52,0.000000,-130.723505
14,3,54,0.000000,-137.853575
14,3,56,0.000000,-134.827167
14,3,58,0.000000,-144.846601
14,4,0,0.000000,-138.641447
14,4,2,0.000000,-125.327183
14,4,4,0.000000,-123.215891
14,4,6,0.000000,-137.197054
14,4,8,0.000000,-134.640539
14,4,10,0.000000,-137.942947
14,4,12,0.000000,-129.856187
14,4,14,0.000000,-127.534037
14,4,16,0.000000,-137.529868
14,4,18,0.000000,-129.573675
14,4,20,0.000000,-131.264896
14,4,22,0.000000,-129.451055
14,4,24,0.000000,-131.772413
14,4,26,0.000000,-133.531925
14,4,28,0.000000,-129.021032
14,4,30,0.000000,-127.496548
14,4,32,0.000000,-130.510484
14,4,34,0.000000,-144.533374
14,4,36,0.000000,-130.379754
14,4,38,0.000000,-128.636100
14,4,40,0.000000,-130.730754
14,4,42,0.000000,-124.089231
14,4,44,0.000000,-130.479253
14,4,46,0.000000,-132.168374
14,4,48,0.000000,-146.749510
14,4,50,0.000000,-130.972424
14,4,52,0.000000,-135.541350
14,4,54,0.000000,-126.592722
14,4,56,0.000000,-125.468567
14,4,58,0.000000,-144.265531
14,5,0,0.000000,-138.347257
14,5,2,0.000000,-134.775265
14,5,4,0.000000,-128.132833
14,5,6,0.000000,-135.002016
14,5,8,0.000000,-129.407680
14,5,10,0.000000,-127.292269
14,5,12,0.000000,-130.309960
14,5,14,0.000000,-142.110266
14,5,16,0.000000,-140.358804
14,5,18,0.000000,-132.194620
14,5,20,0.000000,-124.712066
14,5,22,0.000000,-136.386239
14,5,24,0.000000,-156.192738
14,5,26,0.000000,-131.117078
14,5,28,0.000000,-129.572793
14,5,30,0.000000,-132.921232
14,5,32,0.000000,-128.825416
14,5,34,0.000000,-128.298308
14,5,36,0.000000,-137.139565
14,5,38,0.000000,-132.853972
14,5,40,0.000000,-126.193153
14,5,42,0.000000,-134.256897
14,5,44,0.000000,-121.529239
14,5,46,0.000000,-123.252438
14,5,48,0.000000,-138.373307
14,5,50,0.000000,-132.540002
14,5,52,0.000000,-131.807213
14,5,54,0.000000,-135.272581
14,5,56,0.000000,-133.855689
14,5,58,0.000000,-126.369742
14,6,0,0.000000,-133.386379
14,6,2,0.000000,-129.179877
14,6,4,0.000000,-132.583565
14,6,6,0.000000,-138.859458
14,6,8,0.000000,-135.516312
14,6,10,0.000000,-145.392116
14,6,12,0.000000,-131.314026
14,6,14,0.000000,-131.072550
14,6,16,0.000000,-127.304532
14,6,18,0.000000,-140.304883
14,6,20,0.000000,-122.144377
14,6,22,0.000000,-131.959998
14,6,24,0.000000,-130.037024
14,6,26,0.000000,-132.188424
14,6,28,0.000000,-126.765231
14,6,30,0.000000,-126.822505
14,6,32,0.000000,-130.384981
14,6,34,0.000000,-126.098610
14,6,36,0.000000,-127.663032
14,6,38,0.000000,-125.683291
14,6,40,0.000000,-136.123085
14,6,42,0.000000,-133.296246
14,6,44,0.000000,-135.145907
14,6,46,0.000000,-126.341058
14,6,48,0.000000,-129.072583
14,6,50,0.000000,-131.424235
14,6,52,0.000000,-126.745799
14,6,54,0.000000,-132.983703
14,6,56,0.000000,-135.160998
14,6,58,0.000000,-128.531245
14,7,0,0.000000,-130.909341
14,7,2,0.000000,-129.496384
14,7,4,0.000000,-126.544524
14,7,6,0.000000,-138.445778
14,7,8,0.000000,-138.208675
14,7,10,0.000000,-128.986522
14,7,12,0.000000,-132.334302
14,7,14,0.000000,-126.237139
14,7,16,0.000000,-137.518760
14,7,18,0.000000,-147.101984
14,7,20,0.000000,-131.078222
14,7,22,0.000000,-129.247077
14,7,24,0.000000,-122.215811
14,7,26,0.000000,-123.101934
14,7,28,0.000000,-131.542443
14,7,30,0.000000,-141.567145
14,7,32,0.000000,-130.674060
14,7,34,0.000000,-131.880761
14,7,36,0.000000,-133.854580
14,7,38,0.000000,-126.504896
14,7,40,0.000000,-133.936091
14,7,42,0.000000,-124.451398
14,7,44,0.000000,-132.252192
14,7,46,0.000000,-138.450165
14,7,48,0.000000,-130.863178
14,7,50,0.000000,-132.006779
14,7,52,0.000000,-123.334686
14,7,54,0.000000,-130.810500
14,7,56,0.000000,-125.741619
14,7,58,0.000000,-135.633123
14,8,0,0.000000,-129.420878
14,8,2,0.000000,-134.024713
14,8,4,0.000000,-129.489899
14,8,6,0.000000,-129.314197
14,8,8,0.000000,-136.575232
14,8,10,0.000000,-135.511233
14,8,12,0.000000,-130.023632
14,8,14,0.000000,-133.166393
14,8,16,0.000000,-127.769375
14,8,18,0.000000,-131.198260
14,8,20,0.000000,-132.868771
14,8,22,0.000000,-129.989280
14,8,24,0.000000,-131.211706
14,8,26,0.000000,-130.065280
14,8,28,0.000000,-130.153533
14,8,30,0.000000,-123.630949
14,8,32,0.000000,-128.092623
14,8,34,0.000000,-133.223477
14,8,36,0.000000,-129.407078
14,8,38,0.000000,-138.714023
14,8,40,0.000000,-129.700678
14,8,42,0.000000,-140.215560
14,8,44,0.000000,-129.119540
14,8,46,0.000000,-140.660922
14,8,48,0.000000,-126.071777
14,8,50,0.000000,-134.688729
14,8,52,0.000000,-132.558816
14,8,54,0.000000,-131.931904
14,8,56,0.000000,-131.992058
14,8,58,0.000000,-128.184112
14,9,0,0.000000,-134.054461
14,9,2,0.000000,-132.404949
14,9,4,0.000000,-125.110697
14,9,6,0.000000,-128.827571
14,9,8,0.000000,-138.091044
14,9,10,0.000000,-133.892270
14,9,12,0.000000,-127.271408
14,9,14,0.000000,-138.510851
14,9,16,0.000000,-130.590381
14,9,18,0.000000,-128.695130
14,9,20,0.000000,-150.866940
14,9,22,0.000000,-128.828679
14,9,24,0.000000,-130.725948
14,9,26,0.000000,-134.277391
14,9,28,0.000000,-127.957116
14,9,30,0.000000,-132.990800
14,9,32,0.000000,-146.469402
14,9,34,0.000000,-128.177323
14,9,36,0.000000,-145.374213
14,9,38,0.000000,-131.022555
14,9,40,0.000000,-129.817732
14,9,42,0.000000,-136.827504
14,9,44,0.000000,-127.170067
14,9,46,0.000000,-128.792587
14,9,48,0.000000,-136.612425
14,9,50,0.000000,-137.260509
14,9,52,0.000000,-133.779543
14,9,54,0.000000,-134.630210
14,9,56,0.000000,-142.645890
14,9,58,0.000000,-135.289614
14,10,0,0.000000,-126.748109
14,10,2,0.000000,-126.706469
14,10,4,0.000000,-136.212332
14,10,6,0.000000,-128.169335
14,10,8,0.000000,-126.899161
14,10,10,0.000000,-132.505538
14,10,12,0.000000,-127.902299
14,10,14,0.000000,-138.090776
14,10,16,0.000000,-125.063990
14,10,18,0.000000,-136.974923
14,10,20,0.000000,-130.457821
14,10,22,0.000000,-125.932933
14,10,24,0.000000,-133.038362
14,10,26,0.000000,-128.339829
14,10,28,0.000000,-139.783115
14,10,30,0.000000,-127.669219
14,10,32,0.000000,-131.820279
14,10,34,0.000000,-129.574866
14,10,36,0.000000,-136.207565
14,10,38,0.000000,-132.515853
14,10,40,0.000000,-138.410544
14,10,42,0.000000,-129.180403
14,10,44,0.000000,-131.648620
14,10,46,0.000000,-132.107914
14,10,48,0.000000,-131.628598
14,10,50,0.000000,-132.012800
14,10,52,0.000000,-131.728123
14,10,54,0.000000,-141.914999
14,10,56,0.000000,-127.087611
14,10,58,0.000000,-139.950105
14,11,0,0.000000,-129.885653
14,11,2,0.000000,-128.731128
14,11,4,0.000000,-135.576748
14,11,6,0.000000,-129.481298
14,11,8,0.000000,-134.261535
14,11,10,0.000000,-129.259812
14,11,12,0.000000,-131.867691
14,11,14,0.000000,-130.877082
14,11,16,0.000000,-130.661628
14,11,18,0.000000,-130.427299
14,11,20,0.000000,-127.301421
14,11,22,0.000000,-134.545522
14,11,24,0.000000,-130.966341
14,11,26,0.000000,-150.154968
14,11,28,0.000000,-137.321354
14,11,30,0.000000,-140.776152
14,11,32,0.000000,-130.202233
14,11,34,0.000000,-135.350939
14,11,36,0.000000,-144.085545
14,11,38,0.000000,-120.155254
14,11,40,0.000000,-123.374695
14,11,42,0.000000,-128.381889
14,11,44,0.000000,-124.541254
14,11,46,0.000000,-127.555494
14,11,48,0.000000,-133.121079
14,11,50,0.000000,-123.300769
14,11,52,0.000000,-126.720477
14,11,54,0.000000,-125.979908
14,11,56,0.000000,-124.635238
14,11,58,0.000000,-127.995919
14,12,0,0.000000,-133.654146
14,12,2,0.000000,-127.343974
14,12,4,0.000000,-149.386382
14,12,6,0.000000,-132.562912
14,12,8,0.000000,-131.854951
14,12,10,0.000000,-129.867824
14,12,12,0.000000,-144.889680
14,12,14,0.000000,-128.901745
14,12,16,0.000000,-138.840380
14,12,18,0.000000,-134.120310
14,12,20,0.000000,-140.776831
14,12,22,0.000000,-127.209238
14,12,24,0.000000,-135.833475
14,12,26,0.000000,-126.976862
14,12,28,0.000000,-124.671218
14,12,30,0.000000,-145.655381
14,12,32,0.000000,-130.831986
14,12,34,0.000000,-131.469538
14,12,36,0.000000,-133.979604
14,12,38,0.000000,-133.127827
14,12,40,0.000000,-131.114026
14,12,42,0.000000,-127.321155
14,12,44,0.000000,-126.963907
14,12,46,0.000000,-130.101133
14,12,48,0.000000,-131.842437
14,12,50,0.000000,-131.337525
14,12,52,0.000000,-132.574029
14,12,54,0.000000,-129.553658
14,12,56,0.000000,-122.849295
14,12,58,0.000000,-125.969205
14,13,0,0.000000,-139.846470
14,13,2,0.000000,-132.732806
14,13,4,0.000000,-131.482212
14,13,6,0.000000,-135.221647
14,13,8,0.000000,-138.961050
14,13,10,0.000000,-131.374240
14,13,12,0.000000,-136.865831
14,13,14,0.000000,-132.001087
14,13,16,0.000000,-126.194469
14,13,18,0.000000,-127.492244
14,13,20,0.000000,-142.168127
14,13,22,0.000000,-135.188069
14,13,24,0.000000,-137.186444
14,13,26,0.000000,-135.784773
14,13,28,0.000000,-129.508021
14,13,30,0.000000,-129.488990
14,13,32,0.000000,-127.421881
14,13,34,0.000000,-142.110181
14,13,36,0.000000,-131.282688
14,13,38,0.000000,-137.572967
14,13,40,0.000000,-127.810718
14,13,42,0.000000,-128.406627
14,13,44,0.000000,-125.232527
14,13,46,0.000000,-115.861795
14,13,48,0.000000,-128.272370
14,13,50,0.000000,-142.102993
14,13,52,0.000000,-128.071796
14,13,54,0.000000,-131.300413
14,13,56,0.000000,-133.370728
14,13,58,0.000000,-123.364639
14,14,0,0.000000,-128.032343
14,14,2,0.000000,-134.543863
14,14,4,0.000000,-127.303499
14,14,6,0.000000,-130.700468
14,14,8,0.000000,-131.656753
14,14,10,0.000000,-128.629850
14,14,12,0.000000,-130.205227
14,14,14,0.000000,-130.709348
14,14,16,0.000000,-133.137977
14,14,18,0.000000,-131.689492
14,14,20,0.000000,-128.018912
14,14,22,0.000000,-127.786169
14,14,24,0.000000,-135.452958
14,14,26,0.000000,-128.376692
14,14,28,0.000000,-130.835670
14,14,30,0.000000,-136.922961
14,14,32,0.000000,-126.472061
14,14,34,0.000000,-123.852611
14,14,36,0.000000,-127.073593
14,14,38,0.000000,-139.175830
14,14,40,0.000000,-128.131714
14,14,42,0.000000,-145.918019
14,14,44,0.000000,-131.284222
14,14,46,0.000000,-128.758814
14,14,48,0.000000,-125.308512
14,14,50,0.000000,-129.877245
14,14,52,0.000000,-138.043005
14,14,54,0.000000,-133.537690
14,14,56,0.000000,-124.986142
14,14,58,0.000000,-127.669671
14,15,0,0.000000,-129.655174
14,15,2,0.000000,-137.898778
14,15,4,0.000000,-128.415331
14,15,6,0.000000,-128.513493
14,15,8,0.000000,-136.795868
14,15,10,0.000000,-133.143708
14,15,12,0.000000,-140.344412
14,15,14,0.000000,-133.602160
14,15,16,0.000000,-134.654322
14,15,18,0.000000,-135.873216
14,15,20,0.000000,-124.672615
14,15,22,0.000000,-128.724509
14,15,24,0.000000,-125.147513
14,15,26,0.000000,-121.549242
14,15,28,0.000000,-125.897732
14,15,30,0.000000,-134.451041
14,15,32,0.000000,-133.284018
14,15,34,0.000000,-129.454233
14,15,36,0.000000,-141.927989
14,15,38,0.000000,-131.742814
14,15,40,0.000000,-132.500529
14,15,42,0.000000,-142.491384
14,15,44,0.000000,-130.561617
14,15,46,0.000000,-126.917388
14,15,48,0.000000,-131.059198
14,15,50,0.000000,-131.345432
14,15,52,0.000000,-133.764075
14,15,54,0.000000,-123.642283
14,15,56,0.000000,-139.490581
14,15,58,0.000000,-123.163379
14,16,0,0.000000,-128.880367
14,16,2,0.000000,-127.169577
14,16,4,0.000000,-131.888396
14,16,6,0.000000,-126.477403
14,16,8,0.000000,-126.167457
14,16,10,0.000000,-125.898486
14,16,12,0.000000,-137.243060
14,16,14,0.000000,-130.871136
14,16,16,0.000000,-126.389283
14,16,18,0.000000,-130.332928
14,16,20,0.000000,-128.798198
14,16,22,0.000000,-134.131180
14,16,24,0.000000,-136.018206
14,16,26,0.000000,-125.661938
14,16,28,0.000000,-120.550617
14,16,30,0.000000,-127.581651
14,16,32,0.000000,-126.814718
14,16,34,0.000000,-138.827868
14,16,36,0.000000,-136.182960
14,16,38,0.000000,-133.165521
14,16,40,0.000000,-146.325118
14,16,42,0.000000,-141.058787
14,16,44,0.000000,-126.458134
14,16,46,0.000000,-126.939338
14,16,48,0.000000,-134.387398
14,16,50,0.000000,-135.643990
14,16,52,0.000000,-138.586308
14,16,54,0.000000,-141.115970
14,16,56,0.000000,-134.602973
14,16,58,0.000000,-139.076547
14,17,0,0.000000,-133.792838
14,17,2,0.000000,-126.828086
14,17,4,0.000000,-130.667716
14,17,6,0.000000,-128.015915
14,17,8,0.000000,-123.830652
14,17,10,0.000000,-126.794224
14,17,12,0.000000,-132.874151
14,17,14,0.000000,-128.311896
14,17,16,0.000000,-133.431511
14,17,18,0.000000,-131.685352
14,17,20,0.000000,-136.784322
14,17,22,0.000000,-140.015812
14,17,24,0.000000,-136.607064
14,17,26,0.000000,-130.698856
14,17,28,0.000000,-131.856276
14,17,30,0.000000,-129.073104
14,17,32,0.000000,-130.580358
14,17,34,0.000000,-135.456459
14,17,36,0.000000,-134.780625
14,17,38,0.000000,-127.923308
14,17,40,0.000000,-133.128060
14,17,42,0.000000,-135.346337
14,17,44,0.000000,-125.829883
14,17,46,0.000000,-136.561269
14,17,48,0.000000,-128.070243
14,17,50,0.000000,-138.214527
14,17,52,0.000000,-136.007955
14,17,54,0.000000,-127.451551
14,17,56,0.000000,-124.998961
14,17,58,0.000000,-136.395496
14,18,0,0.000000,-131.423358
14,18,2,0.000000,-131.347774
14,18,4,0.000000,-130.153682
14,18,6,0.000000,-128.872313
14,18,8,0.000000,-127.893205
14,18,10,0.000000,-128.477268
14,18,12,0.000000,-129.891098
14,18,14,0.000000,-132.629740
14,18,16,0.000000,-133.114222
14,18,18,0.000000,-128.523693
14,18,20,0.000000,-135.235180
14,18,22,0.000000,-133.541972
14,18,24,0.000000,-137.591956
14,18,26,0.000000,-131.059814
14,18,28,0.000000,-132.774047
14,18,30,0.000000,-134.694671
14,18,32,0.000000,-138.922354
14,18,34,0.000000,-127.548060
14,18,36,0.000000,-138.508840
14,18,38,0.000000,-137.924233
14,18,40,0.000000,-129.733523
14,18,42,0.000000,-128.041043
14,18,44,0.000000,-134.314203
14,18,46,0.000000,-132.999298
14,18,48,0.000000,-129.042972
14,18,50,0.000000,-135.358209
14,18,52,0.000000,-133.468323
14,18,54,0.000000,-138.311638
14,18,56,0.000000,-149.379186
14,18,58,0.000000,-129.128058
14,19,0,0.000000,-129.984437
14,19,2,0.000000,-133.037720
14,19,4,0.000000,-126.730774
14,19,6,0.000000,-129.755305
14,19,8,0.000000,-132.395570
14,19,10,0.000000,-133.010595
14,19,12,0.000000,-134.381847
14,19,14,0.000000,-123.323939
14,19,16,0.000000,-151.287583
14,19,18,0.000000,-129.957453
14,19,20,0.000000,-126.994776
14,19,22,0.000000,-145.910097
14,19,24,0.000000,-133.368493
14,19,26,0.000000,-130.754530
14,19,28,0.000000,-129.093026
14,19,30,0.000000,-130.398039
14,19,32,0.000000,-125.263987
14,19,34,0.000000,-144.658646
14,19,36,0.000000,-127.796855
14,19,38,0.000000,-137.977255
14,19,40,0.000000,-126.153329
14,19,42,0.000000,-144.705073
14,19,44,0.000000,-132.486156
14,19,46,0.000000,-130.920376
14,19,48,0.000000,-134.581432
14,19,50,0.000000,-135.492243
14,19,52,0.000000,-130.265639
14,19,54,0.000000,-126.495608
14,19,56,0.000000,-128.326846
14,19,58,0.000000,-131.741898
14,20,0,0.000000,-126.834362
14,20,2,0.000000,-125.484798
14,20,4,0.000000,-132.802332
14,20,6,0.000000,-130.412625
14,20,8,0.000000,-131.341170
14,20,10,0.000000,-130.461172
14,20,12,0.000000,-132.313904
14,20,14,0.000000,-125.652763
14,20,16,0.000000,-143.134647
14,20,18,0.000000,-131.408612
14,20,20,0.000000,-132.958589
14,20,22,0.000000,-122.959965
14,20,24,0.000000,-131.535156
14,20,26,0.000000,-124.541435
14,20,28,0.000000,-134.123946
14,20,30,0.000000,-131.248181
14,20,32,0.000000,-129.936280
14,20,34,0.000000,-136.174525
14,20,36,0.000000,-144.881423
14,20,38,0.000000,-130.036854
14,20,40,0.000000,-130.564331
14,20,42,0.000000,-129.430457
14,20,44,0.000000,-127.138727
14,20,46,0.000000,-129.351106
14,20,48,0.000000,-132.529127
14,20,50,0.000000,-134.694074
14,20,52,0.000000,-130.965886
14,20,54,0.000000,-125.908058
14,20,56,0.000000,-134.619174
14,20,58,0.000000,-136.666610
14,21,0,0.000000,-133.859789
14,21,2,0.000000,-127.981122
14,21,4,0.000000,-134.594590
14,21,6,0.000000,-129.298033
14,21,8,0.000000,-126.716887
14,21,10,0.000000,-125.646685
14,21,12,0.000000,-141.642885
14,21,14,0.000000,-133.272914
14,21,16,0.000000,-143.051835
14,21,18,0.000000,-119.492342
14,21,20,0.000000,-155.021351
14,21,22,0.000000,-122.339086
14,21,24,0.000000,-132.397494
14,21,26,0.000000,-134.381634
14,21,28,0.000000,-125.534318
14,21,30,0.000000,-131.603140
14,21,32,0.000000,-141.420526
14,21,34,0.000000,-124.654984
14,21,36,0.000000,-142.256217
14,21,38,0.000000,-130.897315
14,21,40,0.000000,-134.959664
14,21,42,0.000000,-138.011909
14,21,44,0.000000,-128.573252
14,21,46,0.000000,-121.891590
14,21,48,0.000000,-140.668737
14,21,50,0.000000,-139.965184
14,21,52,0.000000,-127.938747
14,21,54,0.000000,-135.004080
14,21,56,0.000000,-135.125139
14,21,58,0.000000,-136.396503
14,22,0,0.000000,-132.570896
14,22,2,0.000000,-134.133761
14,22,4,0.000000,-128.208756
14,22,6,0.000000,-124.666613
14,22,8,0.000000,-133.364194
14,22,10,0.000000,-125.863006
14,22,12,0.000000,-128.172498
14,22,14,0.000000,-132.170522
14,22,16,0.000000,-134.637380
14,22,18,0.000000,-126.360434
14,22,20,0.000000,-134.512126
14,22,22,0.000000,-123.015046
14,22,24,0.000000,-133.602553
14,22,26,0.000000,-133.727983
14,22,28,0.000000,-140.252416
14,22,30,0.000000,-125.550776
14,22,32,0.000000,-129.689466
14,22,34,0.000000,-136.998858
14,22,36,0.000000,-133.801053
14,22,38,0.000000,-123.029906
14,22,40,0.000000,-141.716461
14,22,42,0.000000,-133.884666
14,22,44,0.000000,-139.872198
14,22,46,0.000000,-139.855519
14,22,48,0.000000,-129.415197
14,22,50,0.000000,-132.104814
14,22,52,0.000000,-131.146034
14,22,54,0.000000,-139.095288
14,22,56,0.000000,-137.102970
14,22,58,0.000000,-135.520871
14,23,0,0.000000,-126.090248
14,23,2,0.000000,-127.009253
14,23,4,0.000000,-131.583432
14,23,6,0.000000,-134.507895
14,23,8,0.000000,-136.703826
14,23,10,0.000000,-134.194787
14,23,12,0.000000,-128.904971
14,23,14,0.000000,-131.520524
14,23,16,0.000000,-130.810155
14,23,18,0.000000,-126.132344
14,23,20,0.000000,-133.789030
14,23,22,0.000000,-128.629744
14,23,24,0.000000,-152.603376
14,23,26,0.000000,-132.130857
14,23,28,0.000000,-129.607697
14,23,30,0.000000,-134.803870
14,23,32,0.000000,-134.139630
14,23,34,0.000000,-134.778112
14,23,36,0.000000,-136.542784
14,23,38,0.000000,-132.229711
14,23,40,0.000000,-141.889492
14,23,42,0.000000,-129.198322
14,23,44,0.000000,-136.816412
14,23,46,0.000000,-125.362699
14,23,48,0.000000,-131.974259
14,23,50,0.000000,-139.391596
14,23,52,0.000000,-134.772588
14,23,54,0.000000,-152.305940
14,23,56,0.000000,-148.033044
14,23,58,0.000000,-135.302002
14,24,0,0.000000,-123.973518
14,24,2,0.000000,-154.590033
14,24,4,0.000000,-129.510049
14,24,6,0.000000,-132.027894
14,24,8,0.000000,-135.796861
14,24,10,0.000000,-129.489217
14,24,12,0.000000,-127.007332
14,24,14,0.000000,-125.704899
14,24,16,0.000000,-128.864278
14,24,18,0.000000,-137.536358
14,24,20,0.000000,-127.918746
14,24,22,0.000000,-130.498840
14,24,24,0.000000,-129.564060
14,24,26,0.000000,-128.707602
14,24,28,0.000000,-136.032645
14,24,30,0.000000,-126.949992
14,24,32,0.000000,-127.672937
14,24,34,0.000000,-133.216664
14,24,36,0.000000,-131.358408
14,24,38,0.000000,-135.773135
14,24,40,0.000000,-135.999056
14,24,42,0.000000,-127.306585
14,24,44,0.000000,-131.165371
14,24,46,0.000000,-131.067422
14,24,48,0.000000,-122.833798
14,24,50,0.000000,-125.243780
14,24,52,0.000000,-121.467725
14,24,54,0.000000,-124.328578
14,24,56,0.000000,-130.135362
14,24,58,0.000000,-128.540677
14,25,0,0.000000,-126.039160
14,25,2,0.000000,-127.516710
14,25,4,0.000000,-127.516189
14,25,6,0.000000,-133.080474
14,25,8,0.000000,-132.955882
14,25,10,0.000000,-138.630555
14,25,12,0.000000,-136.816203
14,25,14,0.000000,-122.986390
14,25,16,0.000000,-129.815938
14,25,18,0.000000,-131.102334
14,25,20,0.000000,-126.849481
14,25,22,0.000000,-138.486019
14,25,24,0.000000,-127.345567
14,25,26,0.000000,-133.228172
14,25,28,0.000000,-131.676692
14,25,30,0.000000,-136.114952
14,25,32,0.000000,-128.543188
14,25,34,0.000000,-138.987269
14,25,36,0.000000,-133.155905
14,25,38,0.000000,-124.845246
14,25,40,0.000000,-128.114802
14,25,42,0.000000,-132.995425
14,25,44,0.000000,-128.340655
14,25,46,0.000000,-146.762914
14,25,48,0.000000,-138.094549
14,25,50,0.000000,-128.179811
14,25,52,0.000000,-132.795159
14,25,54,0.000000,-132.388520
14,25,56,0.000000,-134.175887
14,25,58,0.000000,-124.290868
14,26,0,0.000000,-132.461745
14,26,2,0.000000,-129.136538
14,26,4,0.000000,-131.855371
14,26,6,0.000000,-129.630411
14,26,8,0.000000,-146.745464
14,26,10,0.000000,-132.192940
14,26,12,0.000000,-127.050389
14,26,14,0.000000,-136.285482
14,26,16,0.000000,-128.827633
14,26,18,0.000000,-132.103382
14,26,20,0.000000,-133.536797
14,26,22,0.000000,-134.596448
14,26,24,0.000000,-128.718999
14,26,26,0.000000,-127.339957
14,26,28,0.000000,-127.320639
14,26,30,0.000000,-133.218121
14,26,32,0.000000,-139.752481
14,26,34,0.000000,-139.362069
14,26,36,0.000000,-125.956330
14,26,38,0.000000,-126.774553
14,26,40,0.000000,-141.404148
14,26,42,0.000000,-134.636361
14,26,44,0.000000,-126.030092
14,26,46,0.000000,-133.238478
14,26,48,0.000000,-130.673593
14,26,50,0.000000,-129.130063
14,26,52,0.000000,-140.668160
14,26,54,0.000000,-126.121918
14,26,56,0.000000,-132.797602
14,26,58,0.000000,-140.617210
14,27,0,0.000000,-136.404800
14,27,2,0.000000,-132.013288
14,27,4,0.000000,-140.986747
14,27,6,0.000000,-132.011743
14,27,8,0.000000,-127.695766
14,27,10,0.000000,-135.654047
14,27,12,0.000000,-127.493537
14,27,14,0.000000,-131.756362
14,27,16,0.000000,-127.956863
14,27,18,0.000000,-142.633273
14,27,20,0.000000,-127.358420
14,27,22,0.000000,-138.642240
