hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.579840
4,0,2,0.000000,-124.673727
4,0,4,0.000000,-131.130802
4,0,6,0.000000,-131.930661
4,0,8,0.000000,-125.459986
4,0,10,0.000000,-127.565346
4,0,12,0.000000,-133.368868
4,0,14,0.000000,-127.303053
4,0,16,0.000000,-128.391282
4,0,18,0.000000,-122.354557
4,0,20,0.000000,-129.167436
4,0,22,0.000000,-130.681348
4,0,24,0.000000,-131.111386
4,0,26,0.000000,-121.629208
4,0,28,0.000000,-126.773487
4,0,30,0.000000,-120.236954
4,0,32,0.000000,-119.603641
4,0,34,0.000000,-120.949457
4,0,36,0.000000,-128.960789
4,0,38,0.000000,-123.810224
4,0,40,0.000000,-126.106125
4,0,42,0.000000,-128.749912
4,0,44,0.000000,-131.526896
4,0,46,0.000000,-127.878175
4,0,48,0.000000,-132.111925
4,0,50,0.000000,-125.203300
4,0,52,0.000000,-125.267616
4,0,54,0.000000,-121.565167
4,0,56,0.000000,-127.567684
4,0,58,0.000000,-130.422994
4,1,0,0.000000,-125.156466
4,1,2,0.000000,-127.463833
4,1,4,0.000000,-127.719410
4,1,6,0.000000,-130.404044
4,1,8,0.000000,-146.990671
4,1,10,0.000000,-132.682274
4,1,12,0.000000,-132.502616
4,1,14,0.000000,-125.239823
4,1,16,0.000000,-128.201025
4,1,18,0.000000,-122.310157
4,1,20,0.000000,-132.788970
4,1,22,0.000000,-129.045777
4,1,24,0.000000,-133.083370
4,1,26,0.000000,-146.421635
4,1,28,0.000000,-124.396563
4,1,30,0.000000,-131.098670
4,1,32,0.000000,-134.746191
4,1,34,0.000000,-119.425373
4,1,36,0.000000,-117.559154
4,1,38,0.000000,-130.959828
4,1,40,0.000000,-128.474883
4,1,42,0.000000,-131.980511
4,1,44,0.000000,-128.776456
4,1,46,0.000000,-135.512007
4,1,48,0.000000,-149.232069
4,1,50,0.000000,-138.059213
4,1,52,0.000000,-137.065655
4,1,54,0.000000,-123.741251
4,1,56,0.000000,-124.684691
4,1,58,0.000000,-126.656228
4,2,0,0.000000,-121.998218
4,2,2,0.000000,-128.994684
4,2,4,0.000000,-124.409612
4,2,6,0.000000,-129.283770
4,2,8,0.000000,-127.679985
4,2,10,0.000000,-128.326804
4,2,12,0.000000,-130.285270
4,2,14,0.000000,-132.414509
4,2,16,0.000000,-133.391952
4,2,18,0.000000,-134.428138
4,2,20,0.000000,-128.549766
4,2,22,0.000000,-122.995471
4,2,24,0.000000,-129.854090
4,2,26,0.000000,-123.326884
4,2,28,0.000000,-134.602659
4,2,30,0.000000,-126.315558
4,2,32,0.000000,-123.264754
4,2,34,0.000000,-124.552081
4,2,36,0.000000,-121.201704
4,2,38,0.000000,-125.231783
4,2,40,0.000000,-142.857193
4,2,42,0.000000,-127.902529
4,2,44,0.000000,-133.754221
4,2,46,0.000000,-132.605247
4,2,48,0.000000,-139.729199
4,2,50,0.000000,-126.006665
4,2,52,0.000000,-123.823902
4,2,54,0.000000,-168.757615
4,2,56,0.000000,-118.628913
4,2,58,0.000000,-135.895529
4,3,0,0.000000,-124.950491
4,3,2,0.000000,-121.786821
4,3,4,0.000000,-133.088624
4,3,6,0.000000,-132.176103
4,3,8,0.000000,-124.613078
4,3,10,0.000000,-137.219969
4,3,12,0.000000,-126.816317
4,3,14,0.000000,-128.329855
4,3,16,0.000000,-123.316443
4,3,18,0.000000,-125.444286
4,3,20,0.000000,-123.279735
4,3,22,0.000000,-139.672453
4,3,24,0.000000,-127.214798
4,3,26,0.000000,-127.373363
4,3,28,0.000000,-132.329010
4,3,30,0.000000,-128.202523
4,3,32,0.000000,-125.941056
4,3,34,0.000000,-124.785722
4,3,36,0.000000,-132.075547
4,3,38,0.000000,-139.754159
4,3,40,0.000000,-128.348297
4,3,42,0.000000,-122.370794
4,3,44,0.000000,-130.741670
4,3,46,0.000000,-128.492943
4,3,48,0.000000,-122.015505
4,3,50,0.000000,-124.640672
4,3,52,0.000000,-125.038799
4,3,54,0.000000,-135.178046
4,3,56,0.000000,-122.525706
4,3,58,0.000000,-140.720971
4,4,0,0.000000,-128.639847
4,4,2,0.000000,-138.399895
4,4,4,0.000000,-130.360483
4,4,6,0.000000,-130.804603
4,4,8,0.000000,-130.288804
4,4,10,0.000000,-126.949004
4,4,12,0.000000,-136.884943
4,4,14,0.000000,-128.324634
4,4,16,0.000000,-123.349840
4,4,18,0.000000,-124.226211
4,4,20,0.000000,-121.542555
4,4,22,0.000000,-125.529104
4,4,24,0.000000,-127.200814
4,4,26,0.000000,-123.698957
4,4,28,0.000000,-125.930329
4,4,30,0.000000,-128.802938
4,4,32,0.000000,-125.037300
4,4,34,0.000000,-127.797234
4,4,36,0.000000,-135.181014
4,4,38,0.000000,-125.225859
4,4,40,0.000000,-120.149777
4,4,42,0.000000,-124.939956
4,4,44,0.000000,-132.591599
4,4,46,0.000000,-130.452682
4,4,48,0.000000,-131.753056
4,4,50,0.000000,-127.006400
4,4,52,0.000000,-124.766452
4,4,54,0.000000,-129.715568
4,4,56,0.000000,-121.028045
4,4,58,0.000000,-129.365191
4,5,0,0.000000,-132.416411
4,5,2,0.000000,-125.341126
4,5,4,0.000000,-128.090635
4,5,6,0.000000,-138.190418
4,5,8,0.000000,-128.873325
4,5,10,0.000000,-128.088612
4,5,12,0.000000,-128.919561
4,5,14,0.000000,-132.032982
4,5,16,0.000000,-125.315422
4,5,18,0.000000,-125.979632
4,5,20,0.000000,-132.054966
4,5,22,0.000000,-126.966787
4,5,24,0.000000,-129.131911
4,5,26,0.000000,-129.617599
4,5,28,0.000000,-128.556506
4,5,30,0.000000,-136.344286
4,5,32,0.000000,-132.399730
4,5,34,0.000000,-134.238872
4,5,36,0.000000,-130.263843
4,5,38,0.000000,-134.436959
4,5,40,0.000000,-135.932614
4,5,42,0.000000,-127.639786
4,5,44,0.000000,-135.479540
4,5,46,0.000000,-131.330238
4,5,48,0.000000,-125.507828
4,5,50,0.000000,-121.829047
4,5,52,0.000000,-128.577199
4,5,54,0.000000,-128.086742
4,5,56,0.000000,-130.630366
4,5,58,0.000000,-127.893088
4,6,0,0.000000,-124.187029
4,6,2,0.000000,-124.010170
4,6,4,0.000000,-128.326663
4,6,6,0.000000,-123.018667
4,6,8,0.000000,-129.729992
4,6,10,0.000000,-124.653015
4,6,12,0.000000,-128.462324
4,6,14,0.000000,-134.090788
4,6,16,0.000000,-133.274388
4,6,18,0.000000,-129.368929
4,6,20,0.000000,-135.390375
4,6,22,0.000000,-129.677597
4,6,24,0.000000,-119.349267
4,6,26,0.000000,-128.140196
4,6,28,0.000000,-122.661600
4,6,30,0.000000,-133.756956
4,6,32,0.000000,-126.006399
4,6,34,0.000000,-122.853097
4,6,36,0.000000,-133.582442
4,6,38,0.000000,-124.720292
4,6,40,0.000000,-127.274752
4,6,42,0.000000,-123.088737
4,6,44,0.000000,-127.738710
4,6,46,0.000000,-131.511494
4,6,48,0.000000,-123.921938
4,6,50,0.000000,-125.673672
4,6,52,0.000000,-140.865773
4,6,54,0.000000,-134.017390
4,6,56,0.000000,-125.865289
4,6,58,0.000000,-130.340901
4,7,0,0.000000,-130.238290
4,7,2,0.000000,-127.089823
4,7,4,0.000000,-127.734474
4,7,6,0.000000,-143.327493
4,7,8,0.000000,-125.336119
4,7,10,0.000000,-127.977298
4,7,12,0.000000,-130.536881
4,7,14,0.000000,-124.418247
4,7,16,0.000000,-125.239591
4,7,18,0.000000,-125.100810
4,7,20,0.000000,-127.848286
4,7,22,0.000000,-132.493646
4,7,24,0.000000,-127.718189
4,7,26,0.000000,-123.392219
4,7,28,0.000000,-125.973568
4,7,30,0.000000,-122.949382
4,7,32,0.000000,-136.229814
4,7,34,0.000000,-122.448121
4,7,36,0.000000,-135.308870
4,7,38,0.000000,-131.014122
4,7,40,0.000000,-121.694332
4,7,42,0.000000,-127.103416
4,7,44,0.000000,-124.122275
4,7,46,0.000000,-132.481547
4,7,48,0.000000,-122.375015
4,7,50,0.000000,-128.026387
4,7,52,0.000000,-127.901874
4,7,54,0.000000,-124.827647
4,7,56,0.000000,-127.248245
4,7,58,0.000000,-124.144214
4,8,0,0.000000,-128.922219
4,8,2,0.000000,-125.283388
4,8,4,0.000000,-130.070212
4,8,6,0.000000,-124.338278
4,8,8,0.000000,-127.326108
4,8,10,0.000000,-141.353761
4,8,12,0.000000,-128.293536
4,8,14,0.000000,-146.632874
4,8,16,0.000000,-127.993771
4,8,18,0.000000,-123.250368
4,8,20,0.000000,-128.872971
4,8,22,0.000000,-129.674603
4,8,24,0.000000,-131.543411
4,8,26,0.000000,-135.725234
4,8,28,0.000000,-124.996528
4,8,30,0.000000,-128.119320
4,8,32,0.000000,-139.805093
4,8,34,0.000000,-133.074262
4,8,36,0.000000,-129.754140
4,8,38,0.000000,-129.246454
4,8,40,0.000000,-123.168259
4,8,42,0.000000,-135.923459
4,8,44,0.000000,-124.282143
4,8,46,0.000000,-121.973350
4,8,48,0.000000,-134.383225
4,8,50,0.000000,-143.558700
4,8,52,0.000000,-124.927922
4,8,54,0.000000,-128.943800
4,8,56,0.000000,-122.287743
4,8,58,0.000000,-137.231471
4,9,0,0.000000,-129.390286
4,9,2,0.000000,-133.832984
4,9,4,0.000000,-126.882038
4,9,6,0.000000,-136.546632
4,9,8,0.000000,-123.945146
4,9,10,0.000000,-128.291029
4,9,12,0.000000,-135.913595
4,9,14,0.000000,-128.740344
4,9,16,0.000000,-170.182291
4,9,18,0.000000,-139.735547
4,9,20,0.000000,-128.151618
4,9,22,0.000000,-124.640394
4,9,24,0.000000,-130.478799
4,9,26,0.000000,-129.301299
4,9,28,0.000000,-148.883451
4,9,30,0.000000,-123.322900
4,9,32,0.000000,-130.379375
4,9,34,0.000000,-122.162747
4,9,36,0.000000,-122.072945
4,9,38,0.000000,-124.775204
4,9,40,0.000000,-133.712865
4,9,42,0.000000,-128.079488
4,9,44,0.000000,-123.140461
4,9,46,0.000000,-128.496168
4,9,48,0.000000,-126.722806
4,9,50,0.000000,-124.729603
4,9,52,0.000000,-126.349366
4,9,54,0.000000,-128.621286
4,9,56,0.000000,-133.732089
4,9,58,0.000000,-135.958178
4,10,0,0.000000,-135.286043
4,10,2,0.000000,-127.989955
4,10,4,0.000000,-125.751987
4,10,6,0.000000,-134.195805
4,10,8,0.000000,-128.985647
4,10,10,0.000000,-127.059590
4,10,12,0.000000,-131.437444
4,10,14,0.000000,-126.972542
4,10,16,0.000000,-131.647938
4,10,18,0.000000,-130.925757
4,10,20,0.000000,-126.053211
4,10,22,0.000000,-136.123914
4,10,24,0.000000,-129.978105
4,10,26,0.000000,-137.713319
4,10,28,0.000000,-135.743257
4,10,30,0.000000,-132.975766
4,10,32,0.000000,-126.301320
4,10,34,0.000000,-126.137596
4,10,36,0.000000,-141.080829
4,10,38,0.000000,-124.856308
4,10,40,0.000000,-133.547628
4,10,42,0.000000,-132.400720
4,10,44,0.000000,-129.871527
4,10,46,0.000000,-132.915629
4,10,48,0.000000,-120.747177
4,10,50,0.000000,-129.757019
4,10,52,0.000000,-132.024006
4,10,54,0.000000,-126.380902
4,10,56,0.000000,-129.214569
4,10,58,0.000000,-125.314053
4,11,0,0.000000,-122.720272
4,11,2,0.000000,-146.460052
4,11,4,0.000000,-127.450220
4,11,6,0.000000,-129.916881
4,11,8,0.000000,-139.059026
4,11,10,0.000000,-125.901848
4,11,12,0.000000,-125.259943
4,11,14,0.000000,-125.059634
4,11,16,0.000000,-130.750899
4,11,18,0.000000,-131.588188
4,11,20,0.000000,-124.825382
4,11,22,0.000000,-124.011696
4,11,24,0.000000,-124.123707
4,11,26,0.000000,-136.877410
4,11,28,0.000000,-124.383099
4,11,30,0.000000,-132.879145
4,11,32,0.000000,-129.745967
4,11,34,0.000000,-125.617447
4,11,36,0.000000,-127.865071
4,11,38,0.000000,-123.398785
4,11,40,0.000000,-126.801769
4,11,42,0.000000,-128.101221
4,11,44,0.000000,-129.022415
4,11,46,0.000000,-137.643687
4,11,48,0.000000,-130.375839
4,11,50,0.000000,-131.318182
4,11,52,0.000000,-125.918145
4,11,54,0.000000,-124.764357
4,11,56,0.000000,-122.301296
4,11,58,0.000000,-123.821776
4,12,0,0.000000,-130.434416
4,12,2,0.000000,-131.337302
4,12,4,0.000000,-133.110474
4,12,6,0.000000,-129.838208
4,12,8,0.000000,-128.480699
4,12,10,0.000000,-125.540034
4,12,12,0.000000,-126.510789
4,12,14,0.000000,-130.182486
4,12,16,0.000000,-129.044500
4,12,18,0.000000,-123.043108
4,12,20,0.000000,-126.189416
4,12,22,0.000000,-124.058676
4,12,24,0.000000,-132.093011
4,12,26,0.000000,-123.147692
4,12,28,0.000000,-133.649986
4,12,30,0.000000,-127.003675
4,12,32,0.000000,-137.796450
4,12,34,0.000000,-124.968400
4,12,36,0.000000,-134.549634
4,12,38,0.000000,-124.562817
4,12,40,0.000000,-124.236563
4,12,42,0.000000,-122.195099
4,12,44,0.000000,-132.813023
4,12,46,0.000000,-127.910153
4,12,48,0.000000,-132.918036
4,12,50,0.000000,-119.311712
4,12,52,0.000000,-137.938865
4,12,54,0.000000,-123.141519
4,12,56,0.000000,-119.551273
4,12,58,0.000000,-121.669648
4,13,0,0.000000,-123.084235
4,13,2,0.000000,-122.973026
4,13,4,0.000000,-126.011325
4,13,6,0.000000,-141.736618
4,13,8,0.000000,-130.905171
4,13,10,0.000000,-134.103038
4,13,12,0.000000,-125.750471
4,13,14,0.000000,-134.869294
4,13,16,0.000000,-131.672654
4,13,18,0.000000,-124.693334
4,13,20,0.000000,-123.125796
4,13,22,0.000000,-127.790584
4,13,24,0.000000,-121.132691
4,13,26,0.000000,-128.044057
4,13,28,0.000000,-127.735052
4,13,30,0.000000,-125.890215
4,13,32,0.000000,-123.287262
4,13,34,0.000000,-125.083587
4,13,36,0.000000,-124.814400
4,13,38,0.000000,-126.708140
4,13,40,0.000000,-122.761341
4,13,42,0.000000,-125.180617
4,13,44,0.000000,-124.459412
4,13,46,0.000000,-127.656949
4,13,48,0.000000,-126.667204
4,13,50,0.000000,-130.129919
4,13,52,0.000000,-126.366227
4,13,54,0.000000,-126.185685
4,13,56,0.000000,-127.430144
4,13,58,0.000000,-124.649133
4,14,0,0.000000,-129.292868
4,14,2,0.000000,-136.372602
4,14,4,0.000000,-127.324059
4,14,6,0.000000,-131.470082
4,14,8,0.000000,-131.210143
4,14,10,0.000000,-125.105148
4,14,12,0.000000,-131.436902
4,14,14,0.000000,-124.187177
4,14,16,0.000000,-128.177823
4,14,18,0.000000,-135.567650
4,14,20,0.000000,-146.344062
4,14,22,0.000000,-126.344748
4,14,24,0.000000,-125.032318
4,14,26,0.000000,-128.170235
4,14,28,0.000000,-129.406266
4,14,30,0.000000,-131.211615
4,14,32,0.000000,-125.737294
4,14,34,0.000000,-139.925562
4,14,36,0.000000,-123.898907
4,14,38,0.000000,-134.126840
4,14,40,0.000000,-126.634881
4,14,42,0.000000,-121.994676
4,14,44,0.000000,-127.751443
4,14,46,0.000000,-122.979773
4,14,48,0.000000,-118.990552
4,14,50,0.000000,-128.992964
4,14,52,0.000000,-123.742905
4,14,54,0.000000,-122.633022
4,14,56,0.000000,-121.336423
4,14,58,0.000000,-142.981640
4,15,0,0.000000,-127.755378
4,15,2,0.000000,-132.009313
4,15,4,0.000000,-123.720112
4,15,6,0.000000,-124.336942
4,15,8,0.000000,-133.886232
4,15,10,0.000000,-132.214864
4,15,12,0.000000,-126.829533
4,15,14,0.000000,-148.722401
4,15,16,0.000000,-127.657699
4,15,18,0.000000,-120.426035
4,15,20,0.000000,-148.997908
4,15,22,0.000000,-124.978041
4,15,24,0.000000,-125.608054
4,15,26,0.000000,-126.677360
4,15,28,0.000000,-126.279390
4,15,30,0.000000,-125.888297
4,15,32,0.000000,-131.212734
4,15,34,0.000000,-125.643792
4,15,36,0.000000,-129.698949
4,15,38,0.000000,-131.590877
4,15,40,0.000000,-128.619560
4,15,42,0.000000,-128.278100
4,15,44,0.000000,-130.679911
4,15,46,0.000000,-121.018713
4,15,48,0.000000,-134.082611
4,15,50,0.000000,-128.495413
4,15,52,0.000000,-127.350174
4,15,54,0.000000,-122.133971
4,15,56,0.000000,-126.881726
4,15,58,0.000000,-126.996315
4,16,0,0.000000,-130.653235
4,16,2,0.000000,-123.240838
4,16,4,0.000000,-127.408047
4,16,6,0.000000,-130.407507
4,16,8,0.000000,-120.183825
4,16,10,0.000000,-120.516701
4,16,12,0.000000,-126.430158
4,16,14,0.000000,-127.431089
4,16,16,0.000000,-124.004515
4,16,18,0.000000,-127.636615
4,16,20,0.000000,-124.729132
4,16,22,0.000000,-123.258346
4,16,24,0.000000,-134.661306
4,16,26,0.000000,-125.608144
4,16,28,0.000000,-140.057534
4,16,30,0.000000,-139.370869
4,16,32,0.000000,-139.204157
4,16,34,0.000000,-124.053671
4,16,36,0.000000,-126.716966
4,16,38,0.000000,-126.521562
4,16,40,0.000000,-133.407344
4,16,42,0.000000,-126.843267
4,16,44,0.000000,-131.212886
4,16,46,0.000000,-122.032671
4,16,48,0.000000,-127.085595
4,16,50,0.000000,-132.503142
4,16,52,0.000000,-131.764150
4,16,54,0.000000,-127.557082
4,16,56,0.000000,-129.353459
4,16,58,0.000000,-135.598483
4,17,0,0.000000,-141.394368
4,17,2,0.000000,-122.980268
4,17,4,0.000000,-132.922605
4,17,6,0.000000,-122.927978
4,17,8,0.000000,-124.505464
4,17,10,0.000000,-126.599395
4,17,12,0.000000,-132.610795
4,17,14,0.000000,-132.397627
4,17,16,0.000000,-127.830062
4,17,18,0.000000,-126.409073
4,17,20,0.000000,-131.080355
4,17,22,0.000000,-133.141106
4,17,24,0.000000,-122.702424
4,17,26,0.000000,-120.089823
4,17,28,0.000000,-127.601739
4,17,30,0.000000,-130.291221
4,17,32,0.000000,-127.977823
4,17,34,0.000000,-124.755257
4,17,36,0.000000,-133.479351
4,17,38,0.000000,-139.764836
4,17,40,0.000000,-127.532210
4,17,42,0.000000,-121.208488
4,17,44,0.000000,-133.775098
4,17,46,0.000000,-134.402933
4,17,48,0.000000,-141.157701
4,17,50,0.000000,-130.646836
4,17,52,0.000000,-126.038115
4,17,54,0.000000,-127.917594
4,17,56,0.000000,-122.896414
4,17,58,0.000000,-119.932266
4,18,0,0.000000,-132.179006
4,18,2,0.000000,-126.664867
4,18,4,0.000000,-128.587544
4,18,6,0.000000,-133.323589
4,18,8,0.000000,-123.246305
4,18,10,0.000000,-131.780809
4,18,12,0.000000,-130.074949
4,18,14,0.000000,-131.911766
4,18,16,0.000000,-129.310133
4,18,18,0.000000,-125.715839
4,18,20,0.000000,-124.521468
4,18,22,0.000000,-128.754673
4,18,24,0.000000,-118.743495
4,18,26,0.000000,-123.523132
4,18,28,0.000000,-133.796211
4,18,30,0.000000,-127.013760
4,18,32,0.000000,-131.521624
4,18,34,0.000000,-129.158098
4,18,36,0.000000,-125.002916
4,18,38,0.000000,-134.783569
4,18,40,0.000000,-131.062820
4,18,42,0.000000,-126.994217
4,18,44,0.000000,-132.379762
4,18,46,0.000000,-141.168175
4,18,48,0.000000,-123.705664
4,18,50,0.000000,-125.069509
4,18,52,0.000000,-129.507789
4,18,54,0.000000,-132.719777
4,18,56,0.000000,-146.539125
4,18,58,0.000000,-127.980160
4,19,0,0.000000,-128.244282
4,19,2,0.000000,-131.215067
4,19,4,0.000000,-131.298355
4,19,6,0.000000,-123.344954
4,19,8,0.000000,-127.338506
4,19,10,0.000000,-128.417456
4,19,12,0.000000,-136.581962
4,19,14,0.000000,-124.693219
4,19,16,0.000000,-126.801398
4,19,18,0.000000,-127.012332
4,19,20,0.000000,-127.105595
4,19,22,0.000000,-123.625989
4,19,24,0.000000,-125.333720
4,19,26,0.000000,-131.192481
4,19,28,0.000000,-124.083299
4,19,30,0.000000,-131.659767
4,19,32,0.000000,-131.519040
4,19,34,0.000000,-131.881023
4,19,36,0.000000,-123.981212
4,19,38,0.000000,-133.992485
4,19,40,0.000000,-128.827847
4,19,42,0.000000,-121.990044
4,19,44,0.000000,-137.066231
4,19,46,0.000000,-124.907788
4,19,48,0.000000,-119.976335
4,19,50,0.000000,-128.747430
4,19,52,0.000000,-128.285481
4,19,54,0.000000,-123.171619
4,19,56,0.000000,-131.407459
4,19,58,0.000000,-126.622247
4,20,0,0.000000,-133.553629
4,20,2,0.000000,-134.232420
4,20,4,0.000000,-126.512926
4,20,6,0.000000,-119.870840
4,20,8,0.000000,-119.718834
4,20,10,0.000000,-130.331961
4,20,12,0.000000,-124.701241
4,20,14,0.000000,-129.070971
4,20,16,0.000000,-124.337571
4,20,18,0.000000,-130.378711
4,20,20,0.000000,-133.053954
4,20,22,0.000000,-120.934256
4,20,24,0.000000,-129.763747
4,20,26,0.000000,-150.217256
4,20,28,0.000000,-128.345472
4,20,30,0.000000,-130.068206
4,20,32,0.000000,-124.176730
4,20,34,0.000000,-123.996189
4,20,36,0.000000,-124.829094
4,20,38,0.000000,-119.440447
4,20,40,0.000000,-122.217523
4,20,42,0.000000,-126.051460
4,20,44,0.000000,-134.910727
4,20,46,0.000000,-127.977623
4,20,48,0.000000,-129.982545
4,20,50,0.000000,-125.734073
4,20,52,0.000000,-130.272401
4,20,54,0.000000,-130.672726
4,20,56,0.000000,-130.661702
4,20,58,0.000000,-126.072750
4,21,0,0.000000,-126.077704
4,21,2,0.000000,-129.653220
4,21,4,0.000000,-125.638988
4,21,6,0.000000,-124.732352
4,21,8,0.000000,-123.257801
4,21,10,0.000000,-130.845386
4,21,12,0.000000,-135.751304
4,21,14,0.000000,-138.593292
4,21,16,0.000000,-133.742886
4,21,18,0.000000,-125.197136
4,21,20,0.000000,-130.777464
4,21,22,0.000000,-129.683540
4,21,24,0.000000,-122.314223
4,21,26,0.000000,-120.928269
4,21,28,0.000000,-128.492538
4,21,30,0.000000,-125.692071
4,21,32,0.000000,-132.861682
4,21,34,0.000000,-135.118561
4,21,36,0.000000,-122.371391
4,21,38,0.000000,-126.369232
4,21,40,0.000000,-140.642489
4,21,42,0.000000,-130.935721
4,21,44,0.000000,-124.913076
4,21,46,0.000000,-123.671128
4,21,48,0.000000,-131.380087
4,21,50,0.000000,-123.468526
4,21,52,0.000000,-132.759497
4,21,54,0.000000,-127.116869
4,21,56,0.000000,-130.152335
4,21,58,0.000000,-126.557145
4,22,0,0.000000,-131.010564
4,22,2,0.000000,-123.065514
4,22,4,0.000000,-123.649096
4,22,6,0.000000,-123.835176
4,22,8,0.000000,-128.105720
4,22,10,0.000000,-157.258861
4,22,12,0.000000,-130.600529
4,22,14,0.000000,-122.099055
4,22,16,0.000000,-128.740064
4,22,18,0.000000,-123.866535
4,22,20,0.000000,-150.989517
4,22,22,0.000000,-125.662314
4,22,24,0.000000,-143.474023
4,22,26,0.000000,-136.513614
4,22,28,0.000000,-132.485982
4,22,30,0.000000,-129.191523
4,22,32,0.000000,-135.871454
4,22,34,0.000000,-139.451777
4,22,36,0.000000,-132.246279
4,22,38,0.000000,-123.370781
4,22,40,0.000000,-128.170808
4,22,42,0.000000,-130.764550
4,22,44,0.000000,-133.599336
4,22,46,0.000000,-125.550310
4,22,48,0.000000,-122.733506
4,22,50,0.000000,-126.929401
4,22,52,0.000000,-122.528344
4,22,54,0.000000,-135.279149
4,22,56,0.000000,-130.363755
4,22,58,0.000000,-126.849578
4,23,0,0.000000,-126.149180
4,23,2,0.000000,-125.574140
4,23,4,0.000000,-126.946460
4,23,6,0.000000,-143.538010
4,23,8,0.000000,-127.143092
4,23,10,0.000000,-132.974167
4,23,12,0.000000,-125.425449
4,23,14,0.000000,-130.318039
4,23,16,0.000000,-125.815293
4,23,18,0.000000,-126.003150
4,23,20,0.000000,-143.029176
4,23,22,0.000000,-125.771531
4,23,24,0.000000,-131.974365
4,23,26,0.000000,-122.705150
4,23,28,0.000000,-125.131015
4,23,30,0.000000,-120.330831
4,23,32,0.000000,-124.490011
4,23,34,0.000000,-134.850754
4,23,36,0.000000,-123.868366
4,23,38,0.000000,-129.502580
4,23,40,0.000000,-132.288234
4,23,42,0.000000,-120.293938
4,23,44,0.000000,-137.936384
4,23,46,0.000000,-123.689184
4,23,48,0.000000,-135.671876
4,23,50,0.000000,-128.538255
4,23,52,0.000000,-131.469662
4,23,54,0.000000,-134.864397
4,23,56,0.000000,-128.661607
4,23,58,0.000000,-127.969615
4,24,0,0.000000,-130.318431
4,24,2,0.000000,-131.313788
4,24,4,0.000000,-140.307474
4,24,6,0.000000,-132.353355
4,24,8,0.000000,-132.342847
4,24,10,0.000000,-118.767549
4,24,12,0.000000,-128.947253
4,24,14,0.000000,-138.665257
4,24,16,0.000000,-119.972817
4,24,18,0.000000,-132.166589
4,24,20,0.000000,-133.040475
4,24,22,0.000000,-130.797220
4,24,24,0.000000,-141.976649
4,24,26,0.000000,-124.442001
4,24,28,0.000000,-121.659389
4,24,30,0.000000,-127.507286
4,24,32,0.000000,-128.177292
4,24,34,0.000000,-156.154657
4,24,36,0.000000,-125.029277
4,24,38,0.000000,-125.148834
4,24,40,0.000000,-125.780828
4,24,42,0.000000,-125.505948
4,24,44,0.000000,-135.103142
4,24,46,0.000000,-120.969442
4,24,48,0.000000,-128.926888
4,24,50,0.000000,-119.635348
4,24,52,0.000000,-133.105659
4,24,54,0.000000,-128.802878
4,24,56,0.000000,-129.684606
4,24,58,0.000000,-127.193569
4,25,0,0.000000,-123.796894
4,25,2,0.000000,-126.396794
4,25,4,0.000000,-127.750763
4,25,6,0.000000,-134.297618
4,25,8,0.000000,-125.427521
4,25,10,0.000000,-130.687679
4,25,12,0.000000,-131.982803
4,25,14,0.000000,-130.892756
4,25,16,0.000000,-140.989013
4,25,18,0.000000,-136.503878
4,25,20,0.000000,-129.571469
4,25,22,0.000000,-137.826259
4,25,24,0.000000,-134.077491
4,25,26,0.000000,-130.293900
4,25,28,0.000000,-131.508679
4,25,30,0.000000,-123.607008
4,25,32,0.000000,-128.082351
4,25,34,0.000000,-125.257653
4,25,36,0.000000,-137.452585
4,25,38,0.000000,-122.660968
4,25,40,0.000000,-120.488317
4,25,42,0.000000,-125.506398
4,25,44,0.000000,-134.941388
4,25,46,0.000000,-124.396134
4,25,48,0.000000,-125.475766
4,25,50,0.000000,-121.808850
4,25,52,0.000000,-129.581913
4,25,54,0.000000,-139.595721
4,25,56,0.000000,-131.612866
4,25,58,0.000000,-129.442122
4,26,0,0.000000,-131.976867
4,26,2,0.000000,-119.974245
4,26,4,0.000000,-128.798142
4,26,6,0.000000,-122.649197
4,26,8,0.000000,-133.563123
4,26,10,0.000000,-127.337507
4,26,12,0.000000,-124.750978
4,26,14,0.000000,-127.407787
4,26,16,0.000000,-126.791653
4,26,18,0.000000,-138.012143
4,26,20,0.000000,-140.324650
4,26,22,0.000000,-136.977971
4,26,24,0.000000,-127.503808
4,26,26,0.000000,-132.344804
4,26,28,0.000000,-123.051337
4,26,30,0.000000,-125.096990
4,26,32,0.000000,-132.599606
4,26,34,0.000000,-137.698130
4,26,36,0.000000,-122.342311
4,26,38,0.000000,-139.048599
4,26,40,0.000000,-120.646136
4,26,42,0.000000,-123.384730
4,26,44,0.000000,-127.681039
4,26,46,0.000000,-134.287138
4,26,48,0.000000,-145.136026
4,26,50,0.000000,-124.955950
4,26,52,0.000000,-120.669573
4,26,54,0.000000,-126.628857
4,26,56,0.000000,-125.965623
4,26,58,0.000000,-128.794831
4,27,0,0.000000,-123.442038
4,27,2,0.000000,-128.591891
4,27,4,0.000000,-128.904796
4,27,6,0.000000,-128.164851
4,27,8,0.000000,-147.109104
4,27,10,0.000000,-121.470867
4,27,12,0.000000,-133.629936
4,27,14,0.000000,-120.173384
4,27,16,0.000000,-128.068529
4,27,18,0.000000,-130.995440
4,27,20,0.000000,-126.292655
4,27,22,0.000000,-125.785622
