hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.519827
20,0,2,0.000000,-130.659243
20,0,4,0.000000,-128.239429
20,0,6,0.000000,-132.147375
20,0,8,0.000000,-118.643187
20,0,10,0.000000,-130.501204
20,0,12,0.000000,-132.592752
20,0,14,0.000000,-126.379459
20,0,16,0.000000,-127.718916
20,0,18,0.000000,-130.510146
20,0,20,0.000000,-127.593763
20,0,22,0.000000,-131.918159
20,0,24,0.000000,-133.065391
20,0,26,0.000000,-139.594951
20,0,28,0.000000,-134.474443
20,0,30,0.000000,-125.782477
20,0,32,0.000000,-119.251725
20,0,34,0.000000,-136.706654
20,0,36,0.000000,-123.964471
20,0,38,0.000000,-127.083754
20,0,40,0.000000,-124.413658
20,0,42,0.000000,-131.286433
20,0,44,0.000000,-126.939132
20,0,46,0.000000,-132.007303
20,0,48,0.000000,-136.739822
20,0,50,0.000000,-134.314288
20,0,52,0.000000,-133.200718
20,0,54,0.000000,-126.398002
20,0,56,0.000000,-132.495252
20,0,58,0.000000,-134.889211
20,1,0,0.000000,-126.628567
20,1,2,0.000000,-128.090160
20,1,4,0.000000,-137.557220
20,1,6,0.000000,-128.315579
20,1,8,0.000000,-133.129908
20,1,10,0.000000,-134.025253
20,1,12,0.000000,-129.727809
20,1,14,0.000000,-130.028239
20,1,16,0.000000,-134.271560
20,1,18,0.000000,-124.935650
20,1,20,0.000000,-126.329683
20,1,22,0.000000,-122.528138
20,1,24,0.000000,-130.323642
20,1,26,0.000000,-133.847159
20,1,28,0.000000,-142.286609
20,1,30,0.000000,-128.809728
20,1,32,0.000000,-123.362520
20,1,34,0.000000,-123.311300
20,1,36,0.000000,-129.630384
20,1,38,0.000000,-121.660669
20,1,40,0.000000,-123.022782
20,1,42,0.000000,-130.535113
20,1,44,0.000000,-128.075677
20,1,46,0.000000,-122.905914
20,1,48,0.000000,-130.975779
20,1,50,0.000000,-126.626789
20,1,52,0.000000,-122.043166
20,1,54,0.000000,-133.780200
20,1,56,0.000000,-126.200606
20,1,58,0.000000,-119.823442
20,2,0,0.000000,-124.395276
20,2,2,0.000000,-136.882697
20,2,4,0.000000,-131.649601
20,2,6,0.000000,-132.458878
20,2,8,0.000000,-129.867565
20,2,10,0.000000,-136.111364
20,2,12,0.000000,-123.929901
20,2,14,0.000000,-130.045405
20,2,16,0.000000,-134.364810
20,2,18,0.000000,-134.571477
20,2,20,0.000000,-129.625950
20,2,22,0.000000,-135.898504
20,2,24,0.000000,-123.674878
20,2,26,0.000000,-123.923594
20,2,28,0.000000,-125.708050
20,2,30,0.000000,-131.448501
20,2,32,0.000000,-124.994855
20,2,34,0.000000,-135.821118
20,2,36,0.000000,-144.985362
20,2,38,0.000000,-125.353540
20,2,40,0.000000,-130.385860
20,2,42,0.000000,-134.291781
20,2,44,0.000000,-133.430108
20,2,46,0.000000,-125.667957
20,2,48,0.000000,-130.968690
20,2,50,0.000000,-131.027623
20,2,52,0.000000,-133.953241
20,2,54,0.000000,-143.837759
20,2,56,0.000000,-126.776134
20,2,58,0.000000,-133.407052
20,3,0,0.000000,-128.156948
20,3,2,0.000000,-129.848141
20,3,4,0.000000,-130.414990
20,3,6,0.000000,-132.021066
20,3,8,0.000000,-132.000795
20,3,10,0.000000,-121.693059
20,3,12,0.000000,-128.832898
20,3,14,0.000000,-134.271699
20,3,16,0.000000,-124.419004
20,3,18,0.000000,-125.797720
20,3,20,0.000000,-126.996107
20,3,22,0.000000,-124.699158
20,3,24,0.000000,-121.603986
20,3,26,0.000000,-129.163319
20,3,28,0.000000,-125.757815
20,3,30,0.000000,-122.684211
20,3,32,0.000000,-136.714320
20,3,34,0.000000,-141.179656
20,3,36,0.000000,-123.276505
20,3,38,0.000000,-136.300895
20,3,40,0.000000,-130.710001
20,3,42,0.000000,-134.128675
20,3,44,0.000000,-125.065043
20,3,46,0.000000,-133.918239
20,3,48,0.000000,-121.700035
20,3,50,0.000000,-119.340351
20,3,52,0.000000,-130.298820
20,3,54,0.000000,-133.844685
20,3,56,0.000000,-130.699938
20,3,58,0.000000,-124.784759
20,4,0,0.000000,-132.781123
20,4,2,0.000000,-125.685447
20,4,4,0.000000,-123.806796
20,4,6,0.000000,-137.509994
20,4,8,0.000000,-126.046355
20,4,10,0.000000,-125.767580
20,4,12,0.000000,-139.463254
20,4,14,0.000000,-127.812840
20,4,16,0.000000,-133.107653
20,4,18,0.000000,-141.983582
20,4,20,0.000000,-119.712974
20,4,22,0.000000,-129.119267
20,4,24,0.000000,-136.767569
20,4,26,0.000000,-126.047548
20,4,28,0.000000,-128.007081
20,4,30,0.000000,-132.182466
20,4,32,0.000000,-131.561976
20,4,34,0.000000,-130.525664
20,4,36,0.000000,-128.896371
20,4,38,0.000000,-130.868091
20,4,40,0.000000,-131.061576
20,4,42,0.000000,-139.259692
20,4,44,0.000000,-132.295392
20,4,46,0.000000,-127.301056
20,4,48,0.000000,-126.468109
20,4,50,0.000000,-125.083645
20,4,52,0.000000,-138.110239
20,4,54,0.000000,-128.995674
20,4,56,0.000000,-155.339026
20,4,58,0.000000,-136.007901
20,5,0,0.000000,-128.975502
20,5,2,0.000000,-137.510384
20,5,4,0.000000,-132.044468
20,5,6,0.000000,-125.852238
20,5,8,0.000000,-123.536638
20,5,10,0.000000,-135.339260
20,5,12,0.000000,-123.057584
20,5,14,0.000000,-131.720011
20,5,16,0.000000,-136.300530
20,5,18,0.000000,-135.710037
20,5,20,0.000000,-127.012047
20,5,22,0.000000,-134.586151
20,5,24,0.000000,-127.979936
20,5,26,0.000000,-133.793549
20,5,28,0.000000,-129.259100
20,5,30,0.000000,-127.699626
20,5,32,0.000000,-125.058559
20,5,34,0.000000,-127.723862
20,5,36,0.000000,-139.929577
20,5,38,0.000000,-134.079942
20,5,40,0.000000,-125.337458
20,5,42,0.000000,-128.902710
20,5,44,0.000000,-131.458873
20,5,46,0.000000,-124.716159
20,5,48,0.000000,-137.382279
20,5,50,0.000000,-133.584513
20,5,52,0.000000,-133.565946
20,5,54,0.000000,-128.551087
20,5,56,0.000000,-126.851631
20,5,58,0.000000,-133.994369
20,6,0,0.000000,-130.010382
20,6,2,0.000000,-135.362592
20,6,4,0.000000,-130.816305
20,6,6,0.000000,-122.112606
20,6,8,0.000000,-130.249368
20,6,10,0.000000,-126.349204
20,6,12,0.000000,-137.117931
20,6,14,0.000000,-126.965451
20,6,16,0.000000,-130.714943
20,6,18,0.000000,-124.944625
20,6,20,0.000000,-123.980325
20,6,22,0.000000,-124.102932
20,6,24,0.000000,-147.114111
20,6,26,0.000000,-125.278515
20,6,28,0.000000,-128.525157
20,6,30,0.000000,-127.847335
20,6,32,0.000000,-136.476757
20,6,34,0.000000,-132.447542
20,6,36,0.000000,-132.834197
20,6,38,0.000000,-135.057303
20,6,40,0.000000,-137.281571
20,6,42,0.000000,-131.507355
20,6,44,0.000000,-135.370300
20,6,46,0.000000,-126.151749
20,6,48,0.000000,-134.604224
20,6,50,0.000000,-131.479930
20,6,52,0.000000,-123.695714
20,6,54,0.000000,-129.057492
20,6,56,0.000000,-128.783629
20,6,58,0.000000,-123.690182
20,7,0,0.000000,-127.871693
20,7,2,0.000000,-125.604928
20,7,4,0.000000,-132.766720
20,7,6,0.000000,-131.123137
20,7,8,0.000000,-124.603826
20,7,10,0.000000,-123.330197
20,7,12,0.000000,-138.170123
20,7,14,0.000000,-126.362670
20,7,16,0.000000,-126.086017
20,7,18,0.000000,-128.415035
20,7,20,0.000000,-140.587466
20,7,22,0.000000,-140.105072
20,7,24,0.000000,-138.419587
20,7,26,0.000000,-125.110513
20,7,28,0.000000,-141.779475
20,7,30,0.000000,-123.786625
20,7,32,0.000000,-131.489141
20,7,34,0.000000,-126.617003
20,7,36,0.000000,-131.935458
20,7,38,0.000000,-120.242216
20,7,40,0.000000,-124.124791
20,7,42,0.000000,-138.463042
20,7,44,0.000000,-130.513710
20,7,46,0.000000,-119.466242
20,7,48,0.000000,-125.108664
20,7,50,0.000000,-119.948109
20,7,52,0.000000,-128.926669
20,7,54,0.000000,-127.382033
20,7,56,0.000000,-124.238860
20,7,58,0.000000,-142.168649
20,8,0,0.000000,-122.389464
20,8,2,0.000000,-124.523109
20,8,4,0.000000,-127.153414
20,8,6,0.000000,-121.310687
20,8,8,0.000000,-123.438619
20,8,10,0.000000,-129.322454
20,8,12,0.000000,-125.400009
20,8,14,0.000000,-133.991229
20,8,16,0.000000,-136.576765
20,8,18,0.000000,-140.002019
20,8,20,0.000000,-131.795703
20,8,22,0.000000,-137.300653
20,8,24,0.000000,-122.387335
20,8,26,0.000000,-127.692033
20,8,28,0.000000,-133.413046
20,8,30,0.000000,-122.708727
20,8,32,0.000000,-137.575124
20,8,34,0.000000,-135.848638
20,8,36,0.000000,-128.376086
20,8,38,0.000000,-137.371966
20,8,40,0.000000,-127.022110
20,8,42,0.000000,-134.151817
20,8,44,0.000000,-129.478106
20,8,46,0.000000,-125.282910
20,8,48,0.000000,-132.403964
20,8,50,0.000000,-128.265512
20,8,52,0.000000,-123.287811
20,8,54,0.000000,-130.502066
20,8,56,0.000000,-137.530804
20,8,58,0.000000,-128.999687
20,9,0,0.000000,-135.551295
20,9,2,0.000000,-129.565688
20,9,4,0.000000,-130.416715
20,9,6,0.000000,-129.557804
20,9,8,0.000000,-138.281371
20,9,10,0.000000,-140.729054
20,9,12,0.000000,-126.933651
20,9,14,0.000000,-132.257625
20,9,16,0.000000,-134.727995
20,9,18,0.000000,-121.917823
20,9,20,0.000000,-122.882377
20,9,22,0.000000,-131.072797
20,9,24,0.000000,-128.075371
20,9,26,0.000000,-124.451534
20,9,28,0.000000,-135.655932
20,9,30,0.000000,-126.524348
20,9,32,0.000000,-129.842669
20,9,34,0.000000,-128.932580
20,9,36,0.000000,-130.152606
20,9,38,0.000000,-127.379944
20,9,40,0.000000,-149.937556
20,9,42,0.000000,-126.810250
20,9,44,0.000000,-131.585035
20,9,46,0.000000,-126.416037
20,9,48,0.000000,-126.791265
20,9,50,0.000000,-122.341626
20,9,52,0.000000,-138.849937
20,9,54,0.000000,-127.090562
20,9,56,0.000000,-126.476483
20,9,58,0.000000,-139.402472
20,10,0,0.000000,-131.116995
20,10,2,0.000000,-122.285691
20,10,4,0.000000,-124.145331
20,10,6,0.000000,-130.027464
20,10,8,0.000000,-130.301036
20,10,10,0.000000,-124.156253
20,10,12,0.000000,-139.042093
20,10,14,0.000000,-124.500934
20,10,16,0.000000,-131.811394
20,10,18,0.000000,-124.282703
20,10,20,0.000000,-138.196739
20,10,22,0.000000,-129.371201
20,10,24,0.000000,-143.579249
20,10,26,0.000000,-132.845827
20,10,28,0.000000,-132.143167
20,10,30,0.000000,-136.451370
20,10,32,0.000000,-132.624823
20,10,34,0.000000,-132.737958
20,10,36,0.000000,-125.276282
20,10,38,0.000000,-136.411560
20,10,40,0.000000,-120.843977
20,10,42,0.000000,-127.322072
20,10,44,0.000000,-157.225289
20,10,46,0.000000,-126.647050
20,10,48,0.000000,-139.874570
20,10,50,0.000000,-126.681185
20,10,52,0.000000,-127.685521
20,10,54,0.000000,-125.990603
20,10,56,0.000000,-125.190660
20,10,58,0.000000,-127.232273
20,11,0,0.000000,-131.997110
20,11,2,0.000000,-134.464899
20,11,4,0.000000,-133.605273
20,11,6,0.000000,-130.964505
20,11,8,0.000000,-126.117606
20,11,10,0.000000,-123.506046
20,11,12,0.000000,-128.076697
20,11,14,0.000000,-141.174357
20,11,16,0.000000,-135.275466
20,11,18,0.000000,-124.350136
20,11,20,0.000000,-135.652398
20,11,22,0.000000,-121.699646
20,11,24,0.000000,-125.691708
20,11,26,0.000000,-126.688286
20,11,28,0.000000,-126.947490
20,11,30,0.000000,-129.570911
20,11,32,0.000000,-128.246919
20,11,34,0.000000,-126.308703
20,11,36,0.000000,-128.723553
20,11,38,0.000000,-128.727053
20,11,40,0.000000,-125.672143
20,11,42,0.000000,-126.429498
20,11,44,0.000000,-126.996528
20,11,46,0.000000,-130.106788
20,11,48,0.000000,-124.991315
20,11,50,0.000000,-134.107795
20,11,52,0.000000,-128.195394
20,11,54,0.000000,-121.633958
20,11,56,0.000000,-131.432000
20,11,58,0.000000,-128.158242
20,12,0,0.000000,-130.033733
20,12,2,0.000000,-145.552063
20,12,4,0.000000,-118.177976
20,12,6,0.000000,-130.218430
20,12,8,0.000000,-137.419537
20,12,10,0.000000,-125.793772
20,12,12,0.000000,-129.098657
20,12,14,0.000000,-129.445016
20,12,16,0.000000,-121.476075
20,12,18,0.000000,-129.749011
20,12,20,0.000000,-128.105129
20,12,22,0.000000,-127.618293
20,12,24,0.000000,-127.033903
20,12,26,0.000000,-148.110648
20,12,28,0.000000,-137.267566
20,12,30,0.000000,-129.064831
20,12,32,0.000000,-125.480311
20,12,34,0.000000,-120.572872
20,12,36,0.000000,-130.325034
20,12,38,0.000000,-123.009144
20,12,40,0.000000,-136.265716
20,12,42,0.000000,-130.426492
20,12,44,0.000000,-127.958185
20,12,46,0.000000,-130.596532
20,12,48,0.000000,-125.640102
20,12,50,0.000000,-148.063224
20,12,52,0.000000,-131.171885
20,12,54,0.000000,-124.666135
20,12,56,0.000000,-142.054036
20,12,58,0.000000,-129.399750
20,13,0,0.000000,-124.401227
20,13,2,0.000000,-126.878584
20,13,4,0.000000,-134.001391
20,13,6,0.000000,-126.419816
20,13,8,0.000000,-128.703125
20,13,10,0.000000,-128.761955
20,13,12,0.000000,-123.078691
20,13,14,0.000000,-127.820405
20,13,16,0.000000,-131.359769
20,13,18,0.000000,-126.182877
20,13,20,0.000000,-140.952341
20,13,22,0.000000,-130.854241
20,13,24,0.000000,-128.999588
20,13,26,0.000000,-130.270111
20,13,28,0.000000,-127.259573
20,13,30,0.000000,-127.446189
20,13,32,0.000000,-135.690870
20,13,34,0.000000,-134.238940
20,13,36,0.000000,-129.103973
20,13,38,0.000000,-132.140677
20,13,40,0.000000,-148.294130
20,13,42,0.000000,-132.480582
20,13,44,0.000000,-128.430461
20,13,46,0.000000,-126.676932
20,13,48,0.000000,-121.056424
20,13,50,0.000000,-141.020077
20,13,52,0.000000,-123.757931
20,13,54,0.000000,-135.272217
20,13,56,0.000000,-129.633991
20,13,58,0.000000,-130.473334
20,14,0,0.000000,-125.259584
20,14,2,0.000000,-132.629624
20,14,4,0.000000,-121.433501
20,14,6,0.000000,-129.469269
20,14,8,0.000000,-128.994153
20,14,10,0.000000,-126.338948
20,14,12,0.000000,-123.842552
20,14,14,0.000000,-126.286973
20,14,16,0.000000,-140.032502
20,14,18,0.000000,-125.943974
20,14,20,0.000000,-124.722007
20,14,22,0.000000,-137.374867
20,14,24,0.000000,-133.611418
20,14,26,0.000000,-125.723174
20,14,28,0.000000,-129.729486
20,14,30,0.000000,-131.990771
20,14,32,0.000000,-124.835291
20,14,34,0.000000,-135.602794
20,14,36,0.000000,-124.246173
20,14,38,0.000000,-126.097797
20,14,40,0.000000,-129.904405
20,14,42,0.000000,-138.022700
20,14,44,0.000000,-137.051118
20,14,46,0.000000,-125.684193
20,14,48,0.000000,-122.904206
20,14,50,0.000000,-135.551232
20,14,52,0.000000,-123.957858
20,14,54,0.000000,-127.178551
20,14,56,0.000000,-132.681938
20,14,58,0.000000,-128.294772
20,15,0,0.000000,-137.029885
20,15,2,0.000000,-131.465685
20,15,4,0.000000,-126.205707
20,15,6,0.000000,-125.323953
20,15,8,0.000000,-130.253412
20,15,10,0.000000,-129.872264
20,15,12,0.000000,-127.762236
20,15,14,0.000000,-128.098115
20,15,16,0.000000,-126.199477
20,15,18,0.000000,-124.657827
20,15,20,0.000000,-123.758628
20,15,22,0.000000,-121.640722
20,15,24,0.000000,-136.795233
20,15,26,0.000000,-126.374615
20,15,28,0.000000,-123.145532
20,15,30,0.000000,-125.274051
20,15,32,0.000000,-130.198968
20,15,34,0.000000,-132.070174
20,15,36,0.000000,-132.494233
20,15,38,0.000000,-129.650185
20,15,40,0.000000,-131.215352
20,15,42,0.000000,-136.687216
20,15,44,0.000000,-120.997430
20,15,46,0.000000,-129.608551
20,15,48,0.000000,-127.579614
20,15,50,0.000000,-123.186435
20,15,52,0.000000,-125.662367
20,15,54,0.000000,-125.214695
20,15,56,0.000000,-129.168339
20,15,58,0.000000,-136.651961
20,16,0,0.000000,-129.843881
20,16,2,0.000000,-122.107991
20,16,4,0.000000,-131.940705
20,16,6,0.000000,-129.664490
20,16,8,0.000000,-135.535394
20,16,10,0.000000,-127.119471
20,16,12,0.000000,-126.914524
20,16,14,0.000000,-129.616209
20,16,16,0.000000,-140.027502
20,16,18,0.000000,-130.652524
20,16,20,0.000000,-126.370978
20,16,22,0.000000,-131.076051
20,16,24,0.000000,-130.856540
20,16,26,0.000000,-131.740410
20,16,28,0.000000,-134.834271
20,16,30,0.000000,-124.720483
20,16,32,0.000000,-126.949981
20,16,34,0.000000,-129.377913
20,16,36,0.000000,-129.209843
20,16,38,0.000000,-131.275848
20,16,40,0.000000,-130.968026
20,16,42,0.000000,-129.799789
20,16,44,0.000000,-133.539183
20,16,46,0.000000,-127.253530
20,16,48,0.000000,-125.619199
20,16,50,0.000000,-122.291025
20,16,52,0.000000,-123.436942
20,16,54,0.000000,-125.449557
20,16,56,0.000000,-127.705521
20,16,58,0.000000,-133.463746
20,17,0,0.000000,-135.824718
20,17,2,0.000000,-130.780853
20,17,4,0.000000,-127.402825
20,17,6,0.000000,-132.499881
20,17,8,0.000000,-127.676016
20,17,10,0.000000,-123.612887
20,17,12,0.000000,-133.069522
20,17,14,0.000000,-131.770592
20,17,16,0.000000,-131.856374
20,17,18,0.000000,-126.175530
20,17,20,0.000000,-136.335671
20,17,22,0.000000,-131.757867
20,17,24,0.000000,-136.152502
20,17,26,0.000000,-130.126775
20,17,28,0.000000,-130.427566
20,17,30,0.000000,-131.436165
20,17,32,0.000000,-122.776987
20,17,34,0.000000,-143.945386
20,17,36,0.000000,-136.582340
20,17,38,0.000000,-127.260768
20,17,40,0.000000,-124.199408
20,17,42,0.000000,-136.191279
20,17,44,0.000000,-131.527472
20,17,46,0.000000,-130.298494
20,17,48,0.000000,-122.749970
20,17,50,0.000000,-128.037503
20,17,52,0.000000,-129.328190
20,17,54,0.000000,-126.101015
20,17,56,0.000000,-123.020006
20,17,58,0.000000,-120.628479
20,18,0,0.000000,-127.393520
20,18,2,0.000000,-127.290773
20,18,4,0.000000,-120.467858
20,18,6,0.000000,-129.576121
20,18,8,0.000000,-131.325447
20,18,10,0.000000,-133.252924
20,18,12,0.000000,-127.123600
20,18,14,0.000000,-127.038115
20,18,16,0.000000,-129.113740
20,18,18,0.000000,-130.428904
20,18,20,0.000000,-136.444866
20,18,22,0.000000,-127.315353
20,18,24,0.000000,-125.264286
20,18,26,0.000000,-125.856543
20,18,28,0.000000,-123.370836
20,18,30,0.000000,-136.353927
20,18,32,0.000000,-131.049555
20,18,34,0.000000,-143.181269
20,18,36,0.000000,-125.263642
20,18,38,0.000000,-121.056041
20,18,40,0.000000,-132.813279
20,18,42,0.000000,-141.476601
20,18,44,0.000000,-138.315599
20,18,46,0.000000,-127.590527
20,18,48,0.000000,-130.811751
20,18,50,0.000000,-130.098859
20,18,52,0.000000,-132.165983
20,18,54,0.000000,-129.182345
20,18,56,0.000000,-141.349254
20,18,58,0.000000,-122.203131
20,19,0,0.000000,-134.156413
20,19,2,0.000000,-124.350293
20,19,4,0.000000,-129.829345
20,19,6,0.000000,-126.814019
20,19,8,0.000000,-125.327171
20,19,10,0.000000,-126.044052
20,19,12,0.000000,-132.739435
20,19,14,0.000000,-131.190822
20,19,16,0.000000,-135.577956
20,19,18,0.000000,-128.087792
20,19,20,0.000000,-134.137601
20,19,22,0.000000,-125.795421
20,19,24,0.000000,-128.767398
20,19,26,0.000000,-126.687939
20,19,28,0.000000,-127.652561
20,19,30,0.000000,-130.016738
20,19,32,0.000000,-122.921172
20,19,34,0.000000,-131.591030
20,19,36,0.000000,-133.434409
20,19,38,0.000000,-132.531804
20,19,40,0.000000,-128.854886
20,19,42,0.000000,-121.841951
20,19,44,0.000000,-136.299989
20,19,46,0.000000,-125.100371
20,19,48,0.000000,-123.807156
20,19,50,0.000000,-155.367387
20,19,52,0.000000,-148.796234
20,19,54,0.000000,-124.026445
20,19,56,0.000000,-127.557623
20,19,58,0.000000,-135.425454
20,20,0,0.000000,-129.457930
20,20,2,0.000000,-122.239324
20,20,4,0.000000,-127.087591
20,20,6,0.000000,-149.365117
20,20,8,0.000000,-132.506809
20,20,10,0.000000,-127.232529
20,20,12,0.000000,-127.642546
20,20,14,0.000000,-128.029314
20,20,16,0.000000,-125.081322
20,20,18,0.000000,-127.171980
20,20,20,0.000000,-141.200604
20,20,22,0.000000,-132.441259
20,20,24,0.000000,-126.039465
20,20,26,0.000000,-131.563667
20,20,28,0.000000,-138.244010
20,20,30,0.000000,-124.730819
20,20,32,0.000000,-121.833244
20,20,34,0.000000,-128.374931
20,20,36,0.000000,-129.761273
20,20,38,0.000000,-131.639239
20,20,40,0.000000,-137.492089
20,20,42,0.000000,-126.989855
20,20,44,0.000000,-130.823928
20,20,46,0.000000,-125.136188
20,20,48,0.000000,-134.496918
20,20,50,0.000000,-130.550936
20,20,52,0.000000,-125.453231
20,20,54,0.000000,-124.713406
20,20,56,0.000000,-139.087998
20,20,58,0.000000,-124.776191
20,21,0,0.000000,-130.627459
20,21,2,0.000000,-128.160411
20,21,4,0.000000,-127.829943
20,21,6,0.000000,-127.447029
20,21,8,0.000000,-125.480485
20,21,10,0.000000,-129.267319
20,21,12,0.000000,-127.034872
20,21,14,0.000000,-128.599843
20,21,16,0.000000,-129.304313
20,21,18,0.000000,-140.072132
20,21,20,0.000000,-141.489696
20,21,22,0.000000,-123.042126
20,21,24,0.000000,-124.399153
20,21,26,0.000000,-135.289129
20,21,28,0.000000,-132.732774
20,21,30,0.000000,-131.791559
20,21,32,0.000000,-123.662030
20,21,34,0.000000,-135.114027
20,21,36,0.000000,-134.661609
20,21,38,0.000000,-125.305808
20,21,40,0.000000,-122.110446
20,21,42,0.000000,-125.506800
20,21,44,0.000000,-133.643937
20,21,46,0.000000,-127.433332
20,21,48,0.000000,-124.894993
20,21,50,0.000000,-132.426762
20,21,52,0.000000,-122.165448
20,21,54,0.000000,-132.441099
20,21,56,0.000000,-126.046335
20,21,58,0.000000,-127.936541
20,22,0,0.000000,-125.296904
20,22,2,0.000000,-130.405268
20,22,4,0.000000,-126.101578
20,22,6,0.000000,-128.129148
20,22,8,0.000000,-134.225636
20,22,10,0.000000,-124.662244
20,22,12,0.000000,-127.544462
20,22,14,0.000000,-127.368560
20,22,16,0.000000,-124.387439
20,22,18,0.000000,-131.797376
20,22,20,0.000000,-134.251719
20,22,22,0.000000,-129.155655
20,22,24,0.000000,-125.997956
20,22,26,0.000000,-132.405749
20,22,28,0.000000,-132.670211
20,22,30,0.000000,-131.238108
20,22,32,0.000000,-126.999460
20,22,34,0.000000,-123.188356
20,22,36,0.000000,-125.842282
20,22,38,0.000000,-120.710997
20,22,40,0.000000,-121.540267
20,22,42,0.000000,-122.907192
20,22,44,0.000000,-124.362986
20,22,46,0.000000,-140.162638
20,22,48,0.000000,-125.505959
20,22,50,0.000000,-139.057297
20,22,52,0.000000,-136.478209
20,22,54,0.000000,-138.547055
20,22,56,0.000000,-132.145114
20,22,58,0.000000,-128.176373
20,23,0,0.000000,-130.208946
20,23,2,0.000000,-128.613356
20,23,4,0.000000,-125.465536
20,23,6,0.000000,-128.248835
20,23,8,0.000000,-125.800518
20,23,10,0.000000,-123.130297
20,23,12,0.000000,-128.686186
20,23,14,0.000000,-128.759643
20,23,16,0.000000,-146.858280
20,23,18,0.000000,-130.525900
20,23,20,0.000000,-125.505416
20,23,22,0.000000,-127.954686
20,23,24,0.000000,-128.901429
20,23,26,0.000000,-131.760091
20,23,28,0.000000,-124.870211
20,23,30,0.000000,-131.183111
20,23,32,0.000000,-133.693502
20,23,34,0.000000,-127.729367
20,23,36,0.000000,-125.492856
20,23,38,0.000000,-122.968062
20,23,40,0.000000,-133.376790
20,23,42,0.000000,-125.632295
20,23,44,0.000000,-125.498469
20,23,46,0.000000,-126.160063
20,23,48,0.000000,-123.799632
20,23,50,0.000000,-126.274674
20,23,52,0.000000,-128.035651
20,23,54,0.000000,-127.310521
20,23,56,0.000000,-128.732961
20,23,58,0.000000,-128.984712
20,24,0,0.000000,-136.021222
20,24,2,0.000000,-133.251936
20,24,4,0.000000,-132.061107
20,24,6,0.000000,-134.642001
20,24,8,0.000000,-128.883363
20,24,10,0.000000,-131.405986
20,24,12,0.000000,-130.496545
20,24,14,0.000000,-128.276022
20,24,16,0.000000,-142.015167
20,24,18,0.000000,-131.814603
20,24,20,0.000000,-127.207845
20,24,22,0.000000,-132.428814
20,24,24,0.000000,-123.821561
20,24,26,0.000000,-128.979651
20,24,28,0.000000,-130.759144
20,24,30,0.000000,-133.346546
20,24,32,0.000000,-121.326808
20,24,34,0.000000,-131.338945
20,24,36,0.000000,-128.201822
20,24,38,0.000000,-131.678468
20,24,40,0.000000,-141.334335
20,24,42,0.000000,-144.241686
20,24,44,0.000000,-124.747096
20,24,46,0.000000,-130.509881
20,24,48,0.000000,-124.364408
20,24,50,0.000000,-119.321437
20,24,52,0.000000,-130.125699
20,24,54,0.000000,-132.790031
20,24,56,0.000000,-130.129617
20,24,58,0.000000,-133.254748
20,25,0,0.000000,-131.044854
20,25,2,0.000000,-123.212059
20,25,4,0.000000,-130.115668
20,25,6,0.000000,-126.201953
20,25,8,0.000000,-124.392397
20,25,10,0.000000,-138.283291
20,25,12,0.000000,-129.591503
20,25,14,0.000000,-124.187629
20,25,16,0.000000,-132.126974
20,25,18,0.000000,-126.131919
20,25,20,0.000000,-125.115773
20,25,22,0.000000,-127.171279
20,25,24,0.000000,-147.506221
20,25,26,0.000000,-136.180884
20,25,28,0.000000,-120.150578
20,25,30,0.000000,-138.119884
20,25,32,0.000000,-133.505515
20,25,34,0.000000,-129.054092
20,25,36,0.000000,-133.766991
20,25,38,0.000000,-120.297226
20,25,40,0.000000,-125.514267
20,25,42,0.000000,-138.829588
20,25,44,0.000000,-125.743247
20,25,46,0.000000,-134.846876
20,25,48,0.000000,-126.765360
20,25,50,0.000000,-122.193432
20,25,52,0.000000,-135.354160
20,25,54,0.000000,-135.467260
20,25,56,0.000000,-127.021181
20,25,58,0.000000,-143.384329
20,26,0,0.000000,-122.687880
20,26,2,0.000000,-125.074092
20,26,4,0.000000,-130.258553
20,26,6,0.000000,-123.245669
20,26,8,0.000000,-131.124277
20,26,10,0.000000,-124.592909
20,26,12,0.000000,-131.788309
20,26,14,0.000000,-126.517793
20,26,16,0.000000,-127.968238
20,26,18,0.000000,-138.972248
20,26,20,0.000000,-127.795073
20,26,22,0.000000,-138.044896
20,26,24,0.000000,-123.668715
20,26,26,0.000000,-125.067306
20,26,28,0.000000,-126.458975
20,26,30,0.000000,-128.957986
20,26,32,0.000000,-127.183930
20,26,34,0.000000,-135.526828
20,26,36,0.000000,-123.740722
20,26,38,0.000000,-125.240104
20,26,40,0.000000,-126.866787
20,26,42,0.000000,-123.801531
20,26,44,0.000000,-121.774994
20,26,46,0.000000,-136.587428
20,26,48,0.000000,-129.639816
20,26,50,0.000000,-138.382007
20,26,52,0.000000,-131.014382
20,26,54,0.000000,-124.800592
20,26,56,0.000000,-123.124373
20,26,58,0.000000,-126.828375
20,27,0,0.000000,-122.420343
20,27,2,0.000000,-137.278722
20,27,4,0.000000,-125.653493
20,27,6,0.000000,-132.282073
20,27,8,0.000000,-134.396593
20,27,10,0.000000,-128.854019
20,27,12,0.000000,-125.357776
20,27,14,0.000000,-123.224264
20,27,16,0.000000,-126.122525
20,27,18,0.000000,-123.479866
20,27,20,0.000000,-127.271134
20,27,22,0.000000,-139.463272
