hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.796678
20,0,2,0.000000,-122.114067
20,0,4,0.000000,-133.096576
20,0,6,0.000000,-124.888355
20,0,8,0.000000,-128.602046
20,0,10,0.000000,-126.350867
20,0,12,0.000000,-132.904934
20,0,14,0.000000,-126.642677
20,0,16,0.000000,-136.116336
20,0,18,0.000000,-138.340479
20,0,20,0.000000,-132.495997
20,0,22,0.000000,-107.558672
20,0,24,0.000000,-109.290770
20,0,26,0.000000,-126.105013
20,0,28,0.000000,-132.614573
20,0,30,0.000000,-130.134238
20,0,32,0.000000,-127.415898
20,0,34,0.000000,-128.744164
20,0,36,0.000000,-135.261587
20,0,38,0.000000,-107.750069
20,0,40,0.000000,-132.749320
20,0,42,0.000000,-129.311441
20,0,44,0.000000,-127.116212
20,0,46,0.000000,-127.080164
20,0,48,0.000000,-121.187244
20,0,50,0.000000,-130.476355
20,0,52,0.000000,-128.198384
20,0,54,0.000000,-125.554261
20,0,56,0.000000,-138.177848
20,0,58,0.000000,-130.270832
20,1,0,0.000000,-124.078485
20,1,2,0.000000,-131.223956
20,1,4,0.000000,-131.900445
20,1,6,0.000000,-127.834356
20,1,8,0.000000,-126.254487
20,1,10,0.000000,-130.831967
20,1,12,0.000000,-142.197054
20,1,14,0.000000,-126.436526
20,1,16,0.000000,-141.284892
20,1,18,0.000000,-127.136217
20,1,20,0.000000,-151.297646
20,1,22,0.000000,-131.464460
20,1,24,0.000000,-123.120916
20,1,26,0.000000,-125.579724
20,1,28,0.000000,-124.080936
20,1,30,0.000000,-130.079588
20,1,32,0.000000,-146.055780
20,1,34,0.000000,-129.504578
20,1,36,0.000000,-140.979351
20,1,38,0.000000,-126.226861
20,1,40,0.000000,-125.651231
20,1,42,0.000000,-144.107682
20,1,44,0.000000,-130.656960
20,1,46,0.000000,-126.370061
20,1,48,0.000000,-130.325860
20,1,50,0.000000,-122.243914
20,1,52,0.000000,-128.135463
20,1,54,0.000000,-137.384329
20,1,56,0.000000,-126.260172
20,1,58,0.000000,-123.388292
20,2,0,0.000000,-133.364104
20,2,2,0.000000,-126.498751
20,2,4,0.000000,-121.076569
20,2,6,0.000000,-131.119942
20,2,8,0.000000,-134.222496
20,2,10,0.000000,-126.579288
20,2,12,0.000000,-138.050830
20,2,14,0.000000,-130.703678
20,2,16,0.000000,-135.632900
20,2,18,0.000000,-137.397499
20,2,20,0.000000,-131.106401
20,2,22,0.000000,-133.517928
20,2,24,0.000000,-123.024200
20,2,26,0.000000,-127.076187
20,2,28,0.000000,-127.049844
20,2,30,0.000000,-123.239815
20,2,32,0.000000,-132.816843
20,2,34,0.000000,-134.650265
20,2,36,0.000000,-135.190822
20,2,38,0.000000,-126.182921
20,2,40,0.000000,-133.764949
20,2,42,0.000000,-126.166315
20,2,44,0.000000,-130.458444
20,2,46,0.000000,-126.671899
20,2,48,0.000000,-130.578891
20,2,50,0.000000,-125.508832
20,2,52,0.000000,-128.899789
20,2,54,0.000000,-132.395866
20,2,56,0.000000,-121.852278
20,2,58,0.000000,-128.810552
20,3,0,0.000000,-118.588316
20,3,2,0.000000,-114.201212
20,3,4,0.000000,-133.769603
20,3,6,0.000000,-129.093312
20,3,8,0.000000,-122.241578
20,3,10,0.000000,-136.499090
20,3,12,0.000000,-121.946869
20,3,14,0.000000,-134.909038
20,3,16,0.000000,-124.769956
20,3,18,0.000000,-132.216268
20,3,20,0.000000,-130.689496
20,3,22,0.000000,-133.069690
20,3,24,0.000000,-124.474325
20,3,26,0.000000,-129.397651
20,3,28,0.000000,-142.952118
20,3,30,0.000000,-128.094465
20,3,32,0.000000,-120.504435
20,3,34,0.000000,-128.888913
20,3,36,0.000000,-128.868213
20,3,38,0.000000,-124.994844
20,3,40,0.000000,-122.015503
20,3,42,0.000000,-128.272124
20,3,44,0.000000,-133.550550
20,3,46,0.000000,-134.081391
20,3,48,0.000000,-126.216611
20,3,50,0.000000,-134.650317
20,3,52,0.000000,-130.191038
20,3,54,0.000000,-138.212074
20,3,56,0.000000,-124.949418
20,3,58,0.000000,-126.189473
20,4,0,0.000000,-129.629685
20,4,2,0.000000,-127.470325
20,4,4,0.000000,-130.266658
20,4,6,0.000000,-132.692119
20,4,8,0.000000,-131.968919
20,4,10,0.000000,-125.318408
20,4,12,0.000000,-131.637061
20,4,14,0.000000,-148.133365
20,4,16,0.000000,-123.558879
20,4,18,0.000000,-125.868064
20,4,20,0.000000,-133.487500
20,4,22,0.000000,-124.651990
20,4,24,0.000000,-132.351424
20,4,26,0.000000,-123.393219
20,4,28,0.000000,-140.635314
20,4,30,0.000000,-125.021967
20,4,32,0.000000,-131.848923
20,4,34,0.000000,-122.142707
20,4,36,0.000000,-130.287246
20,4,38,0.000000,-130.627423
20,4,40,0.000000,-124.169789
20,4,42,0.000000,-127.484922
20,4,44,0.000000,-129.346578
20,4,46,0.000000,-137.401099
20,4,48,0.000000,-133.619848
20,4,50,0.000000,-123.012814
20,4,52,0.000000,-140.210958
20,4,54,0.000000,-122.578380
20,4,56,0.000000,-132.619200
20,4,58,0.000000,-129.075049
20,5,0,0.000000,-127.227777
20,5,2,0.000000,-126.593521
20,5,4,0.000000,-128.614567
20,5,6,0.000000,-127.364636
20,5,8,0.000000,-126.601266
20,5,10,0.000000,-128.060969
20,5,12,0.000000,-128.726776
20,5,14,0.000000,-122.306805
20,5,16,0.000000,-124.145582
20,5,18,0.000000,-139.343281
20,5,20,0.000000,-125.745300
20,5,22,0.000000,-125.354324
20,5,24,0.000000,-126.209496
20,5,26,0.000000,-126.965584
20,5,28,0.000000,-129.146268
20,5,30,0.000000,-122.494784
20,5,32,0.000000,-126.784457
20,5,34,0.000000,-136.409946
20,5,36,0.000000,-128.505490
20,5,38,0.000000,-130.664301
20,5,40,0.000000,-128.727522
20,5,42,0.000000,-134.278476
20,5,44,0.000000,-140.544246
20,5,46,0.000000,-133.523949
20,5,48,0.000000,-129.455811
20,5,50,0.000000,-125.284305
20,5,52,0.000000,-126.306561
20,5,54,0.000000,-129.413389
20,5,56,0.000000,-127.306244
20,5,58,0.000000,-129.649029
20,6,0,0.000000,-129.493490
20,6,2,0.000000,-131.531997
20,6,4,0.000000,-132.898559
20,6,6,0.000000,-137.541432
20,6,8,0.000000,-126.995380
20,6,10,0.000000,-132.170519
20,6,12,0.000000,-129.744583
20,6,14,0.000000,-142.186369
20,6,16,0.000000,-129.343118
20,6,18,0.000000,-123.274126
20,6,20,0.000000,-125.267408
20,6,22,0.000000,-137.178755
20,6,24,0.000000,-133.985373
20,6,26,0.000000,-123.924692
20,6,28,0.000000,-135.089071
20,6,30,0.000000,-130.353065
20,6,32,0.000000,-128.433858
20,6,34,0.000000,-125.005918
20,6,36,0.000000,-134.855794
20,6,38,0.000000,-129.928189
20,6,40,0.000000,-135.817812
20,6,42,0.000000,-130.282949
20,6,44,0.000000,-126.629149
20,6,46,0.000000,-139.446475
20,6,48,0.000000,-123.268619
20,6,50,0.000000,-133.965605
20,6,52,0.000000,-124.027552
20,6,54,0.000000,-127.514602
20,6,56,0.000000,-125.394164
20,6,58,0.000000,-133.908305
20,7,0,0.000000,-129.566748
20,7,2,0.000000,-135.197404
20,7,4,0.000000,-123.363516
20,7,6,0.000000,-131.270346
20,7,8,0.000000,-124.616164
20,7,10,0.000000,-126.852414
20,7,12,0.000000,-125.742364
20,7,14,0.000000,-129.587189
20,7,16,0.000000,-127.396396
20,7,18,0.000000,-117.659407
20,7,20,0.000000,-115.488962
20,7,22,0.000000,-130.491942
20,7,24,0.000000,-129.330591
20,7,26,0.000000,-137.401987
20,7,28,0.000000,-125.360978
20,7,30,0.000000,-123.237821
20,7,32,0.000000,-127.251542
20,7,34,0.000000,-125.335229
20,7,36,0.000000,-127.449743
20,7,38,0.000000,-126.789054
20,7,40,0.000000,-130.013931
20,7,42,0.000000,-121.085093
20,7,44,0.000000,-122.783905
20,7,46,0.000000,-135.086426
20,7,48,0.000000,-129.689093
20,7,50,0.000000,-124.468679
20,7,52,0.000000,-131.476401
20,7,54,0.000000,-137.142569
20,7,56,0.000000,-128.439236
20,7,58,0.000000,-148.160325
20,8,0,0.000000,-128.111988
20,8,2,0.000000,-132.445353
20,8,4,0.000000,-128.841263
20,8,6,0.000000,-124.030623
20,8,8,0.000000,-149.388665
20,8,10,0.000000,-143.808685
20,8,12,0.000000,-127.224267
20,8,14,0.000000,-127.664419
20,8,16,0.000000,-123.324325
20,8,18,0.000000,-136.047139
20,8,20,0.000000,-124.727211
20,8,22,0.000000,-121.649987
20,8,24,0.000000,-147.090951
20,8,26,0.000000,-126.975939
20,8,28,0.000000,-123.284891
20,8,30,0.000000,-131.447596
20,8,32,0.000000,-137.516524
20,8,34,0.000000,-130.355247
20,8,36,0.000000,-127.181745
20,8,38,0.000000,-132.305941
20,8,40,0.000000,-126.307478
20,8,42,0.000000,-132.711456
20,8,44,0.000000,-128.980278
20,8,46,0.000000,-130.209416
20,8,48,0.000000,-126.635406
20,8,50,0.000000,-140.166724
20,8,52,0.000000,-127.138895
20,8,54,0.000000,-124.915947
20,8,56,0.000000,-119.468633
20,8,58,0.000000,-132.374762
20,9,0,0.000000,-136.459167
20,9,2,0.000000,-124.855926
20,9,4,0.000000,-123.379322
20,9,6,0.000000,-125.248310
20,9,8,0.000000,-127.851474
20,9,10,0.000000,-121.486493
20,9,12,0.000000,-132.177781
20,9,14,0.000000,-122.033110
20,9,16,0.000000,-130.775188
20,9,18,0.000000,-129.352595
20,9,20,0.000000,-129.982172
20,9,22,0.000000,-138.677267
20,9,24,0.000000,-125.949398
20,9,26,0.000000,-140.112024
20,9,28,0.000000,-123.787766
20,9,30,0.000000,-135.476473
20,9,32,0.000000,-125.389615
20,9,34,0.000000,-126.035550
20,9,36,0.000000,-126.379550
20,9,38,0.000000,-127.622549
20,9,40,0.000000,-138.027431
20,9,42,0.000000,-124.224987
20,9,44,0.000000,-133.527511
20,9,46,0.000000,-123.997595
20,9,48,0.000000,-127.889369
20,9,50,0.000000,-142.093583
20,9,52,0.000000,-134.702108
20,9,54,0.000000,-133.061083
20,9,56,0.000000,-142.416027
20,9,58,0.000000,-139.405074
20,10,0,0.000000,-138.826684
20,10,2,0.000000,-127.980398
20,10,4,0.000000,-127.890129
20,10,6,0.000000,-127.751049
20,10,8,0.000000,-131.327277
20,10,10,0.000000,-148.408749
20,10,12,0.000000,-121.020840
20,10,14,0.000000,-121.799481
20,10,16,0.000000,-127.136384
20,10,18,0.000000,-134.519331
20,10,20,0.000000,-131.829562
20,10,22,0.000000,-128.047764
20,10,24,0.000000,-128.733005
20,10,26,0.000000,-134.817133
20,10,28,0.000000,-123.729585
20,10,30,0.000000,-129.613381
20,10,32,0.000000,-125.249851
20,10,34,0.000000,-125.716759
20,10,36,0.000000,-138.301467
20,10,38,0.000000,-128.865543
20,10,40,0.000000,-132.896336
20,10,42,0.000000,-126.273338
20,10,44,0.000000,-123.341029
20,10,46,0.000000,-123.871107
20,10,48,0.000000,-125.043995
20,10,50,0.000000,-126.791502
20,10,52,0.000000,-135.080246
20,10,54,0.000000,-138.108401
20,10,56,0.000000,-129.946081
20,10,58,0.000000,-119.911174
20,11,0,0.000000,-130.192568
20,11,2,0.000000,-128.937355
20,11,4,0.000000,-123.389137
20,11,6,0.000000,-130.736934
20,11,8,0.000000,-124.437132
20,11,10,0.000000,-124.930613
20,11,12,0.000000,-119.781093
20,11,14,0.000000,-136.743386
20,11,16,0.000000,-128.324381
20,11,18,0.000000,-127.611616
20,11,20,0.000000,-128.091060
20,11,22,0.000000,-134.149353
20,11,24,0.000000,-127.149773
20,11,26,0.000000,-134.410924
20,11,28,0.000000,-126.964227
20,11,30,0.000000,-124.107693
20,11,32,0.000000,-125.620500
20,11,34,0.000000,-139.280577
20,11,36,0.000000,-131.795175
20,11,38,0.000000,-128.526775
20,11,40,0.000000,-121.344099
20,11,42,0.000000,-128.662644
20,11,44,0.000000,-130.528552
20,11,46,0.000000,-126.859496
20,11,48,0.000000,-133.650177
20,11,50,0.000000,-127.475528
20,11,52,0.000000,-126.789824
20,11,54,0.000000,-121.657877
20,11,56,0.000000,-127.613755
20,11,58,0.000000,-123.157738
20,12,0,0.000000,-125.532514
20,12,2,0.000000,-124.058803
20,12,4,0.000000,-155.923748
20,12,6,0.000000,-137.426874
20,12,8,0.000000,-123.779597
20,12,10,0.000000,-122.878803
20,12,12,0.000000,-129.556497
20,12,14,0.000000,-127.791812
20,12,16,0.000000,-126.865908
20,12,18,0.000000,-123.470605
20,12,20,0.000000,-128.784008
20,12,22,0.000000,-147.276831
20,12,24,0.000000,-138.378060
20,12,26,0.000000,-129.299783
20,12,28,0.000000,-133.718323
20,12,30,0.000000,-129.775366
20,12,32,0.000000,-125.306797
20,12,34,0.000000,-130.330456
20,12,36,0.000000,-138.419670
20,12,38,0.000000,-137.962866
20,12,40,0.000000,-144.277491
20,12,42,0.000000,-133.145987
20,12,44,0.000000,-121.992291
20,12,46,0.000000,-131.475245
20,12,48,0.000000,-132.029667
20,12,50,0.000000,-122.450015
20,12,52,0.000000,-150.368324
20,12,54,0.000000,-139.167218
20,12,56,0.000000,-132.187386
20,12,58,0.000000,-126.551575
20,13,0,0.000000,-123.161108
20,13,2,0.000000,-127.859721
20,13,4,0.000000,-136.049601
20,13,6,0.000000,-124.103467
20,13,8,0.000000,-126.732309
20,13,10,0.000000,-129.684344
20,13,12,0.000000,-128.843442
20,13,14,0.000000,-131.398834
20,13,16,0.000000,-131.823010
20,13,18,0.000000,-125.065036
20,13,20,0.000000,-125.105476
20,13,22,0.000000,-123.541668
20,13,24,0.000000,-134.023813
20,13,26,0.000000,-124.828075
20,13,28,0.000000,-126.080658
20,13,30,0.000000,-124.638379
20,13,32,0.000000,-128.541271
20,13,34,0.000000,-130.067648
20,13,36,0.000000,-126.306211
20,13,38,0.000000,-125.771921
20,13,40,0.000000,-127.948837
20,13,42,0.000000,-124.847325
20,13,44,0.000000,-123.314907
20,13,46,0.000000,-127.571584
20,13,48,0.000000,-128.033412
20,13,50,0.000000,-133.388248
20,13,52,0.000000,-133.215879
20,13,54,0.000000,-123.072069
20,13,56,0.000000,-129.990441
20,13,58,0.000000,-126.459574
20,14,0,0.000000,-135.832908
20,14,2,0.000000,-130.190396
20,14,4,0.000000,-123.392701
20,14,6,0.000000,-129.966294
20,14,8,0.000000,-124.843607
20,14,10,0.000000,-134.962338
20,14,12,0.000000,-121.487177
20,14,14,0.000000,-129.060331
20,14,16,0.000000,-119.916555
20,14,18,0.000000,-137.294377
20,14,20,0.000000,-125.343090
20,14,22,0.000000,-123.154545
20,14,24,0.000000,-128.143243
20,14,26,0.000000,-125.879004
20,14,28,0.000000,-128.261505
20,14,30,0.000000,-132.083352
20,14,32,0.000000,-148.319900
20,14,34,0.000000,-123.758594
20,14,36,0.000000,-125.152836
20,14,38,0.000000,-132.753538
20,14,40,0.000000,-128.340428
20,14,42,0.000000,-135.183161
20,14,44,0.000000,-121.589235
20,14,46,0.000000,-131.462885
20,14,48,0.000000,-124.840009
20,14,50,0.000000,-137.407900
20,14,52,0.000000,-126.922142
20,14,54,0.000000,-126.851514
20,14,56,0.000000,-127.612923
20,14,58,0.000000,-128.313245
20,15,0,0.000000,-130.582345
20,15,2,0.000000,-134.634059
20,15,4,0.000000,-134.399985
20,15,6,0.000000,-124.888963
20,15,8,0.000000,-126.163576
20,15,10,0.000000,-127.941875
20,15,12,0.000000,-128.090959
20,15,14,0.000000,-130.858831
20,15,16,0.000000,-126.701390
20,15,18,0.000000,-129.605566
20,15,20,0.000000,-150.980630
20,15,22,0.000000,-126.682087
20,15,24,0.000000,-127.095224
20,15,26,0.000000,-130.227681
20,15,28,0.000000,-125.641991
20,15,30,0.000000,-133.006144
20,15,32,0.000000,-140.438564
20,15,34,0.000000,-138.447307
20,15,36,0.000000,-132.125108
20,15,38,0.000000,-131.551186
20,15,40,0.000000,-135.684960
20,15,42,0.000000,-134.577519
20,15,44,0.000000,-144.942825
20,15,46,0.000000,-131.444449
20,15,48,0.000000,-128.454137
20,15,50,0.000000,-144.656756
20,15,52,0.000000,-131.473276
20,15,54,0.000000,-130.525588
20,15,56,0.000000,-127.375573
20,15,58,0.000000,-129.905514
20,16,0,0.000000,-130.040340
20,16,2,0.000000,-121.811471
20,16,4,0.000000,-130.749028
20,16,6,0.000000,-140.505623
20,16,8,0.000000,-136.513944
20,16,10,0.000000,-123.900566
20,16,12,0.000000,-125.554378
20,16,14,0.000000,-124.397374
20,16,16,0.000000,-127.100813
20,16,18,0.000000,-129.825692
20,16,20,0.000000,-127.386431
20,16,22,0.000000,-129.460096
20,16,24,0.000000,-133.057028
20,16,26,0.000000,-129.846611
20,16,28,0.000000,-125.067143
20,16,30,0.000000,-126.873509
20,16,32,0.000000,-136.541920
20,16,34,0.000000,-131.609813
20,16,36,0.000000,-127.022809
20,16,38,0.000000,-127.921520
20,16,40,0.000000,-126.477939
20,16,42,0.000000,-124.348914
20,16,44,0.000000,-130.280901
20,16,46,0.000000,-131.398814
20,16,48,0.000000,-130.826724
20,16,50,0.000000,-136.061554
20,16,52,0.000000,-126.885244
20,16,54,0.000000,-125.798895
20,16,56,0.000000,-126.202071
20,16,58,0.000000,-127.537254
20,17,0,0.000000,-125.456878
20,17,2,0.000000,-125.178519
20,17,4,0.000000,-125.753546
20,17,6,0.000000,-133.571552
20,17,8,0.000000,-134.775187
20,17,10,0.000000,-145.371139
20,17,12,0.000000,-132.081763
20,17,14,0.000000,-134.440360
20,17,16,0.000000,-125.048191
20,17,18,0.000000,-129.696279
20,17,20,0.000000,-137.980613
20,17,22,0.000000,-131.989237
20,17,24,0.000000,-124.071017
20,17,26,0.000000,-125.491052
20,17,28,0.000000,-130.488283
20,17,30,0.000000,-124.560336
20,17,32,0.000000,-138.231490
20,17,34,0.000000,-134.991505
20,17,36,0.000000,-123.435483
20,17,38,0.000000,-126.847068
20,17,40,0.000000,-130.228468
20,17,42,0.000000,-133.089805
20,17,44,0.000000,-140.647468
20,17,46,0.000000,-125.430096
20,17,48,0.000000,-132.614189
20,17,50,0.000000,-135.594604
20,17,52,0.000000,-127.021780
20,17,54,0.000000,-136.711431
20,17,56,0.000000,-132.192326
20,17,58,0.000000,-130.674901
20,18,0,0.000000,-135.353772
20,18,2,0.000000,-122.588087
20,18,4,0.000000,-128.985229
20,18,6,0.000000,-134.398686
20,18,8,0.000000,-131.033681
20,18,10,0.000000,-131.455720
20,18,12,0.000000,-126.769479
20,18,14,0.000000,-132.178914
20,18,16,0.000000,-132.860715
20,18,18,0.000000,-132.775436
20,18,20,0.000000,-129.107604
20,18,22,0.000000,-130.653130
20,18,24,0.000000,-127.949557
20,18,26,0.000000,-132.188891
20,18,28,0.000000,-128.297796
20,18,30,0.000000,-120.132995
20,18,32,0.000000,-123.419993
20,18,34,0.000000,-123.559958
20,18,36,0.000000,-142.329847
20,18,38,0.000000,-132.111229
20,18,40,0.000000,-130.652593
20,18,42,0.000000,-122.663455
20,18,44,0.000000,-154.137362
20,18,46,0.000000,-134.619616
20,18,48,0.000000,-126.240981
20,18,50,0.000000,-126.767768
20,18,52,0.000000,-125.764651
20,18,54,0.000000,-128.763022
20,18,56,0.000000,-124.519726
20,18,58,0.000000,-112.822532
20,19,0,0.000000,-137.742481
20,19,2,0.000000,-125.698932
20,19,4,0.000000,-126.826769
20,19,6,0.000000,-130.104987
20,19,8,0.000000,-128.712437
20,19,10,0.000000,-127.342503
20,19,12,0.000000,-132.619168
20,19,14,0.000000,-128.165893
20,19,16,0.000000,-138.079451
20,19,18,0.000000,-126.568291
20,19,20,0.000000,-125.456703
20,19,22,0.000000,-128.600135
20,19,24,0.000000,-121.592977
20,19,26,0.000000,-127.699378
20,19,28,0.000000,-127.111076
20,19,30,0.000000,-131.871717
20,19,32,0.000000,-127.961976
20,19,34,0.000000,-120.336117
20,19,36,0.000000,-131.395217
20,19,38,0.000000,-133.289892
20,19,40,0.000000,-136.072334
20,19,42,0.000000,-132.055580
20,19,44,0.000000,-131.218359
20,19,46,0.000000,-125.150731
20,19,48,0.000000,-125.442894
20,19,50,0.000000,-131.600638
20,19,52,0.000000,-127.123694
20,19,54,0.000000,-127.845740
20,19,56,0.000000,-143.008845
20,19,58,0.000000,-120.920099
20,20,0,0.000000,-139.919325
20,20,2,0.000000,-145.141560
20,20,4,0.000000,-131.426117
20,20,6,0.000000,-129.219995
20,20,8,0.000000,-140.751672
20,20,10,0.000000,-141.642151
20,20,12,0.000000,-138.837367
20,20,14,0.000000,-132.149423
20,20,16,0.000000,-124.402066
20,20,18,0.000000,-137.257956
20,20,20,0.000000,-130.750891
20,20,22,0.000000,-125.378838
20,20,24,0.000000,-127.215984
20,20,26,0.000000,-130.579586
20,20,28,0.000000,-131.919960
20,20,30,0.000000,-122.536365
20,20,32,0.000000,-124.776703
20,20,34,0.000000,-124.204909
20,20,36,0.000000,-122.584633
20,20,38,0.000000,-125.662785
20,20,40,0.000000,-119.451176
20,20,42,0.000000,-126.908942
20,20,44,0.000000,-128.331299
20,20,46,0.000000,-130.082990
20,20,48,0.000000,-144.136065
20,20,50,0.000000,-133.976612
20,20,52,0.000000,-131.573834
20,20,54,0.000000,-131.447670
20,20,56,0.000000,-128.443047
20,20,58,0.000000,-126.405110
20,21,0,0.000000,-125.750126
20,21,2,0.000000,-119.962369
20,21,4,0.000000,-125.465660
20,21,6,0.000000,-124.247769
20,21,8,0.000000,-136.225962
20,21,10,0.000000,-128.905355
20,21,12,0.000000,-131.526984
20,21,14,0.000000,-127.932512
20,21,16,0.000000,-123.205741
20,21,18,0.000000,-131.697315
20,21,20,0.000000,-128.434145
20,21,22,0.000000,-125.265073
20,21,24,0.000000,-130.762203
20,21,26,0.000000,-145.688205
20,21,28,0.000000,-127.281746
20,21,30,0.000000,-126.178891
20,21,32,0.000000,-131.584330
20,21,34,0.000000,-126.145388
20,21,36,0.000000,-129.867688
20,21,38,0.000000,-122.693603
20,21,40,0.000000,-133.603292
20,21,42,0.000000,-128.446245
20,21,44,0.000000,-133.831387
20,21,46,0.000000,-126.489687
20,21,48,0.000000,-126.583943
20,21,50,0.000000,-130.344040
20,21,52,0.000000,-134.169537
20,21,54,0.000000,-130.638124
20,21,56,0.000000,-128.120690
20,21,58,0.000000,-123.109927
20,22,0,0.000000,-129.713382
20,22,2,0.000000,-140.100835
20,22,4,0.000000,-130.074240
20,22,6,0.000000,-126.209614
20,22,8,0.000000,-130.019011
20,22,10,0.000000,-126.847629
20,22,12,0.000000,-129.162343
20,22,14,0.000000,-126.590919
20,22,16,0.000000,-133.712719
20,22,18,0.000000,-122.970567
20,22,20,0.000000,-131.621519
20,22,22,0.000000,-123.435205
20,22,24,0.000000,-127.850659
20,22,26,0.000000,-129.784556
20,22,28,0.000000,-131.672268
20,22,30,0.000000,-128.884774
20,22,32,0.000000,-127.907668
20,22,34,0.000000,-138.768166
20,22,36,0.000000,-127.597253
20,22,38,0.000000,-121.978144
20,22,40,0.000000,-135.603427
20,22,42,0.000000,-139.015637
20,22,44,0.000000,-125.405112
20,22,46,0.000000,-132.062604
20,22,48,0.000000,-131.993902
20,22,50,0.000000,-127.201377
20,22,52,0.000000,-132.815903
20,22,54,0.000000,-130.792086
20,22,56,0.000000,-125.963656
20,22,58,0.000000,-129.360550
20,23,0,0.000000,-122.196076
20,23,2,0.000000,-123.970456
20,23,4,0.000000,-132.770612
20,23,6,0.000000,-127.975079
20,23,8,0.000000,-126.965822
20,23,10,0.000000,-125.972400
20,23,12,0.000000,-121.991947
20,23,14,0.000000,-139.983123
20,23,16,0.000000,-121.875279
20,23,18,0.000000,-129.527271
20,23,20,0.000000,-128.194073
20,23,22,0.000000,-123.725401
20,23,24,0.000000,-128.345802
20,23,26,0.000000,-130.061161
20,23,28,0.000000,-130.540935
20,23,30,0.000000,-136.206210
20,23,32,0.000000,-136.962518
20,23,34,0.000000,-127.941191
20,23,36,0.000000,-127.889805
20,23,38,0.000000,-125.487952
20,23,40,0.000000,-138.770509
20,23,42,0.000000,-136.118003
20,23,44,0.000000,-124.569412
20,23,46,0.000000,-125.520278
20,23,48,0.000000,-136.024377
20,23,50,0.000000,-140.184710
20,23,52,0.000000,-126.029980
20,23,54,0.000000,-129.635796
20,23,56,0.000000,-146.563750
20,23,58,0.000000,-138.222590
20,24,0,0.000000,-127.451308
20,24,2,0.000000,-124.835054
20,24,4,0.000000,-127.691029
20,24,6,0.000000,-126.528955
20,24,8,0.000000,-130.218280
20,24,10,0.000000,-127.139590
20,24,12,0.000000,-127.658926
20,24,14,0.000000,-129.351066
20,24,16,0.000000,-127.694569
20,24,18,0.000000,-124.287588
20,24,20,0.000000,-134.601385
20,24,22,0.000000,-130.729456
20,24,24,0.000000,-131.704553
20,24,26,0.000000,-131.922432
20,24,28,0.000000,-124.106489
20,24,30,0.000000,-125.084955
20,24,32,0.000000,-134.393595
20,24,34,0.000000,-128.301836
20,24,36,0.000000,-125.782487
20,24,38,0.000000,-123.489598
20,24,40,0.000000,-124.026756
20,24,42,0.000000,-123.072673
20,24,44,0.000000,-126.323441
20,24,46,0.000000,-131.830119
20,24,48,0.000000,-127.628590
20,24,50,0.000000,-125.892119
20,24,52,0.000000,-125.319467
20,24,54,0.000000,-124.798571
20,24,56,0.000000,-129.118652
20,24,58,0.000000,-129.265206
20,25,0,0.000000,-123.758775
20,25,2,0.000000,-133.849382
20,25,4,0.000000,-120.457665
20,25,6,0.000000,-128.163433
20,25,8,0.000000,-131.706505
20,25,10,0.000000,-123.108051
20,25,12,0.000000,-125.308443
20,25,14,0.000000,-128.267554
20,25,16,0.000000,-133.591988
20,25,18,0.000000,-125.934577
20,25,20,0.000000,-136.224053
20,25,22,0.000000,-125.978349
20,25,24,0.000000,-124.559704
20,25,26,0.000000,-126.351144
20,25,28,0.000000,-128.754190
20,25,30,0.000000,-131.270328
20,25,32,0.000000,-125.096348
20,25,34,0.000000,-124.229318
20,25,36,0.000000,-123.245663
20,25,38,0.000000,-125.792873
20,25,40,0.000000,-123.575045
20,25,42,0.000000,-127.697326
20,25,44,0.000000,-126.899425
20,25,46,0.000000,-135.648652
20,25,48,0.000000,-129.066114
20,25,50,0.000000,-127.188162
20,25,52,0.000000,-130.683981
20,25,54,0.000000,-125.565119
20,25,56,0.000000,-133.735594
20,25,58,0.000000,-123.553998
20,26,0,0.000000,-138.199601
20,26,2,0.000000,-128.757884
20,26,4,0.000000,-137.988985
20,26,6,0.000000,-128.619898
20,26,8,0.000000,-125.763595
20,26,10,0.000000,-135.457826
20,26,12,0.000000,-131.261382
20,26,14,0.000000,-133.382349
20,26,16,0.000000,-128.200284
20,26,18,0.000000,-139.352687
20,26,20,0.000000,-129.865552
20,26,22,0.000000,-134.614335
20,26,24,0.000000,-130.327995
20,26,26,0.000000,-125.602843
20,26,28,0.000000,-124.352588
20,26,30,0.000000,-135.215556
20,26,32,0.000000,-129.601727
20,26,34,0.000000,-129.984450
20,26,36,0.000000,-126.349274
20,26,38,0.000000,-142.779441
20,26,40,0.000000,-128.617844
20,26,42,0.000000,-138.420874
20,26,44,0.000000,-127.262403
20,26,46,0.000000,-132.496938
20,26,48,0.000000,-130.508825
20,26,50,0.000000,-126.308760
20,26,52,0.000000,-125.531156
20,26,54,0.000000,-141.209455
20,26,56,0.000000,-128.764245
20,26,58,0.000000,-129.856302
20,27,0,0.000000,-126.351131
20,27,2,0.000000,-128.674804
20,27,4,0.000000,-121.715506
20,27,6,0.000000,-131.791419
20,27,8,0.000000,-139.827657
20,27,10,0.000000,-139.042106
20,27,12,0.000000,-131.839641
20,27,14,0.000000,-121.433709
20,27,16,0.000000,-128.178474
20,27,18,0.000000,-131.093786
20,27,20,0.000000,-127.444415
20,27,22,0.000000,-129.158914
