hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.801967
20,0,2,0.000000,-125.289925
20,0,4,0.000000,-125.633559
20,0,6,0.000000,-125.726414
20,0,8,0.000000,-126.618603
20,0,10,0.000000,-124.370630
20,0,12,0.000000,-126.165725
20,0,14,0.000000,-126.155347
20,0,16,0.000000,-126.245675
20,0,18,0.000000,-125.269578
20,0,20,0.000000,-127.663277
20,0,22,0.000000,-125.267060
20,0,24,0.000000,-127.146960
20,0,26,0.000000,-123.306003
20,0,28,0.000000,-126.165820
20,0,30,0.000000,-124.893247
20,0,32,0.000000,-126.827527
20,0,34,0.000000,-126.205832
20,0,36,0.000000,-125.982471
20,0,38,0.000000,-127.826245
20,0,40,0.000000,-126.507829
20,0,42,0.000000,-125.627363
20,0,44,0.000000,-127.539207
20,0,46,0.000000,-124.434046
20,0,48,0.000000,-127.755672
20,0,50,0.000000,-128.784550
20,0,52,0.000000,-125.708358
20,0,54,0.000000,-125.936970
20,0,56,0.000000,-127.245103
20,0,58,0.000000,-126.640792
20,1,0,0.000000,-127.239000
20,1,2,0.000000,-126.062805
20,1,4,0.000000,-125.165022
20,1,6,0.000000,-126.769610
20,1,8,0.000000,-123.963657
20,1,10,0.000000,-123.485523
20,1,12,0.000000,-126.519891
20,1,14,0.000000,-126.851659
20,1,16,0.000000,-125.675017
20,1,18,0.000000,-123.984948
20,1,20,0.000000,-124.568026
20,1,22,0.000000,-127.077132
20,1,24,0.000000,-125.382607
20,1,26,0.000000,-124.826349
20,1,28,0.000000,-122.915485
20,1,30,0.000000,-129.734606
20,1,32,0.000000,-125.377725
20,1,34,0.000000,-126.002925
20,1,36,0.000000,-126.098220
20,1,38,0.000000,-125.711691
20,1,40,0.000000,-125.145250
20,1,42,0.000000,-124.572284
20,1,44,0.000000,-125.933372
20,1,46,0.000000,-124.921238
20,1,48,0.000000,-127.432880
20,1,50,0.000000,-126.701105
20,1,52,0.000000,-126.367341
20,1,54,0.000000,-128.281187
20,1,56,0.000000,-126.594466
20,1,58,0.000000,-126.773479
20,2,0,0.000000,-126.336967
20,2,2,0.000000,-127.422288
20,2,4,0.000000,-127.313885
20,2,6,0.000000,-124.090822
20,2,8,0.000000,-127.036359
20,2,10,0.000000,-125.360949
20,2,12,0.000000,-125.636163
20,2,14,0.000000,-126.439755
20,2,16,0.000000,-126.040713
20,2,18,0.000000,-124.632497
20,2,20,0.000000,-125.603467
20,2,22,0.000000,-127.685537
20,2,24,0.000000,-129.149424
20,2,26,0.000000,-127.384401
20,2,28,0.000000,-126.050130
20,2,30,0.000000,-123.857241
20,2,32,0.000000,-122.943374
20,2,34,0.000000,-129.097143
20,2,36,0.000000,-125.524318
20,2,38,0.000000,-123.770888
20,2,40,0.000000,-126.994083
20,2,42,0.000000,-126.642838
20,2,44,0.000000,-126.527447
20,2,46,0.000000,-123.663034
20,2,48,0.000000,-127.336060
20,2,50,0.000000,-127.181277
20,2,52,0.000000,-125.032669
20,2,54,0.000000,-125.836656
20,2,56,0.000000,-125.706616
20,2,58,0.000000,-125.700937
20,3,0,0.000000,-124.479246
20,3,2,0.000000,-124.770622
20,3,4,0.000000,-125.675623
20,3,6,0.000000,-126.345392
20,3,8,0.000000,-122.278903
20,3,10,0.000000,-124.788818
20,3,12,0.000000,-126.282874
20,3,14,0.000000,-126.716900
20,3,16,0.000000,-123.487986
20,3,18,0.000000,-126.816119
20,3,20,0.000000,-124.069561
20,3,22,0.000000,-125.533367
20,3,24,0.000000,-126.759686
20,3,26,0.000000,-124.282400
20,3,28,0.000000,-125.726797
20,3,30,0.000000,-125.098727
20,3,32,0.000000,-122.867721
20,3,34,0.000000,-126.006693
20,3,36,0.000000,-126.975292
20,3,38,0.000000,-124.454104
20,3,40,0.000000,-126.464489
20,3,42,0.000000,-125.376556
20,3,44,0.000000,-125.644257
20,3,46,0.000000,-125.719407
20,3,48,0.000000,-128.366726
20,3,50,0.000000,-125.868067
20,3,52,0.000000,-126.220173
20,3,54,0.000000,-126.708861
20,3,56,0.000000,-127.048857
20,3,58,0.000000,-123.729806
20,4,0,0.000000,-129.198514
20,4,2,0.000000,-124.951599
20,4,4,0.000000,-128.971702
20,4,6,0.000000,-125.758990
20,4,8,0.000000,-125.407926
20,4,10,0.000000,-125.171815
20,4,12,0.000000,-127.139245
20,4,14,0.000000,-126.900527
20,4,16,0.000000,-127.243134
20,4,18,0.000000,-124.494233
20,4,20,0.000000,-124.012528
20,4,22,0.000000,-124.742708
20,4,24,0.000000,-126.006826
20,4,26,0.000000,-126.957009
20,4,28,0.000000,-126.668668
20,4,30,0.000000,-124.114480
20,4,32,0.000000,-125.551263
20,4,34,0.000000,-125.697335
20,4,36,0.000000,-126.199000
20,4,38,0.000000,-125.076063
20,4,40,0.000000,-125.364409
20,4,42,0.000000,-128.140050
20,4,44,0.000000,-126.548858
20,4,46,0.000000,-124.725731
20,4,48,0.000000,-124.473505
20,4,50,0.000000,-125.732140
20,4,52,0.000000,-125.243242
20,4,54,0.000000,-123.680180
20,4,56,0.000000,-125.686977
20,4,58,0.000000,-124.981254
20,5,0,0.000000,-125.596502
20,5,2,0.000000,-124.449249
20,5,4,0.000000,-125.920666
20,5,6,0.000000,-125.249890
20,5,8,0.000000,-127.313922
20,5,10,0.000000,-127.519303
20,5,12,0.000000,-126.734986
20,5,14,0.000000,-126.116384
20,5,16,0.000000,-124.116188
20,5,18,0.000000,-126.210860
20,5,20,0.000000,-126.352433
20,5,22,0.000000,-124.253479
20,5,24,0.000000,-126.806195
20,5,26,0.000000,-125.503627
20,5,28,0.000000,-125.516309
20,5,30,0.000000,-122.201494
20,5,32,0.000000,-126.963904
20,5,34,0.000000,-126.250587
20,5,36,0.000000,-127.349065
20,5,38,0.000000,-125.594682
20,5,40,0.000000,-126.669820
20,5,42,0.000000,-124.991407
20,5,44,0.000000,-125.638611
20,5,46,0.000000,-126.332590
20,5,48,0.000000,-126.547255
20,5,50,0.000000,-126.043616
20,5,52,0.000000,-122.704308
20,5,54,0.000000,-126.696839
20,5,56,0.000000,-127.347895
20,5,58,0.000000,-126.238300
20,6,0,0.000000,-126.387903
20,6,2,0.000000,-127.482446
20,6,4,0.000000,-127.172980
20,6,6,0.000000,-125.545316
20,6,8,0.000000,-125.712817
20,6,10,0.000000,-124.859855
20,6,12,0.000000,-125.073914
20,6,14,0.000000,-124.877340
20,6,16,0.000000,-125.558941
20,6,18,0.000000,-125.253733
20,6,20,0.000000,-126.876088
20,6,22,0.000000,-125.542824
20,6,24,0.000000,-123.977059
20,6,26,0.000000,-125.722639
20,6,28,0.000000,-126.079641
20,6,30,0.000000,-123.276835
20,6,32,0.000000,-129.095848
20,6,34,0.000000,-128.735400
20,6,36,0.000000,-124.484580
20,6,38,0.000000,-125.499644
20,6,40,0.000000,-126.003546
20,6,42,0.000000,-124.949161
20,6,44,0.000000,-124.216303
20,6,46,0.000000,-127.340345
20,6,48,0.000000,-124.755949
20,6,50,0.000000,-125.612694
20,6,52,0.000000,-126.184784
20,6,54,0.000000,-124.615710
20,6,56,0.000000,-126.244433
20,6,58,0.000000,-124.582577
20,7,0,0.000000,-124.079812
20,7,2,0.000000,-125.155771
20,7,4,0.000000,-127.472775
20,7,6,0.000000,-125.755681
20,7,8,0.000000,-125.001645
20,7,10,0.000000,-126.074688
20,7,12,0.000000,-120.917074
20,7,14,0.000000,-126.789940
20,7,16,0.000000,-126.096019
20,7,18,0.000000,-124.709008
20,7,20,0.000000,-129.350427
20,7,22,0.000000,-124.108061
20,7,24,0.000000,-124.677965
20,7,26,0.000000,-126.141210
20,7,28,0.000000,-124.616276
20,7,30,0.000000,-126.684000
20,7,32,0.000000,-127.015916
20,7,34,0.000000,-126.321681
20,7,36,0.000000,-125.207508
20,7,38,0.000000,-124.817452
20,7,40,0.000000,-125.741749
20,7,42,0.000000,-126.131845
20,7,44,0.000000,-125.648118
20,7,46,0.000000,-125.287235
20,7,48,0.000000,-126.733698
20,7,50,0.000000,-125.967146
20,7,52,0.000000,-125.648564
20,7,54,0.000000,-123.989536
20,7,56,0.000000,-124.943571
20,7,58,0.000000,-124.455601
20,8,0,0.000000,-127.510815
20,8,2,0.000000,-124.530510
20,8,4,0.000000,-127.254176
20,8,6,0.000000,-123.790013
20,8,8,0.000000,-124.066246
20,8,10,0.000000,-126.196739
20,8,12,0.000000,-125.026910
20,8,14,0.000000,-124.500839
20,8,16,0.000000,-126.079797
20,8,18,0.000000,-126.334086
20,8,20,0.000000,-124.894187
20,8,22,0.000000,-125.250424
20,8,24,0.000000,-127.991807
20,8,26,0.000000,-127.627700
20,8,28,0.000000,-125.169790
20,8,30,0.000000,-125.945782
20,8,32,0.000000,-123.474079
20,8,34,0.000000,-124.404132
20,8,36,0.000000,-126.040268
20,8,38,0.000000,-126.419645
20,8,40,0.000000,-125.347007
20,8,42,0.000000,-124.404991
20,8,44,0.000000,-123.755278
20,8,46,0.000000,-127.575224
20,8,48,0.000000,-126.820537
20,8,50,0.000000,-126.089569
20,8,52,0.000000,-125.687380
20,8,54,0.000000,-128.377796
20,8,56,0.000000,-126.113600
20,8,58,0.000000,-127.302021
20,9,0,0.000000,-126.134620
20,9,2,0.000000,-124.507585
20,9,4,0.000000,-127.153894
20,9,6,0.000000,-125.991630
20,9,8,0.000000,-125.198310
20,9,10,0.000000,-124.809037
20,9,12,0.000000,-125.227893
20,9,14,0.000000,-127.700035
20,9,16,0.000000,-124.191880
20,9,18,0.000000,-124.859293
20,9,20,0.000000,-125.116193
20,9,22,0.000000,-127.459449
20,9,24,0.000000,-124.946726
20,9,26,0.000000,-126.409533
20,9,28,0.000000,-125.989439
20,9,30,0.000000,-125.793476
20,9,32,0.000000,-126.720852
20,9,34,0.000000,-127.652917
20,9,36,0.000000,-128.808812
20,9,38,0.000000,-122.856753
20,9,40,0.000000,-126.048939
20,9,42,0.000000,-122.334825
20,9,44,0.000000,-126.513693
20,9,46,0.000000,-127.625018
20,9,48,0.000000,-126.563973
20,9,50,0.000000,-122.759178
20,9,52,0.000000,-125.043762
20,9,54,0.000000,-122.843101
20,9,56,0.000000,-124.636101
20,9,58,0.000000,-125.059960
20,10,0,0.000000,-126.439926
20,10,2,0.000000,-123.269835
20,10,4,0.000000,-125.067253
20,10,6,0.000000,-127.290333
20,10,8,0.000000,-125.782973
20,10,10,0.000000,-125.110919
20,10,12,0.000000,-128.388211
20,10,14,0.000000,-126.867840
20,10,16,0.000000,-126.723351
20,10,18,0.000000,-124.895939
20,10,20,0.000000,-127.096326
20,10,22,0.000000,-126.942704
20,10,24,0.000000,-127.889261
20,10,26,0.000000,-124.924496
20,10,28,0.000000,-125.166834
20,10,30,0.000000,-126.618691
20,10,32,0.000000,-124.985212
20,10,34,0.000000,-125.368413
20,10,36,0.000000,-124.594101
20,10,38,0.000000,-123.844810
20,10,40,0.000000,-125.235238
20,10,42,0.000000,-124.402210
20,10,44,0.000000,-125.954678
20,10,46,0.000000,-125.061537
20,10,48,0.000000,-124.320077
20,10,50,0.000000,-127.961817
20,10,52,0.000000,-124.500279
20,10,54,0.000000,-126.014427
20,10,56,0.000000,-127.983650
20,10,58,0.000000,-126.387648
20,11,0,0.000000,-126.246367
20,11,2,0.000000,-126.168476
20,11,4,0.000000,-125.166777
20,11,6,0.000000,-125.329325
20,11,8,0.000000,-124.004254
20,11,10,0.000000,-125.246317
20,11,12,0.000000,-125.885377
20,11,14,0.000000,-124.800941
20,11,16,0.000000,-126.842359
20,11,18,0.000000,-126.699384
20,11,20,0.000000,-126.913578
20,11,22,0.000000,-124.338000
20,11,24,0.000000,-124.324218
20,11,26,0.000000,-125.685946
20,11,28,0.000000,-126.205062
20,11,30,0.000000,-125.481932
20,11,32,0.000000,-125.736544
20,11,34,0.000000,-126.017848
20,11,36,0.000000,-126.066010
20,11,38,0.000000,-127.059891
20,11,40,0.000000,-125.090158
20,11,42,0.000000,-125.696984
20,11,44,0.000000,-126.840636
20,11,46,0.000000,-126.682198
20,11,48,0.000000,-125.190324
20,11,50,0.000000,-125.954754
20,11,52,0.000000,-126.201096
20,11,54,0.000000,-125.912125
20,11,56,0.000000,-125.015155
20,11,58,0.000000,-123.396890
20,12,0,0.000000,-124.552213
20,12,2,0.000000,-126.498038
20,12,4,0.000000,-125.106775
20,12,6,0.000000,-125.554423
20,12,8,0.000000,-122.672631
20,12,10,0.000000,-126.922233
20,12,12,0.000000,-124.525800
20,12,14,0.000000,-126.139908
20,12,16,0.000000,-127.265314
20,12,18,0.000000,-127.809223
20,12,20,0.000000,-125.299349
20,12,22,0.000000,-125.892812
20,12,24,0.000000,-127.094401
20,12,26,0.000000,-125.347277
20,12,28,0.000000,-124.146914
20,12,30,0.000000,-125.001835
20,12,32,0.000000,-126.154365
20,12,34,0.000000,-124.772976
20,12,36,0.000000,-126.646215
20,12,38,0.000000,-125.858928
20,12,40,0.000000,-127.164109
20,12,42,0.000000,-128.764516
20,12,44,0.000000,-124.323036
20,12,46,0.000000,-127.953340
20,12,48,0.000000,-127.642226
20,12,50,0.000000,-127.504688
20,12,52,0.000000,-125.111938
20,12,54,0.000000,-125.742625
20,12,56,0.000000,-126.859710
20,12,58,0.000000,-125.277063
20,13,0,0.000000,-126.272164
20,13,2,0.000000,-124.921530
20,13,4,0.000000,-127.140473
20,13,6,0.000000,-126.073618
20,13,8,0.000000,-125.265352
20,13,10,0.000000,-126.850097
20,13,12,0.000000,-127.268616
20,13,14,0.000000,-126.829769
20,13,16,0.000000,-127.326669
20,13,18,0.000000,-123.925037
20,13,20,0.000000,-128.864341
20,13,22,0.000000,-123.292851
20,13,24,0.000000,-125.607201
20,13,26,0.000000,-125.027065
20,13,28,0.000000,-125.196640
20,13,30,0.000000,-126.436316
20,13,32,0.000000,-125.629503
20,13,34,0.000000,-127.563240
20,13,36,0.000000,-124.291632
20,13,38,0.000000,-126.114792
20,13,40,0.000000,-126.054205
20,13,42,0.000000,-124.822303
20,13,44,0.000000,-125.972451
20,13,46,0.000000,-128.354152
20,13,48,0.000000,-124.180595
20,13,50,0.000000,-128.174351
20,13,52,0.000000,-123.324866
20,13,54,0.000000,-125.888428
20,13,56,0.000000,-126.893692
20,13,58,0.000000,-126.007351
20,14,0,0.000000,-124.021049
20,14,2,0.000000,-124.550969
20,14,4,0.000000,-124.792466
20,14,6,0.000000,-129.313883
20,14,8,0.000000,-126.736515
20,14,10,0.000000,-126.233716
20,14,12,0.000000,-125.366987
20,14,14,0.000000,-126.947278
20,14,16,0.000000,-127.120550
20,14,18,0.000000,-126.716992
20,14,20,0.000000,-125.954440
20,14,22,0.000000,-125.891586
20,14,24,0.000000,-124.881221
20,14,26,0.000000,-125.675045
20,14,28,0.000000,-125.547870
20,14,30,0.000000,-125.641185
20,14,32,0.000000,-126.851246
20,14,34,0.000000,-126.301330
20,14,36,0.000000,-126.903624
20,14,38,0.000000,-126.568700
20,14,40,0.000000,-122.740564
20,14,42,0.000000,-125.410160
20,14,44,0.000000,-123.559777
20,14,46,0.000000,-124.421741
20,14,48,0.000000,-128.851436
20,14,50,0.000000,-125.201207
20,14,52,0.000000,-124.922852
20,14,54,0.000000,-124.556293
20,14,56,0.000000,-125.641498
20,14,58,0.000000,-124.135446
20,15,0,0.000000,-125.708398
20,15,2,0.000000,-124.239156
20,15,4,0.000000,-125.863795
20,15,6,0.000000,-124.607886
20,15,8,0.000000,-125.704646
20,15,10,0.000000,-126.755329
20,15,12,0.000000,-124.006567
20,15,14,0.000000,-125.236495
20,15,16,0.000000,-126.578391
20,15,18,0.000000,-126.383465
20,15,20,0.000000,-128.444028
20,15,22,0.000000,-125.869709
20,15,24,0.000000,-124.997001
20,15,26,0.000000,-124.848800
20,15,28,0.000000,-126.551267
20,15,30,0.000000,-127.968997
20,15,32,0.000000,-124.784629
20,15,34,0.000000,-126.737369
20,15,36,0.000000,-126.841191
20,15,38,0.000000,-127.033823
20,15,40,0.000000,-123.767485
20,15,42,0.000000,-125.730811
20,15,44,0.000000,-125.460953
20,15,46,0.000000,-125.902580
20,15,48,0.000000,-125.566635
20,15,50,0.000000,-126.588628
20,15,52,0.000000,-124.514145
20,15,54,0.000000,-125.912625
20,15,56,0.000000,-127.867479
20,15,58,0.000000,-125.952708
20,16,0,0.000000,-124.443420
20,16,2,0.000000,-126.441601
20,16,4,0.000000,-122.045455
20,16,6,0.000000,-124.744734
20,16,8,0.000000,-127.113050
20,16,10,0.000000,-125.333626
20,16,12,0.000000,-124.384654
20,16,14,0.000000,-125.715631
20,16,16,0.000000,-126.133642
20,16,18,0.000000,-126.714685
20,16,20,0.000000,-125.986023
20,16,22,0.000000,-123.687546
20,16,24,0.000000,-127.876675
20,16,26,0.000000,-126.285146
20,16,28,0.000000,-127.208969
20,16,30,0.000000,-127.189967
20,16,32,0.000000,-126.583257
20,16,34,0.000000,-124.643897
20,16,36,0.000000,-127.538249
20,16,38,0.000000,-123.647255
20,16,40,0.000000,-127.420523
20,16,42,0.000000,-123.112624
20,16,44,0.000000,-128.447759
20,16,46,0.000000,-125.906086
20,16,48,0.000000,-125.080921
20,16,50,0.000000,-125.502565
20,16,52,0.000000,-127.734140
20,16,54,0.000000,-125.789595
20,16,56,0.000000,-125.469512
20,16,58,0.000000,-123.243527
20,17,0,0.000000,-125.251913
20,17,2,0.000000,-127.981854
20,17,4,0.000000,-127.467019
20,17,6,0.000000,-125.806892
20,17,8,0.000000,-127.264923
20,17,10,0.000000,-126.988104
20,17,12,0.000000,-123.660888
20,17,14,0.000000,-123.171968
20,17,16,0.000000,-124.782133
20,17,18,0.000000,-124.056572
20,17,20,0.000000,-125.716104
20,17,22,0.000000,-124.833289
20,17,24,0.000000,-125.373154
20,17,26,0.000000,-125.916295
20,17,28,0.000000,-124.944412
20,17,30,0.000000,-124.918950
20,17,32,0.000000,-125.970142
20,17,34,0.000000,-126.213833
20,17,36,0.000000,-128.095513
20,17,38,0.000000,-128.108632
20,17,40,0.000000,-125.877182
20,17,42,0.000000,-126.498598
20,17,44,0.000000,-127.194005
20,17,46,0.000000,-126.121937
20,17,48,0.000000,-125.546053
20,17,50,0.000000,-128.175428
20,17,52,0.000000,-125.144771
20,17,54,0.000000,-127.426087
20,17,56,0.000000,-127.043481
20,17,58,0.000000,-124.843065
20,18,0,0.000000,-124.590004
20,18,2,0.000000,-126.109187
20,18,4,0.000000,-127.082765
20,18,6,0.000000,-125.941804
20,18,8,0.000000,-127.919847
20,18,10,0.000000,-123.163362
20,18,12,0.000000,-127.606580
20,18,14,0.000000,-126.095706
20,18,16,0.000000,-125.057172
20,18,18,0.000000,-125.956980
20,18,20,0.000000,-125.166647
20,18,22,0.000000,-125.817261
20,18,24,0.000000,-127.872170
20,18,26,0.000000,-125.763979
20,18,28,0.000000,-127.452435
20,18,30,0.000000,-124.630800
20,18,32,0.000000,-125.227325
20,18,34,0.000000,-126.311599
20,18,36,0.000000,-124.655838
20,18,38,0.000000,-126.136875
20,18,40,0.000000,-122.601363
20,18,42,0.000000,-124.867904
20,18,44,0.000000,-127.019920
20,18,46,0.000000,-126.945711
20,18,48,0.000000,-125.487654
20,18,50,0.000000,-125.622220
20,18,52,0.000000,-126.712076
20,18,54,0.000000,-125.681515
20,18,56,0.000000,-127.500177
20,18,58,0.000000,-125.750221
20,19,0,0.000000,-126.435841
20,19,2,0.000000,-127.164097
20,19,4,0.000000,-126.804800
20,19,6,0.000000,-124.218145
20,19,8,0.000000,-125.216549
20,19,10,0.000000,-126.395140
20,19,12,0.000000,-124.348043
20,19,14,0.000000,-124.259071
20,19,16,0.000000,-127.117166
20,19,18,0.000000,-127.402335
20,19,20,0.000000,-125.574422
20,19,22,0.000000,-126.065427
20,19,24,0.000000,-124.157064
20,19,26,0.000000,-125.642541
20,19,28,0.000000,-124.916211
20,19,30,0.000000,-126.071842
20,19,32,0.000000,-125.229561
20,19,34,0.000000,-125.606052
20,19,36,0.000000,-123.671352
20,19,38,0.000000,-126.032087
20,19,40,0.000000,-124.517054
20,19,42,0.000000,-127.119341
20,19,44,0.000000,-124.794417
20,19,46,0.000000,-126.011858
20,19,48,0.000000,-124.265176
20,19,50,0.000000,-125.433100
20,19,52,0.000000,-127.513685
20,19,54,0.000000,-126.383629
20,19,56,0.000000,-126.100194
20,19,58,0.000000,-125.778171
20,20,0,0.000000,-125.037455
20,20,2,0.000000,-127.042224
20,20,4,0.000000,-126.147469
20,20,6,0.000000,-126.728744
20,20,8,0.000000,-127.426221
20,20,10,0.000000,-127.373579
20,20,12,0.000000,-126.533301
20,20,14,0.000000,-125.045576
20,20,16,0.000000,-125.315720
20,20,18,0.000000,-126.006795
20,20,20,0.000000,-126.292287
20,20,22,0.000000,-124.047231
20,20,24,0.000000,-125.580638
20,20,26,0.000000,-126.907518
20,20,28,0.000000,-127.063311
20,20,30,0.000000,-123.636215
20,20,32,0.000000,-124.388864
20,20,34,0.000000,-124.158857
20,20,36,0.000000,-127.444594
20,20,38,0.000000,-127.191303
20,20,40,0.000000,-124.057871
20,20,42,0.000000,-123.392742
20,20,44,0.000000,-124.337367
20,20,46,0.000000,-127.096117
20,20,48,0.000000,-124.097932
20,20,50,0.000000,-127.740080
20,20,52,0.000000,-122.728034
20,20,54,0.000000,-126.361915
20,20,56,0.000000,-123.766494
20,20,58,0.000000,-125.636456
20,21,0,0.000000,-126.273314
20,21,2,0.000000,-124.764955
20,21,4,0.000000,-125.581965
20,21,6,0.000000,-126.748827
20,21,8,0.000000,-126.533072
20,21,10,0.000000,-125.169401
20,21,12,0.000000,-125.211316
20,21,14,0.000000,-125.518419
20,21,16,0.000000,-125.443547
20,21,18,0.000000,-125.028277
20,21,20,0.000000,-125.247769
20,21,22,0.000000,-126.429695
20,21,24,0.000000,-124.568364
20,21,26,0.000000,-126.368991
20,21,28,0.000000,-127.805353
20,21,30,0.000000,-124.588687
20,21,32,0.000000,-127.015594
20,21,34,0.000000,-124.562912
20,21,36,0.000000,-125.832032
20,21,38,0.000000,-125.779625
20,21,40,0.000000,-126.090877
20,21,42,0.000000,-125.956862
20,21,44,0.000000,-126.780653
20,21,46,0.000000,-126.176778
20,21,48,0.000000,-127.171838
20,21,50,0.000000,-125.468595
20,21,52,0.000000,-128.086663
20,21,54,0.000000,-125.269828
20,21,56,0.000000,-124.776078
20,21,58,0.000000,-126.336392
20,22,0,0.000000,-125.670833
20,22,2,0.000000,-125.794176
20,22,4,0.000000,-127.692615
20,22,6,0.000000,-128.486776
20,22,8,0.000000,-126.019354
20,22,10,0.000000,-122.834197
20,22,12,0.000000,-124.356863
20,22,14,0.000000,-125.989850
20,22,16,0.000000,-127.874003
20,22,18,0.000000,-124.998482
20,22,20,0.000000,-126.397802
20,22,22,0.000000,-125.151677
20,22,24,0.000000,-125.601726
20,22,26,0.000000,-124.745867
20,22,28,0.000000,-125.248451
20,22,30,0.000000,-125.912326
20,22,32,0.000000,-126.956069
20,22,34,0.000000,-124.686046
20,22,36,0.000000,-123.715174
20,22,38,0.000000,-124.404683
20,22,40,0.000000,-128.970538
20,22,42,0.000000,-125.182848
20,22,44,0.000000,-125.104444
20,22,46,0.000000,-127.631701
20,22,48,0.000000,-125.699612
20,22,50,0.000000,-124.675755
20,22,52,0.000000,-123.874920
20,22,54,0.000000,-126.425458
20,22,56,0.000000,-125.332854
20,22,58,0.000000,-125.500571
20,23,0,0.000000,-125.092292
20,23,2,0.000000,-124.695685
20,23,4,0.000000,-129.255550
20,23,6,0.000000,-125.710113
20,23,8,0.000000,-124.783515
20,23,10,0.000000,-124.134681
20,23,12,0.000000,-127.408317
20,23,14,0.000000,-127.788876
20,23,16,0.000000,-126.158292
20,23,18,0.000000,-128.774016
20,23,20,0.000000,-123.799329
20,23,22,0.000000,-126.429361
20,23,24,0.000000,-128.388612
20,23,26,0.000000,-126.753959
20,23,28,0.000000,-126.782945
20,23,30,0.000000,-126.980834
20,23,32,0.000000,-125.829130
20,23,34,0.000000,-126.415138
20,23,36,0.000000,-123.870139
20,23,38,0.000000,-128.659977
20,23,40,0.000000,-128.346746
20,23,42,0.000000,-126.421275
20,23,44,0.000000,-124.766855
20,23,46,0.000000,-125.273499
20,23,48,0.000000,-125.600270
20,23,50,0.000000,-126.937572
20,23,52,0.000000,-125.722120
20,23,54,0.000000,-125.127057
20,23,56,0.000000,-125.308989
20,23,58,0.000000,-124.234282
20,24,0,0.000000,-126.624615
20,24,2,0.000000,-127.663248
20,24,4,0.000000,-126.097696
20,24,6,0.000000,-126.017006
20,24,8,0.000000,-124.678807
20,24,10,0.000000,-124.148673
20,24,12,0.000000,-126.390090
20,24,14,0.000000,-123.049414
20,24,16,0.000000,-126.026432
20,24,18,0.000000,-125.160564
20,24,20,0.000000,-123.925780
20,24,22,0.000000,-125.834207
20,24,24,0.000000,-127.581481
20,24,26,0.000000,-123.493080
20,24,28,0.000000,-122.790012
20,24,30,0.000000,-127.113633
20,24,32,0.000000,-125.855586
20,24,34,0.000000,-124.979344
20,24,36,0.000000,-125.749256
20,24,38,0.000000,-125.767133
20,24,40,0.000000,-125.499460
20,24,42,0.000000,-123.839841
20,24,44,0.000000,-125.645326
20,24,46,0.000000,-127.302761
20,24,48,0.000000,-124.150070
20,24,50,0.000000,-124.992237
20,24,52,0.000000,-126.302874
20,24,54,0.000000,-124.783709
20,24,56,0.000000,-126.653005
20,24,58,0.000000,-125.055092
20,25,0,0.000000,-125.322564
20,25,2,0.000000,-124.966080
20,25,4,0.000000,-126.402836
20,25,6,0.000000,-125.711300
20,25,8,0.000000,-126.917725
20,25,10,0.000000,-128.344585
20,25,12,0.000000,-127.322355
20,25,14,0.000000,-126.566979
20,25,16,0.000000,-126.504234
20,25,18,0.000000,-126.677895
20,25,20,0.000000,-127.355274
20,25,22,0.000000,-126.608513
20,25,24,0.000000,-126.192505
20,25,26,0.000000,-124.374539
20,25,28,0.000000,-125.929153
20,25,30,0.000000,-126.159651
20,25,32,0.000000,-126.032398
20,25,34,0.000000,-126.146861
20,25,36,0.000000,-125.544774
20,25,38,0.000000,-127.654398
20,25,40,0.000000,-126.006094
20,25,42,0.000000,-125.747881
20,25,44,0.000000,-123.233439
20,25,46,0.000000,-125.189704
20,25,48,0.000000,-126.880563
20,25,50,0.000000,-128.849403
20,25,52,0.000000,-126.578230
20,25,54,0.000000,-124.250281
20,25,56,0.000000,-126.854636
20,25,58,0.000000,-125.070681
20,26,0,0.000000,-126.666515
20,26,2,0.000000,-127.495371
20,26,4,0.000000,-127.249618
20,26,6,0.000000,-127.038444
20,26,8,0.000000,-124.938622
20,26,10,0.000000,-126.751575
20,26,12,0.000000,-125.453590
20,26,14,0.000000,-124.557060
20,26,16,0.000000,-126.774907
20,26,18,0.000000,-125.495053
20,26,20,0.000000,-123.628233
20,26,22,0.000000,-127.501266
20,26,24,0.000000,-127.156581
20,26,26,0.000000,-127.521480
20,26,28,0.000000,-126.667309
20,26,30,0.000000,-126.884388
20,26,32,0.000000,-127.069188
20,26,34,0.000000,-126.797758
20,26,36,0.000000,-125.200736
20,26,38,0.000000,-127.713413
20,26,40,0.000000,-125.837938
20,26,42,0.000000,-125.150848
20,26,44,0.000000,-125.646186
20,26,46,0.000000,-125.767616
20,26,48,0.000000,-127.303160
20,26,50,0.000000,-125.696235
20,26,52,0.000000,-126.621923
20,26,54,0.000000,-127.622959
20,26,56,0.000000,-128.114492
20,26,58,0.000000,-126.962976
20,27,0,0.000000,-125.964815
20,27,2,0.000000,-127.559183
20,27,4,0.000000,-125.931283
20,27,6,0.000000,-126.344908
20,27,8,0.000000,-125.537486
20,27,10,0.000000,-127.429848
20,27,12,0.000000,-123.760836
20,27,14,0.000000,-125.664822
20,27,16,0.000000,-128.069465
20,27,18,0.000000,-125.015148
20,27,20,0.000000,-128.048937
20,27,22,0.000000,-123.318769
