hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.365756
2,0,2,0.000000,-132.707041
2,0,4,0.000000,-163.785605
2,0,6,0.000000,-130.037265
2,0,8,0.000000,-127.343597
2,0,10,0.000000,-126.180398
2,0,12,0.000000,-133.009070
2,0,14,0.000000,-136.014131
2,0,16,0.000000,-128.049834
2,0,18,0.000000,-126.703406
2,0,20,0.000000,-130.756916
2,0,22,0.000000,-129.559340
2,0,24,0.000000,-136.527959
2,0,26,0.000000,-130.863224
2,0,28,0.000000,-127.018410
2,0,30,0.000000,-125.968069
2,0,32,0.000000,-129.173781
2,0,34,0.000000,-152.212846
2,0,36,0.000000,-133.425019
2,0,38,0.000000,-131.006094
2,0,40,0.000000,-135.580960
2,0,42,0.000000,-127.662053
2,0,44,0.000000,-141.125049
2,0,46,0.000000,-136.649569
2,0,48,0.000000,-137.829507
2,0,50,0.000000,-134.918060
2,0,52,0.000000,-139.694253
2,0,54,0.000000,-128.551359
2,0,56,0.000000,-130.667575
2,0,58,0.000000,-126.972847
2,1,0,0.000000,-133.663283
2,1,2,0.000000,-133.690981
2,1,4,0.000000,-150.459322
2,1,6,0.000000,-135.803016
2,1,8,0.000000,-134.770895
2,1,10,0.000000,-127.660502
2,1,12,0.000000,-125.499387
2,1,14,0.000000,-129.519895
2,1,16,0.000000,-134.581289
2,1,18,0.000000,-139.219402
2,1,20,0.000000,-132.186123
2,1,22,0.000000,-142.418452
2,1,24,0.000000,-141.721750
2,1,26,0.000000,-138.158606
2,1,28,0.000000,-127.768658
2,1,30,0.000000,-134.952031
2,1,32,0.000000,-130.113969
2,1,34,0.000000,-130.906527
2,1,36,0.000000,-128.450594
2,1,38,0.000000,-143.027804
2,1,40,0.000000,-135.816628
2,1,42,0.000000,-130.457939
2,1,44,0.000000,-130.643187
2,1,46,0.000000,-128.653559
2,1,48,0.000000,-128.722313
2,1,50,0.000000,-129.920693
2,1,52,0.000000,-127.074932
2,1,54,0.000000,-132.982650
2,1,56,0.000000,-138.194158
2,1,58,0.000000,-145.579917
2,2,0,0.000000,-131.335939
2,2,2,0.000000,-140.413110
2,2,4,0.000000,-126.788820
2,2,6,0.000000,-130.986760
2,2,8,0.000000,-128.416209
2,2,10,0.000000,-146.727778
2,2,12,0.000000,-137.199076
2,2,14,0.000000,-133.814401
2,2,16,0.000000,-126.566477
2,2,18,0.000000,-141.535996
2,2,20,0.000000,-125.537954
2,2,22,0.000000,-126.248074
2,2,24,0.000000,-126.600820
2,2,26,0.000000,-135.066057
2,2,28,0.000000,-132.825461
2,2,30,0.000000,-126.983131
2,2,32,0.000000,-126.213800
2,2,34,0.000000,-125.101132
2,2,36,0.000000,-133.939137
2,2,38,0.000000,-128.598703
2,2,40,0.000000,-132.097315
2,2,42,0.000000,-132.004297
2,2,44,0.000000,-127.865080
2,2,46,0.000000,-137.508037
2,2,48,0.000000,-131.898831
2,2,50,0.000000,-124.422315
2,2,52,0.000000,-126.566807
2,2,54,0.000000,-132.182286
2,2,56,0.000000,-129.785730
2,2,58,0.000000,-126.361202
2,3,0,0.000000,-136.884915
2,3,2,0.000000,-129.462227
2,3,4,0.000000,-134.829297
2,3,6,0.000000,-134.430632
2,3,8,0.000000,-128.661810
2,3,10,0.000000,-133.400463
2,3,12,0.000000,-124.143143
2,3,14,0.000000,-145.045716
2,3,16,0.000000,-121.853933
2,3,18,0.000000,-130.096296
2,3,20,0.000000,-134.898420
2,3,22,0.000000,-126.892062
2,3,24,0.000000,-135.587891
2,3,26,0.000000,-128.650758
2,3,28,0.000000,-128.271233
2,3,30,0.000000,-128.250973
2,3,32,0.000000,-124.961995
2,3,34,0.000000,-125.490251
2,3,36,0.000000,-134.982176
2,3,38,0.000000,-132.891914
2,3,40,0.000000,-134.511460
2,3,42,0.000000,-143.823187
2,3,44,0.000000,-131.675895
2,3,46,0.000000,-137.851311
2,3,48,0.000000,-132.667395
2,3,50,0.000000,-139.264434
2,3,52,0.000000,-127.847666
2,3,54,0.000000,-148.288221
2,3,56,0.000000,-132.597366
2,3,58,0.000000,-144.025985
2,4,0,0.000000,-123.969217
2,4,2,0.000000,-125.414770
2,4,4,0.000000,-132.151120
2,4,6,0.000000,-132.517830
2,4,8,0.000000,-131.971610
2,4,10,0.000000,-127.864002
2,4,12,0.000000,-140.145592
2,4,14,0.000000,-124.396588
2,4,16,0.000000,-135.129634
2,4,18,0.000000,-124.494058
2,4,20,0.000000,-124.062983
2,4,22,0.000000,-127.920960
2,4,24,0.000000,-129.638178
2,4,26,0.000000,-155.221937
2,4,28,0.000000,-137.804775
2,4,30,0.000000,-127.811663
2,4,32,0.000000,-129.190920
2,4,34,0.000000,-137.076466
2,4,36,0.000000,-125.460345
2,4,38,0.000000,-131.527823
2,4,40,0.000000,-125.858999
2,4,42,0.000000,-127.654291
2,4,44,0.000000,-134.750241
2,4,46,0.000000,-123.501528
2,4,48,0.000000,-129.063430
2,4,50,0.000000,-151.357067
2,4,52,0.000000,-122.312007
2,4,54,0.000000,-131.004235
2,4,56,0.000000,-131.609945
2,4,58,0.000000,-131.376661
2,5,0,0.000000,-130.087614
2,5,2,0.000000,-137.702701
2,5,4,0.000000,-133.146715
2,5,6,0.000000,-125.696409
2,5,8,0.000000,-131.471979
2,5,10,0.000000,-130.563486
2,5,12,0.000000,-129.322076
2,5,14,0.000000,-133.760804
2,5,16,0.000000,-132.400917
2,5,18,0.000000,-131.497189
2,5,20,0.000000,-136.302180
2,5,22,0.000000,-127.215889
2,5,24,0.000000,-131.162331
2,5,26,0.000000,-125.072180
2,5,28,0.000000,-130.941326
2,5,30,0.000000,-127.481715
2,5,32,0.000000,-124.113932
2,5,34,0.000000,-127.914680
2,5,36,0.000000,-125.963945
2,5,38,0.000000,-124.428521
2,5,40,0.000000,-124.712102
2,5,42,0.000000,-127.824198
2,5,44,0.000000,-122.150406
2,5,46,0.000000,-124.981610
2,5,48,0.000000,-122.427568
2,5,50,0.000000,-129.481953
2,5,52,0.000000,-130.255530
2,5,54,0.000000,-127.886790
2,5,56,0.000000,-125.733388
2,5,58,0.000000,-127.229762
2,6,0,0.000000,-130.385771
2,6,2,0.000000,-131.789936
2,6,4,0.000000,-127.500400
2,6,6,0.000000,-133.946025
2,6,8,0.000000,-130.908864
2,6,10,0.000000,-131.949566
2,6,12,0.000000,-132.123927
2,6,14,0.000000,-132.114415
2,6,16,0.000000,-125.909397
2,6,18,0.000000,-125.038373
2,6,20,0.000000,-121.876475
2,6,22,0.000000,-132.007871
2,6,24,0.000000,-146.494939
2,6,26,0.000000,-133.483689
2,6,28,0.000000,-134.889270
2,6,30,0.000000,-125.618206
2,6,32,0.000000,-126.232639
2,6,34,0.000000,-131.436843
2,6,36,0.000000,-136.497865
2,6,38,0.000000,-133.433510
2,6,40,0.000000,-140.233451
2,6,42,0.000000,-129.513691
2,6,44,0.000000,-122.003970
2,6,46,0.000000,-130.352920
2,6,48,0.000000,-132.849475
2,6,50,0.000000,-126.192545
2,6,52,0.000000,-144.531085
2,6,54,0.000000,-131.419398
2,6,56,0.000000,-126.344889
2,6,58,0.000000,-127.035793
2,7,0,0.000000,-136.335443
2,7,2,0.000000,-135.059715
2,7,4,0.000000,-131.997101
2,7,6,0.000000,-129.818660
2,7,8,0.000000,-140.209171
2,7,10,0.000000,-133.157020
2,7,12,0.000000,-133.557911
2,7,14,0.000000,-124.077641
2,7,16,0.000000,-122.314204
2,7,18,0.000000,-129.871589
2,7,20,0.000000,-132.371090
2,7,22,0.000000,-143.763921
2,7,24,0.000000,-128.200249
2,7,26,0.000000,-128.934995
2,7,28,0.000000,-130.531905
2,7,30,0.000000,-127.291932
2,7,32,0.000000,-128.352652
2,7,34,0.000000,-125.142438
2,7,36,0.000000,-131.292523
2,7,38,0.000000,-124.395137
2,7,40,0.000000,-127.935908
2,7,42,0.000000,-133.602519
2,7,44,0.000000,-127.711352
2,7,46,0.000000,-131.161935
2,7,48,0.000000,-134.483480
2,7,50,0.000000,-129.643835
2,7,52,0.000000,-128.415990
2,7,54,0.000000,-135.661951
2,7,56,0.000000,-129.959617
2,7,58,0.000000,-137.415819
2,8,0,0.000000,-124.417861
2,8,2,0.000000,-129.037364
2,8,4,0.000000,-135.738251
2,8,6,0.000000,-127.433561
2,8,8,0.000000,-136.400534
2,8,10,0.000000,-128.699311
2,8,12,0.000000,-128.764166
2,8,14,0.000000,-137.952842
2,8,16,0.000000,-128.687449
2,8,18,0.000000,-129.524552
2,8,20,0.000000,-134.009377
2,8,22,0.000000,-131.963408
2,8,24,0.000000,-135.467754
2,8,26,0.000000,-139.257400
2,8,28,0.000000,-126.179388
2,8,30,0.000000,-128.290022
2,8,32,0.000000,-128.536725
2,8,34,0.000000,-135.541457
2,8,36,0.000000,-144.159936
2,8,38,0.000000,-126.564163
2,8,40,0.000000,-125.082889
2,8,42,0.000000,-132.975675
2,8,44,0.000000,-137.406485
2,8,46,0.000000,-133.176325
2,8,48,0.000000,-134.726987
2,8,50,0.000000,-126.998385
2,8,52,0.000000,-129.039850
2,8,54,0.000000,-132.137098
2,8,56,0.000000,-127.706994
2,8,58,0.000000,-125.380357
2,9,0,0.000000,-142.423241
2,9,2,0.000000,-127.559633
2,9,4,0.000000,-132.220220
2,9,6,0.000000,-124.660530
2,9,8,0.000000,-135.359893
2,9,10,0.000000,-131.174648
2,9,12,0.000000,-125.269521
2,9,14,0.000000,-124.755268
2,9,16,0.000000,-125.735385
2,9,18,0.000000,-139.680866
2,9,20,0.000000,-131.819374
2,9,22,0.000000,-129.291895
2,9,24,0.000000,-131.844083
2,9,26,0.000000,-134.226775
2,9,28,0.000000,-141.439174
2,9,30,0.000000,-129.118619
2,9,32,0.000000,-130.186279
2,9,34,0.000000,-130.995575
2,9,36,0.000000,-129.140064
2,9,38,0.000000,-126.818337
2,9,40,0.000000,-129.707485
2,9,42,0.000000,-131.460330
2,9,44,0.000000,-127.784515
2,9,46,0.000000,-130.373992
2,9,48,0.000000,-137.405259
2,9,50,0.000000,-131.856725
2,9,52,0.000000,-133.433658
2,9,54,0.000000,-135.782526
2,9,56,0.000000,-126.999240
2,9,58,0.000000,-136.030528
2,10,0,0.000000,-127.196427
2,10,2,0.000000,-149.814644
2,10,4,0.000000,-126.795918
2,10,6,0.000000,-127.964223
2,10,8,0.000000,-131.390188
2,10,10,0.000000,-134.830934
2,10,12,0.000000,-127.364610
2,10,14,0.000000,-134.197339
2,10,16,0.000000,-130.414114
2,10,18,0.000000,-135.058034
2,10,20,0.000000,-124.073389
2,10,22,0.000000,-129.658608
2,10,24,0.000000,-129.135790
2,10,26,0.000000,-125.348431
2,10,28,0.000000,-128.812759
2,10,30,0.000000,-129.685528
2,10,32,0.000000,-127.548713
2,10,34,0.000000,-131.090418
2,10,36,0.000000,-133.241840
2,10,38,0.000000,-129.803398
2,10,40,0.000000,-138.703153
2,10,42,0.000000,-126.832642
2,10,44,0.000000,-137.156546
2,10,46,0.000000,-130.724581
2,10,48,0.000000,-135.616632
2,10,50,0.000000,-145.660637
2,10,52,0.000000,-131.605725
2,10,54,0.000000,-133.210932
2,10,56,0.000000,-123.457870
2,10,58,0.000000,-142.141805
2,11,0,0.000000,-125.639467
2,11,2,0.000000,-129.735379
2,11,4,0.000000,-135.685936
2,11,6,0.000000,-132.136726
2,11,8,0.000000,-133.172079
2,11,10,0.000000,-130.058622
2,11,12,0.000000,-138.456837
2,11,14,0.000000,-123.921561
2,11,16,0.000000,-126.480557
2,11,18,0.000000,-127.218777
2,11,20,0.000000,-127.500581
2,11,22,0.000000,-123.573187
2,11,24,0.000000,-131.857857
2,11,26,0.000000,-129.408957
2,11,28,0.000000,-126.985234
2,11,30,0.000000,-141.424811
2,11,32,0.000000,-128.914899
2,11,34,0.000000,-128.980364
2,11,36,0.000000,-135.259025
2,11,38,0.000000,-136.205126
2,11,40,0.000000,-133.471949
2,11,42,0.000000,-129.360406
2,11,44,0.000000,-124.148695
2,11,46,0.000000,-133.830187
2,11,48,0.000000,-127.072055
2,11,50,0.000000,-135.372352
2,11,52,0.000000,-123.334250
2,11,54,0.000000,-127.994523
2,11,56,0.000000,-131.417042
2,11,58,0.000000,-135.573742
2,12,0,0.000000,-133.938799
2,12,2,0.000000,-136.505448
2,12,4,0.000000,-134.765450
2,12,6,0.000000,-135.160138
2,12,8,0.000000,-126.431978
2,12,10,0.000000,-131.385995
2,12,12,0.000000,-124.301552
2,12,14,0.000000,-129.409498
2,12,16,0.000000,-135.774086
2,12,18,0.000000,-122.403177
2,12,20,0.000000,-132.627679
2,12,22,0.000000,-123.972523
2,12,24,0.000000,-129.548878
2,12,26,0.000000,-123.013653
2,12,28,0.000000,-133.981668
2,12,30,0.000000,-131.683087
2,12,32,0.000000,-129.782779
2,12,34,0.000000,-124.277919
2,12,36,0.000000,-132.273775
2,12,38,0.000000,-127.082038
2,12,40,0.000000,-133.472350
2,12,42,0.000000,-128.898612
2,12,44,0.000000,-128.237628
2,12,46,0.000000,-133.591213
2,12,48,0.000000,-123.657947
2,12,50,0.000000,-129.988081
2,12,52,0.000000,-131.180611
2,12,54,0.000000,-132.034654
2,12,56,0.000000,-131.382125
2,12,58,0.000000,-131.981283
2,13,0,0.000000,-129.430946
2,13,2,0.000000,-133.412064
2,13,4,0.000000,-131.924746
2,13,6,0.000000,-130.917773
2,13,8,0.000000,-145.289805
2,13,10,0.000000,-125.947250
2,13,12,0.000000,-126.503265
2,13,14,0.000000,-130.893667
2,13,16,0.000000,-129.394892
2,13,18,0.000000,-135.910990
2,13,20,0.000000,-140.483094
2,13,22,0.000000,-128.741770
2,13,24,0.000000,-133.913572
2,13,26,0.000000,-131.432454
2,13,28,0.000000,-138.442622
2,13,30,0.000000,-130.216986
2,13,32,0.000000,-132.202621
2,13,34,0.000000,-126.715909
2,13,36,0.000000,-128.316687
2,13,38,0.000000,-125.903572
2,13,40,0.000000,-123.732253
2,13,42,0.000000,-133.819351
2,13,44,0.000000,-127.089484
2,13,46,0.000000,-135.554812
2,13,48,0.000000,-129.390595
2,13,50,0.000000,-132.375102
2,13,52,0.000000,-127.798387
2,13,54,0.000000,-137.393995
2,13,56,0.000000,-130.816122
2,13,58,0.000000,-130.827814
2,14,0,0.000000,-133.360136
2,14,2,0.000000,-141.067849
2,14,4,0.000000,-122.801120
2,14,6,0.000000,-125.610904
2,14,8,0.000000,-138.105070
2,14,10,0.000000,-135.563577
2,14,12,0.000000,-131.651008
2,14,14,0.000000,-129.279319
2,14,16,0.000000,-132.737318
2,14,18,0.000000,-130.552117
2,14,20,0.000000,-133.075625
2,14,22,0.000000,-131.162929
2,14,24,0.000000,-133.220979
2,14,26,0.000000,-122.013351
2,14,28,0.000000,-131.314406
2,14,30,0.000000,-132.099129
2,14,32,0.000000,-137.349429
2,14,34,0.000000,-128.761884
2,14,36,0.000000,-125.803341
2,14,38,0.000000,-133.144107
2,14,40,0.000000,-125.794465
2,14,42,0.000000,-123.327033
2,14,44,0.000000,-130.953457
2,14,46,0.000000,-129.452667
2,14,48,0.000000,-129.974777
2,14,50,0.000000,-126.849125
2,14,52,0.000000,-127.358790
2,14,54,0.000000,-130.209038
2,14,56,0.000000,-127.909073
2,14,58,0.000000,-128.407410
2,15,0,0.000000,-134.016567
2,15,2,0.000000,-127.939618
2,15,4,0.000000,-127.536324
2,15,6,0.000000,-136.842216
2,15,8,0.000000,-128.344030
2,15,10,0.000000,-121.790809
2,15,12,0.000000,-137.512394
2,15,14,0.000000,-128.119970
2,15,16,0.000000,-128.710445
2,15,18,0.000000,-131.678730
2,15,20,0.000000,-128.963658
2,15,22,0.000000,-130.709377
2,15,24,0.000000,-123.680099
2,15,26,0.000000,-135.152449
2,15,28,0.000000,-134.845801
2,15,30,0.000000,-125.242829
2,15,32,0.000000,-131.260011
2,15,34,0.000000,-122.220737
2,15,36,0.000000,-131.845010
2,15,38,0.000000,-131.557557
2,15,40,0.000000,-137.874621
2,15,42,0.000000,-124.755276
2,15,44,0.000000,-128.296282
2,15,46,0.000000,-125.316996
2,15,48,0.000000,-134.631827
2,15,50,0.000000,-143.311426
2,15,52,0.000000,-135.140823
2,15,54,0.000000,-136.939609
2,15,56,0.000000,-135.641761
2,15,58,0.000000,-132.284615
2,16,0,0.000000,-132.899470
2,16,2,0.000000,-126.030437
2,16,4,0.000000,-128.860447
2,16,6,0.000000,-134.071773
2,16,8,0.000000,-135.774706
2,16,10,0.000000,-125.056873
2,16,12,0.000000,-129.108928
2,16,14,0.000000,-137.380445
2,16,16,0.000000,-130.865203
2,16,18,0.000000,-127.278531
2,16,20,0.000000,-130.292320
2,16,22,0.000000,-124.541233
2,16,24,0.000000,-137.604284
2,16,26,0.000000,-127.742201
2,16,28,0.000000,-125.865376
2,16,30,0.000000,-135.334114
2,16,32,0.000000,-134.530289
2,16,34,0.000000,-127.895121
2,16,36,0.000000,-127.414865
2,16,38,0.000000,-125.746561
2,16,40,0.000000,-126.245355
2,16,42,0.000000,-124.546962
2,16,44,0.000000,-126.549190
2,16,46,0.000000,-129.022965
2,16,48,0.000000,-121.826411
2,16,50,0.000000,-127.116864
2,16,52,0.000000,-129.641647
2,16,54,0.000000,-128.610786
2,16,56,0.000000,-134.781604
2,16,58,0.000000,-128.415740
2,17,0,0.000000,-127.501000
2,17,2,0.000000,-131.959578
2,17,4,0.000000,-123.032181
2,17,6,0.000000,-133.153482
2,17,8,0.000000,-131.019591
2,17,10,0.000000,-131.021188
2,17,12,0.000000,-131.767760
2,17,14,0.000000,-128.798167
2,17,16,0.000000,-123.862261
2,17,18,0.000000,-143.261518
2,17,20,0.000000,-127.274762
2,17,22,0.000000,-125.298894
2,17,24,0.000000,-130.763170
2,17,26,0.000000,-135.511410
2,17,28,0.000000,-138.789876
2,17,30,0.000000,-136.156003
2,17,32,0.000000,-132.366485
2,17,34,0.000000,-123.159305
2,17,36,0.000000,-128.812753
2,17,38,0.000000,-135.559732
2,17,40,0.000000,-128.969825
2,17,42,0.000000,-130.322862
2,17,44,0.000000,-148.948373
2,17,46,0.000000,-132.413353
2,17,48,0.000000,-133.918409
2,17,50,0.000000,-138.389332
2,17,52,0.000000,-127.014384
2,17,54,0.000000,-125.418606
2,17,56,0.000000,-128.424119
2,17,58,0.000000,-134.700388
2,18,0,0.000000,-133.493151
2,18,2,0.000000,-130.426229
2,18,4,0.000000,-126.352956
2,18,6,0.000000,-131.812946
2,18,8,0.000000,-122.491356
2,18,10,0.000000,-128.849074
2,18,12,0.000000,-126.012817
2,18,14,0.000000,-137.131138
2,18,16,0.000000,-128.196567
2,18,18,0.000000,-124.444998
2,18,20,0.000000,-145.938157
2,18,22,0.000000,-128.052259
2,18,24,0.000000,-129.858931
2,18,26,0.000000,-131.584483
2,18,28,0.000000,-125.330733
2,18,30,0.000000,-129.871611
2,18,32,0.000000,-140.519330
2,18,34,0.000000,-141.534568
2,18,36,0.000000,-130.628834
2,18,38,0.000000,-128.493446
2,18,40,0.000000,-140.664717
2,18,42,0.000000,-127.213092
2,18,44,0.000000,-128.736010
2,18,46,0.000000,-132.750517
2,18,48,0.000000,-136.299718
2,18,50,0.000000,-130.808977
2,18,52,0.000000,-125.075105
2,18,54,0.000000,-129.367197
2,18,56,0.000000,-123.631450
2,18,58,0.000000,-138.038630
2,19,0,0.000000,-136.871288
2,19,2,0.000000,-135.601039
2,19,4,0.000000,-126.062378
2,19,6,0.000000,-131.540120
2,19,8,0.000000,-129.367982
2,19,10,0.000000,-128.157444
2,19,12,0.000000,-138.901772
2,19,14,0.000000,-131.155111
2,19,16,0.000000,-127.045850
2,19,18,0.000000,-135.655408
2,19,20,0.000000,-131.254175
2,19,22,0.000000,-128.442102
2,19,24,0.000000,-136.331734
2,19,26,0.000000,-126.548287
2,19,28,0.000000,-134.588776
2,19,30,0.000000,-123.809518
2,19,32,0.000000,-130.479073
2,19,34,0.000000,-128.164738
2,19,36,0.000000,-128.218520
2,19,38,0.000000,-134.444437
2,19,40,0.000000,-134.519496
2,19,42,0.000000,-131.393181
2,19,44,0.000000,-129.164070
2,19,46,0.000000,-134.668091
2,19,48,0.000000,-135.941279
2,19,50,0.000000,-131.204720
2,19,52,0.000000,-125.851985
2,19,54,0.000000,-127.577480
2,19,56,0.000000,-132.966097
2,19,58,0.000000,-137.793784
2,20,0,0.000000,-121.671994
2,20,2,0.000000,-133.523421
2,20,4,0.000000,-139.970023
2,20,6,0.000000,-131.959809
2,20,8,0.000000,-124.894883
2,20,10,0.000000,-135.363043
2,20,12,0.000000,-126.799021
2,20,14,0.000000,-136.916165
2,20,16,0.000000,-131.345540
2,20,18,0.000000,-132.551282
2,20,20,0.000000,-134.498831
2,20,22,0.000000,-130.996137
2,20,24,0.000000,-124.528037
2,20,26,0.000000,-141.666823
2,20,28,0.000000,-125.109687
2,20,30,0.000000,-128.881721
2,20,32,0.000000,-133.979380
2,20,34,0.000000,-147.168503
2,20,36,0.000000,-129.203904
2,20,38,0.000000,-129.581996
2,20,40,0.000000,-135.398805
2,20,42,0.000000,-134.741059
2,20,44,0.000000,-140.562086
2,20,46,0.000000,-130.080884
2,20,48,0.000000,-127.381556
2,20,50,0.000000,-133.237879
2,20,52,0.000000,-128.927628
2,20,54,0.000000,-126.230891
2,20,56,0.000000,-137.016128
2,20,58,0.000000,-127.797604
2,21,0,0.000000,-132.917000
2,21,2,0.000000,-127.749959
2,21,4,0.000000,-129.585721
2,21,6,0.000000,-121.097992
2,21,8,0.000000,-145.234654
2,21,10,0.000000,-127.324396
2,21,12,0.000000,-141.054724
2,21,14,0.000000,-126.233201
2,21,16,0.000000,-126.111582
2,21,18,0.000000,-123.917035
2,21,20,0.000000,-124.510848
2,21,22,0.000000,-130.216434
2,21,24,0.000000,-125.517573
2,21,26,0.000000,-136.179143
2,21,28,0.000000,-128.859702
2,21,30,0.000000,-126.697234
2,21,32,0.000000,-123.432564
2,21,34,0.000000,-142.075516
2,21,36,0.000000,-130.291131
2,21,38,0.000000,-135.578979
2,21,40,0.000000,-138.134488
2,21,42,0.000000,-127.127743
2,21,44,0.000000,-125.197036
2,21,46,0.000000,-127.166493
2,21,48,0.000000,-132.162865
2,21,50,0.000000,-132.789360
2,21,52,0.000000,-130.249497
2,21,54,0.000000,-126.506350
2,21,56,0.000000,-130.570565
2,21,58,0.000000,-127.142104
2,22,0,0.000000,-126.908527
2,22,2,0.000000,-131.793172
2,22,4,0.000000,-126.253391
2,22,6,0.000000,-130.003113
2,22,8,0.000000,-129.832559
2,22,10,0.000000,-129.917347
2,22,12,0.000000,-124.716337
2,22,14,0.000000,-129.871095
2,22,16,0.000000,-129.253415
2,22,18,0.000000,-128.655555
2,22,20,0.000000,-130.360937
2,22,22,0.000000,-132.486269
2,22,24,0.000000,-127.709134
2,22,26,0.000000,-130.731078
2,22,28,0.000000,-126.822086
2,22,30,0.000000,-127.651329
2,22,32,0.000000,-126.780179
2,22,34,0.000000,-125.396279
2,22,36,0.000000,-131.234399
2,22,38,0.000000,-124.051187
2,22,40,0.000000,-128.551068
2,22,42,0.000000,-132.972252
2,22,44,0.000000,-133.896475
2,22,46,0.000000,-141.828588
2,22,48,0.000000,-124.931720
2,22,50,0.000000,-125.413472
2,22,52,0.000000,-134.431917
2,22,54,0.000000,-139.167431
2,22,56,0.000000,-130.164674
2,22,58,0.000000,-128.853816
2,23,0,0.000000,-130.061335
2,23,2,0.000000,-126.690003
2,23,4,0.000000,-148.444392
2,23,6,0.000000,-133.299751
2,23,8,0.000000,-125.702506
2,23,10,0.000000,-128.702175
2,23,12,0.000000,-137.667182
2,23,14,0.000000,-127.285375
2,23,16,0.000000,-132.739360
2,23,18,0.000000,-133.690442
2,23,20,0.000000,-130.978686
2,23,22,0.000000,-121.666183
2,23,24,0.000000,-127.930639
2,23,26,0.000000,-131.875501
2,23,28,0.000000,-125.016463
2,23,30,0.000000,-129.383060
2,23,32,0.000000,-121.672308
2,23,34,0.000000,-156.174258
2,23,36,0.000000,-126.238122
2,23,38,0.000000,-129.797563
2,23,40,0.000000,-124.917864
2,23,42,0.000000,-129.342655
2,23,44,0.000000,-125.316236
2,23,46,0.000000,-132.343408
2,23,48,0.000000,-135.674345
2,23,50,0.000000,-127.620112
2,23,52,0.000000,-118.516079
2,23,54,0.000000,-130.865401
2,23,56,0.000000,-137.385063
2,23,58,0.000000,-131.237941
2,24,0,0.000000,-140.810850
2,24,2,0.000000,-123.783155
2,24,4,0.000000,-127.733902
2,24,6,0.000000,-131.614482
2,24,8,0.000000,-127.739801
2,24,10,0.000000,-126.969389
2,24,12,0.000000,-127.551855
2,24,14,0.000000,-124.146583
2,24,16,0.000000,-129.891003
2,24,18,0.000000,-127.204284
2,24,20,0.000000,-129.388459
2,24,22,0.000000,-127.015897
2,24,24,0.000000,-136.871881
2,24,26,0.000000,-134.281311
2,24,28,0.000000,-142.232841
2,24,30,0.000000,-135.469390
2,24,32,0.000000,-126.821061
2,24,34,0.000000,-128.123695
2,24,36,0.000000,-135.433170
2,24,38,0.000000,-124.572534
2,24,40,0.000000,-127.930821
2,24,42,0.000000,-138.377247
2,24,44,0.000000,-129.575138
2,24,46,0.000000,-128.619398
2,24,48,0.000000,-124.744065
2,24,50,0.000000,-128.063001
2,24,52,0.000000,-133.911941
2,24,54,0.000000,-131.104995
2,24,56,0.000000,-141.390328
2,24,58,0.000000,-128.910269
2,25,0,0.000000,-125.855636
2,25,2,0.000000,-130.407814
2,25,4,0.000000,-133.372607
2,25,6,0.000000,-128.744833
2,25,8,0.000000,-131.477388
2,25,10,0.000000,-135.731691
2,25,12,0.000000,-124.896700
2,25,14,0.000000,-132.566160
2,25,16,0.000000,-131.103426
2,25,18,0.000000,-129.615824
2,25,20,0.000000,-124.334794
2,25,22,0.000000,-134.434571
2,25,24,0.000000,-124.935999
2,25,26,0.000000,-135.243545
2,25,28,0.000000,-133.836914
2,25,30,0.000000,-135.381073
2,25,32,0.000000,-131.129751
2,25,34,0.000000,-139.303213
2,25,36,0.000000,-134.636575
2,25,38,0.000000,-125.150347
2,25,40,0.000000,-130.293905
2,25,42,0.000000,-126.901249
2,25,44,0.000000,-134.297809
2,25,46,0.000000,-134.303976
2,25,48,0.000000,-130.010952
2,25,50,0.000000,-125.568354
2,25,52,0.000000,-128.947771
2,25,54,0.000000,-138.735545
2,25,56,0.000000,-133.432925
2,25,58,0.000000,-126.359546
2,26,0,0.000000,-122.677319
2,26,2,0.000000,-125.766916
2,26,4,0.000000,-127.345276
2,26,6,0.000000,-127.079499
2,26,8,0.000000,-134.487894
2,26,10,0.000000,-121.546368
2,26,12,0.000000,-129.057306
2,26,14,0.000000,-126.582386
2,26,16,0.000000,-130.106008
2,26,18,0.000000,-126.449517
2,26,20,0.000000,-131.830366
2,26,22,0.000000,-139.648362
2,26,24,0.000000,-127.548801
2,26,26,0.000000,-128.275078
2,26,28,0.000000,-122.665792
2,26,30,0.000000,-129.051931
2,26,32,0.000000,-132.085165
2,26,34,0.000000,-130.628671
2,26,36,0.000000,-132.393166
2,26,38,0.000000,-124.786739
2,26,40,0.000000,-129.057329
2,26,42,0.000000,-136.447440
2,26,44,0.000000,-137.019023
2,26,46,0.000000,-131.800750
2,26,48,0.000000,-126.332380
2,26,50,0.000000,-132.177531
2,26,52,0.000000,-133.744246
2,26,54,0.000000,-133.845995
2,26,56,0.000000,-124.713005
2,26,58,0.000000,-136.659528
2,27,0,0.000000,-129.386111
2,27,2,0.000000,-130.007359
2,27,4,0.000000,-133.321957
2,27,6,0.000000,-132.847181
2,27,8,0.000000,-138.387835
2,27,10,0.000000,-128.873437
2,27,12,0.000000,-133.824104
2,27,14,0.000000,-127.824668
2,27,16,0.000000,-124.088329
2,27,18,0.000000,-124.974203
2,27,20,0.000000,-138.025487
2,27,22,0.000000,-130.608964
