hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-136.702729
1,0,2,0.000000,-124.355272
1,0,4,0.000000,-130.232899
1,0,6,0.000000,-119.806180
1,0,8,0.000000,-120.831557
1,0,10,0.000000,-118.832116
1,0,12,0.000000,-124.919129
1,0,14,0.000000,-132.981729
1,0,16,0.000000,-126.173238
1,0,18,0.000000,-134.900902
1,0,20,0.000000,-121.670031
1,0,22,0.000000,-122.412372
1,0,24,0.000000,-122.527551
1,0,26,0.000000,-130.299538
1,0,28,0.000000,-122.255152
1,0,30,0.000000,-124.070491
1,0,32,0.000000,-120.442408
1,0,34,0.000000,-120.520953
1,0,36,0.000000,-135.375749
1,0,38,0.000000,-125.546352
1,0,40,0.000000,-122.960068
1,0,42,0.000000,-123.287198
1,0,44,0.000000,-126.786603
1,0,46,0.000000,-129.978535
1,0,48,0.000000,-122.799898
1,0,50,0.000000,-127.361986
1,0,52,0.000000,-124.649240
1,0,54,0.000000,-121.717587
1,0,56,0.000000,-126.641274
1,0,58,0.000000,-125.731640
1,1,0,0.000000,-127.565574
1,1,2,0.000000,-127.417089
1,1,4,0.000000,-128.773867
1,1,6,0.000000,-117.531467
1,1,8,0.000000,-114.930208
1,1,10,0.000000,-125.383371
1,1,12,0.000000,-133.596394
1,1,14,0.000000,-121.632448
1,1,16,0.000000,-126.939720
1,1,18,0.000000,-126.527500
1,1,20,0.000000,-133.787253
1,1,22,0.000000,-122.198369
1,1,24,0.000000,-123.036051
1,1,26,0.000000,-121.527426
1,1,28,0.000000,-126.024104
1,1,30,0.000000,-125.603747
1,1,32,0.000000,-130.217493
1,1,34,0.000000,-123.782809
1,1,36,0.000000,-131.453959
1,1,38,0.000000,-136.375066
1,1,40,0.000000,-121.059315
1,1,42,0.000000,-135.306229
1,1,44,0.000000,-134.327672
1,1,46,0.000000,-128.289872
1,1,48,0.000000,-122.668439
1,1,50,0.000000,-130.830077
1,1,52,0.000000,-125.797246
1,1,54,0.000000,-121.359421
1,1,56,0.000000,-135.726984
1,1,58,0.000000,-131.687307
1,2,0,0.000000,-133.549521
1,2,2,0.000000,-131.053197
1,2,4,0.000000,-131.437269
1,2,6,0.000000,-134.324437
1,2,8,0.000000,-118.409959
1,2,10,0.000000,-119.858005
1,2,12,0.000000,-124.074677
1,2,14,0.000000,-124.403850
1,2,16,0.000000,-130.651924
1,2,18,0.000000,-135.006045
1,2,20,0.000000,-118.936689
1,2,22,0.000000,-121.679576
1,2,24,0.000000,-117.940926
1,2,26,0.000000,-136.322138
1,2,28,0.000000,-122.899273
1,2,30,0.000000,-123.085871
1,2,32,0.000000,-118.123383
1,2,34,0.000000,-131.707899
1,2,36,0.000000,-127.700826
1,2,38,0.000000,-121.735749
1,2,40,0.000000,-117.922878
1,2,42,0.000000,-120.152906
1,2,44,0.000000,-132.663834
1,2,46,0.000000,-129.807587
1,2,48,0.000000,-120.153299
1,2,50,0.000000,-115.482450
1,2,52,0.000000,-117.754999
1,2,54,0.000000,-131.316604
1,2,56,0.000000,-125.719747
1,2,58,0.000000,-121.836038
1,3,0,0.000000,-132.458688
1,3,2,0.000000,-117.411539
1,3,4,0.000000,-119.104723
1,3,6,0.000000,-126.971466
1,3,8,0.000000,-127.426377
1,3,10,0.000000,-143.279901
1,3,12,0.000000,-132.947178
1,3,14,0.000000,-125.329093
1,3,16,0.000000,-121.692086
1,3,18,0.000000,-132.797736
1,3,20,0.000000,-123.908816
1,3,22,0.000000,-127.118578
1,3,24,0.000000,-123.317857
1,3,26,0.000000,-144.575201
1,3,28,0.000000,-128.917345
1,3,30,0.000000,-127.585901
1,3,32,0.000000,-124.287746
1,3,34,0.000000,-126.583621
1,3,36,0.000000,-125.287395
1,3,38,0.000000,-129.233247
1,3,40,0.000000,-120.650662
1,3,42,0.000000,-130.401400
1,3,44,0.000000,-119.932558
1,3,46,0.000000,-122.641156
1,3,48,0.000000,-121.974445
1,3,50,0.000000,-126.691422
1,3,52,0.000000,-120.816175
1,3,54,0.000000,-130.698992
1,3,56,0.000000,-125.018799
1,3,58,0.000000,-125.267106
1,4,0,0.000000,-119.046955
1,4,2,0.000000,-119.767282
1,4,4,0.000000,-123.627877
1,4,6,0.000000,-133.438747
1,4,8,0.000000,-124.230991
1,4,10,0.000000,-118.216163
1,4,12,0.000000,-121.399651
1,4,14,0.000000,-136.120613
1,4,16,0.000000,-128.677616
1,4,18,0.000000,-121.219476
1,4,20,0.000000,-123.587511
1,4,22,0.000000,-127.222299
1,4,24,0.000000,-120.958369
1,4,26,0.000000,-120.453532
1,4,28,0.000000,-120.734639
1,4,30,0.000000,-134.417445
1,4,32,0.000000,-122.982522
1,4,34,0.000000,-141.789471
1,4,36,0.000000,-121.131091
1,4,38,0.000000,-129.886484
1,4,40,0.000000,-120.483571
1,4,42,0.000000,-123.209754
1,4,44,0.000000,-117.456297
1,4,46,0.000000,-123.623112
1,4,48,0.000000,-127.506039
1,4,50,0.000000,-122.903754
1,4,52,0.000000,-130.661617
1,4,54,0.000000,-121.744473
1,4,56,0.000000,-117.256951
1,4,58,0.000000,-136.739780
1,5,0,0.000000,-123.643578
1,5,2,0.000000,-125.731111
1,5,4,0.000000,-122.060583
1,5,6,0.000000,-129.551774
1,5,8,0.000000,-129.246358
1,5,10,0.000000,-120.076419
1,5,12,0.000000,-127.537318
1,5,14,0.000000,-126.760243
1,5,16,0.000000,-122.427333
1,5,18,0.000000,-132.351358
1,5,20,0.000000,-131.134355
1,5,22,0.000000,-128.307744
1,5,24,0.000000,-122.238496
1,5,26,0.000000,-133.148657
1,5,28,0.000000,-123.886747
1,5,30,0.000000,-123.230538
1,5,32,0.000000,-122.469866
1,5,34,0.000000,-120.645707
1,5,36,0.000000,-123.799304
1,5,38,0.000000,-117.168559
1,5,40,0.000000,-128.234434
1,5,42,0.000000,-122.132384
1,5,44,0.000000,-122.146709
1,5,46,0.000000,-124.483864
1,5,48,0.000000,-118.884140
1,5,50,0.000000,-124.681578
1,5,52,0.000000,-123.070515
1,5,54,0.000000,-135.645290
1,5,56,0.000000,-121.153699
1,5,58,0.000000,-126.238799
1,6,0,0.000000,-130.549394
1,6,2,0.000000,-125.757646
1,6,4,0.000000,-125.307129
1,6,6,0.000000,-125.184751
1,6,8,0.000000,-121.624507
1,6,10,0.000000,-123.748725
1,6,12,0.000000,-132.216579
1,6,14,0.000000,-136.748152
1,6,16,0.000000,-120.159530
1,6,18,0.000000,-129.102203
1,6,20,0.000000,-120.841907
1,6,22,0.000000,-127.633232
1,6,24,0.000000,-131.783973
1,6,26,0.000000,-126.038246
1,6,28,0.000000,-133.224956
1,6,30,0.000000,-131.969280
1,6,32,0.000000,-120.215658
1,6,34,0.000000,-121.953540
1,6,36,0.000000,-120.889657
1,6,38,0.000000,-135.991596
1,6,40,0.000000,-124.052535
1,6,42,0.000000,-123.478850
1,6,44,0.000000,-127.271836
1,6,46,0.000000,-127.016810
1,6,48,0.000000,-134.026891
1,6,50,0.000000,-126.444917
1,6,52,0.000000,-119.168745
1,6,54,0.000000,-123.701276
1,6,56,0.000000,-121.487204
1,6,58,0.000000,-122.271104
1,7,0,0.000000,-129.452607
1,7,2,0.000000,-128.240779
1,7,4,0.000000,-126.968900
1,7,6,0.000000,-128.562988
1,7,8,0.000000,-121.766223
1,7,10,0.000000,-126.948700
1,7,12,0.000000,-121.016526
1,7,14,0.000000,-119.534068
1,7,16,0.000000,-122.618447
1,7,18,0.000000,-122.900374
1,7,20,0.000000,-123.460216
1,7,22,0.000000,-120.512053
1,7,24,0.000000,-117.257484
1,7,26,0.000000,-127.962639
1,7,28,0.000000,-127.342144
1,7,30,0.000000,-129.755056
1,7,32,0.000000,-125.850618
1,7,34,0.000000,-117.085862
1,7,36,0.000000,-126.054143
1,7,38,0.000000,-120.114367
1,7,40,0.000000,-127.340762
1,7,42,0.000000,-131.064347
1,7,44,0.000000,-132.803567
1,7,46,0.000000,-120.013272
1,7,48,0.000000,-134.798350
1,7,50,0.000000,-128.238421
1,7,52,0.000000,-122.057878
1,7,54,0.000000,-129.917822
1,7,56,0.000000,-124.669778
1,7,58,0.000000,-122.222295
1,8,0,0.000000,-123.819006
1,8,2,0.000000,-125.297994
1,8,4,0.000000,-124.180083
1,8,6,0.000000,-124.297914
1,8,8,0.000000,-123.093040
1,8,10,0.000000,-125.228721
1,8,12,0.000000,-125.023486
1,8,14,0.000000,-135.281006
1,8,16,0.000000,-114.847927
1,8,18,0.000000,-120.915416
1,8,20,0.000000,-135.097855
1,8,22,0.000000,-122.731943
1,8,24,0.000000,-130.303031
1,8,26,0.000000,-118.299417
1,8,28,0.000000,-122.254551
1,8,30,0.000000,-121.204099
1,8,32,0.000000,-126.901380
1,8,34,0.000000,-127.661004
1,8,36,0.000000,-124.301815
1,8,38,0.000000,-122.127718
1,8,40,0.000000,-136.505570
1,8,42,0.000000,-129.618645
1,8,44,0.000000,-131.569075
1,8,46,0.000000,-126.769844
1,8,48,0.000000,-123.422084
1,8,50,0.000000,-120.865645
1,8,52,0.000000,-121.442035
1,8,54,0.000000,-124.473422
1,8,56,0.000000,-125.046357
1,8,58,0.000000,-118.939848
1,9,0,0.000000,-117.637280
1,9,2,0.000000,-123.185472
1,9,4,0.000000,-127.139607
1,9,6,0.000000,-121.985380
1,9,8,0.000000,-121.989089
1,9,10,0.000000,-120.615900
1,9,12,0.000000,-129.333556
1,9,14,0.000000,-123.665823
1,9,16,0.000000,-129.084294
1,9,18,0.000000,-127.530721
1,9,20,0.000000,-134.023618
1,9,22,0.000000,-126.148364
1,9,24,0.000000,-127.998060
1,9,26,0.000000,-126.074648
1,9,28,0.000000,-123.691798
1,9,30,0.000000,-125.153874
1,9,32,0.000000,-122.259886
1,9,34,0.000000,-125.057414
1,9,36,0.000000,-117.695927
1,9,38,0.000000,-144.321766
1,9,40,0.000000,-121.301318
1,9,42,0.000000,-127.705499
1,9,44,0.000000,-125.386219
1,9,46,0.000000,-120.974310
1,9,48,0.000000,-134.065680
1,9,50,0.000000,-118.113912
1,9,52,0.000000,-122.518868
1,9,54,0.000000,-120.072942
1,9,56,0.000000,-129.664624
1,9,58,0.000000,-118.672077
1,10,0,0.000000,-124.383465
1,10,2,0.000000,-117.057357
1,10,4,0.000000,-122.516078
1,10,6,0.000000,-127.479949
1,10,8,0.000000,-123.167016
1,10,10,0.000000,-140.521625
1,10,12,0.000000,-124.531809
1,10,14,0.000000,-123.534253
1,10,16,0.000000,-125.182659
1,10,18,0.000000,-131.196386
1,10,20,0.000000,-123.910448
1,10,22,0.000000,-125.741766
1,10,24,0.000000,-125.657248
1,10,26,0.000000,-122.297002
1,10,28,0.000000,-122.374966
1,10,30,0.000000,-131.970295
1,10,32,0.000000,-130.805647
1,10,34,0.000000,-121.426128
1,10,36,0.000000,-132.926930
1,10,38,0.000000,-133.028385
1,10,40,0.000000,-129.540166
1,10,42,0.000000,-130.388081
1,10,44,0.000000,-123.196465
1,10,46,0.000000,-124.692772
1,10,48,0.000000,-122.979117
1,10,50,0.000000,-129.552638
1,10,52,0.000000,-131.193144
1,10,54,0.000000,-115.404126
1,10,56,0.000000,-121.301352
1,10,58,0.000000,-139.659243
1,11,0,0.000000,-118.086387
1,11,2,0.000000,-127.236234
1,11,4,0.000000,-123.525522
1,11,6,0.000000,-127.847307
1,11,8,0.000000,-123.217065
1,11,10,0.000000,-124.179619
1,11,12,0.000000,-128.849224
1,11,14,0.000000,-124.971339
1,11,16,0.000000,-131.226194
1,11,18,0.000000,-126.604917
1,11,20,0.000000,-120.251958
1,11,22,0.000000,-126.129461
1,11,24,0.000000,-123.460231
1,11,26,0.000000,-118.932913
1,11,28,0.000000,-118.865480
1,11,30,0.000000,-121.680694
1,11,32,0.000000,-121.863683
1,11,34,0.000000,-130.395659
1,11,36,0.000000,-121.425117
1,11,38,0.000000,-119.605681
1,11,40,0.000000,-123.218063
1,11,42,0.000000,-116.247160
1,11,44,0.000000,-125.490146
1,11,46,0.000000,-126.699456
1,11,48,0.000000,-125.081132
1,11,50,0.000000,-130.880116
1,11,52,0.000000,-124.281491
1,11,54,0.000000,-127.864399
1,11,56,0.000000,-128.609282
1,11,58,0.000000,-121.371480
1,12,0,0.000000,-123.235650
1,12,2,0.000000,-123.144142
1,12,4,0.000000,-122.277829
1,12,6,0.000000,-131.815600
1,12,8,0.000000,-124.306225
1,12,10,0.000000,-125.467116
1,12,12,0.000000,-120.486259
1,12,14,0.000000,-123.289605
1,12,16,0.000000,-126.934152
1,12,18,0.000000,-126.933487
1,12,20,0.000000,-129.085017
1,12,22,0.000000,-125.175708
1,12,24,0.000000,-124.130339
1,12,26,0.000000,-130.063159
1,12,28,0.000000,-143.511454
1,12,30,0.000000,-126.763343
1,12,32,0.000000,-123.225203
1,12,34,0.000000,-126.724106
1,12,36,0.000000,-121.166933
1,12,38,0.000000,-121.894405
1,12,40,0.000000,-125.563532
1,12,42,0.000000,-124.087727
1,12,44,0.000000,-124.674613
1,12,46,0.000000,-126.484207
1,12,48,0.000000,-120.169069
1,12,50,0.000000,-120.773700
1,12,52,0.000000,-125.757234
1,12,54,0.000000,-121.766099
1,12,56,0.000000,-125.368522
1,12,58,0.000000,-131.770231
1,13,0,0.000000,-126.657272
1,13,2,0.000000,-127.621371
1,13,4,0.000000,-124.085662
1,13,6,0.000000,-121.432538
1,13,8,0.000000,-135.556041
1,13,10,0.000000,-118.909692
1,13,12,0.000000,-126.417066
1,13,14,0.000000,-121.761874
1,13,16,0.000000,-119.006143
1,13,18,0.000000,-131.876392
1,13,20,0.000000,-134.882590
1,13,22,0.000000,-120.916091
1,13,24,0.000000,-119.767872
1,13,26,0.000000,-135.133657
1,13,28,0.000000,-124.631321
1,13,30,0.000000,-118.865194
1,13,32,0.000000,-124.451160
1,13,34,0.000000,-127.822683
1,13,36,0.000000,-127.854836
1,13,38,0.000000,-122.753418
1,13,40,0.000000,-124.206874
1,13,42,0.000000,-122.086484
1,13,44,0.000000,-123.916173
1,13,46,0.000000,-121.818755
1,13,48,0.000000,-118.790315
1,13,50,0.000000,-119.662785
1,13,52,0.000000,-118.885223
1,13,54,0.000000,-137.071131
1,13,56,0.000000,-126.875714
1,13,58,0.000000,-125.961459
1,14,0,0.000000,-118.130754
1,14,2,0.000000,-124.099886
1,14,4,0.000000,-124.594804
1,14,6,0.000000,-125.682469
1,14,8,0.000000,-120.316673
1,14,10,0.000000,-120.316614
1,14,12,0.000000,-125.550870
1,14,14,0.000000,-128.929441
1,14,16,0.000000,-125.970729
1,14,18,0.000000,-126.059835
1,14,20,0.000000,-124.167727
1,14,22,0.000000,-119.198570
1,14,24,0.000000,-139.262001
1,14,26,0.000000,-124.781894
1,14,28,0.000000,-130.368775
1,14,30,0.000000,-121.860875
1,14,32,0.000000,-126.413898
1,14,34,0.000000,-130.411972
1,14,36,0.000000,-125.749826
1,14,38,0.000000,-124.055589
1,14,40,0.000000,-122.666106
1,14,42,0.000000,-121.725408
1,14,44,0.000000,-131.757463
1,14,46,0.000000,-116.494898
1,14,48,0.000000,-118.387681
1,14,50,0.000000,-120.012772
1,14,52,0.000000,-122.716935
1,14,54,0.000000,-118.973786
1,14,56,0.000000,-122.462881
1,14,58,0.000000,-129.654155
1,15,0,0.000000,-122.982811
1,15,2,0.000000,-120.016748
1,15,4,0.000000,-125.671158
1,15,6,0.000000,-126.008822
1,15,8,0.000000,-129.708705
1,15,10,0.000000,-117.591202
1,15,12,0.000000,-122.566512
1,15,14,0.000000,-124.838286
1,15,16,0.000000,-133.965605
1,15,18,0.000000,-124.800881
1,15,20,0.000000,-123.428976
1,15,22,0.000000,-121.289579
1,15,24,0.000000,-124.512691
1,15,26,0.000000,-123.300634
1,15,28,0.000000,-127.221318
1,15,30,0.000000,-120.754195
1,15,32,0.000000,-120.901552
1,15,34,0.000000,-122.461546
1,15,36,0.000000,-122.360408
1,15,38,0.000000,-127.823131
1,15,40,0.000000,-119.268151
1,15,42,0.000000,-124.050409
1,15,44,0.000000,-126.702749
1,15,46,0.000000,-123.809778
1,15,48,0.000000,-121.423794
1,15,50,0.000000,-126.487148
1,15,52,0.000000,-124.097567
1,15,54,0.000000,-118.432801
1,15,56,0.000000,-125.341897
1,15,58,0.000000,-132.907389
1,16,0,0.000000,-131.045981
1,16,2,0.000000,-123.961771
1,16,4,0.000000,-123.316778
1,16,6,0.000000,-127.995266
1,16,8,0.000000,-127.315604
1,16,10,0.000000,-127.742868
1,16,12,0.000000,-125.208519
1,16,14,0.000000,-132.786425
1,16,16,0.000000,-119.244273
1,16,18,0.000000,-131.894450
1,16,20,0.000000,-128.479901
1,16,22,0.000000,-127.304459
1,16,24,0.000000,-122.217283
1,16,26,0.000000,-118.108080
1,16,28,0.000000,-127.858548
1,16,30,0.000000,-125.962331
1,16,32,0.000000,-133.675519
1,16,34,0.000000,-124.374173
1,16,36,0.000000,-122.404791
1,16,38,0.000000,-122.277594
1,16,40,0.000000,-122.812631
1,16,42,0.000000,-128.334609
1,16,44,0.000000,-122.412492
1,16,46,0.000000,-122.930604
1,16,48,0.000000,-123.314786
1,16,50,0.000000,-123.226757
1,16,52,0.000000,-123.349053
1,16,54,0.000000,-132.311409
1,16,56,0.000000,-122.813395
1,16,58,0.000000,-137.323708
1,17,0,0.000000,-119.009408
1,17,2,0.000000,-120.425217
1,17,4,0.000000,-128.246905
1,17,6,0.000000,-126.853823
1,17,8,0.000000,-127.797997
1,17,10,0.000000,-134.613783
1,17,12,0.000000,-128.857205
1,17,14,0.000000,-128.659768
1,17,16,0.000000,-130.433051
1,17,18,0.000000,-126.842427
1,17,20,0.000000,-121.953353
1,17,22,0.000000,-122.950741
1,17,24,0.000000,-126.857625
1,17,26,0.000000,-121.453866
1,17,28,0.000000,-117.931102
1,17,30,0.000000,-124.717089
1,17,32,0.000000,-122.676731
1,17,34,0.000000,-113.431382
1,17,36,0.000000,-131.968660
1,17,38,0.000000,-125.051199
1,17,40,0.000000,-125.278561
1,17,42,0.000000,-125.853201
1,17,44,0.000000,-127.702570
1,17,46,0.000000,-124.876173
1,17,48,0.000000,-129.455538
1,17,50,0.000000,-129.138751
1,17,52,0.000000,-123.948672
1,17,54,0.000000,-121.779950
1,17,56,0.000000,-124.393018
1,17,58,0.000000,-127.065142
1,18,0,0.000000,-125.698271
1,18,2,0.000000,-123.085902
1,18,4,0.000000,-130.300937
1,18,6,0.000000,-122.036700
1,18,8,0.000000,-134.122810
1,18,10,0.000000,-121.395612
1,18,12,0.000000,-126.641032
1,18,14,0.000000,-115.765855
1,18,16,0.000000,-125.940454
1,18,18,0.000000,-123.291788
1,18,20,0.000000,-118.221806
1,18,22,0.000000,-131.257591
1,18,24,0.000000,-122.715771
1,18,26,0.000000,-126.157086
1,18,28,0.000000,-124.150563
1,18,30,0.000000,-131.490690
1,18,32,0.000000,-135.539686
1,18,34,0.000000,-126.193146
1,18,36,0.000000,-124.750820
1,18,38,0.000000,-120.341948
1,18,40,0.000000,-116.623329
1,18,42,0.000000,-128.682718
1,18,44,0.000000,-124.311061
1,18,46,0.000000,-130.971339
1,18,48,0.000000,-133.325329
1,18,50,0.000000,-123.298845
1,18,52,0.000000,-121.949794
1,18,54,0.000000,-123.604487
1,18,56,0.000000,-123.359445
1,18,58,0.000000,-132.041746
1,19,0,0.000000,-124.010354
1,19,2,0.000000,-123.645468
1,19,4,0.000000,-129.403646
1,19,6,0.000000,-127.932313
1,19,8,0.000000,-122.768082
1,19,10,0.000000,-120.156112
1,19,12,0.000000,-127.962679
1,19,14,0.000000,-119.052258
1,19,16,0.000000,-131.981823
1,19,18,0.000000,-125.114337
1,19,20,0.000000,-133.880780
1,19,22,0.000000,-119.112383
1,19,24,0.000000,-112.719608
1,19,26,0.000000,-124.920226
1,19,28,0.000000,-116.828077
1,19,30,0.000000,-129.234181
1,19,32,0.000000,-126.330905
1,19,34,0.000000,-125.512894
1,19,36,0.000000,-123.114302
1,19,38,0.000000,-129.798762
1,19,40,0.000000,-127.992657
1,19,42,0.000000,-134.327892
1,19,44,0.000000,-129.912230
1,19,46,0.000000,-129.859102
1,19,48,0.000000,-137.069301
1,19,50,0.000000,-131.722533
1,19,52,0.000000,-135.524654
1,19,54,0.000000,-127.120817
1,19,56,0.000000,-117.058366
1,19,58,0.000000,-123.183958
1,20,0,0.000000,-128.928648
1,20,2,0.000000,-132.554011
1,20,4,0.000000,-120.108451
1,20,6,0.000000,-128.863863
1,20,8,0.000000,-136.513534
1,20,10,0.000000,-118.729877
1,20,12,0.000000,-129.515746
1,20,14,0.000000,-121.910827
1,20,16,0.000000,-145.217335
1,20,18,0.000000,-122.010742
1,20,20,0.000000,-127.114504
1,20,22,0.000000,-117.494690
1,20,24,0.000000,-125.535018
1,20,26,0.000000,-118.840617
1,20,28,0.000000,-126.249788
1,20,30,0.000000,-129.713343
1,20,32,0.000000,-143.608953
1,20,34,0.000000,-122.737037
1,20,36,0.000000,-123.331891
1,20,38,0.000000,-132.819674
1,20,40,0.000000,-117.482933
1,20,42,0.000000,-121.460597
1,20,44,0.000000,-116.202331
1,20,46,0.000000,-121.080370
1,20,48,0.000000,-130.105062
1,20,50,0.000000,-124.957229
1,20,52,0.000000,-128.674937
1,20,54,0.000000,-119.866488
1,20,56,0.000000,-125.995222
1,20,58,0.000000,-119.554656
1,21,0,0.000000,-120.130932
1,21,2,0.000000,-129.214260
1,21,4,0.000000,-126.827524
1,21,6,0.000000,-143.670974
1,21,8,0.000000,-133.675129
1,21,10,0.000000,-125.077004
1,21,12,0.000000,-125.864621
1,21,14,0.000000,-119.502517
1,21,16,0.000000,-120.224091
1,21,18,0.000000,-126.084892
1,21,20,0.000000,-123.903424
1,21,22,0.000000,-126.429720
1,21,24,0.000000,-123.398394
1,21,26,0.000000,-127.528485
1,21,28,0.000000,-122.540589
1,21,30,0.000000,-123.225937
1,21,32,0.000000,-124.898988
1,21,34,0.000000,-122.335637
1,21,36,0.000000,-134.625425
1,21,38,0.000000,-120.791401
1,21,40,0.000000,-121.788188
1,21,42,0.000000,-126.776329
1,21,44,0.000000,-128.496016
1,21,46,0.000000,-119.615893
1,21,48,0.000000,-119.622861
1,21,50,0.000000,-132.956138
1,21,52,0.000000,-123.826980
1,21,54,0.000000,-122.613031
1,21,56,0.000000,-124.835738
1,21,58,0.000000,-118.186662
1,22,0,0.000000,-119.443082
1,22,2,0.000000,-126.384483
1,22,4,0.000000,-128.237627
1,22,6,0.000000,-121.567193
1,22,8,0.000000,-122.013835
1,22,10,0.000000,-134.110411
1,22,12,0.000000,-131.456058
1,22,14,0.000000,-127.032638
1,22,16,0.000000,-121.553720
1,22,18,0.000000,-121.264399
1,22,20,0.000000,-125.253087
1,22,22,0.000000,-121.152001
1,22,24,0.000000,-124.008043
1,22,26,0.000000,-129.398136
1,22,28,0.000000,-131.694099
1,22,30,0.000000,-134.629077
1,22,32,0.000000,-128.698145
1,22,34,0.000000,-122.245609
1,22,36,0.000000,-128.475439
1,22,38,0.000000,-130.280664
1,22,40,0.000000,-120.790230
1,22,42,0.000000,-116.872395
1,22,44,0.000000,-123.847639
1,22,46,0.000000,-118.664903
1,22,48,0.000000,-121.276330
1,22,50,0.000000,-122.321165
1,22,52,0.000000,-123.180545
1,22,54,0.000000,-118.975950
1,22,56,0.000000,-119.080665
1,22,58,0.000000,-127.997475
1,23,0,0.000000,-134.362196
1,23,2,0.000000,-111.649401
1,23,4,0.000000,-135.439925
1,23,6,0.000000,-134.945976
1,23,8,0.000000,-113.279261
1,23,10,0.000000,-132.825112
1,23,12,0.000000,-124.420787
1,23,14,0.000000,-131.739647
1,23,16,0.000000,-125.914141
1,23,18,0.000000,-128.273614
1,23,20,0.000000,-119.966584
1,23,22,0.000000,-123.814885
1,23,24,0.000000,-125.471490
1,23,26,0.000000,-136.011449
1,23,28,0.000000,-121.537147
1,23,30,0.000000,-122.989048
1,23,32,0.000000,-125.872966
1,23,34,0.000000,-132.452628
1,23,36,0.000000,-123.490147
1,23,38,0.000000,-125.637776
1,23,40,0.000000,-131.877389
1,23,42,0.000000,-133.024264
1,23,44,0.000000,-119.387997
1,23,46,0.000000,-128.118404
1,23,48,0.000000,-137.822779
1,23,50,0.000000,-121.816883
1,23,52,0.000000,-125.005065
1,23,54,0.000000,-120.703862
1,23,56,0.000000,-121.269783
1,23,58,0.000000,-127.338088
1,24,0,0.000000,-121.038639
1,24,2,0.000000,-127.957272
1,24,4,0.000000,-140.765695
1,24,6,0.000000,-134.547508
1,24,8,0.000000,-125.505688
1,24,10,0.000000,-121.585212
1,24,12,0.000000,-125.357751
1,24,14,0.000000,-125.820253
1,24,16,0.000000,-121.645419
1,24,18,0.000000,-120.454643
1,24,20,0.000000,-126.246515
1,24,22,0.000000,-119.651140
1,24,24,0.000000,-126.953415
1,24,26,0.000000,-126.831514
1,24,28,0.000000,-129.563272
1,24,30,0.000000,-122.188695
1,24,32,0.000000,-127.971514
1,24,34,0.000000,-141.394766
1,24,36,0.000000,-124.179983
1,24,38,0.000000,-118.612617
1,24,40,0.000000,-119.067095
1,24,42,0.000000,-123.165216
1,24,44,0.000000,-121.623392
1,24,46,0.000000,-120.052579
1,24,48,0.000000,-125.356740
1,24,50,0.000000,-125.328830
1,24,52,0.000000,-120.649140
1,24,54,0.000000,-123.235452
1,24,56,0.000000,-121.731103
1,24,58,0.000000,-130.909992
1,25,0,0.000000,-125.182638
1,25,2,0.000000,-127.424879
1,25,4,0.000000,-126.877243
1,25,6,0.000000,-123.002933
1,25,8,0.000000,-123.535413
1,25,10,0.000000,-123.384768
1,25,12,0.000000,-121.825456
1,25,14,0.000000,-136.502913
1,25,16,0.000000,-117.660741
1,25,18,0.000000,-120.459398
1,25,20,0.000000,-128.611331
1,25,22,0.000000,-124.057814
1,25,24,0.000000,-117.304332
1,25,26,0.000000,-129.975115
1,25,28,0.000000,-129.013949
1,25,30,0.000000,-131.804418
1,25,32,0.000000,-129.760142
1,25,34,0.000000,-127.532992
1,25,36,0.000000,-123.030285
1,25,38,0.000000,-125.316419
1,25,40,0.000000,-125.817560
1,25,42,0.000000,-120.935803
1,25,44,0.000000,-122.341093
1,25,46,0.000000,-119.053546
1,25,48,0.000000,-130.857897
1,25,50,0.000000,-125.097205
1,25,52,0.000000,-121.061731
1,25,54,0.000000,-117.045741
1,25,56,0.000000,-119.583077
1,25,58,0.000000,-126.427257
1,26,0,0.000000,-120.202857
1,26,2,0.000000,-125.694898
1,26,4,0.000000,-129.703286
1,26,6,0.000000,-122.765242
1,26,8,0.000000,-125.519049
1,26,10,0.000000,-119.768219
1,26,12,0.000000,-128.755736
1,26,14,0.000000,-126.604445
1,26,16,0.000000,-132.326001
1,26,18,0.000000,-124.072017
1,26,20,0.000000,-137.991813
1,26,22,0.000000,-125.914903
1,26,24,0.000000,-122.967054
1,26,26,0.000000,-126.695310
1,26,28,0.000000,-113.704059
1,26,30,0.000000,-126.491719
1,26,32,0.000000,-128.025143
1,26,34,0.000000,-127.843746
1,26,36,0.000000,-123.746809
1,26,38,0.000000,-121.786322
1,26,40,0.000000,-127.296742
1,26,42,0.000000,-120.756778
1,26,44,0.000000,-133.552682
1,26,46,0.000000,-127.345743
1,26,48,0.000000,-127.510111
1,26,50,0.000000,-117.089176
1,26,52,0.000000,-120.429362
1,26,54,0.000000,-133.012824
1,26,56,0.000000,-135.907057
1,26,58,0.000000,-119.722632
1,27,0,0.000000,-116.585588
1,27,2,0.000000,-137.137887
1,27,4,0.000000,-118.864307
1,27,6,0.000000,-121.108251
1,27,8,0.000000,-125.197088
1,27,10,0.000000,-122.183004
1,27,12,0.000000,-122.233137
1,27,14,0.000000,-123.958630
1,27,16,0.000000,-124.440688
1,27,18,0.000000,-124.139044
1,27,20,0.000000,-122.601967
1,27,22,0.000000,-131.512841
