hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-117.127745
1,0,2,0.000000,-124.982644
1,0,4,0.000000,-129.348998
1,0,6,0.000000,-123.088362
1,0,8,0.000000,-132.415826
1,0,10,0.000000,-119.009557
1,0,12,0.000000,-117.912685
1,0,14,0.000000,-125.280957
1,0,16,0.000000,-123.234086
1,0,18,0.000000,-138.284034
1,0,20,0.000000,-122.465099
1,0,22,0.000000,-125.310333
1,0,24,0.000000,-131.470621
1,0,26,0.000000,-121.644734
1,0,28,0.000000,-121.823400
1,0,30,0.000000,-128.097105
1,0,32,0.000000,-117.898161
1,0,34,0.000000,-132.005643
1,0,36,0.000000,-125.460573
1,0,38,0.000000,-115.274611
1,0,40,0.000000,-121.282497
1,0,42,0.000000,-127.615244
1,0,44,0.000000,-124.703126
1,0,46,0.000000,-123.210236
1,0,48,0.000000,-128.374279
1,0,50,0.000000,-117.955881
1,0,52,0.000000,-117.467214
1,0,54,0.000000,-117.695295
1,0,56,0.000000,-120.555138
1,0,58,0.000000,-120.603086
1,1,0,0.000000,-130.154796
1,1,2,0.000000,-120.137519
1,1,4,0.000000,-122.288006
1,1,6,0.000000,-116.295864
1,1,8,0.000000,-126.419141
1,1,10,0.000000,-118.748589
1,1,12,0.000000,-119.818646
1,1,14,0.000000,-115.852336
1,1,16,0.000000,-124.622649
1,1,18,0.000000,-127.008099
1,1,20,0.000000,-125.046639
1,1,22,0.000000,-136.021296
1,1,24,0.000000,-121.162883
1,1,26,0.000000,-122.062651
1,1,28,0.000000,-122.031116
1,1,30,0.000000,-124.744334
1,1,32,0.000000,-123.428968
1,1,34,0.000000,-128.729726
1,1,36,0.000000,-119.241238
1,1,38,0.000000,-129.188144
1,1,40,0.000000,-121.523048
1,1,42,0.000000,-141.868192
1,1,44,0.000000,-129.851526
1,1,46,0.000000,-125.284144
1,1,48,0.000000,-124.802775
1,1,50,0.000000,-125.216998
1,1,52,0.000000,-123.501554
1,1,54,0.000000,-137.110060
1,1,56,0.000000,-115.731079
1,1,58,0.000000,-130.007982
1,2,0,0.000000,-134.619095
1,2,2,0.000000,-132.553274
1,2,4,0.000000,-138.581395
1,2,6,0.000000,-122.530122
1,2,8,0.000000,-120.085118
1,2,10,0.000000,-118.037038
1,2,12,0.000000,-120.872188
1,2,14,0.000000,-118.819831
1,2,16,0.000000,-117.708689
1,2,18,0.000000,-123.587841
1,2,20,0.000000,-131.706070
1,2,22,0.000000,-128.782862
1,2,24,0.000000,-121.132798
1,2,26,0.000000,-136.816498
1,2,28,0.000000,-129.643300
1,2,30,0.000000,-132.045957
1,2,32,0.000000,-135.308777
1,2,34,0.000000,-126.795533
1,2,36,0.000000,-124.047073
1,2,38,0.000000,-121.748839
1,2,40,0.000000,-121.022584
1,2,42,0.000000,-125.086013
1,2,44,0.000000,-129.006536
1,2,46,0.000000,-121.454357
1,2,48,0.000000,-132.747012
1,2,50,0.000000,-125.400352
1,2,52,0.000000,-124.505271
1,2,54,0.000000,-125.524396
1,2,56,0.000000,-123.363671
1,2,58,0.000000,-131.248471
1,3,0,0.000000,-122.045173
1,3,2,0.000000,-115.356034
1,3,4,0.000000,-122.044664
1,3,6,0.000000,-130.533940
1,3,8,0.000000,-121.412072
1,3,10,0.000000,-139.288500
1,3,12,0.000000,-126.483049
1,3,14,0.000000,-129.483079
1,3,16,0.000000,-120.637252
1,3,18,0.000000,-120.879277
1,3,20,0.000000,-120.612836
1,3,22,0.000000,-122.590413
1,3,24,0.000000,-126.587359
1,3,26,0.000000,-125.552347
1,3,28,0.000000,-122.683358
1,3,30,0.000000,-131.275866
1,3,32,0.000000,-125.022907
1,3,34,0.000000,-134.039329
1,3,36,0.000000,-120.926158
1,3,38,0.000000,-121.125600
1,3,40,0.000000,-136.211426
1,3,42,0.000000,-130.604261
1,3,44,0.000000,-125.043612
1,3,46,0.000000,-124.270121
1,3,48,0.000000,-123.494880
1,3,50,0.000000,-114.097425
1,3,52,0.000000,-126.018953
1,3,54,0.000000,-121.405982
1,3,56,0.000000,-127.845998
1,3,58,0.000000,-123.867693
1,4,0,0.000000,-121.789081
1,4,2,0.000000,-115.382229
1,4,4,0.000000,-116.537669
1,4,6,0.000000,-119.791639
1,4,8,0.000000,-125.182020
1,4,10,0.000000,-122.287994
1,4,12,0.000000,-114.179149
1,4,14,0.000000,-136.590721
1,4,16,0.000000,-139.477433
1,4,18,0.000000,-127.340518
1,4,20,0.000000,-121.768820
1,4,22,0.000000,-128.611566
1,4,24,0.000000,-120.976413
1,4,26,0.000000,-124.437959
1,4,28,0.000000,-149.462609
1,4,30,0.000000,-126.292639
1,4,32,0.000000,-121.345128
1,4,34,0.000000,-123.305860
1,4,36,0.000000,-125.412756
1,4,38,0.000000,-132.805321
1,4,40,0.000000,-120.223656
1,4,42,0.000000,-119.813423
1,4,44,0.000000,-125.088897
1,4,46,0.000000,-125.484498
1,4,48,0.000000,-123.961421
1,4,50,0.000000,-134.725479
1,4,52,0.000000,-125.952942
1,4,54,0.000000,-128.157268
1,4,56,0.000000,-120.832603
1,4,58,0.000000,-131.410014
1,5,0,0.000000,-122.090780
1,5,2,0.000000,-134.353273
1,5,4,0.000000,-118.910095
1,5,6,0.000000,-119.290444
1,5,8,0.000000,-124.468851
1,5,10,0.000000,-121.614818
1,5,12,0.000000,-118.110079
1,5,14,0.000000,-125.808883
1,5,16,0.000000,-121.108482
1,5,18,0.000000,-123.605567
1,5,20,0.000000,-127.900545
1,5,22,0.000000,-134.753261
1,5,24,0.000000,-134.792957
1,5,26,0.000000,-125.642433
1,5,28,0.000000,-119.244170
1,5,30,0.000000,-117.760686
1,5,32,0.000000,-126.265969
1,5,34,0.000000,-124.191600
1,5,36,0.000000,-130.434968
1,5,38,0.000000,-118.091896
1,5,40,0.000000,-124.342688
1,5,42,0.000000,-122.228779
1,5,44,0.000000,-156.876903
1,5,46,0.000000,-119.117378
1,5,48,0.000000,-118.347400
1,5,50,0.000000,-128.684366
1,5,52,0.000000,-124.703436
1,5,54,0.000000,-133.569238
1,5,56,0.000000,-124.439729
1,5,58,0.000000,-122.585765
1,6,0,0.000000,-126.349345
1,6,2,0.000000,-138.652039
1,6,4,0.000000,-118.359196
1,6,6,0.000000,-124.869025
1,6,8,0.000000,-122.806807
1,6,10,0.000000,-119.811408
1,6,12,0.000000,-120.084464
1,6,14,0.000000,-117.693912
1,6,16,0.000000,-128.190615
1,6,18,0.000000,-119.000434
1,6,20,0.000000,-121.036589
1,6,22,0.000000,-121.978284
1,6,24,0.000000,-119.691140
1,6,26,0.000000,-120.374987
1,6,28,0.000000,-119.547671
1,6,30,0.000000,-126.418811
1,6,32,0.000000,-124.598558
1,6,34,0.000000,-120.376973
1,6,36,0.000000,-117.131034
1,6,38,0.000000,-121.804842
1,6,40,0.000000,-123.839924
1,6,42,0.000000,-127.933361
1,6,44,0.000000,-126.666781
1,6,46,0.000000,-119.979833
1,6,48,0.000000,-124.034853
1,6,50,0.000000,-137.840038
1,6,52,0.000000,-131.488762
1,6,54,0.000000,-119.787559
1,6,56,0.000000,-120.903784
1,6,58,0.000000,-122.606834
1,7,0,0.000000,-136.396170
1,7,2,0.000000,-119.550474
1,7,4,0.000000,-121.661881
1,7,6,0.000000,-119.843403
1,7,8,0.000000,-124.803161
1,7,10,0.000000,-121.117038
1,7,12,0.000000,-131.931903
1,7,14,0.000000,-124.845988
1,7,16,0.000000,-123.538926
1,7,18,0.000000,-126.923890
1,7,20,0.000000,-125.861827
1,7,22,0.000000,-123.216939
1,7,24,0.000000,-122.459742
1,7,26,0.000000,-121.645009
1,7,28,0.000000,-119.850942
1,7,30,0.000000,-121.951791
1,7,32,0.000000,-150.567524
1,7,34,0.000000,-120.544278
1,7,36,0.000000,-135.809429
1,7,38,0.000000,-125.998548
1,7,40,0.000000,-123.584831
1,7,42,0.000000,-124.419604
1,7,44,0.000000,-130.713817
1,7,46,0.000000,-118.207919
1,7,48,0.000000,-126.692548
1,7,50,0.000000,-124.502209
1,7,52,0.000000,-129.665302
1,7,54,0.000000,-120.474773
1,7,56,0.000000,-115.747076
1,7,58,0.000000,-124.885234
1,8,0,0.000000,-130.364792
1,8,2,0.000000,-123.457055
1,8,4,0.000000,-122.094066
1,8,6,0.000000,-128.255607
1,8,8,0.000000,-124.149569
1,8,10,0.000000,-136.198487
1,8,12,0.000000,-125.484166
1,8,14,0.000000,-123.965584
1,8,16,0.000000,-124.524394
1,8,18,0.000000,-130.702364
1,8,20,0.000000,-133.672115
1,8,22,0.000000,-122.526887
1,8,24,0.000000,-129.670783
1,8,26,0.000000,-131.120714
1,8,28,0.000000,-120.336262
1,8,30,0.000000,-121.790267
1,8,32,0.000000,-134.737262
1,8,34,0.000000,-123.846321
1,8,36,0.000000,-124.167478
1,8,38,0.000000,-119.836041
1,8,40,0.000000,-127.200952
1,8,42,0.000000,-115.661017
1,8,44,0.000000,-132.449663
1,8,46,0.000000,-120.351496
1,8,48,0.000000,-128.699747
1,8,50,0.000000,-124.743309
1,8,52,0.000000,-123.194121
1,8,54,0.000000,-122.604444
1,8,56,0.000000,-128.899545
1,8,58,0.000000,-120.664814
1,9,0,0.000000,-124.456052
1,9,2,0.000000,-129.799800
1,9,4,0.000000,-126.720665
1,9,6,0.000000,-129.008995
1,9,8,0.000000,-119.660486
1,9,10,0.000000,-116.915304
1,9,12,0.000000,-121.367642
1,9,14,0.000000,-125.992738
1,9,16,0.000000,-132.338434
1,9,18,0.000000,-126.684635
1,9,20,0.000000,-127.908024
1,9,22,0.000000,-130.976057
1,9,24,0.000000,-120.974483
1,9,26,0.000000,-135.204462
1,9,28,0.000000,-119.518544
1,9,30,0.000000,-124.063480
1,9,32,0.000000,-121.482234
1,9,34,0.000000,-123.098630
1,9,36,0.000000,-120.302980
1,9,38,0.000000,-119.063851
1,9,40,0.000000,-124.865613
1,9,42,0.000000,-121.078946
1,9,44,0.000000,-125.999112
1,9,46,0.000000,-118.678283
1,9,48,0.000000,-119.683007
1,9,50,0.000000,-124.585567
1,9,52,0.000000,-118.995142
1,9,54,0.000000,-122.997459
1,9,56,0.000000,-123.641714
1,9,58,0.000000,-130.171214
1,10,0,0.000000,-126.652950
1,10,2,0.000000,-119.064224
1,10,4,0.000000,-126.153295
1,10,6,0.000000,-137.919343
1,10,8,0.000000,-124.306266
1,10,10,0.000000,-119.092487
1,10,12,0.000000,-120.983349
1,10,14,0.000000,-125.364339
1,10,16,0.000000,-129.210442
1,10,18,0.000000,-120.694686
1,10,20,0.000000,-121.085527
1,10,22,0.000000,-125.925457
1,10,24,0.000000,-127.180661
1,10,26,0.000000,-144.789241
1,10,28,0.000000,-123.300258
1,10,30,0.000000,-120.695066
1,10,32,0.000000,-129.024777
1,10,34,0.000000,-123.905177
1,10,36,0.000000,-124.728789
1,10,38,0.000000,-118.787376
1,10,40,0.000000,-135.524726
1,10,42,0.000000,-122.919451
1,10,44,0.000000,-121.547323
1,10,46,0.000000,-132.269428
1,10,48,0.000000,-128.259155
1,10,50,0.000000,-119.782784
1,10,52,0.000000,-125.497677
1,10,54,0.000000,-130.813120
1,10,56,0.000000,-123.745227
1,10,58,0.000000,-121.224470
1,11,0,0.000000,-119.305117
1,11,2,0.000000,-124.429998
1,11,4,0.000000,-122.139522
1,11,6,0.000000,-122.641693
1,11,8,0.000000,-129.960906
1,11,10,0.000000,-131.669099
1,11,12,0.000000,-127.705340
1,11,14,0.000000,-135.736600
1,11,16,0.000000,-126.325981
1,11,18,0.000000,-121.952470
1,11,20,0.000000,-130.471028
1,11,22,0.000000,-127.270041
1,11,24,0.000000,-119.363005
1,11,26,0.000000,-120.199605
1,11,28,0.000000,-130.692239
1,11,30,0.000000,-138.458233
1,11,32,0.000000,-123.271078
1,11,34,0.000000,-124.672407
1,11,36,0.000000,-122.607078
1,11,38,0.000000,-134.577447
1,11,40,0.000000,-125.758188
1,11,42,0.000000,-119.836476
1,11,44,0.000000,-123.761424
1,11,46,0.000000,-121.465224
1,11,48,0.000000,-127.919875
1,11,50,0.000000,-121.256179
1,11,52,0.000000,-142.698383
1,11,54,0.000000,-124.818143
1,11,56,0.000000,-123.954864
1,11,58,0.000000,-121.518908
1,12,0,0.000000,-128.142670
1,12,2,0.000000,-126.790101
1,12,4,0.000000,-124.264402
1,12,6,0.000000,-122.496749
1,12,8,0.000000,-129.275338
1,12,10,0.000000,-126.878411
1,12,12,0.000000,-121.741908
1,12,14,0.000000,-117.151987
1,12,16,0.000000,-122.614423
1,12,18,0.000000,-125.187605
1,12,20,0.000000,-124.849208
1,12,22,0.000000,-131.647446
1,12,24,0.000000,-118.496043
1,12,26,0.000000,-131.663463
1,12,28,0.000000,-128.909973
1,12,30,0.000000,-125.848815
1,12,32,0.000000,-122.096368
1,12,34,0.000000,-133.281817
1,12,36,0.000000,-119.631526
1,12,38,0.000000,-121.778439
1,12,40,0.000000,-126.315528
1,12,42,0.000000,-117.284713
1,12,44,0.000000,-118.268428
1,12,46,0.000000,-129.073554
1,12,48,0.000000,-131.228127
1,12,50,0.000000,-124.899156
1,12,52,0.000000,-127.247297
1,12,54,0.000000,-123.345847
1,12,56,0.000000,-122.736081
1,12,58,0.000000,-117.908646
1,13,0,0.000000,-120.390187
1,13,2,0.000000,-123.182917
1,13,4,0.000000,-125.236547
1,13,6,0.000000,-129.174721
1,13,8,0.000000,-120.838697
1,13,10,0.000000,-132.422952
1,13,12,0.000000,-120.605681
1,13,14,0.000000,-125.432434
1,13,16,0.000000,-129.745333
1,13,18,0.000000,-119.537980
1,13,20,0.000000,-119.444276
1,13,22,0.000000,-121.762341
1,13,24,0.000000,-117.980276
1,13,26,0.000000,-130.497406
1,13,28,0.000000,-123.647314
1,13,30,0.000000,-118.205799
1,13,32,0.000000,-117.111583
1,13,34,0.000000,-122.323968
1,13,36,0.000000,-128.636601
1,13,38,0.000000,-123.184956
1,13,40,0.000000,-120.915081
1,13,42,0.000000,-128.372897
1,13,44,0.000000,-126.496219
1,13,46,0.000000,-126.191144
1,13,48,0.000000,-123.414816
1,13,50,0.000000,-122.290774
1,13,52,0.000000,-120.516225
1,13,54,0.000000,-120.001276
1,13,56,0.000000,-126.092324
1,13,58,0.000000,-125.818061
1,14,0,0.000000,-125.366604
1,14,2,0.000000,-119.685393
1,14,4,0.000000,-121.483393
1,14,6,0.000000,-120.067459
1,14,8,0.000000,-142.382754
1,14,10,0.000000,-125.049277
1,14,12,0.000000,-123.429082
1,14,14,0.000000,-127.414664
1,14,16,0.000000,-124.414498
1,14,18,0.000000,-139.368585
1,14,20,0.000000,-114.533518
1,14,22,0.000000,-121.890986
1,14,24,0.000000,-116.245323
1,14,26,0.000000,-118.244132
1,14,28,0.000000,-124.234077
1,14,30,0.000000,-122.015312
1,14,32,0.000000,-125.554275
1,14,34,0.000000,-129.793631
1,14,36,0.000000,-122.430415
1,14,38,0.000000,-124.214177
1,14,40,0.000000,-122.850643
1,14,42,0.000000,-130.542789
1,14,44,0.000000,-126.874345
1,14,46,0.000000,-117.510516
1,14,48,0.000000,-119.465571
1,14,50,0.000000,-150.805122
1,14,52,0.000000,-130.920318
1,14,54,0.000000,-123.387570
1,14,56,0.000000,-128.937987
1,14,58,0.000000,-121.985809
1,15,0,0.000000,-122.073581
1,15,2,0.000000,-131.684541
1,15,4,0.000000,-133.340525
1,15,6,0.000000,-123.124009
1,15,8,0.000000,-124.983213
1,15,10,0.000000,-123.816978
1,15,12,0.000000,-121.247842
1,15,14,0.000000,-133.246481
1,15,16,0.000000,-128.106264
1,15,18,0.000000,-119.035780
1,15,20,0.000000,-128.066550
1,15,22,0.000000,-129.127306
1,15,24,0.000000,-123.666636
1,15,26,0.000000,-123.024470
1,15,28,0.000000,-130.555994
1,15,30,0.000000,-128.401296
1,15,32,0.000000,-125.516569
1,15,34,0.000000,-122.267389
1,15,36,0.000000,-144.157170
1,15,38,0.000000,-115.470353
1,15,40,0.000000,-122.306585
1,15,42,0.000000,-123.803311
1,15,44,0.000000,-118.242915
1,15,46,0.000000,-122.029147
1,15,48,0.000000,-143.178707
1,15,50,0.000000,-120.711541
1,15,52,0.000000,-130.673316
1,15,54,0.000000,-123.266817
1,15,56,0.000000,-122.960121
1,15,58,0.000000,-117.877388
1,16,0,0.000000,-132.504685
1,16,2,0.000000,-119.962768
1,16,4,0.000000,-118.226355
1,16,6,0.000000,-126.077234
1,16,8,0.000000,-123.570829
1,16,10,0.000000,-127.049401
1,16,12,0.000000,-120.576326
1,16,14,0.000000,-121.973622
1,16,16,0.000000,-121.512731
1,16,18,0.000000,-122.412075
1,16,20,0.000000,-122.734454
1,16,22,0.000000,-121.632540
1,16,24,0.000000,-124.481083
1,16,26,0.000000,-127.781056
1,16,28,0.000000,-132.208386
1,16,30,0.000000,-129.408181
1,16,32,0.000000,-128.241744
1,16,34,0.000000,-125.407812
1,16,36,0.000000,-129.517683
1,16,38,0.000000,-121.474745
1,16,40,0.000000,-129.742478
1,16,42,0.000000,-128.098886
1,16,44,0.000000,-119.767013
1,16,46,0.000000,-123.890874
1,16,48,0.000000,-131.167694
1,16,50,0.000000,-131.718421
1,16,52,0.000000,-122.639809
1,16,54,0.000000,-128.066498
1,16,56,0.000000,-131.679444
1,16,58,0.000000,-120.853030
1,17,0,0.000000,-125.445900
1,17,2,0.000000,-120.055140
1,17,4,0.000000,-138.878871
1,17,6,0.000000,-135.604395
1,17,8,0.000000,-126.377018
1,17,10,0.000000,-129.297641
1,17,12,0.000000,-139.785430
1,17,14,0.000000,-121.872929
1,17,16,0.000000,-134.024429
1,17,18,0.000000,-125.266665
1,17,20,0.000000,-134.282560
1,17,22,0.000000,-126.761254
1,17,24,0.000000,-118.228960
1,17,26,0.000000,-122.077224
1,17,28,0.000000,-124.401544
1,17,30,0.000000,-131.374676
1,17,32,0.000000,-118.773171
1,17,34,0.000000,-114.467133
1,17,36,0.000000,-126.631541
1,17,38,0.000000,-127.929899
1,17,40,0.000000,-130.871408
1,17,42,0.000000,-132.030036
1,17,44,0.000000,-124.230016
1,17,46,0.000000,-134.562561
1,17,48,0.000000,-128.454017
1,17,50,0.000000,-120.762885
1,17,52,0.000000,-120.717424
1,17,54,0.000000,-118.249174
1,17,56,0.000000,-136.675985
1,17,58,0.000000,-118.464633
1,18,0,0.000000,-119.286279
1,18,2,0.000000,-119.827166
1,18,4,0.000000,-117.389640
1,18,6,0.000000,-132.936033
1,18,8,0.000000,-135.735530
1,18,10,0.000000,-114.583527
1,18,12,0.000000,-119.854329
1,18,14,0.000000,-121.685444
1,18,16,0.000000,-130.063109
1,18,18,0.000000,-120.557471
1,18,20,0.000000,-125.185031
1,18,22,0.000000,-144.534982
1,18,24,0.000000,-124.739175
1,18,26,0.000000,-119.373925
1,18,28,0.000000,-117.919170
1,18,30,0.000000,-127.072273
1,18,32,0.000000,-125.763178
1,18,34,0.000000,-126.103466
1,18,36,0.000000,-136.062719
1,18,38,0.000000,-125.398512
1,18,40,0.000000,-114.762647
1,18,42,0.000000,-123.424918
1,18,44,0.000000,-127.334341
1,18,46,0.000000,-124.983397
1,18,48,0.000000,-124.600542
1,18,50,0.000000,-119.733729
1,18,52,0.000000,-118.269986
1,18,54,0.000000,-137.501968
1,18,56,0.000000,-119.533834
1,18,58,0.000000,-133.818394
1,19,0,0.000000,-121.449596
1,19,2,0.000000,-120.644500
1,19,4,0.000000,-131.223263
1,19,6,0.000000,-126.497746
1,19,8,0.000000,-133.190591
1,19,10,0.000000,-118.965543
1,19,12,0.000000,-143.751821
1,19,14,0.000000,-123.954195
1,19,16,0.000000,-125.187140
1,19,18,0.000000,-127.531212
1,19,20,0.000000,-125.666581
1,19,22,0.000000,-126.686551
1,19,24,0.000000,-122.536772
1,19,26,0.000000,-124.022587
1,19,28,0.000000,-122.540181
1,19,30,0.000000,-131.733110
1,19,32,0.000000,-126.547958
1,19,34,0.000000,-124.606379
1,19,36,0.000000,-126.960239
1,19,38,0.000000,-134.311344
1,19,40,0.000000,-116.684482
1,19,42,0.000000,-116.850810
1,19,44,0.000000,-132.838497
1,19,46,0.000000,-125.568137
1,19,48,0.000000,-126.173188
1,19,50,0.000000,-118.235782
1,19,52,0.000000,-124.494766
1,19,54,0.000000,-121.153480
1,19,56,0.000000,-119.371149
1,19,58,0.000000,-126.319767
1,20,0,0.000000,-144.534310
1,20,2,0.000000,-126.952466
1,20,4,0.000000,-120.338124
1,20,6,0.000000,-118.053409
1,20,8,0.000000,-132.469160
1,20,10,0.000000,-122.321498
1,20,12,0.000000,-118.496485
1,20,14,0.000000,-124.240174
1,20,16,0.000000,-127.740464
1,20,18,0.000000,-122.413594
1,20,20,0.000000,-126.079750
1,20,22,0.000000,-116.562048
1,20,24,0.000000,-126.252433
1,20,26,0.000000,-134.112072
1,20,28,0.000000,-117.018948
1,20,30,0.000000,-119.412393
1,20,32,0.000000,-136.167211
1,20,34,0.000000,-120.938936
1,20,36,0.000000,-122.355469
1,20,38,0.000000,-130.826339
1,20,40,0.000000,-119.144650
1,20,42,0.000000,-126.706385
1,20,44,0.000000,-123.613326
1,20,46,0.000000,-127.800373
1,20,48,0.000000,-122.676236
1,20,50,0.000000,-126.895006
1,20,52,0.000000,-131.636887
1,20,54,0.000000,-125.488463
1,20,56,0.000000,-140.796069
1,20,58,0.000000,-126.337591
1,21,0,0.000000,-121.991366
1,21,2,0.000000,-128.477877
1,21,4,0.000000,-128.720378
1,21,6,0.000000,-119.917312
1,21,8,0.000000,-128.961057
1,21,10,0.000000,-119.447353
1,21,12,0.000000,-134.068195
1,21,14,0.000000,-134.398574
1,21,16,0.000000,-119.017658
1,21,18,0.000000,-128.567373
1,21,20,0.000000,-117.991741
1,21,22,0.000000,-120.997197
1,21,24,0.000000,-121.775928
1,21,26,0.000000,-128.816740
1,21,28,0.000000,-123.858297
1,21,30,0.000000,-117.280556
1,21,32,0.000000,-126.491193
1,21,34,0.000000,-128.361442
1,21,36,0.000000,-123.184640
1,21,38,0.000000,-125.758175
1,21,40,0.000000,-121.334729
1,21,42,0.000000,-124.234729
1,21,44,0.000000,-124.844795
1,21,46,0.000000,-117.739871
1,21,48,0.000000,-121.362222
1,21,50,0.000000,-132.210074
1,21,52,0.000000,-136.181695
1,21,54,0.000000,-121.320388
1,21,56,0.000000,-118.340719
1,21,58,0.000000,-122.554814
1,22,0,0.000000,-123.527615
1,22,2,0.000000,-123.728644
1,22,4,0.000000,-126.461265
1,22,6,0.000000,-121.239035
1,22,8,0.000000,-122.751082
1,22,10,0.000000,-121.119505
1,22,12,0.000000,-131.182378
1,22,14,0.000000,-127.975387
1,22,16,0.000000,-132.410443
1,22,18,0.000000,-132.555565
1,22,20,0.000000,-125.090399
1,22,22,0.000000,-122.831486
1,22,24,0.000000,-125.240726
1,22,26,0.000000,-136.922967
1,22,28,0.000000,-134.312899
1,22,30,0.000000,-120.234337
1,22,32,0.000000,-120.828410
1,22,34,0.000000,-123.837963
1,22,36,0.000000,-129.159502
1,22,38,0.000000,-127.418721
1,22,40,0.000000,-123.782830
1,22,42,0.000000,-122.233078
1,22,44,0.000000,-132.384729
1,22,46,0.000000,-123.278353
1,22,48,0.000000,-137.364824
1,22,50,0.000000,-123.392290
1,22,52,0.000000,-128.512523
1,22,54,0.000000,-121.151375
1,22,56,0.000000,-127.524744
1,22,58,0.000000,-126.687382
1,23,0,0.000000,-125.657642
1,23,2,0.000000,-126.844195
1,23,4,0.000000,-125.970753
1,23,6,0.000000,-120.783771
1,23,8,0.000000,-133.304486
1,23,10,0.000000,-114.067587
1,23,12,0.000000,-124.646206
1,23,14,0.000000,-127.743750
1,23,16,0.000000,-117.228757
1,23,18,0.000000,-142.203249
1,23,20,0.000000,-123.492365
1,23,22,0.000000,-118.069058
1,23,24,0.000000,-126.390248
1,23,26,0.000000,-124.177427
1,23,28,0.000000,-124.950042
1,23,30,0.000000,-127.629747
1,23,32,0.000000,-127.766028
1,23,34,0.000000,-122.274851
1,23,36,0.000000,-121.984184
1,23,38,0.000000,-126.035049
1,23,40,0.000000,-123.547555
1,23,42,0.000000,-117.416648
1,23,44,0.000000,-125.411909
1,23,46,0.000000,-120.944949
1,23,48,0.000000,-130.999013
1,23,50,0.000000,-135.899839
1,23,52,0.000000,-120.090647
1,23,54,0.000000,-123.560856
1,23,56,0.000000,-121.658648
1,23,58,0.000000,-118.353003
1,24,0,0.000000,-131.899322
1,24,2,0.000000,-125.314853
1,24,4,0.000000,-126.393372
1,24,6,0.000000,-120.664330
1,24,8,0.000000,-123.393280
1,24,10,0.000000,-123.591479
1,24,12,0.000000,-120.672400
1,24,14,0.000000,-120.439570
1,24,16,0.000000,-134.383369
1,24,18,0.000000,-140.861528
1,24,20,0.000000,-126.580499
1,24,22,0.000000,-132.618117
1,24,24,0.000000,-140.676949
1,24,26,0.000000,-120.694743
1,24,28,0.000000,-125.171243
1,24,30,0.000000,-135.033023
1,24,32,0.000000,-133.958908
1,24,34,0.000000,-126.993240
1,24,36,0.000000,-121.385049
1,24,38,0.000000,-127.114749
1,24,40,0.000000,-118.434890
1,24,42,0.000000,-126.467333
1,24,44,0.000000,-126.003624
1,24,46,0.000000,-127.684367
1,24,48,0.000000,-127.561970
1,24,50,0.000000,-121.176400
1,24,52,0.000000,-120.398137
1,24,54,0.000000,-130.629487
1,24,56,0.000000,-121.220228
1,24,58,0.000000,-122.903971
1,25,0,0.000000,-128.055822
1,25,2,0.000000,-124.976518
1,25,4,0.000000,-134.354227
1,25,6,0.000000,-127.267096
1,25,8,0.000000,-126.101651
1,25,10,0.000000,-125.588266
1,25,12,0.000000,-128.296508
1,25,14,0.000000,-126.211863
1,25,16,0.000000,-131.326957
1,25,18,0.000000,-127.616850
1,25,20,0.000000,-120.090135
1,25,22,0.000000,-126.339096
1,25,24,0.000000,-121.570655
1,25,26,0.000000,-130.511637
1,25,28,0.000000,-125.647715
1,25,30,0.000000,-125.774200
1,25,32,0.000000,-119.662061
1,25,34,0.000000,-133.953907
1,25,36,0.000000,-135.473630
1,25,38,0.000000,-127.156922
1,25,40,0.000000,-125.058504
1,25,42,0.000000,-121.640038
1,25,44,0.000000,-118.806708
1,25,46,0.000000,-114.994622
1,25,48,0.000000,-131.110095
1,25,50,0.000000,-127.652898
1,25,52,0.000000,-121.346747
1,25,54,0.000000,-133.149877
1,25,56,0.000000,-126.814191
1,25,58,0.000000,-133.380416
1,26,0,0.000000,-124.135814
1,26,2,0.000000,-130.111841
1,26,4,0.000000,-122.516311
1,26,6,0.000000,-123.482388
1,26,8,0.000000,-120.747036
1,26,10,0.000000,-132.247489
1,26,12,0.000000,-129.776909
1,26,14,0.000000,-121.650275
1,26,16,0.000000,-125.705312
1,26,18,0.000000,-123.232469
1,26,20,0.000000,-118.780573
1,26,22,0.000000,-117.906621
1,26,24,0.000000,-134.336081
1,26,26,0.000000,-121.767594
1,26,28,0.000000,-125.757797
1,26,30,0.000000,-124.544195
1,26,32,0.000000,-126.167798
1,26,34,0.000000,-123.476670
1,26,36,0.000000,-132.987507
1,26,38,0.000000,-121.494553
1,26,40,0.000000,-133.206667
1,26,42,0.000000,-132.670384
1,26,44,0.000000,-123.868932
1,26,46,0.000000,-124.006875
1,26,48,0.000000,-133.398289
1,26,50,0.000000,-114.841202
1,26,52,0.000000,-122.047730
1,26,54,0.000000,-130.536162
1,26,56,0.000000,-127.277033
1,26,58,0.000000,-116.586550
1,27,0,0.000000,-118.246623
1,27,2,0.000000,-120.943363
1,27,4,0.000000,-128.627753
1,27,6,0.000000,-117.466194
1,27,8,0.000000,-118.986642
1,27,10,0.000000,-117.412773
1,27,12,0.000000,-133.216918
1,27,14,0.000000,-127.911865
1,27,16,0.000000,-127.556416
1,27,18,0.000000,-138.005177
1,27,20,0.000000,-125.505012
1,27,22,0.000000,-116.135012
