hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-159.590940
1,0,2,0.000000,-126.217862
1,0,4,0.000000,-126.286033
1,0,6,0.000000,-138.283687
1,0,8,0.000000,-134.143958
1,0,10,0.000000,-122.399302
1,0,12,0.000000,-122.570196
1,0,14,0.000000,-124.044389
1,0,16,0.000000,-138.508794
1,0,18,0.000000,-124.579066
1,0,20,0.000000,-117.677474
1,0,22,0.000000,-127.066036
1,0,24,0.000000,-141.848299
1,0,26,0.000000,-126.048112
1,0,28,0.000000,-122.656303
1,0,30,0.000000,-123.769745
1,0,32,0.000000,-116.551586
1,0,34,0.000000,-122.943685
1,0,36,0.000000,-130.141591
1,0,38,0.000000,-121.096113
1,0,40,0.000000,-126.124189
1,0,42,0.000000,-118.410030
1,0,44,0.000000,-121.051537
1,0,46,0.000000,-141.914648
1,0,48,0.000000,-120.138201
1,0,50,0.000000,-126.804374
1,0,52,0.000000,-122.734563
1,0,54,0.000000,-132.379933
1,0,56,0.000000,-118.953244
1,0,58,0.000000,-135.715614
1,1,0,0.000000,-118.292718
1,1,2,0.000000,-126.970949
1,1,4,0.000000,-129.479634
1,1,6,0.000000,-124.192165
1,1,8,0.000000,-117.618181
1,1,10,0.000000,-121.036002
1,1,12,0.000000,-121.554154
1,1,14,0.000000,-129.492300
1,1,16,0.000000,-117.376823
1,1,18,0.000000,-128.674838
1,1,20,0.000000,-121.014185
1,1,22,0.000000,-125.519859
1,1,24,0.000000,-122.274043
1,1,26,0.000000,-123.757709
1,1,28,0.000000,-124.428703
1,1,30,0.000000,-121.949262
1,1,32,0.000000,-121.324555
1,1,34,0.000000,-119.715158
1,1,36,0.000000,-120.393084
1,1,38,0.000000,-129.542205
1,1,40,0.000000,-120.584287
1,1,42,0.000000,-128.327432
1,1,44,0.000000,-125.419193
1,1,46,0.000000,-121.749751
1,1,48,0.000000,-141.263424
1,1,50,0.000000,-120.801711
1,1,52,0.000000,-129.247087
1,1,54,0.000000,-126.585108
1,1,56,0.000000,-127.048256
1,1,58,0.000000,-129.468495
1,2,0,0.000000,-122.306477
1,2,2,0.000000,-126.661952
1,2,4,0.000000,-126.360961
1,2,6,0.000000,-134.284865
1,2,8,0.000000,-126.761604
1,2,10,0.000000,-119.551385
1,2,12,0.000000,-123.880970
1,2,14,0.000000,-119.715267
1,2,16,0.000000,-128.316953
1,2,18,0.000000,-128.390996
1,2,20,0.000000,-114.898108
1,2,22,0.000000,-123.430734
1,2,24,0.000000,-119.218211
1,2,26,0.000000,-118.606968
1,2,28,0.000000,-132.895984
1,2,30,0.000000,-128.179666
1,2,32,0.000000,-118.234982
1,2,34,0.000000,-121.977795
1,2,36,0.000000,-118.540710
1,2,38,0.000000,-136.529438
1,2,40,0.000000,-122.296368
1,2,42,0.000000,-132.019442
1,2,44,0.000000,-122.183189
1,2,46,0.000000,-124.233283
1,2,48,0.000000,-120.421142
1,2,50,0.000000,-141.219533
1,2,52,0.000000,-118.535582
1,2,54,0.000000,-127.335496
1,2,56,0.000000,-127.164881
1,2,58,0.000000,-125.628831
1,3,0,0.000000,-127.962841
1,3,2,0.000000,-127.647624
1,3,4,0.000000,-119.674352
1,3,6,0.000000,-122.158735
1,3,8,0.000000,-121.613741
1,3,10,0.000000,-116.812887
1,3,12,0.000000,-121.192477
1,3,14,0.000000,-136.233748
1,3,16,0.000000,-131.820429
1,3,18,0.000000,-124.902812
1,3,20,0.000000,-126.005525
1,3,22,0.000000,-122.647358
1,3,24,0.000000,-122.891346
1,3,26,0.000000,-120.419336
1,3,28,0.000000,-125.220229
1,3,30,0.000000,-134.203612
1,3,32,0.000000,-131.731178
1,3,34,0.000000,-135.233643
1,3,36,0.000000,-120.455438
1,3,38,0.000000,-132.854961
1,3,40,0.000000,-130.293781
1,3,42,0.000000,-128.156706
1,3,44,0.000000,-122.025268
1,3,46,0.000000,-124.793485
1,3,48,0.000000,-122.329395
1,3,50,0.000000,-131.432160
1,3,52,0.000000,-119.874771
1,3,54,0.000000,-125.514512
1,3,56,0.000000,-120.280418
1,3,58,0.000000,-120.073059
1,4,0,0.000000,-118.988433
1,4,2,0.000000,-115.204004
1,4,4,0.000000,-119.522185
1,4,6,0.000000,-123.109881
1,4,8,0.000000,-130.134613
1,4,10,0.000000,-123.242620
1,4,12,0.000000,-120.204531
1,4,14,0.000000,-130.300039
1,4,16,0.000000,-123.608623
1,4,18,0.000000,-117.694310
1,4,20,0.000000,-118.912398
1,4,22,0.000000,-117.321370
1,4,24,0.000000,-120.296652
1,4,26,0.000000,-125.567721
1,4,28,0.000000,-123.147176
1,4,30,0.000000,-134.968537
1,4,32,0.000000,-116.237480
1,4,34,0.000000,-128.105542
1,4,36,0.000000,-127.213492
1,4,38,0.000000,-126.883409
1,4,40,0.000000,-124.857801
1,4,42,0.000000,-120.619793
1,4,44,0.000000,-132.763737
1,4,46,0.000000,-127.456022
1,4,48,0.000000,-126.258138
1,4,50,0.000000,-128.007452
1,4,52,0.000000,-126.069630
1,4,54,0.000000,-125.659791
1,4,56,0.000000,-117.029059
1,4,58,0.000000,-119.042844
1,5,0,0.000000,-123.509045
1,5,2,0.000000,-134.947301
1,5,4,0.000000,-115.418460
1,5,6,0.000000,-122.356850
1,5,8,0.000000,-128.700953
1,5,10,0.000000,-125.044200
1,5,12,0.000000,-128.105278
1,5,14,0.000000,-122.338100
1,5,16,0.000000,-135.038118
1,5,18,0.000000,-125.765725
1,5,20,0.000000,-120.079862
1,5,22,0.000000,-123.028771
1,5,24,0.000000,-121.688844
1,5,26,0.000000,-122.060228
1,5,28,0.000000,-119.628255
1,5,30,0.000000,-118.481992
1,5,32,0.000000,-137.474459
1,5,34,0.000000,-122.625797
1,5,36,0.000000,-120.247363
1,5,38,0.000000,-122.355268
1,5,40,0.000000,-125.673580
1,5,42,0.000000,-122.572853
1,5,44,0.000000,-127.982966
1,5,46,0.000000,-127.270367
1,5,48,0.000000,-129.685375
1,5,50,0.000000,-139.211367
1,5,52,0.000000,-128.012234
1,5,54,0.000000,-124.136769
1,5,56,0.000000,-120.846505
1,5,58,0.000000,-127.587493
1,6,0,0.000000,-128.546356
1,6,2,0.000000,-127.649253
1,6,4,0.000000,-121.055113
1,6,6,0.000000,-126.289498
1,6,8,0.000000,-119.563078
1,6,10,0.000000,-119.401648
1,6,12,0.000000,-121.696366
1,6,14,0.000000,-125.297194
1,6,16,0.000000,-124.182591
1,6,18,0.000000,-124.904300
1,6,20,0.000000,-125.544528
1,6,22,0.000000,-123.597717
1,6,24,0.000000,-120.350526
1,6,26,0.000000,-122.821405
1,6,28,0.000000,-131.338679
1,6,30,0.000000,-118.085005
1,6,32,0.000000,-122.598241
1,6,34,0.000000,-118.964241
1,6,36,0.000000,-119.302353
1,6,38,0.000000,-127.822237
1,6,40,0.000000,-122.991525
1,6,42,0.000000,-125.256240
1,6,44,0.000000,-124.928358
1,6,46,0.000000,-120.936581
1,6,48,0.000000,-125.823835
1,6,50,0.000000,-122.512303
1,6,52,0.000000,-130.601471
1,6,54,0.000000,-139.367042
1,6,56,0.000000,-135.397327
1,6,58,0.000000,-132.642195
1,7,0,0.000000,-128.799290
1,7,2,0.000000,-119.569266
1,7,4,0.000000,-120.186003
1,7,6,0.000000,-120.831273
1,7,8,0.000000,-118.405329
1,7,10,0.000000,-120.635229
1,7,12,0.000000,-126.272484
1,7,14,0.000000,-125.783095
1,7,16,0.000000,-126.050317
1,7,18,0.000000,-130.428317
1,7,20,0.000000,-116.422170
1,7,22,0.000000,-133.825119
1,7,24,0.000000,-127.414252
1,7,26,0.000000,-144.930354
1,7,28,0.000000,-120.332586
1,7,30,0.000000,-127.557411
1,7,32,0.000000,-125.359795
1,7,34,0.000000,-117.580311
1,7,36,0.000000,-119.907375
1,7,38,0.000000,-130.270628
1,7,40,0.000000,-120.414408
1,7,42,0.000000,-122.355887
1,7,44,0.000000,-124.396669
1,7,46,0.000000,-123.518189
1,7,48,0.000000,-126.156518
1,7,50,0.000000,-133.524585
1,7,52,0.000000,-118.301394
1,7,54,0.000000,-119.989856
1,7,56,0.000000,-118.497534
1,7,58,0.000000,-137.297417
1,8,0,0.000000,-127.200286
1,8,2,0.000000,-119.978055
1,8,4,0.000000,-119.394077
1,8,6,0.000000,-118.293177
1,8,8,0.000000,-120.769387
1,8,10,0.000000,-130.292485
1,8,12,0.000000,-119.790763
1,8,14,0.000000,-125.596737
1,8,16,0.000000,-120.351672
1,8,18,0.000000,-126.181784
1,8,20,0.000000,-127.885254
1,8,22,0.000000,-123.718311
1,8,24,0.000000,-119.431453
1,8,26,0.000000,-118.517603
1,8,28,0.000000,-136.240460
1,8,30,0.000000,-125.880042
1,8,32,0.000000,-128.748471
1,8,34,0.000000,-129.709200
1,8,36,0.000000,-125.228263
1,8,38,0.000000,-121.512148
1,8,40,0.000000,-128.900343
1,8,42,0.000000,-122.574930
1,8,44,0.000000,-148.080921
1,8,46,0.000000,-139.428755
1,8,48,0.000000,-124.564012
1,8,50,0.000000,-124.890152
1,8,52,0.000000,-125.818081
1,8,54,0.000000,-133.063163
1,8,56,0.000000,-122.735991
1,8,58,0.000000,-129.524892
1,9,0,0.000000,-126.315862
1,9,2,0.000000,-124.458797
1,9,4,0.000000,-122.713431
1,9,6,0.000000,-128.134046
1,9,8,0.000000,-123.572315
1,9,10,0.000000,-115.504732
1,9,12,0.000000,-133.456272
1,9,14,0.000000,-120.200855
1,9,16,0.000000,-122.660991
1,9,18,0.000000,-126.294125
1,9,20,0.000000,-125.065996
1,9,22,0.000000,-129.536186
1,9,24,0.000000,-139.065659
1,9,26,0.000000,-126.825168
1,9,28,0.000000,-145.713808
1,9,30,0.000000,-134.619406
1,9,32,0.000000,-122.300938
1,9,34,0.000000,-125.470555
1,9,36,0.000000,-119.535066
1,9,38,0.000000,-125.770025
1,9,40,0.000000,-122.231583
1,9,42,0.000000,-119.932806
1,9,44,0.000000,-120.146037
1,9,46,0.000000,-130.747550
1,9,48,0.000000,-133.637954
1,9,50,0.000000,-119.043281
1,9,52,0.000000,-122.916177
1,9,54,0.000000,-123.910745
1,9,56,0.000000,-126.006507
1,9,58,0.000000,-121.891813
1,10,0,0.000000,-121.536006
1,10,2,0.000000,-138.404290
1,10,4,0.000000,-125.550177
1,10,6,0.000000,-133.590398
1,10,8,0.000000,-127.742471
1,10,10,0.000000,-129.422097
1,10,12,0.000000,-140.947543
1,10,14,0.000000,-128.242861
1,10,16,0.000000,-124.120166
1,10,18,0.000000,-126.300833
1,10,20,0.000000,-145.968057
1,10,22,0.000000,-136.134163
1,10,24,0.000000,-129.294820
1,10,26,0.000000,-118.935969
1,10,28,0.000000,-121.706686
1,10,30,0.000000,-128.387242
1,10,32,0.000000,-119.162512
1,10,34,0.000000,-122.747313
1,10,36,0.000000,-122.885200
1,10,38,0.000000,-122.311557
1,10,40,0.000000,-124.418690
1,10,42,0.000000,-124.196061
1,10,44,0.000000,-132.125792
1,10,46,0.000000,-136.081458
1,10,48,0.000000,-124.339809
1,10,50,0.000000,-132.746648
1,10,52,0.000000,-128.082677
1,10,54,0.000000,-123.528938
1,10,56,0.000000,-122.961347
1,10,58,0.000000,-122.696791
1,11,0,0.000000,-122.698307
1,11,2,0.000000,-120.854743
1,11,4,0.000000,-124.295758
1,11,6,0.000000,-127.585080
1,11,8,0.000000,-120.047923
1,11,10,0.000000,-123.698081
1,11,12,0.000000,-118.452579
1,11,14,0.000000,-135.513200
1,11,16,0.000000,-117.703051
1,11,18,0.000000,-120.857208
1,11,20,0.000000,-125.171252
1,11,22,0.000000,-126.368374
1,11,24,0.000000,-123.617917
1,11,26,0.000000,-123.616117
1,11,28,0.000000,-117.730984
1,11,30,0.000000,-123.439692
1,11,32,0.000000,-120.684921
1,11,34,0.000000,-127.658739
1,11,36,0.000000,-143.802850
1,11,38,0.000000,-133.711691
1,11,40,0.000000,-142.742607
1,11,42,0.000000,-130.962024
1,11,44,0.000000,-132.487628
1,11,46,0.000000,-123.115368
1,11,48,0.000000,-122.784303
1,11,50,0.000000,-124.487114
1,11,52,0.000000,-137.993482
1,11,54,0.000000,-126.014807
1,11,56,0.000000,-125.871117
1,11,58,0.000000,-121.127908
1,12,0,0.000000,-117.565847
1,12,2,0.000000,-118.746155
1,12,4,0.000000,-122.349942
1,12,6,0.000000,-117.724902
1,12,8,0.000000,-116.615806
1,12,10,0.000000,-141.956118
1,12,12,0.000000,-123.532121
1,12,14,0.000000,-130.722022
1,12,16,0.000000,-117.730567
1,12,18,0.000000,-131.749163
1,12,20,0.000000,-127.397215
1,12,22,0.000000,-126.056167
1,12,24,0.000000,-131.035238
1,12,26,0.000000,-119.406310
1,12,28,0.000000,-125.397392
1,12,30,0.000000,-122.738593
1,12,32,0.000000,-122.725656
1,12,34,0.000000,-121.270750
1,12,36,0.000000,-124.634646
1,12,38,0.000000,-118.847904
1,12,40,0.000000,-130.436115
1,12,42,0.000000,-119.250629
1,12,44,0.000000,-125.094701
1,12,46,0.000000,-134.929523
1,12,48,0.000000,-127.917300
1,12,50,0.000000,-128.477125
1,12,52,0.000000,-126.552380
1,12,54,0.000000,-122.979939
1,12,56,0.000000,-128.125979
1,12,58,0.000000,-122.371518
1,13,0,0.000000,-122.545681
1,13,2,0.000000,-123.713836
1,13,4,0.000000,-118.793080
1,13,6,0.000000,-121.408608
1,13,8,0.000000,-119.121775
1,13,10,0.000000,-122.458643
1,13,12,0.000000,-121.156309
1,13,14,0.000000,-117.076312
1,13,16,0.000000,-124.077156
1,13,18,0.000000,-127.875561
1,13,20,0.000000,-123.154135
1,13,22,0.000000,-129.278303
1,13,24,0.000000,-127.416075
1,13,26,0.000000,-128.660542
1,13,28,0.000000,-125.175138
1,13,30,0.000000,-125.910402
1,13,32,0.000000,-118.054024
1,13,34,0.000000,-141.381169
1,13,36,0.000000,-123.806706
1,13,38,0.000000,-120.809815
1,13,40,0.000000,-124.102737
1,13,42,0.000000,-116.216456
1,13,44,0.000000,-133.228510
1,13,46,0.000000,-129.083387
1,13,48,0.000000,-123.052784
1,13,50,0.000000,-120.232238
1,13,52,0.000000,-133.417206
1,13,54,0.000000,-128.564101
1,13,56,0.000000,-122.942308
1,13,58,0.000000,-123.372157
1,14,0,0.000000,-115.907083
1,14,2,0.000000,-129.108708
1,14,4,0.000000,-122.222552
1,14,6,0.000000,-128.532521
1,14,8,0.000000,-118.767433
1,14,10,0.000000,-125.302101
1,14,12,0.000000,-117.269991
1,14,14,0.000000,-127.767530
1,14,16,0.000000,-121.682910
1,14,18,0.000000,-124.192339
1,14,20,0.000000,-124.310483
1,14,22,0.000000,-123.135054
1,14,24,0.000000,-120.873016
1,14,26,0.000000,-125.754967
1,14,28,0.000000,-125.796420
1,14,30,0.000000,-123.294264
1,14,32,0.000000,-123.858113
1,14,34,0.000000,-124.922749
1,14,36,0.000000,-127.692423
1,14,38,0.000000,-129.663079
1,14,40,0.000000,-129.639788
1,14,42,0.000000,-127.436031
1,14,44,0.000000,-124.461615
1,14,46,0.000000,-133.072318
1,14,48,0.000000,-131.814465
1,14,50,0.000000,-120.746137
1,14,52,0.000000,-132.939100
1,14,54,0.000000,-131.213991
1,14,56,0.000000,-138.459594
1,14,58,0.000000,-125.783189
1,15,0,0.000000,-115.291199
1,15,2,0.000000,-122.919105
1,15,4,0.000000,-130.659807
1,15,6,0.000000,-132.011794
1,15,8,0.000000,-136.782312
1,15,10,0.000000,-124.067980
1,15,12,0.000000,-126.582285
1,15,14,0.000000,-124.028939
1,15,16,0.000000,-121.323805
1,15,18,0.000000,-129.411234
1,15,20,0.000000,-126.262924
1,15,22,0.000000,-120.406066
1,15,24,0.000000,-120.496994
1,15,26,0.000000,-130.060493
1,15,28,0.000000,-132.372545
1,15,30,0.000000,-119.445209
1,15,32,0.000000,-129.221937
1,15,34,0.000000,-118.984752
1,15,36,0.000000,-126.714105
1,15,38,0.000000,-128.172244
1,15,40,0.000000,-123.924544
1,15,42,0.000000,-126.021988
1,15,44,0.000000,-121.867714
1,15,46,0.000000,-119.359674
1,15,48,0.000000,-124.325929
1,15,50,0.000000,-130.984996
1,15,52,0.000000,-136.142878
1,15,54,0.000000,-116.133218
1,15,56,0.000000,-120.014400
1,15,58,0.000000,-124.850096
1,16,0,0.000000,-125.633107
1,16,2,0.000000,-125.536063
1,16,4,0.000000,-119.143566
1,16,6,0.000000,-123.898191
1,16,8,0.000000,-120.368497
1,16,10,0.000000,-121.401309
1,16,12,0.000000,-132.976677
1,16,14,0.000000,-121.861466
1,16,16,0.000000,-119.825353
1,16,18,0.000000,-149.103496
1,16,20,0.000000,-120.163547
1,16,22,0.000000,-134.804644
1,16,24,0.000000,-118.359832
1,16,26,0.000000,-119.694935
1,16,28,0.000000,-126.043110
1,16,30,0.000000,-130.721392
1,16,32,0.000000,-120.845603
1,16,34,0.000000,-127.502141
1,16,36,0.000000,-130.680684
1,16,38,0.000000,-130.575332
1,16,40,0.000000,-124.415784
1,16,42,0.000000,-128.871271
1,16,44,0.000000,-118.887172
1,16,46,0.000000,-123.403224
1,16,48,0.000000,-137.409181
1,16,50,0.000000,-124.728657
1,16,52,0.000000,-115.567686
1,16,54,0.000000,-128.485428
1,16,56,0.000000,-122.200477
1,16,58,0.000000,-128.804819
1,17,0,0.000000,-126.669999
1,17,2,0.000000,-128.909032
1,17,4,0.000000,-125.849283
1,17,6,0.000000,-124.736232
1,17,8,0.000000,-117.934014
1,17,10,0.000000,-119.400497
1,17,12,0.000000,-123.100304
1,17,14,0.000000,-123.598886
1,17,16,0.000000,-127.301694
1,17,18,0.000000,-122.577119
1,17,20,0.000000,-122.720860
1,17,22,0.000000,-129.511252
1,17,24,0.000000,-117.579304
1,17,26,0.000000,-121.044769
1,17,28,0.000000,-127.991691
1,17,30,0.000000,-122.729812
1,17,32,0.000000,-129.949962
1,17,34,0.000000,-116.559215
1,17,36,0.000000,-130.166683
1,17,38,0.000000,-132.176367
1,17,40,0.000000,-126.944214
1,17,42,0.000000,-125.475518
1,17,44,0.000000,-121.068373
1,17,46,0.000000,-119.933455
1,17,48,0.000000,-137.068305
1,17,50,0.000000,-125.706603
1,17,52,0.000000,-123.408249
1,17,54,0.000000,-125.953729
1,17,56,0.000000,-131.169903
1,17,58,0.000000,-121.388781
1,18,0,0.000000,-125.714844
1,18,2,0.000000,-120.881757
1,18,4,0.000000,-125.968178
1,18,6,0.000000,-124.295161
1,18,8,0.000000,-120.196016
1,18,10,0.000000,-115.960758
1,18,12,0.000000,-119.283875
1,18,14,0.000000,-118.830375
1,18,16,0.000000,-127.881889
1,18,18,0.000000,-128.449311
1,18,20,0.000000,-128.293364
1,18,22,0.000000,-131.262871
1,18,24,0.000000,-119.347180
1,18,26,0.000000,-122.551580
1,18,28,0.000000,-119.891164
1,18,30,0.000000,-123.039728
1,18,32,0.000000,-126.544253
1,18,34,0.000000,-125.895246
1,18,36,0.000000,-128.915642
1,18,38,0.000000,-126.536100
1,18,40,0.000000,-121.010539
1,18,42,0.000000,-133.178496
1,18,44,0.000000,-130.010018
1,18,46,0.000000,-127.306956
1,18,48,0.000000,-132.170987
1,18,50,0.000000,-126.293251
1,18,52,0.000000,-122.145797
1,18,54,0.000000,-118.478207
1,18,56,0.000000,-120.799212
1,18,58,0.000000,-123.211509
1,19,0,0.000000,-121.035923
1,19,2,0.000000,-129.840598
1,19,4,0.000000,-124.864608
1,19,6,0.000000,-124.701672
1,19,8,0.000000,-123.416932
1,19,10,0.000000,-117.975593
1,19,12,0.000000,-121.779291
1,19,14,0.000000,-129.031580
1,19,16,0.000000,-126.599399
1,19,18,0.000000,-133.042625
1,19,20,0.000000,-127.015726
1,19,22,0.000000,-117.249004
1,19,24,0.000000,-119.074832
1,19,26,0.000000,-138.894083
1,19,28,0.000000,-130.839073
1,19,30,0.000000,-128.303817
1,19,32,0.000000,-129.304512
1,19,34,0.000000,-122.993572
1,19,36,0.000000,-122.573773
1,19,38,0.000000,-119.119127
1,19,40,0.000000,-129.192010
1,19,42,0.000000,-138.709594
1,19,44,0.000000,-119.947604
1,19,46,0.000000,-134.239575
1,19,48,0.000000,-130.348964
1,19,50,0.000000,-121.791404
1,19,52,0.000000,-121.599659
1,19,54,0.000000,-126.468004
1,19,56,0.000000,-124.049412
1,19,58,0.000000,-127.378799
1,20,0,0.000000,-119.815309
1,20,2,0.000000,-128.559990
1,20,4,0.000000,-127.389591
1,20,6,0.000000,-131.329441
1,20,8,0.000000,-131.305416
1,20,10,0.000000,-124.799002
1,20,12,0.000000,-118.170010
1,20,14,0.000000,-128.790878
1,20,16,0.000000,-131.022224
1,20,18,0.000000,-124.595430
1,20,20,0.000000,-132.283459
1,20,22,0.000000,-122.600884
1,20,24,0.000000,-121.069330
1,20,26,0.000000,-127.294342
1,20,28,0.000000,-132.542945
1,20,30,0.000000,-123.079162
1,20,32,0.000000,-125.189469
1,20,34,0.000000,-125.084506
1,20,36,0.000000,-131.224674
1,20,38,0.000000,-130.114229
1,20,40,0.000000,-125.853570
1,20,42,0.000000,-125.248688
1,20,44,0.000000,-121.019617
1,20,46,0.000000,-124.655574
1,20,48,0.000000,-125.884191
1,20,50,0.000000,-134.298375
1,20,52,0.000000,-130.501737
1,20,54,0.000000,-121.652021
1,20,56,0.000000,-128.964916
1,20,58,0.000000,-118.926336
1,21,0,0.000000,-119.551574
1,21,2,0.000000,-129.652821
1,21,4,0.000000,-133.550992
1,21,6,0.000000,-125.734187
1,21,8,0.000000,-119.536763
1,21,10,0.000000,-141.546565
1,21,12,0.000000,-122.557065
1,21,14,0.000000,-141.127379
1,21,16,0.000000,-122.087547
1,21,18,0.000000,-131.609595
1,21,20,0.000000,-137.015798
1,21,22,0.000000,-121.872369
1,21,24,0.000000,-119.703756
1,21,26,0.000000,-127.373893
1,21,28,0.000000,-121.492675
1,21,30,0.000000,-121.561577
1,21,32,0.000000,-121.495912
1,21,34,0.000000,-124.290467
1,21,36,0.000000,-116.158054
1,21,38,0.000000,-121.829922
1,21,40,0.000000,-117.204314
1,21,42,0.000000,-122.042686
1,21,44,0.000000,-124.232801
1,21,46,0.000000,-120.134995
1,21,48,0.000000,-126.829558
1,21,50,0.000000,-124.887177
1,21,52,0.000000,-121.880019
1,21,54,0.000000,-121.367482
1,21,56,0.000000,-123.792985
1,21,58,0.000000,-128.142532
1,22,0,0.000000,-130.923423
1,22,2,0.000000,-121.281223
1,22,4,0.000000,-131.016979
1,22,6,0.000000,-130.661173
1,22,8,0.000000,-119.815632
1,22,10,0.000000,-120.263028
1,22,12,0.000000,-125.504935
1,22,14,0.000000,-146.109475
1,22,16,0.000000,-124.394836
1,22,18,0.000000,-136.760305
1,22,20,0.000000,-130.277252
1,22,22,0.000000,-135.542654
1,22,24,0.000000,-125.474217
1,22,26,0.000000,-127.613306
1,22,28,0.000000,-122.442953
1,22,30,0.000000,-124.576407
1,22,32,0.000000,-120.659790
1,22,34,0.000000,-132.651613
1,22,36,0.000000,-132.309316
1,22,38,0.000000,-131.003441
1,22,40,0.000000,-116.273625
1,22,42,0.000000,-132.638926
1,22,44,0.000000,-126.436916
1,22,46,0.000000,-126.288471
1,22,48,0.000000,-123.135079
1,22,50,0.000000,-121.197178
1,22,52,0.000000,-127.183588
1,22,54,0.000000,-127.620370
1,22,56,0.000000,-127.772364
1,22,58,0.000000,-121.808663
1,23,0,0.000000,-118.526985
1,23,2,0.000000,-118.744470
1,23,4,0.000000,-126.828435
1,23,6,0.000000,-121.865812
1,23,8,0.000000,-127.629141
1,23,10,0.000000,-122.305908
1,23,12,0.000000,-121.150682
1,23,14,0.000000,-130.789971
1,23,16,0.000000,-112.472706
1,23,18,0.000000,-124.365687
1,23,20,0.000000,-129.440851
1,23,22,0.000000,-124.160158
1,23,24,0.000000,-134.219199
1,23,26,0.000000,-136.026786
1,23,28,0.000000,-121.942401
1,23,30,0.000000,-128.150459
1,23,32,0.000000,-124.453264
1,23,34,0.000000,-133.534588
1,23,36,0.000000,-126.303744
1,23,38,0.000000,-124.420712
1,23,40,0.000000,-123.757933
1,23,42,0.000000,-111.235726
1,23,44,0.000000,-126.145033
1,23,46,0.000000,-123.143404
1,23,48,0.000000,-124.427795
1,23,50,0.000000,-124.208218
1,23,52,0.000000,-133.351413
1,23,54,0.000000,-124.429380
1,23,56,0.000000,-121.648093
1,23,58,0.000000,-127.986009
1,24,0,0.000000,-122.812968
1,24,2,0.000000,-132.415663
1,24,4,0.000000,-130.198626
1,24,6,0.000000,-131.380348
1,24,8,0.000000,-128.656651
1,24,10,0.000000,-133.024169
1,24,12,0.000000,-121.712250
1,24,14,0.000000,-125.164613
1,24,16,0.000000,-125.121225
1,24,18,0.000000,-119.907677
1,24,20,0.000000,-127.349912
1,24,22,0.000000,-117.730604
1,24,24,0.000000,-132.121870
1,24,26,0.000000,-123.516139
1,24,28,0.000000,-126.120692
1,24,30,0.000000,-121.036114
1,24,32,0.000000,-120.837320
1,24,34,0.000000,-142.391445
1,24,36,0.000000,-125.701889
1,24,38,0.000000,-125.036513
1,24,40,0.000000,-120.709007
1,24,42,0.000000,-121.689640
1,24,44,0.000000,-120.813013
1,24,46,0.000000,-119.339516
1,24,48,0.000000,-132.500913
1,24,50,0.000000,-122.164720
1,24,52,0.000000,-123.585965
1,24,54,0.000000,-142.114973
1,24,56,0.000000,-133.686171
1,24,58,0.000000,-128.572654
1,25,0,0.000000,-135.228512
1,25,2,0.000000,-119.065980
1,25,4,0.000000,-123.649091
1,25,6,0.000000,-122.682314
1,25,8,0.000000,-140.192184
1,25,10,0.000000,-129.771130
1,25,12,0.000000,-124.159364
1,25,14,0.000000,-120.919838
1,25,16,0.000000,-126.238766
1,25,18,0.000000,-116.804499
1,25,20,0.000000,-127.428627
1,25,22,0.000000,-122.403293
1,25,24,0.000000,-133.636466
1,25,26,0.000000,-124.411241
1,25,28,0.000000,-121.244104
1,25,30,0.000000,-126.663772
1,25,32,0.000000,-122.924832
1,25,34,0.000000,-119.391296
1,25,36,0.000000,-120.756994
1,25,38,0.000000,-124.009283
1,25,40,0.000000,-125.974829
1,25,42,0.000000,-125.646654
1,25,44,0.000000,-120.059085
1,25,46,0.000000,-121.217859
1,25,48,0.000000,-121.556162
1,25,50,0.000000,-124.462446
1,25,52,0.000000,-124.991059
1,25,54,0.000000,-139.085849
1,25,56,0.000000,-119.047611
1,25,58,0.000000,-124.820897
1,26,0,0.000000,-120.031281
1,26,2,0.000000,-130.191666
1,26,4,0.000000,-134.213681
1,26,6,0.000000,-127.855664
1,26,8,0.000000,-134.272168
1,26,10,0.000000,-131.820729
1,26,12,0.000000,-121.963382
1,26,14,0.000000,-134.103730
1,26,16,0.000000,-129.055414
1,26,18,0.000000,-127.008891
1,26,20,0.000000,-119.099941
1,26,22,0.000000,-117.765307
1,26,24,0.000000,-125.825537
1,26,26,0.000000,-125.132003
1,26,28,0.000000,-113.166249
1,26,30,0.000000,-123.331479
1,26,32,0.000000,-141.206958
1,26,34,0.000000,-123.873901
1,26,36,0.000000,-124.672302
1,26,38,0.000000,-127.486655
1,26,40,0.000000,-122.248710
1,26,42,0.000000,-130.439061
1,26,44,0.000000,-125.966759
1,26,46,0.000000,-119.828486
1,26,48,0.000000,-120.672100
1,26,50,0.000000,-118.275762
1,26,52,0.000000,-119.420237
1,26,54,0.000000,-121.409894
1,26,56,0.000000,-135.080853
1,26,58,0.000000,-114.489723
1,27,0,0.000000,-129.243035
1,27,2,0.000000,-129.457298
1,27,4,0.000000,-125.603845
1,27,6,0.000000,-130.662461
1,27,8,0.000000,-123.022188
1,27,10,0.000000,-117.247156
1,27,12,0.000000,-136.701410
1,27,14,0.000000,-120.912921
1,27,16,0.000000,-127.105301
1,27,18,0.000000,-124.693259
1,27,20,0.000000,-132.062781
1,27,22,0.000000,-125.219364
