hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.260453
1,0,2,0.000000,-128.352488
1,0,4,0.000000,-131.197736
1,0,6,0.000000,-126.632561
1,0,8,0.000000,-127.969822
1,0,10,0.000000,-131.614787
1,0,12,0.000000,-129.561629
1,0,14,0.000000,-129.887502
1,0,16,0.000000,-127.174721
1,0,18,0.000000,-128.054902
1,0,20,0.000000,-132.091630
1,0,22,0.000000,-126.507003
1,0,24,0.000000,-130.288320
1,0,26,0.000000,-128.789550
1,0,28,0.000000,-130.164433
1,0,30,0.000000,-129.083220
1,0,32,0.000000,-128.224806
1,0,34,0.000000,-128.302471
1,0,36,0.000000,-129.317882
1,0,38,0.000000,-129.221944
1,0,40,0.000000,-127.794504
1,0,42,0.000000,-127.396871
1,0,44,0.000000,-128.533407
1,0,46,0.000000,-130.903322
1,0,48,0.000000,-128.358664
1,0,50,0.000000,-127.669532
1,0,52,0.000000,-130.729829
1,0,54,0.000000,-128.180652
1,0,56,0.000000,-128.476668
1,0,58,0.000000,-128.941027
1,1,0,0.000000,-130.023794
1,1,2,0.000000,-129.410627
1,1,4,0.000000,-127.242347
1,1,6,0.000000,-128.814402
1,1,8,0.000000,-130.298630
1,1,10,0.000000,-131.454673
1,1,12,0.000000,-129.110947
1,1,14,0.000000,-130.665232
1,1,16,0.000000,-128.333720
1,1,18,0.000000,-130.986847
1,1,20,0.000000,-128.462179
1,1,22,0.000000,-131.192192
1,1,24,0.000000,-127.987178
1,1,26,0.000000,-128.412962
1,1,28,0.000000,-127.852906
1,1,30,0.000000,-129.229488
1,1,32,0.000000,-128.407526
1,1,34,0.000000,-128.774710
1,1,36,0.000000,-130.369674
1,1,38,0.000000,-128.883395
1,1,40,0.000000,-130.684141
1,1,42,0.000000,-128.063617
1,1,44,0.000000,-128.815557
1,1,46,0.000000,-131.016695
1,1,48,0.000000,-129.744086
1,1,50,0.000000,-128.673309
1,1,52,0.000000,-131.040361
1,1,54,0.000000,-130.137951
1,1,56,0.000000,-130.967762
1,1,58,0.000000,-126.356570
1,2,0,0.000000,-131.197838
1,2,2,0.000000,-130.452187
1,2,4,0.000000,-130.550975
1,2,6,0.000000,-127.790841
1,2,8,0.000000,-129.172495
1,2,10,0.000000,-126.588010
1,2,12,0.000000,-129.571956
1,2,14,0.000000,-128.644187
1,2,16,0.000000,-128.084683
1,2,18,0.000000,-130.149690
1,2,20,0.000000,-130.923508
1,2,22,0.000000,-128.339868
1,2,24,0.000000,-128.502232
1,2,26,0.000000,-126.905415
1,2,28,0.000000,-130.312260
1,2,30,0.000000,-129.217111
1,2,32,0.000000,-128.075651
1,2,34,0.000000,-127.911479
1,2,36,0.000000,-128.482137
1,2,38,0.000000,-130.599060
1,2,40,0.000000,-129.823472
1,2,42,0.000000,-130.351606
1,2,44,0.000000,-131.174679
1,2,46,0.000000,-129.292393
1,2,48,0.000000,-128.080500
1,2,50,0.000000,-128.959166
1,2,52,0.000000,-129.387493
1,2,54,0.000000,-129.998795
1,2,56,0.000000,-127.223371
1,2,58,0.000000,-128.458180
1,3,0,0.000000,-128.909533
1,3,2,0.000000,-128.341895
1,3,4,0.000000,-127.091988
1,3,6,0.000000,-127.717167
1,3,8,0.000000,-129.386408
1,3,10,0.000000,-129.700250
1,3,12,0.000000,-127.445489
1,3,14,0.000000,-130.075485
1,3,16,0.000000,-130.109374
1,3,18,0.000000,-129.036222
1,3,20,0.000000,-126.995385
1,3,22,0.000000,-127.226014
1,3,24,0.000000,-131.058123
1,3,26,0.000000,-127.677255
1,3,28,0.000000,-128.971694
1,3,30,0.000000,-129.727922
1,3,32,0.000000,-129.670565
1,3,34,0.000000,-130.117451
1,3,36,0.000000,-127.769984
1,3,38,0.000000,-129.738836
1,3,40,0.000000,-130.447535
1,3,42,0.000000,-129.608093
1,3,44,0.000000,-129.180333
1,3,46,0.000000,-130.055800
1,3,48,0.000000,-129.913414
1,3,50,0.000000,-130.187819
1,3,52,0.000000,-128.625518
1,3,54,0.000000,-130.454183
1,3,56,0.000000,-128.420115
1,3,58,0.000000,-127.835781
1,4,0,0.000000,-128.073805
1,4,2,0.000000,-129.355434
1,4,4,0.000000,-128.649993
1,4,6,0.000000,-130.104326
1,4,8,0.000000,-130.318838
1,4,10,0.000000,-129.498478
1,4,12,0.000000,-128.756361
1,4,14,0.000000,-128.841830
1,4,16,0.000000,-128.992084
1,4,18,0.000000,-128.933722
1,4,20,0.000000,-129.423232
1,4,22,0.000000,-130.634924
1,4,24,0.000000,-129.365857
1,4,26,0.000000,-128.775376
1,4,28,0.000000,-128.933104
1,4,30,0.000000,-128.981848
1,4,32,0.000000,-129.590745
1,4,34,0.000000,-129.528038
1,4,36,0.000000,-130.410934
1,4,38,0.000000,-128.963622
1,4,40,0.000000,-128.044772
1,4,42,0.000000,-128.544284
1,4,44,0.000000,-127.874747
1,4,46,0.000000,-127.594083
1,4,48,0.000000,-129.624731
1,4,50,0.000000,-129.256736
1,4,52,0.000000,-130.747580
1,4,54,0.000000,-129.870368
1,4,56,0.000000,-127.716582
1,4,58,0.000000,-130.858146
1,5,0,0.000000,-129.941672
1,5,2,0.000000,-129.132307
1,5,4,0.000000,-129.717948
1,5,6,0.000000,-129.154897
1,5,8,0.000000,-128.193392
1,5,10,0.000000,-129.148848
1,5,12,0.000000,-130.937223
1,5,14,0.000000,-129.117101
1,5,16,0.000000,-127.154530
1,5,18,0.000000,-127.958629
1,5,20,0.000000,-130.289309
1,5,22,0.000000,-129.093284
1,5,24,0.000000,-129.407314
1,5,26,0.000000,-131.621237
1,5,28,0.000000,-129.998769
1,5,30,0.000000,-130.710774
1,5,32,0.000000,-128.048045
1,5,34,0.000000,-129.772742
1,5,36,0.000000,-128.734560
1,5,38,0.000000,-130.339217
1,5,40,0.000000,-126.879929
1,5,42,0.000000,-127.861519
1,5,44,0.000000,-127.617709
1,5,46,0.000000,-128.341997
1,5,48,0.000000,-129.693639
1,5,50,0.000000,-131.081436
1,5,52,0.000000,-128.138341
1,5,54,0.000000,-130.376056
1,5,56,0.000000,-131.227072
1,5,58,0.000000,-127.547462
1,6,0,0.000000,-132.320460
1,6,2,0.000000,-128.564564
1,6,4,0.000000,-130.007336
1,6,6,0.000000,-129.566329
1,6,8,0.000000,-126.826199
1,6,10,0.000000,-129.763701
1,6,12,0.000000,-128.758682
1,6,14,0.000000,-129.511505
1,6,16,0.000000,-129.171441
1,6,18,0.000000,-130.785845
1,6,20,0.000000,-127.204298
1,6,22,0.000000,-130.626054
1,6,24,0.000000,-130.114344
1,6,26,0.000000,-126.784351
1,6,28,0.000000,-129.376022
1,6,30,0.000000,-129.527938
1,6,32,0.000000,-128.218133
1,6,34,0.000000,-127.041040
1,6,36,0.000000,-128.433588
1,6,38,0.000000,-129.334841
1,6,40,0.000000,-127.838400
1,6,42,0.000000,-128.222944
1,6,44,0.000000,-128.263022
1,6,46,0.000000,-130.085896
1,6,48,0.000000,-129.913362
1,6,50,0.000000,-131.698792
1,6,52,0.000000,-129.179720
1,6,54,0.000000,-129.678514
1,6,56,0.000000,-129.264601
1,6,58,0.000000,-130.409042
1,7,0,0.000000,-129.925139
1,7,2,0.000000,-127.617375
1,7,4,0.000000,-127.292711
1,7,6,0.000000,-128.421432
1,7,8,0.000000,-128.414471
1,7,10,0.000000,-129.380418
1,7,12,0.000000,-130.977574
1,7,14,0.000000,-129.946141
1,7,16,0.000000,-130.414614
1,7,18,0.000000,-130.216961
1,7,20,0.000000,-128.109527
1,7,22,0.000000,-130.166994
1,7,24,0.000000,-129.838407
1,7,26,0.000000,-129.430074
1,7,28,0.000000,-131.033057
1,7,30,0.000000,-132.117443
1,7,32,0.000000,-130.148921
1,7,34,0.000000,-128.536397
1,7,36,0.000000,-126.672676
1,7,38,0.000000,-127.139888
1,7,40,0.000000,-130.553506
1,7,42,0.000000,-127.151132
1,7,44,0.000000,-128.512365
1,7,46,0.000000,-129.417540
1,7,48,0.000000,-129.369621
1,7,50,0.000000,-130.905798
1,7,52,0.000000,-126.138981
1,7,54,0.000000,-129.984237
1,7,56,0.000000,-129.974700
1,7,58,0.000000,-130.494215
1,8,0,0.000000,-131.006582
1,8,2,0.000000,-130.469549
1,8,4,0.000000,-129.820668
1,8,6,0.000000,-129.844844
1,8,8,0.000000,-127.772516
1,8,10,0.000000,-129.976292
1,8,12,0.000000,-129.240660
1,8,14,0.000000,-127.806991
1,8,16,0.000000,-130.623249
1,8,18,0.000000,-129.862198
1,8,20,0.000000,-128.927337
1,8,22,0.000000,-126.346357
1,8,24,0.000000,-128.654995
1,8,26,0.000000,-127.511162
1,8,28,0.000000,-128.943698
1,8,30,0.000000,-129.353860
1,8,32,0.000000,-130.684026
1,8,34,0.000000,-127.321460
1,8,36,0.000000,-125.964574
1,8,38,0.000000,-127.344115
1,8,40,0.000000,-128.578186
1,8,42,0.000000,-129.226394
1,8,44,0.000000,-130.373076
1,8,46,0.000000,-129.357383
1,8,48,0.000000,-129.856065
1,8,50,0.000000,-131.531290
1,8,52,0.000000,-131.323068
1,8,54,0.000000,-129.963533
1,8,56,0.000000,-127.808622
1,8,58,0.000000,-129.625585
1,9,0,0.000000,-130.459273
1,9,2,0.000000,-127.322989
1,9,4,0.000000,-129.963995
1,9,6,0.000000,-128.695847
1,9,8,0.000000,-129.060972
1,9,10,0.000000,-127.199009
1,9,12,0.000000,-130.492216
1,9,14,0.000000,-127.533338
1,9,16,0.000000,-129.254579
1,9,18,0.000000,-125.290225
1,9,20,0.000000,-126.346154
1,9,22,0.000000,-128.840621
1,9,24,0.000000,-129.798082
1,9,26,0.000000,-130.521120
1,9,28,0.000000,-129.277043
1,9,30,0.000000,-128.748734
1,9,32,0.000000,-129.455843
1,9,34,0.000000,-129.901397
1,9,36,0.000000,-130.164914
1,9,38,0.000000,-130.161832
1,9,40,0.000000,-128.889383
1,9,42,0.000000,-128.803791
1,9,44,0.000000,-130.457539
1,9,46,0.000000,-129.797483
1,9,48,0.000000,-127.062959
1,9,50,0.000000,-130.860848
1,9,52,0.000000,-131.916580
1,9,54,0.000000,-129.120990
1,9,56,0.000000,-128.972956
1,9,58,0.000000,-129.408089
1,10,0,0.000000,-127.714127
1,10,2,0.000000,-130.743848
1,10,4,0.000000,-128.932857
1,10,6,0.000000,-127.585297
1,10,8,0.000000,-128.313339
1,10,10,0.000000,-127.750514
1,10,12,0.000000,-128.275880
1,10,14,0.000000,-131.531223
1,10,16,0.000000,-130.504941
1,10,18,0.000000,-127.076358
1,10,20,0.000000,-131.213022
1,10,22,0.000000,-130.703878
1,10,24,0.000000,-127.281160
1,10,26,0.000000,-128.414828
1,10,28,0.000000,-129.617115
1,10,30,0.000000,-127.811588
1,10,32,0.000000,-128.859211
1,10,34,0.000000,-126.859330
1,10,36,0.000000,-127.529725
1,10,38,0.000000,-130.706665
1,10,40,0.000000,-126.759391
1,10,42,0.000000,-130.925855
1,10,44,0.000000,-127.598195
1,10,46,0.000000,-130.204152
1,10,48,0.000000,-127.979165
1,10,50,0.000000,-129.139237
1,10,52,0.000000,-129.334689
1,10,54,0.000000,-128.627060
1,10,56,0.000000,-130.427595
1,10,58,0.000000,-129.717750
1,11,0,0.000000,-130.500944
1,11,2,0.000000,-129.191198
1,11,4,0.000000,-129.720887
1,11,6,0.000000,-128.556326
1,11,8,0.000000,-129.805169
1,11,10,0.000000,-128.727885
1,11,12,0.000000,-127.925985
1,11,14,0.000000,-127.032236
1,11,16,0.000000,-131.550277
1,11,18,0.000000,-130.583142
1,11,20,0.000000,-128.624592
1,11,22,0.000000,-128.985886
1,11,24,0.000000,-128.286212
1,11,26,0.000000,-131.718603
1,11,28,0.000000,-129.167179
1,11,30,0.000000,-128.503897
1,11,32,0.000000,-130.457568
1,11,34,0.000000,-129.035014
1,11,36,0.000000,-129.832810
1,11,38,0.000000,-126.139500
1,11,40,0.000000,-130.505120
1,11,42,0.000000,-127.936891
1,11,44,0.000000,-129.068630
1,11,46,0.000000,-130.642312
1,11,48,0.000000,-129.455709
1,11,50,0.000000,-128.057014
1,11,52,0.000000,-129.971281
1,11,54,0.000000,-127.712128
1,11,56,0.000000,-129.040624
1,11,58,0.000000,-129.682124
1,12,0,0.000000,-129.237078
1,12,2,0.000000,-129.350153
1,12,4,0.000000,-128.852264
1,12,6,0.000000,-131.305784
1,12,8,0.000000,-126.799481
1,12,10,0.000000,-127.841540
1,12,12,0.000000,-127.949558
1,12,14,0.000000,-129.356224
1,12,16,0.000000,-129.767053
1,12,18,0.000000,-128.731674
1,12,20,0.000000,-130.644658
1,12,22,0.000000,-128.492768
1,12,24,0.000000,-130.572429
1,12,26,0.000000,-130.098206
1,12,28,0.000000,-130.897557
1,12,30,0.000000,-129.456385
1,12,32,0.000000,-128.027057
1,12,34,0.000000,-130.425359
1,12,36,0.000000,-128.333400
1,12,38,0.000000,-129.992914
1,12,40,0.000000,-130.237438
1,12,42,0.000000,-126.594762
1,12,44,0.000000,-131.172692
1,12,46,0.000000,-129.058327
1,12,48,0.000000,-127.972527
1,12,50,0.000000,-127.981600
1,12,52,0.000000,-128.067742
1,12,54,0.000000,-126.826367
1,12,56,0.000000,-129.981893
1,12,58,0.000000,-128.414008
1,13,0,0.000000,-129.914714
1,13,2,0.000000,-129.054586
1,13,4,0.000000,-126.523893
1,13,6,0.000000,-128.128680
1,13,8,0.000000,-128.987235
1,13,10,0.000000,-130.089749
1,13,12,0.000000,-127.140067
1,13,14,0.000000,-129.298118
1,13,16,0.000000,-128.459098
1,13,18,0.000000,-129.418442
1,13,20,0.000000,-130.613871
1,13,22,0.000000,-127.981762
1,13,24,0.000000,-128.191635
1,13,26,0.000000,-130.196315
1,13,28,0.000000,-129.023021
1,13,30,0.000000,-128.268985
1,13,32,0.000000,-130.197828
1,13,34,0.000000,-129.290770
1,13,36,0.000000,-128.937086
1,13,38,0.000000,-128.824803
1,13,40,0.000000,-129.967179
1,13,42,0.000000,-131.408572
1,13,44,0.000000,-128.003516
1,13,46,0.000000,-130.296750
1,13,48,0.000000,-128.682733
1,13,50,0.000000,-130.484318
1,13,52,0.000000,-126.327555
1,13,54,0.000000,-127.960197
1,13,56,0.000000,-127.561775
1,13,58,0.000000,-128.528177
1,14,0,0.000000,-130.969326
1,14,2,0.000000,-127.507264
1,14,4,0.000000,-129.966205
1,14,6,0.000000,-129.220500
1,14,8,0.000000,-129.051574
1,14,10,0.000000,-128.728659
1,14,12,0.000000,-129.377186
1,14,14,0.000000,-127.345757
1,14,16,0.000000,-127.622517
1,14,18,0.000000,-127.800790
1,14,20,0.000000,-132.581720
1,14,22,0.000000,-129.751802
1,14,24,0.000000,-129.469025
1,14,26,0.000000,-128.639578
1,14,28,0.000000,-129.365001
1,14,30,0.000000,-126.779157
1,14,32,0.000000,-129.588311
1,14,34,0.000000,-127.825554
1,14,36,0.000000,-128.892456
1,14,38,0.000000,-129.294074
1,14,40,0.000000,-128.732780
1,14,42,0.000000,-129.511078
1,14,44,0.000000,-129.168529
1,14,46,0.000000,-127.436909
1,14,48,0.000000,-128.828524
1,14,50,0.000000,-128.590642
1,14,52,0.000000,-129.788464
1,14,54,0.000000,-129.642119
1,14,56,0.000000,-129.751193
1,14,58,0.000000,-130.056037
1,15,0,0.000000,-129.158492
1,15,2,0.000000,-129.459971
1,15,4,0.000000,-129.947454
1,15,6,0.000000,-127.193417
1,15,8,0.000000,-128.460816
1,15,10,0.000000,-128.074129
1,15,12,0.000000,-131.632163
1,15,14,0.000000,-126.483475
1,15,16,0.000000,-131.081107
1,15,18,0.000000,-130.306659
1,15,20,0.000000,-129.243276
1,15,22,0.000000,-127.362860
1,15,24,0.000000,-130.681846
1,15,26,0.000000,-128.722499
1,15,28,0.000000,-130.070774
1,15,30,0.000000,-128.878490
1,15,32,0.000000,-128.419247
1,15,34,0.000000,-129.209041
1,15,36,0.000000,-128.567745
1,15,38,0.000000,-129.624695
1,15,40,0.000000,-129.529002
1,15,42,0.000000,-129.318049
1,15,44,0.000000,-127.928918
1,15,46,0.000000,-128.990242
1,15,48,0.000000,-129.471978
1,15,50,0.000000,-131.312535
1,15,52,0.000000,-128.710346
1,15,54,0.000000,-128.252136
1,15,56,0.000000,-128.386763
1,15,58,0.000000,-127.308502
1,16,0,0.000000,-128.270101
1,16,2,0.000000,-129.936305
1,16,4,0.000000,-128.868754
1,16,6,0.000000,-128.331198
1,16,8,0.000000,-129.170487
1,16,10,0.000000,-128.050117
1,16,12,0.000000,-129.659140
1,16,14,0.000000,-129.259333
1,16,16,0.000000,-130.348615
1,16,18,0.000000,-128.038414
1,16,20,0.000000,-129.502630
1,16,22,0.000000,-130.815895
1,16,24,0.000000,-126.244780
1,16,26,0.000000,-132.081453
1,16,28,0.000000,-130.124420
1,16,30,0.000000,-129.751263
1,16,32,0.000000,-128.687381
1,16,34,0.000000,-130.426040
1,16,36,0.000000,-128.083107
1,16,38,0.000000,-130.280139
1,16,40,0.000000,-127.458596
1,16,42,0.000000,-130.212346
1,16,44,0.000000,-129.006659
1,16,46,0.000000,-128.107171
1,16,48,0.000000,-130.480598
1,16,50,0.000000,-129.527976
1,16,52,0.000000,-130.130388
1,16,54,0.000000,-130.480960
1,16,56,0.000000,-128.055143
1,16,58,0.000000,-129.195803
1,17,0,0.000000,-130.722039
1,17,2,0.000000,-128.750313
1,17,4,0.000000,-125.718654
1,17,6,0.000000,-129.010582
1,17,8,0.000000,-130.723489
1,17,10,0.000000,-130.792866
1,17,12,0.000000,-128.453357
1,17,14,0.000000,-128.188343
1,17,16,0.000000,-129.260121
1,17,18,0.000000,-127.816836
1,17,20,0.000000,-128.852422
1,17,22,0.000000,-130.622815
1,17,24,0.000000,-129.737021
1,17,26,0.000000,-127.638568
1,17,28,0.000000,-127.794761
1,17,30,0.000000,-128.148290
1,17,32,0.000000,-129.236946
1,17,34,0.000000,-129.984331
1,17,36,0.000000,-127.898757
1,17,38,0.000000,-129.354207
1,17,40,0.000000,-127.881773
1,17,42,0.000000,-128.656698
1,17,44,0.000000,-130.107430
1,17,46,0.000000,-131.327041
1,17,48,0.000000,-129.468657
1,17,50,0.000000,-129.093907
1,17,52,0.000000,-128.886680
1,17,54,0.000000,-130.519137
1,17,56,0.000000,-127.742981
1,17,58,0.000000,-129.776618
1,18,0,0.000000,-128.593420
1,18,2,0.000000,-127.844574
1,18,4,0.000000,-130.155250
1,18,6,0.000000,-129.452217
1,18,8,0.000000,-128.617767
1,18,10,0.000000,-129.561927
1,18,12,0.000000,-130.646304
1,18,14,0.000000,-130.910407
1,18,16,0.000000,-129.729516
1,18,18,0.000000,-129.520332
1,18,20,0.000000,-129.889150
1,18,22,0.000000,-129.673887
1,18,24,0.000000,-129.760141
1,18,26,0.000000,-129.304557
1,18,28,0.000000,-127.562221
1,18,30,0.000000,-129.754533
1,18,32,0.000000,-126.172853
1,18,34,0.000000,-130.347558
1,18,36,0.000000,-129.359666
1,18,38,0.000000,-128.334823
1,18,40,0.000000,-129.037442
1,18,42,0.000000,-130.042180
1,18,44,0.000000,-128.314687
1,18,46,0.000000,-126.185754
1,18,48,0.000000,-129.772247
1,18,50,0.000000,-126.369282
1,18,52,0.000000,-128.452348
1,18,54,0.000000,-128.139271
1,18,56,0.000000,-131.051331
1,18,58,0.000000,-129.195113
1,19,0,0.000000,-128.097208
1,19,2,0.000000,-127.777865
1,19,4,0.000000,-129.091491
1,19,6,0.000000,-128.505915
1,19,8,0.000000,-128.581499
1,19,10,0.000000,-129.108726
1,19,12,0.000000,-132.205098
1,19,14,0.000000,-129.432008
1,19,16,0.000000,-129.815576
1,19,18,0.000000,-129.268897
1,19,20,0.000000,-128.019412
1,19,22,0.000000,-128.773865
1,19,24,0.000000,-131.022852
1,19,26,0.000000,-129.197598
1,19,28,0.000000,-130.148570
1,19,30,0.000000,-131.418683
1,19,32,0.000000,-128.173564
1,19,34,0.000000,-128.345928
1,19,36,0.000000,-128.255871
1,19,38,0.000000,-126.810754
1,19,40,0.000000,-129.910755
1,19,42,0.000000,-130.592882
1,19,44,0.000000,-129.058017
1,19,46,0.000000,-128.444036
1,19,48,0.000000,-128.667464
1,19,50,0.000000,-130.042117
1,19,52,0.000000,-128.022100
1,19,54,0.000000,-128.435450
1,19,56,0.000000,-131.994934
1,19,58,0.000000,-129.822695
1,20,0,0.000000,-128.043853
1,20,2,0.000000,-130.625973
1,20,4,0.000000,-127.604550
1,20,6,0.000000,-129.950898
1,20,8,0.000000,-132.745110
1,20,10,0.000000,-129.328544
1,20,12,0.000000,-129.269196
1,20,14,0.000000,-129.294697
1,20,16,0.000000,-126.880444
1,20,18,0.000000,-128.321725
1,20,20,0.000000,-130.399020
1,20,22,0.000000,-128.600610
1,20,24,0.000000,-129.370728
1,20,26,0.000000,-130.199698
1,20,28,0.000000,-129.636472
1,20,30,0.000000,-133.960847
1,20,32,0.000000,-128.625052
1,20,34,0.000000,-130.437902
1,20,36,0.000000,-129.149695
1,20,38,0.000000,-129.084150
1,20,40,0.000000,-130.698369
1,20,42,0.000000,-129.205971
1,20,44,0.000000,-127.220580
1,20,46,0.000000,-130.735590
1,20,48,0.000000,-128.812946
1,20,50,0.000000,-130.457094
1,20,52,0.000000,-129.419230
1,20,54,0.000000,-129.732531
1,20,56,0.000000,-130.317758
1,20,58,0.000000,-127.093852
1,21,0,0.000000,-130.863080
1,21,2,0.000000,-130.116980
1,21,4,0.000000,-129.690596
1,21,6,0.000000,-127.610472
1,21,8,0.000000,-128.314176
1,21,10,0.000000,-129.104679
1,21,12,0.000000,-129.056114
1,21,14,0.000000,-126.122861
1,21,16,0.000000,-126.768548
1,21,18,0.000000,-131.291514
1,21,20,0.000000,-129.770390
1,21,22,0.000000,-127.969110
1,21,24,0.000000,-130.520276
1,21,26,0.000000,-129.381469
1,21,28,0.000000,-129.147083
1,21,30,0.000000,-131.292955
1,21,32,0.000000,-132.298623
1,21,34,0.000000,-129.475385
1,21,36,0.000000,-128.893948
1,21,38,0.000000,-129.468914
1,21,40,0.000000,-130.922335
1,21,42,0.000000,-132.610693
1,21,44,0.000000,-130.463509
1,21,46,0.000000,-128.874314
1,21,48,0.000000,-129.972299
1,21,50,0.000000,-128.258953
1,21,52,0.000000,-130.058797
1,21,54,0.000000,-131.524402
1,21,56,0.000000,-127.224253
1,21,58,0.000000,-130.114458
1,22,0,0.000000,-130.310261
1,22,2,0.000000,-128.458559
1,22,4,0.000000,-128.627481
1,22,6,0.000000,-128.344436
1,22,8,0.000000,-130.349271
1,22,10,0.000000,-129.273500
1,22,12,0.000000,-128.599480
1,22,14,0.000000,-130.121419
1,22,16,0.000000,-129.687812
1,22,18,0.000000,-129.148379
1,22,20,0.000000,-128.438784
1,22,22,0.000000,-127.571617
1,22,24,0.000000,-130.584392
1,22,26,0.000000,-129.766915
1,22,28,0.000000,-129.162274
1,22,30,0.000000,-125.300275
1,22,32,0.000000,-130.581747
1,22,34,0.000000,-128.642897
1,22,36,0.000000,-129.820916
1,22,38,0.000000,-129.569799
1,22,40,0.000000,-128.485538
1,22,42,0.000000,-128.099608
1,22,44,0.000000,-127.879376
1,22,46,0.000000,-129.901223
1,22,48,0.000000,-129.412882
1,22,50,0.000000,-130.088209
1,22,52,0.000000,-129.975484
1,22,54,0.000000,-128.438227
1,22,56,0.000000,-128.737259
1,22,58,0.000000,-130.431971
1,23,0,0.000000,-130.131821
1,23,2,0.000000,-129.298263
1,23,4,0.000000,-128.307642
1,23,6,0.000000,-127.134186
1,23,8,0.000000,-130.037437
1,23,10,0.000000,-130.746957
1,23,12,0.000000,-129.961706
1,23,14,0.000000,-128.235656
1,23,16,0.000000,-129.859581
1,23,18,0.000000,-128.362705
1,23,20,0.000000,-129.061943
1,23,22,0.000000,-130.785787
1,23,24,0.000000,-128.436432
1,23,26,0.000000,-129.746499
1,23,28,0.000000,-129.081486
1,23,30,0.000000,-128.328143
1,23,32,0.000000,-128.817221
1,23,34,0.000000,-127.487574
1,23,36,0.000000,-129.023915
1,23,38,0.000000,-128.277314
1,23,40,0.000000,-129.110980
1,23,42,0.000000,-127.918729
1,23,44,0.000000,-130.256924
1,23,46,0.000000,-128.131703
1,23,48,0.000000,-128.318466
1,23,50,0.000000,-130.339804
1,23,52,0.000000,-130.583647
1,23,54,0.000000,-129.869885
1,23,56,0.000000,-128.907722
1,23,58,0.000000,-130.146874
1,24,0,0.000000,-126.616319
1,24,2,0.000000,-130.246165
1,24,4,0.000000,-128.477010
1,24,6,0.000000,-129.731083
1,24,8,0.000000,-127.566057
1,24,10,0.000000,-129.642626
1,24,12,0.000000,-128.955560
1,24,14,0.000000,-129.557487
1,24,16,0.000000,-128.126436
1,24,18,0.000000,-131.701418
1,24,20,0.000000,-130.045451
1,24,22,0.000000,-129.328978
1,24,24,0.000000,-127.741148
1,24,26,0.000000,-130.592927
1,24,28,0.000000,-129.276272
1,24,30,0.000000,-128.570622
1,24,32,0.000000,-128.617262
1,24,34,0.000000,-127.061470
1,24,36,0.000000,-132.262552
1,24,38,0.000000,-130.275746
1,24,40,0.000000,-131.077399
1,24,42,0.000000,-130.325468
1,24,44,0.000000,-127.891619
1,24,46,0.000000,-129.478250
1,24,48,0.000000,-127.406235
1,24,50,0.000000,-127.365867
1,24,52,0.000000,-128.297610
1,24,54,0.000000,-128.972518
1,24,56,0.000000,-129.240914
1,24,58,0.000000,-126.879376
1,25,0,0.000000,-129.868469
1,25,2,0.000000,-130.224760
1,25,4,0.000000,-127.269929
1,25,6,0.000000,-130.524707
1,25,8,0.000000,-128.100849
1,25,10,0.000000,-129.792340
1,25,12,0.000000,-128.748583
1,25,14,0.000000,-128.688328
1,25,16,0.000000,-128.539981
1,25,18,0.000000,-129.948217
1,25,20,0.000000,-127.530604
1,25,22,0.000000,-131.239762
1,25,24,0.000000,-129.834589
1,25,26,0.000000,-130.213454
1,25,28,0.000000,-131.492247
1,25,30,0.000000,-128.053660
1,25,32,0.000000,-130.268550
1,25,34,0.000000,-130.809771
1,25,36,0.000000,-130.205173
1,25,38,0.000000,-129.312463
1,25,40,0.000000,-129.408776
1,25,42,0.000000,-128.486952
1,25,44,0.000000,-129.774383
1,25,46,0.000000,-130.841981
1,25,48,0.000000,-130.570658
1,25,50,0.000000,-127.561867
1,25,52,0.000000,-130.863348
1,25,54,0.000000,-129.704886
1,25,56,0.000000,-129.671182
1,25,58,0.000000,-131.225289
1,26,0,0.000000,-128.935370
1,26,2,0.000000,-130.314619
1,26,4,0.000000,-127.791570
1,26,6,0.000000,-130.271111
1,26,8,0.000000,-129.402288
1,26,10,0.000000,-126.467669
1,26,12,0.000000,-128.690517
1,26,14,0.000000,-129.329129
1,26,16,0.000000,-130.160753
1,26,18,0.000000,-130.209677
1,26,20,0.000000,-130.556927
1,26,22,0.000000,-129.132102
1,26,24,0.000000,-129.348446
1,26,26,0.000000,-129.732990
1,26,28,0.000000,-130.391542
1,26,30,0.000000,-131.518836
1,26,32,0.000000,-130.396331
1,26,34,0.000000,-127.132180
1,26,36,0.000000,-126.543092
1,26,38,0.000000,-128.385222
1,26,40,0.000000,-130.968741
1,26,42,0.000000,-131.593528
1,26,44,0.000000,-127.875029
1,26,46,0.000000,-129.399838
1,26,48,0.000000,-131.081005
1,26,50,0.000000,-130.435697
1,26,52,0.000000,-127.277680
1,26,54,0.000000,-129.889751
1,26,56,0.000000,-129.739300
1,26,58,0.000000,-130.003706
1,27,0,0.000000,-130.670428
1,27,2,0.000000,-130.407336
1,27,4,0.000000,-128.964317
1,27,6,0.000000,-128.913574
1,27,8,0.000000,-127.686337
1,27,10,0.000000,-128.996833
1,27,12,0.000000,-128.041205
1,27,14,0.000000,-128.745681
1,27,16,0.000000,-128.979764
1,27,18,0.000000,-132.134830
1,27,20,0.000000,-128.868112
1,27,22,0.000000,-128.831349
