hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.031262
1,0,2,0.000000,-125.296906
1,0,4,0.000000,-131.636210
1,0,6,0.000000,-133.028368
1,0,8,0.000000,-129.541745
1,0,10,0.000000,-121.352536
1,0,12,0.000000,-126.353071
1,0,14,0.000000,-128.256697
1,0,16,0.000000,-131.247388
1,0,18,0.000000,-137.732037
1,0,20,0.000000,-128.364824
1,0,22,0.000000,-130.433422
1,0,24,0.000000,-131.662933
1,0,26,0.000000,-132.152426
1,0,28,0.000000,-132.854053
1,0,30,0.000000,-128.295581
1,0,32,0.000000,-127.834212
1,0,34,0.000000,-136.051116
1,0,36,0.000000,-125.393856
1,0,38,0.000000,-138.066231
1,0,40,0.000000,-145.080357
1,0,42,0.000000,-123.533306
1,0,44,0.000000,-132.859611
1,0,46,0.000000,-135.751976
1,0,48,0.000000,-125.615208
1,0,50,0.000000,-128.595409
1,0,52,0.000000,-124.873636
1,0,54,0.000000,-141.975790
1,0,56,0.000000,-134.446193
1,0,58,0.000000,-131.532915
1,1,0,0.000000,-142.140520
1,1,2,0.000000,-126.758909
1,1,4,0.000000,-131.643645
1,1,6,0.000000,-135.420879
1,1,8,0.000000,-130.193281
1,1,10,0.000000,-132.815374
1,1,12,0.000000,-138.677038
1,1,14,0.000000,-138.167837
1,1,16,0.000000,-134.706073
1,1,18,0.000000,-127.925297
1,1,20,0.000000,-130.884861
1,1,22,0.000000,-127.010385
1,1,24,0.000000,-129.016487
1,1,26,0.000000,-128.919299
1,1,28,0.000000,-135.286323
1,1,30,0.000000,-125.321433
1,1,32,0.000000,-130.655184
1,1,34,0.000000,-126.185931
1,1,36,0.000000,-134.830686
1,1,38,0.000000,-140.588959
1,1,40,0.000000,-126.820564
1,1,42,0.000000,-126.005320
1,1,44,0.000000,-129.953986
1,1,46,0.000000,-139.642392
1,1,48,0.000000,-121.609329
1,1,50,0.000000,-127.000424
1,1,52,0.000000,-142.027037
1,1,54,0.000000,-122.479827
1,1,56,0.000000,-127.109194
1,1,58,0.000000,-154.291173
1,2,0,0.000000,-131.055377
1,2,2,0.000000,-123.709780
1,2,4,0.000000,-124.822685
1,2,6,0.000000,-131.168911
1,2,8,0.000000,-133.210560
1,2,10,0.000000,-136.135918
1,2,12,0.000000,-123.616883
1,2,14,0.000000,-132.163036
1,2,16,0.000000,-130.238898
1,2,18,0.000000,-125.484398
1,2,20,0.000000,-129.913767
1,2,22,0.000000,-125.994254
1,2,24,0.000000,-130.336965
1,2,26,0.000000,-142.314546
1,2,28,0.000000,-125.942119
1,2,30,0.000000,-145.785388
1,2,32,0.000000,-128.613475
1,2,34,0.000000,-135.004839
1,2,36,0.000000,-128.759980
1,2,38,0.000000,-132.845769
1,2,40,0.000000,-129.482547
1,2,42,0.000000,-127.212857
1,2,44,0.000000,-127.436531
1,2,46,0.000000,-135.079642
1,2,48,0.000000,-126.892409
1,2,50,0.000000,-129.055773
1,2,52,0.000000,-131.880399
1,2,54,0.000000,-143.765464
1,2,56,0.000000,-127.742516
1,2,58,0.000000,-128.520128
1,3,0,0.000000,-126.748752
1,3,2,0.000000,-127.094569
1,3,4,0.000000,-139.538940
1,3,6,0.000000,-133.708523
1,3,8,0.000000,-135.140356
1,3,10,0.000000,-136.146348
1,3,12,0.000000,-123.623445
1,3,14,0.000000,-133.288554
1,3,16,0.000000,-131.207728
1,3,18,0.000000,-128.756793
1,3,20,0.000000,-129.837622
1,3,22,0.000000,-137.211011
1,3,24,0.000000,-127.995467
1,3,26,0.000000,-135.371558
1,3,28,0.000000,-131.515004
1,3,30,0.000000,-143.804527
1,3,32,0.000000,-127.854441
1,3,34,0.000000,-133.195730
1,3,36,0.000000,-123.766220
1,3,38,0.000000,-142.274759
1,3,40,0.000000,-121.090361
1,3,42,0.000000,-127.502865
1,3,44,0.000000,-134.133140
1,3,46,0.000000,-124.482326
1,3,48,0.000000,-136.142025
1,3,50,0.000000,-131.877080
1,3,52,0.000000,-128.812500
1,3,54,0.000000,-155.569991
1,3,56,0.000000,-130.207558
1,3,58,0.000000,-128.479272
1,4,0,0.000000,-133.167338
1,4,2,0.000000,-122.885442
1,4,4,0.000000,-123.634762
1,4,6,0.000000,-127.834315
1,4,8,0.000000,-129.144946
1,4,10,0.000000,-134.504396
1,4,12,0.000000,-124.778418
1,4,14,0.000000,-129.922343
1,4,16,0.000000,-132.249224
1,4,18,0.000000,-133.104922
1,4,20,0.000000,-128.186501
1,4,22,0.000000,-129.113626
1,4,24,0.000000,-128.346995
1,4,26,0.000000,-130.596940
1,4,28,0.000000,-130.544096
1,4,30,0.000000,-138.318878
1,4,32,0.000000,-132.092556
1,4,34,0.000000,-122.425110
1,4,36,0.000000,-130.519845
1,4,38,0.000000,-135.702255
1,4,40,0.000000,-132.751254
1,4,42,0.000000,-133.477714
1,4,44,0.000000,-137.251090
1,4,46,0.000000,-122.655708
1,4,48,0.000000,-137.033710
1,4,50,0.000000,-136.550703
1,4,52,0.000000,-128.564787
1,4,54,0.000000,-123.872223
1,4,56,0.000000,-137.698177
1,4,58,0.000000,-131.758296
1,5,0,0.000000,-125.021390
1,5,2,0.000000,-130.814445
1,5,4,0.000000,-124.543580
1,5,6,0.000000,-127.593214
1,5,8,0.000000,-129.577156
1,5,10,0.000000,-132.311157
1,5,12,0.000000,-140.247689
1,5,14,0.000000,-134.235106
1,5,16,0.000000,-140.445170
1,5,18,0.000000,-130.974798
1,5,20,0.000000,-131.850352
1,5,22,0.000000,-127.460734
1,5,24,0.000000,-128.919394
1,5,26,0.000000,-133.026104
1,5,28,0.000000,-130.932731
1,5,30,0.000000,-128.824722
1,5,32,0.000000,-130.744341
1,5,34,0.000000,-134.443032
1,5,36,0.000000,-125.347325
1,5,38,0.000000,-130.283579
1,5,40,0.000000,-127.111945
1,5,42,0.000000,-132.848548
1,5,44,0.000000,-126.471248
1,5,46,0.000000,-131.640806
1,5,48,0.000000,-124.259677
1,5,50,0.000000,-131.105076
1,5,52,0.000000,-132.912417
1,5,54,0.000000,-122.765948
1,5,56,0.000000,-133.908264
1,5,58,0.000000,-132.921811
1,6,0,0.000000,-124.477340
1,6,2,0.000000,-136.794960
1,6,4,0.000000,-124.624370
1,6,6,0.000000,-132.310753
1,6,8,0.000000,-124.738026
1,6,10,0.000000,-129.500738
1,6,12,0.000000,-127.904741
1,6,14,0.000000,-128.813513
1,6,16,0.000000,-142.158528
1,6,18,0.000000,-126.444580
1,6,20,0.000000,-135.372022
1,6,22,0.000000,-130.571571
1,6,24,0.000000,-127.916701
1,6,26,0.000000,-128.331687
1,6,28,0.000000,-130.842244
1,6,30,0.000000,-129.679586
1,6,32,0.000000,-139.167183
1,6,34,0.000000,-129.329819
1,6,36,0.000000,-130.272756
1,6,38,0.000000,-125.321234
1,6,40,0.000000,-129.862583
1,6,42,0.000000,-124.103592
1,6,44,0.000000,-140.080868
1,6,46,0.000000,-134.545641
1,6,48,0.000000,-141.453040
1,6,50,0.000000,-128.813252
1,6,52,0.000000,-137.467103
1,6,54,0.000000,-128.859297
1,6,56,0.000000,-130.589982
1,6,58,0.000000,-130.912513
1,7,0,0.000000,-128.850778
1,7,2,0.000000,-136.908064
1,7,4,0.000000,-132.412272
1,7,6,0.000000,-137.845882
1,7,8,0.000000,-118.553453
1,7,10,0.000000,-127.986748
1,7,12,0.000000,-135.681125
1,7,14,0.000000,-127.289083
1,7,16,0.000000,-138.735504
1,7,18,0.000000,-126.333722
1,7,20,0.000000,-130.356418
1,7,22,0.000000,-128.897628
1,7,24,0.000000,-133.008315
1,7,26,0.000000,-137.929628
1,7,28,0.000000,-140.607290
1,7,30,0.000000,-125.950033
1,7,32,0.000000,-124.486168
1,7,34,0.000000,-125.077187
1,7,36,0.000000,-134.206485
1,7,38,0.000000,-140.355798
1,7,40,0.000000,-123.089097
1,7,42,0.000000,-125.748927
1,7,44,0.000000,-138.319897
1,7,46,0.000000,-125.965103
1,7,48,0.000000,-135.393653
1,7,50,0.000000,-128.596634
1,7,52,0.000000,-125.666998
1,7,54,0.000000,-122.168027
1,7,56,0.000000,-137.028146
1,7,58,0.000000,-129.131053
1,8,0,0.000000,-131.308976
1,8,2,0.000000,-126.915810
1,8,4,0.000000,-128.756362
1,8,6,0.000000,-125.678848
1,8,8,0.000000,-132.694484
1,8,10,0.000000,-132.094509
1,8,12,0.000000,-132.443074
1,8,14,0.000000,-125.350809
1,8,16,0.000000,-136.930062
1,8,18,0.000000,-135.197174
1,8,20,0.000000,-130.665138
1,8,22,0.000000,-124.500396
1,8,24,0.000000,-122.755606
1,8,26,0.000000,-143.006247
1,8,28,0.000000,-130.328234
1,8,30,0.000000,-127.743316
1,8,32,0.000000,-139.770832
1,8,34,0.000000,-138.987589
1,8,36,0.000000,-127.170927
1,8,38,0.000000,-126.317579
1,8,40,0.000000,-130.543467
1,8,42,0.000000,-126.441680
1,8,44,0.000000,-131.517571
1,8,46,0.000000,-128.750368
1,8,48,0.000000,-123.209582
1,8,50,0.000000,-125.947402
1,8,52,0.000000,-131.165950
1,8,54,0.000000,-132.716886
1,8,56,0.000000,-128.939468
1,8,58,0.000000,-135.724447
1,9,0,0.000000,-132.391444
1,9,2,0.000000,-128.517113
1,9,4,0.000000,-136.879947
1,9,6,0.000000,-126.002050
1,9,8,0.000000,-125.761696
1,9,10,0.000000,-134.861749
1,9,12,0.000000,-139.161365
1,9,14,0.000000,-125.524096
1,9,16,0.000000,-127.025246
1,9,18,0.000000,-131.121080
1,9,20,0.000000,-128.188765
1,9,22,0.000000,-132.192770
1,9,24,0.000000,-126.687094
1,9,26,0.000000,-127.423286
1,9,28,0.000000,-127.217162
1,9,30,0.000000,-141.581356
1,9,32,0.000000,-127.383354
1,9,34,0.000000,-125.918424
1,9,36,0.000000,-130.026497
1,9,38,0.000000,-122.637531
1,9,40,0.000000,-137.614123
1,9,42,0.000000,-133.775051
1,9,44,0.000000,-133.256925
1,9,46,0.000000,-138.647043
1,9,48,0.000000,-127.887207
1,9,50,0.000000,-126.308970
1,9,52,0.000000,-130.273475
1,9,54,0.000000,-130.204617
1,9,56,0.000000,-123.499589
1,9,58,0.000000,-129.698834
1,10,0,0.000000,-131.361438
1,10,2,0.000000,-122.807456
1,10,4,0.000000,-122.221575
1,10,6,0.000000,-135.265754
1,10,8,0.000000,-138.343102
1,10,10,0.000000,-130.518523
1,10,12,0.000000,-124.782842
1,10,14,0.000000,-135.826084
1,10,16,0.000000,-123.702758
1,10,18,0.000000,-125.422176
1,10,20,0.000000,-145.826008
1,10,22,0.000000,-134.721216
1,10,24,0.000000,-144.818611
1,10,26,0.000000,-135.286353
1,10,28,0.000000,-130.723590
1,10,30,0.000000,-130.378161
1,10,32,0.000000,-126.757143
1,10,34,0.000000,-127.173722
1,10,36,0.000000,-130.360397
1,10,38,0.000000,-132.534954
1,10,40,0.000000,-125.624066
1,10,42,0.000000,-130.599094
1,10,44,0.000000,-134.680526
1,10,46,0.000000,-129.072244
1,10,48,0.000000,-125.229396
1,10,50,0.000000,-130.444217
1,10,52,0.000000,-128.003580
1,10,54,0.000000,-128.435493
1,10,56,0.000000,-129.040295
1,10,58,0.000000,-129.279134
1,11,0,0.000000,-143.688800
1,11,2,0.000000,-129.752427
1,11,4,0.000000,-133.904891
1,11,6,0.000000,-127.021837
1,11,8,0.000000,-129.964349
1,11,10,0.000000,-127.074202
1,11,12,0.000000,-132.904871
1,11,14,0.000000,-137.939530
1,11,16,0.000000,-127.608936
1,11,18,0.000000,-127.536354
1,11,20,0.000000,-128.265749
1,11,22,0.000000,-135.286179
1,11,24,0.000000,-130.437910
1,11,26,0.000000,-127.156349
1,11,28,0.000000,-131.641335
1,11,30,0.000000,-134.812072
1,11,32,0.000000,-128.290352
1,11,34,0.000000,-143.670991
1,11,36,0.000000,-140.317554
1,11,38,0.000000,-132.269719
1,11,40,0.000000,-134.861550
1,11,42,0.000000,-130.011739
1,11,44,0.000000,-125.468054
1,11,46,0.000000,-131.599829
1,11,48,0.000000,-128.082220
1,11,50,0.000000,-133.419448
1,11,52,0.000000,-140.129322
1,11,54,0.000000,-134.195274
1,11,56,0.000000,-135.132237
1,11,58,0.000000,-125.639251
1,12,0,0.000000,-135.040472
1,12,2,0.000000,-125.862897
1,12,4,0.000000,-131.464747
1,12,6,0.000000,-133.696475
1,12,8,0.000000,-134.380316
1,12,10,0.000000,-130.945300
1,12,12,0.000000,-126.111791
1,12,14,0.000000,-126.808113
1,12,16,0.000000,-129.769467
1,12,18,0.000000,-132.258095
1,12,20,0.000000,-131.854362
1,12,22,0.000000,-143.772030
1,12,24,0.000000,-134.286177
1,12,26,0.000000,-138.990682
1,12,28,0.000000,-135.938358
1,12,30,0.000000,-132.232271
1,12,32,0.000000,-130.173655
1,12,34,0.000000,-132.065319
1,12,36,0.000000,-127.559019
1,12,38,0.000000,-131.272442
1,12,40,0.000000,-125.956692
1,12,42,0.000000,-140.552534
1,12,44,0.000000,-126.178140
1,12,46,0.000000,-129.496418
1,12,48,0.000000,-126.801756
1,12,50,0.000000,-130.228845
1,12,52,0.000000,-127.144001
1,12,54,0.000000,-128.308930
1,12,56,0.000000,-123.746039
1,12,58,0.000000,-129.408533
1,13,0,0.000000,-135.312641
1,13,2,0.000000,-126.079164
1,13,4,0.000000,-127.522476
1,13,6,0.000000,-140.873342
1,13,8,0.000000,-129.046467
1,13,10,0.000000,-128.312525
1,13,12,0.000000,-126.442315
1,13,14,0.000000,-126.100169
1,13,16,0.000000,-131.579414
1,13,18,0.000000,-125.266525
1,13,20,0.000000,-132.755489
1,13,22,0.000000,-134.610112
1,13,24,0.000000,-127.165233
1,13,26,0.000000,-131.038994
1,13,28,0.000000,-134.874735
1,13,30,0.000000,-127.006645
1,13,32,0.000000,-130.865929
1,13,34,0.000000,-125.150537
1,13,36,0.000000,-165.316889
1,13,38,0.000000,-126.490953
1,13,40,0.000000,-132.227698
1,13,42,0.000000,-127.859259
1,13,44,0.000000,-130.954857
1,13,46,0.000000,-129.169173
1,13,48,0.000000,-140.516279
1,13,50,0.000000,-131.652156
1,13,52,0.000000,-133.075897
1,13,54,0.000000,-136.492021
1,13,56,0.000000,-125.797682
1,13,58,0.000000,-129.290136
1,14,0,0.000000,-130.845130
1,14,2,0.000000,-138.323716
1,14,4,0.000000,-125.715692
1,14,6,0.000000,-133.471883
1,14,8,0.000000,-135.994281
1,14,10,0.000000,-136.610209
1,14,12,0.000000,-127.867470
1,14,14,0.000000,-142.827477
1,14,16,0.000000,-126.933031
1,14,18,0.000000,-129.511609
1,14,20,0.000000,-127.444272
1,14,22,0.000000,-128.664617
1,14,24,0.000000,-124.710503
1,14,26,0.000000,-130.206081
1,14,28,0.000000,-126.509331
1,14,30,0.000000,-127.250734
1,14,32,0.000000,-135.351280
1,14,34,0.000000,-128.879370
1,14,36,0.000000,-124.533739
1,14,38,0.000000,-128.762113
1,14,40,0.000000,-131.546722
1,14,42,0.000000,-131.573444
1,14,44,0.000000,-125.209867
1,14,46,0.000000,-132.971515
1,14,48,0.000000,-127.377531
1,14,50,0.000000,-131.849798
1,14,52,0.000000,-136.989943
1,14,54,0.000000,-129.281168
1,14,56,0.000000,-129.356626
1,14,58,0.000000,-127.290260
1,15,0,0.000000,-148.261841
1,15,2,0.000000,-127.776807
1,15,4,0.000000,-132.402289
1,15,6,0.000000,-127.967091
1,15,8,0.000000,-141.508400
1,15,10,0.000000,-130.097791
1,15,12,0.000000,-133.393376
1,15,14,0.000000,-132.286415
1,15,16,0.000000,-131.341545
1,15,18,0.000000,-136.043180
1,15,20,0.000000,-128.159474
1,15,22,0.000000,-132.084021
1,15,24,0.000000,-130.668473
1,15,26,0.000000,-131.164628
1,15,28,0.000000,-130.109267
1,15,30,0.000000,-132.165970
1,15,32,0.000000,-133.815366
1,15,34,0.000000,-141.538264
1,15,36,0.000000,-125.577437
1,15,38,0.000000,-129.540964
1,15,40,0.000000,-130.966827
1,15,42,0.000000,-127.702314
1,15,44,0.000000,-125.931669
1,15,46,0.000000,-129.179523
1,15,48,0.000000,-135.452145
1,15,50,0.000000,-123.338036
1,15,52,0.000000,-124.560741
1,15,54,0.000000,-135.613672
1,15,56,0.000000,-134.538706
1,15,58,0.000000,-136.471252
1,16,0,0.000000,-133.079588
1,16,2,0.000000,-129.375614
1,16,4,0.000000,-138.582374
1,16,6,0.000000,-129.074455
1,16,8,0.000000,-136.401526
1,16,10,0.000000,-142.880079
1,16,12,0.000000,-140.171324
1,16,14,0.000000,-133.701904
1,16,16,0.000000,-131.463269
1,16,18,0.000000,-134.479494
1,16,20,0.000000,-126.402623
1,16,22,0.000000,-131.864111
1,16,24,0.000000,-130.782562
1,16,26,0.000000,-131.098456
1,16,28,0.000000,-133.933806
1,16,30,0.000000,-123.367669
1,16,32,0.000000,-135.878021
1,16,34,0.000000,-141.252322
1,16,36,0.000000,-132.255926
1,16,38,0.000000,-123.823813
1,16,40,0.000000,-125.773912
1,16,42,0.000000,-128.792348
1,16,44,0.000000,-122.487218
1,16,46,0.000000,-127.249919
1,16,48,0.000000,-134.724040
1,16,50,0.000000,-131.336097
1,16,52,0.000000,-129.974915
1,16,54,0.000000,-134.818368
1,16,56,0.000000,-134.042965
1,16,58,0.000000,-135.436194
1,17,0,0.000000,-131.579992
1,17,2,0.000000,-139.197920
1,17,4,0.000000,-126.823233
1,17,6,0.000000,-136.338316
1,17,8,0.000000,-140.947898
1,17,10,0.000000,-129.869646
1,17,12,0.000000,-137.348833
1,17,14,0.000000,-132.373877
1,17,16,0.000000,-129.685916
1,17,18,0.000000,-136.407525
1,17,20,0.000000,-126.653935
1,17,22,0.000000,-129.852063
1,17,24,0.000000,-129.721554
1,17,26,0.000000,-134.634917
1,17,28,0.000000,-127.506321
1,17,30,0.000000,-129.926494
1,17,32,0.000000,-129.256770
1,17,34,0.000000,-135.785809
1,17,36,0.000000,-131.846177
1,17,38,0.000000,-131.685471
1,17,40,0.000000,-139.284214
1,17,42,0.000000,-127.316662
1,17,44,0.000000,-129.424880
1,17,46,0.000000,-135.410333
1,17,48,0.000000,-127.734399
1,17,50,0.000000,-137.687661
1,17,52,0.000000,-129.375799
1,17,54,0.000000,-128.321251
1,17,56,0.000000,-130.138344
1,17,58,0.000000,-124.288140
1,18,0,0.000000,-136.680189
1,18,2,0.000000,-128.194950
1,18,4,0.000000,-129.172589
1,18,6,0.000000,-131.800868
1,18,8,0.000000,-127.891313
1,18,10,0.000000,-126.781497
1,18,12,0.000000,-135.822322
1,18,14,0.000000,-129.871285
1,18,16,0.000000,-128.898816
1,18,18,0.000000,-122.165371
1,18,20,0.000000,-126.650779
1,18,22,0.000000,-129.769285
1,18,24,0.000000,-129.137951
1,18,26,0.000000,-133.622970
1,18,28,0.000000,-131.559413
1,18,30,0.000000,-130.990170
1,18,32,0.000000,-137.181693
1,18,34,0.000000,-131.554242
1,18,36,0.000000,-122.826136
1,18,38,0.000000,-130.828334
1,18,40,0.000000,-130.008631
1,18,42,0.000000,-128.615891
1,18,44,0.000000,-123.667595
1,18,46,0.000000,-121.719538
1,18,48,0.000000,-124.750973
1,18,50,0.000000,-127.688291
1,18,52,0.000000,-134.362033
1,18,54,0.000000,-139.251109
1,18,56,0.000000,-124.179317
1,18,58,0.000000,-127.626273
1,19,0,0.000000,-125.377280
1,19,2,0.000000,-146.572159
1,19,4,0.000000,-124.841814
1,19,6,0.000000,-126.136528
1,19,8,0.000000,-137.133273
1,19,10,0.000000,-126.472107
1,19,12,0.000000,-129.565483
1,19,14,0.000000,-126.493737
1,19,16,0.000000,-126.694193
1,19,18,0.000000,-131.920577
1,19,20,0.000000,-134.935965
1,19,22,0.000000,-129.276507
1,19,24,0.000000,-135.572254
1,19,26,0.000000,-133.307820
1,19,28,0.000000,-128.723353
1,19,30,0.000000,-123.411116
1,19,32,0.000000,-123.430708
1,19,34,0.000000,-134.362910
1,19,36,0.000000,-136.902650
1,19,38,0.000000,-122.969527
1,19,40,0.000000,-141.671947
1,19,42,0.000000,-135.361226
1,19,44,0.000000,-125.581194
1,19,46,0.000000,-122.672560
1,19,48,0.000000,-134.549988
1,19,50,0.000000,-134.005389
1,19,52,0.000000,-132.128976
1,19,54,0.000000,-128.181265
1,19,56,0.000000,-133.432700
1,19,58,0.000000,-132.369914
1,20,0,0.000000,-126.557008
1,20,2,0.000000,-126.135021
1,20,4,0.000000,-129.781840
1,20,6,0.000000,-125.394525
1,20,8,0.000000,-127.311761
1,20,10,0.000000,-126.293180
1,20,12,0.000000,-135.775732
1,20,14,0.000000,-130.219428
1,20,16,0.000000,-123.344831
1,20,18,0.000000,-130.701131
1,20,20,0.000000,-134.455585
1,20,22,0.000000,-129.224937
1,20,24,0.000000,-125.367147
1,20,26,0.000000,-126.025029
1,20,28,0.000000,-122.115313
1,20,30,0.000000,-129.658197
1,20,32,0.000000,-136.525927
1,20,34,0.000000,-132.739359
1,20,36,0.000000,-126.470080
1,20,38,0.000000,-120.396072
1,20,40,0.000000,-122.708720
1,20,42,0.000000,-127.758380
1,20,44,0.000000,-129.509137
1,20,46,0.000000,-125.233656
1,20,48,0.000000,-132.746674
1,20,50,0.000000,-125.813535
1,20,52,0.000000,-130.016495
1,20,54,0.000000,-133.523527
1,20,56,0.000000,-127.500220
1,20,58,0.000000,-126.175412
1,21,0,0.000000,-127.940972
1,21,2,0.000000,-125.650402
1,21,4,0.000000,-134.624781
1,21,6,0.000000,-125.213756
1,21,8,0.000000,-131.344167
1,21,10,0.000000,-130.165349
1,21,12,0.000000,-129.385207
1,21,14,0.000000,-136.995747
1,21,16,0.000000,-129.525746
1,21,18,0.000000,-135.583616
1,21,20,0.000000,-127.556672
1,21,22,0.000000,-127.916593
1,21,24,0.000000,-134.423380
1,21,26,0.000000,-126.978853
1,21,28,0.000000,-130.404342
1,21,30,0.000000,-126.588635
1,21,32,0.000000,-130.403760
1,21,34,0.000000,-124.098972
1,21,36,0.000000,-134.682399
1,21,38,0.000000,-135.183561
1,21,40,0.000000,-127.320587
1,21,42,0.000000,-138.329213
1,21,44,0.000000,-125.318418
1,21,46,0.000000,-126.353271
1,21,48,0.000000,-125.968300
1,21,50,0.000000,-135.840356
1,21,52,0.000000,-136.450282
1,21,54,0.000000,-143.679695
1,21,56,0.000000,-136.346443
1,21,58,0.000000,-136.599959
1,22,0,0.000000,-131.697384
1,22,2,0.000000,-129.656898
1,22,4,0.000000,-137.312771
1,22,6,0.000000,-124.518676
1,22,8,0.000000,-140.093259
1,22,10,0.000000,-133.943861
1,22,12,0.000000,-129.092890
1,22,14,0.000000,-126.565894
1,22,16,0.000000,-132.328507
1,22,18,0.000000,-140.844418
1,22,20,0.000000,-128.735494
1,22,22,0.000000,-142.058230
1,22,24,0.000000,-129.280368
1,22,26,0.000000,-134.763380
1,22,28,0.000000,-128.151087
1,22,30,0.000000,-128.714640
1,22,32,0.000000,-138.138732
1,22,34,0.000000,-136.042824
1,22,36,0.000000,-123.814354
1,22,38,0.000000,-129.729493
1,22,40,0.000000,-121.759357
1,22,42,0.000000,-126.413517
1,22,44,0.000000,-125.614912
1,22,46,0.000000,-131.136148
1,22,48,0.000000,-138.202211
1,22,50,0.000000,-137.215120
1,22,52,0.000000,-126.534979
1,22,54,0.000000,-134.539222
1,22,56,0.000000,-135.464783
1,22,58,0.000000,-149.569410
1,23,0,0.000000,-127.493663
1,23,2,0.000000,-130.204494
1,23,4,0.000000,-144.208438
1,23,6,0.000000,-127.693531
1,23,8,0.000000,-129.786900
1,23,10,0.000000,-151.446151
1,23,12,0.000000,-140.019427
1,23,14,0.000000,-123.639356
1,23,16,0.000000,-128.723594
1,23,18,0.000000,-135.249100
1,23,20,0.000000,-124.732291
1,23,22,0.000000,-134.832603
1,23,24,0.000000,-130.216552
1,23,26,0.000000,-129.257760
1,23,28,0.000000,-133.363830
1,23,30,0.000000,-127.131859
1,23,32,0.000000,-130.803224
1,23,34,0.000000,-129.668117
1,23,36,0.000000,-132.283712
1,23,38,0.000000,-130.269287
1,23,40,0.000000,-128.506476
1,23,42,0.000000,-132.430079
1,23,44,0.000000,-125.756869
1,23,46,0.000000,-123.269907
1,23,48,0.000000,-142.962545
1,23,50,0.000000,-131.883057
1,23,52,0.000000,-128.486817
1,23,54,0.000000,-128.367911
1,23,56,0.000000,-129.919578
1,23,58,0.000000,-126.259528
1,24,0,0.000000,-142.680241
1,24,2,0.000000,-145.287204
1,24,4,0.000000,-133.560295
1,24,6,0.000000,-124.125451
1,24,8,0.000000,-129.517351
1,24,10,0.000000,-144.645254
1,24,12,0.000000,-131.564486
1,24,14,0.000000,-128.372602
1,24,16,0.000000,-129.321110
1,24,18,0.000000,-132.158958
1,24,20,0.000000,-133.511615
1,24,22,0.000000,-124.948177
1,24,24,0.000000,-125.932009
1,24,26,0.000000,-127.318075
1,24,28,0.000000,-130.611574
1,24,30,0.000000,-133.911694
1,24,32,0.000000,-119.994470
1,24,34,0.000000,-132.332459
1,24,36,0.000000,-140.494722
1,24,38,0.000000,-124.277296
1,24,40,0.000000,-129.237582
1,24,42,0.000000,-136.090103
1,24,44,0.000000,-125.183718
1,24,46,0.000000,-128.443252
1,24,48,0.000000,-144.501231
1,24,50,0.000000,-126.053319
1,24,52,0.000000,-126.512904
1,24,54,0.000000,-130.659210
1,24,56,0.000000,-132.788423
1,24,58,0.000000,-131.153686
1,25,0,0.000000,-136.375684
1,25,2,0.000000,-128.261814
1,25,4,0.000000,-146.454420
1,25,6,0.000000,-130.614616
1,25,8,0.000000,-135.254996
1,25,10,0.000000,-125.478083
1,25,12,0.000000,-141.327419
1,25,14,0.000000,-130.797548
1,25,16,0.000000,-124.244299
1,25,18,0.000000,-129.287355
1,25,20,0.000000,-129.503227
1,25,22,0.000000,-133.815074
1,25,24,0.000000,-127.280287
1,25,26,0.000000,-137.889660
1,25,28,0.000000,-136.766363
1,25,30,0.000000,-137.096965
1,25,32,0.000000,-134.953657
1,25,34,0.000000,-131.186010
1,25,36,0.000000,-124.734444
1,25,38,0.000000,-127.132351
1,25,40,0.000000,-133.838497
1,25,42,0.000000,-133.151233
1,25,44,0.000000,-127.862172
1,25,46,0.000000,-128.732519
1,25,48,0.000000,-129.972933
1,25,50,0.000000,-125.318099
1,25,52,0.000000,-129.693644
1,25,54,0.000000,-130.033092
1,25,56,0.000000,-128.989452
1,25,58,0.000000,-126.005679
1,26,0,0.000000,-132.526819
1,26,2,0.000000,-129.233231
1,26,4,0.000000,-124.097076
1,26,6,0.000000,-123.748128
1,26,8,0.000000,-128.719377
1,26,10,0.000000,-124.599417
1,26,12,0.000000,-132.184252
1,26,14,0.000000,-128.416876
1,26,16,0.000000,-154.799498
1,26,18,0.000000,-145.145893
1,26,20,0.000000,-142.847156
1,26,22,0.000000,-132.405543
1,26,24,0.000000,-124.073486
1,26,26,0.000000,-121.790810
1,26,28,0.000000,-131.095444
1,26,30,0.000000,-139.327168
1,26,32,0.000000,-128.253370
1,26,34,0.000000,-128.261515
1,26,36,0.000000,-134.527003
1,26,38,0.000000,-136.666343
1,26,40,0.000000,-125.371291
1,26,42,0.000000,-145.946667
1,26,44,0.000000,-130.608311
1,26,46,0.000000,-124.627031
1,26,48,0.000000,-129.871167
1,26,50,0.000000,-125.958795
1,26,52,0.000000,-125.478585
1,26,54,0.000000,-124.731258
1,26,56,0.000000,-126.382611
1,26,58,0.000000,-127.394949
1,27,0,0.000000,-126.890303
1,27,2,0.000000,-145.204002
1,27,4,0.000000,-141.658715
1,27,6,0.000000,-126.000575
1,27,8,0.000000,-124.961985
1,27,10,0.000000,-135.002570
1,27,12,0.000000,-128.653340
1,27,14,0.000000,-124.938276
1,27,16,0.000000,-126.070625
1,27,18,0.000000,-130.124006
1,27,20,0.000000,-137.347399
1,27,22,0.000000,-127.204670
