hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.323529
1,0,2,0.000000,-117.867671
1,0,4,0.000000,-119.828203
1,0,6,0.000000,-118.924581
1,0,8,0.000000,-118.131904
1,0,10,0.000000,-118.492131
1,0,12,0.000000,-117.103171
1,0,14,0.000000,-118.228987
1,0,16,0.000000,-117.117597
1,0,18,0.000000,-116.366722
1,0,20,0.000000,-115.495626
1,0,22,0.000000,-117.253620
1,0,24,0.000000,-119.467761
1,0,26,0.000000,-119.616139
1,0,28,0.000000,-117.197584
1,0,30,0.000000,-117.823319
1,0,32,0.000000,-116.882978
1,0,34,0.000000,-116.861907
1,0,36,0.000000,-118.545468
1,0,38,0.000000,-119.706244
1,0,40,0.000000,-117.903861
1,0,42,0.000000,-118.223160
1,0,44,0.000000,-118.541996
1,0,46,0.000000,-118.930264
1,0,48,0.000000,-118.448616
1,0,50,0.000000,-120.518241
1,0,52,0.000000,-118.559980
1,0,54,0.000000,-119.251057
1,0,56,0.000000,-118.661401
1,0,58,0.000000,-118.326880
1,1,0,0.000000,-117.607235
1,1,2,0.000000,-119.043515
1,1,4,0.000000,-119.612999
1,1,6,0.000000,-116.080498
1,1,8,0.000000,-119.885567
1,1,10,0.000000,-118.201401
1,1,12,0.000000,-114.981989
1,1,14,0.000000,-117.495991
1,1,16,0.000000,-118.539850
1,1,18,0.000000,-119.540012
1,1,20,0.000000,-119.988591
1,1,22,0.000000,-118.740750
1,1,24,0.000000,-119.427730
1,1,26,0.000000,-115.365991
1,1,28,0.000000,-117.881671
1,1,30,0.000000,-118.154827
1,1,32,0.000000,-120.710439
1,1,34,0.000000,-117.575168
1,1,36,0.000000,-117.415139
1,1,38,0.000000,-117.251290
1,1,40,0.000000,-120.333379
1,1,42,0.000000,-118.149299
1,1,44,0.000000,-118.523286
1,1,46,0.000000,-119.563071
1,1,48,0.000000,-117.664746
1,1,50,0.000000,-118.365740
1,1,52,0.000000,-118.040686
1,1,54,0.000000,-121.011098
1,1,56,0.000000,-117.022001
1,1,58,0.000000,-117.779945
1,2,0,0.000000,-118.785426
1,2,2,0.000000,-119.323671
1,2,4,0.000000,-117.528632
1,2,6,0.000000,-118.882780
1,2,8,0.000000,-116.785377
1,2,10,0.000000,-116.987647
1,2,12,0.000000,-118.956666
1,2,14,0.000000,-118.060690
1,2,16,0.000000,-116.129302
1,2,18,0.000000,-118.986264
1,2,20,0.000000,-118.268082
1,2,22,0.000000,-120.731424
1,2,24,0.000000,-120.040758
1,2,26,0.000000,-117.703169
1,2,28,0.000000,-117.068553
1,2,30,0.000000,-116.812420
1,2,32,0.000000,-117.033244
1,2,34,0.000000,-120.242913
1,2,36,0.000000,-117.225913
1,2,38,0.000000,-117.236871
1,2,40,0.000000,-118.849638
1,2,42,0.000000,-119.428241
1,2,44,0.000000,-117.670077
1,2,46,0.000000,-120.132334
1,2,48,0.000000,-118.972664
1,2,50,0.000000,-119.242395
1,2,52,0.000000,-116.877029
1,2,54,0.000000,-119.710340
1,2,56,0.000000,-118.292268
1,2,58,0.000000,-119.007328
1,3,0,0.000000,-117.951946
1,3,2,0.000000,-119.878715
1,3,4,0.000000,-117.372175
1,3,6,0.000000,-116.512850
1,3,8,0.000000,-117.844458
1,3,10,0.000000,-116.511408
1,3,12,0.000000,-117.518014
1,3,14,0.000000,-118.502225
1,3,16,0.000000,-117.007095
1,3,18,0.000000,-118.090848
1,3,20,0.000000,-118.073409
1,3,22,0.000000,-115.385857
1,3,24,0.000000,-117.274435
1,3,26,0.000000,-116.531393
1,3,28,0.000000,-119.512344
1,3,30,0.000000,-119.257793
1,3,32,0.000000,-120.051814
1,3,34,0.000000,-118.731321
1,3,36,0.000000,-118.360779
1,3,38,0.000000,-119.684081
1,3,40,0.000000,-119.651054
1,3,42,0.000000,-117.859507
1,3,44,0.000000,-118.488011
1,3,46,0.000000,-118.179315
1,3,48,0.000000,-119.038841
1,3,50,0.000000,-118.470087
1,3,52,0.000000,-119.817969
1,3,54,0.000000,-119.765772
1,3,56,0.000000,-118.449620
1,3,58,0.000000,-120.061242
1,4,0,0.000000,-120.197645
1,4,2,0.000000,-118.093167
1,4,4,0.000000,-118.737187
1,4,6,0.000000,-117.224545
1,4,8,0.000000,-118.827245
1,4,10,0.000000,-118.524364
1,4,12,0.000000,-115.981011
1,4,14,0.000000,-116.048745
1,4,16,0.000000,-119.389054
1,4,18,0.000000,-118.992756
1,4,20,0.000000,-116.790065
1,4,22,0.000000,-119.349709
1,4,24,0.000000,-119.497528
1,4,26,0.000000,-120.056756
1,4,28,0.000000,-115.242415
1,4,30,0.000000,-117.529879
1,4,32,0.000000,-117.311016
1,4,34,0.000000,-119.467709
1,4,36,0.000000,-116.323020
1,4,38,0.000000,-119.001400
1,4,40,0.000000,-118.261914
1,4,42,0.000000,-119.522832
1,4,44,0.000000,-116.969068
1,4,46,0.000000,-116.096440
1,4,48,0.000000,-119.013713
1,4,50,0.000000,-119.239346
1,4,52,0.000000,-118.188404
1,4,54,0.000000,-119.103720
1,4,56,0.000000,-117.343613
1,4,58,0.000000,-119.496796
1,5,0,0.000000,-115.070349
1,5,2,0.000000,-118.883539
1,5,4,0.000000,-116.797178
1,5,6,0.000000,-116.902863
1,5,8,0.000000,-119.605167
1,5,10,0.000000,-114.157296
1,5,12,0.000000,-117.857136
1,5,14,0.000000,-120.378855
1,5,16,0.000000,-116.826526
1,5,18,0.000000,-119.320508
1,5,20,0.000000,-120.007677
1,5,22,0.000000,-118.987140
1,5,24,0.000000,-116.834869
1,5,26,0.000000,-121.564999
1,5,28,0.000000,-119.099279
1,5,30,0.000000,-116.795384
1,5,32,0.000000,-117.815609
1,5,34,0.000000,-118.407221
1,5,36,0.000000,-116.119877
1,5,38,0.000000,-119.085110
1,5,40,0.000000,-118.846843
1,5,42,0.000000,-119.283422
1,5,44,0.000000,-119.387749
1,5,46,0.000000,-118.723311
1,5,48,0.000000,-118.219469
1,5,50,0.000000,-118.064083
1,5,52,0.000000,-119.609656
1,5,54,0.000000,-120.205260
1,5,56,0.000000,-117.135935
1,5,58,0.000000,-121.094470
1,6,0,0.000000,-116.679298
1,6,2,0.000000,-118.988316
1,6,4,0.000000,-120.072600
1,6,6,0.000000,-119.748534
1,6,8,0.000000,-119.558576
1,6,10,0.000000,-119.245444
1,6,12,0.000000,-117.684802
1,6,14,0.000000,-118.641161
1,6,16,0.000000,-118.261261
1,6,18,0.000000,-116.814444
1,6,20,0.000000,-119.076554
1,6,22,0.000000,-119.079359
1,6,24,0.000000,-118.955336
1,6,26,0.000000,-119.730869
1,6,28,0.000000,-119.192500
1,6,30,0.000000,-115.642429
1,6,32,0.000000,-116.630495
1,6,34,0.000000,-117.536911
1,6,36,0.000000,-117.770568
1,6,38,0.000000,-119.408589
1,6,40,0.000000,-119.583505
1,6,42,0.000000,-119.022800
1,6,44,0.000000,-117.606709
1,6,46,0.000000,-117.198090
1,6,48,0.000000,-119.310313
1,6,50,0.000000,-117.459511
1,6,52,0.000000,-119.035336
1,6,54,0.000000,-118.220123
1,6,56,0.000000,-119.595163
1,6,58,0.000000,-117.868133
1,7,0,0.000000,-118.046517
1,7,2,0.000000,-119.646494
1,7,4,0.000000,-119.145562
1,7,6,0.000000,-119.586339
1,7,8,0.000000,-119.257846
1,7,10,0.000000,-120.006127
1,7,12,0.000000,-121.197213
1,7,14,0.000000,-116.850660
1,7,16,0.000000,-118.436259
1,7,18,0.000000,-119.667461
1,7,20,0.000000,-118.922408
1,7,22,0.000000,-117.427961
1,7,24,0.000000,-119.525399
1,7,26,0.000000,-117.130284
1,7,28,0.000000,-118.435181
1,7,30,0.000000,-116.375704
1,7,32,0.000000,-119.102187
1,7,34,0.000000,-115.667352
1,7,36,0.000000,-119.490570
1,7,38,0.000000,-117.194704
1,7,40,0.000000,-119.349728
1,7,42,0.000000,-117.496800
1,7,44,0.000000,-116.932783
1,7,46,0.000000,-118.449156
1,7,48,0.000000,-118.474887
1,7,50,0.000000,-117.731861
1,7,52,0.000000,-115.857037
1,7,54,0.000000,-118.248167
1,7,56,0.000000,-118.282446
1,7,58,0.000000,-118.819417
1,8,0,0.000000,-116.521564
1,8,2,0.000000,-120.295638
1,8,4,0.000000,-119.280606
1,8,6,0.000000,-119.218922
1,8,8,0.000000,-116.492940
1,8,10,0.000000,-119.631409
1,8,12,0.000000,-118.226831
1,8,14,0.000000,-117.571066
1,8,16,0.000000,-119.255666
1,8,18,0.000000,-117.590626
1,8,20,0.000000,-113.847606
1,8,22,0.000000,-119.398677
1,8,24,0.000000,-116.275502
1,8,26,0.000000,-119.540823
1,8,28,0.000000,-119.620538
1,8,30,0.000000,-115.774331
1,8,32,0.000000,-117.321006
1,8,34,0.000000,-118.262193
1,8,36,0.000000,-119.926950
1,8,38,0.000000,-121.263906
1,8,40,0.000000,-118.640322
1,8,42,0.000000,-118.445317
1,8,44,0.000000,-115.341234
1,8,46,0.000000,-118.891378
1,8,48,0.000000,-117.234238
1,8,50,0.000000,-117.923820
1,8,52,0.000000,-117.892069
1,8,54,0.000000,-117.692095
1,8,56,0.000000,-118.914525
1,8,58,0.000000,-119.417663
1,9,0,0.000000,-116.425864
1,9,2,0.000000,-117.702653
1,9,4,0.000000,-117.758321
1,9,6,0.000000,-117.338097
1,9,8,0.000000,-120.868204
1,9,10,0.000000,-120.023853
1,9,12,0.000000,-119.730032
1,9,14,0.000000,-117.906622
1,9,16,0.000000,-118.879363
1,9,18,0.000000,-118.826000
1,9,20,0.000000,-117.644849
1,9,22,0.000000,-119.686314
1,9,24,0.000000,-118.577790
1,9,26,0.000000,-118.160915
1,9,28,0.000000,-117.896957
1,9,30,0.000000,-117.554429
1,9,32,0.000000,-115.628640
1,9,34,0.000000,-119.898692
1,9,36,0.000000,-118.690114
1,9,38,0.000000,-119.710947
1,9,40,0.000000,-118.203565
1,9,42,0.000000,-117.889155
1,9,44,0.000000,-115.455345
1,9,46,0.000000,-120.009147
1,9,48,0.000000,-118.490932
1,9,50,0.000000,-117.721290
1,9,52,0.000000,-117.343887
1,9,54,0.000000,-117.719923
1,9,56,0.000000,-119.479575
1,9,58,0.000000,-118.865523
1,10,0,0.000000,-120.978477
1,10,2,0.000000,-120.052407
1,10,4,0.000000,-120.125229
1,10,6,0.000000,-118.279111
1,10,8,0.000000,-119.385404
1,10,10,0.000000,-118.504438
1,10,12,0.000000,-119.540987
1,10,14,0.000000,-118.424064
1,10,16,0.000000,-118.923385
1,10,18,0.000000,-114.755656
1,10,20,0.000000,-118.159540
1,10,22,0.000000,-120.782139
1,10,24,0.000000,-118.475354
1,10,26,0.000000,-116.842810
1,10,28,0.000000,-116.879947
1,10,30,0.000000,-119.047241
1,10,32,0.000000,-118.886457
1,10,34,0.000000,-119.445160
1,10,36,0.000000,-117.210316
1,10,38,0.000000,-117.417039
1,10,40,0.000000,-119.987691
1,10,42,0.000000,-121.100631
1,10,44,0.000000,-119.466660
1,10,46,0.000000,-116.699211
1,10,48,0.000000,-119.219882
1,10,50,0.000000,-119.008021
1,10,52,0.000000,-117.530084
1,10,54,0.000000,-117.149581
1,10,56,0.000000,-118.820900
1,10,58,0.000000,-118.897902
1,11,0,0.000000,-120.514570
1,11,2,0.000000,-117.227763
1,11,4,0.000000,-119.512409
1,11,6,0.000000,-119.922038
1,11,8,0.000000,-119.143784
1,11,10,0.000000,-119.912434
1,11,12,0.000000,-119.939356
1,11,14,0.000000,-121.063025
1,11,16,0.000000,-119.575486
1,11,18,0.000000,-117.713059
1,11,20,0.000000,-118.758559
1,11,22,0.000000,-118.985117
1,11,24,0.000000,-116.938880
1,11,26,0.000000,-121.031174
1,11,28,0.000000,-117.329183
1,11,30,0.000000,-117.001236
1,11,32,0.000000,-118.550352
1,11,34,0.000000,-119.458229
1,11,36,0.000000,-117.387242
1,11,38,0.000000,-118.824869
1,11,40,0.000000,-118.330448
1,11,42,0.000000,-118.159121
1,11,44,0.000000,-116.263047
1,11,46,0.000000,-119.153677
1,11,48,0.000000,-118.591542
1,11,50,0.000000,-120.343652
1,11,52,0.000000,-115.461795
1,11,54,0.000000,-117.505775
1,11,56,0.000000,-116.921414
1,11,58,0.000000,-118.433296
1,12,0,0.000000,-117.975723
1,12,2,0.000000,-119.626755
1,12,4,0.000000,-117.028659
1,12,6,0.000000,-119.851026
1,12,8,0.000000,-117.386912
1,12,10,0.000000,-118.166813
1,12,12,0.000000,-117.109211
1,12,14,0.000000,-118.170658
1,12,16,0.000000,-115.974023
1,12,18,0.000000,-116.403792
1,12,20,0.000000,-117.303162
1,12,22,0.000000,-118.044511
1,12,24,0.000000,-118.180277
1,12,26,0.000000,-120.014505
1,12,28,0.000000,-118.988995
1,12,30,0.000000,-116.388085
1,12,32,0.000000,-118.756483
1,12,34,0.000000,-117.279221
1,12,36,0.000000,-119.046226
1,12,38,0.000000,-116.760427
1,12,40,0.000000,-119.802182
1,12,42,0.000000,-117.311682
1,12,44,0.000000,-117.727310
1,12,46,0.000000,-119.204873
1,12,48,0.000000,-116.150467
1,12,50,0.000000,-118.877861
1,12,52,0.000000,-117.413342
1,12,54,0.000000,-116.385891
1,12,56,0.000000,-116.877240
1,12,58,0.000000,-117.360520
1,13,0,0.000000,-117.958121
1,13,2,0.000000,-118.056984
1,13,4,0.000000,-117.465528
1,13,6,0.000000,-119.292129
1,13,8,0.000000,-120.177521
1,13,10,0.000000,-119.055042
1,13,12,0.000000,-118.960652
1,13,14,0.000000,-118.673182
1,13,16,0.000000,-118.672911
1,13,18,0.000000,-119.771250
1,13,20,0.000000,-115.871427
1,13,22,0.000000,-116.995860
1,13,24,0.000000,-116.616141
1,13,26,0.000000,-120.264327
1,13,28,0.000000,-118.331151
1,13,30,0.000000,-119.738529
1,13,32,0.000000,-114.469852
1,13,34,0.000000,-117.812378
1,13,36,0.000000,-114.832132
1,13,38,0.000000,-119.724565
1,13,40,0.000000,-118.460812
1,13,42,0.000000,-120.440558
1,13,44,0.000000,-119.838589
1,13,46,0.000000,-118.225993
1,13,48,0.000000,-119.348103
1,13,50,0.000000,-121.421119
1,13,52,0.000000,-118.104821
1,13,54,0.000000,-118.392846
1,13,56,0.000000,-119.178779
1,13,58,0.000000,-119.573242
1,14,0,0.000000,-118.273553
1,14,2,0.000000,-117.459394
1,14,4,0.000000,-118.698144
1,14,6,0.000000,-118.744696
1,14,8,0.000000,-118.009653
1,14,10,0.000000,-118.077594
1,14,12,0.000000,-117.655321
1,14,14,0.000000,-119.058392
1,14,16,0.000000,-120.663323
1,14,18,0.000000,-118.541622
1,14,20,0.000000,-118.931152
1,14,22,0.000000,-116.230345
1,14,24,0.000000,-118.010095
1,14,26,0.000000,-117.719047
1,14,28,0.000000,-119.349727
1,14,30,0.000000,-118.365369
1,14,32,0.000000,-118.445284
1,14,34,0.000000,-119.195149
1,14,36,0.000000,-116.319018
1,14,38,0.000000,-118.425152
1,14,40,0.000000,-115.426261
1,14,42,0.000000,-120.102408
1,14,44,0.000000,-118.576872
1,14,46,0.000000,-118.541224
1,14,48,0.000000,-119.870358
1,14,50,0.000000,-119.423606
1,14,52,0.000000,-119.015500
1,14,54,0.000000,-120.652524
1,14,56,0.000000,-119.817424
1,14,58,0.000000,-119.252136
1,15,0,0.000000,-122.488778
1,15,2,0.000000,-117.434638
1,15,4,0.000000,-118.404877
1,15,6,0.000000,-119.464617
1,15,8,0.000000,-117.953490
1,15,10,0.000000,-116.862825
1,15,12,0.000000,-118.306693
1,15,14,0.000000,-117.286040
1,15,16,0.000000,-116.463551
1,15,18,0.000000,-116.920862
1,15,20,0.000000,-118.573993
1,15,22,0.000000,-116.606045
1,15,24,0.000000,-115.353318
1,15,26,0.000000,-119.370783
1,15,28,0.000000,-116.711444
1,15,30,0.000000,-118.064172
1,15,32,0.000000,-118.857673
1,15,34,0.000000,-118.640919
1,15,36,0.000000,-115.351733
1,15,38,0.000000,-116.986909
1,15,40,0.000000,-116.650894
1,15,42,0.000000,-118.512503
1,15,44,0.000000,-119.503533
1,15,46,0.000000,-116.128745
1,15,48,0.000000,-119.666932
1,15,50,0.000000,-117.790475
1,15,52,0.000000,-117.034416
1,15,54,0.000000,-118.138339
1,15,56,0.000000,-120.709257
1,15,58,0.000000,-121.903948
1,16,0,0.000000,-116.708400
1,16,2,0.000000,-118.635631
1,16,4,0.000000,-118.588964
1,16,6,0.000000,-117.704423
1,16,8,0.000000,-116.013570
1,16,10,0.000000,-117.435049
1,16,12,0.000000,-118.469315
1,16,14,0.000000,-117.844540
1,16,16,0.000000,-116.690042
1,16,18,0.000000,-118.427212
1,16,20,0.000000,-119.683112
1,16,22,0.000000,-119.375600
1,16,24,0.000000,-119.023213
1,16,26,0.000000,-119.025040
1,16,28,0.000000,-118.984679
1,16,30,0.000000,-117.380071
1,16,32,0.000000,-118.567065
1,16,34,0.000000,-116.258222
1,16,36,0.000000,-115.029352
1,16,38,0.000000,-117.570696
1,16,40,0.000000,-118.082648
1,16,42,0.000000,-118.871698
1,16,44,0.000000,-119.120595
1,16,46,0.000000,-118.662829
1,16,48,0.000000,-116.478576
1,16,50,0.000000,-119.762263
1,16,52,0.000000,-120.041649
1,16,54,0.000000,-119.725288
1,16,56,0.000000,-118.166634
1,16,58,0.000000,-116.723491
1,17,0,0.000000,-118.869110
1,17,2,0.000000,-118.259995
1,17,4,0.000000,-117.259872
1,17,6,0.000000,-118.932884
1,17,8,0.000000,-117.220178
1,17,10,0.000000,-118.546730
1,17,12,0.000000,-117.817452
1,17,14,0.000000,-120.132780
1,17,16,0.000000,-117.582240
1,17,18,0.000000,-117.653457
1,17,20,0.000000,-118.467451
1,17,22,0.000000,-115.425020
1,17,24,0.000000,-117.382761
1,17,26,0.000000,-118.489002
1,17,28,0.000000,-119.538053
1,17,30,0.000000,-120.834177
1,17,32,0.000000,-118.739357
1,17,34,0.000000,-118.839303
1,17,36,0.000000,-121.405491
1,17,38,0.000000,-118.936000
1,17,40,0.000000,-120.480169
1,17,42,0.000000,-119.305034
1,17,44,0.000000,-117.991942
1,17,46,0.000000,-118.429017
1,17,48,0.000000,-117.966712
1,17,50,0.000000,-116.603757
1,17,52,0.000000,-117.026288
1,17,54,0.000000,-118.202568
1,17,56,0.000000,-115.430742
1,17,58,0.000000,-117.187049
1,18,0,0.000000,-119.810364
1,18,2,0.000000,-117.056613
1,18,4,0.000000,-117.412093
1,18,6,0.000000,-120.266008
1,18,8,0.000000,-116.260126
1,18,10,0.000000,-117.703713
1,18,12,0.000000,-119.560785
1,18,14,0.000000,-117.791542
1,18,16,0.000000,-118.143697
1,18,18,0.000000,-118.098956
1,18,20,0.000000,-116.933194
1,18,22,0.000000,-117.595978
1,18,24,0.000000,-118.374355
1,18,26,0.000000,-117.394754
1,18,28,0.000000,-113.837329
1,18,30,0.000000,-117.756284
1,18,32,0.000000,-119.012196
1,18,34,0.000000,-117.762140
1,18,36,0.000000,-118.077567
1,18,38,0.000000,-119.030221
1,18,40,0.000000,-118.072945
1,18,42,0.000000,-116.827524
1,18,44,0.000000,-118.376679
1,18,46,0.000000,-118.357138
1,18,48,0.000000,-118.018025
1,18,50,0.000000,-120.343216
1,18,52,0.000000,-118.454134
1,18,54,0.000000,-119.328909
1,18,56,0.000000,-114.479780
1,18,58,0.000000,-119.071472
1,19,0,0.000000,-115.434857
1,19,2,0.000000,-116.854082
1,19,4,0.000000,-117.057432
1,19,6,0.000000,-116.555597
1,19,8,0.000000,-115.045033
1,19,10,0.000000,-118.421820
1,19,12,0.000000,-119.147647
1,19,14,0.000000,-117.867875
1,19,16,0.000000,-117.925683
1,19,18,0.000000,-116.878020
1,19,20,0.000000,-116.015929
1,19,22,0.000000,-118.481307
1,19,24,0.000000,-118.681273
1,19,26,0.000000,-118.190040
1,19,28,0.000000,-118.710274
1,19,30,0.000000,-119.387744
1,19,32,0.000000,-119.139321
1,19,34,0.000000,-117.943799
1,19,36,0.000000,-120.082205
1,19,38,0.000000,-116.944681
1,19,40,0.000000,-118.336907
1,19,42,0.000000,-117.690326
1,19,44,0.000000,-120.525116
1,19,46,0.000000,-117.022120
1,19,48,0.000000,-118.169765
1,19,50,0.000000,-118.672882
1,19,52,0.000000,-117.235191
1,19,54,0.000000,-119.128904
1,19,56,0.000000,-119.594945
1,19,58,0.000000,-116.750193
1,20,0,0.000000,-117.522985
1,20,2,0.000000,-117.861995
1,20,4,0.000000,-119.716861
1,20,6,0.000000,-121.351788
1,20,8,0.000000,-118.058115
1,20,10,0.000000,-115.957861
1,20,12,0.000000,-117.274260
1,20,14,0.000000,-116.656926
1,20,16,0.000000,-119.906345
1,20,18,0.000000,-119.672932
1,20,20,0.000000,-119.197293
1,20,22,0.000000,-115.985005
1,20,24,0.000000,-117.920486
1,20,26,0.000000,-117.174806
1,20,28,0.000000,-120.801426
1,20,30,0.000000,-118.624076
1,20,32,0.000000,-117.307353
1,20,34,0.000000,-119.254779
1,20,36,0.000000,-118.337966
1,20,38,0.000000,-119.112957
1,20,40,0.000000,-116.691108
1,20,42,0.000000,-117.671306
1,20,44,0.000000,-118.160675
1,20,46,0.000000,-118.754049
1,20,48,0.000000,-118.161012
1,20,50,0.000000,-118.914667
1,20,52,0.000000,-119.581541
1,20,54,0.000000,-119.565218
1,20,56,0.000000,-119.482942
1,20,58,0.000000,-118.131395
1,21,0,0.000000,-119.403552
1,21,2,0.000000,-119.396865
1,21,4,0.000000,-118.617919
1,21,6,0.000000,-119.998472
1,21,8,0.000000,-119.007775
1,21,10,0.000000,-116.995268
1,21,12,0.000000,-120.782934
1,21,14,0.000000,-118.685374
1,21,16,0.000000,-114.353833
1,21,18,0.000000,-119.909296
1,21,20,0.000000,-117.292095
1,21,22,0.000000,-117.347448
1,21,24,0.000000,-118.509408
1,21,26,0.000000,-119.749446
1,21,28,0.000000,-118.707030
1,21,30,0.000000,-118.424172
1,21,32,0.000000,-118.989033
1,21,34,0.000000,-119.534377
1,21,36,0.000000,-113.906562
1,21,38,0.000000,-116.307834
1,21,40,0.000000,-118.350799
1,21,42,0.000000,-116.649843
1,21,44,0.000000,-117.765815
1,21,46,0.000000,-114.066562
1,21,48,0.000000,-117.390646
1,21,50,0.000000,-116.120228
1,21,52,0.000000,-116.056509
1,21,54,0.000000,-118.055664
1,21,56,0.000000,-117.696784
1,21,58,0.000000,-118.138386
1,22,0,0.000000,-119.894195
1,22,2,0.000000,-118.203945
1,22,4,0.000000,-117.364424
1,22,6,0.000000,-118.667915
1,22,8,0.000000,-116.401900
1,22,10,0.000000,-116.820591
1,22,12,0.000000,-116.845561
1,22,14,0.000000,-116.392432
1,22,16,0.000000,-118.481844
1,22,18,0.000000,-116.548022
1,22,20,0.000000,-119.040732
1,22,22,0.000000,-117.703785
1,22,24,0.000000,-118.998972
1,22,26,0.000000,-118.927365
1,22,28,0.000000,-117.915862
1,22,30,0.000000,-118.053084
1,22,32,0.000000,-116.872108
1,22,34,0.000000,-118.394473
1,22,36,0.000000,-117.816942
1,22,38,0.000000,-117.929254
1,22,40,0.000000,-120.190136
1,22,42,0.000000,-117.976812
1,22,44,0.000000,-115.667875
1,22,46,0.000000,-119.510015
1,22,48,0.000000,-117.831390
1,22,50,0.000000,-117.111291
1,22,52,0.000000,-117.236564
1,22,54,0.000000,-116.229432
1,22,56,0.000000,-116.252192
1,22,58,0.000000,-118.227746
1,23,0,0.000000,-117.221819
1,23,2,0.000000,-116.094956
1,23,4,0.000000,-118.936224
1,23,6,0.000000,-119.142211
1,23,8,0.000000,-118.303288
1,23,10,0.000000,-117.511355
1,23,12,0.000000,-118.396511
1,23,14,0.000000,-119.487894
1,23,16,0.000000,-118.585860
1,23,18,0.000000,-117.330329
1,23,20,0.000000,-117.568492
1,23,22,0.000000,-119.485307
1,23,24,0.000000,-119.581536
1,23,26,0.000000,-117.057148
1,23,28,0.000000,-117.014885
1,23,30,0.000000,-119.825725
1,23,32,0.000000,-117.921621
1,23,34,0.000000,-116.493199
1,23,36,0.000000,-118.144161
1,23,38,0.000000,-117.654110
1,23,40,0.000000,-116.165849
1,23,42,0.000000,-120.231577
1,23,44,0.000000,-119.776341
1,23,46,0.000000,-118.260891
1,23,48,0.000000,-116.825182
1,23,50,0.000000,-118.458873
1,23,52,0.000000,-118.145707
1,23,54,0.000000,-119.610550
1,23,56,0.000000,-116.510789
1,23,58,0.000000,-117.718734
1,24,0,0.000000,-117.137247
1,24,2,0.000000,-120.172863
1,24,4,0.000000,-116.877730
1,24,6,0.000000,-118.541965
1,24,8,0.000000,-118.562523
1,24,10,0.000000,-119.767484
1,24,12,0.000000,-116.441376
1,24,14,0.000000,-116.447031
1,24,16,0.000000,-115.799839
1,24,18,0.000000,-118.296663
1,24,20,0.000000,-118.713063
1,24,22,0.000000,-120.384777
1,24,24,0.000000,-116.375182
1,24,26,0.000000,-118.374380
1,24,28,0.000000,-116.504251
1,24,30,0.000000,-116.844667
1,24,32,0.000000,-117.199076
1,24,34,0.000000,-117.634821
1,24,36,0.000000,-119.857815
1,24,38,0.000000,-117.543396
1,24,40,0.000000,-119.302190
1,24,42,0.000000,-116.482921
1,24,44,0.000000,-117.511523
1,24,46,0.000000,-117.653366
1,24,48,0.000000,-117.870149
1,24,50,0.000000,-118.530103
1,24,52,0.000000,-118.820556
1,24,54,0.000000,-117.527170
1,24,56,0.000000,-118.914150
1,24,58,0.000000,-119.151890
1,25,0,0.000000,-117.561092
1,25,2,0.000000,-117.807755
1,25,4,0.000000,-116.925679
1,25,6,0.000000,-116.947378
1,25,8,0.000000,-116.760676
1,25,10,0.000000,-120.028348
1,25,12,0.000000,-119.160093
1,25,14,0.000000,-117.857268
1,25,16,0.000000,-116.137796
1,25,18,0.000000,-119.970860
1,25,20,0.000000,-118.976671
1,25,22,0.000000,-117.019454
1,25,24,0.000000,-119.270164
1,25,26,0.000000,-117.251333
1,25,28,0.000000,-116.584236
1,25,30,0.000000,-118.557229
1,25,32,0.000000,-116.768989
1,25,34,0.000000,-117.579596
1,25,36,0.000000,-118.813330
1,25,38,0.000000,-116.612361
1,25,40,0.000000,-118.547260
1,25,42,0.000000,-116.848103
1,25,44,0.000000,-118.386616
1,25,46,0.000000,-117.611283
1,25,48,0.000000,-118.882695
1,25,50,0.000000,-118.920313
1,25,52,0.000000,-119.532396
1,25,54,0.000000,-117.519949
1,25,56,0.000000,-119.541557
1,25,58,0.000000,-118.802265
1,26,0,0.000000,-116.175475
1,26,2,0.000000,-118.744339
1,26,4,0.000000,-118.092506
1,26,6,0.000000,-116.705521
1,26,8,0.000000,-116.359547
1,26,10,0.000000,-117.368098
1,26,12,0.000000,-119.783048
1,26,14,0.000000,-120.508710
1,26,16,0.000000,-117.510977
1,26,18,0.000000,-117.402094
1,26,20,0.000000,-118.234067
1,26,22,0.000000,-120.504011
1,26,24,0.000000,-117.674310
1,26,26,0.000000,-116.809699
1,26,28,0.000000,-117.670297
1,26,30,0.000000,-118.259232
1,26,32,0.000000,-117.985713
1,26,34,0.000000,-118.202043
1,26,36,0.000000,-117.955198
1,26,38,0.000000,-119.039763
1,26,40,0.000000,-118.431306
1,26,42,0.000000,-117.401027
1,26,44,0.000000,-119.209442
1,26,46,0.000000,-118.609348
1,26,48,0.000000,-118.764932
1,26,50,0.000000,-120.031304
1,26,52,0.000000,-117.515980
1,26,54,0.000000,-116.540246
1,26,56,0.000000,-118.781785
1,26,58,0.000000,-118.674372
1,27,0,0.000000,-118.495610
1,27,2,0.000000,-119.488980
1,27,4,0.000000,-118.716264
1,27,6,0.000000,-116.276652
1,27,8,0.000000,-119.050100
1,27,10,0.000000,-116.977993
1,27,12,0.000000,-119.275352
1,27,14,0.000000,-119.062971
1,27,16,0.000000,-120.645444
1,27,18,0.000000,-117.103320
1,27,20,0.000000,-116.103207
1,27,22,0.000000,-118.932290
