hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.788236
0,0,2,0.000000,-122.236748
0,0,4,0.000000,-129.951127
0,0,6,0.000000,-127.424013
0,0,8,0.000000,-135.730448
0,0,10,0.000000,-129.397108
0,0,12,0.000000,-132.786620
0,0,14,0.000000,-129.537579
0,0,16,0.000000,-127.623517
0,0,18,0.000000,-124.947979
0,0,20,0.000000,-122.863884
0,0,22,0.000000,-129.203572
0,0,24,0.000000,-125.048787
0,0,26,0.000000,-130.011401
0,0,28,0.000000,-126.558838
0,0,30,0.000000,-126.754242
0,0,32,0.000000,-133.511478
0,0,34,0.000000,-140.243285
0,0,36,0.000000,-127.357861
0,0,38,0.000000,-132.851198
0,0,40,0.000000,-131.110587
0,0,42,0.000000,-125.337524
0,0,44,0.000000,-136.559671
0,0,46,0.000000,-125.782876
0,0,48,0.000000,-141.404887
0,0,50,0.000000,-132.173072
0,0,52,0.000000,-127.832410
0,0,54,0.000000,-148.515788
0,0,56,0.000000,-125.777787
0,0,58,0.000000,-126.359992
0,1,0,0.000000,-126.067509
0,1,2,0.000000,-131.258318
0,1,4,0.000000,-126.533082
0,1,6,0.000000,-132.982144
0,1,8,0.000000,-131.447319
0,1,10,0.000000,-128.199301
0,1,12,0.000000,-134.913706
0,1,14,0.000000,-123.625841
0,1,16,0.000000,-130.025464
0,1,18,0.000000,-124.212665
0,1,20,0.000000,-131.572549
0,1,22,0.000000,-124.967714
0,1,24,0.000000,-129.698336
0,1,26,0.000000,-124.192550
0,1,28,0.000000,-123.287016
0,1,30,0.000000,-138.569645
0,1,32,0.000000,-127.641960
0,1,34,0.000000,-128.507085
0,1,36,0.000000,-127.132268
0,1,38,0.000000,-122.856584
0,1,40,0.000000,-141.672037
0,1,42,0.000000,-124.610906
0,1,44,0.000000,-125.674499
0,1,46,0.000000,-125.012224
0,1,48,0.000000,-124.950313
0,1,50,0.000000,-128.878157
0,1,52,0.000000,-128.153152
0,1,54,0.000000,-126.103361
0,1,56,0.000000,-129.974730
0,1,58,0.000000,-127.217830
0,2,0,0.000000,-129.544530
0,2,2,0.000000,-122.458197
0,2,4,0.000000,-126.157249
0,2,6,0.000000,-124.206632
0,2,8,0.000000,-125.295539
0,2,10,0.000000,-140.350768
0,2,12,0.000000,-131.787343
0,2,14,0.000000,-124.276800
0,2,16,0.000000,-126.100513
0,2,18,0.000000,-120.218568
0,2,20,0.000000,-127.765581
0,2,22,0.000000,-137.349113
0,2,24,0.000000,-121.272664
0,2,26,0.000000,-120.933939
0,2,28,0.000000,-129.606346
0,2,30,0.000000,-129.839935
0,2,32,0.000000,-134.670074
0,2,34,0.000000,-130.738933
0,2,36,0.000000,-132.778638
0,2,38,0.000000,-134.382769
0,2,40,0.000000,-130.165810
0,2,42,0.000000,-131.764782
0,2,44,0.000000,-132.778973
0,2,46,0.000000,-126.009577
0,2,48,0.000000,-135.716218
0,2,50,0.000000,-143.987710
0,2,52,0.000000,-129.600006
0,2,54,0.000000,-135.420962
0,2,56,0.000000,-127.910232
0,2,58,0.000000,-130.606234
0,3,0,0.000000,-134.159113
0,3,2,0.000000,-123.410051
0,3,4,0.000000,-128.407648
0,3,6,0.000000,-127.988236
0,3,8,0.000000,-130.368318
0,3,10,0.000000,-144.268748
0,3,12,0.000000,-129.412274
0,3,14,0.000000,-128.632901
0,3,16,0.000000,-131.257603
0,3,18,0.000000,-129.430182
0,3,20,0.000000,-129.067394
0,3,22,0.000000,-129.139208
0,3,24,0.000000,-130.088569
0,3,26,0.000000,-128.864673
0,3,28,0.000000,-130.569925
0,3,30,0.000000,-126.737392
0,3,32,0.000000,-125.057180
0,3,34,0.000000,-131.702658
0,3,36,0.000000,-127.608841
0,3,38,0.000000,-132.531336
0,3,40,0.000000,-120.396444
0,3,42,0.000000,-124.530584
0,3,44,0.000000,-128.482525
0,3,46,0.000000,-135.957837
0,3,48,0.000000,-126.201955
0,3,50,0.000000,-127.993459
0,3,52,0.000000,-128.470095
0,3,54,0.000000,-128.168674
0,3,56,0.000000,-134.521508
0,3,58,0.000000,-123.680504
0,4,0,0.000000,-121.157339
0,4,2,0.000000,-126.195520
0,4,4,0.000000,-122.653385
0,4,6,0.000000,-126.386715
0,4,8,0.000000,-139.437096
0,4,10,0.000000,-126.633978
0,4,12,0.000000,-129.626082
0,4,14,0.000000,-124.898550
0,4,16,0.000000,-127.456480
0,4,18,0.000000,-132.126307
0,4,20,0.000000,-124.170073
0,4,22,0.000000,-126.611508
0,4,24,0.000000,-133.284160
0,4,26,0.000000,-135.969370
0,4,28,0.000000,-125.973504
0,4,30,0.000000,-127.321501
0,4,32,0.000000,-129.267483
0,4,34,0.000000,-137.337159
0,4,36,0.000000,-131.023826
0,4,38,0.000000,-131.879942
0,4,40,0.000000,-123.343229
0,4,42,0.000000,-126.418565
0,4,44,0.000000,-126.140534
0,4,46,0.000000,-137.143286
0,4,48,0.000000,-134.553467
0,4,50,0.000000,-130.524629
0,4,52,0.000000,-128.185079
0,4,54,0.000000,-133.238961
0,4,56,0.000000,-124.411910
0,4,58,0.000000,-132.054949
0,5,0,0.000000,-131.280253
0,5,2,0.000000,-122.678565
0,5,4,0.000000,-130.704925
0,5,6,0.000000,-128.253685
0,5,8,0.000000,-143.036700
0,5,10,0.000000,-127.950508
0,5,12,0.000000,-126.212496
0,5,14,0.000000,-120.936665
0,5,16,0.000000,-122.020108
0,5,18,0.000000,-127.873772
0,5,20,0.000000,-126.559539
0,5,22,0.000000,-138.320919
0,5,24,0.000000,-128.040236
0,5,26,0.000000,-138.559683
0,5,28,0.000000,-122.518411
0,5,30,0.000000,-141.661308
0,5,32,0.000000,-134.735363
0,5,34,0.000000,-130.819743
0,5,36,0.000000,-120.565413
0,5,38,0.000000,-126.204795
0,5,40,0.000000,-139.256127
0,5,42,0.000000,-126.233259
0,5,44,0.000000,-123.825533
0,5,46,0.000000,-129.658897
0,5,48,0.000000,-124.508252
0,5,50,0.000000,-129.674596
0,5,52,0.000000,-122.751541
0,5,54,0.000000,-133.576339
0,5,56,0.000000,-124.864010
0,5,58,0.000000,-129.449282
0,6,0,0.000000,-124.492581
0,6,2,0.000000,-123.510857
0,6,4,0.000000,-135.794505
0,6,6,0.000000,-133.113919
0,6,8,0.000000,-135.384054
0,6,10,0.000000,-124.150609
0,6,12,0.000000,-129.873672
0,6,14,0.000000,-128.309892
0,6,16,0.000000,-122.331927
0,6,18,0.000000,-127.428732
0,6,20,0.000000,-133.836303
0,6,22,0.000000,-132.791285
0,6,24,0.000000,-128.312906
0,6,26,0.000000,-128.111207
0,6,28,0.000000,-129.010801
0,6,30,0.000000,-121.526051
0,6,32,0.000000,-122.166829
0,6,34,0.000000,-138.069325
0,6,36,0.000000,-123.694080
0,6,38,0.000000,-120.868199
0,6,40,0.000000,-124.031187
0,6,42,0.000000,-122.012613
0,6,44,0.000000,-128.885100
0,6,46,0.000000,-128.749503
0,6,48,0.000000,-122.183774
0,6,50,0.000000,-130.195524
0,6,52,0.000000,-133.042235
0,6,54,0.000000,-126.278125
0,6,56,0.000000,-127.165418
0,6,58,0.000000,-120.900086
0,7,0,0.000000,-135.554251
0,7,2,0.000000,-130.835425
0,7,4,0.000000,-128.963560
0,7,6,0.000000,-129.788011
0,7,8,0.000000,-123.521866
0,7,10,0.000000,-129.295127
0,7,12,0.000000,-121.512950
0,7,14,0.000000,-123.183026
0,7,16,0.000000,-131.344104
0,7,18,0.000000,-137.517990
0,7,20,0.000000,-130.307537
0,7,22,0.000000,-125.706946
0,7,24,0.000000,-137.382629
0,7,26,0.000000,-127.276118
0,7,28,0.000000,-126.787793
0,7,30,0.000000,-121.936271
0,7,32,0.000000,-129.680594
0,7,34,0.000000,-127.786216
0,7,36,0.000000,-125.889133
0,7,38,0.000000,-126.135822
0,7,40,0.000000,-150.052611
0,7,42,0.000000,-137.374809
0,7,44,0.000000,-134.335017
0,7,46,0.000000,-122.930600
0,7,48,0.000000,-131.817912
0,7,50,0.000000,-118.504880
0,7,52,0.000000,-138.231158
0,7,54,0.000000,-121.247583
0,7,56,0.000000,-122.086187
0,7,58,0.000000,-140.184842
0,8,0,0.000000,-128.840607
0,8,2,0.000000,-120.358396
0,8,4,0.000000,-124.665476
0,8,6,0.000000,-125.364821
0,8,8,0.000000,-128.255971
0,8,10,0.000000,-129.156546
0,8,12,0.000000,-125.048770
0,8,14,0.000000,-121.138783
0,8,16,0.000000,-138.336776
0,8,18,0.000000,-127.558243
0,8,20,0.000000,-128.316766
0,8,22,0.000000,-129.327693
0,8,24,0.000000,-117.532668
0,8,26,0.000000,-129.039714
0,8,28,0.000000,-126.612191
0,8,30,0.000000,-127.440355
0,8,32,0.000000,-126.750002
0,8,34,0.000000,-133.186532
0,8,36,0.000000,-134.264107
0,8,38,0.000000,-124.601435
0,8,40,0.000000,-120.886906
0,8,42,0.000000,-129.751270
0,8,44,0.000000,-131.362813
0,8,46,0.000000,-130.993822
0,8,48,0.000000,-126.771444
0,8,50,0.000000,-127.969175
0,8,52,0.000000,-127.131844
0,8,54,0.000000,-131.420656
0,8,56,0.000000,-128.962472
0,8,58,0.000000,-129.522230
0,9,0,0.000000,-128.859958
0,9,2,0.000000,-124.701362
0,9,4,0.000000,-136.018481
0,9,6,0.000000,-129.408347
0,9,8,0.000000,-122.170524
0,9,10,0.000000,-127.810036
0,9,12,0.000000,-124.544420
0,9,14,0.000000,-131.058516
0,9,16,0.000000,-130.852157
0,9,18,0.000000,-130.873975
0,9,20,0.000000,-127.973687
0,9,22,0.000000,-131.036594
0,9,24,0.000000,-136.389340
0,9,26,0.000000,-145.639311
0,9,28,0.000000,-127.502813
0,9,30,0.000000,-126.223667
0,9,32,0.000000,-125.199525
0,9,34,0.000000,-136.023378
0,9,36,0.000000,-135.348214
0,9,38,0.000000,-122.231157
0,9,40,0.000000,-123.880984
0,9,42,0.000000,-123.514485
0,9,44,0.000000,-130.617201
0,9,46,0.000000,-140.506516
0,9,48,0.000000,-124.164508
0,9,50,0.000000,-130.022876
0,9,52,0.000000,-126.167232
0,9,54,0.000000,-122.898543
0,9,56,0.000000,-130.180968
0,9,58,0.000000,-129.818097
0,10,0,0.000000,-126.479521
0,10,2,0.000000,-130.438467
0,10,4,0.000000,-125.896732
0,10,6,0.000000,-124.447182
0,10,8,0.000000,-128.604011
0,10,10,0.000000,-126.759890
0,10,12,0.000000,-132.903201
0,10,14,0.000000,-131.916866
0,10,16,0.000000,-127.334483
0,10,18,0.000000,-119.798653
0,10,20,0.000000,-125.592893
0,10,22,0.000000,-125.364261
0,10,24,0.000000,-130.022636
0,10,26,0.000000,-131.623974
0,10,28,0.000000,-134.800749
0,10,30,0.000000,-124.333462
0,10,32,0.000000,-125.467564
0,10,34,0.000000,-126.050116
0,10,36,0.000000,-134.838140
0,10,38,0.000000,-125.578272
0,10,40,0.000000,-129.266229
0,10,42,0.000000,-134.865558
0,10,44,0.000000,-134.417979
0,10,46,0.000000,-127.855760
0,10,48,0.000000,-121.974797
0,10,50,0.000000,-127.104171
0,10,52,0.000000,-130.226069
0,10,54,0.000000,-130.677277
0,10,56,0.000000,-123.737499
0,10,58,0.000000,-128.089675
0,11,0,0.000000,-124.478950
0,11,2,0.000000,-126.944579
0,11,4,0.000000,-125.638646
0,11,6,0.000000,-134.614901
0,11,8,0.000000,-125.966601
0,11,10,0.000000,-123.570465
0,11,12,0.000000,-136.810078
0,11,14,0.000000,-148.042711
0,11,16,0.000000,-138.566850
0,11,18,0.000000,-119.854873
0,11,20,0.000000,-119.875451
0,11,22,0.000000,-129.887509
0,11,24,0.000000,-129.125370
0,11,26,0.000000,-118.918907
0,11,28,0.000000,-129.321511
0,11,30,0.000000,-126.481948
0,11,32,0.000000,-134.099108
0,11,34,0.000000,-124.160864
0,11,36,0.000000,-128.920876
0,11,38,0.000000,-123.532472
0,11,40,0.000000,-124.215899
0,11,42,0.000000,-132.888775
0,11,44,0.000000,-124.321172
0,11,46,0.000000,-125.573432
0,11,48,0.000000,-125.987555
0,11,50,0.000000,-123.236198
0,11,52,0.000000,-123.851215
0,11,54,0.000000,-125.364732
0,11,56,0.000000,-132.504960
0,11,58,0.000000,-138.358213
0,12,0,0.000000,-128.197366
0,12,2,0.000000,-129.392983
0,12,4,0.000000,-120.114131
0,12,6,0.000000,-124.612867
0,12,8,0.000000,-131.918624
0,12,10,0.000000,-122.839462
0,12,12,0.000000,-133.146052
0,12,14,0.000000,-128.078399
0,12,16,0.000000,-134.271745
0,12,18,0.000000,-131.953969
0,12,20,0.000000,-122.664569
0,12,22,0.000000,-124.082247
0,12,24,0.000000,-124.478725
0,12,26,0.000000,-123.937828
0,12,28,0.000000,-125.843677
0,12,30,0.000000,-129.259717
0,12,32,0.000000,-123.193468
0,12,34,0.000000,-132.828168
0,12,36,0.000000,-123.446567
0,12,38,0.000000,-134.305266
0,12,40,0.000000,-122.547881
0,12,42,0.000000,-124.811869
0,12,44,0.000000,-130.894818
0,12,46,0.000000,-147.221395
0,12,48,0.000000,-124.374853
0,12,50,0.000000,-124.218409
0,12,52,0.000000,-120.413060
0,12,54,0.000000,-129.531362
0,12,56,0.000000,-127.576098
0,12,58,0.000000,-129.645247
0,13,0,0.000000,-123.994967
0,13,2,0.000000,-131.361454
0,13,4,0.000000,-130.767122
0,13,6,0.000000,-124.246139
0,13,8,0.000000,-126.779899
0,13,10,0.000000,-131.956845
0,13,12,0.000000,-131.774606
0,13,14,0.000000,-128.739237
0,13,16,0.000000,-139.121612
0,13,18,0.000000,-124.636432
0,13,20,0.000000,-127.683789
0,13,22,0.000000,-122.643135
0,13,24,0.000000,-122.235814
0,13,26,0.000000,-128.856149
0,13,28,0.000000,-124.254448
0,13,30,0.000000,-123.553778
0,13,32,0.000000,-126.466788
0,13,34,0.000000,-128.901433
0,13,36,0.000000,-138.625478
0,13,38,0.000000,-135.224855
0,13,40,0.000000,-123.389731
0,13,42,0.000000,-128.613875
0,13,44,0.000000,-127.265230
0,13,46,0.000000,-124.068090
0,13,48,0.000000,-136.094745
0,13,50,0.000000,-126.247261
0,13,52,0.000000,-129.985256
0,13,54,0.000000,-131.087961
0,13,56,0.000000,-126.148023
0,13,58,0.000000,-124.850653
0,14,0,0.000000,-119.519800
0,14,2,0.000000,-128.809921
0,14,4,0.000000,-132.655143
0,14,6,0.000000,-126.742312
0,14,8,0.000000,-126.106227
0,14,10,0.000000,-131.410825
0,14,12,0.000000,-136.549178
0,14,14,0.000000,-134.744935
0,14,16,0.000000,-121.970405
0,14,18,0.000000,-144.151370
0,14,20,0.000000,-124.901136
0,14,22,0.000000,-128.787761
0,14,24,0.000000,-123.362026
0,14,26,0.000000,-127.855312
0,14,28,0.000000,-133.187717
0,14,30,0.000000,-130.495662
0,14,32,0.000000,-124.701952
0,14,34,0.000000,-122.868877
0,14,36,0.000000,-129.785615
0,14,38,0.000000,-130.879228
0,14,40,0.000000,-123.373094
0,14,42,0.000000,-128.544786
0,14,44,0.000000,-128.559373
0,14,46,0.000000,-136.797050
0,14,48,0.000000,-121.098940
0,14,50,0.000000,-129.023619
0,14,52,0.000000,-133.219451
0,14,54,0.000000,-127.775724
0,14,56,0.000000,-132.082406
0,14,58,0.000000,-123.345344
0,15,0,0.000000,-126.543437
0,15,2,0.000000,-124.549980
0,15,4,0.000000,-121.951909
0,15,6,0.000000,-131.901703
0,15,8,0.000000,-129.232421
0,15,10,0.000000,-123.205642
0,15,12,0.000000,-126.019261
0,15,14,0.000000,-121.295725
0,15,16,0.000000,-128.662024
0,15,18,0.000000,-137.903963
0,15,20,0.000000,-125.099380
0,15,22,0.000000,-127.306616
0,15,24,0.000000,-123.353919
0,15,26,0.000000,-139.895773
0,15,28,0.000000,-124.506685
0,15,30,0.000000,-126.522866
0,15,32,0.000000,-130.991521
0,15,34,0.000000,-126.667175
0,15,36,0.000000,-139.245974
0,15,38,0.000000,-138.137381
0,15,40,0.000000,-135.663277
0,15,42,0.000000,-126.901540
0,15,44,0.000000,-134.289986
0,15,46,0.000000,-126.059021
0,15,48,0.000000,-124.325969
0,15,50,0.000000,-126.954287
0,15,52,0.000000,-124.610754
0,15,54,0.000000,-132.359163
0,15,56,0.000000,-129.106694
0,15,58,0.000000,-128.289452
0,16,0,0.000000,-125.237939
0,16,2,0.000000,-130.248758
0,16,4,0.000000,-125.215303
0,16,6,0.000000,-126.990460
0,16,8,0.000000,-128.534764
0,16,10,0.000000,-129.908858
0,16,12,0.000000,-132.034250
0,16,14,0.000000,-130.892855
0,16,16,0.000000,-126.933158
0,16,18,0.000000,-126.145473
0,16,20,0.000000,-124.597682
0,16,22,0.000000,-122.991432
0,16,24,0.000000,-122.832753
0,16,26,0.000000,-125.659629
0,16,28,0.000000,-131.058500
0,16,30,0.000000,-124.016985
0,16,32,0.000000,-136.551998
0,16,34,0.000000,-126.555960
0,16,36,0.000000,-146.187328
0,16,38,0.000000,-132.060176
0,16,40,0.000000,-122.725161
0,16,42,0.000000,-134.148424
0,16,44,0.000000,-124.803415
0,16,46,0.000000,-132.874043
0,16,48,0.000000,-130.054196
0,16,50,0.000000,-138.220417
0,16,52,0.000000,-125.172057
0,16,54,0.000000,-122.346607
0,16,56,0.000000,-138.620474
0,16,58,0.000000,-127.129324
0,17,0,0.000000,-128.218403
0,17,2,0.000000,-130.819418
0,17,4,0.000000,-129.487447
0,17,6,0.000000,-133.369374
0,17,8,0.000000,-123.714458
0,17,10,0.000000,-127.722947
0,17,12,0.000000,-123.692729
0,17,14,0.000000,-128.384602
0,17,16,0.000000,-129.200404
0,17,18,0.000000,-129.035007
0,17,20,0.000000,-132.776907
0,17,22,0.000000,-126.367384
0,17,24,0.000000,-129.187786
0,17,26,0.000000,-137.629201
0,17,28,0.000000,-123.337706
0,17,30,0.000000,-121.783339
0,17,32,0.000000,-120.161390
0,17,34,0.000000,-125.625283
0,17,36,0.000000,-127.385175
0,17,38,0.000000,-125.494898
0,17,40,0.000000,-131.197818
0,17,42,0.000000,-127.288770
0,17,44,0.000000,-151.112910
0,17,46,0.000000,-126.689589
0,17,48,0.000000,-126.022633
0,17,50,0.000000,-134.214387
0,17,52,0.000000,-125.337606
0,17,54,0.000000,-135.837037
0,17,56,0.000000,-125.691593
0,17,58,0.000000,-125.048171
0,18,0,0.000000,-132.297415
0,18,2,0.000000,-121.942435
0,18,4,0.000000,-134.814742
0,18,6,0.000000,-128.463648
0,18,8,0.000000,-122.885354
0,18,10,0.000000,-120.072587
0,18,12,0.000000,-123.915649
0,18,14,0.000000,-133.531660
0,18,16,0.000000,-123.411244
0,18,18,0.000000,-124.797612
0,18,20,0.000000,-144.352502
0,18,22,0.000000,-126.678808
0,18,24,0.000000,-125.350398
0,18,26,0.000000,-123.802091
0,18,28,0.000000,-138.512780
0,18,30,0.000000,-126.810430
0,18,32,0.000000,-136.711505
0,18,34,0.000000,-130.801570
0,18,36,0.000000,-130.796690
0,18,38,0.000000,-131.349608
0,18,40,0.000000,-121.027449
0,18,42,0.000000,-127.141975
0,18,44,0.000000,-128.775208
0,18,46,0.000000,-144.275798
0,18,48,0.000000,-132.465840
0,18,50,0.000000,-127.174695
0,18,52,0.000000,-125.302944
0,18,54,0.000000,-122.572953
0,18,56,0.000000,-128.837898
0,18,58,0.000000,-132.942695
0,19,0,0.000000,-122.972045
0,19,2,0.000000,-120.711923
0,19,4,0.000000,-122.065610
0,19,6,0.000000,-129.143122
0,19,8,0.000000,-127.838574
0,19,10,0.000000,-125.446522
0,19,12,0.000000,-138.652746
0,19,14,0.000000,-130.013683
0,19,16,0.000000,-142.416370
0,19,18,0.000000,-122.459933
0,19,20,0.000000,-131.737508
0,19,22,0.000000,-144.018985
0,19,24,0.000000,-128.425958
0,19,26,0.000000,-131.491339
0,19,28,0.000000,-124.806886
0,19,30,0.000000,-131.560438
0,19,32,0.000000,-123.556315
0,19,34,0.000000,-130.336687
0,19,36,0.000000,-128.407102
0,19,38,0.000000,-123.614226
0,19,40,0.000000,-132.923877
0,19,42,0.000000,-128.063677
0,19,44,0.000000,-128.010173
0,19,46,0.000000,-129.764582
0,19,48,0.000000,-128.336959
0,19,50,0.000000,-135.551785
0,19,52,0.000000,-132.828876
0,19,54,0.000000,-126.459750
0,19,56,0.000000,-127.506345
0,19,58,0.000000,-129.419353
0,20,0,0.000000,-132.146141
0,20,2,0.000000,-123.349121
0,20,4,0.000000,-130.383777
0,20,6,0.000000,-133.455196
0,20,8,0.000000,-129.967225
0,20,10,0.000000,-128.065106
0,20,12,0.000000,-121.195353
0,20,14,0.000000,-127.531099
0,20,16,0.000000,-122.169825
0,20,18,0.000000,-123.334416
0,20,20,0.000000,-124.769588
0,20,22,0.000000,-123.115862
0,20,24,0.000000,-122.957171
0,20,26,0.000000,-122.147428
0,20,28,0.000000,-123.309765
0,20,30,0.000000,-134.218133
0,20,32,0.000000,-125.345803
0,20,34,0.000000,-121.877205
0,20,36,0.000000,-127.707159
0,20,38,0.000000,-129.335469
0,20,40,0.000000,-138.420457
0,20,42,0.000000,-124.517895
0,20,44,0.000000,-124.639338
0,20,46,0.000000,-124.566939
0,20,48,0.000000,-140.077491
0,20,50,0.000000,-132.332076
0,20,52,0.000000,-124.626794
0,20,54,0.000000,-150.264274
0,20,56,0.000000,-139.324268
0,20,58,0.000000,-123.140589
0,21,0,0.000000,-128.115848
0,21,2,0.000000,-126.331237
0,21,4,0.000000,-128.530464
0,21,6,0.000000,-121.764977
0,21,8,0.000000,-131.142534
0,21,10,0.000000,-126.458304
0,21,12,0.000000,-124.958721
0,21,14,0.000000,-130.305801
0,21,16,0.000000,-136.466552
0,21,18,0.000000,-127.365125
0,21,20,0.000000,-123.881926
0,21,22,0.000000,-124.266708
0,21,24,0.000000,-127.296968
0,21,26,0.000000,-127.001884
0,21,28,0.000000,-126.269326
0,21,30,0.000000,-134.171913
0,21,32,0.000000,-133.310105
0,21,34,0.000000,-135.439202
0,21,36,0.000000,-124.032755
0,21,38,0.000000,-124.755827
0,21,40,0.000000,-123.450930
0,21,42,0.000000,-127.961857
0,21,44,0.000000,-125.830878
0,21,46,0.000000,-133.603518
0,21,48,0.000000,-124.322089
0,21,50,0.000000,-123.732699
0,21,52,0.000000,-129.840365
0,21,54,0.000000,-129.607506
0,21,56,0.000000,-126.792555
0,21,58,0.000000,-126.532367
0,22,0,0.000000,-126.325639
0,22,2,0.000000,-129.064484
0,22,4,0.000000,-128.208816
0,22,6,0.000000,-127.339207
0,22,8,0.000000,-127.029856
0,22,10,0.000000,-132.044262
0,22,12,0.000000,-127.298021
0,22,14,0.000000,-126.627792
0,22,16,0.000000,-134.108063
0,22,18,0.000000,-123.184369
0,22,20,0.000000,-122.867171
0,22,22,0.000000,-129.855965
0,22,24,0.000000,-133.460412
0,22,26,0.000000,-123.566146
0,22,28,0.000000,-145.727020
0,22,30,0.000000,-121.001209
0,22,32,0.000000,-130.454349
0,22,34,0.000000,-134.089980
0,22,36,0.000000,-134.856231
0,22,38,0.000000,-127.342347
0,22,40,0.000000,-128.709074
0,22,42,0.000000,-127.732523
0,22,44,0.000000,-131.999887
0,22,46,0.000000,-129.110996
0,22,48,0.000000,-125.760593
0,22,50,0.000000,-129.461166
0,22,52,0.000000,-127.643602
0,22,54,0.000000,-130.137737
0,22,56,0.000000,-125.110315
0,22,58,0.000000,-123.932564
0,23,0,0.000000,-132.822196
0,23,2,0.000000,-131.430071
0,23,4,0.000000,-125.824495
0,23,6,0.000000,-124.783639
0,23,8,0.000000,-126.036158
0,23,10,0.000000,-130.520895
0,23,12,0.000000,-126.392189
0,23,14,0.000000,-136.067736
0,23,16,0.000000,-129.217275
0,23,18,0.000000,-128.682405
0,23,20,0.000000,-129.908783
0,23,22,0.000000,-142.262090
0,23,24,0.000000,-126.271564
0,23,26,0.000000,-135.097181
0,23,28,0.000000,-123.932612
0,23,30,0.000000,-128.018913
0,23,32,0.000000,-138.147267
0,23,34,0.000000,-126.051985
0,23,36,0.000000,-128.723295
0,23,38,0.000000,-127.444000
0,23,40,0.000000,-126.641310
0,23,42,0.000000,-130.348846
0,23,44,0.000000,-125.376532
0,23,46,0.000000,-131.464792
0,23,48,0.000000,-127.112034
0,23,50,0.000000,-126.785016
0,23,52,0.000000,-148.802030
0,23,54,0.000000,-139.673424
0,23,56,0.000000,-127.078943
0,23,58,0.000000,-131.437270
0,24,0,0.000000,-125.387936
0,24,2,0.000000,-126.544071
0,24,4,0.000000,-128.193352
0,24,6,0.000000,-121.468442
0,24,8,0.000000,-120.500157
0,24,10,0.000000,-138.171801
0,24,12,0.000000,-127.275558
0,24,14,0.000000,-123.234019
0,24,16,0.000000,-128.335735
0,24,18,0.000000,-135.752188
0,24,20,0.000000,-136.585967
0,24,22,0.000000,-129.937519
0,24,24,0.000000,-128.126707
0,24,26,0.000000,-126.258214
0,24,28,0.000000,-126.261245
0,24,30,0.000000,-130.861007
0,24,32,0.000000,-125.679256
0,24,34,0.000000,-124.683359
0,24,36,0.000000,-130.375108
0,24,38,0.000000,-132.778835
0,24,40,0.000000,-127.957497
0,24,42,0.000000,-132.202880
0,24,44,0.000000,-128.154081
0,24,46,0.000000,-129.935266
0,24,48,0.000000,-125.952936
0,24,50,0.000000,-132.210549
0,24,52,0.000000,-138.879073
0,24,54,0.000000,-133.936408
0,24,56,0.000000,-130.647483
0,24,58,0.000000,-124.298631
0,25,0,0.000000,-124.707662
0,25,2,0.000000,-131.995726
0,25,4,0.000000,-128.483199
0,25,6,0.000000,-130.305531
0,25,8,0.000000,-133.283529
0,25,10,0.000000,-141.595458
0,25,12,0.000000,-123.979930
0,25,14,0.000000,-150.395318
0,25,16,0.000000,-127.582721
0,25,18,0.000000,-129.383798
0,25,20,0.000000,-134.241249
0,25,22,0.000000,-134.364948
0,25,24,0.000000,-135.271449
0,25,26,0.000000,-123.442884
0,25,28,0.000000,-125.369267
0,25,30,0.000000,-128.625699
0,25,32,0.000000,-134.099442
0,25,34,0.000000,-128.247013
0,25,36,0.000000,-127.753839
0,25,38,0.000000,-133.450240
0,25,40,0.000000,-144.375433
0,25,42,0.000000,-126.630981
0,25,44,0.000000,-127.807818
0,25,46,0.000000,-121.870096
0,25,48,0.000000,-132.044338
0,25,50,0.000000,-146.827280
0,25,52,0.000000,-119.294436
0,25,54,0.000000,-132.766031
0,25,56,0.000000,-124.471433
0,25,58,0.000000,-143.240066
0,26,0,0.000000,-130.178295
0,26,2,0.000000,-130.721107
0,26,4,0.000000,-167.898436
0,26,6,0.000000,-127.077567
0,26,8,0.000000,-128.915252
0,26,10,0.000000,-131.503318
0,26,12,0.000000,-132.085549
0,26,14,0.000000,-124.643140
0,26,16,0.000000,-126.487044
0,26,18,0.000000,-128.874898
0,26,20,0.000000,-124.857357
0,26,22,0.000000,-139.047959
0,26,24,0.000000,-127.443352
0,26,26,0.000000,-126.487017
0,26,28,0.000000,-129.615976
0,26,30,0.000000,-125.946293
0,26,32,0.000000,-141.660496
0,26,34,0.000000,-127.894339
0,26,36,0.000000,-140.364613
0,26,38,0.000000,-140.411654
0,26,40,0.000000,-130.345632
0,26,42,0.000000,-130.852954
0,26,44,0.000000,-132.807534
0,26,46,0.000000,-124.277844
0,26,48,0.000000,-126.048463
0,26,50,0.000000,-133.155887
0,26,52,0.000000,-128.113421
0,26,54,0.000000,-122.680308
0,26,56,0.000000,-124.623328
0,26,58,0.000000,-138.702146
0,27,0,0.000000,-131.887914
0,27,2,0.000000,-125.028385
0,27,4,0.000000,-125.613082
0,27,6,0.000000,-124.894249
0,27,8,0.000000,-127.701290
0,27,10,0.000000,-127.554482
0,27,12,0.000000,-136.120407
0,27,14,0.000000,-126.320528
0,27,16,0.000000,-120.581385
0,27,18,0.000000,-124.314114
0,27,20,0.000000,-133.735418
0,27,22,0.000000,-127.492102
