hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.059310
4,0,2,0.000000,-127.848541
4,0,4,0.000000,-127.905125
4,0,6,0.000000,-127.071425
4,0,8,0.000000,-134.317031
4,0,10,0.000000,-136.920834
4,0,12,0.000000,-130.608657
4,0,14,0.000000,-137.078394
4,0,16,0.000000,-125.655368
4,0,18,0.000000,-142.563116
4,0,20,0.000000,-125.927796
4,0,22,0.000000,-127.104466
4,0,24,0.000000,-128.754186
4,0,26,0.000000,-143.247344
4,0,28,0.000000,-131.284192
4,0,30,0.000000,-139.956675
4,0,32,0.000000,-138.017290
4,0,34,0.000000,-141.947412
4,0,36,0.000000,-136.212320
4,0,38,0.000000,-127.101275
4,0,40,0.000000,-125.380922
4,0,42,0.000000,-128.698257
4,0,44,0.000000,-126.574516
4,0,46,0.000000,-129.280696
4,0,48,0.000000,-131.479304
4,0,50,0.000000,-129.742067
4,0,52,0.000000,-131.104168
4,0,54,0.000000,-152.687408
4,0,56,0.000000,-133.031732
4,0,58,0.000000,-126.464714
4,1,0,0.000000,-127.755579
4,1,2,0.000000,-137.115438
4,1,4,0.000000,-129.592643
4,1,6,0.000000,-128.902115
4,1,8,0.000000,-133.706504
4,1,10,0.000000,-137.160947
4,1,12,0.000000,-136.134871
4,1,14,0.000000,-133.668457
4,1,16,0.000000,-129.623095
4,1,18,0.000000,-152.913377
4,1,20,0.000000,-138.253801
4,1,22,0.000000,-133.668721
4,1,24,0.000000,-131.643647
4,1,26,0.000000,-133.164532
4,1,28,0.000000,-132.138813
4,1,30,0.000000,-124.814266
4,1,32,0.000000,-127.668792
4,1,34,0.000000,-129.007442
4,1,36,0.000000,-133.847027
4,1,38,0.000000,-130.914277
4,1,40,0.000000,-129.463900
4,1,42,0.000000,-128.692484
4,1,44,0.000000,-132.352519
4,1,46,0.000000,-126.214396
4,1,48,0.000000,-137.088967
4,1,50,0.000000,-125.997939
4,1,52,0.000000,-128.894914
4,1,54,0.000000,-131.365072
4,1,56,0.000000,-136.981915
4,1,58,0.000000,-127.602195
4,2,0,0.000000,-131.704481
4,2,2,0.000000,-122.016742
4,2,4,0.000000,-127.007078
4,2,6,0.000000,-133.378706
4,2,8,0.000000,-124.001205
4,2,10,0.000000,-133.090596
4,2,12,0.000000,-141.505901
4,2,14,0.000000,-133.263552
4,2,16,0.000000,-126.867523
4,2,18,0.000000,-127.790414
4,2,20,0.000000,-130.017321
4,2,22,0.000000,-132.862360
4,2,24,0.000000,-127.785352
4,2,26,0.000000,-137.958587
4,2,28,0.000000,-131.498420
4,2,30,0.000000,-125.335475
4,2,32,0.000000,-125.601110
4,2,34,0.000000,-129.524253
4,2,36,0.000000,-141.142745
4,2,38,0.000000,-125.463439
4,2,40,0.000000,-126.673073
4,2,42,0.000000,-124.183549
4,2,44,0.000000,-126.198267
4,2,46,0.000000,-132.924678
4,2,48,0.000000,-132.408361
4,2,50,0.000000,-129.308519
4,2,52,0.000000,-134.284073
4,2,54,0.000000,-142.422813
4,2,56,0.000000,-135.036789
4,2,58,0.000000,-129.228506
4,3,0,0.000000,-132.805524
4,3,2,0.000000,-138.893574
4,3,4,0.000000,-130.365531
4,3,6,0.000000,-121.370325
4,3,8,0.000000,-141.573319
4,3,10,0.000000,-131.579362
4,3,12,0.000000,-129.330268
4,3,14,0.000000,-128.677937
4,3,16,0.000000,-131.180290
4,3,18,0.000000,-128.702732
4,3,20,0.000000,-124.890583
4,3,22,0.000000,-131.868609
4,3,24,0.000000,-134.456943
4,3,26,0.000000,-136.738270
4,3,28,0.000000,-130.000454
4,3,30,0.000000,-139.592194
4,3,32,0.000000,-126.009918
4,3,34,0.000000,-138.999588
4,3,36,0.000000,-119.779024
4,3,38,0.000000,-130.034111
4,3,40,0.000000,-131.716701
4,3,42,0.000000,-138.570501
4,3,44,0.000000,-132.955937
4,3,46,0.000000,-122.873388
4,3,48,0.000000,-131.945168
4,3,50,0.000000,-126.746787
4,3,52,0.000000,-140.375124
4,3,54,0.000000,-130.083321
4,3,56,0.000000,-130.216992
4,3,58,0.000000,-139.308927
4,4,0,0.000000,-125.184261
4,4,2,0.000000,-133.687858
4,4,4,0.000000,-125.549415
4,4,6,0.000000,-132.999861
4,4,8,0.000000,-122.858427
4,4,10,0.000000,-126.212503
4,4,12,0.000000,-131.953868
4,4,14,0.000000,-131.668069
4,4,16,0.000000,-130.193254
4,4,18,0.000000,-133.018599
4,4,20,0.000000,-146.888390
4,4,22,0.000000,-126.250640
4,4,24,0.000000,-127.996272
4,4,26,0.000000,-130.727191
4,4,28,0.000000,-132.084489
4,4,30,0.000000,-134.029841
4,4,32,0.000000,-127.759861
4,4,34,0.000000,-124.833390
4,4,36,0.000000,-134.369289
4,4,38,0.000000,-135.119310
4,4,40,0.000000,-146.941526
4,4,42,0.000000,-145.232200
4,4,44,0.000000,-129.550059
4,4,46,0.000000,-130.898039
4,4,48,0.000000,-126.870461
4,4,50,0.000000,-148.043265
4,4,52,0.000000,-130.231208
4,4,54,0.000000,-128.689492
4,4,56,0.000000,-137.060307
4,4,58,0.000000,-127.356506
4,5,0,0.000000,-133.099462
4,5,2,0.000000,-126.211190
4,5,4,0.000000,-135.092290
4,5,6,0.000000,-135.418517
4,5,8,0.000000,-126.691008
4,5,10,0.000000,-141.460444
4,5,12,0.000000,-131.998880
4,5,14,0.000000,-128.346708
4,5,16,0.000000,-141.872656
4,5,18,0.000000,-138.769026
4,5,20,0.000000,-129.011211
4,5,22,0.000000,-129.706032
4,5,24,0.000000,-128.152091
4,5,26,0.000000,-132.622388
4,5,28,0.000000,-139.960898
4,5,30,0.000000,-127.874977
4,5,32,0.000000,-144.380834
4,5,34,0.000000,-134.175388
4,5,36,0.000000,-135.768855
4,5,38,0.000000,-130.290222
4,5,40,0.000000,-124.115445
4,5,42,0.000000,-129.767227
4,5,44,0.000000,-134.183036
4,5,46,0.000000,-130.881747
4,5,48,0.000000,-133.017056
4,5,50,0.000000,-141.721758
4,5,52,0.000000,-130.707177
4,5,54,0.000000,-129.698151
4,5,56,0.000000,-126.572418
4,5,58,0.000000,-135.773060
4,6,0,0.000000,-128.328299
4,6,2,0.000000,-123.989358
4,6,4,0.000000,-125.873910
4,6,6,0.000000,-135.820507
4,6,8,0.000000,-128.768749
4,6,10,0.000000,-135.833026
4,6,12,0.000000,-147.156431
4,6,14,0.000000,-136.748764
4,6,16,0.000000,-125.822667
4,6,18,0.000000,-124.835312
4,6,20,0.000000,-121.819843
4,6,22,0.000000,-130.799517
4,6,24,0.000000,-130.320864
4,6,26,0.000000,-127.828149
4,6,28,0.000000,-132.568645
4,6,30,0.000000,-136.658412
4,6,32,0.000000,-128.900596
4,6,34,0.000000,-130.519376
4,6,36,0.000000,-125.264085
4,6,38,0.000000,-128.479612
4,6,40,0.000000,-132.022737
4,6,42,0.000000,-128.637519
4,6,44,0.000000,-151.417420
4,6,46,0.000000,-129.764766
4,6,48,0.000000,-132.570121
4,6,50,0.000000,-133.919515
4,6,52,0.000000,-127.004504
4,6,54,0.000000,-137.662411
4,6,56,0.000000,-124.988592
4,6,58,0.000000,-126.526955
4,7,0,0.000000,-133.569427
4,7,2,0.000000,-130.482851
4,7,4,0.000000,-129.377993
4,7,6,0.000000,-122.183169
4,7,8,0.000000,-134.396676
4,7,10,0.000000,-129.256808
4,7,12,0.000000,-131.953960
4,7,14,0.000000,-123.999885
4,7,16,0.000000,-127.458101
4,7,18,0.000000,-128.079903
4,7,20,0.000000,-128.782851
4,7,22,0.000000,-128.393710
4,7,24,0.000000,-139.255944
4,7,26,0.000000,-127.195383
4,7,28,0.000000,-128.933653
4,7,30,0.000000,-128.796503
4,7,32,0.000000,-128.145379
4,7,34,0.000000,-131.511367
4,7,36,0.000000,-125.244345
4,7,38,0.000000,-140.927761
4,7,40,0.000000,-128.863356
4,7,42,0.000000,-130.821714
4,7,44,0.000000,-125.214122
4,7,46,0.000000,-131.907576
4,7,48,0.000000,-143.572311
4,7,50,0.000000,-129.472185
4,7,52,0.000000,-135.952598
4,7,54,0.000000,-125.794585
4,7,56,0.000000,-133.827867
4,7,58,0.000000,-134.192765
4,8,0,0.000000,-133.209593
4,8,2,0.000000,-132.613164
4,8,4,0.000000,-144.404381
4,8,6,0.000000,-129.871024
4,8,8,0.000000,-129.874265
4,8,10,0.000000,-142.539856
4,8,12,0.000000,-131.469937
4,8,14,0.000000,-124.701260
4,8,16,0.000000,-142.641797
4,8,18,0.000000,-138.210864
4,8,20,0.000000,-148.873015
4,8,22,0.000000,-129.969219
4,8,24,0.000000,-127.202702
4,8,26,0.000000,-119.978099
4,8,28,0.000000,-130.630389
4,8,30,0.000000,-124.962142
4,8,32,0.000000,-130.644989
4,8,34,0.000000,-130.888803
4,8,36,0.000000,-132.380401
4,8,38,0.000000,-134.766180
4,8,40,0.000000,-132.088421
4,8,42,0.000000,-126.241400
4,8,44,0.000000,-124.004140
4,8,46,0.000000,-130.557627
4,8,48,0.000000,-130.998183
4,8,50,0.000000,-131.456879
4,8,52,0.000000,-128.551138
4,8,54,0.000000,-123.428248
4,8,56,0.000000,-130.656923
4,8,58,0.000000,-132.164417
4,9,0,0.000000,-152.793697
4,9,2,0.000000,-137.161911
4,9,4,0.000000,-134.992866
4,9,6,0.000000,-125.306796
4,9,8,0.000000,-137.211501
4,9,10,0.000000,-135.786626
4,9,12,0.000000,-139.177703
4,9,14,0.000000,-127.838714
4,9,16,0.000000,-126.271312
4,9,18,0.000000,-133.414015
4,9,20,0.000000,-138.205879
4,9,22,0.000000,-132.056339
4,9,24,0.000000,-129.270054
4,9,26,0.000000,-131.266733
4,9,28,0.000000,-141.841663
4,9,30,0.000000,-116.992731
4,9,32,0.000000,-130.285689
4,9,34,0.000000,-130.569247
4,9,36,0.000000,-130.050618
4,9,38,0.000000,-131.850152
4,9,40,0.000000,-134.487395
4,9,42,0.000000,-124.942272
4,9,44,0.000000,-141.463771
4,9,46,0.000000,-137.856742
4,9,48,0.000000,-124.932401
4,9,50,0.000000,-133.024058
4,9,52,0.000000,-127.229750
4,9,54,0.000000,-133.115738
4,9,56,0.000000,-128.463997
4,9,58,0.000000,-135.488101
4,10,0,0.000000,-129.922673
4,10,2,0.000000,-135.067440
4,10,4,0.000000,-130.309222
4,10,6,0.000000,-138.752199
4,10,8,0.000000,-129.148133
4,10,10,0.000000,-128.061985
4,10,12,0.000000,-131.290692
4,10,14,0.000000,-127.297366
4,10,16,0.000000,-135.557084
4,10,18,0.000000,-125.280431
4,10,20,0.000000,-127.068255
4,10,22,0.000000,-142.343411
4,10,24,0.000000,-130.174181
4,10,26,0.000000,-136.264469
4,10,28,0.000000,-143.063539
4,10,30,0.000000,-127.545428
4,10,32,0.000000,-136.438595
4,10,34,0.000000,-126.722790
4,10,36,0.000000,-127.426633
4,10,38,0.000000,-132.096956
4,10,40,0.000000,-127.946299
4,10,42,0.000000,-129.234691
4,10,44,0.000000,-125.703620
4,10,46,0.000000,-141.605649
4,10,48,0.000000,-125.334228
4,10,50,0.000000,-126.524038
4,10,52,0.000000,-125.665068
4,10,54,0.000000,-126.882309
4,10,56,0.000000,-132.441566
4,10,58,0.000000,-142.416470
4,11,0,0.000000,-123.486966
4,11,2,0.000000,-138.913692
4,11,4,0.000000,-131.940411
4,11,6,0.000000,-129.203385
4,11,8,0.000000,-116.642685
4,11,10,0.000000,-134.328137
4,11,12,0.000000,-124.148197
4,11,14,0.000000,-127.576812
4,11,16,0.000000,-140.886666
4,11,18,0.000000,-122.849175
4,11,20,0.000000,-124.836060
4,11,22,0.000000,-129.092874
4,11,24,0.000000,-135.362298
4,11,26,0.000000,-126.570201
4,11,28,0.000000,-126.850863
4,11,30,0.000000,-137.078905
4,11,32,0.000000,-128.610864
4,11,34,0.000000,-138.939836
4,11,36,0.000000,-129.137896
4,11,38,0.000000,-133.581194
4,11,40,0.000000,-137.798434
4,11,42,0.000000,-126.579558
4,11,44,0.000000,-136.264444
4,11,46,0.000000,-129.610481
4,11,48,0.000000,-148.332331
4,11,50,0.000000,-137.960995
4,11,52,0.000000,-128.973664
4,11,54,0.000000,-136.989070
4,11,56,0.000000,-131.471904
4,11,58,0.000000,-133.164381
4,12,0,0.000000,-128.597785
4,12,2,0.000000,-130.832069
4,12,4,0.000000,-135.436043
4,12,6,0.000000,-132.983017
4,12,8,0.000000,-127.096830
4,12,10,0.000000,-127.600431
4,12,12,0.000000,-119.219433
4,12,14,0.000000,-133.327508
4,12,16,0.000000,-133.442570
4,12,18,0.000000,-132.596799
4,12,20,0.000000,-126.594194
4,12,22,0.000000,-134.268257
4,12,24,0.000000,-133.457285
4,12,26,0.000000,-132.631557
4,12,28,0.000000,-135.848364
4,12,30,0.000000,-145.238158
4,12,32,0.000000,-131.730074
4,12,34,0.000000,-126.992544
4,12,36,0.000000,-128.002733
4,12,38,0.000000,-129.273433
4,12,40,0.000000,-122.669453
4,12,42,0.000000,-133.905834
4,12,44,0.000000,-134.495405
4,12,46,0.000000,-124.570543
4,12,48,0.000000,-129.605953
4,12,50,0.000000,-130.425678
4,12,52,0.000000,-132.438399
4,12,54,0.000000,-129.489595
4,12,56,0.000000,-135.742917
4,12,58,0.000000,-126.694998
4,13,0,0.000000,-126.025651
4,13,2,0.000000,-129.972863
4,13,4,0.000000,-127.505564
4,13,6,0.000000,-129.789911
4,13,8,0.000000,-127.287411
4,13,10,0.000000,-141.036032
4,13,12,0.000000,-124.719850
4,13,14,0.000000,-129.331127
4,13,16,0.000000,-118.069790
4,13,18,0.000000,-132.989693
4,13,20,0.000000,-130.445786
4,13,22,0.000000,-159.016059
4,13,24,0.000000,-131.399675
4,13,26,0.000000,-142.155188
4,13,28,0.000000,-141.420051
4,13,30,0.000000,-126.901779
4,13,32,0.000000,-129.584442
4,13,34,0.000000,-124.840579
4,13,36,0.000000,-132.073454
4,13,38,0.000000,-126.931391
4,13,40,0.000000,-123.209734
4,13,42,0.000000,-130.441954
4,13,44,0.000000,-130.138951
4,13,46,0.000000,-128.192882
4,13,48,0.000000,-129.123302
4,13,50,0.000000,-117.418888
4,13,52,0.000000,-137.148708
4,13,54,0.000000,-147.277494
4,13,56,0.000000,-131.488185
4,13,58,0.000000,-150.255540
4,14,0,0.000000,-133.441524
4,14,2,0.000000,-133.699634
4,14,4,0.000000,-134.756290
4,14,6,0.000000,-138.435578
4,14,8,0.000000,-127.375820
4,14,10,0.000000,-131.188193
4,14,12,0.000000,-139.566444
4,14,14,0.000000,-133.379740
4,14,16,0.000000,-129.011721
4,14,18,0.000000,-129.016295
4,14,20,0.000000,-127.818630
4,14,22,0.000000,-129.438109
4,14,24,0.000000,-124.827546
4,14,26,0.000000,-131.578310
4,14,28,0.000000,-127.224512
4,14,30,0.000000,-129.628293
4,14,32,0.000000,-125.387155
4,14,34,0.000000,-133.585110
4,14,36,0.000000,-138.262317
4,14,38,0.000000,-134.170890
4,14,40,0.000000,-134.050770
4,14,42,0.000000,-124.400562
4,14,44,0.000000,-129.346475
4,14,46,0.000000,-129.884182
4,14,48,0.000000,-130.985501
4,14,50,0.000000,-137.729450
4,14,52,0.000000,-130.661090
4,14,54,0.000000,-126.571973
4,14,56,0.000000,-126.261888
4,14,58,0.000000,-128.638025
4,15,0,0.000000,-130.966153
4,15,2,0.000000,-124.452746
4,15,4,0.000000,-124.626232
4,15,6,0.000000,-126.839216
4,15,8,0.000000,-136.822071
4,15,10,0.000000,-132.454061
4,15,12,0.000000,-131.755331
4,15,14,0.000000,-131.793181
4,15,16,0.000000,-129.343513
4,15,18,0.000000,-125.541815
4,15,20,0.000000,-127.645086
4,15,22,0.000000,-125.887532
4,15,24,0.000000,-144.676440
4,15,26,0.000000,-136.644729
4,15,28,0.000000,-123.493277
4,15,30,0.000000,-133.899337
4,15,32,0.000000,-124.935942
4,15,34,0.000000,-140.100787
4,15,36,0.000000,-124.236516
4,15,38,0.000000,-128.492722
4,15,40,0.000000,-136.223313
4,15,42,0.000000,-135.607584
4,15,44,0.000000,-134.655051
4,15,46,0.000000,-127.061746
4,15,48,0.000000,-129.290934
4,15,50,0.000000,-142.348947
4,15,52,0.000000,-123.201085
4,15,54,0.000000,-134.712001
4,15,56,0.000000,-126.384769
4,15,58,0.000000,-136.118679
4,16,0,0.000000,-127.599356
4,16,2,0.000000,-126.253466
4,16,4,0.000000,-136.759266
4,16,6,0.000000,-142.480521
4,16,8,0.000000,-133.200455
4,16,10,0.000000,-126.138072
4,16,12,0.000000,-129.838498
4,16,14,0.000000,-140.364212
4,16,16,0.000000,-131.679091
4,16,18,0.000000,-142.464223
4,16,20,0.000000,-146.335151
4,16,22,0.000000,-126.638051
4,16,24,0.000000,-127.890583
4,16,26,0.000000,-137.473983
4,16,28,0.000000,-141.394998
4,16,30,0.000000,-132.722118
4,16,32,0.000000,-132.118417
4,16,34,0.000000,-134.997967
4,16,36,0.000000,-130.562603
4,16,38,0.000000,-127.160023
4,16,40,0.000000,-141.170079
4,16,42,0.000000,-132.366672
4,16,44,0.000000,-135.278388
4,16,46,0.000000,-128.628536
4,16,48,0.000000,-126.419118
4,16,50,0.000000,-135.024823
4,16,52,0.000000,-127.742696
4,16,54,0.000000,-130.785785
4,16,56,0.000000,-131.765221
4,16,58,0.000000,-127.846548
4,17,0,0.000000,-137.049629
4,17,2,0.000000,-129.902116
4,17,4,0.000000,-130.866570
4,17,6,0.000000,-127.182911
4,17,8,0.000000,-126.667414
4,17,10,0.000000,-125.868333
4,17,12,0.000000,-120.581399
4,17,14,0.000000,-134.417147
4,17,16,0.000000,-125.751400
4,17,18,0.000000,-126.521669
4,17,20,0.000000,-127.681689
4,17,22,0.000000,-125.219653
4,17,24,0.000000,-136.879922
4,17,26,0.000000,-132.640635
4,17,28,0.000000,-127.304845
4,17,30,0.000000,-130.888083
4,17,32,0.000000,-135.709393
4,17,34,0.000000,-139.416729
4,17,36,0.000000,-128.117994
4,17,38,0.000000,-135.448432
4,17,40,0.000000,-126.965950
4,17,42,0.000000,-131.226107
4,17,44,0.000000,-129.443812
4,17,46,0.000000,-129.718039
4,17,48,0.000000,-132.253357
4,17,50,0.000000,-125.853383
4,17,52,0.000000,-132.307762
4,17,54,0.000000,-132.142672
4,17,56,0.000000,-126.854055
4,17,58,0.000000,-130.498323
4,18,0,0.000000,-125.594290
4,18,2,0.000000,-132.136020
4,18,4,0.000000,-128.995691
4,18,6,0.000000,-118.187022
4,18,8,0.000000,-128.001589
4,18,10,0.000000,-135.611531
4,18,12,0.000000,-127.523454
4,18,14,0.000000,-136.132381
4,18,16,0.000000,-126.696817
4,18,18,0.000000,-125.690490
4,18,20,0.000000,-134.300721
4,18,22,0.000000,-129.979007
4,18,24,0.000000,-131.324161
4,18,26,0.000000,-134.470555
4,18,28,0.000000,-135.814572
4,18,30,0.000000,-137.011407
4,18,32,0.000000,-125.540760
4,18,34,0.000000,-145.805161
4,18,36,0.000000,-133.069152
4,18,38,0.000000,-130.470504
4,18,40,0.000000,-135.552078
4,18,42,0.000000,-127.325871
4,18,44,0.000000,-132.764258
4,18,46,0.000000,-128.585384
4,18,48,0.000000,-133.699754
4,18,50,0.000000,-129.889785
4,18,52,0.000000,-125.225583
4,18,54,0.000000,-135.934986
4,18,56,0.000000,-126.403006
4,18,58,0.000000,-129.038557
4,19,0,0.000000,-131.647066
4,19,2,0.000000,-124.387023
4,19,4,0.000000,-133.219025
4,19,6,0.000000,-138.670543
4,19,8,0.000000,-139.535900
4,19,10,0.000000,-124.438662
4,19,12,0.000000,-128.903609
4,19,14,0.000000,-124.233732
4,19,16,0.000000,-135.624966
4,19,18,0.000000,-132.833174
4,19,20,0.000000,-129.680890
4,19,22,0.000000,-141.726995
4,19,24,0.000000,-126.637229
4,19,26,0.000000,-127.718093
4,19,28,0.000000,-139.031001
4,19,30,0.000000,-131.366154
4,19,32,0.000000,-128.096812
4,19,34,0.000000,-133.617521
4,19,36,0.000000,-139.722426
4,19,38,0.000000,-134.550432
4,19,40,0.000000,-137.524821
4,19,42,0.000000,-130.298756
4,19,44,0.000000,-122.721593
4,19,46,0.000000,-132.014374
4,19,48,0.000000,-129.780640
4,19,50,0.000000,-125.344049
4,19,52,0.000000,-134.591468
4,19,54,0.000000,-129.836034
4,19,56,0.000000,-126.184959
4,19,58,0.000000,-129.224226
4,20,0,0.000000,-126.001570
4,20,2,0.000000,-121.610353
4,20,4,0.000000,-124.941287
4,20,6,0.000000,-138.433881
4,20,8,0.000000,-130.846269
4,20,10,0.000000,-143.002141
4,20,12,0.000000,-133.934735
4,20,14,0.000000,-117.553653
4,20,16,0.000000,-135.047200
4,20,18,0.000000,-133.981562
4,20,20,0.000000,-131.827971
4,20,22,0.000000,-129.269585
4,20,24,0.000000,-132.776676
4,20,26,0.000000,-131.577572
4,20,28,0.000000,-127.551905
4,20,30,0.000000,-131.493749
4,20,32,0.000000,-136.039483
4,20,34,0.000000,-124.697340
4,20,36,0.000000,-138.042150
4,20,38,0.000000,-123.830883
4,20,40,0.000000,-127.042062
4,20,42,0.000000,-128.559884
4,20,44,0.000000,-130.996592
4,20,46,0.000000,-126.883406
4,20,48,0.000000,-121.807182
4,20,50,0.000000,-138.580395
4,20,52,0.000000,-134.601885
4,20,54,0.000000,-132.598395
4,20,56,0.000000,-129.839514
4,20,58,0.000000,-126.068860
4,21,0,0.000000,-127.083697
4,21,2,0.000000,-123.892443
4,21,4,0.000000,-130.296465
4,21,6,0.000000,-129.032836
4,21,8,0.000000,-135.763155
4,21,10,0.000000,-129.077892
4,21,12,0.000000,-128.761388
4,21,14,0.000000,-137.858013
4,21,16,0.000000,-130.372825
4,21,18,0.000000,-130.103861
4,21,20,0.000000,-129.439871
4,21,22,0.000000,-130.573696
4,21,24,0.000000,-130.567143
4,21,26,0.000000,-134.880557
4,21,28,0.000000,-126.142208
4,21,30,0.000000,-136.397859
4,21,32,0.000000,-133.273198
4,21,34,0.000000,-125.510115
4,21,36,0.000000,-126.848664
4,21,38,0.000000,-128.567470
4,21,40,0.000000,-131.987370
4,21,42,0.000000,-134.310515
4,21,44,0.000000,-142.950415
4,21,46,0.000000,-134.604075
4,21,48,0.000000,-130.179806
4,21,50,0.000000,-124.870175
4,21,52,0.000000,-115.391025
4,21,54,0.000000,-131.636834
4,21,56,0.000000,-133.097353
4,21,58,0.000000,-137.538534
4,22,0,0.000000,-125.172625
4,22,2,0.000000,-131.023789
4,22,4,0.000000,-129.102660
4,22,6,0.000000,-125.810843
4,22,8,0.000000,-133.496676
4,22,10,0.000000,-145.435845
4,22,12,0.000000,-131.453536
4,22,14,0.000000,-132.723572
4,22,16,0.000000,-127.563203
4,22,18,0.000000,-126.056076
4,22,20,0.000000,-132.482044
4,22,22,0.000000,-129.376228
4,22,24,0.000000,-136.289038
4,22,26,0.000000,-145.857235
4,22,28,0.000000,-130.208726
4,22,30,0.000000,-135.783543
4,22,32,0.000000,-135.854120
4,22,34,0.000000,-122.329787
4,22,36,0.000000,-120.525955
4,22,38,0.000000,-131.948401
4,22,40,0.000000,-132.076144
4,22,42,0.000000,-126.920853
4,22,44,0.000000,-127.636032
4,22,46,0.000000,-127.332797
4,22,48,0.000000,-132.581898
4,22,50,0.000000,-141.882392
4,22,52,0.000000,-133.085388
4,22,54,0.000000,-126.871786
4,22,56,0.000000,-117.170990
4,22,58,0.000000,-126.936495
4,23,0,0.000000,-137.292301
4,23,2,0.000000,-126.587407
4,23,4,0.000000,-126.152086
4,23,6,0.000000,-124.753046
4,23,8,0.000000,-144.556844
4,23,10,0.000000,-126.670294
4,23,12,0.000000,-149.779694
4,23,14,0.000000,-132.695867
4,23,16,0.000000,-130.390118
4,23,18,0.000000,-130.812836
4,23,20,0.000000,-127.704026
4,23,22,0.000000,-138.119208
4,23,24,0.000000,-129.882913
4,23,26,0.000000,-124.881696
4,23,28,0.000000,-138.348241
4,23,30,0.000000,-119.332629
4,23,32,0.000000,-146.599675
4,23,34,0.000000,-130.379519
4,23,36,0.000000,-127.389383
4,23,38,0.000000,-124.022050
4,23,40,0.000000,-147.899711
4,23,42,0.000000,-129.554927
4,23,44,0.000000,-131.768490
4,23,46,0.000000,-135.041421
4,23,48,0.000000,-131.344275
4,23,50,0.000000,-137.021482
4,23,52,0.000000,-127.266343
4,23,54,0.000000,-125.039201
4,23,56,0.000000,-129.409293
4,23,58,0.000000,-127.830183
4,24,0,0.000000,-127.343490
4,24,2,0.000000,-135.007663
4,24,4,0.000000,-131.545590
4,24,6,0.000000,-132.621911
4,24,8,0.000000,-123.713124
4,24,10,0.000000,-131.571825
4,24,12,0.000000,-128.050814
4,24,14,0.000000,-121.229546
4,24,16,0.000000,-129.671489
4,24,18,0.000000,-128.294511
4,24,20,0.000000,-125.322529
4,24,22,0.000000,-125.201617
4,24,24,0.000000,-134.156427
4,24,26,0.000000,-132.021818
4,24,28,0.000000,-127.556080
4,24,30,0.000000,-134.634029
4,24,32,0.000000,-126.793477
4,24,34,0.000000,-138.361941
4,24,36,0.000000,-141.206105
4,24,38,0.000000,-132.909014
4,24,40,0.000000,-126.251573
4,24,42,0.000000,-136.878945
4,24,44,0.000000,-135.269518
4,24,46,0.000000,-128.883999
4,24,48,0.000000,-124.297880
4,24,50,0.000000,-133.605553
4,24,52,0.000000,-138.379975
4,24,54,0.000000,-129.875514
4,24,56,0.000000,-140.934562
4,24,58,0.000000,-124.668001
4,25,0,0.000000,-132.771427
4,25,2,0.000000,-139.434764
4,25,4,0.000000,-117.255255
4,25,6,0.000000,-126.789678
4,25,8,0.000000,-131.746919
4,25,10,0.000000,-133.210612
4,25,12,0.000000,-134.521695
4,25,14,0.000000,-137.119254
4,25,16,0.000000,-132.809380
4,25,18,0.000000,-145.189933
4,25,20,0.000000,-134.230527
4,25,22,0.000000,-124.484851
4,25,24,0.000000,-139.683393
4,25,26,0.000000,-132.370675
4,25,28,0.000000,-132.827385
4,25,30,0.000000,-131.965662
4,25,32,0.000000,-127.279764
4,25,34,0.000000,-134.287956
4,25,36,0.000000,-130.910320
4,25,38,0.000000,-126.131323
4,25,40,0.000000,-126.894437
4,25,42,0.000000,-137.078201
4,25,44,0.000000,-138.619908
4,25,46,0.000000,-132.443006
4,25,48,0.000000,-134.893391
4,25,50,0.000000,-127.149099
4,25,52,0.000000,-127.447952
4,25,54,0.000000,-133.959133
4,25,56,0.000000,-142.002318
4,25,58,0.000000,-138.505917
4,26,0,0.000000,-129.740958
4,26,2,0.000000,-130.008484
4,26,4,0.000000,-123.053237
4,26,6,0.000000,-132.344901
4,26,8,0.000000,-123.462899
4,26,10,0.000000,-133.750139
4,26,12,0.000000,-131.815740
4,26,14,0.000000,-129.420203
4,26,16,0.000000,-130.043042
4,26,18,0.000000,-130.219581
4,26,20,0.000000,-133.063769
4,26,22,0.000000,-134.993400
4,26,24,0.000000,-130.593047
4,26,26,0.000000,-127.980278
4,26,28,0.000000,-128.920518
4,26,30,0.000000,-132.880291
4,26,32,0.000000,-126.666938
4,26,34,0.000000,-129.685272
4,26,36,0.000000,-125.622558
4,26,38,0.000000,-124.555989
4,26,40,0.000000,-122.906536
4,26,42,0.000000,-134.714484
4,26,44,0.000000,-128.891437
4,26,46,0.000000,-143.287171
4,26,48,0.000000,-131.196940
4,26,50,0.000000,-133.820432
4,26,52,0.000000,-133.855898
4,26,54,0.000000,-136.376028
4,26,56,0.000000,-137.140814
4,26,58,0.000000,-138.836738
4,27,0,0.000000,-130.094533
4,27,2,0.000000,-133.470201
4,27,4,0.000000,-132.036582
4,27,6,0.000000,-131.981733
4,27,8,0.000000,-136.380639
4,27,10,0.000000,-131.168511
4,27,12,0.000000,-128.300486
4,27,14,0.000000,-129.013889
4,27,16,0.000000,-137.799884
4,27,18,0.000000,-135.277595
4,27,20,0.000000,-132.804179
4,27,22,0.000000,-134.594227
