hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.154713,-86.760000
0,0,15,0.449302,-84.790000
0,0,25,0.736889,-83.910000
0,0,36,0.026478,-86.130000
0,0,46,0.317067,-84.250000
0,0,56,0.613656,-84.800000
0,1,6,0.909245,-87.640000
0,1,17,0.192833,-84.010000
0,1,27,0.480422,-82.810000
0,1,37,0.779010,-81.970000
0,1,48,0.066599,-90.240000
0,1,58,0.357187,-81.180000
0,2,8,0.650776,-86.040000
0,2,18,0.942365,-84.050000
0,2,29,0.226953,-88.110000
0,2,39,0.522542,-80.100000
0,2,49,0.817131,-88.110000
0,3,0,0.106719,-88.290000
0,3,10,0.394308,-86.210000
0,3,20,0.685896,-85.340000
0,3,30,0.981485,-87.600000
0,3,41,0.264073,-83.210000
0,3,51,0.552661,-85.200000
0,4,1,0.839251,-84.850000
0,4,12,0.137839,-85.200000
0,4,22,0.426427,-84.880000
0,4,32,0.719017,-82.780000
0,4,43,0.009605,-86.530000
0,4,53,0.296194,-85.860000
0,5,3,0.585782,-87.170000
0,5,13,0.869370,-87.390000
0,5,24,0.154958,-84.470000
0,5,34,0.440547,-87.370000
0,5,44,0.729135,-83.620000
0,5,55,0.012723,-86.870000
0,6,5,0.305312,-83.710000
0,6,15,0.601901,-88.950000
0,6,25,0.885489,-87.840000
0,6,36,0.192079,-87.220000
0,6,46,0.478667,-84.750000
0,6,56,0.776256,-88.920000
0,7,7,0.059844,-82.140000
0,7,17,0.352433,-85.520000
0,7,27,0.652022,-87.340000
0,7,37,0.939610,-83.380000
0,7,48,0.228199,-83.890000
0,7,58,0.516787,-87.410000
0,8,8,0.806376,-84.330000
0,8,19,0.105965,-87.250000
0,8,29,0.395554,-86.240000
0,8,39,0.687142,-87.170000
0,8,49,0.978731,-84.420000
0,9,0,0.266319,-86.860000
0,9,10,0.551908,-82.570000
0,9,20,0.834496,-83.080000
0,9,31,0.119084,-83.550000
0,9,41,0.406672,-85.970000
0,9,51,0.696261,-86.240000
0,10,1,0.989850,-86.830000
0,10,12,0.272438,-86.860000
0,10,22,0.560026,-84.770000
0,10,32,0.843615,-85.000000
0,10,43,0.132203,-86.050000
0,10,53,0.417791,-83.700000
0,11,3,0.707380,-84.430000
0,11,13,0.995968,-83.750000
0,11,24,0.281557,-85.430000
0,11,34,0.570145,-85.000000
0,11,44,0.864734,-86.250000
0,11,55,0.150322,-88.170000
0,12,5,0.435910,-84.530000
0,12,15,0.732499,-85.200000
0,12,26,0.022088,-86.530000
0,12,36,0.305676,-83.670000
0,12,46,0.589264,-87.040000
0,12,56,0.873852,-84.620000
0,13,7,0.167441,-85.020000
0,13,17,0.452030,-87.430000
0,13,27,0.741618,-87.260000
0,13,38,0.030206,-86.470000
0,13,48,0.318795,-87.470000
0,13,58,0.615384,-85.110000
0,14,8,0.903973,-86.430000
0,14,19,0.187561,-87.450000
0,14,29,0.471149,-87.380000
0,14,39,0.758737,-86.960000
0,14,50,0.048326,-83.630000
0,15,0,0.334914,-81.710000
0,15,11,0.111530,-85.660000
0,15,21,0.552128,-86.570000
0,15,31,0.985724,-86.790000
0,15,42,0.493325,-84.350000
0,15,52,0.912921,-82.850000
0,16,3,0.645535,-84.750000
0,16,14,0.177137,-87.010000
0,16,24,0.652737,-85.620000
0,16,35,0.094334,-82.210000
0,16,45,0.477928,-83.950000
0,16,55,0.931526,-85.730000
0,17,6,0.634138,-85.080000
0,17,17,0.118738,-83.460000
0,17,27,0.404326,-86.220000
0,17,37,0.688914,-81.510000
0,17,47,0.978503,-87.830000
0,17,58,0.264091,-83.720000
0,18,8,0.547679,-85.480000
0,18,18,0.835268,-84.370000
0,18,29,0.123856,-83.410000
0,18,39,0.414445,-85.440000
0,18,49,0.705033,-87.710000
0,18,59,0.992621,-84.650000
0,19,10,0.274209,-82.970000
0,19,20,0.560798,-86.340000
0,19,30,0.849386,-83.270000
0,19,41,0.142975,-83.690000
0,19,51,0.455565,-88.000000
0,20,1,0.743154,-88.110000
0,20,12,0.030742,-85.110000
0,20,22,0.317330,-86.500000
0,20,32,0.616919,-85.260000
0,20,42,0.909508,-88.800000
0,20,53,0.195096,-83.850000
0,21,3,0.478685,-84.760000
0,21,13,0.764273,-83.570000
0,21,24,0.056861,-85.230000
0,21,34,0.342450,-85.570000
0,21,44,0.636039,-85.950000
0,21,54,0.926627,-84.110000
0,22,5,0.213216,-88.200000
0,22,15,0.497804,-84.100000
0,22,25,0.786392,-86.760000
0,22,36,0.072981,-85.110000
0,22,46,0.358569,-84.630000
0,22,56,0.653158,-88.080000
0,23,6,0.946746,-85.340000
0,23,17,0.240335,-84.630000
0,23,27,0.524924,-85.120000
0,23,37,0.812512,-81.180000
0,23,48,0.097100,-84.010000
0,23,58,0.382689,-88.800000
0,24,8,0.680278,-82.460000
0,24,18,0.967866,-84.630000
0,24,29,0.253454,-86.620000
0,24,39,0.538043,-85.480000
0,24,49,0.813631,-88.400000
0,25,0,0.096219,-84.730000
0,25,10,0.394807,-84.840000
0,25,20,0.683396,-87.040000
0,25,30,0.973984,-83.290000
0,25,41,0.260573,-85.730000
0,25,51,0.546161,-89.570000
0,26,1,0.831749,-87.750000
0,26,12,0.120338,-89.660000
0,26,22,0.402926,-83.310000
0,26,32,0.693514,-87.650000
0,26,42,0.996104,-83.350000
0,26,53,0.284692,-82.260000
0,27,3,0.576281,-86.020000
0,27,13,0.862870,-84.740000
0,27,24,0.147458,-86.100000
0,27,34,0.431046,-83.550000
0,27,44,0.722634,-85.780000
0,27,55,0.010223,-86.600000
0,28,5,0.305812,-83.210000
0,28,15,0.589400,-87.850000
0,28,25,0.869988,-82.190000
0,28,36,0.153576,-84.370000
0,28,46,0.440165,-86.100000
0,28,56,0.735754,-85.820000
0,29,7,0.026342,-83.820000
0,29,17,0.313931,-82.870000
0,29,27,0.604519,-84.160000
0,29,37,0.890107,-83.810000
0,29,48,0.174695,-83.890000
0,29,58,0.462284,-83.580000
0,30,8,0.757873,-87.130000
0,30,19,0.038461,-87.500000
0,30,29,0.328050,-84.960000
0,30,39,0.610638,-83.060000
0,30,49,0.897225,-85.120000
0,31,0,0.179814,-83.070000
0,31,10,0.465403,-85.170000
0,31,20,0.755991,-84.610000
0,31,31,0.039579,-86.500000
0,31,41,0.327168,-85.200000
0,31,51,0.627757,-87.800000
0,32,1,0.913345,-83.750000
0,32,12,0.194933,-86.860000
0,32,22,0.483521,-86.050000
0,32,32,0.764110,-84.230000
0,32,43,0.050698,-87.340000
0,32,53,0.344286,-87.300000
0,33,3,0.641876,-84.470000
0,33,13,0.930464,-86.060000
0,33,24,0.206052,-87.630000
0,33,34,0.492640,-83.130000
0,33,44,0.781229,-86.090000
0,33,55,0.070817,-84.530000
0,34,5,0.355406,-84.310000
0,34,15,0.650994,-87.250000
0,34,25,0.943583,-88.340000
0,34,36,0.228171,-86.790000
0,34,46,0.518760,-82.990000
0,34,56,0.808348,-86.420000
0,35,7,0.093937,-88.300000
0,35,17,0.382525,-85.580000
0,35,27,0.679114,-85.900000
0,35,37,0.969703,-83.310000
0,35,48,0.254291,-84.230000
0,35,58,0.533879,-82.810000
0,36,8,0.817467,-85.280000
0,36,19,0.101055,-83.730000
0,36,29,0.384643,-84.870000
0,36,39,0.716234,-88.090000
0,36,50,0.006823,-83.990000
0,37,0,0.299412,-86.990000
0,37,10,0.588000,-86.490000
0,37,20,0.868588,-86.480000
0,37,31,0.153176,-85.050000
0,37,41,0.439765,-84.440000
0,37,51,0.736353,-86.100000
0,38,2,0.032942,-82.730000
0,38,12,0.318531,-83.330000
0,38,22,0.614120,-88.580000
0,38,32,0.904708,-84.150000
0,38,43,0.191297,-85.780000
0,38,53,0.479885,-86.330000
0,39,3,0.770473,-86.400000
0,39,14,0.059062,-89.330000
0,39,24,0.350651,-88.380000
0,39,34,0.656240,-85.030000
0,39,44,0.948829,-83.730000
0,39,55,0.233417,-86.090000
0,40,5,0.596010,-84.440000
0,40,15,0.881598,-86.160000
0,40,26,0.168187,-82.280000
0,40,36,0.464776,-84.790000
0,40,46,0.756364,-87.660000
0,40,57,0.043953,-87.900000
0,41,7,0.332541,-84.030000
0,41,17,0.629130,-84.960000
0,41,27,0.920719,-83.920000
0,41,38,0.206307,-84.820000
0,41,48,0.493895,-85.520000
0,41,58,0.780484,-83.570000
0,42,9,0.070072,-85.010000
0,42,19,0.368661,-86.040000
0,42,29,0.665250,-85.260000
0,42,39,0.960839,-83.210000
0,42,50,0.248427,-86.980000
0,43,0,0.538016,-85.790000
0,43,10,0.832605,-85.710000
0,43,21,0.117193,-82.650000
0,43,31,0.410782,-84.500000
0,43,41,0.707371,-86.050000
0,43,51,0.998960,-85.140000
0,44,2,0.287548,-83.430000
0,44,12,0.573136,-85.680000
0,44,22,0.858725,-83.300000
0,44,33,0.150313,-85.060000
0,44,43,0.437901,-84.320000
0,44,53,0.733490,-85.090000
0,45,4,0.023079,-84.860000
0,45,14,0.312667,-84.590000
0,45,24,0.601256,-82.000000
0,45,34,0.891845,-85.530000
0,45,45,0.183433,-84.180000
0,45,55,0.470022,-84.510000
0,46,5,0.761611,-85.590000
0,46,16,0.054199,-83.940000
0,46,26,0.341787,-85.550000
0,46,36,0.638376,-84.400000
0,46,46,0.954967,-88.280000
0,46,57,0.240555,-88.630000
0,47,7,0.530143,-87.350000
0,47,17,0.816731,-86.050000
0,47,28,0.105320,-88.510000
0,47,38,0.393909,-84.920000
0,47,48,0.691498,-84.510000
0,47,58,0.984087,-84.470000
0,48,9,0.272675,-88.140000
0,48,19,0.566264,-83.150000
0,48,29,0.863853,-83.880000
0,48,40,0.159441,-83.910000
0,48,50,0.449030,-85.900000
0,49,0,0.740618,-87.260000
0,49,11,0.032207,-84.250000
0,49,21,0.317796,-89.380000
0,49,31,0.604384,-84.330000
0,49,41,0.892972,-88.970000
0,49,52,0.184561,-84.670000
0,50,2,0.469149,-86.280000
0,50,12,0.755738,-86.160000
0,50,23,0.040326,-85.620000
0,50,33,0.325914,-87.120000
0,50,43,0.629503,-85.210000
0,50,53,0.921092,-83.590000
0,51,4,0.211681,-85.660000
0,51,14,0.500269,-83.890000
0,51,24,0.784858,-85.360000
0,51,35,0.072445,-87.830000
0,51,45,0.373035,-86.310000
0,51,55,0.678625,-82.520000
0,52,5,0.969213,-83.290000
0,52,16,0.254801,-88.570000
0,52,26,0.541389,-84.380000
0,52,36,0.828978,-83.350000
0,52,47,0.124567,-89.300000
0,52,57,0.420156,-82.970000
0,53,7,0.716745,-82.480000
0,53,18,0.003333,-85.320000
0,53,28,0.293921,-81.970000
0,53,38,0.585510,-82.710000
0,53,48,0.875099,-88.210000
0,53,59,0.170688,-84.570000
0,54,9,0.456276,-83.090000
0,54,19,0.747865,-86.650000
0,54,30,0.041454,-86.710000
0,54,40,0.328042,-84.850000
0,54,50,0.616631,-81.050000
0,55,0,0.905219,-85.680000
0,55,11,0.189807,-81.330000
0,55,21,0.476395,-82.140000
0,55,31,0.765984,-86.100000
0,55,42,0.055573,-83.760000
0,55,52,0.350161,-84.090000
0,56,2,0.642750,-85.270000
0,56,12,0.932338,-86.620000
0,56,23,0.218927,-85.430000
0,56,33,0.510516,-83.910000
0,56,43,0.824106,-83.760000
0,56,54,0.112694,-86.160000
0,57,4,0.407283,-82.570000
0,57,14,0.700871,-86.710000
0,57,24,0.988460,-86.010000
0,57,35,0.274048,-87.630000
0,57,45,0.560637,-88.290000
0,57,55,0.846225,-82.890000
0,58,6,0.132813,-87.530000
0,58,16,0.420402,-81.420000
0,58,26,0.716990,-82.640000
0,58,37,0.009579,-87.270000
0,58,47,0.294168,-83.440000
0,58,57,0.578755,-86.400000
0,59,7,0.861344,-86.500000
0,59,18,0.148932,-85.430000
0,59,28,0.442521,-84.830000
0,59,38,0.737110,-84.460000
0,59,49,0.027699,-84.630000
0,59,59,0.319287,-84.130000
1,0,10,0.656936,-85.890000
1,0,20,0.960525,-83.910000
1,0,31,0.247113,-86.620000
1,0,41,0.537702,-85.970000
1,0,51,0.833291,-85.020000
1,1,2,0.120879,-83.620000
1,1,12,0.410468,-83.950000
1,1,22,0.702056,-85.980000
1,1,32,0.992645,-84.970000
1,1,43,0.278233,-85.050000
1,1,53,0.565822,-84.030000
1,2,3,0.855410,-85.210000
1,2,14,0.146999,-88.430000
1,2,24,0.435587,-86.730000
1,2,34,0.725176,-84.540000
1,2,45,0.012764,-87.600000
1,2,55,0.307353,-83.900000
1,3,5,0.596941,-84.980000
1,3,15,0.889530,-84.990000
1,3,26,0.179119,-82.210000
1,3,36,0.466707,-88.820000
1,3,46,0.759296,-84.930000
1,3,57,0.046885,-83.610000
1,4,7,0.333473,-84.660000
1,4,17,0.633061,-82.490000
1,4,27,0.921650,-86.770000
1,4,38,0.207238,-84.030000
1,4,48,0.495827,-83.480000
1,4,58,0.780415,-88.060000
1,5,9,0.062003,-84.030000
1,5,19,0.347591,-85.190000
1,5,29,0.640181,-83.040000
1,5,39,0.929769,-86.710000
1,5,50,0.215357,-84.840000
1,6,0,0.508946,-83.110000
1,6,10,0.795535,-85.160000
1,6,21,0.079123,-85.870000
1,6,31,0.367711,-84.750000
1,6,41,0.663300,-85.730000
1,6,51,0.968889,-85.010000
1,7,2,0.269478,-83.720000
1,7,12,0.561067,-87.320000
1,7,22,0.849656,-84.370000
1,7,33,0.137244,-86.050000
1,7,43,0.423832,-83.550000
1,7,53,0.718421,-85.110000
1,8,4,0.011010,-86.620000
1,8,14,0.301599,-83.090000
1,8,24,0.591187,-85.950000
1,8,34,0.876775,-86.630000
1,8,45,0.166364,-90.220000
1,8,55,0.452952,-83.290000
1,9,5,0.751541,-85.120000
1,9,16,0.042130,-83.920000
1,9,26,0.331718,-88.880000
1,9,36,0.627307,-83.960000
1,9,46,0.919896,-84.340000
1,9,57,0.212485,-85.530000
1,10,7,0.506073,-82.440000
1,10,17,0.793662,-82.740000
1,10,28,0.082251,-82.960000
1,10,38,0.373839,-84.730000
1,10,48,0.675428,-82.940000
1,10,58,0.965017,-86.890000
1,11,9,0.254605,-83.090000
1,11,19,0.542193,-86.500000
1,11,29,0.836782,-86.240000
1,11,40,0.126371,-83.210000
1,11,50,0.413959,-83.510000
1,12,0,0.709548,-89.940000
1,12,10,0.998137,-86.460000
1,12,21,0.286725,-86.990000
1,12,31,0.570313,-85.240000
1,12,41,0.856902,-84.260000
1,12,52,0.154491,-82.870000
1,13,2,0.446079,-85.030000
1,13,12,0.751669,-82.240000
1,13,23,0.051258,-83.200000
1,13,33,0.341846,-85.490000
1,13,43,0.632435,-85.510000
1,13,53,0.925024,-86.890000
1,14,4,0.213613,-85.430000
1,14,14,0.499201,-86.080000
1,14,24,0.788789,-84.190000
1,14,35,0.074378,-84.280000
1,14,45,0.362966,-85.370000
1,14,55,0.658555,-84.150000
1,15,5,0.951143,-82.750000
1,15,16,0.237732,-86.620000
1,15,26,0.521320,-87.620000
1,15,36,0.809908,-83.460000
1,15,47,0.100497,-84.610000
1,15,57,0.391086,-85.200000
1,16,7,0.684674,-85.860000
1,16,17,0.980263,-83.110000
1,16,28,0.266851,-87.360000
1,16,38,0.553440,-82.490000
1,16,48,0.864029,-86.060000
1,16,59,0.151618,-84.980000
1,17,9,0.446207,-82.130000
1,17,19,0.747796,-83.700000
1,17,30,0.042385,-83.570000
1,17,40,0.329974,-84.900000
1,17,50,0.638563,-82.390000
1,18,0,0.930151,-84.070000
1,18,11,0.219740,-82.960000
1,18,21,0.506329,-83.750000
1,18,31,0.795917,-84.990000
1,18,42,0.084506,-85.400000
1,18,52,0.372094,-87.540000
1,19,2,0.668683,-86.210000
1,19,12,0.959271,-85.020000
1,19,23,0.252861,-82.260000
1,19,33,0.538449,-83.350000
1,19,43,0.832037,-85.750000
1,19,54,0.119626,-87.630000
1,20,4,0.410214,-86.680000
1,20,14,0.701803,-85.180000
1,20,24,0.998392,-83.250000
1,20,35,0.286981,-86.390000
1,20,45,0.572569,-81.850000
1,20,55,0.863157,-82.780000
1,21,6,0.148746,-86.000000
1,21,16,0.439334,-86.960000
1,21,26,0.731923,-86.780000
1,21,37,0.019511,-86.500000
1,21,47,0.304100,-87.130000
1,21,57,0.596688,-85.230000
1,22,7,0.890277,-87.150000
1,22,18,0.177866,-84.350000
1,22,28,0.472455,-84.160000
1,22,38,0.766043,-84.580000
1,22,49,0.051631,-84.200000
1,22,59,0.336220,-83.650000
1,23,9,0.637809,-87.030000
1,23,19,0.926397,-86.760000
1,23,30,0.218986,-85.180000
1,23,40,0.504574,-83.390000
1,23,50,0.792162,-86.000000
1,24,1,0.074751,-86.800000
1,24,11,0.362339,-83.510000
1,24,21,0.663929,-87.000000
1,24,31,0.953517,-82.840000
1,24,42,0.241105,-82.780000
1,24,52,0.528694,-85.520000
1,25,2,0.812282,-86.210000
1,25,13,0.105871,-84.740000
1,25,23,0.393459,-87.100000
1,25,33,0.691048,-84.930000
1,25,43,0.978636,-84.590000
1,25,54,0.263225,-83.700000
1,26,4,0.548813,-83.910000
1,26,14,0.834402,-88.010000
1,26,25,0.123990,-87.560000
1,26,35,0.421579,-85.290000
1,26,45,0.710167,-83.580000
1,26,56,0.012757,-88.620000
1,27,6,0.301345,-81.760000
1,27,16,0.587934,-87.920000
1,27,26,0.879522,-84.820000
1,27,37,0.167110,-85.130000
1,27,47,0.455699,-85.950000
1,27,57,0.751288,-87.980000
1,28,8,0.040876,-84.990000
1,28,18,0.330465,-88.280000
1,28,28,0.629054,-82.230000
1,28,38,0.919642,-84.070000
1,28,49,0.210231,-84.470000
1,28,59,0.497819,-83.380000
1,29,9,0.783408,-83.770000
1,29,20,0.075997,-87.210000
1,29,30,0.355585,-84.850000
1,29,40,0.671175,-83.490000
1,29,50,0.971764,-87.140000
1,30,1,0.271353,-83.170000
1,30,11,0.561942,-85.180000
1,30,21,0.847529,-87.250000
1,30,32,0.132118,-85.390000
1,30,42,0.420706,-87.380000
1,30,52,0.717295,-85.280000
1,31,3,0.006884,-84.960000
1,31,13,0.300473,-85.500000
1,31,23,0.589061,-88.390000
1,31,33,0.873650,-89.660000
1,31,44,0.158237,-86.670000
1,31,54,0.444826,-83.870000
1,32,4,0.735415,-84.780000
1,32,15,0.024003,-82.990000
1,32,25,0.311592,-87.340000
1,32,35,0.599180,-87.300000
1,32,45,0.882768,-85.310000
1,32,56,0.164356,-86.100000
1,33,6,0.452945,-85.360000
1,33,16,0.742533,-85.600000
1,33,27,0.031122,-83.510000
1,33,37,0.325710,-85.260000
1,33,47,0.629300,-83.300000
1,33,57,0.925889,-84.350000
1,34,8,0.213477,-84.360000
1,34,18,0.500066,-90.460000
1,34,28,0.789654,-84.500000
1,34,39,0.076242,-84.320000
1,34,49,0.377831,-85.650000
1,34,59,0.675421,-87.840000
1,35,9,0.963009,-88.080000
1,35,20,0.251597,-85.430000
1,35,30,0.538186,-81.900000
1,35,40,0.831774,-85.880000
1,35,51,0.117363,-82.690000
1,36,1,0.401951,-84.800000
1,36,11,0.696540,-84.550000
1,36,21,0.985128,-87.260000
1,36,32,0.278717,-84.320000
1,36,42,0.565306,-83.980000
1,36,52,0.873895,-85.390000
1,37,3,0.170484,-86.070000
1,37,13,0.463073,-90.200000
1,37,23,0.774662,-85.520000
1,37,34,0.063251,-86.830000
1,37,44,0.352839,-88.490000
1,37,54,0.642428,-82.880000
1,38,4,0.932017,-88.150000
1,38,15,0.215605,-86.140000
1,38,25,0.500193,-87.280000
1,38,35,0.790781,-86.150000
1,38,46,0.080370,-84.340000
1,38,56,0.367959,-84.380000
1,39,6,0.662547,-89.740000
1,39,16,0.954136,-82.090000
1,39,27,0.245725,-86.810000
1,39,37,0.537313,-87.320000
1,39,47,0.832902,-84.400000
1,39,58,0.119491,-83.840000
1,40,8,0.455081,-86.480000
1,40,18,0.747670,-86.160000
1,40,29,0.037259,-88.070000
1,40,39,0.332848,-84.590000
1,40,49,0.631437,-86.800000
1,40,59,0.924026,-86.100000
1,41,10,0.208614,-83.270000
1,41,20,0.495203,-85.460000
1,41,30,0.785791,-84.620000
1,41,41,0.077379,-86.000000
1,41,51,0.367968,-83.150000
1,42,1,0.668557,-84.560000
1,42,11,0.960145,-85.420000
1,42,22,0.249734,-83.960000
1,42,32,0.539323,-84.830000
1,42,42,0.830912,-86.480000
1,42,53,0.116500,-84.790000
1,43,3,0.402088,-84.310000
1,43,13,0.694677,-82.330000
1,43,23,0.989265,-83.440000
1,43,34,0.275854,-88.370000
1,43,44,0.560442,-83.420000
1,43,54,0.849031,-84.630000
1,44,5,0.135619,-84.550000
1,44,15,0.428208,-86.890000
1,44,25,0.723797,-84.610000
1,44,36,0.013385,-87.630000
1,44,46,0.302974,-88.390000
1,44,56,0.589562,-87.440000
1,45,6,0.883151,-85.180000
1,45,17,0.176740,-85.390000
1,45,27,0.461328,-85.640000
1,45,37,0.754917,-82.970000
1,45,48,0.050506,-86.910000
1,45,58,0.340094,-86.310000
1,46,8,0.648684,-88.080000
1,46,18,0.950273,-83.330000
1,46,29,0.233861,-82.740000
1,46,39,0.519450,-81.180000
1,46,49,0.806037,-84.300000
1,47,0,0.116627,-83.340000
1,47,10,0.466219,-86.980000
1,47,20,0.771809,-87.450000
1,47,31,0.060397,-82.860000
1,47,41,0.347986,-89.690000
1,47,51,0.645575,-85.450000
1,48,1,0.937163,-82.290000
1,48,12,0.224752,-84.780000
1,48,22,0.522341,-81.250000
1,48,32,0.817930,-83.240000
1,48,43,0.103518,-84.130000
1,48,53,0.397107,-81.400000
1,49,3,0.690696,-83.390000
1,49,13,0.980284,-83.850000
1,49,24,0.268872,-83.780000
1,49,34,0.560461,-79.610000
1,49,44,0.849050,-88.010000
1,49,55,0.141638,-85.510000
1,50,5,0.429227,-84.830000
1,50,15,0.717815,-84.690000
1,50,26,0.004404,-83.630000
1,50,36,0.295992,-84.590000
1,50,46,0.582581,-84.550000
1,50,56,0.869169,-85.870000
1,51,7,0.153757,-85.980000
1,51,17,0.441346,-83.070000
1,51,27,0.733934,-85.840000
1,51,38,0.023523,-84.130000
1,51,48,0.314111,-84.830000
1,51,58,0.635702,-87.170000
1,52,8,0.928290,-82.540000
1,52,19,0.216879,-85.120000
1,52,29,0.502467,-87.200000
1,52,39,0.795056,-83.320000
1,52,50,0.078644,-86.960000
1,53,0,0.375233,-86.310000
1,53,10,0.670822,-83.900000
1,53,20,0.960411,-86.790000
1,53,31,0.247999,-86.320000
1,53,41,0.543588,-85.130000
1,53,51,0.835176,-85.870000
1,54,2,0.129765,-85.240000
1,54,12,0.419353,-85.730000
1,54,22,0.710942,-85.750000
1,54,32,0.998531,-80.850000
1,54,43,0.283119,-85.610000
1,54,53,0.568707,-84.760000
1,55,3,0.864296,-82.130000
1,55,14,0.153885,-84.960000
1,55,24,0.442473,-86.000000
1,55,34,0.735062,-84.020000
1,55,45,0.028651,-83.650000
1,55,55,0.322239,-85.520000
1,56,5,0.617828,-89.110000
1,56,15,0.918417,-82.640000
1,56,26,0.206006,-82.750000
1,56,36,0.496594,-83.860000
1,56,46,0.782183,-87.440000
1,56,57,0.082772,-84.980000
1,57,7,0.369360,-85.520000
1,57,17,0.670949,-83.540000
1,57,27,0.959538,-83.430000
1,57,38,0.249126,-82.050000
1,57,48,0.535715,-82.820000
1,57,58,0.827303,-82.640000
1,58,9,0.114892,-87.660000
1,58,19,0.402481,-86.700000
1,58,29,0.694069,-87.450000
1,58,39,0.986658,-84.380000
1,58,50,0.272246,-88.490000
1,59,0,0.558835,-89.770000
1,59,10,0.851423,-85.120000
1,59,21,0.143012,-86.220000
1,59,31,0.435600,-83.270000
1,59,41,0.726189,-83.610000
1,59,52,0.014778,-83.220000
2,0,2,0.305366,-84.940000
2,0,13,0.321996,-83.510000
2,0,23,0.630586,-87.900000
2,0,33,0.921175,-83.540000
2,0,44,0.208763,-87.800000
2,0,54,0.506352,-84.910000
2,1,4,0.790940,-86.780000
2,1,15,0.078528,-88.260000
2,1,25,0.368117,-84.250000
2,1,35,0.687707,-86.500000
2,1,45,0.983296,-83.340000
2,1,56,0.275885,-83.170000
2,2,6,0.565474,-83.350000
2,2,16,0.860063,-85.180000
2,2,27,0.145650,-85.190000
2,2,37,0.437239,-87.180000
2,2,47,0.735828,-83.190000
2,2,58,0.026417,-83.180000
2,3,8,0.321006,-88.820000
2,3,18,0.612595,-84.810000
2,3,28,0.899182,-84.430000
2,3,39,0.185771,-84.280000
2,3,49,0.473359,-85.590000
2,3,59,0.761948,-86.000000
2,4,10,0.046536,-82.470000
2,4,20,0.333125,-82.840000
2,4,30,0.633714,-84.820000
2,4,40,0.921302,-86.530000
2,4,51,0.213891,-83.990000
2,5,1,0.508480,-86.920000
2,5,11,0.795068,-85.290000
2,5,22,0.079656,-82.030000
2,5,32,0.382246,-84.070000
2,5,42,0.678834,-86.620000
2,5,52,0.970423,-85.850000
2,6,3,0.265012,-84.310000
2,6,13,0.555600,-84.190000
2,6,23,0.845189,-82.570000
2,6,34,0.129777,-85.960000
2,6,44,0.417366,-85.980000
2,6,54,0.742956,-84.770000
2,7,5,0.050546,-85.150000
2,7,15,0.337134,-81.900000
2,7,25,0.638723,-87.710000
2,7,35,0.929312,-84.820000
2,7,46,0.214900,-85.120000
2,7,56,0.505489,-84.120000
2,8,6,0.798078,-85.740000
2,8,17,0.088666,-82.250000
2,8,27,0.402256,-83.450000
2,8,37,0.694845,-83.310000
2,8,47,0.984433,-81.710000
2,8,58,0.275022,-85.700000
2,9,8,0.563611,-82.910000
2,9,18,0.860199,-85.510000
2,9,29,0.147788,-84.650000
2,9,39,0.434376,-85.090000
2,9,49,0.726965,-86.570000
2,10,0,0.022553,-81.600000
2,10,10,0.310142,-87.940000
2,10,20,0.598731,-88.210000
2,10,30,0.892319,-84.170000
2,10,41,0.176907,-86.790000
2,10,51,0.463496,-83.150000
2,11,1,0.758085,-83.090000
2,11,12,0.051673,-86.350000
2,11,22,0.339262,-82.990000
2,11,32,0.649852,-83.150000
2,11,42,0.944440,-84.640000
2,11,53,0.233029,-88.390000
2,12,3,0.520617,-82.860000
2,12,13,0.810205,-82.740000
2,12,24,0.098794,-84.290000
2,12,34,0.391383,-87.580000
2,12,44,0.689972,-83.750000
2,12,54,0.984561,-86.630000
2,13,5,0.282150,-84.870000
2,13,15,0.569738,-84.760000
2,13,25,0.862327,-83.900000
2,13,36,0.152915,-84.400000
2,13,46,0.443504,-86.630000
2,13,56,0.747094,-86.420000
2,14,7,0.044683,-81.580000
2,14,17,0.336271,-83.350000
2,14,27,0.629860,-84.890000
2,14,37,0.918448,-80.820000
2,14,48,0.203036,-82.290000
2,14,58,0.490625,-83.620000
2,15,8,0.776213,-84.120000
2,15,19,0.068802,-87.910000
2,15,29,0.354391,-83.800000
2,15,39,0.652979,-85.950000
2,15,49,0.948568,-86.600000
2,16,0,0.235157,-86.100000
2,16,10,0.518745,-85.620000
2,16,20,0.805333,-83.940000
2,16,31,0.090921,-86.100000
2,16,41,0.378510,-88.790000
2,16,51,0.689100,-87.120000
2,17,1,0.992689,-85.540000
2,17,12,0.276277,-87.770000
2,17,22,0.564866,-84.910000
2,17,32,0.861454,-86.680000
2,17,43,0.148043,-83.590000
2,17,53,0.441632,-84.660000
2,18,3,0.730220,-87.420000
2,18,14,0.015809,-88.910000
2,18,24,0.305397,-85.320000
2,18,34,0.595985,-84.100000
2,18,44,0.886574,-87.350000
2,18,55,0.184163,-89.060000
2,19,5,0.473752,-84.440000
2,19,15,0.769341,-87.000000
2,19,26,0.054929,-86.640000
2,19,36,0.353518,-84.880000
2,19,46,0.651107,-84.740000
2,19,56,0.939695,-85.790000
2,20,7,0.225284,-85.610000
2,20,17,0.520873,-84.580000
2,20,27,0.805461,-81.480000
2,20,38,0.091049,-84.670000
2,20,48,0.380638,-83.900000
2,20,58,0.678226,-84.510000
