hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.592144,-114.200000
0,0,22,0.941736,-115.410000
0,0,33,0.198322,-113.080000
0,0,43,0.449909,-113.630000
0,0,53,0.699495,-111.330000
0,1,3,0.946081,-112.860000
0,1,14,0.191667,-118.780000
0,1,24,0.438253,-115.000000
0,1,34,0.686839,-114.520000
0,1,44,0.937426,-115.790000
0,1,55,0.224014,-111.690000
0,2,5,0.473600,-117.570000
0,2,15,0.728187,-111.020000
0,2,25,0.974773,-116.760000
0,2,36,0.224359,-113.890000
0,2,46,0.468945,-114.750000
0,2,56,0.717531,-117.420000
0,3,6,0.970118,-111.090000
0,3,17,0.221704,-114.630000
0,3,27,0.469290,-117.310000
0,3,37,0.723877,-117.000000
0,3,47,0.974463,-114.590000
0,3,58,0.224049,-113.670000
0,4,8,0.472635,-111.790000
0,4,18,0.728221,-113.190000
0,4,28,0.978808,-114.990000
0,4,39,0.240395,-114.520000
0,4,49,0.485981,-112.900000
0,4,59,0.737567,-116.450000
0,5,9,0.988153,-110.730000
0,5,20,0.240740,-113.780000
0,5,30,0.490326,-112.160000
0,5,40,0.743913,-112.690000
0,5,50,0.992499,-116.810000
0,6,1,0.240085,-113.180000
0,6,11,0.490671,-113.050000
0,6,21,0.741258,-112.400000
0,6,31,0.985844,-113.990000
0,6,42,0.238431,-112.730000
0,6,52,0.490017,-114.180000
0,7,2,0.735602,-115.690000
0,7,12,0.984189,-114.400000
0,7,23,0.233775,-109.210000
0,7,33,0.486362,-113.890000
0,7,43,0.734947,-111.870000
0,7,53,0.979534,-116.630000
0,8,4,0.236120,-113.760000
0,8,14,0.480706,-109.540000
0,8,24,0.732293,-114.700000
0,8,34,0.978878,-112.360000
0,8,45,0.228465,-115.350000
0,8,55,0.474051,-110.410000
0,9,5,0.724637,-113.410000
0,9,15,0.973223,-115.360000
0,9,26,0.225810,-110.450000
0,9,36,0.472396,-116.130000
0,9,46,0.722982,-114.720000
0,9,56,0.971568,-113.390000
0,10,7,0.223155,-113.220000
0,10,17,0.474741,-113.280000
0,10,27,0.731328,-112.970000
0,10,37,0.979914,-114.940000
0,10,48,0.231500,-112.550000
0,10,58,0.484087,-115.340000
0,11,8,0.739674,-113.720000
0,11,18,0.983259,-111.230000
0,11,29,0.230845,-115.260000
0,11,39,0.486432,-113.390000
0,11,49,0.736018,-113.990000
0,11,59,0.979604,-113.500000
0,12,10,0.225190,-116.010000
0,12,20,0.473776,-113.010000
0,12,30,0.726362,-113.650000
0,12,40,0.971949,-111.880000
0,12,51,0.221534,-116.480000
0,13,1,0.473121,-112.180000
0,13,11,0.724707,-115.840000
0,13,21,0.975294,-112.820000
0,13,32,0.225880,-111.670000
0,13,42,0.481466,-113.890000
0,13,52,0.737053,-114.200000
0,14,2,0.988640,-115.090000
0,14,13,0.240226,-111.750000
0,14,23,0.483812,-108.660000
0,14,33,0.732399,-114.210000
0,14,43,0.987985,-113.920000
0,14,54,0.235571,-114.310000
0,15,4,0.489158,-115.710000
0,15,14,0.746744,-115.250000
0,15,24,0.995330,-113.590000
0,15,35,0.241916,-112.890000
0,15,45,0.489502,-115.300000
0,15,55,0.736088,-114.520000
0,16,5,0.979674,-113.800000
0,16,16,0.229261,-113.250000
0,16,26,0.482847,-112.330000
0,16,36,0.733434,-117.140000
0,16,46,0.979019,-110.790000
0,16,57,0.227606,-113.490000
0,17,7,0.474192,-112.660000
0,17,17,0.725778,-116.820000
0,17,27,0.975364,-115.300000
0,17,38,0.225950,-115.640000
0,17,48,0.476537,-115.330000
0,17,58,0.727123,-116.610000
0,18,8,0.974709,-114.830000
0,18,19,0.225295,-115.180000
0,18,29,0.470881,-114.990000
0,18,39,0.719468,-114.230000
0,18,49,0.971055,-113.960000
0,19,0,0.224641,-112.050000
0,19,10,0.476227,-114.130000
0,19,20,0.729814,-114.680000
0,19,30,0.981400,-117.280000
0,19,41,0.229986,-116.210000
0,19,51,0.479572,-114.180000
0,20,1,0.729158,-114.090000
0,20,11,0.979745,-116.330000
0,20,22,0.225330,-111.810000
0,20,32,0.471917,-114.890000
0,20,42,0.722503,-111.400000
0,20,52,0.970089,-112.350000
0,21,3,0.224676,-111.800000
0,21,13,0.476263,-115.370000
0,21,23,0.726848,-115.420000
0,21,33,0.976434,-112.980000
0,21,44,0.223021,-116.630000
0,21,54,0.472607,-113.790000
0,22,4,0.719193,-114.090000
0,22,14,0.966779,-116.090000
0,22,25,0.222365,-113.530000
0,22,35,0.472952,-113.450000
0,22,45,0.738539,-116.020000
0,22,55,0.985126,-114.060000
0,23,6,0.231711,-111.730000
0,23,16,0.474298,-113.930000
0,23,26,0.721883,-114.590000
0,23,36,0.975470,-112.540000
0,23,47,0.219056,-114.620000
0,23,57,0.465641,-113.990000
0,24,7,0.714228,-118.330000
0,24,17,0.961814,-111.860000
0,24,28,0.221401,-111.740000
0,24,38,0.474987,-115.350000
0,24,48,0.739574,-112.600000
0,24,58,0.988161,-115.380000
0,25,9,0.235747,-113.080000
0,25,19,0.481333,-110.540000
0,25,29,0.725918,-116.480000
0,25,40,0.037509,-113.450000
0,25,50,0.346098,-114.800000
0,26,0,0.684690,-111.320000
0,26,10,0.968277,-116.030000
0,26,21,0.254866,-111.310000
0,26,31,0.555455,-114.030000
0,26,41,0.835043,-115.240000
0,26,52,0.163634,-115.580000
0,27,2,0.471223,-117.790000
0,27,12,0.756812,-115.730000
0,27,23,0.054401,-118.140000
0,27,33,0.370990,-116.910000
0,27,43,0.666580,-114.510000
0,27,53,0.965169,-113.010000
0,28,4,0.306760,-111.490000
0,28,14,0.631351,-110.900000
0,28,24,0.911939,-113.120000
0,28,35,0.194527,-115.070000
0,28,45,0.490116,-115.520000
0,28,55,0.784705,-111.780000
0,29,6,0.132297,-115.880000
0,29,16,0.471888,-112.140000
0,29,26,0.803478,-112.670000
0,29,37,0.086067,-116.210000
0,29,47,0.372655,-113.540000
0,29,57,0.684245,-113.580000
0,30,7,0.987834,-116.010000
0,30,18,0.305425,-112.000000
0,30,28,0.618014,-115.000000
0,30,38,0.942605,-114.940000
0,30,49,0.276196,-114.090000
0,30,59,0.632788,-113.120000
0,31,9,0.973380,-112.070000
0,31,20,0.254968,-114.380000
0,31,30,0.618561,-114.990000
0,31,40,0.901149,-111.790000
0,31,51,0.224739,-111.990000
0,32,1,0.582332,-113.950000
0,32,11,0.877921,-112.440000
0,32,22,0.181509,-113.310000
0,32,32,0.466098,-112.650000
0,32,42,0.764687,-115.200000
0,32,53,0.056276,-114.390000
0,33,3,0.389867,-111.730000
0,33,13,0.700457,-114.310000
0,33,23,0.981045,-116.330000
0,33,34,0.307635,-115.530000
0,33,44,0.675228,-112.400000
0,33,55,0.046822,-110.210000
0,34,5,0.386413,-115.220000
0,34,15,0.673002,-112.370000
0,34,25,0.986591,-111.430000
0,34,36,0.311182,-117.280000
0,34,46,0.711777,-115.530000
0,34,57,0.139373,-112.550000
0,35,7,0.497966,-114.940000
0,35,17,0.790555,-115.770000
0,35,28,0.069142,-114.780000
0,35,38,0.370731,-115.270000
0,35,48,0.701323,-112.750000
0,35,58,0.979910,-114.230000
0,36,9,0.265499,-115.320000
0,36,19,0.527085,-114.130000
0,36,29,0.787672,-112.050000
0,36,40,0.045259,-113.260000
0,36,50,0.358849,-113.150000
0,37,0,0.639437,-116.850000
0,37,10,0.925025,-111.970000
0,37,21,0.197613,-111.430000
0,37,31,0.460200,-115.730000
0,37,41,0.716786,-112.180000
0,37,51,0.985373,-112.760000
0,38,2,0.248961,-114.730000
0,38,12,0.546550,-113.930000
0,38,22,0.851139,-114.160000
0,38,33,0.219732,-112.860000
0,38,43,0.463317,-114.100000
0,38,53,0.701903,-110.180000
0,39,3,0.945489,-114.140000
0,39,14,0.197076,-113.600000
0,39,24,0.446662,-111.300000
0,39,34,0.696248,-110.510000
0,39,44,0.941834,-112.160000
0,39,55,0.187420,-111.760000
0,40,5,0.443007,-115.770000
0,40,15,0.695594,-112.250000
0,40,25,0.945179,-112.570000
0,40,36,0.199767,-113.620000
0,40,46,0.450352,-112.310000
0,40,56,0.699938,-115.250000
0,41,6,0.950525,-114.320000
0,41,17,0.200111,-114.140000
0,41,27,0.448698,-114.150000
0,41,37,0.698283,-117.110000
0,41,47,0.953870,-115.830000
0,41,58,0.205457,-112.830000
0,42,8,0.452043,-114.750000
0,42,18,0.705629,-112.660000
0,42,28,0.955215,-118.760000
0,42,39,0.204802,-112.860000
0,42,49,0.453388,-110.510000
0,42,59,0.738976,-112.420000
0,43,9,0.987562,-114.780000
0,43,20,0.239149,-115.260000
0,43,30,0.486734,-114.780000
0,43,40,0.739321,-112.480000
0,43,50,0.988907,-110.630000
0,44,1,0.241494,-114.060000
0,44,11,0.500081,-108.750000
0,44,21,0.749667,-111.880000
0,44,31,0.997253,-112.900000
0,44,42,0.246839,-115.640000
0,44,52,0.508426,-113.680000
0,45,2,0.760013,-113.820000
0,45,13,0.006598,-112.220000
0,45,23,0.264185,-117.280000
0,45,33,0.514771,-113.130000
0,45,43,0.771358,-111.880000
0,45,54,0.025945,-115.990000
0,46,4,0.280531,-113.720000
0,46,14,0.531117,-115.400000
0,46,24,0.780704,-112.110000
0,46,35,0.030290,-112.630000
0,46,45,0.286877,-118.070000
0,46,55,0.537463,-113.670000
0,47,5,0.786049,-111.300000
0,47,16,0.038635,-112.730000
0,47,26,0.297223,-112.460000
0,47,36,0.547809,-113.790000
0,47,46,0.808395,-112.510000
0,47,57,0.057981,-114.700000
0,48,7,0.312568,-113.790000
0,48,17,0.560154,-113.550000
0,48,27,0.805741,-114.030000
0,48,38,0.055326,-114.780000
0,48,48,0.311913,-114.240000
0,48,58,0.564500,-113.210000
0,49,8,0.816086,-111.860000
0,49,19,0.062672,-112.740000
0,49,29,0.318258,-116.260000
0,49,39,0.569845,-112.870000
0,49,49,0.819431,-114.320000
0,50,0,0.066018,-116.880000
0,50,10,0.321604,-114.590000
0,50,20,0.573190,-115.450000
0,50,30,0.848778,-119.680000
0,50,41,0.101365,-113.950000
0,50,51,0.359951,-113.810000
0,51,1,0.611537,-115.330000
0,51,11,0.863124,-113.990000
0,51,22,0.112710,-115.010000
0,51,32,0.366297,-114.370000
0,51,42,0.616883,-113.200000
0,51,52,0.869470,-115.250000
0,52,3,0.119056,-114.020000
0,52,13,0.367641,-113.690000
0,52,23,0.603227,-113.280000
0,52,33,0.853814,-111.070000
0,52,44,0.105400,-114.090000
0,52,54,0.359986,-112.080000
0,53,4,0.608573,-114.370000
0,53,14,0.854158,-115.740000
0,53,25,0.104745,-115.440000
0,53,35,0.360331,-115.050000
0,53,45,0.606917,-116.610000
0,53,55,0.858504,-114.560000
0,54,6,0.110090,-111.430000
0,54,16,0.363677,-111.400000
0,54,26,0.616263,-112.500000
0,54,36,0.867850,-112.310000
0,54,47,0.144438,-117.160000
0,54,57,0.423026,-111.520000
0,55,7,0.675612,-113.690000
0,55,17,0.920197,-110.890000
0,55,28,0.167784,-117.010000
0,55,38,0.416369,-114.630000
0,55,48,0.666956,-113.710000
0,55,58,0.916543,-115.410000
0,56,9,0.167129,-113.250000
0,56,19,0.423715,-114.160000
0,56,29,0.676301,-110.580000
0,56,39,0.928888,-113.340000
0,56,50,0.182475,-117.620000
0,57,0,0.440062,-112.990000
0,57,10,0.690648,-115.600000
0,57,20,0.939234,-115.610000
0,57,31,0.188820,-114.000000
0,57,41,0.443407,-115.240000
0,57,51,0.694993,-114.270000
0,58,1,0.949579,-112.290000
0,58,12,0.197165,-113.120000
0,58,22,0.450752,-116.340000
0,58,32,0.705338,-114.400000
0,58,42,0.963925,-114.140000
0,58,53,0.210511,-118.100000
0,59,3,0.458097,-114.800000
0,59,13,0.705684,-109.780000
0,59,23,0.952270,-118.520000
0,59,34,0.200856,-110.040000
0,59,44,0.449442,-116.680000
0,59,54,0.706029,-113.720000
1,0,5,0.695658,-111.650000
1,0,16,0.055250,-112.040000
1,0,26,0.309837,-113.170000
1,0,36,0.558423,-111.540000
1,0,46,0.810009,-113.660000
1,0,57,0.055595,-114.990000
1,1,7,0.308182,-113.220000
1,1,17,0.561768,-117.350000
1,1,27,0.819355,-116.080000
1,1,38,0.067941,-113.230000
1,1,48,0.324527,-114.370000
1,1,58,0.573113,-113.700000
1,2,8,0.824700,-113.180000
1,2,19,0.067286,-111.650000
1,2,29,0.319872,-110.740000
1,2,39,0.572458,-113.860000
1,2,49,0.823045,-117.380000
1,3,0,0.069631,-116.580000
1,3,10,0.326218,-111.520000
1,3,20,0.575804,-114.580000
1,3,30,0.832390,-115.670000
1,3,41,0.079977,-115.300000
1,3,51,0.332563,-114.600000
1,4,1,0.583149,-111.210000
1,4,11,0.859737,-113.990000
1,4,22,0.112323,-112.070000
1,4,32,0.364911,-112.410000
1,4,42,0.614496,-112.960000
1,4,52,0.879083,-114.830000
1,5,3,0.133669,-113.600000
1,5,13,0.387256,-115.490000
1,5,23,0.638843,-111.130000
1,5,33,0.889429,-115.570000
1,5,44,0.139015,-113.260000
1,5,54,0.389602,-111.460000
1,6,4,0.639188,-116.650000
1,6,14,0.892775,-112.420000
1,6,25,0.143361,-112.290000
1,6,35,0.390946,-114.390000
1,6,45,0.639533,-115.140000
1,6,55,0.889119,-113.790000
1,7,6,0.140706,-113.000000
1,7,16,0.400292,-112.800000
1,7,26,0.649879,-113.520000
1,7,36,0.903465,-115.890000
1,7,47,0.153051,-113.230000
1,7,57,0.402637,-111.210000
1,8,7,0.645223,-116.790000
1,8,17,0.895810,-116.450000
1,8,28,0.144396,-114.860000
1,8,38,0.395982,-117.390000
1,8,48,0.645568,-113.060000
1,8,58,0.896154,-114.150000
1,9,9,0.146741,-114.890000
1,9,19,0.396327,-113.830000
1,9,29,0.644914,-117.000000
1,9,39,0.890499,-112.690000
1,9,50,0.136086,-112.750000
1,10,0,0.390672,-114.800000
1,10,10,0.639258,-115.830000
1,10,20,0.891845,-115.300000
1,10,31,0.142431,-113.130000
1,10,41,0.395018,-110.860000
1,10,51,0.646604,-111.790000
1,11,1,0.899190,-111.870000
1,11,12,0.150777,-113.600000
1,11,22,0.401363,-113.300000
1,11,32,0.648949,-112.500000
1,11,42,0.896535,-114.910000
1,11,53,0.146122,-114.320000
1,12,3,0.397707,-111.260000
1,12,13,0.647294,-113.920000
1,12,23,0.895880,-113.420000
1,12,34,0.145466,-112.310000
1,12,44,0.395053,-116.830000
1,12,54,0.641638,-114.840000
1,13,4,0.886225,-109.800000
1,13,15,0.135811,-116.710000
1,13,25,0.386397,-116.430000
1,13,35,0.639984,-113.030000
1,13,45,0.890570,-114.400000
1,13,56,0.145157,-112.590000
1,14,6,0.396742,-111.100000
1,14,16,0.648329,-110.820000
1,14,26,0.900915,-113.900000
1,14,37,0.153502,-115.530000
1,14,47,0.411089,-111.510000
1,14,57,0.664675,-116.430000
1,15,7,0.917262,-115.710000
1,15,18,0.169848,-112.860000
1,15,28,0.413434,-114.310000
1,15,38,0.663020,-112.470000
1,15,48,0.911606,-117.230000
1,15,59,0.162193,-115.280000
1,16,9,0.414779,-113.080000
1,16,19,0.661365,-117.520000
1,16,29,0.911951,-113.750000
1,16,40,0.157537,-114.590000
1,16,50,0.411124,-113.640000
1,17,0,0.657710,-112.670000
1,17,10,0.908296,-112.540000
1,17,21,0.160882,-116.580000
1,17,31,0.412469,-114.750000
1,17,41,0.663055,-115.200000
1,17,51,0.913641,-118.110000
1,18,2,0.163228,-113.570000
1,18,12,0.415814,-114.630000
1,18,22,0.671401,-117.070000
1,18,32,0.921987,-113.800000
1,18,43,0.168573,-115.940000
1,18,53,0.423160,-114.950000
1,19,3,0.675746,-114.820000
1,19,13,0.922332,-116.490000
1,19,24,0.173918,-114.030000
1,19,34,0.423505,-113.530000
1,19,44,0.675091,-113.300000
1,19,54,0.926678,-115.730000
1,20,5,0.179264,-114.140000
1,20,15,0.436851,-114.900000
1,20,25,0.686437,-113.880000
1,20,35,0.937023,-113.050000
1,20,46,0.190609,-115.020000
1,20,56,0.446196,-113.780000
1,21,6,0.701782,-114.530000
1,21,16,0.955369,-115.520000
1,21,27,0.209956,-115.280000
1,21,37,0.464542,-117.670000
1,21,47,0.721129,-111.760000
1,21,57,0.982716,-114.530000
1,22,8,0.243302,-112.810000
1,22,18,0.495890,-111.620000
1,22,28,0.745475,-115.460000
1,22,38,0.994061,-111.460000
1,22,49,0.240648,-112.200000
1,22,59,0.492234,-115.760000
1,23,9,0.745821,-111.120000
1,23,19,0.996407,-116.910000
1,23,30,0.243993,-113.010000
1,23,40,0.496579,-116.120000
1,23,50,0.749166,-114.860000
1,24,0,0.999752,-114.310000
1,24,11,0.247338,-114.430000
1,24,21,0.503925,-112.780000
1,24,31,0.750511,-110.930000
1,24,42,0.003098,-114.190000
1,24,52,0.280685,-109.790000
1,25,2,0.540272,-113.810000
1,25,12,0.792859,-114.440000
1,25,23,0.046445,-115.660000
1,25,33,0.303032,-114.800000
1,25,43,0.560618,-117.440000
1,25,53,0.811205,-113.810000
1,26,4,0.065791,-114.200000
1,26,14,0.324378,-110.750000
1,26,24,0.577964,-115.570000
1,26,34,0.826550,-116.910000
1,26,45,0.086138,-114.000000
1,26,55,0.341724,-114.510000
1,27,5,0.596311,-115.840000
1,27,15,0.851897,-115.220000
1,27,26,0.104483,-115.110000
1,27,36,0.356070,-117.900000
1,27,46,0.606656,-115.260000
1,27,56,0.856242,-111.630000
1,28,7,0.109829,-111.720000
1,28,17,0.356415,-115.270000
1,28,27,0.603001,-114.660000
1,28,37,0.851587,-114.280000
1,28,48,0.100173,-115.660000
1,28,58,0.351760,-112.070000
1,29,8,0.607347,-111.200000
1,29,18,0.855933,-114.360000
1,29,29,0.113519,-111.610000
1,29,39,0.363106,-113.700000
1,29,49,0.612691,-113.970000
1,29,59,0.860278,-116.390000
1,30,10,0.109864,-114.280000
1,30,20,0.358450,-111.430000
1,30,30,0.607037,-117.700000
1,30,40,0.855622,-113.650000
1,30,51,0.106209,-117.200000
1,31,1,0.358795,-114.100000
1,31,11,0.608382,-111.990000
1,31,21,0.853967,-109.910000
1,31,32,0.100554,-111.460000
1,31,42,0.355140,-118.970000
1,31,52,0.608727,-112.230000
1,32,2,0.856313,-111.150000
1,32,13,0.107899,-112.570000
1,32,23,0.365486,-115.340000
1,32,33,0.618072,-114.900000
1,32,43,0.865658,-113.720000
1,32,54,0.114245,-113.400000
1,33,4,0.367831,-113.660000
1,33,14,0.619418,-110.580000
1,33,24,0.871004,-115.320000
1,33,35,0.142591,-113.330000
1,33,45,0.391178,-113.240000
1,33,55,0.638763,-113.050000
1,34,5,0.885350,-111.420000
1,34,16,0.140936,-115.950000
1,34,26,0.404523,-116.760000
1,34,36,0.651110,-114.180000
1,34,46,0.903696,-116.210000
1,34,57,0.164282,-112.790000
1,35,7,0.413869,-115.150000
1,35,17,0.662455,-115.880000
1,35,27,0.925042,-112.500000
1,35,38,0.177629,-114.430000
1,35,48,0.431215,-114.310000
1,35,58,0.677801,-118.040000
1,36,8,0.924387,-111.860000
1,36,19,0.175973,-111.260000
1,36,29,0.424560,-117.860000
1,36,39,0.676146,-114.630000
1,36,49,0.926732,-114.300000
1,37,0,0.174318,-115.490000
1,37,10,0.424905,-112.540000
1,37,20,0.674491,-114.180000
1,37,30,0.925077,-115.900000
1,37,41,0.178664,-112.830000
1,37,51,0.433250,-114.820000
1,38,1,0.682837,-115.890000
1,38,11,0.928422,-112.310000
1,38,22,0.178009,-111.020000
1,38,32,0.434595,-112.340000
1,38,42,0.689182,-113.390000
1,38,52,0.935768,-112.140000
1,39,3,0.178354,-112.540000
1,39,13,0.425940,-112.640000
1,39,23,0.676527,-109.280000
1,39,33,0.948113,-115.590000
1,39,44,0.191699,-112.920000
1,39,54,0.438286,-115.550000
1,40,4,0.689872,-114.440000
1,40,14,0.939458,-111.780000
1,40,25,0.192045,-119.320000
1,40,35,0.449631,-116.390000
1,40,45,0.699218,-113.980000
1,40,55,0.945804,-113.060000
1,41,6,0.196391,-113.400000
1,41,16,0.444976,-113.990000
1,41,26,0.695562,-112.510000
1,41,36,0.946149,-112.900000
1,41,47,0.201735,-113.650000
1,41,57,0.452322,-113.210000
1,42,7,0.702908,-111.990000
1,42,17,0.951494,-114.720000
1,42,28,0.204081,-113.480000
1,42,38,0.454667,-116.840000
1,42,48,0.698253,-110.840000
1,42,58,0.944839,-113.960000
1,43,9,0.198426,-114.190000
1,43,19,0.451012,-114.540000
1,43,29,0.700598,-113.990000
1,43,39,0.950184,-114.180000
1,43,50,0.201770,-113.440000
1,44,0,0.455357,-112.950000
1,44,10,0.705943,-117.430000
1,44,20,0.955530,-114.100000
1,44,31,0.209116,-114.490000
1,44,41,0.459702,-111.940000
1,44,51,0.735291,-114.100000
1,45,1,0.995877,-111.410000
1,45,12,0.245463,-112.760000
1,45,22,0.488049,-115.180000
1,45,32,0.741635,-114.850000
1,45,42,0.994222,-111.710000
1,45,53,0.244808,-113.170000
1,46,3,0.496395,-113.810000
1,46,13,0.744981,-114.940000
1,46,23,0.994567,-115.780000
1,46,34,0.243154,-114.510000
1,46,44,0.496740,-112.260000
1,46,54,0.750327,-115.710000
1,47,5,0.000913,-116.320000
1,47,15,0.253499,-112.590000
1,47,25,0.500085,-115.250000
1,47,35,0.747671,-112.890000
1,47,45,0.997258,-111.280000
1,47,56,0.251844,-116.690000
1,48,6,0.503430,-112.510000
1,48,16,0.748016,-113.130000
1,48,26,0.976602,-114.480000
1,48,37,0.215187,-113.990000
1,48,47,0.454773,-115.340000
1,48,57,0.695358,-113.240000
1,49,7,0.934944,-110.550000
1,49,18,0.176529,-113.860000
1,49,28,0.428116,-115.580000
1,49,38,0.672702,-116.450000
1,49,48,0.914288,-112.240000
1,49,59,0.155874,-114.310000
1,50,9,0.406460,-114.100000
1,50,19,0.650045,-113.670000
1,50,29,0.896632,-117.540000
1,50,40,0.151218,-116.360000
1,50,50,0.403805,-114.760000
1,51,0,0.651391,-112.830000
1,51,10,0.902977,-114.460000
1,51,21,0.152563,-113.670000
1,51,31,0.404150,-113.000000
1,51,41,0.651736,-116.020000
1,51,51,0.906322,-113.040000
1,52,2,0.157909,-112.140000
1,52,12,0.409495,-118.010000
1,52,22,0.654082,-111.440000
1,52,32,0.898667,-114.390000
1,52,43,0.150254,-117.330000
1,52,53,0.402840,-110.850000
1,53,3,0.661427,-112.270000
1,53,13,0.911013,-114.860000
1,53,24,0.158599,-110.270000
1,53,34,0.409185,-116.060000
1,53,44,0.659771,-116.350000
1,53,54,0.905358,-115.550000
1,54,5,0.154944,-112.750000
1,54,15,0.409530,-114.770000
1,54,25,0.657117,-114.500000
1,54,35,0.903702,-114.920000
1,54,46,0.149289,-111.040000
1,54,56,0.401875,-112.780000
1,55,6,0.661462,-112.340000
1,55,16,0.915048,-117.020000
1,55,27,0.168635,-113.480000
1,55,37,0.420221,-112.260000
1,55,47,0.671807,-113.290000
1,55,57,0.920393,-113.580000
1,56,8,0.170980,-112.800000
1,56,18,0.420567,-112.080000
1,56,28,0.670153,-112.110000
1,56,38,0.919738,-116.470000
1,56,49,0.172325,-113.480000
1,56,59,0.420911,-114.740000
1,57,9,0.671498,-114.990000
1,57,19,0.921084,-112.220000
1,57,30,0.172670,-116.610000
1,57,40,0.426257,-111.780000
1,57,50,0.680843,-112.300000
1,58,0,0.930429,-113.160000
1,58,11,0.183016,-114.530000
1,58,21,0.426601,-114.810000
1,58,31,0.677188,-112.410000
1,58,41,0.926775,-113.530000
1,58,52,0.207362,-114.320000
1,59,2,0.470950,-114.690000
1,59,12,0.725536,-115.010000
1,59,22,0.974123,-114.890000
1,59,33,0.217708,-111.280000
1,59,43,0.459293,-109.120000
1,59,53,0.707880,-110.170000
2,0,4,0.747511,-112.210000
2,0,15,0.101104,-111.390000
2,0,25,0.359690,-113.630000
2,0,35,0.610277,-113.190000
2,0,45,0.856863,-116.430000
2,0,56,0.104449,-109.130000
2,1,6,0.356035,-116.880000
2,1,16,0.608622,-115.180000
2,1,26,0.870209,-114.800000
2,1,37,0.118795,-113.300000
2,1,47,0.370381,-115.200000
2,1,57,0.618967,-116.960000
2,2,7,0.874554,-113.550000
2,2,18,0.131141,-116.680000
2,2,28,0.387727,-112.280000
2,2,38,0.629313,-116.360000
2,2,48,0.881899,-114.430000
2,2,59,0.121485,-115.490000
2,3,9,0.364071,-114.480000
2,3,19,0.601656,-117.380000
2,3,29,0.840241,-115.220000
2,3,40,0.079828,-113.100000
2,3,50,0.324414,-112.370000
2,4,0,0.565999,-113.120000
2,4,10,0.821586,-111.340000
2,4,21,0.074173,-115.020000
2,4,31,0.320758,-112.810000
2,4,41,0.565345,-115.580000
2,4,51,0.813931,-113.400000
2,5,2,0.093518,-116.850000
2,5,12,0.340105,-113.050000
2,5,22,0.585690,-111.700000
2,5,32,0.835277,-114.780000
2,5,43,0.089863,-114.370000
2,5,53,0.340450,-113.270000
2,6,3,0.587036,-114.310000
2,6,13,0.832622,-117.080000
2,6,24,0.078208,-117.960000
2,6,34,0.323793,-114.750000
2,6,44,0.571380,-113.310000
2,6,54,0.816967,-115.380000
2,7,5,0.063552,-112.110000
2,7,15,0.317138,-113.760000
2,7,25,0.559725,-112.860000
2,7,35,0.808311,-113.800000
2,7,46,0.057897,-114.310000
2,7,56,0.331485,-118.210000
2,8,6,0.581070,-112.940000
2,8,16,0.831657,-115.110000
2,8,27,0.093244,-114.870000
2,8,37,0.340830,-116.220000
2,8,47,0.590416,-117.870000
2,8,57,0.838002,-119.510000
2,9,8,0.087589,-115.040000
2,9,18,0.336175,-112.950000
2,9,28,0.587761,-112.320000
2,9,38,0.837347,-116.030000
2,9,49,0.084934,-114.830000
2,9,59,0.335520,-113.510000
2,10,9,0.584106,-113.300000
2,10,19,0.836693,-113.810000
2,10,30,0.090279,-113.300000
2,10,40,0.342865,-111.980000
2,10,50,0.586451,-114.970000
2,11,0,0.834038,-116.260000
2,11,11,0.078623,-110.610000
2,11,21,0.326210,-112.310000
2,11,31,0.569795,-113.090000
2,11,41,0.816381,-109.020000
2,11,52,0.068968,-114.130000
2,12,2,0.322555,-116.370000
2,12,12,0.565140,-115.260000
2,12,22,0.809726,-112.170000
2,12,33,0.050312,-114.810000
2,12,43,0.300899,-114.620000
2,12,53,0.551485,-116.530000
2,13,3,0.795070,-111.310000
2,13,14,0.041657,-115.670000
2,13,24,0.299243,-116.350000
2,13,34,0.548830,-115.510000
2,13,44,0.790415,-114.080000
2,13,55,0.031001,-115.020000
2,14,5,0.284587,-115.730000
2,14,15,0.530174,-111.000000
2,14,25,0.778760,-114.810000
2,14,36,0.027346,-112.890000
2,14,46,0.277932,-114.530000
2,14,56,0.523519,-115.890000
2,15,6,0.778105,-113.150000
2,15,17,0.023690,-111.670000
2,15,27,0.269277,-114.520000
2,15,37,0.514863,-114.780000
2,15,47,0.760449,-113.530000
2,15,58,0.008035,-112.270000
2,16,8,0.256621,-114.350000
2,16,18,0.504207,-114.770000
2,16,28,0.735792,-116.780000
2,16,38,0.980379,-112.490000
2,16,49,0.222964,-115.140000
2,16,59,0.463550,-117.540000
2,17,9,0.704136,-113.320000
2,17,19,0.945722,-113.780000
2,17,30,0.186307,-113.930000
2,17,40,0.429893,-115.770000
2,17,50,0.672478,-114.110000
2,18,0,0.911065,-115.050000
2,18,11,0.152650,-119.040000
2,18,21,0.395236,-111.600000
2,18,31,0.636822,-112.640000
2,18,41,0.877408,-110.170000
2,18,52,0.116993,-116.120000
2,19,2,0.356579,-115.070000
2,19,12,0.599165,-113.420000
2,19,22,0.842751,-115.150000
2,19,33,0.087337,-113.400000
2,19,43,0.335923,-114.450000
2,19,53,0.579509,-110.700000
2,20,3,0.821095,-112.740000
2,20,14,0.059680,-110.320000
2,20,24,0.301266,-117.210000
2,20,34,0.540851,-112.460000
