hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.291798
1,0,2,0.000000,-132.492932
1,0,4,0.000000,-148.945361
1,0,6,0.000000,-140.067405
1,0,8,0.000000,-140.017035
1,0,10,0.000000,-154.527820
1,0,12,0.000000,-124.993626
1,0,14,0.000000,-141.537101
1,0,16,0.000000,-130.577854
1,0,18,0.000000,-130.570816
1,0,20,0.000000,-133.822079
1,0,22,0.000000,-142.163055
1,0,24,0.000000,-130.452493
1,0,26,0.000000,-137.223851
1,0,28,0.000000,-134.039881
1,0,30,0.000000,-126.613302
1,0,32,0.000000,-124.329333
1,0,34,0.000000,-129.940018
1,0,36,0.000000,-133.335232
1,0,38,0.000000,-143.282273
1,0,40,0.000000,-130.748415
1,0,42,0.000000,-130.435015
1,0,44,0.000000,-135.621500
1,0,46,0.000000,-133.156656
1,0,48,0.000000,-144.730973
1,0,50,0.000000,-128.168860
1,0,52,0.000000,-132.383578
1,0,54,0.000000,-134.040331
1,0,56,0.000000,-133.697142
1,0,58,0.000000,-126.711842
1,1,0,0.000000,-133.230074
1,1,2,0.000000,-129.718512
1,1,4,0.000000,-129.642181
1,1,6,0.000000,-119.702414
1,1,8,0.000000,-126.503220
1,1,10,0.000000,-134.736941
1,1,12,0.000000,-137.925586
1,1,14,0.000000,-126.460830
1,1,16,0.000000,-131.644181
1,1,18,0.000000,-140.720508
1,1,20,0.000000,-134.420657
1,1,22,0.000000,-129.791188
1,1,24,0.000000,-136.270165
1,1,26,0.000000,-138.335241
1,1,28,0.000000,-127.055761
1,1,30,0.000000,-129.955277
1,1,32,0.000000,-129.347977
1,1,34,0.000000,-137.065599
1,1,36,0.000000,-133.530989
1,1,38,0.000000,-131.300273
1,1,40,0.000000,-137.996227
1,1,42,0.000000,-129.655387
1,1,44,0.000000,-131.366682
1,1,46,0.000000,-125.794120
1,1,48,0.000000,-137.269809
1,1,50,0.000000,-127.124635
1,1,52,0.000000,-131.801211
1,1,54,0.000000,-123.290025
1,1,56,0.000000,-128.168345
1,1,58,0.000000,-140.263632
1,2,0,0.000000,-138.820147
1,2,2,0.000000,-138.706317
1,2,4,0.000000,-139.274769
1,2,6,0.000000,-139.021022
1,2,8,0.000000,-142.445151
1,2,10,0.000000,-127.714768
1,2,12,0.000000,-129.158621
1,2,14,0.000000,-129.170869
1,2,16,0.000000,-143.723655
1,2,18,0.000000,-126.467713
1,2,20,0.000000,-127.816622
1,2,22,0.000000,-138.226139
1,2,24,0.000000,-133.336284
1,2,26,0.000000,-143.151003
1,2,28,0.000000,-147.617446
1,2,30,0.000000,-131.772388
1,2,32,0.000000,-135.121662
1,2,34,0.000000,-133.557980
1,2,36,0.000000,-133.476923
1,2,38,0.000000,-126.406067
1,2,40,0.000000,-140.916643
1,2,42,0.000000,-141.906137
1,2,44,0.000000,-128.010749
1,2,46,0.000000,-124.933226
1,2,48,0.000000,-127.049608
1,2,50,0.000000,-133.213294
1,2,52,0.000000,-133.586324
1,2,54,0.000000,-130.249054
1,2,56,0.000000,-129.752236
1,2,58,0.000000,-126.120468
1,3,0,0.000000,-134.874962
1,3,2,0.000000,-131.238440
1,3,4,0.000000,-131.778406
1,3,6,0.000000,-136.797994
1,3,8,0.000000,-129.326790
1,3,10,0.000000,-136.445074
1,3,12,0.000000,-132.346633
1,3,14,0.000000,-120.814285
1,3,16,0.000000,-126.448598
1,3,18,0.000000,-124.115381
1,3,20,0.000000,-126.598629
1,3,22,0.000000,-140.624272
1,3,24,0.000000,-128.361642
1,3,26,0.000000,-140.477345
1,3,28,0.000000,-125.500693
1,3,30,0.000000,-139.066844
1,3,32,0.000000,-130.683287
1,3,34,0.000000,-126.065072
1,3,36,0.000000,-129.797772
1,3,38,0.000000,-133.085904
1,3,40,0.000000,-126.552657
1,3,42,0.000000,-127.363482
1,3,44,0.000000,-135.525253
1,3,46,0.000000,-128.640881
1,3,48,0.000000,-127.462847
1,3,50,0.000000,-133.038044
1,3,52,0.000000,-133.989982
1,3,54,0.000000,-131.871643
1,3,56,0.000000,-129.805633
1,3,58,0.000000,-134.251036
1,4,0,0.000000,-129.114023
1,4,2,0.000000,-127.866550
1,4,4,0.000000,-130.692179
1,4,6,0.000000,-130.820159
1,4,8,0.000000,-143.215939
1,4,10,0.000000,-129.203361
1,4,12,0.000000,-125.553744
1,4,14,0.000000,-128.307569
1,4,16,0.000000,-127.669163
1,4,18,0.000000,-117.801319
1,4,20,0.000000,-135.912761
1,4,22,0.000000,-127.492391
1,4,24,0.000000,-130.470795
1,4,26,0.000000,-134.891379
1,4,28,0.000000,-130.026665
1,4,30,0.000000,-138.588700
1,4,32,0.000000,-127.727956
1,4,34,0.000000,-136.580445
1,4,36,0.000000,-141.822696
1,4,38,0.000000,-131.561373
1,4,40,0.000000,-134.401829
1,4,42,0.000000,-130.800964
1,4,44,0.000000,-126.380605
1,4,46,0.000000,-138.236763
1,4,48,0.000000,-130.064186
1,4,50,0.000000,-129.601024
1,4,52,0.000000,-126.052780
1,4,54,0.000000,-133.558671
1,4,56,0.000000,-154.408129
1,4,58,0.000000,-133.876464
1,5,0,0.000000,-127.574354
1,5,2,0.000000,-127.754246
1,5,4,0.000000,-136.589930
1,5,6,0.000000,-130.697067
1,5,8,0.000000,-128.153974
1,5,10,0.000000,-126.670078
1,5,12,0.000000,-137.147908
1,5,14,0.000000,-135.097445
1,5,16,0.000000,-141.193260
1,5,18,0.000000,-125.001393
1,5,20,0.000000,-140.263713
1,5,22,0.000000,-122.616726
1,5,24,0.000000,-138.741493
1,5,26,0.000000,-144.586466
1,5,28,0.000000,-129.692305
1,5,30,0.000000,-141.987173
1,5,32,0.000000,-126.604557
1,5,34,0.000000,-124.004930
1,5,36,0.000000,-128.237716
1,5,38,0.000000,-130.446062
1,5,40,0.000000,-131.051996
1,5,42,0.000000,-132.355778
1,5,44,0.000000,-136.068183
1,5,46,0.000000,-131.681000
1,5,48,0.000000,-133.095047
1,5,50,0.000000,-129.753923
1,5,52,0.000000,-124.122447
1,5,54,0.000000,-129.917975
1,5,56,0.000000,-122.977056
1,5,58,0.000000,-130.295548
1,6,0,0.000000,-126.560177
1,6,2,0.000000,-139.800984
1,6,4,0.000000,-131.634136
1,6,6,0.000000,-131.912465
1,6,8,0.000000,-129.341519
1,6,10,0.000000,-132.598856
1,6,12,0.000000,-133.034273
1,6,14,0.000000,-134.933547
1,6,16,0.000000,-136.951755
1,6,18,0.000000,-131.987882
1,6,20,0.000000,-132.316972
1,6,22,0.000000,-130.809139
1,6,24,0.000000,-131.904869
1,6,26,0.000000,-122.038733
1,6,28,0.000000,-137.203667
1,6,30,0.000000,-136.773813
1,6,32,0.000000,-134.670596
1,6,34,0.000000,-127.770362
1,6,36,0.000000,-133.214099
1,6,38,0.000000,-128.444063
1,6,40,0.000000,-144.903550
1,6,42,0.000000,-145.286950
1,6,44,0.000000,-126.052676
1,6,46,0.000000,-128.394023
1,6,48,0.000000,-135.123872
1,6,50,0.000000,-138.335051
1,6,52,0.000000,-130.070082
1,6,54,0.000000,-127.722381
1,6,56,0.000000,-127.872403
1,6,58,0.000000,-142.876127
1,7,0,0.000000,-126.465469
1,7,2,0.000000,-129.110709
1,7,4,0.000000,-133.539801
1,7,6,0.000000,-134.166021
1,7,8,0.000000,-136.815975
1,7,10,0.000000,-130.688513
1,7,12,0.000000,-128.417732
1,7,14,0.000000,-125.346735
1,7,16,0.000000,-125.964658
1,7,18,0.000000,-136.482545
1,7,20,0.000000,-133.627887
1,7,22,0.000000,-127.168732
1,7,24,0.000000,-124.859248
1,7,26,0.000000,-135.353158
1,7,28,0.000000,-137.116331
1,7,30,0.000000,-136.367666
1,7,32,0.000000,-131.727659
1,7,34,0.000000,-131.002719
1,7,36,0.000000,-127.020406
1,7,38,0.000000,-126.959877
1,7,40,0.000000,-133.117573
1,7,42,0.000000,-126.705687
1,7,44,0.000000,-144.961043
1,7,46,0.000000,-130.154316
1,7,48,0.000000,-135.844536
1,7,50,0.000000,-141.442988
1,7,52,0.000000,-128.324775
1,7,54,0.000000,-125.755522
1,7,56,0.000000,-126.700678
1,7,58,0.000000,-128.024416
1,8,0,0.000000,-139.472481
1,8,2,0.000000,-129.374542
1,8,4,0.000000,-144.957161
1,8,6,0.000000,-131.598538
1,8,8,0.000000,-133.049528
1,8,10,0.000000,-130.967404
1,8,12,0.000000,-126.695039
1,8,14,0.000000,-128.077790
1,8,16,0.000000,-125.474271
1,8,18,0.000000,-128.601050
1,8,20,0.000000,-135.747754
1,8,22,0.000000,-129.886095
1,8,24,0.000000,-132.377700
1,8,26,0.000000,-131.442645
1,8,28,0.000000,-138.260966
1,8,30,0.000000,-136.788237
1,8,32,0.000000,-130.950094
1,8,34,0.000000,-140.865285
1,8,36,0.000000,-129.019431
1,8,38,0.000000,-124.417414
1,8,40,0.000000,-133.591089
1,8,42,0.000000,-140.398380
1,8,44,0.000000,-134.701645
1,8,46,0.000000,-123.875736
1,8,48,0.000000,-133.295155
1,8,50,0.000000,-133.678540
1,8,52,0.000000,-128.635398
1,8,54,0.000000,-126.453624
1,8,56,0.000000,-133.749627
1,8,58,0.000000,-131.652506
1,9,0,0.000000,-134.768556
1,9,2,0.000000,-138.329242
1,9,4,0.000000,-127.914694
1,9,6,0.000000,-132.053299
1,9,8,0.000000,-123.213929
1,9,10,0.000000,-149.000346
1,9,12,0.000000,-124.814548
1,9,14,0.000000,-137.299035
1,9,16,0.000000,-134.255648
1,9,18,0.000000,-131.861194
1,9,20,0.000000,-137.601535
1,9,22,0.000000,-128.419785
1,9,24,0.000000,-134.147880
1,9,26,0.000000,-148.914824
1,9,28,0.000000,-132.023778
1,9,30,0.000000,-125.917730
1,9,32,0.000000,-135.371085
1,9,34,0.000000,-133.745854
1,9,36,0.000000,-131.731308
1,9,38,0.000000,-127.241701
1,9,40,0.000000,-130.137182
1,9,42,0.000000,-126.037002
1,9,44,0.000000,-133.660621
1,9,46,0.000000,-132.449387
1,9,48,0.000000,-142.208906
1,9,50,0.000000,-127.952251
1,9,52,0.000000,-125.333585
1,9,54,0.000000,-126.556855
1,9,56,0.000000,-130.761410
1,9,58,0.000000,-131.218783
1,10,0,0.000000,-134.452012
1,10,2,0.000000,-142.021033
1,10,4,0.000000,-130.279919
1,10,6,0.000000,-131.180837
1,10,8,0.000000,-149.185099
1,10,10,0.000000,-129.446417
1,10,12,0.000000,-139.296791
1,10,14,0.000000,-122.623504
1,10,16,0.000000,-137.151616
1,10,18,0.000000,-140.513280
1,10,20,0.000000,-131.345493
1,10,22,0.000000,-131.348865
1,10,24,0.000000,-126.971035
1,10,26,0.000000,-130.649486
1,10,28,0.000000,-132.352283
1,10,30,0.000000,-137.929957
1,10,32,0.000000,-138.164038
1,10,34,0.000000,-134.632614
1,10,36,0.000000,-132.605304
1,10,38,0.000000,-137.390597
1,10,40,0.000000,-130.270610
1,10,42,0.000000,-130.959892
1,10,44,0.000000,-132.662189
1,10,46,0.000000,-125.030497
1,10,48,0.000000,-131.052027
1,10,50,0.000000,-132.532234
1,10,52,0.000000,-131.005907
1,10,54,0.000000,-129.382976
1,10,56,0.000000,-129.531197
1,10,58,0.000000,-133.647379
1,11,0,0.000000,-132.949737
1,11,2,0.000000,-128.592424
1,11,4,0.000000,-129.775142
1,11,6,0.000000,-123.561650
1,11,8,0.000000,-125.999556
1,11,10,0.000000,-126.799541
1,11,12,0.000000,-130.134553
1,11,14,0.000000,-133.404680
1,11,16,0.000000,-117.554325
1,11,18,0.000000,-127.457463
1,11,20,0.000000,-132.979469
1,11,22,0.000000,-138.888840
1,11,24,0.000000,-134.642614
1,11,26,0.000000,-134.113778
1,11,28,0.000000,-127.762763
1,11,30,0.000000,-135.804780
1,11,32,0.000000,-134.106104
1,11,34,0.000000,-132.791319
1,11,36,0.000000,-125.390573
1,11,38,0.000000,-133.819104
1,11,40,0.000000,-129.894303
1,11,42,0.000000,-132.650029
1,11,44,0.000000,-127.023869
1,11,46,0.000000,-143.126220
1,11,48,0.000000,-129.065081
1,11,50,0.000000,-127.612777
1,11,52,0.000000,-130.663854
1,11,54,0.000000,-131.479976
1,11,56,0.000000,-131.479022
1,11,58,0.000000,-129.933776
1,12,0,0.000000,-125.147256
1,12,2,0.000000,-133.337518
1,12,4,0.000000,-131.561152
1,12,6,0.000000,-131.741861
1,12,8,0.000000,-135.539711
1,12,10,0.000000,-130.032637
1,12,12,0.000000,-130.419105
1,12,14,0.000000,-133.743959
1,12,16,0.000000,-147.319983
1,12,18,0.000000,-131.133967
1,12,20,0.000000,-124.416196
1,12,22,0.000000,-141.610587
1,12,24,0.000000,-135.598574
1,12,26,0.000000,-126.259454
1,12,28,0.000000,-133.552120
1,12,30,0.000000,-136.001181
1,12,32,0.000000,-132.479444
1,12,34,0.000000,-131.661280
1,12,36,0.000000,-133.198814
1,12,38,0.000000,-135.505966
1,12,40,0.000000,-127.531619
1,12,42,0.000000,-127.070018
1,12,44,0.000000,-135.902683
1,12,46,0.000000,-136.372651
1,12,48,0.000000,-131.404580
1,12,50,0.000000,-141.296501
1,12,52,0.000000,-142.324658
1,12,54,0.000000,-118.494003
1,12,56,0.000000,-152.650734
1,12,58,0.000000,-132.682043
1,13,0,0.000000,-126.178658
1,13,2,0.000000,-134.212010
1,13,4,0.000000,-133.265816
1,13,6,0.000000,-129.687135
1,13,8,0.000000,-125.058051
1,13,10,0.000000,-136.527179
1,13,12,0.000000,-128.469286
1,13,14,0.000000,-130.729849
1,13,16,0.000000,-145.880799
1,13,18,0.000000,-132.997344
1,13,20,0.000000,-134.185731
1,13,22,0.000000,-130.294914
1,13,24,0.000000,-125.088288
1,13,26,0.000000,-123.878526
1,13,28,0.000000,-129.136415
1,13,30,0.000000,-130.074036
1,13,32,0.000000,-127.333314
1,13,34,0.000000,-129.707303
1,13,36,0.000000,-132.657358
1,13,38,0.000000,-124.151108
1,13,40,0.000000,-128.909585
1,13,42,0.000000,-123.566295
1,13,44,0.000000,-130.482996
1,13,46,0.000000,-134.357931
1,13,48,0.000000,-129.690181
1,13,50,0.000000,-135.501621
1,13,52,0.000000,-127.429670
1,13,54,0.000000,-128.636599
1,13,56,0.000000,-124.563341
1,13,58,0.000000,-127.460074
1,14,0,0.000000,-134.122558
1,14,2,0.000000,-129.258657
1,14,4,0.000000,-131.254497
1,14,6,0.000000,-134.132844
1,14,8,0.000000,-130.000583
1,14,10,0.000000,-133.506987
1,14,12,0.000000,-135.844006
1,14,14,0.000000,-126.661322
1,14,16,0.000000,-130.044400
1,14,18,0.000000,-131.467513
1,14,20,0.000000,-145.073483
1,14,22,0.000000,-125.159158
1,14,24,0.000000,-129.254201
1,14,26,0.000000,-133.578909
1,14,28,0.000000,-124.107985
1,14,30,0.000000,-134.124455
1,14,32,0.000000,-127.876681
1,14,34,0.000000,-127.203366
1,14,36,0.000000,-129.100251
1,14,38,0.000000,-125.994512
1,14,40,0.000000,-128.044299
1,14,42,0.000000,-128.117710
1,14,44,0.000000,-134.800915
1,14,46,0.000000,-127.230406
1,14,48,0.000000,-137.129141
1,14,50,0.000000,-133.466480
1,14,52,0.000000,-131.730188
1,14,54,0.000000,-140.458012
1,14,56,0.000000,-139.787959
1,14,58,0.000000,-127.100219
1,15,0,0.000000,-132.956499
1,15,2,0.000000,-120.602603
1,15,4,0.000000,-131.958062
1,15,6,0.000000,-142.292550
1,15,8,0.000000,-129.253502
1,15,10,0.000000,-132.754890
1,15,12,0.000000,-133.874493
1,15,14,0.000000,-133.706252
1,15,16,0.000000,-132.766469
1,15,18,0.000000,-132.856851
1,15,20,0.000000,-132.533735
1,15,22,0.000000,-123.151641
1,15,24,0.000000,-128.221844
1,15,26,0.000000,-133.765071
1,15,28,0.000000,-143.661183
1,15,30,0.000000,-128.531655
1,15,32,0.000000,-127.979647
1,15,34,0.000000,-144.308004
1,15,36,0.000000,-138.720405
1,15,38,0.000000,-136.793724
1,15,40,0.000000,-135.080230
1,15,42,0.000000,-141.115918
1,15,44,0.000000,-125.553281
1,15,46,0.000000,-132.193346
1,15,48,0.000000,-128.768751
1,15,50,0.000000,-127.879548
1,15,52,0.000000,-126.871523
1,15,54,0.000000,-133.665330
1,15,56,0.000000,-137.148681
1,15,58,0.000000,-130.102101
1,16,0,0.000000,-126.967711
1,16,2,0.000000,-137.684691
1,16,4,0.000000,-126.783843
1,16,6,0.000000,-125.086516
1,16,8,0.000000,-128.415546
1,16,10,0.000000,-126.799237
1,16,12,0.000000,-128.256944
1,16,14,0.000000,-129.174489
1,16,16,0.000000,-127.719297
1,16,18,0.000000,-130.048727
1,16,20,0.000000,-133.987941
1,16,22,0.000000,-128.256448
1,16,24,0.000000,-126.092201
1,16,26,0.000000,-125.925503
1,16,28,0.000000,-128.481337
1,16,30,0.000000,-133.255787
1,16,32,0.000000,-134.382046
1,16,34,0.000000,-130.664317
1,16,36,0.000000,-133.258815
1,16,38,0.000000,-133.370517
1,16,40,0.000000,-118.837578
1,16,42,0.000000,-142.449264
1,16,44,0.000000,-129.164139
1,16,46,0.000000,-126.955224
1,16,48,0.000000,-135.214137
1,16,50,0.000000,-130.333462
1,16,52,0.000000,-142.425817
1,16,54,0.000000,-125.379722
1,16,56,0.000000,-132.318972
1,16,58,0.000000,-128.947665
1,17,0,0.000000,-126.890007
1,17,2,0.000000,-127.441401
1,17,4,0.000000,-126.774551
1,17,6,0.000000,-141.120641
1,17,8,0.000000,-136.246582
1,17,10,0.000000,-126.414446
1,17,12,0.000000,-140.119364
1,17,14,0.000000,-125.761633
1,17,16,0.000000,-134.491178
1,17,18,0.000000,-126.475124
1,17,20,0.000000,-125.969727
1,17,22,0.000000,-145.008653
1,17,24,0.000000,-132.291952
1,17,26,0.000000,-127.343755
1,17,28,0.000000,-126.780430
1,17,30,0.000000,-127.166910
1,17,32,0.000000,-137.030676
1,17,34,0.000000,-133.448700
1,17,36,0.000000,-131.105936
1,17,38,0.000000,-131.094300
1,17,40,0.000000,-136.045615
1,17,42,0.000000,-132.331553
1,17,44,0.000000,-135.157268
1,17,46,0.000000,-124.230546
1,17,48,0.000000,-130.344624
1,17,50,0.000000,-127.783078
1,17,52,0.000000,-131.394100
1,17,54,0.000000,-143.410844
1,17,56,0.000000,-131.005881
1,17,58,0.000000,-128.929497
1,18,0,0.000000,-132.792311
1,18,2,0.000000,-128.382199
1,18,4,0.000000,-135.362877
1,18,6,0.000000,-123.944013
1,18,8,0.000000,-136.861707
1,18,10,0.000000,-146.267782
1,18,12,0.000000,-131.426452
1,18,14,0.000000,-135.631401
1,18,16,0.000000,-125.025268
1,18,18,0.000000,-131.187081
1,18,20,0.000000,-143.924991
1,18,22,0.000000,-129.075042
1,18,24,0.000000,-126.315477
1,18,26,0.000000,-126.251801
1,18,28,0.000000,-131.861673
1,18,30,0.000000,-128.110231
1,18,32,0.000000,-130.322922
1,18,34,0.000000,-132.158895
1,18,36,0.000000,-128.308966
1,18,38,0.000000,-134.943744
1,18,40,0.000000,-130.447264
1,18,42,0.000000,-134.240543
1,18,44,0.000000,-135.804845
1,18,46,0.000000,-136.618642
1,18,48,0.000000,-131.181527
1,18,50,0.000000,-134.915444
1,18,52,0.000000,-134.375020
1,18,54,0.000000,-128.823172
1,18,56,0.000000,-130.406363
1,18,58,0.000000,-135.958690
1,19,0,0.000000,-130.621252
1,19,2,0.000000,-134.582738
1,19,4,0.000000,-126.797295
1,19,6,0.000000,-135.565575
1,19,8,0.000000,-129.073638
1,19,10,0.000000,-131.484346
1,19,12,0.000000,-137.008334
1,19,14,0.000000,-131.478375
1,19,16,0.000000,-130.893012
1,19,18,0.000000,-131.571885
1,19,20,0.000000,-126.679577
1,19,22,0.000000,-133.962255
1,19,24,0.000000,-130.000437
1,19,26,0.000000,-125.635344
1,19,28,0.000000,-126.274175
1,19,30,0.000000,-130.936808
1,19,32,0.000000,-131.372391
1,19,34,0.000000,-128.380167
1,19,36,0.000000,-129.428540
1,19,38,0.000000,-127.816587
1,19,40,0.000000,-144.848286
1,19,42,0.000000,-132.948914
1,19,44,0.000000,-128.734832
1,19,46,0.000000,-127.994543
1,19,48,0.000000,-124.172684
1,19,50,0.000000,-134.738151
1,19,52,0.000000,-122.836003
1,19,54,0.000000,-135.557233
1,19,56,0.000000,-131.252846
1,19,58,0.000000,-136.185233
1,20,0,0.000000,-127.879243
1,20,2,0.000000,-130.562879
1,20,4,0.000000,-127.698780
1,20,6,0.000000,-127.855525
1,20,8,0.000000,-129.587247
1,20,10,0.000000,-128.094440
1,20,12,0.000000,-140.325533
1,20,14,0.000000,-131.114062
1,20,16,0.000000,-124.980589
1,20,18,0.000000,-134.369987
1,20,20,0.000000,-124.636255
1,20,22,0.000000,-136.096952
1,20,24,0.000000,-130.971597
1,20,26,0.000000,-131.831433
1,20,28,0.000000,-130.110862
1,20,30,0.000000,-137.222640
1,20,32,0.000000,-137.411667
1,20,34,0.000000,-129.286737
1,20,36,0.000000,-129.227628
1,20,38,0.000000,-128.343458
1,20,40,0.000000,-125.612314
1,20,42,0.000000,-138.256701
1,20,44,0.000000,-130.668095
1,20,46,0.000000,-134.718595
1,20,48,0.000000,-132.690275
1,20,50,0.000000,-127.417520
1,20,52,0.000000,-127.079128
1,20,54,0.000000,-136.989529
1,20,56,0.000000,-128.395385
1,20,58,0.000000,-128.065796
1,21,0,0.000000,-142.219478
1,21,2,0.000000,-128.266113
1,21,4,0.000000,-131.998302
1,21,6,0.000000,-137.803950
1,21,8,0.000000,-124.361051
1,21,10,0.000000,-122.744615
1,21,12,0.000000,-139.308451
1,21,14,0.000000,-125.065380
1,21,16,0.000000,-127.463156
1,21,18,0.000000,-130.425030
1,21,20,0.000000,-131.533984
1,21,22,0.000000,-130.139572
1,21,24,0.000000,-141.379418
1,21,26,0.000000,-132.686938
1,21,28,0.000000,-132.261974
1,21,30,0.000000,-120.074461
1,21,32,0.000000,-132.943214
1,21,34,0.000000,-133.625090
1,21,36,0.000000,-140.891197
1,21,38,0.000000,-139.016360
1,21,40,0.000000,-133.249146
1,21,42,0.000000,-132.068744
1,21,44,0.000000,-130.336365
1,21,46,0.000000,-141.718247
1,21,48,0.000000,-130.569599
1,21,50,0.000000,-132.830061
1,21,52,0.000000,-131.813774
1,21,54,0.000000,-131.708855
1,21,56,0.000000,-127.712735
1,21,58,0.000000,-132.303651
1,22,0,0.000000,-121.311014
1,22,2,0.000000,-130.241278
1,22,4,0.000000,-140.487615
1,22,6,0.000000,-130.929884
1,22,8,0.000000,-126.997028
1,22,10,0.000000,-127.033181
1,22,12,0.000000,-141.329765
1,22,14,0.000000,-128.136436
1,22,16,0.000000,-135.231193
1,22,18,0.000000,-130.818148
1,22,20,0.000000,-131.709211
1,22,22,0.000000,-128.563326
1,22,24,0.000000,-129.504525
1,22,26,0.000000,-135.015238
1,22,28,0.000000,-129.139201
1,22,30,0.000000,-126.033659
1,22,32,0.000000,-127.729669
1,22,34,0.000000,-133.963379
1,22,36,0.000000,-140.969206
1,22,38,0.000000,-133.581771
1,22,40,0.000000,-134.060997
1,22,42,0.000000,-128.379106
1,22,44,0.000000,-135.528363
1,22,46,0.000000,-137.191451
1,22,48,0.000000,-126.394928
1,22,50,0.000000,-127.118289
1,22,52,0.000000,-127.406031
1,22,54,0.000000,-128.383326
1,22,56,0.000000,-134.653262
1,22,58,0.000000,-130.701215
1,23,0,0.000000,-137.653554
1,23,2,0.000000,-132.272019
1,23,4,0.000000,-138.083691
1,23,6,0.000000,-139.375219
1,23,8,0.000000,-128.083004
1,23,10,0.000000,-126.174231
1,23,12,0.000000,-133.523782
1,23,14,0.000000,-132.765292
1,23,16,0.000000,-126.142727
1,23,18,0.000000,-134.519562
1,23,20,0.000000,-124.517836
1,23,22,0.000000,-139.638495
1,23,24,0.000000,-129.465288
1,23,26,0.000000,-142.496927
1,23,28,0.000000,-127.287247
1,23,30,0.000000,-133.420390
1,23,32,0.000000,-132.293190
1,23,34,0.000000,-145.766724
1,23,36,0.000000,-125.047464
1,23,38,0.000000,-115.433747
1,23,40,0.000000,-136.988992
1,23,42,0.000000,-137.834408
1,23,44,0.000000,-126.112901
1,23,46,0.000000,-132.866662
1,23,48,0.000000,-124.010160
1,23,50,0.000000,-135.993187
1,23,52,0.000000,-131.456631
1,23,54,0.000000,-128.879149
1,23,56,0.000000,-126.388340
1,23,58,0.000000,-131.374830
1,24,0,0.000000,-121.310178
1,24,2,0.000000,-128.871478
1,24,4,0.000000,-127.376941
1,24,6,0.000000,-130.156762
1,24,8,0.000000,-122.125016
1,24,10,0.000000,-133.451122
1,24,12,0.000000,-138.340720
1,24,14,0.000000,-136.679747
1,24,16,0.000000,-146.588100
1,24,18,0.000000,-124.447999
1,24,20,0.000000,-143.940505
1,24,22,0.000000,-134.367600
1,24,24,0.000000,-129.984724
1,24,26,0.000000,-130.957962
1,24,28,0.000000,-141.207897
1,24,30,0.000000,-131.183606
1,24,32,0.000000,-133.475231
1,24,34,0.000000,-132.446403
1,24,36,0.000000,-126.549871
1,24,38,0.000000,-127.318040
1,24,40,0.000000,-128.575525
1,24,42,0.000000,-125.358176
1,24,44,0.000000,-140.619512
1,24,46,0.000000,-135.122169
1,24,48,0.000000,-133.572957
1,24,50,0.000000,-136.769113
1,24,52,0.000000,-138.208909
1,24,54,0.000000,-133.989888
1,24,56,0.000000,-130.594595
1,24,58,0.000000,-135.718320
1,25,0,0.000000,-128.095191
1,25,2,0.000000,-132.413010
1,25,4,0.000000,-133.101114
1,25,6,0.000000,-136.418203
1,25,8,0.000000,-126.490005
1,25,10,0.000000,-131.715228
1,25,12,0.000000,-125.436759
1,25,14,0.000000,-125.110378
1,25,16,0.000000,-126.847184
1,25,18,0.000000,-136.222666
1,25,20,0.000000,-131.541064
1,25,22,0.000000,-132.080809
1,25,24,0.000000,-134.109598
1,25,26,0.000000,-138.042816
1,25,28,0.000000,-139.031901
1,25,30,0.000000,-126.569547
1,25,32,0.000000,-139.155247
1,25,34,0.000000,-127.691786
1,25,36,0.000000,-126.719887
1,25,38,0.000000,-127.710594
1,25,40,0.000000,-126.539361
1,25,42,0.000000,-123.003779
1,25,44,0.000000,-144.278592
1,25,46,0.000000,-149.700862
1,25,48,0.000000,-142.864789
1,25,50,0.000000,-127.543269
1,25,52,0.000000,-139.973090
1,25,54,0.000000,-124.123824
1,25,56,0.000000,-132.906634
1,25,58,0.000000,-138.131717
1,26,0,0.000000,-126.830588
1,26,2,0.000000,-125.913374
1,26,4,0.000000,-127.125493
1,26,6,0.000000,-139.266983
1,26,8,0.000000,-135.860188
1,26,10,0.000000,-126.677987
1,26,12,0.000000,-144.341795
1,26,14,0.000000,-133.539694
1,26,16,0.000000,-135.150693
1,26,18,0.000000,-128.845771
1,26,20,0.000000,-119.995077
1,26,22,0.000000,-126.488555
1,26,24,0.000000,-126.912963
1,26,26,0.000000,-149.270800
1,26,28,0.000000,-128.915755
1,26,30,0.000000,-123.950882
1,26,32,0.000000,-135.070040
1,26,34,0.000000,-124.815410
1,26,36,0.000000,-151.218680
1,26,38,0.000000,-127.933407
1,26,40,0.000000,-130.063138
1,26,42,0.000000,-143.966771
1,26,44,0.000000,-137.494188
1,26,46,0.000000,-136.924927
1,26,48,0.000000,-131.962617
1,26,50,0.000000,-127.113412
1,26,52,0.000000,-128.207709
1,26,54,0.000000,-130.811032
1,26,56,0.000000,-137.855016
1,26,58,0.000000,-123.869724
1,27,0,0.000000,-141.388411
1,27,2,0.000000,-130.131352
1,27,4,0.000000,-127.168294
1,27,6,0.000000,-128.160418
1,27,8,0.000000,-131.854022
1,27,10,0.000000,-130.069136
1,27,12,0.000000,-132.145830
1,27,14,0.000000,-128.053579
1,27,16,0.000000,-132.324302
1,27,18,0.000000,-148.493623
1,27,20,0.000000,-130.466622
1,27,22,0.000000,-134.927924
