hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.185143
0,0,2,0.000000,-140.243296
0,0,4,0.000000,-136.930655
0,0,6,0.000000,-133.646428
0,0,8,0.000000,-133.291309
0,0,10,0.000000,-133.536112
0,0,12,0.000000,-142.610605
0,0,14,0.000000,-142.703301
0,0,16,0.000000,-145.838868
0,0,18,0.000000,-132.475810
0,0,20,0.000000,-141.221160
0,0,22,0.000000,-138.729038
0,0,24,0.000000,-139.652777
0,0,26,0.000000,-141.390790
0,0,28,0.000000,-136.087283
0,0,30,0.000000,-140.605796
0,0,32,0.000000,-149.684870
0,0,34,0.000000,-138.433497
0,0,36,0.000000,-143.696878
0,0,38,0.000000,-144.217710
0,0,40,0.000000,-140.622081
0,0,42,0.000000,-136.930741
0,0,44,0.000000,-150.217927
0,0,46,0.000000,-130.419631
0,0,48,0.000000,-131.222287
0,0,50,0.000000,-149.523638
0,0,52,0.000000,-143.008822
0,0,54,0.000000,-148.295375
0,0,56,0.000000,-135.148530
0,0,58,0.000000,-149.656937
0,1,0,0.000000,-134.953445
0,1,2,0.000000,-146.814013
0,1,4,0.000000,-154.891174
0,1,6,0.000000,-147.730688
0,1,8,0.000000,-140.335303
0,1,10,0.000000,-140.361724
0,1,12,0.000000,-135.702359
0,1,14,0.000000,-143.764365
0,1,16,0.000000,-139.268842
0,1,18,0.000000,-138.085764
0,1,20,0.000000,-149.684344
0,1,22,0.000000,-138.326326
0,1,24,0.000000,-135.966356
0,1,26,0.000000,-141.050694
0,1,28,0.000000,-142.314902
0,1,30,0.000000,-135.675939
0,1,32,0.000000,-145.087418
0,1,34,0.000000,-141.377771
0,1,36,0.000000,-140.644219
0,1,38,0.000000,-129.536225
0,1,40,0.000000,-138.150670
0,1,42,0.000000,-151.244384
0,1,44,0.000000,-139.084941
0,1,46,0.000000,-136.607069
0,1,48,0.000000,-141.472813
0,1,50,0.000000,-137.627742
0,1,52,0.000000,-139.802394
0,1,54,0.000000,-138.833416
0,1,56,0.000000,-146.396577
0,1,58,0.000000,-152.941781
0,2,0,0.000000,-136.600390
0,2,2,0.000000,-147.600374
0,2,4,0.000000,-137.709965
0,2,6,0.000000,-138.344253
0,2,8,0.000000,-136.013783
0,2,10,0.000000,-145.813256
0,2,12,0.000000,-138.132498
0,2,14,0.000000,-146.238158
0,2,16,0.000000,-152.086622
0,2,18,0.000000,-144.048158
0,2,20,0.000000,-135.880025
0,2,22,0.000000,-140.073625
0,2,24,0.000000,-142.450844
0,2,26,0.000000,-139.807405
0,2,28,0.000000,-134.841095
0,2,30,0.000000,-144.684649
0,2,32,0.000000,-143.186737
0,2,34,0.000000,-147.984120
0,2,36,0.000000,-139.022357
0,2,38,0.000000,-134.858376
0,2,40,0.000000,-135.360050
0,2,42,0.000000,-138.551583
0,2,44,0.000000,-135.427378
0,2,46,0.000000,-132.950478
0,2,48,0.000000,-140.498631
0,2,50,0.000000,-143.228680
0,2,52,0.000000,-141.268801
0,2,54,0.000000,-147.456110
0,2,56,0.000000,-149.402771
0,2,58,0.000000,-137.933767
0,3,0,0.000000,-136.385767
0,3,2,0.000000,-136.217224
0,3,4,0.000000,-148.594439
0,3,6,0.000000,-142.217308
0,3,8,0.000000,-132.695217
0,3,10,0.000000,-141.151505
0,3,12,0.000000,-137.673849
0,3,14,0.000000,-135.810317
0,3,16,0.000000,-136.675811
0,3,18,0.000000,-137.386623
0,3,20,0.000000,-147.377480
0,3,22,0.000000,-137.837350
0,3,24,0.000000,-145.696198
0,3,26,0.000000,-145.436297
0,3,28,0.000000,-140.545260
0,3,30,0.000000,-138.940639
0,3,32,0.000000,-138.019694
0,3,34,0.000000,-151.746137
0,3,36,0.000000,-142.505749
0,3,38,0.000000,-147.599113
0,3,40,0.000000,-134.469712
0,3,42,0.000000,-139.638723
0,3,44,0.000000,-146.345597
0,3,46,0.000000,-133.112186
0,3,48,0.000000,-143.111732
0,3,50,0.000000,-139.961933
0,3,52,0.000000,-137.876943
0,3,54,0.000000,-134.061773
0,3,56,0.000000,-149.127945
0,3,58,0.000000,-151.679321
0,4,0,0.000000,-139.511273
0,4,2,0.000000,-133.877795
0,4,4,0.000000,-138.221164
0,4,6,0.000000,-128.642005
0,4,8,0.000000,-142.079246
0,4,10,0.000000,-135.953779
0,4,12,0.000000,-134.546415
0,4,14,0.000000,-138.691660
0,4,16,0.000000,-135.208721
0,4,18,0.000000,-139.150863
0,4,20,0.000000,-134.254736
0,4,22,0.000000,-136.294298
0,4,24,0.000000,-133.551396
0,4,26,0.000000,-138.622644
0,4,28,0.000000,-135.568957
0,4,30,0.000000,-151.224868
0,4,32,0.000000,-147.865004
0,4,34,0.000000,-142.729449
0,4,36,0.000000,-135.795505
0,4,38,0.000000,-133.616349
0,4,40,0.000000,-136.237324
0,4,42,0.000000,-134.593086
0,4,44,0.000000,-138.278683
0,4,46,0.000000,-143.799377
0,4,48,0.000000,-143.122419
0,4,50,0.000000,-133.556374
0,4,52,0.000000,-132.039063
0,4,54,0.000000,-138.904541
0,4,56,0.000000,-134.120000
0,4,58,0.000000,-140.182901
0,5,0,0.000000,-147.221433
0,5,2,0.000000,-136.772027
0,5,4,0.000000,-141.472771
0,5,6,0.000000,-133.412575
0,5,8,0.000000,-138.694204
0,5,10,0.000000,-146.205101
0,5,12,0.000000,-134.794871
0,5,14,0.000000,-134.666096
0,5,16,0.000000,-136.969525
0,5,18,0.000000,-140.878162
0,5,20,0.000000,-141.657158
0,5,22,0.000000,-139.742796
0,5,24,0.000000,-144.692769
0,5,26,0.000000,-136.964445
0,5,28,0.000000,-145.723635
0,5,30,0.000000,-134.820212
0,5,32,0.000000,-134.798428
0,5,34,0.000000,-137.944764
0,5,36,0.000000,-148.407998
0,5,38,0.000000,-136.631580
0,5,40,0.000000,-135.784537
0,5,42,0.000000,-134.063112
0,5,44,0.000000,-133.851018
0,5,46,0.000000,-133.210850
0,5,48,0.000000,-141.749411
0,5,50,0.000000,-138.641417
0,5,52,0.000000,-133.981075
0,5,54,0.000000,-143.632097
0,5,56,0.000000,-150.230810
0,5,58,0.000000,-147.863867
0,6,0,0.000000,-140.515244
0,6,2,0.000000,-137.822236
0,6,4,0.000000,-137.926748
0,6,6,0.000000,-137.936642
0,6,8,0.000000,-140.944691
0,6,10,0.000000,-140.182880
0,6,12,0.000000,-138.371457
0,6,14,0.000000,-141.929861
0,6,16,0.000000,-136.949087
0,6,18,0.000000,-134.601210
0,6,20,0.000000,-138.099259
0,6,22,0.000000,-132.873206
0,6,24,0.000000,-143.438442
0,6,26,0.000000,-141.766544
0,6,28,0.000000,-146.132197
0,6,30,0.000000,-138.745096
0,6,32,0.000000,-136.669912
0,6,34,0.000000,-134.489704
0,6,36,0.000000,-133.497891
0,6,38,0.000000,-141.183444
0,6,40,0.000000,-141.436814
0,6,42,0.000000,-137.655622
0,6,44,0.000000,-136.952629
0,6,46,0.000000,-141.197477
0,6,48,0.000000,-133.926119
0,6,50,0.000000,-131.177136
0,6,52,0.000000,-130.427050
0,6,54,0.000000,-140.127133
0,6,56,0.000000,-136.113140
0,6,58,0.000000,-138.447351
0,7,0,0.000000,-143.943005
0,7,2,0.000000,-158.911462
0,7,4,0.000000,-142.633244
0,7,6,0.000000,-144.500105
0,7,8,0.000000,-156.803099
0,7,10,0.000000,-132.853917
0,7,12,0.000000,-142.168238
0,7,14,0.000000,-150.185507
0,7,16,0.000000,-136.767564
0,7,18,0.000000,-133.147594
0,7,20,0.000000,-147.309787
0,7,22,0.000000,-137.433232
0,7,24,0.000000,-133.091416
0,7,26,0.000000,-135.520708
0,7,28,0.000000,-147.454082
0,7,30,0.000000,-141.183457
0,7,32,0.000000,-141.291832
0,7,34,0.000000,-140.165441
0,7,36,0.000000,-133.426282
0,7,38,0.000000,-140.134092
0,7,40,0.000000,-137.580700
0,7,42,0.000000,-131.957699
0,7,44,0.000000,-134.503433
0,7,46,0.000000,-138.078166
0,7,48,0.000000,-147.634932
0,7,50,0.000000,-138.968952
0,7,52,0.000000,-139.829587
0,7,54,0.000000,-138.005267
0,7,56,0.000000,-141.128917
0,7,58,0.000000,-136.170458
0,8,0,0.000000,-138.292767
0,8,2,0.000000,-135.321587
0,8,4,0.000000,-136.218903
0,8,6,0.000000,-140.054210
0,8,8,0.000000,-145.112478
0,8,10,0.000000,-135.237237
0,8,12,0.000000,-160.930034
0,8,14,0.000000,-146.850996
0,8,16,0.000000,-137.843703
0,8,18,0.000000,-137.385169
0,8,20,0.000000,-138.523537
0,8,22,0.000000,-136.131815
0,8,24,0.000000,-145.375138
0,8,26,0.000000,-135.642500
0,8,28,0.000000,-141.861611
0,8,30,0.000000,-143.289401
0,8,32,0.000000,-139.586376
0,8,34,0.000000,-131.576506
0,8,36,0.000000,-138.815400
0,8,38,0.000000,-145.767298
0,8,40,0.000000,-134.778715
0,8,42,0.000000,-137.388693
0,8,44,0.000000,-143.539718
0,8,46,0.000000,-135.902685
0,8,48,0.000000,-140.607048
0,8,50,0.000000,-141.989306
0,8,52,0.000000,-136.307788
0,8,54,0.000000,-137.585589
0,8,56,0.000000,-139.020757
0,8,58,0.000000,-139.908560
0,9,0,0.000000,-147.759455
0,9,2,0.000000,-139.731708
0,9,4,0.000000,-142.821724
0,9,6,0.000000,-142.960423
0,9,8,0.000000,-130.737076
0,9,10,0.000000,-141.654691
0,9,12,0.000000,-135.150005
0,9,14,0.000000,-142.125038
0,9,16,0.000000,-149.449762
0,9,18,0.000000,-145.712126
0,9,20,0.000000,-150.436418
0,9,22,0.000000,-138.485477
0,9,24,0.000000,-139.180763
0,9,26,0.000000,-136.358462
0,9,28,0.000000,-136.295229
0,9,30,0.000000,-137.321065
0,9,32,0.000000,-135.429451
0,9,34,0.000000,-142.237809
0,9,36,0.000000,-149.429454
0,9,38,0.000000,-137.225216
0,9,40,0.000000,-133.681489
0,9,42,0.000000,-141.944651
0,9,44,0.000000,-130.849987
0,9,46,0.000000,-137.957522
0,9,48,0.000000,-148.827028
0,9,50,0.000000,-145.812789
0,9,52,0.000000,-134.602141
0,9,54,0.000000,-142.382175
0,9,56,0.000000,-139.907370
0,9,58,0.000000,-145.528217
0,10,0,0.000000,-135.141063
0,10,2,0.000000,-139.110820
0,10,4,0.000000,-140.169950
0,10,6,0.000000,-136.839565
0,10,8,0.000000,-137.679321
0,10,10,0.000000,-143.339441
0,10,12,0.000000,-140.001992
0,10,14,0.000000,-146.196426
0,10,16,0.000000,-138.730718
0,10,18,0.000000,-146.420378
0,10,20,0.000000,-139.752654
0,10,22,0.000000,-137.639014
0,10,24,0.000000,-138.294975
0,10,26,0.000000,-136.801241
0,10,28,0.000000,-134.353773
0,10,30,0.000000,-132.621782
0,10,32,0.000000,-139.389347
0,10,34,0.000000,-138.295822
0,10,36,0.000000,-138.698634
0,10,38,0.000000,-135.003278
0,10,40,0.000000,-142.197711
0,10,42,0.000000,-147.435125
0,10,44,0.000000,-136.487274
0,10,46,0.000000,-137.908590
0,10,48,0.000000,-134.797174
0,10,50,0.000000,-142.096930
0,10,52,0.000000,-144.151679
0,10,54,0.000000,-136.273113
0,10,56,0.000000,-144.427986
0,10,58,0.000000,-145.618068
0,11,0,0.000000,-141.972771
0,11,2,0.000000,-137.740267
0,11,4,0.000000,-134.221507
0,11,6,0.000000,-149.144014
0,11,8,0.000000,-151.673304
0,11,10,0.000000,-140.554163
0,11,12,0.000000,-142.443176
0,11,14,0.000000,-134.584805
0,11,16,0.000000,-135.538489
0,11,18,0.000000,-135.569163
0,11,20,0.000000,-134.883702
0,11,22,0.000000,-135.138222
0,11,24,0.000000,-153.417679
0,11,26,0.000000,-144.837957
0,11,28,0.000000,-131.083834
0,11,30,0.000000,-139.080137
0,11,32,0.000000,-144.849651
0,11,34,0.000000,-143.566355
0,11,36,0.000000,-139.415492
0,11,38,0.000000,-139.336734
0,11,40,0.000000,-132.446216
0,11,42,0.000000,-141.671542
0,11,44,0.000000,-144.347977
0,11,46,0.000000,-146.967352
0,11,48,0.000000,-133.193058
0,11,50,0.000000,-138.755962
0,11,52,0.000000,-133.142318
0,11,54,0.000000,-146.639482
0,11,56,0.000000,-144.063346
0,11,58,0.000000,-132.396896
0,12,0,0.000000,-142.283012
0,12,2,0.000000,-135.436262
0,12,4,0.000000,-137.371651
0,12,6,0.000000,-133.800346
0,12,8,0.000000,-144.876622
0,12,10,0.000000,-134.504335
0,12,12,0.000000,-132.951307
0,12,14,0.000000,-137.380763
0,12,16,0.000000,-134.641435
0,12,18,0.000000,-134.615843
0,12,20,0.000000,-145.388742
0,12,22,0.000000,-141.822153
0,12,24,0.000000,-131.388035
0,12,26,0.000000,-133.100837
0,12,28,0.000000,-143.926123
0,12,30,0.000000,-131.551786
0,12,32,0.000000,-146.734897
0,12,34,0.000000,-139.082344
0,12,36,0.000000,-137.990115
0,12,38,0.000000,-140.509617
0,12,40,0.000000,-138.076981
0,12,42,0.000000,-144.604208
0,12,44,0.000000,-138.871381
0,12,46,0.000000,-133.472301
0,12,48,0.000000,-141.258352
0,12,50,0.000000,-136.625698
0,12,52,0.000000,-150.099756
0,12,54,0.000000,-137.306148
0,12,56,0.000000,-136.508233
0,12,58,0.000000,-137.341184
0,13,0,0.000000,-133.660445
0,13,2,0.000000,-138.394135
0,13,4,0.000000,-141.017140
0,13,6,0.000000,-136.989182
0,13,8,0.000000,-145.124964
0,13,10,0.000000,-140.116472
0,13,12,0.000000,-140.478465
0,13,14,0.000000,-144.553597
0,13,16,0.000000,-138.631305
0,13,18,0.000000,-137.857654
0,13,20,0.000000,-135.037439
0,13,22,0.000000,-149.516907
0,13,24,0.000000,-136.162209
0,13,26,0.000000,-132.573629
0,13,28,0.000000,-131.188845
0,13,30,0.000000,-140.128524
0,13,32,0.000000,-139.405385
0,13,34,0.000000,-136.379876
0,13,36,0.000000,-134.543491
0,13,38,0.000000,-134.922529
0,13,40,0.000000,-138.024341
0,13,42,0.000000,-137.213958
0,13,44,0.000000,-142.551930
0,13,46,0.000000,-137.255635
0,13,48,0.000000,-143.930184
0,13,50,0.000000,-145.294758
0,13,52,0.000000,-150.358566
0,13,54,0.000000,-144.742536
0,13,56,0.000000,-137.463503
0,13,58,0.000000,-155.160836
0,14,0,0.000000,-139.071846
0,14,2,0.000000,-139.386497
0,14,4,0.000000,-135.470283
0,14,6,0.000000,-139.804766
0,14,8,0.000000,-142.518376
0,14,10,0.000000,-134.733290
0,14,12,0.000000,-146.186016
0,14,14,0.000000,-144.463906
0,14,16,0.000000,-183.427875
0,14,18,0.000000,-147.010716
0,14,20,0.000000,-132.894375
0,14,22,0.000000,-134.073694
0,14,24,0.000000,-143.711135
0,14,26,0.000000,-141.722675
0,14,28,0.000000,-133.376250
0,14,30,0.000000,-138.176061
0,14,32,0.000000,-133.459001
0,14,34,0.000000,-133.842386
0,14,36,0.000000,-146.957257
0,14,38,0.000000,-137.976975
0,14,40,0.000000,-141.736950
0,14,42,0.000000,-135.615607
0,14,44,0.000000,-142.403705
0,14,46,0.000000,-134.418770
0,14,48,0.000000,-154.666606
0,14,50,0.000000,-138.034843
0,14,52,0.000000,-142.356925
0,14,54,0.000000,-134.134497
0,14,56,0.000000,-138.545743
0,14,58,0.000000,-140.856453
0,15,0,0.000000,-139.091120
0,15,2,0.000000,-149.554500
0,15,4,0.000000,-136.578743
0,15,6,0.000000,-134.195743
0,15,8,0.000000,-132.689410
0,15,10,0.000000,-140.118662
0,15,12,0.000000,-145.037741
0,15,14,0.000000,-134.583596
0,15,16,0.000000,-146.538274
0,15,18,0.000000,-143.402486
0,15,20,0.000000,-144.968297
0,15,22,0.000000,-139.649049
0,15,24,0.000000,-141.323572
0,15,26,0.000000,-142.704997
0,15,28,0.000000,-144.164286
0,15,30,0.000000,-143.828106
0,15,32,0.000000,-142.178366
0,15,34,0.000000,-136.863910
0,15,36,0.000000,-140.461098
0,15,38,0.000000,-139.599429
0,15,40,0.000000,-144.875735
0,15,42,0.000000,-135.159149
0,15,44,0.000000,-141.663781
0,15,46,0.000000,-133.603412
0,15,48,0.000000,-138.396511
0,15,50,0.000000,-138.261824
0,15,52,0.000000,-140.269586
0,15,54,0.000000,-135.438677
0,15,56,0.000000,-142.963485
0,15,58,0.000000,-134.823199
0,16,0,0.000000,-134.393298
0,16,2,0.000000,-136.672787
0,16,4,0.000000,-140.814845
0,16,6,0.000000,-140.981241
0,16,8,0.000000,-132.415400
0,16,10,0.000000,-141.276895
0,16,12,0.000000,-137.247161
0,16,14,0.000000,-135.532183
0,16,16,0.000000,-137.282825
0,16,18,0.000000,-147.319810
0,16,20,0.000000,-138.239027
0,16,22,0.000000,-141.288260
0,16,24,0.000000,-134.878613
0,16,26,0.000000,-141.350131
0,16,28,0.000000,-135.031156
0,16,30,0.000000,-150.340243
0,16,32,0.000000,-136.032681
0,16,34,0.000000,-144.223867
0,16,36,0.000000,-138.599079
0,16,38,0.000000,-143.691112
0,16,40,0.000000,-163.773991
0,16,42,0.000000,-137.074525
0,16,44,0.000000,-150.000442
0,16,46,0.000000,-134.879897
0,16,48,0.000000,-136.021186
0,16,50,0.000000,-140.516216
0,16,52,0.000000,-140.857289
0,16,54,0.000000,-140.123990
0,16,56,0.000000,-140.271256
0,16,58,0.000000,-136.330939
0,17,0,0.000000,-137.757661
0,17,2,0.000000,-136.448025
0,17,4,0.000000,-153.528973
0,17,6,0.000000,-131.113052
0,17,8,0.000000,-148.773962
0,17,10,0.000000,-143.064033
0,17,12,0.000000,-136.332532
0,17,14,0.000000,-139.781854
0,17,16,0.000000,-136.590708
0,17,18,0.000000,-131.607376
0,17,20,0.000000,-139.346806
0,17,22,0.000000,-146.145195
0,17,24,0.000000,-141.739750
0,17,26,0.000000,-140.536676
0,17,28,0.000000,-139.217126
0,17,30,0.000000,-141.279743
0,17,32,0.000000,-140.708200
0,17,34,0.000000,-150.703151
0,17,36,0.000000,-138.529736
0,17,38,0.000000,-137.736749
0,17,40,0.000000,-136.755740
0,17,42,0.000000,-136.677771
0,17,44,0.000000,-146.263519
0,17,46,0.000000,-134.468590
0,17,48,0.000000,-142.166357
0,17,50,0.000000,-134.182003
0,17,52,0.000000,-139.641230
0,17,54,0.000000,-133.392437
0,17,56,0.000000,-138.209231
0,17,58,0.000000,-137.085777
0,18,0,0.000000,-135.714553
0,18,2,0.000000,-133.968853
0,18,4,0.000000,-146.439490
0,18,6,0.000000,-138.589158
0,18,8,0.000000,-136.910670
0,18,10,0.000000,-134.508733
0,18,12,0.000000,-142.248508
0,18,14,0.000000,-139.642716
0,18,16,0.000000,-136.504385
0,18,18,0.000000,-142.082187
0,18,20,0.000000,-147.494070
0,18,22,0.000000,-135.839216
0,18,24,0.000000,-137.752738
0,18,26,0.000000,-127.679106
0,18,28,0.000000,-142.344397
0,18,30,0.000000,-142.724901
0,18,32,0.000000,-144.628294
0,18,34,0.000000,-130.839597
0,18,36,0.000000,-142.822960
0,18,38,0.000000,-142.852824
0,18,40,0.000000,-136.354639
0,18,42,0.000000,-139.967808
0,18,44,0.000000,-154.967735
0,18,46,0.000000,-140.028904
0,18,48,0.000000,-139.789821
0,18,50,0.000000,-138.156440
0,18,52,0.000000,-140.330996
0,18,54,0.000000,-133.282607
0,18,56,0.000000,-151.208551
0,18,58,0.000000,-141.433251
0,19,0,0.000000,-139.192404
0,19,2,0.000000,-151.122929
0,19,4,0.000000,-147.034178
0,19,6,0.000000,-131.655779
0,19,8,0.000000,-134.173634
0,19,10,0.000000,-140.100496
0,19,12,0.000000,-142.664315
0,19,14,0.000000,-140.681861
0,19,16,0.000000,-139.077513
0,19,18,0.000000,-142.559883
0,19,20,0.000000,-136.059681
0,19,22,0.000000,-144.070665
0,19,24,0.000000,-131.484535
0,19,26,0.000000,-137.839259
0,19,28,0.000000,-145.212787
0,19,30,0.000000,-135.594062
0,19,32,0.000000,-138.448926
0,19,34,0.000000,-132.453427
0,19,36,0.000000,-137.534136
0,19,38,0.000000,-133.560053
0,19,40,0.000000,-137.593771
0,19,42,0.000000,-137.114677
0,19,44,0.000000,-137.193926
0,19,46,0.000000,-132.169029
0,19,48,0.000000,-140.351203
0,19,50,0.000000,-142.537023
0,19,52,0.000000,-142.881302
0,19,54,0.000000,-139.251193
0,19,56,0.000000,-141.362052
0,19,58,0.000000,-129.903281
0,20,0,0.000000,-144.992432
0,20,2,0.000000,-141.108877
0,20,4,0.000000,-146.895845
0,20,6,0.000000,-137.971224
0,20,8,0.000000,-155.870654
0,20,10,0.000000,-132.961331
0,20,12,0.000000,-140.954828
0,20,14,0.000000,-132.466899
0,20,16,0.000000,-158.490147
0,20,18,0.000000,-135.299441
0,20,20,0.000000,-152.856181
0,20,22,0.000000,-140.014427
0,20,24,0.000000,-142.513323
0,20,26,0.000000,-134.862531
0,20,28,0.000000,-142.895511
0,20,30,0.000000,-145.356752
0,20,32,0.000000,-145.470783
0,20,34,0.000000,-134.356908
0,20,36,0.000000,-145.528387
0,20,38,0.000000,-142.457381
0,20,40,0.000000,-142.456478
0,20,42,0.000000,-135.773585
0,20,44,0.000000,-136.299734
0,20,46,0.000000,-146.298579
0,20,48,0.000000,-138.316032
0,20,50,0.000000,-146.609095
0,20,52,0.000000,-138.247844
0,20,54,0.000000,-137.403320
0,20,56,0.000000,-132.090348
0,20,58,0.000000,-133.979737
0,21,0,0.000000,-149.641879
0,21,2,0.000000,-132.382775
0,21,4,0.000000,-142.247498
0,21,6,0.000000,-136.294313
0,21,8,0.000000,-134.614197
0,21,10,0.000000,-138.609783
0,21,12,0.000000,-135.361710
0,21,14,0.000000,-142.042572
0,21,16,0.000000,-132.682187
0,21,18,0.000000,-134.301216
0,21,20,0.000000,-144.946288
0,21,22,0.000000,-137.441437
0,21,24,0.000000,-134.057609
0,21,26,0.000000,-136.512453
0,21,28,0.000000,-133.039199
0,21,30,0.000000,-138.660987
0,21,32,0.000000,-142.654251
0,21,34,0.000000,-136.535346
0,21,36,0.000000,-131.145621
0,21,38,0.000000,-158.949440
0,21,40,0.000000,-139.695282
0,21,42,0.000000,-141.548649
0,21,44,0.000000,-131.971795
0,21,46,0.000000,-145.170738
0,21,48,0.000000,-137.132012
0,21,50,0.000000,-147.837961
0,21,52,0.000000,-133.391221
0,21,54,0.000000,-131.090857
0,21,56,0.000000,-138.812155
0,21,58,0.000000,-142.814464
0,22,0,0.000000,-132.317710
0,22,2,0.000000,-138.435286
0,22,4,0.000000,-161.927226
0,22,6,0.000000,-133.253949
0,22,8,0.000000,-142.513550
0,22,10,0.000000,-134.544765
0,22,12,0.000000,-138.137888
0,22,14,0.000000,-159.336102
0,22,16,0.000000,-138.013767
0,22,18,0.000000,-147.135531
0,22,20,0.000000,-137.993925
0,22,22,0.000000,-141.018047
0,22,24,0.000000,-131.306656
0,22,26,0.000000,-145.891375
0,22,28,0.000000,-131.958083
0,22,30,0.000000,-141.724425
0,22,32,0.000000,-136.590188
0,22,34,0.000000,-133.960636
0,22,36,0.000000,-141.412385
0,22,38,0.000000,-139.197721
0,22,40,0.000000,-129.922710
0,22,42,0.000000,-151.138957
0,22,44,0.000000,-137.824272
0,22,46,0.000000,-143.352334
0,22,48,0.000000,-136.457253
0,22,50,0.000000,-139.294071
0,22,52,0.000000,-138.385864
0,22,54,0.000000,-148.236344
0,22,56,0.000000,-136.249261
0,22,58,0.000000,-145.030465
0,23,0,0.000000,-142.407620
0,23,2,0.000000,-141.827440
0,23,4,0.000000,-134.460081
0,23,6,0.000000,-133.566021
0,23,8,0.000000,-142.443551
0,23,10,0.000000,-142.136944
0,23,12,0.000000,-144.713101
0,23,14,0.000000,-154.279501
0,23,16,0.000000,-137.549112
0,23,18,0.000000,-138.078834
0,23,20,0.000000,-133.545451
0,23,22,0.000000,-138.984500
0,23,24,0.000000,-133.099909
0,23,26,0.000000,-141.631410
0,23,28,0.000000,-134.378271
0,23,30,0.000000,-149.715717
0,23,32,0.000000,-137.422740
0,23,34,0.000000,-139.726162
0,23,36,0.000000,-138.115716
0,23,38,0.000000,-139.244635
0,23,40,0.000000,-138.292536
0,23,42,0.000000,-142.172020
0,23,44,0.000000,-135.818234
0,23,46,0.000000,-140.527326
0,23,48,0.000000,-131.726348
0,23,50,0.000000,-139.286685
0,23,52,0.000000,-134.616170
0,23,54,0.000000,-148.053447
0,23,56,0.000000,-139.184893
0,23,58,0.000000,-141.922653
0,24,0,0.000000,-138.979409
0,24,2,0.000000,-138.674295
0,24,4,0.000000,-135.828788
0,24,6,0.000000,-131.285204
0,24,8,0.000000,-147.538221
0,24,10,0.000000,-131.442044
0,24,12,0.000000,-138.568042
0,24,14,0.000000,-149.289823
0,24,16,0.000000,-145.812103
0,24,18,0.000000,-135.429774
0,24,20,0.000000,-141.576513
0,24,22,0.000000,-137.577947
0,24,24,0.000000,-136.369194
0,24,26,0.000000,-135.422964
0,24,28,0.000000,-146.507070
0,24,30,0.000000,-147.398618
0,24,32,0.000000,-137.954184
0,24,34,0.000000,-139.732785
0,24,36,0.000000,-140.265164
0,24,38,0.000000,-137.488061
0,24,40,0.000000,-143.135529
0,24,42,0.000000,-132.049560
0,24,44,0.000000,-142.431047
0,24,46,0.000000,-139.091467
0,24,48,0.000000,-137.729178
0,24,50,0.000000,-135.001121
0,24,52,0.000000,-158.764747
0,24,54,0.000000,-135.291191
0,24,56,0.000000,-134.594784
0,24,58,0.000000,-134.643123
0,25,0,0.000000,-136.342029
0,25,2,0.000000,-142.043289
0,25,4,0.000000,-143.636487
0,25,6,0.000000,-144.600170
0,25,8,0.000000,-137.094224
0,25,10,0.000000,-137.379382
0,25,12,0.000000,-138.402453
0,25,14,0.000000,-134.235246
0,25,16,0.000000,-133.661621
0,25,18,0.000000,-136.166134
0,25,20,0.000000,-133.705364
0,25,22,0.000000,-149.006645
0,25,24,0.000000,-140.004798
0,25,26,0.000000,-142.265117
0,25,28,0.000000,-143.120083
0,25,30,0.000000,-129.680384
0,25,32,0.000000,-149.437336
0,25,34,0.000000,-132.222714
0,25,36,0.000000,-134.398242
0,25,38,0.000000,-139.289571
0,25,40,0.000000,-139.887238
0,25,42,0.000000,-135.808858
0,25,44,0.000000,-130.750941
0,25,46,0.000000,-135.438995
0,25,48,0.000000,-135.491826
0,25,50,0.000000,-139.363120
0,25,52,0.000000,-134.918353
0,25,54,0.000000,-139.437526
0,25,56,0.000000,-133.465200
0,25,58,0.000000,-140.848938
0,26,0,0.000000,-134.689570
0,26,2,0.000000,-135.455302
0,26,4,0.000000,-133.231025
0,26,6,0.000000,-140.403233
0,26,8,0.000000,-137.250208
0,26,10,0.000000,-133.466891
0,26,12,0.000000,-148.027055
0,26,14,0.000000,-138.061782
0,26,16,0.000000,-132.993698
0,26,18,0.000000,-137.537004
0,26,20,0.000000,-152.140331
0,26,22,0.000000,-139.559867
0,26,24,0.000000,-136.438379
0,26,26,0.000000,-147.058521
0,26,28,0.000000,-135.752753
0,26,30,0.000000,-138.205676
0,26,32,0.000000,-144.183244
0,26,34,0.000000,-138.857255
0,26,36,0.000000,-135.237371
0,26,38,0.000000,-143.799637
0,26,40,0.000000,-142.118338
0,26,42,0.000000,-143.471415
0,26,44,0.000000,-137.500706
0,26,46,0.000000,-135.073533
0,26,48,0.000000,-138.562624
0,26,50,0.000000,-137.176448
0,26,52,0.000000,-137.422227
0,26,54,0.000000,-130.462905
0,26,56,0.000000,-142.521370
0,26,58,0.000000,-140.134445
0,27,0,0.000000,-134.320259
0,27,2,0.000000,-143.821293
0,27,4,0.000000,-148.488775
0,27,6,0.000000,-135.695451
0,27,8,0.000000,-136.668106
0,27,10,0.000000,-137.145105
0,27,12,0.000000,-145.026421
0,27,14,0.000000,-132.535494
0,27,16,0.000000,-142.974562
0,27,18,0.000000,-139.552924
0,27,20,0.000000,-144.411839
0,27,22,0.000000,-140.056194
